Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,4.70
2019,04,25,00,01,4.70
2019,04,25,00,02,4.70
2019,04,25,00,03,4.70
2019,04,25,00,04,4.80
2019,04,25,00,05,4.80
2019,04,25,00,06,4.80
2019,04,25,00,07,4.80
2019,04,25,00,08,4.80
2019,04,25,00,09,4.80
2019,04,25,00,10,4.80
2019,04,25,00,11,4.80
2019,04,25,00,12,4.80
2019,04,25,00,13,4.80
2019,04,25,00,14,4.80
2019,04,25,00,15,4.80
2019,04,25,00,16,4.80
2019,04,25,00,17,4.80
2019,04,25,00,18,4.90
2019,04,25,00,19,4.90
2019,04,25,00,20,4.90
2019,04,25,00,21,4.90
2019,04,25,00,22,4.80
2019,04,25,00,23,4.80
2019,04,25,00,24,4.80
2019,04,25,00,25,4.80
2019,04,25,00,26,4.80
2019,04,25,00,27,4.70
2019,04,25,00,28,4.70
2019,04,25,00,29,4.70
2019,04,25,00,30,4.70
2019,04,25,00,31,4.70
2019,04,25,00,32,4.70
2019,04,25,00,33,4.60
2019,04,25,00,34,4.60
2019,04,25,00,35,4.60
2019,04,25,00,36,4.60
2019,04,25,00,37,4.60
2019,04,25,00,38,4.60
2019,04,25,00,39,4.60
2019,04,25,00,40,4.50
2019,04,25,00,41,4.50
2019,04,25,00,42,4.50
2019,04,25,00,43,4.40
2019,04,25,00,44,4.40
2019,04,25,00,45,4.40
2019,04,25,00,46,4.40
2019,04,25,00,47,4.40
2019,04,25,00,48,4.40
2019,04,25,00,49,4.40
2019,04,25,00,50,4.40
2019,04,25,00,51,4.40
2019,04,25,00,52,4.30
2019,04,25,00,53,4.30
2019,04,25,00,54,4.30
2019,04,25,00,55,4.30
2019,04,25,00,56,4.30
2019,04,25,00,57,4.30
2019,04,25,00,58,4.30
2019,04,25,00,59,4.30
2019,04,25,01,00,4.30
2019,04,25,01,01,4.30
2019,04,25,01,02,4.30
2019,04,25,01,03,4.30
2019,04,25,01,04,4.30
2019,04,25,01,05,4.30
2019,04,25,01,06,4.30
2019,04,25,01,07,4.20
2019,04,25,01,08,4.20
2019,04,25,01,09,4.20
2019,04,25,01,10,4.20
2019,04,25,01,11,4.20
2019,04,25,01,12,4.20
2019,04,25,01,13,4.10
2019,04,25,01,14,4.10
2019,04,25,01,15,4.10
2019,04,25,01,16,4.10
2019,04,25,01,17,4.10
2019,04,25,01,18,4.10
2019,04,25,01,19,4.10
2019,04,25,01,20,4.00
2019,04,25,01,21,4.00
2019,04,25,01,22,4.00
2019,04,25,01,23,4.00
2019,04,25,01,24,3.90
2019,04,25,01,25,3.90
2019,04,25,01,26,3.90
2019,04,25,01,27,3.90
2019,04,25,01,28,3.90
2019,04,25,01,29,3.80
2019,04,25,01,30,3.80
2019,04,25,01,31,3.80
2019,04,25,01,32,3.80
2019,04,25,01,33,3.80
2019,04,25,01,34,3.80
2019,04,25,01,35,3.80
2019,04,25,01,36,3.80
2019,04,25,01,37,3.80
2019,04,25,01,38,3.80
2019,04,25,01,39,3.80
2019,04,25,01,40,3.80
2019,04,25,01,41,3.80
2019,04,25,01,42,3.80
2019,04,25,01,43,3.80
2019,04,25,01,44,3.80
2019,04,25,01,45,3.80
2019,04,25,01,46,3.90
2019,04,25,01,47,3.90
2019,04,25,01,48,3.90
2019,04,25,01,49,4.00
2019,04,25,01,50,4.00
2019,04,25,01,51,4.00
2019,04,25,01,52,4.00
2019,04,25,01,53,4.00
2019,04,25,01,54,4.10
2019,04,25,01,55,4.10
2019,04,25,01,56,4.00
2019,04,25,01,57,4.00
2019,04,25,01,58,4.00
2019,04,25,01,59,4.00
2019,04,25,02,00,4.00
2019,04,25,02,01,4.00
2019,04,25,02,02,4.00
2019,04,25,02,03,4.00
2019,04,25,02,04,4.00
2019,04,25,02,05,4.00
2019,04,25,02,06,4.00
2019,04,25,02,07,3.90
2019,04,25,02,08,3.90
2019,04,25,02,09,3.90
2019,04,25,02,10,3.90
2019,04,25,02,11,3.90
2019,04,25,02,12,3.90
2019,04,25,02,13,3.90
2019,04,25,02,14,3.80
2019,04,25,02,15,3.80
2019,04,25,02,16,3.80
2019,04,25,02,17,3.80
2019,04,25,02,18,3.80
2019,04,25,02,19,3.70
2019,04,25,02,20,3.70
2019,04,25,02,21,3.70
2019,04,25,02,22,3.70
2019,04,25,02,23,3.60
2019,04,25,02,24,3.60
2019,04,25,02,25,3.60
2019,04,25,02,26,3.60
2019,04,25,02,27,3.60
2019,04,25,02,28,3.60
2019,04,25,02,29,3.50
2019,04,25,02,30,3.50
2019,04,25,02,31,3.50
2019,04,25,02,32,3.50
2019,04,25,02,33,3.40
2019,04,25,02,34,3.40
2019,04,25,02,35,3.40
2019,04,25,02,36,3.40
2019,04,25,02,37,3.40
2019,04,25,02,38,3.30
2019,04,25,02,39,3.40
2019,04,25,02,40,3.40
2019,04,25,02,41,3.40
2019,04,25,02,42,3.40
2019,04,25,02,43,3.40
2019,04,25,02,44,3.40
2019,04,25,02,45,3.30
2019,04,25,02,46,3.40
2019,04,25,02,47,3.40
2019,04,25,02,48,3.40
2019,04,25,02,49,3.50
2019,04,25,02,50,3.50
2019,04,25,02,51,3.50
2019,04,25,02,52,3.50
2019,04,25,02,53,3.50
2019,04,25,02,54,3.50
2019,04,25,02,55,3.50
2019,04,25,02,56,3.50
2019,04,25,02,57,3.50
2019,04,25,02,58,3.60
2019,04,25,02,59,3.60
2019,04,25,03,00,3.60
2019,04,25,03,01,3.60
2019,04,25,03,02,3.60
2019,04,25,03,03,3.60
2019,04,25,03,04,3.50
2019,04,25,03,05,3.50
2019,04,25,03,06,3.50
2019,04,25,03,07,3.40
2019,04,25,03,08,3.40
2019,04,25,03,09,3.30
2019,04,25,03,10,3.30
2019,04,25,03,11,3.30
2019,04,25,03,12,3.30
2019,04,25,03,13,3.30
2019,04,25,03,14,3.30
2019,04,25,03,15,3.30
2019,04,25,03,16,3.30
2019,04,25,03,17,3.20
2019,04,25,03,18,3.20
2019,04,25,03,19,3.20
2019,04,25,03,20,3.20
2019,04,25,03,21,3.20
2019,04,25,03,22,3.20
2019,04,25,03,23,3.20
2019,04,25,03,24,3.30
2019,04,25,03,25,3.30
2019,04,25,03,26,3.30
2019,04,25,03,27,3.30
2019,04,25,03,28,3.40
2019,04,25,03,29,3.40
2019,04,25,03,30,3.40
2019,04,25,03,31,3.40
2019,04,25,03,32,3.40
2019,04,25,03,33,3.40
2019,04,25,03,34,3.40
2019,04,25,03,35,3.40
2019,04,25,03,36,3.40
2019,04,25,03,37,3.40
2019,04,25,03,38,3.30
2019,04,25,03,39,3.30
2019,04,25,03,40,3.30
2019,04,25,03,41,3.30
2019,04,25,03,42,3.30
2019,04,25,03,43,3.30
2019,04,25,03,44,3.20
2019,04,25,03,45,3.20
2019,04,25,03,46,3.20
2019,04,25,03,47,3.20
2019,04,25,03,48,3.20
2019,04,25,03,49,3.10
2019,04,25,03,50,3.10
2019,04,25,03,51,3.10
2019,04,25,03,52,3.10
2019,04,25,03,53,3.10
2019,04,25,03,54,3.10
2019,04,25,03,55,3.10
2019,04,25,03,56,3.10
2019,04,25,03,57,3.20
2019,04,25,03,58,3.20
2019,04,25,03,59,3.20
2019,04,25,04,00,3.20
2019,04,25,04,01,3.20
2019,04,25,04,02,3.20
2019,04,25,04,03,3.20
2019,04,25,04,04,3.20
2019,04,25,04,05,3.10
2019,04,25,04,06,3.10
2019,04,25,04,07,3.10
2019,04,25,04,08,3.10
2019,04,25,04,09,3.00
2019,04,25,04,10,3.00
2019,04,25,04,11,2.90
2019,04,25,04,12,2.90
2019,04,25,04,13,2.90
2019,04,25,04,14,2.90
2019,04,25,04,15,2.80
2019,04,25,04,16,2.80
2019,04,25,04,17,2.80
2019,04,25,04,18,2.80
2019,04,25,04,19,2.70
2019,04,25,04,20,2.70
2019,04,25,04,21,2.70
2019,04,25,04,22,2.70
2019,04,25,04,23,2.60
2019,04,25,04,24,2.60
2019,04,25,04,25,2.60
2019,04,25,04,26,2.60
2019,04,25,04,27,2.60
2019,04,25,04,28,2.60
2019,04,25,04,29,2.60
2019,04,25,04,30,2.60
2019,04,25,04,31,2.60
2019,04,25,04,32,2.50
2019,04,25,04,33,2.50
2019,04,25,04,34,2.50
2019,04,25,04,35,2.50
2019,04,25,04,36,2.50
2019,04,25,04,37,2.50
2019,04,25,04,38,2.40
2019,04,25,04,39,2.40
2019,04,25,04,40,2.40
2019,04,25,04,41,2.40
2019,04,25,04,42,2.40
2019,04,25,04,43,2.40
2019,04,25,04,44,2.40
2019,04,25,04,45,2.40
2019,04,25,04,46,2.40
2019,04,25,04,47,2.40
2019,04,25,04,48,2.40
2019,04,25,04,49,2.40
2019,04,25,04,50,2.40
2019,04,25,04,51,2.40
2019,04,25,04,52,2.40
2019,04,25,04,53,2.40
2019,04,25,04,54,2.40
2019,04,25,04,55,2.50
2019,04,25,04,56,2.50
2019,04,25,04,57,2.50
2019,04,25,04,58,2.60
2019,04,25,04,59,2.60
2019,04,25,05,00,2.60
2019,04,25,05,01,2.60
2019,04,25,05,02,2.60
2019,04,25,05,03,2.60
2019,04,25,05,04,2.60
2019,04,25,05,05,2.60
2019,04,25,05,06,2.60
2019,04,25,05,07,2.60
2019,04,25,05,08,2.60
2019,04,25,05,09,2.60
2019,04,25,05,10,2.60
2019,04,25,05,11,2.60
2019,04,25,05,12,2.60
2019,04,25,05,13,2.60
2019,04,25,05,14,2.60
2019,04,25,05,15,2.60
2019,04,25,05,16,2.60
2019,04,25,05,17,2.60
2019,04,25,05,18,2.60
2019,04,25,05,19,2.50
2019,04,25,05,20,2.50
2019,04,25,05,21,2.50
2019,04,25,05,22,2.40
2019,04,25,05,23,2.40
2019,04,25,05,24,2.40
2019,04,25,05,25,2.40
2019,04,25,05,26,2.40
2019,04,25,05,27,2.40
2019,04,25,05,28,2.40
2019,04,25,05,29,2.40
2019,04,25,05,30,2.40
2019,04,25,05,31,2.40
2019,04,25,05,32,2.30
2019,04,25,05,33,2.30
2019,04,25,05,34,2.30
2019,04,25,05,35,2.30
2019,04,25,05,36,2.30
2019,04,25,05,37,2.20
2019,04,25,05,38,2.20
2019,04,25,05,39,2.20
2019,04,25,05,40,2.20
2019,04,25,05,41,2.20
2019,04,25,05,42,2.10
2019,04,25,05,43,2.20
2019,04,25,05,44,2.20
2019,04,25,05,45,2.20
2019,04,25,05,46,2.20
2019,04,25,05,47,2.20
2019,04,25,05,48,2.20
2019,04,25,05,49,2.30
2019,04,25,05,50,2.30
2019,04,25,05,51,2.30
2019,04,25,05,52,2.30
2019,04,25,05,53,2.30
2019,04,25,05,54,2.30
2019,04,25,05,55,2.30
2019,04,25,05,56,2.30
2019,04,25,05,57,2.30
2019,04,25,05,58,2.30
2019,04,25,05,59,2.30
2019,04,25,06,00,2.30
2019,04,25,06,01,2.30
2019,04,25,06,02,2.30
2019,04,25,06,03,2.30
2019,04,25,06,04,2.30
2019,04,25,06,05,2.30
2019,04,25,06,06,2.30
2019,04,25,06,07,2.30
2019,04,25,06,08,2.30
2019,04,25,06,09,2.20
2019,04,25,06,10,2.20
2019,04,25,06,11,2.20
2019,04,25,06,12,2.20
2019,04,25,06,13,2.10
2019,04,25,06,14,2.10
2019,04,25,06,15,2.10
2019,04,25,06,16,2.10
2019,04,25,06,17,2.00
2019,04,25,06,18,2.00
2019,04,25,06,19,2.00
2019,04,25,06,20,2.00
2019,04,25,06,21,1.90
2019,04,25,06,22,1.90
2019,04,25,06,23,1.90
2019,04,25,06,24,1.90
2019,04,25,06,25,1.90
2019,04,25,06,26,1.90
2019,04,25,06,27,1.90
2019,04,25,06,28,1.90
2019,04,25,06,29,1.90
2019,04,25,06,30,1.90
2019,04,25,06,31,1.90
2019,04,25,06,32,1.90
2019,04,25,06,33,1.90
2019,04,25,06,34,1.90
2019,04,25,06,35,1.90
2019,04,25,06,36,1.90
2019,04,25,06,37,1.90
2019,04,25,06,38,1.90
2019,04,25,06,39,1.90
2019,04,25,06,40,1.90
2019,04,25,06,41,1.90
2019,04,25,06,42,1.90
2019,04,25,06,43,1.90
2019,04,25,06,44,1.90
2019,04,25,06,45,1.90
2019,04,25,06,46,1.90
2019,04,25,06,47,1.90
2019,04,25,06,48,1.90
2019,04,25,06,49,1.90
2019,04,25,06,50,1.90
2019,04,25,06,51,1.90
2019,04,25,06,52,1.90
2019,04,25,06,53,1.90
2019,04,25,06,54,1.90
2019,04,25,06,55,2.00
2019,04,25,06,56,2.00
2019,04,25,06,57,2.00
2019,04,25,06,58,2.10
2019,04,25,06,59,2.10
2019,04,25,07,00,2.10
2019,04,25,07,01,2.10
2019,04,25,07,02,2.10
2019,04,25,07,03,2.20
2019,04,25,07,04,2.20
2019,04,25,07,05,2.20
2019,04,25,07,06,2.20
2019,04,25,07,07,2.20
2019,04,25,07,08,2.20
2019,04,25,07,09,2.20
2019,04,25,07,10,2.20
2019,04,25,07,11,2.20
2019,04,25,07,12,2.20
2019,04,25,07,13,2.20
2019,04,25,07,14,2.20
2019,04,25,07,15,2.20
2019,04,25,07,16,2.20
2019,04,25,07,17,2.20
2019,04,25,07,18,2.30
2019,04,25,07,19,2.30
2019,04,25,07,20,2.30
2019,04,25,07,21,2.30
2019,04,25,07,22,2.30
2019,04,25,07,23,2.30
2019,04,25,07,24,2.30
2019,04,25,07,25,2.30
2019,04,25,07,26,2.30
2019,04,25,07,27,2.40
2019,04,25,07,28,2.40
2019,04,25,07,29,2.40
2019,04,25,07,30,2.40
2019,04,25,07,31,2.50
2019,04,25,07,32,2.50
2019,04,25,07,33,2.50
2019,04,25,07,34,2.60
2019,04,25,07,35,2.60
2019,04,25,07,36,2.70
2019,04,25,07,37,2.70
2019,04,25,07,38,2.70
2019,04,25,07,39,2.80
2019,04,25,07,40,2.80
2019,04,25,07,41,2.80
2019,04,25,07,42,2.90
2019,04,25,07,43,2.90
2019,04,25,07,44,3.00
2019,04,25,07,45,3.00
2019,04,25,07,46,3.10
2019,04,25,07,47,3.10
2019,04,25,07,48,3.10
2019,04,25,07,49,3.10
2019,04,25,07,50,3.20
2019,04,25,07,51,3.20
2019,04,25,07,52,3.20
2019,04,25,07,53,3.20
2019,04,25,07,54,3.20
2019,04,25,07,55,3.20
2019,04,25,07,56,3.30
2019,04,25,07,57,3.30
2019,04,25,07,58,3.40
2019,04,25,07,59,3.50
2019,04,25,08,00,3.50
2019,04,25,08,01,3.60
2019,04,25,08,02,3.70
2019,04,25,08,03,3.70
2019,04,25,08,04,3.80
2019,04,25,08,05,3.80
2019,04,25,08,06,3.80
2019,04,25,08,07,3.80
2019,04,25,08,08,3.80
2019,04,25,08,09,3.90
2019,04,25,08,10,3.90
2019,04,25,08,11,4.00
2019,04,25,08,12,4.00
2019,04,25,08,13,4.10
2019,04,25,08,14,4.20
2019,04,25,08,15,4.30
2019,04,25,08,16,4.30
2019,04,25,08,17,4.40
2019,04,25,08,18,4.50
2019,04,25,08,19,4.60
2019,04,25,08,20,4.70
2019,04,25,08,21,4.70
2019,04,25,08,22,4.70
2019,04,25,08,23,4.70
2019,04,25,08,24,4.70
2019,04,25,08,25,4.70
2019,04,25,08,26,4.70
2019,04,25,08,27,4.70
2019,04,25,08,28,4.70
2019,04,25,08,29,4.70
2019,04,25,08,30,4.70
2019,04,25,08,31,4.70
2019,04,25,08,32,4.70
2019,04,25,08,33,4.70
2019,04,25,08,34,4.80
2019,04,25,08,35,4.80
2019,04,25,08,36,4.90
2019,04,25,08,37,4.90
2019,04,25,08,38,5.00
2019,04,25,08,39,5.00
2019,04,25,08,40,5.10
2019,04,25,08,41,5.10
2019,04,25,08,42,5.20
2019,04,25,08,43,5.20
2019,04,25,08,44,5.30
2019,04,25,08,45,5.40
2019,04,25,08,46,5.50
2019,04,25,08,47,5.50
2019,04,25,08,48,5.60
2019,04,25,08,49,5.70
2019,04,25,08,50,5.80
2019,04,25,08,51,5.80
2019,04,25,08,52,5.90
2019,04,25,08,53,5.90
2019,04,25,08,54,6.00
2019,04,25,08,55,6.00
2019,04,25,08,56,6.00
2019,04,25,08,57,6.10
2019,04,25,08,58,6.10
2019,04,25,08,59,6.10
2019,04,25,09,00,6.10
2019,04,25,09,01,6.20
2019,04,25,09,02,6.30
2019,04,25,09,03,6.30
2019,04,25,09,04,6.40
2019,04,25,09,05,6.40
2019,04,25,09,06,6.50
2019,04,25,09,07,6.60
2019,04,25,09,08,6.60
2019,04,25,09,09,6.60
2019,04,25,09,10,6.50
2019,04,25,09,11,6.50
2019,04,25,09,12,6.40
2019,04,25,09,13,6.50
2019,04,25,09,14,6.50
2019,04,25,09,15,6.50
2019,04,25,09,16,6.60
2019,04,25,09,17,6.60
2019,04,25,09,18,6.70
2019,04,25,09,19,6.80
2019,04,25,09,20,6.80
2019,04,25,09,21,6.80
2019,04,25,09,22,6.90
2019,04,25,09,23,7.00
2019,04,25,09,24,7.00
2019,04,25,09,25,7.10
2019,04,25,09,26,7.20
2019,04,25,09,27,7.30
2019,04,25,09,28,7.40
2019,04,25,09,29,7.50
2019,04,25,09,30,7.60
2019,04,25,09,31,7.70
2019,04,25,09,32,7.80
2019,04,25,09,33,7.90
2019,04,25,09,34,8.00
2019,04,25,09,35,8.00
2019,04,25,09,36,8.10
2019,04,25,09,37,8.10
2019,04,25,09,38,8.20
2019,04,25,09,39,8.30
2019,04,25,09,40,8.30
2019,04,25,09,41,8.40
2019,04,25,09,42,8.40
2019,04,25,09,43,8.50
2019,04,25,09,44,8.60
2019,04,25,09,45,8.60
2019,04,25,09,46,8.70
2019,04,25,09,47,8.80
2019,04,25,09,48,8.90
2019,04,25,09,49,8.90
2019,04,25,09,50,8.90
2019,04,25,09,51,9.00
2019,04,25,09,52,9.00
2019,04,25,09,53,9.00
2019,04,25,09,54,9.00
2019,04,25,09,55,9.00
2019,04,25,09,56,9.10
2019,04,25,09,57,9.20
2019,04,25,09,58,9.30
2019,04,25,09,59,9.30
2019,04,25,10,00,9.30
2019,04,25,10,01,9.30
2019,04,25,10,02,9.30
2019,04,25,10,03,9.30
2019,04,25,10,04,9.40
2019,04,25,10,05,9.50
2019,04,25,10,06,9.60
2019,04,25,10,07,9.70
2019,04,25,10,08,9.80
2019,04,25,10,09,9.90
2019,04,25,10,10,10.00
2019,04,25,10,11,10.10
2019,04,25,10,12,10.20
2019,04,25,10,13,10.20
2019,04,25,10,14,10.30
2019,04,25,10,15,10.30
2019,04,25,10,16,10.30
2019,04,25,10,17,10.30
2019,04,25,10,18,10.40
2019,04,25,10,19,10.50
2019,04,25,10,20,10.60
2019,04,25,10,21,10.70
2019,04,25,10,22,10.80
2019,04,25,10,23,10.80
2019,04,25,10,24,10.90
2019,04,25,10,25,11.00
2019,04,25,10,26,11.10
2019,04,25,10,27,11.20
2019,04,25,10,28,11.30
2019,04,25,10,29,11.40
2019,04,25,10,30,11.40
2019,04,25,10,31,11.50
2019,04,25,10,32,11.60
2019,04,25,10,33,11.60
2019,04,25,10,34,11.70
2019,04,25,10,35,11.70
2019,04,25,10,36,11.60
2019,04,25,10,37,11.50
2019,04,25,10,38,11.40
2019,04,25,10,39,11.40
2019,04,25,10,40,11.30
2019,04,25,10,41,11.30
2019,04,25,10,42,11.30
2019,04,25,10,43,11.30
2019,04,25,10,44,11.40
2019,04,25,10,45,11.40
2019,04,25,10,46,11.50
2019,04,25,10,47,11.60
2019,04,25,10,48,11.70
2019,04,25,10,49,11.70
2019,04,25,10,50,11.80
2019,04,25,10,51,11.80
2019,04,25,10,52,11.90
2019,04,25,10,53,11.90
2019,04,25,10,54,12.10
2019,04,25,10,55,12.20
2019,04,25,10,56,12.20
2019,04,25,10,57,12.20
2019,04,25,10,58,12.20
2019,04,25,10,59,12.20
2019,04,25,11,00,12.20
2019,04,25,11,01,12.20
2019,04,25,11,02,12.20
2019,04,25,11,03,12.20
2019,04,25,11,04,12.30
2019,04,25,11,05,12.50
2019,04,25,11,06,12.60
2019,04,25,11,07,12.70
2019,04,25,11,08,12.90
2019,04,25,11,09,13.00
2019,04,25,11,10,13.10
2019,04,25,11,11,13.20
2019,04,25,11,12,13.20
2019,04,25,11,13,13.20
2019,04,25,11,14,13.20
2019,04,25,11,15,13.10
2019,04,25,11,16,13.10
2019,04,25,11,17,13.20
2019,04,25,11,18,13.20
2019,04,25,11,19,13.30
2019,04,25,11,20,13.30
2019,04,25,11,21,13.40
2019,04,25,11,22,13.40
2019,04,25,11,23,13.30
2019,04,25,11,24,13.30
2019,04,25,11,25,13.30
2019,04,25,11,26,13.30
2019,04,25,11,27,13.30
2019,04,25,11,28,13.30
2019,04,25,11,29,13.30
2019,04,25,11,30,13.20
2019,04,25,11,31,13.10
2019,04,25,11,32,13.10
2019,04,25,11,33,13.10
2019,04,25,11,34,13.10
2019,04,25,11,35,13.00
2019,04,25,11,36,12.90
2019,04,25,11,37,12.90
2019,04,25,11,38,12.80
2019,04,25,11,39,12.80
2019,04,25,11,40,12.80
2019,04,25,11,41,12.90
2019,04,25,11,42,13.00
2019,04,25,11,43,13.10
2019,04,25,11,44,13.20
2019,04,25,11,45,13.20
2019,04,25,11,46,13.30
2019,04,25,11,47,13.30
2019,04,25,11,48,13.40
2019,04,25,11,49,13.40
2019,04,25,11,50,13.40
2019,04,25,11,51,13.40
2019,04,25,11,52,13.50
2019,04,25,11,53,13.50
2019,04,25,11,54,13.50
2019,04,25,11,55,13.50
2019,04,25,11,56,13.50
2019,04,25,11,57,13.60
2019,04,25,11,58,13.60
2019,04,25,11,59,13.60
2019,04,25,12,00,13.60
2019,04,25,12,01,13.60
2019,04,25,12,02,13.60
2019,04,25,12,03,13.60
2019,04,25,12,04,13.60
2019,04,25,12,05,13.60
2019,04,25,12,06,13.60
2019,04,25,12,07,13.70
2019,04,25,12,08,13.80
2019,04,25,12,09,13.80
2019,04,25,12,10,13.90
2019,04,25,12,11,13.80
2019,04,25,12,12,13.80
2019,04,25,12,13,13.80
2019,04,25,12,14,13.70
2019,04,25,12,15,13.60
2019,04,25,12,16,13.50
2019,04,25,12,17,13.40
2019,04,25,12,18,13.40
2019,04,25,12,19,13.40
2019,04,25,12,20,13.40
2019,04,25,12,21,13.30
2019,04,25,12,22,13.40
2019,04,25,12,23,13.40
2019,04,25,12,24,13.30
2019,04,25,12,25,13.40
2019,04,25,12,26,13.50
2019,04,25,12,27,13.50
2019,04,25,12,28,13.60
2019,04,25,12,29,13.60
2019,04,25,12,30,13.60
2019,04,25,12,31,13.50
2019,04,25,12,32,13.50
2019,04,25,12,33,13.50
2019,04,25,12,34,13.50
2019,04,25,12,35,13.50
2019,04,25,12,36,13.50
2019,04,25,12,37,13.50
2019,04,25,12,38,13.40
2019,04,25,12,39,13.50
2019,04,25,12,40,13.50
2019,04,25,12,41,13.60
2019,04,25,12,42,13.70
2019,04,25,12,43,13.70
2019,04,25,12,44,13.80
2019,04,25,12,45,13.80
2019,04,25,12,46,13.80
2019,04,25,12,47,13.70
2019,04,25,12,48,13.70
2019,04,25,12,49,13.70
2019,04,25,12,50,13.70
2019,04,25,12,51,13.80
2019,04,25,12,52,13.90
2019,04,25,12,53,13.90
2019,04,25,12,54,13.90
2019,04,25,12,55,13.90
2019,04,25,12,56,13.90
2019,04,25,12,57,13.90
2019,04,25,12,58,13.90
2019,04,25,12,59,13.90
2019,04,25,13,00,13.90
2019,04,25,13,01,13.90
2019,04,25,13,02,13.90
2019,04,25,13,03,13.90
2019,04,25,13,04,13.90
2019,04,25,13,05,14.00
2019,04,25,13,06,14.10
2019,04,25,13,07,14.10
2019,04,25,13,08,14.10
2019,04,25,13,09,14.10
2019,04,25,13,10,14.10
2019,04,25,13,11,14.10
2019,04,25,13,12,14.20
2019,04,25,13,13,14.20
2019,04,25,13,14,14.00
2019,04,25,13,15,13.90
2019,04,25,13,16,13.80
2019,04,25,13,17,13.80
2019,04,25,13,18,13.70
2019,04,25,13,19,13.70
2019,04,25,13,20,13.70
2019,04,25,13,21,13.70
2019,04,25,13,22,13.70
2019,04,25,13,23,13.70
2019,04,25,13,24,13.80
2019,04,25,13,25,13.80
2019,04,25,13,26,13.80
2019,04,25,13,27,13.90
2019,04,25,13,28,13.90
2019,04,25,13,29,13.90
2019,04,25,13,30,14.00
2019,04,25,13,31,14.00
2019,04,25,13,32,14.10
2019,04,25,13,33,14.20
2019,04,25,13,34,14.20
2019,04,25,13,35,14.20
2019,04,25,13,36,14.20
2019,04,25,13,37,14.20
2019,04,25,13,38,14.30
2019,04,25,13,39,14.30
2019,04,25,13,40,14.30
2019,04,25,13,41,14.30
2019,04,25,13,42,14.30
2019,04,25,13,43,14.30
2019,04,25,13,44,14.30
2019,04,25,13,45,14.20
2019,04,25,13,46,14.20
2019,04,25,13,47,14.20
2019,04,25,13,48,14.30
2019,04,25,13,49,14.30
2019,04,25,13,50,14.30
2019,04,25,13,51,14.30
2019,04,25,13,52,14.40
2019,04,25,13,53,14.40
2019,04,25,13,54,14.40
2019,04,25,13,55,14.40
2019,04,25,13,56,14.40
2019,04,25,13,57,14.30
2019,04,25,13,58,14.30
2019,04,25,13,59,14.20
2019,04,25,14,00,14.20
2019,04,25,14,01,14.20
2019,04,25,14,02,14.10
2019,04,25,14,03,14.10
2019,04,25,14,04,14.20
2019,04,25,14,05,14.20
2019,04,25,14,06,14.20
2019,04,25,14,07,14.20
2019,04,25,14,08,14.30
2019,04,25,14,09,14.30
2019,04,25,14,10,14.40
2019,04,25,14,11,14.40
2019,04,25,14,12,14.40
2019,04,25,14,13,14.40
2019,04,25,14,14,14.40
2019,04,25,14,15,14.40
2019,04,25,14,16,14.40
2019,04,25,14,17,14.40
2019,04,25,14,18,14.40
2019,04,25,14,19,14.40
2019,04,25,14,20,14.30
2019,04,25,14,21,14.20
2019,04,25,14,22,14.20
2019,04,25,14,23,14.20
2019,04,25,14,24,14.20
2019,04,25,14,25,14.20
2019,04,25,14,26,14.20
2019,04,25,14,27,14.20
2019,04,25,14,28,14.10
2019,04,25,14,29,14.00
2019,04,25,14,30,13.90
2019,04,25,14,31,13.90
2019,04,25,14,32,13.90
2019,04,25,14,33,13.90
2019,04,25,14,34,13.80
2019,04,25,14,35,13.80
2019,04,25,14,36,13.90
2019,04,25,14,37,13.90
2019,04,25,14,38,13.90
2019,04,25,14,39,14.00
2019,04,25,14,40,14.10
2019,04,25,14,41,14.10
2019,04,25,14,42,14.10
2019,04,25,14,43,14.10
2019,04,25,14,44,14.10
2019,04,25,14,45,14.10
2019,04,25,14,46,14.10
2019,04,25,14,47,14.20
2019,04,25,14,48,14.30
2019,04,25,14,49,14.30
2019,04,25,14,50,14.40
2019,04,25,14,51,14.50
2019,04,25,14,52,14.50
2019,04,25,14,53,14.60
2019,04,25,14,54,14.70
2019,04,25,14,55,14.70
2019,04,25,14,56,14.60
2019,04,25,14,57,14.60
2019,04,25,14,58,14.70
2019,04,25,14,59,14.70
2019,04,25,15,00,14.70
2019,04,25,15,01,14.60
2019,04,25,15,02,14.60
2019,04,25,15,03,14.60
2019,04,25,15,04,14.50
2019,04,25,15,05,14.50
2019,04,25,15,06,14.40
2019,04,25,15,07,14.40
2019,04,25,15,08,14.30
2019,04,25,15,09,14.30
2019,04,25,15,10,14.30
2019,04,25,15,11,14.30
2019,04,25,15,12,14.30
2019,04,25,15,13,14.20
2019,04,25,15,14,14.20
2019,04,25,15,15,14.20
2019,04,25,15,16,14.20
2019,04,25,15,17,14.30
2019,04,25,15,18,14.30
2019,04,25,15,19,14.30
2019,04,25,15,20,14.30
2019,04,25,15,21,14.40
2019,04,25,15,22,14.40
2019,04,25,15,23,14.50
2019,04,25,15,24,14.60
2019,04,25,15,25,14.60
2019,04,25,15,26,14.60
2019,04,25,15,27,14.60
2019,04,25,15,28,14.50
2019,04,25,15,29,14.50
2019,04,25,15,30,14.50
2019,04,25,15,31,14.60
2019,04,25,15,32,14.60
2019,04,25,15,33,14.60
2019,04,25,15,34,14.60
2019,04,25,15,35,14.50
2019,04,25,15,36,14.40
2019,04,25,15,37,14.40
2019,04,25,15,38,14.40
2019,04,25,15,39,14.30
2019,04,25,15,40,14.30
2019,04,25,15,41,14.20
2019,04,25,15,42,14.20
2019,04,25,15,43,14.20
2019,04,25,15,44,14.20
2019,04,25,15,45,14.20
2019,04,25,15,46,14.10
2019,04,25,15,47,13.90
2019,04,25,15,48,13.80
2019,04,25,15,49,13.60
2019,04,25,15,50,13.50
2019,04,25,15,51,13.40
2019,04,25,15,52,13.30
2019,04,25,15,53,13.30
2019,04,25,15,54,13.40
2019,04,25,15,55,13.40
2019,04,25,15,56,13.40
2019,04,25,15,57,13.40
2019,04,25,15,58,13.40
2019,04,25,15,59,13.40
2019,04,25,16,00,13.50
2019,04,25,16,01,13.50
2019,04,25,16,02,13.50
2019,04,25,16,03,13.50
2019,04,25,16,04,13.40
2019,04,25,16,05,13.50
2019,04,25,16,06,13.40
2019,04,25,16,07,13.40
2019,04,25,16,08,13.50
2019,04,25,16,09,13.50
2019,04,25,16,10,13.50
2019,04,25,16,11,13.60
2019,04,25,16,12,13.50
2019,04,25,16,13,13.50
2019,04,25,16,14,13.40
2019,04,25,16,15,13.40
2019,04,25,16,16,13.40
2019,04,25,16,17,13.30
2019,04,25,16,18,13.30
2019,04,25,16,19,13.20
2019,04,25,16,20,13.20
2019,04,25,16,21,13.20
2019,04,25,16,22,13.20
2019,04,25,16,23,13.20
2019,04,25,16,24,13.20
2019,04,25,16,25,13.20
2019,04,25,16,26,13.30
2019,04,25,16,27,13.30
2019,04,25,16,28,13.30
2019,04,25,16,29,13.30
2019,04,25,16,30,13.40
2019,04,25,16,31,13.40
2019,04,25,16,32,13.30
2019,04,25,16,33,13.30
2019,04,25,16,34,13.30
2019,04,25,16,35,13.30
2019,04,25,16,36,13.30
2019,04,25,16,37,13.30
2019,04,25,16,38,13.30
2019,04,25,16,39,13.30
2019,04,25,16,40,13.30
2019,04,25,16,41,13.30
2019,04,25,16,42,13.30
2019,04,25,16,43,13.20
2019,04,25,16,44,13.20
2019,04,25,16,45,13.20
2019,04,25,16,46,13.20
2019,04,25,16,47,13.10
2019,04,25,16,48,13.10
2019,04,25,16,49,13.20
2019,04,25,16,50,13.10
2019,04,25,16,51,13.10
2019,04,25,16,52,13.10
2019,04,25,16,53,13.00
2019,04,25,16,54,13.00
2019,04,25,16,55,13.00
2019,04,25,16,56,12.90
2019,04,25,16,57,12.90
2019,04,25,16,58,12.90
2019,04,25,16,59,12.90
2019,04,25,17,00,12.90
2019,04,25,17,01,12.90
2019,04,25,17,02,12.90
2019,04,25,17,03,12.90
2019,04,25,17,04,12.90
2019,04,25,17,05,13.00
2019,04,25,17,06,13.00
2019,04,25,17,07,13.00
2019,04,25,17,08,13.10
2019,04,25,17,09,13.10
2019,04,25,17,10,13.20
2019,04,25,17,11,13.20
2019,04,25,17,12,13.20
2019,04,25,17,13,13.20
2019,04,25,17,14,13.20
2019,04,25,17,15,13.20
2019,04,25,17,16,13.20
2019,04,25,17,17,13.20
2019,04,25,17,18,13.30
2019,04,25,17,19,13.30
2019,04,25,17,20,13.30
2019,04,25,17,21,13.30
2019,04,25,17,22,13.30
2019,04,25,17,23,13.30
2019,04,25,17,24,13.30
2019,04,25,17,25,13.30
2019,04,25,17,26,13.40
2019,04,25,17,27,13.40
2019,04,25,17,28,13.40
2019,04,25,17,29,13.30
2019,04,25,17,30,13.30
2019,04,25,17,31,13.30
2019,04,25,17,32,13.30
2019,04,25,17,33,13.30
2019,04,25,17,34,13.30
2019,04,25,17,35,13.30
2019,04,25,17,36,13.30
2019,04,25,17,37,13.40
2019,04,25,17,38,13.30
2019,04,25,17,39,13.40
2019,04,25,17,40,13.40
2019,04,25,17,41,13.40
2019,04,25,17,42,13.40
2019,04,25,17,43,13.40
2019,04,25,17,44,13.40
2019,04,25,17,45,13.40