Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,06,00,00,1.90
2021,12,06,00,01,1.90
2021,12,06,00,02,1.90
2021,12,06,00,03,1.90
2021,12,06,00,04,1.90
2021,12,06,00,05,1.80
2021,12,06,00,06,1.80
2021,12,06,00,07,1.80
2021,12,06,00,08,1.80
2021,12,06,00,09,1.80
2021,12,06,00,10,1.80
2021,12,06,00,11,1.80
2021,12,06,00,12,1.80
2021,12,06,00,13,1.80
2021,12,06,00,14,1.80
2021,12,06,00,15,1.80
2021,12,06,00,16,1.80
2021,12,06,00,17,1.70
2021,12,06,00,18,1.70
2021,12,06,00,19,1.70
2021,12,06,00,20,1.70
2021,12,06,00,21,1.70
2021,12,06,00,22,1.70
2021,12,06,00,23,1.70
2021,12,06,00,24,1.70
2021,12,06,00,25,1.70
2021,12,06,00,26,1.70
2021,12,06,00,27,1.70
2021,12,06,00,28,1.70
2021,12,06,00,29,1.70
2021,12,06,00,30,1.70
2021,12,06,00,31,1.70
2021,12,06,00,32,1.70
2021,12,06,00,33,1.70
2021,12,06,00,34,1.70
2021,12,06,00,35,1.70
2021,12,06,00,36,1.70
2021,12,06,00,37,1.70
2021,12,06,00,38,1.70
2021,12,06,00,39,1.70
2021,12,06,00,40,1.70
2021,12,06,00,41,1.70
2021,12,06,00,42,1.70
2021,12,06,00,43,1.70
2021,12,06,00,44,1.70
2021,12,06,00,45,1.60
2021,12,06,00,46,1.60
2021,12,06,00,47,1.60
2021,12,06,00,48,1.60
2021,12,06,00,49,1.60
2021,12,06,00,50,1.60
2021,12,06,00,51,1.60
2021,12,06,00,52,1.60
2021,12,06,00,53,1.60
2021,12,06,00,54,1.60
2021,12,06,00,55,1.60
2021,12,06,00,56,1.60
2021,12,06,00,57,1.60
2021,12,06,00,58,1.60
2021,12,06,00,59,1.50
2021,12,06,01,00,1.50
2021,12,06,01,01,1.50
2021,12,06,01,02,1.50
2021,12,06,01,03,1.50
2021,12,06,01,04,1.50
2021,12,06,01,05,1.50
2021,12,06,01,06,1.50
2021,12,06,01,07,1.50
2021,12,06,01,08,1.50
2021,12,06,01,09,1.40
2021,12,06,01,10,1.40
2021,12,06,01,11,1.40
2021,12,06,01,12,1.40
2021,12,06,01,13,1.40
2021,12,06,01,14,1.30
2021,12,06,01,15,1.30
2021,12,06,01,16,1.30
2021,12,06,01,17,1.30
2021,12,06,01,18,1.30
2021,12,06,01,19,1.30
2021,12,06,01,20,1.30
2021,12,06,01,21,1.30
2021,12,06,01,22,1.30
2021,12,06,01,23,1.20
2021,12,06,01,24,1.20
2021,12,06,01,25,1.20
2021,12,06,01,26,1.20
2021,12,06,01,27,1.20
2021,12,06,01,28,1.20
2021,12,06,01,29,1.20
2021,12,06,01,30,1.20
2021,12,06,01,31,1.10
2021,12,06,01,32,1.10
2021,12,06,01,33,1.10
2021,12,06,01,34,1.10
2021,12,06,01,35,1.10
2021,12,06,01,36,1.10
2021,12,06,01,37,1.10
2021,12,06,01,38,1.10
2021,12,06,01,39,1.10
2021,12,06,01,40,1.10
2021,12,06,01,41,1.10
2021,12,06,01,42,1.10
2021,12,06,01,43,1.10
2021,12,06,01,44,1.10
2021,12,06,01,45,1.10
2021,12,06,01,46,1.10
2021,12,06,01,47,1.10
2021,12,06,01,48,1.10
2021,12,06,01,49,1.10
2021,12,06,01,50,1.10
2021,12,06,01,51,1.10
2021,12,06,01,52,1.10
2021,12,06,01,53,1.10
2021,12,06,01,54,1.10
2021,12,06,01,55,1.10
2021,12,06,01,56,1.10
2021,12,06,01,57,1.10
2021,12,06,01,58,1.10
2021,12,06,01,59,1.10
2021,12,06,02,00,1.10
2021,12,06,02,01,1.10
2021,12,06,02,02,1.10
2021,12,06,02,03,1.10
2021,12,06,02,04,1.10
2021,12,06,02,05,1.10
2021,12,06,02,06,1.10
2021,12,06,02,07,1.20
2021,12,06,02,08,1.20
2021,12,06,02,09,1.20
2021,12,06,02,10,1.20
2021,12,06,02,11,1.20
2021,12,06,02,12,1.20
2021,12,06,02,13,1.20
2021,12,06,02,14,1.20
2021,12,06,02,15,1.20
2021,12,06,02,16,1.20
2021,12,06,02,17,1.20
2021,12,06,02,18,1.20
2021,12,06,02,19,1.20
2021,12,06,02,20,1.30
2021,12,06,02,21,1.20
2021,12,06,02,22,1.20
2021,12,06,02,23,1.30
2021,12,06,02,24,1.20
2021,12,06,02,25,1.20
2021,12,06,02,26,1.20
2021,12,06,02,27,1.30
2021,12,06,02,28,1.30
2021,12,06,02,29,1.30
2021,12,06,02,30,1.30
2021,12,06,02,31,1.30
2021,12,06,02,32,1.30
2021,12,06,02,33,1.30
2021,12,06,02,34,1.30
2021,12,06,02,35,1.30
2021,12,06,02,36,1.30
2021,12,06,02,37,1.30
2021,12,06,02,38,1.30
2021,12,06,02,39,1.30
2021,12,06,02,40,1.30
2021,12,06,02,41,1.40
2021,12,06,02,42,1.40
2021,12,06,02,43,1.40
2021,12,06,02,44,1.40
2021,12,06,02,45,1.40
2021,12,06,02,46,1.40
2021,12,06,02,47,1.40
2021,12,06,02,48,1.40
2021,12,06,02,49,1.50
2021,12,06,02,50,1.50
2021,12,06,02,51,1.50
2021,12,06,02,52,1.50
2021,12,06,02,53,1.50
2021,12,06,02,54,1.50
2021,12,06,02,55,1.60
2021,12,06,02,56,1.60
2021,12,06,02,57,1.60
2021,12,06,02,58,1.60
2021,12,06,02,59,1.60
2021,12,06,03,00,1.70
2021,12,06,03,01,1.70
2021,12,06,03,02,1.70
2021,12,06,03,03,1.70
2021,12,06,03,04,1.70
2021,12,06,03,05,1.70
2021,12,06,03,06,1.70
2021,12,06,03,07,1.70
2021,12,06,03,08,1.80
2021,12,06,03,09,1.80
2021,12,06,03,10,1.80
2021,12,06,03,11,1.80
2021,12,06,03,12,1.90
2021,12,06,03,13,1.90
2021,12,06,03,14,2.00
2021,12,06,03,15,2.00
2021,12,06,03,16,2.10
2021,12,06,03,17,2.10
2021,12,06,03,18,2.10
2021,12,06,03,19,2.10
2021,12,06,03,20,2.10
2021,12,06,03,21,2.10
2021,12,06,03,22,2.10
2021,12,06,03,23,2.10
2021,12,06,03,24,2.10
2021,12,06,03,25,2.10
2021,12,06,03,26,2.20
2021,12,06,03,27,2.20
2021,12,06,03,28,2.20
2021,12,06,03,29,2.20
2021,12,06,03,30,2.20
2021,12,06,03,31,2.20
2021,12,06,03,32,2.20
2021,12,06,03,33,2.30
2021,12,06,03,34,2.30
2021,12,06,03,35,2.30
2021,12,06,03,36,2.30
2021,12,06,03,37,2.30
2021,12,06,03,38,2.30
2021,12,06,03,39,2.30
2021,12,06,03,40,2.30
2021,12,06,03,41,2.30
2021,12,06,03,42,2.30
2021,12,06,03,43,2.30
2021,12,06,03,44,2.30
2021,12,06,03,45,2.30
2021,12,06,03,46,2.40
2021,12,06,03,47,2.40
2021,12,06,03,48,2.40
2021,12,06,03,49,2.40
2021,12,06,03,50,2.40
2021,12,06,03,51,2.40
2021,12,06,03,52,2.40
2021,12,06,03,53,2.40
2021,12,06,03,54,2.40
2021,12,06,03,55,2.40
2021,12,06,03,56,2.40
2021,12,06,03,57,2.40
2021,12,06,03,58,2.40
2021,12,06,03,59,2.40
2021,12,06,04,00,2.40
2021,12,06,04,01,2.40
2021,12,06,04,02,2.40
2021,12,06,04,03,2.40
2021,12,06,04,04,2.50
2021,12,06,04,05,2.50
2021,12,06,04,06,2.50
2021,12,06,04,07,2.50
2021,12,06,04,08,2.50
2021,12,06,04,09,2.60
2021,12,06,04,10,2.60
2021,12,06,04,11,2.60
2021,12,06,04,12,2.60
2021,12,06,04,13,2.60
2021,12,06,04,14,2.60
2021,12,06,04,15,2.70
2021,12,06,04,16,2.70
2021,12,06,04,17,2.70
2021,12,06,04,18,2.70
2021,12,06,04,19,2.70
2021,12,06,04,20,2.70
2021,12,06,04,21,2.70
2021,12,06,04,22,2.70
2021,12,06,04,23,2.70
2021,12,06,04,24,2.70
2021,12,06,04,25,2.70
2021,12,06,04,26,2.70
2021,12,06,04,27,2.70
2021,12,06,04,28,2.70
2021,12,06,04,29,2.70
2021,12,06,04,30,2.70
2021,12,06,04,31,2.70
2021,12,06,04,32,2.70
2021,12,06,04,33,2.70
2021,12,06,04,34,2.70
2021,12,06,04,35,2.80
2021,12,06,04,36,2.80
2021,12,06,04,37,2.80
2021,12,06,04,38,2.80
2021,12,06,04,39,2.80
2021,12,06,04,40,2.80
2021,12,06,04,41,2.80
2021,12,06,04,42,2.80
2021,12,06,04,43,2.80
2021,12,06,04,44,2.80
2021,12,06,04,45,2.80
2021,12,06,04,46,2.80
2021,12,06,04,47,2.80
2021,12,06,04,48,2.90
2021,12,06,04,49,2.90
2021,12,06,04,50,2.90
2021,12,06,04,51,2.90
2021,12,06,04,52,2.90
2021,12,06,04,53,2.90
2021,12,06,04,54,2.90
2021,12,06,04,55,2.90
2021,12,06,04,56,2.90
2021,12,06,04,57,2.90
2021,12,06,04,58,2.90
2021,12,06,04,59,2.90
2021,12,06,05,00,2.90
2021,12,06,05,01,2.90
2021,12,06,05,02,2.90
2021,12,06,05,03,2.90
2021,12,06,05,04,2.90
2021,12,06,05,05,2.90
2021,12,06,05,06,2.90
2021,12,06,05,07,2.90
2021,12,06,05,08,2.80
2021,12,06,05,09,2.70
2021,12,06,05,10,2.70
2021,12,06,05,11,2.70
2021,12,06,05,12,2.70
2021,12,06,05,13,2.70
2021,12,06,05,14,2.70
2021,12,06,05,15,2.70
2021,12,06,05,16,2.70
2021,12,06,05,17,2.70
2021,12,06,05,18,2.60
2021,12,06,05,19,2.50
2021,12,06,05,20,2.50
2021,12,06,05,21,2.40
2021,12,06,05,22,2.30
2021,12,06,05,23,2.10
2021,12,06,05,24,2.10
2021,12,06,05,25,2.00
2021,12,06,05,26,1.90
2021,12,06,05,27,1.80
2021,12,06,05,28,1.70
2021,12,06,05,29,1.70
2021,12,06,05,30,1.60
2021,12,06,05,31,1.60
2021,12,06,05,32,1.50
2021,12,06,05,33,1.50
2021,12,06,05,34,1.50
2021,12,06,05,35,1.50
2021,12,06,05,36,1.50
2021,12,06,05,37,1.50
2021,12,06,05,38,1.60
2021,12,06,05,39,1.50
2021,12,06,05,40,1.60
2021,12,06,05,41,1.50
2021,12,06,05,42,1.50
2021,12,06,05,43,1.50
2021,12,06,05,44,1.50
2021,12,06,05,45,1.50
2021,12,06,05,46,1.50
2021,12,06,05,47,1.50
2021,12,06,05,48,1.50
2021,12,06,05,49,1.50
2021,12,06,05,50,1.40
2021,12,06,05,51,1.40
2021,12,06,05,52,1.40
2021,12,06,05,53,1.30
2021,12,06,05,54,1.30
2021,12,06,05,55,1.30
2021,12,06,05,56,1.20
2021,12,06,05,57,1.20
2021,12,06,05,58,1.20
2021,12,06,05,59,1.20
2021,12,06,06,00,1.10
2021,12,06,06,01,1.10
2021,12,06,06,02,1.10
2021,12,06,06,03,1.10
2021,12,06,06,04,1.10
2021,12,06,06,05,1.10
2021,12,06,06,06,1.10
2021,12,06,06,07,1.10
2021,12,06,06,08,1.10
2021,12,06,06,09,1.10
2021,12,06,06,10,1.10
2021,12,06,06,11,1.10
2021,12,06,06,12,1.10
2021,12,06,06,13,1.10
2021,12,06,06,14,1.20
2021,12,06,06,15,1.20
2021,12,06,06,16,1.20
2021,12,06,06,17,1.20
2021,12,06,06,18,1.20
2021,12,06,06,19,1.20
2021,12,06,06,20,1.20
2021,12,06,06,21,1.20
2021,12,06,06,22,1.20
2021,12,06,06,23,1.20
2021,12,06,06,24,1.30
2021,12,06,06,25,1.30
2021,12,06,06,26,1.30
2021,12,06,06,27,1.30
2021,12,06,06,28,1.30
2021,12,06,06,29,1.30
2021,12,06,06,30,1.30
2021,12,06,06,31,1.30
2021,12,06,06,32,1.30
2021,12,06,06,33,1.30
2021,12,06,06,34,1.30
2021,12,06,06,35,1.30
2021,12,06,06,36,1.30
2021,12,06,06,37,1.40
2021,12,06,06,38,1.40
2021,12,06,06,39,1.40
2021,12,06,06,40,1.40
2021,12,06,06,41,1.40
2021,12,06,06,42,1.40
2021,12,06,06,43,1.40
2021,12,06,06,44,1.40
2021,12,06,06,45,1.40
2021,12,06,06,46,1.40
2021,12,06,06,47,1.40
2021,12,06,06,48,1.40
2021,12,06,06,49,1.40
2021,12,06,06,50,1.40
2021,12,06,06,51,1.50
2021,12,06,06,52,1.50
2021,12,06,06,53,1.50
2021,12,06,06,54,1.50
2021,12,06,06,55,1.60
2021,12,06,06,56,1.60
2021,12,06,06,57,1.60
2021,12,06,06,58,1.60
2021,12,06,06,59,1.60
2021,12,06,07,00,1.60
2021,12,06,07,01,1.60
2021,12,06,07,02,1.60
2021,12,06,07,03,1.60
2021,12,06,07,04,1.60
2021,12,06,07,05,1.60
2021,12,06,07,06,1.60
2021,12,06,07,07,1.60
2021,12,06,07,08,1.60
2021,12,06,07,09,1.60
2021,12,06,07,10,1.70
2021,12,06,07,11,1.70
2021,12,06,07,12,1.70
2021,12,06,07,13,1.70
2021,12,06,07,14,1.70
2021,12,06,07,15,1.70
2021,12,06,07,16,1.70
2021,12,06,07,17,1.70
2021,12,06,07,18,1.70
2021,12,06,07,19,1.70
2021,12,06,07,20,1.70
2021,12,06,07,21,1.70
2021,12,06,07,22,1.70
2021,12,06,07,23,1.80
2021,12,06,07,24,1.80
2021,12,06,07,25,1.70
2021,12,06,07,26,1.70
2021,12,06,07,27,1.80
2021,12,06,07,28,1.80
2021,12,06,07,29,1.80
2021,12,06,07,30,1.80
2021,12,06,07,31,1.80
2021,12,06,07,32,1.80
2021,12,06,07,33,1.80
2021,12,06,07,34,1.80
2021,12,06,07,35,1.80
2021,12,06,07,36,1.80
2021,12,06,07,37,1.80
2021,12,06,07,38,1.80
2021,12,06,07,39,1.80
2021,12,06,07,40,1.80
2021,12,06,07,41,1.80
2021,12,06,07,42,1.80
2021,12,06,07,43,1.90
2021,12,06,07,44,1.80
2021,12,06,07,45,1.90
2021,12,06,07,46,1.90
2021,12,06,07,47,1.90
2021,12,06,07,48,1.90
2021,12,06,07,49,1.90
2021,12,06,07,50,1.90
2021,12,06,07,51,1.90
2021,12,06,07,52,2.00
2021,12,06,07,53,2.00
2021,12,06,07,54,2.00
2021,12,06,07,55,1.90
2021,12,06,07,56,2.00
2021,12,06,07,57,2.00
2021,12,06,07,58,2.00
2021,12,06,07,59,2.00
2021,12,06,08,00,2.00
2021,12,06,08,01,2.00
2021,12,06,08,02,2.00
2021,12,06,08,03,2.00
2021,12,06,08,04,2.00
2021,12,06,08,05,2.00
2021,12,06,08,06,2.00
2021,12,06,08,07,2.00
2021,12,06,08,08,2.00
2021,12,06,08,09,2.00
2021,12,06,08,10,2.00
2021,12,06,08,11,2.00
2021,12,06,08,12,2.00
2021,12,06,08,13,2.00
2021,12,06,08,14,2.10
2021,12,06,08,15,2.10
2021,12,06,08,16,2.10
2021,12,06,08,17,2.10
2021,12,06,08,18,2.10
2021,12,06,08,19,2.20
2021,12,06,08,20,2.20
2021,12,06,08,21,2.20
2021,12,06,08,22,2.30
2021,12,06,08,23,2.40
2021,12,06,08,24,2.50
2021,12,06,08,25,2.60
2021,12,06,08,26,2.70
2021,12,06,08,27,2.60
2021,12,06,08,28,2.60
2021,12,06,08,29,2.50
2021,12,06,08,30,2.40
2021,12,06,08,31,2.40
2021,12,06,08,32,2.40
2021,12,06,08,33,2.30
2021,12,06,08,34,2.30
2021,12,06,08,35,2.30
2021,12,06,08,36,2.30
2021,12,06,08,37,2.30
2021,12,06,08,38,2.20
2021,12,06,08,39,2.20
2021,12,06,08,40,2.20
2021,12,06,08,41,2.20
2021,12,06,08,42,2.20
2021,12,06,08,43,2.20
2021,12,06,08,44,2.10
2021,12,06,08,45,2.10
2021,12,06,08,46,2.10
2021,12,06,08,47,2.10
2021,12,06,08,48,2.10
2021,12,06,08,49,2.20
2021,12,06,08,50,2.20
2021,12,06,08,51,2.20
2021,12,06,08,52,2.20
2021,12,06,08,53,2.20
2021,12,06,08,54,2.30
2021,12,06,08,55,2.30
2021,12,06,08,56,2.30
2021,12,06,08,57,2.30
2021,12,06,08,58,2.30
2021,12,06,08,59,2.40
2021,12,06,09,00,2.50
2021,12,06,09,01,2.60
2021,12,06,09,02,2.70
2021,12,06,09,03,2.80
2021,12,06,09,04,2.90
2021,12,06,09,05,2.90
2021,12,06,09,06,3.00
2021,12,06,09,07,3.10
2021,12,06,09,08,3.20
2021,12,06,09,09,3.20
2021,12,06,09,10,3.20
2021,12,06,09,11,3.30
2021,12,06,09,12,3.30
2021,12,06,09,13,3.30
2021,12,06,09,14,3.30
2021,12,06,09,15,3.30
2021,12,06,09,16,3.30
2021,12,06,09,17,3.30
2021,12,06,09,18,3.40
2021,12,06,09,19,3.40
2021,12,06,09,20,3.40
2021,12,06,09,21,3.40
2021,12,06,09,22,3.40
2021,12,06,09,23,3.40
2021,12,06,09,24,3.40
2021,12,06,09,25,3.40
2021,12,06,09,26,3.40
2021,12,06,09,27,3.50
2021,12,06,09,28,3.50
2021,12,06,09,29,3.50
2021,12,06,09,30,3.50
2021,12,06,09,31,3.50
2021,12,06,09,32,3.50
2021,12,06,09,33,3.50
2021,12,06,09,34,3.60
2021,12,06,09,35,3.60
2021,12,06,09,36,3.60
2021,12,06,09,37,3.60
2021,12,06,09,38,3.60
2021,12,06,09,39,3.60
2021,12,06,09,40,3.60
2021,12,06,09,41,3.60
2021,12,06,09,42,3.60
2021,12,06,09,43,3.60
2021,12,06,09,44,3.60
2021,12,06,09,45,3.60
2021,12,06,09,46,3.60
2021,12,06,09,47,3.60
2021,12,06,09,48,3.70
2021,12,06,09,49,3.70
2021,12,06,09,50,3.70
2021,12,06,09,51,3.70
2021,12,06,09,52,3.70
2021,12,06,09,53,3.70
2021,12,06,09,54,3.70
2021,12,06,09,55,3.70
2021,12,06,09,56,3.70
2021,12,06,09,57,3.70
2021,12,06,09,58,3.70
2021,12,06,09,59,3.70
2021,12,06,10,00,3.60
2021,12,06,10,01,3.50
2021,12,06,10,02,3.30
2021,12,06,10,03,3.20
2021,12,06,10,04,3.10
2021,12,06,10,05,3.00
2021,12,06,10,06,2.90
2021,12,06,10,07,2.80
2021,12,06,10,08,2.80
2021,12,06,10,09,2.80
2021,12,06,10,10,2.80
2021,12,06,10,11,2.80
2021,12,06,10,12,2.80
2021,12,06,10,13,2.80
2021,12,06,10,14,2.80
2021,12,06,10,15,2.70
2021,12,06,10,16,2.70
2021,12,06,10,17,2.70
2021,12,06,10,18,2.70
2021,12,06,10,19,2.70
2021,12,06,10,20,2.70
2021,12,06,10,21,2.60
2021,12,06,10,22,2.60
2021,12,06,10,23,2.60
2021,12,06,10,24,2.60
2021,12,06,10,25,2.70
2021,12,06,10,26,2.70
2021,12,06,10,27,2.60
2021,12,06,10,28,2.60
2021,12,06,10,29,2.60
2021,12,06,10,30,2.60
2021,12,06,10,31,2.60
2021,12,06,10,32,2.60
2021,12,06,10,33,2.50
2021,12,06,10,34,2.50
2021,12,06,10,35,2.50
2021,12,06,10,36,2.60
2021,12,06,10,37,2.60
2021,12,06,10,38,2.60
2021,12,06,10,39,2.60
2021,12,06,10,40,2.60
2021,12,06,10,41,2.60
2021,12,06,10,42,2.60
2021,12,06,10,43,2.60
2021,12,06,10,44,2.60
2021,12,06,10,45,2.60
2021,12,06,10,46,2.60
2021,12,06,10,47,2.60
2021,12,06,10,48,2.60
2021,12,06,10,49,2.60
2021,12,06,10,50,2.60
2021,12,06,10,51,2.60
2021,12,06,10,52,2.60
2021,12,06,10,53,2.60
2021,12,06,10,54,2.70
2021,12,06,10,55,2.70
2021,12,06,10,56,2.70
2021,12,06,10,57,2.70
2021,12,06,10,58,2.70
2021,12,06,10,59,2.70
2021,12,06,11,00,2.70
2021,12,06,11,01,2.70
2021,12,06,11,02,2.70
2021,12,06,11,03,2.70
2021,12,06,11,04,2.70
2021,12,06,11,05,2.70
2021,12,06,11,06,2.80
2021,12,06,11,07,2.80
2021,12,06,11,08,2.80
2021,12,06,11,09,2.80
2021,12,06,11,10,2.80
2021,12,06,11,11,2.70
2021,12,06,11,12,2.70
2021,12,06,11,13,2.80
2021,12,06,11,14,2.80
2021,12,06,11,15,2.80
2021,12,06,11,16,2.80
2021,12,06,11,17,2.70
2021,12,06,11,18,2.70
2021,12,06,11,19,2.70
2021,12,06,11,20,2.70
2021,12,06,11,21,2.70
2021,12,06,11,22,2.70
2021,12,06,11,23,2.70
2021,12,06,11,24,2.70
2021,12,06,11,25,2.70
2021,12,06,11,26,2.70
2021,12,06,11,27,2.70
2021,12,06,11,28,2.70
2021,12,06,11,29,2.70
2021,12,06,11,30,2.70
2021,12,06,11,31,2.70
2021,12,06,11,32,2.70
2021,12,06,11,33,2.70
2021,12,06,11,34,2.70
2021,12,06,11,35,2.70
2021,12,06,11,36,2.70
2021,12,06,11,37,2.70
2021,12,06,11,38,2.70
2021,12,06,11,39,2.70
2021,12,06,11,40,2.70
2021,12,06,11,41,2.70
2021,12,06,11,42,2.70
2021,12,06,11,43,2.70
2021,12,06,11,44,2.70
2021,12,06,11,45,2.70
2021,12,06,11,46,2.70
2021,12,06,11,47,2.70
2021,12,06,11,48,2.80
2021,12,06,11,49,2.80
2021,12,06,11,50,2.80
2021,12,06,11,51,2.80
2021,12,06,11,52,2.80
2021,12,06,11,53,2.80
2021,12,06,11,54,2.90
2021,12,06,11,55,2.90
2021,12,06,11,56,2.90
2021,12,06,11,57,2.90
2021,12,06,11,58,2.90
2021,12,06,11,59,2.90
2021,12,06,12,00,2.90
2021,12,06,12,01,2.90
2021,12,06,12,02,2.90
2021,12,06,12,03,2.90
2021,12,06,12,04,2.90
2021,12,06,12,05,2.90
2021,12,06,12,06,2.90
2021,12,06,12,07,3.00
2021,12,06,12,08,3.00
2021,12,06,12,09,3.00
2021,12,06,12,10,3.00
2021,12,06,12,11,3.00
2021,12,06,12,12,3.00
2021,12,06,12,13,3.00
2021,12,06,12,14,3.00
2021,12,06,12,15,3.00
2021,12,06,12,16,3.00
2021,12,06,12,17,3.00
2021,12,06,12,18,3.00
2021,12,06,12,19,3.00
2021,12,06,12,20,3.00
2021,12,06,12,21,3.00
2021,12,06,12,22,3.10
2021,12,06,12,23,3.00
2021,12,06,12,24,3.00
2021,12,06,12,25,3.00
2021,12,06,12,26,3.10
2021,12,06,12,27,3.10
2021,12,06,12,28,3.10
2021,12,06,12,29,3.10
2021,12,06,12,30,3.20
2021,12,06,12,31,3.20
2021,12,06,12,32,3.20
2021,12,06,12,33,3.20
2021,12,06,12,34,3.20
2021,12,06,12,35,3.20
2021,12,06,12,36,3.20
2021,12,06,12,37,3.20
2021,12,06,12,38,3.20
2021,12,06,12,39,3.20
2021,12,06,12,40,3.20
2021,12,06,12,41,3.20
2021,12,06,12,42,3.20
2021,12,06,12,43,3.20
2021,12,06,12,44,3.20
2021,12,06,12,45,3.20
2021,12,06,12,46,3.30
2021,12,06,12,47,3.30
2021,12,06,12,48,3.40
2021,12,06,12,49,3.50
2021,12,06,12,50,3.50
2021,12,06,12,51,3.60
2021,12,06,12,52,3.70
2021,12,06,12,53,3.70
2021,12,06,12,54,3.70
2021,12,06,12,55,3.60
2021,12,06,12,56,3.60
2021,12,06,12,57,3.60
2021,12,06,12,58,3.70
2021,12,06,12,59,3.80
2021,12,06,13,00,3.90
2021,12,06,13,01,4.00
2021,12,06,13,02,4.10
2021,12,06,13,03,4.20
2021,12,06,13,04,4.20
2021,12,06,13,05,4.30
2021,12,06,13,06,4.30
2021,12,06,13,07,4.30
2021,12,06,13,08,4.30
2021,12,06,13,09,4.30
2021,12,06,13,10,4.30
2021,12,06,13,11,4.40
2021,12,06,13,12,4.40
2021,12,06,13,13,4.40
2021,12,06,13,14,4.40
2021,12,06,13,15,4.40
2021,12,06,13,16,4.40
2021,12,06,13,17,4.40
2021,12,06,13,18,4.40
2021,12,06,13,19,4.40
2021,12,06,13,20,4.40
2021,12,06,13,21,4.40
2021,12,06,13,22,4.40
2021,12,06,13,23,4.40
2021,12,06,13,24,4.40
2021,12,06,13,25,4.40
2021,12,06,13,26,4.40
2021,12,06,13,27,4.40
2021,12,06,13,28,4.40
2021,12,06,13,29,4.40
2021,12,06,13,30,4.40
2021,12,06,13,31,4.40
2021,12,06,13,32,4.40
2021,12,06,13,33,4.40
2021,12,06,13,34,4.40
2021,12,06,13,35,4.50
2021,12,06,13,36,4.50
2021,12,06,13,37,4.50
2021,12,06,13,38,4.50
2021,12,06,13,39,4.50
2021,12,06,13,40,4.50
2021,12,06,13,41,4.50
2021,12,06,13,42,4.50
2021,12,06,13,43,4.60
2021,12,06,13,44,4.60
2021,12,06,13,45,4.50
2021,12,06,13,46,4.50
2021,12,06,13,47,4.50
2021,12,06,13,48,4.50
2021,12,06,13,49,4.50
2021,12,06,13,50,4.50
2021,12,06,13,51,4.40
2021,12,06,13,52,4.40
2021,12,06,13,53,4.50
2021,12,06,13,54,4.50
2021,12,06,13,55,4.50
2021,12,06,13,56,4.50
2021,12,06,13,57,4.50
2021,12,06,13,58,4.50
2021,12,06,13,59,4.50
2021,12,06,14,00,4.50
2021,12,06,14,01,4.50
2021,12,06,14,02,4.50
2021,12,06,14,03,4.50
2021,12,06,14,04,4.50
2021,12,06,14,05,4.50
2021,12,06,14,06,4.50
2021,12,06,14,07,4.50
2021,12,06,14,08,4.40
2021,12,06,14,09,4.40
2021,12,06,14,10,4.40
2021,12,06,14,11,4.40
2021,12,06,14,12,4.40
2021,12,06,14,13,4.40
2021,12,06,14,14,4.40
2021,12,06,14,15,4.40
2021,12,06,14,16,4.40
2021,12,06,14,17,4.40
2021,12,06,14,18,4.40
2021,12,06,14,19,4.40
2021,12,06,14,20,4.40
2021,12,06,14,21,4.40
2021,12,06,14,22,4.40
2021,12,06,14,23,4.40
2021,12,06,14,24,4.40
2021,12,06,14,25,4.40
2021,12,06,14,26,4.40
2021,12,06,14,27,4.40
2021,12,06,14,28,4.40
2021,12,06,14,29,4.50
2021,12,06,14,30,4.50
2021,12,06,14,31,4.50
2021,12,06,14,32,4.50
2021,12,06,14,33,4.50
2021,12,06,14,34,4.50
2021,12,06,14,35,4.50
2021,12,06,14,36,4.40
2021,12,06,14,37,4.40
2021,12,06,14,38,4.40
2021,12,06,14,39,4.40
2021,12,06,14,40,4.40
2021,12,06,14,41,4.40
2021,12,06,14,42,4.40
2021,12,06,14,43,4.40
2021,12,06,14,44,4.40
2021,12,06,14,45,4.40
2021,12,06,14,46,4.40
2021,12,06,14,47,4.40
2021,12,06,14,48,4.40
2021,12,06,14,49,4.40
2021,12,06,14,50,4.40
2021,12,06,14,51,4.40
2021,12,06,14,52,4.40
2021,12,06,14,53,4.40
2021,12,06,14,54,4.40
2021,12,06,14,55,4.40
2021,12,06,14,56,4.40
2021,12,06,14,57,4.40
2021,12,06,14,58,4.30
2021,12,06,14,59,4.30
2021,12,06,15,00,4.30
2021,12,06,15,01,4.30
2021,12,06,15,02,4.30
2021,12,06,15,03,4.30
2021,12,06,15,04,4.30
2021,12,06,15,05,4.30
2021,12,06,15,06,4.30
2021,12,06,15,07,4.30
2021,12,06,15,08,4.30
2021,12,06,15,09,4.30
2021,12,06,15,10,4.30
2021,12,06,15,11,4.30
2021,12,06,15,12,4.30
2021,12,06,15,13,4.30
2021,12,06,15,14,4.30
2021,12,06,15,15,4.30
2021,12,06,15,16,4.30
2021,12,06,15,17,4.30
2021,12,06,15,18,4.30
2021,12,06,15,19,4.30
2021,12,06,15,20,4.30
2021,12,06,15,21,4.20
2021,12,06,15,22,4.20
2021,12,06,15,23,4.20
2021,12,06,15,24,4.20
2021,12,06,15,25,4.20
2021,12,06,15,26,4.20
2021,12,06,15,27,4.20
2021,12,06,15,28,4.30
2021,12,06,15,29,4.30
2021,12,06,15,30,4.30
2021,12,06,15,31,4.30
2021,12,06,15,32,4.30
2021,12,06,15,33,4.30
2021,12,06,15,34,4.30
2021,12,06,15,35,4.30
2021,12,06,15,36,4.30
2021,12,06,15,37,4.30
2021,12,06,15,38,4.30
2021,12,06,15,39,4.30
2021,12,06,15,40,4.30
2021,12,06,15,41,4.30
2021,12,06,15,42,4.30
2021,12,06,15,43,4.30
2021,12,06,15,44,4.30
2021,12,06,15,45,4.30
2021,12,06,15,46,4.30
2021,12,06,15,47,4.30
2021,12,06,15,48,4.30
2021,12,06,15,49,4.30
2021,12,06,15,50,4.30
2021,12,06,15,51,4.30
2021,12,06,15,52,4.30
2021,12,06,15,53,4.30
2021,12,06,15,54,4.30
2021,12,06,15,55,4.30
2021,12,06,15,56,4.30
2021,12,06,15,57,4.30
2021,12,06,15,58,4.30
2021,12,06,15,59,4.30
2021,12,06,16,00,4.30
2021,12,06,16,01,4.30
2021,12,06,16,02,4.30
2021,12,06,16,03,4.30
2021,12,06,16,04,4.30
2021,12,06,16,05,4.30
2021,12,06,16,06,4.30
2021,12,06,16,07,4.30
2021,12,06,16,08,4.30
2021,12,06,16,09,4.30
2021,12,06,16,10,4.30
2021,12,06,16,11,4.30
2021,12,06,16,12,4.30
2021,12,06,16,13,4.30
2021,12,06,16,14,4.30
2021,12,06,16,15,4.30
2021,12,06,16,16,4.30
2021,12,06,16,17,4.30
2021,12,06,16,18,4.30
2021,12,06,16,19,4.30
2021,12,06,16,20,4.30
2021,12,06,16,21,4.30
2021,12,06,16,22,4.30
2021,12,06,16,23,4.30
2021,12,06,16,24,4.30
2021,12,06,16,25,4.30
2021,12,06,16,26,4.30
2021,12,06,16,27,4.30
2021,12,06,16,28,4.30
2021,12,06,16,29,4.30
2021,12,06,16,30,4.30
2021,12,06,16,31,4.30
2021,12,06,16,32,4.30
2021,12,06,16,33,4.30
2021,12,06,16,34,4.30
2021,12,06,16,35,4.30
2021,12,06,16,36,4.30
2021,12,06,16,37,4.20
2021,12,06,16,38,4.30
2021,12,06,16,39,4.20
2021,12,06,16,40,4.20
2021,12,06,16,41,4.20
2021,12,06,16,42,4.20
2021,12,06,16,43,4.20
2021,12,06,16,44,4.20
2021,12,06,16,45,4.20
2021,12,06,16,46,4.30
2021,12,06,16,47,4.30
2021,12,06,16,48,4.30
2021,12,06,16,49,4.30
2021,12,06,16,50,4.30
2021,12,06,16,51,4.30
2021,12,06,16,52,4.30
2021,12,06,16,53,4.30
2021,12,06,16,54,4.20
2021,12,06,16,55,4.20
2021,12,06,16,56,4.30
2021,12,06,16,57,4.30
2021,12,06,16,58,4.30
2021,12,06,16,59,4.30
2021,12,06,17,00,4.30
2021,12,06,17,01,4.30
2021,12,06,17,02,4.30
2021,12,06,17,03,4.30
2021,12,06,17,04,4.30
2021,12,06,17,05,4.30
2021,12,06,17,06,4.30
2021,12,06,17,07,4.30
2021,12,06,17,08,4.30
2021,12,06,17,09,4.30
2021,12,06,17,10,4.30
2021,12,06,17,11,4.30
2021,12,06,17,12,4.30
2021,12,06,17,13,4.30
2021,12,06,17,14,4.30
2021,12,06,17,15,4.30
2021,12,06,17,16,4.30
2021,12,06,17,17,4.30
2021,12,06,17,18,4.30
2021,12,06,17,19,4.30
2021,12,06,17,20,4.30
2021,12,06,17,21,4.20
2021,12,06,17,22,4.20
2021,12,06,17,23,4.20
2021,12,06,17,24,4.20
2021,12,06,17,25,4.20
2021,12,06,17,26,4.20
2021,12,06,17,27,4.30
2021,12,06,17,28,4.30
2021,12,06,17,29,4.30
2021,12,06,17,30,4.30
2021,12,06,17,31,4.30
2021,12,06,17,32,4.30
2021,12,06,17,33,4.30
2021,12,06,17,34,4.30
2021,12,06,17,35,4.30
2021,12,06,17,36,4.30
2021,12,06,17,37,4.30
2021,12,06,17,38,4.30
2021,12,06,17,39,4.30
2021,12,06,17,40,4.30
2021,12,06,17,41,4.30
2021,12,06,17,42,4.30
2021,12,06,17,43,4.30
2021,12,06,17,44,4.30
2021,12,06,17,45,4.30
2021,12,06,17,46,4.30
2021,12,06,17,47,4.30
2021,12,06,17,48,4.30
2021,12,06,17,49,4.30
2021,12,06,17,50,4.30
2021,12,06,17,51,4.30
2021,12,06,17,52,4.30
2021,12,06,17,53,4.30
2021,12,06,17,54,4.30
2021,12,06,17,55,4.30
2021,12,06,17,56,4.30
2021,12,06,17,57,4.30
2021,12,06,17,58,4.30
2021,12,06,17,59,4.30
2021,12,06,18,00,4.30
2021,12,06,18,01,4.30
2021,12,06,18,02,4.30
2021,12,06,18,03,4.20
2021,12,06,18,04,4.10
2021,12,06,18,05,4.10
2021,12,06,18,06,4.00