Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,19,00,00,4.50
2014,01,19,00,01,4.50
2014,01,19,00,02,4.50
2014,01,19,00,03,4.50
2014,01,19,00,04,4.50
2014,01,19,00,05,4.50
2014,01,19,00,06,4.50
2014,01,19,00,07,4.50
2014,01,19,00,08,4.50
2014,01,19,00,09,4.50
2014,01,19,00,10,4.50
2014,01,19,00,11,4.50
2014,01,19,00,12,4.50
2014,01,19,00,13,4.50
2014,01,19,00,14,4.60
2014,01,19,00,15,4.60
2014,01,19,00,16,4.60
2014,01,19,00,17,4.60
2014,01,19,00,18,4.60
2014,01,19,00,19,4.60
2014,01,19,00,20,4.60
2014,01,19,00,21,4.60
2014,01,19,00,22,4.60
2014,01,19,00,23,4.60
2014,01,19,00,24,4.60
2014,01,19,00,25,4.60
2014,01,19,00,26,4.60
2014,01,19,00,27,4.60
2014,01,19,00,28,4.60
2014,01,19,00,29,4.60
2014,01,19,00,30,4.60
2014,01,19,00,31,4.60
2014,01,19,00,32,4.60
2014,01,19,00,33,4.60
2014,01,19,00,34,4.60
2014,01,19,00,35,4.60
2014,01,19,00,36,4.60
2014,01,19,00,37,4.60
2014,01,19,00,38,4.60
2014,01,19,00,39,4.60
2014,01,19,00,40,4.60
2014,01,19,00,41,4.60
2014,01,19,00,42,4.60
2014,01,19,00,43,4.60
2014,01,19,00,44,4.60
2014,01,19,00,45,4.60
2014,01,19,00,46,4.60
2014,01,19,00,47,4.60
2014,01,19,00,48,4.60
2014,01,19,00,49,4.60
2014,01,19,00,50,4.60
2014,01,19,00,51,4.60
2014,01,19,00,52,4.60
2014,01,19,00,53,4.60
2014,01,19,00,54,4.60
2014,01,19,00,55,4.60
2014,01,19,00,56,4.60
2014,01,19,00,57,4.60
2014,01,19,00,58,4.60
2014,01,19,00,59,4.60
2014,01,19,01,00,4.60
2014,01,19,01,01,4.60
2014,01,19,01,02,4.60
2014,01,19,01,03,4.60
2014,01,19,01,04,4.60
2014,01,19,01,05,4.60
2014,01,19,01,06,4.60
2014,01,19,01,07,4.60
2014,01,19,01,08,4.60
2014,01,19,01,09,4.60
2014,01,19,01,10,4.60
2014,01,19,01,11,4.60
2014,01,19,01,12,4.60
2014,01,19,01,13,4.60
2014,01,19,01,14,4.60
2014,01,19,01,15,4.60
2014,01,19,01,16,4.60
2014,01,19,01,17,4.60
2014,01,19,01,18,4.50
2014,01,19,01,19,4.50
2014,01,19,01,20,4.50
2014,01,19,01,21,4.50
2014,01,19,01,22,4.40
2014,01,19,01,23,4.40
2014,01,19,01,24,4.40
2014,01,19,01,25,4.30
2014,01,19,01,26,4.30
2014,01,19,01,27,4.30
2014,01,19,01,28,4.30
2014,01,19,01,29,4.30
2014,01,19,01,30,4.30
2014,01,19,01,31,4.30
2014,01,19,01,32,4.30
2014,01,19,01,33,4.30
2014,01,19,01,34,4.30
2014,01,19,01,35,4.30
2014,01,19,01,36,4.20
2014,01,19,01,37,4.20
2014,01,19,01,38,4.20
2014,01,19,01,39,4.20
2014,01,19,01,40,4.20
2014,01,19,01,41,4.20
2014,01,19,01,42,4.20
2014,01,19,01,43,4.20
2014,01,19,01,44,4.20
2014,01,19,01,45,4.20
2014,01,19,01,46,4.20
2014,01,19,01,47,4.20
2014,01,19,01,48,4.20
2014,01,19,01,49,4.20
2014,01,19,01,50,4.20
2014,01,19,01,51,4.20
2014,01,19,01,52,4.20
2014,01,19,01,53,4.20
2014,01,19,01,54,4.30
2014,01,19,01,55,4.20
2014,01,19,01,56,4.20
2014,01,19,01,57,4.20
2014,01,19,01,58,4.30
2014,01,19,01,59,4.30
2014,01,19,02,00,4.30
2014,01,19,02,01,4.30
2014,01,19,02,02,4.30
2014,01,19,02,03,4.30
2014,01,19,02,04,4.30
2014,01,19,02,05,4.20
2014,01,19,02,06,4.20
2014,01,19,02,07,4.20
2014,01,19,02,08,4.20
2014,01,19,02,09,4.20
2014,01,19,02,10,4.20
2014,01,19,02,11,4.20
2014,01,19,02,12,4.20
2014,01,19,02,13,4.20
2014,01,19,02,14,4.20
2014,01,19,02,15,4.20
2014,01,19,02,16,4.20
2014,01,19,02,17,4.20
2014,01,19,02,18,4.20
2014,01,19,02,19,4.20
2014,01,19,02,20,4.20
2014,01,19,02,21,4.20
2014,01,19,02,22,4.20
2014,01,19,02,23,4.20
2014,01,19,02,24,4.20
2014,01,19,02,25,4.10
2014,01,19,02,26,4.20
2014,01,19,02,27,4.10
2014,01,19,02,28,4.10
2014,01,19,02,29,4.10
2014,01,19,02,30,4.10
2014,01,19,02,31,4.10
2014,01,19,02,32,4.10
2014,01,19,02,33,4.10
2014,01,19,02,34,4.10
2014,01,19,02,35,4.10
2014,01,19,02,36,4.10
2014,01,19,02,37,4.10
2014,01,19,02,38,4.10
2014,01,19,02,39,4.10
2014,01,19,02,40,4.10
2014,01,19,02,41,4.10
2014,01,19,02,42,4.10
2014,01,19,02,43,4.10
2014,01,19,02,44,4.10
2014,01,19,02,45,4.10
2014,01,19,02,46,4.10
2014,01,19,02,47,4.10
2014,01,19,02,48,4.10
2014,01,19,02,49,4.10
2014,01,19,02,50,4.10
2014,01,19,02,51,4.10
2014,01,19,02,52,4.10
2014,01,19,02,53,4.10
2014,01,19,02,54,4.10
2014,01,19,02,55,4.10
2014,01,19,02,56,4.10
2014,01,19,02,57,4.10
2014,01,19,02,58,4.10
2014,01,19,02,59,4.10
2014,01,19,03,00,4.10
2014,01,19,03,01,4.10
2014,01,19,03,02,4.10
2014,01,19,03,03,4.10
2014,01,19,03,04,4.10
2014,01,19,03,05,4.10
2014,01,19,03,06,4.10
2014,01,19,03,07,4.10
2014,01,19,03,08,4.10
2014,01,19,03,09,4.10
2014,01,19,03,10,4.10
2014,01,19,03,11,4.10
2014,01,19,03,12,4.10
2014,01,19,03,13,4.10
2014,01,19,03,14,4.10
2014,01,19,03,15,4.10
2014,01,19,03,16,4.10
2014,01,19,03,17,4.10
2014,01,19,03,18,4.00
2014,01,19,03,19,4.00
2014,01,19,03,20,4.00
2014,01,19,03,21,4.00
2014,01,19,03,22,4.00
2014,01,19,03,23,4.00
2014,01,19,03,24,4.00
2014,01,19,03,25,4.00
2014,01,19,03,26,4.00
2014,01,19,03,27,4.00
2014,01,19,03,28,4.00
2014,01,19,03,29,4.00
2014,01,19,03,30,4.00
2014,01,19,03,31,4.00
2014,01,19,03,32,4.00
2014,01,19,03,33,4.00
2014,01,19,03,34,4.00
2014,01,19,03,35,3.90
2014,01,19,03,36,3.90
2014,01,19,03,37,3.90
2014,01,19,03,38,4.00
2014,01,19,03,39,3.90
2014,01,19,03,40,3.90
2014,01,19,03,41,3.90
2014,01,19,03,42,3.90
2014,01,19,03,43,3.90
2014,01,19,03,44,3.90
2014,01,19,03,45,3.90
2014,01,19,03,46,3.90
2014,01,19,03,47,3.90
2014,01,19,03,48,3.90
2014,01,19,03,49,3.90
2014,01,19,03,50,3.90
2014,01,19,03,51,3.90
2014,01,19,03,52,3.90
2014,01,19,03,53,3.90
2014,01,19,03,54,3.90
2014,01,19,03,55,3.90
2014,01,19,03,56,3.90
2014,01,19,03,57,3.90
2014,01,19,03,58,3.90
2014,01,19,03,59,3.90
2014,01,19,04,00,3.90
2014,01,19,04,01,3.90
2014,01,19,04,02,3.90
2014,01,19,04,03,3.90
2014,01,19,04,04,3.90
2014,01,19,04,05,3.90
2014,01,19,04,06,3.90
2014,01,19,04,07,3.90
2014,01,19,04,08,3.90
2014,01,19,04,09,3.90
2014,01,19,04,10,3.90
2014,01,19,04,11,3.90
2014,01,19,04,12,3.90
2014,01,19,04,13,3.90
2014,01,19,04,14,3.90
2014,01,19,04,15,3.90
2014,01,19,04,16,3.90
2014,01,19,04,17,3.90
2014,01,19,04,18,3.90
2014,01,19,04,19,3.90
2014,01,19,04,20,3.90
2014,01,19,04,21,3.90
2014,01,19,04,22,3.90
2014,01,19,04,23,3.90
2014,01,19,04,24,3.90
2014,01,19,04,25,3.90
2014,01,19,04,26,3.90
2014,01,19,04,27,3.90
2014,01,19,04,28,3.90
2014,01,19,04,29,3.90
2014,01,19,04,30,3.90
2014,01,19,04,31,4.00
2014,01,19,04,32,4.00
2014,01,19,04,33,4.00
2014,01,19,04,34,4.00
2014,01,19,04,35,4.00
2014,01,19,04,36,4.00
2014,01,19,04,37,4.00
2014,01,19,04,38,4.00
2014,01,19,04,39,4.00
2014,01,19,04,40,4.00
2014,01,19,04,41,4.00
2014,01,19,04,42,4.00
2014,01,19,04,43,4.00
2014,01,19,04,44,4.00
2014,01,19,04,45,4.00
2014,01,19,04,46,4.00
2014,01,19,04,47,4.00
2014,01,19,04,48,4.00
2014,01,19,04,49,4.00
2014,01,19,04,50,4.00
2014,01,19,04,51,4.00
2014,01,19,04,52,4.00
2014,01,19,04,53,4.00
2014,01,19,04,54,4.00
2014,01,19,04,55,4.00
2014,01,19,04,56,4.00
2014,01,19,04,57,4.00
2014,01,19,04,58,4.00
2014,01,19,04,59,4.00
2014,01,19,05,00,4.00
2014,01,19,05,01,4.00
2014,01,19,05,02,4.00
2014,01,19,05,03,4.00
2014,01,19,05,04,4.00
2014,01,19,05,05,4.00
2014,01,19,05,06,4.00
2014,01,19,05,07,4.00
2014,01,19,05,08,4.00
2014,01,19,05,09,4.10
2014,01,19,05,10,4.10
2014,01,19,05,11,4.10
2014,01,19,05,12,4.10
2014,01,19,05,13,4.10
2014,01,19,05,14,4.10
2014,01,19,05,15,4.10
2014,01,19,05,16,4.10
2014,01,19,05,17,4.10
2014,01,19,05,18,4.10
2014,01,19,05,19,4.10
2014,01,19,05,20,4.10
2014,01,19,05,21,4.10
2014,01,19,05,22,4.10
2014,01,19,05,23,4.10
2014,01,19,05,24,4.10
2014,01,19,05,25,4.10
2014,01,19,05,26,4.10
2014,01,19,05,27,4.10
2014,01,19,05,28,4.10
2014,01,19,05,29,4.10
2014,01,19,05,30,4.10
2014,01,19,05,31,4.10
2014,01,19,05,32,4.10
2014,01,19,05,33,4.10
2014,01,19,05,34,4.10
2014,01,19,05,35,4.10
2014,01,19,05,36,4.20
2014,01,19,05,37,4.20
2014,01,19,05,38,4.20
2014,01,19,05,39,4.20
2014,01,19,05,40,4.20
2014,01,19,05,41,4.20
2014,01,19,05,42,4.20
2014,01,19,05,43,4.20
2014,01,19,05,44,4.20
2014,01,19,05,45,4.20
2014,01,19,05,46,4.20
2014,01,19,05,47,4.20
2014,01,19,05,48,4.20
2014,01,19,05,49,4.20
2014,01,19,05,50,4.20
2014,01,19,05,51,4.20
2014,01,19,05,52,4.20
2014,01,19,05,53,4.20
2014,01,19,05,54,4.20
2014,01,19,05,55,4.20
2014,01,19,05,56,4.20
2014,01,19,05,57,4.20
2014,01,19,05,58,4.20
2014,01,19,05,59,4.20
2014,01,19,06,00,4.20
2014,01,19,06,01,4.20
2014,01,19,06,02,4.20
2014,01,19,06,03,4.20
2014,01,19,06,04,4.20
2014,01,19,06,05,4.20
2014,01,19,06,06,4.20
2014,01,19,06,07,4.30
2014,01,19,06,08,4.30
2014,01,19,06,09,4.30
2014,01,19,06,10,4.30
2014,01,19,06,11,4.30
2014,01,19,06,12,4.30
2014,01,19,06,13,4.30
2014,01,19,06,14,4.30
2014,01,19,06,15,4.30
2014,01,19,06,16,4.30
2014,01,19,06,17,4.30
2014,01,19,06,18,4.30
2014,01,19,06,19,4.30
2014,01,19,06,20,4.30
2014,01,19,06,21,4.30
2014,01,19,06,22,4.30
2014,01,19,06,23,4.30
2014,01,19,06,24,4.30
2014,01,19,06,25,4.30
2014,01,19,06,26,4.30
2014,01,19,06,27,4.30
2014,01,19,06,28,4.30
2014,01,19,06,29,4.30
2014,01,19,06,30,4.30
2014,01,19,06,31,4.30
2014,01,19,06,32,4.30
2014,01,19,06,33,4.30
2014,01,19,06,34,4.30
2014,01,19,06,35,4.30
2014,01,19,06,36,4.30
2014,01,19,06,37,4.30
2014,01,19,06,38,4.30
2014,01,19,06,39,4.30
2014,01,19,06,40,4.30
2014,01,19,06,41,4.30
2014,01,19,06,42,4.30
2014,01,19,06,43,4.30
2014,01,19,06,44,4.30
2014,01,19,06,45,4.30
2014,01,19,06,46,4.30
2014,01,19,06,47,4.30
2014,01,19,06,48,4.30
2014,01,19,06,49,4.30
2014,01,19,06,50,4.30
2014,01,19,06,51,4.30
2014,01,19,06,52,4.30
2014,01,19,06,53,4.30
2014,01,19,06,54,4.30
2014,01,19,06,55,4.30
2014,01,19,06,56,4.30
2014,01,19,06,57,4.30
2014,01,19,06,58,4.30
2014,01,19,06,59,4.30
2014,01,19,07,00,4.30
2014,01,19,07,01,4.30
2014,01,19,07,02,4.30
2014,01,19,07,03,4.30
2014,01,19,07,04,4.30
2014,01,19,07,05,4.30
2014,01,19,07,06,4.30
2014,01,19,07,07,4.30
2014,01,19,07,08,4.30
2014,01,19,07,09,4.30
2014,01,19,07,10,4.30
2014,01,19,07,11,4.30
2014,01,19,07,12,4.30
2014,01,19,07,13,4.30
2014,01,19,07,14,4.30
2014,01,19,07,15,4.30
2014,01,19,07,16,4.30
2014,01,19,07,17,4.30
2014,01,19,07,18,4.30
2014,01,19,07,19,4.30
2014,01,19,07,20,4.30
2014,01,19,07,21,4.30
2014,01,19,07,22,4.30
2014,01,19,07,23,4.30
2014,01,19,07,24,4.30
2014,01,19,07,25,4.30
2014,01,19,07,26,4.30
2014,01,19,07,27,4.40
2014,01,19,07,28,4.40
2014,01,19,07,29,4.40
2014,01,19,07,30,4.40
2014,01,19,07,31,4.40
2014,01,19,07,32,4.40
2014,01,19,07,33,4.40
2014,01,19,07,34,4.40
2014,01,19,07,35,4.40
2014,01,19,07,36,4.40
2014,01,19,07,37,4.40
2014,01,19,07,38,4.40
2014,01,19,07,39,4.40
2014,01,19,07,40,4.40
2014,01,19,07,41,4.40
2014,01,19,07,42,4.40
2014,01,19,07,43,4.40
2014,01,19,07,44,4.40
2014,01,19,07,45,4.40
2014,01,19,07,46,4.40
2014,01,19,07,47,4.40
2014,01,19,07,48,4.40
2014,01,19,07,49,4.40
2014,01,19,07,50,4.40
2014,01,19,07,51,4.40
2014,01,19,07,52,4.40
2014,01,19,07,53,4.40
2014,01,19,07,54,4.40
2014,01,19,07,55,4.40
2014,01,19,07,56,4.40
2014,01,19,07,57,4.40
2014,01,19,07,58,4.40
2014,01,19,07,59,4.40
2014,01,19,08,00,4.40
2014,01,19,08,01,4.40
2014,01,19,08,02,4.40
2014,01,19,08,03,4.40
2014,01,19,08,04,4.40
2014,01,19,08,05,4.40
2014,01,19,08,06,4.40
2014,01,19,08,07,4.40
2014,01,19,08,08,4.30
2014,01,19,08,09,4.30
2014,01,19,08,10,4.30
2014,01,19,08,11,4.30
2014,01,19,08,12,4.30
2014,01,19,08,13,4.30
2014,01,19,08,14,4.30
2014,01,19,08,15,4.30
2014,01,19,08,16,4.30
2014,01,19,08,17,4.30
2014,01,19,08,18,4.30
2014,01,19,08,19,4.40
2014,01,19,08,20,4.40
2014,01,19,08,21,4.40
2014,01,19,08,22,4.40
2014,01,19,08,23,4.40
2014,01,19,08,24,4.40
2014,01,19,08,25,4.40
2014,01,19,08,26,4.40
2014,01,19,08,27,4.40
2014,01,19,08,28,4.40
2014,01,19,08,29,4.40
2014,01,19,08,30,4.40
2014,01,19,08,31,4.40
2014,01,19,08,32,4.40
2014,01,19,08,33,4.40
2014,01,19,08,34,4.40
2014,01,19,08,35,4.40
2014,01,19,08,36,4.40
2014,01,19,08,37,4.40
2014,01,19,08,38,4.40
2014,01,19,08,39,4.40
2014,01,19,08,40,4.40
2014,01,19,08,41,4.40
2014,01,19,08,42,4.40
2014,01,19,08,43,4.40
2014,01,19,08,44,4.40
2014,01,19,08,45,4.40
2014,01,19,08,46,4.40
2014,01,19,08,47,4.40
2014,01,19,08,48,4.50
2014,01,19,08,49,4.50
2014,01,19,08,50,4.50
2014,01,19,08,51,4.50
2014,01,19,08,52,4.50
2014,01,19,08,53,4.50
2014,01,19,08,54,4.50
2014,01,19,08,55,4.50
2014,01,19,08,56,4.60
2014,01,19,08,57,4.60
2014,01,19,08,58,4.60
2014,01,19,08,59,4.60
2014,01,19,09,00,4.60
2014,01,19,09,01,4.60
2014,01,19,09,02,4.60
2014,01,19,09,03,4.60
2014,01,19,09,04,4.60
2014,01,19,09,05,4.60
2014,01,19,09,06,4.60
2014,01,19,09,07,4.60
2014,01,19,09,08,4.60
2014,01,19,09,09,4.60
2014,01,19,09,10,4.60
2014,01,19,09,11,4.60
2014,01,19,09,12,4.60
2014,01,19,09,13,4.60
2014,01,19,09,14,4.60
2014,01,19,09,15,4.60
2014,01,19,09,16,4.60
2014,01,19,09,17,4.60
2014,01,19,09,18,4.60
2014,01,19,09,19,4.60
2014,01,19,09,20,4.70
2014,01,19,09,21,4.70
2014,01,19,09,22,4.70
2014,01,19,09,23,4.70
2014,01,19,09,24,4.70
2014,01,19,09,25,4.70
2014,01,19,09,26,4.70
2014,01,19,09,27,4.70
2014,01,19,09,28,4.70
2014,01,19,09,29,4.70
2014,01,19,09,30,4.70
2014,01,19,09,31,4.70
2014,01,19,09,32,4.70
2014,01,19,09,33,4.70
2014,01,19,09,34,4.70
2014,01,19,09,35,4.80
2014,01,19,09,36,4.70
2014,01,19,09,37,4.80
2014,01,19,09,38,4.80
2014,01,19,09,39,4.70
2014,01,19,09,40,4.70
2014,01,19,09,41,4.70
2014,01,19,09,42,4.70
2014,01,19,09,43,4.70
2014,01,19,09,44,4.70
2014,01,19,09,45,4.70
2014,01,19,09,46,4.70
2014,01,19,09,47,4.70
2014,01,19,09,48,4.70
2014,01,19,09,49,4.70
2014,01,19,09,50,4.70
2014,01,19,09,51,4.70
2014,01,19,09,52,4.70
2014,01,19,09,53,4.80
2014,01,19,09,54,4.80
2014,01,19,09,55,4.80
2014,01,19,09,56,4.80
2014,01,19,09,57,4.80
2014,01,19,09,58,4.80
2014,01,19,09,59,4.80
2014,01,19,10,00,4.80
2014,01,19,10,01,4.80
2014,01,19,10,02,4.80
2014,01,19,10,03,4.80
2014,01,19,10,04,4.80
2014,01,19,10,05,4.80
2014,01,19,10,06,4.80
2014,01,19,10,07,4.80
2014,01,19,10,08,4.80
2014,01,19,10,09,4.80
2014,01,19,10,10,4.80
2014,01,19,10,11,4.80
2014,01,19,10,12,4.90
2014,01,19,10,13,4.90
2014,01,19,10,14,4.90
2014,01,19,10,15,4.90
2014,01,19,10,16,4.90
2014,01,19,10,17,4.90
2014,01,19,10,18,4.90
2014,01,19,10,19,4.90
2014,01,19,10,20,4.90
2014,01,19,10,21,4.90
2014,01,19,10,22,4.90
2014,01,19,10,23,4.90
2014,01,19,10,24,4.90
2014,01,19,10,25,4.90
2014,01,19,10,26,4.90
2014,01,19,10,27,4.90
2014,01,19,10,28,4.90
2014,01,19,10,29,4.90
2014,01,19,10,30,4.90
2014,01,19,10,31,4.90
2014,01,19,10,32,4.90
2014,01,19,10,33,4.90
2014,01,19,10,34,4.90
2014,01,19,10,35,4.90
2014,01,19,10,36,4.90
2014,01,19,10,37,5.00
2014,01,19,10,38,5.00
2014,01,19,10,39,5.00
2014,01,19,10,40,5.00
2014,01,19,10,41,5.00
2014,01,19,10,42,5.00
2014,01,19,10,43,5.00
2014,01,19,10,44,5.00
2014,01,19,10,45,5.00
2014,01,19,10,46,5.00
2014,01,19,10,47,5.00
2014,01,19,10,48,5.00
2014,01,19,10,49,5.00
2014,01,19,10,50,5.10
2014,01,19,10,51,5.10
2014,01,19,10,52,5.10
2014,01,19,10,53,5.10
2014,01,19,10,54,5.10
2014,01,19,10,55,5.10
2014,01,19,10,56,5.20
2014,01,19,10,57,5.20
2014,01,19,10,58,5.20
2014,01,19,10,59,5.20
2014,01,19,11,00,5.20
2014,01,19,11,01,5.20
2014,01,19,11,02,5.20
2014,01,19,11,03,5.20
2014,01,19,11,04,5.20
2014,01,19,11,05,5.20
2014,01,19,11,06,5.20
2014,01,19,11,07,5.20
2014,01,19,11,08,5.20
2014,01,19,11,09,5.20
2014,01,19,11,10,5.20
2014,01,19,11,11,5.20
2014,01,19,11,12,5.30
2014,01,19,11,13,5.30
2014,01,19,11,14,5.30
2014,01,19,11,15,5.30
2014,01,19,11,16,5.30
2014,01,19,11,17,5.30
2014,01,19,11,18,5.30
2014,01,19,11,19,5.30
2014,01,19,11,20,5.30
2014,01,19,11,21,5.30
2014,01,19,11,22,5.30
2014,01,19,11,23,5.30
2014,01,19,11,24,5.30
2014,01,19,11,25,5.30
2014,01,19,11,26,5.40
2014,01,19,11,27,5.40
2014,01,19,11,28,5.40
2014,01,19,11,29,5.40
2014,01,19,11,30,5.40
2014,01,19,11,31,5.40
2014,01,19,11,32,5.40
2014,01,19,11,33,5.40
2014,01,19,11,34,5.40
2014,01,19,11,35,5.40
2014,01,19,11,36,5.40
2014,01,19,11,37,5.40
2014,01,19,11,38,5.40
2014,01,19,11,39,5.40
2014,01,19,11,40,5.40
2014,01,19,11,41,5.40
2014,01,19,11,42,5.40
2014,01,19,11,43,5.40
2014,01,19,11,44,5.40
2014,01,19,11,45,5.40
2014,01,19,11,46,5.50
2014,01,19,11,47,5.50
2014,01,19,11,48,5.50
2014,01,19,11,49,5.50
2014,01,19,11,50,5.50
2014,01,19,11,51,5.50
2014,01,19,11,52,5.50
2014,01,19,11,53,5.50
2014,01,19,11,54,5.60
2014,01,19,11,55,5.60
2014,01,19,11,56,5.60
2014,01,19,11,57,5.60
2014,01,19,11,58,5.60
2014,01,19,11,59,5.60
2014,01,19,12,00,5.70
2014,01,19,12,01,5.70
2014,01,19,12,02,5.70
2014,01,19,12,03,5.70
2014,01,19,12,04,5.70
2014,01,19,12,05,5.70
2014,01,19,12,06,5.70
2014,01,19,12,07,5.70
2014,01,19,12,08,5.70
2014,01,19,12,09,5.70
2014,01,19,12,10,5.70
2014,01,19,12,11,5.70
2014,01,19,12,12,5.70
2014,01,19,12,13,5.70
2014,01,19,12,14,5.70
2014,01,19,12,15,5.70
2014,01,19,12,16,5.70
2014,01,19,12,17,5.70
2014,01,19,12,18,5.70
2014,01,19,12,19,5.70
2014,01,19,12,20,5.70
2014,01,19,12,21,5.70
2014,01,19,12,22,5.70
2014,01,19,12,23,5.70
2014,01,19,12,24,5.70
2014,01,19,12,25,5.70
2014,01,19,12,26,5.70
2014,01,19,12,27,5.70
2014,01,19,12,28,5.70
2014,01,19,12,29,5.70
2014,01,19,12,30,5.70
2014,01,19,12,31,5.70
2014,01,19,12,32,5.80
2014,01,19,12,33,5.80
2014,01,19,12,34,5.80
2014,01,19,12,35,5.80
2014,01,19,12,36,5.80
2014,01,19,12,37,5.80
2014,01,19,12,38,5.80
2014,01,19,12,39,5.80
2014,01,19,12,40,5.80
2014,01,19,12,41,5.80
2014,01,19,12,42,5.80
2014,01,19,12,43,5.90
2014,01,19,12,44,5.90
2014,01,19,12,45,5.90
2014,01,19,12,46,5.90
2014,01,19,12,47,5.90
2014,01,19,12,48,6.00
2014,01,19,12,49,6.00
2014,01,19,12,50,5.90
2014,01,19,12,51,6.00
2014,01,19,12,52,6.00
2014,01,19,12,53,6.00
2014,01,19,12,54,6.00
2014,01,19,12,55,6.10
2014,01,19,12,56,6.10
2014,01,19,12,57,6.00
2014,01,19,12,58,6.10
2014,01,19,12,59,6.10
2014,01,19,13,00,6.10
2014,01,19,13,01,6.10
2014,01,19,13,02,6.00
2014,01,19,13,03,6.00
2014,01,19,13,04,6.00
2014,01,19,13,05,6.00
2014,01,19,13,06,6.00
2014,01,19,13,07,6.10
2014,01,19,13,08,6.10
2014,01,19,13,09,6.00
2014,01,19,13,10,6.00
2014,01,19,13,11,6.00
2014,01,19,13,12,6.00
2014,01,19,13,13,6.00
2014,01,19,13,14,5.90
2014,01,19,13,15,5.90
2014,01,19,13,16,5.90
2014,01,19,13,17,5.90
2014,01,19,13,18,5.90
2014,01,19,13,19,5.80
2014,01,19,13,20,5.90
2014,01,19,13,21,5.90
2014,01,19,13,22,5.90
2014,01,19,13,23,5.80
2014,01,19,13,24,5.80
2014,01,19,13,25,5.80
2014,01,19,13,26,5.80
2014,01,19,13,27,5.80
2014,01,19,13,28,5.80
2014,01,19,13,29,5.80
2014,01,19,13,30,5.80
2014,01,19,13,31,5.80
2014,01,19,13,32,5.80
2014,01,19,13,33,5.80
2014,01,19,13,34,5.80
2014,01,19,13,35,5.80
2014,01,19,13,36,5.80
2014,01,19,13,37,5.80
2014,01,19,13,38,5.80
2014,01,19,13,39,5.80
2014,01,19,13,40,5.80
2014,01,19,13,41,5.80
2014,01,19,13,42,5.90
2014,01,19,13,43,5.90
2014,01,19,13,44,5.90
2014,01,19,13,45,5.90
2014,01,19,13,46,6.00
2014,01,19,13,47,6.00
2014,01,19,13,48,6.00
2014,01,19,13,49,6.00
2014,01,19,13,50,6.10
2014,01,19,13,51,6.00
2014,01,19,13,52,6.00
2014,01,19,13,53,6.00
2014,01,19,13,54,6.10
2014,01,19,13,55,6.10
2014,01,19,13,56,6.10
2014,01,19,13,57,6.10
2014,01,19,13,58,6.00
2014,01,19,13,59,6.00
2014,01,19,14,00,6.00
2014,01,19,14,01,6.00
2014,01,19,14,02,6.00
2014,01,19,14,03,6.00
2014,01,19,14,04,6.00
2014,01,19,14,05,6.00
2014,01,19,14,06,6.00
2014,01,19,14,07,6.00
2014,01,19,14,08,6.00
2014,01,19,14,09,6.00
2014,01,19,14,10,6.00
2014,01,19,14,11,6.00
2014,01,19,14,12,6.00
2014,01,19,14,13,6.00
2014,01,19,14,14,6.00
2014,01,19,14,15,6.00
2014,01,19,14,16,6.00
2014,01,19,14,17,6.00
2014,01,19,14,18,6.00
2014,01,19,14,19,6.00
2014,01,19,14,20,6.00
2014,01,19,14,21,6.00
2014,01,19,14,22,6.00
2014,01,19,14,23,6.00
2014,01,19,14,24,6.00
2014,01,19,14,25,6.00
2014,01,19,14,26,5.90
2014,01,19,14,27,5.90
2014,01,19,14,28,5.90
2014,01,19,14,29,5.90
2014,01,19,14,30,5.90
2014,01,19,14,31,5.90
2014,01,19,14,32,5.90
2014,01,19,14,33,5.90
2014,01,19,14,34,5.90
2014,01,19,14,35,5.90
2014,01,19,14,36,5.90
2014,01,19,14,37,5.90
2014,01,19,14,38,5.90
2014,01,19,14,39,5.90
2014,01,19,14,40,5.90
2014,01,19,14,41,5.90
2014,01,19,14,42,5.90
2014,01,19,14,43,5.90
2014,01,19,14,44,5.90
2014,01,19,14,45,5.90
2014,01,19,14,46,5.90
2014,01,19,14,47,5.90
2014,01,19,14,48,5.90
2014,01,19,14,49,5.90
2014,01,19,14,50,5.90
2014,01,19,14,51,5.90
2014,01,19,14,52,5.90
2014,01,19,14,53,5.90
2014,01,19,14,54,5.90
2014,01,19,14,55,5.90
2014,01,19,14,56,5.90
2014,01,19,14,57,5.90
2014,01,19,14,58,6.00
2014,01,19,14,59,6.00
2014,01,19,15,00,6.00
2014,01,19,15,01,6.00
2014,01,19,15,02,6.00
2014,01,19,15,03,6.00
2014,01,19,15,04,6.00
2014,01,19,15,05,5.90
2014,01,19,15,06,5.90
2014,01,19,15,07,5.90
2014,01,19,15,08,5.90
2014,01,19,15,09,5.90
2014,01,19,15,10,5.90
2014,01,19,15,11,5.90
2014,01,19,15,12,5.90
2014,01,19,15,13,5.90
2014,01,19,15,14,5.90
2014,01,19,15,15,5.90
2014,01,19,15,16,5.90
2014,01,19,15,17,5.90
2014,01,19,15,18,5.90
2014,01,19,15,19,5.90
2014,01,19,15,20,5.90
2014,01,19,15,21,5.90
2014,01,19,15,22,5.90
2014,01,19,15,23,5.90
2014,01,19,15,24,5.90
2014,01,19,15,25,5.90
2014,01,19,15,26,5.90
2014,01,19,15,27,5.90
2014,01,19,15,28,5.90
2014,01,19,15,29,5.90
2014,01,19,15,30,5.90
2014,01,19,15,31,5.90
2014,01,19,15,32,5.90
2014,01,19,15,33,5.90
2014,01,19,15,34,5.90
2014,01,19,15,35,5.90
2014,01,19,15,36,5.90
2014,01,19,15,37,5.90
2014,01,19,15,38,5.90
2014,01,19,15,39,5.90
2014,01,19,15,40,5.90
2014,01,19,15,41,5.80
2014,01,19,15,42,5.80
2014,01,19,15,43,5.80
2014,01,19,15,44,5.80
2014,01,19,15,45,5.80
2014,01,19,15,46,5.80
2014,01,19,15,47,5.80
2014,01,19,15,48,5.80
2014,01,19,15,49,5.80
2014,01,19,15,50,5.80
2014,01,19,15,51,5.80
2014,01,19,15,52,5.80
2014,01,19,15,53,5.80
2014,01,19,15,54,5.80
2014,01,19,15,55,5.80
2014,01,19,15,56,5.80
2014,01,19,15,57,5.80
2014,01,19,15,58,5.80
2014,01,19,15,59,5.80
2014,01,19,16,00,5.80
2014,01,19,16,01,5.80
2014,01,19,16,02,5.80
2014,01,19,16,03,5.80
2014,01,19,16,04,5.80
2014,01,19,16,05,5.80
2014,01,19,16,06,5.80
2014,01,19,16,07,5.80
2014,01,19,16,08,5.80
2014,01,19,16,09,5.80
2014,01,19,16,10,5.80
2014,01,19,16,11,5.80
2014,01,19,16,12,5.80
2014,01,19,16,13,5.80
2014,01,19,16,14,5.80
2014,01,19,16,15,5.80
2014,01,19,16,16,5.80
2014,01,19,16,17,5.70
2014,01,19,16,18,5.70
2014,01,19,16,19,5.70
2014,01,19,16,20,5.70
2014,01,19,16,21,5.70
2014,01,19,16,22,5.70
2014,01,19,16,23,5.70
2014,01,19,16,24,5.70
2014,01,19,16,25,5.70
2014,01,19,16,26,5.60
2014,01,19,16,27,5.60
2014,01,19,16,28,5.60
2014,01,19,16,29,5.60
2014,01,19,16,30,5.60
2014,01,19,16,31,5.60
2014,01,19,16,32,5.60
2014,01,19,16,33,5.60
2014,01,19,16,34,5.60
2014,01,19,16,35,5.60
2014,01,19,16,36,5.60
2014,01,19,16,37,5.60
2014,01,19,16,38,5.60
2014,01,19,16,39,5.50
2014,01,19,16,40,5.50
2014,01,19,16,41,5.50
2014,01,19,16,42,5.50
2014,01,19,16,43,5.50
2014,01,19,16,44,5.50
2014,01,19,16,45,5.50
2014,01,19,16,46,5.50
2014,01,19,16,47,5.50
2014,01,19,16,48,5.50
2014,01,19,16,49,5.50
2014,01,19,16,50,5.50
2014,01,19,16,51,5.50
2014,01,19,16,52,5.50
2014,01,19,16,53,5.50
2014,01,19,16,54,5.50
2014,01,19,16,55,5.50
2014,01,19,16,56,5.40
2014,01,19,16,57,5.50
2014,01,19,16,58,5.50
2014,01,19,16,59,5.50
2014,01,19,17,00,5.40
2014,01,19,17,01,5.50
2014,01,19,17,02,5.40
2014,01,19,17,03,5.40
2014,01,19,17,04,5.50
2014,01,19,17,05,5.50
2014,01,19,17,06,5.40
2014,01,19,17,07,5.40
2014,01,19,17,08,5.40
2014,01,19,17,09,5.40
2014,01,19,17,10,5.40
2014,01,19,17,11,5.40
2014,01,19,17,12,5.40
2014,01,19,17,13,5.40
2014,01,19,17,14,5.40
2014,01,19,17,15,5.40
2014,01,19,17,16,5.40
2014,01,19,17,17,5.40
2014,01,19,17,18,5.40
2014,01,19,17,19,5.40
2014,01,19,17,20,5.40
2014,01,19,17,21,5.40
2014,01,19,17,22,5.40
2014,01,19,17,23,5.40
2014,01,19,17,24,5.40
2014,01,19,17,25,5.40
2014,01,19,17,26,5.40
2014,01,19,17,27,5.40
2014,01,19,17,28,5.40
2014,01,19,17,29,5.40
2014,01,19,17,30,5.40
2014,01,19,17,31,5.40
2014,01,19,17,32,5.40
2014,01,19,17,33,5.40
2014,01,19,17,34,5.40
2014,01,19,17,35,5.40
2014,01,19,17,36,5.40
2014,01,19,17,37,5.40
2014,01,19,17,38,5.40
2014,01,19,17,39,5.40
2014,01,19,17,40,5.40
2014,01,19,17,41,5.30
2014,01,19,17,42,5.30
2014,01,19,17,43,5.30
2014,01,19,17,44,5.30
2014,01,19,17,45,5.30
2014,01,19,17,46,5.30
2014,01,19,17,47,5.30
2014,01,19,17,48,5.30
2014,01,19,17,49,5.30
2014,01,19,17,50,5.30
2014,01,19,17,51,5.30
2014,01,19,17,52,5.30
2014,01,19,17,53,5.30
2014,01,19,17,54,5.30
2014,01,19,17,55,5.30
2014,01,19,17,56,5.30
2014,01,19,17,57,5.30
2014,01,19,17,58,5.30
2014,01,19,17,59,5.30
2014,01,19,18,00,5.30
2014,01,19,18,01,5.30
2014,01,19,18,02,5.30
2014,01,19,18,03,5.30
2014,01,19,18,04,5.30
2014,01,19,18,05,5.30
2014,01,19,18,06,5.30