Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,15,00,00,15.70
2007,07,15,00,01,15.70
2007,07,15,00,02,15.70
2007,07,15,00,03,15.80
2007,07,15,00,04,15.80
2007,07,15,00,05,15.80
2007,07,15,00,06,15.80
2007,07,15,00,07,15.80
2007,07,15,00,08,15.80
2007,07,15,00,09,15.90
2007,07,15,00,10,16.00
2007,07,15,00,11,16.10
2007,07,15,00,12,16.10
2007,07,15,00,13,16.10
2007,07,15,00,14,16.20
2007,07,15,00,15,16.20
2007,07,15,00,16,16.30
2007,07,15,00,17,16.30
2007,07,15,00,18,16.40
2007,07,15,00,19,16.40
2007,07,15,00,20,16.40
2007,07,15,00,21,16.40
2007,07,15,00,22,16.40
2007,07,15,00,23,16.50
2007,07,15,00,24,16.60
2007,07,15,00,25,16.60
2007,07,15,00,26,16.60
2007,07,15,00,27,16.70
2007,07,15,00,28,16.70
2007,07,15,00,29,16.70
2007,07,15,00,30,16.70
2007,07,15,00,31,16.70
2007,07,15,00,32,16.70
2007,07,15,00,33,16.70
2007,07,15,00,34,16.70
2007,07,15,00,35,16.70
2007,07,15,00,36,16.80
2007,07,15,00,37,16.80
2007,07,15,00,38,16.80
2007,07,15,00,39,16.90
2007,07,15,00,40,16.90
2007,07,15,00,41,16.90
2007,07,15,00,42,17.00
2007,07,15,00,43,17.00
2007,07,15,00,44,17.00
2007,07,15,00,45,17.00
2007,07,15,00,46,17.10
2007,07,15,00,47,17.10
2007,07,15,00,48,17.10
2007,07,15,00,49,17.20
2007,07,15,00,50,17.20
2007,07,15,00,51,17.30
2007,07,15,00,52,17.30
2007,07,15,00,53,17.30
2007,07,15,00,54,17.30
2007,07,15,00,55,17.30
2007,07,15,00,56,17.30
2007,07,15,00,57,17.30
2007,07,15,00,58,17.40
2007,07,15,00,59,17.40
2007,07,15,01,00,17.40
2007,07,15,01,01,17.40
2007,07,15,01,02,17.50
2007,07,15,01,03,17.50
2007,07,15,01,04,17.50
2007,07,15,01,05,17.50
2007,07,15,01,06,17.60
2007,07,15,01,07,17.60
2007,07,15,01,08,17.60
2007,07,15,01,09,17.60
2007,07,15,01,10,17.60
2007,07,15,01,11,17.60
2007,07,15,01,12,17.70
2007,07,15,01,13,17.70
2007,07,15,01,14,17.70
2007,07,15,01,15,17.70
2007,07,15,01,16,17.80
2007,07,15,01,17,17.80
2007,07,15,01,18,17.80
2007,07,15,01,19,17.80
2007,07,15,01,20,17.80
2007,07,15,01,21,17.80
2007,07,15,01,22,17.90
2007,07,15,01,23,17.90
2007,07,15,01,24,17.90
2007,07,15,01,25,17.90
2007,07,15,01,26,17.90
2007,07,15,01,27,17.90
2007,07,15,01,28,17.80
2007,07,15,01,29,17.80
2007,07,15,01,30,17.80
2007,07,15,01,31,17.70
2007,07,15,01,32,17.60
2007,07,15,01,33,17.50
2007,07,15,01,34,17.40
2007,07,15,01,35,17.20
2007,07,15,01,36,17.10
2007,07,15,01,37,16.90
2007,07,15,01,38,16.80
2007,07,15,01,39,16.60
2007,07,15,01,40,16.40
2007,07,15,01,41,16.20
2007,07,15,01,42,16.10
2007,07,15,01,43,16.00
2007,07,15,01,44,15.80
2007,07,15,01,45,15.80
2007,07,15,01,46,15.70
2007,07,15,01,47,15.60
2007,07,15,01,48,15.60
2007,07,15,01,49,15.50
2007,07,15,01,50,15.50
2007,07,15,01,51,15.40
2007,07,15,01,52,15.40
2007,07,15,01,53,15.40
2007,07,15,01,54,15.30
2007,07,15,01,55,15.30
2007,07,15,01,56,15.30
2007,07,15,01,57,15.30
2007,07,15,01,58,15.30
2007,07,15,01,59,15.30
2007,07,15,02,00,15.30
2007,07,15,02,01,15.30
2007,07,15,02,02,15.30
2007,07,15,02,03,15.30
2007,07,15,02,04,15.30
2007,07,15,02,05,15.30
2007,07,15,02,06,15.30
2007,07,15,02,07,15.30
2007,07,15,02,08,15.30
2007,07,15,02,09,15.30
2007,07,15,02,10,15.30
2007,07,15,02,11,15.30
2007,07,15,02,12,15.30
2007,07,15,02,13,15.30
2007,07,15,02,14,15.40
2007,07,15,02,15,15.40
2007,07,15,02,16,15.40
2007,07,15,02,17,15.40
2007,07,15,02,18,15.40
2007,07,15,02,19,15.40
2007,07,15,02,20,15.40
2007,07,15,02,21,15.40
2007,07,15,02,22,15.40
2007,07,15,02,23,15.40
2007,07,15,02,24,15.40
2007,07,15,02,25,15.30
2007,07,15,02,26,15.30
2007,07,15,02,27,15.30
2007,07,15,02,28,15.30
2007,07,15,02,29,15.30
2007,07,15,02,30,15.30
2007,07,15,02,31,15.40
2007,07,15,02,32,15.40
2007,07,15,02,33,15.40
2007,07,15,02,34,15.40
2007,07,15,02,35,15.30
2007,07,15,02,36,15.30
2007,07,15,02,37,15.30
2007,07,15,02,38,15.30
2007,07,15,02,39,15.30
2007,07,15,02,40,15.30
2007,07,15,02,41,15.30
2007,07,15,02,42,15.30
2007,07,15,02,43,15.30
2007,07,15,02,44,15.30
2007,07,15,02,45,15.20
2007,07,15,02,46,15.20
2007,07,15,02,47,15.20
2007,07,15,02,48,15.20
2007,07,15,02,49,15.20
2007,07,15,02,50,15.20
2007,07,15,02,51,15.20
2007,07,15,02,52,15.20
2007,07,15,02,53,15.20
2007,07,15,02,54,15.20
2007,07,15,02,55,15.20
2007,07,15,02,56,15.20
2007,07,15,02,57,15.20
2007,07,15,02,58,15.20
2007,07,15,02,59,15.20
2007,07,15,03,00,15.20
2007,07,15,03,01,15.20
2007,07,15,03,02,15.20
2007,07,15,03,03,15.20
2007,07,15,03,04,15.20
2007,07,15,03,05,15.20
2007,07,15,03,06,15.20
2007,07,15,03,07,15.20
2007,07,15,03,08,15.20
2007,07,15,03,09,15.20
2007,07,15,03,10,15.30
2007,07,15,03,11,15.30
2007,07,15,03,12,15.30
2007,07,15,03,13,15.30
2007,07,15,03,14,15.30
2007,07,15,03,15,15.30
2007,07,15,03,16,15.30
2007,07,15,03,17,15.30
2007,07,15,03,18,15.30
2007,07,15,03,19,15.30
2007,07,15,03,20,15.30
2007,07,15,03,21,15.30
2007,07,15,03,22,15.30
2007,07,15,03,23,15.40
2007,07,15,03,24,15.40
2007,07,15,03,25,15.40
2007,07,15,03,26,15.40
2007,07,15,03,27,15.50
2007,07,15,03,28,15.50
2007,07,15,03,29,15.50
2007,07,15,03,30,15.50
2007,07,15,03,31,15.60
2007,07,15,03,32,15.60
2007,07,15,03,33,15.60
2007,07,15,03,34,15.60
2007,07,15,03,35,15.70
2007,07,15,03,36,15.70
2007,07,15,03,37,15.70
2007,07,15,03,38,15.70
2007,07,15,03,39,15.70
2007,07,15,03,40,15.70
2007,07,15,03,41,15.70
2007,07,15,03,42,15.70
2007,07,15,03,43,15.80
2007,07,15,03,44,15.80
2007,07,15,03,45,15.80
2007,07,15,03,46,15.80
2007,07,15,03,47,15.80
2007,07,15,03,48,15.80
2007,07,15,03,49,15.90
2007,07,15,03,50,15.90
2007,07,15,03,51,15.90
2007,07,15,03,52,15.90
2007,07,15,03,53,15.90
2007,07,15,03,54,16.00
2007,07,15,03,55,16.10
2007,07,15,03,56,16.10
2007,07,15,03,57,16.10
2007,07,15,03,58,16.10
2007,07,15,03,59,16.10
2007,07,15,04,00,16.10
2007,07,15,04,01,16.10
2007,07,15,04,02,16.10
2007,07,15,04,03,16.10
2007,07,15,04,04,16.20
2007,07,15,04,05,16.20
2007,07,15,04,06,16.20
2007,07,15,04,07,16.20
2007,07,15,04,08,16.20
2007,07,15,04,09,16.20
2007,07,15,04,10,16.20
2007,07,15,04,11,16.20
2007,07,15,04,12,16.20
2007,07,15,04,13,16.20
2007,07,15,04,14,16.20
2007,07,15,04,15,16.20
2007,07,15,04,16,16.20
2007,07,15,04,17,16.20
2007,07,15,04,18,16.20
2007,07,15,04,19,16.20
2007,07,15,04,20,16.10
2007,07,15,04,21,16.10
2007,07,15,04,22,16.10
2007,07,15,04,23,16.10
2007,07,15,04,24,16.20
2007,07,15,04,25,16.20
2007,07,15,04,26,16.20
2007,07,15,04,27,16.20
2007,07,15,04,28,16.20
2007,07,15,04,29,16.20
2007,07,15,04,30,16.20
2007,07,15,04,31,16.20
2007,07,15,04,32,16.20
2007,07,15,04,33,16.20
2007,07,15,04,34,16.10
2007,07,15,04,35,16.10
2007,07,15,04,36,16.10
2007,07,15,04,37,16.10
2007,07,15,04,38,16.10
2007,07,15,04,39,16.10
2007,07,15,04,40,16.10
2007,07,15,04,41,16.10
2007,07,15,04,42,16.10
2007,07,15,04,43,16.20
2007,07,15,04,44,16.30
2007,07,15,04,45,16.30
2007,07,15,04,46,16.40
2007,07,15,04,47,16.40
2007,07,15,04,48,16.40
2007,07,15,04,49,16.40
2007,07,15,04,50,16.40
2007,07,15,04,51,16.40
2007,07,15,04,52,16.40
2007,07,15,04,53,16.40
2007,07,15,04,54,16.40
2007,07,15,04,55,16.40
2007,07,15,04,56,16.40
2007,07,15,04,57,16.40
2007,07,15,04,58,16.40
2007,07,15,04,59,16.40
2007,07,15,05,00,16.40
2007,07,15,05,01,16.30
2007,07,15,05,02,16.20
2007,07,15,05,03,16.20
2007,07,15,05,04,16.10
2007,07,15,05,05,16.10
2007,07,15,05,06,16.10
2007,07,15,05,07,16.10
2007,07,15,05,08,16.10
2007,07,15,05,09,16.10
2007,07,15,05,10,16.10
2007,07,15,05,11,16.00
2007,07,15,05,12,15.90
2007,07,15,05,13,15.90
2007,07,15,05,14,15.80
2007,07,15,05,15,15.80
2007,07,15,05,16,15.70
2007,07,15,05,17,15.60
2007,07,15,05,18,15.60
2007,07,15,05,19,15.50
2007,07,15,05,20,15.50
2007,07,15,05,21,15.40
2007,07,15,05,22,15.40
2007,07,15,05,23,15.40
2007,07,15,05,24,15.40
2007,07,15,05,25,15.40
2007,07,15,05,26,15.40
2007,07,15,05,27,15.40
2007,07,15,05,28,15.40
2007,07,15,05,29,15.40
2007,07,15,05,30,15.40
2007,07,15,05,31,15.40
2007,07,15,05,32,15.50
2007,07,15,05,33,15.50
2007,07,15,05,34,15.50
2007,07,15,05,35,15.60
2007,07,15,05,36,15.60
2007,07,15,05,37,15.60
2007,07,15,05,38,15.60
2007,07,15,05,39,15.70
2007,07,15,05,40,15.70
2007,07,15,05,41,15.70
2007,07,15,05,42,15.80
2007,07,15,05,43,15.80
2007,07,15,05,44,15.80
2007,07,15,05,45,15.80
2007,07,15,05,46,15.80
2007,07,15,05,47,15.80
2007,07,15,05,48,15.80
2007,07,15,05,49,15.80
2007,07,15,05,50,15.80
2007,07,15,05,51,15.80
2007,07,15,05,52,15.80
2007,07,15,05,53,15.80
2007,07,15,05,54,15.80
2007,07,15,05,55,15.80
2007,07,15,05,56,15.80
2007,07,15,05,57,15.90
2007,07,15,05,58,15.90
2007,07,15,05,59,15.90
2007,07,15,06,00,15.90
2007,07,15,06,01,15.90
2007,07,15,06,02,15.90
2007,07,15,06,03,15.90
2007,07,15,06,04,15.90
2007,07,15,06,05,15.90
2007,07,15,06,06,15.90
2007,07,15,06,07,16.10
2007,07,15,06,08,16.10
2007,07,15,06,09,16.10
2007,07,15,06,10,16.10
2007,07,15,06,11,16.10
2007,07,15,06,12,16.10
2007,07,15,06,13,16.20
2007,07,15,06,14,16.20
2007,07,15,06,15,16.20
2007,07,15,06,16,16.30
2007,07,15,06,17,16.30
2007,07,15,06,18,16.30
2007,07,15,06,19,16.40
2007,07,15,06,20,16.40
2007,07,15,06,21,16.40
2007,07,15,06,22,16.40
2007,07,15,06,23,16.50
2007,07,15,06,24,16.60
2007,07,15,06,25,16.60
2007,07,15,06,26,16.70
2007,07,15,06,27,16.70
2007,07,15,06,28,16.70
2007,07,15,06,29,16.70
2007,07,15,06,30,16.80
2007,07,15,06,31,16.80
2007,07,15,06,32,16.90
2007,07,15,06,33,16.90
2007,07,15,06,34,16.90
2007,07,15,06,35,16.90
2007,07,15,06,36,17.00
2007,07,15,06,37,17.00
2007,07,15,06,38,17.00
2007,07,15,06,39,17.10
2007,07,15,06,40,17.10
2007,07,15,06,41,17.10
2007,07,15,06,42,17.10
2007,07,15,06,43,17.20
2007,07,15,06,44,17.20
2007,07,15,06,45,17.20
2007,07,15,06,46,17.20
2007,07,15,06,47,17.20
2007,07,15,06,48,17.20
2007,07,15,06,49,17.30
2007,07,15,06,50,17.30
2007,07,15,06,51,17.30
2007,07,15,06,52,17.30
2007,07,15,06,53,17.30
2007,07,15,06,54,17.30
2007,07,15,06,55,17.30
2007,07,15,06,56,17.30
2007,07,15,06,57,17.30
2007,07,15,06,58,17.30
2007,07,15,06,59,17.30
2007,07,15,07,00,17.30
2007,07,15,07,01,17.30
2007,07,15,07,02,17.30
2007,07,15,07,03,17.30
2007,07,15,07,04,17.30
2007,07,15,07,05,17.30
2007,07,15,07,06,17.40
2007,07,15,07,07,17.40
2007,07,15,07,08,17.40
2007,07,15,07,09,17.50
2007,07,15,07,10,17.50
2007,07,15,07,11,17.60
2007,07,15,07,12,17.60
2007,07,15,07,13,17.70
2007,07,15,07,14,17.70
2007,07,15,07,15,17.80
2007,07,15,07,16,17.80
2007,07,15,07,17,17.80
2007,07,15,07,18,17.80
2007,07,15,07,19,17.80
2007,07,15,07,20,17.80
2007,07,15,07,21,17.80
2007,07,15,07,22,17.80
2007,07,15,07,23,17.80
2007,07,15,07,24,17.80
2007,07,15,07,25,17.80
2007,07,15,07,26,17.80
2007,07,15,07,27,17.80
2007,07,15,07,28,17.80
2007,07,15,07,29,17.80
2007,07,15,07,30,17.80
2007,07,15,07,31,17.80
2007,07,15,07,32,17.70
2007,07,15,07,33,17.70
2007,07,15,07,34,17.70
2007,07,15,07,35,17.70
2007,07,15,07,36,17.70
2007,07,15,07,37,17.70
2007,07,15,07,38,17.70
2007,07,15,07,39,17.70
2007,07,15,07,40,17.60
2007,07,15,07,41,17.60
2007,07,15,07,42,17.60
2007,07,15,07,43,17.60
2007,07,15,07,44,17.60
2007,07,15,07,45,17.70
2007,07,15,07,46,17.70
2007,07,15,07,47,17.70
2007,07,15,07,48,17.70
2007,07,15,07,49,17.70
2007,07,15,07,50,17.60
2007,07,15,07,51,17.60
2007,07,15,07,52,17.60
2007,07,15,07,53,17.60
2007,07,15,07,54,17.50
2007,07,15,07,55,17.50
2007,07,15,07,56,17.40
2007,07,15,07,57,17.40
2007,07,15,07,58,17.30
2007,07,15,07,59,17.30
2007,07,15,08,00,17.30
2007,07,15,08,01,17.30
2007,07,15,08,02,17.30
2007,07,15,08,03,17.30
2007,07,15,08,04,17.40
2007,07,15,08,05,17.40
2007,07,15,08,06,17.40
2007,07,15,08,07,17.40
2007,07,15,08,08,17.40
2007,07,15,08,09,17.50
2007,07,15,08,10,17.50
2007,07,15,08,11,17.50
2007,07,15,08,12,17.50
2007,07,15,08,13,17.60
2007,07,15,08,14,17.60
2007,07,15,08,15,17.60
2007,07,15,08,16,17.70
2007,07,15,08,17,17.80
2007,07,15,08,18,17.80
2007,07,15,08,19,17.90
2007,07,15,08,20,17.90
2007,07,15,08,21,17.90
2007,07,15,08,22,17.90
2007,07,15,08,23,17.80
2007,07,15,08,24,17.80
2007,07,15,08,25,17.80
2007,07,15,08,26,17.70
2007,07,15,08,27,17.70
2007,07,15,08,28,17.60
2007,07,15,08,29,17.60
2007,07,15,08,30,17.60
2007,07,15,08,31,17.60
2007,07,15,08,32,17.60
2007,07,15,08,33,17.50
2007,07,15,08,34,17.60
2007,07,15,08,35,17.60
2007,07,15,08,36,17.60
2007,07,15,08,37,17.60
2007,07,15,08,38,17.70
2007,07,15,08,39,17.80
2007,07,15,08,40,17.90
2007,07,15,08,41,18.10
2007,07,15,08,42,18.20
2007,07,15,08,43,18.30
2007,07,15,08,44,18.40
2007,07,15,08,45,18.40
2007,07,15,08,46,18.50
2007,07,15,08,47,18.50
2007,07,15,08,48,18.60
2007,07,15,08,49,18.60
2007,07,15,08,50,18.70
2007,07,15,08,51,18.70
2007,07,15,08,52,18.80
2007,07,15,08,53,18.90
2007,07,15,08,54,19.10
2007,07,15,08,55,19.20
2007,07,15,08,56,19.30
2007,07,15,08,57,19.30
2007,07,15,08,58,19.30
2007,07,15,08,59,19.10
2007,07,15,09,00,19.00
2007,07,15,09,01,18.90
2007,07,15,09,02,19.00
2007,07,15,09,03,19.10
2007,07,15,09,04,19.10
2007,07,15,09,05,19.10
2007,07,15,09,06,19.20
2007,07,15,09,07,19.30
2007,07,15,09,08,19.30
2007,07,15,09,09,19.30
2007,07,15,09,10,19.40
2007,07,15,09,11,19.30
2007,07,15,09,12,19.30
2007,07,15,09,13,19.20
2007,07,15,09,14,19.10
2007,07,15,09,15,18.90
2007,07,15,09,16,18.70
2007,07,15,09,17,18.50
2007,07,15,09,18,18.40
2007,07,15,09,19,18.20
2007,07,15,09,20,18.10
2007,07,15,09,21,18.10
2007,07,15,09,22,18.00
2007,07,15,09,23,17.90
2007,07,15,09,24,17.90
2007,07,15,09,25,17.80
2007,07,15,09,26,17.60
2007,07,15,09,27,17.40
2007,07,15,09,28,17.20
2007,07,15,09,29,17.10
2007,07,15,09,30,16.90
2007,07,15,09,31,16.90
2007,07,15,09,32,16.80
2007,07,15,09,33,16.80
2007,07,15,09,34,16.90
2007,07,15,09,35,16.90
2007,07,15,09,36,16.90
2007,07,15,09,37,16.90
2007,07,15,09,38,16.90
2007,07,15,09,39,16.90
2007,07,15,09,40,16.80
2007,07,15,09,41,16.90
2007,07,15,09,42,16.90
2007,07,15,09,43,16.90
2007,07,15,09,44,17.00
2007,07,15,09,45,17.10
2007,07,15,09,46,17.20
2007,07,15,09,47,17.30
2007,07,15,09,48,17.30
2007,07,15,09,49,17.40
2007,07,15,09,50,17.50
2007,07,15,09,51,17.70
2007,07,15,09,52,17.80
2007,07,15,09,53,17.80
2007,07,15,09,54,17.80
2007,07,15,09,55,17.80
2007,07,15,09,56,17.80
2007,07,15,09,57,17.80
2007,07,15,09,58,17.70
2007,07,15,09,59,17.70
2007,07,15,10,00,17.60
2007,07,15,10,01,17.70
2007,07,15,10,02,17.80
2007,07,15,10,03,17.90
2007,07,15,10,04,17.90
2007,07,15,10,05,17.80
2007,07,15,10,06,17.80
2007,07,15,10,07,17.90
2007,07,15,10,08,17.90
2007,07,15,10,09,17.90
2007,07,15,10,10,17.90
2007,07,15,10,11,17.80
2007,07,15,10,12,17.60
2007,07,15,10,13,17.50
2007,07,15,10,14,17.50
2007,07,15,10,15,17.40
2007,07,15,10,16,17.40
2007,07,15,10,17,17.40
2007,07,15,10,18,17.40
2007,07,15,10,19,17.40
2007,07,15,10,20,17.40
2007,07,15,10,21,17.40
2007,07,15,10,22,17.30
2007,07,15,10,23,17.30
2007,07,15,10,24,17.30
2007,07,15,10,25,17.30
2007,07,15,10,26,17.20
2007,07,15,10,27,17.00
2007,07,15,10,28,17.00
2007,07,15,10,29,16.90
2007,07,15,10,30,17.00
2007,07,15,10,31,17.10
2007,07,15,10,32,17.20
2007,07,15,10,33,17.30
2007,07,15,10,34,17.50
2007,07,15,10,35,17.70
2007,07,15,10,36,17.90
2007,07,15,10,37,18.00
2007,07,15,10,38,18.10
2007,07,15,10,39,18.00
2007,07,15,10,40,17.90
2007,07,15,10,41,17.90
2007,07,15,10,42,17.90
2007,07,15,10,43,18.00
2007,07,15,10,44,18.10
2007,07,15,10,45,18.20
2007,07,15,10,46,18.20
2007,07,15,10,47,18.30
2007,07,15,10,48,18.40
2007,07,15,10,49,18.40
2007,07,15,10,50,18.50
2007,07,15,10,51,18.40
2007,07,15,10,52,18.40
2007,07,15,10,53,18.20
2007,07,15,10,54,18.10
2007,07,15,10,55,18.00
2007,07,15,10,56,17.90
2007,07,15,10,57,17.90
2007,07,15,10,58,17.90
2007,07,15,10,59,17.90
2007,07,15,11,00,17.90
2007,07,15,11,01,17.80
2007,07,15,11,02,17.80
2007,07,15,11,03,17.70
2007,07,15,11,04,17.70
2007,07,15,11,05,17.70
2007,07,15,11,06,17.70
2007,07,15,11,07,17.70
2007,07,15,11,08,17.70
2007,07,15,11,09,17.70
2007,07,15,11,10,17.80
2007,07,15,11,11,17.80
2007,07,15,11,12,17.80
2007,07,15,11,13,17.80
2007,07,15,11,14,17.70
2007,07,15,11,15,17.50
2007,07,15,11,16,17.50
2007,07,15,11,17,17.50
2007,07,15,11,18,17.60
2007,07,15,11,19,17.70
2007,07,15,11,20,17.70
2007,07,15,11,21,17.70
2007,07,15,11,22,17.70
2007,07,15,11,23,17.80
2007,07,15,11,24,17.80
2007,07,15,11,25,17.80
2007,07,15,11,26,17.80
2007,07,15,11,27,17.80
2007,07,15,11,28,17.90
2007,07,15,11,29,17.90
2007,07,15,11,30,18.00
2007,07,15,11,31,18.10
2007,07,15,11,32,18.20
2007,07,15,11,33,18.20
2007,07,15,11,34,18.20
2007,07,15,11,35,18.20
2007,07,15,11,36,18.20
2007,07,15,11,37,18.10
2007,07,15,11,38,18.10
2007,07,15,11,39,18.20
2007,07,15,11,40,18.20
2007,07,15,11,41,18.30
2007,07,15,11,42,18.40
2007,07,15,11,43,18.50
2007,07,15,11,44,18.60
2007,07,15,11,45,18.50
2007,07,15,11,46,18.50
2007,07,15,11,47,18.40
2007,07,15,11,48,18.40
2007,07,15,11,49,18.40
2007,07,15,11,50,18.40
2007,07,15,11,51,18.50
2007,07,15,11,52,18.60
2007,07,15,11,53,18.70
2007,07,15,11,54,18.80
2007,07,15,11,55,18.90
2007,07,15,11,56,18.80
2007,07,15,11,57,18.80
2007,07,15,11,58,18.70
2007,07,15,11,59,18.70
2007,07,15,12,00,18.70
2007,07,15,12,01,18.70
2007,07,15,12,02,18.80
2007,07,15,12,03,18.90
2007,07,15,12,04,19.10
2007,07,15,12,05,19.20
2007,07,15,12,06,19.30
2007,07,15,12,07,19.40
2007,07,15,12,08,19.40
2007,07,15,12,09,19.30
2007,07,15,12,10,19.20
2007,07,15,12,11,19.10
2007,07,15,12,12,19.10
2007,07,15,12,13,19.00
2007,07,15,12,14,18.90
2007,07,15,12,15,18.90
2007,07,15,12,16,19.00
2007,07,15,12,17,19.10
2007,07,15,12,18,19.30
2007,07,15,12,19,19.40
2007,07,15,12,20,19.40
2007,07,15,12,21,19.40
2007,07,15,12,22,19.40
2007,07,15,12,23,19.30
2007,07,15,12,24,19.40
2007,07,15,12,25,19.40
2007,07,15,12,26,19.40
2007,07,15,12,27,19.40
2007,07,15,12,28,19.50
2007,07,15,12,29,19.50
2007,07,15,12,30,19.50
2007,07,15,12,31,19.50
2007,07,15,12,32,19.60
2007,07,15,12,33,19.70
2007,07,15,12,34,19.70
2007,07,15,12,35,19.80
2007,07,15,12,36,19.80
2007,07,15,12,37,19.80
2007,07,15,12,38,19.80
2007,07,15,12,39,19.80
2007,07,15,12,40,19.90
2007,07,15,12,41,19.90
2007,07,15,12,42,19.90
2007,07,15,12,43,19.90
2007,07,15,12,44,19.90
2007,07,15,12,45,19.90
2007,07,15,12,46,20.00
2007,07,15,12,47,20.20
2007,07,15,12,48,20.40
2007,07,15,12,49,20.70
2007,07,15,12,50,20.90
2007,07,15,12,51,21.10
2007,07,15,12,52,21.20
2007,07,15,12,53,21.30
2007,07,15,12,54,21.40
2007,07,15,12,55,21.40
2007,07,15,12,56,21.40
2007,07,15,12,57,21.30
2007,07,15,12,58,21.30
2007,07,15,12,59,21.30
2007,07,15,13,00,21.30
2007,07,15,13,01,21.40
2007,07,15,13,02,21.40
2007,07,15,13,03,21.60
2007,07,15,13,04,21.60
2007,07,15,13,05,21.60
2007,07,15,13,06,21.60
2007,07,15,13,07,21.80
2007,07,15,13,08,21.80
2007,07,15,13,09,21.70
2007,07,15,13,10,21.70
2007,07,15,13,11,21.80
2007,07,15,13,12,21.80
2007,07,15,13,13,21.80
2007,07,15,13,14,21.70
2007,07,15,13,15,21.70
2007,07,15,13,16,21.90
2007,07,15,13,17,22.10
2007,07,15,13,18,22.10
2007,07,15,13,19,22.30
2007,07,15,13,20,22.40
2007,07,15,13,21,22.50
2007,07,15,13,22,22.60
2007,07,15,13,23,22.70
2007,07,15,13,24,22.80
2007,07,15,13,25,22.90
2007,07,15,13,26,22.80
2007,07,15,13,27,22.80
2007,07,15,13,28,22.70
2007,07,15,13,29,22.80
2007,07,15,13,30,22.80
2007,07,15,13,31,22.90
2007,07,15,13,32,22.90
2007,07,15,13,33,23.10
2007,07,15,13,34,23.10
2007,07,15,13,35,23.00
2007,07,15,13,36,22.90
2007,07,15,13,37,22.90
2007,07,15,13,38,22.90
2007,07,15,13,39,22.90
2007,07,15,13,40,22.90
2007,07,15,13,41,22.90
2007,07,15,13,42,22.90
2007,07,15,13,43,23.00
2007,07,15,13,44,23.10
2007,07,15,13,45,23.20
2007,07,15,13,46,23.20
2007,07,15,13,47,23.10
2007,07,15,13,48,23.00
2007,07,15,13,49,23.10
2007,07,15,13,50,23.00
2007,07,15,13,51,22.90
2007,07,15,13,52,22.90
2007,07,15,13,53,23.00
2007,07,15,13,54,23.10
2007,07,15,13,55,23.10
2007,07,15,13,56,23.00
2007,07,15,13,57,22.90
2007,07,15,13,58,23.00
2007,07,15,13,59,23.00
2007,07,15,14,00,22.90
2007,07,15,14,01,22.90
2007,07,15,14,02,22.90
2007,07,15,14,03,22.90
2007,07,15,14,04,22.80
2007,07,15,14,05,22.70
2007,07,15,14,06,22.60
2007,07,15,14,07,22.60
2007,07,15,14,08,22.60
2007,07,15,14,09,22.50
2007,07,15,14,10,22.50
2007,07,15,14,11,22.50
2007,07,15,14,12,22.50
2007,07,15,14,13,22.50
2007,07,15,14,14,22.50
2007,07,15,14,15,22.60
2007,07,15,14,16,22.60
2007,07,15,14,17,22.70
2007,07,15,14,18,22.70
2007,07,15,14,19,22.60
2007,07,15,14,20,22.70
2007,07,15,14,21,22.60
2007,07,15,14,22,22.60
2007,07,15,14,23,22.60
2007,07,15,14,24,22.60
2007,07,15,14,25,22.60
2007,07,15,14,26,22.60
2007,07,15,14,27,22.50
2007,07,15,14,28,22.60
2007,07,15,14,29,22.60
2007,07,15,14,30,22.60
2007,07,15,14,31,22.60
2007,07,15,14,32,22.70
2007,07,15,14,33,22.80
2007,07,15,14,34,22.80
2007,07,15,14,35,22.80
2007,07,15,14,36,22.80
2007,07,15,14,37,23.00
2007,07,15,14,38,23.10
2007,07,15,14,39,23.20
2007,07,15,14,40,23.30
2007,07,15,14,41,23.30
2007,07,15,14,42,23.30
2007,07,15,14,43,23.30
2007,07,15,14,44,23.50
2007,07,15,14,45,23.60
2007,07,15,14,46,23.70
2007,07,15,14,47,23.80
2007,07,15,14,48,23.80
2007,07,15,14,49,23.80
2007,07,15,14,50,23.70
2007,07,15,14,51,23.70
2007,07,15,14,52,23.80
2007,07,15,14,53,23.90
2007,07,15,14,54,24.10
2007,07,15,14,55,24.10
2007,07,15,14,56,24.10
2007,07,15,14,57,24.20
2007,07,15,14,58,24.20
2007,07,15,14,59,24.30
2007,07,15,15,00,24.30
2007,07,15,15,01,24.30
2007,07,15,15,02,24.30
2007,07,15,15,03,24.10
2007,07,15,15,04,23.90
2007,07,15,15,05,23.80
2007,07,15,15,06,23.90
2007,07,15,15,07,23.80
2007,07,15,15,08,23.70
2007,07,15,15,09,23.60
2007,07,15,15,10,23.60
2007,07,15,15,11,23.50
2007,07,15,15,12,23.40
2007,07,15,15,13,23.40
2007,07,15,15,14,23.50
2007,07,15,15,15,23.60
2007,07,15,15,16,23.70
2007,07,15,15,17,23.70
2007,07,15,15,18,23.70
2007,07,15,15,19,23.70
2007,07,15,15,20,23.70
2007,07,15,15,21,23.70
2007,07,15,15,22,23.70
2007,07,15,15,23,23.60
2007,07,15,15,24,23.50
2007,07,15,15,25,23.40
2007,07,15,15,26,23.30
2007,07,15,15,27,23.30
2007,07,15,15,28,23.20
2007,07,15,15,29,23.20
2007,07,15,15,30,23.20
2007,07,15,15,31,23.30
2007,07,15,15,32,23.20
2007,07,15,15,33,23.30
2007,07,15,15,34,23.30
2007,07,15,15,35,23.30
2007,07,15,15,36,23.30
2007,07,15,15,37,23.20
2007,07,15,15,38,23.10
2007,07,15,15,39,23.00
2007,07,15,15,40,23.00
2007,07,15,15,41,23.10
2007,07,15,15,42,23.10
2007,07,15,15,43,23.20
2007,07,15,15,44,23.30
2007,07,15,15,45,23.30
2007,07,15,15,46,23.40
2007,07,15,15,47,23.40
2007,07,15,15,48,23.40
2007,07,15,15,49,23.40
2007,07,15,15,50,23.40
2007,07,15,15,51,23.40
2007,07,15,15,52,23.40
2007,07,15,15,53,23.40
2007,07,15,15,54,23.40
2007,07,15,15,55,23.40
2007,07,15,15,56,23.40
2007,07,15,15,57,23.40
2007,07,15,15,58,23.40
2007,07,15,15,59,23.50
2007,07,15,16,00,23.60
2007,07,15,16,01,23.60
2007,07,15,16,02,23.60
2007,07,15,16,03,23.60
2007,07,15,16,04,23.60
2007,07,15,16,05,23.70
2007,07,15,16,06,23.70
2007,07,15,16,07,23.70
2007,07,15,16,08,23.70
2007,07,15,16,09,23.70
2007,07,15,16,10,23.70
2007,07,15,16,11,23.80
2007,07,15,16,12,23.80
2007,07,15,16,13,23.90
2007,07,15,16,14,23.90
2007,07,15,16,15,24.00
2007,07,15,16,16,24.10
2007,07,15,16,17,24.00
2007,07,15,16,18,23.90
2007,07,15,16,19,23.90
2007,07,15,16,20,23.80
2007,07,15,16,21,23.80
2007,07,15,16,22,23.70
2007,07,15,16,23,23.70
2007,07,15,16,24,23.70
2007,07,15,16,25,23.70
2007,07,15,16,26,23.70
2007,07,15,16,27,23.70
2007,07,15,16,28,23.70
2007,07,15,16,29,23.70
2007,07,15,16,30,23.70
2007,07,15,16,31,23.90
2007,07,15,16,32,24.00
2007,07,15,16,33,24.00
2007,07,15,16,34,23.90
2007,07,15,16,35,23.90
2007,07,15,16,36,23.80
2007,07,15,16,37,23.70
2007,07,15,16,38,23.60
2007,07,15,16,39,23.60
2007,07,15,16,40,23.70
2007,07,15,16,41,23.70
2007,07,15,16,42,23.80
2007,07,15,16,43,23.70
2007,07,15,16,44,23.70
2007,07,15,16,45,23.70
2007,07,15,16,46,23.70
2007,07,15,16,47,23.70
2007,07,15,16,48,23.70
2007,07,15,16,49,23.80
2007,07,15,16,50,23.80
2007,07,15,16,51,23.80
2007,07,15,16,52,23.80
2007,07,15,16,53,23.80
2007,07,15,16,54,23.80
2007,07,15,16,55,23.80
2007,07,15,16,56,23.80
2007,07,15,16,57,23.90
2007,07,15,16,58,23.80
2007,07,15,16,59,23.80
2007,07,15,17,00,23.90
2007,07,15,17,01,23.90
2007,07,15,17,02,23.80
2007,07,15,17,03,23.70
2007,07,15,17,04,23.70
2007,07,15,17,05,23.70
2007,07,15,17,06,23.70
2007,07,15,17,07,23.70
2007,07,15,17,08,23.70
2007,07,15,17,09,23.70
2007,07,15,17,10,23.70
2007,07,15,17,11,23.70
2007,07,15,17,12,23.70
2007,07,15,17,13,23.70
2007,07,15,17,14,23.70
2007,07,15,17,15,23.70
2007,07,15,17,16,23.70
2007,07,15,17,17,23.70
2007,07,15,17,18,23.70
2007,07,15,17,19,23.60