Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,00,00,13.00
2007,06,20,00,01,13.00
2007,06,20,00,02,13.00
2007,06,20,00,03,13.00
2007,06,20,00,04,13.00
2007,06,20,00,05,13.00
2007,06,20,00,06,13.00
2007,06,20,00,07,13.00
2007,06,20,00,08,13.00
2007,06,20,00,09,13.00
2007,06,20,00,10,13.00
2007,06,20,00,11,12.90
2007,06,20,00,12,12.90
2007,06,20,00,13,12.90
2007,06,20,00,14,12.90
2007,06,20,00,15,12.90
2007,06,20,00,16,12.90
2007,06,20,00,17,12.80
2007,06,20,00,18,12.80
2007,06,20,00,19,12.80
2007,06,20,00,20,12.80
2007,06,20,00,21,12.80
2007,06,20,00,22,12.80
2007,06,20,00,23,12.80
2007,06,20,00,24,12.80
2007,06,20,00,25,12.80
2007,06,20,00,26,12.80
2007,06,20,00,27,12.70
2007,06,20,00,28,12.70
2007,06,20,00,29,12.70
2007,06,20,00,30,12.70
2007,06,20,00,31,12.70
2007,06,20,00,32,12.60
2007,06,20,00,33,12.60
2007,06,20,00,34,12.60
2007,06,20,00,35,12.60
2007,06,20,00,36,12.60
2007,06,20,00,37,12.60
2007,06,20,00,38,12.50
2007,06,20,00,39,12.50
2007,06,20,00,40,12.50
2007,06,20,00,41,12.50
2007,06,20,00,42,12.50
2007,06,20,00,43,12.50
2007,06,20,00,44,12.50
2007,06,20,00,45,12.50
2007,06,20,00,46,12.50
2007,06,20,00,47,12.40
2007,06,20,00,48,12.40
2007,06,20,00,49,12.40
2007,06,20,00,50,12.40
2007,06,20,00,51,12.40
2007,06,20,00,52,12.40
2007,06,20,00,53,12.30
2007,06,20,00,54,12.30
2007,06,20,00,55,12.30
2007,06,20,00,56,12.30
2007,06,20,00,57,12.30
2007,06,20,00,58,12.30
2007,06,20,00,59,12.30
2007,06,20,01,00,12.30
2007,06,20,01,01,12.30
2007,06,20,01,02,12.30
2007,06,20,01,03,12.30
2007,06,20,01,04,12.30
2007,06,20,01,05,12.30
2007,06,20,01,06,12.30
2007,06,20,01,07,12.30
2007,06,20,01,08,12.30
2007,06,20,01,09,12.20
2007,06,20,01,10,12.20
2007,06,20,01,11,12.20
2007,06,20,01,12,12.20
2007,06,20,01,13,12.10
2007,06,20,01,14,12.10
2007,06,20,01,15,12.10
2007,06,20,01,16,12.10
2007,06,20,01,17,12.00
2007,06,20,01,18,12.00
2007,06,20,01,19,12.00
2007,06,20,01,20,12.00
2007,06,20,01,21,12.00
2007,06,20,01,22,12.00
2007,06,20,01,23,12.00
2007,06,20,01,24,12.00
2007,06,20,01,25,11.90
2007,06,20,01,26,11.90
2007,06,20,01,27,11.90
2007,06,20,01,28,11.90
2007,06,20,01,29,11.90
2007,06,20,01,30,11.90
2007,06,20,01,31,11.90
2007,06,20,01,32,11.80
2007,06,20,01,33,11.80
2007,06,20,01,34,11.80
2007,06,20,01,35,11.80
2007,06,20,01,36,11.80
2007,06,20,01,37,11.80
2007,06,20,01,38,11.80
2007,06,20,01,39,11.80
2007,06,20,01,40,11.80
2007,06,20,01,41,11.80
2007,06,20,01,42,11.80
2007,06,20,01,43,11.80
2007,06,20,01,44,11.80
2007,06,20,01,45,11.80
2007,06,20,01,46,11.80
2007,06,20,01,47,11.80
2007,06,20,01,48,11.80
2007,06,20,01,49,11.80
2007,06,20,01,50,11.70
2007,06,20,01,51,11.70
2007,06,20,01,52,11.70
2007,06,20,01,53,11.70
2007,06,20,01,54,11.70
2007,06,20,01,55,11.70
2007,06,20,01,56,11.70
2007,06,20,01,57,11.70
2007,06,20,01,58,11.60
2007,06,20,01,59,11.60
2007,06,20,02,00,11.60
2007,06,20,02,01,11.60
2007,06,20,02,02,11.60
2007,06,20,02,03,11.60
2007,06,20,02,04,11.60
2007,06,20,02,05,11.60
2007,06,20,02,06,11.60
2007,06,20,02,07,11.60
2007,06,20,02,08,11.60
2007,06,20,02,09,11.60
2007,06,20,02,10,11.60
2007,06,20,02,11,11.60
2007,06,20,02,12,11.50
2007,06,20,02,13,11.40
2007,06,20,02,14,11.40
2007,06,20,02,15,11.40
2007,06,20,02,16,11.40
2007,06,20,02,17,11.40
2007,06,20,02,18,11.40
2007,06,20,02,19,11.40
2007,06,20,02,20,11.40
2007,06,20,02,21,11.40
2007,06,20,02,22,11.30
2007,06,20,02,23,11.30
2007,06,20,02,24,11.30
2007,06,20,02,25,11.30
2007,06,20,02,26,11.30
2007,06,20,02,27,11.30
2007,06,20,02,28,11.30
2007,06,20,02,29,11.20
2007,06,20,02,30,11.20
2007,06,20,02,31,11.20
2007,06,20,02,32,11.10
2007,06,20,02,33,11.10
2007,06,20,02,34,11.10
2007,06,20,02,35,11.10
2007,06,20,02,36,11.10
2007,06,20,02,37,11.10
2007,06,20,02,38,11.10
2007,06,20,02,39,11.00
2007,06,20,02,40,10.90
2007,06,20,02,41,10.90
2007,06,20,02,42,10.90
2007,06,20,02,43,10.90
2007,06,20,02,44,10.90
2007,06,20,02,45,10.90
2007,06,20,02,46,10.90
2007,06,20,02,47,10.80
2007,06,20,02,48,10.80
2007,06,20,02,49,10.80
2007,06,20,02,50,10.80
2007,06,20,02,51,10.80
2007,06,20,02,52,10.80
2007,06,20,02,53,10.70
2007,06,20,02,54,10.70
2007,06,20,02,55,10.70
2007,06,20,02,56,10.70
2007,06,20,02,57,10.60
2007,06,20,02,58,10.60
2007,06,20,02,59,10.60
2007,06,20,03,00,10.60
2007,06,20,03,01,10.60
2007,06,20,03,02,10.60
2007,06,20,03,03,10.60
2007,06,20,03,04,10.40
2007,06,20,03,05,10.40
2007,06,20,03,06,10.40
2007,06,20,03,07,10.40
2007,06,20,03,08,10.40
2007,06,20,03,09,10.40
2007,06,20,03,10,10.40
2007,06,20,03,11,10.40
2007,06,20,03,12,10.40
2007,06,20,03,13,10.40
2007,06,20,03,14,10.30
2007,06,20,03,15,10.30
2007,06,20,03,16,10.30
2007,06,20,03,17,10.30
2007,06,20,03,18,10.20
2007,06,20,03,19,10.20
2007,06,20,03,20,10.20
2007,06,20,03,21,10.20
2007,06,20,03,22,10.20
2007,06,20,03,23,10.10
2007,06,20,03,24,10.10
2007,06,20,03,25,10.10
2007,06,20,03,26,10.10
2007,06,20,03,27,10.10
2007,06,20,03,28,10.10
2007,06,20,03,29,10.10
2007,06,20,03,30,10.10
2007,06,20,03,31,10.10
2007,06,20,03,32,10.10
2007,06,20,03,33,10.00
2007,06,20,03,34,9.90
2007,06,20,03,35,9.90
2007,06,20,03,36,9.90
2007,06,20,03,37,9.90
2007,06,20,03,38,9.90
2007,06,20,03,39,9.90
2007,06,20,03,40,9.90
2007,06,20,03,41,9.90
2007,06,20,03,42,9.90
2007,06,20,03,43,9.90
2007,06,20,03,44,9.90
2007,06,20,03,45,9.80
2007,06,20,03,46,9.80
2007,06,20,03,47,9.80
2007,06,20,03,48,9.80
2007,06,20,03,49,9.80
2007,06,20,03,50,9.70
2007,06,20,03,51,9.70
2007,06,20,03,52,9.70
2007,06,20,03,53,9.70
2007,06,20,03,54,9.70
2007,06,20,03,55,9.70
2007,06,20,03,56,9.70
2007,06,20,03,57,9.70
2007,06,20,03,58,9.70
2007,06,20,03,59,9.70
2007,06,20,04,00,9.60
2007,06,20,04,01,9.60
2007,06,20,04,02,9.60
2007,06,20,04,03,9.60
2007,06,20,04,04,9.50
2007,06,20,04,05,9.50
2007,06,20,04,06,9.50
2007,06,20,04,07,9.50
2007,06,20,04,08,9.50
2007,06,20,04,09,9.40
2007,06,20,04,10,9.40
2007,06,20,04,11,9.40
2007,06,20,04,12,9.40
2007,06,20,04,13,9.40
2007,06,20,04,14,9.40
2007,06,20,04,15,9.40
2007,06,20,04,16,9.40
2007,06,20,04,17,9.40
2007,06,20,04,18,9.40
2007,06,20,04,19,9.40
2007,06,20,04,20,9.30
2007,06,20,04,21,9.30
2007,06,20,04,22,9.30
2007,06,20,04,23,9.30
2007,06,20,04,24,9.30
2007,06,20,04,25,9.30
2007,06,20,04,26,9.30
2007,06,20,04,27,9.20
2007,06,20,04,28,9.20
2007,06,20,04,29,9.20
2007,06,20,04,30,9.20
2007,06,20,04,31,9.20
2007,06,20,04,32,9.20
2007,06,20,04,33,9.20
2007,06,20,04,34,9.20
2007,06,20,04,35,9.20
2007,06,20,04,36,9.20
2007,06,20,04,37,9.20
2007,06,20,04,38,9.20
2007,06,20,04,39,9.20
2007,06,20,04,40,9.10
2007,06,20,04,41,9.10
2007,06,20,04,42,9.10
2007,06,20,04,43,9.10
2007,06,20,04,44,9.10
2007,06,20,04,45,9.10
2007,06,20,04,46,9.00
2007,06,20,04,47,9.00
2007,06,20,04,48,9.00
2007,06,20,04,49,9.00
2007,06,20,04,50,9.00
2007,06,20,04,51,9.00
2007,06,20,04,52,9.00
2007,06,20,04,53,9.00
2007,06,20,04,54,9.00
2007,06,20,04,55,9.00
2007,06,20,04,56,8.90
2007,06,20,04,57,8.90
2007,06,20,04,58,8.90
2007,06,20,04,59,8.90
2007,06,20,05,00,8.90
2007,06,20,05,01,8.90
2007,06,20,05,02,8.90
2007,06,20,05,03,8.90
2007,06,20,05,04,8.90
2007,06,20,05,05,8.90
2007,06,20,05,06,8.90
2007,06,20,05,07,8.90
2007,06,20,05,08,8.90
2007,06,20,05,09,8.90
2007,06,20,05,10,8.90
2007,06,20,05,11,8.90
2007,06,20,05,12,8.90
2007,06,20,05,13,8.90
2007,06,20,05,14,8.90
2007,06,20,05,15,8.90
2007,06,20,05,16,8.90
2007,06,20,05,17,8.90
2007,06,20,05,18,8.90
2007,06,20,05,19,8.80
2007,06,20,05,20,8.80
2007,06,20,05,21,8.80
2007,06,20,05,22,8.80
2007,06,20,05,23,8.80
2007,06,20,05,24,8.80
2007,06,20,05,25,8.80
2007,06,20,05,26,8.80
2007,06,20,05,27,8.80
2007,06,20,05,28,8.80
2007,06,20,05,29,8.80
2007,06,20,05,30,8.70
2007,06,20,05,31,8.70
2007,06,20,05,32,8.70
2007,06,20,05,33,8.70
2007,06,20,05,34,8.70
2007,06,20,05,35,8.70
2007,06,20,05,36,8.70
2007,06,20,05,37,8.70
2007,06,20,05,38,8.70
2007,06,20,05,39,8.70
2007,06,20,05,40,8.70
2007,06,20,05,41,8.70
2007,06,20,05,42,8.70
2007,06,20,05,43,8.70
2007,06,20,05,44,8.70
2007,06,20,05,45,8.80
2007,06,20,05,46,8.80
2007,06,20,05,47,8.80
2007,06,20,05,48,8.80
2007,06,20,05,49,8.80
2007,06,20,05,50,8.80
2007,06,20,05,51,8.80
2007,06,20,05,52,8.90
2007,06,20,05,53,8.90
2007,06,20,05,54,9.00
2007,06,20,05,55,9.10
2007,06,20,05,56,9.10
2007,06,20,05,57,9.20
2007,06,20,05,58,9.20
2007,06,20,05,59,9.30
2007,06,20,06,00,9.40
2007,06,20,06,01,9.40
2007,06,20,06,02,9.50
2007,06,20,06,03,9.50
2007,06,20,06,04,9.60
2007,06,20,06,05,9.70
2007,06,20,06,06,9.70
2007,06,20,06,07,9.90
2007,06,20,06,08,10.00
2007,06,20,06,09,10.10
2007,06,20,06,10,10.20
2007,06,20,06,11,10.30
2007,06,20,06,12,10.30
2007,06,20,06,13,10.30
2007,06,20,06,14,10.30
2007,06,20,06,15,10.40
2007,06,20,06,16,10.40
2007,06,20,06,17,10.60
2007,06,20,06,18,10.60
2007,06,20,06,19,10.80
2007,06,20,06,20,10.90
2007,06,20,06,21,11.10
2007,06,20,06,22,11.20
2007,06,20,06,23,11.30
2007,06,20,06,24,11.40
2007,06,20,06,25,11.50
2007,06,20,06,26,11.60
2007,06,20,06,27,11.60
2007,06,20,06,28,11.60
2007,06,20,06,29,11.60
2007,06,20,06,30,11.70
2007,06,20,06,31,11.80
2007,06,20,06,32,11.80
2007,06,20,06,33,11.80
2007,06,20,06,34,11.80
2007,06,20,06,35,11.90
2007,06,20,06,36,12.00
2007,06,20,06,37,12.10
2007,06,20,06,38,12.10
2007,06,20,06,39,12.20
2007,06,20,06,40,12.30
2007,06,20,06,41,12.40
2007,06,20,06,42,12.50
2007,06,20,06,43,12.60
2007,06,20,06,44,12.70
2007,06,20,06,45,12.80
2007,06,20,06,46,12.90
2007,06,20,06,47,13.00
2007,06,20,06,48,13.10
2007,06,20,06,49,13.10
2007,06,20,06,50,13.20
2007,06,20,06,51,13.20
2007,06,20,06,52,13.30
2007,06,20,06,53,13.30
2007,06,20,06,54,13.30
2007,06,20,06,55,13.30
2007,06,20,06,56,13.30
2007,06,20,06,57,13.30
2007,06,20,06,58,13.30
2007,06,20,06,59,13.40
2007,06,20,07,00,13.40
2007,06,20,07,01,13.50
2007,06,20,07,02,13.50
2007,06,20,07,03,13.60
2007,06,20,07,04,13.70
2007,06,20,07,05,13.70
2007,06,20,07,06,13.80
2007,06,20,07,07,13.90
2007,06,20,07,08,14.00
2007,06,20,07,09,14.10
2007,06,20,07,10,14.20
2007,06,20,07,11,14.20
2007,06,20,07,12,14.20
2007,06,20,07,13,14.30
2007,06,20,07,14,14.40
2007,06,20,07,15,14.40
2007,06,20,07,16,14.50
2007,06,20,07,17,14.50
2007,06,20,07,18,14.50
2007,06,20,07,19,14.60
2007,06,20,07,20,14.60
2007,06,20,07,21,14.60
2007,06,20,07,22,14.70
2007,06,20,07,23,14.80
2007,06,20,07,24,14.80
2007,06,20,07,25,14.90
2007,06,20,07,26,15.00
2007,06,20,07,27,15.00
2007,06,20,07,28,15.00
2007,06,20,07,29,15.10
2007,06,20,07,30,15.20
2007,06,20,07,31,15.30
2007,06,20,07,32,15.30
2007,06,20,07,33,15.30
2007,06,20,07,34,15.30
2007,06,20,07,35,15.30
2007,06,20,07,36,15.30
2007,06,20,07,37,15.30
2007,06,20,07,38,15.30
2007,06,20,07,39,15.20
2007,06,20,07,40,15.20
2007,06,20,07,41,15.10
2007,06,20,07,42,15.10
2007,06,20,07,43,15.10
2007,06,20,07,44,15.10
2007,06,20,07,45,15.00
2007,06,20,07,46,15.00
2007,06,20,07,47,14.90
2007,06,20,07,48,14.90
2007,06,20,07,49,14.90
2007,06,20,07,50,15.00
2007,06,20,07,51,15.10
2007,06,20,07,52,15.20
2007,06,20,07,53,15.20
2007,06,20,07,54,15.30
2007,06,20,07,55,15.30
2007,06,20,07,56,15.40
2007,06,20,07,57,15.40
2007,06,20,07,58,15.50
2007,06,20,07,59,15.50
2007,06,20,08,00,15.60
2007,06,20,08,01,15.70
2007,06,20,08,02,15.70
2007,06,20,08,03,15.60
2007,06,20,08,04,15.60
2007,06,20,08,05,15.60
2007,06,20,08,06,15.60
2007,06,20,08,07,15.60
2007,06,20,08,08,15.60
2007,06,20,08,09,15.70
2007,06,20,08,10,15.70
2007,06,20,08,11,15.70
2007,06,20,08,12,15.70
2007,06,20,08,13,15.80
2007,06,20,08,14,15.80
2007,06,20,08,15,15.80
2007,06,20,08,16,15.80
2007,06,20,08,17,15.80
2007,06,20,08,18,15.90
2007,06,20,08,19,15.90
2007,06,20,08,20,15.90
2007,06,20,08,21,16.00
2007,06,20,08,22,16.10
2007,06,20,08,23,16.10
2007,06,20,08,24,16.10
2007,06,20,08,25,16.10
2007,06,20,08,26,16.20
2007,06,20,08,27,16.30
2007,06,20,08,28,16.30
2007,06,20,08,29,16.40
2007,06,20,08,30,16.40
2007,06,20,08,31,16.40
2007,06,20,08,32,16.40
2007,06,20,08,33,16.40
2007,06,20,08,34,16.40
2007,06,20,08,35,16.50
2007,06,20,08,36,16.60
2007,06,20,08,37,16.70
2007,06,20,08,38,16.70
2007,06,20,08,39,16.80
2007,06,20,08,40,16.80
2007,06,20,08,41,16.80
2007,06,20,08,42,16.70
2007,06,20,08,43,16.70
2007,06,20,08,44,16.70
2007,06,20,08,45,16.60
2007,06,20,08,46,16.60
2007,06,20,08,47,16.60
2007,06,20,08,48,16.70
2007,06,20,08,49,16.70
2007,06,20,08,50,16.70
2007,06,20,08,51,16.70
2007,06,20,08,52,16.80
2007,06,20,08,53,16.80
2007,06,20,08,54,16.80
2007,06,20,08,55,16.90
2007,06,20,08,56,17.00
2007,06,20,08,57,17.10
2007,06,20,08,58,17.20
2007,06,20,08,59,17.20
2007,06,20,09,00,17.20
2007,06,20,09,01,17.30
2007,06,20,09,02,17.30
2007,06,20,09,03,17.30
2007,06,20,09,04,17.30
2007,06,20,09,05,17.40
2007,06,20,09,06,17.40
2007,06,20,09,07,17.50
2007,06,20,09,08,17.60
2007,06,20,09,09,17.60
2007,06,20,09,10,17.70
2007,06,20,09,11,17.80
2007,06,20,09,12,17.90
2007,06,20,09,13,17.90
2007,06,20,09,14,18.00
2007,06,20,09,15,18.20
2007,06,20,09,16,18.20
2007,06,20,09,17,18.20
2007,06,20,09,18,18.20
2007,06,20,09,19,18.30
2007,06,20,09,20,18.30
2007,06,20,09,21,18.30
2007,06,20,09,22,18.30
2007,06,20,09,23,18.20
2007,06,20,09,24,18.20
2007,06,20,09,25,18.30
2007,06,20,09,26,18.30
2007,06,20,09,27,18.30
2007,06,20,09,28,18.30
2007,06,20,09,29,18.40
2007,06,20,09,30,18.30
2007,06,20,09,31,18.40
2007,06,20,09,32,18.50
2007,06,20,09,33,18.60
2007,06,20,09,34,18.60
2007,06,20,09,35,18.70
2007,06,20,09,36,18.70
2007,06,20,09,37,18.80
2007,06,20,09,38,18.90
2007,06,20,09,39,18.90
2007,06,20,09,40,19.00
2007,06,20,09,41,19.10
2007,06,20,09,42,19.30
2007,06,20,09,43,19.30
2007,06,20,09,44,19.40
2007,06,20,09,45,19.50
2007,06,20,09,46,19.60
2007,06,20,09,47,19.60
2007,06,20,09,48,19.60
2007,06,20,09,49,19.60
2007,06,20,09,50,19.70
2007,06,20,09,51,19.70
2007,06,20,09,52,19.70
2007,06,20,09,53,19.90
2007,06,20,09,54,19.90
2007,06,20,09,55,19.90
2007,06,20,09,56,19.90
2007,06,20,09,57,19.80
2007,06,20,09,58,19.80
2007,06,20,09,59,19.70
2007,06,20,10,00,19.70
2007,06,20,10,01,19.70
2007,06,20,10,02,19.60
2007,06,20,10,03,19.60
2007,06,20,10,04,19.60
2007,06,20,10,05,19.60
2007,06,20,10,06,19.70
2007,06,20,10,07,19.80
2007,06,20,10,08,19.80
2007,06,20,10,09,19.80
2007,06,20,10,10,19.90
2007,06,20,10,11,19.90
2007,06,20,10,12,19.80
2007,06,20,10,13,19.90
2007,06,20,10,14,19.90
2007,06,20,10,15,20.00
2007,06,20,10,16,20.10
2007,06,20,10,17,20.10
2007,06,20,10,18,20.20
2007,06,20,10,19,20.20
2007,06,20,10,20,20.20
2007,06,20,10,21,20.20
2007,06,20,10,22,20.20
2007,06,20,10,23,20.20
2007,06,20,10,24,20.20
2007,06,20,10,25,20.20
2007,06,20,10,26,20.20
2007,06,20,10,27,20.10
2007,06,20,10,28,20.00
2007,06,20,10,29,19.90
2007,06,20,10,30,19.90
2007,06,20,10,31,19.90
2007,06,20,10,32,19.90
2007,06,20,10,33,19.80
2007,06,20,10,34,19.80
2007,06,20,10,35,19.80
2007,06,20,10,36,19.90
2007,06,20,10,37,19.90
2007,06,20,10,38,19.90
2007,06,20,10,39,19.90
2007,06,20,10,40,19.90
2007,06,20,10,41,19.80
2007,06,20,10,42,19.80
2007,06,20,10,43,19.80
2007,06,20,10,44,19.90
2007,06,20,10,45,19.90
2007,06,20,10,46,19.90
2007,06,20,10,47,19.90
2007,06,20,10,48,19.80
2007,06,20,10,49,19.80
2007,06,20,10,50,19.80
2007,06,20,10,51,19.70
2007,06,20,10,52,19.70
2007,06,20,10,53,19.70
2007,06,20,10,54,19.70
2007,06,20,10,55,19.70
2007,06,20,10,56,19.70
2007,06,20,10,57,19.80
2007,06,20,10,58,19.90
2007,06,20,10,59,19.90
2007,06,20,11,00,20.00
2007,06,20,11,01,20.10
2007,06,20,11,02,20.10
2007,06,20,11,03,20.20
2007,06,20,11,04,20.30
2007,06,20,11,05,20.30
2007,06,20,11,06,20.40
2007,06,20,11,07,20.40
2007,06,20,11,08,20.40
2007,06,20,11,09,20.40
2007,06,20,11,10,20.30
2007,06,20,11,11,20.30
2007,06,20,11,12,20.30
2007,06,20,11,13,20.40
2007,06,20,11,14,20.40
2007,06,20,11,15,20.50
2007,06,20,11,16,20.50
2007,06,20,11,17,20.50
2007,06,20,11,18,20.50
2007,06,20,11,19,20.50
2007,06,20,11,20,20.50
2007,06,20,11,21,20.50
2007,06,20,11,22,20.50
2007,06,20,11,23,20.50
2007,06,20,11,24,20.60
2007,06,20,11,25,20.80
2007,06,20,11,26,20.80
2007,06,20,11,27,20.80
2007,06,20,11,28,20.70
2007,06,20,11,29,20.60
2007,06,20,11,30,20.60
2007,06,20,11,31,20.60
2007,06,20,11,32,20.50
2007,06,20,11,33,20.50
2007,06,20,11,34,20.30
2007,06,20,11,35,20.30
2007,06,20,11,36,20.30
2007,06,20,11,37,20.30
2007,06,20,11,38,20.40
2007,06,20,11,39,20.30
2007,06,20,11,40,20.40
2007,06,20,11,41,20.40
2007,06,20,11,42,20.50
2007,06,20,11,43,20.50
2007,06,20,11,44,20.50
2007,06,20,11,45,20.50
2007,06,20,11,46,20.50
2007,06,20,11,47,20.50
2007,06,20,11,48,20.50
2007,06,20,11,49,20.50
2007,06,20,11,50,20.50
2007,06,20,11,51,20.50
2007,06,20,11,52,20.60
2007,06,20,11,53,20.70
2007,06,20,11,54,20.90
2007,06,20,11,55,21.00
2007,06,20,11,56,21.00
2007,06,20,11,57,20.90
2007,06,20,11,58,20.80
2007,06,20,11,59,20.70
2007,06,20,12,00,20.60
2007,06,20,12,01,20.70
2007,06,20,12,02,20.70
2007,06,20,12,03,20.70
2007,06,20,12,04,20.70
2007,06,20,12,05,20.80
2007,06,20,12,06,20.90
2007,06,20,12,07,21.00
2007,06,20,12,08,21.10
2007,06,20,12,09,21.10
2007,06,20,12,10,21.10
2007,06,20,12,11,21.10
2007,06,20,12,12,21.10
2007,06,20,12,13,21.00
2007,06,20,12,14,21.10
2007,06,20,12,15,21.20
2007,06,20,12,16,21.30
2007,06,20,12,17,21.30
2007,06,20,12,18,21.30
2007,06,20,12,19,21.30
2007,06,20,12,20,21.30
2007,06,20,12,21,21.40
2007,06,20,12,22,21.60
2007,06,20,12,23,21.60
2007,06,20,12,24,21.60
2007,06,20,12,25,21.60
2007,06,20,12,26,21.60
2007,06,20,12,27,21.60
2007,06,20,12,28,21.70
2007,06,20,12,29,21.60
2007,06,20,12,30,21.50
2007,06,20,12,31,21.40
2007,06,20,12,32,21.30
2007,06,20,12,33,21.30
2007,06,20,12,34,21.30
2007,06,20,12,35,21.30
2007,06,20,12,36,21.30
2007,06,20,12,37,21.30
2007,06,20,12,38,21.20
2007,06,20,12,39,21.20
2007,06,20,12,40,21.30
2007,06,20,12,41,21.40
2007,06,20,12,42,21.40
2007,06,20,12,43,21.40
2007,06,20,12,44,21.40
2007,06,20,12,45,21.40
2007,06,20,12,46,21.40
2007,06,20,12,47,21.40
2007,06,20,12,48,21.40
2007,06,20,12,49,21.40
2007,06,20,12,50,21.50
2007,06,20,12,51,21.60
2007,06,20,12,52,21.60
2007,06,20,12,53,21.60
2007,06,20,12,54,21.60
2007,06,20,12,55,21.60
2007,06,20,12,56,21.60
2007,06,20,12,57,21.70
2007,06,20,12,58,21.70
2007,06,20,12,59,21.80
2007,06,20,13,00,21.80
2007,06,20,13,01,21.80
2007,06,20,13,02,21.70
2007,06,20,13,03,21.70
2007,06,20,13,04,21.70
2007,06,20,13,05,21.80
2007,06,20,13,06,21.90
2007,06,20,13,07,21.80
2007,06,20,13,08,21.80
2007,06,20,13,09,21.80
2007,06,20,13,10,21.80
2007,06,20,13,11,21.80
2007,06,20,13,12,21.80
2007,06,20,13,13,22.00
2007,06,20,13,14,22.10
2007,06,20,13,15,22.20
2007,06,20,13,16,22.40
2007,06,20,13,17,22.50
2007,06,20,13,18,22.50
2007,06,20,13,19,22.60
2007,06,20,13,20,22.70
2007,06,20,13,21,22.80
2007,06,20,13,22,22.90
2007,06,20,13,23,22.90
2007,06,20,13,24,22.90
2007,06,20,13,25,22.80
2007,06,20,13,26,22.80
2007,06,20,13,27,22.70
2007,06,20,13,28,22.70
2007,06,20,13,29,22.70
2007,06,20,13,30,22.80
2007,06,20,13,31,22.80
2007,06,20,13,32,22.70
2007,06,20,13,33,22.70
2007,06,20,13,34,22.70
2007,06,20,13,35,22.80
2007,06,20,13,36,22.90
2007,06,20,13,37,22.90
2007,06,20,13,38,22.90
2007,06,20,13,39,22.90
2007,06,20,13,40,22.90
2007,06,20,13,41,22.80
2007,06,20,13,42,22.80
2007,06,20,13,43,22.90
2007,06,20,13,44,22.90
2007,06,20,13,45,22.90
2007,06,20,13,46,22.80
2007,06,20,13,47,22.80
2007,06,20,13,48,22.90
2007,06,20,13,49,22.80
2007,06,20,13,50,22.70
2007,06,20,13,51,22.70
2007,06,20,13,52,22.70
2007,06,20,13,53,22.90
2007,06,20,13,54,22.90
2007,06,20,13,55,23.00
2007,06,20,13,56,23.10
2007,06,20,13,57,23.10
2007,06,20,13,58,23.10
2007,06,20,13,59,23.00
2007,06,20,14,00,22.90
2007,06,20,14,01,22.90
2007,06,20,14,02,22.90
2007,06,20,14,03,22.80
2007,06,20,14,04,22.90
2007,06,20,14,05,22.90
2007,06,20,14,06,22.90
2007,06,20,14,07,22.90
2007,06,20,14,08,22.80
2007,06,20,14,09,22.80
2007,06,20,14,10,22.70
2007,06,20,14,11,22.70
2007,06,20,14,12,22.80
2007,06,20,14,13,22.90
2007,06,20,14,14,22.90
2007,06,20,14,15,22.90
2007,06,20,14,16,23.00
2007,06,20,14,17,23.20
2007,06,20,14,18,23.30
2007,06,20,14,19,23.20
2007,06,20,14,20,23.20
2007,06,20,14,21,23.10
2007,06,20,14,22,23.10
2007,06,20,14,23,23.10
2007,06,20,14,24,23.00
2007,06,20,14,25,22.90
2007,06,20,14,26,22.80
2007,06,20,14,27,22.70
2007,06,20,14,28,22.70
2007,06,20,14,29,22.70
2007,06,20,14,30,22.70
2007,06,20,14,31,22.70
2007,06,20,14,32,22.80
2007,06,20,14,33,22.80
2007,06,20,14,34,22.80
2007,06,20,14,35,22.90
2007,06,20,14,36,22.90
2007,06,20,14,37,23.10
2007,06,20,14,38,23.10
2007,06,20,14,39,23.10
2007,06,20,14,40,23.20
2007,06,20,14,41,23.30
2007,06,20,14,42,23.30
2007,06,20,14,43,23.30
2007,06,20,14,44,23.30
2007,06,20,14,45,23.30
2007,06,20,14,46,23.30
2007,06,20,14,47,23.30
2007,06,20,14,48,23.40
2007,06,20,14,49,23.50
2007,06,20,14,50,23.60
2007,06,20,14,51,23.70
2007,06,20,14,52,23.70
2007,06,20,14,53,23.60
2007,06,20,14,54,23.40
2007,06,20,14,55,23.40
2007,06,20,14,56,23.40
2007,06,20,14,57,23.30
2007,06,20,14,58,23.30
2007,06,20,14,59,23.20
2007,06,20,15,00,23.10
2007,06,20,15,01,22.90
2007,06,20,15,02,22.90
2007,06,20,15,03,22.90
2007,06,20,15,04,22.90
2007,06,20,15,05,22.80
2007,06,20,15,06,22.80
2007,06,20,15,07,22.90
2007,06,20,15,08,22.90
2007,06,20,15,09,23.10
2007,06,20,15,10,23.10
2007,06,20,15,11,23.20
2007,06,20,15,12,23.10
2007,06,20,15,13,23.00
2007,06,20,15,14,22.90
2007,06,20,15,15,22.90
2007,06,20,15,16,22.90
2007,06,20,15,17,22.90
2007,06,20,15,18,22.90
2007,06,20,15,19,22.90
2007,06,20,15,20,22.90
2007,06,20,15,21,23.10
2007,06,20,15,22,23.10
2007,06,20,15,23,23.00
2007,06,20,15,24,22.90
2007,06,20,15,25,22.90
2007,06,20,15,26,22.90
2007,06,20,15,27,22.90
2007,06,20,15,28,22.90
2007,06,20,15,29,23.10
2007,06,20,15,30,23.30
2007,06,20,15,31,23.40
2007,06,20,15,32,23.60
2007,06,20,15,33,23.70
2007,06,20,15,34,23.60
2007,06,20,15,35,23.50
2007,06,20,15,36,23.30
2007,06,20,15,37,23.20
2007,06,20,15,38,23.20
2007,06,20,15,39,23.20
2007,06,20,15,40,23.30
2007,06,20,15,41,23.30
2007,06,20,15,42,23.30
2007,06,20,15,43,23.40
2007,06,20,15,44,23.40
2007,06,20,15,45,23.50
2007,06,20,15,46,23.60
2007,06,20,15,47,23.60
2007,06,20,15,48,23.70
2007,06,20,15,49,23.70
2007,06,20,15,50,23.60
2007,06,20,15,51,23.60
2007,06,20,15,52,23.60
2007,06,20,15,53,23.70
2007,06,20,15,54,23.70
2007,06,20,15,55,23.80
2007,06,20,15,56,23.80
2007,06,20,15,57,23.80
2007,06,20,15,58,23.70
2007,06,20,15,59,23.70
2007,06,20,16,00,23.70
2007,06,20,16,01,23.70
2007,06,20,16,02,23.70
2007,06,20,16,03,23.70
2007,06,20,16,04,23.80
2007,06,20,16,05,24.00
2007,06,20,16,06,24.20
2007,06,20,16,07,24.20
2007,06,20,16,08,24.20
2007,06,20,16,09,24.40
2007,06,20,16,10,24.50
2007,06,20,16,11,24.50
2007,06,20,16,12,24.50
2007,06,20,16,13,24.30
2007,06,20,16,14,24.20
2007,06,20,16,15,24.10
2007,06,20,16,16,24.00
2007,06,20,16,17,23.80
2007,06,20,16,18,23.70
2007,06,20,16,19,23.50
2007,06,20,16,20,23.40
2007,06,20,16,21,23.40
2007,06,20,16,22,23.40
2007,06,20,16,23,23.40
2007,06,20,16,24,23.40
2007,06,20,16,25,23.40
2007,06,20,16,26,23.40
2007,06,20,16,27,23.50
2007,06,20,16,28,23.60
2007,06,20,16,29,23.60
2007,06,20,16,30,23.60
2007,06,20,16,31,23.60
2007,06,20,16,32,23.60
2007,06,20,16,33,23.60
2007,06,20,16,34,23.60
2007,06,20,16,35,23.70
2007,06,20,16,36,23.70
2007,06,20,16,37,23.50
2007,06,20,16,38,23.40
2007,06,20,16,39,23.40
2007,06,20,16,40,23.30
2007,06,20,16,41,23.30
2007,06,20,16,42,23.30
2007,06,20,16,43,23.30
2007,06,20,16,44,23.30
2007,06,20,16,45,23.20
2007,06,20,16,46,23.10
2007,06,20,16,47,23.00
2007,06,20,16,48,22.90
2007,06,20,16,49,22.90
2007,06,20,16,50,22.80
2007,06,20,16,51,22.80
2007,06,20,16,52,22.80
2007,06,20,16,53,22.80
2007,06,20,16,54,22.80
2007,06,20,16,55,22.80
2007,06,20,16,56,22.80
2007,06,20,16,57,22.80
2007,06,20,16,58,22.80
2007,06,20,16,59,22.90
2007,06,20,17,00,22.90
2007,06,20,17,01,22.80
2007,06,20,17,02,22.80
2007,06,20,17,03,22.80
2007,06,20,17,04,22.80
2007,06,20,17,05,22.80
2007,06,20,17,06,22.80
2007,06,20,17,07,22.80
2007,06,20,17,08,22.80
2007,06,20,17,09,22.70
2007,06,20,17,10,22.70
2007,06,20,17,11,22.80
2007,06,20,17,12,22.80
2007,06,20,17,13,22.80
2007,06,20,17,14,22.90
2007,06,20,17,15,22.90
2007,06,20,17,16,22.90
2007,06,20,17,17,22.90
2007,06,20,17,18,23.00
2007,06,20,17,19,23.10
2007,06,20,17,20,23.00
2007,06,20,17,21,22.90
2007,06,20,17,22,22.90
2007,06,20,17,23,22.90
2007,06,20,17,24,23.00
2007,06,20,17,25,23.10
2007,06,20,17,26,23.10