Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,13,00,00,20.10
2019,06,13,00,01,20.10
2019,06,13,00,02,20.00
2019,06,13,00,03,20.00
2019,06,13,00,04,19.90
2019,06,13,00,05,19.90
2019,06,13,00,06,19.90
2019,06,13,00,07,19.90
2019,06,13,00,08,19.90
2019,06,13,00,09,19.90
2019,06,13,00,10,19.80
2019,06,13,00,11,19.80
2019,06,13,00,12,19.80
2019,06,13,00,13,19.80
2019,06,13,00,14,19.80
2019,06,13,00,15,19.80
2019,06,13,00,16,19.80
2019,06,13,00,17,19.80
2019,06,13,00,18,19.80
2019,06,13,00,19,19.80
2019,06,13,00,20,19.70
2019,06,13,00,21,19.70
2019,06,13,00,22,19.70
2019,06,13,00,23,19.70
2019,06,13,00,24,19.70
2019,06,13,00,25,19.60
2019,06,13,00,26,19.60
2019,06,13,00,27,19.60
2019,06,13,00,28,19.60
2019,06,13,00,29,19.50
2019,06,13,00,30,19.50
2019,06,13,00,31,19.50
2019,06,13,00,32,19.50
2019,06,13,00,33,19.50
2019,06,13,00,34,19.40
2019,06,13,00,35,19.40
2019,06,13,00,36,19.40
2019,06,13,00,37,19.40
2019,06,13,00,38,19.30
2019,06,13,00,39,19.30
2019,06,13,00,40,19.30
2019,06,13,00,41,19.30
2019,06,13,00,42,19.30
2019,06,13,00,43,19.20
2019,06,13,00,44,19.20
2019,06,13,00,45,19.20
2019,06,13,00,46,19.20
2019,06,13,00,47,19.20
2019,06,13,00,48,19.20
2019,06,13,00,49,19.20
2019,06,13,00,50,19.20
2019,06,13,00,51,19.20
2019,06,13,00,52,19.20
2019,06,13,00,53,19.20
2019,06,13,00,54,19.20
2019,06,13,00,55,19.20
2019,06,13,00,56,19.20
2019,06,13,00,57,19.20
2019,06,13,00,58,19.20
2019,06,13,00,59,19.20
2019,06,13,01,00,19.20
2019,06,13,01,01,19.20
2019,06,13,01,02,19.20
2019,06,13,01,03,19.20
2019,06,13,01,04,19.20
2019,06,13,01,05,19.20
2019,06,13,01,06,19.20
2019,06,13,01,07,19.20
2019,06,13,01,08,19.20
2019,06,13,01,09,19.20
2019,06,13,01,10,19.20
2019,06,13,01,11,19.20
2019,06,13,01,12,19.20
2019,06,13,01,13,19.20
2019,06,13,01,14,19.20
2019,06,13,01,15,19.20
2019,06,13,01,16,19.20
2019,06,13,01,17,19.20
2019,06,13,01,18,19.20
2019,06,13,01,19,19.20
2019,06,13,01,20,19.20
2019,06,13,01,21,19.10
2019,06,13,01,22,19.10
2019,06,13,01,23,19.00
2019,06,13,01,24,19.00
2019,06,13,01,25,18.90
2019,06,13,01,26,18.80
2019,06,13,01,27,18.80
2019,06,13,01,28,18.70
2019,06,13,01,29,18.70
2019,06,13,01,30,18.60
2019,06,13,01,31,18.60
2019,06,13,01,32,18.50
2019,06,13,01,33,18.50
2019,06,13,01,34,18.40
2019,06,13,01,35,18.40
2019,06,13,01,36,18.30
2019,06,13,01,37,18.30
2019,06,13,01,38,18.30
2019,06,13,01,39,18.30
2019,06,13,01,40,18.30
2019,06,13,01,41,18.20
2019,06,13,01,42,18.20
2019,06,13,01,43,18.20
2019,06,13,01,44,18.10
2019,06,13,01,45,18.10
2019,06,13,01,46,18.10
2019,06,13,01,47,18.10
2019,06,13,01,48,18.00
2019,06,13,01,49,18.00
2019,06,13,01,50,18.00
2019,06,13,01,51,17.90
2019,06,13,01,52,17.90
2019,06,13,01,53,17.90
2019,06,13,01,54,17.90
2019,06,13,01,55,17.90
2019,06,13,01,56,17.90
2019,06,13,01,57,17.90
2019,06,13,01,58,17.90
2019,06,13,01,59,17.80
2019,06,13,02,00,17.80
2019,06,13,02,01,17.80
2019,06,13,02,02,17.80
2019,06,13,02,03,17.80
2019,06,13,02,04,17.80
2019,06,13,02,05,17.80
2019,06,13,02,06,17.80
2019,06,13,02,07,17.80
2019,06,13,02,08,17.70
2019,06,13,02,09,17.70
2019,06,13,02,10,17.70
2019,06,13,02,11,17.70
2019,06,13,02,12,17.70
2019,06,13,02,13,17.60
2019,06,13,02,14,17.60
2019,06,13,02,15,17.60
2019,06,13,02,16,17.60
2019,06,13,02,17,17.60
2019,06,13,02,18,17.50
2019,06,13,02,19,17.50
2019,06,13,02,20,17.50
2019,06,13,02,21,17.40
2019,06,13,02,22,17.40
2019,06,13,02,23,17.40
2019,06,13,02,24,17.40
2019,06,13,02,25,17.40
2019,06,13,02,26,17.40
2019,06,13,02,27,17.40
2019,06,13,02,28,17.50
2019,06,13,02,29,17.50
2019,06,13,02,30,17.50
2019,06,13,02,31,17.50
2019,06,13,02,32,17.50
2019,06,13,02,33,17.50
2019,06,13,02,34,17.40
2019,06,13,02,35,17.40
2019,06,13,02,36,17.40
2019,06,13,02,37,17.40
2019,06,13,02,38,17.40
2019,06,13,02,39,17.40
2019,06,13,02,40,17.30
2019,06,13,02,41,17.30
2019,06,13,02,42,17.30
2019,06,13,02,43,17.30
2019,06,13,02,44,17.30
2019,06,13,02,45,17.30
2019,06,13,02,46,17.30
2019,06,13,02,47,17.30
2019,06,13,02,48,17.30
2019,06,13,02,49,17.30
2019,06,13,02,50,17.30
2019,06,13,02,51,17.30
2019,06,13,02,52,17.30
2019,06,13,02,53,17.30
2019,06,13,02,54,17.20
2019,06,13,02,55,17.20
2019,06,13,02,56,17.20
2019,06,13,02,57,17.20
2019,06,13,02,58,17.20
2019,06,13,02,59,17.20
2019,06,13,03,00,17.20
2019,06,13,03,01,17.20
2019,06,13,03,02,17.20
2019,06,13,03,03,17.10
2019,06,13,03,04,17.10
2019,06,13,03,05,17.10
2019,06,13,03,06,17.10
2019,06,13,03,07,17.10
2019,06,13,03,08,17.00
2019,06,13,03,09,17.00
2019,06,13,03,10,17.00
2019,06,13,03,11,17.00
2019,06,13,03,12,16.90
2019,06,13,03,13,16.90
2019,06,13,03,14,16.90
2019,06,13,03,15,16.90
2019,06,13,03,16,16.90
2019,06,13,03,17,16.80
2019,06,13,03,18,16.80
2019,06,13,03,19,16.70
2019,06,13,03,20,16.70
2019,06,13,03,21,16.60
2019,06,13,03,22,16.60
2019,06,13,03,23,16.60
2019,06,13,03,24,16.50
2019,06,13,03,25,16.50
2019,06,13,03,26,16.50
2019,06,13,03,27,16.40
2019,06,13,03,28,16.40
2019,06,13,03,29,16.40
2019,06,13,03,30,16.40
2019,06,13,03,31,16.40
2019,06,13,03,32,16.40
2019,06,13,03,33,16.40
2019,06,13,03,34,16.30
2019,06,13,03,35,16.30
2019,06,13,03,36,16.30
2019,06,13,03,37,16.30
2019,06,13,03,38,16.30
2019,06,13,03,39,16.30
2019,06,13,03,40,16.20
2019,06,13,03,41,16.20
2019,06,13,03,42,16.20
2019,06,13,03,43,16.20
2019,06,13,03,44,16.20
2019,06,13,03,45,16.20
2019,06,13,03,46,16.10
2019,06,13,03,47,16.10
2019,06,13,03,48,16.10
2019,06,13,03,49,16.10
2019,06,13,03,50,16.10
2019,06,13,03,51,16.10
2019,06,13,03,52,16.10
2019,06,13,03,53,16.10
2019,06,13,03,54,16.10
2019,06,13,03,55,16.10
2019,06,13,03,56,16.10
2019,06,13,03,57,16.10
2019,06,13,03,58,16.10
2019,06,13,03,59,16.10
2019,06,13,04,00,16.10
2019,06,13,04,01,16.10
2019,06,13,04,02,16.00
2019,06,13,04,03,16.00
2019,06,13,04,04,16.00
2019,06,13,04,05,16.00
2019,06,13,04,06,15.90
2019,06,13,04,07,15.90
2019,06,13,04,08,15.90
2019,06,13,04,09,15.90
2019,06,13,04,10,15.80
2019,06,13,04,11,15.80
2019,06,13,04,12,15.80
2019,06,13,04,13,15.80
2019,06,13,04,14,15.80
2019,06,13,04,15,15.70
2019,06,13,04,16,15.70
2019,06,13,04,17,15.70
2019,06,13,04,18,15.70
2019,06,13,04,19,15.70
2019,06,13,04,20,15.70
2019,06,13,04,21,15.60
2019,06,13,04,22,15.60
2019,06,13,04,23,15.60
2019,06,13,04,24,15.60
2019,06,13,04,25,15.60
2019,06,13,04,26,15.60
2019,06,13,04,27,15.50
2019,06,13,04,28,15.50
2019,06,13,04,29,15.50
2019,06,13,04,30,15.50
2019,06,13,04,31,15.40
2019,06,13,04,32,15.40
2019,06,13,04,33,15.40
2019,06,13,04,34,15.40
2019,06,13,04,35,15.30
2019,06,13,04,36,15.30
2019,06,13,04,37,15.30
2019,06,13,04,38,15.30
2019,06,13,04,39,15.30
2019,06,13,04,40,15.30
2019,06,13,04,41,15.30
2019,06,13,04,42,15.30
2019,06,13,04,43,15.30
2019,06,13,04,44,15.30
2019,06,13,04,45,15.30
2019,06,13,04,46,15.30
2019,06,13,04,47,15.30
2019,06,13,04,48,15.30
2019,06,13,04,49,15.30
2019,06,13,04,50,15.30
2019,06,13,04,51,15.20
2019,06,13,04,52,15.20
2019,06,13,04,53,15.20
2019,06,13,04,54,15.20
2019,06,13,04,55,15.20
2019,06,13,04,56,15.20
2019,06,13,04,57,15.20
2019,06,13,04,58,15.20
2019,06,13,04,59,15.20
2019,06,13,05,00,15.10
2019,06,13,05,01,15.10
2019,06,13,05,02,15.10
2019,06,13,05,03,15.10
2019,06,13,05,04,15.10
2019,06,13,05,05,15.00
2019,06,13,05,06,15.00
2019,06,13,05,07,15.00
2019,06,13,05,08,14.90
2019,06,13,05,09,14.90
2019,06,13,05,10,14.90
2019,06,13,05,11,14.90
2019,06,13,05,12,14.90
2019,06,13,05,13,14.80
2019,06,13,05,14,14.80
2019,06,13,05,15,14.80
2019,06,13,05,16,14.80
2019,06,13,05,17,14.80
2019,06,13,05,18,14.80
2019,06,13,05,19,14.80
2019,06,13,05,20,14.80
2019,06,13,05,21,14.80
2019,06,13,05,22,14.80
2019,06,13,05,23,14.80
2019,06,13,05,24,14.80
2019,06,13,05,25,14.80
2019,06,13,05,26,14.80
2019,06,13,05,27,14.80
2019,06,13,05,28,14.80
2019,06,13,05,29,14.80
2019,06,13,05,30,14.80
2019,06,13,05,31,14.80
2019,06,13,05,32,14.80
2019,06,13,05,33,14.80
2019,06,13,05,34,14.80
2019,06,13,05,35,14.80
2019,06,13,05,36,14.80
2019,06,13,05,37,14.80
2019,06,13,05,38,14.80
2019,06,13,05,39,14.80
2019,06,13,05,40,14.80
2019,06,13,05,41,14.80
2019,06,13,05,42,14.80
2019,06,13,05,43,14.80
2019,06,13,05,44,14.80
2019,06,13,05,45,14.90
2019,06,13,05,46,14.90
2019,06,13,05,47,14.90
2019,06,13,05,48,14.90
2019,06,13,05,49,14.90
2019,06,13,05,50,14.90
2019,06,13,05,51,14.90
2019,06,13,05,52,14.90
2019,06,13,05,53,14.90
2019,06,13,05,54,14.90
2019,06,13,05,55,14.90
2019,06,13,05,56,14.80
2019,06,13,05,57,14.80
2019,06,13,05,58,14.80
2019,06,13,05,59,14.80
2019,06,13,06,00,14.80
2019,06,13,06,01,14.80
2019,06,13,06,02,14.80
2019,06,13,06,03,14.80
2019,06,13,06,04,14.80
2019,06,13,06,05,14.80
2019,06,13,06,06,14.80
2019,06,13,06,07,14.80
2019,06,13,06,08,14.80
2019,06,13,06,09,14.80
2019,06,13,06,10,14.80
2019,06,13,06,11,14.80
2019,06,13,06,12,14.80
2019,06,13,06,13,14.80
2019,06,13,06,14,14.80
2019,06,13,06,15,14.80
2019,06,13,06,16,14.80
2019,06,13,06,17,14.90
2019,06,13,06,18,14.90
2019,06,13,06,19,14.90
2019,06,13,06,20,14.90
2019,06,13,06,21,14.90
2019,06,13,06,22,14.90
2019,06,13,06,23,14.90
2019,06,13,06,24,14.90
2019,06,13,06,25,14.90
2019,06,13,06,26,15.00
2019,06,13,06,27,15.00
2019,06,13,06,28,15.00
2019,06,13,06,29,15.00
2019,06,13,06,30,15.10
2019,06,13,06,31,15.10
2019,06,13,06,32,15.10
2019,06,13,06,33,15.20
2019,06,13,06,34,15.20
2019,06,13,06,35,15.30
2019,06,13,06,36,15.30
2019,06,13,06,37,15.30
2019,06,13,06,38,15.40
2019,06,13,06,39,15.40
2019,06,13,06,40,15.50
2019,06,13,06,41,15.50
2019,06,13,06,42,15.60
2019,06,13,06,43,15.60
2019,06,13,06,44,15.60
2019,06,13,06,45,15.70
2019,06,13,06,46,15.70
2019,06,13,06,47,15.70
2019,06,13,06,48,15.80
2019,06,13,06,49,15.80
2019,06,13,06,50,15.80
2019,06,13,06,51,15.80
2019,06,13,06,52,15.80
2019,06,13,06,53,15.80
2019,06,13,06,54,15.90
2019,06,13,06,55,15.90
2019,06,13,06,56,15.90
2019,06,13,06,57,16.00
2019,06,13,06,58,16.10
2019,06,13,06,59,16.10
2019,06,13,07,00,16.20
2019,06,13,07,01,16.30
2019,06,13,07,02,16.30
2019,06,13,07,03,16.30
2019,06,13,07,04,16.40
2019,06,13,07,05,16.40
2019,06,13,07,06,16.40
2019,06,13,07,07,16.40
2019,06,13,07,08,16.50
2019,06,13,07,09,16.50
2019,06,13,07,10,16.60
2019,06,13,07,11,16.60
2019,06,13,07,12,16.70
2019,06,13,07,13,16.80
2019,06,13,07,14,16.80
2019,06,13,07,15,16.80
2019,06,13,07,16,16.90
2019,06,13,07,17,16.90
2019,06,13,07,18,17.00
2019,06,13,07,19,17.10
2019,06,13,07,20,17.10
2019,06,13,07,21,17.20
2019,06,13,07,22,17.20
2019,06,13,07,23,17.30
2019,06,13,07,24,17.30
2019,06,13,07,25,17.30
2019,06,13,07,26,17.30
2019,06,13,07,27,17.40
2019,06,13,07,28,17.40
2019,06,13,07,29,17.50
2019,06,13,07,30,17.50
2019,06,13,07,31,17.50
2019,06,13,07,32,17.50
2019,06,13,07,33,17.60
2019,06,13,07,34,17.60
2019,06,13,07,35,17.70
2019,06,13,07,36,17.70
2019,06,13,07,37,17.70
2019,06,13,07,38,17.70
2019,06,13,07,39,17.80
2019,06,13,07,40,17.80
2019,06,13,07,41,17.80
2019,06,13,07,42,17.80
2019,06,13,07,43,17.80
2019,06,13,07,44,17.80
2019,06,13,07,45,17.80
2019,06,13,07,46,17.80
2019,06,13,07,47,17.90
2019,06,13,07,48,17.90
2019,06,13,07,49,17.90
2019,06,13,07,50,17.90
2019,06,13,07,51,18.00
2019,06,13,07,52,18.00
2019,06,13,07,53,18.10
2019,06,13,07,54,18.10
2019,06,13,07,55,18.10
2019,06,13,07,56,18.20
2019,06,13,07,57,18.20
2019,06,13,07,58,18.30
2019,06,13,07,59,18.30
2019,06,13,08,00,18.30
2019,06,13,08,01,18.30
2019,06,13,08,02,18.30
2019,06,13,08,03,18.30
2019,06,13,08,04,18.40
2019,06,13,08,05,18.40
2019,06,13,08,06,18.50
2019,06,13,08,07,18.50
2019,06,13,08,08,18.60
2019,06,13,08,09,18.60
2019,06,13,08,10,18.70
2019,06,13,08,11,18.70
2019,06,13,08,12,18.70
2019,06,13,08,13,18.80
2019,06,13,08,14,18.80
2019,06,13,08,15,18.80
2019,06,13,08,16,18.80
2019,06,13,08,17,18.80
2019,06,13,08,18,18.80
2019,06,13,08,19,18.80
2019,06,13,08,20,18.80
2019,06,13,08,21,18.80
2019,06,13,08,22,18.80
2019,06,13,08,23,18.80
2019,06,13,08,24,18.80
2019,06,13,08,25,18.80
2019,06,13,08,26,18.80
2019,06,13,08,27,18.90
2019,06,13,08,28,18.90
2019,06,13,08,29,18.90
2019,06,13,08,30,19.00
2019,06,13,08,31,19.00
2019,06,13,08,32,19.10
2019,06,13,08,33,19.20
2019,06,13,08,34,19.20
2019,06,13,08,35,19.30
2019,06,13,08,36,19.30
2019,06,13,08,37,19.40
2019,06,13,08,38,19.40
2019,06,13,08,39,19.50
2019,06,13,08,40,19.60
2019,06,13,08,41,19.70
2019,06,13,08,42,19.70
2019,06,13,08,43,19.70
2019,06,13,08,44,19.70
2019,06,13,08,45,19.70
2019,06,13,08,46,19.70
2019,06,13,08,47,19.70
2019,06,13,08,48,19.60
2019,06,13,08,49,19.60
2019,06,13,08,50,19.60
2019,06,13,08,51,19.60
2019,06,13,08,52,19.60
2019,06,13,08,53,19.50
2019,06,13,08,54,19.60
2019,06,13,08,55,19.60
2019,06,13,08,56,19.60
2019,06,13,08,57,19.60
2019,06,13,08,58,19.70
2019,06,13,08,59,19.70
2019,06,13,09,00,19.80
2019,06,13,09,01,19.80
2019,06,13,09,02,19.80
2019,06,13,09,03,19.80
2019,06,13,09,04,19.80
2019,06,13,09,05,19.70
2019,06,13,09,06,19.80
2019,06,13,09,07,19.80
2019,06,13,09,08,19.90
2019,06,13,09,09,19.90
2019,06,13,09,10,20.00
2019,06,13,09,11,20.10
2019,06,13,09,12,20.10
2019,06,13,09,13,20.20
2019,06,13,09,14,20.20
2019,06,13,09,15,20.30
2019,06,13,09,16,20.40
2019,06,13,09,17,20.50
2019,06,13,09,18,20.60
2019,06,13,09,19,20.70
2019,06,13,09,20,20.80
2019,06,13,09,21,20.80
2019,06,13,09,22,20.90
2019,06,13,09,23,20.90
2019,06,13,09,24,20.90
2019,06,13,09,25,20.90
2019,06,13,09,26,21.00
2019,06,13,09,27,21.00
2019,06,13,09,28,21.10
2019,06,13,09,29,21.10
2019,06,13,09,30,21.10
2019,06,13,09,31,21.10
2019,06,13,09,32,21.10
2019,06,13,09,33,21.20
2019,06,13,09,34,21.20
2019,06,13,09,35,21.20
2019,06,13,09,36,21.20
2019,06,13,09,37,21.30
2019,06,13,09,38,21.40
2019,06,13,09,39,21.30
2019,06,13,09,40,21.40
2019,06,13,09,41,21.40
2019,06,13,09,42,21.40
2019,06,13,09,43,21.40
2019,06,13,09,44,21.50
2019,06,13,09,45,21.50
2019,06,13,09,46,21.60
2019,06,13,09,47,21.60
2019,06,13,09,48,21.60
2019,06,13,09,49,21.60
2019,06,13,09,50,21.60
2019,06,13,09,51,21.60
2019,06,13,09,52,21.70
2019,06,13,09,53,21.80
2019,06,13,09,54,21.90
2019,06,13,09,55,22.00
2019,06,13,09,56,22.10
2019,06,13,09,57,22.00
2019,06,13,09,58,21.90
2019,06,13,09,59,21.90
2019,06,13,10,00,21.80
2019,06,13,10,01,21.80
2019,06,13,10,02,21.80
2019,06,13,10,03,21.80
2019,06,13,10,04,21.80
2019,06,13,10,05,21.80
2019,06,13,10,06,21.80
2019,06,13,10,07,21.80
2019,06,13,10,08,21.80
2019,06,13,10,09,21.80
2019,06,13,10,10,21.90
2019,06,13,10,11,21.90
2019,06,13,10,12,22.00
2019,06,13,10,13,22.00
2019,06,13,10,14,22.10
2019,06,13,10,15,22.10
2019,06,13,10,16,22.10
2019,06,13,10,17,22.10
2019,06,13,10,18,22.10
2019,06,13,10,19,22.20
2019,06,13,10,20,22.20
2019,06,13,10,21,22.30
2019,06,13,10,22,22.40
2019,06,13,10,23,22.40
2019,06,13,10,24,22.40
2019,06,13,10,25,22.40
2019,06,13,10,26,22.40
2019,06,13,10,27,22.50
2019,06,13,10,28,22.50
2019,06,13,10,29,22.60
2019,06,13,10,30,22.60
2019,06,13,10,31,22.70
2019,06,13,10,32,22.80
2019,06,13,10,33,22.80
2019,06,13,10,34,22.80
2019,06,13,10,35,22.80
2019,06,13,10,36,22.80
2019,06,13,10,37,22.80
2019,06,13,10,38,22.80
2019,06,13,10,39,22.90
2019,06,13,10,40,22.90
2019,06,13,10,41,23.00
2019,06,13,10,42,23.10
2019,06,13,10,43,23.10
2019,06,13,10,44,23.00
2019,06,13,10,45,23.00
2019,06,13,10,46,23.00
2019,06,13,10,47,23.00
2019,06,13,10,48,23.00
2019,06,13,10,49,23.10
2019,06,13,10,50,23.20
2019,06,13,10,51,23.30
2019,06,13,10,52,23.40
2019,06,13,10,53,23.40
2019,06,13,10,54,23.40
2019,06,13,10,55,23.40
2019,06,13,10,56,23.40
2019,06,13,10,57,23.40
2019,06,13,10,58,23.40
2019,06,13,10,59,23.40
2019,06,13,11,00,23.40
2019,06,13,11,01,23.20
2019,06,13,11,02,23.20
2019,06,13,11,03,23.30
2019,06,13,11,04,23.40
2019,06,13,11,05,23.40
2019,06,13,11,06,23.50
2019,06,13,11,07,23.50
2019,06,13,11,08,23.50
2019,06,13,11,09,23.50
2019,06,13,11,10,23.50
2019,06,13,11,11,23.50
2019,06,13,11,12,23.60
2019,06,13,11,13,23.70
2019,06,13,11,14,23.80
2019,06,13,11,15,23.80
2019,06,13,11,16,23.80
2019,06,13,11,17,23.80
2019,06,13,11,18,23.80
2019,06,13,11,19,23.80
2019,06,13,11,20,23.80
2019,06,13,11,21,23.80
2019,06,13,11,22,23.80
2019,06,13,11,23,23.90
2019,06,13,11,24,24.00
2019,06,13,11,25,24.10
2019,06,13,11,26,24.20
2019,06,13,11,27,24.30
2019,06,13,11,28,24.30
2019,06,13,11,29,24.40
2019,06,13,11,30,24.40
2019,06,13,11,31,24.40
2019,06,13,11,32,24.40
2019,06,13,11,33,24.40
2019,06,13,11,34,24.40
2019,06,13,11,35,24.50
2019,06,13,11,36,24.60
2019,06,13,11,37,24.60
2019,06,13,11,38,24.60
2019,06,13,11,39,24.60
2019,06,13,11,40,24.60
2019,06,13,11,41,24.60
2019,06,13,11,42,24.60
2019,06,13,11,43,24.60
2019,06,13,11,44,24.60
2019,06,13,11,45,24.60
2019,06,13,11,46,24.60
2019,06,13,11,47,24.60
2019,06,13,11,48,24.60
2019,06,13,11,49,24.60
2019,06,13,11,50,24.60
2019,06,13,11,51,24.70
2019,06,13,11,52,24.70
2019,06,13,11,53,24.70
2019,06,13,11,54,24.80
2019,06,13,11,55,24.80
2019,06,13,11,56,24.90
2019,06,13,11,57,24.80
2019,06,13,11,58,24.70
2019,06,13,11,59,24.60
2019,06,13,12,00,24.60
2019,06,13,12,01,24.50
2019,06,13,12,02,24.40
2019,06,13,12,03,24.40
2019,06,13,12,04,24.40
2019,06,13,12,05,24.30
2019,06,13,12,06,24.30
2019,06,13,12,07,24.30
2019,06,13,12,08,24.30
2019,06,13,12,09,24.10
2019,06,13,12,10,24.10
2019,06,13,12,11,24.10
2019,06,13,12,12,24.10
2019,06,13,12,13,24.10
2019,06,13,12,14,24.10
2019,06,13,12,15,24.10
2019,06,13,12,16,24.10
2019,06,13,12,17,24.00
2019,06,13,12,18,23.90
2019,06,13,12,19,23.80
2019,06,13,12,20,23.70
2019,06,13,12,21,23.80
2019,06,13,12,22,23.80
2019,06,13,12,23,23.90
2019,06,13,12,24,24.00
2019,06,13,12,25,24.10
2019,06,13,12,26,24.00
2019,06,13,12,27,23.90
2019,06,13,12,28,23.80
2019,06,13,12,29,23.80
2019,06,13,12,30,23.70
2019,06,13,12,31,23.70
2019,06,13,12,32,23.80
2019,06,13,12,33,23.80
2019,06,13,12,34,23.90
2019,06,13,12,35,23.90
2019,06,13,12,36,23.90
2019,06,13,12,37,23.80
2019,06,13,12,38,23.80
2019,06,13,12,39,23.70
2019,06,13,12,40,23.70
2019,06,13,12,41,23.60
2019,06,13,12,42,23.70
2019,06,13,12,43,23.80
2019,06,13,12,44,23.80
2019,06,13,12,45,23.80
2019,06,13,12,46,23.80
2019,06,13,12,47,23.80
2019,06,13,12,48,23.80
2019,06,13,12,49,23.70
2019,06,13,12,50,23.70
2019,06,13,12,51,23.70
2019,06,13,12,52,23.70
2019,06,13,12,53,23.70
2019,06,13,12,54,23.70
2019,06,13,12,55,23.60
2019,06,13,12,56,23.50
2019,06,13,12,57,23.40
2019,06,13,12,58,23.30
2019,06,13,12,59,23.30
2019,06,13,13,00,23.20
2019,06,13,13,01,23.20
2019,06,13,13,02,23.10
2019,06,13,13,03,23.10
2019,06,13,13,04,23.10
2019,06,13,13,05,23.10
2019,06,13,13,06,22.90
2019,06,13,13,07,22.80
2019,06,13,13,08,22.70
2019,06,13,13,09,22.60
2019,06,13,13,10,22.50
2019,06,13,13,11,22.40
2019,06,13,13,12,22.50
2019,06,13,13,13,22.60
2019,06,13,13,14,22.60
2019,06,13,13,15,22.80
2019,06,13,13,16,22.80
2019,06,13,13,17,22.80
2019,06,13,13,18,22.80
2019,06,13,13,19,22.80
2019,06,13,13,20,22.80
2019,06,13,13,21,22.80
2019,06,13,13,22,22.80
2019,06,13,13,23,22.80
2019,06,13,13,24,23.00
2019,06,13,13,25,23.10
2019,06,13,13,26,23.30
2019,06,13,13,27,23.30
2019,06,13,13,28,23.30
2019,06,13,13,29,23.40
2019,06,13,13,30,23.40
2019,06,13,13,31,23.30
2019,06,13,13,32,23.30
2019,06,13,13,33,23.30
2019,06,13,13,34,23.30
2019,06,13,13,35,23.30
2019,06,13,13,36,23.40
2019,06,13,13,37,23.40
2019,06,13,13,38,23.40
2019,06,13,13,39,23.40
2019,06,13,13,40,23.40
2019,06,13,13,41,23.40
2019,06,13,13,42,23.40
2019,06,13,13,43,23.40
2019,06,13,13,44,23.40
2019,06,13,13,45,23.30
2019,06,13,13,46,23.10
2019,06,13,13,47,23.00
2019,06,13,13,48,23.00
2019,06,13,13,49,22.90
2019,06,13,13,50,22.80
2019,06,13,13,51,22.80
2019,06,13,13,52,22.80
2019,06,13,13,53,22.70
2019,06,13,13,54,22.60
2019,06,13,13,55,22.70
2019,06,13,13,56,22.60
2019,06,13,13,57,22.60
2019,06,13,13,58,22.60
2019,06,13,13,59,22.60
2019,06,13,14,00,22.70
2019,06,13,14,01,22.70
2019,06,13,14,02,22.60
2019,06,13,14,03,22.50
2019,06,13,14,04,22.40
2019,06,13,14,05,22.40
2019,06,13,14,06,22.50
2019,06,13,14,07,22.50
2019,06,13,14,08,22.40
2019,06,13,14,09,22.30
2019,06,13,14,10,22.40
2019,06,13,14,11,22.50
2019,06,13,14,12,22.60
2019,06,13,14,13,22.60
2019,06,13,14,14,22.50
2019,06,13,14,15,22.50
2019,06,13,14,16,22.40
2019,06,13,14,17,22.30
2019,06,13,14,18,22.20
2019,06,13,14,19,22.10
2019,06,13,14,20,22.10
2019,06,13,14,21,22.10
2019,06,13,14,22,22.10
2019,06,13,14,23,22.20
2019,06,13,14,24,22.20
2019,06,13,14,25,22.30
2019,06,13,14,26,22.30
2019,06,13,14,27,22.30
2019,06,13,14,28,22.40
2019,06,13,14,29,22.40
2019,06,13,14,30,22.30
2019,06,13,14,31,22.20
2019,06,13,14,32,22.20
2019,06,13,14,33,22.30
2019,06,13,14,34,22.40
2019,06,13,14,35,22.50
2019,06,13,14,36,22.60
2019,06,13,14,37,22.70
2019,06,13,14,38,22.70
2019,06,13,14,39,22.60
2019,06,13,14,40,22.50
2019,06,13,14,41,22.40
2019,06,13,14,42,22.30
2019,06,13,14,43,22.30
2019,06,13,14,44,22.30
2019,06,13,14,45,22.30
2019,06,13,14,46,22.20
2019,06,13,14,47,22.20
2019,06,13,14,48,22.20
2019,06,13,14,49,22.20
2019,06,13,14,50,22.10
2019,06,13,14,51,22.10
2019,06,13,14,52,22.20
2019,06,13,14,53,22.10
2019,06,13,14,54,22.00
2019,06,13,14,55,21.90
2019,06,13,14,56,21.80
2019,06,13,14,57,21.80
2019,06,13,14,58,21.70
2019,06,13,14,59,21.60
2019,06,13,15,00,21.60
2019,06,13,15,01,21.60
2019,06,13,15,02,21.60
2019,06,13,15,03,21.60
2019,06,13,15,04,21.70
2019,06,13,15,05,21.70
2019,06,13,15,06,21.70
2019,06,13,15,07,21.70
2019,06,13,15,08,21.50
2019,06,13,15,09,21.40
2019,06,13,15,10,21.40
2019,06,13,15,11,21.40
2019,06,13,15,12,21.40
2019,06,13,15,13,21.50
2019,06,13,15,14,21.50
2019,06,13,15,15,21.50
2019,06,13,15,16,21.50
2019,06,13,15,17,21.40
2019,06,13,15,18,21.40
2019,06,13,15,19,21.30
2019,06,13,15,20,21.20
2019,06,13,15,21,21.10
2019,06,13,15,22,21.20
2019,06,13,15,23,21.30
2019,06,13,15,24,21.20
2019,06,13,15,25,21.20
2019,06,13,15,26,21.20
2019,06,13,15,27,21.20
2019,06,13,15,28,21.20
2019,06,13,15,29,21.10
2019,06,13,15,30,21.10
2019,06,13,15,31,21.10
2019,06,13,15,32,21.10
2019,06,13,15,33,21.20
2019,06,13,15,34,21.20
2019,06,13,15,35,21.20
2019,06,13,15,36,21.20
2019,06,13,15,37,21.20
2019,06,13,15,38,21.30
2019,06,13,15,39,21.30
2019,06,13,15,40,21.30
2019,06,13,15,41,21.30
2019,06,13,15,42,21.30
2019,06,13,15,43,21.30
2019,06,13,15,44,21.20
2019,06,13,15,45,21.20
2019,06,13,15,46,21.20
2019,06,13,15,47,21.20
2019,06,13,15,48,21.20
2019,06,13,15,49,21.20
2019,06,13,15,50,21.30
2019,06,13,15,51,21.30
2019,06,13,15,52,21.30
2019,06,13,15,53,21.30
2019,06,13,15,54,21.30
2019,06,13,15,55,21.20
2019,06,13,15,56,21.20
2019,06,13,15,57,21.10
2019,06,13,15,58,21.00
2019,06,13,15,59,21.00
2019,06,13,16,00,21.00
2019,06,13,16,01,21.00
2019,06,13,16,02,21.10
2019,06,13,16,03,21.20
2019,06,13,16,04,21.20
2019,06,13,16,05,21.20
2019,06,13,16,06,21.20
2019,06,13,16,07,21.20
2019,06,13,16,08,21.30
2019,06,13,16,09,21.30
2019,06,13,16,10,21.30
2019,06,13,16,11,21.20
2019,06,13,16,12,21.20
2019,06,13,16,13,21.20
2019,06,13,16,14,21.20
2019,06,13,16,15,21.20
2019,06,13,16,16,21.20
2019,06,13,16,17,21.20
2019,06,13,16,18,21.20
2019,06,13,16,19,21.20
2019,06,13,16,20,21.30
2019,06,13,16,21,21.30
2019,06,13,16,22,21.30
2019,06,13,16,23,21.20
2019,06,13,16,24,21.20
2019,06,13,16,25,21.10
2019,06,13,16,26,21.00
2019,06,13,16,27,21.10
2019,06,13,16,28,21.10
2019,06,13,16,29,21.00
2019,06,13,16,30,21.00
2019,06,13,16,31,21.00
2019,06,13,16,32,20.90
2019,06,13,16,33,20.90
2019,06,13,16,34,20.90
2019,06,13,16,35,20.80
2019,06,13,16,36,20.80
2019,06,13,16,37,20.80
2019,06,13,16,38,20.70
2019,06,13,16,39,20.70
2019,06,13,16,40,20.70
2019,06,13,16,41,20.70
2019,06,13,16,42,20.70
2019,06,13,16,43,20.70
2019,06,13,16,44,20.70
2019,06,13,16,45,20.70
2019,06,13,16,46,20.70
2019,06,13,16,47,20.70
2019,06,13,16,48,20.70
2019,06,13,16,49,20.80
2019,06,13,16,50,20.80
2019,06,13,16,51,20.70
2019,06,13,16,52,20.70
2019,06,13,16,53,20.60
2019,06,13,16,54,20.60
2019,06,13,16,55,20.60
2019,06,13,16,56,20.60
2019,06,13,16,57,20.70
2019,06,13,16,58,20.70
2019,06,13,16,59,20.70
2019,06,13,17,00,20.70
2019,06,13,17,01,20.70
2019,06,13,17,02,20.70
2019,06,13,17,03,20.80
2019,06,13,17,04,20.80
2019,06,13,17,05,20.80
2019,06,13,17,06,20.70
2019,06,13,17,07,20.70
2019,06,13,17,08,20.70
2019,06,13,17,09,20.70
2019,06,13,17,10,20.60
2019,06,13,17,11,20.50
2019,06,13,17,12,20.40
2019,06,13,17,13,20.40
2019,06,13,17,14,20.30
2019,06,13,17,15,20.30
2019,06,13,17,16,20.40
2019,06,13,17,17,20.40
2019,06,13,17,18,20.40
2019,06,13,17,19,20.40