Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,04,00,00,5.10
2011,05,04,00,01,5.00
2011,05,04,00,02,5.00
2011,05,04,00,03,5.00
2011,05,04,00,04,5.00
2011,05,04,00,05,5.00
2011,05,04,00,06,5.00
2011,05,04,00,07,5.00
2011,05,04,00,08,4.90
2011,05,04,00,09,4.90
2011,05,04,00,10,4.80
2011,05,04,00,11,4.80
2011,05,04,00,12,4.80
2011,05,04,00,13,4.80
2011,05,04,00,14,4.80
2011,05,04,00,15,4.70
2011,05,04,00,16,4.70
2011,05,04,00,17,4.70
2011,05,04,00,18,4.70
2011,05,04,00,19,4.60
2011,05,04,00,20,4.60
2011,05,04,00,21,4.60
2011,05,04,00,22,4.60
2011,05,04,00,23,4.60
2011,05,04,00,24,4.70
2011,05,04,00,25,4.70
2011,05,04,00,26,4.60
2011,05,04,00,27,4.60
2011,05,04,00,28,4.60
2011,05,04,00,29,4.60
2011,05,04,00,30,4.60
2011,05,04,00,31,4.60
2011,05,04,00,32,4.60
2011,05,04,00,33,4.60
2011,05,04,00,34,4.60
2011,05,04,00,35,4.50
2011,05,04,00,36,4.60
2011,05,04,00,37,4.50
2011,05,04,00,38,4.40
2011,05,04,00,39,4.40
2011,05,04,00,40,4.40
2011,05,04,00,41,4.40
2011,05,04,00,42,4.40
2011,05,04,00,43,4.30
2011,05,04,00,44,4.40
2011,05,04,00,45,4.40
2011,05,04,00,46,4.30
2011,05,04,00,47,4.30
2011,05,04,00,48,4.30
2011,05,04,00,49,4.30
2011,05,04,00,50,4.30
2011,05,04,00,51,4.30
2011,05,04,00,52,4.30
2011,05,04,00,53,4.30
2011,05,04,00,54,4.30
2011,05,04,00,55,4.30
2011,05,04,00,56,4.20
2011,05,04,00,57,4.20
2011,05,04,00,58,4.20
2011,05,04,00,59,4.20
2011,05,04,01,00,4.30
2011,05,04,01,01,4.30
2011,05,04,01,02,4.30
2011,05,04,01,03,4.30
2011,05,04,01,04,4.30
2011,05,04,01,05,4.40
2011,05,04,01,06,4.40
2011,05,04,01,07,4.40
2011,05,04,01,08,4.40
2011,05,04,01,09,4.40
2011,05,04,01,10,4.40
2011,05,04,01,11,4.40
2011,05,04,01,12,4.40
2011,05,04,01,13,4.40
2011,05,04,01,14,4.40
2011,05,04,01,15,4.40
2011,05,04,01,16,4.40
2011,05,04,01,17,4.40
2011,05,04,01,18,4.50
2011,05,04,01,19,4.50
2011,05,04,01,20,4.50
2011,05,04,01,21,4.50
2011,05,04,01,22,4.50
2011,05,04,01,23,4.50
2011,05,04,01,24,4.50
2011,05,04,01,25,4.50
2011,05,04,01,26,4.50
2011,05,04,01,27,4.50
2011,05,04,01,28,4.50
2011,05,04,01,29,4.40
2011,05,04,01,30,4.40
2011,05,04,01,31,4.40
2011,05,04,01,32,4.30
2011,05,04,01,33,4.30
2011,05,04,01,34,4.30
2011,05,04,01,35,4.30
2011,05,04,01,36,4.20
2011,05,04,01,37,4.20
2011,05,04,01,38,4.20
2011,05,04,01,39,4.20
2011,05,04,01,40,4.10
2011,05,04,01,41,4.10
2011,05,04,01,42,4.10
2011,05,04,01,43,4.00
2011,05,04,01,44,4.00
2011,05,04,01,45,4.00
2011,05,04,01,46,3.90
2011,05,04,01,47,3.90
2011,05,04,01,48,3.80
2011,05,04,01,49,3.80
2011,05,04,01,50,3.70
2011,05,04,01,51,3.70
2011,05,04,01,52,3.70
2011,05,04,01,53,3.70
2011,05,04,01,54,3.70
2011,05,04,01,55,3.70
2011,05,04,01,56,3.70
2011,05,04,01,57,3.70
2011,05,04,01,58,3.70
2011,05,04,01,59,3.70
2011,05,04,02,00,3.70
2011,05,04,02,01,3.70
2011,05,04,02,02,3.70
2011,05,04,02,03,3.70
2011,05,04,02,04,3.70
2011,05,04,02,05,3.70
2011,05,04,02,06,3.70
2011,05,04,02,07,3.70
2011,05,04,02,08,3.70
2011,05,04,02,09,3.70
2011,05,04,02,10,3.70
2011,05,04,02,11,3.60
2011,05,04,02,12,3.60
2011,05,04,02,13,3.60
2011,05,04,02,14,3.60
2011,05,04,02,15,3.60
2011,05,04,02,16,3.60
2011,05,04,02,17,3.60
2011,05,04,02,18,3.60
2011,05,04,02,19,3.60
2011,05,04,02,20,3.60
2011,05,04,02,21,3.50
2011,05,04,02,22,3.50
2011,05,04,02,23,3.50
2011,05,04,02,24,3.50
2011,05,04,02,25,3.50
2011,05,04,02,26,3.50
2011,05,04,02,27,3.50
2011,05,04,02,28,3.60
2011,05,04,02,29,3.60
2011,05,04,02,30,3.60
2011,05,04,02,31,3.50
2011,05,04,02,32,3.50
2011,05,04,02,33,3.50
2011,05,04,02,34,3.40
2011,05,04,02,35,3.30
2011,05,04,02,36,3.20
2011,05,04,02,37,3.20
2011,05,04,02,38,3.10
2011,05,04,02,39,3.10
2011,05,04,02,40,3.00
2011,05,04,02,41,3.00
2011,05,04,02,42,2.90
2011,05,04,02,43,2.90
2011,05,04,02,44,2.90
2011,05,04,02,45,2.90
2011,05,04,02,46,3.00
2011,05,04,02,47,3.00
2011,05,04,02,48,3.10
2011,05,04,02,49,3.10
2011,05,04,02,50,3.10
2011,05,04,02,51,3.20
2011,05,04,02,52,3.20
2011,05,04,02,53,3.20
2011,05,04,02,54,3.20
2011,05,04,02,55,3.20
2011,05,04,02,56,3.20
2011,05,04,02,57,3.20
2011,05,04,02,58,3.20
2011,05,04,02,59,3.20
2011,05,04,03,00,3.20
2011,05,04,03,01,3.20
2011,05,04,03,02,3.10
2011,05,04,03,03,3.10
2011,05,04,03,04,3.00
2011,05,04,03,05,3.00
2011,05,04,03,06,2.90
2011,05,04,03,07,2.80
2011,05,04,03,08,2.80
2011,05,04,03,09,2.80
2011,05,04,03,10,2.70
2011,05,04,03,11,2.70
2011,05,04,03,12,2.70
2011,05,04,03,13,2.70
2011,05,04,03,14,2.70
2011,05,04,03,15,2.70
2011,05,04,03,16,2.70
2011,05,04,03,17,2.70
2011,05,04,03,18,2.70
2011,05,04,03,19,2.80
2011,05,04,03,20,2.80
2011,05,04,03,21,2.80
2011,05,04,03,22,2.80
2011,05,04,03,23,2.70
2011,05,04,03,24,2.70
2011,05,04,03,25,2.70
2011,05,04,03,26,2.70
2011,05,04,03,27,2.80
2011,05,04,03,28,2.80
2011,05,04,03,29,2.80
2011,05,04,03,30,2.80
2011,05,04,03,31,2.80
2011,05,04,03,32,2.80
2011,05,04,03,33,2.80
2011,05,04,03,34,2.80
2011,05,04,03,35,2.80
2011,05,04,03,36,2.80
2011,05,04,03,37,2.80
2011,05,04,03,38,2.80
2011,05,04,03,39,2.90
2011,05,04,03,40,2.90
2011,05,04,03,41,3.00
2011,05,04,03,42,3.00
2011,05,04,03,43,3.10
2011,05,04,03,44,3.10
2011,05,04,03,45,3.10
2011,05,04,03,46,3.10
2011,05,04,03,47,3.10
2011,05,04,03,48,3.20
2011,05,04,03,49,3.20
2011,05,04,03,50,3.20
2011,05,04,03,51,3.20
2011,05,04,03,52,3.20
2011,05,04,03,53,3.20
2011,05,04,03,54,3.20
2011,05,04,03,55,3.10
2011,05,04,03,56,3.10
2011,05,04,03,57,3.10
2011,05,04,03,58,3.10
2011,05,04,03,59,3.10
2011,05,04,04,00,3.10
2011,05,04,04,01,3.10
2011,05,04,04,02,3.00
2011,05,04,04,03,3.00
2011,05,04,04,04,2.90
2011,05,04,04,05,2.90
2011,05,04,04,06,2.90
2011,05,04,04,07,2.80
2011,05,04,04,08,2.80
2011,05,04,04,09,2.70
2011,05,04,04,10,2.70
2011,05,04,04,11,2.60
2011,05,04,04,12,2.60
2011,05,04,04,13,2.50
2011,05,04,04,14,2.50
2011,05,04,04,15,2.40
2011,05,04,04,16,2.40
2011,05,04,04,17,2.40
2011,05,04,04,18,2.30
2011,05,04,04,19,2.30
2011,05,04,04,20,2.30
2011,05,04,04,21,2.30
2011,05,04,04,22,2.20
2011,05,04,04,23,2.20
2011,05,04,04,24,2.20
2011,05,04,04,25,2.20
2011,05,04,04,26,2.10
2011,05,04,04,27,2.10
2011,05,04,04,28,2.10
2011,05,04,04,29,2.10
2011,05,04,04,30,2.10
2011,05,04,04,31,2.10
2011,05,04,04,32,2.10
2011,05,04,04,33,2.10
2011,05,04,04,34,2.10
2011,05,04,04,35,2.20
2011,05,04,04,36,2.20
2011,05,04,04,37,2.30
2011,05,04,04,38,2.30
2011,05,04,04,39,2.30
2011,05,04,04,40,2.40
2011,05,04,04,41,2.40
2011,05,04,04,42,2.40
2011,05,04,04,43,2.40
2011,05,04,04,44,2.40
2011,05,04,04,45,2.40
2011,05,04,04,46,2.40
2011,05,04,04,47,2.40
2011,05,04,04,48,2.40
2011,05,04,04,49,2.40
2011,05,04,04,50,2.40
2011,05,04,04,51,2.40
2011,05,04,04,52,2.40
2011,05,04,04,53,2.40
2011,05,04,04,54,2.30
2011,05,04,04,55,2.30
2011,05,04,04,56,2.30
2011,05,04,04,57,2.30
2011,05,04,04,58,2.20
2011,05,04,04,59,2.20
2011,05,04,05,00,2.20
2011,05,04,05,01,2.10
2011,05,04,05,02,2.10
2011,05,04,05,03,2.00
2011,05,04,05,04,2.00
2011,05,04,05,05,1.90
2011,05,04,05,06,1.90
2011,05,04,05,07,1.90
2011,05,04,05,08,1.80
2011,05,04,05,09,1.80
2011,05,04,05,10,1.80
2011,05,04,05,11,1.80
2011,05,04,05,12,1.70
2011,05,04,05,13,1.70
2011,05,04,05,14,1.70
2011,05,04,05,15,1.70
2011,05,04,05,16,1.70
2011,05,04,05,17,1.60
2011,05,04,05,18,1.60
2011,05,04,05,19,1.60
2011,05,04,05,20,1.60
2011,05,04,05,21,1.60
2011,05,04,05,22,1.50
2011,05,04,05,23,1.50
2011,05,04,05,24,1.50
2011,05,04,05,25,1.50
2011,05,04,05,26,1.40
2011,05,04,05,27,1.40
2011,05,04,05,28,1.40
2011,05,04,05,29,1.40
2011,05,04,05,30,1.40
2011,05,04,05,31,1.30
2011,05,04,05,32,1.30
2011,05,04,05,33,1.30
2011,05,04,05,34,1.30
2011,05,04,05,35,1.30
2011,05,04,05,36,1.30
2011,05,04,05,37,1.30
2011,05,04,05,38,1.40
2011,05,04,05,39,1.40
2011,05,04,05,40,1.40
2011,05,04,05,41,1.40
2011,05,04,05,42,1.40
2011,05,04,05,43,1.40
2011,05,04,05,44,1.40
2011,05,04,05,45,1.50
2011,05,04,05,46,1.50
2011,05,04,05,47,1.50
2011,05,04,05,48,1.50
2011,05,04,05,49,1.50
2011,05,04,05,50,1.50
2011,05,04,05,51,1.50
2011,05,04,05,52,1.50
2011,05,04,05,53,1.60
2011,05,04,05,54,1.60
2011,05,04,05,55,1.60
2011,05,04,05,56,1.60
2011,05,04,05,57,1.60
2011,05,04,05,58,1.60
2011,05,04,05,59,1.50
2011,05,04,06,00,1.60
2011,05,04,06,01,1.50
2011,05,04,06,02,1.50
2011,05,04,06,03,1.50
2011,05,04,06,04,1.50
2011,05,04,06,05,1.50
2011,05,04,06,06,1.60
2011,05,04,06,07,1.60
2011,05,04,06,08,1.60
2011,05,04,06,09,1.60
2011,05,04,06,10,1.60
2011,05,04,06,11,1.60
2011,05,04,06,12,1.60
2011,05,04,06,13,1.60
2011,05,04,06,14,1.60
2011,05,04,06,15,1.60
2011,05,04,06,16,1.60
2011,05,04,06,17,1.70
2011,05,04,06,18,1.70
2011,05,04,06,19,1.70
2011,05,04,06,20,1.70
2011,05,04,06,21,1.70
2011,05,04,06,22,1.70
2011,05,04,06,23,1.70
2011,05,04,06,24,1.70
2011,05,04,06,25,1.70
2011,05,04,06,26,1.70
2011,05,04,06,27,1.70
2011,05,04,06,28,1.70
2011,05,04,06,29,1.70
2011,05,04,06,30,1.70
2011,05,04,06,31,1.80
2011,05,04,06,32,1.80
2011,05,04,06,33,1.80
2011,05,04,06,34,1.80
2011,05,04,06,35,1.80
2011,05,04,06,36,1.80
2011,05,04,06,37,1.80
2011,05,04,06,38,1.80
2011,05,04,06,39,1.80
2011,05,04,06,40,1.80
2011,05,04,06,41,1.80
2011,05,04,06,42,1.80
2011,05,04,06,43,1.80
2011,05,04,06,44,1.90
2011,05,04,06,45,1.90
2011,05,04,06,46,1.90
2011,05,04,06,47,1.90
2011,05,04,06,48,1.90
2011,05,04,06,49,1.90
2011,05,04,06,50,1.90
2011,05,04,06,51,1.90
2011,05,04,06,52,2.00
2011,05,04,06,53,2.00
2011,05,04,06,54,2.00
2011,05,04,06,55,2.10
2011,05,04,06,56,2.10
2011,05,04,06,57,2.10
2011,05,04,06,58,2.10
2011,05,04,06,59,2.20
2011,05,04,07,00,2.20
2011,05,04,07,01,2.20
2011,05,04,07,02,2.30
2011,05,04,07,03,2.30
2011,05,04,07,04,2.30
2011,05,04,07,05,2.30
2011,05,04,07,06,2.30
2011,05,04,07,07,2.30
2011,05,04,07,08,2.40
2011,05,04,07,09,2.40
2011,05,04,07,10,2.40
2011,05,04,07,11,2.50
2011,05,04,07,12,2.50
2011,05,04,07,13,2.50
2011,05,04,07,14,2.60
2011,05,04,07,15,2.60
2011,05,04,07,16,2.60
2011,05,04,07,17,2.60
2011,05,04,07,18,2.70
2011,05,04,07,19,2.70
2011,05,04,07,20,2.70
2011,05,04,07,21,2.80
2011,05,04,07,22,2.80
2011,05,04,07,23,2.80
2011,05,04,07,24,2.80
2011,05,04,07,25,2.80
2011,05,04,07,26,2.90
2011,05,04,07,27,2.90
2011,05,04,07,28,2.90
2011,05,04,07,29,3.00
2011,05,04,07,30,3.00
2011,05,04,07,31,3.00
2011,05,04,07,32,3.10
2011,05,04,07,33,3.10
2011,05,04,07,34,3.10
2011,05,04,07,35,3.20
2011,05,04,07,36,3.20
2011,05,04,07,37,3.30
2011,05,04,07,38,3.30
2011,05,04,07,39,3.30
2011,05,04,07,40,3.40
2011,05,04,07,41,3.40
2011,05,04,07,42,3.50
2011,05,04,07,43,3.60
2011,05,04,07,44,3.60
2011,05,04,07,45,3.70
2011,05,04,07,46,3.70
2011,05,04,07,47,3.80
2011,05,04,07,48,3.80
2011,05,04,07,49,3.90
2011,05,04,07,50,3.90
2011,05,04,07,51,4.00
2011,05,04,07,52,4.10
2011,05,04,07,53,4.10
2011,05,04,07,54,4.20
2011,05,04,07,55,4.20
2011,05,04,07,56,4.20
2011,05,04,07,57,4.30
2011,05,04,07,58,4.30
2011,05,04,07,59,4.30
2011,05,04,08,00,4.40
2011,05,04,08,01,4.40
2011,05,04,08,02,4.40
2011,05,04,08,03,4.50
2011,05,04,08,04,4.50
2011,05,04,08,05,4.50
2011,05,04,08,06,4.50
2011,05,04,08,07,4.60
2011,05,04,08,08,4.60
2011,05,04,08,09,4.60
2011,05,04,08,10,4.60
2011,05,04,08,11,4.60
2011,05,04,08,12,4.60
2011,05,04,08,13,4.60
2011,05,04,08,14,4.70
2011,05,04,08,15,4.70
2011,05,04,08,16,4.70
2011,05,04,08,17,4.70
2011,05,04,08,18,4.70
2011,05,04,08,19,4.70
2011,05,04,08,20,4.80
2011,05,04,08,21,4.80
2011,05,04,08,22,4.80
2011,05,04,08,23,4.90
2011,05,04,08,24,4.90
2011,05,04,08,25,4.90
2011,05,04,08,26,5.00
2011,05,04,08,27,5.00
2011,05,04,08,28,5.10
2011,05,04,08,29,5.10
2011,05,04,08,30,5.20
2011,05,04,08,31,5.30
2011,05,04,08,32,5.30
2011,05,04,08,33,5.40
2011,05,04,08,34,5.50
2011,05,04,08,35,5.50
2011,05,04,08,36,5.60
2011,05,04,08,37,5.70
2011,05,04,08,38,5.70
2011,05,04,08,39,5.80
2011,05,04,08,40,5.80
2011,05,04,08,41,5.80
2011,05,04,08,42,5.90
2011,05,04,08,43,5.90
2011,05,04,08,44,5.90
2011,05,04,08,45,6.00
2011,05,04,08,46,6.00
2011,05,04,08,47,6.10
2011,05,04,08,48,6.20
2011,05,04,08,49,6.20
2011,05,04,08,50,6.20
2011,05,04,08,51,6.30
2011,05,04,08,52,6.40
2011,05,04,08,53,6.40
2011,05,04,08,54,6.40
2011,05,04,08,55,6.50
2011,05,04,08,56,6.50
2011,05,04,08,57,6.60
2011,05,04,08,58,6.60
2011,05,04,08,59,6.70
2011,05,04,09,00,6.70
2011,05,04,09,01,6.80
2011,05,04,09,02,6.80
2011,05,04,09,03,6.90
2011,05,04,09,04,7.00
2011,05,04,09,05,7.00
2011,05,04,09,06,7.10
2011,05,04,09,07,7.10
2011,05,04,09,08,7.20
2011,05,04,09,09,7.20
2011,05,04,09,10,7.20
2011,05,04,09,11,7.20
2011,05,04,09,12,7.20
2011,05,04,09,13,7.20
2011,05,04,09,14,7.20
2011,05,04,09,15,7.30
2011,05,04,09,16,7.40
2011,05,04,09,17,7.50
2011,05,04,09,18,7.60
2011,05,04,09,19,7.70
2011,05,04,09,20,7.80
2011,05,04,09,21,7.90
2011,05,04,09,22,7.90
2011,05,04,09,23,8.00
2011,05,04,09,24,8.10
2011,05,04,09,25,8.10
2011,05,04,09,26,8.20
2011,05,04,09,27,8.20
2011,05,04,09,28,8.20
2011,05,04,09,29,8.30
2011,05,04,09,30,8.40
2011,05,04,09,31,8.50
2011,05,04,09,32,8.60
2011,05,04,09,33,8.70
2011,05,04,09,34,8.80
2011,05,04,09,35,8.90
2011,05,04,09,36,9.10
2011,05,04,09,37,9.20
2011,05,04,09,38,9.20
2011,05,04,09,39,9.20
2011,05,04,09,40,9.20
2011,05,04,09,41,9.30
2011,05,04,09,42,9.30
2011,05,04,09,43,9.40
2011,05,04,09,44,9.50
2011,05,04,09,45,9.60
2011,05,04,09,46,9.70
2011,05,04,09,47,9.80
2011,05,04,09,48,9.90
2011,05,04,09,49,10.00
2011,05,04,09,50,10.10
2011,05,04,09,51,10.10
2011,05,04,09,52,10.20
2011,05,04,09,53,10.30
2011,05,04,09,54,10.30
2011,05,04,09,55,10.40
2011,05,04,09,56,10.40
2011,05,04,09,57,10.40
2011,05,04,09,58,10.40
2011,05,04,09,59,10.50
2011,05,04,10,00,10.60
2011,05,04,10,01,10.70
2011,05,04,10,02,10.70
2011,05,04,10,03,10.80
2011,05,04,10,04,10.90
2011,05,04,10,05,10.90
2011,05,04,10,06,11.00
2011,05,04,10,07,11.00
2011,05,04,10,08,11.00
2011,05,04,10,09,11.00
2011,05,04,10,10,11.00
2011,05,04,10,11,10.90
2011,05,04,10,12,10.90
2011,05,04,10,13,10.90
2011,05,04,10,14,10.90
2011,05,04,10,15,10.90
2011,05,04,10,16,10.90
2011,05,04,10,17,10.90
2011,05,04,10,18,10.90
2011,05,04,10,19,10.90
2011,05,04,10,20,10.90
2011,05,04,10,21,10.90
2011,05,04,10,22,10.80
2011,05,04,10,23,10.80
2011,05,04,10,24,10.80
2011,05,04,10,25,10.90
2011,05,04,10,26,11.00
2011,05,04,10,27,11.10
2011,05,04,10,28,11.20
2011,05,04,10,29,11.20
2011,05,04,10,30,11.20
2011,05,04,10,31,11.30
2011,05,04,10,32,11.30
2011,05,04,10,33,11.40
2011,05,04,10,34,11.50
2011,05,04,10,35,11.50
2011,05,04,10,36,11.60
2011,05,04,10,37,11.70
2011,05,04,10,38,11.70
2011,05,04,10,39,11.60
2011,05,04,10,40,11.60
2011,05,04,10,41,11.50
2011,05,04,10,42,11.50
2011,05,04,10,43,11.40
2011,05,04,10,44,11.50
2011,05,04,10,45,11.60
2011,05,04,10,46,11.60
2011,05,04,10,47,11.60
2011,05,04,10,48,11.70
2011,05,04,10,49,11.80
2011,05,04,10,50,11.80
2011,05,04,10,51,11.80
2011,05,04,10,52,11.80
2011,05,04,10,53,11.70
2011,05,04,10,54,11.70
2011,05,04,10,55,11.70
2011,05,04,10,56,11.70
2011,05,04,10,57,11.70
2011,05,04,10,58,11.70
2011,05,04,10,59,11.70
2011,05,04,11,00,11.70
2011,05,04,11,01,11.70
2011,05,04,11,02,11.70
2011,05,04,11,03,11.70
2011,05,04,11,04,11.80
2011,05,04,11,05,11.80
2011,05,04,11,06,11.90
2011,05,04,11,07,11.90
2011,05,04,11,08,12.10
2011,05,04,11,09,12.10
2011,05,04,11,10,12.20
2011,05,04,11,11,12.30
2011,05,04,11,12,12.40
2011,05,04,11,13,12.50
2011,05,04,11,14,12.60
2011,05,04,11,15,12.50
2011,05,04,11,16,12.50
2011,05,04,11,17,12.40
2011,05,04,11,18,12.40
2011,05,04,11,19,12.50
2011,05,04,11,20,12.50
2011,05,04,11,21,12.60
2011,05,04,11,22,12.60
2011,05,04,11,23,12.50
2011,05,04,11,24,12.40
2011,05,04,11,25,12.40
2011,05,04,11,26,12.50
2011,05,04,11,27,12.60
2011,05,04,11,28,12.60
2011,05,04,11,29,12.70
2011,05,04,11,30,12.70
2011,05,04,11,31,12.70
2011,05,04,11,32,12.80
2011,05,04,11,33,12.90
2011,05,04,11,34,12.90
2011,05,04,11,35,12.90
2011,05,04,11,36,12.80
2011,05,04,11,37,12.80
2011,05,04,11,38,12.80
2011,05,04,11,39,12.80
2011,05,04,11,40,12.80
2011,05,04,11,41,12.80
2011,05,04,11,42,12.90
2011,05,04,11,43,13.00
2011,05,04,11,44,13.10
2011,05,04,11,45,13.20
2011,05,04,11,46,13.20
2011,05,04,11,47,13.30
2011,05,04,11,48,13.30
2011,05,04,11,49,13.20
2011,05,04,11,50,13.10
2011,05,04,11,51,13.00
2011,05,04,11,52,13.00
2011,05,04,11,53,13.00
2011,05,04,11,54,13.00
2011,05,04,11,55,12.90
2011,05,04,11,56,13.00
2011,05,04,11,57,13.00
2011,05,04,11,58,12.90
2011,05,04,11,59,12.90
2011,05,04,12,00,12.90
2011,05,04,12,01,12.90
2011,05,04,12,02,12.90
2011,05,04,12,03,12.90
2011,05,04,12,04,12.90
2011,05,04,12,05,12.90
2011,05,04,12,06,12.90
2011,05,04,12,07,12.90
2011,05,04,12,08,12.90
2011,05,04,12,09,13.00
2011,05,04,12,10,13.00
2011,05,04,12,11,13.10
2011,05,04,12,12,13.10
2011,05,04,12,13,13.10
2011,05,04,12,14,13.20
2011,05,04,12,15,13.20
2011,05,04,12,16,13.30
2011,05,04,12,17,13.30
2011,05,04,12,18,13.40
2011,05,04,12,19,13.40
2011,05,04,12,20,13.50
2011,05,04,12,21,13.50
2011,05,04,12,22,13.60
2011,05,04,12,23,13.60
2011,05,04,12,24,13.70
2011,05,04,12,25,13.80
2011,05,04,12,26,13.80
2011,05,04,12,27,13.80
2011,05,04,12,28,13.80
2011,05,04,12,29,13.90
2011,05,04,12,30,14.00
2011,05,04,12,31,14.10
2011,05,04,12,32,14.10
2011,05,04,12,33,14.20
2011,05,04,12,34,14.30
2011,05,04,12,35,14.40
2011,05,04,12,36,14.50
2011,05,04,12,37,14.50
2011,05,04,12,38,14.40
2011,05,04,12,39,14.40
2011,05,04,12,40,14.30
2011,05,04,12,41,14.30
2011,05,04,12,42,14.30
2011,05,04,12,43,14.20
2011,05,04,12,44,14.10
2011,05,04,12,45,14.00
2011,05,04,12,46,13.90
2011,05,04,12,47,13.90
2011,05,04,12,48,13.90
2011,05,04,12,49,13.90
2011,05,04,12,50,14.00
2011,05,04,12,51,14.10
2011,05,04,12,52,14.00
2011,05,04,12,53,14.00
2011,05,04,12,54,13.90
2011,05,04,12,55,13.90
2011,05,04,12,56,13.90
2011,05,04,12,57,13.90
2011,05,04,12,58,13.90
2011,05,04,12,59,13.90
2011,05,04,13,00,13.90
2011,05,04,13,01,14.00
2011,05,04,13,02,14.00
2011,05,04,13,03,14.10
2011,05,04,13,04,14.10
2011,05,04,13,05,14.20
2011,05,04,13,06,14.30
2011,05,04,13,07,14.40
2011,05,04,13,08,14.50
2011,05,04,13,09,14.60
2011,05,04,13,10,14.70
2011,05,04,13,11,14.80
2011,05,04,13,12,14.80
2011,05,04,13,13,14.80
2011,05,04,13,14,14.70
2011,05,04,13,15,14.70
2011,05,04,13,16,14.70
2011,05,04,13,17,14.70
2011,05,04,13,18,14.80
2011,05,04,13,19,14.90
2011,05,04,13,20,15.00
2011,05,04,13,21,15.00
2011,05,04,13,22,15.00
2011,05,04,13,23,15.00
2011,05,04,13,24,15.00
2011,05,04,13,25,15.00
2011,05,04,13,26,15.00
2011,05,04,13,27,15.00
2011,05,04,13,28,15.00
2011,05,04,13,29,15.00
2011,05,04,13,30,15.00
2011,05,04,13,31,15.00
2011,05,04,13,32,15.00
2011,05,04,13,33,15.00
2011,05,04,13,34,15.00
2011,05,04,13,35,15.00
2011,05,04,13,36,15.00
2011,05,04,13,37,15.00
2011,05,04,13,38,15.00
2011,05,04,13,39,15.00
2011,05,04,13,40,15.10
2011,05,04,13,41,15.00
2011,05,04,13,42,15.00
2011,05,04,13,43,15.00
2011,05,04,13,44,15.00
2011,05,04,13,45,14.90
2011,05,04,13,46,14.90
2011,05,04,13,47,14.90
2011,05,04,13,48,14.90
2011,05,04,13,49,15.00
2011,05,04,13,50,15.00
2011,05,04,13,51,15.00
2011,05,04,13,52,15.00
2011,05,04,13,53,15.00
2011,05,04,13,54,14.80
2011,05,04,13,55,14.70
2011,05,04,13,56,14.60
2011,05,04,13,57,14.60
2011,05,04,13,58,14.70
2011,05,04,13,59,14.70
2011,05,04,14,00,14.70
2011,05,04,14,01,14.70
2011,05,04,14,02,14.70
2011,05,04,14,03,14.70
2011,05,04,14,04,14.70
2011,05,04,14,05,14.80
2011,05,04,14,06,15.00
2011,05,04,14,07,15.00
2011,05,04,14,08,15.00
2011,05,04,14,09,15.10
2011,05,04,14,10,15.20
2011,05,04,14,11,15.20
2011,05,04,14,12,15.30
2011,05,04,14,13,15.40
2011,05,04,14,14,15.30
2011,05,04,14,15,15.20
2011,05,04,14,16,15.30
2011,05,04,14,17,15.30
2011,05,04,14,18,15.40
2011,05,04,14,19,15.50
2011,05,04,14,20,15.60
2011,05,04,14,21,15.70
2011,05,04,14,22,15.70
2011,05,04,14,23,15.70
2011,05,04,14,24,15.80
2011,05,04,14,25,15.70
2011,05,04,14,26,15.70
2011,05,04,14,27,15.60
2011,05,04,14,28,15.50
2011,05,04,14,29,15.40
2011,05,04,14,30,15.20
2011,05,04,14,31,15.10
2011,05,04,14,32,15.10
2011,05,04,14,33,15.00
2011,05,04,14,34,15.00
2011,05,04,14,35,15.00
2011,05,04,14,36,15.00
2011,05,04,14,37,15.10
2011,05,04,14,38,15.20
2011,05,04,14,39,15.10
2011,05,04,14,40,15.10
2011,05,04,14,41,15.20
2011,05,04,14,42,15.20
2011,05,04,14,43,15.20
2011,05,04,14,44,15.20
2011,05,04,14,45,15.20
2011,05,04,14,46,15.30
2011,05,04,14,47,15.30
2011,05,04,14,48,15.20
2011,05,04,14,49,15.10
2011,05,04,14,50,15.00
2011,05,04,14,51,15.00
2011,05,04,14,52,15.00
2011,05,04,14,53,15.00
2011,05,04,14,54,15.00
2011,05,04,14,55,15.00
2011,05,04,14,56,15.00
2011,05,04,14,57,15.00
2011,05,04,14,58,15.00
2011,05,04,14,59,15.00
2011,05,04,15,00,15.00
2011,05,04,15,01,15.00
2011,05,04,15,02,15.10
2011,05,04,15,03,15.20
2011,05,04,15,04,15.30
2011,05,04,15,05,15.30
2011,05,04,15,06,15.40
2011,05,04,15,07,15.40
2011,05,04,15,08,15.40
2011,05,04,15,09,15.50
2011,05,04,15,10,15.50
2011,05,04,15,11,15.60
2011,05,04,15,12,15.60
2011,05,04,15,13,15.70
2011,05,04,15,14,15.80
2011,05,04,15,15,15.70
2011,05,04,15,16,15.70
2011,05,04,15,17,15.60
2011,05,04,15,18,15.50
2011,05,04,15,19,15.40
2011,05,04,15,20,15.40
2011,05,04,15,21,15.40
2011,05,04,15,22,15.40
2011,05,04,15,23,15.30
2011,05,04,15,24,15.30
2011,05,04,15,25,15.30
2011,05,04,15,26,15.20
2011,05,04,15,27,15.20
2011,05,04,15,28,15.20
2011,05,04,15,29,15.10
2011,05,04,15,30,15.10
2011,05,04,15,31,15.10
2011,05,04,15,32,15.20
2011,05,04,15,33,15.20
2011,05,04,15,34,15.20
2011,05,04,15,35,15.30
2011,05,04,15,36,15.40
2011,05,04,15,37,15.50
2011,05,04,15,38,15.60
2011,05,04,15,39,15.70
2011,05,04,15,40,15.80
2011,05,04,15,41,15.80
2011,05,04,15,42,15.80
2011,05,04,15,43,15.70
2011,05,04,15,44,15.70
2011,05,04,15,45,15.60
2011,05,04,15,46,15.60
2011,05,04,15,47,15.50
2011,05,04,15,48,15.50
2011,05,04,15,49,15.50
2011,05,04,15,50,15.50
2011,05,04,15,51,15.40
2011,05,04,15,52,15.40
2011,05,04,15,53,15.40
2011,05,04,15,54,15.30
2011,05,04,15,55,15.30
2011,05,04,15,56,15.30
2011,05,04,15,57,15.30
2011,05,04,15,58,15.30
2011,05,04,15,59,15.30
2011,05,04,16,00,15.30
2011,05,04,16,01,15.20
2011,05,04,16,02,15.10
2011,05,04,16,03,15.00
2011,05,04,16,04,15.00
2011,05,04,16,05,15.00
2011,05,04,16,06,15.00
2011,05,04,16,07,15.00
2011,05,04,16,08,15.00
2011,05,04,16,09,15.00
2011,05,04,16,10,15.10
2011,05,04,16,11,15.10
2011,05,04,16,12,15.10
2011,05,04,16,13,15.10
2011,05,04,16,14,15.00
2011,05,04,16,15,15.00
2011,05,04,16,16,15.00
2011,05,04,16,17,14.90
2011,05,04,16,18,14.90
2011,05,04,16,19,14.90
2011,05,04,16,20,15.00
2011,05,04,16,21,15.00
2011,05,04,16,22,15.00
2011,05,04,16,23,15.00
2011,05,04,16,24,15.00
2011,05,04,16,25,15.00
2011,05,04,16,26,15.00
2011,05,04,16,27,14.90
2011,05,04,16,28,14.80
2011,05,04,16,29,14.80
2011,05,04,16,30,14.80
2011,05,04,16,31,14.70
2011,05,04,16,32,14.70
2011,05,04,16,33,14.70
2011,05,04,16,34,14.70
2011,05,04,16,35,14.70
2011,05,04,16,36,14.70
2011,05,04,16,37,14.70
2011,05,04,16,38,14.70
2011,05,04,16,39,14.80
2011,05,04,16,40,14.80
2011,05,04,16,41,14.80
2011,05,04,16,42,14.80
2011,05,04,16,43,14.80
2011,05,04,16,44,14.80
2011,05,04,16,45,14.70
2011,05,04,16,46,14.60
2011,05,04,16,47,14.60
2011,05,04,16,48,14.60
2011,05,04,16,49,14.60
2011,05,04,16,50,14.60
2011,05,04,16,51,14.50
2011,05,04,16,52,14.50
2011,05,04,16,53,14.60
2011,05,04,16,54,14.60
2011,05,04,16,55,14.60
2011,05,04,16,56,14.60
2011,05,04,16,57,14.50
2011,05,04,16,58,14.50
2011,05,04,16,59,14.40
2011,05,04,17,00,14.40
2011,05,04,17,01,14.30
2011,05,04,17,02,14.30
2011,05,04,17,03,14.30
2011,05,04,17,04,14.30
2011,05,04,17,05,14.30
2011,05,04,17,06,14.30
2011,05,04,17,07,14.30
2011,05,04,17,08,14.30
2011,05,04,17,09,14.30
2011,05,04,17,10,14.40
2011,05,04,17,11,14.40
2011,05,04,17,12,14.40
2011,05,04,17,13,14.30
2011,05,04,17,14,14.30
2011,05,04,17,15,14.30
2011,05,04,17,16,14.30
2011,05,04,17,17,14.30
2011,05,04,17,18,14.30
2011,05,04,17,19,14.30
2011,05,04,17,20,14.30
2011,05,04,17,21,14.20
2011,05,04,17,22,14.20
2011,05,04,17,23,14.20
2011,05,04,17,24,14.20
2011,05,04,17,25,14.20
2011,05,04,17,26,14.20
2011,05,04,17,27,14.20
2011,05,04,17,28,14.10
2011,05,04,17,29,14.10
2011,05,04,17,30,14.10
2011,05,04,17,31,14.10
2011,05,04,17,32,14.10
2011,05,04,17,33,14.10
2011,05,04,17,34,14.10
2011,05,04,17,35,14.00
2011,05,04,17,36,14.00
2011,05,04,17,37,14.00
2011,05,04,17,38,14.00
2011,05,04,17,39,14.10
2011,05,04,17,40,14.10
2011,05,04,17,41,14.10
2011,05,04,17,42,14.10
2011,05,04,17,43,14.10
2011,05,04,17,44,14.10
2011,05,04,17,45,14.20