Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,16.30
2016,08,24,00,01,16.30
2016,08,24,00,02,16.20
2016,08,24,00,03,16.20
2016,08,24,00,04,16.20
2016,08,24,00,05,16.20
2016,08,24,00,06,16.20
2016,08,24,00,07,16.10
2016,08,24,00,08,16.10
2016,08,24,00,09,16.10
2016,08,24,00,10,16.10
2016,08,24,00,11,16.10
2016,08,24,00,12,16.10
2016,08,24,00,13,16.10
2016,08,24,00,14,16.10
2016,08,24,00,15,16.10
2016,08,24,00,16,16.10
2016,08,24,00,17,16.10
2016,08,24,00,18,16.10
2016,08,24,00,19,16.10
2016,08,24,00,20,16.10
2016,08,24,00,21,16.10
2016,08,24,00,22,16.10
2016,08,24,00,23,16.10
2016,08,24,00,24,16.10
2016,08,24,00,25,16.10
2016,08,24,00,26,16.00
2016,08,24,00,27,15.90
2016,08,24,00,28,15.90
2016,08,24,00,29,15.90
2016,08,24,00,30,15.90
2016,08,24,00,31,15.90
2016,08,24,00,32,15.90
2016,08,24,00,33,15.90
2016,08,24,00,34,15.80
2016,08,24,00,35,15.80
2016,08,24,00,36,15.80
2016,08,24,00,37,15.80
2016,08,24,00,38,15.80
2016,08,24,00,39,15.80
2016,08,24,00,40,15.80
2016,08,24,00,41,15.80
2016,08,24,00,42,15.80
2016,08,24,00,43,15.80
2016,08,24,00,44,15.80
2016,08,24,00,45,15.80
2016,08,24,00,46,15.80
2016,08,24,00,47,15.70
2016,08,24,00,48,15.70
2016,08,24,00,49,15.70
2016,08,24,00,50,15.70
2016,08,24,00,51,15.70
2016,08,24,00,52,15.60
2016,08,24,00,53,15.60
2016,08,24,00,54,15.60
2016,08,24,00,55,15.60
2016,08,24,00,56,15.50
2016,08,24,00,57,15.50
2016,08,24,00,58,15.50
2016,08,24,00,59,15.50
2016,08,24,01,00,15.50
2016,08,24,01,01,15.40
2016,08,24,01,02,15.40
2016,08,24,01,03,15.40
2016,08,24,01,04,15.40
2016,08,24,01,05,15.40
2016,08,24,01,06,15.40
2016,08,24,01,07,15.40
2016,08,24,01,08,15.40
2016,08,24,01,09,15.30
2016,08,24,01,10,15.30
2016,08,24,01,11,15.30
2016,08,24,01,12,15.30
2016,08,24,01,13,15.30
2016,08,24,01,14,15.30
2016,08,24,01,15,15.30
2016,08,24,01,16,15.30
2016,08,24,01,17,15.30
2016,08,24,01,18,15.30
2016,08,24,01,19,15.30
2016,08,24,01,20,15.30
2016,08,24,01,21,15.30
2016,08,24,01,22,15.30
2016,08,24,01,23,15.30
2016,08,24,01,24,15.30
2016,08,24,01,25,15.30
2016,08,24,01,26,15.30
2016,08,24,01,27,15.20
2016,08,24,01,28,15.20
2016,08,24,01,29,15.20
2016,08,24,01,30,15.20
2016,08,24,01,31,15.10
2016,08,24,01,32,15.10
2016,08,24,01,33,15.10
2016,08,24,01,34,15.10
2016,08,24,01,35,15.00
2016,08,24,01,36,15.00
2016,08,24,01,37,15.00
2016,08,24,01,38,15.00
2016,08,24,01,39,14.90
2016,08,24,01,40,14.90
2016,08,24,01,41,14.90
2016,08,24,01,42,14.90
2016,08,24,01,43,14.90
2016,08,24,01,44,14.90
2016,08,24,01,45,14.90
2016,08,24,01,46,14.90
2016,08,24,01,47,14.90
2016,08,24,01,48,14.90
2016,08,24,01,49,14.90
2016,08,24,01,50,14.80
2016,08,24,01,51,14.80
2016,08,24,01,52,14.80
2016,08,24,01,53,14.80
2016,08,24,01,54,14.80
2016,08,24,01,55,14.80
2016,08,24,01,56,14.80
2016,08,24,01,57,14.80
2016,08,24,01,58,14.70
2016,08,24,01,59,14.70
2016,08,24,02,00,14.70
2016,08,24,02,01,14.70
2016,08,24,02,02,14.70
2016,08,24,02,03,14.60
2016,08,24,02,04,14.60
2016,08,24,02,05,14.60
2016,08,24,02,06,14.60
2016,08,24,02,07,14.60
2016,08,24,02,08,14.50
2016,08,24,02,09,14.50
2016,08,24,02,10,14.50
2016,08,24,02,11,14.50
2016,08,24,02,12,14.50
2016,08,24,02,13,14.40
2016,08,24,02,14,14.40
2016,08,24,02,15,14.40
2016,08,24,02,16,14.40
2016,08,24,02,17,14.30
2016,08,24,02,18,14.30
2016,08,24,02,19,14.30
2016,08,24,02,20,14.30
2016,08,24,02,21,14.20
2016,08,24,02,22,14.20
2016,08,24,02,23,14.20
2016,08,24,02,24,14.20
2016,08,24,02,25,14.20
2016,08,24,02,26,14.20
2016,08,24,02,27,14.20
2016,08,24,02,28,14.20
2016,08,24,02,29,14.20
2016,08,24,02,30,14.20
2016,08,24,02,31,14.10
2016,08,24,02,32,14.10
2016,08,24,02,33,14.10
2016,08,24,02,34,14.10
2016,08,24,02,35,14.00
2016,08,24,02,36,14.00
2016,08,24,02,37,14.00
2016,08,24,02,38,14.00
2016,08,24,02,39,14.00
2016,08,24,02,40,13.90
2016,08,24,02,41,13.90
2016,08,24,02,42,13.90
2016,08,24,02,43,13.90
2016,08,24,02,44,13.90
2016,08,24,02,45,13.90
2016,08,24,02,46,13.90
2016,08,24,02,47,13.90
2016,08,24,02,48,13.90
2016,08,24,02,49,13.90
2016,08,24,02,50,13.90
2016,08,24,02,51,13.90
2016,08,24,02,52,13.90
2016,08,24,02,53,13.90
2016,08,24,02,54,13.90
2016,08,24,02,55,13.80
2016,08,24,02,56,13.80
2016,08,24,02,57,13.80
2016,08,24,02,58,13.80
2016,08,24,02,59,13.80
2016,08,24,03,00,13.70
2016,08,24,03,01,13.70
2016,08,24,03,02,13.70
2016,08,24,03,03,13.70
2016,08,24,03,04,13.70
2016,08,24,03,05,13.70
2016,08,24,03,06,13.70
2016,08,24,03,07,13.60
2016,08,24,03,08,13.60
2016,08,24,03,09,13.60
2016,08,24,03,10,13.70
2016,08,24,03,11,13.70
2016,08,24,03,12,13.70
2016,08,24,03,13,13.70
2016,08,24,03,14,13.70
2016,08,24,03,15,13.70
2016,08,24,03,16,13.70
2016,08,24,03,17,13.70
2016,08,24,03,18,13.70
2016,08,24,03,19,13.70
2016,08,24,03,20,13.60
2016,08,24,03,21,13.60
2016,08,24,03,22,13.60
2016,08,24,03,23,13.60
2016,08,24,03,24,13.60
2016,08,24,03,25,13.60
2016,08,24,03,26,13.60
2016,08,24,03,27,13.60
2016,08,24,03,28,13.60
2016,08,24,03,29,13.60
2016,08,24,03,30,13.60
2016,08,24,03,31,13.60
2016,08,24,03,32,13.60
2016,08,24,03,33,13.60
2016,08,24,03,34,13.60
2016,08,24,03,35,13.60
2016,08,24,03,36,13.60
2016,08,24,03,37,13.60
2016,08,24,03,38,13.60
2016,08,24,03,39,13.60
2016,08,24,03,40,13.60
2016,08,24,03,41,13.60
2016,08,24,03,42,13.60
2016,08,24,03,43,13.60
2016,08,24,03,44,13.60
2016,08,24,03,45,13.60
2016,08,24,03,46,13.60
2016,08,24,03,47,13.60
2016,08,24,03,48,13.60
2016,08,24,03,49,13.60
2016,08,24,03,50,13.50
2016,08,24,03,51,13.50
2016,08,24,03,52,13.50
2016,08,24,03,53,13.50
2016,08,24,03,54,13.40
2016,08,24,03,55,13.40
2016,08,24,03,56,13.40
2016,08,24,03,57,13.30
2016,08,24,03,58,13.30
2016,08,24,03,59,13.30
2016,08,24,04,00,13.30
2016,08,24,04,01,13.30
2016,08,24,04,02,13.30
2016,08,24,04,03,13.30
2016,08,24,04,04,13.30
2016,08,24,04,05,13.20
2016,08,24,04,06,13.20
2016,08,24,04,07,13.20
2016,08,24,04,08,13.20
2016,08,24,04,09,13.20
2016,08,24,04,10,13.20
2016,08,24,04,11,13.20
2016,08,24,04,12,13.20
2016,08,24,04,13,13.20
2016,08,24,04,14,13.20
2016,08,24,04,15,13.20
2016,08,24,04,16,13.20
2016,08,24,04,17,13.20
2016,08,24,04,18,13.20
2016,08,24,04,19,13.20
2016,08,24,04,20,13.20
2016,08,24,04,21,13.20
2016,08,24,04,22,13.10
2016,08,24,04,23,13.10
2016,08,24,04,24,13.10
2016,08,24,04,25,13.10
2016,08,24,04,26,13.10
2016,08,24,04,27,13.10
2016,08,24,04,28,13.10
2016,08,24,04,29,13.10
2016,08,24,04,30,13.10
2016,08,24,04,31,13.00
2016,08,24,04,32,13.00
2016,08,24,04,33,13.00
2016,08,24,04,34,12.90
2016,08,24,04,35,12.90
2016,08,24,04,36,12.90
2016,08,24,04,37,12.90
2016,08,24,04,38,12.90
2016,08,24,04,39,12.90
2016,08,24,04,40,12.90
2016,08,24,04,41,12.90
2016,08,24,04,42,12.90
2016,08,24,04,43,12.90
2016,08,24,04,44,12.90
2016,08,24,04,45,12.80
2016,08,24,04,46,12.80
2016,08,24,04,47,12.80
2016,08,24,04,48,12.80
2016,08,24,04,49,12.80
2016,08,24,04,50,12.80
2016,08,24,04,51,12.80
2016,08,24,04,52,12.80
2016,08,24,04,53,12.80
2016,08,24,04,54,12.70
2016,08,24,04,55,12.70
2016,08,24,04,56,12.70
2016,08,24,04,57,12.70
2016,08,24,04,58,12.60
2016,08,24,04,59,12.60
2016,08,24,05,00,12.60
2016,08,24,05,01,12.60
2016,08,24,05,02,12.60
2016,08,24,05,03,12.60
2016,08,24,05,04,12.60
2016,08,24,05,05,12.60
2016,08,24,05,06,12.60
2016,08,24,05,07,12.60
2016,08,24,05,08,12.60
2016,08,24,05,09,12.60
2016,08,24,05,10,12.60
2016,08,24,05,11,12.60
2016,08,24,05,12,12.60
2016,08,24,05,13,12.60
2016,08,24,05,14,12.50
2016,08,24,05,15,12.50
2016,08,24,05,16,12.50
2016,08,24,05,17,12.50
2016,08,24,05,18,12.50
2016,08,24,05,19,12.50
2016,08,24,05,20,12.40
2016,08,24,05,21,12.40
2016,08,24,05,22,12.40
2016,08,24,05,23,12.40
2016,08,24,05,24,12.40
2016,08,24,05,25,12.40
2016,08,24,05,26,12.40
2016,08,24,05,27,12.40
2016,08,24,05,28,12.40
2016,08,24,05,29,12.30
2016,08,24,05,30,12.30
2016,08,24,05,31,12.30
2016,08,24,05,32,12.30
2016,08,24,05,33,12.30
2016,08,24,05,34,12.30
2016,08,24,05,35,12.30
2016,08,24,05,36,12.30
2016,08,24,05,37,12.30
2016,08,24,05,38,12.30
2016,08,24,05,39,12.30
2016,08,24,05,40,12.30
2016,08,24,05,41,12.30
2016,08,24,05,42,12.30
2016,08,24,05,43,12.20
2016,08,24,05,44,12.20
2016,08,24,05,45,12.20
2016,08,24,05,46,12.20
2016,08,24,05,47,12.20
2016,08,24,05,48,12.20
2016,08,24,05,49,12.10
2016,08,24,05,50,12.10
2016,08,24,05,51,12.10
2016,08,24,05,52,12.10
2016,08,24,05,53,12.10
2016,08,24,05,54,12.10
2016,08,24,05,55,12.00
2016,08,24,05,56,12.00
2016,08,24,05,57,12.00
2016,08,24,05,58,12.00
2016,08,24,05,59,12.00
2016,08,24,06,00,12.00
2016,08,24,06,01,12.00
2016,08,24,06,02,12.00
2016,08,24,06,03,12.00
2016,08,24,06,04,12.00
2016,08,24,06,05,12.00
2016,08,24,06,06,11.90
2016,08,24,06,07,11.90
2016,08,24,06,08,11.90
2016,08,24,06,09,11.90
2016,08,24,06,10,11.90
2016,08,24,06,11,11.90
2016,08,24,06,12,11.90
2016,08,24,06,13,11.90
2016,08,24,06,14,11.90
2016,08,24,06,15,11.90
2016,08,24,06,16,11.90
2016,08,24,06,17,11.90
2016,08,24,06,18,11.90
2016,08,24,06,19,11.90
2016,08,24,06,20,11.90
2016,08,24,06,21,11.90
2016,08,24,06,22,11.90
2016,08,24,06,23,11.90
2016,08,24,06,24,11.90
2016,08,24,06,25,11.90
2016,08,24,06,26,11.90
2016,08,24,06,27,11.90
2016,08,24,06,28,11.90
2016,08,24,06,29,11.90
2016,08,24,06,30,11.90
2016,08,24,06,31,11.90
2016,08,24,06,32,11.90
2016,08,24,06,33,11.90
2016,08,24,06,34,11.90
2016,08,24,06,35,11.90
2016,08,24,06,36,11.90
2016,08,24,06,37,11.90
2016,08,24,06,38,11.90
2016,08,24,06,39,11.90
2016,08,24,06,40,11.90
2016,08,24,06,41,11.80
2016,08,24,06,42,11.80
2016,08,24,06,43,11.80
2016,08,24,06,44,11.80
2016,08,24,06,45,11.90
2016,08,24,06,46,11.90
2016,08,24,06,47,11.90
2016,08,24,06,48,11.90
2016,08,24,06,49,11.90
2016,08,24,06,50,11.90
2016,08,24,06,51,11.90
2016,08,24,06,52,11.90
2016,08,24,06,53,11.90
2016,08,24,06,54,11.90
2016,08,24,06,55,11.90
2016,08,24,06,56,11.90
2016,08,24,06,57,12.00
2016,08,24,06,58,12.00
2016,08,24,06,59,12.00
2016,08,24,07,00,12.00
2016,08,24,07,01,12.00
2016,08,24,07,02,12.00
2016,08,24,07,03,12.10
2016,08,24,07,04,12.10
2016,08,24,07,05,12.10
2016,08,24,07,06,12.10
2016,08,24,07,07,12.10
2016,08,24,07,08,12.20
2016,08,24,07,09,12.20
2016,08,24,07,10,12.20
2016,08,24,07,11,12.20
2016,08,24,07,12,12.30
2016,08,24,07,13,12.30
2016,08,24,07,14,12.30
2016,08,24,07,15,12.30
2016,08,24,07,16,12.40
2016,08,24,07,17,12.40
2016,08,24,07,18,12.50
2016,08,24,07,19,12.50
2016,08,24,07,20,12.60
2016,08,24,07,21,12.60
2016,08,24,07,22,12.70
2016,08,24,07,23,12.70
2016,08,24,07,24,12.70
2016,08,24,07,25,12.80
2016,08,24,07,26,12.80
2016,08,24,07,27,12.80
2016,08,24,07,28,12.80
2016,08,24,07,29,12.90
2016,08,24,07,30,12.90
2016,08,24,07,31,12.90
2016,08,24,07,32,12.90
2016,08,24,07,33,13.00
2016,08,24,07,34,13.00
2016,08,24,07,35,13.10
2016,08,24,07,36,13.10
2016,08,24,07,37,13.10
2016,08,24,07,38,13.20
2016,08,24,07,39,13.20
2016,08,24,07,40,13.30
2016,08,24,07,41,13.40
2016,08,24,07,42,13.50
2016,08,24,07,43,13.50
2016,08,24,07,44,13.60
2016,08,24,07,45,13.60
2016,08,24,07,46,13.70
2016,08,24,07,47,13.70
2016,08,24,07,48,13.80
2016,08,24,07,49,13.90
2016,08,24,07,50,14.10
2016,08,24,07,51,14.20
2016,08,24,07,52,14.40
2016,08,24,07,53,14.50
2016,08,24,07,54,14.60
2016,08,24,07,55,14.70
2016,08,24,07,56,14.80
2016,08,24,07,57,14.90
2016,08,24,07,58,15.00
2016,08,24,07,59,15.10
2016,08,24,08,00,15.20
2016,08,24,08,01,15.30
2016,08,24,08,02,15.50
2016,08,24,08,03,15.60
2016,08,24,08,04,15.70
2016,08,24,08,05,15.80
2016,08,24,08,06,16.00
2016,08,24,08,07,16.20
2016,08,24,08,08,16.40
2016,08,24,08,09,16.60
2016,08,24,08,10,16.70
2016,08,24,08,11,16.90
2016,08,24,08,12,17.00
2016,08,24,08,13,17.20
2016,08,24,08,14,17.30
2016,08,24,08,15,17.40
2016,08,24,08,16,17.50
2016,08,24,08,17,17.60
2016,08,24,08,18,17.70
2016,08,24,08,19,17.80
2016,08,24,08,20,17.90
2016,08,24,08,21,18.00
2016,08,24,08,22,18.10
2016,08,24,08,23,18.20
2016,08,24,08,24,18.20
2016,08,24,08,25,18.30
2016,08,24,08,26,18.50
2016,08,24,08,27,18.50
2016,08,24,08,28,18.60
2016,08,24,08,29,18.70
2016,08,24,08,30,18.80
2016,08,24,08,31,18.80
2016,08,24,08,32,18.90
2016,08,24,08,33,19.00
2016,08,24,08,34,19.10
2016,08,24,08,35,19.20
2016,08,24,08,36,19.30
2016,08,24,08,37,19.30
2016,08,24,08,38,19.40
2016,08,24,08,39,19.40
2016,08,24,08,40,19.40
2016,08,24,08,41,19.50
2016,08,24,08,42,19.60
2016,08,24,08,43,19.70
2016,08,24,08,44,19.80
2016,08,24,08,45,19.90
2016,08,24,08,46,20.00
2016,08,24,08,47,20.20
2016,08,24,08,48,20.20
2016,08,24,08,49,20.30
2016,08,24,08,50,20.30
2016,08,24,08,51,20.30
2016,08,24,08,52,20.30
2016,08,24,08,53,20.30
2016,08,24,08,54,20.30
2016,08,24,08,55,20.30
2016,08,24,08,56,20.20
2016,08,24,08,57,20.20
2016,08,24,08,58,20.20
2016,08,24,08,59,20.20
2016,08,24,09,00,20.20
2016,08,24,09,01,20.20
2016,08,24,09,02,20.30
2016,08,24,09,03,20.30
2016,08,24,09,04,20.40
2016,08,24,09,05,20.50
2016,08,24,09,06,20.60
2016,08,24,09,07,20.60
2016,08,24,09,08,20.60
2016,08,24,09,09,20.60
2016,08,24,09,10,20.60
2016,08,24,09,11,20.50
2016,08,24,09,12,20.40
2016,08,24,09,13,20.30
2016,08,24,09,14,20.20
2016,08,24,09,15,20.20
2016,08,24,09,16,20.20
2016,08,24,09,17,20.20
2016,08,24,09,18,20.10
2016,08,24,09,19,20.10
2016,08,24,09,20,20.20
2016,08,24,09,21,20.20
2016,08,24,09,22,20.20
2016,08,24,09,23,20.10
2016,08,24,09,24,20.10
2016,08,24,09,25,20.10
2016,08,24,09,26,20.20
2016,08,24,09,27,20.20
2016,08,24,09,28,20.20
2016,08,24,09,29,20.20
2016,08,24,09,30,20.20
2016,08,24,09,31,20.20
2016,08,24,09,32,20.30
2016,08,24,09,33,20.30
2016,08,24,09,34,20.30
2016,08,24,09,35,20.30
2016,08,24,09,36,20.40
2016,08,24,09,37,20.40
2016,08,24,09,38,20.50
2016,08,24,09,39,20.50
2016,08,24,09,40,20.60
2016,08,24,09,41,20.70
2016,08,24,09,42,20.80
2016,08,24,09,43,20.80
2016,08,24,09,44,20.80
2016,08,24,09,45,20.90
2016,08,24,09,46,20.90
2016,08,24,09,47,21.00
2016,08,24,09,48,21.10
2016,08,24,09,49,21.20
2016,08,24,09,50,21.30
2016,08,24,09,51,21.30
2016,08,24,09,52,21.30
2016,08,24,09,53,21.30
2016,08,24,09,54,21.30
2016,08,24,09,55,21.30
2016,08,24,09,56,21.30
2016,08,24,09,57,21.30
2016,08,24,09,58,21.30
2016,08,24,09,59,21.30
2016,08,24,10,00,21.30
2016,08,24,10,01,21.40
2016,08,24,10,02,21.40
2016,08,24,10,03,21.50
2016,08,24,10,04,21.60
2016,08,24,10,05,21.60
2016,08,24,10,06,21.60
2016,08,24,10,07,21.60
2016,08,24,10,08,21.70
2016,08,24,10,09,21.70
2016,08,24,10,10,21.80
2016,08,24,10,11,21.80
2016,08,24,10,12,21.90
2016,08,24,10,13,22.00
2016,08,24,10,14,22.00
2016,08,24,10,15,22.00
2016,08,24,10,16,22.00
2016,08,24,10,17,22.00
2016,08,24,10,18,22.10
2016,08,24,10,19,22.10
2016,08,24,10,20,22.10
2016,08,24,10,21,22.10
2016,08,24,10,22,22.20
2016,08,24,10,23,22.30
2016,08,24,10,24,22.40
2016,08,24,10,25,22.50
2016,08,24,10,26,22.60
2016,08,24,10,27,22.60
2016,08,24,10,28,22.60
2016,08,24,10,29,22.60
2016,08,24,10,30,22.60
2016,08,24,10,31,22.60
2016,08,24,10,32,22.60
2016,08,24,10,33,22.50
2016,08,24,10,34,22.40
2016,08,24,10,35,22.50
2016,08,24,10,36,22.50
2016,08,24,10,37,22.60
2016,08,24,10,38,22.50
2016,08,24,10,39,22.40
2016,08,24,10,40,22.30
2016,08,24,10,41,22.20
2016,08,24,10,42,22.00
2016,08,24,10,43,21.80
2016,08,24,10,44,21.70
2016,08,24,10,45,21.60
2016,08,24,10,46,21.60
2016,08,24,10,47,21.60
2016,08,24,10,48,21.60
2016,08,24,10,49,21.60
2016,08,24,10,50,21.60
2016,08,24,10,51,21.60
2016,08,24,10,52,21.60
2016,08,24,10,53,21.60
2016,08,24,10,54,21.60
2016,08,24,10,55,21.60
2016,08,24,10,56,21.60
2016,08,24,10,57,21.60
2016,08,24,10,58,21.60
2016,08,24,10,59,21.60
2016,08,24,11,00,21.60
2016,08,24,11,01,21.60
2016,08,24,11,02,21.60
2016,08,24,11,03,21.70
2016,08,24,11,04,21.70
2016,08,24,11,05,21.80
2016,08,24,11,06,21.80
2016,08,24,11,07,21.90
2016,08,24,11,08,22.00
2016,08,24,11,09,22.00
2016,08,24,11,10,22.10
2016,08,24,11,11,22.10
2016,08,24,11,12,22.20
2016,08,24,11,13,22.30
2016,08,24,11,14,22.30
2016,08,24,11,15,22.40
2016,08,24,11,16,22.50
2016,08,24,11,17,22.60
2016,08,24,11,18,22.70
2016,08,24,11,19,22.80
2016,08,24,11,20,22.90
2016,08,24,11,21,22.90
2016,08,24,11,22,22.90
2016,08,24,11,23,22.90
2016,08,24,11,24,22.90
2016,08,24,11,25,23.00
2016,08,24,11,26,23.10
2016,08,24,11,27,23.20
2016,08,24,11,28,23.30
2016,08,24,11,29,23.40
2016,08,24,11,30,23.60
2016,08,24,11,31,23.80
2016,08,24,11,32,23.90
2016,08,24,11,33,24.00
2016,08,24,11,34,24.00
2016,08,24,11,35,23.90
2016,08,24,11,36,23.80
2016,08,24,11,37,23.80
2016,08,24,11,38,23.70
2016,08,24,11,39,23.70
2016,08,24,11,40,23.70
2016,08,24,11,41,23.70
2016,08,24,11,42,23.70
2016,08,24,11,43,23.70
2016,08,24,11,44,23.60
2016,08,24,11,45,23.50
2016,08,24,11,46,23.40
2016,08,24,11,47,23.30
2016,08,24,11,48,23.20
2016,08,24,11,49,23.20
2016,08,24,11,50,23.20
2016,08,24,11,51,23.30
2016,08,24,11,52,23.30
2016,08,24,11,53,23.30
2016,08,24,11,54,23.30
2016,08,24,11,55,23.30
2016,08,24,11,56,23.40
2016,08,24,11,57,23.50
2016,08,24,11,58,23.60
2016,08,24,11,59,23.60
2016,08,24,12,00,23.60
2016,08,24,12,01,23.60
2016,08,24,12,02,23.70
2016,08,24,12,03,23.70
2016,08,24,12,04,23.80
2016,08,24,12,05,23.80
2016,08,24,12,06,23.90
2016,08,24,12,07,24.00
2016,08,24,12,08,24.00
2016,08,24,12,09,23.90
2016,08,24,12,10,23.90
2016,08,24,12,11,23.90
2016,08,24,12,12,23.90
2016,08,24,12,13,23.90
2016,08,24,12,14,23.90
2016,08,24,12,15,23.90
2016,08,24,12,16,24.00
2016,08,24,12,17,24.10
2016,08,24,12,18,24.10
2016,08,24,12,19,24.10
2016,08,24,12,20,24.10
2016,08,24,12,21,24.10
2016,08,24,12,22,24.10
2016,08,24,12,23,24.00
2016,08,24,12,24,23.80
2016,08,24,12,25,23.70
2016,08,24,12,26,23.70
2016,08,24,12,27,23.70
2016,08,24,12,28,23.70
2016,08,24,12,29,23.80
2016,08,24,12,30,23.80
2016,08,24,12,31,23.90
2016,08,24,12,32,24.00
2016,08,24,12,33,24.00
2016,08,24,12,34,23.90
2016,08,24,12,35,23.90
2016,08,24,12,36,24.00
2016,08,24,12,37,24.10
2016,08,24,12,38,24.00
2016,08,24,12,39,23.90
2016,08,24,12,40,23.80
2016,08,24,12,41,23.80
2016,08,24,12,42,23.90
2016,08,24,12,43,23.90
2016,08,24,12,44,23.90
2016,08,24,12,45,23.90
2016,08,24,12,46,23.90
2016,08,24,12,47,24.10
2016,08,24,12,48,24.10
2016,08,24,12,49,24.10
2016,08,24,12,50,24.10
2016,08,24,12,51,24.20
2016,08,24,12,52,24.30
2016,08,24,12,53,24.40
2016,08,24,12,54,24.40
2016,08,24,12,55,24.30
2016,08,24,12,56,24.30
2016,08,24,12,57,24.20
2016,08,24,12,58,24.20
2016,08,24,12,59,24.30
2016,08,24,13,00,24.30
2016,08,24,13,01,24.40
2016,08,24,13,02,24.40
2016,08,24,13,03,24.40
2016,08,24,13,04,24.20
2016,08,24,13,05,24.10
2016,08,24,13,06,23.90
2016,08,24,13,07,23.90
2016,08,24,13,08,23.80
2016,08,24,13,09,23.80
2016,08,24,13,10,23.90
2016,08,24,13,11,23.90
2016,08,24,13,12,24.00
2016,08,24,13,13,24.10
2016,08,24,13,14,24.10
2016,08,24,13,15,24.10
2016,08,24,13,16,24.30
2016,08,24,13,17,24.50
2016,08,24,13,18,24.70
2016,08,24,13,19,24.70
2016,08,24,13,20,24.80
2016,08,24,13,21,24.90
2016,08,24,13,22,24.80
2016,08,24,13,23,24.90
2016,08,24,13,24,25.00
2016,08,24,13,25,25.20
2016,08,24,13,26,25.30
2016,08,24,13,27,25.40
2016,08,24,13,28,25.50
2016,08,24,13,29,25.50
2016,08,24,13,30,25.50
2016,08,24,13,31,25.50
2016,08,24,13,32,25.50
2016,08,24,13,33,25.50
2016,08,24,13,34,25.60
2016,08,24,13,35,25.60
2016,08,24,13,36,25.60
2016,08,24,13,37,25.60
2016,08,24,13,38,25.60
2016,08,24,13,39,25.60
2016,08,24,13,40,25.60
2016,08,24,13,41,25.50
2016,08,24,13,42,25.30
2016,08,24,13,43,25.20
2016,08,24,13,44,25.00
2016,08,24,13,45,24.80
2016,08,24,13,46,24.80
2016,08,24,13,47,24.60
2016,08,24,13,48,24.40
2016,08,24,13,49,24.30
2016,08,24,13,50,24.20
2016,08,24,13,51,24.10
2016,08,24,13,52,24.10
2016,08,24,13,53,24.10
2016,08,24,13,54,24.00
2016,08,24,13,55,23.80
2016,08,24,13,56,23.80
2016,08,24,13,57,23.70
2016,08,24,13,58,23.50
2016,08,24,13,59,23.30
2016,08,24,14,00,23.30
2016,08,24,14,01,23.20
2016,08,24,14,02,23.20
2016,08,24,14,03,23.20
2016,08,24,14,04,23.30
2016,08,24,14,05,23.30
2016,08,24,14,06,23.30
2016,08,24,14,07,23.20
2016,08,24,14,08,23.20
2016,08,24,14,09,23.10
2016,08,24,14,10,23.20
2016,08,24,14,11,23.20
2016,08,24,14,12,23.30
2016,08,24,14,13,23.40
2016,08,24,14,14,23.50
2016,08,24,14,15,23.70
2016,08,24,14,16,23.70
2016,08,24,14,17,23.70
2016,08,24,14,18,23.70
2016,08,24,14,19,23.70
2016,08,24,14,20,23.70
2016,08,24,14,21,23.70
2016,08,24,14,22,23.60
2016,08,24,14,23,23.60
2016,08,24,14,24,23.70
2016,08,24,14,25,23.70
2016,08,24,14,26,23.70
2016,08,24,14,27,23.80
2016,08,24,14,28,23.90
2016,08,24,14,29,23.90
2016,08,24,14,30,24.00
2016,08,24,14,31,24.10
2016,08,24,14,32,24.10
2016,08,24,14,33,24.10
2016,08,24,14,34,24.20
2016,08,24,14,35,24.30
2016,08,24,14,36,24.40
2016,08,24,14,37,24.50
2016,08,24,14,38,24.60
2016,08,24,14,39,24.60
2016,08,24,14,40,24.70
2016,08,24,14,41,24.90
2016,08,24,14,42,25.10
2016,08,24,14,43,25.30
2016,08,24,14,44,25.40
2016,08,24,14,45,25.60
2016,08,24,14,46,25.60
2016,08,24,14,47,25.70
2016,08,24,14,48,25.70
2016,08,24,14,49,25.80
2016,08,24,14,50,25.80
2016,08,24,14,51,25.90
2016,08,24,14,52,26.00
2016,08,24,14,53,26.10
2016,08,24,14,54,26.20
2016,08,24,14,55,26.30
2016,08,24,14,56,26.40
2016,08,24,14,57,26.60
2016,08,24,14,58,26.60
2016,08,24,14,59,26.60
2016,08,24,15,00,26.60
2016,08,24,15,01,26.60
2016,08,24,15,02,26.70
2016,08,24,15,03,26.90
2016,08,24,15,04,27.00
2016,08,24,15,05,27.20
2016,08,24,15,06,27.30
2016,08,24,15,07,27.30
2016,08,24,15,08,27.30
2016,08,24,15,09,27.30
2016,08,24,15,10,27.40
2016,08,24,15,11,27.50
2016,08,24,15,12,27.60
2016,08,24,15,13,27.60
2016,08,24,15,14,27.70
2016,08,24,15,15,27.80
2016,08,24,15,16,27.90
2016,08,24,15,17,27.90
2016,08,24,15,18,27.80
2016,08,24,15,19,27.80
2016,08,24,15,20,27.70
2016,08,24,15,21,27.70
2016,08,24,15,22,27.70
2016,08,24,15,23,27.70
2016,08,24,15,24,27.80
2016,08,24,15,25,27.80
2016,08,24,15,26,27.90
2016,08,24,15,27,27.90
2016,08,24,15,28,28.00
2016,08,24,15,29,28.00
2016,08,24,15,30,28.00
2016,08,24,15,31,28.00
2016,08,24,15,32,27.90
2016,08,24,15,33,27.90
2016,08,24,15,34,27.80
2016,08,24,15,35,27.90
2016,08,24,15,36,27.90
2016,08,24,15,37,28.00
2016,08,24,15,38,27.90
2016,08,24,15,39,27.80
2016,08,24,15,40,27.70
2016,08,24,15,41,27.70
2016,08,24,15,42,27.60
2016,08,24,15,43,27.60
2016,08,24,15,44,27.60
2016,08,24,15,45,27.70
2016,08,24,15,46,27.70
2016,08,24,15,47,27.70
2016,08,24,15,48,27.80
2016,08,24,15,49,27.80
2016,08,24,15,50,27.80
2016,08,24,15,51,27.90
2016,08,24,15,52,28.00
2016,08,24,15,53,28.00
2016,08,24,15,54,28.00
2016,08,24,15,55,28.00
2016,08,24,15,56,28.10
2016,08,24,15,57,28.00
2016,08,24,15,58,27.90
2016,08,24,15,59,27.80
2016,08,24,16,00,27.80
2016,08,24,16,01,27.70
2016,08,24,16,02,27.70
2016,08,24,16,03,27.80
2016,08,24,16,04,27.70
2016,08,24,16,05,27.60
2016,08,24,16,06,27.40
2016,08,24,16,07,27.30
2016,08,24,16,08,27.30
2016,08,24,16,09,27.10
2016,08,24,16,10,26.90
2016,08,24,16,11,27.00
2016,08,24,16,12,27.10
2016,08,24,16,13,27.10
2016,08,24,16,14,27.10
2016,08,24,16,15,27.20
2016,08,24,16,16,27.30
2016,08,24,16,17,27.20
2016,08,24,16,18,27.20
2016,08,24,16,19,27.10
2016,08,24,16,20,27.10
2016,08,24,16,21,27.10
2016,08,24,16,22,27.20
2016,08,24,16,23,27.30
2016,08,24,16,24,27.30
2016,08,24,16,25,27.40
2016,08,24,16,26,27.40
2016,08,24,16,27,27.40
2016,08,24,16,28,27.40
2016,08,24,16,29,27.40
2016,08,24,16,30,27.50
2016,08,24,16,31,27.60
2016,08,24,16,32,27.70
2016,08,24,16,33,27.80
2016,08,24,16,34,27.90
2016,08,24,16,35,28.00
2016,08,24,16,36,28.00
2016,08,24,16,37,28.10
2016,08,24,16,38,28.10
2016,08,24,16,39,28.20
2016,08,24,16,40,28.20
2016,08,24,16,41,28.10
2016,08,24,16,42,28.10
2016,08,24,16,43,28.10
2016,08,24,16,44,28.10
2016,08,24,16,45,28.00
2016,08,24,16,46,28.00
2016,08,24,16,47,27.90
2016,08,24,16,48,27.80
2016,08,24,16,49,27.70
2016,08,24,16,50,27.60
2016,08,24,16,51,27.60
2016,08,24,16,52,27.70
2016,08,24,16,53,27.80
2016,08,24,16,54,27.80
2016,08,24,16,55,27.90
2016,08,24,16,56,27.90
2016,08,24,16,57,27.90
2016,08,24,16,58,27.90
2016,08,24,16,59,27.90
2016,08,24,17,00,27.90
2016,08,24,17,01,27.90
2016,08,24,17,02,27.90
2016,08,24,17,03,28.00
2016,08,24,17,04,28.00
2016,08,24,17,05,28.00
2016,08,24,17,06,28.00
2016,08,24,17,07,28.00
2016,08,24,17,08,27.90
2016,08,24,17,09,27.90
2016,08,24,17,10,27.90
2016,08,24,17,11,27.90
2016,08,24,17,12,27.80
2016,08,24,17,13,27.80
2016,08,24,17,14,27.80
2016,08,24,17,15,27.80
2016,08,24,17,16,27.80
2016,08,24,17,17,27.90
2016,08,24,17,18,27.90
2016,08,24,17,19,28.00