Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,09,06,5.20
2015,02,22,09,07,5.20
2015,02,22,09,08,5.20
2015,02,22,09,09,5.30
2015,02,22,09,10,5.30
2015,02,22,09,11,5.30
2015,02,22,09,12,5.40
2015,02,22,09,13,5.40
2015,02,22,09,14,5.50
2015,02,22,09,15,5.50
2015,02,22,09,16,5.50
2015,02,22,09,17,5.60
2015,02,22,09,18,5.60
2015,02,22,09,19,5.60
2015,02,22,09,20,5.70
2015,02,22,09,21,5.70
2015,02,22,09,22,5.70
2015,02,22,09,23,5.70
2015,02,22,09,24,5.70
2015,02,22,09,25,5.70
2015,02,22,09,26,5.70
2015,02,22,09,27,5.70
2015,02,22,09,28,5.80
2015,02,22,09,29,5.80
2015,02,22,09,30,5.90
2015,02,22,09,31,6.00
2015,02,22,09,32,6.00
2015,02,22,09,33,6.10
2015,02,22,09,34,6.20
2015,02,22,09,35,6.20
2015,02,22,09,36,6.30
2015,02,22,09,37,6.30
2015,02,22,09,38,6.40
2015,02,22,09,39,6.40
2015,02,22,09,40,6.50
2015,02,22,09,41,6.50
2015,02,22,09,42,6.60
2015,02,22,09,43,6.60
2015,02,22,09,44,6.60
2015,02,22,09,45,6.60
2015,02,22,09,46,6.70
2015,02,22,09,47,6.70
2015,02,22,09,48,6.70
2015,02,22,09,49,6.70
2015,02,22,09,50,6.70
2015,02,22,09,51,6.80
2015,02,22,09,52,6.80
2015,02,22,09,53,6.80
2015,02,22,09,54,6.90
2015,02,22,09,55,7.00
2015,02,22,09,56,7.00
2015,02,22,09,57,7.10
2015,02,22,09,58,7.20
2015,02,22,09,59,7.30
2015,02,22,10,00,7.30
2015,02,22,10,01,7.30
2015,02,22,10,02,7.40
2015,02,22,10,03,7.40
2015,02,22,10,04,7.40
2015,02,22,10,05,7.40
2015,02,22,10,06,7.40
2015,02,22,10,07,7.40
2015,02,22,10,08,7.40
2015,02,22,10,09,7.40
2015,02,22,10,10,7.40
2015,02,22,10,11,7.50
2015,02,22,10,12,7.50
2015,02,22,10,13,7.60
2015,02,22,10,14,7.60
2015,02,22,10,15,7.70
2015,02,22,10,16,7.70
2015,02,22,10,17,7.80
2015,02,22,10,18,7.80
2015,02,22,10,19,7.90
2015,02,22,10,20,8.00
2015,02,22,10,21,8.10
2015,02,22,10,22,8.10
2015,02,22,10,23,8.20
2015,02,22,10,24,8.20
2015,02,22,10,25,8.30
2015,02,22,10,26,8.30
2015,02,22,10,27,8.30
2015,02,22,10,28,8.30
2015,02,22,10,29,8.30
2015,02,22,10,30,8.30
2015,02,22,10,31,8.40
2015,02,22,10,32,8.40
2015,02,22,10,33,8.40
2015,02,22,10,34,8.40
2015,02,22,10,35,8.40
2015,02,22,10,36,8.40
2015,02,22,10,37,8.40
2015,02,22,10,38,8.50
2015,02,22,10,39,8.50
2015,02,22,10,40,8.50
2015,02,22,10,41,8.50
2015,02,22,10,42,8.60
2015,02,22,10,43,8.60
2015,02,22,10,44,8.60
2015,02,22,10,45,8.70
2015,02,22,10,46,8.80
2015,02,22,10,47,8.90
2015,02,22,10,48,9.00
2015,02,22,10,49,9.10
2015,02,22,10,50,9.10
2015,02,22,10,51,9.20
2015,02,22,10,52,9.20
2015,02,22,10,53,9.30
2015,02,22,10,54,9.30
2015,02,22,10,55,9.30
2015,02,22,10,56,9.30
2015,02,22,10,57,9.30
2015,02,22,10,58,9.30
2015,02,22,10,59,9.30
2015,02,22,11,00,9.30
2015,02,22,11,01,9.30
2015,02,22,11,02,9.30
2015,02,22,11,03,9.40
2015,02,22,11,04,9.40
2015,02,22,11,05,9.40
2015,02,22,11,06,9.40
2015,02,22,11,07,9.50
2015,02,22,11,08,9.50
2015,02,22,11,09,9.50
2015,02,22,11,10,9.50
2015,02,22,11,11,9.60
2015,02,22,11,12,9.60
2015,02,22,11,13,9.60
2015,02,22,11,14,9.60
2015,02,22,11,15,9.60
2015,02,22,11,16,9.60
2015,02,22,11,17,9.60
2015,02,22,11,18,9.70
2015,02,22,11,19,9.70
2015,02,22,11,20,9.70
2015,02,22,11,21,9.70
2015,02,22,11,22,9.60
2015,02,22,11,23,9.50
2015,02,22,11,24,9.50
2015,02,22,11,25,9.50
2015,02,22,11,26,9.60
2015,02,22,11,27,9.60
2015,02,22,11,28,9.60
2015,02,22,11,29,9.60
2015,02,22,11,30,9.50
2015,02,22,11,31,9.50
2015,02,22,11,32,9.50
2015,02,22,11,33,9.50
2015,02,22,11,34,9.50
2015,02,22,11,35,9.50
2015,02,22,11,36,9.40
2015,02,22,11,37,9.40
2015,02,22,11,38,9.40
2015,02,22,11,39,9.50
2015,02,22,11,40,9.50
2015,02,22,11,41,9.50
2015,02,22,11,42,9.60
2015,02,22,11,43,9.70
2015,02,22,11,44,9.70
2015,02,22,11,45,9.70
2015,02,22,11,46,9.70
2015,02,22,11,47,9.80
2015,02,22,11,48,9.80
2015,02,22,11,49,9.80
2015,02,22,11,50,9.90
2015,02,22,11,51,9.90
2015,02,22,11,52,10.00
2015,02,22,11,53,10.10
2015,02,22,11,54,10.20
2015,02,22,11,55,10.20
2015,02,22,11,56,10.10
2015,02,22,11,57,10.20
2015,02,22,11,58,10.20
2015,02,22,11,59,10.20
2015,02,22,12,00,10.20
2015,02,22,12,01,10.20
2015,02,22,12,02,10.20
2015,02,22,12,03,10.20
2015,02,22,12,04,10.20
2015,02,22,12,05,10.20
2015,02,22,12,06,10.10
2015,02,22,12,07,10.10
2015,02,22,12,08,10.10
2015,02,22,12,09,10.00
2015,02,22,12,10,9.90
2015,02,22,12,11,9.90
2015,02,22,12,12,9.90
2015,02,22,12,13,9.80
2015,02,22,12,14,9.80
2015,02,22,12,15,9.80
2015,02,22,12,16,9.80
2015,02,22,12,17,9.80
2015,02,22,12,18,9.80
2015,02,22,12,19,9.90
2015,02,22,12,20,9.90
2015,02,22,12,21,9.90
2015,02,22,12,22,9.90
2015,02,22,12,23,9.80
2015,02,22,12,24,9.80
2015,02,22,12,25,9.70
2015,02,22,12,26,9.70
2015,02,22,12,27,9.60
2015,02,22,12,28,9.60
2015,02,22,12,29,9.50
2015,02,22,12,30,9.50
2015,02,22,12,31,9.60
2015,02,22,12,32,9.60
2015,02,22,12,33,9.70
2015,02,22,12,34,9.70
2015,02,22,12,35,9.70
2015,02,22,12,36,9.70
2015,02,22,12,37,9.70
2015,02,22,12,38,9.70
2015,02,22,12,39,9.60
2015,02,22,12,40,9.70
2015,02,22,12,41,9.70
2015,02,22,12,42,9.70
2015,02,22,12,43,9.70
2015,02,22,12,44,9.70
2015,02,22,12,45,9.70
2015,02,22,12,46,9.70
2015,02,22,12,47,9.80
2015,02,22,12,48,9.80
2015,02,22,12,49,9.80
2015,02,22,12,50,9.80
2015,02,22,12,51,9.70
2015,02,22,12,52,9.70
2015,02,22,12,53,9.70
2015,02,22,12,54,9.60
2015,02,22,12,55,9.70
2015,02,22,12,56,9.70
2015,02,22,12,57,9.70
2015,02,22,12,58,9.60
2015,02,22,12,59,9.60
2015,02,22,13,00,9.60
2015,02,22,13,01,9.70
2015,02,22,13,02,9.70
2015,02,22,13,03,9.70
2015,02,22,13,04,9.70
2015,02,22,13,05,9.70
2015,02,22,13,06,9.70
2015,02,22,13,07,9.80
2015,02,22,13,08,9.80
2015,02,22,13,09,9.80
2015,02,22,13,10,9.80
2015,02,22,13,11,9.80
2015,02,22,13,12,9.80
2015,02,22,13,13,9.80
2015,02,22,13,14,9.80
2015,02,22,13,15,9.80
2015,02,22,13,16,9.80
2015,02,22,13,17,9.80
2015,02,22,13,18,9.90
2015,02,22,13,19,9.90
2015,02,22,13,20,9.90
2015,02,22,13,21,9.90
2015,02,22,13,22,9.90
2015,02,22,13,23,9.90
2015,02,22,13,24,9.90
2015,02,22,13,25,10.00
2015,02,22,13,26,10.00
2015,02,22,13,27,10.00
2015,02,22,13,28,10.00
2015,02,22,13,29,10.00
2015,02,22,13,30,10.00
2015,02,22,13,31,10.10
2015,02,22,13,32,10.10
2015,02,22,13,33,10.10
2015,02,22,13,34,10.10
2015,02,22,13,35,10.10
2015,02,22,13,36,10.10
2015,02,22,13,37,10.00
2015,02,22,13,38,10.00
2015,02,22,13,39,10.10
2015,02,22,13,40,10.00
2015,02,22,13,41,10.10
2015,02,22,13,42,10.10
2015,02,22,13,43,10.10
2015,02,22,13,44,10.10
2015,02,22,13,45,10.00
2015,02,22,13,46,10.00
2015,02,22,13,47,10.00
2015,02,22,13,48,10.00
2015,02,22,13,49,10.00
2015,02,22,13,50,10.10
2015,02,22,13,51,10.10
2015,02,22,13,52,10.10
2015,02,22,13,53,10.10
2015,02,22,13,54,10.10
2015,02,22,13,55,10.10
2015,02,22,13,56,10.10
2015,02,22,13,57,10.10
2015,02,22,13,58,10.10
2015,02,22,13,59,10.10
2015,02,22,14,00,10.10
2015,02,22,14,01,10.10
2015,02,22,14,02,10.10
2015,02,22,14,03,10.10
2015,02,22,14,04,10.20
2015,02,22,14,05,10.20
2015,02,22,14,06,10.20
2015,02,22,14,07,10.30
2015,02,22,14,08,10.30
2015,02,22,14,09,10.30
2015,02,22,14,10,10.30
2015,02,22,14,11,10.30
2015,02,22,14,12,10.30
2015,02,22,14,13,10.30
2015,02,22,14,14,10.20
2015,02,22,14,15,10.20
2015,02,22,14,16,10.20
2015,02,22,14,17,10.20
2015,02,22,14,18,10.20
2015,02,22,14,19,10.30
2015,02,22,14,20,10.30
2015,02,22,14,21,10.30
2015,02,22,14,22,10.30
2015,02,22,14,23,10.30
2015,02,22,14,24,10.30
2015,02,22,14,25,10.30
2015,02,22,14,26,10.20
2015,02,22,14,27,10.20
2015,02,22,14,28,10.20
2015,02,22,14,29,10.20
2015,02,22,14,30,10.10
2015,02,22,14,31,10.10
2015,02,22,14,32,10.00
2015,02,22,14,33,10.00
2015,02,22,14,34,10.00
2015,02,22,14,35,9.90
2015,02,22,14,36,9.90
2015,02,22,14,37,9.90
2015,02,22,14,38,9.90
2015,02,22,14,39,9.90
2015,02,22,14,40,9.90
2015,02,22,14,41,9.90
2015,02,22,14,42,9.90
2015,02,22,14,43,9.90
2015,02,22,14,44,9.90
2015,02,22,14,45,9.90
2015,02,22,14,46,9.80
2015,02,22,14,47,9.80
2015,02,22,14,48,9.80
2015,02,22,14,49,9.80
2015,02,22,14,50,9.80
2015,02,22,14,51,9.80
2015,02,22,14,52,9.80
2015,02,22,14,53,9.80
2015,02,22,14,54,9.80
2015,02,22,14,55,9.80
2015,02,22,14,56,9.80
2015,02,22,14,57,9.80
2015,02,22,14,58,9.80
2015,02,22,14,59,9.90
2015,02,22,15,00,9.90
2015,02,22,15,01,9.90
2015,02,22,15,02,9.80
2015,02,22,15,03,9.80
2015,02,22,15,04,9.80
2015,02,22,15,05,9.70
2015,02,22,15,06,9.70
2015,02,22,15,07,9.70
2015,02,22,15,08,9.70
2015,02,22,15,09,9.70
2015,02,22,15,10,9.70
2015,02,22,15,11,9.70
2015,02,22,15,12,9.70
2015,02,22,15,13,9.80
2015,02,22,15,14,9.80
2015,02,22,15,15,9.80
2015,02,22,15,16,9.80
2015,02,22,15,17,9.80
2015,02,22,15,18,9.80
2015,02,22,15,19,9.90
2015,02,22,15,20,9.90
2015,02,22,15,21,9.90
2015,02,22,15,22,9.90
2015,02,22,15,23,9.90
2015,02,22,15,24,9.90
2015,02,22,15,25,10.00
2015,02,22,15,26,10.00
2015,02,22,15,27,10.00
2015,02,22,15,28,10.10
2015,02,22,15,29,10.10
2015,02,22,15,30,10.10
2015,02,22,15,31,10.20
2015,02,22,15,32,10.20
2015,02,22,15,33,10.20
2015,02,22,15,34,10.30
2015,02,22,15,35,10.30
2015,02,22,15,36,10.30
2015,02,22,15,37,10.30
2015,02,22,15,38,10.20
2015,02,22,15,39,10.20
2015,02,22,15,40,10.20
2015,02,22,15,41,10.10
2015,02,22,15,42,10.10
2015,02,22,15,43,10.10
2015,02,22,15,44,10.10
2015,02,22,15,45,10.10
2015,02,22,15,46,10.10
2015,02,22,15,47,10.10
2015,02,22,15,48,10.10
2015,02,22,15,49,10.10
2015,02,22,15,50,10.10
2015,02,22,15,51,10.10
2015,02,22,15,52,10.20
2015,02,22,15,53,10.20
2015,02,22,15,54,10.20
2015,02,22,15,55,10.20
2015,02,22,15,56,10.20
2015,02,22,15,57,10.20
2015,02,22,15,58,10.10
2015,02,22,15,59,10.10
2015,02,22,16,00,10.10
2015,02,22,16,01,10.10
2015,02,22,16,02,10.00
2015,02,22,16,03,10.00
2015,02,22,16,04,10.00
2015,02,22,16,05,10.00
2015,02,22,16,06,10.00
2015,02,22,16,07,10.00
2015,02,22,16,08,10.00
2015,02,22,16,09,10.00
2015,02,22,16,10,10.00
2015,02,22,16,11,10.10
2015,02,22,16,12,10.10
2015,02,22,16,13,10.10
2015,02,22,16,14,10.10
2015,02,22,16,15,10.10
2015,02,22,16,16,10.10
2015,02,22,16,17,10.10
2015,02,22,16,18,10.10
2015,02,22,16,19,10.10
2015,02,22,16,20,10.10
2015,02,22,16,21,10.10
2015,02,22,16,22,10.10
2015,02,22,16,23,10.10
2015,02,22,16,24,10.10
2015,02,22,16,25,10.10
2015,02,22,16,26,10.10
2015,02,22,16,27,10.10
2015,02,22,16,28,10.10
2015,02,22,16,29,10.20
2015,02,22,16,30,10.20
2015,02,22,16,31,10.20
2015,02,22,16,32,10.10
2015,02,22,16,33,10.10
2015,02,22,16,34,10.10
2015,02,22,16,35,10.10
2015,02,22,16,36,10.00
2015,02,22,16,37,10.00
2015,02,22,16,38,10.00
2015,02,22,16,39,10.00
2015,02,22,16,40,10.00
2015,02,22,16,41,10.00
2015,02,22,16,42,10.00
2015,02,22,16,43,10.00
2015,02,22,16,44,10.00
2015,02,22,16,45,9.90
2015,02,22,16,46,9.90
2015,02,22,16,47,9.90
2015,02,22,16,48,9.90
2015,02,22,16,49,9.90
2015,02,22,16,50,9.80
2015,02,22,16,51,9.80
2015,02,22,16,52,9.80
2015,02,22,16,53,9.70
2015,02,22,16,54,9.70
2015,02,22,16,55,9.70
2015,02,22,16,56,9.70
2015,02,22,16,57,9.70
2015,02,22,16,58,9.70
2015,02,22,16,59,9.70
2015,02,22,17,00,9.60
2015,02,22,17,01,9.60
2015,02,22,17,02,9.60
2015,02,22,17,03,9.60
2015,02,22,17,04,9.60
2015,02,22,17,05,9.60
2015,02,22,17,06,9.60
2015,02,22,17,07,9.50
2015,02,22,17,08,9.50
2015,02,22,17,09,9.50
2015,02,22,17,10,9.40
2015,02,22,17,11,9.40
2015,02,22,17,12,9.40
2015,02,22,17,13,9.40
2015,02,22,17,14,9.30
2015,02,22,17,15,9.30
2015,02,22,17,16,9.30
2015,02,22,17,17,9.30
2015,02,22,17,18,9.30
2015,02,22,17,19,9.30
2015,02,22,17,20,9.20
2015,02,22,17,21,9.20
2015,02,22,17,22,9.20
2015,02,22,17,23,9.20
2015,02,22,17,24,9.20
2015,02,22,17,25,9.20
2015,02,22,17,26,9.20
2015,02,22,17,27,9.20
2015,02,22,17,28,9.20
2015,02,22,17,29,9.20
2015,02,22,17,30,9.20
2015,02,22,17,31,9.20
2015,02,22,17,32,9.20
2015,02,22,17,33,9.10
2015,02,22,17,34,9.10
2015,02,22,17,35,9.10
2015,02,22,17,36,9.10
2015,02,22,17,37,9.10
2015,02,22,17,38,9.10
2015,02,22,17,39,9.10
2015,02,22,17,40,9.10
2015,02,22,17,41,9.00
2015,02,22,17,42,9.00
2015,02,22,17,43,8.90
2015,02,22,17,44,8.90
2015,02,22,17,45,8.80
2015,02,22,17,46,8.80
2015,02,22,17,47,8.70
2015,02,22,17,48,8.60
2015,02,22,17,49,8.60
2015,02,22,17,50,8.50
2015,02,22,17,51,8.50
2015,02,22,17,52,8.40
2015,02,22,17,53,8.30
2015,02,22,17,54,8.30
2015,02,22,17,55,8.30
2015,02,22,17,56,8.20
2015,02,22,17,57,8.20
2015,02,22,17,58,8.10
2015,02,22,17,59,8.10
2015,02,22,18,00,8.10
2015,02,22,18,01,8.00
2015,02,22,18,02,8.00
2015,02,22,18,03,7.90
2015,02,22,18,04,7.90
2015,02,22,18,05,7.90
2015,02,22,18,06,7.80
2015,02,22,18,07,7.80
2015,02,22,18,08,7.70
2015,02,22,18,09,7.70
2015,02,22,18,10,7.70
2015,02,22,18,11,7.60
2015,02,22,18,12,7.60
2015,02,22,18,13,7.60
2015,02,22,18,14,7.60
2015,02,22,18,15,7.60
2015,02,22,18,16,7.60
2015,02,22,18,17,7.60
2015,02,22,18,18,7.60
2015,02,22,18,19,7.60
2015,02,22,18,20,7.60
2015,02,22,18,21,7.60
2015,02,22,18,22,7.60
2015,02,22,18,23,7.60
2015,02,22,18,24,7.60
2015,02,22,18,25,7.60
2015,02,22,18,26,7.60
2015,02,22,18,27,7.60
2015,02,22,18,28,7.60
2015,02,22,18,29,7.60
2015,02,22,18,30,7.60
