Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,05,00,00,23.20
2012,08,05,00,01,23.20
2012,08,05,00,02,23.20
2012,08,05,00,03,23.20
2012,08,05,00,04,23.20
2012,08,05,00,05,23.20
2012,08,05,00,06,23.30
2012,08,05,00,07,23.30
2012,08,05,00,08,23.30
2012,08,05,00,09,23.40
2012,08,05,00,10,23.30
2012,08,05,00,11,23.40
2012,08,05,00,12,23.40
2012,08,05,00,13,23.50
2012,08,05,00,14,23.60
2012,08,05,00,15,23.70
2012,08,05,00,16,23.80
2012,08,05,00,17,23.90
2012,08,05,00,18,24.10
2012,08,05,00,19,24.20
2012,08,05,00,20,24.30
2012,08,05,00,21,24.40
2012,08,05,00,22,24.50
2012,08,05,00,23,24.60
2012,08,05,00,24,24.70
2012,08,05,00,25,24.80
2012,08,05,00,26,24.90
2012,08,05,00,27,25.00
2012,08,05,00,28,25.10
2012,08,05,00,29,25.20
2012,08,05,00,30,25.40
2012,08,05,00,31,25.50
2012,08,05,00,32,25.60
2012,08,05,00,33,25.70
2012,08,05,00,34,25.70
2012,08,05,00,35,25.70
2012,08,05,00,36,25.80
2012,08,05,00,37,25.80
2012,08,05,00,38,25.80
2012,08,05,00,39,25.80
2012,08,05,00,40,25.80
2012,08,05,00,41,25.70
2012,08,05,00,42,25.70
2012,08,05,00,43,25.70
2012,08,05,00,44,25.60
2012,08,05,00,45,25.60
2012,08,05,00,46,25.60
2012,08,05,00,47,25.50
2012,08,05,00,48,25.50
2012,08,05,00,49,25.40
2012,08,05,00,50,25.40
2012,08,05,00,51,25.40
2012,08,05,00,52,25.40
2012,08,05,00,53,25.30
2012,08,05,00,54,25.30
2012,08,05,00,55,25.30
2012,08,05,00,56,25.30
2012,08,05,00,57,25.20
2012,08,05,00,58,25.20
2012,08,05,00,59,25.20
2012,08,05,01,00,25.20
2012,08,05,01,01,25.20
2012,08,05,01,02,25.20
2012,08,05,01,03,25.30
2012,08,05,01,04,25.30
2012,08,05,01,05,25.30
2012,08,05,01,06,25.40
2012,08,05,01,07,25.40
2012,08,05,01,08,25.50
2012,08,05,01,09,25.50
2012,08,05,01,10,25.60
2012,08,05,01,11,25.60
2012,08,05,01,12,25.60
2012,08,05,01,13,25.60
2012,08,05,01,14,25.70
2012,08,05,01,15,25.70
2012,08,05,01,16,25.70
2012,08,05,01,17,25.60
2012,08,05,01,18,25.60
2012,08,05,01,19,25.60
2012,08,05,01,20,25.60
2012,08,05,01,21,25.60
2012,08,05,01,22,25.50
2012,08,05,01,23,25.50
2012,08,05,01,24,25.40
2012,08,05,01,25,25.40
2012,08,05,01,26,25.30
2012,08,05,01,27,25.30
2012,08,05,01,28,25.30
2012,08,05,01,29,25.20
2012,08,05,01,30,25.20
2012,08,05,01,31,25.10
2012,08,05,01,32,25.10
2012,08,05,01,33,25.00
2012,08,05,01,34,25.00
2012,08,05,01,35,24.90
2012,08,05,01,36,24.80
2012,08,05,01,37,24.70
2012,08,05,01,38,24.60
2012,08,05,01,39,24.60
2012,08,05,01,40,24.50
2012,08,05,01,41,24.50
2012,08,05,01,42,24.40
2012,08,05,01,43,24.40
2012,08,05,01,44,24.30
2012,08,05,01,45,24.20
2012,08,05,01,46,24.20
2012,08,05,01,47,24.10
2012,08,05,01,48,24.00
2012,08,05,01,49,23.90
2012,08,05,01,50,23.80
2012,08,05,01,51,23.70
2012,08,05,01,52,23.60
2012,08,05,01,53,23.50
2012,08,05,01,54,23.40
2012,08,05,01,55,23.30
2012,08,05,01,56,23.20
2012,08,05,01,57,23.20
2012,08,05,01,58,23.10
2012,08,05,01,59,23.00
2012,08,05,02,00,22.80
2012,08,05,02,01,22.70
2012,08,05,02,02,22.60
2012,08,05,02,03,22.50
2012,08,05,02,04,22.30
2012,08,05,02,05,22.20
2012,08,05,02,06,22.10
2012,08,05,02,07,22.00
2012,08,05,02,08,21.90
2012,08,05,02,09,21.80
2012,08,05,02,10,21.70
2012,08,05,02,11,21.70
2012,08,05,02,12,21.60
2012,08,05,02,13,21.60
2012,08,05,02,14,21.50
2012,08,05,02,15,21.40
2012,08,05,02,16,21.40
2012,08,05,02,17,21.30
2012,08,05,02,18,21.30
2012,08,05,02,19,21.20
2012,08,05,02,20,21.20
2012,08,05,02,21,21.20
2012,08,05,02,22,21.10
2012,08,05,02,23,21.10
2012,08,05,02,24,21.10
2012,08,05,02,25,21.10
2012,08,05,02,26,21.10
2012,08,05,02,27,21.10
2012,08,05,02,28,21.10
2012,08,05,02,29,21.20
2012,08,05,02,30,21.20
2012,08,05,02,31,21.20
2012,08,05,02,32,21.20
2012,08,05,02,33,21.20
2012,08,05,02,34,21.10
2012,08,05,02,35,21.10
2012,08,05,02,36,21.00
2012,08,05,02,37,21.00
2012,08,05,02,38,20.90
2012,08,05,02,39,20.90
2012,08,05,02,40,20.80
2012,08,05,02,41,20.80
2012,08,05,02,42,20.80
2012,08,05,02,43,20.80
2012,08,05,02,44,20.70
2012,08,05,02,45,20.70
2012,08,05,02,46,20.70
2012,08,05,02,47,20.60
2012,08,05,02,48,20.60
2012,08,05,02,49,20.60
2012,08,05,02,50,20.50
2012,08,05,02,51,20.50
2012,08,05,02,52,20.40
2012,08,05,02,53,20.40
2012,08,05,02,54,20.40
2012,08,05,02,55,20.40
2012,08,05,02,56,20.30
2012,08,05,02,57,20.30
2012,08,05,02,58,20.30
2012,08,05,02,59,20.20
2012,08,05,03,00,20.10
2012,08,05,03,01,20.10
2012,08,05,03,02,20.00
2012,08,05,03,03,19.90
2012,08,05,03,04,19.90
2012,08,05,03,05,19.80
2012,08,05,03,06,19.80
2012,08,05,03,07,19.80
2012,08,05,03,08,19.70
2012,08,05,03,09,19.70
2012,08,05,03,10,19.70
2012,08,05,03,11,19.70
2012,08,05,03,12,19.70
2012,08,05,03,13,19.60
2012,08,05,03,14,19.70
2012,08,05,03,15,19.70
2012,08,05,03,16,19.70
2012,08,05,03,17,19.70
2012,08,05,03,18,19.70
2012,08,05,03,19,19.70
2012,08,05,03,20,19.70
2012,08,05,03,21,19.70
2012,08,05,03,22,19.70
2012,08,05,03,23,19.70
2012,08,05,03,24,19.60
2012,08,05,03,25,19.60
2012,08,05,03,26,19.60
2012,08,05,03,27,19.50
2012,08,05,03,28,19.50
2012,08,05,03,29,19.50
2012,08,05,03,30,19.50
2012,08,05,03,31,19.60
2012,08,05,03,32,19.70
2012,08,05,03,33,19.70
2012,08,05,03,34,19.70
2012,08,05,03,35,19.70
2012,08,05,03,36,19.80
2012,08,05,03,37,19.70
2012,08,05,03,38,19.70
2012,08,05,03,39,19.70
2012,08,05,03,40,19.70
2012,08,05,03,41,19.70
2012,08,05,03,42,19.70
2012,08,05,03,43,19.60
2012,08,05,03,44,19.60
2012,08,05,03,45,19.60
2012,08,05,03,46,19.50
2012,08,05,03,47,19.50
2012,08,05,03,48,19.40
2012,08,05,03,49,19.50
2012,08,05,03,50,19.50
2012,08,05,03,51,19.50
2012,08,05,03,52,19.60
2012,08,05,03,53,19.50
2012,08,05,03,54,19.50
2012,08,05,03,55,19.40
2012,08,05,03,56,19.40
2012,08,05,03,57,19.30
2012,08,05,03,58,19.30
2012,08,05,03,59,19.30
2012,08,05,04,00,19.30
2012,08,05,04,01,19.30
2012,08,05,04,02,19.20
2012,08,05,04,03,19.20
2012,08,05,04,04,19.20
2012,08,05,04,05,19.20
2012,08,05,04,06,19.20
2012,08,05,04,07,19.20
2012,08,05,04,08,19.20
2012,08,05,04,09,19.20
2012,08,05,04,10,19.20
2012,08,05,04,11,19.20
2012,08,05,04,12,19.20
2012,08,05,04,13,19.20
2012,08,05,04,14,19.20
2012,08,05,04,15,19.20
2012,08,05,04,16,19.20
2012,08,05,04,17,19.10
2012,08,05,04,18,19.10
2012,08,05,04,19,19.10
2012,08,05,04,20,19.10
2012,08,05,04,21,19.00
2012,08,05,04,22,19.00
2012,08,05,04,23,18.90
2012,08,05,04,24,18.90
2012,08,05,04,25,18.90
2012,08,05,04,26,18.80
2012,08,05,04,27,18.80
2012,08,05,04,28,18.80
2012,08,05,04,29,18.70
2012,08,05,04,30,18.70
2012,08,05,04,31,18.70
2012,08,05,04,32,18.70
2012,08,05,04,33,18.70
2012,08,05,04,34,18.70
2012,08,05,04,35,18.70
2012,08,05,04,36,18.60
2012,08,05,04,37,18.60
2012,08,05,04,38,18.60
2012,08,05,04,39,18.60
2012,08,05,04,40,18.50
2012,08,05,04,41,18.50
2012,08,05,04,42,18.50
2012,08,05,04,43,18.50
2012,08,05,04,44,18.50
2012,08,05,04,45,18.50
2012,08,05,04,46,18.50
2012,08,05,04,47,18.50
2012,08,05,04,48,18.50
2012,08,05,04,49,18.40
2012,08,05,04,50,18.40
2012,08,05,04,51,18.40
2012,08,05,04,52,18.40
2012,08,05,04,53,18.40
2012,08,05,04,54,18.40
2012,08,05,04,55,18.30
2012,08,05,04,56,18.30
2012,08,05,04,57,18.30
2012,08,05,04,58,18.30
2012,08,05,04,59,18.30
2012,08,05,05,00,18.30
2012,08,05,05,01,18.30
2012,08,05,05,02,18.30
2012,08,05,05,03,18.30
2012,08,05,05,04,18.30
2012,08,05,05,05,18.30
2012,08,05,05,06,18.30
2012,08,05,05,07,18.30
2012,08,05,05,08,18.30
2012,08,05,05,09,18.30
2012,08,05,05,10,18.30
2012,08,05,05,11,18.20
2012,08,05,05,12,18.20
2012,08,05,05,13,18.20
2012,08,05,05,14,18.20
2012,08,05,05,15,18.20
2012,08,05,05,16,18.20
2012,08,05,05,17,18.20
2012,08,05,05,18,18.20
2012,08,05,05,19,18.20
2012,08,05,05,20,18.10
2012,08,05,05,21,18.10
2012,08,05,05,22,18.10
2012,08,05,05,23,18.10
2012,08,05,05,24,18.10
2012,08,05,05,25,18.10
2012,08,05,05,26,18.10
2012,08,05,05,27,18.10
2012,08,05,05,28,18.00
2012,08,05,05,29,18.00
2012,08,05,05,30,17.90
2012,08,05,05,31,17.90
2012,08,05,05,32,17.90
2012,08,05,05,33,17.80
2012,08,05,05,34,17.80
2012,08,05,05,35,17.70
2012,08,05,05,36,17.70
2012,08,05,05,37,17.70
2012,08,05,05,38,17.60
2012,08,05,05,39,17.60
2012,08,05,05,40,17.60
2012,08,05,05,41,17.50
2012,08,05,05,42,17.50
2012,08,05,05,43,17.50
2012,08,05,05,44,17.40
2012,08,05,05,45,17.40
2012,08,05,05,46,17.40
2012,08,05,05,47,17.40
2012,08,05,05,48,17.40
2012,08,05,05,49,17.40
2012,08,05,05,50,17.40
2012,08,05,05,51,17.40
2012,08,05,05,52,17.40
2012,08,05,05,53,17.40
2012,08,05,05,54,17.30
2012,08,05,05,55,17.30
2012,08,05,05,56,17.30
2012,08,05,05,57,17.30
2012,08,05,05,58,17.30
2012,08,05,05,59,17.40
2012,08,05,06,00,17.40
2012,08,05,06,01,17.40
2012,08,05,06,02,17.40
2012,08,05,06,03,17.40
2012,08,05,06,04,17.40
2012,08,05,06,05,17.40
2012,08,05,06,06,17.50
2012,08,05,06,07,17.50
2012,08,05,06,08,17.50
2012,08,05,06,09,17.50
2012,08,05,06,10,17.50
2012,08,05,06,11,17.60
2012,08,05,06,12,17.60
2012,08,05,06,13,17.70
2012,08,05,06,14,17.70
2012,08,05,06,15,17.80
2012,08,05,06,16,17.90
2012,08,05,06,17,17.90
2012,08,05,06,18,17.90
2012,08,05,06,19,17.90
2012,08,05,06,20,17.90
2012,08,05,06,21,17.90
2012,08,05,06,22,17.80
2012,08,05,06,23,17.80
2012,08,05,06,24,17.80
2012,08,05,06,25,17.80
2012,08,05,06,26,17.80
2012,08,05,06,27,17.80
2012,08,05,06,28,17.80
2012,08,05,06,29,17.90
2012,08,05,06,30,18.00
2012,08,05,06,31,18.00
2012,08,05,06,32,18.10
2012,08,05,06,33,18.10
2012,08,05,06,34,18.20
2012,08,05,06,35,18.20
2012,08,05,06,36,18.20
2012,08,05,06,37,18.30
2012,08,05,06,38,18.30
2012,08,05,06,39,18.30
2012,08,05,06,40,18.30
2012,08,05,06,41,18.30
2012,08,05,06,42,18.30
2012,08,05,06,43,18.30
2012,08,05,06,44,18.30
2012,08,05,06,45,18.30
2012,08,05,06,46,18.30
2012,08,05,06,47,18.30
2012,08,05,06,48,18.40
2012,08,05,06,49,18.40
2012,08,05,06,50,18.40
2012,08,05,06,51,18.40
2012,08,05,06,52,18.40
2012,08,05,06,53,18.50
2012,08,05,06,54,18.50
2012,08,05,06,55,18.50
2012,08,05,06,56,18.60
2012,08,05,06,57,18.60
2012,08,05,06,58,18.70
2012,08,05,06,59,18.70
2012,08,05,07,00,18.70
2012,08,05,07,01,18.80
2012,08,05,07,02,18.90
2012,08,05,07,03,18.90
2012,08,05,07,04,19.00
2012,08,05,07,05,19.10
2012,08,05,07,06,19.10
2012,08,05,07,07,19.20
2012,08,05,07,08,19.30
2012,08,05,07,09,19.40
2012,08,05,07,10,19.50
2012,08,05,07,11,19.60
2012,08,05,07,12,19.80
2012,08,05,07,13,19.90
2012,08,05,07,14,20.00
2012,08,05,07,15,20.20
2012,08,05,07,16,20.30
2012,08,05,07,17,20.40
2012,08,05,07,18,20.60
2012,08,05,07,19,20.70
2012,08,05,07,20,20.90
2012,08,05,07,21,21.00
2012,08,05,07,22,21.20
2012,08,05,07,23,21.30
2012,08,05,07,24,21.50
2012,08,05,07,25,21.60
2012,08,05,07,26,21.70
2012,08,05,07,27,21.80
2012,08,05,07,28,21.90
2012,08,05,07,29,22.00
2012,08,05,07,30,22.10
2012,08,05,07,31,22.10
2012,08,05,07,32,22.20
2012,08,05,07,33,22.30
2012,08,05,07,34,22.40
2012,08,05,07,35,22.40
2012,08,05,07,36,22.50
2012,08,05,07,37,22.50
2012,08,05,07,38,22.60
2012,08,05,07,39,22.70
2012,08,05,07,40,22.70
2012,08,05,07,41,22.80
2012,08,05,07,42,22.80
2012,08,05,07,43,22.90
2012,08,05,07,44,22.90
2012,08,05,07,45,23.00
2012,08,05,07,46,23.00
2012,08,05,07,47,23.10
2012,08,05,07,48,23.10
2012,08,05,07,49,23.20
2012,08,05,07,50,23.20
2012,08,05,07,51,23.30
2012,08,05,07,52,23.30
2012,08,05,07,53,23.30
2012,08,05,07,54,23.40
2012,08,05,07,55,23.40
2012,08,05,07,56,23.40
2012,08,05,07,57,23.50
2012,08,05,07,58,23.60
2012,08,05,07,59,23.60
2012,08,05,08,00,23.70
2012,08,05,08,01,23.70
2012,08,05,08,02,23.80
2012,08,05,08,03,23.80
2012,08,05,08,04,23.80
2012,08,05,08,05,23.90
2012,08,05,08,06,23.90
2012,08,05,08,07,24.00
2012,08,05,08,08,24.10
2012,08,05,08,09,24.10
2012,08,05,08,10,24.20
2012,08,05,08,11,24.20
2012,08,05,08,12,24.30
2012,08,05,08,13,24.40
2012,08,05,08,14,24.40
2012,08,05,08,15,24.40
2012,08,05,08,16,24.50
2012,08,05,08,17,24.50
2012,08,05,08,18,24.60
2012,08,05,08,19,24.60
2012,08,05,08,20,24.60
2012,08,05,08,21,24.60
2012,08,05,08,22,24.60
2012,08,05,08,23,24.70
2012,08,05,08,24,24.70
2012,08,05,08,25,24.80
2012,08,05,08,26,24.80
2012,08,05,08,27,24.80
2012,08,05,08,28,24.80
2012,08,05,08,29,24.80
2012,08,05,08,30,24.80
2012,08,05,08,31,24.90
2012,08,05,08,32,25.00
2012,08,05,08,33,25.00
2012,08,05,08,34,25.00
2012,08,05,08,35,25.10
2012,08,05,08,36,25.10
2012,08,05,08,37,25.10
2012,08,05,08,38,25.20
2012,08,05,08,39,25.20
2012,08,05,08,40,25.20
2012,08,05,08,41,25.30
2012,08,05,08,42,25.30
2012,08,05,08,43,25.40
2012,08,05,08,44,25.40
2012,08,05,08,45,25.50
2012,08,05,08,46,25.60
2012,08,05,08,47,25.70
2012,08,05,08,48,25.70
2012,08,05,08,49,25.80
2012,08,05,08,50,25.80
2012,08,05,08,51,25.80
2012,08,05,08,52,25.80
2012,08,05,08,53,25.80
2012,08,05,08,54,25.80
2012,08,05,08,55,25.80
2012,08,05,08,56,25.80
2012,08,05,08,57,25.80
2012,08,05,08,58,25.80
2012,08,05,08,59,25.80
2012,08,05,09,00,25.90
2012,08,05,09,01,25.90
2012,08,05,09,02,26.00
2012,08,05,09,03,26.00
2012,08,05,09,04,26.10
2012,08,05,09,05,26.10
2012,08,05,09,06,26.10
2012,08,05,09,07,26.20
2012,08,05,09,08,26.20
2012,08,05,09,09,26.20
2012,08,05,09,10,26.20
2012,08,05,09,11,26.20
2012,08,05,09,12,26.30
2012,08,05,09,13,26.30
2012,08,05,09,14,26.30
2012,08,05,09,15,26.40
2012,08,05,09,16,26.50
2012,08,05,09,17,26.60
2012,08,05,09,18,26.60
2012,08,05,09,19,26.60
2012,08,05,09,20,26.60
2012,08,05,09,21,26.70
2012,08,05,09,22,26.70
2012,08,05,09,23,26.70
2012,08,05,09,24,26.70
2012,08,05,09,25,26.80
2012,08,05,09,26,26.80
2012,08,05,09,27,26.80
2012,08,05,09,28,26.80
2012,08,05,09,29,26.90
2012,08,05,09,30,26.90
2012,08,05,09,31,26.90
2012,08,05,09,32,27.00
2012,08,05,09,33,27.00
2012,08,05,09,34,27.10
2012,08,05,09,35,27.10
2012,08,05,09,36,27.20
2012,08,05,09,37,27.20
2012,08,05,09,38,27.20
2012,08,05,09,39,27.20
2012,08,05,09,40,27.20
2012,08,05,09,41,27.20
2012,08,05,09,42,27.20
2012,08,05,09,43,27.20
2012,08,05,09,44,27.20
2012,08,05,09,45,27.20
2012,08,05,09,46,27.20
2012,08,05,09,47,27.20
2012,08,05,09,48,27.20
2012,08,05,09,49,27.30
2012,08,05,09,50,27.30
2012,08,05,09,51,27.30
2012,08,05,09,52,27.30
2012,08,05,09,53,27.40
2012,08,05,09,54,27.40
2012,08,05,09,55,27.40
2012,08,05,09,56,27.40
2012,08,05,09,57,27.40
2012,08,05,09,58,27.40
2012,08,05,09,59,27.40
2012,08,05,10,00,27.40
2012,08,05,10,01,27.40
2012,08,05,10,02,27.40
2012,08,05,10,03,27.50
2012,08,05,10,04,27.60
2012,08,05,10,05,27.60
2012,08,05,10,06,27.60
2012,08,05,10,07,27.60
2012,08,05,10,08,27.60
2012,08,05,10,09,27.70
2012,08,05,10,10,27.70
2012,08,05,10,11,27.80
2012,08,05,10,12,27.80
2012,08,05,10,13,27.90
2012,08,05,10,14,27.90
2012,08,05,10,15,27.90
2012,08,05,10,16,27.90
2012,08,05,10,17,28.00
2012,08,05,10,18,28.10
2012,08,05,10,19,28.10
2012,08,05,10,20,28.10
2012,08,05,10,21,28.10
2012,08,05,10,22,28.10
2012,08,05,10,23,28.20
2012,08,05,10,24,28.30
2012,08,05,10,25,28.30
2012,08,05,10,26,28.30
2012,08,05,10,27,28.30
2012,08,05,10,28,28.40
2012,08,05,10,29,28.40
2012,08,05,10,30,28.40
2012,08,05,10,31,28.40
2012,08,05,10,32,28.40
2012,08,05,10,33,28.50
2012,08,05,10,34,28.60
2012,08,05,10,35,28.70
2012,08,05,10,36,28.70
2012,08,05,10,37,28.70
2012,08,05,10,38,28.80
2012,08,05,10,39,28.80
2012,08,05,10,40,28.90
2012,08,05,10,41,28.90
2012,08,05,10,42,28.90
2012,08,05,10,43,28.90
2012,08,05,10,44,28.90
2012,08,05,10,45,28.80
2012,08,05,10,46,28.60
2012,08,05,10,47,28.60
2012,08,05,10,48,28.50
2012,08,05,10,49,28.50
2012,08,05,10,50,28.50
2012,08,05,10,51,28.50
2012,08,05,10,52,28.50
2012,08,05,10,53,28.40
2012,08,05,10,54,28.40
2012,08,05,10,55,28.40
2012,08,05,10,56,28.40
2012,08,05,10,57,28.40
2012,08,05,10,58,28.40
2012,08,05,10,59,28.30
2012,08,05,11,00,28.30
2012,08,05,11,01,28.30
2012,08,05,11,02,28.30
2012,08,05,11,03,28.40
2012,08,05,11,04,28.40
2012,08,05,11,05,28.40
2012,08,05,11,06,28.40
2012,08,05,11,07,28.40
2012,08,05,11,08,28.40
2012,08,05,11,09,28.40
2012,08,05,11,10,28.40
2012,08,05,11,11,28.40
2012,08,05,11,12,28.50
2012,08,05,11,13,28.60
2012,08,05,11,14,28.60
2012,08,05,11,15,28.60
2012,08,05,11,16,28.70
2012,08,05,11,17,28.70
2012,08,05,11,18,28.80
2012,08,05,11,19,28.90
2012,08,05,11,20,28.90
2012,08,05,11,21,28.90
2012,08,05,11,22,28.90
2012,08,05,11,23,28.90
2012,08,05,11,24,28.80
2012,08,05,11,25,28.80
2012,08,05,11,26,28.80
2012,08,05,11,27,28.90
2012,08,05,11,28,29.00
2012,08,05,11,29,29.00
2012,08,05,11,30,29.00
2012,08,05,11,31,29.10
2012,08,05,11,32,29.20
2012,08,05,11,33,29.20
2012,08,05,11,34,29.30
2012,08,05,11,35,29.40
2012,08,05,11,36,29.40
2012,08,05,11,37,29.50
2012,08,05,11,38,29.60
2012,08,05,11,39,29.50
2012,08,05,11,40,29.50
2012,08,05,11,41,29.60
2012,08,05,11,42,29.50
2012,08,05,11,43,29.50
2012,08,05,11,44,29.50
2012,08,05,11,45,29.60
2012,08,05,11,46,29.60
2012,08,05,11,47,29.60
2012,08,05,11,48,29.70
2012,08,05,11,49,29.70
2012,08,05,11,50,29.70
2012,08,05,11,51,29.80
2012,08,05,11,52,29.80
2012,08,05,11,53,29.80
2012,08,05,11,54,29.90
2012,08,05,11,55,29.90
2012,08,05,11,56,30.00
2012,08,05,11,57,30.00
2012,08,05,11,58,30.00
2012,08,05,11,59,30.00
2012,08,05,12,00,30.00
2012,08,05,12,01,30.00
2012,08,05,12,02,30.10
2012,08,05,12,03,30.10
2012,08,05,12,04,30.10
2012,08,05,12,05,30.20
2012,08,05,12,06,30.20
2012,08,05,12,07,30.20
2012,08,05,12,08,30.20
2012,08,05,12,09,30.20
2012,08,05,12,10,30.30
2012,08,05,12,11,30.30
2012,08,05,12,12,30.30
2012,08,05,12,13,30.30
2012,08,05,12,14,30.30
2012,08,05,12,15,30.30
2012,08,05,12,16,30.30
2012,08,05,12,17,30.40
2012,08,05,12,18,30.50
2012,08,05,12,19,30.50
2012,08,05,12,20,30.60
2012,08,05,12,21,30.60
2012,08,05,12,22,30.70
2012,08,05,12,23,30.80
2012,08,05,12,24,30.80
2012,08,05,12,25,30.80
2012,08,05,12,26,30.80
2012,08,05,12,27,30.80
2012,08,05,12,28,30.90
2012,08,05,12,29,31.00
2012,08,05,12,30,31.00
2012,08,05,12,31,31.10
2012,08,05,12,32,31.10
2012,08,05,12,33,31.10
2012,08,05,12,34,31.20
2012,08,05,12,35,31.20
2012,08,05,12,36,31.20
2012,08,05,12,37,31.10
2012,08,05,12,38,31.10
2012,08,05,12,39,31.00
2012,08,05,12,40,31.10
2012,08,05,12,41,31.10
2012,08,05,12,42,31.10
2012,08,05,12,43,31.10
2012,08,05,12,44,31.10
2012,08,05,12,45,31.00
2012,08,05,12,46,30.90
2012,08,05,12,47,30.80
2012,08,05,12,48,30.70
2012,08,05,12,49,30.60
2012,08,05,12,50,30.60
2012,08,05,12,51,30.60
2012,08,05,12,52,30.70
2012,08,05,12,53,30.70
2012,08,05,12,54,30.80
2012,08,05,12,55,31.00
2012,08,05,12,56,31.10
2012,08,05,12,57,31.10
2012,08,05,12,58,31.10
2012,08,05,12,59,31.20
2012,08,05,13,00,31.30
2012,08,05,13,01,31.40
2012,08,05,13,02,31.50
2012,08,05,13,03,31.60
2012,08,05,13,04,31.60
2012,08,05,13,05,31.70
2012,08,05,13,06,31.70
2012,08,05,13,07,31.70
2012,08,05,13,08,31.80
2012,08,05,13,09,31.90
2012,08,05,13,10,32.10
2012,08,05,13,11,32.20
2012,08,05,13,12,32.10
2012,08,05,13,13,32.00
2012,08,05,13,14,31.90
2012,08,05,13,15,31.90
2012,08,05,13,16,31.90
2012,08,05,13,17,32.00
2012,08,05,13,18,32.00
2012,08,05,13,19,31.90
2012,08,05,13,20,31.90
2012,08,05,13,21,31.80
2012,08,05,13,22,31.70
2012,08,05,13,23,31.60
2012,08,05,13,24,31.50
2012,08,05,13,25,31.60
2012,08,05,13,26,31.60
2012,08,05,13,27,31.60
2012,08,05,13,28,31.70
2012,08,05,13,29,31.70
2012,08,05,13,30,31.80
2012,08,05,13,31,31.80
2012,08,05,13,32,31.60
2012,08,05,13,33,31.40
2012,08,05,13,34,31.00
2012,08,05,13,35,30.80
2012,08,05,13,36,30.50
2012,08,05,13,37,30.20
2012,08,05,13,38,30.00
2012,08,05,13,39,29.80
2012,08,05,13,40,29.70
2012,08,05,13,41,29.50
2012,08,05,13,42,29.40
2012,08,05,13,43,29.30
2012,08,05,13,44,29.10
2012,08,05,13,45,29.00
2012,08,05,13,46,28.80
2012,08,05,13,47,28.60
2012,08,05,13,48,28.40
2012,08,05,13,49,28.30
2012,08,05,13,50,28.20
2012,08,05,13,51,28.00
2012,08,05,13,52,27.90
2012,08,05,13,53,27.80
2012,08,05,13,54,27.70
2012,08,05,13,55,27.50
2012,08,05,13,56,27.40
2012,08,05,13,57,27.30
2012,08,05,13,58,27.30
2012,08,05,13,59,27.30
2012,08,05,14,00,27.30
2012,08,05,14,01,27.40
2012,08,05,14,02,27.30
2012,08,05,14,03,27.20
2012,08,05,14,04,27.20
2012,08,05,14,05,27.20
2012,08,05,14,06,27.20
2012,08,05,14,07,27.20
2012,08,05,14,08,27.40
2012,08,05,14,09,27.50
2012,08,05,14,10,27.70
2012,08,05,14,11,27.80
2012,08,05,14,12,28.00
2012,08,05,14,13,28.20
2012,08,05,14,14,28.30
2012,08,05,14,15,28.40
2012,08,05,14,16,28.50
2012,08,05,14,17,28.50
2012,08,05,14,18,28.70
2012,08,05,14,19,28.90
2012,08,05,14,20,29.00
2012,08,05,14,21,29.30
2012,08,05,14,22,29.70
2012,08,05,14,23,30.10
2012,08,05,14,24,30.40
2012,08,05,14,25,30.70
2012,08,05,14,26,31.00
2012,08,05,14,27,31.10
2012,08,05,14,28,31.30
2012,08,05,14,29,31.50
2012,08,05,14,30,31.70
2012,08,05,14,31,31.80
2012,08,05,14,32,31.90
2012,08,05,14,33,32.10
2012,08,05,14,34,32.20
2012,08,05,14,35,32.20
2012,08,05,14,36,32.30
2012,08,05,14,37,32.30
2012,08,05,14,38,32.30
2012,08,05,14,39,32.20
2012,08,05,14,40,32.30
2012,08,05,14,41,32.30
2012,08,05,14,42,32.30
2012,08,05,14,43,32.20
2012,08,05,14,44,32.20
2012,08,05,14,45,32.20
2012,08,05,14,46,32.10
2012,08,05,14,47,32.10
2012,08,05,14,48,32.10
2012,08,05,14,49,32.10
2012,08,05,14,50,32.10
2012,08,05,14,51,32.10
2012,08,05,14,52,32.10
2012,08,05,14,53,32.00
2012,08,05,14,54,31.90
2012,08,05,14,55,31.80
2012,08,05,14,56,31.70
2012,08,05,14,57,31.70
2012,08,05,14,58,31.60
2012,08,05,14,59,31.40
2012,08,05,15,00,31.20
2012,08,05,15,01,30.90
2012,08,05,15,02,30.80
2012,08,05,15,03,30.60
2012,08,05,15,04,30.50
2012,08,05,15,05,30.50
2012,08,05,15,06,30.40
2012,08,05,15,07,30.30
2012,08,05,15,08,30.20
2012,08,05,15,09,29.90
2012,08,05,15,10,29.50
2012,08,05,15,11,28.90
2012,08,05,15,12,28.40
2012,08,05,15,13,28.00
2012,08,05,15,14,27.70
2012,08,05,15,15,27.60
2012,08,05,15,16,27.50
2012,08,05,15,17,27.40
2012,08,05,15,18,27.30
2012,08,05,15,19,27.20
2012,08,05,15,20,27.20
2012,08,05,15,21,27.10
2012,08,05,15,22,27.10
2012,08,05,15,23,27.10
2012,08,05,15,24,27.10
2012,08,05,15,25,27.10
2012,08,05,15,26,27.20
2012,08,05,15,27,27.20
2012,08,05,15,28,27.20
2012,08,05,15,29,27.20
2012,08,05,15,30,27.20
2012,08,05,15,31,27.10
2012,08,05,15,32,27.10
2012,08,05,15,33,27.10
2012,08,05,15,34,27.10
2012,08,05,15,35,27.10
2012,08,05,15,36,27.00
2012,08,05,15,37,26.90
2012,08,05,15,38,26.90
2012,08,05,15,39,26.90
2012,08,05,15,40,27.00
2012,08,05,15,41,27.10
2012,08,05,15,42,27.20
2012,08,05,15,43,27.30
2012,08,05,15,44,27.40
2012,08,05,15,45,27.40
2012,08,05,15,46,27.50
2012,08,05,15,47,27.60
2012,08,05,15,48,27.70
2012,08,05,15,49,27.70
2012,08,05,15,50,27.70
2012,08,05,15,51,27.80
2012,08,05,15,52,27.80
2012,08,05,15,53,27.90
2012,08,05,15,54,27.90
2012,08,05,15,55,27.80
2012,08,05,15,56,27.70
2012,08,05,15,57,27.60
2012,08,05,15,58,27.50
2012,08,05,15,59,27.40
2012,08,05,16,00,27.30
2012,08,05,16,01,27.30
2012,08,05,16,02,27.20
2012,08,05,16,03,27.20
2012,08,05,16,04,27.20
2012,08,05,16,05,27.10
2012,08,05,16,06,27.10
2012,08,05,16,07,27.10
2012,08,05,16,08,27.10
2012,08,05,16,09,27.00
2012,08,05,16,10,26.90
2012,08,05,16,11,26.80
2012,08,05,16,12,26.70
2012,08,05,16,13,26.60
2012,08,05,16,14,26.60
2012,08,05,16,15,26.60
2012,08,05,16,16,26.70
2012,08,05,16,17,26.70
2012,08,05,16,18,26.70
2012,08,05,16,19,26.70
2012,08,05,16,20,26.80
2012,08,05,16,21,26.80
2012,08,05,16,22,26.90
2012,08,05,16,23,27.10
2012,08,05,16,24,27.20
2012,08,05,16,25,27.30
2012,08,05,16,26,27.40
2012,08,05,16,27,27.40
2012,08,05,16,28,27.50
2012,08,05,16,29,27.50
2012,08,05,16,30,27.60
2012,08,05,16,31,27.50
2012,08,05,16,32,27.50
2012,08,05,16,33,27.40
2012,08,05,16,34,27.30
2012,08,05,16,35,27.30
2012,08,05,16,36,27.30
2012,08,05,16,37,27.30
2012,08,05,16,38,27.30
2012,08,05,16,39,27.20
2012,08,05,16,40,27.30
2012,08,05,16,41,27.30
2012,08,05,16,42,27.30
2012,08,05,16,43,27.30
2012,08,05,16,44,27.20
2012,08,05,16,45,27.20
2012,08,05,16,46,27.20
2012,08,05,16,47,27.20
2012,08,05,16,48,27.20
2012,08,05,16,49,27.20
2012,08,05,16,50,27.20
2012,08,05,16,51,27.10
2012,08,05,16,52,27.10
2012,08,05,16,53,27.10
2012,08,05,16,54,27.10
2012,08,05,16,55,27.10
2012,08,05,16,56,27.10
2012,08,05,16,57,27.10
2012,08,05,16,58,27.10
2012,08,05,16,59,27.20
2012,08,05,17,00,27.30
2012,08,05,17,01,27.30
2012,08,05,17,02,27.30
2012,08,05,17,03,27.30
2012,08,05,17,04,27.30
2012,08,05,17,05,27.30
2012,08,05,17,06,27.30
2012,08,05,17,07,27.40
2012,08,05,17,08,27.40
2012,08,05,17,09,27.30
2012,08,05,17,10,27.30
2012,08,05,17,11,27.30
2012,08,05,17,12,27.30
2012,08,05,17,13,27.30
2012,08,05,17,14,27.20
2012,08,05,17,15,27.20
2012,08,05,17,16,27.20
2012,08,05,17,17,27.20
2012,08,05,17,18,27.10
2012,08,05,17,19,27.10