Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,10,00,00,18.00
2014,08,10,00,01,18.00
2014,08,10,00,02,17.90
2014,08,10,00,03,17.90
2014,08,10,00,04,17.90
2014,08,10,00,05,17.90
2014,08,10,00,06,17.80
2014,08,10,00,07,17.80
2014,08,10,00,08,17.80
2014,08,10,00,09,17.80
2014,08,10,00,10,17.70
2014,08,10,00,11,17.70
2014,08,10,00,12,17.70
2014,08,10,00,13,17.70
2014,08,10,00,14,17.60
2014,08,10,00,15,17.60
2014,08,10,00,16,17.60
2014,08,10,00,17,17.60
2014,08,10,00,18,17.50
2014,08,10,00,19,17.40
2014,08,10,00,20,17.40
2014,08,10,00,21,17.40
2014,08,10,00,22,17.40
2014,08,10,00,23,17.30
2014,08,10,00,24,17.30
2014,08,10,00,25,17.30
2014,08,10,00,26,17.30
2014,08,10,00,27,17.30
2014,08,10,00,28,17.30
2014,08,10,00,29,17.20
2014,08,10,00,30,17.20
2014,08,10,00,31,17.20
2014,08,10,00,32,17.20
2014,08,10,00,33,17.20
2014,08,10,00,34,17.10
2014,08,10,00,35,17.10
2014,08,10,00,36,17.10
2014,08,10,00,37,17.10
2014,08,10,00,38,17.10
2014,08,10,00,39,17.00
2014,08,10,00,40,17.00
2014,08,10,00,41,17.00
2014,08,10,00,42,17.00
2014,08,10,00,43,16.90
2014,08,10,00,44,16.90
2014,08,10,00,45,16.90
2014,08,10,00,46,16.90
2014,08,10,00,47,16.90
2014,08,10,00,48,16.90
2014,08,10,00,49,16.90
2014,08,10,00,50,16.80
2014,08,10,00,51,16.80
2014,08,10,00,52,16.80
2014,08,10,00,53,16.80
2014,08,10,00,54,16.80
2014,08,10,00,55,16.80
2014,08,10,00,56,16.80
2014,08,10,00,57,16.80
2014,08,10,00,58,16.80
2014,08,10,00,59,16.80
2014,08,10,01,00,16.70
2014,08,10,01,01,16.70
2014,08,10,01,02,16.70
2014,08,10,01,03,16.70
2014,08,10,01,04,16.70
2014,08,10,01,05,16.70
2014,08,10,01,06,16.70
2014,08,10,01,07,16.70
2014,08,10,01,08,16.60
2014,08,10,01,09,16.60
2014,08,10,01,10,16.60
2014,08,10,01,11,16.60
2014,08,10,01,12,16.60
2014,08,10,01,13,16.60
2014,08,10,01,14,16.50
2014,08,10,01,15,16.50
2014,08,10,01,16,16.50
2014,08,10,01,17,16.50
2014,08,10,01,18,16.50
2014,08,10,01,19,16.40
2014,08,10,01,20,16.40
2014,08,10,01,21,16.40
2014,08,10,01,22,16.40
2014,08,10,01,23,16.40
2014,08,10,01,24,16.30
2014,08,10,01,25,16.30
2014,08,10,01,26,16.30
2014,08,10,01,27,16.30
2014,08,10,01,28,16.30
2014,08,10,01,29,16.30
2014,08,10,01,30,16.20
2014,08,10,01,31,16.20
2014,08,10,01,32,16.20
2014,08,10,01,33,16.20
2014,08,10,01,34,16.20
2014,08,10,01,35,16.20
2014,08,10,01,36,16.10
2014,08,10,01,37,16.10
2014,08,10,01,38,16.10
2014,08,10,01,39,16.10
2014,08,10,01,40,16.10
2014,08,10,01,41,16.10
2014,08,10,01,42,16.10
2014,08,10,01,43,16.10
2014,08,10,01,44,16.00
2014,08,10,01,45,16.00
2014,08,10,01,46,16.00
2014,08,10,01,47,16.00
2014,08,10,01,48,16.00
2014,08,10,01,49,15.90
2014,08,10,01,50,15.90
2014,08,10,01,51,15.90
2014,08,10,01,52,15.90
2014,08,10,01,53,15.90
2014,08,10,01,54,15.90
2014,08,10,01,55,15.90
2014,08,10,01,56,15.80
2014,08,10,01,57,15.80
2014,08,10,01,58,15.80
2014,08,10,01,59,15.80
2014,08,10,02,00,15.80
2014,08,10,02,01,15.80
2014,08,10,02,02,15.80
2014,08,10,02,03,15.80
2014,08,10,02,04,15.70
2014,08,10,02,05,15.70
2014,08,10,02,06,15.70
2014,08,10,02,07,15.70
2014,08,10,02,08,15.70
2014,08,10,02,09,15.70
2014,08,10,02,10,15.70
2014,08,10,02,11,15.70
2014,08,10,02,12,15.70
2014,08,10,02,13,15.60
2014,08,10,02,14,15.60
2014,08,10,02,15,15.60
2014,08,10,02,16,15.60
2014,08,10,02,17,15.60
2014,08,10,02,18,15.60
2014,08,10,02,19,15.60
2014,08,10,02,20,15.60
2014,08,10,02,21,15.50
2014,08,10,02,22,15.50
2014,08,10,02,23,15.50
2014,08,10,02,24,15.50
2014,08,10,02,25,15.50
2014,08,10,02,26,15.50
2014,08,10,02,27,15.40
2014,08,10,02,28,15.40
2014,08,10,02,29,15.40
2014,08,10,02,30,15.40
2014,08,10,02,31,15.30
2014,08,10,02,32,15.30
2014,08,10,02,33,15.30
2014,08,10,02,34,15.30
2014,08,10,02,35,15.30
2014,08,10,02,36,15.30
2014,08,10,02,37,15.20
2014,08,10,02,38,15.20
2014,08,10,02,39,15.20
2014,08,10,02,40,15.10
2014,08,10,02,41,15.10
2014,08,10,02,42,15.10
2014,08,10,02,43,15.10
2014,08,10,02,44,15.10
2014,08,10,02,45,15.10
2014,08,10,02,46,15.00
2014,08,10,02,47,15.00
2014,08,10,02,48,15.00
2014,08,10,02,49,15.00
2014,08,10,02,50,15.00
2014,08,10,02,51,15.00
2014,08,10,02,52,15.00
2014,08,10,02,53,14.90
2014,08,10,02,54,14.90
2014,08,10,02,55,14.90
2014,08,10,02,56,14.90
2014,08,10,02,57,14.90
2014,08,10,02,58,14.90
2014,08,10,02,59,14.90
2014,08,10,03,00,14.90
2014,08,10,03,01,14.80
2014,08,10,03,02,14.80
2014,08,10,03,03,14.80
2014,08,10,03,04,14.80
2014,08,10,03,05,14.80
2014,08,10,03,06,14.80
2014,08,10,03,07,14.80
2014,08,10,03,08,14.80
2014,08,10,03,09,14.80
2014,08,10,03,10,14.80
2014,08,10,03,11,14.80
2014,08,10,03,12,14.80
2014,08,10,03,13,14.80
2014,08,10,03,14,14.80
2014,08,10,03,15,14.80
2014,08,10,03,16,14.80
2014,08,10,03,17,14.80
2014,08,10,03,18,14.80
2014,08,10,03,19,14.70
2014,08,10,03,20,14.70
2014,08,10,03,21,14.70
2014,08,10,03,22,14.70
2014,08,10,03,23,14.70
2014,08,10,03,24,14.70
2014,08,10,03,25,14.70
2014,08,10,03,26,14.70
2014,08,10,03,27,14.70
2014,08,10,03,28,14.70
2014,08,10,03,29,14.70
2014,08,10,03,30,14.60
2014,08,10,03,31,14.60
2014,08,10,03,32,14.60
2014,08,10,03,33,14.60
2014,08,10,03,34,14.60
2014,08,10,03,35,14.60
2014,08,10,03,36,14.60
2014,08,10,03,37,14.60
2014,08,10,03,38,14.60
2014,08,10,03,39,14.50
2014,08,10,03,40,14.50
2014,08,10,03,41,14.50
2014,08,10,03,42,14.50
2014,08,10,03,43,14.50
2014,08,10,03,44,14.50
2014,08,10,03,45,14.50
2014,08,10,03,46,14.50
2014,08,10,03,47,14.40
2014,08,10,03,48,14.40
2014,08,10,03,49,14.40
2014,08,10,03,50,14.40
2014,08,10,03,51,14.40
2014,08,10,03,52,14.40
2014,08,10,03,53,14.40
2014,08,10,03,54,14.30
2014,08,10,03,55,14.30
2014,08,10,03,56,14.30
2014,08,10,03,57,14.30
2014,08,10,03,58,14.30
2014,08,10,03,59,14.30
2014,08,10,04,00,14.30
2014,08,10,04,01,14.30
2014,08,10,04,02,14.30
2014,08,10,04,03,14.20
2014,08,10,04,04,14.20
2014,08,10,04,05,14.20
2014,08,10,04,06,14.20
2014,08,10,04,07,14.20
2014,08,10,04,08,14.20
2014,08,10,04,09,14.20
2014,08,10,04,10,14.10
2014,08,10,04,11,14.10
2014,08,10,04,12,14.10
2014,08,10,04,13,14.10
2014,08,10,04,14,14.10
2014,08,10,04,15,14.00
2014,08,10,04,16,14.00
2014,08,10,04,17,14.00
2014,08,10,04,18,14.00
2014,08,10,04,19,13.90
2014,08,10,04,20,13.90
2014,08,10,04,21,13.90
2014,08,10,04,22,13.90
2014,08,10,04,23,13.90
2014,08,10,04,24,13.90
2014,08,10,04,25,13.90
2014,08,10,04,26,13.90
2014,08,10,04,27,13.90
2014,08,10,04,28,13.90
2014,08,10,04,29,13.90
2014,08,10,04,30,13.90
2014,08,10,04,31,13.90
2014,08,10,04,32,13.90
2014,08,10,04,33,13.90
2014,08,10,04,34,13.90
2014,08,10,04,35,13.90
2014,08,10,04,36,13.90
2014,08,10,04,37,13.90
2014,08,10,04,38,13.80
2014,08,10,04,39,13.80
2014,08,10,04,40,13.80
2014,08,10,04,41,13.80
2014,08,10,04,42,13.80
2014,08,10,04,43,13.80
2014,08,10,04,44,13.80
2014,08,10,04,45,13.80
2014,08,10,04,46,13.80
2014,08,10,04,47,13.80
2014,08,10,04,48,13.70
2014,08,10,04,49,13.70
2014,08,10,04,50,13.70
2014,08,10,04,51,13.70
2014,08,10,04,52,13.70
2014,08,10,04,53,13.70
2014,08,10,04,54,13.70
2014,08,10,04,55,13.70
2014,08,10,04,56,13.70
2014,08,10,04,57,13.70
2014,08,10,04,58,13.70
2014,08,10,04,59,13.70
2014,08,10,05,00,13.70
2014,08,10,05,01,13.70
2014,08,10,05,02,13.60
2014,08,10,05,03,13.60
2014,08,10,05,04,13.60
2014,08,10,05,05,13.60
2014,08,10,05,06,13.60
2014,08,10,05,07,13.60
2014,08,10,05,08,13.60
2014,08,10,05,09,13.60
2014,08,10,05,10,13.60
2014,08,10,05,11,13.60
2014,08,10,05,12,13.60
2014,08,10,05,13,13.50
2014,08,10,05,14,13.50
2014,08,10,05,15,13.50
2014,08,10,05,16,13.50
2014,08,10,05,17,13.50
2014,08,10,05,18,13.50
2014,08,10,05,19,13.50
2014,08,10,05,20,13.50
2014,08,10,05,21,13.50
2014,08,10,05,22,13.50
2014,08,10,05,23,13.40
2014,08,10,05,24,13.40
2014,08,10,05,25,13.40
2014,08,10,05,26,13.40
2014,08,10,05,27,13.40
2014,08,10,05,28,13.40
2014,08,10,05,29,13.40
2014,08,10,05,30,13.40
2014,08,10,05,31,13.40
2014,08,10,05,32,13.40
2014,08,10,05,33,13.30
2014,08,10,05,34,13.30
2014,08,10,05,35,13.30
2014,08,10,05,36,13.30
2014,08,10,05,37,13.30
2014,08,10,05,38,13.30
2014,08,10,05,39,13.20
2014,08,10,05,40,13.20
2014,08,10,05,41,13.20
2014,08,10,05,42,13.20
2014,08,10,05,43,13.20
2014,08,10,05,44,13.20
2014,08,10,05,45,13.20
2014,08,10,05,46,13.20
2014,08,10,05,47,13.20
2014,08,10,05,48,13.20
2014,08,10,05,49,13.10
2014,08,10,05,50,13.10
2014,08,10,05,51,13.10
2014,08,10,05,52,13.10
2014,08,10,05,53,13.10
2014,08,10,05,54,13.10
2014,08,10,05,55,13.10
2014,08,10,05,56,13.10
2014,08,10,05,57,13.10
2014,08,10,05,58,13.10
2014,08,10,05,59,13.10
2014,08,10,06,00,13.00
2014,08,10,06,01,13.00
2014,08,10,06,02,13.00
2014,08,10,06,03,13.00
2014,08,10,06,04,13.00
2014,08,10,06,05,12.90
2014,08,10,06,06,12.90
2014,08,10,06,07,12.90
2014,08,10,06,08,12.90
2014,08,10,06,09,12.80
2014,08,10,06,10,12.80
2014,08,10,06,11,12.80
2014,08,10,06,12,12.80
2014,08,10,06,13,12.80
2014,08,10,06,14,12.80
2014,08,10,06,15,12.80
2014,08,10,06,16,12.80
2014,08,10,06,17,12.80
2014,08,10,06,18,12.80
2014,08,10,06,19,12.80
2014,08,10,06,20,12.80
2014,08,10,06,21,12.80
2014,08,10,06,22,12.80
2014,08,10,06,23,12.80
2014,08,10,06,24,12.80
2014,08,10,06,25,12.80
2014,08,10,06,26,12.80
2014,08,10,06,27,12.80
2014,08,10,06,28,12.80
2014,08,10,06,29,12.80
2014,08,10,06,30,12.80
2014,08,10,06,31,12.80
2014,08,10,06,32,12.80
2014,08,10,06,33,12.80
2014,08,10,06,34,12.80
2014,08,10,06,35,12.80
2014,08,10,06,36,12.80
2014,08,10,06,37,12.80
2014,08,10,06,38,12.80
2014,08,10,06,39,12.80
2014,08,10,06,40,12.80
2014,08,10,06,41,12.80
2014,08,10,06,42,12.80
2014,08,10,06,43,12.80
2014,08,10,06,44,12.80
2014,08,10,06,45,12.80
2014,08,10,06,46,12.80
2014,08,10,06,47,12.80
2014,08,10,06,48,12.80
2014,08,10,06,49,12.80
2014,08,10,06,50,12.80
2014,08,10,06,51,12.80
2014,08,10,06,52,12.80
2014,08,10,06,53,12.80
2014,08,10,06,54,12.80
2014,08,10,06,55,12.80
2014,08,10,06,56,12.80
2014,08,10,06,57,12.90
2014,08,10,06,58,12.90
2014,08,10,06,59,12.90
2014,08,10,07,00,12.90
2014,08,10,07,01,12.90
2014,08,10,07,02,13.00
2014,08,10,07,03,13.00
2014,08,10,07,04,13.00
2014,08,10,07,05,13.10
2014,08,10,07,06,13.10
2014,08,10,07,07,13.10
2014,08,10,07,08,13.20
2014,08,10,07,09,13.20
2014,08,10,07,10,13.30
2014,08,10,07,11,13.30
2014,08,10,07,12,13.40
2014,08,10,07,13,13.50
2014,08,10,07,14,13.50
2014,08,10,07,15,13.60
2014,08,10,07,16,13.60
2014,08,10,07,17,13.70
2014,08,10,07,18,13.80
2014,08,10,07,19,13.80
2014,08,10,07,20,13.90
2014,08,10,07,21,14.00
2014,08,10,07,22,14.00
2014,08,10,07,23,14.10
2014,08,10,07,24,14.10
2014,08,10,07,25,14.20
2014,08,10,07,26,14.30
2014,08,10,07,27,14.30
2014,08,10,07,28,14.40
2014,08,10,07,29,14.40
2014,08,10,07,30,14.50
2014,08,10,07,31,14.50
2014,08,10,07,32,14.50
2014,08,10,07,33,14.60
2014,08,10,07,34,14.60
2014,08,10,07,35,14.60
2014,08,10,07,36,14.70
2014,08,10,07,37,14.80
2014,08,10,07,38,14.90
2014,08,10,07,39,15.00
2014,08,10,07,40,15.10
2014,08,10,07,41,15.20
2014,08,10,07,42,15.20
2014,08,10,07,43,15.30
2014,08,10,07,44,15.30
2014,08,10,07,45,15.30
2014,08,10,07,46,15.30
2014,08,10,07,47,15.30
2014,08,10,07,48,15.30
2014,08,10,07,49,15.40
2014,08,10,07,50,15.40
2014,08,10,07,51,15.40
2014,08,10,07,52,15.40
2014,08,10,07,53,15.40
2014,08,10,07,54,15.40
2014,08,10,07,55,15.40
2014,08,10,07,56,15.50
2014,08,10,07,57,15.50
2014,08,10,07,58,15.50
2014,08,10,07,59,15.60
2014,08,10,08,00,15.60
2014,08,10,08,01,15.60
2014,08,10,08,02,15.70
2014,08,10,08,03,15.70
2014,08,10,08,04,15.70
2014,08,10,08,05,15.80
2014,08,10,08,06,15.90
2014,08,10,08,07,15.90
2014,08,10,08,08,16.00
2014,08,10,08,09,16.00
2014,08,10,08,10,16.10
2014,08,10,08,11,16.10
2014,08,10,08,12,16.20
2014,08,10,08,13,16.20
2014,08,10,08,14,16.20
2014,08,10,08,15,16.30
2014,08,10,08,16,16.30
2014,08,10,08,17,16.40
2014,08,10,08,18,16.40
2014,08,10,08,19,16.50
2014,08,10,08,20,16.50
2014,08,10,08,21,16.60
2014,08,10,08,22,16.70
2014,08,10,08,23,16.70
2014,08,10,08,24,16.80
2014,08,10,08,25,16.80
2014,08,10,08,26,16.90
2014,08,10,08,27,17.00
2014,08,10,08,28,17.10
2014,08,10,08,29,17.20
2014,08,10,08,30,17.30
2014,08,10,08,31,17.40
2014,08,10,08,32,17.60
2014,08,10,08,33,17.70
2014,08,10,08,34,17.80
2014,08,10,08,35,17.90
2014,08,10,08,36,18.00
2014,08,10,08,37,18.10
2014,08,10,08,38,18.20
2014,08,10,08,39,18.30
2014,08,10,08,40,18.40
2014,08,10,08,41,18.50
2014,08,10,08,42,18.70
2014,08,10,08,43,18.80
2014,08,10,08,44,18.80
2014,08,10,08,45,18.90
2014,08,10,08,46,18.90
2014,08,10,08,47,18.90
2014,08,10,08,48,18.90
2014,08,10,08,49,18.90
2014,08,10,08,50,18.90
2014,08,10,08,51,18.90
2014,08,10,08,52,19.00
2014,08,10,08,53,19.00
2014,08,10,08,54,19.10
2014,08,10,08,55,19.20
2014,08,10,08,56,19.40
2014,08,10,08,57,19.40
2014,08,10,08,58,19.50
2014,08,10,08,59,19.50
2014,08,10,09,00,19.60
2014,08,10,09,01,19.60
2014,08,10,09,02,19.60
2014,08,10,09,03,19.70
2014,08,10,09,04,19.70
2014,08,10,09,05,19.80
2014,08,10,09,06,19.80
2014,08,10,09,07,19.80
2014,08,10,09,08,19.80
2014,08,10,09,09,19.80
2014,08,10,09,10,19.90
2014,08,10,09,11,19.90
2014,08,10,09,12,20.00
2014,08,10,09,13,20.10
2014,08,10,09,14,20.30
2014,08,10,09,15,20.40
2014,08,10,09,16,20.50
2014,08,10,09,17,20.60
2014,08,10,09,18,20.60
2014,08,10,09,19,20.60
2014,08,10,09,20,20.70
2014,08,10,09,21,20.80
2014,08,10,09,22,20.80
2014,08,10,09,23,20.90
2014,08,10,09,24,21.00
2014,08,10,09,25,21.00
2014,08,10,09,26,21.10
2014,08,10,09,27,21.10
2014,08,10,09,28,21.10
2014,08,10,09,29,21.20
2014,08,10,09,30,21.20
2014,08,10,09,31,21.20
2014,08,10,09,32,21.10
2014,08,10,09,33,21.10
2014,08,10,09,34,21.10
2014,08,10,09,35,21.00
2014,08,10,09,36,21.00
2014,08,10,09,37,21.00
2014,08,10,09,38,20.90
2014,08,10,09,39,21.00
2014,08,10,09,40,21.00
2014,08,10,09,41,21.10
2014,08,10,09,42,21.10
2014,08,10,09,43,21.20
2014,08,10,09,44,21.30
2014,08,10,09,45,21.40
2014,08,10,09,46,21.60
2014,08,10,09,47,21.70
2014,08,10,09,48,21.70
2014,08,10,09,49,21.80
2014,08,10,09,50,21.80
2014,08,10,09,51,21.80
2014,08,10,09,52,21.70
2014,08,10,09,53,21.70
2014,08,10,09,54,21.70
2014,08,10,09,55,21.70
2014,08,10,09,56,21.70
2014,08,10,09,57,21.70
2014,08,10,09,58,21.70
2014,08,10,09,59,21.80
2014,08,10,10,00,21.80
2014,08,10,10,01,21.90
2014,08,10,10,02,22.00
2014,08,10,10,03,22.00
2014,08,10,10,04,22.10
2014,08,10,10,05,22.10
2014,08,10,10,06,22.10
2014,08,10,10,07,22.10
2014,08,10,10,08,22.20
2014,08,10,10,09,22.30
2014,08,10,10,10,22.30
2014,08,10,10,11,22.40
2014,08,10,10,12,22.50
2014,08,10,10,13,22.50
2014,08,10,10,14,22.60
2014,08,10,10,15,22.60
2014,08,10,10,16,22.60
2014,08,10,10,17,22.60
2014,08,10,10,18,22.60
2014,08,10,10,19,22.60
2014,08,10,10,20,22.60
2014,08,10,10,21,22.60
2014,08,10,10,22,22.60
2014,08,10,10,23,22.70
2014,08,10,10,24,22.70
2014,08,10,10,25,22.80
2014,08,10,10,26,22.90
2014,08,10,10,27,22.90
2014,08,10,10,28,23.00
2014,08,10,10,29,23.00
2014,08,10,10,30,23.10
2014,08,10,10,31,23.20
2014,08,10,10,32,23.20
2014,08,10,10,33,23.30
2014,08,10,10,34,23.30
2014,08,10,10,35,23.40
2014,08,10,10,36,23.40
2014,08,10,10,37,23.50
2014,08,10,10,38,23.50
2014,08,10,10,39,23.60
2014,08,10,10,40,23.60
2014,08,10,10,41,23.80
2014,08,10,10,42,23.90
2014,08,10,10,43,24.10
2014,08,10,10,44,24.20
2014,08,10,10,45,24.40
2014,08,10,10,46,24.50
2014,08,10,10,47,24.60
2014,08,10,10,48,24.80
2014,08,10,10,49,24.90
2014,08,10,10,50,25.10
2014,08,10,10,51,25.10
2014,08,10,10,52,25.20
2014,08,10,10,53,25.20
2014,08,10,10,54,25.20
2014,08,10,10,55,25.30
2014,08,10,10,56,25.30
2014,08,10,10,57,25.30
2014,08,10,10,58,25.40
2014,08,10,10,59,25.40
2014,08,10,11,00,25.40
2014,08,10,11,01,25.40
2014,08,10,11,02,25.40
2014,08,10,11,03,25.40
2014,08,10,11,04,25.50
2014,08,10,11,05,25.60
2014,08,10,11,06,25.70
2014,08,10,11,07,25.70
2014,08,10,11,08,25.80
2014,08,10,11,09,25.80
2014,08,10,11,10,25.80
2014,08,10,11,11,25.90
2014,08,10,11,12,25.90
2014,08,10,11,13,25.90
2014,08,10,11,14,25.90
2014,08,10,11,15,25.90
2014,08,10,11,16,25.90
2014,08,10,11,17,25.90
2014,08,10,11,18,26.00
2014,08,10,11,19,26.00
2014,08,10,11,20,26.10
2014,08,10,11,21,26.20
2014,08,10,11,22,26.20
2014,08,10,11,23,26.20
2014,08,10,11,24,26.20
2014,08,10,11,25,26.30
2014,08,10,11,26,26.40
2014,08,10,11,27,26.40
2014,08,10,11,28,26.40
2014,08,10,11,29,26.40
2014,08,10,11,30,26.80
2014,08,10,11,31,26.80
2014,08,10,11,32,26.80
2014,08,10,11,33,26.80
2014,08,10,11,34,26.90
2014,08,10,11,35,26.90
2014,08,10,11,36,26.90
2014,08,10,11,37,26.90
2014,08,10,11,38,26.90
2014,08,10,11,39,26.90
2014,08,10,11,40,26.90
2014,08,10,11,41,27.00
2014,08,10,11,42,27.00
2014,08,10,11,43,26.90
2014,08,10,11,44,26.90
2014,08,10,11,45,26.90
2014,08,10,11,46,26.90
2014,08,10,11,47,26.90
2014,08,10,11,48,26.90
2014,08,10,11,49,27.00
2014,08,10,11,50,27.00
2014,08,10,11,51,27.00
2014,08,10,11,52,27.00
2014,08,10,11,53,27.00
2014,08,10,11,54,27.00
2014,08,10,11,55,27.00
2014,08,10,11,56,27.00
2014,08,10,11,57,27.10
2014,08,10,11,58,27.10
2014,08,10,11,59,27.10
2014,08,10,12,00,27.10
2014,08,10,12,01,27.10
2014,08,10,12,02,27.10
2014,08,10,12,03,27.00
2014,08,10,12,04,27.00
2014,08,10,12,05,27.00
2014,08,10,12,06,27.10
2014,08,10,12,07,27.10
2014,08,10,12,08,27.20
2014,08,10,12,09,27.30
2014,08,10,12,10,27.30
2014,08,10,12,11,27.40
2014,08,10,12,12,27.50
2014,08,10,12,13,27.60
2014,08,10,12,14,27.70
2014,08,10,12,15,27.60
2014,08,10,12,16,27.60
2014,08,10,12,17,27.60
2014,08,10,12,18,27.60
2014,08,10,12,19,27.60
2014,08,10,12,20,27.70
2014,08,10,12,21,27.70
2014,08,10,12,22,27.70
2014,08,10,12,23,27.80
2014,08,10,12,24,27.80
2014,08,10,12,25,27.90
2014,08,10,12,26,28.00
2014,08,10,12,27,28.00
2014,08,10,12,28,28.10
2014,08,10,12,29,28.10
2014,08,10,12,30,28.10
2014,08,10,12,31,28.10
2014,08,10,12,32,28.20
2014,08,10,12,33,28.20
2014,08,10,12,34,28.30
2014,08,10,12,35,28.30
2014,08,10,12,36,28.30
2014,08,10,12,37,28.40
2014,08,10,12,38,28.40
2014,08,10,12,39,28.40
2014,08,10,12,40,28.40
2014,08,10,12,41,28.40
2014,08,10,12,42,28.50
2014,08,10,12,43,28.50
2014,08,10,12,44,28.50
2014,08,10,12,45,28.50
2014,08,10,12,46,28.40
2014,08,10,12,47,28.40
2014,08,10,12,48,28.40
2014,08,10,12,49,28.40
2014,08,10,12,50,28.50
2014,08,10,12,51,28.60
2014,08,10,12,52,28.60
2014,08,10,12,53,28.70
2014,08,10,12,54,28.70
2014,08,10,12,55,28.60
2014,08,10,12,56,28.60
2014,08,10,12,57,28.70
2014,08,10,12,58,28.70
2014,08,10,12,59,28.70
2014,08,10,13,00,28.80
2014,08,10,13,01,28.90
2014,08,10,13,02,28.90
2014,08,10,13,03,28.90
2014,08,10,13,04,28.90
2014,08,10,13,05,28.90
2014,08,10,13,06,29.00
2014,08,10,13,07,29.00
2014,08,10,13,08,28.90
2014,08,10,13,09,28.90
2014,08,10,13,10,28.90
2014,08,10,13,11,28.90
2014,08,10,13,12,28.90
2014,08,10,13,13,28.90
2014,08,10,13,14,29.00
2014,08,10,13,15,29.30
2014,08,10,13,16,29.30
2014,08,10,13,17,29.30
2014,08,10,13,18,29.30
2014,08,10,13,19,29.30
2014,08,10,13,20,29.20
2014,08,10,13,21,29.20
2014,08,10,13,22,29.20
2014,08,10,13,23,29.20
2014,08,10,13,24,29.30
2014,08,10,13,25,29.30
2014,08,10,13,26,29.30
2014,08,10,13,27,29.40
2014,08,10,13,28,29.40
2014,08,10,13,29,29.50
2014,08,10,13,30,29.50
2014,08,10,13,31,29.60
2014,08,10,13,32,29.60
2014,08,10,13,33,29.60
2014,08,10,13,34,29.70
2014,08,10,13,35,29.70
2014,08,10,13,36,29.80
2014,08,10,13,37,29.80
2014,08,10,13,38,29.90
2014,08,10,13,39,29.80
2014,08,10,13,40,29.80
2014,08,10,13,41,29.80
2014,08,10,13,42,29.80
2014,08,10,13,43,29.80
2014,08,10,13,44,29.90
2014,08,10,13,45,30.00
2014,08,10,13,46,30.10
2014,08,10,13,47,30.10
2014,08,10,13,48,30.10
2014,08,10,13,49,30.10
2014,08,10,13,50,30.10
2014,08,10,13,51,30.20
2014,08,10,13,52,30.20
2014,08,10,13,53,30.30
2014,08,10,13,54,30.30
2014,08,10,13,55,30.40
2014,08,10,13,56,30.40
2014,08,10,13,57,30.40
2014,08,10,13,58,30.40
2014,08,10,13,59,30.40
2014,08,10,14,00,30.40
2014,08,10,14,01,30.40
2014,08,10,14,02,30.40
2014,08,10,14,03,30.40
2014,08,10,14,04,30.40
2014,08,10,14,05,30.50
2014,08,10,14,06,30.60
2014,08,10,14,07,30.60
2014,08,10,14,08,30.70
2014,08,10,14,09,30.70
2014,08,10,14,10,30.70
2014,08,10,14,11,30.80
2014,08,10,14,12,30.70
2014,08,10,14,13,30.70
2014,08,10,14,14,30.70
2014,08,10,14,15,30.70
2014,08,10,14,16,30.70
2014,08,10,14,17,30.80
2014,08,10,14,18,30.80
2014,08,10,14,19,30.80
2014,08,10,14,20,30.90
2014,08,10,14,21,30.90
2014,08,10,14,22,30.90
2014,08,10,14,23,31.00
2014,08,10,14,24,31.00
2014,08,10,14,25,31.10
2014,08,10,14,26,31.10
2014,08,10,14,27,31.00
2014,08,10,14,28,30.90
2014,08,10,14,29,30.90
2014,08,10,14,30,30.90
2014,08,10,14,31,31.00
2014,08,10,14,32,31.10
2014,08,10,14,33,31.10
2014,08,10,14,34,31.10
2014,08,10,14,35,31.20
2014,08,10,14,36,31.20
2014,08,10,14,37,31.20
2014,08,10,14,38,31.20
2014,08,10,14,39,31.20
2014,08,10,14,40,31.20
2014,08,10,14,41,31.30
2014,08,10,14,42,31.30
2014,08,10,14,43,31.30
2014,08,10,14,44,31.30
2014,08,10,14,45,31.30
2014,08,10,14,46,31.30
2014,08,10,14,47,31.30
2014,08,10,14,48,31.30
2014,08,10,14,49,31.20
2014,08,10,14,50,31.20
2014,08,10,14,51,31.10
2014,08,10,14,52,31.00
2014,08,10,14,53,31.00
2014,08,10,14,54,31.00
2014,08,10,14,55,31.10
2014,08,10,14,56,31.10
2014,08,10,14,57,31.10
2014,08,10,14,58,31.20
2014,08,10,14,59,31.20
2014,08,10,15,00,31.30
2014,08,10,15,01,31.30
2014,08,10,15,02,31.30
2014,08,10,15,03,31.40
2014,08,10,15,04,31.40
2014,08,10,15,05,31.50
2014,08,10,15,06,31.50
2014,08,10,15,07,31.60
2014,08,10,15,08,31.60
2014,08,10,15,09,31.60
2014,08,10,15,10,31.60
2014,08,10,15,11,31.70
2014,08,10,15,12,31.70
2014,08,10,15,13,31.70
2014,08,10,15,14,31.70
2014,08,10,15,15,31.70
2014,08,10,15,16,31.70
2014,08,10,15,17,31.80
2014,08,10,15,18,31.80
2014,08,10,15,19,31.80
2014,08,10,15,20,31.70
2014,08,10,15,21,31.80
2014,08,10,15,22,31.80
2014,08,10,15,23,31.90
2014,08,10,15,24,31.90
2014,08,10,15,25,31.90
2014,08,10,15,26,31.90
2014,08,10,15,27,31.90
2014,08,10,15,28,31.90
2014,08,10,15,29,31.90
2014,08,10,15,30,32.00
2014,08,10,15,31,32.10
2014,08,10,15,32,32.10
2014,08,10,15,33,32.00
2014,08,10,15,34,31.90
2014,08,10,15,35,31.90
2014,08,10,15,36,31.80
2014,08,10,15,37,31.90
2014,08,10,15,38,32.00
2014,08,10,15,39,32.00
2014,08,10,15,40,32.10
2014,08,10,15,41,32.10
2014,08,10,15,42,32.20
2014,08,10,15,43,32.20
2014,08,10,15,44,32.30
2014,08,10,15,45,32.40
2014,08,10,15,46,32.40
2014,08,10,15,47,32.50
2014,08,10,15,48,32.50
2014,08,10,15,49,32.60
2014,08,10,15,50,32.70
2014,08,10,15,51,32.60
2014,08,10,15,52,32.60
2014,08,10,15,53,32.60
2014,08,10,15,54,32.50
2014,08,10,15,55,32.50
2014,08,10,15,56,32.40
2014,08,10,15,57,32.50
2014,08,10,15,58,32.50
2014,08,10,15,59,32.50
2014,08,10,16,00,32.50
2014,08,10,16,01,32.40
2014,08,10,16,02,32.40
2014,08,10,16,03,32.40
2014,08,10,16,04,32.50
2014,08,10,16,05,32.60
2014,08,10,16,06,32.70
2014,08,10,16,07,32.80
2014,08,10,16,08,32.80
2014,08,10,16,09,32.70
2014,08,10,16,10,32.60
2014,08,10,16,11,32.60
2014,08,10,16,12,32.60
2014,08,10,16,13,32.50
2014,08,10,16,14,32.40
2014,08,10,16,15,32.40
2014,08,10,16,16,32.40
2014,08,10,16,17,32.40
2014,08,10,16,18,32.40
2014,08,10,16,19,32.40
2014,08,10,16,20,32.40
2014,08,10,16,21,32.50
2014,08,10,16,22,32.50
2014,08,10,16,23,32.50
2014,08,10,16,24,32.50
2014,08,10,16,25,32.50
2014,08,10,16,26,32.60
2014,08,10,16,27,32.60
2014,08,10,16,28,32.60
2014,08,10,16,29,32.60
2014,08,10,16,30,32.60
2014,08,10,16,31,32.60
2014,08,10,16,32,32.60
2014,08,10,16,33,32.60
2014,08,10,16,34,32.70
2014,08,10,16,35,32.80
2014,08,10,16,36,32.80
2014,08,10,16,37,32.80
2014,08,10,16,38,32.70
2014,08,10,16,39,32.70
2014,08,10,16,40,32.60
2014,08,10,16,41,32.60
2014,08,10,16,42,32.60
2014,08,10,16,43,32.60
2014,08,10,16,44,32.70
2014,08,10,16,45,32.70
2014,08,10,16,46,32.70
2014,08,10,16,47,32.80
2014,08,10,16,48,32.80
2014,08,10,16,49,32.70
2014,08,10,16,50,32.70
2014,08,10,16,51,32.70
2014,08,10,16,52,32.70
2014,08,10,16,53,32.70
2014,08,10,16,54,32.70
2014,08,10,16,55,32.70
2014,08,10,16,56,32.70
2014,08,10,16,57,32.80
2014,08,10,16,58,32.80
2014,08,10,16,59,32.80
2014,08,10,17,00,32.90
2014,08,10,17,01,32.90
2014,08,10,17,02,32.90
2014,08,10,17,03,32.90
2014,08,10,17,04,32.80
2014,08,10,17,05,32.80
2014,08,10,17,06,32.70
2014,08,10,17,07,32.70
2014,08,10,17,08,32.70
2014,08,10,17,09,32.70
2014,08,10,17,10,32.70
2014,08,10,17,11,32.70
2014,08,10,17,12,32.70
2014,08,10,17,13,32.70
2014,08,10,17,14,32.70
2014,08,10,17,15,32.70
2014,08,10,17,16,32.80
2014,08,10,17,17,32.90
2014,08,10,17,18,33.00
2014,08,10,17,19,33.00