Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,26,00,00,9.10
2015,03,26,00,01,9.20
2015,03,26,00,02,9.20
2015,03,26,00,03,9.20
2015,03,26,00,04,9.20
2015,03,26,00,05,9.10
2015,03,26,00,06,9.10
2015,03,26,00,07,9.10
2015,03,26,00,08,9.10
2015,03,26,00,09,9.10
2015,03,26,00,10,9.10
2015,03,26,00,11,9.10
2015,03,26,00,12,9.10
2015,03,26,00,13,9.10
2015,03,26,00,14,9.10
2015,03,26,00,15,9.10
2015,03,26,00,16,9.10
2015,03,26,00,17,9.10
2015,03,26,00,18,9.10
2015,03,26,00,19,9.10
2015,03,26,00,20,9.10
2015,03,26,00,21,9.10
2015,03,26,00,22,9.10
2015,03,26,00,23,9.10
2015,03,26,00,24,9.00
2015,03,26,00,25,9.00
2015,03,26,00,26,9.00
2015,03,26,00,27,9.00
2015,03,26,00,28,9.00
2015,03,26,00,29,9.00
2015,03,26,00,30,9.00
2015,03,26,00,31,9.00
2015,03,26,00,32,8.90
2015,03,26,00,33,8.90
2015,03,26,00,34,9.00
2015,03,26,00,35,8.90
2015,03,26,00,36,8.90
2015,03,26,00,37,8.90
2015,03,26,00,38,8.90
2015,03,26,00,39,8.90
2015,03,26,00,40,8.90
2015,03,26,00,41,8.90
2015,03,26,00,42,8.90
2015,03,26,00,43,8.90
2015,03,26,00,44,8.90
2015,03,26,00,45,8.90
2015,03,26,00,46,8.90
2015,03,26,00,47,8.90
2015,03,26,00,48,8.90
2015,03,26,00,49,8.90
2015,03,26,00,50,8.90
2015,03,26,00,51,8.90
2015,03,26,00,52,8.90
2015,03,26,00,53,8.90
2015,03,26,00,54,8.90
2015,03,26,00,55,9.00
2015,03,26,00,56,9.00
2015,03,26,00,57,9.00
2015,03,26,00,58,9.00
2015,03,26,00,59,9.00
2015,03,26,01,00,9.00
2015,03,26,01,01,9.00
2015,03,26,01,02,9.00
2015,03,26,01,03,9.00
2015,03,26,01,04,9.00
2015,03,26,01,05,9.00
2015,03,26,01,06,9.00
2015,03,26,01,07,9.00
2015,03,26,01,08,9.00
2015,03,26,01,09,9.00
2015,03,26,01,10,9.00
2015,03,26,01,11,9.00
2015,03,26,01,12,9.00
2015,03,26,01,13,9.00
2015,03,26,01,14,9.00
2015,03,26,01,15,9.00
2015,03,26,01,16,9.00
2015,03,26,01,17,9.00
2015,03,26,01,18,9.00
2015,03,26,01,19,9.00
2015,03,26,01,20,9.00
2015,03,26,01,21,9.00
2015,03,26,01,22,9.00
2015,03,26,01,23,9.10
2015,03,26,01,24,9.10
2015,03,26,01,25,9.10
2015,03,26,01,26,9.10
2015,03,26,01,27,9.10
2015,03,26,01,28,9.10
2015,03,26,01,29,9.10
2015,03,26,01,30,9.10
2015,03,26,01,31,9.00
2015,03,26,01,32,9.00
2015,03,26,01,33,9.00
2015,03,26,01,34,9.00
2015,03,26,01,35,9.00
2015,03,26,01,36,9.00
2015,03,26,01,37,9.00
2015,03,26,01,38,9.00
2015,03,26,01,39,9.00
2015,03,26,01,40,8.90
2015,03,26,01,41,8.90
2015,03,26,01,42,8.90
2015,03,26,01,43,8.90
2015,03,26,01,44,8.90
2015,03,26,01,45,8.90
2015,03,26,01,46,8.90
2015,03,26,01,47,8.90
2015,03,26,01,48,8.90
2015,03,26,01,49,8.90
2015,03,26,01,50,8.80
2015,03,26,01,51,8.80
2015,03,26,01,52,8.80
2015,03,26,01,53,8.80
2015,03,26,01,54,8.80
2015,03,26,01,55,8.80
2015,03,26,01,56,8.80
2015,03,26,01,57,8.80
2015,03,26,01,58,8.80
2015,03,26,01,59,8.80
2015,03,26,02,00,8.80
2015,03,26,02,01,8.80
2015,03,26,02,02,8.80
2015,03,26,02,03,8.80
2015,03,26,02,04,8.80
2015,03,26,02,05,8.80
2015,03,26,02,06,8.80
2015,03,26,02,07,8.80
2015,03,26,02,08,8.80
2015,03,26,02,09,8.80
2015,03,26,02,10,8.80
2015,03,26,02,11,8.80
2015,03,26,02,12,8.80
2015,03,26,02,13,8.80
2015,03,26,02,14,8.80
2015,03,26,02,15,8.80
2015,03,26,02,16,8.90
2015,03,26,02,17,8.90
2015,03,26,02,18,8.90
2015,03,26,02,19,8.90
2015,03,26,02,20,9.00
2015,03,26,02,21,9.00
2015,03,26,02,22,9.00
2015,03,26,02,23,9.10
2015,03,26,02,24,9.10
2015,03,26,02,25,9.10
2015,03,26,02,26,9.10
2015,03,26,02,27,9.10
2015,03,26,02,28,9.10
2015,03,26,02,29,9.20
2015,03,26,02,30,9.20
2015,03,26,02,31,9.20
2015,03,26,02,32,9.20
2015,03,26,02,33,9.20
2015,03,26,02,34,9.20
2015,03,26,02,35,9.20
2015,03,26,02,36,9.20
2015,03,26,02,37,9.20
2015,03,26,02,38,9.20
2015,03,26,02,39,9.20
2015,03,26,02,40,9.20
2015,03,26,02,41,9.20
2015,03,26,02,42,9.20
2015,03,26,02,43,9.20
2015,03,26,02,44,9.20
2015,03,26,02,45,9.20
2015,03,26,02,46,9.20
2015,03,26,02,47,9.20
2015,03,26,02,48,9.20
2015,03,26,02,49,9.20
2015,03,26,02,50,9.20
2015,03,26,02,51,9.10
2015,03,26,02,52,9.10
2015,03,26,02,53,9.10
2015,03,26,02,54,9.10
2015,03,26,02,55,9.10
2015,03,26,02,56,9.10
2015,03,26,02,57,9.10
2015,03,26,02,58,9.10
2015,03,26,02,59,9.00
2015,03,26,03,00,9.00
2015,03,26,03,01,9.00
2015,03,26,03,02,9.00
2015,03,26,03,03,9.00
2015,03,26,03,04,9.00
2015,03,26,03,05,9.00
2015,03,26,03,06,9.00
2015,03,26,03,07,9.00
2015,03,26,03,08,9.00
2015,03,26,03,09,9.00
2015,03,26,03,10,9.00
2015,03,26,03,11,9.00
2015,03,26,03,12,9.00
2015,03,26,03,13,9.00
2015,03,26,03,14,8.90
2015,03,26,03,15,8.90
2015,03,26,03,16,8.90
2015,03,26,03,17,8.90
2015,03,26,03,18,8.90
2015,03,26,03,19,9.00
2015,03,26,03,20,9.00
2015,03,26,03,21,9.00
2015,03,26,03,22,9.00
2015,03,26,03,23,9.00
2015,03,26,03,24,9.00
2015,03,26,03,25,9.00
2015,03,26,03,26,9.00
2015,03,26,03,27,9.00
2015,03,26,03,28,9.00
2015,03,26,03,29,9.00
2015,03,26,03,30,9.00
2015,03,26,03,31,9.00
2015,03,26,03,32,9.00
2015,03,26,03,33,9.00
2015,03,26,03,34,9.00
2015,03,26,03,35,9.00
2015,03,26,03,36,9.00
2015,03,26,03,37,9.00
2015,03,26,03,38,9.00
2015,03,26,03,39,9.00
2015,03,26,03,40,9.00
2015,03,26,03,41,9.00
2015,03,26,03,42,9.00
2015,03,26,03,43,9.00
2015,03,26,03,44,9.00
2015,03,26,03,45,9.00
2015,03,26,03,46,9.00
2015,03,26,03,47,9.00
2015,03,26,03,48,9.00
2015,03,26,03,49,9.10
2015,03,26,03,50,9.10
2015,03,26,03,51,9.10
2015,03,26,03,52,9.10
2015,03,26,03,53,9.10
2015,03,26,03,54,9.10
2015,03,26,03,55,9.10
2015,03,26,03,56,9.10
2015,03,26,03,57,9.10
2015,03,26,03,58,9.10
2015,03,26,03,59,9.10
2015,03,26,04,00,9.10
2015,03,26,04,01,9.10
2015,03,26,04,02,9.10
2015,03,26,04,03,9.10
2015,03,26,04,04,9.10
2015,03,26,04,05,9.00
2015,03,26,04,06,9.00
2015,03,26,04,07,9.00
2015,03,26,04,08,9.00
2015,03,26,04,09,9.00
2015,03,26,04,10,9.00
2015,03,26,04,11,9.00
2015,03,26,04,12,9.00
2015,03,26,04,13,9.00
2015,03,26,04,14,9.00
2015,03,26,04,15,9.00
2015,03,26,04,16,9.00
2015,03,26,04,17,9.00
2015,03,26,04,18,9.00
2015,03,26,04,19,9.00
2015,03,26,04,20,9.00
2015,03,26,04,21,9.00
2015,03,26,04,22,9.00
2015,03,26,04,23,9.00
2015,03,26,04,24,8.90
2015,03,26,04,25,9.00
2015,03,26,04,26,9.00
2015,03,26,04,27,9.00
2015,03,26,04,28,9.00
2015,03,26,04,29,9.00
2015,03,26,04,30,9.00
2015,03,26,04,31,9.00
2015,03,26,04,32,9.00
2015,03,26,04,33,9.00
2015,03,26,04,34,9.00
2015,03,26,04,35,9.00
2015,03,26,04,36,9.00
2015,03,26,04,37,9.00
2015,03,26,04,38,9.00
2015,03,26,04,39,9.00
2015,03,26,04,40,9.00
2015,03,26,04,41,9.00
2015,03,26,04,42,9.00
2015,03,26,04,43,9.00
2015,03,26,04,44,9.10
2015,03,26,04,45,9.10
2015,03,26,04,46,9.10
2015,03,26,04,47,9.10
2015,03,26,04,48,9.10
2015,03,26,04,49,9.10
2015,03,26,04,50,9.10
2015,03,26,04,51,9.10
2015,03,26,04,52,9.10
2015,03,26,04,53,9.10
2015,03,26,04,54,9.10
2015,03,26,04,55,9.10
2015,03,26,04,56,9.10
2015,03,26,04,57,9.10
2015,03,26,04,58,9.10
2015,03,26,04,59,9.10
2015,03,26,05,00,9.20
2015,03,26,05,01,9.20
2015,03,26,05,02,9.20
2015,03,26,05,03,9.20
2015,03,26,05,04,9.20
2015,03,26,05,05,9.20
2015,03,26,05,06,9.10
2015,03,26,05,07,9.10
2015,03,26,05,08,9.10
2015,03,26,05,09,9.10
2015,03,26,05,10,9.10
2015,03,26,05,11,9.10
2015,03,26,05,12,9.10
2015,03,26,05,13,9.10
2015,03,26,05,14,9.10
2015,03,26,05,15,9.10
2015,03,26,05,16,9.20
2015,03,26,05,17,9.20
2015,03,26,05,18,9.20
2015,03,26,05,19,9.20
2015,03,26,05,20,9.20
2015,03,26,05,21,9.20
2015,03,26,05,22,9.20
2015,03,26,05,23,9.20
2015,03,26,05,24,9.20
2015,03,26,05,25,9.20
2015,03,26,05,26,9.20
2015,03,26,05,27,9.20
2015,03,26,05,28,9.20
2015,03,26,05,29,9.20
2015,03,26,05,30,9.20
2015,03,26,05,31,9.20
2015,03,26,05,32,9.20
2015,03,26,05,33,9.20
2015,03,26,05,34,9.20
2015,03,26,05,35,9.30
2015,03,26,05,36,9.30
2015,03,26,05,37,9.30
2015,03,26,05,38,9.30
2015,03,26,05,39,9.30
2015,03,26,05,40,9.30
2015,03,26,05,41,9.30
2015,03,26,05,42,9.40
2015,03,26,05,43,9.40
2015,03,26,05,44,9.40
2015,03,26,05,45,9.40
2015,03,26,05,46,9.40
2015,03,26,05,47,9.40
2015,03,26,05,48,9.50
2015,03,26,05,49,9.50
2015,03,26,05,50,9.50
2015,03,26,05,51,9.60
2015,03,26,05,52,9.60
2015,03,26,05,53,9.60
2015,03,26,05,54,9.60
2015,03,26,05,55,9.60
2015,03,26,05,56,9.60
2015,03,26,05,57,9.60
2015,03,26,05,58,9.60
2015,03,26,05,59,9.60
2015,03,26,06,00,9.60
2015,03,26,06,01,9.60
2015,03,26,06,02,9.60
2015,03,26,06,03,9.60
2015,03,26,06,04,9.60
2015,03,26,06,05,9.60
2015,03,26,06,06,9.60
2015,03,26,06,07,9.60
2015,03,26,06,08,9.60
2015,03,26,06,09,9.60
2015,03,26,06,10,9.60
2015,03,26,06,11,9.60
2015,03,26,06,12,9.60
2015,03,26,06,13,9.60
2015,03,26,06,14,9.60
2015,03,26,06,15,9.60
2015,03,26,06,16,9.60
2015,03,26,06,17,9.60
2015,03,26,06,18,9.60
2015,03,26,06,19,9.60
2015,03,26,06,20,9.60
2015,03,26,06,21,9.60
2015,03,26,06,22,9.60
2015,03,26,06,23,9.60
2015,03,26,06,24,9.60
2015,03,26,06,25,9.60
2015,03,26,06,26,9.60
2015,03,26,06,27,9.60
2015,03,26,06,28,9.60
2015,03,26,06,29,9.60
2015,03,26,06,30,9.60
2015,03,26,06,31,9.60
2015,03,26,06,32,9.50
2015,03,26,06,33,9.50
2015,03,26,06,34,9.50
2015,03,26,06,35,9.50
2015,03,26,06,36,9.60
2015,03,26,06,37,9.50
2015,03,26,06,38,9.50
2015,03,26,06,39,9.50
2015,03,26,06,40,9.50
2015,03,26,06,41,9.50
2015,03,26,06,42,9.50
2015,03,26,06,43,9.50
2015,03,26,06,44,9.50
2015,03,26,06,45,9.50
2015,03,26,06,46,9.50
2015,03,26,06,47,9.50
2015,03,26,06,48,9.50
2015,03,26,06,49,9.50
2015,03,26,06,50,9.50
2015,03,26,06,51,9.50
2015,03,26,06,52,9.50
2015,03,26,06,53,9.50
2015,03,26,06,54,9.50
2015,03,26,06,55,9.50
2015,03,26,06,56,9.50
2015,03,26,06,57,9.50
2015,03,26,06,58,9.50
2015,03,26,06,59,9.50
2015,03,26,07,00,9.50
2015,03,26,07,01,9.40
2015,03,26,07,02,9.40
2015,03,26,07,03,9.40
2015,03,26,07,04,9.40
2015,03,26,07,05,9.40
2015,03,26,07,06,9.40
2015,03,26,07,07,9.40
2015,03,26,07,08,9.40
2015,03,26,07,09,9.40
2015,03,26,07,10,9.40
2015,03,26,07,11,9.40
2015,03,26,07,12,9.40
2015,03,26,07,13,9.40
2015,03,26,07,14,9.40
2015,03,26,07,15,9.40
2015,03,26,07,16,9.40
2015,03,26,07,17,9.40
2015,03,26,07,18,9.40
2015,03,26,07,19,9.40
2015,03,26,07,20,9.40
2015,03,26,07,21,9.40
2015,03,26,07,22,9.40
2015,03,26,07,23,9.40
2015,03,26,07,24,9.40
2015,03,26,07,25,9.40
2015,03,26,07,26,9.40
2015,03,26,07,27,9.40
2015,03,26,07,28,9.40
2015,03,26,07,29,9.40
2015,03,26,07,30,9.40
2015,03,26,07,31,9.40
2015,03,26,07,32,9.40
2015,03,26,07,33,9.40
2015,03,26,07,34,9.40
2015,03,26,07,35,9.40
2015,03,26,07,36,9.40
2015,03,26,07,37,9.40
2015,03,26,07,38,9.40
2015,03,26,07,39,9.40
2015,03,26,07,40,9.40
2015,03,26,07,41,9.40
2015,03,26,07,42,9.40
2015,03,26,07,43,9.50
2015,03,26,07,44,9.50
2015,03,26,07,45,9.60
2015,03,26,07,46,9.60
2015,03,26,07,47,9.60
2015,03,26,07,48,9.60
2015,03,26,07,49,9.60
2015,03,26,07,50,9.60
2015,03,26,07,51,9.60
2015,03,26,07,52,9.60
2015,03,26,07,53,9.60
2015,03,26,07,54,9.70
2015,03,26,07,55,9.70
2015,03,26,07,56,9.70
2015,03,26,07,57,9.70
2015,03,26,07,58,9.70
2015,03,26,07,59,9.70
2015,03,26,08,00,9.70
2015,03,26,08,01,9.70
2015,03,26,08,02,9.70
2015,03,26,08,03,9.70
2015,03,26,08,04,9.70
2015,03,26,08,05,9.70
2015,03,26,08,06,9.70
2015,03,26,08,07,9.70
2015,03,26,08,08,9.70
2015,03,26,08,09,9.70
2015,03,26,08,10,9.70
2015,03,26,08,11,9.70
2015,03,26,08,12,9.70
2015,03,26,08,13,9.70
2015,03,26,08,14,9.70
2015,03,26,08,15,9.70
2015,03,26,08,16,9.70
2015,03,26,08,17,9.70
2015,03,26,08,18,9.70
2015,03,26,08,19,9.70
2015,03,26,08,20,9.70
2015,03,26,08,21,9.70
2015,03,26,08,22,9.70
2015,03,26,08,23,9.70
2015,03,26,08,24,9.70
2015,03,26,08,25,9.70
2015,03,26,08,26,9.70
2015,03,26,08,27,9.70
2015,03,26,08,28,9.70
2015,03,26,08,29,9.70
2015,03,26,08,30,9.70
2015,03,26,08,31,9.70
2015,03,26,08,32,9.70
2015,03,26,08,33,9.70
2015,03,26,08,34,9.70
2015,03,26,08,35,9.70
2015,03,26,08,36,9.80
2015,03,26,08,37,9.80
2015,03,26,08,38,9.80
2015,03,26,08,39,9.80
2015,03,26,08,40,9.80
2015,03,26,08,41,9.80
2015,03,26,08,42,9.80
2015,03,26,08,43,9.80
2015,03,26,08,44,9.80
2015,03,26,08,45,9.80
2015,03,26,08,46,9.80
2015,03,26,08,47,9.80
2015,03,26,08,48,9.80
2015,03,26,08,49,9.80
2015,03,26,08,50,9.80
2015,03,26,08,51,9.80
2015,03,26,08,52,9.80
2015,03,26,08,53,9.80
2015,03,26,08,54,9.80
2015,03,26,08,55,9.80
2015,03,26,08,56,9.80
2015,03,26,08,57,9.80
2015,03,26,08,58,9.80
2015,03,26,08,59,9.80
2015,03,26,09,00,9.80
2015,03,26,09,01,9.80
2015,03,26,09,02,9.80
2015,03,26,09,03,9.80
2015,03,26,09,04,9.80
2015,03,26,09,05,9.80
2015,03,26,09,06,9.80
2015,03,26,09,07,9.80
2015,03,26,09,08,9.80
2015,03,26,09,09,9.80
2015,03,26,09,10,9.80
2015,03,26,09,11,9.80
2015,03,26,09,12,9.80
2015,03,26,09,13,9.80
2015,03,26,09,14,9.80
2015,03,26,09,15,9.80
2015,03,26,09,16,9.80
2015,03,26,09,17,9.80
2015,03,26,09,18,9.80
2015,03,26,09,19,9.80
2015,03,26,09,20,9.80
2015,03,26,09,21,9.80
2015,03,26,09,22,9.80
2015,03,26,09,23,9.80
2015,03,26,09,24,9.80
2015,03,26,09,25,9.80
2015,03,26,09,26,9.80
2015,03,26,09,27,9.80
2015,03,26,09,28,9.80
2015,03,26,09,29,9.80
2015,03,26,09,30,9.90
2015,03,26,09,31,9.90
2015,03,26,09,32,9.90
2015,03,26,09,33,9.90
2015,03,26,09,34,9.90
2015,03,26,09,35,9.90
2015,03,26,09,36,10.00
2015,03,26,09,37,10.00
2015,03,26,09,38,10.00
2015,03,26,09,39,10.00
2015,03,26,09,40,10.10
2015,03,26,09,41,10.10
2015,03,26,09,42,10.10
2015,03,26,09,43,10.10
2015,03,26,09,44,10.20
2015,03,26,09,45,10.20
2015,03,26,09,46,10.20
2015,03,26,09,47,10.20
2015,03,26,09,48,10.20
2015,03,26,09,49,10.20
2015,03,26,09,50,10.30
2015,03,26,09,51,10.30
2015,03,26,09,52,10.30
2015,03,26,09,53,10.30
2015,03,26,09,54,10.30
2015,03,26,09,55,10.40
2015,03,26,09,56,10.40
2015,03,26,09,57,10.40
2015,03,26,09,58,10.40
2015,03,26,09,59,10.50
2015,03,26,10,00,10.50
2015,03,26,10,01,10.50
2015,03,26,10,02,10.50
2015,03,26,10,03,10.60
2015,03,26,10,04,10.60
2015,03,26,10,05,10.60
2015,03,26,10,06,10.60
2015,03,26,10,07,10.70
2015,03,26,10,08,10.70
2015,03,26,10,09,10.70
2015,03,26,10,10,10.70
2015,03,26,10,11,10.80
2015,03,26,10,12,10.80
2015,03,26,10,13,10.80
2015,03,26,10,14,10.80
2015,03,26,10,15,10.80
2015,03,26,10,16,10.80
2015,03,26,10,17,10.90
2015,03,26,10,18,10.90
2015,03,26,10,19,10.90
2015,03,26,10,20,10.90
2015,03,26,10,21,10.90
2015,03,26,10,22,10.90
2015,03,26,10,23,11.00
2015,03,26,10,24,11.00
2015,03,26,10,25,11.00
2015,03,26,10,26,11.00
2015,03,26,10,27,11.10
2015,03,26,10,28,11.10
2015,03,26,10,29,11.10
2015,03,26,10,30,11.10
2015,03,26,10,31,11.20
2015,03,26,10,32,11.20
2015,03,26,10,33,11.20
2015,03,26,10,34,11.30
2015,03,26,10,35,11.30
2015,03,26,10,36,11.30
2015,03,26,10,37,11.40
2015,03,26,10,38,11.50
2015,03,26,10,39,11.50
2015,03,26,10,40,11.60
2015,03,26,10,41,11.60
2015,03,26,10,42,11.60
2015,03,26,10,43,11.70
2015,03,26,10,44,11.70
2015,03,26,10,45,11.80
2015,03,26,10,46,11.80
2015,03,26,10,47,11.90
2015,03,26,10,48,11.90
2015,03,26,10,49,11.90
2015,03,26,10,50,11.90
2015,03,26,10,51,12.00
2015,03,26,10,52,12.00
2015,03,26,10,53,12.10
2015,03,26,10,54,12.10
2015,03,26,10,55,12.20
2015,03,26,10,56,12.20
2015,03,26,10,57,12.20
2015,03,26,10,58,12.20
2015,03,26,10,59,12.20
2015,03,26,11,00,12.20
2015,03,26,11,01,12.20
2015,03,26,11,02,12.30
2015,03,26,11,03,12.30
2015,03,26,11,04,12.30
2015,03,26,11,05,12.40
2015,03,26,11,06,12.40
2015,03,26,11,07,12.50
2015,03,26,11,08,12.50
2015,03,26,11,09,12.60
2015,03,26,11,10,12.60
2015,03,26,11,11,12.70
2015,03,26,11,12,12.60
2015,03,26,11,13,12.60
2015,03,26,11,14,12.60
2015,03,26,11,15,12.60
2015,03,26,11,16,12.70
2015,03,26,11,17,12.70
2015,03,26,11,18,12.70
2015,03,26,11,19,12.70
2015,03,26,11,20,12.70
2015,03,26,11,21,12.60
2015,03,26,11,22,12.60
2015,03,26,11,23,12.60
2015,03,26,11,24,12.60
2015,03,26,11,25,12.60
2015,03,26,11,26,12.70
2015,03,26,11,27,12.70
2015,03,26,11,28,12.80
2015,03,26,11,29,12.80
2015,03,26,11,30,12.80
2015,03,26,11,31,12.80
2015,03,26,11,32,12.80
2015,03,26,11,33,12.80
2015,03,26,11,34,12.90
2015,03,26,11,35,12.90
2015,03,26,11,36,12.90
2015,03,26,11,37,12.90
2015,03,26,11,38,12.90
2015,03,26,11,39,12.90
2015,03,26,11,40,12.90
2015,03,26,11,41,13.00
2015,03,26,11,42,13.00
2015,03,26,11,43,12.90
2015,03,26,11,44,12.90
2015,03,26,11,45,12.90
2015,03,26,11,46,12.90
2015,03,26,11,47,12.80
2015,03,26,11,48,12.80
2015,03,26,11,49,12.80
2015,03,26,11,50,12.80
2015,03,26,11,51,12.90
2015,03,26,11,52,12.90
2015,03,26,11,53,12.90
2015,03,26,11,54,13.00
2015,03,26,11,55,13.00
2015,03,26,11,56,13.10
2015,03,26,11,57,13.10
2015,03,26,11,58,13.20
2015,03,26,11,59,13.20
2015,03,26,12,00,13.30
2015,03,26,12,01,13.40
2015,03,26,12,02,13.50
2015,03,26,12,03,13.60
2015,03,26,12,04,13.70
2015,03,26,12,05,13.80
2015,03,26,12,06,13.80
2015,03,26,12,07,13.90
2015,03,26,12,08,13.90
2015,03,26,12,09,13.90
2015,03,26,12,10,13.90
2015,03,26,12,11,13.90
2015,03,26,12,12,13.90
2015,03,26,12,13,13.90
2015,03,26,12,14,13.90
2015,03,26,12,15,13.90
2015,03,26,12,16,13.90
2015,03,26,12,17,14.00
2015,03,26,12,18,14.10
2015,03,26,12,19,14.30
2015,03,26,12,20,14.40
2015,03,26,12,21,14.50
2015,03,26,12,22,14.70
2015,03,26,12,23,14.70
2015,03,26,12,24,14.80
2015,03,26,12,25,15.00
2015,03,26,12,26,15.00
2015,03,26,12,27,15.00
2015,03,26,12,28,15.00
2015,03,26,12,29,15.20
2015,03,26,12,30,15.20
2015,03,26,12,31,15.20
2015,03,26,12,32,15.30
2015,03,26,12,33,15.30
2015,03,26,12,34,15.30
2015,03,26,12,35,15.30
2015,03,26,12,36,15.30
2015,03,26,12,37,15.30
2015,03,26,12,38,15.10
2015,03,26,12,39,15.00
2015,03,26,12,40,15.00
2015,03,26,12,41,15.00
2015,03,26,12,42,15.00
2015,03,26,12,43,14.90
2015,03,26,12,44,14.80
2015,03,26,12,45,14.80
2015,03,26,12,46,14.70
2015,03,26,12,47,14.70
2015,03,26,12,48,14.70
2015,03,26,12,49,14.70
2015,03,26,12,50,14.70
2015,03,26,12,51,14.70
2015,03,26,12,52,14.70
2015,03,26,12,53,14.70
2015,03,26,12,54,14.80
2015,03,26,12,55,14.80
2015,03,26,12,56,14.90
2015,03,26,12,57,15.00
2015,03,26,12,58,15.00
2015,03,26,12,59,15.00
2015,03,26,13,00,15.00
2015,03,26,13,01,15.10
2015,03,26,13,02,15.10
2015,03,26,13,03,15.20
2015,03,26,13,04,15.20
2015,03,26,13,05,15.20
2015,03,26,13,06,15.20
2015,03,26,13,07,15.30
2015,03,26,13,08,15.40
2015,03,26,13,09,15.50
2015,03,26,13,10,15.60
2015,03,26,13,11,15.70
2015,03,26,13,12,15.70
2015,03,26,13,13,15.70
2015,03,26,13,14,15.80
2015,03,26,13,15,15.80
2015,03,26,13,16,15.90
2015,03,26,13,17,15.90
2015,03,26,13,18,15.90
2015,03,26,13,19,15.90
2015,03,26,13,20,15.90
2015,03,26,13,21,15.90
2015,03,26,13,22,15.90
2015,03,26,13,23,16.00
2015,03,26,13,24,16.00
2015,03,26,13,25,16.00
2015,03,26,13,26,16.10
2015,03,26,13,27,16.10
2015,03,26,13,28,16.00
2015,03,26,13,29,15.90
2015,03,26,13,30,15.80
2015,03,26,13,31,15.70
2015,03,26,13,32,15.60
2015,03,26,13,33,15.60
2015,03,26,13,34,15.50
2015,03,26,13,35,15.40
2015,03,26,13,36,15.40
2015,03,26,13,37,15.40
2015,03,26,13,38,15.40
2015,03,26,13,39,15.40
2015,03,26,13,40,15.40
2015,03,26,13,41,15.40
2015,03,26,13,42,15.40
2015,03,26,13,43,15.40
2015,03,26,13,44,15.50
2015,03,26,13,45,15.50
2015,03,26,13,46,15.60
2015,03,26,13,47,15.60
2015,03,26,13,48,15.60
2015,03,26,13,49,15.60
2015,03,26,13,50,15.60
2015,03,26,13,51,15.60
2015,03,26,13,52,15.60
2015,03,26,13,53,15.60
2015,03,26,13,54,15.60
2015,03,26,13,55,15.60
2015,03,26,13,56,15.50
2015,03,26,13,57,15.40
2015,03,26,13,58,15.30
2015,03,26,13,59,15.40
2015,03,26,14,00,15.40
2015,03,26,14,01,15.50
2015,03,26,14,02,15.60
2015,03,26,14,03,15.60
2015,03,26,14,04,15.70
2015,03,26,14,05,15.70
2015,03,26,14,06,15.70
2015,03,26,14,07,15.70
2015,03,26,14,08,15.70
2015,03,26,14,09,15.80
2015,03,26,14,10,15.80
2015,03,26,14,11,15.80
2015,03,26,14,12,15.80
2015,03,26,14,13,15.80
2015,03,26,14,14,15.80
2015,03,26,14,15,15.90
2015,03,26,14,16,15.90
2015,03,26,14,17,15.90
2015,03,26,14,18,16.00
2015,03,26,14,19,16.10
2015,03,26,14,20,16.20
2015,03,26,14,21,16.20
2015,03,26,14,22,16.20
2015,03,26,14,23,16.10
2015,03,26,14,24,16.20
2015,03,26,14,25,16.10
2015,03,26,14,26,16.20
2015,03,26,14,27,16.10
2015,03,26,14,28,16.10
2015,03,26,14,29,16.10
2015,03,26,14,30,16.00
2015,03,26,14,31,16.00
2015,03,26,14,32,15.90
2015,03,26,14,33,15.90
2015,03,26,14,34,15.90
2015,03,26,14,35,15.90
2015,03,26,14,36,16.00
2015,03,26,14,37,16.00
2015,03,26,14,38,16.00
2015,03,26,14,39,16.10
2015,03,26,14,40,16.10
2015,03,26,14,41,16.20
2015,03,26,14,42,16.30
2015,03,26,14,43,16.30
2015,03,26,14,44,16.40
2015,03,26,14,45,16.40
2015,03,26,14,46,16.40
2015,03,26,14,47,16.50
2015,03,26,14,48,16.60
2015,03,26,14,49,16.50
2015,03,26,14,50,16.50
2015,03,26,14,51,16.60
2015,03,26,14,52,16.60
2015,03,26,14,53,16.70
2015,03,26,14,54,16.70
2015,03,26,14,55,16.60
2015,03,26,14,56,16.50
2015,03,26,14,57,16.50
2015,03,26,14,58,16.40
2015,03,26,14,59,16.30
2015,03,26,15,00,16.20
2015,03,26,15,01,16.20
2015,03,26,15,02,16.20
2015,03,26,15,03,16.20
2015,03,26,15,04,16.10
2015,03,26,15,05,16.10
2015,03,26,15,06,16.10
2015,03,26,15,07,16.00
2015,03,26,15,08,15.90
2015,03,26,15,09,15.90
2015,03,26,15,10,15.80
2015,03,26,15,11,15.80
2015,03,26,15,12,15.80
2015,03,26,15,13,15.80
2015,03,26,15,14,15.80
2015,03,26,15,15,15.80
2015,03,26,15,16,15.90
2015,03,26,15,17,15.90
2015,03,26,15,18,15.90
2015,03,26,15,19,15.90
2015,03,26,15,20,15.90
2015,03,26,15,21,15.90
2015,03,26,15,22,15.90
2015,03,26,15,23,15.90
2015,03,26,15,24,15.90
2015,03,26,15,25,15.90
2015,03,26,15,26,15.90
2015,03,26,15,27,15.90
2015,03,26,15,28,15.90
2015,03,26,15,29,15.90
2015,03,26,15,30,15.90
2015,03,26,15,31,15.90
2015,03,26,15,32,16.00
2015,03,26,15,33,16.00
2015,03,26,15,34,16.00
2015,03,26,15,35,16.00
2015,03,26,15,36,16.10
2015,03,26,15,37,16.10
2015,03,26,15,38,16.00
2015,03,26,15,39,16.00
2015,03,26,15,40,15.90
2015,03,26,15,41,15.90
2015,03,26,15,42,16.00
2015,03,26,15,43,16.10
2015,03,26,15,44,16.20
2015,03,26,15,45,16.30
2015,03,26,15,46,16.40
2015,03,26,15,47,16.50
2015,03,26,15,48,16.60
2015,03,26,15,49,16.70
2015,03,26,15,50,16.80
2015,03,26,15,51,16.80
2015,03,26,15,52,16.80
2015,03,26,15,53,16.90
2015,03,26,15,54,16.90
2015,03,26,15,55,16.80
2015,03,26,15,56,16.80
2015,03,26,15,57,16.80
2015,03,26,15,58,16.70
2015,03,26,15,59,16.70
2015,03,26,16,00,16.70
2015,03,26,16,01,16.70
2015,03,26,16,02,16.70
2015,03,26,16,03,16.70
2015,03,26,16,04,16.70
2015,03,26,16,05,16.70
2015,03,26,16,06,16.80
2015,03,26,16,07,16.80
2015,03,26,16,08,16.80
2015,03,26,16,09,16.80
2015,03,26,16,10,16.80
2015,03,26,16,11,16.70
2015,03,26,16,12,16.70
2015,03,26,16,13,16.60
2015,03,26,16,14,16.60
2015,03,26,16,15,16.50
2015,03,26,16,16,16.40
2015,03,26,16,17,16.40
2015,03,26,16,18,16.40
2015,03,26,16,19,16.30
2015,03,26,16,20,16.30
2015,03,26,16,21,16.30
2015,03,26,16,22,16.30
2015,03,26,16,23,16.30
2015,03,26,16,24,16.20
2015,03,26,16,25,16.10
2015,03,26,16,26,16.00
2015,03,26,16,27,16.00
2015,03,26,16,28,15.90
2015,03,26,16,29,15.80
2015,03,26,16,30,15.80
2015,03,26,16,31,15.80
2015,03,26,16,32,15.70
2015,03,26,16,33,15.70
2015,03,26,16,34,15.70
2015,03,26,16,35,15.70
2015,03,26,16,36,15.80
2015,03,26,16,37,15.80
2015,03,26,16,38,15.80
2015,03,26,16,39,15.70
2015,03,26,16,40,15.70
2015,03,26,16,41,15.70
2015,03,26,16,42,15.70
2015,03,26,16,43,15.70
2015,03,26,16,44,15.70
2015,03,26,16,45,15.70
2015,03,26,16,46,15.70
2015,03,26,16,47,15.70
2015,03,26,16,48,15.70
2015,03,26,16,49,15.80
2015,03,26,16,50,15.80
2015,03,26,16,51,15.80
2015,03,26,16,52,15.80
2015,03,26,16,53,15.80
2015,03,26,16,54,15.80
2015,03,26,16,55,15.80
2015,03,26,16,56,15.90
2015,03,26,16,57,15.90
2015,03,26,16,58,15.90
2015,03,26,16,59,15.90
2015,03,26,17,00,15.80
2015,03,26,17,01,15.80
2015,03,26,17,02,15.80
2015,03,26,17,03,15.80
2015,03,26,17,04,15.80
2015,03,26,17,05,15.80
2015,03,26,17,06,15.80
2015,03,26,17,07,15.80
2015,03,26,17,08,15.80
2015,03,26,17,09,15.80
2015,03,26,17,10,15.90
2015,03,26,17,11,15.90
2015,03,26,17,12,16.00
2015,03,26,17,13,16.00
2015,03,26,17,14,16.10
2015,03,26,17,15,16.10
2015,03,26,17,16,16.10
2015,03,26,17,17,16.10
2015,03,26,17,18,16.10
2015,03,26,17,19,16.10
2015,03,26,17,20,16.10
2015,03,26,17,21,16.10
2015,03,26,17,22,16.10
2015,03,26,17,23,16.10
2015,03,26,17,24,16.10
2015,03,26,17,25,16.10
2015,03,26,17,26,16.10
2015,03,26,17,27,16.10
2015,03,26,17,28,16.10
2015,03,26,17,29,16.00
2015,03,26,17,30,16.00
2015,03,26,17,31,15.90
2015,03,26,17,32,15.90
2015,03,26,17,33,15.90
2015,03,26,17,34,15.90
2015,03,26,17,35,15.90
2015,03,26,17,36,15.90
2015,03,26,17,37,15.80
2015,03,26,17,38,15.80
2015,03,26,17,39,15.80
2015,03,26,17,40,15.70
2015,03,26,17,41,15.70
2015,03,26,17,42,15.60
2015,03,26,17,43,15.60
2015,03,26,17,44,15.60