Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,7.30
2009,04,24,00,01,7.20
2009,04,24,00,02,7.20
2009,04,24,00,03,7.10
2009,04,24,00,04,7.10
2009,04,24,00,05,7.00
2009,04,24,00,06,7.00
2009,04,24,00,07,6.90
2009,04,24,00,08,6.90
2009,04,24,00,09,6.80
2009,04,24,00,10,6.80
2009,04,24,00,11,6.70
2009,04,24,00,12,6.70
2009,04,24,00,13,6.60
2009,04,24,00,14,6.50
2009,04,24,00,15,6.50
2009,04,24,00,16,6.40
2009,04,24,00,17,6.40
2009,04,24,00,18,6.30
2009,04,24,00,19,6.30
2009,04,24,00,20,6.30
2009,04,24,00,21,6.30
2009,04,24,00,22,6.30
2009,04,24,00,23,6.30
2009,04,24,00,24,6.20
2009,04,24,00,25,6.20
2009,04,24,00,26,6.20
2009,04,24,00,27,6.10
2009,04,24,00,28,6.10
2009,04,24,00,29,6.10
2009,04,24,00,30,6.00
2009,04,24,00,31,6.00
2009,04,24,00,32,5.90
2009,04,24,00,33,5.90
2009,04,24,00,34,5.80
2009,04,24,00,35,5.80
2009,04,24,00,36,5.80
2009,04,24,00,37,5.80
2009,04,24,00,38,5.70
2009,04,24,00,39,5.70
2009,04,24,00,40,5.70
2009,04,24,00,41,5.60
2009,04,24,00,42,5.60
2009,04,24,00,43,5.60
2009,04,24,00,44,5.60
2009,04,24,00,45,5.60
2009,04,24,00,46,5.60
2009,04,24,00,47,5.60
2009,04,24,00,48,5.60
2009,04,24,00,49,5.60
2009,04,24,00,50,5.60
2009,04,24,00,51,5.60
2009,04,24,00,52,5.70
2009,04,24,00,53,5.70
2009,04,24,00,54,5.70
2009,04,24,00,55,5.70
2009,04,24,00,56,5.70
2009,04,24,00,57,5.70
2009,04,24,00,58,5.70
2009,04,24,00,59,5.70
2009,04,24,01,00,5.60
2009,04,24,01,01,5.60
2009,04,24,01,02,5.50
2009,04,24,01,03,5.50
2009,04,24,01,04,5.40
2009,04,24,01,05,5.40
2009,04,24,01,06,5.30
2009,04,24,01,07,5.30
2009,04,24,01,08,5.20
2009,04,24,01,09,5.20
2009,04,24,01,10,5.10
2009,04,24,01,11,5.10
2009,04,24,01,12,5.10
2009,04,24,01,13,5.00
2009,04,24,01,14,5.00
2009,04,24,01,15,4.90
2009,04,24,01,16,4.90
2009,04,24,01,17,4.80
2009,04,24,01,18,4.70
2009,04,24,01,19,4.70
2009,04,24,01,20,4.60
2009,04,24,01,21,4.60
2009,04,24,01,22,4.50
2009,04,24,01,23,4.50
2009,04,24,01,24,4.40
2009,04,24,01,25,4.40
2009,04,24,01,26,4.30
2009,04,24,01,27,4.30
2009,04,24,01,28,4.30
2009,04,24,01,29,4.20
2009,04,24,01,30,4.20
2009,04,24,01,31,4.10
2009,04,24,01,32,4.10
2009,04,24,01,33,4.00
2009,04,24,01,34,4.00
2009,04,24,01,35,3.90
2009,04,24,01,36,3.90
2009,04,24,01,37,3.90
2009,04,24,01,38,3.80
2009,04,24,01,39,3.80
2009,04,24,01,40,3.80
2009,04,24,01,41,3.80
2009,04,24,01,42,3.70
2009,04,24,01,43,3.70
2009,04,24,01,44,3.60
2009,04,24,01,45,3.60
2009,04,24,01,46,3.60
2009,04,24,01,47,3.50
2009,04,24,01,48,3.50
2009,04,24,01,49,3.50
2009,04,24,01,50,3.40
2009,04,24,01,51,3.40
2009,04,24,01,52,3.40
2009,04,24,01,53,3.40
2009,04,24,01,54,3.30
2009,04,24,01,55,3.30
2009,04,24,01,56,3.30
2009,04,24,01,57,3.30
2009,04,24,01,58,3.30
2009,04,24,01,59,3.30
2009,04,24,02,00,3.20
2009,04,24,02,01,3.20
2009,04,24,02,02,3.20
2009,04,24,02,03,3.20
2009,04,24,02,04,3.10
2009,04,24,02,05,3.10
2009,04,24,02,06,3.10
2009,04,24,02,07,3.00
2009,04,24,02,08,3.00
2009,04,24,02,09,2.90
2009,04,24,02,10,2.90
2009,04,24,02,11,2.90
2009,04,24,02,12,2.80
2009,04,24,02,13,2.80
2009,04,24,02,14,2.70
2009,04,24,02,15,2.70
2009,04,24,02,16,2.60
2009,04,24,02,17,2.60
2009,04,24,02,18,2.60
2009,04,24,02,19,2.50
2009,04,24,02,20,2.50
2009,04,24,02,21,2.40
2009,04,24,02,22,2.40
2009,04,24,02,23,2.30
2009,04,24,02,24,2.30
2009,04,24,02,25,2.30
2009,04,24,02,26,2.20
2009,04,24,02,27,2.20
2009,04,24,02,28,2.20
2009,04,24,02,29,2.20
2009,04,24,02,30,2.20
2009,04,24,02,31,2.30
2009,04,24,02,32,2.30
2009,04,24,02,33,2.30
2009,04,24,02,34,2.30
2009,04,24,02,35,2.20
2009,04,24,02,36,2.20
2009,04,24,02,37,2.10
2009,04,24,02,38,2.10
2009,04,24,02,39,2.00
2009,04,24,02,40,2.00
2009,04,24,02,41,2.00
2009,04,24,02,42,1.90
2009,04,24,02,43,1.90
2009,04,24,02,44,1.90
2009,04,24,02,45,1.90
2009,04,24,02,46,1.80
2009,04,24,02,47,1.80
2009,04,24,02,48,1.80
2009,04,24,02,49,1.80
2009,04,24,02,50,1.70
2009,04,24,02,51,1.70
2009,04,24,02,52,1.70
2009,04,24,02,53,1.70
2009,04,24,02,54,1.60
2009,04,24,02,55,1.60
2009,04,24,02,56,1.60
2009,04,24,02,57,1.60
2009,04,24,02,58,1.60
2009,04,24,02,59,1.50
2009,04,24,03,00,1.50
2009,04,24,03,01,1.50
2009,04,24,03,02,1.40
2009,04,24,03,03,1.40
2009,04,24,03,04,1.40
2009,04,24,03,05,1.40
2009,04,24,03,06,1.40
2009,04,24,03,07,1.40
2009,04,24,03,08,1.50
2009,04,24,03,09,1.60
2009,04,24,03,10,1.70
2009,04,24,03,11,1.80
2009,04,24,03,12,1.80
2009,04,24,03,13,1.80
2009,04,24,03,14,1.80
2009,04,24,03,15,1.80
2009,04,24,03,16,1.70
2009,04,24,03,17,1.70
2009,04,24,03,18,1.60
2009,04,24,03,19,1.60
2009,04,24,03,20,1.60
2009,04,24,03,21,1.50
2009,04,24,03,22,1.50
2009,04,24,03,23,1.40
2009,04,24,03,24,1.40
2009,04,24,03,25,1.40
2009,04,24,03,26,1.30
2009,04,24,03,27,1.30
2009,04,24,03,28,1.30
2009,04,24,03,29,1.30
2009,04,24,03,30,1.30
2009,04,24,03,31,1.30
2009,04,24,03,32,1.30
2009,04,24,03,33,1.30
2009,04,24,03,34,1.30
2009,04,24,03,35,1.30
2009,04,24,03,36,1.30
2009,04,24,03,37,1.30
2009,04,24,03,38,1.30
2009,04,24,03,39,1.30
2009,04,24,03,40,1.20
2009,04,24,03,41,1.20
2009,04,24,03,42,1.20
2009,04,24,03,43,1.20
2009,04,24,03,44,1.20
2009,04,24,03,45,1.20
2009,04,24,03,46,1.20
2009,04,24,03,47,1.20
2009,04,24,03,48,1.20
2009,04,24,03,49,1.10
2009,04,24,03,50,1.10
2009,04,24,03,51,1.10
2009,04,24,03,52,1.10
2009,04,24,03,53,1.00
2009,04,24,03,54,1.00
2009,04,24,03,55,1.00
2009,04,24,03,56,1.00
2009,04,24,03,57,1.00
2009,04,24,03,58,0.90
2009,04,24,03,59,0.90
2009,04,24,04,00,0.90
2009,04,24,04,01,0.90
2009,04,24,04,02,0.90
2009,04,24,04,03,0.90
2009,04,24,04,04,0.90
2009,04,24,04,05,0.80
2009,04,24,04,06,0.80
2009,04,24,04,07,0.80
2009,04,24,04,08,0.80
2009,04,24,04,09,0.70
2009,04,24,04,10,0.70
2009,04,24,04,11,0.70
2009,04,24,04,12,0.70
2009,04,24,04,13,0.70
2009,04,24,04,14,0.70
2009,04,24,04,15,0.70
2009,04,24,04,16,0.70
2009,04,24,04,17,0.70
2009,04,24,04,18,0.70
2009,04,24,04,19,0.70
2009,04,24,04,20,0.70
2009,04,24,04,21,0.70
2009,04,24,04,22,0.70
2009,04,24,04,23,0.70
2009,04,24,04,24,0.70
2009,04,24,04,25,0.70
2009,04,24,04,26,0.70
2009,04,24,04,27,0.70
2009,04,24,04,28,0.70
2009,04,24,04,29,0.60
2009,04,24,04,30,0.60
2009,04,24,04,31,0.60
2009,04,24,04,32,0.70
2009,04,24,04,33,0.70
2009,04,24,04,34,0.80
2009,04,24,04,35,0.80
2009,04,24,04,36,0.80
2009,04,24,04,37,0.80
2009,04,24,04,38,0.80
2009,04,24,04,39,0.90
2009,04,24,04,40,0.90
2009,04,24,04,41,0.90
2009,04,24,04,42,0.80
2009,04,24,04,43,0.80
2009,04,24,04,44,0.80
2009,04,24,04,45,0.70
2009,04,24,04,46,0.70
2009,04,24,04,47,0.70
2009,04,24,04,48,0.60
2009,04,24,04,49,0.60
2009,04,24,04,50,0.60
2009,04,24,04,51,0.60
2009,04,24,04,52,0.60
2009,04,24,04,53,0.60
2009,04,24,04,54,0.60
2009,04,24,04,55,0.50
2009,04,24,04,56,0.50
2009,04,24,04,57,0.50
2009,04,24,04,58,0.40
2009,04,24,04,59,0.40
2009,04,24,05,00,0.40
2009,04,24,05,01,0.40
2009,04,24,05,02,0.40
2009,04,24,05,03,0.40
2009,04,24,05,04,0.40
2009,04,24,05,05,0.40
2009,04,24,05,06,0.40
2009,04,24,05,07,0.40
2009,04,24,05,08,0.40
2009,04,24,05,09,0.40
2009,04,24,05,10,0.40
2009,04,24,05,11,0.30
2009,04,24,05,12,0.30
2009,04,24,05,13,0.30
2009,04,24,05,14,0.30
2009,04,24,05,15,0.30
2009,04,24,05,16,0.30
2009,04,24,05,17,0.30
2009,04,24,05,18,0.30
2009,04,24,05,19,0.30
2009,04,24,05,20,0.30
2009,04,24,05,21,0.30
2009,04,24,05,22,0.30
2009,04,24,05,23,0.30
2009,04,24,05,24,0.30
2009,04,24,05,25,0.30
2009,04,24,05,26,0.20
2009,04,24,05,27,0.20
2009,04,24,05,28,0.20
2009,04,24,05,29,0.20
2009,04,24,05,30,0.20
2009,04,24,05,31,0.20
2009,04,24,05,32,0.20
2009,04,24,05,33,0.20
2009,04,24,05,34,0.20
2009,04,24,05,35,0.20
2009,04,24,05,36,0.20
2009,04,24,05,37,0.20
2009,04,24,05,38,0.20
2009,04,24,05,39,0.20
2009,04,24,05,40,0.20
2009,04,24,05,41,0.20
2009,04,24,05,42,0.10
2009,04,24,05,43,0.10
2009,04,24,05,44,0.10
2009,04,24,05,45,0.10
2009,04,24,05,46,0.10
2009,04,24,05,47,0.00
2009,04,24,05,48,0.00
2009,04,24,05,49,0.00
2009,04,24,05,50,0.00
2009,04,24,05,51,0.00
2009,04,24,05,52,0.00
2009,04,24,05,53,0.00
2009,04,24,05,54,-0.10
2009,04,24,05,55,-0.10
2009,04,24,05,56,-0.10
2009,04,24,05,57,-0.10
2009,04,24,05,58,-0.10
2009,04,24,05,59,-0.10
2009,04,24,06,00,-0.10
2009,04,24,06,01,-0.10
2009,04,24,06,02,-0.10
2009,04,24,06,03,0.00
2009,04,24,06,04,0.00
2009,04,24,06,05,-0.10
2009,04,24,06,06,-0.10
2009,04,24,06,07,-0.10
2009,04,24,06,08,-0.10
2009,04,24,06,09,-0.10
2009,04,24,06,10,-0.10
2009,04,24,06,11,-0.10
2009,04,24,06,12,-0.10
2009,04,24,06,13,-0.10
2009,04,24,06,14,-0.10
2009,04,24,06,15,-0.10
2009,04,24,06,16,-0.10
2009,04,24,06,17,-0.10
2009,04,24,06,18,-0.10
2009,04,24,06,19,-0.10
2009,04,24,06,20,-0.10
2009,04,24,06,21,-0.10
2009,04,24,06,22,-0.10
2009,04,24,06,23,-0.10
2009,04,24,06,24,-0.10
2009,04,24,06,25,-0.10
2009,04,24,06,26,0.00
2009,04,24,06,27,0.00
2009,04,24,06,28,0.00
2009,04,24,06,29,0.00
2009,04,24,06,30,0.00
2009,04,24,06,31,0.10
2009,04,24,06,32,0.10
2009,04,24,06,33,0.10
2009,04,24,06,34,0.20
2009,04,24,06,35,0.20
2009,04,24,06,36,0.20
2009,04,24,06,37,0.20
2009,04,24,06,38,0.20
2009,04,24,06,39,0.30
2009,04,24,06,40,0.30
2009,04,24,06,41,0.30
2009,04,24,06,42,0.30
2009,04,24,06,43,0.40
2009,04,24,06,44,0.40
2009,04,24,06,45,0.50
2009,04,24,06,46,0.60
2009,04,24,06,47,0.60
2009,04,24,06,48,0.70
2009,04,24,06,49,0.70
2009,04,24,06,50,0.80
2009,04,24,06,51,0.80
2009,04,24,06,52,0.80
2009,04,24,06,53,0.90
2009,04,24,06,54,0.90
2009,04,24,06,55,1.00
2009,04,24,06,56,1.00
2009,04,24,06,57,1.10
2009,04,24,06,58,1.10
2009,04,24,06,59,1.10
2009,04,24,07,00,1.20
2009,04,24,07,01,1.20
2009,04,24,07,02,1.30
2009,04,24,07,03,1.30
2009,04,24,07,04,1.30
2009,04,24,07,05,1.30
2009,04,24,07,06,1.50
2009,04,24,07,07,1.60
2009,04,24,07,08,1.60
2009,04,24,07,09,1.70
2009,04,24,07,10,1.70
2009,04,24,07,11,1.80
2009,04,24,07,12,1.80
2009,04,24,07,13,1.90
2009,04,24,07,14,2.00
2009,04,24,07,15,2.10
2009,04,24,07,16,2.20
2009,04,24,07,17,2.30
2009,04,24,07,18,2.40
2009,04,24,07,19,2.50
2009,04,24,07,20,2.60
2009,04,24,07,21,2.60
2009,04,24,07,22,2.70
2009,04,24,07,23,2.80
2009,04,24,07,24,2.90
2009,04,24,07,25,3.00
2009,04,24,07,26,3.10
2009,04,24,07,27,3.20
2009,04,24,07,28,3.30
2009,04,24,07,29,3.40
2009,04,24,07,30,3.50
2009,04,24,07,31,3.50
2009,04,24,07,32,3.60
2009,04,24,07,33,3.70
2009,04,24,07,34,3.70
2009,04,24,07,35,3.80
2009,04,24,07,36,3.80
2009,04,24,07,37,3.90
2009,04,24,07,38,3.90
2009,04,24,07,39,4.00
2009,04,24,07,40,4.00
2009,04,24,07,41,4.10
2009,04,24,07,42,4.10
2009,04,24,07,43,4.10
2009,04,24,07,44,4.10
2009,04,24,07,45,4.10
2009,04,24,07,46,4.20
2009,04,24,07,47,4.20
2009,04,24,07,48,4.20
2009,04,24,07,49,4.20
2009,04,24,07,50,4.20
2009,04,24,07,51,4.20
2009,04,24,07,52,4.20
2009,04,24,07,53,4.30
2009,04,24,07,54,4.30
2009,04,24,07,55,4.30
2009,04,24,07,56,4.30
2009,04,24,07,57,4.40
2009,04,24,07,58,4.40
2009,04,24,07,59,4.50
2009,04,24,08,00,4.50
2009,04,24,08,01,4.60
2009,04,24,08,02,4.60
2009,04,24,08,03,4.60
2009,04,24,08,04,4.60
2009,04,24,08,05,4.60
2009,04,24,08,06,4.60
2009,04,24,08,07,4.60
2009,04,24,08,08,4.60
2009,04,24,08,09,4.60
2009,04,24,08,10,4.60
2009,04,24,08,11,4.70
2009,04,24,08,12,4.70
2009,04,24,08,13,4.70
2009,04,24,08,14,4.70
2009,04,24,08,15,4.70
2009,04,24,08,16,4.70
2009,04,24,08,17,4.80
2009,04,24,08,18,4.80
2009,04,24,08,19,4.80
2009,04,24,08,20,4.80
2009,04,24,08,21,4.80
2009,04,24,08,22,4.90
2009,04,24,08,23,4.90
2009,04,24,08,24,4.90
2009,04,24,08,25,5.00
2009,04,24,08,26,5.00
2009,04,24,08,27,5.10
2009,04,24,08,28,5.10
2009,04,24,08,29,5.10
2009,04,24,08,30,5.10
2009,04,24,08,31,5.20
2009,04,24,08,32,5.20
2009,04,24,08,33,5.20
2009,04,24,08,34,5.20
2009,04,24,08,35,5.20
2009,04,24,08,36,5.20
2009,04,24,08,37,5.20
2009,04,24,08,38,5.20
2009,04,24,08,39,5.20
2009,04,24,08,40,5.30
2009,04,24,08,41,5.30
2009,04,24,08,42,5.30
2009,04,24,08,43,5.40
2009,04,24,08,44,5.50
2009,04,24,08,45,5.50
2009,04,24,08,46,5.60
2009,04,24,08,47,5.70
2009,04,24,08,48,5.70
2009,04,24,08,49,5.80
2009,04,24,08,50,5.80
2009,04,24,08,51,5.90
2009,04,24,08,52,6.00
2009,04,24,08,53,6.10
2009,04,24,08,54,6.10
2009,04,24,08,55,6.20
2009,04,24,08,56,6.20
2009,04,24,08,57,6.20
2009,04,24,08,58,6.20
2009,04,24,08,59,6.30
2009,04,24,09,00,6.30
2009,04,24,09,01,6.30
2009,04,24,09,02,6.30
2009,04,24,09,03,6.40
2009,04,24,09,04,6.40
2009,04,24,09,05,6.50
2009,04,24,09,06,6.50
2009,04,24,09,07,6.60
2009,04,24,09,08,6.60
2009,04,24,09,09,6.60
2009,04,24,09,10,6.60
2009,04,24,09,11,6.60
2009,04,24,09,12,6.60
2009,04,24,09,13,6.60
2009,04,24,09,14,6.60
2009,04,24,09,15,6.60
2009,04,24,09,16,6.50
2009,04,24,09,17,6.50
2009,04,24,09,18,6.40
2009,04,24,09,19,6.50
2009,04,24,09,20,6.50
2009,04,24,09,21,6.60
2009,04,24,09,22,6.60
2009,04,24,09,23,6.70
2009,04,24,09,24,6.70
2009,04,24,09,25,6.70
2009,04,24,09,26,6.80
2009,04,24,09,27,6.80
2009,04,24,09,28,6.90
2009,04,24,09,29,6.90
2009,04,24,09,30,7.00
2009,04,24,09,31,7.10
2009,04,24,09,32,7.20
2009,04,24,09,33,7.30
2009,04,24,09,34,7.40
2009,04,24,09,35,7.50
2009,04,24,09,36,7.60
2009,04,24,09,37,7.70
2009,04,24,09,38,7.70
2009,04,24,09,39,7.70
2009,04,24,09,40,7.70
2009,04,24,09,41,7.80
2009,04,24,09,42,7.90
2009,04,24,09,43,7.90
2009,04,24,09,44,7.90
2009,04,24,09,45,8.00
2009,04,24,09,46,8.10
2009,04,24,09,47,8.20
2009,04,24,09,48,8.20
2009,04,24,09,49,8.20
2009,04,24,09,50,8.30
2009,04,24,09,51,8.30
2009,04,24,09,52,8.40
2009,04,24,09,53,8.50
2009,04,24,09,54,8.70
2009,04,24,09,55,9.00
2009,04,24,09,56,9.20
2009,04,24,09,57,9.50
2009,04,24,09,58,9.60
2009,04,24,09,59,9.80
2009,04,24,10,00,10.00
2009,04,24,10,01,10.00
2009,04,24,10,02,9.90
2009,04,24,10,03,9.90
2009,04,24,10,04,9.80
2009,04,24,10,05,9.70
2009,04,24,10,06,9.70
2009,04,24,10,07,9.70
2009,04,24,10,08,9.70
2009,04,24,10,09,9.80
2009,04,24,10,10,9.80
2009,04,24,10,11,9.80
2009,04,24,10,12,9.80
2009,04,24,10,13,9.80
2009,04,24,10,14,9.80
2009,04,24,10,15,9.60
2009,04,24,10,16,9.60
2009,04,24,10,17,9.60
2009,04,24,10,18,9.60
2009,04,24,10,19,9.60
2009,04,24,10,20,9.60
2009,04,24,10,21,9.70
2009,04,24,10,22,9.80
2009,04,24,10,23,9.80
2009,04,24,10,24,9.80
2009,04,24,10,25,9.70
2009,04,24,10,26,9.70
2009,04,24,10,27,9.70
2009,04,24,10,28,9.60
2009,04,24,10,29,9.60
2009,04,24,10,30,9.60
2009,04,24,10,31,9.60
2009,04,24,10,32,9.60
2009,04,24,10,33,9.70
2009,04,24,10,34,9.60
2009,04,24,10,35,9.70
2009,04,24,10,36,9.80
2009,04,24,10,37,9.90
2009,04,24,10,38,10.00
2009,04,24,10,39,10.10
2009,04,24,10,40,10.10
2009,04,24,10,41,10.10
2009,04,24,10,42,10.10
2009,04,24,10,43,10.00
2009,04,24,10,44,9.90
2009,04,24,10,45,9.90
2009,04,24,10,46,10.10
2009,04,24,10,47,10.30
2009,04,24,10,48,10.40
2009,04,24,10,49,10.50
2009,04,24,10,50,10.50
2009,04,24,10,51,10.50
2009,04,24,10,52,10.40
2009,04,24,10,53,10.30
2009,04,24,10,54,10.20
2009,04,24,10,55,10.20
2009,04,24,10,56,10.20
2009,04,24,10,57,10.10
2009,04,24,10,58,10.10
2009,04,24,10,59,10.20
2009,04,24,11,00,10.30
2009,04,24,11,01,10.30
2009,04,24,11,02,10.30
2009,04,24,11,03,10.40
2009,04,24,11,04,10.50
2009,04,24,11,05,10.50
2009,04,24,11,06,10.50
2009,04,24,11,07,10.50
2009,04,24,11,08,10.60
2009,04,24,11,09,10.60
2009,04,24,11,10,10.80
2009,04,24,11,11,10.90
2009,04,24,11,12,10.90
2009,04,24,11,13,10.80
2009,04,24,11,14,10.70
2009,04,24,11,15,10.70
2009,04,24,11,16,10.60
2009,04,24,11,17,10.50
2009,04,24,11,18,10.50
2009,04,24,11,19,10.40
2009,04,24,11,20,10.50
2009,04,24,11,21,10.50
2009,04,24,11,22,10.60
2009,04,24,11,23,10.60
2009,04,24,11,24,10.50
2009,04,24,11,25,10.50
2009,04,24,11,26,10.30
2009,04,24,11,27,10.30
2009,04,24,11,28,10.30
2009,04,24,11,29,10.40
2009,04,24,11,30,10.40
2009,04,24,11,31,10.50
2009,04,24,11,32,10.50
2009,04,24,11,33,10.60
2009,04,24,11,34,10.60
2009,04,24,11,35,10.50
2009,04,24,11,36,10.40
2009,04,24,11,37,10.40
2009,04,24,11,38,10.40
2009,04,24,11,39,10.50
2009,04,24,11,40,10.70
2009,04,24,11,41,10.90
2009,04,24,11,42,10.90
2009,04,24,11,43,10.80
2009,04,24,11,44,10.70
2009,04,24,11,45,10.60
2009,04,24,11,46,10.50
2009,04,24,11,47,10.40
2009,04,24,11,48,10.50
2009,04,24,11,49,10.70
2009,04,24,11,50,10.80
2009,04,24,11,51,10.90
2009,04,24,11,52,10.90
2009,04,24,11,53,10.90
2009,04,24,11,54,10.80
2009,04,24,11,55,10.90
2009,04,24,11,56,11.00
2009,04,24,11,57,11.10
2009,04,24,11,58,11.10
2009,04,24,11,59,11.10
2009,04,24,12,00,11.00
2009,04,24,12,01,11.00
2009,04,24,12,02,10.90
2009,04,24,12,03,11.00
2009,04,24,12,04,11.10
2009,04,24,12,05,11.20
2009,04,24,12,06,11.30
2009,04,24,12,07,11.20
2009,04,24,12,08,11.20
2009,04,24,12,09,11.10
2009,04,24,12,10,11.10
2009,04,24,12,11,11.10
2009,04,24,12,12,11.10
2009,04,24,12,13,11.20
2009,04,24,12,14,11.20
2009,04,24,12,15,11.30
2009,04,24,12,16,11.20
2009,04,24,12,17,11.30
2009,04,24,12,18,11.40
2009,04,24,12,19,11.60
2009,04,24,12,20,11.80
2009,04,24,12,21,11.90
2009,04,24,12,22,11.80
2009,04,24,12,23,11.60
2009,04,24,12,24,11.50
2009,04,24,12,25,11.40
2009,04,24,12,26,11.40
2009,04,24,12,27,11.40
2009,04,24,12,28,11.50
2009,04,24,12,29,11.60
2009,04,24,12,30,11.60
2009,04,24,12,31,11.50
2009,04,24,12,32,11.50
2009,04,24,12,33,11.40
2009,04,24,12,34,11.50
2009,04,24,12,35,11.40
2009,04,24,12,36,11.40
2009,04,24,12,37,11.30
2009,04,24,12,38,11.30
2009,04,24,12,39,11.30
2009,04,24,12,40,11.30
2009,04,24,12,41,11.40
2009,04,24,12,42,11.30
2009,04,24,12,43,11.20
2009,04,24,12,44,11.20
2009,04,24,12,45,11.30
2009,04,24,12,46,11.30
2009,04,24,12,47,11.30
2009,04,24,12,48,11.20
2009,04,24,12,49,11.10
2009,04,24,12,50,11.10
2009,04,24,12,51,11.10
2009,04,24,12,52,11.10
2009,04,24,12,53,11.00
2009,04,24,12,54,11.00
2009,04,24,12,55,11.00
2009,04,24,12,56,11.10
2009,04,24,12,57,11.10
2009,04,24,12,58,11.20
2009,04,24,12,59,11.40
2009,04,24,13,00,11.50
2009,04,24,13,01,11.60
2009,04,24,13,02,11.70
2009,04,24,13,03,11.80
2009,04,24,13,04,11.90
2009,04,24,13,05,12.00
2009,04,24,13,06,12.00
2009,04,24,13,07,11.90
2009,04,24,13,08,11.80
2009,04,24,13,09,11.60
2009,04,24,13,10,11.60
2009,04,24,13,11,11.60
2009,04,24,13,12,11.60
2009,04,24,13,13,11.60
2009,04,24,13,14,11.60
2009,04,24,13,15,11.70
2009,04,24,13,16,11.70
2009,04,24,13,17,11.80
2009,04,24,13,18,11.70
2009,04,24,13,19,11.60
2009,04,24,13,20,11.50
2009,04,24,13,21,11.40
2009,04,24,13,22,11.40
2009,04,24,13,23,11.40
2009,04,24,13,24,11.50
2009,04,24,13,25,11.60
2009,04,24,13,26,11.80
2009,04,24,13,27,11.90
2009,04,24,13,28,11.90
2009,04,24,13,29,11.80
2009,04,24,13,30,11.80
2009,04,24,13,31,11.90
2009,04,24,13,32,12.00
2009,04,24,13,33,12.10
2009,04,24,13,34,12.20
2009,04,24,13,35,12.30
2009,04,24,13,36,12.20
2009,04,24,13,37,12.10
2009,04,24,13,38,12.00
2009,04,24,13,39,11.80
2009,04,24,13,40,11.70
2009,04,24,13,41,11.70
2009,04,24,13,42,11.70
2009,04,24,13,43,11.70
2009,04,24,13,44,11.80
2009,04,24,13,45,11.80
2009,04,24,13,46,11.80
2009,04,24,13,47,11.80
2009,04,24,13,48,11.70
2009,04,24,13,49,11.70
2009,04,24,13,50,11.60
2009,04,24,13,51,11.60
2009,04,24,13,52,11.60
2009,04,24,13,53,11.70
2009,04,24,13,54,11.70
2009,04,24,13,55,11.80
2009,04,24,13,56,11.70
2009,04,24,13,57,11.70
2009,04,24,13,58,11.70
2009,04,24,13,59,11.80
2009,04,24,14,00,11.80
2009,04,24,14,01,11.80
2009,04,24,14,02,11.80
2009,04,24,14,03,11.80
2009,04,24,14,04,11.90
2009,04,24,14,05,12.10
2009,04,24,14,06,12.30
2009,04,24,14,07,12.50
2009,04,24,14,08,12.70
2009,04,24,14,09,12.70
2009,04,24,14,10,12.50
2009,04,24,14,11,12.40
2009,04,24,14,12,12.30
2009,04,24,14,13,12.30
2009,04,24,14,14,12.20
2009,04,24,14,15,12.20
2009,04,24,14,16,12.30
2009,04,24,14,17,12.30
2009,04,24,14,18,12.30
2009,04,24,14,19,12.20
2009,04,24,14,20,12.20
2009,04,24,14,21,12.10
2009,04,24,14,22,12.10
2009,04,24,14,23,12.00
2009,04,24,14,24,11.90
2009,04,24,14,25,12.00
2009,04,24,14,26,12.10
2009,04,24,14,27,12.00
2009,04,24,14,28,12.10
2009,04,24,14,29,12.10
2009,04,24,14,30,12.10
2009,04,24,14,31,12.00
2009,04,24,14,32,12.10
2009,04,24,14,33,12.10
2009,04,24,14,34,12.10
2009,04,24,14,35,12.10
2009,04,24,14,36,12.10
2009,04,24,14,37,12.10
2009,04,24,14,38,12.20
2009,04,24,14,39,12.20
2009,04,24,14,40,12.20
2009,04,24,14,41,12.10
2009,04,24,14,42,12.10
2009,04,24,14,43,12.20
2009,04,24,14,44,12.30
2009,04,24,14,45,12.30
2009,04,24,14,46,12.20
2009,04,24,14,47,12.20
2009,04,24,14,48,12.20
2009,04,24,14,49,12.30
2009,04,24,14,50,12.40
2009,04,24,14,51,12.50
2009,04,24,14,52,12.40
2009,04,24,14,53,12.40
2009,04,24,14,54,12.50
2009,04,24,14,55,12.60
2009,04,24,14,56,12.60
2009,04,24,14,57,12.50
2009,04,24,14,58,12.40
2009,04,24,14,59,12.20
2009,04,24,15,00,12.30
2009,04,24,15,01,12.30
2009,04,24,15,02,12.20
2009,04,24,15,03,12.20
2009,04,24,15,04,12.30
2009,04,24,15,05,12.30
2009,04,24,15,06,12.20
2009,04,24,15,07,12.20
2009,04,24,15,08,12.10
2009,04,24,15,09,12.20
2009,04,24,15,10,12.20
2009,04,24,15,11,12.30
2009,04,24,15,12,12.40
2009,04,24,15,13,12.60
2009,04,24,15,14,12.70
2009,04,24,15,15,12.80
2009,04,24,15,16,12.90
2009,04,24,15,17,13.00
2009,04,24,15,18,13.10
2009,04,24,15,19,13.40
2009,04,24,15,20,13.50
2009,04,24,15,21,13.60
2009,04,24,15,22,13.70
2009,04,24,15,23,13.60
2009,04,24,15,24,13.50
2009,04,24,15,25,13.50
2009,04,24,15,26,13.40
2009,04,24,15,27,13.50
2009,04,24,15,28,13.50
2009,04,24,15,29,13.60
2009,04,24,15,30,13.60
2009,04,24,15,31,13.70
2009,04,24,15,32,13.70
2009,04,24,15,33,13.80
2009,04,24,15,34,13.80
2009,04,24,15,35,13.80
2009,04,24,15,36,13.70
2009,04,24,15,37,13.70
2009,04,24,15,38,13.60
2009,04,24,15,39,13.50
2009,04,24,15,40,13.40
2009,04,24,15,41,13.40
2009,04,24,15,42,13.40
2009,04,24,15,43,13.40
2009,04,24,15,44,13.50
2009,04,24,15,45,13.50
2009,04,24,15,46,13.50
2009,04,24,15,47,13.50
2009,04,24,15,48,13.50
2009,04,24,15,49,13.50
2009,04,24,15,50,13.60
2009,04,24,15,51,13.70
2009,04,24,15,52,13.60
2009,04,24,15,53,13.60
2009,04,24,15,54,13.60
2009,04,24,15,55,13.70
2009,04,24,15,56,13.70
2009,04,24,15,57,13.70
2009,04,24,15,58,13.60
2009,04,24,15,59,13.60
2009,04,24,16,00,13.60
2009,04,24,16,01,13.50
2009,04,24,16,02,13.40
2009,04,24,16,03,13.40
2009,04,24,16,04,13.40
2009,04,24,16,05,13.40
2009,04,24,16,06,13.30
2009,04,24,16,07,13.20
2009,04,24,16,08,13.00
2009,04,24,16,09,12.90
2009,04,24,16,10,12.80
2009,04,24,16,11,12.80
2009,04,24,16,12,12.80
2009,04,24,16,13,12.90
2009,04,24,16,14,13.00
2009,04,24,16,15,13.00
2009,04,24,16,16,13.10
2009,04,24,16,17,13.20
2009,04,24,16,18,13.20
2009,04,24,16,19,13.20
2009,04,24,16,20,13.20
2009,04,24,16,21,13.20
2009,04,24,16,22,13.20
2009,04,24,16,23,13.20
2009,04,24,16,24,13.20
2009,04,24,16,25,13.20
2009,04,24,16,26,13.30
2009,04,24,16,27,13.30
2009,04,24,16,28,13.10
2009,04,24,16,29,12.90
2009,04,24,16,30,12.80
2009,04,24,16,31,12.70
2009,04,24,16,32,12.70
2009,04,24,16,33,12.70
2009,04,24,16,34,12.70
2009,04,24,16,35,12.80
2009,04,24,16,36,12.70
2009,04,24,16,37,12.70
2009,04,24,16,38,12.70
2009,04,24,16,39,12.80
2009,04,24,16,40,12.90
2009,04,24,16,41,12.90
2009,04,24,16,42,12.90
2009,04,24,16,43,12.90
2009,04,24,16,44,12.80
2009,04,24,16,45,12.80
2009,04,24,16,46,12.70
2009,04,24,16,47,12.70
2009,04,24,16,48,12.70
2009,04,24,16,49,12.70
2009,04,24,16,50,12.70
2009,04,24,16,51,12.60
2009,04,24,16,52,12.60
2009,04,24,16,53,12.50
2009,04,24,16,54,12.40
2009,04,24,16,55,12.40
2009,04,24,16,56,12.30
2009,04,24,16,57,12.40
2009,04,24,16,58,12.40
2009,04,24,16,59,12.30
2009,04,24,17,00,12.30
2009,04,24,17,01,12.30
2009,04,24,17,02,12.30
2009,04,24,17,03,12.30
2009,04,24,17,04,12.20
2009,04,24,17,05,12.20
2009,04,24,17,06,12.30
2009,04,24,17,07,12.20
2009,04,24,17,08,12.20
2009,04,24,17,09,12.20
2009,04,24,17,10,12.30
2009,04,24,17,11,12.40
2009,04,24,17,12,12.40
2009,04,24,17,13,12.40
2009,04,24,17,14,12.40
2009,04,24,17,15,12.40
2009,04,24,17,16,12.40
2009,04,24,17,17,12.40
2009,04,24,17,18,12.40
2009,04,24,17,19,12.40
2009,04,24,17,20,12.40
2009,04,24,17,21,12.30
2009,04,24,17,22,12.30
2009,04,24,17,23,12.30
2009,04,24,17,24,12.30
2009,04,24,17,25,12.30
2009,04,24,17,26,12.40
2009,04,24,17,27,12.40
2009,04,24,17,28,12.50
2009,04,24,17,29,12.60
2009,04,24,17,30,12.70
2009,04,24,17,31,12.70
2009,04,24,17,32,12.80
2009,04,24,17,33,12.90
2009,04,24,17,34,13.10
2009,04,24,17,35,13.40
2009,04,24,17,36,13.70
2009,04,24,17,37,13.90
2009,04,24,17,38,14.10
2009,04,24,17,39,14.30
2009,04,24,17,40,14.40
2009,04,24,17,41,14.50
2009,04,24,17,42,14.50
2009,04,24,17,43,14.40
2009,04,24,17,44,14.40
2009,04,24,17,45,14.50