Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,23,09,46,8.40
2022,04,23,09,47,8.40
2022,04,23,09,48,8.30
2022,04,23,09,49,8.30
2022,04,23,09,50,8.30
2022,04,23,09,51,8.30
2022,04,23,09,52,8.30
2022,04,23,09,53,8.30
2022,04,23,09,54,8.30
2022,04,23,09,55,8.30
2022,04,23,09,56,8.30
2022,04,23,09,57,8.40
2022,04,23,09,58,8.40
2022,04,23,09,59,8.40
2022,04,23,10,00,8.40
2022,04,23,10,01,8.40
2022,04,23,10,02,8.40
2022,04,23,10,03,8.50
2022,04,23,10,04,8.50
2022,04,23,10,05,8.60
2022,04,23,10,06,8.60
2022,04,23,10,07,8.60
2022,04,23,10,08,8.70
2022,04,23,10,09,8.70
2022,04,23,10,10,8.70
2022,04,23,10,11,8.70
2022,04,23,10,12,8.80
2022,04,23,10,13,8.80
2022,04,23,10,14,8.80
2022,04,23,10,15,8.90
2022,04,23,10,16,9.00
2022,04,23,10,17,9.00
2022,04,23,10,18,9.00
2022,04,23,10,19,9.10
2022,04,23,10,20,9.10
2022,04,23,10,21,9.10
2022,04,23,10,22,9.20
2022,04,23,10,23,9.20
2022,04,23,10,24,9.20
2022,04,23,10,25,9.20
2022,04,23,10,26,9.20
2022,04,23,10,27,9.20
2022,04,23,10,28,9.30
2022,04,23,10,29,9.30
2022,04,23,10,30,9.30
2022,04,23,10,31,9.30
2022,04,23,10,32,9.30
2022,04,23,10,33,9.30
2022,04,23,10,34,9.30
2022,04,23,10,35,9.30
2022,04,23,10,36,9.30
2022,04,23,10,37,9.40
2022,04,23,10,38,9.40
2022,04,23,10,39,9.40
2022,04,23,10,40,9.40
2022,04,23,10,41,9.40
2022,04,23,10,42,9.40
2022,04,23,10,43,9.40
2022,04,23,10,44,9.40
2022,04,23,10,45,9.50
2022,04,23,10,46,9.50
2022,04,23,10,47,9.50
2022,04,23,10,48,9.50
2022,04,23,10,49,9.60
2022,04,23,10,50,9.60
2022,04,23,10,51,9.60
2022,04,23,10,52,9.60
2022,04,23,10,53,9.60
2022,04,23,10,54,9.70
2022,04,23,10,55,9.70
2022,04,23,10,56,9.70
2022,04,23,10,57,9.80
2022,04,23,10,58,9.80
2022,04,23,10,59,9.80
2022,04,23,11,00,9.80
2022,04,23,11,01,9.90
2022,04,23,11,02,9.90
2022,04,23,11,03,10.00
2022,04,23,11,04,10.10
2022,04,23,11,05,10.10
2022,04,23,11,06,10.10
2022,04,23,11,07,10.20
2022,04,23,11,08,10.20
2022,04,23,11,09,10.20
2022,04,23,11,10,10.20
2022,04,23,11,11,10.30
2022,04,23,11,12,10.30
2022,04,23,11,13,10.30
2022,04,23,11,14,10.40
2022,04,23,11,15,10.40
2022,04,23,11,16,10.40
2022,04,23,11,17,10.40
2022,04,23,11,18,10.50
2022,04,23,11,19,10.50
2022,04,23,11,20,10.60
2022,04,23,11,21,10.60
2022,04,23,11,22,10.60
2022,04,23,11,23,10.60
2022,04,23,11,24,10.70
2022,04,23,11,25,10.70
2022,04,23,11,26,10.80
2022,04,23,11,27,10.80
2022,04,23,11,28,10.80
2022,04,23,11,29,10.80
2022,04,23,11,30,10.90
2022,04,23,11,31,10.90
2022,04,23,11,32,11.00
2022,04,23,11,33,11.00
2022,04,23,11,34,11.10
2022,04,23,11,35,11.10
2022,04,23,11,36,11.10
2022,04,23,11,37,11.10
2022,04,23,11,38,11.10
2022,04,23,11,39,11.20
2022,04,23,11,40,11.20
2022,04,23,11,41,11.20
2022,04,23,11,42,11.30
2022,04,23,11,43,11.30
2022,04,23,11,44,11.30
2022,04,23,11,45,11.30
2022,04,23,11,46,11.30
2022,04,23,11,47,11.30
2022,04,23,11,48,11.30
2022,04,23,11,49,11.30
2022,04,23,11,50,11.30
2022,04,23,11,51,11.20
2022,04,23,11,52,11.20
2022,04,23,11,53,11.20
2022,04,23,11,54,11.20
2022,04,23,11,55,11.20
2022,04,23,11,56,11.20
2022,04,23,11,57,11.10
2022,04,23,11,58,11.10
2022,04,23,11,59,11.20
2022,04,23,12,00,11.20
2022,04,23,12,01,11.20
2022,04,23,12,02,11.20
2022,04,23,12,03,11.20
2022,04,23,12,04,11.10
2022,04,23,12,05,11.10
2022,04,23,12,06,11.10
2022,04,23,12,07,11.10
2022,04,23,12,08,11.10
2022,04,23,12,09,11.20
2022,04,23,12,10,11.20
2022,04,23,12,11,11.20
2022,04,23,12,12,11.20
2022,04,23,12,13,11.30
2022,04,23,12,14,11.30
2022,04,23,12,15,11.40
2022,04,23,12,16,11.50
2022,04,23,12,17,11.50
2022,04,23,12,18,11.60
2022,04,23,12,19,11.70
2022,04,23,12,20,11.80
2022,04,23,12,21,11.80
2022,04,23,12,22,11.80
2022,04,23,12,23,11.90
2022,04,23,12,24,11.90
2022,04,23,12,25,12.00
2022,04,23,12,26,12.00
2022,04,23,12,27,12.10
2022,04,23,12,28,12.10
2022,04,23,12,29,12.20
2022,04,23,12,30,12.20
2022,04,23,12,31,12.30
2022,04,23,12,32,12.30
2022,04,23,12,33,12.30
2022,04,23,12,34,12.30
2022,04,23,12,35,12.30
2022,04,23,12,36,12.40
2022,04,23,12,37,12.40
2022,04,23,12,38,12.40
2022,04,23,12,39,12.40
2022,04,23,12,40,12.30
2022,04,23,12,41,12.30
2022,04,23,12,42,12.30
2022,04,23,12,43,12.30
2022,04,23,12,44,12.30
2022,04,23,12,45,12.30
2022,04,23,12,46,12.40
2022,04,23,12,47,12.50
2022,04,23,12,48,12.60
2022,04,23,12,49,12.60
2022,04,23,12,50,12.70
2022,04,23,12,51,12.70
2022,04,23,12,52,12.80
2022,04,23,12,53,12.80
2022,04,23,12,54,12.80
2022,04,23,12,55,12.80
2022,04,23,12,56,12.80
2022,04,23,12,57,12.70
2022,04,23,12,58,12.70
2022,04,23,12,59,12.70
2022,04,23,13,00,12.60
2022,04,23,13,01,12.60
2022,04,23,13,02,12.60
2022,04,23,13,03,12.50
2022,04,23,13,04,12.50
2022,04,23,13,05,12.50
2022,04,23,13,06,12.50
2022,04,23,13,07,12.50
2022,04,23,13,08,12.50
2022,04,23,13,09,12.50
2022,04,23,13,10,12.50
2022,04,23,13,11,12.50
2022,04,23,13,12,12.50
2022,04,23,13,13,12.60
2022,04,23,13,14,12.60
2022,04,23,13,15,12.60
2022,04,23,13,16,12.60
2022,04,23,13,17,12.70
2022,04,23,13,18,12.70
2022,04,23,13,19,12.80
2022,04,23,13,20,12.80
2022,04,23,13,21,12.90
2022,04,23,13,22,12.90
2022,04,23,13,23,12.90
2022,04,23,13,24,13.00
2022,04,23,13,25,13.00
2022,04,23,13,26,13.00
2022,04,23,13,27,13.10
2022,04,23,13,28,13.10
2022,04,23,13,29,13.10
2022,04,23,13,30,13.20
2022,04,23,13,31,13.20
2022,04,23,13,32,13.20
2022,04,23,13,33,13.20
2022,04,23,13,34,13.20
2022,04,23,13,35,13.20
2022,04,23,13,36,13.20
2022,04,23,13,37,13.20
2022,04,23,13,38,13.20
2022,04,23,13,39,13.20
2022,04,23,13,40,13.20
2022,04,23,13,41,13.20
2022,04,23,13,42,13.20
2022,04,23,13,43,13.30
2022,04,23,13,44,13.30
2022,04,23,13,45,13.30
2022,04,23,13,46,13.40
2022,04,23,13,47,13.40
2022,04,23,13,48,13.40
2022,04,23,13,49,13.50
2022,04,23,13,50,13.50
2022,04,23,13,51,13.50
2022,04,23,13,52,13.60
2022,04,23,13,53,13.60
2022,04,23,13,54,13.70
2022,04,23,13,55,13.70
2022,04,23,13,56,13.80
2022,04,23,13,57,13.80
2022,04,23,13,58,13.90
2022,04,23,13,59,13.90
2022,04,23,14,00,13.90
2022,04,23,14,01,13.90
2022,04,23,14,02,13.90
2022,04,23,14,03,13.90
2022,04,23,14,04,13.90
2022,04,23,14,05,13.90
2022,04,23,14,06,13.90
2022,04,23,14,07,13.90
2022,04,23,14,08,13.90
2022,04,23,14,09,13.90
2022,04,23,14,10,13.90
2022,04,23,14,11,13.90
2022,04,23,14,12,13.90
2022,04,23,14,13,13.90
2022,04,23,14,14,13.90
2022,04,23,14,15,13.90
2022,04,23,14,16,13.90
2022,04,23,14,17,14.00
2022,04,23,14,18,14.00
2022,04,23,14,19,14.00
2022,04,23,14,20,14.00
2022,04,23,14,21,13.90
2022,04,23,14,22,13.90
2022,04,23,14,23,13.90
2022,04,23,14,24,13.90
2022,04,23,14,25,13.90
2022,04,23,14,26,13.90
2022,04,23,14,27,13.90
2022,04,23,14,28,13.90
2022,04,23,14,29,13.90
2022,04,23,14,30,13.90
2022,04,23,14,31,14.00
2022,04,23,14,32,14.00
2022,04,23,14,33,14.00
2022,04,23,14,34,14.00
2022,04,23,14,35,14.00
2022,04,23,14,36,14.00
2022,04,23,14,37,14.10
2022,04,23,14,38,14.10
2022,04,23,14,39,14.10
2022,04,23,14,40,14.20
2022,04,23,14,41,14.20
2022,04,23,14,42,14.30
2022,04,23,14,43,14.30
2022,04,23,14,44,14.40
2022,04,23,14,45,14.40
2022,04,23,14,46,14.50
2022,04,23,14,47,14.50
2022,04,23,14,48,14.60
2022,04,23,14,49,14.60
2022,04,23,14,50,14.60
2022,04,23,14,51,14.60
2022,04,23,14,52,14.60
2022,04,23,14,53,14.50
2022,04,23,14,54,14.50
2022,04,23,14,55,14.40
2022,04,23,14,56,14.40
2022,04,23,14,57,14.30
2022,04,23,14,58,14.30
2022,04,23,14,59,14.30
2022,04,23,15,00,14.30
2022,04,23,15,01,14.30
2022,04,23,15,02,14.30
2022,04,23,15,03,14.30
2022,04,23,15,04,14.30
2022,04,23,15,05,14.30
2022,04,23,15,06,14.30
2022,04,23,15,07,14.40
2022,04,23,15,08,14.40
2022,04,23,15,09,14.40
2022,04,23,15,10,14.40
2022,04,23,15,11,14.40
2022,04,23,15,12,14.40
2022,04,23,15,13,14.50
2022,04,23,15,14,14.50
2022,04,23,15,15,14.50
2022,04,23,15,16,14.50
2022,04,23,15,17,14.50
2022,04,23,15,18,14.50
2022,04,23,15,19,14.50
2022,04,23,15,20,14.50
2022,04,23,15,21,14.50
2022,04,23,15,22,14.50
2022,04,23,15,23,14.50
2022,04,23,15,24,14.50
2022,04,23,15,25,14.50
2022,04,23,15,26,14.50
2022,04,23,15,27,14.50
2022,04,23,15,28,14.50
2022,04,23,15,29,14.50
2022,04,23,15,30,14.40
2022,04,23,15,31,14.50
2022,04,23,15,32,14.50
2022,04,23,15,33,14.50
2022,04,23,15,34,14.60
2022,04,23,15,35,14.60
2022,04,23,15,36,14.70
2022,04,23,15,37,14.70
2022,04,23,15,38,14.70
2022,04,23,15,39,14.70
2022,04,23,15,40,14.70
2022,04,23,15,41,14.70
2022,04,23,15,42,14.70
2022,04,23,15,43,14.70
2022,04,23,15,44,14.70
2022,04,23,15,45,14.70
2022,04,23,15,46,14.70
2022,04,23,15,47,14.70
2022,04,23,15,48,14.70
2022,04,23,15,49,14.60
2022,04,23,15,50,14.60
2022,04,23,15,51,14.60
2022,04,23,15,52,14.60
2022,04,23,15,53,14.60
2022,04,23,15,54,14.60
2022,04,23,15,55,14.60
2022,04,23,15,56,14.60
2022,04,23,15,57,14.60
2022,04,23,15,58,14.60
2022,04,23,15,59,14.60
2022,04,23,16,00,14.60
2022,04,23,16,01,14.50
2022,04,23,16,02,14.50
2022,04,23,16,03,14.40
2022,04,23,16,04,14.40
2022,04,23,16,05,14.40
2022,04,23,16,06,14.40
2022,04,23,16,07,14.30
2022,04,23,16,08,14.30
2022,04,23,16,09,14.30
2022,04,23,16,10,14.30
2022,04,23,16,11,14.30
2022,04,23,16,12,14.30
2022,04,23,16,13,14.30
2022,04,23,16,14,14.30
2022,04,23,16,15,14.30
2022,04,23,16,16,14.40
2022,04,23,16,17,14.40
2022,04,23,16,18,14.40
2022,04,23,16,19,14.40
2022,04,23,16,20,14.50
2022,04,23,16,21,14.50
2022,04,23,16,22,14.50
2022,04,23,16,23,14.50
2022,04,23,16,24,14.50
2022,04,23,16,25,14.50
2022,04,23,16,26,14.50
2022,04,23,16,27,14.50
2022,04,23,16,28,14.50
2022,04,23,16,29,14.50
2022,04,23,16,30,14.50
2022,04,23,16,31,14.50
2022,04,23,16,32,14.50
2022,04,23,16,33,14.50
2022,04,23,16,34,14.40
2022,04,23,16,35,14.40
2022,04,23,16,36,14.40
2022,04,23,16,37,14.30
2022,04,23,16,38,14.30
2022,04,23,16,39,14.20
2022,04,23,16,40,14.20
2022,04,23,16,41,14.20
2022,04,23,16,42,14.20
2022,04,23,16,43,14.20
2022,04,23,16,44,14.20
2022,04,23,16,45,14.20
2022,04,23,16,46,14.10
2022,04,23,16,47,14.10
2022,04,23,16,48,14.10
2022,04,23,16,49,14.20
2022,04,23,16,50,14.10
2022,04,23,16,51,14.10
2022,04,23,16,52,14.20
2022,04,23,16,53,14.20
2022,04,23,16,54,14.20
2022,04,23,16,55,14.20
2022,04,23,16,56,14.20
2022,04,23,16,57,14.20
2022,04,23,16,58,14.20
2022,04,23,16,59,14.20
2022,04,23,17,00,14.20
2022,04,23,17,01,14.20
2022,04,23,17,02,14.20
2022,04,23,17,03,14.10
2022,04,23,17,04,14.10
2022,04,23,17,05,14.10
2022,04,23,17,06,14.00
2022,04,23,17,07,14.00
2022,04,23,17,08,13.90
2022,04,23,17,09,13.90
2022,04,23,17,10,13.90
2022,04,23,17,11,13.90
2022,04,23,17,12,13.90
2022,04,23,17,13,13.90
2022,04,23,17,14,13.90
2022,04,23,17,15,13.80
2022,04,23,17,16,13.80
2022,04,23,17,17,13.80
2022,04,23,17,18,13.80
2022,04,23,17,19,13.80
2022,04,23,17,20,13.80
2022,04,23,17,21,13.80
2022,04,23,17,22,13.80
2022,04,23,17,23,13.80
2022,04,23,17,24,13.80
2022,04,23,17,25,13.70
2022,04,23,17,26,13.70
2022,04,23,17,27,13.70
2022,04,23,17,28,13.70
2022,04,23,17,29,13.70
2022,04,23,17,30,13.70
2022,04,23,17,31,13.60
2022,04,23,17,32,13.60
2022,04,23,17,33,13.60
2022,04,23,17,34,13.60
2022,04,23,17,35,13.60
2022,04,23,17,36,13.60
2022,04,23,17,37,13.60
2022,04,23,17,38,13.60
2022,04,23,17,39,13.50
2022,04,23,17,40,13.50
2022,04,23,17,41,13.50
2022,04,23,17,42,13.50
2022,04,23,17,43,13.40
2022,04,23,17,44,13.40
2022,04,23,17,45,13.40
2022,04,23,17,46,13.40
2022,04,23,17,47,13.50
2022,04,23,17,48,13.50
2022,04,23,17,49,13.50
2022,04,23,17,50,13.50
2022,04,23,17,51,13.50
2022,04,23,17,52,13.60
2022,04,23,17,53,13.60
2022,04,23,17,54,13.60
2022,04,23,17,55,13.60
2022,04,23,17,56,13.60
2022,04,23,17,57,13.60
2022,04,23,17,58,13.60
2022,04,23,17,59,13.60
2022,04,23,18,00,13.60
2022,04,23,18,01,13.60
2022,04,23,18,02,13.70
2022,04,23,18,03,13.70
2022,04,23,18,04,13.70
2022,04,23,18,05,13.70
2022,04,23,18,06,13.60
2022,04,23,18,07,13.60
2022,04,23,18,08,13.60
2022,04,23,18,09,13.60
2022,04,23,18,10,13.50
2022,04,23,18,11,13.50
2022,04,23,18,12,13.50
2022,04,23,18,13,13.50
2022,04,23,18,14,13.50
2022,04,23,18,15,13.50
2022,04,23,18,16,13.50
2022,04,23,18,17,13.40
2022,04,23,18,18,13.40
2022,04,23,18,19,13.40
2022,04,23,18,20,13.40
2022,04,23,18,21,13.40
2022,04,23,18,22,13.40
2022,04,23,18,23,13.30
2022,04,23,18,24,13.40
2022,04,23,18,25,13.30
2022,04,23,18,26,13.30
2022,04,23,18,27,13.30
2022,04,23,18,28,13.30
2022,04,23,18,29,13.30
2022,04,23,18,30,13.30
2022,04,23,18,31,13.30
2022,04,23,18,32,13.20
2022,04,23,18,33,13.20
2022,04,23,18,34,13.20
2022,04,23,18,35,13.20
2022,04,23,18,36,13.20
2022,04,23,18,37,13.10
2022,04,23,18,38,13.10
2022,04,23,18,39,13.10
2022,04,23,18,40,13.10
2022,04,23,18,41,13.00
2022,04,23,18,42,13.00
2022,04,23,18,43,13.00
2022,04,23,18,44,12.90
2022,04,23,18,45,12.90
2022,04,23,18,46,12.90
2022,04,23,18,47,12.90
2022,04,23,18,48,12.90
2022,04,23,18,49,12.90
2022,04,23,18,50,12.90
2022,04,23,18,51,12.90
2022,04,23,18,52,12.80
2022,04,23,18,53,12.80
2022,04,23,18,54,12.80
2022,04,23,18,55,12.80
2022,04,23,18,56,12.80
2022,04,23,18,57,12.80
2022,04,23,18,58,12.80
2022,04,23,18,59,12.80
2022,04,23,19,00,12.80
2022,04,23,19,01,12.80
2022,04,23,19,02,12.70
2022,04,23,19,03,12.80
2022,04,23,19,04,12.80
2022,04,23,19,05,12.70
2022,04,23,19,06,12.70
2022,04,23,19,07,12.70
2022,04,23,19,08,12.70
2022,04,23,19,09,12.70
2022,04,23,19,10,12.70
2022,04,23,19,11,12.70
2022,04,23,19,12,12.60
2022,04,23,19,13,12.60
2022,04,23,19,14,12.60
2022,04,23,19,15,12.60
2022,04,23,19,16,12.60
2022,04,23,19,17,12.60
2022,04,23,19,18,12.50
2022,04,23,19,19,12.50
2022,04,23,19,20,12.50
2022,04,23,19,21,12.40
2022,04,23,19,22,12.40
2022,04,23,19,23,12.40
2022,04,23,19,24,12.40
2022,04,23,19,25,12.30
2022,04,23,19,26,12.30
2022,04,23,19,27,12.30
2022,04,23,19,28,12.30
2022,04,23,19,29,12.30
2022,04,23,19,30,12.30
2022,04,23,19,31,12.30
2022,04,23,19,32,12.20
2022,04,23,19,33,12.20
