Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,23,00,00,8.70
2017,04,23,00,01,8.70
2017,04,23,00,02,8.60
2017,04,23,00,03,8.70
2017,04,23,00,04,8.60
2017,04,23,00,05,8.70
2017,04,23,00,06,8.70
2017,04,23,00,07,8.60
2017,04,23,00,08,8.60
2017,04,23,00,09,8.60
2017,04,23,00,10,8.60
2017,04,23,00,11,8.60
2017,04,23,00,12,8.60
2017,04,23,00,13,8.60
2017,04,23,00,14,8.60
2017,04,23,00,15,8.60
2017,04,23,00,16,8.60
2017,04,23,00,17,8.60
2017,04,23,00,18,8.60
2017,04,23,00,19,8.60
2017,04,23,00,20,8.60
2017,04,23,00,21,8.50
2017,04,23,00,22,8.50
2017,04,23,00,23,8.50
2017,04,23,00,24,8.50
2017,04,23,00,25,8.50
2017,04,23,00,26,8.50
2017,04,23,00,27,8.50
2017,04,23,00,28,8.50
2017,04,23,00,29,8.50
2017,04,23,00,30,8.50
2017,04,23,00,31,8.40
2017,04,23,00,32,8.40
2017,04,23,00,33,8.40
2017,04,23,00,34,8.40
2017,04,23,00,35,8.40
2017,04,23,00,36,8.40
2017,04,23,00,37,8.40
2017,04,23,00,38,8.40
2017,04,23,00,39,8.40
2017,04,23,00,40,8.40
2017,04,23,00,41,8.40
2017,04,23,00,42,8.40
2017,04,23,00,43,8.40
2017,04,23,00,44,8.40
2017,04,23,00,45,8.30
2017,04,23,00,46,8.30
2017,04,23,00,47,8.30
2017,04,23,00,48,8.30
2017,04,23,00,49,8.30
2017,04,23,00,50,8.30
2017,04,23,00,51,8.30
2017,04,23,00,52,8.30
2017,04,23,00,53,8.30
2017,04,23,00,54,8.30
2017,04,23,00,55,8.30
2017,04,23,00,56,8.30
2017,04,23,00,57,8.30
2017,04,23,00,58,8.30
2017,04,23,00,59,8.30
2017,04,23,01,00,8.30
2017,04,23,01,01,8.30
2017,04,23,01,02,8.30
2017,04,23,01,03,8.20
2017,04,23,01,04,8.20
2017,04,23,01,05,8.20
2017,04,23,01,06,8.20
2017,04,23,01,07,8.20
2017,04,23,01,08,8.20
2017,04,23,01,09,8.20
2017,04,23,01,10,8.20
2017,04,23,01,11,8.20
2017,04,23,01,12,8.20
2017,04,23,01,13,8.10
2017,04,23,01,14,8.10
2017,04,23,01,15,8.10
2017,04,23,01,16,8.10
2017,04,23,01,17,8.10
2017,04,23,01,18,8.10
2017,04,23,01,19,8.10
2017,04,23,01,20,8.10
2017,04,23,01,21,8.10
2017,04,23,01,22,8.00
2017,04,23,01,23,8.00
2017,04,23,01,24,8.00
2017,04,23,01,25,7.90
2017,04,23,01,26,7.90
2017,04,23,01,27,7.90
2017,04,23,01,28,7.80
2017,04,23,01,29,7.80
2017,04,23,01,30,7.80
2017,04,23,01,31,7.80
2017,04,23,01,32,7.80
2017,04,23,01,33,7.80
2017,04,23,01,34,7.80
2017,04,23,01,35,7.80
2017,04,23,01,36,7.80
2017,04,23,01,37,7.80
2017,04,23,01,38,7.80
2017,04,23,01,39,7.80
2017,04,23,01,40,7.80
2017,04,23,01,41,7.80
2017,04,23,01,42,7.80
2017,04,23,01,43,7.80
2017,04,23,01,44,7.80
2017,04,23,01,45,7.80
2017,04,23,01,46,7.80
2017,04,23,01,47,7.80
2017,04,23,01,48,7.90
2017,04,23,01,49,7.90
2017,04,23,01,50,7.90
2017,04,23,01,51,7.90
2017,04,23,01,52,7.90
2017,04,23,01,53,7.90
2017,04,23,01,54,7.90
2017,04,23,01,55,7.90
2017,04,23,01,56,7.80
2017,04,23,01,57,7.80
2017,04,23,01,58,7.80
2017,04,23,01,59,7.80
2017,04,23,02,00,7.80
2017,04,23,02,01,7.80
2017,04,23,02,02,7.70
2017,04,23,02,03,7.70
2017,04,23,02,04,7.70
2017,04,23,02,05,7.70
2017,04,23,02,06,7.60
2017,04,23,02,07,7.60
2017,04,23,02,08,7.60
2017,04,23,02,09,7.60
2017,04,23,02,10,7.60
2017,04,23,02,11,7.60
2017,04,23,02,12,7.60
2017,04,23,02,13,7.60
2017,04,23,02,14,7.50
2017,04,23,02,15,7.50
2017,04,23,02,16,7.50
2017,04,23,02,17,7.50
2017,04,23,02,18,7.50
2017,04,23,02,19,7.50
2017,04,23,02,20,7.50
2017,04,23,02,21,7.50
2017,04,23,02,22,7.50
2017,04,23,02,23,7.50
2017,04,23,02,24,7.50
2017,04,23,02,25,7.60
2017,04,23,02,26,7.60
2017,04,23,02,27,7.60
2017,04,23,02,28,7.60
2017,04,23,02,29,7.60
2017,04,23,02,30,7.60
2017,04,23,02,31,7.60
2017,04,23,02,32,7.60
2017,04,23,02,33,7.70
2017,04,23,02,34,7.70
2017,04,23,02,35,7.70
2017,04,23,02,36,7.70
2017,04,23,02,37,7.70
2017,04,23,02,38,7.70
2017,04,23,02,39,7.80
2017,04,23,02,40,7.80
2017,04,23,02,41,7.80
2017,04,23,02,42,7.80
2017,04,23,02,43,7.70
2017,04,23,02,44,7.70
2017,04,23,02,45,7.70
2017,04,23,02,46,7.70
2017,04,23,02,47,7.70
2017,04,23,02,48,7.70
2017,04,23,02,49,7.60
2017,04,23,02,50,7.60
2017,04,23,02,51,7.60
2017,04,23,02,52,7.60
2017,04,23,02,53,7.60
2017,04,23,02,54,7.60
2017,04,23,02,55,7.60
2017,04,23,02,56,7.60
2017,04,23,02,57,7.50
2017,04,23,02,58,7.50
2017,04,23,02,59,7.50
2017,04,23,03,00,7.50
2017,04,23,03,01,7.50
2017,04,23,03,02,7.50
2017,04,23,03,03,7.50
2017,04,23,03,04,7.50
2017,04,23,03,05,7.50
2017,04,23,03,06,7.60
2017,04,23,03,07,7.50
2017,04,23,03,08,7.60
2017,04,23,03,09,7.60
2017,04,23,03,10,7.60
2017,04,23,03,11,7.60
2017,04,23,03,12,7.50
2017,04,23,03,13,7.50
2017,04,23,03,14,7.50
2017,04,23,03,15,7.50
2017,04,23,03,16,7.50
2017,04,23,03,17,7.40
2017,04,23,03,18,7.40
2017,04,23,03,19,7.40
2017,04,23,03,20,7.40
2017,04,23,03,21,7.30
2017,04,23,03,22,7.30
2017,04,23,03,23,7.30
2017,04,23,03,24,7.20
2017,04,23,03,25,7.20
2017,04,23,03,26,7.20
2017,04,23,03,27,7.20
2017,04,23,03,28,7.20
2017,04,23,03,29,7.10
2017,04,23,03,30,7.10
2017,04,23,03,31,7.10
2017,04,23,03,32,7.20
2017,04,23,03,33,7.20
2017,04,23,03,34,7.20
2017,04,23,03,35,7.10
2017,04,23,03,36,7.10
2017,04,23,03,37,7.20
2017,04,23,03,38,7.10
2017,04,23,03,39,7.10
2017,04,23,03,40,7.10
2017,04,23,03,41,7.10
2017,04,23,03,42,7.00
2017,04,23,03,43,7.00
2017,04,23,03,44,6.90
2017,04,23,03,45,6.90
2017,04,23,03,46,6.80
2017,04,23,03,47,6.80
2017,04,23,03,48,6.70
2017,04,23,03,49,6.70
2017,04,23,03,50,6.60
2017,04,23,03,51,6.60
2017,04,23,03,52,6.60
2017,04,23,03,53,6.60
2017,04,23,03,54,6.50
2017,04,23,03,55,6.50
2017,04,23,03,56,6.40
2017,04,23,03,57,6.40
2017,04,23,03,58,6.40
2017,04,23,03,59,6.40
2017,04,23,04,00,6.30
2017,04,23,04,01,6.30
2017,04,23,04,02,6.30
2017,04,23,04,03,6.30
2017,04,23,04,04,6.30
2017,04,23,04,05,6.30
2017,04,23,04,06,6.30
2017,04,23,04,07,6.30
2017,04,23,04,08,6.40
2017,04,23,04,09,6.40
2017,04,23,04,10,6.40
2017,04,23,04,11,6.40
2017,04,23,04,12,6.40
2017,04,23,04,13,6.40
2017,04,23,04,14,6.30
2017,04,23,04,15,6.30
2017,04,23,04,16,6.30
2017,04,23,04,17,6.30
2017,04,23,04,18,6.30
2017,04,23,04,19,6.30
2017,04,23,04,20,6.30
2017,04,23,04,21,6.30
2017,04,23,04,22,6.30
2017,04,23,04,23,6.20
2017,04,23,04,24,6.20
2017,04,23,04,25,6.20
2017,04,23,04,26,6.20
2017,04,23,04,27,6.20
2017,04,23,04,28,6.20
2017,04,23,04,29,6.10
2017,04,23,04,30,6.10
2017,04,23,04,31,6.10
2017,04,23,04,32,6.10
2017,04,23,04,33,6.10
2017,04,23,04,34,6.00
2017,04,23,04,35,6.00
2017,04,23,04,36,6.00
2017,04,23,04,37,6.00
2017,04,23,04,38,6.00
2017,04,23,04,39,6.00
2017,04,23,04,40,6.00
2017,04,23,04,41,6.00
2017,04,23,04,42,5.90
2017,04,23,04,43,5.90
2017,04,23,04,44,6.00
2017,04,23,04,45,6.00
2017,04,23,04,46,5.90
2017,04,23,04,47,5.90
2017,04,23,04,48,5.90
2017,04,23,04,49,5.90
2017,04,23,04,50,5.90
2017,04,23,04,51,5.90
2017,04,23,04,52,5.90
2017,04,23,04,53,5.90
2017,04,23,04,54,5.80
2017,04,23,04,55,5.80
2017,04,23,04,56,5.80
2017,04,23,04,57,5.80
2017,04,23,04,58,5.70
2017,04,23,04,59,5.70
2017,04,23,05,00,5.70
2017,04,23,05,01,5.70
2017,04,23,05,02,5.60
2017,04,23,05,03,5.60
2017,04,23,05,04,5.60
2017,04,23,05,05,5.60
2017,04,23,05,06,5.60
2017,04,23,05,07,5.60
2017,04,23,05,08,5.60
2017,04,23,05,09,5.60
2017,04,23,05,10,5.60
2017,04,23,05,11,5.60
2017,04,23,05,12,5.60
2017,04,23,05,13,5.70
2017,04,23,05,14,5.70
2017,04,23,05,15,5.70
2017,04,23,05,16,5.70
2017,04,23,05,17,5.70
2017,04,23,05,18,5.70
2017,04,23,05,19,5.70
2017,04,23,05,20,5.70
2017,04,23,05,21,5.60
2017,04,23,05,22,5.60
2017,04,23,05,23,5.60
2017,04,23,05,24,5.60
2017,04,23,05,25,5.60
2017,04,23,05,26,5.60
2017,04,23,05,27,5.60
2017,04,23,05,28,5.60
2017,04,23,05,29,5.50
2017,04,23,05,30,5.50
2017,04,23,05,31,5.50
2017,04,23,05,32,5.50
2017,04,23,05,33,5.50
2017,04,23,05,34,5.50
2017,04,23,05,35,5.60
2017,04,23,05,36,5.60
2017,04,23,05,37,5.60
2017,04,23,05,38,5.50
2017,04,23,05,39,5.50
2017,04,23,05,40,5.40
2017,04,23,05,41,5.40
2017,04,23,05,42,5.30
2017,04,23,05,43,5.40
2017,04,23,05,44,5.40
2017,04,23,05,45,5.40
2017,04,23,05,46,5.40
2017,04,23,05,47,5.50
2017,04,23,05,48,5.50
2017,04,23,05,49,5.60
2017,04,23,05,50,5.60
2017,04,23,05,51,5.60
2017,04,23,05,52,5.70
2017,04,23,05,53,5.80
2017,04,23,05,54,5.80
2017,04,23,05,55,5.80
2017,04,23,05,56,5.90
2017,04,23,05,57,5.90
2017,04,23,05,58,5.90
2017,04,23,05,59,5.90
2017,04,23,06,00,5.90
2017,04,23,06,01,5.90
2017,04,23,06,02,5.90
2017,04,23,06,03,5.90
2017,04,23,06,04,5.90
2017,04,23,06,05,5.90
2017,04,23,06,06,5.90
2017,04,23,06,07,5.90
2017,04,23,06,08,5.90
2017,04,23,06,09,5.90
2017,04,23,06,10,5.90
2017,04,23,06,11,5.90
2017,04,23,06,12,5.90
2017,04,23,06,13,5.90
2017,04,23,06,14,5.90
2017,04,23,06,15,5.90
2017,04,23,06,16,5.90
2017,04,23,06,17,5.90
2017,04,23,06,18,5.90
2017,04,23,06,19,5.90
2017,04,23,06,20,5.90
2017,04,23,06,21,5.90
2017,04,23,06,22,5.90
2017,04,23,06,23,5.90
2017,04,23,06,24,5.90
2017,04,23,06,25,5.90
2017,04,23,06,26,5.90
2017,04,23,06,27,5.90
2017,04,23,06,28,5.90
2017,04,23,06,29,5.90
2017,04,23,06,30,5.90
2017,04,23,06,31,5.90
2017,04,23,06,32,5.90
2017,04,23,06,33,5.90
2017,04,23,06,34,5.90
2017,04,23,06,35,5.90
2017,04,23,06,36,5.90
2017,04,23,06,37,5.90
2017,04,23,06,38,5.90
2017,04,23,06,39,5.90
2017,04,23,06,40,5.90
2017,04,23,06,41,5.90
2017,04,23,06,42,5.90
2017,04,23,06,43,5.90
2017,04,23,06,44,6.00
2017,04,23,06,45,6.00
2017,04,23,06,46,6.00
2017,04,23,06,47,6.00
2017,04,23,06,48,6.10
2017,04,23,06,49,6.10
2017,04,23,06,50,6.10
2017,04,23,06,51,6.10
2017,04,23,06,52,6.10
2017,04,23,06,53,6.10
2017,04,23,06,54,6.20
2017,04,23,06,55,6.20
2017,04,23,06,56,6.20
2017,04,23,06,57,6.20
2017,04,23,06,58,6.20
2017,04,23,06,59,6.30
2017,04,23,07,00,6.30
2017,04,23,07,01,6.30
2017,04,23,07,02,6.40
2017,04,23,07,03,6.40
2017,04,23,07,04,6.40
2017,04,23,07,05,6.40
2017,04,23,07,06,6.40
2017,04,23,07,07,6.40
2017,04,23,07,08,6.50
2017,04,23,07,09,6.50
2017,04,23,07,10,6.50
2017,04,23,07,11,6.60
2017,04,23,07,12,6.60
2017,04,23,07,13,6.60
2017,04,23,07,14,6.70
2017,04,23,07,15,6.70
2017,04,23,07,16,6.70
2017,04,23,07,17,6.70
2017,04,23,07,18,6.80
2017,04,23,07,19,6.80
2017,04,23,07,20,6.80
2017,04,23,07,21,6.80
2017,04,23,07,22,6.90
2017,04,23,07,23,6.90
2017,04,23,07,24,6.90
2017,04,23,07,25,7.00
2017,04,23,07,26,7.00
2017,04,23,07,27,7.10
2017,04,23,07,28,7.10
2017,04,23,07,29,7.10
2017,04,23,07,30,7.10
2017,04,23,07,31,7.10
2017,04,23,07,32,7.10
2017,04,23,07,33,7.20
2017,04,23,07,34,7.20
2017,04,23,07,35,7.20
2017,04,23,07,36,7.20
2017,04,23,07,37,7.20
2017,04,23,07,38,7.30
2017,04,23,07,39,7.30
2017,04,23,07,40,7.30
2017,04,23,07,41,7.30
2017,04,23,07,42,7.40
2017,04,23,07,43,7.40
2017,04,23,07,44,7.40
2017,04,23,07,45,7.40
2017,04,23,07,46,7.50
2017,04,23,07,47,7.50
2017,04,23,07,48,7.50
2017,04,23,07,49,7.60
2017,04,23,07,50,7.60
2017,04,23,07,51,7.60
2017,04,23,07,52,7.60
2017,04,23,07,53,7.60
2017,04,23,07,54,7.60
2017,04,23,07,55,7.60
2017,04,23,07,56,7.70
2017,04,23,07,57,7.70
2017,04,23,07,58,7.70
2017,04,23,07,59,7.80
2017,04,23,08,00,7.80
2017,04,23,08,01,7.80
2017,04,23,08,02,7.80
2017,04,23,08,03,7.80
2017,04,23,08,04,7.90
2017,04,23,08,05,7.90
2017,04,23,08,06,7.90
2017,04,23,08,07,7.90
2017,04,23,08,08,8.00
2017,04,23,08,09,8.00
2017,04,23,08,10,8.00
2017,04,23,08,11,8.10
2017,04,23,08,12,8.10
2017,04,23,08,13,8.20
2017,04,23,08,14,8.20
2017,04,23,08,15,8.20
2017,04,23,08,16,8.30
2017,04,23,08,17,8.30
2017,04,23,08,18,8.40
2017,04,23,08,19,8.40
2017,04,23,08,20,8.40
2017,04,23,08,21,8.40
2017,04,23,08,22,8.50
2017,04,23,08,23,8.50
2017,04,23,08,24,8.50
2017,04,23,08,25,8.50
2017,04,23,08,26,8.60
2017,04,23,08,27,8.60
2017,04,23,08,28,8.70
2017,04,23,08,29,8.70
2017,04,23,08,30,8.70
2017,04,23,08,31,8.70
2017,04,23,08,32,8.70
2017,04,23,08,33,8.70
2017,04,23,08,34,8.70
2017,04,23,08,35,8.70
2017,04,23,08,36,8.70
2017,04,23,08,37,8.70
2017,04,23,08,38,8.80
2017,04,23,08,39,8.80
2017,04,23,08,40,8.90
2017,04,23,08,41,8.90
2017,04,23,08,42,9.00
2017,04,23,08,43,9.00
2017,04,23,08,44,9.10
2017,04,23,08,45,9.20
2017,04,23,08,46,9.20
2017,04,23,08,47,9.30
2017,04,23,08,48,9.40
2017,04,23,08,49,9.40
2017,04,23,08,50,9.50
2017,04,23,08,51,9.60
2017,04,23,08,52,9.70
2017,04,23,08,53,9.70
2017,04,23,08,54,9.70
2017,04,23,08,55,9.80
2017,04,23,08,56,9.80
2017,04,23,08,57,9.80
2017,04,23,08,58,9.90
2017,04,23,08,59,10.00
2017,04,23,09,00,10.00
2017,04,23,09,01,10.00
2017,04,23,09,02,10.00
2017,04,23,09,03,10.00
2017,04,23,09,04,10.00
2017,04,23,09,05,10.10
2017,04,23,09,06,10.10
2017,04,23,09,07,10.10
2017,04,23,09,08,10.20
2017,04,23,09,09,10.30
2017,04,23,09,10,10.30
2017,04,23,09,11,10.40
2017,04,23,09,12,10.40
2017,04,23,09,13,10.40
2017,04,23,09,14,10.50
2017,04,23,09,15,10.50
2017,04,23,09,16,10.50
2017,04,23,09,17,10.50
2017,04,23,09,18,10.50
2017,04,23,09,19,10.60
2017,04,23,09,20,10.60
2017,04,23,09,21,10.60
2017,04,23,09,22,10.60
2017,04,23,09,23,10.60
2017,04,23,09,24,10.50
2017,04,23,09,25,10.50
2017,04,23,09,26,10.50
2017,04,23,09,27,10.60
2017,04,23,09,28,10.60
2017,04,23,09,29,10.70
2017,04,23,09,30,10.70
2017,04,23,09,31,10.70
2017,04,23,09,32,10.70
2017,04,23,09,33,10.70
2017,04,23,09,34,10.80
2017,04,23,09,35,10.80
2017,04,23,09,36,10.80
2017,04,23,09,37,10.80
2017,04,23,09,38,10.80
2017,04,23,09,39,10.90
2017,04,23,09,40,10.90
2017,04,23,09,41,10.90
2017,04,23,09,42,10.90
2017,04,23,09,43,10.90
2017,04,23,09,44,10.90
2017,04,23,09,45,10.90
2017,04,23,09,46,10.90
2017,04,23,09,47,10.90
2017,04,23,09,48,10.90
2017,04,23,09,49,10.90
2017,04,23,09,50,10.90
2017,04,23,09,51,10.90
2017,04,23,09,52,10.90
2017,04,23,09,53,11.00
2017,04,23,09,54,11.10
2017,04,23,09,55,11.10
2017,04,23,09,56,11.10
2017,04,23,09,57,11.10
2017,04,23,09,58,11.10
2017,04,23,09,59,11.10
2017,04,23,10,00,11.10
2017,04,23,10,01,11.10
2017,04,23,10,02,11.10
2017,04,23,10,03,11.10
2017,04,23,10,04,11.20
2017,04,23,10,05,11.20
2017,04,23,10,06,11.20
2017,04,23,10,07,11.20
2017,04,23,10,08,11.20
2017,04,23,10,09,11.20
2017,04,23,10,10,11.20
2017,04,23,10,11,11.20
2017,04,23,10,12,11.30
2017,04,23,10,13,11.30
2017,04,23,10,14,11.30
2017,04,23,10,15,11.30
2017,04,23,10,16,11.30
2017,04,23,10,17,11.30
2017,04,23,10,18,11.30
2017,04,23,10,19,11.40
2017,04,23,10,20,11.30
2017,04,23,10,21,11.30
2017,04,23,10,22,11.30
2017,04,23,10,23,11.30
2017,04,23,10,24,11.30
2017,04,23,10,25,11.40
2017,04,23,10,26,11.40
2017,04,23,10,27,11.40
2017,04,23,10,28,11.40
2017,04,23,10,29,11.40
2017,04,23,10,30,11.40
2017,04,23,10,31,11.50
2017,04,23,10,32,11.50
2017,04,23,10,33,11.60
2017,04,23,10,34,11.60
2017,04,23,10,35,11.60
2017,04,23,10,36,11.60
2017,04,23,10,37,11.60
2017,04,23,10,38,11.60
2017,04,23,10,39,11.70
2017,04,23,10,40,11.60
2017,04,23,10,41,11.60
2017,04,23,10,42,11.60
2017,04,23,10,43,11.70
2017,04,23,10,44,11.70
2017,04,23,10,45,11.70
2017,04,23,10,46,11.70
2017,04,23,10,47,11.70
2017,04,23,10,48,11.60
2017,04,23,10,49,11.60
2017,04,23,10,50,11.60
2017,04,23,10,51,11.60
2017,04,23,10,52,11.60
2017,04,23,10,53,11.60
2017,04,23,10,54,11.60
2017,04,23,10,55,11.60
2017,04,23,10,56,11.70
2017,04,23,10,57,11.70
2017,04,23,10,58,11.80
2017,04,23,10,59,11.80
2017,04,23,11,00,11.80
2017,04,23,11,01,11.80
2017,04,23,11,02,11.80
2017,04,23,11,03,11.80
2017,04,23,11,04,11.70
2017,04,23,11,05,11.70
2017,04,23,11,06,11.70
2017,04,23,11,07,11.80
2017,04,23,11,08,11.80
2017,04,23,11,09,11.80
2017,04,23,11,10,11.80
2017,04,23,11,11,11.90
2017,04,23,11,12,11.90
2017,04,23,11,13,11.90
2017,04,23,11,14,11.80
2017,04,23,11,15,11.80
2017,04,23,11,16,11.80
2017,04,23,11,17,11.80
2017,04,23,11,18,11.80
2017,04,23,11,19,11.80
2017,04,23,11,20,11.80
2017,04,23,11,21,11.80
2017,04,23,11,22,11.80
2017,04,23,11,23,11.80
2017,04,23,11,24,11.80
2017,04,23,11,25,11.80
2017,04,23,11,26,11.80
2017,04,23,11,27,11.70
2017,04,23,11,28,11.70
2017,04,23,11,29,11.70
2017,04,23,11,30,11.70
2017,04,23,11,31,11.60
2017,04,23,11,32,11.60
2017,04,23,11,33,11.60
2017,04,23,11,34,11.60
2017,04,23,11,35,11.60
2017,04,23,11,36,11.60
2017,04,23,11,37,11.50
2017,04,23,11,38,11.50
2017,04,23,11,39,11.40
2017,04,23,11,40,11.40
2017,04,23,11,41,11.30
2017,04,23,11,42,11.30
2017,04,23,11,43,11.30
2017,04,23,11,44,11.40
2017,04,23,11,45,11.40
2017,04,23,11,46,11.30
2017,04,23,11,47,11.30
2017,04,23,11,48,11.30
2017,04,23,11,49,11.30
2017,04,23,11,50,11.20
2017,04,23,11,51,11.20
2017,04,23,11,52,11.20
2017,04,23,11,53,11.20
2017,04,23,11,54,11.20
2017,04,23,11,55,11.20
2017,04,23,11,56,11.20
2017,04,23,11,57,11.20
2017,04,23,11,58,11.20
2017,04,23,11,59,11.20
2017,04,23,12,00,11.20
2017,04,23,12,01,11.20
2017,04,23,12,02,11.20
2017,04,23,12,03,11.30
2017,04,23,12,04,11.30
2017,04,23,12,05,11.30
2017,04,23,12,06,11.30
2017,04,23,12,07,11.40
2017,04,23,12,08,11.40
2017,04,23,12,09,11.40
2017,04,23,12,10,11.50
2017,04,23,12,11,11.50
2017,04,23,12,12,11.60
2017,04,23,12,13,11.60
2017,04,23,12,14,11.70
2017,04,23,12,15,11.70
2017,04,23,12,16,11.70
2017,04,23,12,17,11.70
2017,04,23,12,18,11.70
2017,04,23,12,19,11.70
2017,04,23,12,20,11.70
2017,04,23,12,21,11.70
2017,04,23,12,22,11.70
2017,04,23,12,23,11.70
2017,04,23,12,24,11.70
2017,04,23,12,25,11.80
2017,04,23,12,26,11.80
2017,04,23,12,27,11.80
2017,04,23,12,28,11.80
2017,04,23,12,29,11.80
2017,04,23,12,30,11.80
2017,04,23,12,31,11.70
2017,04,23,12,32,11.60
2017,04,23,12,33,11.70
2017,04,23,12,34,11.70
2017,04,23,12,35,11.70
2017,04,23,12,36,11.80
2017,04,23,12,37,11.80
2017,04,23,12,38,11.70
2017,04,23,12,39,11.70
2017,04,23,12,40,11.60
2017,04,23,12,41,11.60
2017,04,23,12,42,11.60
2017,04,23,12,43,11.60
2017,04,23,12,44,11.60
2017,04,23,12,45,11.70
2017,04,23,12,46,11.70
2017,04,23,12,47,11.70
2017,04,23,12,48,11.70
2017,04,23,12,49,11.70
2017,04,23,12,50,11.70
2017,04,23,12,51,11.70
2017,04,23,12,52,11.70
2017,04,23,12,53,11.70
2017,04,23,12,54,11.70
2017,04,23,12,55,11.70
2017,04,23,12,56,11.70
2017,04,23,12,57,11.70
2017,04,23,12,58,11.60
2017,04,23,12,59,11.60
2017,04,23,13,00,11.50
2017,04,23,13,01,11.50
2017,04,23,13,02,11.50
2017,04,23,13,03,11.50
2017,04,23,13,04,11.40
2017,04,23,13,05,11.40
2017,04,23,13,06,11.40
2017,04,23,13,07,11.40
2017,04,23,13,08,11.50
2017,04,23,13,09,11.60
2017,04,23,13,10,11.60
2017,04,23,13,11,11.50
2017,04,23,13,12,11.50
2017,04,23,13,13,11.50
2017,04,23,13,14,11.50
2017,04,23,13,15,11.50
2017,04,23,13,16,11.50
2017,04,23,13,17,11.50
2017,04,23,13,18,11.60
2017,04,23,13,19,11.60
2017,04,23,13,20,11.60
2017,04,23,13,21,11.50
2017,04,23,13,22,11.50
2017,04,23,13,23,11.40
2017,04,23,13,24,11.40
2017,04,23,13,25,11.30
2017,04,23,13,26,11.30
2017,04,23,13,27,11.30
2017,04,23,13,28,11.30
2017,04,23,13,29,11.20
2017,04,23,13,30,11.30
2017,04,23,13,31,11.30
2017,04,23,13,32,11.30
2017,04,23,13,33,11.30
2017,04,23,13,34,11.30
2017,04,23,13,35,11.40
2017,04,23,13,36,11.40
2017,04,23,13,37,11.50
2017,04,23,13,38,11.60
2017,04,23,13,39,11.60
2017,04,23,13,40,11.60
2017,04,23,13,41,11.60
2017,04,23,13,42,11.60
2017,04,23,13,43,11.60
2017,04,23,13,44,11.60
2017,04,23,13,45,11.60
2017,04,23,13,46,11.60
2017,04,23,13,47,11.70
2017,04,23,13,48,11.70
2017,04,23,13,49,11.70
2017,04,23,13,50,11.80
2017,04,23,13,51,11.80
2017,04,23,13,52,11.70
2017,04,23,13,53,11.70
2017,04,23,13,54,11.70
2017,04,23,13,55,11.70
2017,04,23,13,56,11.70
2017,04,23,13,57,11.70
2017,04,23,13,58,11.70
2017,04,23,13,59,11.70
2017,04,23,14,00,11.70
2017,04,23,14,01,11.80
2017,04,23,14,02,11.80
2017,04,23,14,03,11.80
2017,04,23,14,04,11.80
2017,04,23,14,05,11.80
2017,04,23,14,06,11.80
2017,04,23,14,07,11.80
2017,04,23,14,08,11.80
2017,04,23,14,09,11.80
2017,04,23,14,10,11.80
2017,04,23,14,11,11.80
2017,04,23,14,12,11.80
2017,04,23,14,13,11.80
2017,04,23,14,14,11.80
2017,04,23,14,15,11.80
2017,04,23,14,16,11.80
2017,04,23,14,17,11.90
2017,04,23,14,18,11.90
2017,04,23,14,19,11.90
2017,04,23,14,20,11.90
2017,04,23,14,21,12.00
2017,04,23,14,22,12.00
2017,04,23,14,23,12.00
2017,04,23,14,24,11.90
2017,04,23,14,25,11.90
2017,04,23,14,26,11.90
2017,04,23,14,27,11.90
2017,04,23,14,28,11.90
2017,04,23,14,29,11.90
2017,04,23,14,30,11.90
2017,04,23,14,31,11.90
2017,04,23,14,32,11.90
2017,04,23,14,33,11.90
2017,04,23,14,34,11.90
2017,04,23,14,35,11.90
2017,04,23,14,36,12.00
2017,04,23,14,37,12.00
2017,04,23,14,38,12.00
2017,04,23,14,39,12.00
2017,04,23,14,40,12.00
2017,04,23,14,41,12.10
2017,04,23,14,42,12.10
2017,04,23,14,43,12.10
2017,04,23,14,44,12.10
2017,04,23,14,45,12.10
2017,04,23,14,46,12.10
2017,04,23,14,47,12.10
2017,04,23,14,48,12.10
2017,04,23,14,49,12.10
2017,04,23,14,50,12.20
2017,04,23,14,51,12.20
2017,04,23,14,52,12.20
2017,04,23,14,53,12.20
2017,04,23,14,54,12.20
2017,04,23,14,55,12.20
2017,04,23,14,56,12.20
2017,04,23,14,57,12.20
2017,04,23,14,58,12.20
2017,04,23,14,59,12.20
2017,04,23,15,00,12.20
2017,04,23,15,01,12.20
2017,04,23,15,02,12.20
2017,04,23,15,03,12.20
2017,04,23,15,04,12.20
2017,04,23,15,05,12.20
2017,04,23,15,06,12.20
2017,04,23,15,07,12.20
2017,04,23,15,08,12.20
2017,04,23,15,09,12.30
2017,04,23,15,10,12.30
2017,04,23,15,11,12.30
2017,04,23,15,12,12.30
2017,04,23,15,13,12.30
2017,04,23,15,14,12.30
2017,04,23,15,15,12.20
2017,04,23,15,16,12.20
2017,04,23,15,17,12.20
2017,04,23,15,18,12.20
2017,04,23,15,19,12.10
2017,04,23,15,20,12.10
2017,04,23,15,21,12.10
2017,04,23,15,22,12.20
2017,04,23,15,23,12.20
2017,04,23,15,24,12.20
2017,04,23,15,25,12.20
2017,04,23,15,26,12.20
2017,04,23,15,27,12.20
2017,04,23,15,28,12.10
2017,04,23,15,29,12.10
2017,04,23,15,30,12.10
2017,04,23,15,31,12.10
2017,04,23,15,32,12.10
2017,04,23,15,33,12.10
2017,04,23,15,34,12.10
2017,04,23,15,35,12.10
2017,04,23,15,36,12.10
2017,04,23,15,37,12.10
2017,04,23,15,38,12.10
2017,04,23,15,39,12.10
2017,04,23,15,40,12.00
2017,04,23,15,41,12.00
2017,04,23,15,42,12.00
2017,04,23,15,43,12.00
2017,04,23,15,44,12.00
2017,04,23,15,45,11.90
2017,04,23,15,46,11.90
2017,04,23,15,47,11.90
2017,04,23,15,48,11.90
2017,04,23,15,49,11.90
2017,04,23,15,50,11.90
2017,04,23,15,51,11.90
2017,04,23,15,52,11.80
2017,04,23,15,53,11.90
2017,04,23,15,54,11.80
2017,04,23,15,55,11.80
2017,04,23,15,56,11.80
2017,04,23,15,57,11.80
2017,04,23,15,58,11.80
2017,04,23,15,59,11.80
2017,04,23,16,00,11.80
2017,04,23,16,01,11.80
2017,04,23,16,02,11.80
2017,04,23,16,03,11.70
2017,04,23,16,04,11.80
2017,04,23,16,05,11.70
2017,04,23,16,06,11.70
2017,04,23,16,07,11.70
2017,04,23,16,08,11.70
2017,04,23,16,09,11.70
2017,04,23,16,10,11.70
2017,04,23,16,11,11.70
2017,04,23,16,12,11.60
2017,04,23,16,13,11.60
2017,04,23,16,14,11.60
2017,04,23,16,15,11.50
2017,04,23,16,16,11.50
2017,04,23,16,17,11.40
2017,04,23,16,18,11.40
2017,04,23,16,19,11.30
2017,04,23,16,20,11.30
2017,04,23,16,21,11.30
2017,04,23,16,22,11.30
2017,04,23,16,23,11.20
2017,04,23,16,24,11.20
2017,04,23,16,25,11.20
2017,04,23,16,26,11.10
2017,04,23,16,27,11.10
2017,04,23,16,28,11.10
2017,04,23,16,29,11.10
2017,04,23,16,30,11.00
2017,04,23,16,31,11.00
2017,04,23,16,32,10.90
2017,04,23,16,33,10.90
2017,04,23,16,34,10.90
2017,04,23,16,35,10.90
2017,04,23,16,36,10.90
2017,04,23,16,37,10.80
2017,04,23,16,38,10.80
2017,04,23,16,39,10.80
2017,04,23,16,40,10.80
2017,04,23,16,41,10.70
2017,04,23,16,42,10.70
2017,04,23,16,43,10.70
2017,04,23,16,44,10.70
2017,04,23,16,45,10.70
2017,04,23,16,46,10.70
2017,04,23,16,47,10.60
2017,04,23,16,48,10.60
2017,04,23,16,49,10.60
2017,04,23,16,50,10.60
2017,04,23,16,51,10.50
2017,04,23,16,52,10.50
2017,04,23,16,53,10.40
2017,04,23,16,54,10.40
2017,04,23,16,55,10.40
2017,04,23,16,56,10.30
2017,04,23,16,57,10.30
2017,04,23,16,58,10.30
2017,04,23,16,59,10.20
2017,04,23,17,00,10.20
2017,04,23,17,01,10.20
2017,04,23,17,02,10.20
2017,04,23,17,03,10.20
2017,04,23,17,04,10.20
2017,04,23,17,05,10.20
2017,04,23,17,06,10.10
2017,04,23,17,07,10.10
2017,04,23,17,08,10.10
2017,04,23,17,09,10.10
2017,04,23,17,10,10.10
2017,04,23,17,11,10.10
2017,04,23,17,12,10.10
2017,04,23,17,13,10.10
2017,04,23,17,14,10.10
2017,04,23,17,15,10.10
2017,04,23,17,16,10.10
2017,04,23,17,17,10.10
2017,04,23,17,18,10.10
2017,04,23,17,19,10.10
2017,04,23,17,20,10.10
2017,04,23,17,21,10.10
2017,04,23,17,22,10.10
2017,04,23,17,23,10.10
2017,04,23,17,24,10.10
2017,04,23,17,25,10.00
2017,04,23,17,26,10.00
2017,04,23,17,27,10.00
2017,04,23,17,28,10.00
2017,04,23,17,29,10.10
2017,04,23,17,30,10.10
2017,04,23,17,31,10.10
2017,04,23,17,32,10.00
2017,04,23,17,33,9.90
2017,04,23,17,34,9.90
2017,04,23,17,35,9.90
2017,04,23,17,36,9.90
2017,04,23,17,37,9.90
2017,04,23,17,38,9.90
2017,04,23,17,39,9.90
2017,04,23,17,40,9.90
2017,04,23,17,41,9.90
2017,04,23,17,42,9.90
2017,04,23,17,43,9.90