Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,28,00,00,10.40
2013,04,28,00,01,10.50
2013,04,28,00,02,10.50
2013,04,28,00,03,10.50
2013,04,28,00,04,10.50
2013,04,28,00,05,10.50
2013,04,28,00,06,10.40
2013,04,28,00,07,10.40
2013,04,28,00,08,10.40
2013,04,28,00,09,10.40
2013,04,28,00,10,10.40
2013,04,28,00,11,10.30
2013,04,28,00,12,10.30
2013,04,28,00,13,10.30
2013,04,28,00,14,10.30
2013,04,28,00,15,10.30
2013,04,28,00,16,10.30
2013,04,28,00,17,10.30
2013,04,28,00,18,10.30
2013,04,28,00,19,10.30
2013,04,28,00,20,10.30
2013,04,28,00,21,10.20
2013,04,28,00,22,10.20
2013,04,28,00,23,10.30
2013,04,28,00,24,10.30
2013,04,28,00,25,10.30
2013,04,28,00,26,10.30
2013,04,28,00,27,10.30
2013,04,28,00,28,10.20
2013,04,28,00,29,10.20
2013,04,28,00,30,10.20
2013,04,28,00,31,10.20
2013,04,28,00,32,10.20
2013,04,28,00,33,10.20
2013,04,28,00,34,10.20
2013,04,28,00,35,10.20
2013,04,28,00,36,10.20
2013,04,28,00,37,10.20
2013,04,28,00,38,10.20
2013,04,28,00,39,10.10
2013,04,28,00,40,10.10
2013,04,28,00,41,10.10
2013,04,28,00,42,10.10
2013,04,28,00,43,10.10
2013,04,28,00,44,10.10
2013,04,28,00,45,10.10
2013,04,28,00,46,10.10
2013,04,28,00,47,10.10
2013,04,28,00,48,10.10
2013,04,28,00,49,10.10
2013,04,28,00,50,10.10
2013,04,28,00,51,10.20
2013,04,28,00,52,10.10
2013,04,28,00,53,10.10
2013,04,28,00,54,10.10
2013,04,28,00,55,10.10
2013,04,28,00,56,10.10
2013,04,28,00,57,10.10
2013,04,28,00,58,10.10
2013,04,28,00,59,10.10
2013,04,28,01,00,10.10
2013,04,28,01,01,10.10
2013,04,28,01,02,10.10
2013,04,28,01,03,10.00
2013,04,28,01,04,10.00
2013,04,28,01,05,10.00
2013,04,28,01,06,10.00
2013,04,28,01,07,10.00
2013,04,28,01,08,9.90
2013,04,28,01,09,9.90
2013,04,28,01,10,9.90
2013,04,28,01,11,9.90
2013,04,28,01,12,9.90
2013,04,28,01,13,9.90
2013,04,28,01,14,9.80
2013,04,28,01,15,9.80
2013,04,28,01,16,9.80
2013,04,28,01,17,9.80
2013,04,28,01,18,9.80
2013,04,28,01,19,9.80
2013,04,28,01,20,9.80
2013,04,28,01,21,9.80
2013,04,28,01,22,9.80
2013,04,28,01,23,9.70
2013,04,28,01,24,9.70
2013,04,28,01,25,9.70
2013,04,28,01,26,9.70
2013,04,28,01,27,9.70
2013,04,28,01,28,9.70
2013,04,28,01,29,9.70
2013,04,28,01,30,9.60
2013,04,28,01,31,9.60
2013,04,28,01,32,9.60
2013,04,28,01,33,9.60
2013,04,28,01,34,9.60
2013,04,28,01,35,9.50
2013,04,28,01,36,9.50
2013,04,28,01,37,9.50
2013,04,28,01,38,9.50
2013,04,28,01,39,9.50
2013,04,28,01,40,9.50
2013,04,28,01,41,9.50
2013,04,28,01,42,9.40
2013,04,28,01,43,9.40
2013,04,28,01,44,9.40
2013,04,28,01,45,9.40
2013,04,28,01,46,9.30
2013,04,28,01,47,9.30
2013,04,28,01,48,9.30
2013,04,28,01,49,9.30
2013,04,28,01,50,9.30
2013,04,28,01,51,9.30
2013,04,28,01,52,9.20
2013,04,28,01,53,9.20
2013,04,28,01,54,9.20
2013,04,28,01,55,9.20
2013,04,28,01,56,9.20
2013,04,28,01,57,9.20
2013,04,28,01,58,9.20
2013,04,28,01,59,9.20
2013,04,28,02,00,9.20
2013,04,28,02,01,9.20
2013,04,28,02,02,9.20
2013,04,28,02,03,9.20
2013,04,28,02,04,9.20
2013,04,28,02,05,9.20
2013,04,28,02,06,9.20
2013,04,28,02,07,9.20
2013,04,28,02,08,9.20
2013,04,28,02,09,9.20
2013,04,28,02,10,9.20
2013,04,28,02,11,9.20
2013,04,28,02,12,9.20
2013,04,28,02,13,9.10
2013,04,28,02,14,9.10
2013,04,28,02,15,9.10
2013,04,28,02,16,9.20
2013,04,28,02,17,9.20
2013,04,28,02,18,9.20
2013,04,28,02,19,9.20
2013,04,28,02,20,9.20
2013,04,28,02,21,9.20
2013,04,28,02,22,9.20
2013,04,28,02,23,9.30
2013,04,28,02,24,9.30
2013,04,28,02,25,9.40
2013,04,28,02,26,9.40
2013,04,28,02,27,9.40
2013,04,28,02,28,9.40
2013,04,28,02,29,9.40
2013,04,28,02,30,9.40
2013,04,28,02,31,9.40
2013,04,28,02,32,9.40
2013,04,28,02,33,9.40
2013,04,28,02,34,9.40
2013,04,28,02,35,9.40
2013,04,28,02,36,9.50
2013,04,28,02,37,9.50
2013,04,28,02,38,9.50
2013,04,28,02,39,9.40
2013,04,28,02,40,9.40
2013,04,28,02,41,9.40
2013,04,28,02,42,9.40
2013,04,28,02,43,9.40
2013,04,28,02,44,9.40
2013,04,28,02,45,9.40
2013,04,28,02,46,9.30
2013,04,28,02,47,9.30
2013,04,28,02,48,9.30
2013,04,28,02,49,9.40
2013,04,28,02,50,9.40
2013,04,28,02,51,9.40
2013,04,28,02,52,9.40
2013,04,28,02,53,9.30
2013,04,28,02,54,9.30
2013,04,28,02,55,9.30
2013,04,28,02,56,9.30
2013,04,28,02,57,9.30
2013,04,28,02,58,9.20
2013,04,28,02,59,9.20
2013,04,28,03,00,9.20
2013,04,28,03,01,9.20
2013,04,28,03,02,9.20
2013,04,28,03,03,9.20
2013,04,28,03,04,9.20
2013,04,28,03,05,9.20
2013,04,28,03,06,9.20
2013,04,28,03,07,9.30
2013,04,28,03,08,9.30
2013,04,28,03,09,9.30
2013,04,28,03,10,9.30
2013,04,28,03,11,9.30
2013,04,28,03,12,9.20
2013,04,28,03,13,9.20
2013,04,28,03,14,9.20
2013,04,28,03,15,9.20
2013,04,28,03,16,9.20
2013,04,28,03,17,9.20
2013,04,28,03,18,9.10
2013,04,28,03,19,9.10
2013,04,28,03,20,9.10
2013,04,28,03,21,9.10
2013,04,28,03,22,9.00
2013,04,28,03,23,9.00
2013,04,28,03,24,8.90
2013,04,28,03,25,8.80
2013,04,28,03,26,8.80
2013,04,28,03,27,8.80
2013,04,28,03,28,8.80
2013,04,28,03,29,8.80
2013,04,28,03,30,8.80
2013,04,28,03,31,8.80
2013,04,28,03,32,8.80
2013,04,28,03,33,8.80
2013,04,28,03,34,8.70
2013,04,28,03,35,8.70
2013,04,28,03,36,8.70
2013,04,28,03,37,8.70
2013,04,28,03,38,8.70
2013,04,28,03,39,8.70
2013,04,28,03,40,8.60
2013,04,28,03,41,8.40
2013,04,28,03,42,8.40
2013,04,28,03,43,8.30
2013,04,28,03,44,8.30
2013,04,28,03,45,8.20
2013,04,28,03,46,8.10
2013,04,28,03,47,8.00
2013,04,28,03,48,8.00
2013,04,28,03,49,7.90
2013,04,28,03,50,7.80
2013,04,28,03,51,7.80
2013,04,28,03,52,7.70
2013,04,28,03,53,7.70
2013,04,28,03,54,7.60
2013,04,28,03,55,7.60
2013,04,28,03,56,7.50
2013,04,28,03,57,7.50
2013,04,28,03,58,7.50
2013,04,28,03,59,7.40
2013,04,28,04,00,7.40
2013,04,28,04,01,7.30
2013,04,28,04,02,7.20
2013,04,28,04,03,7.20
2013,04,28,04,04,7.10
2013,04,28,04,05,7.10
2013,04,28,04,06,7.10
2013,04,28,04,07,7.10
2013,04,28,04,08,7.10
2013,04,28,04,09,7.00
2013,04,28,04,10,7.10
2013,04,28,04,11,7.10
2013,04,28,04,12,7.20
2013,04,28,04,13,7.20
2013,04,28,04,14,7.20
2013,04,28,04,15,7.10
2013,04,28,04,16,7.10
2013,04,28,04,17,7.10
2013,04,28,04,18,7.10
2013,04,28,04,19,7.00
2013,04,28,04,20,7.00
2013,04,28,04,21,6.90
2013,04,28,04,22,6.90
2013,04,28,04,23,6.80
2013,04,28,04,24,6.70
2013,04,28,04,25,6.70
2013,04,28,04,26,6.70
2013,04,28,04,27,6.70
2013,04,28,04,28,6.60
2013,04,28,04,29,6.60
2013,04,28,04,30,6.60
2013,04,28,04,31,6.60
2013,04,28,04,32,6.50
2013,04,28,04,33,6.50
2013,04,28,04,34,6.40
2013,04,28,04,35,6.50
2013,04,28,04,36,6.50
2013,04,28,04,37,6.50
2013,04,28,04,38,6.50
2013,04,28,04,39,6.40
2013,04,28,04,40,6.40
2013,04,28,04,41,6.40
2013,04,28,04,42,6.40
2013,04,28,04,43,6.40
2013,04,28,04,44,6.40
2013,04,28,04,45,6.30
2013,04,28,04,46,6.20
2013,04,28,04,47,6.10
2013,04,28,04,48,6.00
2013,04,28,04,49,6.00
2013,04,28,04,50,6.00
2013,04,28,04,51,6.00
2013,04,28,04,52,6.00
2013,04,28,04,53,6.00
2013,04,28,04,54,6.10
2013,04,28,04,55,6.10
2013,04,28,04,56,6.10
2013,04,28,04,57,6.00
2013,04,28,04,58,5.90
2013,04,28,04,59,5.90
2013,04,28,05,00,6.00
2013,04,28,05,01,6.10
2013,04,28,05,02,6.20
2013,04,28,05,03,6.30
2013,04,28,05,04,6.40
2013,04,28,05,05,6.50
2013,04,28,05,06,6.60
2013,04,28,05,07,6.70
2013,04,28,05,08,6.70
2013,04,28,05,09,6.80
2013,04,28,05,10,6.80
2013,04,28,05,11,6.80
2013,04,28,05,12,6.70
2013,04,28,05,13,6.80
2013,04,28,05,14,6.90
2013,04,28,05,15,7.00
2013,04,28,05,16,7.10
2013,04,28,05,17,7.10
2013,04,28,05,18,7.10
2013,04,28,05,19,7.00
2013,04,28,05,20,6.90
2013,04,28,05,21,6.70
2013,04,28,05,22,6.50
2013,04,28,05,23,6.50
2013,04,28,05,24,6.40
2013,04,28,05,25,6.30
2013,04,28,05,26,6.30
2013,04,28,05,27,6.30
2013,04,28,05,28,6.20
2013,04,28,05,29,6.20
2013,04,28,05,30,6.10
2013,04,28,05,31,6.00
2013,04,28,05,32,5.90
2013,04,28,05,33,5.90
2013,04,28,05,34,5.80
2013,04,28,05,35,5.80
2013,04,28,05,36,5.80
2013,04,28,05,37,5.70
2013,04,28,05,38,5.70
2013,04,28,05,39,5.60
2013,04,28,05,40,5.50
2013,04,28,05,41,5.50
2013,04,28,05,42,5.40
2013,04,28,05,43,5.40
2013,04,28,05,44,5.40
2013,04,28,05,45,5.40
2013,04,28,05,46,5.40
2013,04,28,05,47,5.40
2013,04,28,05,48,5.40
2013,04,28,05,49,5.40
2013,04,28,05,50,5.40
2013,04,28,05,51,5.30
2013,04,28,05,52,5.20
2013,04,28,05,53,5.20
2013,04,28,05,54,5.20
2013,04,28,05,55,5.10
2013,04,28,05,56,5.10
2013,04,28,05,57,5.00
2013,04,28,05,58,4.90
2013,04,28,05,59,4.90
2013,04,28,06,00,4.90
2013,04,28,06,01,4.90
2013,04,28,06,02,4.80
2013,04,28,06,03,4.80
2013,04,28,06,04,4.70
2013,04,28,06,05,4.70
2013,04,28,06,06,4.70
2013,04,28,06,07,4.70
2013,04,28,06,08,4.70
2013,04,28,06,09,4.80
2013,04,28,06,10,4.80
2013,04,28,06,11,4.70
2013,04,28,06,12,4.70
2013,04,28,06,13,4.70
2013,04,28,06,14,4.70
2013,04,28,06,15,4.70
2013,04,28,06,16,4.80
2013,04,28,06,17,4.90
2013,04,28,06,18,5.00
2013,04,28,06,19,5.10
2013,04,28,06,20,5.10
2013,04,28,06,21,5.10
2013,04,28,06,22,5.20
2013,04,28,06,23,5.20
2013,04,28,06,24,5.20
2013,04,28,06,25,5.20
2013,04,28,06,26,5.10
2013,04,28,06,27,5.10
2013,04,28,06,28,5.20
2013,04,28,06,29,5.30
2013,04,28,06,30,5.30
2013,04,28,06,31,5.40
2013,04,28,06,32,5.40
2013,04,28,06,33,5.50
2013,04,28,06,34,5.50
2013,04,28,06,35,5.50
2013,04,28,06,36,5.60
2013,04,28,06,37,5.60
2013,04,28,06,38,5.60
2013,04,28,06,39,5.60
2013,04,28,06,40,5.60
2013,04,28,06,41,5.50
2013,04,28,06,42,5.50
2013,04,28,06,43,5.50
2013,04,28,06,44,5.60
2013,04,28,06,45,5.50
2013,04,28,06,46,5.50
2013,04,28,06,47,5.50
2013,04,28,06,48,5.50
2013,04,28,06,49,5.60
2013,04,28,06,50,5.60
2013,04,28,06,51,5.70
2013,04,28,06,52,5.70
2013,04,28,06,53,5.80
2013,04,28,06,54,5.80
2013,04,28,06,55,5.80
2013,04,28,06,56,5.80
2013,04,28,06,57,5.80
2013,04,28,06,58,5.80
2013,04,28,06,59,5.80
2013,04,28,07,00,5.70
2013,04,28,07,01,5.60
2013,04,28,07,02,5.60
2013,04,28,07,03,5.60
2013,04,28,07,04,5.60
2013,04,28,07,05,5.60
2013,04,28,07,06,5.60
2013,04,28,07,07,5.60
2013,04,28,07,08,5.60
2013,04,28,07,09,5.60
2013,04,28,07,10,5.60
2013,04,28,07,11,5.70
2013,04,28,07,12,5.70
2013,04,28,07,13,5.80
2013,04,28,07,14,5.80
2013,04,28,07,15,5.90
2013,04,28,07,16,5.90
2013,04,28,07,17,6.00
2013,04,28,07,18,6.00
2013,04,28,07,19,5.90
2013,04,28,07,20,5.90
2013,04,28,07,21,5.80
2013,04,28,07,22,5.70
2013,04,28,07,23,5.70
2013,04,28,07,24,5.70
2013,04,28,07,25,5.80
2013,04,28,07,26,5.90
2013,04,28,07,27,6.00
2013,04,28,07,28,6.10
2013,04,28,07,29,6.20
2013,04,28,07,30,6.30
2013,04,28,07,31,6.30
2013,04,28,07,32,6.30
2013,04,28,07,33,6.30
2013,04,28,07,34,6.30
2013,04,28,07,35,6.50
2013,04,28,07,36,6.60
2013,04,28,07,37,6.70
2013,04,28,07,38,6.80
2013,04,28,07,39,7.00
2013,04,28,07,40,7.10
2013,04,28,07,41,7.20
2013,04,28,07,42,7.30
2013,04,28,07,43,7.40
2013,04,28,07,44,7.50
2013,04,28,07,45,7.60
2013,04,28,07,46,7.80
2013,04,28,07,47,7.90
2013,04,28,07,48,8.10
2013,04,28,07,49,8.20
2013,04,28,07,50,8.30
2013,04,28,07,51,8.50
2013,04,28,07,52,8.70
2013,04,28,07,53,8.70
2013,04,28,07,54,8.80
2013,04,28,07,55,8.90
2013,04,28,07,56,9.00
2013,04,28,07,57,9.10
2013,04,28,07,58,9.30
2013,04,28,07,59,9.40
2013,04,28,08,00,9.40
2013,04,28,08,01,9.50
2013,04,28,08,02,9.60
2013,04,28,08,03,9.60
2013,04,28,08,04,9.60
2013,04,28,08,05,9.70
2013,04,28,08,06,9.70
2013,04,28,08,07,9.60
2013,04,28,08,08,9.60
2013,04,28,08,09,9.50
2013,04,28,08,10,9.40
2013,04,28,08,11,9.40
2013,04,28,08,12,9.40
2013,04,28,08,13,9.40
2013,04,28,08,14,9.50
2013,04,28,08,15,9.50
2013,04,28,08,16,9.60
2013,04,28,08,17,9.60
2013,04,28,08,18,9.60
2013,04,28,08,19,9.50
2013,04,28,08,20,9.50
2013,04,28,08,21,9.60
2013,04,28,08,22,9.70
2013,04,28,08,23,9.80
2013,04,28,08,24,9.90
2013,04,28,08,25,10.00
2013,04,28,08,26,10.10
2013,04,28,08,27,10.20
2013,04,28,08,28,10.20
2013,04,28,08,29,10.30
2013,04,28,08,30,10.30
2013,04,28,08,31,10.30
2013,04,28,08,32,10.30
2013,04,28,08,33,10.30
2013,04,28,08,34,10.40
2013,04,28,08,35,10.40
2013,04,28,08,36,10.50
2013,04,28,08,37,10.50
2013,04,28,08,38,10.60
2013,04,28,08,39,10.60
2013,04,28,08,40,10.60
2013,04,28,08,41,10.60
2013,04,28,08,42,10.60
2013,04,28,08,43,10.60
2013,04,28,08,44,10.70
2013,04,28,08,45,10.70
2013,04,28,08,46,10.70
2013,04,28,08,47,10.70
2013,04,28,08,48,10.70
2013,04,28,08,49,10.60
2013,04,28,08,50,10.70
2013,04,28,08,51,10.70
2013,04,28,08,52,10.70
2013,04,28,08,53,10.70
2013,04,28,08,54,10.70
2013,04,28,08,55,10.70
2013,04,28,08,56,10.70
2013,04,28,08,57,10.70
2013,04,28,08,58,10.70
2013,04,28,08,59,10.70
2013,04,28,09,00,10.70
2013,04,28,09,01,10.70
2013,04,28,09,02,10.80
2013,04,28,09,03,10.80
2013,04,28,09,04,10.90
2013,04,28,09,05,10.90
2013,04,28,09,06,10.90
2013,04,28,09,07,10.90
2013,04,28,09,08,11.00
2013,04,28,09,09,11.00
2013,04,28,09,10,11.10
2013,04,28,09,11,11.00
2013,04,28,09,12,11.00
2013,04,28,09,13,10.90
2013,04,28,09,14,10.90
2013,04,28,09,15,10.90
2013,04,28,09,16,11.00
2013,04,28,09,17,11.10
2013,04,28,09,18,11.20
2013,04,28,09,19,11.30
2013,04,28,09,20,11.30
2013,04,28,09,21,11.30
2013,04,28,09,22,11.30
2013,04,28,09,23,11.30
2013,04,28,09,24,11.30
2013,04,28,09,25,11.20
2013,04,28,09,26,11.20
2013,04,28,09,27,11.10
2013,04,28,09,28,11.10
2013,04,28,09,29,11.10
2013,04,28,09,30,11.10
2013,04,28,09,31,11.20
2013,04,28,09,32,11.20
2013,04,28,09,33,11.20
2013,04,28,09,34,11.20
2013,04,28,09,35,11.20
2013,04,28,09,36,11.30
2013,04,28,09,37,11.30
2013,04,28,09,38,11.30
2013,04,28,09,39,11.30
2013,04,28,09,40,11.40
2013,04,28,09,41,11.50
2013,04,28,09,42,11.50
2013,04,28,09,43,11.60
2013,04,28,09,44,11.60
2013,04,28,09,45,11.50
2013,04,28,09,46,11.50
2013,04,28,09,47,11.50
2013,04,28,09,48,11.40
2013,04,28,09,49,11.40
2013,04,28,09,50,11.50
2013,04,28,09,51,11.50
2013,04,28,09,52,11.40
2013,04,28,09,53,11.40
2013,04,28,09,54,11.40
2013,04,28,09,55,11.40
2013,04,28,09,56,11.40
2013,04,28,09,57,11.50
2013,04,28,09,58,11.60
2013,04,28,09,59,11.60
2013,04,28,10,00,11.60
2013,04,28,10,01,11.60
2013,04,28,10,02,11.60
2013,04,28,10,03,11.60
2013,04,28,10,04,11.70
2013,04,28,10,05,11.70
2013,04,28,10,06,11.80
2013,04,28,10,07,11.80
2013,04,28,10,08,11.80
2013,04,28,10,09,11.90
2013,04,28,10,10,11.90
2013,04,28,10,11,11.90
2013,04,28,10,12,11.90
2013,04,28,10,13,11.90
2013,04,28,10,14,11.80
2013,04,28,10,15,11.70
2013,04,28,10,16,11.70
2013,04,28,10,17,11.70
2013,04,28,10,18,11.70
2013,04,28,10,19,11.70
2013,04,28,10,20,11.70
2013,04,28,10,21,11.70
2013,04,28,10,22,11.70
2013,04,28,10,23,11.70
2013,04,28,10,24,11.80
2013,04,28,10,25,11.80
2013,04,28,10,26,11.80
2013,04,28,10,27,11.80
2013,04,28,10,28,11.80
2013,04,28,10,29,11.70
2013,04,28,10,30,11.70
2013,04,28,10,31,11.70
2013,04,28,10,32,11.70
2013,04,28,10,33,11.70
2013,04,28,10,34,11.70
2013,04,28,10,35,11.70
2013,04,28,10,36,11.70
2013,04,28,10,37,11.80
2013,04,28,10,38,11.80
2013,04,28,10,39,11.80
2013,04,28,10,40,11.90
2013,04,28,10,41,12.00
2013,04,28,10,42,12.10
2013,04,28,10,43,12.10
2013,04,28,10,44,12.20
2013,04,28,10,45,12.20
2013,04,28,10,46,12.20
2013,04,28,10,47,12.20
2013,04,28,10,48,12.20
2013,04,28,10,49,12.20
2013,04,28,10,50,12.20
2013,04,28,10,51,12.30
2013,04,28,10,52,12.30
2013,04,28,10,53,12.40
2013,04,28,10,54,12.40
2013,04,28,10,55,12.30
2013,04,28,10,56,12.30
2013,04,28,10,57,12.30
2013,04,28,10,58,12.20
2013,04,28,10,59,12.20
2013,04,28,11,00,12.20
2013,04,28,11,01,12.20
2013,04,28,11,02,12.20
2013,04,28,11,03,12.20
2013,04,28,11,04,12.20
2013,04,28,11,05,12.20
2013,04,28,11,06,12.20
2013,04,28,11,07,12.20
2013,04,28,11,08,12.20
2013,04,28,11,09,12.20
2013,04,28,11,10,12.20
2013,04,28,11,11,12.20
2013,04,28,11,12,12.30
2013,04,28,11,13,12.30
2013,04,28,11,14,12.40
2013,04,28,11,15,12.50
2013,04,28,11,16,12.50
2013,04,28,11,17,12.40
2013,04,28,11,18,12.40
2013,04,28,11,19,12.40
2013,04,28,11,20,12.30
2013,04,28,11,21,12.30
2013,04,28,11,22,12.40
2013,04,28,11,23,12.50
2013,04,28,11,24,12.60
2013,04,28,11,25,12.70
2013,04,28,11,26,12.80
2013,04,28,11,27,12.80
2013,04,28,11,28,12.80
2013,04,28,11,29,12.70
2013,04,28,11,30,12.60
2013,04,28,11,31,12.60
2013,04,28,11,32,12.60
2013,04,28,11,33,12.60
2013,04,28,11,34,12.70
2013,04,28,11,35,12.70
2013,04,28,11,36,12.70
2013,04,28,11,37,12.70
2013,04,28,11,38,12.70
2013,04,28,11,39,12.70
2013,04,28,11,40,12.70
2013,04,28,11,41,12.70
2013,04,28,11,42,12.70
2013,04,28,11,43,12.60
2013,04,28,11,44,12.60
2013,04,28,11,45,12.70
2013,04,28,11,46,12.70
2013,04,28,11,47,12.80
2013,04,28,11,48,12.80
2013,04,28,11,49,12.90
2013,04,28,11,50,12.90
2013,04,28,11,51,13.00
2013,04,28,11,52,13.10
2013,04,28,11,53,13.20
2013,04,28,11,54,13.20
2013,04,28,11,55,13.30
2013,04,28,11,56,13.40
2013,04,28,11,57,13.40
2013,04,28,11,58,13.50
2013,04,28,11,59,13.50
2013,04,28,12,00,13.50
2013,04,28,12,01,13.40
2013,04,28,12,02,13.30
2013,04,28,12,03,13.30
2013,04,28,12,04,13.30
2013,04,28,12,05,13.50
2013,04,28,12,06,13.60
2013,04,28,12,07,13.70
2013,04,28,12,08,13.70
2013,04,28,12,09,13.50
2013,04,28,12,10,13.40
2013,04,28,12,11,13.30
2013,04,28,12,12,13.30
2013,04,28,12,13,13.30
2013,04,28,12,14,13.40
2013,04,28,12,15,13.50
2013,04,28,12,16,13.60
2013,04,28,12,17,13.60
2013,04,28,12,18,13.70
2013,04,28,12,19,13.70
2013,04,28,12,20,13.70
2013,04,28,12,21,13.70
2013,04,28,12,22,13.70
2013,04,28,12,23,13.60
2013,04,28,12,24,13.50
2013,04,28,12,25,13.40
2013,04,28,12,26,13.30
2013,04,28,12,27,13.40
2013,04,28,12,28,13.40
2013,04,28,12,29,13.50
2013,04,28,12,30,13.50
2013,04,28,12,31,13.50
2013,04,28,12,32,13.40
2013,04,28,12,33,13.50
2013,04,28,12,34,13.50
2013,04,28,12,35,13.70
2013,04,28,12,36,13.70
2013,04,28,12,37,13.70
2013,04,28,12,38,13.80
2013,04,28,12,39,13.80
2013,04,28,12,40,13.80
2013,04,28,12,41,13.90
2013,04,28,12,42,13.90
2013,04,28,12,43,13.90
2013,04,28,12,44,13.80
2013,04,28,12,45,13.80
2013,04,28,12,46,13.80
2013,04,28,12,47,13.80
2013,04,28,12,48,13.80
2013,04,28,12,49,13.80
2013,04,28,12,50,13.80
2013,04,28,12,51,13.80
2013,04,28,12,52,13.80
2013,04,28,12,53,13.80
2013,04,28,12,54,13.80
2013,04,28,12,55,13.80
2013,04,28,12,56,13.80
2013,04,28,12,57,13.80
2013,04,28,12,58,13.80
2013,04,28,12,59,13.80
2013,04,28,13,00,13.80
2013,04,28,13,01,13.90
2013,04,28,13,02,13.90
2013,04,28,13,03,13.90
2013,04,28,13,04,14.00
2013,04,28,13,05,13.90
2013,04,28,13,06,13.80
2013,04,28,13,07,13.70
2013,04,28,13,08,13.70
2013,04,28,13,09,13.80
2013,04,28,13,10,13.90
2013,04,28,13,11,13.80
2013,04,28,13,12,13.70
2013,04,28,13,13,13.70
2013,04,28,13,14,13.70
2013,04,28,13,15,13.70
2013,04,28,13,16,13.80
2013,04,28,13,17,13.70
2013,04,28,13,18,13.70
2013,04,28,13,19,13.80
2013,04,28,13,20,13.90
2013,04,28,13,21,13.90
2013,04,28,13,22,14.00
2013,04,28,13,23,14.00
2013,04,28,13,24,13.90
2013,04,28,13,25,13.90
2013,04,28,13,26,13.80
2013,04,28,13,27,13.80
2013,04,28,13,28,13.60
2013,04,28,13,29,13.50
2013,04,28,13,30,13.50
2013,04,28,13,31,13.70
2013,04,28,13,32,13.80
2013,04,28,13,33,13.90
2013,04,28,13,34,14.10
2013,04,28,13,35,14.10
2013,04,28,13,36,14.00
2013,04,28,13,37,13.90
2013,04,28,13,38,13.90
2013,04,28,13,39,13.90
2013,04,28,13,40,14.00
2013,04,28,13,41,14.00
2013,04,28,13,42,13.90
2013,04,28,13,43,13.80
2013,04,28,13,44,13.90
2013,04,28,13,45,13.80
2013,04,28,13,46,13.80
2013,04,28,13,47,13.60
2013,04,28,13,48,13.60
2013,04,28,13,49,13.60
2013,04,28,13,50,13.60
2013,04,28,13,51,13.60
2013,04,28,13,52,13.60
2013,04,28,13,53,13.70
2013,04,28,13,54,13.80
2013,04,28,13,55,13.90
2013,04,28,13,56,14.00
2013,04,28,13,57,14.00
2013,04,28,13,58,13.80
2013,04,28,13,59,13.70
2013,04,28,14,00,13.70
2013,04,28,14,01,13.60
2013,04,28,14,02,13.50
2013,04,28,14,03,13.30
2013,04,28,14,04,13.20
2013,04,28,14,05,13.00
2013,04,28,14,06,13.00
2013,04,28,14,07,13.10
2013,04,28,14,08,13.10
2013,04,28,14,09,13.00
2013,04,28,14,10,12.90
2013,04,28,14,11,12.90
2013,04,28,14,12,12.90
2013,04,28,14,13,13.00
2013,04,28,14,14,13.00
2013,04,28,14,15,13.00
2013,04,28,14,16,13.10
2013,04,28,14,17,13.10
2013,04,28,14,18,13.10
2013,04,28,14,19,13.10
2013,04,28,14,20,13.00
2013,04,28,14,21,13.00
2013,04,28,14,22,13.00
2013,04,28,14,23,13.00
2013,04,28,14,24,13.00
2013,04,28,14,25,12.90
2013,04,28,14,26,12.80
2013,04,28,14,27,12.80
2013,04,28,14,28,12.80
2013,04,28,14,29,12.80
2013,04,28,14,30,12.80
2013,04,28,14,31,12.80
2013,04,28,14,32,12.80
2013,04,28,14,33,12.80
2013,04,28,14,34,12.80
2013,04,28,14,35,12.90
2013,04,28,14,36,12.90
2013,04,28,14,37,12.90
2013,04,28,14,38,12.90
2013,04,28,14,39,13.00
2013,04,28,14,40,13.00
2013,04,28,14,41,13.10
2013,04,28,14,42,13.20
2013,04,28,14,43,13.10
2013,04,28,14,44,13.10
2013,04,28,14,45,13.00
2013,04,28,14,46,12.90
2013,04,28,14,47,12.90
2013,04,28,14,48,12.80
2013,04,28,14,49,12.80
2013,04,28,14,50,12.70
2013,04,28,14,51,12.70
2013,04,28,14,52,12.70
2013,04,28,14,53,12.70
2013,04,28,14,54,12.60
2013,04,28,14,55,12.60
2013,04,28,14,56,12.70
2013,04,28,14,57,12.80
2013,04,28,14,58,12.80
2013,04,28,14,59,12.70
2013,04,28,15,00,12.70
2013,04,28,15,01,12.60
2013,04,28,15,02,12.60
2013,04,28,15,03,12.60
2013,04,28,15,04,12.60
2013,04,28,15,05,12.60
2013,04,28,15,06,12.60
2013,04,28,15,07,12.70
2013,04,28,15,08,12.70
2013,04,28,15,09,12.70
2013,04,28,15,10,12.80
2013,04,28,15,11,12.80
2013,04,28,15,12,12.80
2013,04,28,15,13,12.80
2013,04,28,15,14,12.80
2013,04,28,15,15,12.80
2013,04,28,15,16,12.70
2013,04,28,15,17,12.70
2013,04,28,15,18,12.70
2013,04,28,15,19,12.70
2013,04,28,15,20,12.70
2013,04,28,15,21,12.70
2013,04,28,15,22,12.70
2013,04,28,15,23,12.70
2013,04,28,15,24,12.60
2013,04,28,15,25,12.60
2013,04,28,15,26,12.50
2013,04,28,15,27,12.50
2013,04,28,15,28,12.50
2013,04,28,15,29,12.50
2013,04,28,15,30,12.60
2013,04,28,15,31,12.60
2013,04,28,15,32,12.60
2013,04,28,15,33,12.60
2013,04,28,15,34,12.60
2013,04,28,15,35,12.60
2013,04,28,15,36,12.60
2013,04,28,15,37,12.50
2013,04,28,15,38,12.50
2013,04,28,15,39,12.40
2013,04,28,15,40,12.40
2013,04,28,15,41,12.40
2013,04,28,15,42,12.30
2013,04,28,15,43,12.20
2013,04,28,15,44,12.20
2013,04,28,15,45,12.10
2013,04,28,15,46,12.00
2013,04,28,15,47,12.00
2013,04,28,15,48,12.00
2013,04,28,15,49,11.90
2013,04,28,15,50,11.90
2013,04,28,15,51,11.90
2013,04,28,15,52,11.90
2013,04,28,15,53,11.80
2013,04,28,15,54,11.80
2013,04,28,15,55,11.80
2013,04,28,15,56,11.80
2013,04,28,15,57,11.80
2013,04,28,15,58,11.80
2013,04,28,15,59,11.80
2013,04,28,16,00,11.90
2013,04,28,16,01,11.90
2013,04,28,16,02,11.90
2013,04,28,16,03,11.90
2013,04,28,16,04,11.90
2013,04,28,16,05,11.90
2013,04,28,16,06,12.00
2013,04,28,16,07,12.00
2013,04,28,16,08,12.00
2013,04,28,16,09,11.90
2013,04,28,16,10,11.90
2013,04,28,16,11,11.90
2013,04,28,16,12,11.90
2013,04,28,16,13,11.90
2013,04,28,16,14,11.90
2013,04,28,16,15,11.90
2013,04,28,16,16,11.90
2013,04,28,16,17,11.90
2013,04,28,16,18,11.90
2013,04,28,16,19,11.90
2013,04,28,16,20,11.80
2013,04,28,16,21,11.80
2013,04,28,16,22,11.80
2013,04,28,16,23,11.80
2013,04,28,16,24,11.80
2013,04,28,16,25,11.80
2013,04,28,16,26,11.80
2013,04,28,16,27,11.80
2013,04,28,16,28,11.90
2013,04,28,16,29,11.90
2013,04,28,16,30,11.80
2013,04,28,16,31,11.80
2013,04,28,16,32,11.80
2013,04,28,16,33,11.80
2013,04,28,16,34,11.80
2013,04,28,16,35,11.80
2013,04,28,16,36,11.80
2013,04,28,16,37,11.90
2013,04,28,16,38,11.90
2013,04,28,16,39,11.90
2013,04,28,16,40,11.90
2013,04,28,16,41,12.00
2013,04,28,16,42,12.00
2013,04,28,16,43,12.00
2013,04,28,16,44,12.10
2013,04,28,16,45,12.10
2013,04,28,16,46,12.10
2013,04,28,16,47,12.10
2013,04,28,16,48,12.10
2013,04,28,16,49,12.10
2013,04,28,16,50,12.00
2013,04,28,16,51,12.00
2013,04,28,16,52,12.00
2013,04,28,16,53,12.00
2013,04,28,16,54,12.00
2013,04,28,16,55,12.00
2013,04,28,16,56,12.10
2013,04,28,16,57,12.10
2013,04,28,16,58,12.10
2013,04,28,16,59,12.10
2013,04,28,17,00,12.10
2013,04,28,17,01,12.10
2013,04,28,17,02,12.10
2013,04,28,17,03,12.10
2013,04,28,17,04,12.00
2013,04,28,17,05,12.00
2013,04,28,17,06,12.00
2013,04,28,17,07,12.00
2013,04,28,17,08,11.90
2013,04,28,17,09,11.90
2013,04,28,17,10,11.90
2013,04,28,17,11,11.90
2013,04,28,17,12,11.90
2013,04,28,17,13,11.80
2013,04,28,17,14,11.80
2013,04,28,17,15,11.80
2013,04,28,17,16,11.80
2013,04,28,17,17,11.80
2013,04,28,17,18,11.80
2013,04,28,17,19,11.80
2013,04,28,17,20,11.80
2013,04,28,17,21,11.80
2013,04,28,17,22,11.70
2013,04,28,17,23,11.70
2013,04,28,17,24,11.70
2013,04,28,17,25,11.70
2013,04,28,17,26,11.70
2013,04,28,17,27,11.60
2013,04,28,17,28,11.60
2013,04,28,17,29,11.60
2013,04,28,17,30,11.60
2013,04,28,17,31,11.60
2013,04,28,17,32,11.60
2013,04,28,17,33,11.50
2013,04,28,17,34,11.50
2013,04,28,17,35,11.60
2013,04,28,17,36,11.60
2013,04,28,17,37,11.60
2013,04,28,17,38,11.60