Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,09,50,5.10
2015,02,22,09,51,5.10
2015,02,22,09,52,5.20
2015,02,22,09,53,5.20
2015,02,22,09,54,5.30
2015,02,22,09,55,5.40
2015,02,22,09,56,5.50
2015,02,22,09,57,5.50
2015,02,22,09,58,5.60
2015,02,22,09,59,5.60
2015,02,22,10,00,5.70
2015,02,22,10,01,5.70
2015,02,22,10,02,5.80
2015,02,22,10,03,5.80
2015,02,22,10,04,5.90
2015,02,22,10,05,5.90
2015,02,22,10,06,6.00
2015,02,22,10,07,6.00
2015,02,22,10,08,6.10
2015,02,22,10,09,6.10
2015,02,22,10,10,6.20
2015,02,22,10,11,6.30
2015,02,22,10,12,6.40
2015,02,22,10,13,6.50
2015,02,22,10,14,6.50
2015,02,22,10,15,6.60
2015,02,22,10,16,6.70
2015,02,22,10,17,6.80
2015,02,22,10,18,6.80
2015,02,22,10,19,6.90
2015,02,22,10,20,7.10
2015,02,22,10,21,7.20
2015,02,22,10,22,7.30
2015,02,22,10,23,7.40
2015,02,22,10,24,7.60
2015,02,22,10,25,7.70
2015,02,22,10,26,7.80
2015,02,22,10,27,7.90
2015,02,22,10,28,8.00
2015,02,22,10,29,8.10
2015,02,22,10,30,8.20
2015,02,22,10,31,8.20
2015,02,22,10,32,8.30
2015,02,22,10,33,8.30
2015,02,22,10,34,8.40
2015,02,22,10,35,8.40
2015,02,22,10,36,8.50
2015,02,22,10,37,8.60
2015,02,22,10,38,8.60
2015,02,22,10,39,8.70
2015,02,22,10,40,8.70
2015,02,22,10,41,8.80
2015,02,22,10,42,8.80
2015,02,22,10,43,8.80
2015,02,22,10,44,8.80
2015,02,22,10,45,8.90
2015,02,22,10,46,8.90
2015,02,22,10,47,9.00
2015,02,22,10,48,9.00
2015,02,22,10,49,9.10
2015,02,22,10,50,9.20
2015,02,22,10,51,9.20
2015,02,22,10,52,9.20
2015,02,22,10,53,9.30
2015,02,22,10,54,9.30
2015,02,22,10,55,9.30
2015,02,22,10,56,9.30
2015,02,22,10,57,9.30
2015,02,22,10,58,9.30
2015,02,22,10,59,9.30
2015,02,22,11,00,9.30
2015,02,22,11,01,9.30
2015,02,22,11,02,9.30
2015,02,22,11,03,9.20
2015,02,22,11,04,9.20
2015,02,22,11,05,9.20
2015,02,22,11,06,9.20
2015,02,22,11,07,9.20
2015,02,22,11,08,9.20
2015,02,22,11,09,9.20
2015,02,22,11,10,9.20
2015,02,22,11,11,9.10
2015,02,22,11,12,9.10
2015,02,22,11,13,9.10
2015,02,22,11,14,9.10
2015,02,22,11,15,9.10
2015,02,22,11,16,9.10
2015,02,22,11,17,9.10
2015,02,22,11,18,9.10
2015,02,22,11,19,9.20
2015,02,22,11,20,9.20
2015,02,22,11,21,9.20
2015,02,22,11,22,9.20
2015,02,22,11,23,9.20
2015,02,22,11,24,9.20
2015,02,22,11,25,9.20
2015,02,22,11,26,9.20
2015,02,22,11,27,9.20
2015,02,22,11,28,9.20
2015,02,22,11,29,9.20
2015,02,22,11,30,9.20
2015,02,22,11,31,9.20
2015,02,22,11,32,9.30
2015,02,22,11,33,9.30
2015,02,22,11,34,9.30
2015,02,22,11,35,9.40
2015,02,22,11,36,9.40
2015,02,22,11,37,9.40
2015,02,22,11,38,9.40
2015,02,22,11,39,9.40
2015,02,22,11,40,9.40
2015,02,22,11,41,9.50
2015,02,22,11,42,9.50
2015,02,22,11,43,9.60
2015,02,22,11,44,9.60
2015,02,22,11,45,9.60
2015,02,22,11,46,9.60
2015,02,22,11,47,9.60
2015,02,22,11,48,9.60
2015,02,22,11,49,9.70
2015,02,22,11,50,9.70
2015,02,22,11,51,9.70
2015,02,22,11,52,9.70
2015,02,22,11,53,9.70
2015,02,22,11,54,9.70
2015,02,22,11,55,9.80
2015,02,22,11,56,9.80
2015,02,22,11,57,9.80
2015,02,22,11,58,9.80
2015,02,22,11,59,9.90
2015,02,22,12,00,9.90
2015,02,22,12,01,9.90
2015,02,22,12,02,9.90
2015,02,22,12,03,9.90
2015,02,22,12,04,10.00
2015,02,22,12,05,10.00
2015,02,22,12,06,10.00
2015,02,22,12,07,10.00
2015,02,22,12,08,10.00
2015,02,22,12,09,10.00
2015,02,22,12,10,10.00
2015,02,22,12,11,10.00
2015,02,22,12,12,10.00
2015,02,22,12,13,9.90
2015,02,22,12,14,9.90
2015,02,22,12,15,9.90
2015,02,22,12,16,9.90
2015,02,22,12,17,9.90
2015,02,22,12,18,9.80
2015,02,22,12,19,9.80
2015,02,22,12,20,9.80
2015,02,22,12,21,9.80
2015,02,22,12,22,9.80
2015,02,22,12,23,9.80
2015,02,22,12,24,9.80
2015,02,22,12,25,9.80
2015,02,22,12,26,9.80
2015,02,22,12,27,9.80
2015,02,22,12,28,9.70
2015,02,22,12,29,9.70
2015,02,22,12,30,9.70
2015,02,22,12,31,9.70
2015,02,22,12,32,9.70
2015,02,22,12,33,9.80
2015,02,22,12,34,9.80
2015,02,22,12,35,9.80
2015,02,22,12,36,9.80
2015,02,22,12,37,9.80
2015,02,22,12,38,9.80
2015,02,22,12,39,9.80
2015,02,22,12,40,9.80
2015,02,22,12,41,9.80
2015,02,22,12,42,9.80
2015,02,22,12,43,9.80
2015,02,22,12,44,9.80
2015,02,22,12,45,9.80
2015,02,22,12,46,9.80
2015,02,22,12,47,9.80
2015,02,22,12,48,9.80
2015,02,22,12,49,9.80
2015,02,22,12,50,9.80
2015,02,22,12,51,9.90
2015,02,22,12,52,9.90
2015,02,22,12,53,9.90
2015,02,22,12,54,9.90
2015,02,22,12,55,9.90
2015,02,22,12,56,9.90
2015,02,22,12,57,9.90
2015,02,22,12,58,10.00
2015,02,22,12,59,10.00
2015,02,22,13,00,10.00
2015,02,22,13,01,10.10
2015,02,22,13,02,10.10
2015,02,22,13,03,10.10
2015,02,22,13,04,10.10
2015,02,22,13,05,10.10
2015,02,22,13,06,10.10
2015,02,22,13,07,10.00
2015,02,22,13,08,10.00
2015,02,22,13,09,10.00
2015,02,22,13,10,10.00
2015,02,22,13,11,10.00
2015,02,22,13,12,10.00
2015,02,22,13,13,10.00
2015,02,22,13,14,9.90
2015,02,22,13,15,9.90
2015,02,22,13,16,9.90
2015,02,22,13,17,9.90
2015,02,22,13,18,9.80
2015,02,22,13,19,9.80
2015,02,22,13,20,9.80
2015,02,22,13,21,9.80
2015,02,22,13,22,9.80
2015,02,22,13,23,9.80
2015,02,22,13,24,9.80
2015,02,22,13,25,9.80
2015,02,22,13,26,9.80
2015,02,22,13,27,9.80
2015,02,22,13,28,9.80
2015,02,22,13,29,9.80
2015,02,22,13,30,9.80
2015,02,22,13,31,9.80
2015,02,22,13,32,9.80
2015,02,22,13,33,9.80
2015,02,22,13,34,9.80
2015,02,22,13,35,9.80
2015,02,22,13,36,9.80
2015,02,22,13,37,9.80
2015,02,22,13,38,9.80
2015,02,22,13,39,9.80
2015,02,22,13,40,9.80
2015,02,22,13,41,9.80
2015,02,22,13,42,9.70
2015,02,22,13,43,9.70
2015,02,22,13,44,9.70
2015,02,22,13,45,9.70
2015,02,22,13,46,9.70
2015,02,22,13,47,9.70
2015,02,22,13,48,9.70
2015,02,22,13,49,9.70
2015,02,22,13,50,9.70
2015,02,22,13,51,9.70
2015,02,22,13,52,9.70
2015,02,22,13,53,9.70
2015,02,22,13,54,9.70
2015,02,22,13,55,9.60
2015,02,22,13,56,9.60
2015,02,22,13,57,9.60
2015,02,22,13,58,9.60
2015,02,22,13,59,9.60
2015,02,22,14,00,9.60
2015,02,22,14,01,9.60
2015,02,22,14,02,9.60
2015,02,22,14,03,9.60
2015,02,22,14,04,9.60
2015,02,22,14,05,9.60
2015,02,22,14,06,9.60
2015,02,22,14,07,9.60
2015,02,22,14,08,9.60
2015,02,22,14,09,9.60
2015,02,22,14,10,9.60
2015,02,22,14,11,9.60
2015,02,22,14,12,9.60
2015,02,22,14,13,9.60
2015,02,22,14,14,9.60
2015,02,22,14,15,9.60
2015,02,22,14,16,9.60
2015,02,22,14,17,9.60
2015,02,22,14,18,9.60
2015,02,22,14,19,9.60
2015,02,22,14,20,9.60
2015,02,22,14,21,9.60
2015,02,22,14,22,9.60
2015,02,22,14,23,9.60
2015,02,22,14,24,9.60
2015,02,22,14,25,9.60
2015,02,22,14,26,9.60
2015,02,22,14,27,9.60
2015,02,22,14,28,9.60
2015,02,22,14,29,9.60
2015,02,22,14,30,9.60
2015,02,22,14,31,9.60
2015,02,22,14,32,9.60
2015,02,22,14,33,9.60
2015,02,22,14,34,9.60
2015,02,22,14,35,9.60
2015,02,22,14,36,9.60
2015,02,22,14,37,9.60
2015,02,22,14,38,9.70
2015,02,22,14,39,9.70
2015,02,22,14,40,9.70
2015,02,22,14,41,9.70
2015,02,22,14,42,9.70
2015,02,22,14,43,9.70
2015,02,22,14,44,9.70
2015,02,22,14,45,9.70
2015,02,22,14,46,9.80
2015,02,22,14,47,9.80
2015,02,22,14,48,9.80
2015,02,22,14,49,9.80
2015,02,22,14,50,9.80
2015,02,22,14,51,9.80
2015,02,22,14,52,9.80
2015,02,22,14,53,9.80
2015,02,22,14,54,9.80
2015,02,22,14,55,9.80
2015,02,22,14,56,9.80
2015,02,22,14,57,9.80
2015,02,22,14,58,9.80
2015,02,22,14,59,9.80
2015,02,22,15,00,9.80
2015,02,22,15,01,9.80
2015,02,22,15,02,9.80
2015,02,22,15,03,9.80
2015,02,22,15,04,9.80
2015,02,22,15,05,9.80
2015,02,22,15,06,9.80
2015,02,22,15,07,9.80
2015,02,22,15,08,9.80
2015,02,22,15,09,9.80
2015,02,22,15,10,9.80
2015,02,22,15,11,9.80
2015,02,22,15,12,9.80
2015,02,22,15,13,9.80
2015,02,22,15,14,9.80
2015,02,22,15,15,9.80
2015,02,22,15,16,9.80
2015,02,22,15,17,9.80
2015,02,22,15,18,9.90
2015,02,22,15,19,9.90
2015,02,22,15,20,9.90
2015,02,22,15,21,9.80
2015,02,22,15,22,9.80
2015,02,22,15,23,9.80
2015,02,22,15,24,9.80
2015,02,22,15,25,9.90
2015,02,22,15,26,9.90
2015,02,22,15,27,9.90
2015,02,22,15,28,9.90
2015,02,22,15,29,9.90
2015,02,22,15,30,9.90
2015,02,22,15,31,9.90
2015,02,22,15,32,9.90
2015,02,22,15,33,10.00
2015,02,22,15,34,10.00
2015,02,22,15,35,9.90
2015,02,22,15,36,9.90
2015,02,22,15,37,9.90
2015,02,22,15,38,9.90
2015,02,22,15,39,9.90
2015,02,22,15,40,9.90
2015,02,22,15,41,9.90
2015,02,22,15,42,9.90
2015,02,22,15,43,9.90
2015,02,22,15,44,9.90
2015,02,22,15,45,9.90
2015,02,22,15,46,9.90
2015,02,22,15,47,9.90
2015,02,22,15,48,9.80
2015,02,22,15,49,9.80
2015,02,22,15,50,9.80
2015,02,22,15,51,9.80
2015,02,22,15,52,9.80
2015,02,22,15,53,9.80
2015,02,22,15,54,9.80
2015,02,22,15,55,9.80
2015,02,22,15,56,9.80
2015,02,22,15,57,9.80
2015,02,22,15,58,9.80
2015,02,22,15,59,9.80
2015,02,22,16,00,9.70
2015,02,22,16,01,9.70
2015,02,22,16,02,9.70
2015,02,22,16,03,9.70
2015,02,22,16,04,9.70
2015,02,22,16,05,9.70
2015,02,22,16,06,9.60
2015,02,22,16,07,9.60
2015,02,22,16,08,9.60
2015,02,22,16,09,9.60
2015,02,22,16,10,9.60
2015,02,22,16,11,9.50
2015,02,22,16,12,9.50
2015,02,22,16,13,9.50
2015,02,22,16,14,9.50
2015,02,22,16,15,9.50
2015,02,22,16,16,9.50
2015,02,22,16,17,9.40
2015,02,22,16,18,9.40
2015,02,22,16,19,9.40
2015,02,22,16,20,9.40
2015,02,22,16,21,9.40
2015,02,22,16,22,9.40
2015,02,22,16,23,9.30
2015,02,22,16,24,9.30
2015,02,22,16,25,9.30
2015,02,22,16,26,9.30
2015,02,22,16,27,9.30
2015,02,22,16,28,9.30
2015,02,22,16,29,9.30
2015,02,22,16,30,9.20
2015,02,22,16,31,9.20
2015,02,22,16,32,9.20
2015,02,22,16,33,9.20
2015,02,22,16,34,9.20
2015,02,22,16,35,9.10
2015,02,22,16,36,9.10
2015,02,22,16,37,9.10
2015,02,22,16,38,9.10
2015,02,22,16,39,9.10
2015,02,22,16,40,9.10
2015,02,22,16,41,9.00
2015,02,22,16,42,9.00
2015,02,22,16,43,9.00
2015,02,22,16,44,9.00
2015,02,22,16,45,8.90
2015,02,22,16,46,8.90
2015,02,22,16,47,8.90
2015,02,22,16,48,8.90
2015,02,22,16,49,8.90
2015,02,22,16,50,8.90
2015,02,22,16,51,8.80
2015,02,22,16,52,8.80
2015,02,22,16,53,8.80
2015,02,22,16,54,8.80
2015,02,22,16,55,8.80
2015,02,22,16,56,8.80
2015,02,22,16,57,8.70
2015,02,22,16,58,8.70
2015,02,22,16,59,8.70
2015,02,22,17,00,8.70
2015,02,22,17,01,8.70
2015,02,22,17,02,8.70
2015,02,22,17,03,8.60
2015,02,22,17,04,8.60
2015,02,22,17,05,8.60
2015,02,22,17,06,8.60
2015,02,22,17,07,8.60
2015,02,22,17,08,8.50
2015,02,22,17,09,8.50
2015,02,22,17,10,8.50
2015,02,22,17,11,8.50
2015,02,22,17,12,8.40
2015,02,22,17,13,8.40
2015,02,22,17,14,8.40
2015,02,22,17,15,8.40
2015,02,22,17,16,8.40
2015,02,22,17,17,8.40
2015,02,22,17,18,8.30
2015,02,22,17,19,8.30
2015,02,22,17,20,8.30
2015,02,22,17,21,8.30
2015,02,22,17,22,8.30
2015,02,22,17,23,8.20
2015,02,22,17,24,8.20
2015,02,22,17,25,8.20
2015,02,22,17,26,8.20
2015,02,22,17,27,8.10
2015,02,22,17,28,8.10
2015,02,22,17,29,8.10
2015,02,22,17,30,8.10
2015,02,22,17,31,8.10
2015,02,22,17,32,8.00
2015,02,22,17,33,8.00
2015,02,22,17,34,7.90
2015,02,22,17,35,7.90
2015,02,22,17,36,7.90
2015,02,22,17,37,7.90
2015,02,22,17,38,7.90
2015,02,22,17,39,7.90
2015,02,22,17,40,7.90
2015,02,22,17,41,7.90
2015,02,22,17,42,7.90
2015,02,22,17,43,7.90
2015,02,22,17,44,7.90
