Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,14,00,00,11.30
2016,10,14,00,01,11.30
2016,10,14,00,02,11.30
2016,10,14,00,03,11.30
2016,10,14,00,04,11.30
2016,10,14,00,05,11.30
2016,10,14,00,06,11.30
2016,10,14,00,07,11.30
2016,10,14,00,08,11.30
2016,10,14,00,09,11.30
2016,10,14,00,10,11.20
2016,10,14,00,11,11.20
2016,10,14,00,12,11.20
2016,10,14,00,13,11.20
2016,10,14,00,14,11.20
2016,10,14,00,15,11.20
2016,10,14,00,16,11.20
2016,10,14,00,17,11.20
2016,10,14,00,18,11.20
2016,10,14,00,19,11.20
2016,10,14,00,22,11.20
2016,10,14,00,23,11.20
2016,10,14,00,24,11.20
2016,10,14,00,25,11.20
2016,10,14,00,26,11.20
2016,10,14,00,27,11.20
2016,10,14,00,28,11.20
2016,10,14,00,29,11.20
2016,10,14,00,30,11.20
2016,10,14,00,31,11.10
2016,10,14,00,32,11.10
2016,10,14,00,33,11.10
2016,10,14,00,34,11.10
2016,10,14,00,35,11.10
2016,10,14,00,36,11.10
2016,10,14,00,37,11.10
2016,10,14,00,38,11.00
2016,10,14,00,39,11.00
2016,10,14,00,40,11.00
2016,10,14,00,41,11.00
2016,10,14,00,42,11.00
2016,10,14,00,43,11.00
2016,10,14,00,44,11.00
2016,10,14,00,45,11.00
2016,10,14,00,46,11.00
2016,10,14,00,47,11.00
2016,10,14,00,48,11.00
2016,10,14,00,49,11.00
2016,10,14,00,50,11.10
2016,10,14,00,51,11.10
2016,10,14,00,52,11.10
2016,10,14,00,53,11.10
2016,10,14,00,54,11.10
2016,10,14,00,55,11.10
2016,10,14,00,56,11.10
2016,10,14,00,57,11.10
2016,10,14,00,58,11.10
2016,10,14,00,59,11.10
2016,10,14,01,00,11.10
2016,10,14,01,01,11.10
2016,10,14,01,02,11.20
2016,10,14,01,03,11.20
2016,10,14,01,04,11.10
2016,10,14,01,05,11.10
2016,10,14,01,06,11.10
2016,10,14,01,07,11.10
2016,10,14,01,08,11.10
2016,10,14,01,09,11.10
2016,10,14,01,10,11.10
2016,10,14,01,11,11.10
2016,10,14,01,12,11.10
2016,10,14,01,13,11.10
2016,10,14,01,14,11.20
2016,10,14,01,15,11.20
2016,10,14,01,16,11.30
2016,10,14,01,17,11.30
2016,10,14,01,18,11.40
2016,10,14,01,19,11.40
2016,10,14,01,20,11.50
2016,10,14,01,21,11.50
2016,10,14,01,22,11.60
2016,10,14,01,23,11.60
2016,10,14,01,24,11.70
2016,10,14,01,25,11.80
2016,10,14,01,26,11.80
2016,10,14,01,27,11.80
2016,10,14,01,28,11.80
2016,10,14,01,29,11.80
2016,10,14,01,30,11.90
2016,10,14,01,31,11.90
2016,10,14,01,32,11.90
2016,10,14,01,33,11.90
2016,10,14,01,34,12.00
2016,10,14,01,35,12.00
2016,10,14,01,36,12.00
2016,10,14,01,37,12.10
2016,10,14,01,38,12.10
2016,10,14,01,39,12.10
2016,10,14,01,40,12.10
2016,10,14,01,41,12.10
2016,10,14,01,42,12.20
2016,10,14,01,43,12.20
2016,10,14,01,44,12.20
2016,10,14,01,45,12.20
2016,10,14,01,46,12.20
2016,10,14,01,47,12.20
2016,10,14,01,48,12.30
2016,10,14,01,49,12.30
2016,10,14,01,50,12.40
2016,10,14,01,51,12.40
2016,10,14,01,52,12.40
2016,10,14,01,53,12.40
2016,10,14,01,54,12.50
2016,10,14,01,55,12.50
2016,10,14,01,56,12.60
2016,10,14,01,57,12.60
2016,10,14,01,58,12.60
2016,10,14,01,59,12.60
2016,10,14,02,00,12.60
2016,10,14,02,01,12.70
2016,10,14,02,02,12.70
2016,10,14,02,03,12.70
2016,10,14,02,04,12.70
2016,10,14,02,05,12.70
2016,10,14,02,06,12.70
2016,10,14,02,07,12.70
2016,10,14,02,08,12.70
2016,10,14,02,09,12.70
2016,10,14,02,10,12.70
2016,10,14,02,11,12.70
2016,10,14,02,12,12.70
2016,10,14,02,13,12.70
2016,10,14,02,14,12.70
2016,10,14,02,15,12.80
2016,10,14,02,16,12.80
2016,10,14,02,17,12.80
2016,10,14,02,18,12.80
2016,10,14,02,19,12.90
2016,10,14,02,20,12.90
2016,10,14,02,21,12.90
2016,10,14,02,22,12.90
2016,10,14,02,23,12.90
2016,10,14,02,24,12.90
2016,10,14,02,25,12.90
2016,10,14,02,26,12.90
2016,10,14,02,27,12.80
2016,10,14,02,28,12.80
2016,10,14,02,29,12.80
2016,10,14,02,30,12.80
2016,10,14,02,31,12.80
2016,10,14,02,32,12.80
2016,10,14,02,33,12.80
2016,10,14,02,34,12.80
2016,10,14,02,35,12.80
2016,10,14,02,36,12.80
2016,10,14,02,37,12.80
2016,10,14,02,38,12.80
2016,10,14,02,39,12.80
2016,10,14,02,40,12.80
2016,10,14,02,41,12.80
2016,10,14,02,42,12.80
2016,10,14,02,43,12.80
2016,10,14,02,44,12.80
2016,10,14,02,45,12.70
2016,10,14,02,46,12.70
2016,10,14,02,47,12.70
2016,10,14,02,48,12.70
2016,10,14,02,49,12.60
2016,10,14,02,50,12.60
2016,10,14,02,51,12.60
2016,10,14,02,52,12.60
2016,10,14,02,53,12.60
2016,10,14,02,54,12.60
2016,10,14,02,55,12.50
2016,10,14,02,56,12.50
2016,10,14,02,57,12.40
2016,10,14,02,58,12.40
2016,10,14,02,59,12.40
2016,10,14,03,00,12.40
2016,10,14,03,01,12.30
2016,10,14,03,02,12.30
2016,10,14,03,03,12.30
2016,10,14,03,04,12.30
2016,10,14,03,05,12.30
2016,10,14,03,06,12.30
2016,10,14,03,07,12.20
2016,10,14,03,08,12.20
2016,10,14,03,09,12.20
2016,10,14,03,10,12.20
2016,10,14,03,11,12.20
2016,10,14,03,12,12.20
2016,10,14,03,13,12.20
2016,10,14,03,14,12.20
2016,10,14,03,15,12.20
2016,10,14,03,16,12.20
2016,10,14,03,17,12.20
2016,10,14,03,18,12.20
2016,10,14,03,19,12.20
2016,10,14,03,20,12.10
2016,10,14,03,21,12.10
2016,10,14,03,22,12.10
2016,10,14,03,23,12.10
2016,10,14,03,24,12.10
2016,10,14,03,25,12.00
2016,10,14,03,26,12.00
2016,10,14,03,27,12.00
2016,10,14,03,28,12.00
2016,10,14,03,29,12.00
2016,10,14,03,30,12.00
2016,10,14,03,31,12.00
2016,10,14,03,32,12.00
2016,10,14,03,33,12.00
2016,10,14,03,34,12.00
2016,10,14,03,35,12.00
2016,10,14,03,36,12.00
2016,10,14,03,37,12.00
2016,10,14,03,38,12.00
2016,10,14,03,39,11.90
2016,10,14,03,40,11.90
2016,10,14,03,41,11.90
2016,10,14,03,42,12.00
2016,10,14,03,43,12.00
2016,10,14,03,44,12.00
2016,10,14,03,45,12.00
2016,10,14,03,46,12.00
2016,10,14,03,47,12.00
2016,10,14,03,48,12.00
2016,10,14,03,49,12.00
2016,10,14,03,50,12.10
2016,10,14,03,51,12.10
2016,10,14,03,52,12.10
2016,10,14,03,53,12.10
2016,10,14,03,54,12.10
2016,10,14,03,55,12.10
2016,10,14,03,56,12.10
2016,10,14,03,57,12.10
2016,10,14,03,58,12.10
2016,10,14,03,59,12.00
2016,10,14,04,00,12.00
2016,10,14,04,01,12.00
2016,10,14,04,02,11.90
2016,10,14,04,03,11.90
2016,10,14,04,04,11.90
2016,10,14,04,05,11.80
2016,10,14,04,06,11.80
2016,10,14,04,07,11.80
2016,10,14,04,08,11.80
2016,10,14,04,09,11.70
2016,10,14,04,10,11.70
2016,10,14,04,11,11.70
2016,10,14,04,12,11.70
2016,10,14,04,13,11.60
2016,10,14,04,14,11.60
2016,10,14,04,15,11.60
2016,10,14,04,16,11.50
2016,10,14,04,17,11.50
2016,10,14,04,18,11.50
2016,10,14,04,19,11.40
2016,10,14,04,20,11.40
2016,10,14,04,21,11.40
2016,10,14,04,22,11.30
2016,10,14,04,23,11.30
2016,10,14,04,24,11.30
2016,10,14,04,25,11.20
2016,10,14,04,26,11.20
2016,10,14,04,27,11.20
2016,10,14,04,28,11.10
2016,10,14,04,29,11.10
2016,10,14,04,30,11.10
2016,10,14,04,31,11.10
2016,10,14,04,32,11.00
2016,10,14,04,33,11.00
2016,10,14,04,34,11.00
2016,10,14,04,35,10.90
2016,10,14,04,36,10.90
2016,10,14,04,37,10.90
2016,10,14,04,38,10.80
2016,10,14,04,39,10.80
2016,10,14,04,40,10.80
2016,10,14,04,41,10.80
2016,10,14,04,42,10.70
2016,10,14,04,43,10.70
2016,10,14,04,44,10.70
2016,10,14,04,45,10.70
2016,10,14,04,46,10.70
2016,10,14,04,47,10.60
2016,10,14,04,48,10.60
2016,10,14,04,49,10.60
2016,10,14,04,50,10.60
2016,10,14,04,51,10.60
2016,10,14,04,52,10.60
2016,10,14,04,53,10.60
2016,10,14,04,54,10.60
2016,10,14,04,55,10.60
2016,10,14,04,56,10.60
2016,10,14,04,57,10.60
2016,10,14,04,58,10.60
2016,10,14,04,59,10.60
2016,10,14,05,00,10.60
2016,10,14,05,01,10.60
2016,10,14,05,02,10.60
2016,10,14,05,03,10.60
2016,10,14,05,04,10.60
2016,10,14,05,05,10.50
2016,10,14,05,06,10.50
2016,10,14,05,07,10.50
2016,10,14,05,08,10.40
2016,10,14,05,09,10.40
2016,10,14,05,10,10.40
2016,10,14,05,11,10.40
2016,10,14,05,12,10.40
2016,10,14,05,13,10.40
2016,10,14,05,14,10.40
2016,10,14,05,15,10.40
2016,10,14,05,16,10.40
2016,10,14,05,17,10.30
2016,10,14,05,18,10.30
2016,10,14,05,19,10.30
2016,10,14,05,20,10.30
2016,10,14,05,21,10.30
2016,10,14,05,22,10.30
2016,10,14,05,23,10.30
2016,10,14,05,24,10.30
2016,10,14,05,25,10.30
2016,10,14,05,26,10.30
2016,10,14,05,27,10.30
2016,10,14,05,28,10.30
2016,10,14,05,29,10.30
2016,10,14,05,30,10.30
2016,10,14,05,31,10.30
2016,10,14,05,32,10.30
2016,10,14,05,33,10.20
2016,10,14,05,34,10.20
2016,10,14,05,35,10.20
2016,10,14,05,36,10.20
2016,10,14,05,37,10.20
2016,10,14,05,38,10.20
2016,10,14,05,39,10.20
2016,10,14,05,40,10.20
2016,10,14,05,41,10.20
2016,10,14,05,42,10.20
2016,10,14,05,43,10.20
2016,10,14,05,44,10.20
2016,10,14,05,45,10.20
2016,10,14,05,46,10.20
2016,10,14,05,47,10.10
2016,10,14,05,48,10.10
2016,10,14,05,49,10.10
2016,10,14,05,50,10.10
2016,10,14,05,51,10.10
2016,10,14,05,52,10.10
2016,10,14,05,53,10.10
2016,10,14,05,54,10.10
2016,10,14,05,55,10.00
2016,10,14,05,56,10.00
2016,10,14,05,57,10.00
2016,10,14,05,58,10.00
2016,10,14,05,59,10.00
2016,10,14,06,00,9.90
2016,10,14,06,01,9.90
2016,10,14,06,02,9.90
2016,10,14,06,03,9.90
2016,10,14,06,04,9.90
2016,10,14,06,05,9.90
2016,10,14,06,06,9.90
2016,10,14,06,07,9.90
2016,10,14,06,08,9.90
2016,10,14,06,09,9.90
2016,10,14,06,10,9.90
2016,10,14,06,11,9.90
2016,10,14,06,12,9.90
2016,10,14,06,13,9.90
2016,10,14,06,14,9.90
2016,10,14,06,15,9.90
2016,10,14,06,16,9.90
2016,10,14,06,17,9.90
2016,10,14,06,18,9.90
2016,10,14,06,19,9.90
2016,10,14,06,20,9.90
2016,10,14,06,21,9.90
2016,10,14,06,22,9.90
2016,10,14,06,23,9.90
2016,10,14,06,24,9.90
2016,10,14,06,25,9.90
2016,10,14,06,26,9.90
2016,10,14,06,27,10.00
2016,10,14,06,28,10.00
2016,10,14,06,29,10.00
2016,10,14,06,30,10.00
2016,10,14,06,31,10.00
2016,10,14,06,32,10.00
2016,10,14,06,33,10.00
2016,10,14,06,34,10.00
2016,10,14,06,35,10.00
2016,10,14,06,36,10.00
2016,10,14,06,37,10.00
2016,10,14,06,38,10.00
2016,10,14,06,39,10.00
2016,10,14,06,40,10.00
2016,10,14,06,41,10.00
2016,10,14,06,42,10.00
2016,10,14,06,43,10.00
2016,10,14,06,44,10.00
2016,10,14,06,45,10.00
2016,10,14,06,46,10.00
2016,10,14,06,47,10.00
2016,10,14,06,48,10.00
2016,10,14,06,49,10.00
2016,10,14,06,50,10.00
2016,10,14,06,51,10.00
2016,10,14,06,52,10.00
2016,10,14,06,53,10.00
2016,10,14,06,54,10.00
2016,10,14,06,55,10.00
2016,10,14,06,56,9.90
2016,10,14,06,57,9.90
2016,10,14,06,58,9.90
2016,10,14,06,59,9.90
2016,10,14,07,00,9.90
2016,10,14,07,01,9.90
2016,10,14,07,02,9.90
2016,10,14,07,03,9.90
2016,10,14,07,04,9.90
2016,10,14,07,05,9.90
2016,10,14,07,06,9.90
2016,10,14,07,07,9.90
2016,10,14,07,08,9.80
2016,10,14,07,09,9.80
2016,10,14,07,10,9.80
2016,10,14,07,11,9.80
2016,10,14,07,12,9.80
2016,10,14,07,13,9.80
2016,10,14,07,14,9.80
2016,10,14,07,15,9.80
2016,10,14,07,16,9.80
2016,10,14,07,17,9.80
2016,10,14,07,18,9.80
2016,10,14,07,19,9.80
2016,10,14,07,20,9.80
2016,10,14,07,21,9.80
2016,10,14,07,22,9.80
2016,10,14,07,23,9.80
2016,10,14,07,24,9.80
2016,10,14,07,25,9.80
2016,10,14,07,26,9.80
2016,10,14,07,27,9.80
2016,10,14,07,28,9.80
2016,10,14,07,29,9.80
2016,10,14,07,30,9.80
2016,10,14,07,31,9.80
2016,10,14,07,32,9.80
2016,10,14,07,33,9.80
2016,10,14,07,34,9.80
2016,10,14,07,35,9.80
2016,10,14,07,36,9.80
2016,10,14,07,37,9.80
2016,10,14,07,38,9.80
2016,10,14,07,39,9.80
2016,10,14,07,40,9.80
2016,10,14,07,41,9.80
2016,10,14,07,42,9.70
2016,10,14,07,43,9.70
2016,10,14,07,44,9.70
2016,10,14,07,45,9.70
2016,10,14,07,46,9.70
2016,10,14,07,47,9.70
2016,10,14,07,48,9.70
2016,10,14,07,49,9.70
2016,10,14,07,50,9.70
2016,10,14,07,51,9.70
2016,10,14,07,52,9.70
2016,10,14,07,53,9.70
2016,10,14,07,54,9.70
2016,10,14,07,55,9.70
2016,10,14,07,56,9.70
2016,10,14,07,57,9.70
2016,10,14,07,58,9.70
2016,10,14,07,59,9.70
2016,10,14,08,00,9.70
2016,10,14,08,01,9.70
2016,10,14,08,02,9.70
2016,10,14,08,03,9.70
2016,10,14,08,04,9.70
2016,10,14,08,05,9.70
2016,10,14,08,06,9.70
2016,10,14,08,07,9.70
2016,10,14,08,08,9.70
2016,10,14,08,09,9.70
2016,10,14,08,10,9.70
2016,10,14,08,11,9.70
2016,10,14,08,12,9.70
2016,10,14,08,13,9.70
2016,10,14,08,14,9.70
2016,10,14,08,15,9.70
2016,10,14,08,16,9.70
2016,10,14,08,17,9.70
2016,10,14,08,18,9.70
2016,10,14,08,19,9.70
2016,10,14,08,20,9.70
2016,10,14,08,21,9.70
2016,10,14,08,22,9.70
2016,10,14,08,23,9.70
2016,10,14,08,24,9.70
2016,10,14,08,25,9.70
2016,10,14,08,26,9.70
2016,10,14,08,27,9.70
2016,10,14,08,28,9.70
2016,10,14,08,29,9.70
2016,10,14,08,30,9.70
2016,10,14,08,31,9.70
2016,10,14,08,32,9.70
2016,10,14,08,33,9.70
2016,10,14,08,34,9.70
2016,10,14,08,35,9.70
2016,10,14,08,36,9.70
2016,10,14,08,37,9.70
2016,10,14,08,38,9.70
2016,10,14,08,39,9.70
2016,10,14,08,40,9.70
2016,10,14,08,41,9.70
2016,10,14,08,42,9.70
2016,10,14,08,43,9.80
2016,10,14,08,44,9.80
2016,10,14,08,45,9.80
2016,10,14,08,46,9.80
2016,10,14,08,47,9.80
2016,10,14,08,48,9.80
2016,10,14,08,49,9.80
2016,10,14,08,50,9.80
2016,10,14,08,51,9.80
2016,10,14,08,52,9.80
2016,10,14,08,53,9.80
2016,10,14,08,54,9.80
2016,10,14,08,55,9.80
2016,10,14,08,56,9.80
2016,10,14,08,57,9.80
2016,10,14,08,58,9.80
2016,10,14,08,59,9.80
2016,10,14,09,00,9.80
2016,10,14,09,01,9.80
2016,10,14,09,02,9.80
2016,10,14,09,03,9.80
2016,10,14,09,04,9.80
2016,10,14,09,05,9.80
2016,10,14,09,06,9.80
2016,10,14,09,07,9.80
2016,10,14,09,08,9.80
2016,10,14,09,09,9.80
2016,10,14,09,10,9.80
2016,10,14,09,11,9.80
2016,10,14,09,12,9.80
2016,10,14,09,13,9.80
2016,10,14,09,14,9.80
2016,10,14,09,15,9.80
2016,10,14,09,16,9.80
2016,10,14,09,17,9.80
2016,10,14,09,18,9.90
2016,10,14,09,19,9.90
2016,10,14,09,20,9.90
2016,10,14,09,21,9.90
2016,10,14,09,22,9.90
2016,10,14,09,23,9.90
2016,10,14,09,24,9.90
2016,10,14,09,25,9.90
2016,10,14,09,26,9.90
2016,10,14,09,27,9.90
2016,10,14,09,28,9.90
2016,10,14,09,29,9.90
2016,10,14,09,30,9.90
2016,10,14,09,31,9.90
2016,10,14,09,32,9.90
2016,10,14,09,33,9.90
2016,10,14,09,34,9.90
2016,10,14,09,35,9.90
2016,10,14,09,36,9.90
2016,10,14,09,37,9.90
2016,10,14,09,38,9.90
2016,10,14,09,39,9.90
2016,10,14,09,40,9.90
2016,10,14,09,41,9.90
2016,10,14,09,42,9.90
2016,10,14,09,43,9.90
2016,10,14,09,44,9.90
2016,10,14,09,45,9.90
2016,10,14,09,46,9.90
2016,10,14,09,47,9.90
2016,10,14,09,48,9.90
2016,10,14,09,49,9.90
2016,10,14,09,50,9.90
2016,10,14,09,51,9.90
2016,10,14,09,52,9.90
2016,10,14,09,53,9.80
2016,10,14,09,54,9.80
2016,10,14,09,55,9.80
2016,10,14,09,56,9.80
2016,10,14,09,57,9.80
2016,10,14,09,58,9.80
2016,10,14,09,59,9.80
2016,10,14,10,00,9.80
2016,10,14,10,01,9.80
2016,10,14,10,02,9.80
2016,10,14,10,03,9.80
2016,10,14,10,04,9.80
2016,10,14,10,05,9.80
2016,10,14,10,06,9.80
2016,10,14,10,07,9.80
2016,10,14,10,08,9.80
2016,10,14,10,09,9.80
2016,10,14,10,10,9.80
2016,10,14,10,11,9.80
2016,10,14,10,12,9.80
2016,10,14,10,13,9.80
2016,10,14,10,14,9.80
2016,10,14,10,15,9.80
2016,10,14,10,16,9.80
2016,10,14,10,17,9.80
2016,10,14,10,18,9.80
2016,10,14,10,19,9.80
2016,10,14,10,20,9.80
2016,10,14,10,21,9.80
2016,10,14,10,22,9.80
2016,10,14,10,23,9.80
2016,10,14,10,24,9.80
2016,10,14,10,25,9.80
2016,10,14,10,26,9.80
2016,10,14,10,27,9.80
2016,10,14,10,28,9.80
2016,10,14,10,29,9.80
2016,10,14,10,30,9.80
2016,10,14,10,31,9.80
2016,10,14,10,32,9.80
2016,10,14,10,33,9.80
2016,10,14,10,34,9.80
2016,10,14,10,35,9.80
2016,10,14,10,36,9.80
2016,10,14,10,37,9.80
2016,10,14,10,38,9.80
2016,10,14,10,39,9.90
2016,10,14,10,40,9.90
2016,10,14,10,41,9.90
2016,10,14,10,42,9.90
2016,10,14,10,43,9.90
2016,10,14,10,44,9.90
2016,10,14,10,45,9.90
2016,10,14,10,46,9.90
2016,10,14,10,47,9.90
2016,10,14,10,48,9.90
2016,10,14,10,49,10.00
2016,10,14,10,50,10.00
2016,10,14,10,51,10.00
2016,10,14,10,52,10.00
2016,10,14,10,53,10.00
2016,10,14,10,54,10.00
2016,10,14,10,55,10.00
2016,10,14,10,56,10.00
2016,10,14,10,57,10.00
2016,10,14,10,58,10.00
2016,10,14,10,59,10.00
2016,10,14,11,00,10.00
2016,10,14,11,01,10.00
2016,10,14,11,02,10.00
2016,10,14,11,03,10.00
2016,10,14,11,04,10.00
2016,10,14,11,05,10.00
2016,10,14,11,06,10.00
2016,10,14,11,07,10.00
2016,10,14,11,08,9.90
2016,10,14,11,09,9.90
2016,10,14,11,10,9.90
2016,10,14,11,11,9.90
2016,10,14,11,12,9.90
2016,10,14,11,13,10.00
2016,10,14,11,14,10.00
2016,10,14,11,15,10.00
2016,10,14,11,16,10.00
2016,10,14,11,17,10.00
2016,10,14,11,18,10.00
2016,10,14,11,19,10.10
2016,10,14,11,20,10.10
2016,10,14,11,21,10.10
2016,10,14,11,22,10.10
2016,10,14,11,23,10.10
2016,10,14,11,24,10.20
2016,10,14,11,25,10.20
2016,10,14,11,26,10.20
2016,10,14,11,27,10.20
2016,10,14,11,28,10.30
2016,10,14,11,29,10.30
2016,10,14,11,30,10.30
2016,10,14,11,31,10.30
2016,10,14,11,32,10.30
2016,10,14,11,33,10.30
2016,10,14,11,34,10.30
2016,10,14,11,35,10.40
2016,10,14,11,36,10.40
2016,10,14,11,37,10.40
2016,10,14,11,38,10.40
2016,10,14,11,39,10.40
2016,10,14,11,40,10.40
2016,10,14,11,41,10.40
2016,10,14,11,42,10.40
2016,10,14,11,43,10.40
2016,10,14,11,44,10.40
2016,10,14,11,45,10.40
2016,10,14,11,46,10.40
2016,10,14,11,47,10.40
2016,10,14,11,48,10.40
2016,10,14,11,49,10.40
2016,10,14,11,50,10.40
2016,10,14,11,51,10.40
2016,10,14,11,52,10.40
2016,10,14,11,53,10.40
2016,10,14,11,54,10.40
2016,10,14,11,55,10.40
2016,10,14,11,56,10.40
2016,10,14,11,57,10.40
2016,10,14,11,58,10.40
2016,10,14,11,59,10.40
2016,10,14,12,00,10.40
2016,10,14,12,01,10.40
2016,10,14,12,02,10.40
2016,10,14,12,03,10.50
2016,10,14,12,04,10.40
2016,10,14,12,05,10.40
2016,10,14,12,06,10.40
2016,10,14,12,07,10.40
2016,10,14,12,08,10.40
2016,10,14,12,09,10.40
2016,10,14,12,10,10.40
2016,10,14,12,11,10.40
2016,10,14,12,12,10.40
2016,10,14,12,13,10.40
2016,10,14,12,14,10.40
2016,10,14,12,15,10.40
2016,10,14,12,16,10.40
2016,10,14,12,17,10.40
2016,10,14,12,18,10.40
2016,10,14,12,19,10.40
2016,10,14,12,20,10.40
2016,10,14,12,21,10.40
2016,10,14,12,22,10.40
2016,10,14,12,23,10.40
2016,10,14,12,24,10.30
2016,10,14,12,25,10.30
2016,10,14,12,26,10.30
2016,10,14,12,27,10.30
2016,10,14,12,28,10.30
2016,10,14,12,29,10.30
2016,10,14,12,30,10.40
2016,10,14,12,31,10.40
2016,10,14,12,32,10.40
2016,10,14,12,33,10.40
2016,10,14,12,34,10.40
2016,10,14,12,35,10.40
2016,10,14,12,36,10.40
2016,10,14,12,37,10.40
2016,10,14,12,38,10.40
2016,10,14,12,39,10.40
2016,10,14,12,40,10.40
2016,10,14,12,41,10.40
2016,10,14,12,42,10.40
2016,10,14,12,43,10.40
2016,10,14,12,44,10.30
2016,10,14,12,45,10.30
2016,10,14,12,46,10.30
2016,10,14,12,47,10.30
2016,10,14,12,48,10.30
2016,10,14,12,49,10.30
2016,10,14,12,50,10.30
2016,10,14,12,51,10.30
2016,10,14,12,52,10.30
2016,10,14,12,53,10.30
2016,10,14,12,54,10.30
2016,10,14,12,55,10.30
2016,10,14,12,56,10.30
2016,10,14,12,57,10.30
2016,10,14,12,58,10.30
2016,10,14,12,59,10.30
2016,10,14,13,00,10.30
2016,10,14,13,01,10.30
2016,10,14,13,02,10.30
2016,10,14,13,03,10.30
2016,10,14,13,04,10.30
2016,10,14,13,05,10.30
2016,10,14,13,06,10.30
2016,10,14,13,07,10.30
2016,10,14,13,08,10.30
2016,10,14,13,09,10.30
2016,10,14,13,10,10.30
2016,10,14,13,11,10.30
2016,10,14,13,12,10.30
2016,10,14,13,13,10.30
2016,10,14,13,14,10.30
2016,10,14,13,15,10.30
2016,10,14,13,16,10.30
2016,10,14,13,17,10.30
2016,10,14,13,18,10.30
2016,10,14,13,19,10.30
2016,10,14,13,20,10.30
2016,10,14,13,21,10.30
2016,10,14,13,22,10.30
2016,10,14,13,23,10.30
2016,10,14,13,24,10.30
2016,10,14,13,25,10.30
2016,10,14,13,26,10.30
2016,10,14,13,27,10.30
2016,10,14,13,28,10.30
2016,10,14,13,29,10.30
2016,10,14,13,30,10.30
2016,10,14,13,31,10.30
2016,10,14,13,32,10.30
2016,10,14,13,33,10.40
2016,10,14,13,34,10.40
2016,10,14,13,35,10.40
2016,10,14,13,36,10.40
2016,10,14,13,37,10.40
2016,10,14,13,38,10.40
2016,10,14,13,39,10.40
2016,10,14,13,40,10.50
2016,10,14,13,41,10.50
2016,10,14,13,42,10.50
2016,10,14,13,43,10.50
2016,10,14,13,44,10.50
2016,10,14,13,45,10.50
2016,10,14,13,46,10.60
2016,10,14,13,47,10.60
2016,10,14,13,48,10.60
2016,10,14,13,49,10.60
2016,10,14,13,50,10.60
2016,10,14,13,51,10.60
2016,10,14,13,52,10.60
2016,10,14,13,53,10.60
2016,10,14,13,54,10.60
2016,10,14,13,55,10.60
2016,10,14,13,56,10.60
2016,10,14,13,57,10.60
2016,10,14,13,58,10.60
2016,10,14,13,59,10.60
2016,10,14,14,00,10.60
2016,10,14,14,01,10.60
2016,10,14,14,02,10.60
2016,10,14,14,03,10.60
2016,10,14,14,04,10.60
2016,10,14,14,05,10.60
2016,10,14,14,06,10.60
2016,10,14,14,07,10.60
2016,10,14,14,08,10.60
2016,10,14,14,09,10.60
2016,10,14,14,10,10.60
2016,10,14,14,11,10.60
2016,10,14,14,12,10.60
2016,10,14,14,13,10.60
2016,10,14,14,14,10.60
2016,10,14,14,15,10.60
2016,10,14,14,16,10.60
2016,10,14,14,17,10.60
2016,10,14,14,18,10.60
2016,10,14,14,19,10.60
2016,10,14,14,20,10.60
2016,10,14,14,21,10.60
2016,10,14,14,22,10.60
2016,10,14,14,23,10.60
2016,10,14,14,24,10.60
2016,10,14,14,25,10.60
2016,10,14,14,26,10.60
2016,10,14,14,27,10.60
2016,10,14,14,28,10.60
2016,10,14,14,29,10.60
2016,10,14,14,30,10.60
2016,10,14,14,31,10.60
2016,10,14,14,32,10.60
2016,10,14,14,33,10.60
2016,10,14,14,34,10.60
2016,10,14,14,35,10.60
2016,10,14,14,36,10.60
2016,10,14,14,37,10.60
2016,10,14,14,38,10.60
2016,10,14,16,56,10.90
2016,10,14,16,57,10.90
2016,10,14,16,58,10.80
2016,10,14,16,59,10.80
2016,10,14,17,00,10.80
2016,10,14,17,01,10.80
2016,10,14,17,02,10.80
2016,10,14,17,03,10.80
2016,10,14,17,04,10.80
2016,10,14,17,05,10.80
2016,10,14,17,06,10.80
2016,10,14,17,07,10.80
2016,10,14,17,08,10.80
2016,10,14,17,09,10.80
2016,10,14,17,10,10.80
2016,10,14,17,11,10.80
2016,10,14,17,12,10.80
2016,10,14,17,13,10.80
2016,10,14,17,14,10.80
2016,10,14,17,15,10.80
2016,10,14,17,16,10.80
2016,10,14,17,17,10.80
2016,10,14,17,18,10.80
2016,10,14,17,19,10.80
2016,10,14,17,20,10.80
2016,10,14,17,21,10.80
2016,10,14,17,22,10.80
2016,10,14,17,23,10.80
2016,10,14,17,24,10.80
2016,10,14,17,25,10.80
2016,10,14,17,26,10.80
2016,10,14,17,27,10.80
2016,10,14,17,28,10.80
2016,10,14,17,29,10.80
2016,10,14,17,30,10.80
2016,10,14,17,31,10.80
2016,10,14,17,32,10.80
2016,10,14,17,33,10.80
2016,10,14,17,34,10.80
2016,10,14,17,35,10.80
2016,10,14,17,36,10.80
2016,10,14,17,37,10.80
2016,10,14,17,38,10.80
2016,10,14,17,39,10.80
2016,10,14,17,40,10.80
2016,10,14,17,41,10.80
2016,10,14,17,42,10.80
2016,10,14,17,43,10.80
2016,10,14,17,44,10.70
2016,10,14,17,45,10.70
2016,10,14,17,46,10.70
2016,10,14,17,47,10.70
2016,10,14,17,48,10.70
2016,10,14,17,49,10.70
2016,10,14,17,50,10.60
2016,10,14,17,51,10.60
2016,10,14,17,52,10.60
2016,10,14,17,53,10.60
2016,10,14,17,54,10.50
2016,10,14,17,55,10.50
2016,10,14,17,56,10.50
2016,10,14,17,57,10.50
2016,10,14,17,58,10.50
2016,10,14,17,59,10.40
2016,10,14,18,00,10.40
2016,10,14,18,01,10.40
2016,10,14,18,02,10.40
2016,10,14,18,03,10.40
2016,10,14,18,04,10.40
2016,10,14,18,05,10.40
2016,10,14,18,06,10.40
2016,10,14,18,07,10.30
2016,10,14,18,08,10.30
2016,10,14,18,09,10.30
2016,10,14,18,10,10.30
2016,10,14,18,11,10.30
2016,10,14,18,12,10.30
2016,10,14,18,13,10.30
2016,10,14,18,14,10.30
2016,10,14,18,15,10.30
2016,10,14,18,16,10.30
2016,10,14,18,17,10.30
2016,10,14,18,18,10.30
2016,10,14,18,19,10.30
2016,10,14,18,20,10.30
2016,10,14,18,21,10.30
2016,10,14,18,22,10.20
2016,10,14,18,23,10.20
2016,10,14,18,24,10.20
2016,10,14,18,25,10.20
2016,10,14,18,26,10.20
2016,10,14,18,27,10.20
2016,10,14,18,28,10.20
2016,10,14,18,29,10.20
2016,10,14,18,30,10.20
2016,10,14,18,31,10.20
2016,10,14,18,32,10.20
2016,10,14,18,33,10.10
2016,10,14,18,34,10.10
2016,10,14,18,35,10.10
2016,10,14,18,36,10.10
2016,10,14,18,37,10.10
2016,10,14,18,38,10.10
2016,10,14,18,39,10.10
2016,10,14,18,40,10.10
2016,10,14,18,41,10.10
2016,10,14,18,42,10.00
2016,10,14,18,43,10.00
2016,10,14,18,44,10.00
2016,10,14,18,45,10.00
2016,10,14,18,46,10.00
2016,10,14,18,47,10.00
2016,10,14,18,48,9.90
2016,10,14,18,49,9.90
2016,10,14,18,50,9.90
2016,10,14,18,51,9.90
2016,10,14,18,52,9.90
2016,10,14,18,53,9.90
2016,10,14,18,54,9.90
2016,10,14,18,55,9.90
2016,10,14,18,56,9.90
2016,10,14,18,57,9.90
2016,10,14,18,58,9.80
2016,10,14,18,59,9.80
2016,10,14,19,00,9.80
2016,10,14,19,01,9.80
2016,10,14,19,02,9.80
2016,10,14,19,03,9.80
2016,10,14,19,04,9.80
2016,10,14,19,05,9.80
2016,10,14,19,06,9.80
2016,10,14,19,07,9.80
2016,10,14,19,08,9.80
2016,10,14,19,09,9.70
2016,10,14,19,10,9.70
2016,10,14,19,11,9.70
2016,10,14,19,12,9.70
2016,10,14,19,13,9.70
2016,10,14,19,14,9.70
2016,10,14,19,15,9.70
2016,10,14,19,16,9.70
2016,10,14,19,17,9.70
2016,10,14,19,18,9.70
2016,10,14,19,19,9.70
2016,10,14,19,20,9.70
2016,10,14,19,21,9.70
2016,10,14,19,22,9.70
2016,10,14,19,23,9.70
2016,10,14,19,24,9.70
2016,10,14,19,25,9.70
2016,10,14,19,26,9.70
2016,10,14,19,27,9.70
2016,10,14,19,28,9.70
2016,10,14,19,29,9.70
2016,10,14,19,30,9.60
2016,10,14,19,31,9.60
2016,10,14,19,32,9.60
2016,10,14,19,33,9.60
2016,10,14,19,34,9.60
2016,10,14,19,35,9.70
2016,10,14,19,36,9.70
2016,10,14,19,37,9.70
2016,10,14,19,38,9.70
2016,10,14,19,39,9.70
2016,10,14,19,40,9.70
2016,10,14,19,41,9.70
2016,10,14,19,42,9.70
2016,10,14,19,43,9.70
2016,10,14,19,44,9.70
2016,10,14,19,45,9.70
2016,10,14,19,46,9.70
2016,10,14,19,47,9.70
2016,10,14,19,48,9.70
2016,10,14,19,49,9.70
2016,10,14,19,50,9.70
2016,10,14,19,51,9.70
2016,10,14,19,52,9.70