Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,15.60
2013,07,16,00,01,15.50
2013,07,16,00,02,15.50
2013,07,16,00,03,15.50
2013,07,16,00,04,15.50
2013,07,16,00,05,15.40
2013,07,16,00,06,15.40
2013,07,16,00,07,15.40
2013,07,16,00,08,15.30
2013,07,16,00,09,15.30
2013,07,16,00,10,15.30
2013,07,16,00,11,15.30
2013,07,16,00,12,15.30
2013,07,16,00,13,15.30
2013,07,16,00,14,15.40
2013,07,16,00,15,15.40
2013,07,16,00,16,15.40
2013,07,16,00,17,15.40
2013,07,16,00,18,15.40
2013,07,16,00,19,15.40
2013,07,16,00,20,15.40
2013,07,16,00,21,15.40
2013,07,16,00,22,15.40
2013,07,16,00,23,15.50
2013,07,16,00,24,15.50
2013,07,16,00,25,15.50
2013,07,16,00,26,15.50
2013,07,16,00,27,15.50
2013,07,16,00,28,15.50
2013,07,16,00,29,15.50
2013,07,16,00,30,15.50
2013,07,16,00,31,15.50
2013,07,16,00,32,15.50
2013,07,16,00,33,15.50
2013,07,16,00,34,15.50
2013,07,16,00,35,15.40
2013,07,16,00,36,15.40
2013,07,16,00,37,15.30
2013,07,16,00,38,15.30
2013,07,16,00,39,15.30
2013,07,16,00,40,15.30
2013,07,16,00,41,15.30
2013,07,16,00,42,15.20
2013,07,16,00,43,15.20
2013,07,16,00,44,15.20
2013,07,16,00,45,15.20
2013,07,16,00,46,15.20
2013,07,16,00,47,15.20
2013,07,16,00,48,15.20
2013,07,16,00,49,15.20
2013,07,16,00,50,15.30
2013,07,16,00,51,15.30
2013,07,16,00,52,15.30
2013,07,16,00,53,15.30
2013,07,16,00,54,15.30
2013,07,16,00,55,15.30
2013,07,16,00,56,15.30
2013,07,16,00,57,15.30
2013,07,16,00,58,15.30
2013,07,16,00,59,15.30
2013,07,16,01,00,15.30
2013,07,16,01,01,15.30
2013,07,16,01,02,15.30
2013,07,16,01,03,15.40
2013,07,16,01,04,15.30
2013,07,16,01,05,15.30
2013,07,16,01,06,15.30
2013,07,16,01,07,15.30
2013,07,16,01,08,15.30
2013,07,16,01,09,15.30
2013,07,16,01,10,15.40
2013,07,16,01,11,15.50
2013,07,16,01,12,15.60
2013,07,16,01,13,15.70
2013,07,16,01,14,15.80
2013,07,16,01,15,15.90
2013,07,16,01,16,15.90
2013,07,16,01,17,15.90
2013,07,16,01,18,15.90
2013,07,16,01,19,15.90
2013,07,16,01,20,15.90
2013,07,16,01,21,15.90
2013,07,16,01,22,15.80
2013,07,16,01,23,15.80
2013,07,16,01,24,15.80
2013,07,16,01,25,15.80
2013,07,16,01,26,15.80
2013,07,16,01,27,15.80
2013,07,16,01,28,15.90
2013,07,16,01,29,16.10
2013,07,16,01,30,16.20
2013,07,16,01,31,16.40
2013,07,16,01,32,16.50
2013,07,16,01,33,16.70
2013,07,16,01,34,16.80
2013,07,16,01,35,16.90
2013,07,16,01,36,17.10
2013,07,16,01,37,17.20
2013,07,16,01,38,17.30
2013,07,16,01,39,17.30
2013,07,16,01,40,17.10
2013,07,16,01,41,17.00
2013,07,16,01,42,16.90
2013,07,16,01,43,16.90
2013,07,16,01,44,16.90
2013,07,16,01,45,16.90
2013,07,16,01,46,17.00
2013,07,16,01,47,17.20
2013,07,16,01,48,17.40
2013,07,16,01,49,17.60
2013,07,16,01,50,17.80
2013,07,16,01,51,18.10
2013,07,16,01,52,18.20
2013,07,16,01,53,18.30
2013,07,16,01,54,18.40
2013,07,16,01,55,18.40
2013,07,16,01,56,18.40
2013,07,16,01,57,18.30
2013,07,16,01,58,18.20
2013,07,16,01,59,18.10
2013,07,16,02,00,18.00
2013,07,16,02,01,18.10
2013,07,16,02,02,18.00
2013,07,16,02,03,17.90
2013,07,16,02,04,17.90
2013,07,16,02,05,17.90
2013,07,16,02,06,17.80
2013,07,16,02,07,17.70
2013,07,16,02,08,17.70
2013,07,16,02,09,17.60
2013,07,16,02,10,17.60
2013,07,16,02,11,17.60
2013,07,16,02,12,17.50
2013,07,16,02,13,17.40
2013,07,16,02,14,17.30
2013,07,16,02,15,17.10
2013,07,16,02,16,16.90
2013,07,16,02,17,16.70
2013,07,16,02,18,16.40
2013,07,16,02,19,16.40
2013,07,16,02,20,16.50
2013,07,16,02,21,16.50
2013,07,16,02,22,16.40
2013,07,16,02,23,16.40
2013,07,16,02,24,16.40
2013,07,16,02,25,16.40
2013,07,16,02,26,16.30
2013,07,16,02,27,16.30
2013,07,16,02,28,16.20
2013,07,16,02,29,16.20
2013,07,16,02,30,16.40
2013,07,16,02,31,16.50
2013,07,16,02,32,16.70
2013,07,16,02,33,16.70
2013,07,16,02,34,16.80
2013,07,16,02,35,17.00
2013,07,16,02,36,17.20
2013,07,16,02,37,17.30
2013,07,16,02,38,17.50
2013,07,16,02,39,17.50
2013,07,16,02,40,17.70
2013,07,16,02,41,17.80
2013,07,16,02,42,18.00
2013,07,16,02,43,18.10
2013,07,16,02,44,18.20
2013,07,16,02,45,18.10
2013,07,16,02,46,18.10
2013,07,16,02,47,18.00
2013,07,16,02,48,17.90
2013,07,16,02,49,17.70
2013,07,16,02,50,17.60
2013,07,16,02,51,17.50
2013,07,16,02,52,17.40
2013,07,16,02,53,17.40
2013,07,16,02,54,17.30
2013,07,16,02,55,17.40
2013,07,16,02,56,17.40
2013,07,16,02,57,17.40
2013,07,16,02,58,17.30
2013,07,16,02,59,17.30
2013,07,16,03,00,17.30
2013,07,16,03,01,17.30
2013,07,16,03,02,17.30
2013,07,16,03,03,17.40
2013,07,16,03,04,17.50
2013,07,16,03,05,17.60
2013,07,16,03,06,17.70
2013,07,16,03,07,17.70
2013,07,16,03,08,17.60
2013,07,16,03,09,17.60
2013,07,16,03,10,17.50
2013,07,16,03,11,17.50
2013,07,16,03,12,17.50
2013,07,16,03,13,17.50
2013,07,16,03,14,17.50
2013,07,16,03,15,17.40
2013,07,16,03,16,17.30
2013,07,16,03,17,17.30
2013,07,16,03,18,17.10
2013,07,16,03,19,17.00
2013,07,16,03,20,16.90
2013,07,16,03,21,16.70
2013,07,16,03,22,16.70
2013,07,16,03,23,16.70
2013,07,16,03,24,16.70
2013,07,16,03,25,16.70
2013,07,16,03,26,16.70
2013,07,16,03,27,16.70
2013,07,16,03,28,16.70
2013,07,16,03,29,16.70
2013,07,16,03,30,16.60
2013,07,16,03,31,16.50
2013,07,16,03,32,16.40
2013,07,16,03,33,16.20
2013,07,16,03,34,16.20
2013,07,16,03,35,16.10
2013,07,16,03,36,15.90
2013,07,16,03,37,15.80
2013,07,16,03,38,15.70
2013,07,16,03,39,15.50
2013,07,16,03,40,15.50
2013,07,16,03,41,15.30
2013,07,16,03,42,15.20
2013,07,16,03,43,15.20
2013,07,16,03,44,15.20
2013,07,16,03,45,15.20
2013,07,16,03,46,15.20
2013,07,16,03,47,15.20
2013,07,16,03,48,15.20
2013,07,16,03,49,15.30
2013,07,16,03,50,15.30
2013,07,16,03,51,15.30
2013,07,16,03,52,15.10
2013,07,16,03,53,15.00
2013,07,16,03,54,14.90
2013,07,16,03,55,14.70
2013,07,16,03,56,14.60
2013,07,16,03,57,14.50
2013,07,16,03,58,14.50
2013,07,16,03,59,14.40
2013,07,16,04,00,14.40
2013,07,16,04,01,14.40
2013,07,16,04,02,14.40
2013,07,16,04,03,14.40
2013,07,16,04,04,14.50
2013,07,16,04,05,14.50
2013,07,16,04,06,14.50
2013,07,16,04,07,14.50
2013,07,16,04,08,14.50
2013,07,16,04,09,14.50
2013,07,16,04,10,14.50
2013,07,16,04,11,14.50
2013,07,16,04,12,14.60
2013,07,16,04,13,14.70
2013,07,16,04,14,14.70
2013,07,16,04,15,14.80
2013,07,16,04,16,14.80
2013,07,16,04,17,15.00
2013,07,16,04,18,15.00
2013,07,16,04,19,15.10
2013,07,16,04,20,15.20
2013,07,16,04,21,15.20
2013,07,16,04,22,15.20
2013,07,16,04,23,15.20
2013,07,16,04,24,15.30
2013,07,16,04,25,15.30
2013,07,16,04,26,15.40
2013,07,16,04,27,15.50
2013,07,16,04,28,15.50
2013,07,16,04,29,15.60
2013,07,16,04,30,15.70
2013,07,16,04,31,15.70
2013,07,16,04,32,15.80
2013,07,16,04,33,15.90
2013,07,16,04,34,16.00
2013,07,16,04,35,16.10
2013,07,16,04,36,16.20
2013,07,16,04,37,16.30
2013,07,16,04,38,16.50
2013,07,16,04,39,16.70
2013,07,16,04,40,16.90
2013,07,16,04,41,17.10
2013,07,16,04,42,17.30
2013,07,16,04,43,17.40
2013,07,16,04,44,17.50
2013,07,16,04,45,17.70
2013,07,16,04,46,17.80
2013,07,16,04,47,17.80
2013,07,16,04,48,17.90
2013,07,16,04,49,18.00
2013,07,16,04,50,18.10
2013,07,16,04,51,18.20
2013,07,16,04,52,18.20
2013,07,16,04,53,18.30
2013,07,16,04,54,18.40
2013,07,16,04,55,18.40
2013,07,16,04,56,18.50
2013,07,16,04,57,18.50
2013,07,16,04,58,18.60
2013,07,16,04,59,18.70
2013,07,16,05,00,18.80
2013,07,16,05,01,18.80
2013,07,16,05,02,18.90
2013,07,16,05,03,18.90
2013,07,16,05,04,18.90
2013,07,16,05,05,19.00
2013,07,16,05,06,19.10
2013,07,16,05,07,19.10
2013,07,16,05,08,19.10
2013,07,16,05,09,19.10
2013,07,16,05,10,19.10
2013,07,16,05,11,19.10
2013,07,16,05,12,19.10
2013,07,16,05,13,19.10
2013,07,16,05,14,19.10
2013,07,16,05,15,19.10
2013,07,16,05,16,19.20
2013,07,16,05,17,19.40
2013,07,16,05,18,19.50
2013,07,16,05,19,19.60
2013,07,16,05,20,19.60
2013,07,16,05,21,19.60
2013,07,16,05,22,19.60
2013,07,16,05,23,19.50
2013,07,16,05,24,19.40
2013,07,16,05,25,19.30
2013,07,16,05,26,19.20
2013,07,16,05,27,19.10
2013,07,16,05,28,19.10
2013,07,16,05,29,19.10
2013,07,16,05,30,19.20
2013,07,16,05,31,19.20
2013,07,16,05,32,19.20
2013,07,16,05,33,19.20
2013,07,16,05,34,19.30
2013,07,16,05,35,19.30
2013,07,16,05,36,19.40
2013,07,16,05,37,19.50
2013,07,16,05,38,19.50
2013,07,16,05,39,19.60
2013,07,16,05,40,19.60
2013,07,16,05,41,19.60
2013,07,16,05,42,19.70
2013,07,16,05,43,19.70
2013,07,16,05,44,19.80
2013,07,16,05,45,19.80
2013,07,16,05,46,19.90
2013,07,16,05,47,19.90
2013,07,16,05,48,19.90
2013,07,16,05,49,19.90
2013,07,16,05,50,19.90
2013,07,16,05,51,19.80
2013,07,16,05,52,19.80
2013,07,16,05,53,19.70
2013,07,16,05,54,19.70
2013,07,16,05,55,19.70
2013,07,16,05,56,19.70
2013,07,16,05,57,19.70
2013,07,16,05,58,19.70
2013,07,16,05,59,19.80
2013,07,16,06,00,19.80
2013,07,16,06,01,19.80
2013,07,16,06,02,19.90
2013,07,16,06,03,19.90
2013,07,16,06,04,19.90
2013,07,16,06,05,19.90
2013,07,16,06,06,19.90
2013,07,16,06,07,20.00
2013,07,16,06,08,20.10
2013,07,16,06,09,20.10
2013,07,16,06,10,20.10
2013,07,16,06,11,20.10
2013,07,16,06,12,20.10
2013,07,16,06,13,20.10
2013,07,16,06,14,20.10
2013,07,16,06,15,20.20
2013,07,16,06,16,20.20
2013,07,16,06,17,20.20
2013,07,16,06,18,20.20
2013,07,16,06,19,20.20
2013,07,16,06,20,20.20
2013,07,16,06,21,20.20
2013,07,16,06,22,20.30
2013,07,16,06,23,20.40
2013,07,16,06,24,20.40
2013,07,16,06,25,20.50
2013,07,16,06,26,20.50
2013,07,16,06,27,20.50
2013,07,16,06,28,20.50
2013,07,16,06,29,20.50
2013,07,16,06,30,20.50
2013,07,16,06,31,20.60
2013,07,16,06,32,20.60
2013,07,16,06,33,20.60
2013,07,16,06,34,20.60
2013,07,16,06,35,20.60
2013,07,16,06,36,20.60
2013,07,16,06,37,20.70
2013,07,16,06,38,20.70
2013,07,16,06,39,20.70
2013,07,16,06,40,20.80
2013,07,16,06,41,20.80
2013,07,16,06,42,20.80
2013,07,16,06,43,20.80
2013,07,16,06,44,20.80
2013,07,16,06,45,20.90
2013,07,16,06,46,21.00
2013,07,16,06,47,21.00
2013,07,16,06,48,21.10
2013,07,16,06,49,21.20
2013,07,16,06,50,21.20
2013,07,16,06,51,21.20
2013,07,16,06,52,21.10
2013,07,16,06,53,21.10
2013,07,16,06,54,21.00
2013,07,16,06,55,21.00
2013,07,16,06,56,21.00
2013,07,16,06,57,21.10
2013,07,16,06,58,21.20
2013,07,16,06,59,21.20
2013,07,16,07,00,21.30
2013,07,16,07,01,21.30
2013,07,16,07,02,21.20
2013,07,16,07,03,21.20
2013,07,16,07,04,21.20
2013,07,16,07,05,21.20
2013,07,16,07,06,21.30
2013,07,16,07,07,21.20
2013,07,16,07,08,21.20
2013,07,16,07,09,21.10
2013,07,16,07,10,21.00
2013,07,16,07,11,21.00
2013,07,16,07,12,20.90
2013,07,16,07,13,20.90
2013,07,16,07,14,20.90
2013,07,16,07,15,20.90
2013,07,16,07,16,21.00
2013,07,16,07,17,20.90
2013,07,16,07,18,21.00
2013,07,16,07,19,21.00
2013,07,16,07,20,21.00
2013,07,16,07,21,21.00
2013,07,16,07,22,21.10
2013,07,16,07,23,21.10
2013,07,16,07,24,21.20
2013,07,16,07,25,21.30
2013,07,16,07,26,21.30
2013,07,16,07,27,21.40
2013,07,16,07,28,21.40
2013,07,16,07,29,21.40
2013,07,16,07,30,21.40
2013,07,16,07,31,21.30
2013,07,16,07,32,21.30
2013,07,16,07,33,21.20
2013,07,16,07,34,21.20
2013,07,16,07,35,21.20
2013,07,16,07,36,21.30
2013,07,16,07,37,21.30
2013,07,16,07,38,21.40
2013,07,16,07,39,21.60
2013,07,16,07,40,21.70
2013,07,16,07,41,21.80
2013,07,16,07,42,21.90
2013,07,16,07,43,22.00
2013,07,16,07,44,22.10
2013,07,16,07,45,22.20
2013,07,16,07,46,22.30
2013,07,16,07,47,22.40
2013,07,16,07,48,22.50
2013,07,16,07,49,22.50
2013,07,16,07,50,22.50
2013,07,16,07,51,22.60
2013,07,16,07,52,22.60
2013,07,16,07,53,22.70
2013,07,16,07,54,22.70
2013,07,16,07,55,22.70
2013,07,16,07,56,22.70
2013,07,16,07,57,22.70
2013,07,16,07,58,22.70
2013,07,16,07,59,22.80
2013,07,16,08,00,22.80
2013,07,16,08,01,22.80
2013,07,16,08,02,22.90
2013,07,16,08,03,22.90
2013,07,16,08,04,23.10
2013,07,16,08,05,23.10
2013,07,16,08,06,23.10
2013,07,16,08,07,23.20
2013,07,16,08,08,23.30
2013,07,16,08,09,23.30
2013,07,16,08,10,23.30
2013,07,16,08,11,23.40
2013,07,16,08,12,23.50
2013,07,16,08,13,23.60
2013,07,16,08,14,23.60
2013,07,16,08,15,23.60
2013,07,16,08,16,23.60
2013,07,16,08,17,23.60
2013,07,16,08,18,23.60
2013,07,16,08,19,23.60
2013,07,16,08,20,23.60
2013,07,16,08,21,23.70
2013,07,16,08,22,23.70
2013,07,16,08,23,23.70
2013,07,16,08,24,23.70
2013,07,16,08,25,23.70
2013,07,16,08,26,23.70
2013,07,16,08,27,23.80
2013,07,16,08,28,23.80
2013,07,16,08,29,23.90
2013,07,16,08,30,24.00
2013,07,16,08,31,24.10
2013,07,16,08,32,24.10
2013,07,16,08,33,24.10
2013,07,16,08,34,24.10
2013,07,16,08,35,24.10
2013,07,16,08,36,24.10
2013,07,16,08,37,24.00
2013,07,16,08,38,23.90
2013,07,16,08,39,24.00
2013,07,16,08,40,24.10
2013,07,16,08,41,24.10
2013,07,16,08,42,24.10
2013,07,16,08,43,24.20
2013,07,16,08,44,24.20
2013,07,16,08,45,24.20
2013,07,16,08,46,24.20
2013,07,16,08,47,24.20
2013,07,16,08,48,24.30
2013,07,16,08,49,24.30
2013,07,16,08,50,24.40
2013,07,16,08,51,24.40
2013,07,16,08,52,24.40
2013,07,16,08,53,24.50
2013,07,16,08,54,24.70
2013,07,16,08,55,24.70
2013,07,16,08,56,24.70
2013,07,16,08,57,24.70
2013,07,16,08,58,24.60
2013,07,16,08,59,24.60
2013,07,16,09,00,24.60
2013,07,16,09,01,24.70
2013,07,16,09,02,24.80
2013,07,16,09,03,24.90
2013,07,16,09,04,24.90
2013,07,16,09,05,25.00
2013,07,16,09,06,25.10
2013,07,16,09,07,25.20
2013,07,16,09,08,25.20
2013,07,16,09,09,25.30
2013,07,16,09,10,25.30
2013,07,16,09,11,25.30
2013,07,16,09,12,25.20
2013,07,16,09,13,25.10
2013,07,16,09,14,25.10
2013,07,16,09,15,25.10
2013,07,16,09,16,25.00
2013,07,16,09,17,25.00
2013,07,16,09,18,25.00
2013,07,16,09,19,24.90
2013,07,16,09,20,24.90
2013,07,16,09,21,24.90
2013,07,16,09,22,24.90
2013,07,16,09,23,24.90
2013,07,16,09,24,24.90
2013,07,16,09,25,24.90
2013,07,16,09,26,25.00
2013,07,16,09,27,25.00
2013,07,16,09,28,25.10
2013,07,16,09,29,25.10
2013,07,16,09,30,25.20
2013,07,16,09,31,25.20
2013,07,16,09,32,25.20
2013,07,16,09,33,25.30
2013,07,16,09,34,25.40
2013,07,16,09,35,25.40
2013,07,16,09,36,25.40
2013,07,16,09,37,25.40
2013,07,16,09,38,25.40
2013,07,16,09,39,25.30
2013,07,16,09,40,25.30
2013,07,16,09,41,25.40
2013,07,16,09,42,25.40
2013,07,16,09,43,25.40
2013,07,16,09,44,25.40
2013,07,16,09,45,25.40
2013,07,16,09,46,25.50
2013,07,16,09,47,25.50
2013,07,16,09,48,25.40
2013,07,16,09,49,25.50
2013,07,16,09,50,25.50
2013,07,16,09,51,25.60
2013,07,16,09,52,25.70
2013,07,16,09,53,25.80
2013,07,16,09,54,25.80
2013,07,16,09,55,25.80
2013,07,16,09,56,25.80
2013,07,16,09,57,25.90
2013,07,16,09,58,25.90
2013,07,16,09,59,25.80
2013,07,16,10,00,25.80
2013,07,16,10,01,25.80
2013,07,16,10,02,25.90
2013,07,16,10,03,26.00
2013,07,16,10,04,26.00
2013,07,16,10,05,26.10
2013,07,16,10,06,26.20
2013,07,16,10,07,26.20
2013,07,16,10,08,26.20
2013,07,16,10,09,26.20
2013,07,16,10,10,26.20
2013,07,16,10,11,26.20
2013,07,16,10,12,26.30
2013,07,16,10,13,26.40
2013,07,16,10,14,26.40
2013,07,16,10,15,26.40
2013,07,16,10,16,26.40
2013,07,16,10,17,26.40
2013,07,16,10,18,26.40
2013,07,16,10,19,26.30
2013,07,16,10,20,26.10
2013,07,16,10,21,26.10
2013,07,16,10,22,26.10
2013,07,16,10,23,26.20
2013,07,16,10,24,26.40
2013,07,16,10,25,26.50
2013,07,16,10,26,26.70
2013,07,16,10,27,26.70
2013,07,16,10,28,26.60
2013,07,16,10,29,26.70
2013,07,16,10,30,26.60
2013,07,16,10,31,26.60
2013,07,16,10,32,26.60
2013,07,16,10,33,26.60
2013,07,16,10,34,26.60
2013,07,16,10,35,26.60
2013,07,16,10,36,26.60
2013,07,16,10,37,26.50
2013,07,16,10,38,26.40
2013,07,16,10,39,26.40
2013,07,16,10,40,26.40
2013,07,16,10,41,26.40
2013,07,16,10,42,26.50
2013,07,16,10,43,26.60
2013,07,16,10,44,26.80
2013,07,16,10,45,27.00
2013,07,16,10,46,27.00
2013,07,16,10,47,26.90
2013,07,16,10,48,26.80
2013,07,16,10,49,26.80
2013,07,16,10,50,26.80
2013,07,16,10,51,26.80
2013,07,16,10,52,26.70
2013,07,16,10,53,26.70
2013,07,16,10,54,26.80
2013,07,16,10,55,26.90
2013,07,16,10,56,27.00
2013,07,16,10,57,27.20
2013,07,16,10,58,27.30
2013,07,16,10,59,27.30
2013,07,16,11,00,27.20
2013,07,16,11,01,27.20
2013,07,16,11,02,27.20
2013,07,16,11,03,27.10
2013,07,16,11,04,27.10
2013,07,16,11,05,27.00
2013,07,16,11,06,27.00
2013,07,16,11,07,27.10
2013,07,16,11,08,27.10
2013,07,16,11,09,27.20
2013,07,16,11,10,27.20
2013,07,16,11,11,27.20
2013,07,16,11,12,27.20
2013,07,16,11,13,27.30
2013,07,16,11,14,27.50
2013,07,16,11,15,27.60
2013,07,16,11,16,27.60
2013,07,16,11,17,27.60
2013,07,16,11,18,27.40
2013,07,16,11,19,27.30
2013,07,16,11,20,27.40
2013,07,16,11,21,27.50
2013,07,16,11,22,27.80
2013,07,16,11,23,27.90
2013,07,16,11,24,27.80
2013,07,16,11,25,27.80
2013,07,16,11,26,27.80
2013,07,16,11,27,27.80
2013,07,16,11,28,27.80
2013,07,16,11,29,27.90
2013,07,16,11,30,27.90
2013,07,16,11,31,27.90
2013,07,16,11,32,27.90
2013,07,16,11,33,27.80
2013,07,16,11,34,27.80
2013,07,16,11,35,27.90
2013,07,16,11,36,28.00
2013,07,16,11,37,28.20
2013,07,16,11,38,28.20
2013,07,16,11,39,28.20
2013,07,16,11,40,28.10
2013,07,16,11,41,28.10
2013,07,16,11,42,28.10
2013,07,16,11,43,28.00
2013,07,16,11,44,27.80
2013,07,16,11,45,27.80
2013,07,16,11,46,27.80
2013,07,16,11,47,27.90
2013,07,16,11,48,28.00
2013,07,16,11,49,28.00
2013,07,16,11,50,28.20
2013,07,16,11,51,28.20
2013,07,16,11,52,28.10
2013,07,16,11,53,28.10
2013,07,16,11,54,28.10
2013,07,16,11,55,28.30
2013,07,16,11,56,28.30
2013,07,16,11,57,28.20
2013,07,16,11,58,28.10
2013,07,16,11,59,28.20
2013,07,16,12,00,28.20
2013,07,16,12,01,28.10
2013,07,16,12,02,27.90
2013,07,16,12,03,27.70
2013,07,16,12,04,27.70
2013,07,16,12,05,27.70
2013,07,16,12,06,27.80
2013,07,16,12,07,27.80
2013,07,16,12,08,28.00
2013,07,16,12,09,28.10
2013,07,16,12,10,28.20
2013,07,16,12,11,28.20
2013,07,16,12,12,28.40
2013,07,16,12,13,28.60
2013,07,16,12,14,28.70
2013,07,16,12,15,28.60
2013,07,16,12,16,28.50
2013,07,16,12,17,28.40
2013,07,16,12,18,28.40
2013,07,16,12,19,28.30
2013,07,16,12,20,28.20
2013,07,16,12,21,28.30
2013,07,16,12,22,28.40
2013,07,16,12,23,28.30
2013,07,16,12,24,28.20
2013,07,16,12,25,28.20
2013,07,16,12,26,28.40
2013,07,16,12,27,28.50
2013,07,16,12,28,28.70
2013,07,16,12,29,28.80
2013,07,16,12,30,28.80
2013,07,16,12,31,28.70
2013,07,16,12,32,28.70
2013,07,16,12,33,28.70
2013,07,16,12,34,28.70
2013,07,16,12,35,28.80
2013,07,16,12,36,28.90
2013,07,16,12,37,28.90
2013,07,16,12,38,29.10
2013,07,16,12,39,29.20
2013,07,16,12,40,29.00
2013,07,16,12,41,28.90
2013,07,16,12,42,28.90
2013,07,16,12,43,28.80
2013,07,16,12,44,28.70
2013,07,16,12,45,28.70
2013,07,16,12,46,28.70
2013,07,16,12,47,28.60
2013,07,16,12,48,28.50
2013,07,16,12,49,28.40
2013,07,16,12,50,28.40
2013,07,16,12,51,28.50
2013,07,16,12,52,28.60
2013,07,16,12,53,28.60
2013,07,16,12,54,28.40
2013,07,16,12,55,28.40
2013,07,16,12,56,28.40
2013,07,16,12,57,28.40
2013,07,16,12,58,28.40
2013,07,16,12,59,28.60
2013,07,16,13,00,28.60
2013,07,16,13,01,28.60
2013,07,16,13,02,28.40
2013,07,16,13,03,28.50
2013,07,16,13,04,28.60
2013,07,16,13,05,28.60
2013,07,16,13,06,28.60
2013,07,16,13,07,28.60
2013,07,16,13,08,28.70
2013,07,16,13,09,28.60
2013,07,16,13,10,28.40
2013,07,16,13,11,28.30
2013,07,16,13,12,28.30
2013,07,16,13,13,28.30
2013,07,16,13,14,28.40
2013,07,16,13,15,28.60
2013,07,16,13,16,28.70
2013,07,16,13,17,28.60
2013,07,16,13,18,28.50
2013,07,16,13,19,28.30
2013,07,16,13,20,28.30
2013,07,16,13,21,28.20
2013,07,16,13,22,28.20
2013,07,16,13,23,28.20
2013,07,16,13,24,28.10
2013,07,16,13,25,28.20
2013,07,16,13,26,28.30
2013,07,16,13,27,28.50
2013,07,16,13,28,28.60
2013,07,16,13,29,28.70
2013,07,16,13,30,28.70
2013,07,16,13,31,28.70
2013,07,16,13,32,28.70
2013,07,16,13,33,28.70
2013,07,16,13,34,28.80
2013,07,16,13,35,28.70
2013,07,16,13,36,28.80
2013,07,16,13,37,28.90
2013,07,16,13,38,28.90
2013,07,16,13,39,28.80
2013,07,16,13,40,28.80
2013,07,16,13,41,28.90
2013,07,16,13,42,28.90
2013,07,16,13,43,28.90
2013,07,16,13,44,28.70
2013,07,16,13,45,28.60
2013,07,16,13,46,28.60
2013,07,16,13,47,28.60
2013,07,16,13,48,28.60
2013,07,16,13,49,28.70
2013,07,16,13,50,28.70
2013,07,16,13,51,28.70
2013,07,16,13,52,28.70
2013,07,16,13,53,28.60
2013,07,16,13,54,28.70
2013,07,16,13,55,28.70
2013,07,16,13,56,28.80
2013,07,16,13,57,28.80
2013,07,16,13,58,28.70
2013,07,16,13,59,28.60
2013,07,16,14,00,28.30
2013,07,16,14,01,28.20
2013,07,16,14,02,28.10
2013,07,16,14,03,28.00
2013,07,16,14,04,28.00
2013,07,16,14,05,28.00
2013,07,16,14,06,27.90
2013,07,16,14,07,27.90
2013,07,16,14,08,27.90
2013,07,16,14,09,27.90
2013,07,16,14,10,27.90
2013,07,16,14,11,28.00
2013,07,16,14,12,28.00
2013,07,16,14,13,28.00
2013,07,16,14,14,28.10
2013,07,16,14,15,28.10
2013,07,16,14,16,28.10
2013,07,16,14,17,28.10
2013,07,16,14,18,28.10
2013,07,16,14,19,28.10
2013,07,16,14,20,28.20
2013,07,16,14,21,28.20
2013,07,16,14,22,28.40
2013,07,16,14,23,28.50
2013,07,16,14,24,28.60
2013,07,16,14,25,28.80
2013,07,16,14,26,28.80
2013,07,16,14,27,28.80
2013,07,16,14,28,28.80
2013,07,16,14,29,28.70
2013,07,16,14,30,28.70
2013,07,16,14,31,28.60
2013,07,16,14,32,28.50
2013,07,16,14,33,28.40
2013,07,16,14,34,28.40
2013,07,16,14,35,28.40
2013,07,16,14,36,28.40
2013,07,16,14,37,28.40
2013,07,16,14,38,28.40
2013,07,16,14,39,28.30
2013,07,16,14,40,28.30
2013,07,16,14,41,28.20
2013,07,16,14,42,28.20
2013,07,16,14,43,28.20
2013,07,16,14,44,28.20
2013,07,16,14,45,28.30
2013,07,16,14,46,28.30
2013,07,16,14,47,28.30
2013,07,16,14,48,28.30
2013,07,16,14,49,28.30
2013,07,16,14,50,28.00
2013,07,16,14,51,27.30
2013,07,16,14,52,26.70
2013,07,16,14,53,26.30
2013,07,16,14,54,25.90
2013,07,16,14,55,25.70
2013,07,16,14,56,25.50
2013,07,16,14,57,25.40
2013,07,16,14,58,25.30
2013,07,16,14,59,25.20
2013,07,16,15,00,25.10
2013,07,16,15,01,25.00
2013,07,16,15,02,24.90
2013,07,16,15,03,24.80
2013,07,16,15,04,24.80
2013,07,16,15,05,24.70
2013,07,16,15,06,24.60
2013,07,16,15,07,24.50
2013,07,16,15,08,24.40
2013,07,16,15,09,24.40
2013,07,16,15,10,24.40
2013,07,16,15,11,24.50
2013,07,16,15,12,24.50
2013,07,16,15,13,24.60
2013,07,16,15,14,24.80
2013,07,16,15,15,24.90
2013,07,16,15,16,25.00
2013,07,16,15,17,25.10
2013,07,16,15,18,25.30
2013,07,16,15,19,25.40
2013,07,16,15,20,25.50
2013,07,16,15,21,25.60
2013,07,16,15,22,25.80
2013,07,16,15,23,25.90
2013,07,16,15,24,26.00
2013,07,16,15,25,26.20
2013,07,16,15,26,26.30
2013,07,16,15,27,26.40
2013,07,16,15,28,26.40
2013,07,16,15,29,26.40
2013,07,16,15,30,26.30
2013,07,16,15,31,26.30
2013,07,16,15,32,26.20
2013,07,16,15,33,26.20
2013,07,16,15,34,26.20
2013,07,16,15,35,26.20
2013,07,16,15,36,26.30
2013,07,16,15,37,26.40
2013,07,16,15,38,26.60
2013,07,16,15,39,26.70
2013,07,16,15,40,26.80
2013,07,16,15,41,26.90
2013,07,16,15,42,27.10
2013,07,16,15,43,27.20
2013,07,16,15,44,27.30
2013,07,16,15,45,27.50
2013,07,16,15,46,27.70
2013,07,16,15,47,27.80
2013,07,16,15,48,28.00
2013,07,16,15,49,28.20
2013,07,16,15,50,28.30
2013,07,16,15,51,28.50
2013,07,16,15,52,28.70
2013,07,16,15,53,28.90
2013,07,16,15,54,29.00
2013,07,16,15,55,29.30
2013,07,16,15,56,29.40
2013,07,16,15,57,29.60
2013,07,16,15,58,29.70
2013,07,16,15,59,29.80
2013,07,16,16,00,29.90
2013,07,16,16,01,30.00
2013,07,16,16,02,30.10
2013,07,16,16,03,30.10
2013,07,16,16,04,30.10
2013,07,16,16,05,30.10
2013,07,16,16,06,30.10
2013,07,16,16,07,30.10
2013,07,16,16,08,30.10
2013,07,16,16,09,30.20
2013,07,16,16,10,30.20
2013,07,16,16,11,30.30
2013,07,16,16,12,30.20
2013,07,16,16,13,30.20
2013,07,16,16,14,30.20
2013,07,16,16,15,30.10
2013,07,16,16,16,30.10
2013,07,16,16,17,30.10
2013,07,16,16,18,30.10
2013,07,16,16,19,30.10
2013,07,16,16,20,30.20
2013,07,16,16,21,30.20
2013,07,16,16,22,30.20
2013,07,16,16,23,30.10
2013,07,16,16,24,30.00
2013,07,16,16,25,29.90
2013,07,16,16,26,29.70
2013,07,16,16,27,29.60
2013,07,16,16,28,29.60
2013,07,16,16,29,29.50
2013,07,16,16,30,29.50
2013,07,16,16,31,29.40
2013,07,16,16,32,29.40
2013,07,16,16,33,29.40
2013,07,16,16,34,29.40
2013,07,16,16,35,29.30
2013,07,16,16,36,29.30
2013,07,16,16,37,29.30
2013,07,16,16,38,29.20
2013,07,16,16,39,29.20
2013,07,16,16,40,29.10
2013,07,16,16,41,29.10
2013,07,16,16,42,29.10
2013,07,16,16,43,29.10
2013,07,16,16,44,29.00
2013,07,16,16,45,28.90
2013,07,16,16,46,28.90
2013,07,16,16,47,28.90
2013,07,16,16,48,29.00
2013,07,16,16,49,29.10
2013,07,16,16,50,29.10
2013,07,16,16,51,29.20
2013,07,16,16,52,29.20
2013,07,16,16,53,29.20
2013,07,16,16,54,29.30
2013,07,16,16,55,29.30
2013,07,16,16,56,29.30
2013,07,16,16,57,29.30
2013,07,16,16,58,29.20
2013,07,16,16,59,29.00
2013,07,16,17,00,28.90
2013,07,16,17,01,28.90
2013,07,16,17,02,28.90
2013,07,16,17,03,28.80
2013,07,16,17,04,28.80
2013,07,16,17,05,28.70
2013,07,16,17,06,28.70
2013,07,16,17,07,28.70
2013,07,16,17,08,28.80
2013,07,16,17,09,28.80
2013,07,16,17,10,28.80
2013,07,16,17,11,28.80
2013,07,16,17,12,28.70
2013,07,16,17,13,28.70
2013,07,16,17,14,28.70
2013,07,16,17,15,28.80
2013,07,16,17,16,28.80
2013,07,16,17,17,28.80
2013,07,16,17,18,28.80
2013,07,16,17,19,28.80