Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,13,00,00,8.80
2015,12,13,00,01,8.80
2015,12,13,00,02,8.80
2015,12,13,00,03,8.80
2015,12,13,00,04,8.80
2015,12,13,00,05,8.90
2015,12,13,00,06,8.90
2015,12,13,00,07,8.90
2015,12,13,00,08,9.00
2015,12,13,00,09,9.00
2015,12,13,00,10,9.00
2015,12,13,00,11,9.10
2015,12,13,00,12,9.10
2015,12,13,00,13,9.10
2015,12,13,00,14,9.00
2015,12,13,00,15,9.00
2015,12,13,00,16,9.00
2015,12,13,00,17,8.90
2015,12,13,00,18,8.90
2015,12,13,00,19,8.80
2015,12,13,00,20,8.80
2015,12,13,00,21,8.70
2015,12,13,00,22,8.70
2015,12,13,00,23,8.60
2015,12,13,00,24,8.60
2015,12,13,00,25,8.60
2015,12,13,00,26,8.60
2015,12,13,00,27,8.60
2015,12,13,00,28,8.60
2015,12,13,00,29,8.60
2015,12,13,00,30,8.50
2015,12,13,00,31,8.50
2015,12,13,00,32,8.50
2015,12,13,00,33,8.40
2015,12,13,00,34,8.40
2015,12,13,00,35,8.30
2015,12,13,00,36,8.30
2015,12,13,00,37,8.30
2015,12,13,00,38,8.30
2015,12,13,00,39,8.30
2015,12,13,00,40,8.30
2015,12,13,00,41,8.20
2015,12,13,00,42,8.30
2015,12,13,00,43,8.30
2015,12,13,00,44,8.30
2015,12,13,00,45,8.40
2015,12,13,00,46,8.40
2015,12,13,00,47,8.40
2015,12,13,00,48,8.40
2015,12,13,00,49,8.40
2015,12,13,00,50,8.40
2015,12,13,00,51,8.40
2015,12,13,00,52,8.40
2015,12,13,00,53,8.40
2015,12,13,00,54,8.40
2015,12,13,00,55,8.40
2015,12,13,00,56,8.30
2015,12,13,00,57,8.30
2015,12,13,00,58,8.30
2015,12,13,00,59,8.30
2015,12,13,01,00,8.30
2015,12,13,01,01,8.30
2015,12,13,01,02,8.20
2015,12,13,01,03,8.20
2015,12,13,01,04,8.30
2015,12,13,01,05,8.30
2015,12,13,01,06,8.30
2015,12,13,01,07,8.30
2015,12,13,01,08,8.30
2015,12,13,01,09,8.30
2015,12,13,01,10,8.30
2015,12,13,01,11,8.30
2015,12,13,01,12,8.20
2015,12,13,01,13,8.20
2015,12,13,01,14,8.10
2015,12,13,01,15,8.10
2015,12,13,01,16,8.00
2015,12,13,01,17,8.00
2015,12,13,01,18,7.90
2015,12,13,01,19,7.90
2015,12,13,01,20,7.90
2015,12,13,01,21,7.90
2015,12,13,01,22,7.90
2015,12,13,01,23,7.90
2015,12,13,01,24,8.00
2015,12,13,01,25,8.00
2015,12,13,01,26,8.00
2015,12,13,01,27,8.10
2015,12,13,01,28,8.20
2015,12,13,01,29,8.30
2015,12,13,01,30,8.30
2015,12,13,01,31,8.30
2015,12,13,01,32,8.30
2015,12,13,01,33,8.30
2015,12,13,01,34,8.20
2015,12,13,01,35,8.20
2015,12,13,01,36,8.20
2015,12,13,01,37,8.20
2015,12,13,01,38,8.20
2015,12,13,01,39,8.10
2015,12,13,01,40,8.10
2015,12,13,01,41,8.00
2015,12,13,01,42,8.00
2015,12,13,01,43,8.00
2015,12,13,01,44,7.90
2015,12,13,01,45,7.90
2015,12,13,01,46,7.90
2015,12,13,01,47,7.90
2015,12,13,01,48,7.90
2015,12,13,01,49,7.80
2015,12,13,01,50,7.80
2015,12,13,01,51,7.80
2015,12,13,01,52,7.70
2015,12,13,01,53,7.70
2015,12,13,01,54,7.70
2015,12,13,01,55,7.70
2015,12,13,01,56,7.70
2015,12,13,01,57,7.70
2015,12,13,01,58,7.70
2015,12,13,01,59,7.70
2015,12,13,02,00,7.70
2015,12,13,02,01,7.70
2015,12,13,02,02,7.70
2015,12,13,02,03,7.70
2015,12,13,02,04,7.60
2015,12,13,02,05,7.60
2015,12,13,02,06,7.70
2015,12,13,02,07,7.70
2015,12,13,02,08,7.80
2015,12,13,02,09,7.90
2015,12,13,02,10,7.90
2015,12,13,02,11,7.90
2015,12,13,02,12,7.90
2015,12,13,02,13,7.90
2015,12,13,02,14,7.90
2015,12,13,02,15,7.90
2015,12,13,02,16,7.80
2015,12,13,02,17,7.80
2015,12,13,02,18,7.80
2015,12,13,02,19,7.80
2015,12,13,02,20,7.80
2015,12,13,02,21,7.80
2015,12,13,02,22,7.70
2015,12,13,02,23,7.70
2015,12,13,02,24,7.70
2015,12,13,02,25,7.70
2015,12,13,02,26,7.70
2015,12,13,02,27,7.60
2015,12,13,02,28,7.60
2015,12,13,02,29,7.60
2015,12,13,02,30,7.60
2015,12,13,02,31,7.60
2015,12,13,02,32,7.70
2015,12,13,02,33,7.70
2015,12,13,02,34,7.70
2015,12,13,02,35,7.70
2015,12,13,02,36,7.70
2015,12,13,02,37,7.70
2015,12,13,02,38,7.70
2015,12,13,02,39,7.70
2015,12,13,02,40,7.80
2015,12,13,02,41,7.80
2015,12,13,02,42,7.80
2015,12,13,02,43,7.80
2015,12,13,02,44,7.80
2015,12,13,02,45,7.90
2015,12,13,02,46,7.90
2015,12,13,02,47,7.90
2015,12,13,02,48,7.90
2015,12,13,02,49,8.00
2015,12,13,02,50,8.00
2015,12,13,02,51,8.00
2015,12,13,02,52,8.00
2015,12,13,02,53,8.00
2015,12,13,02,54,8.00
2015,12,13,02,55,8.00
2015,12,13,02,56,8.00
2015,12,13,02,57,8.00
2015,12,13,02,58,7.90
2015,12,13,02,59,7.90
2015,12,13,03,00,7.90
2015,12,13,03,01,7.80
2015,12,13,03,02,7.80
2015,12,13,03,03,7.80
2015,12,13,03,04,7.70
2015,12,13,03,05,7.70
2015,12,13,03,06,7.70
2015,12,13,03,07,7.60
2015,12,13,03,08,7.60
2015,12,13,03,09,7.50
2015,12,13,03,10,7.50
2015,12,13,03,11,7.50
2015,12,13,03,12,7.50
2015,12,13,03,13,7.40
2015,12,13,03,14,7.40
2015,12,13,03,15,7.50
2015,12,13,03,16,7.50
2015,12,13,03,17,7.50
2015,12,13,03,18,7.50
2015,12,13,03,19,7.50
2015,12,13,03,20,7.40
2015,12,13,03,21,7.40
2015,12,13,03,22,7.40
2015,12,13,03,23,7.40
2015,12,13,03,24,7.40
2015,12,13,03,25,7.40
2015,12,13,03,26,7.40
2015,12,13,03,27,7.40
2015,12,13,03,28,7.40
2015,12,13,03,29,7.40
2015,12,13,03,30,7.40
2015,12,13,09,27,7.10
2015,12,13,09,28,7.10
2015,12,13,09,29,7.10
2015,12,13,09,30,7.00
2015,12,13,09,31,7.00
2015,12,13,09,32,7.00
2015,12,13,09,33,7.00
2015,12,13,09,34,6.90
2015,12,13,09,35,6.90
2015,12,13,09,36,6.90
2015,12,13,09,37,6.80
2015,12,13,09,38,6.80
2015,12,13,09,39,6.80
2015,12,13,09,40,6.80
2015,12,13,09,41,6.80
2015,12,13,09,42,6.80
2015,12,13,09,43,6.70
2015,12,13,09,44,6.70
2015,12,13,09,45,6.70
2015,12,13,09,46,6.70
2015,12,13,09,47,6.70
2015,12,13,09,48,6.70
2015,12,13,09,49,6.70
2015,12,13,09,50,6.70
2015,12,13,09,51,6.70
2015,12,13,09,52,6.70
2015,12,13,09,53,6.70
2015,12,13,09,54,6.60
2015,12,13,09,55,6.60
2015,12,13,09,56,6.60
2015,12,13,09,57,6.60
2015,12,13,09,58,6.60
2015,12,13,09,59,6.60
2015,12,13,10,00,6.60
2015,12,13,10,01,6.60
2015,12,13,10,02,6.60
2015,12,13,10,03,6.60
2015,12,13,10,04,6.60
2015,12,13,10,05,6.60
2015,12,13,10,06,6.70
2015,12,13,10,07,6.70
2015,12,13,10,08,6.70
2015,12,13,10,09,6.70
2015,12,13,10,10,6.70
2015,12,13,10,11,6.70
2015,12,13,10,12,6.70
2015,12,13,10,13,6.70
2015,12,13,10,14,6.70
2015,12,13,10,15,6.70
2015,12,13,10,16,6.70
2015,12,13,10,17,6.70
2015,12,13,10,18,6.70
2015,12,13,10,19,6.70
2015,12,13,10,20,6.70
2015,12,13,10,21,6.70
2015,12,13,10,22,6.70
2015,12,13,10,23,6.70
2015,12,13,10,24,6.70
2015,12,13,10,25,6.70
2015,12,13,10,26,6.70
2015,12,13,10,27,6.70
2015,12,13,10,28,6.70
2015,12,13,10,29,6.70
2015,12,13,10,30,6.70
2015,12,13,10,31,6.70
2015,12,13,10,32,6.70
2015,12,13,10,33,6.70
2015,12,13,10,34,6.70
2015,12,13,10,35,6.70
2015,12,13,10,36,6.70
2015,12,13,10,37,6.70
2015,12,13,10,38,6.80
2015,12,13,10,39,6.80
2015,12,13,10,40,6.80
2015,12,13,10,41,6.70
2015,12,13,10,42,6.70
2015,12,13,10,43,6.70
2015,12,13,10,44,6.70
2015,12,13,10,45,6.70
2015,12,13,10,46,6.70
2015,12,13,10,47,6.70
2015,12,13,10,48,6.60
2015,12,13,10,49,6.60
2015,12,13,10,50,6.60
2015,12,13,10,51,6.60
2015,12,13,10,52,6.60
2015,12,13,10,53,6.60
2015,12,13,10,54,6.60
2015,12,13,10,55,6.50
2015,12,13,10,56,6.50
2015,12,13,10,57,6.50
2015,12,13,10,58,6.50
2015,12,13,10,59,6.50
2015,12,13,11,00,6.40
2015,12,13,11,01,6.40
2015,12,13,11,02,6.40
2015,12,13,11,03,6.40
2015,12,13,11,04,6.40
2015,12,13,11,05,6.40
2015,12,13,11,06,6.40
2015,12,13,11,07,6.40
2015,12,13,11,08,6.40
2015,12,13,11,09,6.40
2015,12,13,11,10,6.40
2015,12,13,11,11,6.40
2015,12,13,11,12,6.40
2015,12,13,11,13,6.40
2015,12,13,11,14,6.50
2015,12,13,11,15,6.50
2015,12,13,11,16,6.50
2015,12,13,11,17,6.50
2015,12,13,11,18,6.50
2015,12,13,11,19,6.50
2015,12,13,11,20,6.50
2015,12,13,11,21,6.50
2015,12,13,11,22,6.50
2015,12,13,11,23,6.50
2015,12,13,11,24,6.50
2015,12,13,11,25,6.50
2015,12,13,11,26,6.50
2015,12,13,11,27,6.50
2015,12,13,11,28,6.50
2015,12,13,11,29,6.50
2015,12,13,11,30,6.50
2015,12,13,11,31,6.50
2015,12,13,11,32,6.50
2015,12,13,11,33,6.50
2015,12,13,11,34,6.50
2015,12,13,11,35,6.40
2015,12,13,11,36,6.40
2015,12,13,11,37,6.40
2015,12,13,11,38,6.40
2015,12,13,11,39,6.40
2015,12,13,11,40,6.40
2015,12,13,11,41,6.40
2015,12,13,11,42,6.40
2015,12,13,11,43,6.40
2015,12,13,11,44,6.40
2015,12,13,11,45,6.40
2015,12,13,11,46,6.40
2015,12,13,11,47,6.40
2015,12,13,11,48,6.40
2015,12,13,11,49,6.40
2015,12,13,11,50,6.40
2015,12,13,11,51,6.40
2015,12,13,11,52,6.40
2015,12,13,11,53,6.30
2015,12,13,11,54,6.30
2015,12,13,11,55,6.30
2015,12,13,11,56,6.30
2015,12,13,11,57,6.30
2015,12,13,11,58,6.30
2015,12,13,11,59,6.30
2015,12,13,12,00,6.30
2015,12,13,12,01,6.30
2015,12,13,12,02,6.30
2015,12,13,12,03,6.30
2015,12,13,12,04,6.30
2015,12,13,12,05,6.30
2015,12,13,12,06,6.30
2015,12,13,12,07,6.30
2015,12,13,12,08,6.30
2015,12,13,12,09,6.30
2015,12,13,12,10,6.30
2015,12,13,12,11,6.30
2015,12,13,12,12,6.30
2015,12,13,12,13,6.30
2015,12,13,12,14,6.30
2015,12,13,12,15,6.30
2015,12,13,12,16,6.30
2015,12,13,12,17,6.30
2015,12,13,12,18,6.40
2015,12,13,12,19,6.40
2015,12,13,12,20,6.40
2015,12,13,12,21,6.40
2015,12,13,12,22,6.40
2015,12,13,12,23,6.40
2015,12,13,12,24,6.40
2015,12,13,12,25,6.40
2015,12,13,12,26,6.40
2015,12,13,12,27,6.40
2015,12,13,12,28,6.40
2015,12,13,12,29,6.40
2015,12,13,12,30,6.40
2015,12,13,12,31,6.40
2015,12,13,12,32,6.40
2015,12,13,12,33,6.40
2015,12,13,12,34,6.40
2015,12,13,12,35,6.40
2015,12,13,12,36,6.50
2015,12,13,12,37,6.50
2015,12,13,12,38,6.50
2015,12,13,12,39,6.50
2015,12,13,12,40,6.50
2015,12,13,12,41,6.50
2015,12,13,12,42,6.60
2015,12,13,12,43,6.60
2015,12,13,12,44,6.60
2015,12,13,12,45,6.60
2015,12,13,12,46,6.60
2015,12,13,12,47,6.60
2015,12,13,12,48,6.60
2015,12,13,12,49,6.60
2015,12,13,12,50,6.60
2015,12,13,12,51,6.60
2015,12,13,12,52,6.60
2015,12,13,12,53,6.60
2015,12,13,12,54,6.60
2015,12,13,12,55,6.60
2015,12,13,12,56,6.70
2015,12,13,12,57,6.70
2015,12,13,12,58,6.70
2015,12,13,12,59,6.70
2015,12,13,13,00,6.70
2015,12,13,13,01,6.70
2015,12,13,13,02,6.70
2015,12,13,13,03,6.70
2015,12,13,13,04,6.70
2015,12,13,13,05,6.70
2015,12,13,13,06,6.80
2015,12,13,13,07,6.80
2015,12,13,13,08,6.80
2015,12,13,13,09,6.80
2015,12,13,13,10,6.80
2015,12,13,13,11,6.80
2015,12,13,13,12,6.80
2015,12,13,13,13,6.80
2015,12,13,13,14,6.80
2015,12,13,13,15,6.80
2015,12,13,13,16,6.80
2015,12,13,13,17,6.80
2015,12,13,13,18,6.80
2015,12,13,13,19,6.80
2015,12,13,13,20,6.80
2015,12,13,13,21,6.80
2015,12,13,13,22,6.80
2015,12,13,13,23,6.80
2015,12,13,13,24,6.80
2015,12,13,13,25,6.80
2015,12,13,13,26,6.80
2015,12,13,13,27,6.80
2015,12,13,13,28,6.80
2015,12,13,13,29,6.80
2015,12,13,13,30,6.90
2015,12,13,13,31,6.90
2015,12,13,13,32,6.90
2015,12,13,13,33,6.90
2015,12,13,13,34,6.90
2015,12,13,13,35,6.90
2015,12,13,13,36,6.90
2015,12,13,13,37,6.90
2015,12,13,13,38,6.90
2015,12,13,13,39,6.90
2015,12,13,13,40,6.90
2015,12,13,13,41,6.90
2015,12,13,13,42,6.90
2015,12,13,13,43,6.90
2015,12,13,13,44,6.90
2015,12,13,13,45,6.90
2015,12,13,13,46,6.90
2015,12,13,13,47,6.90
2015,12,13,13,48,6.90
2015,12,13,13,49,6.90
2015,12,13,13,50,6.90
2015,12,13,13,51,6.90
2015,12,13,13,52,6.90
2015,12,13,13,53,6.90
2015,12,13,13,54,6.90
2015,12,13,13,55,6.90
2015,12,13,13,56,6.90
2015,12,13,13,57,6.90
2015,12,13,13,58,6.90
2015,12,13,13,59,6.90
2015,12,13,14,00,6.90
2015,12,13,14,01,6.90
2015,12,13,14,02,6.90
2015,12,13,14,03,6.90
2015,12,13,14,04,6.90
2015,12,13,14,05,6.90
2015,12,13,14,06,6.90
2015,12,13,14,07,6.90
2015,12,13,14,08,7.00
2015,12,13,14,09,7.00
2015,12,13,14,10,7.00
2015,12,13,14,11,7.00
2015,12,13,14,12,7.00
2015,12,13,14,13,7.10
2015,12,13,14,14,7.10
2015,12,13,14,15,7.10
2015,12,13,14,16,7.10
2015,12,13,14,17,7.10
2015,12,13,14,18,7.10
2015,12,13,14,19,7.10
2015,12,13,14,20,7.10
2015,12,13,14,21,7.10
2015,12,13,14,22,7.10
2015,12,13,14,23,7.10
2015,12,13,14,24,7.10
2015,12,13,14,25,7.10
2015,12,13,14,26,7.00
2015,12,13,14,27,7.00
2015,12,13,14,28,7.00
2015,12,13,14,29,7.00
2015,12,13,14,30,7.00
2015,12,13,14,31,7.00
2015,12,13,14,32,7.00
2015,12,13,14,33,7.00
2015,12,13,14,34,7.00
2015,12,13,14,35,7.00
2015,12,13,14,36,7.00
2015,12,13,14,37,7.00
2015,12,13,14,38,7.00
2015,12,13,14,39,7.10
2015,12,13,14,40,7.10
2015,12,13,14,41,7.10
2015,12,13,14,42,7.10
2015,12,13,14,43,7.10
2015,12,13,14,44,7.10
2015,12,13,14,45,7.10
2015,12,13,14,46,7.10
2015,12,13,14,47,7.10
2015,12,13,14,48,7.10
2015,12,13,14,49,7.10
2015,12,13,14,50,7.10
2015,12,13,14,51,7.10
2015,12,13,14,52,7.10
2015,12,13,14,53,7.10
2015,12,13,14,54,7.10
2015,12,13,14,55,7.10
2015,12,13,14,56,7.10
2015,12,13,14,57,7.10
2015,12,13,14,58,7.10
2015,12,13,14,59,7.10
2015,12,13,15,00,7.10
2015,12,13,15,01,7.10
2015,12,13,15,02,7.10
2015,12,13,15,03,7.10
2015,12,13,15,04,7.10
2015,12,13,15,05,7.10
2015,12,13,15,06,7.10
2015,12,13,15,07,7.10
2015,12,13,15,08,7.00
2015,12,13,15,09,7.00
2015,12,13,15,10,7.00
2015,12,13,15,11,7.00
2015,12,13,15,12,7.00
2015,12,13,15,13,6.90
2015,12,13,15,14,6.90
2015,12,13,15,15,6.90
2015,12,13,15,16,6.90
2015,12,13,15,17,6.90
2015,12,13,15,18,6.90
2015,12,13,15,19,6.90
2015,12,13,15,20,6.90
2015,12,13,15,21,6.90
2015,12,13,15,22,6.90
2015,12,13,15,23,6.90
2015,12,13,15,24,6.90
2015,12,13,15,25,6.90
2015,12,13,15,26,6.90
2015,12,13,15,27,6.90
2015,12,13,15,28,6.90
2015,12,13,15,29,6.90
2015,12,13,15,30,6.90
2015,12,13,15,31,6.90
2015,12,13,15,32,6.90
2015,12,13,15,33,6.90
2015,12,13,15,34,6.90
2015,12,13,15,35,6.90
2015,12,13,15,36,6.90
2015,12,13,15,37,6.90
2015,12,13,15,38,6.90
2015,12,13,15,39,6.90
2015,12,13,15,40,6.90
2015,12,13,15,41,6.90
2015,12,13,15,42,6.90
2015,12,13,15,43,6.90
2015,12,13,15,44,6.90
2015,12,13,15,45,6.90
2015,12,13,15,46,6.90
2015,12,13,15,47,6.90
2015,12,13,15,48,6.90
2015,12,13,15,49,6.90
2015,12,13,15,50,6.90
2015,12,13,15,51,6.90
2015,12,13,15,52,6.90
2015,12,13,15,53,6.90
2015,12,13,15,54,6.90
2015,12,13,15,55,6.90
2015,12,13,15,56,6.90
2015,12,13,15,57,6.90
2015,12,13,15,58,6.90
2015,12,13,15,59,6.90
2015,12,13,16,00,6.90
2015,12,13,16,01,6.90
2015,12,13,16,02,6.90
2015,12,13,16,03,6.90
2015,12,13,16,04,6.90
2015,12,13,16,05,6.80
2015,12,13,16,06,6.80
2015,12,13,16,07,6.80
2015,12,13,16,08,6.80
2015,12,13,16,09,6.80
2015,12,13,16,10,6.80
2015,12,13,16,11,6.80
2015,12,13,16,12,6.80
2015,12,13,16,13,6.80
2015,12,13,16,14,6.80
2015,12,13,16,15,6.80
2015,12,13,16,16,6.80
2015,12,13,16,17,6.80
2015,12,13,16,18,6.80
2015,12,13,16,19,6.80
2015,12,13,16,20,6.70
2015,12,13,16,21,6.70
2015,12,13,16,22,6.70
2015,12,13,16,23,6.70
2015,12,13,16,24,6.70
2015,12,13,16,25,6.70
2015,12,13,16,26,6.70
2015,12,13,16,27,6.70
2015,12,13,16,28,6.70
2015,12,13,16,29,6.70
2015,12,13,16,30,6.60
2015,12,13,16,31,6.60
2015,12,13,16,32,6.60
2015,12,13,16,33,6.60
2015,12,13,16,34,6.60
2015,12,13,16,35,6.60
2015,12,13,16,36,6.60
2015,12,13,16,37,6.60
2015,12,13,16,38,6.60
2015,12,13,16,39,6.50
2015,12,13,16,40,6.50
2015,12,13,16,41,6.50
2015,12,13,16,42,6.50
2015,12,13,16,43,6.50
2015,12,13,16,44,6.40
2015,12,13,16,45,6.40
2015,12,13,16,46,6.40
2015,12,13,16,47,6.40
2015,12,13,16,48,6.40
2015,12,13,16,49,6.40
2015,12,13,16,50,6.40
2015,12,13,16,51,6.40
2015,12,13,16,52,6.40
2015,12,13,16,53,6.40
2015,12,13,16,54,6.30
2015,12,13,16,55,6.30
2015,12,13,16,56,6.30
2015,12,13,16,57,6.30
2015,12,13,16,58,6.30
2015,12,13,16,59,6.30
2015,12,13,17,00,6.30
2015,12,13,17,01,6.30
2015,12,13,17,02,6.30
2015,12,13,17,03,6.30
2015,12,13,17,04,6.30
2015,12,13,17,05,6.30
2015,12,13,17,06,6.30
2015,12,13,17,07,6.30
2015,12,13,17,08,6.30
2015,12,13,17,09,6.30
2015,12,13,17,10,6.30
2015,12,13,17,11,6.30
2015,12,13,17,12,6.30
2015,12,13,17,13,6.30
2015,12,13,17,14,6.30
2015,12,13,17,15,6.30
2015,12,13,17,16,6.30
2015,12,13,17,17,6.30
2015,12,13,17,18,6.30
2015,12,13,17,19,6.30
2015,12,13,17,20,6.30
2015,12,13,17,21,6.30
2015,12,13,17,22,6.30
2015,12,13,17,23,6.30
2015,12,13,17,24,6.30
2015,12,13,17,25,6.30
2015,12,13,17,26,6.30
2015,12,13,17,27,6.30
2015,12,13,17,28,6.20
2015,12,13,17,29,6.20
2015,12,13,17,30,6.20
2015,12,13,17,31,6.20
2015,12,13,17,32,6.20
2015,12,13,17,33,6.20
2015,12,13,17,34,6.20
2015,12,13,17,35,6.20
2015,12,13,17,36,6.20
2015,12,13,17,37,6.20
2015,12,13,17,38,6.20
2015,12,13,17,39,6.20
2015,12,13,17,40,6.20
2015,12,13,17,41,6.10
2015,12,13,17,42,6.10
2015,12,13,17,43,6.20
2015,12,13,17,44,6.20
2015,12,13,17,45,6.20
2015,12,13,17,46,6.20
2015,12,13,17,47,6.20
2015,12,13,17,48,6.20
2015,12,13,17,49,6.20
2015,12,13,17,50,6.20
2015,12,13,17,51,6.20
2015,12,13,17,52,6.20
2015,12,13,17,53,6.20
2015,12,13,17,54,6.20
2015,12,13,17,55,6.20
2015,12,13,17,56,6.20
2015,12,13,17,57,6.20
2015,12,13,17,58,6.20
2015,12,13,17,59,6.20
2015,12,13,18,00,6.20
2015,12,13,18,01,6.20
2015,12,13,18,02,6.20
2015,12,13,18,03,6.20
2015,12,13,18,04,6.20
2015,12,13,18,05,6.20
2015,12,13,18,06,6.30
2015,12,13,18,07,6.30
2015,12,13,18,08,6.30
2015,12,13,18,09,6.20
2015,12,13,18,10,6.20
2015,12,13,18,11,6.20
2015,12,13,18,12,6.20
2015,12,13,18,13,6.20
2015,12,13,18,14,6.20
2015,12,13,18,15,6.20
2015,12,13,18,16,6.20
2015,12,13,18,17,6.20
2015,12,13,18,18,6.20
2015,12,13,18,19,6.20
2015,12,13,18,20,6.20
2015,12,13,18,21,6.20
2015,12,13,18,22,6.20
2015,12,13,18,23,6.20
2015,12,13,18,24,6.20
2015,12,13,18,25,6.20
2015,12,13,18,26,6.20
2015,12,13,18,27,6.10
2015,12,13,18,28,6.10
2015,12,13,18,29,6.10
2015,12,13,18,30,6.10
2015,12,13,18,31,6.10
2015,12,13,18,32,6.10
2015,12,13,18,33,6.10
2015,12,13,18,34,6.10
2015,12,13,18,35,6.10
2015,12,13,18,36,6.10
2015,12,13,18,37,6.00
2015,12,13,18,38,6.00
2015,12,13,18,39,6.00
2015,12,13,18,40,6.00
2015,12,13,18,41,6.00
2015,12,13,18,42,6.00
2015,12,13,18,43,6.00
2015,12,13,18,44,5.90
2015,12,13,18,45,5.90
2015,12,13,18,46,5.90
2015,12,13,18,47,5.90
2015,12,13,18,48,5.80
2015,12,13,18,49,5.80
2015,12,13,18,50,5.80
2015,12,13,18,51,5.80
2015,12,13,18,52,5.70
2015,12,13,18,53,5.70
2015,12,13,18,54,5.70
2015,12,13,18,55,5.70
2015,12,13,18,56,5.70
2015,12,13,18,57,5.70
2015,12,13,18,58,5.60
2015,12,13,18,59,5.60
2015,12,13,19,00,5.60
2015,12,13,19,01,5.60
2015,12,13,19,02,5.60
2015,12,13,19,03,5.60
2015,12,13,19,04,5.60
2015,12,13,19,05,5.60
2015,12,13,19,06,5.60
2015,12,13,19,07,5.60
2015,12,13,19,08,5.60
2015,12,13,19,09,5.70
2015,12,13,19,10,5.70
2015,12,13,19,11,5.70
2015,12,13,19,12,5.70
2015,12,13,19,13,5.70
2015,12,13,19,14,5.70
2015,12,13,19,15,5.70
2015,12,13,19,16,5.80
2015,12,13,19,17,5.80
2015,12,13,19,18,5.80
2015,12,13,19,19,5.80
2015,12,13,19,20,5.80
2015,12,13,19,21,5.80
2015,12,13,19,22,5.80
2015,12,13,19,23,5.90
2015,12,13,19,24,5.90
2015,12,13,19,25,5.90
2015,12,13,19,26,5.90
2015,12,13,19,27,5.90
2015,12,13,19,28,5.90
2015,12,13,19,29,5.90
2015,12,13,19,30,5.90
2015,12,13,19,31,5.90
2015,12,13,19,32,5.90
2015,12,13,19,33,5.90
2015,12,13,19,34,5.90
2015,12,13,19,35,6.00
2015,12,13,19,36,6.00
2015,12,13,19,37,6.00
2015,12,13,19,38,6.00
2015,12,13,19,39,6.00
2015,12,13,19,40,5.90
2015,12,13,19,41,5.90
2015,12,13,19,42,5.90
2015,12,13,19,43,6.00
2015,12,13,19,44,6.00
2015,12,13,19,45,6.00
2015,12,13,19,46,6.00
2015,12,13,19,47,6.00
2015,12,13,19,48,6.00
2015,12,13,19,49,6.00
2015,12,13,19,50,6.00
2015,12,13,19,51,6.00
2015,12,13,19,52,6.00
2015,12,13,19,53,6.00
2015,12,13,19,54,6.00
2015,12,13,19,55,6.00
2015,12,13,19,56,6.00
2015,12,13,19,57,6.00
2015,12,13,19,58,6.00
2015,12,13,19,59,6.00
2015,12,13,20,00,6.00
2015,12,13,20,01,6.00
2015,12,13,20,02,6.00
2015,12,13,20,03,6.10
2015,12,13,20,04,6.10
2015,12,13,20,05,6.10
2015,12,13,20,06,6.10
2015,12,13,20,07,6.10
2015,12,13,20,08,6.10
2015,12,13,20,09,6.10
2015,12,13,20,10,6.10
2015,12,13,20,11,6.10
2015,12,13,20,12,6.10
2015,12,13,20,13,6.10
2015,12,13,20,14,6.00
2015,12,13,20,15,6.00
2015,12,13,20,16,6.00
2015,12,13,20,17,6.00
2015,12,13,20,18,6.00
2015,12,13,20,19,6.00
2015,12,13,20,20,6.00
2015,12,13,20,21,6.00
2015,12,13,20,22,6.00
2015,12,13,20,23,6.00
2015,12,13,20,24,6.00
2015,12,13,20,25,6.00
2015,12,13,20,26,6.00
2015,12,13,20,27,5.90
2015,12,13,20,28,5.90
2015,12,13,20,29,5.90
2015,12,13,20,30,5.90
2015,12,13,20,31,5.90
2015,12,13,20,32,5.90
2015,12,13,20,33,5.90
2015,12,13,20,34,5.80
2015,12,13,20,35,5.80
2015,12,13,20,36,5.80
2015,12,13,20,37,5.80
2015,12,13,20,38,5.80
2015,12,13,20,39,5.80
2015,12,13,20,40,5.80
2015,12,13,20,41,5.80
2015,12,13,20,42,5.80
2015,12,13,20,43,5.80
2015,12,13,20,44,5.80
2015,12,13,20,45,5.80
2015,12,13,20,46,5.80
2015,12,13,20,47,5.80
2015,12,13,20,48,5.80
2015,12,13,20,49,5.80
2015,12,13,20,50,5.80
2015,12,13,20,51,5.80
2015,12,13,20,52,5.80
2015,12,13,20,53,5.80
2015,12,13,20,54,5.90
2015,12,13,20,55,5.90
2015,12,13,20,56,5.90
2015,12,13,20,57,5.90
2015,12,13,20,58,5.90
2015,12,13,20,59,5.90
2015,12,13,21,00,5.90
2015,12,13,21,01,5.90
2015,12,13,21,02,5.90
2015,12,13,21,03,5.90
2015,12,13,21,04,5.90
2015,12,13,21,05,5.80
2015,12,13,21,06,5.80
2015,12,13,21,07,5.80
2015,12,13,21,08,5.80
2015,12,13,21,09,5.80
2015,12,13,21,10,5.80
2015,12,13,21,11,5.80
2015,12,13,21,12,5.80
2015,12,13,21,13,5.80
2015,12,13,21,14,5.80
2015,12,13,21,15,5.80
2015,12,13,21,16,5.80
2015,12,13,21,17,5.80
2015,12,13,21,18,5.80
2015,12,13,21,19,5.80
2015,12,13,21,20,5.80
2015,12,13,21,21,5.80
2015,12,13,21,22,5.80
2015,12,13,21,23,5.80
2015,12,13,21,24,5.80
2015,12,13,21,25,5.80
2015,12,13,21,26,5.80
2015,12,13,21,27,5.80
2015,12,13,21,28,5.80
2015,12,13,21,29,5.80
2015,12,13,21,30,5.80
2015,12,13,21,31,5.80
2015,12,13,21,32,5.80
2015,12,13,21,33,5.80
2015,12,13,21,34,5.80
2015,12,13,21,35,5.80
2015,12,13,21,36,5.80
2015,12,13,21,37,5.80
2015,12,13,21,38,5.80
2015,12,13,21,39,5.80
2015,12,13,21,40,5.80
2015,12,13,21,41,5.80
2015,12,13,21,42,5.80
2015,12,13,21,43,5.80
2015,12,13,21,44,5.80
2015,12,13,21,45,5.80
2015,12,13,21,46,5.80
2015,12,13,21,47,5.80
2015,12,13,21,48,5.80
2015,12,13,21,49,5.80
2015,12,13,21,50,5.80
2015,12,13,21,51,5.80
2015,12,13,21,52,5.80
2015,12,13,21,53,5.80
2015,12,13,21,54,5.70
2015,12,13,21,55,5.70
2015,12,13,21,56,5.70
2015,12,13,21,57,5.70
2015,12,13,21,58,5.70
2015,12,13,21,59,5.70
2015,12,13,22,00,5.70
2015,12,13,22,01,5.70
2015,12,13,22,02,5.70
2015,12,13,22,03,5.70
2015,12,13,22,04,5.70
2015,12,13,22,05,5.70
2015,12,13,22,06,5.70
2015,12,13,22,07,5.70
2015,12,13,22,08,5.70
2015,12,13,22,09,5.70
2015,12,13,22,10,5.70
2015,12,13,22,11,5.70
2015,12,13,22,12,5.70
2015,12,13,22,13,5.80
2015,12,13,22,14,5.80
2015,12,13,22,15,5.80
2015,12,13,22,16,5.80
2015,12,13,22,17,5.80
2015,12,13,22,18,5.80
2015,12,13,22,19,5.80
2015,12,13,22,20,5.80
2015,12,13,22,21,5.80
2015,12,13,22,22,5.80
2015,12,13,22,23,5.80
2015,12,13,22,24,5.80
2015,12,13,22,25,5.80
2015,12,13,22,26,5.80
2015,12,13,22,27,5.80
2015,12,13,22,28,5.80
2015,12,13,22,29,5.80
2015,12,13,22,30,5.80
2015,12,13,22,31,5.80
2015,12,13,22,32,5.80
2015,12,13,22,33,5.70
2015,12,13,22,34,5.70
2015,12,13,22,35,5.70
2015,12,13,22,36,5.70
2015,12,13,22,37,5.70
2015,12,13,22,38,5.70
2015,12,13,22,39,5.70
2015,12,13,22,40,5.70
2015,12,13,22,41,5.70
2015,12,13,22,42,5.70
2015,12,13,22,43,5.70
2015,12,13,22,44,5.70
2015,12,13,22,45,5.70
2015,12,13,22,46,5.70
2015,12,13,22,47,5.70
2015,12,13,22,48,5.70
2015,12,13,22,49,5.70
2015,12,13,22,50,5.70
2015,12,13,22,51,5.70
2015,12,13,22,52,5.70
2015,12,13,22,53,5.70
2015,12,13,22,54,5.70
2015,12,13,22,55,5.70
2015,12,13,22,56,5.70
2015,12,13,22,57,5.70
2015,12,13,22,58,5.70
2015,12,13,22,59,5.70
2015,12,13,23,00,5.70
2015,12,13,23,01,5.70
2015,12,13,23,02,5.70
2015,12,13,23,03,5.70
2015,12,13,23,04,5.70
2015,12,13,23,05,5.80
2015,12,13,23,06,5.80
2015,12,13,23,07,5.80
2015,12,13,23,08,5.80
2015,12,13,23,09,5.80
2015,12,13,23,10,5.80
2015,12,13,23,11,5.80
2015,12,13,23,12,5.80
2015,12,13,23,13,5.80
2015,12,13,23,14,5.80
2015,12,13,23,15,5.80
2015,12,13,23,16,5.80
2015,12,13,23,17,5.80
2015,12,13,23,18,5.80
2015,12,13,23,19,5.80
2015,12,13,23,20,5.80
2015,12,13,23,21,5.80
2015,12,13,23,22,5.80
2015,12,13,23,23,5.80
2015,12,13,23,24,5.80
2015,12,13,23,25,5.80
2015,12,13,23,26,5.80
2015,12,13,23,27,5.80
2015,12,13,23,28,5.80
2015,12,13,23,29,5.80
2015,12,13,23,30,5.80
2015,12,13,23,31,5.80
2015,12,13,23,32,5.80
2015,12,13,23,33,5.80
2015,12,13,23,34,5.80
2015,12,13,23,35,5.80
2015,12,13,23,36,5.80
2015,12,13,23,37,5.80
2015,12,13,23,38,5.80
2015,12,13,23,39,5.80
2015,12,13,23,40,5.90
2015,12,13,23,41,5.90
2015,12,13,23,42,5.90
2015,12,13,23,43,5.90
2015,12,13,23,44,5.90
2015,12,13,23,45,5.90
2015,12,13,23,46,5.80
2015,12,13,23,47,5.80
2015,12,13,23,48,5.80
2015,12,13,23,49,5.80
2015,12,13,23,50,5.80
2015,12,13,23,51,5.80
2015,12,13,23,52,5.80
2015,12,13,23,53,5.80
2015,12,13,23,54,5.80
2015,12,13,23,55,5.80
2015,12,13,23,56,5.80
2015,12,13,23,57,5.80
2015,12,13,23,58,5.80
2015,12,13,23,59,5.80
