Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,5.10
2009,04,23,00,01,5.10
2009,04,23,00,02,5.10
2009,04,23,00,03,4.90
2009,04,23,00,04,4.90
2009,04,23,00,05,4.90
2009,04,23,00,06,4.90
2009,04,23,00,07,4.90
2009,04,23,00,08,4.90
2009,04,23,00,09,4.90
2009,04,23,00,10,4.90
2009,04,23,00,11,4.90
2009,04,23,00,12,4.90
2009,04,23,00,13,4.90
2009,04,23,00,14,4.90
2009,04,23,00,15,4.90
2009,04,23,00,16,4.90
2009,04,23,00,17,4.90
2009,04,23,00,18,4.90
2009,04,23,00,19,4.90
2009,04,23,00,20,4.90
2009,04,23,00,21,4.90
2009,04,23,00,22,4.90
2009,04,23,00,23,4.90
2009,04,23,00,24,4.90
2009,04,23,00,25,4.90
2009,04,23,00,26,4.90
2009,04,23,00,27,4.90
2009,04,23,00,28,4.90
2009,04,23,00,29,4.90
2009,04,23,00,30,4.90
2009,04,23,00,31,4.90
2009,04,23,00,32,4.90
2009,04,23,00,33,4.90
2009,04,23,00,34,4.90
2009,04,23,00,35,4.90
2009,04,23,00,36,4.90
2009,04,23,00,37,4.90
2009,04,23,00,38,4.90
2009,04,23,00,39,4.90
2009,04,23,00,40,4.90
2009,04,23,00,41,4.90
2009,04,23,00,42,5.00
2009,04,23,00,43,5.10
2009,04,23,00,44,5.10
2009,04,23,00,45,5.10
2009,04,23,00,46,5.10
2009,04,23,00,47,5.10
2009,04,23,00,48,5.10
2009,04,23,00,49,5.10
2009,04,23,00,50,5.10
2009,04,23,00,51,5.10
2009,04,23,00,52,5.10
2009,04,23,00,53,5.10
2009,04,23,00,54,5.10
2009,04,23,00,55,5.10
2009,04,23,00,56,5.10
2009,04,23,00,57,5.10
2009,04,23,00,58,5.10
2009,04,23,00,59,5.10
2009,04,23,01,00,5.10
2009,04,23,01,01,5.10
2009,04,23,01,02,4.90
2009,04,23,01,03,4.90
2009,04,23,01,04,4.90
2009,04,23,01,05,4.90
2009,04,23,01,06,4.90
2009,04,23,01,07,4.90
2009,04,23,01,08,4.80
2009,04,23,01,09,4.80
2009,04,23,01,10,4.80
2009,04,23,01,11,4.70
2009,04,23,01,12,4.70
2009,04,23,01,13,4.60
2009,04,23,01,14,4.60
2009,04,23,01,15,4.60
2009,04,23,01,16,4.50
2009,04,23,01,17,4.50
2009,04,23,01,18,4.50
2009,04,23,01,19,4.40
2009,04,23,01,20,4.40
2009,04,23,01,21,4.40
2009,04,23,01,22,4.40
2009,04,23,01,23,4.30
2009,04,23,01,24,4.30
2009,04,23,01,25,4.30
2009,04,23,01,26,4.30
2009,04,23,01,27,4.20
2009,04,23,01,28,4.20
2009,04,23,01,29,4.20
2009,04,23,01,30,4.20
2009,04,23,01,31,4.20
2009,04,23,01,32,4.20
2009,04,23,01,33,4.20
2009,04,23,01,34,4.20
2009,04,23,01,35,4.10
2009,04,23,01,36,4.10
2009,04,23,01,37,4.10
2009,04,23,01,38,4.10
2009,04,23,01,39,4.10
2009,04,23,01,40,4.10
2009,04,23,01,41,4.00
2009,04,23,01,42,4.00
2009,04,23,01,43,4.00
2009,04,23,01,44,4.00
2009,04,23,01,45,4.00
2009,04,23,01,46,4.00
2009,04,23,01,47,4.00
2009,04,23,01,48,4.00
2009,04,23,01,49,4.00
2009,04,23,01,50,4.00
2009,04,23,01,51,4.00
2009,04,23,01,52,3.90
2009,04,23,01,53,3.90
2009,04,23,01,54,3.90
2009,04,23,01,55,3.90
2009,04,23,01,56,3.90
2009,04,23,01,57,3.80
2009,04,23,01,58,3.80
2009,04,23,01,59,3.80
2009,04,23,02,00,3.80
2009,04,23,02,01,3.80
2009,04,23,02,02,3.80
2009,04,23,02,03,3.80
2009,04,23,02,04,3.80
2009,04,23,02,05,3.80
2009,04,23,02,06,3.80
2009,04,23,02,07,3.80
2009,04,23,02,08,3.80
2009,04,23,02,09,3.80
2009,04,23,02,10,3.80
2009,04,23,02,11,3.80
2009,04,23,02,12,3.80
2009,04,23,02,13,3.80
2009,04,23,02,14,3.80
2009,04,23,02,15,3.80
2009,04,23,02,16,3.80
2009,04,23,02,17,3.80
2009,04,23,02,18,3.80
2009,04,23,02,19,3.80
2009,04,23,02,20,3.80
2009,04,23,02,21,3.80
2009,04,23,02,22,3.80
2009,04,23,02,23,3.80
2009,04,23,02,24,3.70
2009,04,23,02,25,3.70
2009,04,23,02,26,3.70
2009,04,23,02,27,3.70
2009,04,23,02,28,3.70
2009,04,23,02,29,3.70
2009,04,23,02,30,3.70
2009,04,23,02,31,3.70
2009,04,23,02,32,3.70
2009,04,23,02,33,3.70
2009,04,23,02,34,3.70
2009,04,23,02,35,3.70
2009,04,23,02,36,3.70
2009,04,23,02,37,3.70
2009,04,23,02,38,3.70
2009,04,23,02,39,3.70
2009,04,23,02,40,3.70
2009,04,23,02,41,3.70
2009,04,23,02,42,3.70
2009,04,23,02,43,3.70
2009,04,23,02,44,3.70
2009,04,23,02,45,3.80
2009,04,23,02,46,3.80
2009,04,23,02,47,3.80
2009,04,23,02,48,3.80
2009,04,23,02,49,3.80
2009,04,23,02,50,3.80
2009,04,23,02,51,3.80
2009,04,23,02,52,3.80
2009,04,23,02,53,3.80
2009,04,23,02,54,3.80
2009,04,23,02,55,3.80
2009,04,23,02,56,3.80
2009,04,23,02,57,3.80
2009,04,23,02,58,3.80
2009,04,23,02,59,3.80
2009,04,23,03,00,3.80
2009,04,23,03,01,3.80
2009,04,23,03,02,3.80
2009,04,23,03,03,3.80
2009,04,23,03,04,3.80
2009,04,23,03,05,3.80
2009,04,23,03,06,3.70
2009,04,23,03,07,3.70
2009,04,23,03,08,3.70
2009,04,23,03,09,3.70
2009,04,23,03,10,3.60
2009,04,23,03,11,3.60
2009,04,23,03,12,3.60
2009,04,23,03,13,3.60
2009,04,23,03,14,3.60
2009,04,23,03,15,3.60
2009,04,23,03,16,3.60
2009,04,23,03,17,3.60
2009,04,23,03,18,3.60
2009,04,23,03,19,3.60
2009,04,23,03,20,3.60
2009,04,23,03,21,3.60
2009,04,23,03,22,3.60
2009,04,23,03,23,3.60
2009,04,23,03,24,3.60
2009,04,23,03,25,3.60
2009,04,23,03,26,3.60
2009,04,23,03,27,3.60
2009,04,23,03,28,3.60
2009,04,23,03,29,3.50
2009,04,23,03,30,3.50
2009,04,23,03,31,3.50
2009,04,23,03,32,3.50
2009,04,23,03,33,3.50
2009,04,23,03,34,3.50
2009,04,23,03,35,3.50
2009,04,23,03,36,3.50
2009,04,23,03,37,3.50
2009,04,23,03,38,3.50
2009,04,23,03,39,3.40
2009,04,23,03,40,3.40
2009,04,23,03,41,3.40
2009,04,23,03,42,3.40
2009,04,23,03,43,3.30
2009,04,23,03,44,3.30
2009,04,23,03,45,3.30
2009,04,23,03,46,3.30
2009,04,23,03,47,3.30
2009,04,23,03,48,3.30
2009,04,23,03,49,3.30
2009,04,23,03,50,3.30
2009,04,23,03,51,3.30
2009,04,23,03,52,3.20
2009,04,23,03,53,3.20
2009,04,23,03,54,3.20
2009,04,23,03,55,3.20
2009,04,23,03,56,3.20
2009,04,23,03,57,3.20
2009,04,23,03,58,3.20
2009,04,23,03,59,3.20
2009,04,23,04,00,3.20
2009,04,23,04,01,3.20
2009,04,23,04,02,3.20
2009,04,23,04,03,3.20
2009,04,23,04,04,3.10
2009,04,23,04,05,3.10
2009,04,23,04,06,3.10
2009,04,23,04,07,3.10
2009,04,23,04,08,3.10
2009,04,23,04,09,3.10
2009,04,23,04,10,3.10
2009,04,23,04,11,3.10
2009,04,23,04,12,3.10
2009,04,23,04,13,3.00
2009,04,23,04,14,2.90
2009,04,23,04,15,2.90
2009,04,23,04,16,2.90
2009,04,23,04,17,2.90
2009,04,23,04,18,2.90
2009,04,23,04,19,2.90
2009,04,23,04,20,2.90
2009,04,23,04,21,2.90
2009,04,23,04,22,2.90
2009,04,23,04,23,2.80
2009,04,23,04,24,2.80
2009,04,23,04,25,2.80
2009,04,23,04,26,2.80
2009,04,23,04,27,2.80
2009,04,23,04,28,2.70
2009,04,23,04,29,2.70
2009,04,23,04,30,2.70
2009,04,23,04,31,2.70
2009,04,23,04,32,2.70
2009,04,23,04,33,2.70
2009,04,23,04,34,2.70
2009,04,23,04,35,2.70
2009,04,23,04,36,2.70
2009,04,23,04,37,2.70
2009,04,23,04,38,2.70
2009,04,23,04,39,2.70
2009,04,23,04,40,2.70
2009,04,23,04,41,2.60
2009,04,23,04,42,2.60
2009,04,23,04,43,2.60
2009,04,23,04,44,2.50
2009,04,23,04,45,2.50
2009,04,23,04,46,2.50
2009,04,23,04,47,2.50
2009,04,23,04,48,2.40
2009,04,23,04,49,2.40
2009,04,23,04,50,2.40
2009,04,23,04,51,2.40
2009,04,23,04,52,2.40
2009,04,23,04,53,2.40
2009,04,23,04,54,2.40
2009,04,23,04,55,2.30
2009,04,23,04,56,2.30
2009,04,23,04,57,2.30
2009,04,23,04,58,2.30
2009,04,23,04,59,2.30
2009,04,23,05,00,2.20
2009,04,23,05,01,2.20
2009,04,23,05,02,2.20
2009,04,23,05,03,2.20
2009,04,23,05,04,2.20
2009,04,23,05,05,2.20
2009,04,23,05,06,2.20
2009,04,23,05,07,2.20
2009,04,23,05,08,2.20
2009,04,23,05,09,2.20
2009,04,23,05,10,2.20
2009,04,23,05,11,2.20
2009,04,23,05,12,2.20
2009,04,23,05,13,2.20
2009,04,23,05,14,2.20
2009,04,23,05,15,2.20
2009,04,23,05,16,2.20
2009,04,23,05,17,2.20
2009,04,23,05,18,2.20
2009,04,23,05,19,2.20
2009,04,23,05,20,2.20
2009,04,23,05,21,2.20
2009,04,23,05,22,2.20
2009,04,23,05,23,2.20
2009,04,23,05,24,2.20
2009,04,23,05,25,2.20
2009,04,23,05,26,2.20
2009,04,23,05,27,2.20
2009,04,23,05,28,2.20
2009,04,23,05,29,2.20
2009,04,23,05,30,2.20
2009,04,23,05,31,2.20
2009,04,23,05,32,2.20
2009,04,23,05,33,2.20
2009,04,23,05,34,2.10
2009,04,23,05,35,2.10
2009,04,23,05,36,2.10
2009,04,23,05,37,2.10
2009,04,23,05,38,2.10
2009,04,23,05,39,2.10
2009,04,23,05,40,2.10
2009,04,23,05,41,2.10
2009,04,23,05,42,2.00
2009,04,23,05,43,2.00
2009,04,23,05,44,2.00
2009,04,23,05,45,2.00
2009,04,23,05,46,2.00
2009,04,23,05,47,2.00
2009,04,23,05,48,2.00
2009,04,23,05,49,2.00
2009,04,23,05,50,2.00
2009,04,23,05,51,2.00
2009,04,23,05,52,2.00
2009,04,23,05,53,2.10
2009,04,23,05,54,2.10
2009,04,23,05,55,2.10
2009,04,23,05,56,2.00
2009,04,23,05,57,2.00
2009,04,23,05,58,2.00
2009,04,23,05,59,2.00
2009,04,23,06,00,2.00
2009,04,23,06,01,2.00
2009,04,23,06,02,2.00
2009,04,23,06,03,2.00
2009,04,23,06,04,2.00
2009,04,23,06,05,2.00
2009,04,23,06,06,2.00
2009,04,23,06,07,2.00
2009,04,23,06,08,2.00
2009,04,23,06,09,2.00
2009,04,23,06,10,2.00
2009,04,23,06,11,2.00
2009,04,23,06,12,2.00
2009,04,23,06,13,2.00
2009,04,23,06,14,2.00
2009,04,23,06,15,2.00
2009,04,23,06,16,2.00
2009,04,23,06,17,2.10
2009,04,23,06,18,2.10
2009,04,23,06,19,2.10
2009,04,23,06,20,2.10
2009,04,23,06,21,2.10
2009,04,23,06,22,2.10
2009,04,23,06,23,2.10
2009,04,23,06,24,2.10
2009,04,23,06,25,2.10
2009,04,23,06,26,2.10
2009,04,23,06,27,2.20
2009,04,23,06,28,2.20
2009,04,23,06,29,2.20
2009,04,23,06,30,2.10
2009,04,23,06,31,2.10
2009,04,23,06,32,2.10
2009,04,23,06,33,2.10
2009,04,23,06,34,2.10
2009,04,23,06,35,2.10
2009,04,23,06,36,2.10
2009,04,23,06,37,2.10
2009,04,23,06,38,2.10
2009,04,23,06,39,2.10
2009,04,23,06,40,2.10
2009,04,23,06,41,2.10
2009,04,23,06,42,2.10
2009,04,23,06,43,2.10
2009,04,23,06,44,2.10
2009,04,23,06,45,2.10
2009,04,23,06,46,2.10
2009,04,23,06,47,2.10
2009,04,23,06,48,2.10
2009,04,23,06,49,2.10
2009,04,23,06,50,2.10
2009,04,23,06,51,2.10
2009,04,23,06,52,2.20
2009,04,23,06,53,2.20
2009,04,23,06,54,2.20
2009,04,23,06,55,2.20
2009,04,23,06,56,2.20
2009,04,23,06,57,2.20
2009,04,23,06,58,2.20
2009,04,23,06,59,2.20
2009,04,23,07,00,2.20
2009,04,23,07,01,2.20
2009,04,23,07,02,2.20
2009,04,23,07,03,2.20
2009,04,23,07,04,2.20
2009,04,23,07,05,2.20
2009,04,23,07,06,2.20
2009,04,23,07,07,2.20
2009,04,23,07,08,2.20
2009,04,23,07,09,2.20
2009,04,23,07,10,2.20
2009,04,23,07,11,2.20
2009,04,23,07,12,2.20
2009,04,23,07,13,2.20
2009,04,23,07,14,2.20
2009,04,23,07,15,2.20
2009,04,23,07,16,2.20
2009,04,23,07,17,2.20
2009,04,23,07,18,2.20
2009,04,23,07,19,2.20
2009,04,23,07,20,2.20
2009,04,23,07,21,2.20
2009,04,23,07,22,2.20
2009,04,23,07,23,2.20
2009,04,23,07,24,2.20
2009,04,23,07,25,2.20
2009,04,23,07,26,2.20
2009,04,23,07,27,2.30
2009,04,23,07,28,2.30
2009,04,23,07,29,2.30
2009,04,23,07,30,2.30
2009,04,23,07,31,2.30
2009,04,23,07,32,2.40
2009,04,23,07,33,2.40
2009,04,23,07,34,2.50
2009,04,23,07,35,2.50
2009,04,23,07,36,2.50
2009,04,23,07,37,2.50
2009,04,23,07,38,2.60
2009,04,23,07,39,2.60
2009,04,23,07,40,2.70
2009,04,23,07,41,2.70
2009,04,23,07,42,2.70
2009,04,23,07,43,2.80
2009,04,23,07,44,2.90
2009,04,23,07,45,2.90
2009,04,23,07,46,3.00
2009,04,23,07,47,3.10
2009,04,23,07,48,3.10
2009,04,23,07,49,3.20
2009,04,23,07,50,3.20
2009,04,23,07,51,3.20
2009,04,23,07,52,3.20
2009,04,23,07,53,3.30
2009,04,23,07,54,3.30
2009,04,23,07,55,3.40
2009,04,23,07,56,3.40
2009,04,23,07,57,3.50
2009,04,23,07,58,3.50
2009,04,23,07,59,3.60
2009,04,23,08,00,3.60
2009,04,23,08,01,3.60
2009,04,23,08,02,3.70
2009,04,23,08,03,3.70
2009,04,23,08,04,3.80
2009,04,23,08,05,3.80
2009,04,23,08,06,3.80
2009,04,23,08,07,3.80
2009,04,23,08,08,3.90
2009,04,23,08,09,3.90
2009,04,23,08,10,4.00
2009,04,23,08,11,4.00
2009,04,23,08,12,4.10
2009,04,23,08,13,4.20
2009,04,23,08,14,4.20
2009,04,23,08,15,4.30
2009,04,23,08,16,4.40
2009,04,23,08,17,4.40
2009,04,23,08,18,4.50
2009,04,23,08,19,4.60
2009,04,23,08,20,4.60
2009,04,23,08,21,4.70
2009,04,23,08,22,4.80
2009,04,23,08,23,4.90
2009,04,23,08,24,5.00
2009,04,23,08,25,5.10
2009,04,23,08,26,5.10
2009,04,23,08,27,5.20
2009,04,23,08,28,5.30
2009,04,23,08,29,5.30
2009,04,23,08,30,5.50
2009,04,23,08,31,5.60
2009,04,23,08,32,5.70
2009,04,23,08,33,5.70
2009,04,23,08,34,5.90
2009,04,23,08,35,5.90
2009,04,23,08,36,6.00
2009,04,23,08,37,6.00
2009,04,23,08,38,6.20
2009,04,23,08,39,6.20
2009,04,23,08,40,6.30
2009,04,23,08,41,6.40
2009,04,23,08,42,6.40
2009,04,23,08,43,6.50
2009,04,23,08,44,6.60
2009,04,23,08,45,6.70
2009,04,23,08,46,6.70
2009,04,23,08,47,6.80
2009,04,23,08,48,6.80
2009,04,23,08,49,6.90
2009,04,23,08,50,6.90
2009,04,23,08,51,6.90
2009,04,23,08,52,7.00
2009,04,23,08,53,7.00
2009,04,23,08,54,7.10
2009,04,23,08,55,7.20
2009,04,23,08,56,7.30
2009,04,23,08,57,7.40
2009,04,23,08,58,7.50
2009,04,23,08,59,7.60
2009,04,23,09,00,7.60
2009,04,23,09,01,7.60
2009,04,23,09,02,7.70
2009,04,23,09,03,7.70
2009,04,23,09,04,7.80
2009,04,23,09,05,7.90
2009,04,23,09,06,7.90
2009,04,23,09,07,7.80
2009,04,23,09,08,7.80
2009,04,23,09,09,7.90
2009,04,23,09,10,7.90
2009,04,23,09,11,7.90
2009,04,23,09,12,7.90
2009,04,23,09,13,8.00
2009,04,23,09,14,8.00
2009,04,23,09,15,8.00
2009,04,23,09,16,7.90
2009,04,23,09,17,7.90
2009,04,23,09,18,7.90
2009,04,23,09,19,7.80
2009,04,23,09,20,7.80
2009,04,23,09,21,7.80
2009,04,23,09,22,7.80
2009,04,23,09,23,7.90
2009,04,23,09,24,8.00
2009,04,23,09,25,8.00
2009,04,23,09,26,8.10
2009,04,23,09,27,8.10
2009,04,23,09,28,8.10
2009,04,23,09,29,8.20
2009,04,23,09,30,8.20
2009,04,23,09,31,8.30
2009,04,23,09,32,8.40
2009,04,23,09,33,8.40
2009,04,23,09,34,8.50
2009,04,23,09,35,8.50
2009,04,23,09,36,8.40
2009,04,23,09,37,8.30
2009,04,23,09,38,8.30
2009,04,23,09,39,8.30
2009,04,23,09,40,8.30
2009,04,23,09,41,8.40
2009,04,23,09,42,8.40
2009,04,23,09,43,8.50
2009,04,23,09,44,8.50
2009,04,23,09,45,8.60
2009,04,23,09,46,8.60
2009,04,23,09,47,8.60
2009,04,23,09,48,8.60
2009,04,23,09,49,8.70
2009,04,23,09,50,8.70
2009,04,23,09,51,8.80
2009,04,23,09,52,8.70
2009,04,23,09,53,8.70
2009,04,23,09,54,8.70
2009,04,23,09,55,8.70
2009,04,23,09,56,8.70
2009,04,23,09,57,8.70
2009,04,23,09,58,8.70
2009,04,23,09,59,8.70
2009,04,23,10,00,8.70
2009,04,23,10,01,8.80
2009,04,23,10,02,8.80
2009,04,23,10,03,8.70
2009,04,23,10,04,8.70
2009,04,23,10,05,8.70
2009,04,23,10,06,8.60
2009,04,23,10,07,8.60
2009,04,23,10,08,8.60
2009,04,23,10,09,8.60
2009,04,23,10,10,8.70
2009,04,23,10,11,8.80
2009,04,23,10,12,8.80
2009,04,23,10,13,8.90
2009,04,23,10,14,8.80
2009,04,23,10,15,8.80
2009,04,23,10,16,8.90
2009,04,23,10,17,9.00
2009,04,23,10,18,9.00
2009,04,23,10,19,9.00
2009,04,23,10,20,8.90
2009,04,23,10,21,8.90
2009,04,23,10,22,9.00
2009,04,23,10,23,9.00
2009,04,23,10,24,9.10
2009,04,23,10,25,9.20
2009,04,23,10,26,9.20
2009,04,23,10,27,9.20
2009,04,23,10,28,9.20
2009,04,23,10,29,9.20
2009,04,23,10,30,9.20
2009,04,23,10,31,9.20
2009,04,23,10,32,9.10
2009,04,23,10,33,9.00
2009,04,23,10,34,9.00
2009,04,23,10,35,9.10
2009,04,23,10,36,9.20
2009,04,23,10,37,9.20
2009,04,23,10,38,9.20
2009,04,23,10,39,9.20
2009,04,23,10,40,9.20
2009,04,23,10,41,9.20
2009,04,23,10,42,9.20
2009,04,23,10,43,9.20
2009,04,23,10,44,9.20
2009,04,23,10,45,9.20
2009,04,23,10,46,9.30
2009,04,23,10,47,9.30
2009,04,23,10,48,9.20
2009,04,23,10,49,9.30
2009,04,23,10,50,9.20
2009,04,23,10,51,9.20
2009,04,23,10,52,9.20
2009,04,23,10,53,9.20
2009,04,23,10,54,9.20
2009,04,23,10,55,9.10
2009,04,23,10,56,9.00
2009,04,23,10,57,9.00
2009,04,23,10,58,8.90
2009,04,23,10,59,8.80
2009,04,23,11,00,8.70
2009,04,23,11,01,8.70
2009,04,23,11,02,8.70
2009,04,23,11,03,8.70
2009,04,23,11,04,8.70
2009,04,23,11,05,8.70
2009,04,23,11,06,8.70
2009,04,23,11,07,8.80
2009,04,23,11,08,8.90
2009,04,23,11,09,8.90
2009,04,23,11,10,9.00
2009,04,23,11,11,9.10
2009,04,23,11,12,9.20
2009,04,23,11,13,9.30
2009,04,23,11,14,9.30
2009,04,23,11,15,9.30
2009,04,23,11,16,9.20
2009,04,23,11,17,9.20
2009,04,23,11,18,9.10
2009,04,23,11,19,9.10
2009,04,23,11,20,9.10
2009,04,23,11,21,9.20
2009,04,23,11,22,9.20
2009,04,23,11,23,9.20
2009,04,23,11,24,9.40
2009,04,23,11,25,9.40
2009,04,23,11,26,9.50
2009,04,23,11,27,9.50
2009,04,23,11,28,9.40
2009,04,23,11,29,9.40
2009,04,23,11,30,9.40
2009,04,23,11,31,9.40
2009,04,23,11,32,9.40
2009,04,23,11,33,9.30
2009,04,23,11,34,9.20
2009,04,23,11,35,9.30
2009,04,23,11,36,9.40
2009,04,23,11,37,9.60
2009,04,23,11,38,9.70
2009,04,23,11,39,9.70
2009,04,23,11,40,9.60
2009,04,23,11,41,9.60
2009,04,23,11,42,9.40
2009,04,23,11,43,9.30
2009,04,23,11,44,9.20
2009,04,23,11,45,9.10
2009,04,23,11,46,9.00
2009,04,23,11,47,8.80
2009,04,23,11,48,8.70
2009,04,23,11,49,8.70
2009,04,23,11,50,8.70
2009,04,23,11,51,8.70
2009,04,23,11,52,8.70
2009,04,23,11,53,8.70
2009,04,23,11,54,8.70
2009,04,23,11,55,8.60
2009,04,23,11,56,8.50
2009,04,23,11,57,8.40
2009,04,23,11,58,8.40
2009,04,23,11,59,8.30
2009,04,23,12,00,8.30
2009,04,23,12,01,8.30
2009,04,23,12,02,8.30
2009,04,23,12,03,8.30
2009,04,23,12,04,8.30
2009,04,23,12,05,8.30
2009,04,23,12,06,8.30
2009,04,23,12,07,8.30
2009,04,23,12,08,8.20
2009,04,23,12,09,8.20
2009,04,23,12,10,8.20
2009,04,23,12,11,8.20
2009,04,23,12,12,8.20
2009,04,23,12,13,8.20
2009,04,23,12,14,8.20
2009,04,23,12,15,8.30
2009,04,23,12,16,8.40
2009,04,23,12,17,8.50
2009,04,23,12,18,8.60
2009,04,23,12,19,8.70
2009,04,23,12,20,8.90
2009,04,23,12,21,9.00
2009,04,23,12,22,9.20
2009,04,23,12,23,9.20
2009,04,23,12,24,9.40
2009,04,23,12,25,9.50
2009,04,23,12,26,9.60
2009,04,23,12,27,9.60
2009,04,23,12,28,9.50
2009,04,23,12,29,9.50
2009,04,23,12,30,9.50
2009,04,23,12,31,9.60
2009,04,23,12,32,9.60
2009,04,23,12,33,9.70
2009,04,23,12,34,9.70
2009,04,23,12,35,9.70
2009,04,23,12,36,9.70
2009,04,23,12,37,9.70
2009,04,23,12,38,9.70
2009,04,23,12,39,9.70
2009,04,23,12,40,9.70
2009,04,23,12,41,9.70
2009,04,23,12,42,9.70
2009,04,23,12,43,9.70
2009,04,23,12,44,9.60
2009,04,23,12,45,9.40
2009,04,23,12,46,9.10
2009,04,23,12,47,8.90
2009,04,23,12,48,8.90
2009,04,23,12,49,8.80
2009,04,23,12,50,8.80
2009,04,23,12,51,8.90
2009,04,23,12,52,9.00
2009,04,23,12,53,9.10
2009,04,23,12,54,9.20
2009,04,23,12,55,9.20
2009,04,23,12,56,9.20
2009,04,23,12,57,9.30
2009,04,23,12,58,9.50
2009,04,23,12,59,9.50
2009,04,23,13,00,9.50
2009,04,23,13,01,9.60
2009,04,23,13,02,9.60
2009,04,23,13,03,9.70
2009,04,23,13,04,9.70
2009,04,23,13,05,9.70
2009,04,23,13,06,9.70
2009,04,23,13,07,9.50
2009,04,23,13,08,9.40
2009,04,23,13,09,9.20
2009,04,23,13,10,9.10
2009,04,23,13,11,9.00
2009,04,23,13,12,8.90
2009,04,23,13,13,8.70
2009,04,23,13,14,8.70
2009,04,23,13,15,8.70
2009,04,23,13,16,8.80
2009,04,23,13,17,8.90
2009,04,23,13,18,8.90
2009,04,23,13,19,9.00
2009,04,23,13,20,9.10
2009,04,23,13,21,9.20
2009,04,23,13,22,9.30
2009,04,23,13,23,9.30
2009,04,23,13,24,9.30
2009,04,23,13,25,9.40
2009,04,23,13,26,9.40
2009,04,23,13,27,9.30
2009,04,23,13,28,9.30
2009,04,23,13,29,9.20
2009,04,23,13,30,9.20
2009,04,23,13,31,9.20
2009,04,23,13,32,9.20
2009,04,23,13,33,9.20
2009,04,23,13,34,9.20
2009,04,23,13,35,9.30
2009,04,23,13,36,9.40
2009,04,23,13,37,9.50
2009,04,23,13,38,9.50
2009,04,23,13,39,9.70
2009,04,23,13,40,9.70
2009,04,23,13,41,9.80
2009,04,23,13,42,9.90
2009,04,23,13,43,10.10
2009,04,23,13,44,10.20
2009,04,23,13,45,10.30
2009,04,23,13,46,10.40
2009,04,23,13,47,10.40
2009,04,23,13,48,10.40
2009,04,23,13,49,10.40
2009,04,23,13,50,10.40
2009,04,23,13,51,10.40
2009,04,23,13,52,10.40
2009,04,23,13,53,10.40
2009,04,23,13,54,10.40
2009,04,23,13,55,10.40
2009,04,23,13,56,10.40
2009,04,23,13,57,10.50
2009,04,23,13,58,10.60
2009,04,23,13,59,10.60
2009,04,23,14,00,10.60
2009,04,23,14,01,10.60
2009,04,23,14,02,10.60
2009,04,23,14,03,10.60
2009,04,23,14,04,10.60
2009,04,23,14,05,10.60
2009,04,23,14,06,10.60
2009,04,23,14,07,10.60
2009,04,23,14,08,10.50
2009,04,23,14,09,10.40
2009,04,23,14,10,10.40
2009,04,23,14,11,10.40
2009,04,23,14,12,10.40
2009,04,23,14,13,10.30
2009,04,23,14,14,10.10
2009,04,23,14,15,10.10
2009,04,23,14,16,10.00
2009,04,23,14,17,10.10
2009,04,23,14,18,10.10
2009,04,23,14,19,10.10
2009,04,23,14,20,10.10
2009,04,23,14,21,10.10
2009,04,23,14,22,10.10
2009,04,23,14,23,10.10
2009,04,23,14,24,10.10
2009,04,23,14,25,10.10
2009,04,23,14,26,10.10
2009,04,23,14,27,10.10
2009,04,23,14,28,10.10
2009,04,23,14,29,10.10
2009,04,23,14,30,10.10
2009,04,23,14,31,9.90
2009,04,23,14,32,9.90
2009,04,23,14,33,9.90
2009,04,23,14,34,9.90
2009,04,23,14,35,9.80
2009,04,23,14,36,9.80
2009,04,23,14,37,9.70
2009,04,23,14,38,9.60
2009,04,23,14,39,9.50
2009,04,23,14,40,9.50
2009,04,23,14,41,9.50
2009,04,23,14,42,9.50
2009,04,23,14,43,9.50
2009,04,23,14,44,9.50
2009,04,23,14,45,9.40
2009,04,23,14,46,9.50
2009,04,23,14,47,9.50
2009,04,23,14,48,9.50
2009,04,23,14,49,9.60
2009,04,23,14,50,9.70
2009,04,23,14,51,9.80
2009,04,23,14,52,9.90
2009,04,23,14,53,9.90
2009,04,23,14,54,10.00
2009,04,23,14,55,10.10
2009,04,23,14,56,10.00
2009,04,23,14,57,9.90
2009,04,23,14,58,9.90
2009,04,23,14,59,9.90
2009,04,23,15,00,9.90
2009,04,23,15,01,9.80
2009,04,23,15,02,9.90
2009,04,23,15,03,9.90
2009,04,23,15,04,9.90
2009,04,23,15,05,10.10
2009,04,23,15,06,10.20
2009,04,23,15,07,10.40
2009,04,23,15,08,10.40
2009,04,23,15,09,10.40
2009,04,23,15,10,10.30
2009,04,23,15,11,10.30
2009,04,23,15,12,10.20
2009,04,23,15,13,10.20
2009,04,23,15,14,10.30
2009,04,23,15,15,10.30
2009,04,23,15,16,10.40
2009,04,23,15,17,10.40
2009,04,23,15,18,10.50
2009,04,23,15,19,10.70
2009,04,23,15,20,10.80
2009,04,23,15,21,10.90
2009,04,23,15,22,10.90
2009,04,23,15,23,11.00
2009,04,23,15,24,10.90
2009,04,23,15,25,10.90
2009,04,23,15,26,10.90
2009,04,23,15,27,10.90
2009,04,23,15,28,10.80
2009,04,23,15,29,10.70
2009,04,23,15,30,10.70
2009,04,23,15,31,10.70
2009,04,23,15,32,10.60
2009,04,23,15,33,10.60
2009,04,23,15,34,10.60
2009,04,23,15,35,10.60
2009,04,23,15,36,10.60
2009,04,23,15,37,10.70
2009,04,23,15,38,10.70
2009,04,23,15,39,10.80
2009,04,23,15,40,10.80
2009,04,23,15,41,10.90
2009,04,23,15,42,10.90
2009,04,23,15,43,11.00
2009,04,23,15,44,11.10
2009,04,23,15,45,11.30
2009,04,23,15,46,11.50
2009,04,23,15,47,11.60
2009,04,23,15,48,11.60
2009,04,23,15,49,11.60
2009,04,23,15,50,11.60
2009,04,23,15,51,11.60
2009,04,23,15,52,11.70
2009,04,23,15,53,11.70
2009,04,23,15,54,11.80
2009,04,23,15,55,11.80
2009,04,23,15,56,11.80
2009,04,23,15,57,11.80
2009,04,23,15,58,11.80
2009,04,23,15,59,11.80
2009,04,23,16,00,11.80
2009,04,23,16,01,11.80
2009,04,23,16,02,11.90
2009,04,23,16,03,12.00
2009,04,23,16,04,12.10
2009,04,23,16,05,12.20
2009,04,23,16,06,12.30
2009,04,23,16,07,12.30
2009,04,23,16,08,12.20
2009,04,23,16,09,12.00
2009,04,23,16,10,12.00
2009,04,23,16,11,12.00
2009,04,23,16,12,11.80
2009,04,23,16,13,11.80
2009,04,23,16,14,11.80
2009,04,23,16,15,11.70
2009,04,23,16,16,11.70
2009,04,23,16,17,11.70
2009,04,23,16,18,11.70
2009,04,23,16,19,11.80
2009,04,23,16,20,11.80
2009,04,23,16,21,11.80
2009,04,23,16,22,11.80
2009,04,23,16,23,11.80
2009,04,23,16,24,11.70
2009,04,23,16,25,11.70
2009,04,23,16,26,11.60
2009,04,23,16,27,11.60
2009,04,23,16,28,11.60
2009,04,23,16,29,11.50
2009,04,23,16,30,11.40
2009,04,23,16,31,11.30
2009,04,23,16,32,11.20
2009,04,23,16,33,11.00
2009,04,23,16,34,10.90
2009,04,23,16,35,10.70
2009,04,23,16,36,10.60
2009,04,23,16,37,10.40
2009,04,23,16,38,10.40
2009,04,23,16,39,10.30
2009,04,23,16,40,10.30
2009,04,23,16,41,10.30
2009,04,23,16,42,10.20
2009,04,23,16,43,10.20
2009,04,23,16,44,10.20
2009,04,23,16,45,10.20
2009,04,23,16,46,10.10
2009,04,23,16,47,10.10
2009,04,23,16,48,10.10
2009,04,23,16,49,10.10
2009,04,23,16,50,9.90
2009,04,23,16,51,9.80
2009,04,23,16,52,9.70
2009,04,23,16,53,9.70
2009,04,23,16,54,9.70
2009,04,23,16,55,9.60
2009,04,23,16,56,9.60
2009,04,23,16,57,9.50
2009,04,23,16,58,9.40
2009,04,23,16,59,9.40
2009,04,23,17,00,9.30
2009,04,23,17,01,9.20
2009,04,23,17,02,9.20
2009,04,23,17,03,9.10
2009,04,23,17,04,9.00
2009,04,23,17,05,8.90
2009,04,23,17,06,8.90
2009,04,23,17,07,8.90
2009,04,23,17,08,8.90
2009,04,23,17,09,8.90
2009,04,23,17,10,8.90
2009,04,23,17,11,8.90
2009,04,23,17,12,8.90
2009,04,23,17,13,8.90
2009,04,23,17,14,9.00
2009,04,23,17,15,9.10
2009,04,23,17,16,9.10
2009,04,23,17,17,9.10
2009,04,23,17,18,9.10
2009,04,23,17,19,9.10
2009,04,23,17,20,9.20
2009,04,23,17,21,9.20
2009,04,23,17,22,9.40
2009,04,23,17,23,9.40
2009,04,23,17,24,9.60
2009,04,23,17,25,9.70
2009,04,23,17,26,9.70
2009,04,23,17,27,9.70
2009,04,23,17,28,9.70
2009,04,23,17,29,9.70
2009,04,23,17,30,9.70
2009,04,23,17,31,9.70
2009,04,23,17,32,9.80
2009,04,23,17,33,9.80
2009,04,23,17,34,9.80
2009,04,23,17,35,9.70
2009,04,23,17,36,9.70
2009,04,23,17,37,9.70
2009,04,23,17,38,9.60
2009,04,23,17,39,9.50
2009,04,23,17,40,9.50
2009,04,23,17,41,9.50
2009,04,23,17,42,9.40
2009,04,23,17,43,9.50
2009,04,23,17,44,9.50
2009,04,23,17,45,9.60
2009,04,23,17,46,9.60
2009,04,23,17,47,9.70
2009,04,23,17,48,9.80
2009,04,23,17,49,9.90
2009,04,23,17,50,9.90
2009,04,23,17,51,9.90
2009,04,23,17,52,10.10
2009,04,23,17,53,10.00
2009,04,23,17,54,9.90
2009,04,23,17,55,9.90
2009,04,23,17,56,9.80
2009,04,23,17,57,9.80
2009,04,23,17,58,9.90
2009,04,23,17,59,9.90