Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,17.60
2010,08,14,00,01,17.60
2010,08,14,00,02,17.60
2010,08,14,00,03,17.60
2010,08,14,00,04,17.60
2010,08,14,00,05,17.60
2010,08,14,00,06,17.50
2010,08,14,00,07,17.50
2010,08,14,00,08,17.40
2010,08,14,00,09,17.40
2010,08,14,00,10,17.40
2010,08,14,00,11,17.40
2010,08,14,00,12,17.40
2010,08,14,00,13,17.40
2010,08,14,00,14,17.40
2010,08,14,00,15,17.30
2010,08,14,00,16,17.30
2010,08,14,00,17,17.30
2010,08,14,00,18,17.30
2010,08,14,00,19,17.30
2010,08,14,00,20,17.20
2010,08,14,00,21,17.20
2010,08,14,00,22,17.20
2010,08,14,00,23,17.20
2010,08,14,00,24,17.20
2010,08,14,00,25,17.20
2010,08,14,00,26,17.10
2010,08,14,00,27,17.10
2010,08,14,00,28,17.10
2010,08,14,00,29,17.10
2010,08,14,00,30,17.10
2010,08,14,00,31,17.10
2010,08,14,00,32,17.10
2010,08,14,00,33,17.10
2010,08,14,00,34,17.10
2010,08,14,00,35,17.00
2010,08,14,00,36,17.00
2010,08,14,00,37,17.00
2010,08,14,00,38,17.00
2010,08,14,00,39,17.00
2010,08,14,00,40,17.00
2010,08,14,00,41,17.00
2010,08,14,00,42,17.00
2010,08,14,00,43,17.00
2010,08,14,00,44,17.00
2010,08,14,00,45,17.00
2010,08,14,00,46,17.00
2010,08,14,00,47,17.00
2010,08,14,00,48,17.00
2010,08,14,00,49,16.90
2010,08,14,00,50,17.00
2010,08,14,00,51,17.00
2010,08,14,00,52,17.00
2010,08,14,00,53,17.10
2010,08,14,00,54,17.10
2010,08,14,00,55,17.10
2010,08,14,00,56,17.10
2010,08,14,00,57,17.10
2010,08,14,00,58,17.20
2010,08,14,00,59,17.30
2010,08,14,01,00,17.40
2010,08,14,01,01,17.40
2010,08,14,01,02,17.50
2010,08,14,01,03,17.60
2010,08,14,01,04,17.60
2010,08,14,01,05,17.70
2010,08,14,01,06,17.70
2010,08,14,01,07,17.70
2010,08,14,01,08,17.80
2010,08,14,01,09,17.80
2010,08,14,01,10,17.80
2010,08,14,01,11,17.80
2010,08,14,01,12,17.80
2010,08,14,01,13,17.80
2010,08,14,01,14,17.80
2010,08,14,01,15,17.70
2010,08,14,01,16,17.70
2010,08,14,01,17,17.70
2010,08,14,01,18,17.60
2010,08,14,01,19,17.60
2010,08,14,01,20,17.50
2010,08,14,01,21,17.50
2010,08,14,01,22,17.50
2010,08,14,01,23,17.40
2010,08,14,01,24,17.40
2010,08,14,01,25,17.40
2010,08,14,01,26,17.40
2010,08,14,01,27,17.30
2010,08,14,01,28,17.30
2010,08,14,01,29,17.30
2010,08,14,01,30,17.30
2010,08,14,01,31,17.30
2010,08,14,01,32,17.20
2010,08,14,01,33,17.20
2010,08,14,01,34,17.20
2010,08,14,01,35,17.10
2010,08,14,01,36,17.10
2010,08,14,01,37,17.10
2010,08,14,01,38,17.10
2010,08,14,01,39,17.00
2010,08,14,01,40,17.00
2010,08,14,01,41,16.90
2010,08,14,01,42,16.90
2010,08,14,01,43,16.90
2010,08,14,01,44,16.90
2010,08,14,01,45,16.80
2010,08,14,01,46,16.80
2010,08,14,01,47,16.80
2010,08,14,01,48,16.70
2010,08,14,01,49,16.70
2010,08,14,01,50,16.70
2010,08,14,01,51,16.70
2010,08,14,01,52,16.60
2010,08,14,01,53,16.60
2010,08,14,01,54,16.60
2010,08,14,01,55,16.60
2010,08,14,01,56,16.60
2010,08,14,01,57,16.60
2010,08,14,01,58,16.50
2010,08,14,01,59,16.50
2010,08,14,02,00,16.50
2010,08,14,02,01,16.50
2010,08,14,02,02,16.40
2010,08,14,02,03,16.40
2010,08,14,02,04,16.40
2010,08,14,02,05,16.50
2010,08,14,02,06,16.50
2010,08,14,02,07,16.50
2010,08,14,02,08,16.50
2010,08,14,02,09,16.50
2010,08,14,02,10,16.50
2010,08,14,02,11,16.50
2010,08,14,02,12,16.40
2010,08,14,02,13,16.40
2010,08,14,02,14,16.40
2010,08,14,02,15,16.40
2010,08,14,02,16,16.40
2010,08,14,02,17,16.40
2010,08,14,02,18,16.30
2010,08,14,02,19,16.40
2010,08,14,02,20,16.40
2010,08,14,02,21,16.40
2010,08,14,02,22,16.40
2010,08,14,02,23,16.40
2010,08,14,02,24,16.50
2010,08,14,02,25,16.50
2010,08,14,02,26,16.50
2010,08,14,02,27,16.50
2010,08,14,02,28,16.40
2010,08,14,02,29,16.40
2010,08,14,02,30,16.40
2010,08,14,02,31,16.40
2010,08,14,02,32,16.30
2010,08,14,02,33,16.30
2010,08,14,02,34,16.40
2010,08,14,02,35,16.30
2010,08,14,02,36,16.30
2010,08,14,02,37,16.30
2010,08,14,02,38,16.30
2010,08,14,02,39,16.30
2010,08,14,02,40,16.20
2010,08,14,02,41,16.20
2010,08,14,02,42,16.20
2010,08,14,02,43,16.20
2010,08,14,02,44,16.10
2010,08,14,02,45,16.10
2010,08,14,02,46,16.10
2010,08,14,02,47,16.10
2010,08,14,02,48,16.00
2010,08,14,02,49,16.00
2010,08,14,02,50,15.90
2010,08,14,02,51,15.90
2010,08,14,02,52,15.90
2010,08,14,02,53,15.90
2010,08,14,02,54,15.90
2010,08,14,02,55,15.80
2010,08,14,02,56,15.80
2010,08,14,02,57,15.80
2010,08,14,02,58,15.80
2010,08,14,02,59,15.80
2010,08,14,03,00,15.80
2010,08,14,03,01,15.70
2010,08,14,03,02,15.70
2010,08,14,03,03,15.70
2010,08,14,03,04,15.70
2010,08,14,03,05,15.80
2010,08,14,03,06,15.80
2010,08,14,03,07,15.80
2010,08,14,03,08,15.80
2010,08,14,03,09,15.80
2010,08,14,03,10,15.80
2010,08,14,03,11,15.80
2010,08,14,03,12,15.70
2010,08,14,03,13,15.70
2010,08,14,03,14,15.70
2010,08,14,03,15,15.70
2010,08,14,03,16,15.70
2010,08,14,03,17,15.70
2010,08,14,03,18,15.60
2010,08,14,03,19,15.60
2010,08,14,03,20,15.60
2010,08,14,03,21,15.60
2010,08,14,03,22,15.50
2010,08,14,03,23,15.50
2010,08,14,03,24,15.40
2010,08,14,03,25,15.40
2010,08,14,03,26,15.40
2010,08,14,03,27,15.40
2010,08,14,03,28,15.40
2010,08,14,03,29,15.40
2010,08,14,03,30,15.30
2010,08,14,03,31,15.30
2010,08,14,03,32,15.30
2010,08,14,03,33,15.30
2010,08,14,03,34,15.30
2010,08,14,03,35,15.30
2010,08,14,03,36,15.30
2010,08,14,03,37,15.40
2010,08,14,03,38,15.40
2010,08,14,03,39,15.40
2010,08,14,03,40,15.50
2010,08,14,03,41,15.50
2010,08,14,03,42,15.50
2010,08,14,03,43,15.60
2010,08,14,03,44,15.60
2010,08,14,03,45,15.60
2010,08,14,03,46,15.60
2010,08,14,03,47,15.60
2010,08,14,03,48,15.60
2010,08,14,03,49,15.70
2010,08,14,03,50,15.70
2010,08,14,03,51,15.80
2010,08,14,03,52,15.90
2010,08,14,03,53,16.10
2010,08,14,03,54,16.20
2010,08,14,03,55,16.30
2010,08,14,03,56,16.40
2010,08,14,03,57,16.60
2010,08,14,03,58,16.70
2010,08,14,03,59,16.80
2010,08,14,04,00,16.90
2010,08,14,04,01,16.90
2010,08,14,04,02,16.90
2010,08,14,04,03,16.90
2010,08,14,04,06,16.90
2010,08,14,04,09,16.80
2010,08,14,04,10,16.80
2010,08,14,04,11,16.80
2010,08,14,04,12,16.70
2010,08,14,04,13,16.70
2010,08,14,04,14,16.70
2010,08,14,04,15,16.70
2010,08,14,04,16,16.60
2010,08,14,04,17,16.60
2010,08,14,04,18,16.60
2010,08,14,04,19,16.60
2010,08,14,04,20,16.60
2010,08,14,04,21,16.60
2010,08,14,04,22,16.50
2010,08,14,04,23,16.50
2010,08,14,04,24,16.40
2010,08,14,04,25,16.40
2010,08,14,04,26,16.40
2010,08,14,04,27,16.30
2010,08,14,04,28,16.30
2010,08,14,04,29,16.30
2010,08,14,04,30,16.30
2010,08,14,04,31,16.30
2010,08,14,04,32,16.30
2010,08,14,04,33,16.30
2010,08,14,04,34,16.40
2010,08,14,04,35,16.50
2010,08,14,04,36,16.50
2010,08,14,04,37,16.60
2010,08,14,04,38,16.70
2010,08,14,04,39,16.70
2010,08,14,04,40,16.80
2010,08,14,04,41,16.80
2010,08,14,04,42,16.90
2010,08,14,04,43,16.90
2010,08,14,04,44,16.90
2010,08,14,04,45,17.00
2010,08,14,04,46,17.10
2010,08,14,04,47,17.10
2010,08,14,04,48,17.20
2010,08,14,04,49,17.30
2010,08,14,04,50,17.50
2010,08,14,04,51,17.50
2010,08,14,04,52,17.60
2010,08,14,04,53,17.60
2010,08,14,04,54,17.60
2010,08,14,04,55,17.60
2010,08,14,04,56,17.60
2010,08,14,04,57,17.60
2010,08,14,04,58,17.60
2010,08,14,04,59,17.60
2010,08,14,05,00,17.60
2010,08,14,05,01,17.70
2010,08,14,05,02,17.70
2010,08,14,05,03,17.70
2010,08,14,05,04,17.80
2010,08,14,05,05,17.90
2010,08,14,05,06,17.90
2010,08,14,05,07,17.90
2010,08,14,05,08,17.90
2010,08,14,05,09,18.00
2010,08,14,05,10,18.20
2010,08,14,05,11,18.20
2010,08,14,05,12,18.30
2010,08,14,05,13,18.40
2010,08,14,05,14,18.50
2010,08,14,05,15,18.50
2010,08,14,05,16,18.60
2010,08,14,05,17,18.70
2010,08,14,05,18,18.70
2010,08,14,05,19,18.80
2010,08,14,05,20,18.80
2010,08,14,05,21,18.90
2010,08,14,05,22,18.90
2010,08,14,05,23,18.90
2010,08,14,05,24,18.90
2010,08,14,05,25,19.00
2010,08,14,05,26,19.00
2010,08,14,05,27,19.10
2010,08,14,05,28,19.10
2010,08,14,05,29,19.10
2010,08,14,05,30,19.20
2010,08,14,05,31,19.20
2010,08,14,05,32,19.20
2010,08,14,05,33,19.30
2010,08,14,05,34,19.30
2010,08,14,05,35,19.30
2010,08,14,05,36,19.30
2010,08,14,05,37,19.40
2010,08,14,05,38,19.40
2010,08,14,05,39,19.40
2010,08,14,05,40,19.40
2010,08,14,05,41,19.30
2010,08,14,05,42,19.30
2010,08,14,05,43,19.30
2010,08,14,05,44,19.30
2010,08,14,05,45,19.20
2010,08,14,05,46,19.10
2010,08,14,05,47,19.00
2010,08,14,05,48,18.90
2010,08,14,05,49,18.90
2010,08,14,05,50,18.80
2010,08,14,05,51,18.80
2010,08,14,05,52,18.70
2010,08,14,05,53,18.70
2010,08,14,05,54,18.60
2010,08,14,05,55,18.60
2010,08,14,05,56,18.50
2010,08,14,05,57,18.50
2010,08,14,05,58,18.50
2010,08,14,05,59,18.50
2010,08,14,06,00,18.50
2010,08,14,06,01,18.50
2010,08,14,06,02,18.50
2010,08,14,06,03,18.50
2010,08,14,06,04,18.50
2010,08,14,06,05,18.50
2010,08,14,06,06,18.40
2010,08,14,06,07,18.40
2010,08,14,06,08,18.40
2010,08,14,06,09,18.30
2010,08,14,06,10,18.30
2010,08,14,06,11,18.30
2010,08,14,06,12,18.30
2010,08,14,06,13,18.30
2010,08,14,06,14,18.30
2010,08,14,06,15,18.30
2010,08,14,06,16,18.30
2010,08,14,06,17,18.30
2010,08,14,06,18,18.30
2010,08,14,06,19,18.30
2010,08,14,06,20,18.30
2010,08,14,06,21,18.30
2010,08,14,06,22,18.30
2010,08,14,06,23,18.30
2010,08,14,06,24,18.30
2010,08,14,06,25,18.30
2010,08,14,06,26,18.30
2010,08,14,06,27,18.30
2010,08,14,06,28,18.30
2010,08,14,06,29,18.30
2010,08,14,06,30,18.40
2010,08,14,06,31,18.40
2010,08,14,06,32,18.40
2010,08,14,06,33,18.40
2010,08,14,06,34,18.50
2010,08,14,06,35,18.50
2010,08,14,06,36,18.50
2010,08,14,06,37,18.50
2010,08,14,06,38,18.60
2010,08,14,06,39,18.60
2010,08,14,06,40,18.60
2010,08,14,06,41,18.60
2010,08,14,06,42,18.60
2010,08,14,06,43,18.70
2010,08,14,06,44,18.70
2010,08,14,06,45,18.80
2010,08,14,06,46,18.80
2010,08,14,06,47,18.90
2010,08,14,06,48,18.90
2010,08,14,06,49,19.00
2010,08,14,06,50,19.10
2010,08,14,06,51,19.10
2010,08,14,06,52,19.10
2010,08,14,06,53,19.20
2010,08,14,06,54,19.20
2010,08,14,06,55,19.20
2010,08,14,06,56,19.20
2010,08,14,06,57,19.30
2010,08,14,06,58,19.30
2010,08,14,06,59,19.30
2010,08,14,07,00,19.30
2010,08,14,07,01,19.30
2010,08,14,07,02,19.40
2010,08,14,07,03,19.40
2010,08,14,07,04,19.40
2010,08,14,07,05,19.50
2010,08,14,07,06,19.50
2010,08,14,07,07,19.60
2010,08,14,07,08,19.60
2010,08,14,07,09,19.60
2010,08,14,07,10,19.70
2010,08,14,07,11,19.70
2010,08,14,07,12,19.70
2010,08,14,07,13,19.80
2010,08,14,07,14,19.80
2010,08,14,07,15,19.80
2010,08,14,07,16,19.80
2010,08,14,07,17,19.80
2010,08,14,07,18,19.80
2010,08,14,07,19,19.90
2010,08,14,07,20,19.90
2010,08,14,07,21,19.90
2010,08,14,07,22,20.00
2010,08,14,07,23,20.00
2010,08,14,07,24,20.10
2010,08,14,07,25,20.20
2010,08,14,07,26,20.30
2010,08,14,07,27,20.40
2010,08,14,07,28,20.50
2010,08,14,07,29,20.60
2010,08,14,07,30,20.70
2010,08,14,07,31,20.80
2010,08,14,07,32,20.90
2010,08,14,07,33,21.00
2010,08,14,07,34,21.10
2010,08,14,07,35,21.30
2010,08,14,07,36,21.40
2010,08,14,07,37,21.50
2010,08,14,07,38,21.60
2010,08,14,07,39,21.80
2010,08,14,07,40,21.80
2010,08,14,07,41,21.90
2010,08,14,07,42,22.00
2010,08,14,07,43,22.10
2010,08,14,07,44,22.20
2010,08,14,07,45,22.20
2010,08,14,07,46,22.30
2010,08,14,07,47,22.30
2010,08,14,07,48,22.40
2010,08,14,07,49,22.40
2010,08,14,07,50,22.50
2010,08,14,07,51,22.50
2010,08,14,07,52,22.60
2010,08,14,07,53,22.70
2010,08,14,07,54,22.80
2010,08,14,07,55,22.90
2010,08,14,07,56,23.00
2010,08,14,07,57,23.10
2010,08,14,07,58,23.20
2010,08,14,07,59,23.30
2010,08,14,08,00,23.30
2010,08,14,08,01,23.30
2010,08,14,08,02,23.30
2010,08,14,08,03,23.30
2010,08,14,08,04,23.30
2010,08,14,08,05,23.20
2010,08,14,08,06,23.10
2010,08,14,08,07,23.10
2010,08,14,08,08,23.00
2010,08,14,08,09,22.90
2010,08,14,08,10,22.80
2010,08,14,08,11,22.80
2010,08,14,08,12,22.80
2010,08,14,08,13,22.80
2010,08,14,08,14,22.80
2010,08,14,08,15,22.80
2010,08,14,08,16,22.80
2010,08,14,08,17,22.90
2010,08,14,08,18,22.90
2010,08,14,08,19,22.90
2010,08,14,08,20,23.00
2010,08,14,08,21,23.00
2010,08,14,08,22,23.10
2010,08,14,08,23,23.10
2010,08,14,08,24,23.10
2010,08,14,08,25,23.20
2010,08,14,08,26,23.20
2010,08,14,08,27,23.20
2010,08,14,08,28,23.30
2010,08,14,08,29,23.30
2010,08,14,08,30,23.30
2010,08,14,08,31,23.40
2010,08,14,08,32,23.40
2010,08,14,08,33,23.40
2010,08,14,08,34,23.40
2010,08,14,08,35,23.50
2010,08,14,08,36,23.50
2010,08,14,08,37,23.60
2010,08,14,08,38,23.60
2010,08,14,08,39,23.60
2010,08,14,08,40,23.60
2010,08,14,08,41,23.70
2010,08,14,08,42,23.70
2010,08,14,08,43,23.70
2010,08,14,08,44,23.80
2010,08,14,08,45,23.80
2010,08,14,08,46,23.80
2010,08,14,08,47,23.90
2010,08,14,08,48,23.90
2010,08,14,08,49,23.90
2010,08,14,08,50,24.00
2010,08,14,08,51,24.10
2010,08,14,08,52,24.10
2010,08,14,08,53,24.10
2010,08,14,08,54,24.20
2010,08,14,08,55,24.20
2010,08,14,08,56,24.20
2010,08,14,08,57,24.30
2010,08,14,08,58,24.30
2010,08,14,08,59,24.40
2010,08,14,09,00,24.40
2010,08,14,09,01,24.50
2010,08,14,09,02,24.60
2010,08,14,09,03,24.60
2010,08,14,09,04,24.70
2010,08,14,09,05,24.80
2010,08,14,09,06,24.80
2010,08,14,09,07,24.90
2010,08,14,09,08,24.90
2010,08,14,09,09,24.90
2010,08,14,09,10,25.00
2010,08,14,09,11,25.00
2010,08,14,09,12,25.00
2010,08,14,09,13,25.00
2010,08,14,09,14,25.00
2010,08,14,09,15,25.10
2010,08,14,09,16,25.10
2010,08,14,09,17,25.10
2010,08,14,09,18,25.10
2010,08,14,09,19,25.10
2010,08,14,09,20,25.10
2010,08,14,09,21,25.10
2010,08,14,09,22,25.20
2010,08,14,09,23,25.30
2010,08,14,09,24,25.30
2010,08,14,09,25,25.40
2010,08,14,09,26,25.50
2010,08,14,09,27,25.60
2010,08,14,09,28,25.60
2010,08,14,09,29,25.60
2010,08,14,09,30,25.60
2010,08,14,09,31,25.60
2010,08,14,09,32,25.60
2010,08,14,09,33,25.60
2010,08,14,09,34,25.60
2010,08,14,09,35,25.60
2010,08,14,09,36,25.60
2010,08,14,09,37,25.60
2010,08,14,09,38,25.60
2010,08,14,09,39,25.60
2010,08,14,09,40,25.60
2010,08,14,09,41,25.60
2010,08,14,09,42,25.60
2010,08,14,09,43,25.60
2010,08,14,09,44,25.60
2010,08,14,09,45,25.60
2010,08,14,09,46,25.60
2010,08,14,09,47,25.60
2010,08,14,09,48,25.60
2010,08,14,09,49,25.60
2010,08,14,09,50,25.60
2010,08,14,09,51,25.60
2010,08,14,09,52,25.70
2010,08,14,09,53,25.70
2010,08,14,09,54,25.70
2010,08,14,09,55,25.70
2010,08,14,09,56,25.70
2010,08,14,09,57,25.70
2010,08,14,09,58,25.70
2010,08,14,09,59,25.70
2010,08,14,10,00,25.70
2010,08,14,10,01,25.60
2010,08,14,10,02,25.60
2010,08,14,10,03,25.60
2010,08,14,10,04,25.60
2010,08,14,10,05,25.70
2010,08,14,10,06,25.80
2010,08,14,10,07,25.80
2010,08,14,10,08,25.90
2010,08,14,10,09,25.90
2010,08,14,10,10,25.90
2010,08,14,10,11,25.90
2010,08,14,10,12,25.90
2010,08,14,10,13,25.90
2010,08,14,10,14,25.90
2010,08,14,10,15,25.90
2010,08,14,10,16,25.80
2010,08,14,10,17,25.80
2010,08,14,10,18,25.90
2010,08,14,10,19,25.90
2010,08,14,10,20,26.00
2010,08,14,10,21,26.10
2010,08,14,10,22,26.10
2010,08,14,10,23,26.20
2010,08,14,10,24,26.20
2010,08,14,10,25,26.20
2010,08,14,10,26,26.20
2010,08,14,10,27,26.30
2010,08,14,10,28,26.30
2010,08,14,10,29,26.40
2010,08,14,10,30,26.40
2010,08,14,10,31,26.50
2010,08,14,10,32,26.50
2010,08,14,10,33,26.50
2010,08,14,10,34,26.60
2010,08,14,10,35,26.60
2010,08,14,10,36,26.60
2010,08,14,10,37,26.70
2010,08,14,10,38,26.70
2010,08,14,10,39,26.70
2010,08,14,10,40,26.70
2010,08,14,10,41,26.80
2010,08,14,10,42,26.80
2010,08,14,10,43,26.80
2010,08,14,10,44,26.80
2010,08,14,10,45,26.80
2010,08,14,10,46,26.80
2010,08,14,10,47,26.80
2010,08,14,10,48,26.80
2010,08,14,10,49,26.80
2010,08,14,10,50,26.90
2010,08,14,10,51,26.90
2010,08,14,10,52,26.90
2010,08,14,10,53,26.90
2010,08,14,10,54,26.90
2010,08,14,10,55,27.00
2010,08,14,10,56,27.00
2010,08,14,10,57,27.00
2010,08,14,10,58,26.90
2010,08,14,10,59,26.90
2010,08,14,11,00,26.90
2010,08,14,11,01,26.90
2010,08,14,11,02,26.90
2010,08,14,11,03,26.90
2010,08,14,11,04,26.90
2010,08,14,11,05,26.80
2010,08,14,11,06,26.80
2010,08,14,11,07,26.80
2010,08,14,11,08,26.80
2010,08,14,11,09,26.80
2010,08,14,11,10,26.80
2010,08,14,11,11,26.80
2010,08,14,11,12,26.90
2010,08,14,11,13,27.00
2010,08,14,11,14,27.00
2010,08,14,11,15,27.10
2010,08,14,11,16,27.10
2010,08,14,11,17,27.20
2010,08,14,11,18,27.20
2010,08,14,11,19,27.20
2010,08,14,11,20,27.20
2010,08,14,11,21,27.20
2010,08,14,11,22,27.20
2010,08,14,11,23,27.20
2010,08,14,11,24,27.20
2010,08,14,11,25,27.20
2010,08,14,11,26,27.20
2010,08,14,11,27,27.20
2010,08,14,11,28,27.20
2010,08,14,11,29,27.20
2010,08,14,11,30,27.20
2010,08,14,11,31,27.20
2010,08,14,11,32,27.30
2010,08,14,11,33,27.30
2010,08,14,11,34,27.40
2010,08,14,11,35,27.40
2010,08,14,11,36,27.40
2010,08,14,11,37,27.50
2010,08,14,11,38,27.40
2010,08,14,11,39,27.40
2010,08,14,11,40,27.40
2010,08,14,11,41,27.40
2010,08,14,11,42,27.40
2010,08,14,11,43,27.50
2010,08,14,11,44,27.50
2010,08,14,11,45,27.50
2010,08,14,11,46,27.60
2010,08,14,11,47,27.60
2010,08,14,11,48,27.70
2010,08,14,11,49,27.70
2010,08,14,11,50,27.70
2010,08,14,11,51,27.80
2010,08,14,11,52,27.90
2010,08,14,11,53,27.90
2010,08,14,11,54,27.90
2010,08,14,11,55,27.80
2010,08,14,11,56,27.80
2010,08,14,11,57,27.80
2010,08,14,11,58,27.70
2010,08,14,11,59,27.70
2010,08,14,12,00,27.70
2010,08,14,12,01,27.80
2010,08,14,12,02,27.80
2010,08,14,12,03,27.80
2010,08,14,12,04,27.80
2010,08,14,12,05,27.80
2010,08,14,12,06,27.90
2010,08,14,12,07,27.90
2010,08,14,12,08,27.90
2010,08,14,12,09,28.00
2010,08,14,12,10,28.00
2010,08,14,12,11,28.10
2010,08,14,12,12,28.20
2010,08,14,12,13,28.20
2010,08,14,12,14,28.20
2010,08,14,12,15,28.20
2010,08,14,12,16,28.20
2010,08,14,12,17,28.20
2010,08,14,12,18,28.20
2010,08,14,12,19,28.30
2010,08,14,12,20,28.30
2010,08,14,12,21,28.40
2010,08,14,12,22,28.40
2010,08,14,12,23,28.40
2010,08,14,12,24,28.40
2010,08,14,12,25,28.50
2010,08,14,12,26,28.50
2010,08,14,12,27,28.50
2010,08,14,12,28,28.40
2010,08,14,12,29,28.40
2010,08,14,12,30,28.40
2010,08,14,12,31,28.30
2010,08,14,12,32,28.30
2010,08,14,12,33,28.30
2010,08,14,12,34,28.30
2010,08,14,12,35,28.40
2010,08,14,12,36,28.40
2010,08,14,12,37,28.40
2010,08,14,12,38,28.40
2010,08,14,12,39,28.50
2010,08,14,12,40,28.60
2010,08,14,12,41,28.60
2010,08,14,12,42,28.60
2010,08,14,12,43,28.60
2010,08,14,12,44,28.60
2010,08,14,12,45,28.60
2010,08,14,12,46,28.60
2010,08,14,12,47,28.60
2010,08,14,12,48,28.70
2010,08,14,12,49,28.70
2010,08,14,12,50,28.80
2010,08,14,12,51,28.80
2010,08,14,12,52,28.70
2010,08,14,12,53,28.70
2010,08,14,12,54,28.60
2010,08,14,12,55,28.60
2010,08,14,12,56,28.70
2010,08,14,12,57,28.70
2010,08,14,12,58,28.70
2010,08,14,12,59,28.80
2010,08,14,13,00,28.80
2010,08,14,13,01,28.70
2010,08,14,13,02,28.80
2010,08,14,13,03,28.80
2010,08,14,13,04,28.90
2010,08,14,13,05,29.00
2010,08,14,13,06,29.10
2010,08,14,13,07,29.20
2010,08,14,13,08,29.20
2010,08,14,13,09,29.30
2010,08,14,13,10,29.40
2010,08,14,13,11,29.40
2010,08,14,13,12,29.50
2010,08,14,13,13,29.70
2010,08,14,13,14,29.80
2010,08,14,13,15,29.80
2010,08,14,13,16,29.90
2010,08,14,13,17,29.90
2010,08,14,13,18,29.90
2010,08,14,13,19,29.90
2010,08,14,13,20,29.90
2010,08,14,13,21,29.90
2010,08,14,13,22,29.90
2010,08,14,13,23,29.80
2010,08,14,13,24,29.80
2010,08,14,13,25,29.80
2010,08,14,13,26,29.80
2010,08,14,13,27,29.70
2010,08,14,13,28,29.70
2010,08,14,13,29,29.70
2010,08,14,13,30,29.70
2010,08,14,13,31,29.70
2010,08,14,13,32,29.80
2010,08,14,13,33,29.70
2010,08,14,13,34,29.80
2010,08,14,13,35,29.80
2010,08,14,13,36,29.80
2010,08,14,13,37,29.80
2010,08,14,13,38,29.90
2010,08,14,13,39,29.90
2010,08,14,13,40,30.00
2010,08,14,13,41,30.10
2010,08,14,13,42,30.20
2010,08,14,13,43,30.30
2010,08,14,13,44,30.30
2010,08,14,13,45,30.30
2010,08,14,13,46,30.30
2010,08,14,13,47,30.30
2010,08,14,13,48,30.30
2010,08,14,13,49,30.30
2010,08,14,13,50,30.30
2010,08,14,13,51,30.30
2010,08,14,13,52,30.30
2010,08,14,13,53,30.30
2010,08,14,13,54,30.40
2010,08,14,13,55,30.40
2010,08,14,13,56,30.50
2010,08,14,13,57,30.50
2010,08,14,13,58,30.50
2010,08,14,13,59,30.50
2010,08,14,14,00,30.50
2010,08,14,14,01,30.50
2010,08,14,14,02,30.40
2010,08,14,14,03,30.40
2010,08,14,14,04,30.30
2010,08,14,14,05,30.30
2010,08,14,14,06,30.30
2010,08,14,14,07,30.30
2010,08,14,14,08,30.40
2010,08,14,14,09,30.50
2010,08,14,14,10,30.50
2010,08,14,14,11,30.60
2010,08,14,14,12,30.60
2010,08,14,14,13,30.60
2010,08,14,14,14,30.60
2010,08,14,14,15,30.50
2010,08,14,14,16,30.60
2010,08,14,14,17,30.60
2010,08,14,14,18,30.60
2010,08,14,14,19,30.60
2010,08,14,14,20,30.60
2010,08,14,14,21,30.50
2010,08,14,14,22,30.50
2010,08,14,14,23,30.60
2010,08,14,14,24,30.60
2010,08,14,14,25,30.60
2010,08,14,14,26,30.70
2010,08,14,14,27,30.70
2010,08,14,14,28,30.80
2010,08,14,14,29,30.80
2010,08,14,14,30,30.80
2010,08,14,14,31,30.80
2010,08,14,14,32,30.80
2010,08,14,14,33,30.80
2010,08,14,14,34,30.90
2010,08,14,14,35,30.90
2010,08,14,14,36,30.90
2010,08,14,14,37,30.90
2010,08,14,14,38,30.90
2010,08,14,14,39,30.90
2010,08,14,14,40,31.00
2010,08,14,14,41,31.10
2010,08,14,14,42,31.20
2010,08,14,14,43,31.30
2010,08,14,14,44,31.30
2010,08,14,14,45,31.30
2010,08,14,14,46,31.40
2010,08,14,14,47,31.40
2010,08,14,14,48,31.40
2010,08,14,14,49,31.50
2010,08,14,14,50,31.40
2010,08,14,14,51,31.40
2010,08,14,14,52,31.30
2010,08,14,14,53,31.30
2010,08,14,14,54,31.30
2010,08,14,14,55,31.30
2010,08,14,14,56,31.30
2010,08,14,14,57,31.30
2010,08,14,14,58,31.30
2010,08,14,14,59,31.30
2010,08,14,15,00,31.30
2010,08,14,15,01,31.40
2010,08,14,15,02,31.40
2010,08,14,15,03,31.50
2010,08,14,15,04,31.50
2010,08,14,15,05,31.60
2010,08,14,15,06,31.60
2010,08,14,15,07,31.60
2010,08,14,15,08,31.70
2010,08,14,15,09,31.70
2010,08,14,15,10,31.80
2010,08,14,15,11,31.80
2010,08,14,15,12,31.90
2010,08,14,15,13,31.90
2010,08,14,15,14,32.00
2010,08,14,15,15,32.00
2010,08,14,15,16,32.00
2010,08,14,15,17,32.00
2010,08,14,15,18,31.90
2010,08,14,15,19,31.90
2010,08,14,15,20,31.80
2010,08,14,15,21,31.80
2010,08,14,15,22,31.70
2010,08,14,15,23,31.70
2010,08,14,15,24,31.70
2010,08,14,15,25,31.70
2010,08,14,15,26,31.70
2010,08,14,15,27,31.70
2010,08,14,15,28,31.80
2010,08,14,15,29,31.80
2010,08,14,15,30,31.80
2010,08,14,15,31,31.80
2010,08,14,15,32,31.80
2010,08,14,15,33,31.80
2010,08,14,15,34,31.80
2010,08,14,15,35,31.80
2010,08,14,15,36,31.80
2010,08,14,15,37,31.80
2010,08,14,15,38,31.80
2010,08,14,15,39,31.80
2010,08,14,15,40,31.80
2010,08,14,15,41,31.80
2010,08,14,15,42,31.90
2010,08,14,15,43,31.90
2010,08,14,15,44,32.00
2010,08,14,15,45,32.00
2010,08,14,15,46,32.10
2010,08,14,15,47,32.10
2010,08,14,15,48,32.10
2010,08,14,15,49,32.20
2010,08,14,15,50,32.20
2010,08,14,15,51,32.20
2010,08,14,15,52,32.20
2010,08,14,15,53,32.20
2010,08,14,15,54,32.20
2010,08,14,15,55,32.20
2010,08,14,15,56,32.30
2010,08,14,15,57,32.30
2010,08,14,15,58,32.30
2010,08,14,15,59,32.40
2010,08,14,16,00,32.40
2010,08,14,16,01,32.40
2010,08,14,16,02,32.40
2010,08,14,16,03,32.30
2010,08,14,16,04,32.30
2010,08,14,16,05,32.30
2010,08,14,16,06,32.30
2010,08,14,16,07,32.20
2010,08,14,16,08,32.20
2010,08,14,16,09,32.20
2010,08,14,16,10,32.20
2010,08,14,16,11,32.30
2010,08,14,16,12,32.30
2010,08,14,16,13,32.30
2010,08,14,16,14,32.40
2010,08,14,16,15,32.40
2010,08,14,16,16,32.30
2010,08,14,16,17,32.30
2010,08,14,16,18,32.30
2010,08,14,16,19,32.40
2010,08,14,16,20,32.40
2010,08,14,16,21,32.50
2010,08,14,16,22,32.50
2010,08,14,16,23,32.60
2010,08,14,16,24,32.60
2010,08,14,16,25,32.60
2010,08,14,16,26,32.60
2010,08,14,16,27,32.60
2010,08,14,16,28,32.60
2010,08,14,16,29,32.60
2010,08,14,16,30,32.60
2010,08,14,16,31,32.60
2010,08,14,16,32,32.70
2010,08,14,16,33,32.70
2010,08,14,16,34,32.70
2010,08,14,16,35,32.70
2010,08,14,16,36,32.70
2010,08,14,16,37,32.60
2010,08,14,16,38,32.60
2010,08,14,16,39,32.50
2010,08,14,16,40,32.50
2010,08,14,16,41,32.40
2010,08,14,16,42,32.40
2010,08,14,16,43,32.40
2010,08,14,16,44,32.40
2010,08,14,16,45,32.40
2010,08,14,16,46,32.50
2010,08,14,16,47,32.50
2010,08,14,16,48,32.60
2010,08,14,16,49,32.60
2010,08,14,16,50,32.70
2010,08,14,16,51,32.80
2010,08,14,16,52,32.80
2010,08,14,16,53,32.80
2010,08,14,16,54,32.80
2010,08,14,16,55,32.80
2010,08,14,16,56,32.80
2010,08,14,16,57,32.80
2010,08,14,16,58,32.90
2010,08,14,16,59,32.90
2010,08,14,17,00,32.80
2010,08,14,17,01,32.80
2010,08,14,17,02,32.80
2010,08,14,17,03,32.80
2010,08,14,17,04,32.80
2010,08,14,17,05,32.80
2010,08,14,17,06,32.90
2010,08,14,17,07,32.90
2010,08,14,17,08,32.90
2010,08,14,17,09,32.90
2010,08,14,17,10,32.80
2010,08,14,17,11,32.80
2010,08,14,17,12,32.70
2010,08,14,17,13,32.70
2010,08,14,17,14,32.60
2010,08,14,17,15,32.60
2010,08,14,17,16,32.60
2010,08,14,17,17,32.60
2010,08,14,17,18,32.60
2010,08,14,17,19,32.60
2010,08,14,17,20,32.60
2010,08,14,17,21,32.60
2010,08,14,17,22,32.50
2010,08,14,17,23,32.50