Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,15,00,10,4.70
2009,12,15,00,19,4.70
2009,12,15,00,29,4.60
2009,12,15,00,40,4.60
2009,12,15,00,50,4.60
2009,12,15,00,59,4.60
2009,12,15,01,10,4.50
2009,12,15,01,20,4.50
2009,12,15,01,30,4.40
2009,12,15,01,39,4.40
2009,12,15,01,49,4.60
2009,12,15,02,00,4.60
2009,12,15,02,10,4.70
2009,12,15,02,20,4.80
2009,12,15,02,29,4.70
2009,12,15,02,40,4.60
2009,12,15,02,49,4.80
2009,12,15,02,59,4.80
2009,12,15,03,09,4.90
2009,12,15,03,20,4.80
2009,12,15,03,30,4.80
2009,12,15,03,40,4.80
2009,12,15,03,50,4.90
2009,12,15,04,00,4.80
2009,12,15,04,10,4.80
2009,12,15,04,20,4.80
2009,12,15,04,30,4.80
2009,12,15,04,39,4.80
2009,12,15,04,49,4.80
2009,12,15,05,00,4.80
2009,12,15,05,10,4.90
2009,12,15,05,20,5.00
2009,12,15,05,29,5.10
2009,12,15,05,40,5.10
2009,12,15,05,49,5.10
2009,12,15,06,00,5.20
2009,12,15,06,10,5.20
2009,12,15,06,20,5.30
2009,12,15,06,30,5.30
2009,12,15,06,40,5.40
2009,12,15,06,50,5.60
2009,12,15,06,59,5.60
2009,12,15,07,09,5.60
2009,12,15,07,19,5.60
2009,12,15,07,30,5.70
2009,12,15,07,40,5.70
2009,12,15,07,50,5.70
2009,12,15,08,00,5.70
2009,12,15,08,10,5.80
2009,12,15,08,20,5.80
2009,12,15,08,30,5.80
2009,12,15,08,40,5.90
2009,12,15,08,50,5.90
2009,12,15,08,59,6.10
2009,12,15,09,10,6.30
2009,12,15,09,20,6.40
2009,12,15,09,30,6.50
2009,12,15,09,40,6.60
2009,12,15,09,50,6.70
2009,12,15,10,00,6.80
2009,12,15,10,09,6.90
2009,12,15,10,19,7.00
2009,12,15,10,30,7.00
2009,12,15,10,39,7.00
2009,12,15,10,50,7.00
2009,12,15,11,00,7.10
2009,12,15,11,10,7.20
2009,12,15,11,20,7.20
2009,12,15,11,30,7.30
2009,12,15,11,39,7.50
2009,12,15,11,50,7.60
2009,12,15,11,59,7.60
2009,12,15,12,09,7.60
2009,12,15,12,19,7.60
2009,12,15,12,30,7.50
2009,12,15,12,39,7.50
2009,12,15,12,50,7.50
2009,12,15,13,00,7.40
2009,12,15,13,10,7.40
2009,12,15,13,19,7.40
2009,12,15,13,29,7.30
2009,12,15,13,40,7.30
2009,12,15,13,50,7.20
2009,12,15,14,00,7.10
2009,12,15,14,09,7.10
2009,12,15,14,19,7.10
2009,12,15,14,31,7.10
2009,12,15,14,39,7.10
2009,12,15,14,50,7.00
2009,12,15,15,00,7.10
2009,12,15,15,10,7.00
2009,12,15,15,20,7.00
2009,12,15,15,30,7.00
2009,12,15,15,40,7.00
2009,12,15,15,50,7.00
2009,12,15,16,00,7.00
2009,12,15,16,10,6.90
2009,12,15,16,20,6.80
2009,12,15,16,30,6.90
2009,12,15,16,40,6.90
2009,12,15,16,50,7.10
2009,12,15,17,00,7.20
2009,12,15,17,10,7.20
2009,12,15,17,20,7.10
2009,12,15,17,30,7.30
2009,12,15,17,40,7.20
2009,12,15,17,50,7.20
2009,12,15,18,00,7.10
2009,12,15,18,10,7.00
2009,12,15,18,20,7.00
2009,12,15,18,30,7.00
2009,12,15,18,40,6.90
2009,12,15,18,50,6.90
2009,12,15,19,00,6.90
2009,12,15,19,09,6.90
2009,12,15,19,20,6.90
2009,12,15,19,30,6.80
2009,12,15,19,40,6.70
2009,12,15,19,50,6.60
2009,12,15,19,59,6.60
2009,12,15,20,09,6.40
2009,12,15,20,20,6.30
2009,12,15,20,30,6.20
2009,12,15,20,40,6.20
2009,12,15,20,50,6.30
2009,12,15,20,59,6.10
2009,12,15,21,09,6.50
2009,12,15,21,20,6.60
2009,12,15,21,29,6.30
2009,12,15,21,39,6.30
2009,12,15,21,50,6.30
2009,12,15,22,00,6.20
2009,12,15,22,10,6.40
2009,12,15,22,19,6.30
2009,12,15,22,29,6.30
2009,12,15,22,40,6.30
2009,12,15,22,59,6.20
2009,12,15,23,10,6.20
2009,12,15,23,20,6.00
2009,12,15,23,30,5.90
2009,12,15,23,40,5.90
2009,12,15,23,50,6.00
2009,12,15,23,59,6.10
