Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,10,00,00,19.50
2017,08,10,00,01,19.50
2017,08,10,00,02,19.50
2017,08,10,00,03,19.50
2017,08,10,00,04,19.50
2017,08,10,00,05,19.40
2017,08,10,00,06,19.40
2017,08,10,00,07,19.40
2017,08,10,00,08,19.40
2017,08,10,00,09,19.40
2017,08,10,00,10,19.40
2017,08,10,00,11,19.40
2017,08,10,00,12,19.30
2017,08,10,00,13,19.30
2017,08,10,00,14,19.30
2017,08,10,00,15,19.30
2017,08,10,00,16,19.30
2017,08,10,00,17,19.20
2017,08,10,00,18,19.20
2017,08,10,00,19,19.20
2017,08,10,00,20,19.10
2017,08,10,00,21,19.10
2017,08,10,00,22,19.10
2017,08,10,00,23,19.10
2017,08,10,00,24,19.10
2017,08,10,00,25,19.10
2017,08,10,00,26,19.10
2017,08,10,00,27,19.10
2017,08,10,00,28,19.00
2017,08,10,00,29,18.90
2017,08,10,00,30,18.90
2017,08,10,00,31,18.90
2017,08,10,00,32,18.90
2017,08,10,00,33,18.90
2017,08,10,00,34,18.90
2017,08,10,00,35,18.90
2017,08,10,00,36,18.90
2017,08,10,00,37,18.90
2017,08,10,00,38,18.90
2017,08,10,00,39,18.90
2017,08,10,00,40,18.80
2017,08,10,00,41,18.80
2017,08,10,00,42,18.80
2017,08,10,00,43,18.80
2017,08,10,00,44,18.80
2017,08,10,00,45,18.70
2017,08,10,00,46,18.70
2017,08,10,00,47,18.70
2017,08,10,00,48,18.70
2017,08,10,00,49,18.60
2017,08,10,00,50,18.60
2017,08,10,00,51,18.50
2017,08,10,00,52,18.50
2017,08,10,00,53,18.40
2017,08,10,00,54,18.40
2017,08,10,00,55,18.30
2017,08,10,00,56,18.30
2017,08,10,00,57,18.20
2017,08,10,00,58,18.20
2017,08,10,00,59,18.10
2017,08,10,01,00,18.00
2017,08,10,01,01,17.90
2017,08,10,01,02,17.90
2017,08,10,01,03,17.90
2017,08,10,01,04,17.80
2017,08,10,01,05,17.80
2017,08,10,01,06,17.70
2017,08,10,01,07,17.70
2017,08,10,01,08,17.60
2017,08,10,01,09,17.60
2017,08,10,01,10,17.50
2017,08,10,01,11,17.50
2017,08,10,01,12,17.40
2017,08,10,01,13,17.30
2017,08,10,01,14,17.30
2017,08,10,01,15,17.30
2017,08,10,01,16,17.20
2017,08,10,01,17,17.10
2017,08,10,01,18,17.10
2017,08,10,01,19,17.00
2017,08,10,01,20,17.00
2017,08,10,01,21,17.00
2017,08,10,01,22,16.90
2017,08,10,01,23,16.90
2017,08,10,01,24,16.90
2017,08,10,01,25,16.80
2017,08,10,01,26,16.80
2017,08,10,01,27,16.70
2017,08,10,01,28,16.70
2017,08,10,01,29,16.60
2017,08,10,01,30,16.60
2017,08,10,01,31,16.50
2017,08,10,01,32,16.40
2017,08,10,01,33,16.40
2017,08,10,01,34,16.40
2017,08,10,01,35,16.30
2017,08,10,01,36,16.20
2017,08,10,01,37,16.10
2017,08,10,01,38,16.10
2017,08,10,01,39,15.90
2017,08,10,01,40,15.90
2017,08,10,01,41,15.80
2017,08,10,01,42,15.80
2017,08,10,01,43,15.80
2017,08,10,01,44,15.70
2017,08,10,01,45,15.70
2017,08,10,01,46,15.60
2017,08,10,01,47,15.50
2017,08,10,01,48,15.50
2017,08,10,01,49,15.50
2017,08,10,01,50,15.40
2017,08,10,01,51,15.40
2017,08,10,01,52,15.40
2017,08,10,01,53,15.30
2017,08,10,01,54,15.30
2017,08,10,01,55,15.30
2017,08,10,01,56,15.30
2017,08,10,01,57,15.30
2017,08,10,01,58,15.30
2017,08,10,01,59,15.30
2017,08,10,02,00,15.30
2017,08,10,02,01,15.20
2017,08,10,02,02,15.20
2017,08,10,02,03,15.20
2017,08,10,02,04,15.20
2017,08,10,02,05,15.20
2017,08,10,02,06,15.20
2017,08,10,02,07,15.20
2017,08,10,02,08,15.20
2017,08,10,02,09,15.20
2017,08,10,02,10,15.20
2017,08,10,02,11,15.20
2017,08,10,02,12,15.20
2017,08,10,02,13,15.20
2017,08,10,02,14,15.20
2017,08,10,02,15,15.20
2017,08,10,02,16,15.20
2017,08,10,02,17,15.20
2017,08,10,02,18,15.10
2017,08,10,02,19,15.10
2017,08,10,02,20,15.10
2017,08,10,02,21,15.10
2017,08,10,02,22,15.10
2017,08,10,02,23,15.10
2017,08,10,02,24,15.10
2017,08,10,02,25,15.10
2017,08,10,02,26,15.10
2017,08,10,02,27,15.10
2017,08,10,02,28,15.10
2017,08,10,02,29,15.10
2017,08,10,02,30,15.10
2017,08,10,02,31,15.10
2017,08,10,02,32,15.10
2017,08,10,02,33,15.10
2017,08,10,02,34,15.20
2017,08,10,02,35,15.20
2017,08,10,02,36,15.20
2017,08,10,02,37,15.20
2017,08,10,02,38,15.20
2017,08,10,02,39,15.20
2017,08,10,02,40,15.20
2017,08,10,02,41,15.20
2017,08,10,02,42,15.20
2017,08,10,02,43,15.20
2017,08,10,02,44,15.20
2017,08,10,02,45,15.20
2017,08,10,02,46,15.20
2017,08,10,02,47,15.20
2017,08,10,02,48,15.20
2017,08,10,02,49,15.20
2017,08,10,02,50,15.20
2017,08,10,02,51,15.20
2017,08,10,02,52,15.20
2017,08,10,02,53,15.20
2017,08,10,02,54,15.20
2017,08,10,02,55,15.20
2017,08,10,02,56,15.20
2017,08,10,02,57,15.20
2017,08,10,02,58,15.20
2017,08,10,02,59,15.20
2017,08,10,03,00,15.20
2017,08,10,03,01,15.20
2017,08,10,03,02,15.20
2017,08,10,03,03,15.20
2017,08,10,03,04,15.20
2017,08,10,03,05,15.20
2017,08,10,03,06,15.20
2017,08,10,03,07,15.20
2017,08,10,03,08,15.20
2017,08,10,03,09,15.20
2017,08,10,03,10,15.20
2017,08,10,03,11,15.20
2017,08,10,03,12,15.20
2017,08,10,03,13,15.20
2017,08,10,03,14,15.20
2017,08,10,03,15,15.20
2017,08,10,03,16,15.30
2017,08,10,03,17,15.30
2017,08,10,03,18,15.30
2017,08,10,03,19,15.30
2017,08,10,03,20,15.30
2017,08,10,03,21,15.30
2017,08,10,03,22,15.30
2017,08,10,03,23,15.30
2017,08,10,03,24,15.30
2017,08,10,03,25,15.30
2017,08,10,03,26,15.20
2017,08,10,03,27,15.20
2017,08,10,03,28,15.20
2017,08,10,03,29,15.20
2017,08,10,03,30,15.20
2017,08,10,03,31,15.30
2017,08,10,03,32,15.30
2017,08,10,03,33,15.30
2017,08,10,03,34,15.30
2017,08,10,03,35,15.30
2017,08,10,03,36,15.30
2017,08,10,03,37,15.30
2017,08,10,03,38,15.30
2017,08,10,03,39,15.20
2017,08,10,03,40,15.20
2017,08,10,03,41,15.20
2017,08,10,03,42,15.20
2017,08,10,03,43,15.20
2017,08,10,03,44,15.20
2017,08,10,03,45,15.20
2017,08,10,03,46,15.20
2017,08,10,03,47,15.20
2017,08,10,03,48,15.20
2017,08,10,03,49,15.20
2017,08,10,03,50,15.20
2017,08,10,03,51,15.20
2017,08,10,03,52,15.20
2017,08,10,03,53,15.20
2017,08,10,03,54,15.20
2017,08,10,03,55,15.20
2017,08,10,03,56,15.20
2017,08,10,03,57,15.20
2017,08,10,03,58,15.20
2017,08,10,03,59,15.30
2017,08,10,04,00,15.30
2017,08,10,04,01,15.30
2017,08,10,04,02,15.30
2017,08,10,04,03,15.30
2017,08,10,04,04,15.30
2017,08,10,04,05,15.30
2017,08,10,04,06,15.30
2017,08,10,04,07,15.30
2017,08,10,04,08,15.30
2017,08,10,04,09,15.30
2017,08,10,04,10,15.30
2017,08,10,04,11,15.30
2017,08,10,04,12,15.30
2017,08,10,04,13,15.30
2017,08,10,04,14,15.30
2017,08,10,04,15,15.30
2017,08,10,04,16,15.30
2017,08,10,04,17,15.30
2017,08,10,04,18,15.30
2017,08,10,04,19,15.30
2017,08,10,04,20,15.30
2017,08,10,04,21,15.30
2017,08,10,04,22,15.30
2017,08,10,04,23,15.40
2017,08,10,04,24,15.40
2017,08,10,04,25,15.40
2017,08,10,04,26,15.40
2017,08,10,04,27,15.40
2017,08,10,04,28,15.40
2017,08,10,04,29,15.40
2017,08,10,04,30,15.50
2017,08,10,04,31,15.50
2017,08,10,04,32,15.50
2017,08,10,04,33,15.50
2017,08,10,04,34,15.50
2017,08,10,04,35,15.50
2017,08,10,04,36,15.50
2017,08,10,04,37,15.50
2017,08,10,04,38,15.40
2017,08,10,04,39,15.40
2017,08,10,04,40,15.40
2017,08,10,04,41,15.40
2017,08,10,04,42,15.40
2017,08,10,04,43,15.40
2017,08,10,04,44,15.40
2017,08,10,04,45,15.40
2017,08,10,04,46,15.40
2017,08,10,04,47,15.40
2017,08,10,04,48,15.40
2017,08,10,04,49,15.40
2017,08,10,04,50,15.40
2017,08,10,04,51,15.40
2017,08,10,04,52,15.40
2017,08,10,04,53,15.40
2017,08,10,04,54,15.40
2017,08,10,04,55,15.40
2017,08,10,04,56,15.30
2017,08,10,04,57,15.30
2017,08,10,04,58,15.30
2017,08,10,04,59,15.30
2017,08,10,05,00,15.30
2017,08,10,05,01,15.30
2017,08,10,05,02,15.30
2017,08,10,05,03,15.30
2017,08,10,05,04,15.30
2017,08,10,05,05,15.30
2017,08,10,05,06,15.30
2017,08,10,05,07,15.30
2017,08,10,05,08,15.30
2017,08,10,05,09,15.30
2017,08,10,05,10,15.20
2017,08,10,05,11,15.20
2017,08,10,05,12,15.20
2017,08,10,05,13,15.20
2017,08,10,05,14,15.20
2017,08,10,05,15,15.20
2017,08,10,05,16,15.10
2017,08,10,05,17,15.10
2017,08,10,05,18,15.10
2017,08,10,05,19,15.10
2017,08,10,05,20,15.10
2017,08,10,05,21,15.10
2017,08,10,05,22,15.10
2017,08,10,05,23,15.00
2017,08,10,05,24,15.00
2017,08,10,05,25,15.00
2017,08,10,05,26,14.90
2017,08,10,05,27,14.90
2017,08,10,05,28,14.90
2017,08,10,05,29,14.80
2017,08,10,05,30,14.80
2017,08,10,05,31,14.80
2017,08,10,05,32,14.70
2017,08,10,05,33,14.70
2017,08,10,05,34,14.60
2017,08,10,05,35,14.60
2017,08,10,05,36,14.50
2017,08,10,05,37,14.50
2017,08,10,05,38,14.40
2017,08,10,05,39,14.40
2017,08,10,05,40,14.40
2017,08,10,05,41,14.30
2017,08,10,05,42,14.30
2017,08,10,05,43,14.20
2017,08,10,05,44,14.20
2017,08,10,05,45,14.20
2017,08,10,05,46,14.20
2017,08,10,05,47,14.20
2017,08,10,05,48,14.10
2017,08,10,05,49,14.10
2017,08,10,05,50,14.10
2017,08,10,05,51,14.00
2017,08,10,05,52,14.00
2017,08,10,05,53,14.00
2017,08,10,05,54,13.90
2017,08,10,05,55,13.90
2017,08,10,05,56,13.90
2017,08,10,05,57,13.90
2017,08,10,05,58,13.90
2017,08,10,05,59,13.80
2017,08,10,06,00,13.80
2017,08,10,06,01,13.80
2017,08,10,06,02,13.80
2017,08,10,06,03,13.80
2017,08,10,06,04,13.80
2017,08,10,06,05,13.80
2017,08,10,06,06,13.70
2017,08,10,06,07,13.70
2017,08,10,06,08,13.70
2017,08,10,06,09,13.70
2017,08,10,06,10,13.70
2017,08,10,06,11,13.70
2017,08,10,06,12,13.70
2017,08,10,06,13,13.80
2017,08,10,06,14,13.80
2017,08,10,06,15,13.80
2017,08,10,06,16,13.80
2017,08,10,06,17,13.80
2017,08,10,06,18,13.80
2017,08,10,06,19,13.80
2017,08,10,06,20,13.80
2017,08,10,06,21,13.80
2017,08,10,06,22,13.80
2017,08,10,06,23,13.80
2017,08,10,06,24,13.80
2017,08,10,06,25,13.80
2017,08,10,06,26,13.80
2017,08,10,06,27,13.80
2017,08,10,06,28,13.80
2017,08,10,06,29,13.80
2017,08,10,06,30,13.80
2017,08,10,06,31,13.80
2017,08,10,06,32,13.80
2017,08,10,06,33,13.80
2017,08,10,06,34,13.80
2017,08,10,06,35,13.80
2017,08,10,06,36,13.80
2017,08,10,06,37,13.80
2017,08,10,06,38,13.80
2017,08,10,06,39,13.80
2017,08,10,06,40,13.80
2017,08,10,06,41,13.80
2017,08,10,06,42,13.80
2017,08,10,06,43,13.90
2017,08,10,06,44,13.90
2017,08,10,06,45,13.90
2017,08,10,06,46,13.90
2017,08,10,06,47,13.90
2017,08,10,06,48,13.90
2017,08,10,06,49,14.00
2017,08,10,06,50,14.00
2017,08,10,06,51,14.00
2017,08,10,06,52,14.00
2017,08,10,06,53,14.10
2017,08,10,06,54,14.10
2017,08,10,06,55,14.20
2017,08,10,06,56,14.20
2017,08,10,06,57,14.20
2017,08,10,06,58,14.20
2017,08,10,06,59,14.20
2017,08,10,07,00,14.20
2017,08,10,07,01,14.30
2017,08,10,07,02,14.30
2017,08,10,07,03,14.40
2017,08,10,07,04,14.40
2017,08,10,07,05,14.40
2017,08,10,07,06,14.50
2017,08,10,07,07,14.50
2017,08,10,07,08,14.60
2017,08,10,07,09,14.60
2017,08,10,07,10,14.70
2017,08,10,07,11,14.80
2017,08,10,07,12,14.80
2017,08,10,07,13,14.80
2017,08,10,07,14,14.90
2017,08,10,07,15,15.00
2017,08,10,07,16,15.00
2017,08,10,07,17,15.10
2017,08,10,07,18,15.10
2017,08,10,07,19,15.20
2017,08,10,07,20,15.20
2017,08,10,07,21,15.20
2017,08,10,07,22,15.30
2017,08,10,07,23,15.30
2017,08,10,07,24,15.30
2017,08,10,07,25,15.30
2017,08,10,07,26,15.40
2017,08,10,07,27,15.40
2017,08,10,07,28,15.50
2017,08,10,07,29,15.50
2017,08,10,07,30,15.50
2017,08,10,07,31,15.60
2017,08,10,07,32,15.60
2017,08,10,07,33,15.60
2017,08,10,07,34,15.60
2017,08,10,07,35,15.70
2017,08,10,07,36,15.70
2017,08,10,07,37,15.70
2017,08,10,07,38,15.80
2017,08,10,07,39,15.80
2017,08,10,07,40,15.80
2017,08,10,07,41,15.80
2017,08,10,07,42,15.80
2017,08,10,07,43,15.90
2017,08,10,07,44,15.90
2017,08,10,07,45,16.00
2017,08,10,07,46,16.10
2017,08,10,07,47,16.10
2017,08,10,07,48,16.10
2017,08,10,07,49,16.10
2017,08,10,07,50,16.20
2017,08,10,07,51,16.30
2017,08,10,07,52,16.30
2017,08,10,07,53,16.40
2017,08,10,07,54,16.50
2017,08,10,07,55,16.60
2017,08,10,07,56,16.60
2017,08,10,07,57,16.70
2017,08,10,07,58,16.70
2017,08,10,07,59,16.70
2017,08,10,08,00,16.70
2017,08,10,08,01,16.70
2017,08,10,08,02,16.70
2017,08,10,08,03,16.80
2017,08,10,08,04,16.70
2017,08,10,08,05,16.80
2017,08,10,08,06,16.80
2017,08,10,08,07,16.90
2017,08,10,08,08,16.90
2017,08,10,08,09,17.00
2017,08,10,08,10,17.00
2017,08,10,08,11,17.00
2017,08,10,08,12,17.10
2017,08,10,08,13,17.20
2017,08,10,08,14,17.30
2017,08,10,08,15,17.30
2017,08,10,08,16,17.30
2017,08,10,08,17,17.40
2017,08,10,08,18,17.50
2017,08,10,08,19,17.60
2017,08,10,08,20,17.70
2017,08,10,08,21,17.80
2017,08,10,08,22,17.90
2017,08,10,08,23,17.90
2017,08,10,08,24,18.10
2017,08,10,08,25,18.20
2017,08,10,08,26,18.20
2017,08,10,08,27,18.30
2017,08,10,08,28,18.40
2017,08,10,08,29,18.50
2017,08,10,08,30,18.60
2017,08,10,08,31,18.70
2017,08,10,08,32,18.80
2017,08,10,08,33,18.90
2017,08,10,08,34,18.90
2017,08,10,08,35,18.90
2017,08,10,08,36,19.00
2017,08,10,08,37,19.10
2017,08,10,08,38,19.10
2017,08,10,08,39,19.10
2017,08,10,08,40,19.10
2017,08,10,08,41,19.00
2017,08,10,08,42,18.90
2017,08,10,08,43,18.90
2017,08,10,08,44,18.80
2017,08,10,08,45,18.70
2017,08,10,08,46,18.70
2017,08,10,08,47,18.70
2017,08,10,08,48,18.70
2017,08,10,08,49,18.60
2017,08,10,08,50,18.60
2017,08,10,08,51,18.50
2017,08,10,08,52,18.50
2017,08,10,08,53,18.40
2017,08,10,08,54,18.40
2017,08,10,08,55,18.40
2017,08,10,08,56,18.40
2017,08,10,08,57,18.50
2017,08,10,08,58,18.50
2017,08,10,08,59,18.60
2017,08,10,09,00,18.60
2017,08,10,09,01,18.70
2017,08,10,09,02,18.70
2017,08,10,09,03,18.70
2017,08,10,09,04,18.80
2017,08,10,09,05,18.80
2017,08,10,09,06,18.90
2017,08,10,09,07,18.90
2017,08,10,09,08,19.00
2017,08,10,09,09,19.10
2017,08,10,09,10,19.10
2017,08,10,09,11,19.20
2017,08,10,09,12,19.20
2017,08,10,09,13,19.20
2017,08,10,09,14,19.10
2017,08,10,09,15,19.10
2017,08,10,09,16,19.10
2017,08,10,09,17,19.10
2017,08,10,09,18,19.00
2017,08,10,09,19,18.90
2017,08,10,09,20,18.90
2017,08,10,09,21,18.90
2017,08,10,09,22,18.90
2017,08,10,09,23,18.90
2017,08,10,09,24,18.90
2017,08,10,09,25,18.90
2017,08,10,09,26,19.00
2017,08,10,09,27,19.10
2017,08,10,09,28,19.20
2017,08,10,09,29,19.30
2017,08,10,09,30,19.30
2017,08,10,09,31,19.40
2017,08,10,09,32,19.50
2017,08,10,09,33,19.60
2017,08,10,09,34,19.60
2017,08,10,09,35,19.70
2017,08,10,09,36,19.80
2017,08,10,09,37,19.90
2017,08,10,09,38,19.90
2017,08,10,09,39,20.00
2017,08,10,09,40,20.10
2017,08,10,09,41,20.10
2017,08,10,09,42,20.10
2017,08,10,09,43,20.00
2017,08,10,09,44,19.90
2017,08,10,09,45,19.90
2017,08,10,09,46,19.90
2017,08,10,09,47,19.90
2017,08,10,09,48,19.90
2017,08,10,09,49,19.90
2017,08,10,09,50,19.90
2017,08,10,09,51,19.90
2017,08,10,09,52,19.90
2017,08,10,09,53,19.90
2017,08,10,09,54,19.90
2017,08,10,09,55,19.90
2017,08,10,09,56,19.90
2017,08,10,09,57,20.10
2017,08,10,09,58,20.20
2017,08,10,09,59,20.10
2017,08,10,10,00,20.10
2017,08,10,10,01,20.00
2017,08,10,10,02,19.90
2017,08,10,10,03,19.90
2017,08,10,10,04,19.80
2017,08,10,10,05,19.80
2017,08,10,10,06,19.80
2017,08,10,10,07,19.80
2017,08,10,10,08,19.90
2017,08,10,10,09,19.90
2017,08,10,10,10,19.90
2017,08,10,10,11,19.90
2017,08,10,10,12,19.90
2017,08,10,10,13,19.90
2017,08,10,10,14,19.90
2017,08,10,10,15,20.10
2017,08,10,10,16,20.10
2017,08,10,10,17,20.20
2017,08,10,10,18,20.20
2017,08,10,10,19,20.20
2017,08,10,10,20,20.20
2017,08,10,10,21,20.30
2017,08,10,10,22,20.30
2017,08,10,10,23,20.30
2017,08,10,10,24,20.40
2017,08,10,10,25,20.50
2017,08,10,10,26,20.60
2017,08,10,10,27,20.70
2017,08,10,10,28,20.90
2017,08,10,10,29,20.90
2017,08,10,10,30,20.90
2017,08,10,10,31,20.90
2017,08,10,10,32,20.80
2017,08,10,10,33,20.70
2017,08,10,10,34,20.60
2017,08,10,10,35,20.50
2017,08,10,10,36,20.50
2017,08,10,10,37,20.50
2017,08,10,10,38,20.50
2017,08,10,10,39,20.50
2017,08,10,10,40,20.40
2017,08,10,10,41,20.30
2017,08,10,10,42,20.10
2017,08,10,10,43,19.80
2017,08,10,10,44,19.60
2017,08,10,10,45,19.50
2017,08,10,10,46,19.30
2017,08,10,10,47,19.10
2017,08,10,10,48,19.00
2017,08,10,10,49,18.90
2017,08,10,10,50,19.00
2017,08,10,10,51,19.10
2017,08,10,10,52,19.20
2017,08,10,10,53,19.30
2017,08,10,10,54,19.50
2017,08,10,10,55,19.60
2017,08,10,10,56,19.70
2017,08,10,10,57,19.70
2017,08,10,10,58,19.90
2017,08,10,10,59,20.10
2017,08,10,11,00,20.20
2017,08,10,11,01,20.30
2017,08,10,11,02,20.50
2017,08,10,11,03,20.60
2017,08,10,11,04,20.70
2017,08,10,11,05,20.80
2017,08,10,11,06,20.80
2017,08,10,11,07,20.90
2017,08,10,11,08,21.00
2017,08,10,11,09,21.10
2017,08,10,11,10,21.20
2017,08,10,11,11,21.20
2017,08,10,11,12,21.20
2017,08,10,11,13,21.00
2017,08,10,11,14,20.80
2017,08,10,11,15,20.60
2017,08,10,11,16,20.60
2017,08,10,11,17,20.50
2017,08,10,11,18,20.50
2017,08,10,11,19,20.50
2017,08,10,11,20,20.50
2017,08,10,11,21,20.60
2017,08,10,11,22,20.70
2017,08,10,11,23,20.70
2017,08,10,11,24,20.80
2017,08,10,11,25,20.80
2017,08,10,11,26,20.80
2017,08,10,11,27,20.80
2017,08,10,11,28,20.80
2017,08,10,11,29,20.90
2017,08,10,11,30,21.00
2017,08,10,11,31,21.20
2017,08,10,11,32,21.30
2017,08,10,11,33,21.20
2017,08,10,11,34,21.20
2017,08,10,11,35,21.20
2017,08,10,11,36,21.20
2017,08,10,11,37,21.30
2017,08,10,11,38,21.30
2017,08,10,11,39,21.30
2017,08,10,11,40,21.30
2017,08,10,11,41,21.30
2017,08,10,11,42,21.40
2017,08,10,11,43,21.40
2017,08,10,11,44,21.50
2017,08,10,11,45,21.60
2017,08,10,11,46,21.60
2017,08,10,11,47,21.70
2017,08,10,11,48,21.70
2017,08,10,11,49,21.80
2017,08,10,11,50,21.90
2017,08,10,11,51,22.00
2017,08,10,11,52,22.00
2017,08,10,11,53,22.00
2017,08,10,11,54,22.00
2017,08,10,11,55,22.20
2017,08,10,11,56,22.20
2017,08,10,11,57,22.20
2017,08,10,11,58,22.10
2017,08,10,11,59,22.10
2017,08,10,12,00,22.00
2017,08,10,12,01,21.90
2017,08,10,12,02,21.80
2017,08,10,12,03,21.60
2017,08,10,12,04,21.60
2017,08,10,12,05,21.60
2017,08,10,12,06,21.60
2017,08,10,12,07,21.60
2017,08,10,12,08,21.80
2017,08,10,12,09,21.90
2017,08,10,12,10,22.00
2017,08,10,12,11,21.90
2017,08,10,12,12,21.90
2017,08,10,12,13,22.00
2017,08,10,12,14,22.10
2017,08,10,12,15,22.00
2017,08,10,12,16,22.00
2017,08,10,12,17,22.00
2017,08,10,12,18,22.10
2017,08,10,12,19,22.20
2017,08,10,12,20,22.30
2017,08,10,12,21,22.30
2017,08,10,12,22,22.20
2017,08,10,12,23,22.20
2017,08,10,12,24,22.20
2017,08,10,12,25,22.30
2017,08,10,12,26,22.40
2017,08,10,12,27,22.30
2017,08,10,12,28,22.30
2017,08,10,12,29,22.30
2017,08,10,12,30,22.30
2017,08,10,12,31,22.30
2017,08,10,12,32,22.30
2017,08,10,12,33,22.20
2017,08,10,12,34,22.30
2017,08,10,12,35,22.40
2017,08,10,12,36,22.50
2017,08,10,12,37,22.50
2017,08,10,12,38,22.50
2017,08,10,12,39,22.40
2017,08,10,12,40,22.40
2017,08,10,12,41,22.40
2017,08,10,12,42,22.30
2017,08,10,12,43,22.30
2017,08,10,12,44,22.30
2017,08,10,12,45,22.20
2017,08,10,12,46,22.30
2017,08,10,12,47,22.40
2017,08,10,12,48,22.50
2017,08,10,12,49,22.60
2017,08,10,12,50,22.80
2017,08,10,12,51,22.90
2017,08,10,12,52,22.90
2017,08,10,12,53,23.00
2017,08,10,12,54,23.30
2017,08,10,12,55,23.40
2017,08,10,12,56,23.50
2017,08,10,12,57,23.60
2017,08,10,12,58,23.70
2017,08,10,12,59,23.70
2017,08,10,13,00,23.70
2017,08,10,13,01,23.70
2017,08,10,13,02,23.70
2017,08,10,13,03,23.80
2017,08,10,13,04,23.80
2017,08,10,13,05,23.80
2017,08,10,13,06,23.80
2017,08,10,13,07,23.80
2017,08,10,13,08,23.70
2017,08,10,13,09,23.70
2017,08,10,13,10,23.70
2017,08,10,13,11,23.80
2017,08,10,13,12,24.00
2017,08,10,13,13,24.10
2017,08,10,13,14,24.30
2017,08,10,13,15,24.50
2017,08,10,13,16,24.80
2017,08,10,13,17,24.90
2017,08,10,13,18,24.90
2017,08,10,13,19,24.90
2017,08,10,13,20,25.00
2017,08,10,13,21,25.20
2017,08,10,13,22,25.30
2017,08,10,13,23,25.40
2017,08,10,13,24,25.60
2017,08,10,13,25,25.70
2017,08,10,13,26,25.80
2017,08,10,13,27,25.60
2017,08,10,13,28,25.40
2017,08,10,13,29,25.20
2017,08,10,13,30,25.00
2017,08,10,13,31,24.80
2017,08,10,13,32,24.70
2017,08,10,13,33,24.60
2017,08,10,13,34,24.50
2017,08,10,13,35,24.40
2017,08,10,13,36,24.30
2017,08,10,13,37,24.30
2017,08,10,13,38,24.40
2017,08,10,13,39,24.40
2017,08,10,13,40,24.40
2017,08,10,13,41,24.30
2017,08,10,13,42,24.40
2017,08,10,13,43,24.40
2017,08,10,13,44,24.50
2017,08,10,13,45,24.50
2017,08,10,13,46,24.50
2017,08,10,13,47,24.40
2017,08,10,13,48,24.40
2017,08,10,13,49,24.40
2017,08,10,13,50,24.50
2017,08,10,13,51,24.80
2017,08,10,13,52,24.90
2017,08,10,13,53,25.10
2017,08,10,13,54,25.20
2017,08,10,13,55,25.20
2017,08,10,13,56,25.30
2017,08,10,13,57,25.40
2017,08,10,13,58,25.30
2017,08,10,13,59,25.30
2017,08,10,14,00,25.20
2017,08,10,14,01,25.20
2017,08,10,14,02,25.10
2017,08,10,14,03,25.10
2017,08,10,14,04,25.00
2017,08,10,14,05,24.90
2017,08,10,14,06,24.90
2017,08,10,14,07,24.90
2017,08,10,14,08,25.10
2017,08,10,14,09,25.30
2017,08,10,14,10,25.40
2017,08,10,14,11,25.50
2017,08,10,14,12,25.60
2017,08,10,14,13,25.60
2017,08,10,14,14,25.70
2017,08,10,14,15,25.70
2017,08,10,14,16,25.80
2017,08,10,14,17,25.80
2017,08,10,14,18,25.90
2017,08,10,14,19,25.90
2017,08,10,14,20,25.90
2017,08,10,14,21,25.90
2017,08,10,14,22,26.00
2017,08,10,14,23,26.20
2017,08,10,14,24,26.20
2017,08,10,14,25,26.20
2017,08,10,14,26,26.30
2017,08,10,14,27,26.30
2017,08,10,14,28,26.40
2017,08,10,14,29,26.30
2017,08,10,14,30,26.10
2017,08,10,14,31,26.00
2017,08,10,14,32,26.10
2017,08,10,14,33,26.00
2017,08,10,14,34,26.00
2017,08,10,14,35,26.10
2017,08,10,14,36,26.10
2017,08,10,14,37,26.20
2017,08,10,14,38,26.10
2017,08,10,14,39,26.00
2017,08,10,14,40,25.90
2017,08,10,14,41,25.90
2017,08,10,14,42,25.90
2017,08,10,14,43,25.70
2017,08,10,14,44,25.40
2017,08,10,14,45,25.40
2017,08,10,14,46,25.30
2017,08,10,14,47,25.40
2017,08,10,14,48,25.40
2017,08,10,14,49,25.50
2017,08,10,14,50,25.60
2017,08,10,14,51,25.70
2017,08,10,14,52,25.80
2017,08,10,14,53,25.80
2017,08,10,14,54,25.90
2017,08,10,14,55,25.80
2017,08,10,14,56,25.80
2017,08,10,14,57,25.70
2017,08,10,14,58,25.80
2017,08,10,14,59,25.80
2017,08,10,15,00,25.80
2017,08,10,15,01,25.70
2017,08,10,15,02,25.70
2017,08,10,15,03,25.80
2017,08,10,15,04,25.90
2017,08,10,15,05,25.90
2017,08,10,15,06,26.00
2017,08,10,15,07,26.10
2017,08,10,15,08,26.10
2017,08,10,15,09,26.10
2017,08,10,15,10,26.20
2017,08,10,15,11,26.20
2017,08,10,15,12,26.20
2017,08,10,15,13,26.10
2017,08,10,15,14,26.10
2017,08,10,15,15,26.10
2017,08,10,15,16,26.10
2017,08,10,15,17,26.20
2017,08,10,15,18,26.30
2017,08,10,15,19,26.40
2017,08,10,15,20,26.60
2017,08,10,15,21,26.60
2017,08,10,15,22,26.60
2017,08,10,15,23,26.70
2017,08,10,15,24,26.80
2017,08,10,15,25,26.80
2017,08,10,15,26,26.90
2017,08,10,15,27,27.00
2017,08,10,15,28,27.10
2017,08,10,15,29,27.20
2017,08,10,15,30,27.30
2017,08,10,15,31,27.20
2017,08,10,15,32,27.10
2017,08,10,15,33,27.10
2017,08,10,15,34,26.90
2017,08,10,15,35,27.00
2017,08,10,15,36,27.10
2017,08,10,15,37,27.00
2017,08,10,15,38,26.90
2017,08,10,15,39,26.80
2017,08,10,15,40,26.90
2017,08,10,15,41,26.90
2017,08,10,15,42,26.90
2017,08,10,15,43,26.90
2017,08,10,15,44,27.00
2017,08,10,15,45,27.10
2017,08,10,15,46,27.20
2017,08,10,15,47,27.10
2017,08,10,15,48,27.10
2017,08,10,15,49,27.00
2017,08,10,15,50,26.90
2017,08,10,15,51,26.90
2017,08,10,15,52,26.90
2017,08,10,15,53,27.00
2017,08,10,15,54,27.10
2017,08,10,15,55,27.20
2017,08,10,15,56,27.30
2017,08,10,15,57,27.30
2017,08,10,15,58,27.40
2017,08,10,15,59,27.50
2017,08,10,16,00,27.60
2017,08,10,16,01,27.70
2017,08,10,16,02,27.70
2017,08,10,16,03,27.70
2017,08,10,16,04,27.60
2017,08,10,16,05,27.60
2017,08,10,16,06,27.70
2017,08,10,16,07,27.70
2017,08,10,16,08,27.80
2017,08,10,16,09,27.90
2017,08,10,16,10,28.00
2017,08,10,16,11,28.10
2017,08,10,16,12,28.30
2017,08,10,16,13,28.40
2017,08,10,16,14,28.50
2017,08,10,16,15,28.60
2017,08,10,16,16,28.70
2017,08,10,16,17,28.80
2017,08,10,16,18,28.80
2017,08,10,16,19,28.90
2017,08,10,16,20,28.90
2017,08,10,16,21,28.90
2017,08,10,16,22,28.90
2017,08,10,16,23,28.90
2017,08,10,16,24,28.90
2017,08,10,16,25,28.90
2017,08,10,16,26,28.90
2017,08,10,16,27,28.90
2017,08,10,16,28,28.90
2017,08,10,16,29,28.90
2017,08,10,16,30,28.80
2017,08,10,16,31,28.90
2017,08,10,16,32,28.90
2017,08,10,16,33,28.90
2017,08,10,16,34,28.90
2017,08,10,16,35,28.90
2017,08,10,16,36,28.90
2017,08,10,16,37,29.10
2017,08,10,16,38,29.10
2017,08,10,16,39,29.20
2017,08,10,16,40,29.20
2017,08,10,16,41,29.30
2017,08,10,16,42,29.40
2017,08,10,16,43,29.40
2017,08,10,16,44,29.50
2017,08,10,16,45,29.50
2017,08,10,16,46,29.60
2017,08,10,16,47,29.60
2017,08,10,16,48,29.60
2017,08,10,16,49,29.60
2017,08,10,16,50,29.70
2017,08,10,16,51,29.80
2017,08,10,16,52,29.90
2017,08,10,16,53,30.00
2017,08,10,16,54,30.10
2017,08,10,16,55,30.10
2017,08,10,16,56,30.10
2017,08,10,16,57,30.00
2017,08,10,16,58,29.90
2017,08,10,16,59,29.80
2017,08,10,17,00,29.80
2017,08,10,17,01,29.80
2017,08,10,17,02,29.90
2017,08,10,17,03,29.90
2017,08,10,17,04,30.00
2017,08,10,17,05,30.10
2017,08,10,17,06,30.10
2017,08,10,17,07,30.20
2017,08,10,17,08,30.30
2017,08,10,17,09,30.30
2017,08,10,17,10,30.30
2017,08,10,17,11,30.40
2017,08,10,17,12,30.40
2017,08,10,17,13,30.40
2017,08,10,17,14,30.30
2017,08,10,17,15,30.20
2017,08,10,17,16,30.10
2017,08,10,17,17,30.10
2017,08,10,17,18,30.10
2017,08,10,17,19,30.10