Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,16,00,00,13.60
2008,07,16,00,01,13.60
2008,07,16,00,02,13.50
2008,07,16,00,03,13.50
2008,07,16,00,04,13.50
2008,07,16,00,05,13.50
2008,07,16,00,06,13.40
2008,07,16,00,07,13.40
2008,07,16,00,08,13.40
2008,07,16,00,09,13.40
2008,07,16,00,10,13.40
2008,07,16,00,11,13.30
2008,07,16,00,12,13.30
2008,07,16,00,13,13.30
2008,07,16,00,14,13.30
2008,07,16,00,15,13.30
2008,07,16,00,16,13.30
2008,07,16,00,17,13.30
2008,07,16,00,18,13.20
2008,07,16,00,19,13.20
2008,07,16,00,20,13.20
2008,07,16,00,21,13.10
2008,07,16,00,22,13.10
2008,07,16,00,23,13.10
2008,07,16,00,24,13.10
2008,07,16,00,25,13.00
2008,07,16,00,26,13.00
2008,07,16,00,27,13.00
2008,07,16,00,28,12.90
2008,07,16,00,29,12.90
2008,07,16,00,30,12.90
2008,07,16,00,31,12.90
2008,07,16,00,32,12.80
2008,07,16,00,33,12.80
2008,07,16,00,34,12.80
2008,07,16,00,35,12.80
2008,07,16,00,36,12.80
2008,07,16,00,37,12.80
2008,07,16,00,38,12.80
2008,07,16,00,39,12.80
2008,07,16,00,40,12.70
2008,07,16,00,41,12.70
2008,07,16,00,42,12.70
2008,07,16,00,43,12.70
2008,07,16,00,44,12.60
2008,07,16,00,45,12.60
2008,07,16,00,46,12.60
2008,07,16,00,47,12.60
2008,07,16,00,48,12.50
2008,07,16,00,49,12.50
2008,07,16,00,50,12.50
2008,07,16,00,51,12.50
2008,07,16,00,52,12.40
2008,07,16,00,53,12.40
2008,07,16,00,54,12.40
2008,07,16,00,55,12.40
2008,07,16,00,56,12.30
2008,07,16,00,57,12.30
2008,07,16,00,58,12.30
2008,07,16,00,59,12.30
2008,07,16,01,00,12.30
2008,07,16,01,01,12.30
2008,07,16,01,02,12.30
2008,07,16,01,03,12.30
2008,07,16,01,04,12.20
2008,07,16,01,05,12.20
2008,07,16,01,06,12.20
2008,07,16,01,07,12.20
2008,07,16,01,08,12.10
2008,07,16,01,09,12.10
2008,07,16,01,10,12.10
2008,07,16,01,11,12.00
2008,07,16,01,12,12.00
2008,07,16,01,13,12.00
2008,07,16,01,14,12.00
2008,07,16,01,15,12.00
2008,07,16,01,16,11.90
2008,07,16,01,17,11.90
2008,07,16,01,18,11.90
2008,07,16,01,19,11.90
2008,07,16,01,20,11.90
2008,07,16,01,21,11.80
2008,07,16,01,22,11.80
2008,07,16,01,23,11.80
2008,07,16,01,24,11.80
2008,07,16,01,25,11.80
2008,07,16,01,26,11.80
2008,07,16,01,27,11.80
2008,07,16,01,28,11.80
2008,07,16,01,29,11.80
2008,07,16,01,30,11.80
2008,07,16,01,31,11.70
2008,07,16,01,32,11.70
2008,07,16,01,33,11.70
2008,07,16,01,34,11.70
2008,07,16,01,35,11.70
2008,07,16,01,36,11.60
2008,07,16,01,37,11.60
2008,07,16,01,38,11.60
2008,07,16,01,39,11.60
2008,07,16,01,40,11.60
2008,07,16,01,41,11.60
2008,07,16,01,42,11.60
2008,07,16,01,43,11.60
2008,07,16,01,44,11.60
2008,07,16,01,45,11.60
2008,07,16,01,46,11.60
2008,07,16,01,47,11.60
2008,07,16,01,48,11.60
2008,07,16,01,49,11.60
2008,07,16,01,50,11.60
2008,07,16,01,51,11.60
2008,07,16,01,52,11.60
2008,07,16,01,53,11.60
2008,07,16,01,54,11.60
2008,07,16,01,55,11.60
2008,07,16,01,56,11.60
2008,07,16,01,57,11.60
2008,07,16,01,58,11.60
2008,07,16,01,59,11.60
2008,07,16,02,00,11.60
2008,07,16,02,01,11.60
2008,07,16,02,02,11.60
2008,07,16,02,03,11.60
2008,07,16,02,04,11.60
2008,07,16,02,05,11.60
2008,07,16,02,06,11.60
2008,07,16,02,07,11.60
2008,07,16,02,08,11.60
2008,07,16,02,09,11.60
2008,07,16,02,10,11.60
2008,07,16,02,11,11.60
2008,07,16,02,12,11.60
2008,07,16,02,13,11.60
2008,07,16,02,14,11.60
2008,07,16,02,15,11.60
2008,07,16,02,16,11.60
2008,07,16,02,17,11.60
2008,07,16,02,18,11.60
2008,07,16,02,19,11.60
2008,07,16,02,20,11.60
2008,07,16,02,21,11.60
2008,07,16,02,22,11.60
2008,07,16,02,23,11.60
2008,07,16,02,24,11.60
2008,07,16,02,25,11.60
2008,07,16,02,26,11.60
2008,07,16,02,27,11.60
2008,07,16,02,28,11.60
2008,07,16,02,29,11.60
2008,07,16,02,30,11.50
2008,07,16,02,31,11.40
2008,07,16,02,32,11.40
2008,07,16,02,33,11.40
2008,07,16,02,34,11.40
2008,07,16,02,35,11.40
2008,07,16,02,36,11.40
2008,07,16,02,37,11.40
2008,07,16,02,38,11.40
2008,07,16,02,39,11.40
2008,07,16,02,40,11.40
2008,07,16,02,41,11.40
2008,07,16,02,42,11.40
2008,07,16,02,43,11.40
2008,07,16,02,44,11.40
2008,07,16,02,45,11.40
2008,07,16,02,46,11.40
2008,07,16,02,47,11.40
2008,07,16,02,48,11.40
2008,07,16,02,49,11.40
2008,07,16,02,50,11.40
2008,07,16,02,51,11.40
2008,07,16,02,52,11.40
2008,07,16,02,53,11.40
2008,07,16,02,54,11.40
2008,07,16,02,55,11.40
2008,07,16,02,56,11.40
2008,07,16,02,57,11.40
2008,07,16,02,58,11.40
2008,07,16,02,59,11.40
2008,07,16,03,00,11.40
2008,07,16,03,01,11.30
2008,07,16,03,02,11.30
2008,07,16,03,03,11.30
2008,07,16,03,04,11.30
2008,07,16,03,05,11.30
2008,07,16,03,06,11.20
2008,07,16,03,07,11.20
2008,07,16,03,08,11.20
2008,07,16,03,09,11.20
2008,07,16,03,10,11.20
2008,07,16,03,11,11.10
2008,07,16,03,12,11.10
2008,07,16,03,13,11.10
2008,07,16,03,14,11.10
2008,07,16,03,15,11.10
2008,07,16,03,16,11.10
2008,07,16,03,17,11.10
2008,07,16,03,18,10.90
2008,07,16,03,19,10.90
2008,07,16,03,20,10.90
2008,07,16,03,21,10.90
2008,07,16,03,22,10.90
2008,07,16,03,23,10.90
2008,07,16,03,24,10.90
2008,07,16,03,25,10.90
2008,07,16,03,26,10.90
2008,07,16,03,27,10.90
2008,07,16,03,28,10.90
2008,07,16,03,29,10.90
2008,07,16,03,30,10.90
2008,07,16,03,31,10.90
2008,07,16,03,32,11.00
2008,07,16,03,33,11.10
2008,07,16,03,34,11.10
2008,07,16,03,35,11.10
2008,07,16,03,36,11.10
2008,07,16,03,37,11.10
2008,07,16,03,38,11.10
2008,07,16,03,39,11.10
2008,07,16,03,40,11.10
2008,07,16,03,41,11.10
2008,07,16,03,42,11.10
2008,07,16,03,43,11.10
2008,07,16,03,44,11.10
2008,07,16,03,45,11.10
2008,07,16,03,46,11.00
2008,07,16,03,47,10.90
2008,07,16,03,48,10.90
2008,07,16,03,49,10.90
2008,07,16,03,50,10.90
2008,07,16,03,51,10.90
2008,07,16,03,52,10.90
2008,07,16,03,53,10.90
2008,07,16,03,54,10.90
2008,07,16,03,55,10.90
2008,07,16,03,56,10.90
2008,07,16,03,57,10.90
2008,07,16,03,58,10.90
2008,07,16,03,59,10.90
2008,07,16,04,00,10.90
2008,07,16,04,01,10.90
2008,07,16,04,02,10.90
2008,07,16,04,03,10.80
2008,07,16,04,04,10.80
2008,07,16,04,05,10.80
2008,07,16,04,06,10.80
2008,07,16,04,07,10.70
2008,07,16,04,08,10.70
2008,07,16,04,09,10.70
2008,07,16,04,10,10.70
2008,07,16,04,11,10.60
2008,07,16,04,12,10.60
2008,07,16,04,13,10.60
2008,07,16,04,14,10.60
2008,07,16,04,15,10.60
2008,07,16,04,16,10.60
2008,07,16,04,17,10.60
2008,07,16,04,18,10.60
2008,07,16,04,19,10.60
2008,07,16,04,20,10.60
2008,07,16,04,21,10.60
2008,07,16,04,22,10.60
2008,07,16,04,23,10.60
2008,07,16,04,24,10.40
2008,07,16,04,25,10.40
2008,07,16,04,26,10.40
2008,07,16,04,27,10.40
2008,07,16,04,28,10.40
2008,07,16,04,29,10.40
2008,07,16,04,30,10.40
2008,07,16,04,31,10.40
2008,07,16,04,32,10.40
2008,07,16,04,33,10.30
2008,07,16,04,34,10.30
2008,07,16,04,35,10.30
2008,07,16,04,36,10.30
2008,07,16,04,37,10.30
2008,07,16,04,38,10.30
2008,07,16,04,39,10.30
2008,07,16,04,40,10.30
2008,07,16,04,41,10.30
2008,07,16,04,42,10.30
2008,07,16,04,43,10.20
2008,07,16,04,44,10.20
2008,07,16,04,45,10.20
2008,07,16,04,46,10.20
2008,07,16,04,47,10.20
2008,07,16,04,48,10.20
2008,07,16,04,49,10.20
2008,07,16,04,50,10.20
2008,07,16,04,51,10.20
2008,07,16,04,52,10.20
2008,07,16,04,53,10.20
2008,07,16,04,54,10.20
2008,07,16,04,55,10.20
2008,07,16,04,56,10.20
2008,07,16,04,57,10.20
2008,07,16,04,58,10.20
2008,07,16,04,59,10.10
2008,07,16,05,00,10.10
2008,07,16,05,01,10.10
2008,07,16,05,02,10.10
2008,07,16,05,03,10.10
2008,07,16,05,04,10.10
2008,07,16,05,05,10.10
2008,07,16,05,06,10.10
2008,07,16,05,07,10.00
2008,07,16,05,08,9.90
2008,07,16,05,09,9.90
2008,07,16,05,10,9.90
2008,07,16,05,11,9.90
2008,07,16,05,12,9.90
2008,07,16,05,13,9.90
2008,07,16,05,14,9.90
2008,07,16,05,15,9.90
2008,07,16,05,16,9.90
2008,07,16,05,17,9.90
2008,07,16,05,18,9.90
2008,07,16,05,19,9.90
2008,07,16,05,20,9.90
2008,07,16,05,21,9.90
2008,07,16,05,22,9.90
2008,07,16,05,23,9.90
2008,07,16,05,24,9.90
2008,07,16,05,25,9.90
2008,07,16,05,26,9.90
2008,07,16,05,27,9.90
2008,07,16,05,28,9.90
2008,07,16,05,29,9.90
2008,07,16,05,30,9.90
2008,07,16,05,31,9.90
2008,07,16,05,32,9.90
2008,07,16,05,33,9.90
2008,07,16,05,34,9.90
2008,07,16,05,35,9.90
2008,07,16,05,36,9.90
2008,07,16,05,37,9.90
2008,07,16,05,38,9.90
2008,07,16,05,39,9.90
2008,07,16,05,40,9.90
2008,07,16,05,41,9.90
2008,07,16,05,42,9.90
2008,07,16,05,43,9.90
2008,07,16,05,44,9.90
2008,07,16,05,45,9.90
2008,07,16,05,46,9.90
2008,07,16,05,47,9.90
2008,07,16,05,48,10.00
2008,07,16,05,49,10.10
2008,07,16,05,50,10.10
2008,07,16,05,51,10.10
2008,07,16,05,52,10.10
2008,07,16,05,53,10.10
2008,07,16,05,54,10.10
2008,07,16,05,55,10.10
2008,07,16,05,56,10.10
2008,07,16,05,57,10.10
2008,07,16,05,58,10.10
2008,07,16,05,59,10.20
2008,07,16,06,00,10.20
2008,07,16,06,01,10.20
2008,07,16,06,02,10.20
2008,07,16,06,03,10.30
2008,07,16,06,04,10.30
2008,07,16,06,05,10.30
2008,07,16,06,06,10.40
2008,07,16,06,07,10.50
2008,07,16,06,08,10.60
2008,07,16,06,09,10.60
2008,07,16,06,10,10.60
2008,07,16,06,11,10.60
2008,07,16,06,12,10.60
2008,07,16,06,13,10.70
2008,07,16,06,14,10.70
2008,07,16,06,15,10.80
2008,07,16,06,16,10.90
2008,07,16,06,17,10.90
2008,07,16,06,18,11.00
2008,07,16,06,19,11.10
2008,07,16,06,20,11.20
2008,07,16,06,21,11.30
2008,07,16,06,22,11.40
2008,07,16,06,23,11.40
2008,07,16,06,24,11.40
2008,07,16,06,25,11.60
2008,07,16,06,26,11.60
2008,07,16,06,27,11.60
2008,07,16,06,28,11.70
2008,07,16,06,29,11.80
2008,07,16,06,30,11.80
2008,07,16,06,31,11.90
2008,07,16,06,32,12.00
2008,07,16,06,33,12.00
2008,07,16,06,34,12.10
2008,07,16,06,35,12.20
2008,07,16,06,36,12.30
2008,07,16,06,37,12.30
2008,07,16,06,38,12.30
2008,07,16,06,39,12.30
2008,07,16,06,40,12.40
2008,07,16,06,41,12.40
2008,07,16,06,42,12.50
2008,07,16,06,43,12.60
2008,07,16,06,44,12.70
2008,07,16,06,45,12.80
2008,07,16,06,46,12.80
2008,07,16,06,47,12.90
2008,07,16,06,48,13.00
2008,07,16,06,49,13.10
2008,07,16,06,50,13.20
2008,07,16,06,51,13.20
2008,07,16,06,52,13.30
2008,07,16,06,53,13.30
2008,07,16,06,54,13.40
2008,07,16,06,55,13.50
2008,07,16,06,56,13.50
2008,07,16,06,57,13.60
2008,07,16,06,58,13.70
2008,07,16,06,59,13.70
2008,07,16,07,00,13.80
2008,07,16,07,01,13.80
2008,07,16,07,02,13.90
2008,07,16,07,03,13.90
2008,07,16,07,04,13.90
2008,07,16,07,05,13.90
2008,07,16,07,06,14.00
2008,07,16,07,07,14.10
2008,07,16,07,08,14.10
2008,07,16,07,09,14.20
2008,07,16,07,10,14.20
2008,07,16,07,11,14.20
2008,07,16,07,12,14.20
2008,07,16,07,13,14.30
2008,07,16,07,14,14.30
2008,07,16,07,15,14.40
2008,07,16,07,16,14.40
2008,07,16,07,17,14.40
2008,07,16,07,18,14.50
2008,07,16,07,19,14.50
2008,07,16,07,20,14.50
2008,07,16,07,21,14.50
2008,07,16,07,22,14.40
2008,07,16,07,23,14.40
2008,07,16,07,24,14.40
2008,07,16,07,25,14.40
2008,07,16,07,26,14.50
2008,07,16,07,27,14.50
2008,07,16,07,28,14.50
2008,07,16,07,29,14.60
2008,07,16,07,30,14.60
2008,07,16,07,31,14.60
2008,07,16,07,32,14.70
2008,07,16,07,33,14.70
2008,07,16,07,34,14.70
2008,07,16,07,35,14.80
2008,07,16,07,36,14.80
2008,07,16,07,37,14.80
2008,07,16,07,38,14.90
2008,07,16,07,39,15.00
2008,07,16,07,40,15.00
2008,07,16,07,41,15.10
2008,07,16,07,42,15.10
2008,07,16,07,43,15.20
2008,07,16,07,44,15.20
2008,07,16,07,45,15.30
2008,07,16,07,46,15.30
2008,07,16,07,47,15.50
2008,07,16,07,48,15.50
2008,07,16,07,49,15.70
2008,07,16,07,50,15.80
2008,07,16,07,51,15.80
2008,07,16,07,52,15.80
2008,07,16,07,53,15.90
2008,07,16,07,54,15.90
2008,07,16,07,55,16.10
2008,07,16,07,56,16.10
2008,07,16,07,57,16.10
2008,07,16,07,58,16.10
2008,07,16,07,59,16.20
2008,07,16,08,00,16.30
2008,07,16,08,01,16.30
2008,07,16,08,02,16.40
2008,07,16,08,03,16.40
2008,07,16,08,04,16.40
2008,07,16,08,05,16.30
2008,07,16,08,06,16.40
2008,07,16,08,07,16.40
2008,07,16,08,08,16.40
2008,07,16,08,09,16.40
2008,07,16,08,10,16.40
2008,07,16,08,11,16.60
2008,07,16,08,12,16.60
2008,07,16,08,13,16.70
2008,07,16,08,14,16.70
2008,07,16,08,15,16.80
2008,07,16,08,16,16.90
2008,07,16,08,17,17.00
2008,07,16,08,18,17.10
2008,07,16,08,19,17.20
2008,07,16,08,20,17.30
2008,07,16,08,21,17.40
2008,07,16,08,22,17.50
2008,07,16,08,23,17.60
2008,07,16,08,24,17.70
2008,07,16,08,25,17.80
2008,07,16,08,26,17.90
2008,07,16,08,27,18.00
2008,07,16,08,28,18.10
2008,07,16,08,29,18.20
2008,07,16,08,30,18.40
2008,07,16,08,31,18.40
2008,07,16,08,32,18.50
2008,07,16,08,33,18.60
2008,07,16,08,34,18.60
2008,07,16,08,35,18.70
2008,07,16,08,36,18.70
2008,07,16,08,37,18.70
2008,07,16,08,38,18.70
2008,07,16,08,39,18.80
2008,07,16,08,40,18.80
2008,07,16,08,41,18.80
2008,07,16,08,42,18.70
2008,07,16,08,43,18.80
2008,07,16,08,44,18.90
2008,07,16,08,45,18.90
2008,07,16,08,46,18.90
2008,07,16,08,47,19.00
2008,07,16,08,48,19.10
2008,07,16,08,49,19.10
2008,07,16,08,50,19.20
2008,07,16,08,51,19.20
2008,07,16,08,52,19.10
2008,07,16,08,53,19.10
2008,07,16,08,54,19.10
2008,07,16,08,55,19.10
2008,07,16,08,56,19.00
2008,07,16,08,57,18.90
2008,07,16,08,58,18.90
2008,07,16,08,59,19.00
2008,07,16,09,00,19.10
2008,07,16,09,01,19.30
2008,07,16,09,02,19.30
2008,07,16,09,03,19.30
2008,07,16,09,04,19.30
2008,07,16,09,05,19.20
2008,07,16,09,06,19.10
2008,07,16,09,07,19.10
2008,07,16,09,08,19.20
2008,07,16,09,09,19.40
2008,07,16,09,10,19.40
2008,07,16,09,11,19.50
2008,07,16,09,12,19.60
2008,07,16,09,13,19.60
2008,07,16,09,14,19.60
2008,07,16,09,15,19.60
2008,07,16,09,16,19.60
2008,07,16,09,17,19.60
2008,07,16,09,18,19.60
2008,07,16,09,19,19.70
2008,07,16,09,20,19.70
2008,07,16,09,21,19.70
2008,07,16,09,22,19.50
2008,07,16,09,23,19.40
2008,07,16,09,24,19.40
2008,07,16,09,25,19.30
2008,07,16,09,26,19.30
2008,07,16,09,27,19.20
2008,07,16,09,28,19.10
2008,07,16,09,29,19.10
2008,07,16,09,30,19.10
2008,07,16,09,31,19.10
2008,07,16,09,32,19.10
2008,07,16,09,33,19.10
2008,07,16,09,34,19.20
2008,07,16,09,35,19.30
2008,07,16,09,36,19.30
2008,07,16,09,37,19.30
2008,07,16,09,38,19.30
2008,07,16,09,39,19.30
2008,07,16,09,40,19.40
2008,07,16,09,41,19.40
2008,07,16,09,42,19.40
2008,07,16,09,43,19.40
2008,07,16,09,44,19.40
2008,07,16,09,45,19.40
2008,07,16,09,46,19.40
2008,07,16,09,47,19.40
2008,07,16,09,48,19.40
2008,07,16,09,49,19.50
2008,07,16,09,50,19.50
2008,07,16,09,51,19.60
2008,07,16,09,52,19.60
2008,07,16,09,53,19.60
2008,07,16,09,54,19.60
2008,07,16,09,55,19.70
2008,07,16,09,56,19.60
2008,07,16,09,57,19.50
2008,07,16,09,58,19.40
2008,07,16,09,59,19.30
2008,07,16,10,00,19.40
2008,07,16,10,01,19.40
2008,07,16,10,02,19.50
2008,07,16,10,03,19.50
2008,07,16,10,04,19.50
2008,07,16,10,05,19.50
2008,07,16,10,06,19.40
2008,07,16,10,07,19.30
2008,07,16,10,08,19.30
2008,07,16,10,09,19.30
2008,07,16,10,10,19.30
2008,07,16,10,11,19.20
2008,07,16,10,12,19.20
2008,07,16,10,13,19.30
2008,07,16,10,14,19.40
2008,07,16,10,15,19.50
2008,07,16,10,16,19.60
2008,07,16,10,17,19.60
2008,07,16,10,18,19.70
2008,07,16,10,19,19.70
2008,07,16,10,20,19.70
2008,07,16,10,21,19.70
2008,07,16,10,22,19.70
2008,07,16,10,23,19.70
2008,07,16,10,24,19.60
2008,07,16,10,25,19.50
2008,07,16,10,26,19.50
2008,07,16,10,27,19.50
2008,07,16,10,28,19.60
2008,07,16,10,29,19.60
2008,07,16,10,30,19.60
2008,07,16,10,31,19.60
2008,07,16,10,32,19.60
2008,07,16,10,33,19.60
2008,07,16,10,34,19.50
2008,07,16,10,35,19.40
2008,07,16,10,36,19.30
2008,07,16,10,37,19.30
2008,07,16,10,38,19.30
2008,07,16,10,39,19.40
2008,07,16,10,40,19.50
2008,07,16,10,41,19.50
2008,07,16,10,42,19.50
2008,07,16,10,43,19.40
2008,07,16,10,44,19.30
2008,07,16,10,45,19.40
2008,07,16,10,46,19.50
2008,07,16,10,47,19.60
2008,07,16,10,48,19.80
2008,07,16,10,49,19.90
2008,07,16,10,50,19.90
2008,07,16,10,51,19.90
2008,07,16,10,52,19.90
2008,07,16,10,53,19.90
2008,07,16,10,54,19.90
2008,07,16,10,55,19.90
2008,07,16,10,56,20.10
2008,07,16,10,57,20.20
2008,07,16,10,58,20.10
2008,07,16,10,59,19.80
2008,07,16,11,00,19.70
2008,07,16,11,01,19.60
2008,07,16,11,02,19.70
2008,07,16,11,03,19.70
2008,07,16,11,04,19.50
2008,07,16,11,05,19.40
2008,07,16,11,06,19.40
2008,07,16,11,07,19.40
2008,07,16,11,08,19.40
2008,07,16,11,09,19.40
2008,07,16,11,10,19.40
2008,07,16,11,11,19.50
2008,07,16,11,12,19.60
2008,07,16,11,13,19.70
2008,07,16,11,14,19.70
2008,07,16,11,15,19.70
2008,07,16,11,16,19.80
2008,07,16,11,17,19.60
2008,07,16,11,18,19.40
2008,07,16,11,19,19.30
2008,07,16,11,20,19.30
2008,07,16,11,21,19.20
2008,07,16,11,22,19.10
2008,07,16,11,23,19.10
2008,07,16,11,24,19.20
2008,07,16,11,25,19.30
2008,07,16,11,26,19.50
2008,07,16,11,27,19.70
2008,07,16,11,28,19.80
2008,07,16,11,29,19.90
2008,07,16,11,30,20.10
2008,07,16,11,31,20.20
2008,07,16,11,32,20.20
2008,07,16,11,33,20.20
2008,07,16,11,34,20.30
2008,07,16,11,35,20.30
2008,07,16,11,36,20.30
2008,07,16,11,37,20.30
2008,07,16,11,38,20.40
2008,07,16,11,39,20.40
2008,07,16,11,40,20.40
2008,07,16,11,41,20.30
2008,07,16,11,42,20.30
2008,07,16,11,43,20.30
2008,07,16,11,44,20.30
2008,07,16,11,45,20.20
2008,07,16,11,46,20.10
2008,07,16,11,47,19.80
2008,07,16,11,48,19.70
2008,07,16,11,49,19.70
2008,07,16,11,50,19.80
2008,07,16,11,51,19.80
2008,07,16,11,52,19.90
2008,07,16,11,53,20.10
2008,07,16,11,54,20.20
2008,07,16,11,55,20.20
2008,07,16,11,56,20.20
2008,07,16,11,57,20.30
2008,07,16,11,58,20.50
2008,07,16,11,59,20.50
2008,07,16,12,00,20.70
2008,07,16,12,01,20.90
2008,07,16,12,02,21.00
2008,07,16,12,03,21.20
2008,07,16,12,04,21.20
2008,07,16,12,05,21.00
2008,07,16,12,06,20.90
2008,07,16,12,07,21.00
2008,07,16,12,08,21.00
2008,07,16,12,09,20.90
2008,07,16,12,10,20.90
2008,07,16,12,11,20.90
2008,07,16,12,12,21.00
2008,07,16,12,13,20.90
2008,07,16,12,14,20.60
2008,07,16,12,15,20.40
2008,07,16,12,16,20.20
2008,07,16,12,17,20.10
2008,07,16,12,18,20.10
2008,07,16,12,19,20.20
2008,07,16,12,20,20.20
2008,07,16,12,21,20.20
2008,07,16,12,22,20.30
2008,07,16,12,23,20.50
2008,07,16,12,24,20.70
2008,07,16,12,25,20.80
2008,07,16,12,26,21.00
2008,07,16,12,27,21.20
2008,07,16,12,28,21.30
2008,07,16,12,29,21.30
2008,07,16,12,30,21.30
2008,07,16,12,31,21.10
2008,07,16,12,32,21.00
2008,07,16,12,33,21.00
2008,07,16,12,34,20.90
2008,07,16,12,35,20.90
2008,07,16,12,36,20.90
2008,07,16,12,37,20.90
2008,07,16,12,38,20.90
2008,07,16,12,39,20.70
2008,07,16,12,40,20.60
2008,07,16,12,41,20.50
2008,07,16,12,42,20.50
2008,07,16,12,43,20.50
2008,07,16,12,44,20.60
2008,07,16,12,45,20.70
2008,07,16,12,46,20.60
2008,07,16,12,47,20.60
2008,07,16,12,48,20.70
2008,07,16,12,49,20.70
2008,07,16,12,50,20.80
2008,07,16,12,51,21.00
2008,07,16,12,52,21.10
2008,07,16,12,53,21.20
2008,07,16,12,54,21.10
2008,07,16,12,55,21.20
2008,07,16,12,56,21.30
2008,07,16,12,57,21.40
2008,07,16,12,58,21.40
2008,07,16,12,59,21.20
2008,07,16,13,00,21.10
2008,07,16,13,01,21.10
2008,07,16,13,02,21.20
2008,07,16,13,03,21.30
2008,07,16,13,04,21.30
2008,07,16,13,05,21.10
2008,07,16,13,06,21.10
2008,07,16,13,07,21.20
2008,07,16,13,08,21.20
2008,07,16,13,09,21.20
2008,07,16,13,10,21.10
2008,07,16,13,11,21.00
2008,07,16,13,12,21.00
2008,07,16,13,13,21.00
2008,07,16,13,14,20.90
2008,07,16,13,15,20.80
2008,07,16,13,16,20.90
2008,07,16,13,17,20.90
2008,07,16,13,18,21.00
2008,07,16,13,19,21.00
2008,07,16,13,20,21.00
2008,07,16,13,21,21.00
2008,07,16,13,22,21.10
2008,07,16,13,23,21.30
2008,07,16,13,24,21.40
2008,07,16,13,25,21.50
2008,07,16,13,26,21.60
2008,07,16,13,27,21.70
2008,07,16,13,28,21.70
2008,07,16,13,29,21.60
2008,07,16,13,30,21.60
2008,07,16,13,31,21.70
2008,07,16,13,32,21.80
2008,07,16,13,33,21.80
2008,07,16,13,34,21.70
2008,07,16,13,35,21.60
2008,07,16,13,36,21.60
2008,07,16,13,37,21.70
2008,07,16,13,38,21.70
2008,07,16,13,39,21.60
2008,07,16,13,40,21.70
2008,07,16,13,41,21.70
2008,07,16,13,42,21.80
2008,07,16,13,43,21.80
2008,07,16,13,44,21.80
2008,07,16,13,45,21.80
2008,07,16,13,46,21.70
2008,07,16,13,47,21.70
2008,07,16,13,48,21.60
2008,07,16,13,49,21.50
2008,07,16,13,50,21.40
2008,07,16,13,51,21.30
2008,07,16,13,52,21.40
2008,07,16,13,53,21.40
2008,07,16,13,54,21.50
2008,07,16,13,55,21.40
2008,07,16,13,56,21.30
2008,07,16,13,57,21.30
2008,07,16,13,58,21.20
2008,07,16,13,59,21.30
2008,07,16,14,00,21.30
2008,07,16,14,01,21.30
2008,07,16,14,02,21.30
2008,07,16,14,03,21.30
2008,07,16,14,04,21.20
2008,07,16,14,05,21.30
2008,07,16,14,06,21.30
2008,07,16,14,07,21.30
2008,07,16,14,08,21.40
2008,07,16,14,09,21.60
2008,07,16,14,10,21.60
2008,07,16,14,11,21.70
2008,07,16,14,12,21.80
2008,07,16,14,13,21.80
2008,07,16,14,14,21.80
2008,07,16,14,15,21.70
2008,07,16,14,16,21.60
2008,07,16,14,17,21.50
2008,07,16,14,18,21.60
2008,07,16,14,19,21.70
2008,07,16,14,20,21.70
2008,07,16,14,21,21.60
2008,07,16,14,22,21.60
2008,07,16,14,23,21.60
2008,07,16,14,24,21.40
2008,07,16,14,25,21.40
2008,07,16,14,26,21.40
2008,07,16,14,27,21.40
2008,07,16,14,28,21.50
2008,07,16,14,29,21.60
2008,07,16,14,30,21.60
2008,07,16,14,31,21.60
2008,07,16,14,32,21.60
2008,07,16,14,33,21.40
2008,07,16,14,34,21.30
2008,07,16,14,35,21.50
2008,07,16,14,36,21.60
2008,07,16,14,37,21.70
2008,07,16,14,38,21.70
2008,07,16,14,39,21.70
2008,07,16,14,40,21.70
2008,07,16,14,41,21.80
2008,07,16,14,42,22.00
2008,07,16,14,43,22.10
2008,07,16,14,44,22.30
2008,07,16,14,45,22.30
2008,07,16,14,46,22.30
2008,07,16,14,47,22.30
2008,07,16,14,48,22.30
2008,07,16,14,49,22.10
2008,07,16,14,50,22.00
2008,07,16,14,51,21.90
2008,07,16,14,52,21.90
2008,07,16,14,53,22.00
2008,07,16,14,54,22.00
2008,07,16,14,55,22.10
2008,07,16,14,56,22.30
2008,07,16,14,57,22.30
2008,07,16,14,58,22.50
2008,07,16,14,59,22.50
2008,07,16,15,00,22.50
2008,07,16,15,01,22.50
2008,07,16,15,02,22.50
2008,07,16,15,03,22.50
2008,07,16,15,04,22.50
2008,07,16,15,05,22.50
2008,07,16,15,06,22.50
2008,07,16,15,07,22.50
2008,07,16,15,08,22.50
2008,07,16,15,09,22.50
2008,07,16,15,10,22.60
2008,07,16,15,11,22.70
2008,07,16,15,12,22.70
2008,07,16,15,13,22.70
2008,07,16,15,14,22.70
2008,07,16,15,15,22.50
2008,07,16,15,16,22.50
2008,07,16,15,17,22.50
2008,07,16,15,18,22.40
2008,07,16,15,19,22.30
2008,07,16,15,20,22.30
2008,07,16,15,21,22.30
2008,07,16,15,22,22.30
2008,07,16,15,23,22.30
2008,07,16,15,24,22.50
2008,07,16,15,25,22.60
2008,07,16,15,26,22.70
2008,07,16,15,27,22.80
2008,07,16,15,28,22.90
2008,07,16,15,29,22.90
2008,07,16,15,30,22.90
2008,07,16,15,31,22.80
2008,07,16,15,32,22.70
2008,07,16,15,33,22.70
2008,07,16,15,34,22.60
2008,07,16,15,35,22.50
2008,07,16,15,36,22.40
2008,07,16,15,37,22.40
2008,07,16,15,38,22.40
2008,07,16,15,39,22.40
2008,07,16,15,40,22.30
2008,07,16,15,41,22.30
2008,07,16,15,42,22.30
2008,07,16,15,43,22.30
2008,07,16,15,44,22.30
2008,07,16,15,45,22.30
2008,07,16,15,46,22.20
2008,07,16,15,47,22.20
2008,07,16,15,48,22.20
2008,07,16,15,49,22.30
2008,07,16,15,50,22.50
2008,07,16,15,51,22.60
2008,07,16,15,52,22.70
2008,07,16,15,53,22.70
2008,07,16,15,54,22.90
2008,07,16,15,55,22.90
2008,07,16,15,56,23.10
2008,07,16,15,57,23.10
2008,07,16,15,58,23.10
2008,07,16,15,59,23.10
2008,07,16,16,00,23.00
2008,07,16,16,01,22.90
2008,07,16,16,02,22.90
2008,07,16,16,03,22.90
2008,07,16,16,04,23.00
2008,07,16,16,05,23.10
2008,07,16,16,06,23.10
2008,07,16,16,07,23.00
2008,07,16,16,08,22.90
2008,07,16,16,09,22.90
2008,07,16,16,10,22.90
2008,07,16,16,11,22.90
2008,07,16,16,12,22.90
2008,07,16,16,13,22.90
2008,07,16,16,14,22.90
2008,07,16,16,15,22.90
2008,07,16,16,16,22.90
2008,07,16,16,17,22.90
2008,07,16,16,18,23.10
2008,07,16,16,19,23.10
2008,07,16,16,20,22.90
2008,07,16,16,21,22.90
2008,07,16,16,22,22.90
2008,07,16,16,23,22.90
2008,07,16,16,24,22.90
2008,07,16,16,25,22.80
2008,07,16,16,26,22.70
2008,07,16,16,27,22.70
2008,07,16,16,28,22.80
2008,07,16,16,29,22.90
2008,07,16,16,30,22.90
2008,07,16,16,31,23.00
2008,07,16,16,32,23.10
2008,07,16,16,33,23.10
2008,07,16,16,34,23.10
2008,07,16,16,35,23.10
2008,07,16,16,36,22.90
2008,07,16,16,37,22.90
2008,07,16,16,38,22.90
2008,07,16,16,39,22.90
2008,07,16,16,40,22.70
2008,07,16,16,41,22.60
2008,07,16,16,42,22.60
2008,07,16,16,43,22.60
2008,07,16,16,44,22.60
2008,07,16,16,45,22.60
2008,07,16,16,46,22.60
2008,07,16,16,47,22.60
2008,07,16,16,48,22.70
2008,07,16,16,49,22.80
2008,07,16,16,50,22.80
2008,07,16,16,51,22.70
2008,07,16,16,52,22.60
2008,07,16,16,53,22.60
2008,07,16,16,54,22.60
2008,07,16,16,55,22.50
2008,07,16,16,56,22.50
2008,07,16,16,57,22.50
2008,07,16,16,58,22.50
2008,07,16,16,59,22.60
2008,07,16,17,00,22.60
2008,07,16,17,01,22.60
2008,07,16,17,02,22.60
2008,07,16,17,03,22.60
2008,07,16,17,04,22.60
2008,07,16,17,05,22.50
2008,07,16,17,06,22.50
2008,07,16,17,07,22.60
2008,07,16,17,08,22.60
2008,07,16,17,09,22.70
2008,07,16,17,10,22.80
2008,07,16,17,11,22.80
2008,07,16,17,12,22.70
2008,07,16,17,13,22.60
2008,07,16,17,14,22.40
2008,07,16,17,15,22.30
2008,07,16,17,16,22.20
2008,07,16,17,17,22.20
2008,07,16,17,18,22.20
2008,07,16,17,19,22.30
2008,07,16,17,20,22.30
2008,07,16,17,21,22.30