Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,16.40
2008,06,28,00,01,16.40
2008,06,28,00,02,16.40
2008,06,28,00,03,16.40
2008,06,28,00,04,16.40
2008,06,28,00,05,16.30
2008,06,28,00,06,16.30
2008,06,28,00,07,16.30
2008,06,28,00,08,16.30
2008,06,28,00,09,16.30
2008,06,28,00,10,16.30
2008,06,28,00,11,16.30
2008,06,28,00,12,16.30
2008,06,28,00,13,16.30
2008,06,28,00,14,16.20
2008,06,28,00,15,16.20
2008,06,28,00,16,16.20
2008,06,28,00,17,16.20
2008,06,28,00,18,16.20
2008,06,28,00,19,16.20
2008,06,28,00,20,16.20
2008,06,28,00,21,16.10
2008,06,28,00,22,16.10
2008,06,28,00,23,16.10
2008,06,28,00,24,16.10
2008,06,28,00,25,16.10
2008,06,28,00,26,16.10
2008,06,28,00,27,16.10
2008,06,28,00,28,16.10
2008,06,28,00,29,16.10
2008,06,28,00,30,16.10
2008,06,28,00,31,16.00
2008,06,28,00,32,15.90
2008,06,28,00,33,15.90
2008,06,28,00,34,15.90
2008,06,28,00,35,15.90
2008,06,28,00,36,15.90
2008,06,28,00,37,15.90
2008,06,28,00,38,15.80
2008,06,28,00,39,15.80
2008,06,28,00,40,15.80
2008,06,28,00,41,15.80
2008,06,28,00,42,15.80
2008,06,28,00,43,15.80
2008,06,28,00,44,15.80
2008,06,28,00,45,15.80
2008,06,28,00,46,15.70
2008,06,28,00,47,15.70
2008,06,28,00,48,15.70
2008,06,28,00,49,15.70
2008,06,28,00,50,15.60
2008,06,28,00,51,15.60
2008,06,28,00,52,15.60
2008,06,28,00,53,15.50
2008,06,28,00,54,15.50
2008,06,28,00,55,15.50
2008,06,28,00,56,15.40
2008,06,28,00,57,15.40
2008,06,28,00,58,15.40
2008,06,28,00,59,15.40
2008,06,28,01,00,15.40
2008,06,28,01,01,15.30
2008,06,28,01,02,15.30
2008,06,28,01,03,15.30
2008,06,28,01,04,15.30
2008,06,28,01,05,15.30
2008,06,28,01,06,15.30
2008,06,28,01,07,15.20
2008,06,28,01,08,15.20
2008,06,28,01,09,15.20
2008,06,28,01,10,15.20
2008,06,28,01,11,15.20
2008,06,28,01,12,15.20
2008,06,28,01,13,15.10
2008,06,28,01,14,15.10
2008,06,28,01,15,15.10
2008,06,28,01,16,15.10
2008,06,28,01,17,15.00
2008,06,28,01,18,15.00
2008,06,28,01,19,15.00
2008,06,28,01,20,14.90
2008,06,28,01,21,14.90
2008,06,28,01,22,14.90
2008,06,28,01,23,14.90
2008,06,28,01,24,14.90
2008,06,28,01,25,14.90
2008,06,28,01,26,14.90
2008,06,28,01,27,14.80
2008,06,28,01,28,14.80
2008,06,28,01,29,14.80
2008,06,28,01,30,14.80
2008,06,28,01,31,14.80
2008,06,28,01,32,14.80
2008,06,28,01,33,14.80
2008,06,28,01,34,14.80
2008,06,28,01,35,14.80
2008,06,28,01,36,14.80
2008,06,28,01,37,14.80
2008,06,28,01,38,14.80
2008,06,28,01,39,14.80
2008,06,28,01,40,14.80
2008,06,28,01,41,14.80
2008,06,28,01,42,14.80
2008,06,28,01,43,14.80
2008,06,28,01,44,14.80
2008,06,28,01,45,14.80
2008,06,28,01,46,14.80
2008,06,28,01,47,14.80
2008,06,28,01,48,14.80
2008,06,28,01,49,14.80
2008,06,28,01,50,14.80
2008,06,28,01,51,14.80
2008,06,28,01,52,14.80
2008,06,28,01,53,14.80
2008,06,28,01,54,14.80
2008,06,28,01,55,14.80
2008,06,28,01,56,14.80
2008,06,28,01,57,14.80
2008,06,28,01,58,14.80
2008,06,28,01,59,14.80
2008,06,28,02,00,14.80
2008,06,28,02,01,14.80
2008,06,28,02,02,14.80
2008,06,28,02,03,14.80
2008,06,28,02,04,14.80
2008,06,28,02,05,14.80
2008,06,28,02,06,14.80
2008,06,28,02,07,14.80
2008,06,28,02,08,14.80
2008,06,28,02,09,14.80
2008,06,28,02,10,14.80
2008,06,28,02,11,14.80
2008,06,28,02,12,14.80
2008,06,28,02,13,14.80
2008,06,28,02,14,14.80
2008,06,28,02,15,14.80
2008,06,28,02,16,14.80
2008,06,28,02,17,14.80
2008,06,28,02,18,14.80
2008,06,28,02,19,14.80
2008,06,28,02,20,14.80
2008,06,28,02,21,14.70
2008,06,28,02,22,14.70
2008,06,28,02,23,14.70
2008,06,28,02,24,14.70
2008,06,28,02,25,14.70
2008,06,28,02,26,14.70
2008,06,28,02,27,14.70
2008,06,28,02,28,14.60
2008,06,28,02,29,14.60
2008,06,28,02,30,14.60
2008,06,28,02,31,14.60
2008,06,28,02,32,14.60
2008,06,28,02,33,14.60
2008,06,28,02,34,14.50
2008,06,28,02,35,14.50
2008,06,28,02,36,14.50
2008,06,28,02,37,14.50
2008,06,28,02,38,14.40
2008,06,28,02,39,14.40
2008,06,28,02,40,14.30
2008,06,28,02,41,14.30
2008,06,28,02,42,14.30
2008,06,28,02,43,14.20
2008,06,28,02,44,14.20
2008,06,28,02,45,14.20
2008,06,28,02,46,14.20
2008,06,28,02,47,14.20
2008,06,28,02,48,14.10
2008,06,28,02,49,14.10
2008,06,28,02,50,14.00
2008,06,28,02,51,14.00
2008,06,28,02,52,14.00
2008,06,28,02,53,13.90
2008,06,28,02,54,13.90
2008,06,28,02,55,13.90
2008,06,28,02,56,13.80
2008,06,28,02,57,13.80
2008,06,28,02,58,13.80
2008,06,28,02,59,13.80
2008,06,28,03,00,13.80
2008,06,28,03,01,13.70
2008,06,28,03,02,13.70
2008,06,28,03,03,13.70
2008,06,28,03,04,13.70
2008,06,28,03,05,13.70
2008,06,28,03,06,13.70
2008,06,28,03,07,13.70
2008,06,28,03,08,13.70
2008,06,28,03,09,13.70
2008,06,28,03,10,13.70
2008,06,28,03,11,13.70
2008,06,28,03,12,13.70
2008,06,28,03,13,13.70
2008,06,28,03,14,13.70
2008,06,28,03,15,13.70
2008,06,28,03,16,13.70
2008,06,28,03,17,13.70
2008,06,28,03,18,13.70
2008,06,28,03,19,13.60
2008,06,28,03,20,13.60
2008,06,28,03,21,13.60
2008,06,28,03,22,13.60
2008,06,28,03,23,13.60
2008,06,28,03,24,13.60
2008,06,28,03,25,13.60
2008,06,28,03,26,13.70
2008,06,28,03,27,13.70
2008,06,28,03,28,13.70
2008,06,28,03,29,13.70
2008,06,28,03,30,13.70
2008,06,28,03,31,13.70
2008,06,28,03,32,13.70
2008,06,28,03,33,13.70
2008,06,28,03,34,13.70
2008,06,28,03,35,13.70
2008,06,28,03,36,13.70
2008,06,28,03,37,13.70
2008,06,28,03,38,13.70
2008,06,28,03,39,13.70
2008,06,28,03,40,13.70
2008,06,28,03,41,13.70
2008,06,28,03,42,13.70
2008,06,28,03,43,13.70
2008,06,28,03,44,13.60
2008,06,28,03,45,13.60
2008,06,28,03,46,13.60
2008,06,28,03,47,13.60
2008,06,28,03,48,13.60
2008,06,28,03,49,13.60
2008,06,28,03,50,13.60
2008,06,28,03,51,13.60
2008,06,28,03,52,13.60
2008,06,28,03,53,13.60
2008,06,28,03,54,13.60
2008,06,28,03,55,13.60
2008,06,28,03,56,13.60
2008,06,28,03,57,13.50
2008,06,28,03,58,13.50
2008,06,28,03,59,13.50
2008,06,28,04,00,13.50
2008,06,28,04,01,13.50
2008,06,28,04,02,13.50
2008,06,28,04,03,13.50
2008,06,28,04,04,13.50
2008,06,28,04,05,13.50
2008,06,28,04,06,13.50
2008,06,28,04,07,13.50
2008,06,28,04,08,13.50
2008,06,28,04,09,13.50
2008,06,28,04,10,13.40
2008,06,28,04,11,13.40
2008,06,28,04,12,13.40
2008,06,28,04,13,13.40
2008,06,28,04,14,13.40
2008,06,28,04,15,13.30
2008,06,28,04,16,13.30
2008,06,28,04,17,13.30
2008,06,28,04,18,13.30
2008,06,28,04,19,13.30
2008,06,28,04,20,13.30
2008,06,28,04,21,13.30
2008,06,28,04,22,13.30
2008,06,28,04,23,13.30
2008,06,28,04,24,13.30
2008,06,28,04,25,13.30
2008,06,28,04,26,13.30
2008,06,28,04,27,13.30
2008,06,28,04,28,13.30
2008,06,28,04,29,13.30
2008,06,28,04,30,13.30
2008,06,28,04,31,13.30
2008,06,28,04,32,13.30
2008,06,28,04,33,13.20
2008,06,28,04,34,13.20
2008,06,28,04,35,13.20
2008,06,28,04,36,13.20
2008,06,28,04,37,13.10
2008,06,28,04,38,13.10
2008,06,28,04,39,13.10
2008,06,28,04,40,13.10
2008,06,28,04,41,13.10
2008,06,28,04,42,13.10
2008,06,28,04,43,13.00
2008,06,28,04,44,13.00
2008,06,28,04,45,13.00
2008,06,28,04,46,13.00
2008,06,28,04,47,13.00
2008,06,28,04,48,13.00
2008,06,28,04,49,13.00
2008,06,28,04,50,12.90
2008,06,28,04,51,12.90
2008,06,28,04,52,12.90
2008,06,28,04,53,12.90
2008,06,28,04,54,12.80
2008,06,28,04,55,12.80
2008,06,28,04,56,12.80
2008,06,28,04,57,12.80
2008,06,28,04,58,12.80
2008,06,28,04,59,12.80
2008,06,28,05,00,12.80
2008,06,28,05,01,12.80
2008,06,28,05,02,12.70
2008,06,28,05,03,12.70
2008,06,28,05,04,12.70
2008,06,28,05,05,12.70
2008,06,28,05,06,12.70
2008,06,28,05,07,12.70
2008,06,28,05,08,12.70
2008,06,28,05,09,12.70
2008,06,28,05,10,12.70
2008,06,28,05,11,12.70
2008,06,28,05,12,12.70
2008,06,28,05,13,12.70
2008,06,28,05,14,12.70
2008,06,28,05,15,12.70
2008,06,28,05,16,12.60
2008,06,28,05,17,12.60
2008,06,28,05,18,12.60
2008,06,28,05,19,12.60
2008,06,28,05,20,12.60
2008,06,28,05,21,12.60
2008,06,28,05,22,12.60
2008,06,28,05,23,12.60
2008,06,28,05,24,12.60
2008,06,28,05,25,12.50
2008,06,28,05,26,12.50
2008,06,28,05,27,12.50
2008,06,28,05,28,12.50
2008,06,28,05,29,12.60
2008,06,28,05,30,12.60
2008,06,28,05,31,12.60
2008,06,28,05,32,12.60
2008,06,28,05,33,12.50
2008,06,28,05,34,12.50
2008,06,28,05,35,12.50
2008,06,28,05,36,12.50
2008,06,28,05,37,12.50
2008,06,28,05,38,12.50
2008,06,28,05,39,12.50
2008,06,28,05,40,12.50
2008,06,28,05,41,12.50
2008,06,28,05,42,12.50
2008,06,28,05,43,12.50
2008,06,28,05,44,12.50
2008,06,28,05,45,12.50
2008,06,28,05,46,12.50
2008,06,28,05,47,12.40
2008,06,28,05,48,12.40
2008,06,28,05,49,12.40
2008,06,28,05,50,12.40
2008,06,28,05,51,12.40
2008,06,28,05,52,12.40
2008,06,28,05,53,12.40
2008,06,28,05,54,12.40
2008,06,28,05,55,12.40
2008,06,28,05,56,12.40
2008,06,28,05,57,12.40
2008,06,28,05,58,12.40
2008,06,28,05,59,12.40
2008,06,28,06,00,12.50
2008,06,28,06,01,12.50
2008,06,28,06,02,12.50
2008,06,28,06,03,12.50
2008,06,28,06,04,12.50
2008,06,28,06,05,12.60
2008,06,28,06,06,12.60
2008,06,28,06,07,12.60
2008,06,28,06,08,12.60
2008,06,28,06,09,12.70
2008,06,28,06,10,12.70
2008,06,28,06,11,12.70
2008,06,28,06,12,12.80
2008,06,28,06,13,12.80
2008,06,28,06,14,12.80
2008,06,28,06,15,12.80
2008,06,28,06,16,12.80
2008,06,28,06,17,12.90
2008,06,28,06,18,12.90
2008,06,28,06,19,12.90
2008,06,28,06,20,13.00
2008,06,28,06,21,13.00
2008,06,28,06,22,13.00
2008,06,28,06,23,13.00
2008,06,28,06,24,13.10
2008,06,28,06,25,13.10
2008,06,28,06,26,13.10
2008,06,28,06,27,13.10
2008,06,28,06,28,13.20
2008,06,28,06,29,13.20
2008,06,28,06,30,13.20
2008,06,28,06,31,13.20
2008,06,28,06,32,13.20
2008,06,28,06,33,13.30
2008,06,28,06,34,13.30
2008,06,28,06,35,13.30
2008,06,28,06,36,13.30
2008,06,28,06,37,13.30
2008,06,28,06,38,13.30
2008,06,28,06,39,13.40
2008,06,28,06,40,13.40
2008,06,28,06,41,13.50
2008,06,28,06,42,13.50
2008,06,28,06,43,13.60
2008,06,28,06,44,13.60
2008,06,28,06,45,13.70
2008,06,28,06,46,13.70
2008,06,28,06,47,13.70
2008,06,28,06,48,13.70
2008,06,28,06,49,13.70
2008,06,28,06,50,13.80
2008,06,28,06,51,13.80
2008,06,28,06,52,13.80
2008,06,28,06,53,13.90
2008,06,28,06,54,13.90
2008,06,28,06,55,13.90
2008,06,28,06,56,14.00
2008,06,28,06,57,14.00
2008,06,28,06,58,14.10
2008,06,28,06,59,14.10
2008,06,28,07,00,14.20
2008,06,28,07,01,14.20
2008,06,28,07,02,14.20
2008,06,28,07,03,14.30
2008,06,28,07,04,14.30
2008,06,28,07,05,14.40
2008,06,28,07,06,14.50
2008,06,28,07,07,14.50
2008,06,28,07,08,14.60
2008,06,28,07,09,14.70
2008,06,28,07,10,14.70
2008,06,28,07,11,14.80
2008,06,28,07,12,14.80
2008,06,28,07,13,14.90
2008,06,28,07,14,15.00
2008,06,28,07,15,15.00
2008,06,28,07,16,15.10
2008,06,28,07,17,15.20
2008,06,28,07,18,15.30
2008,06,28,07,19,15.40
2008,06,28,07,20,15.50
2008,06,28,07,21,15.60
2008,06,28,07,22,15.70
2008,06,28,07,23,15.80
2008,06,28,07,24,15.90
2008,06,28,07,25,16.10
2008,06,28,07,26,16.20
2008,06,28,07,27,16.30
2008,06,28,07,28,16.50
2008,06,28,07,29,16.60
2008,06,28,07,30,16.70
2008,06,28,07,31,16.80
2008,06,28,07,32,17.00
2008,06,28,07,33,17.20
2008,06,28,07,34,17.30
2008,06,28,07,35,17.40
2008,06,28,07,36,17.60
2008,06,28,07,37,17.80
2008,06,28,07,38,17.90
2008,06,28,07,39,18.10
2008,06,28,07,40,18.20
2008,06,28,07,41,18.40
2008,06,28,07,42,18.50
2008,06,28,07,43,18.60
2008,06,28,07,44,18.70
2008,06,28,07,45,18.80
2008,06,28,07,46,18.90
2008,06,28,07,47,19.10
2008,06,28,07,48,19.10
2008,06,28,07,49,19.30
2008,06,28,07,50,19.40
2008,06,28,07,51,19.50
2008,06,28,07,52,19.60
2008,06,28,07,53,19.60
2008,06,28,07,54,19.80
2008,06,28,07,55,19.80
2008,06,28,07,56,19.90
2008,06,28,07,57,20.00
2008,06,28,07,58,20.10
2008,06,28,07,59,20.20
2008,06,28,08,00,20.20
2008,06,28,08,01,20.20
2008,06,28,08,02,20.30
2008,06,28,08,03,20.30
2008,06,28,08,04,20.40
2008,06,28,08,05,20.50
2008,06,28,08,06,20.50
2008,06,28,08,07,20.60
2008,06,28,08,08,20.70
2008,06,28,08,09,20.70
2008,06,28,08,10,20.80
2008,06,28,08,11,20.90
2008,06,28,08,12,21.00
2008,06,28,08,13,21.10
2008,06,28,08,14,21.10
2008,06,28,08,15,21.30
2008,06,28,08,16,21.30
2008,06,28,08,17,21.30
2008,06,28,08,18,21.40
2008,06,28,08,19,21.50
2008,06,28,08,20,21.60
2008,06,28,08,21,21.60
2008,06,28,08,22,21.60
2008,06,28,08,23,21.60
2008,06,28,08,24,21.70
2008,06,28,08,25,21.80
2008,06,28,08,26,21.90
2008,06,28,08,27,22.00
2008,06,28,08,28,22.10
2008,06,28,08,29,22.20
2008,06,28,08,30,22.20
2008,06,28,08,31,22.30
2008,06,28,08,32,22.40
2008,06,28,08,33,22.40
2008,06,28,08,34,22.50
2008,06,28,08,35,22.50
2008,06,28,08,36,22.40
2008,06,28,08,37,22.30
2008,06,28,08,38,22.20
2008,06,28,08,39,22.00
2008,06,28,08,40,21.80
2008,06,28,08,41,21.60
2008,06,28,08,42,21.30
2008,06,28,08,43,21.20
2008,06,28,08,44,21.00
2008,06,28,08,45,20.90
2008,06,28,08,46,20.80
2008,06,28,08,47,20.70
2008,06,28,08,48,20.70
2008,06,28,08,49,20.70
2008,06,28,08,50,20.70
2008,06,28,08,51,20.80
2008,06,28,08,52,20.80
2008,06,28,08,53,20.90
2008,06,28,08,54,21.00
2008,06,28,08,55,21.20
2008,06,28,08,56,21.30
2008,06,28,08,57,21.50
2008,06,28,08,58,21.60
2008,06,28,08,59,21.70
2008,06,28,09,00,21.80
2008,06,28,09,01,21.90
2008,06,28,09,02,22.00
2008,06,28,09,03,22.20
2008,06,28,09,04,22.30
2008,06,28,09,05,22.30
2008,06,28,09,06,22.40
2008,06,28,09,07,22.40
2008,06,28,09,08,22.50
2008,06,28,09,09,22.50
2008,06,28,09,10,22.50
2008,06,28,09,11,22.60
2008,06,28,09,12,22.70
2008,06,28,09,13,22.80
2008,06,28,09,14,22.90
2008,06,28,09,15,22.90
2008,06,28,09,16,23.00
2008,06,28,09,17,23.10
2008,06,28,09,18,23.20
2008,06,28,09,19,23.20
2008,06,28,09,20,23.30
2008,06,28,09,21,23.30
2008,06,28,09,22,23.30
2008,06,28,09,23,23.40
2008,06,28,09,24,23.50
2008,06,28,09,25,23.60
2008,06,28,09,26,23.60
2008,06,28,09,27,23.70
2008,06,28,09,28,23.70
2008,06,28,09,29,23.70
2008,06,28,09,30,23.70
2008,06,28,09,31,23.70
2008,06,28,09,32,23.80
2008,06,28,09,33,23.80
2008,06,28,09,34,23.80
2008,06,28,09,35,23.80
2008,06,28,09,36,23.80
2008,06,28,09,37,23.90
2008,06,28,09,38,23.90
2008,06,28,09,39,23.80
2008,06,28,09,40,23.80
2008,06,28,09,41,23.90
2008,06,28,09,42,23.90
2008,06,28,09,43,23.90
2008,06,28,09,44,24.00
2008,06,28,09,45,24.10
2008,06,28,09,46,24.10
2008,06,28,09,47,24.10
2008,06,28,09,48,24.20
2008,06,28,09,49,24.30
2008,06,28,09,50,24.30
2008,06,28,09,51,24.40
2008,06,28,09,52,24.40
2008,06,28,09,53,24.50
2008,06,28,09,54,24.60
2008,06,28,09,55,24.70
2008,06,28,09,56,24.70
2008,06,28,09,57,24.70
2008,06,28,09,58,24.70
2008,06,28,09,59,24.60
2008,06,28,10,00,24.60
2008,06,28,10,01,24.70
2008,06,28,10,02,24.80
2008,06,28,10,03,24.80
2008,06,28,10,04,24.90
2008,06,28,10,05,24.90
2008,06,28,10,06,24.90
2008,06,28,10,07,24.90
2008,06,28,10,08,24.90
2008,06,28,10,09,24.90
2008,06,28,10,10,25.00
2008,06,28,10,11,25.00
2008,06,28,10,12,25.00
2008,06,28,10,13,25.00
2008,06,28,10,14,25.00
2008,06,28,10,15,25.00
2008,06,28,10,16,25.00
2008,06,28,10,17,24.90
2008,06,28,10,18,24.90
2008,06,28,10,19,24.90
2008,06,28,10,20,25.00
2008,06,28,10,21,25.00
2008,06,28,10,22,25.00
2008,06,28,10,23,25.00
2008,06,28,10,24,25.10
2008,06,28,10,25,25.10
2008,06,28,10,26,25.20
2008,06,28,10,27,25.20
2008,06,28,10,28,25.20
2008,06,28,10,29,25.30
2008,06,28,10,30,25.30
2008,06,28,10,31,25.30
2008,06,28,10,32,25.30
2008,06,28,10,33,25.30
2008,06,28,10,34,25.30
2008,06,28,10,35,25.30
2008,06,28,10,36,25.30
2008,06,28,10,37,25.30
2008,06,28,10,38,25.20
2008,06,28,10,39,25.20
2008,06,28,10,40,25.20
2008,06,28,10,41,25.20
2008,06,28,10,42,25.20
2008,06,28,10,43,25.20
2008,06,28,10,44,25.20
2008,06,28,10,45,25.30
2008,06,28,10,46,25.40
2008,06,28,10,47,25.40
2008,06,28,10,48,25.40
2008,06,28,10,49,25.50
2008,06,28,10,50,25.60
2008,06,28,10,51,25.60
2008,06,28,10,52,25.60
2008,06,28,10,53,25.60
2008,06,28,10,54,25.60
2008,06,28,10,55,25.60
2008,06,28,10,56,25.60
2008,06,28,10,57,25.60
2008,06,28,10,58,25.50
2008,06,28,10,59,25.50
2008,06,28,11,00,25.50
2008,06,28,11,01,25.60
2008,06,28,11,02,25.70
2008,06,28,11,03,25.80
2008,06,28,11,04,25.90
2008,06,28,11,05,26.00
2008,06,28,11,06,26.00
2008,06,28,11,07,25.90
2008,06,28,11,08,25.80
2008,06,28,11,09,25.80
2008,06,28,11,10,25.80
2008,06,28,11,11,25.70
2008,06,28,11,12,25.70
2008,06,28,11,13,25.70
2008,06,28,11,14,25.70
2008,06,28,11,15,25.70
2008,06,28,11,16,25.70
2008,06,28,11,17,25.80
2008,06,28,11,18,25.80
2008,06,28,11,19,25.80
2008,06,28,11,20,25.80
2008,06,28,11,21,25.80
2008,06,28,11,22,25.80
2008,06,28,11,23,25.90
2008,06,28,11,24,26.00
2008,06,28,11,25,26.00
2008,06,28,11,26,26.10
2008,06,28,11,27,26.10
2008,06,28,11,28,26.20
2008,06,28,11,29,26.30
2008,06,28,11,30,26.30
2008,06,28,11,31,26.30
2008,06,28,11,32,26.40
2008,06,28,11,33,26.60
2008,06,28,11,34,26.60
2008,06,28,11,35,26.60
2008,06,28,11,36,26.60
2008,06,28,11,37,26.60
2008,06,28,11,38,26.60
2008,06,28,11,39,26.70
2008,06,28,11,40,26.80
2008,06,28,11,41,26.70
2008,06,28,11,42,26.70
2008,06,28,11,43,26.60
2008,06,28,11,44,26.60
2008,06,28,11,45,26.60
2008,06,28,11,46,26.80
2008,06,28,11,47,26.90
2008,06,28,11,48,26.90
2008,06,28,11,49,26.90
2008,06,28,11,50,26.90
2008,06,28,11,51,26.90
2008,06,28,11,52,27.10
2008,06,28,11,53,27.20
2008,06,28,11,54,27.30
2008,06,28,11,55,27.30
2008,06,28,11,56,27.40
2008,06,28,11,57,27.40
2008,06,28,11,58,27.40
2008,06,28,11,59,27.40
2008,06,28,12,00,27.40
2008,06,28,12,01,27.40
2008,06,28,12,02,27.30
2008,06,28,12,03,27.30
2008,06,28,12,04,27.30
2008,06,28,12,05,27.10
2008,06,28,12,06,27.10
2008,06,28,12,07,27.20
2008,06,28,12,08,27.30
2008,06,28,12,09,27.40
2008,06,28,12,10,27.50
2008,06,28,12,11,27.60
2008,06,28,12,12,27.70
2008,06,28,12,13,27.70
2008,06,28,12,14,27.80
2008,06,28,12,15,27.70
2008,06,28,12,16,27.70
2008,06,28,12,17,27.80
2008,06,28,12,18,27.70
2008,06,28,12,19,27.60
2008,06,28,12,20,27.40
2008,06,28,12,21,27.40
2008,06,28,12,22,27.30
2008,06,28,12,23,27.30
2008,06,28,12,24,27.30
2008,06,28,12,25,27.30
2008,06,28,12,26,27.30
2008,06,28,12,27,27.40
2008,06,28,12,28,27.50
2008,06,28,12,29,27.60
2008,06,28,12,30,27.70
2008,06,28,12,31,27.90
2008,06,28,12,32,27.90
2008,06,28,12,33,27.90
2008,06,28,12,34,27.90
2008,06,28,12,35,27.90
2008,06,28,12,36,28.00
2008,06,28,12,37,28.00
2008,06,28,12,38,28.10
2008,06,28,12,39,28.10
2008,06,28,12,40,28.00
2008,06,28,12,41,27.90
2008,06,28,12,42,27.80
2008,06,28,12,43,27.80
2008,06,28,12,44,27.70
2008,06,28,12,45,27.70
2008,06,28,12,46,27.60
2008,06,28,12,47,27.60
2008,06,28,12,48,27.50
2008,06,28,12,49,27.40
2008,06,28,12,50,27.40
2008,06,28,12,51,27.40
2008,06,28,12,52,27.40
2008,06,28,12,53,27.50
2008,06,28,12,54,27.60
2008,06,28,12,55,27.70
2008,06,28,12,56,27.70
2008,06,28,12,57,27.80
2008,06,28,12,58,27.90
2008,06,28,12,59,28.00
2008,06,28,13,00,28.10
2008,06,28,13,01,28.00
2008,06,28,13,02,28.10
2008,06,28,13,03,28.10
2008,06,28,13,04,28.10
2008,06,28,13,05,28.10
2008,06,28,13,06,28.20
2008,06,28,13,07,28.20
2008,06,28,13,08,28.20
2008,06,28,13,09,28.10
2008,06,28,13,10,28.10
2008,06,28,13,11,28.10
2008,06,28,13,12,28.00
2008,06,28,13,13,28.00
2008,06,28,13,14,28.00
2008,06,28,13,15,28.00
2008,06,28,13,16,28.10
2008,06,28,13,17,28.10
2008,06,28,13,18,28.20
2008,06,28,13,19,28.30
2008,06,28,13,20,28.40
2008,06,28,13,21,28.50
2008,06,28,13,22,28.60
2008,06,28,13,23,28.70
2008,06,28,13,24,28.70
2008,06,28,13,25,28.70
2008,06,28,13,26,28.80
2008,06,28,13,27,28.80
2008,06,28,13,28,28.70
2008,06,28,13,29,28.70
2008,06,28,13,30,28.70
2008,06,28,13,31,28.70
2008,06,28,13,32,28.80
2008,06,28,13,33,28.80
2008,06,28,13,34,28.80
2008,06,28,13,35,28.80
2008,06,28,13,36,28.80
2008,06,28,13,37,28.90
2008,06,28,13,38,28.90
2008,06,28,13,39,28.90
2008,06,28,13,40,28.80
2008,06,28,13,41,28.70
2008,06,28,13,42,28.60
2008,06,28,13,43,28.60
2008,06,28,13,44,28.60
2008,06,28,13,45,28.60
2008,06,28,13,46,28.40
2008,06,28,13,47,28.40
2008,06,28,13,48,28.40
2008,06,28,13,49,28.50
2008,06,28,13,50,28.60
2008,06,28,13,51,28.70
2008,06,28,13,52,28.70
2008,06,28,13,53,28.60
2008,06,28,13,54,28.70
2008,06,28,13,55,28.70
2008,06,28,13,56,28.70
2008,06,28,13,57,28.70
2008,06,28,13,58,28.70
2008,06,28,13,59,28.70
2008,06,28,14,00,28.80
2008,06,28,14,01,28.90
2008,06,28,14,02,28.90
2008,06,28,14,03,29.00
2008,06,28,14,04,29.20
2008,06,28,14,05,29.20
2008,06,28,14,06,29.30
2008,06,28,14,07,29.20
2008,06,28,14,08,29.20
2008,06,28,14,09,29.20
2008,06,28,14,10,29.30
2008,06,28,14,11,29.30
2008,06,28,14,12,29.40
2008,06,28,14,13,29.40
2008,06,28,14,14,29.40
2008,06,28,14,15,29.40
2008,06,28,14,16,29.30
2008,06,28,14,17,29.30
2008,06,28,14,18,29.30
2008,06,28,14,19,29.20
2008,06,28,14,20,29.10
2008,06,28,14,21,29.10
2008,06,28,14,22,29.10
2008,06,28,14,23,29.10
2008,06,28,14,24,29.20
2008,06,28,14,25,29.30
2008,06,28,14,26,29.40
2008,06,28,14,27,29.50
2008,06,28,14,28,29.50
2008,06,28,14,29,29.50
2008,06,28,14,30,29.50
2008,06,28,14,31,29.50
2008,06,28,14,32,29.50
2008,06,28,14,33,29.50
2008,06,28,14,34,29.30
2008,06,28,14,35,29.20
2008,06,28,14,36,29.10
2008,06,28,14,37,29.10
2008,06,28,14,38,29.20
2008,06,28,14,39,29.20
2008,06,28,14,40,29.20
2008,06,28,14,41,29.20
2008,06,28,14,42,29.30
2008,06,28,14,43,29.30
2008,06,28,14,44,29.30
2008,06,28,14,45,29.30
2008,06,28,14,46,29.40
2008,06,28,14,47,29.50
2008,06,28,14,48,29.50
2008,06,28,14,49,29.60
2008,06,28,14,50,29.70
2008,06,28,14,51,29.70
2008,06,28,14,52,29.70
2008,06,28,14,53,29.80
2008,06,28,14,54,29.80
2008,06,28,14,55,29.90
2008,06,28,14,56,29.90
2008,06,28,14,57,29.90
2008,06,28,14,58,29.90
2008,06,28,14,59,29.90
2008,06,28,15,00,29.90
2008,06,28,15,01,30.00
2008,06,28,15,02,29.90
2008,06,28,15,03,29.90
2008,06,28,15,04,29.90
2008,06,28,15,05,29.80
2008,06,28,15,06,29.80
2008,06,28,15,07,29.80
2008,06,28,15,08,29.80
2008,06,28,15,09,29.90
2008,06,28,15,10,30.00
2008,06,28,15,11,30.10
2008,06,28,15,12,30.20
2008,06,28,15,13,30.30
2008,06,28,15,14,30.40
2008,06,28,15,15,30.60
2008,06,28,15,16,30.60
2008,06,28,15,17,30.60
2008,06,28,15,18,30.60
2008,06,28,15,19,30.60
2008,06,28,15,20,30.60
2008,06,28,15,21,30.60
2008,06,28,15,22,30.50
2008,06,28,15,23,30.60
2008,06,28,15,24,30.60
2008,06,28,15,25,30.50
2008,06,28,15,26,30.50
2008,06,28,15,27,30.50
2008,06,28,15,28,30.40
2008,06,28,15,29,30.50
2008,06,28,15,30,30.50
2008,06,28,15,31,30.60
2008,06,28,15,32,30.50
2008,06,28,15,33,30.50
2008,06,28,15,34,30.60
2008,06,28,15,35,30.60
2008,06,28,15,36,30.70
2008,06,28,15,37,30.70
2008,06,28,15,38,30.80
2008,06,28,15,39,30.70
2008,06,28,15,40,30.60
2008,06,28,15,41,30.40
2008,06,28,15,42,30.30
2008,06,28,15,43,30.00
2008,06,28,15,44,29.80
2008,06,28,15,45,29.50
2008,06,28,15,46,29.40
2008,06,28,15,47,29.20
2008,06,28,15,48,29.20
2008,06,28,15,49,29.20
2008,06,28,15,50,29.00
2008,06,28,15,51,28.80
2008,06,28,15,52,28.70
2008,06,28,15,53,28.60
2008,06,28,15,54,28.50
2008,06,28,15,55,28.40
2008,06,28,15,56,28.40
2008,06,28,15,57,28.40
2008,06,28,15,58,28.30
2008,06,28,15,59,28.30
2008,06,28,16,00,28.30
2008,06,28,16,01,28.30
2008,06,28,16,02,28.20
2008,06,28,16,03,28.20
2008,06,28,16,04,28.30
2008,06,28,16,05,28.20
2008,06,28,16,06,28.10
2008,06,28,16,07,28.10
2008,06,28,16,08,28.10
2008,06,28,16,09,28.10
2008,06,28,16,10,28.00
2008,06,28,16,11,27.80
2008,06,28,16,12,27.70
2008,06,28,16,13,27.60
2008,06,28,16,14,27.60
2008,06,28,16,15,27.40
2008,06,28,16,16,27.30
2008,06,28,16,17,27.10
2008,06,28,16,18,26.80
2008,06,28,16,19,26.60
2008,06,28,16,20,26.50
2008,06,28,16,21,26.30
2008,06,28,16,22,26.20
2008,06,28,16,23,26.00
2008,06,28,16,24,25.90
2008,06,28,16,25,25.80
2008,06,28,16,26,25.80
2008,06,28,16,27,25.90
2008,06,28,16,28,26.00
2008,06,28,16,29,26.00
2008,06,28,16,30,26.00
2008,06,28,16,31,26.10
2008,06,28,16,32,26.10
2008,06,28,16,33,25.90
2008,06,28,16,34,25.80
2008,06,28,16,35,25.60
2008,06,28,16,36,25.40
2008,06,28,16,37,25.40
2008,06,28,16,38,25.40
2008,06,28,16,39,25.40
2008,06,28,16,40,25.50
2008,06,28,16,41,25.50
2008,06,28,16,42,25.50
2008,06,28,16,43,25.60
2008,06,28,16,44,25.70
2008,06,28,16,45,25.70
2008,06,28,16,46,25.70
2008,06,28,16,47,25.70
2008,06,28,16,48,25.60
2008,06,28,16,49,25.60
2008,06,28,16,50,25.60
2008,06,28,16,51,25.70
2008,06,28,16,52,25.70
2008,06,28,16,53,25.70
2008,06,28,16,54,25.70
2008,06,28,16,55,25.70
2008,06,28,16,56,25.60
2008,06,28,16,57,25.50
2008,06,28,16,58,25.60
2008,06,28,16,59,25.60
2008,06,28,17,00,25.60
2008,06,28,17,01,25.60
2008,06,28,17,02,25.50
2008,06,28,17,03,25.50
2008,06,28,17,04,25.50
2008,06,28,17,05,25.50
2008,06,28,17,06,25.60
2008,06,28,17,07,25.60
2008,06,28,17,08,25.60
2008,06,28,17,09,25.60
2008,06,28,17,10,25.60
2008,06,28,17,11,25.60
2008,06,28,17,12,25.60
2008,06,28,17,13,25.50
2008,06,28,17,14,25.40
2008,06,28,17,15,25.40
2008,06,28,17,16,25.40
2008,06,28,17,17,25.20
2008,06,28,17,18,25.20
2008,06,28,17,19,25.20