Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,17.00
2016,07,21,00,01,17.00
2016,07,21,00,02,17.00
2016,07,21,00,03,17.10
2016,07,21,00,04,17.10
2016,07,21,00,05,17.10
2016,07,21,00,06,17.10
2016,07,21,00,07,17.10
2016,07,21,00,08,17.10
2016,07,21,00,09,17.10
2016,07,21,00,10,17.10
2016,07,21,00,11,17.10
2016,07,21,00,12,17.10
2016,07,21,00,13,17.10
2016,07,21,00,14,17.10
2016,07,21,00,15,17.10
2016,07,21,00,16,17.10
2016,07,21,00,17,17.10
2016,07,21,00,18,17.10
2016,07,21,00,19,17.10
2016,07,21,00,20,17.10
2016,07,21,00,21,17.00
2016,07,21,00,22,17.00
2016,07,21,00,23,16.90
2016,07,21,00,24,16.90
2016,07,21,00,25,16.80
2016,07,21,00,26,16.80
2016,07,21,00,27,16.80
2016,07,21,00,28,16.80
2016,07,21,00,29,16.70
2016,07,21,00,30,16.70
2016,07,21,00,31,16.70
2016,07,21,00,32,16.60
2016,07,21,00,33,16.60
2016,07,21,00,34,16.60
2016,07,21,00,35,16.50
2016,07,21,00,36,16.50
2016,07,21,00,37,16.50
2016,07,21,00,38,16.50
2016,07,21,00,39,16.50
2016,07,21,00,40,16.50
2016,07,21,00,41,16.50
2016,07,21,00,42,16.50
2016,07,21,00,43,16.50
2016,07,21,00,44,16.50
2016,07,21,00,45,16.60
2016,07,21,00,46,16.50
2016,07,21,00,47,16.50
2016,07,21,00,48,16.50
2016,07,21,00,49,16.50
2016,07,21,00,50,16.50
2016,07,21,00,51,16.50
2016,07,21,00,52,16.40
2016,07,21,00,53,16.40
2016,07,21,00,54,16.30
2016,07,21,00,55,16.30
2016,07,21,00,56,16.20
2016,07,21,00,57,16.10
2016,07,21,00,58,16.10
2016,07,21,00,59,16.10
2016,07,21,01,00,16.00
2016,07,21,01,01,16.00
2016,07,21,01,02,15.90
2016,07,21,01,03,15.90
2016,07,21,01,04,15.90
2016,07,21,01,05,15.90
2016,07,21,01,06,15.80
2016,07,21,01,07,15.80
2016,07,21,01,08,15.80
2016,07,21,01,09,15.80
2016,07,21,01,10,15.80
2016,07,21,01,11,15.80
2016,07,21,01,12,15.80
2016,07,21,01,13,15.90
2016,07,21,01,14,15.90
2016,07,21,01,15,15.90
2016,07,21,01,16,15.90
2016,07,21,01,17,15.90
2016,07,21,01,18,15.90
2016,07,21,01,19,15.90
2016,07,21,01,20,15.90
2016,07,21,01,21,16.00
2016,07,21,01,22,16.00
2016,07,21,01,23,16.10
2016,07,21,01,24,16.10
2016,07,21,01,25,16.20
2016,07,21,01,26,16.20
2016,07,21,01,27,16.20
2016,07,21,01,28,16.30
2016,07,21,01,29,16.30
2016,07,21,01,30,16.40
2016,07,21,01,31,16.40
2016,07,21,01,32,16.50
2016,07,21,01,33,16.50
2016,07,21,01,34,16.50
2016,07,21,01,35,16.50
2016,07,21,01,36,16.60
2016,07,21,01,37,16.60
2016,07,21,01,38,16.60
2016,07,21,01,39,16.60
2016,07,21,01,40,16.60
2016,07,21,01,41,16.60
2016,07,21,01,42,16.60
2016,07,21,01,43,16.60
2016,07,21,01,44,16.60
2016,07,21,01,45,16.60
2016,07,21,01,46,16.60
2016,07,21,01,47,16.60
2016,07,21,01,48,16.60
2016,07,21,01,49,16.60
2016,07,21,01,50,16.60
2016,07,21,01,51,16.60
2016,07,21,01,52,16.60
2016,07,21,01,53,16.60
2016,07,21,01,54,16.60
2016,07,21,01,55,16.60
2016,07,21,01,56,16.50
2016,07,21,01,57,16.50
2016,07,21,01,58,16.50
2016,07,21,01,59,16.50
2016,07,21,02,00,16.50
2016,07,21,02,01,16.40
2016,07,21,02,02,16.40
2016,07,21,02,03,16.30
2016,07,21,02,04,16.30
2016,07,21,02,05,16.30
2016,07,21,02,06,16.30
2016,07,21,02,07,16.20
2016,07,21,02,08,16.20
2016,07,21,02,09,16.10
2016,07,21,02,10,16.10
2016,07,21,02,11,16.00
2016,07,21,02,12,16.00
2016,07,21,02,13,15.90
2016,07,21,02,14,15.90
2016,07,21,02,15,15.90
2016,07,21,02,16,15.80
2016,07,21,02,17,15.80
2016,07,21,02,18,15.70
2016,07,21,02,19,15.70
2016,07,21,02,20,15.60
2016,07,21,02,21,15.50
2016,07,21,02,22,15.50
2016,07,21,02,23,15.40
2016,07,21,02,24,15.30
2016,07,21,02,25,15.30
2016,07,21,02,26,15.30
2016,07,21,02,27,15.20
2016,07,21,02,28,15.20
2016,07,21,02,29,15.20
2016,07,21,02,30,15.20
2016,07,21,02,31,15.20
2016,07,21,02,32,15.20
2016,07,21,02,33,15.20
2016,07,21,02,34,15.20
2016,07,21,02,35,15.20
2016,07,21,02,36,15.20
2016,07,21,02,37,15.20
2016,07,21,02,38,15.20
2016,07,21,02,39,15.20
2016,07,21,02,40,15.20
2016,07,21,02,41,15.20
2016,07,21,02,42,15.30
2016,07,21,02,43,15.30
2016,07,21,02,44,15.30
2016,07,21,02,45,15.40
2016,07,21,02,46,15.40
2016,07,21,02,47,15.40
2016,07,21,02,48,15.50
2016,07,21,02,49,15.50
2016,07,21,02,50,15.60
2016,07,21,02,51,15.60
2016,07,21,02,52,15.60
2016,07,21,02,53,15.60
2016,07,21,02,54,15.70
2016,07,21,02,55,15.70
2016,07,21,02,56,15.70
2016,07,21,02,57,15.70
2016,07,21,02,58,15.70
2016,07,21,02,59,15.70
2016,07,21,03,00,15.70
2016,07,21,03,01,15.70
2016,07,21,03,02,15.70
2016,07,21,03,03,15.70
2016,07,21,03,04,15.70
2016,07,21,03,05,15.70
2016,07,21,03,06,15.80
2016,07,21,03,07,15.80
2016,07,21,03,08,15.80
2016,07,21,03,09,15.80
2016,07,21,03,10,15.80
2016,07,21,03,11,15.80
2016,07,21,03,12,15.80
2016,07,21,03,13,15.80
2016,07,21,03,14,15.80
2016,07,21,03,15,15.80
2016,07,21,03,16,15.80
2016,07,21,03,17,15.80
2016,07,21,03,18,15.80
2016,07,21,03,19,15.80
2016,07,21,03,20,15.80
2016,07,21,03,21,15.80
2016,07,21,03,22,15.70
2016,07,21,03,23,15.70
2016,07,21,03,24,15.70
2016,07,21,03,25,15.70
2016,07,21,03,26,15.70
2016,07,21,03,27,15.70
2016,07,21,03,28,15.60
2016,07,21,03,29,15.60
2016,07,21,03,30,15.60
2016,07,21,03,31,15.60
2016,07,21,03,32,15.50
2016,07,21,03,33,15.50
2016,07,21,03,34,15.40
2016,07,21,03,35,15.40
2016,07,21,03,36,15.30
2016,07,21,03,37,15.30
2016,07,21,03,38,15.30
2016,07,21,03,39,15.20
2016,07,21,03,40,15.20
2016,07,21,03,41,15.20
2016,07,21,03,42,15.10
2016,07,21,03,43,15.10
2016,07,21,03,44,15.10
2016,07,21,03,45,15.10
2016,07,21,03,46,15.10
2016,07,21,03,47,15.10
2016,07,21,03,48,15.10
2016,07,21,03,49,15.10
2016,07,21,03,50,15.10
2016,07,21,03,51,15.10
2016,07,21,03,52,15.10
2016,07,21,03,53,15.10
2016,07,21,03,54,15.10
2016,07,21,03,55,15.10
2016,07,21,03,56,15.10
2016,07,21,03,57,15.00
2016,07,21,03,58,15.00
2016,07,21,03,59,15.00
2016,07,21,04,00,15.00
2016,07,21,04,01,15.00
2016,07,21,04,02,14.90
2016,07,21,04,03,14.90
2016,07,21,04,04,14.90
2016,07,21,04,05,14.90
2016,07,21,04,06,14.90
2016,07,21,04,07,14.90
2016,07,21,04,08,14.90
2016,07,21,04,09,14.90
2016,07,21,04,10,14.90
2016,07,21,04,11,14.90
2016,07,21,04,12,14.90
2016,07,21,04,13,14.90
2016,07,21,04,14,14.90
2016,07,21,04,15,14.90
2016,07,21,04,16,14.90
2016,07,21,04,17,14.90
2016,07,21,04,18,14.90
2016,07,21,04,19,14.90
2016,07,21,04,20,14.90
2016,07,21,04,21,14.90
2016,07,21,04,22,14.90
2016,07,21,04,23,14.90
2016,07,21,04,24,14.90
2016,07,21,04,25,14.90
2016,07,21,04,26,14.90
2016,07,21,04,27,14.90
2016,07,21,04,28,14.90
2016,07,21,04,29,14.90
2016,07,21,04,30,14.90
2016,07,21,04,31,14.90
2016,07,21,04,32,15.00
2016,07,21,04,33,15.00
2016,07,21,04,34,15.00
2016,07,21,04,35,15.00
2016,07,21,04,36,15.00
2016,07,21,04,37,15.00
2016,07,21,04,38,15.00
2016,07,21,04,39,14.90
2016,07,21,04,40,14.90
2016,07,21,04,41,14.90
2016,07,21,04,42,14.90
2016,07,21,04,43,14.90
2016,07,21,04,44,14.90
2016,07,21,04,45,15.00
2016,07,21,04,46,15.00
2016,07,21,04,47,15.00
2016,07,21,04,48,15.00
2016,07,21,04,49,15.00
2016,07,21,04,50,15.00
2016,07,21,04,51,15.00
2016,07,21,04,52,15.00
2016,07,21,04,53,14.90
2016,07,21,04,54,14.90
2016,07,21,04,55,14.90
2016,07,21,04,56,14.90
2016,07,21,04,57,14.80
2016,07,21,04,58,14.80
2016,07,21,04,59,14.80
2016,07,21,05,00,14.80
2016,07,21,05,01,14.80
2016,07,21,05,02,14.80
2016,07,21,05,03,14.80
2016,07,21,05,04,14.80
2016,07,21,05,05,14.80
2016,07,21,05,06,14.80
2016,07,21,05,07,14.80
2016,07,21,05,08,14.80
2016,07,21,05,09,14.80
2016,07,21,05,10,14.80
2016,07,21,05,11,14.80
2016,07,21,05,12,14.80
2016,07,21,05,13,14.80
2016,07,21,05,14,14.90
2016,07,21,05,15,14.90
2016,07,21,05,16,14.90
2016,07,21,05,17,14.90
2016,07,21,05,18,15.00
2016,07,21,05,19,15.00
2016,07,21,05,20,15.00
2016,07,21,05,21,15.00
2016,07,21,05,22,15.00
2016,07,21,05,23,15.00
2016,07,21,05,24,15.00
2016,07,21,05,25,15.00
2016,07,21,05,26,15.00
2016,07,21,05,27,15.00
2016,07,21,05,28,15.00
2016,07,21,05,29,15.00
2016,07,21,05,30,14.90
2016,07,21,05,31,14.90
2016,07,21,05,32,14.80
2016,07,21,05,33,14.80
2016,07,21,05,34,14.80
2016,07,21,05,35,14.80
2016,07,21,05,36,14.80
2016,07,21,05,37,14.80
2016,07,21,05,38,14.80
2016,07,21,05,39,14.80
2016,07,21,05,40,14.80
2016,07,21,05,41,14.80
2016,07,21,05,42,14.80
2016,07,21,05,43,14.80
2016,07,21,05,44,14.80
2016,07,21,05,45,14.80
2016,07,21,05,46,14.80
2016,07,21,05,47,14.80
2016,07,21,05,48,14.80
2016,07,21,05,49,14.80
2016,07,21,05,50,14.90
2016,07,21,05,51,14.90
2016,07,21,05,52,15.00
2016,07,21,05,53,15.00
2016,07,21,05,54,15.10
2016,07,21,05,55,15.10
2016,07,21,05,56,15.10
2016,07,21,05,57,15.10
2016,07,21,05,58,15.10
2016,07,21,05,59,15.20
2016,07,21,06,00,15.20
2016,07,21,06,01,15.20
2016,07,21,06,02,15.20
2016,07,21,06,03,15.20
2016,07,21,06,04,15.20
2016,07,21,06,05,15.20
2016,07,21,06,06,15.20
2016,07,21,06,07,15.30
2016,07,21,06,08,15.30
2016,07,21,06,09,15.30
2016,07,21,06,10,15.30
2016,07,21,06,11,15.30
2016,07,21,06,12,15.30
2016,07,21,06,13,15.30
2016,07,21,06,14,15.30
2016,07,21,06,15,15.30
2016,07,21,06,16,15.30
2016,07,21,06,17,15.30
2016,07,21,06,18,15.30
2016,07,21,06,19,15.40
2016,07,21,06,20,15.40
2016,07,21,06,21,15.40
2016,07,21,06,22,15.40
2016,07,21,06,23,15.50
2016,07,21,06,24,15.50
2016,07,21,06,25,15.50
2016,07,21,06,26,15.60
2016,07,21,06,27,15.60
2016,07,21,06,28,15.60
2016,07,21,06,29,15.60
2016,07,21,06,30,15.70
2016,07,21,06,31,15.70
2016,07,21,06,32,15.70
2016,07,21,06,33,15.80
2016,07,21,06,34,15.80
2016,07,21,06,35,15.90
2016,07,21,06,36,15.90
2016,07,21,06,37,15.90
2016,07,21,06,38,16.00
2016,07,21,06,39,16.00
2016,07,21,06,40,16.10
2016,07,21,06,41,16.10
2016,07,21,06,42,16.10
2016,07,21,06,43,16.20
2016,07,21,06,44,16.20
2016,07,21,06,45,16.20
2016,07,21,06,46,16.30
2016,07,21,06,47,16.30
2016,07,21,06,48,16.30
2016,07,21,06,49,16.30
2016,07,21,06,50,16.40
2016,07,21,06,51,16.40
2016,07,21,06,52,16.40
2016,07,21,06,53,16.50
2016,07,21,06,54,16.50
2016,07,21,06,55,16.50
2016,07,21,06,56,16.60
2016,07,21,06,57,16.60
2016,07,21,06,58,16.70
2016,07,21,06,59,16.70
2016,07,21,07,00,16.70
2016,07,21,07,01,16.80
2016,07,21,07,02,16.80
2016,07,21,07,03,16.80
2016,07,21,07,04,16.90
2016,07,21,07,05,16.90
2016,07,21,07,06,16.90
2016,07,21,07,07,16.90
2016,07,21,07,08,16.90
2016,07,21,07,09,17.00
2016,07,21,07,10,17.00
2016,07,21,07,11,17.00
2016,07,21,07,12,17.10
2016,07,21,07,13,17.10
2016,07,21,07,14,17.10
2016,07,21,07,15,17.10
2016,07,21,07,16,17.10
2016,07,21,07,17,17.10
2016,07,21,07,18,17.20
2016,07,21,07,19,17.20
2016,07,21,07,20,17.20
2016,07,21,07,21,17.30
2016,07,21,07,22,17.30
2016,07,21,07,23,17.30
2016,07,21,07,24,17.20
2016,07,21,07,25,17.20
2016,07,21,07,26,17.20
2016,07,21,07,27,17.30
2016,07,21,07,28,17.30
2016,07,21,07,29,17.30
2016,07,21,07,30,17.40
2016,07,21,07,31,17.40
2016,07,21,07,32,17.40
2016,07,21,07,33,17.50
2016,07,21,07,34,17.50
2016,07,21,07,35,17.50
2016,07,21,07,36,17.60
2016,07,21,07,37,17.60
2016,07,21,07,38,17.60
2016,07,21,07,39,17.70
2016,07,21,07,40,17.70
2016,07,21,07,41,17.70
2016,07,21,07,42,17.70
2016,07,21,07,43,17.80
2016,07,21,07,44,17.80
2016,07,21,07,45,17.80
2016,07,21,07,46,17.80
2016,07,21,07,47,17.80
2016,07,21,07,48,17.80
2016,07,21,07,49,17.80
2016,07,21,07,50,17.90
2016,07,21,07,51,17.90
2016,07,21,07,52,17.90
2016,07,21,07,53,18.00
2016,07,21,07,54,18.00
2016,07,21,07,55,18.10
2016,07,21,07,56,18.10
2016,07,21,07,57,18.10
2016,07,21,07,58,18.20
2016,07,21,07,59,18.20
2016,07,21,08,00,18.20
2016,07,21,08,01,18.20
2016,07,21,08,02,18.30
2016,07,21,08,03,18.30
2016,07,21,08,04,18.30
2016,07,21,08,05,18.30
2016,07,21,08,06,18.30
2016,07,21,08,07,18.40
2016,07,21,08,08,18.40
2016,07,21,08,09,18.40
2016,07,21,08,10,18.40
2016,07,21,08,11,18.40
2016,07,21,08,12,18.40
2016,07,21,08,13,18.40
2016,07,21,08,14,18.40
2016,07,21,08,15,18.40
2016,07,21,08,16,18.40
2016,07,21,08,17,18.50
2016,07,21,08,18,18.50
2016,07,21,08,19,18.50
2016,07,21,08,20,18.50
2016,07,21,08,21,18.60
2016,07,21,08,22,18.60
2016,07,21,08,23,18.60
2016,07,21,08,24,18.60
2016,07,21,08,25,18.60
2016,07,21,08,26,18.60
2016,07,21,08,27,18.60
2016,07,21,08,28,18.60
2016,07,21,08,29,18.60
2016,07,21,08,30,18.60
2016,07,21,08,31,18.60
2016,07,21,08,32,18.70
2016,07,21,08,33,18.70
2016,07,21,08,34,18.70
2016,07,21,08,35,18.70
2016,07,21,08,36,18.70
2016,07,21,08,37,18.70
2016,07,21,08,38,18.70
2016,07,21,08,39,18.70
2016,07,21,08,40,18.70
2016,07,21,08,41,18.70
2016,07,21,08,42,18.70
2016,07,21,08,43,18.70
2016,07,21,08,44,18.70
2016,07,21,08,45,18.80
2016,07,21,08,46,18.80
2016,07,21,08,47,18.80
2016,07,21,08,48,18.80
2016,07,21,08,49,18.80
2016,07,21,08,50,18.80
2016,07,21,08,51,18.80
2016,07,21,08,52,18.90
2016,07,21,08,53,18.90
2016,07,21,08,54,18.90
2016,07,21,08,55,18.90
2016,07,21,08,56,18.90
2016,07,21,08,57,18.90
2016,07,21,08,58,18.90
2016,07,21,08,59,18.90
2016,07,21,09,00,18.90
2016,07,21,09,01,18.90
2016,07,21,09,02,19.00
2016,07,21,09,03,19.00
2016,07,21,09,04,19.00
2016,07,21,09,05,19.10
2016,07,21,09,06,19.20
2016,07,21,09,07,19.20
2016,07,21,09,08,19.20
2016,07,21,09,09,19.30
2016,07,21,09,10,19.30
2016,07,21,09,11,19.30
2016,07,21,09,12,19.30
2016,07,21,09,13,19.30
2016,07,21,09,14,19.40
2016,07,21,09,15,19.50
2016,07,21,09,16,19.60
2016,07,21,09,17,19.50
2016,07,21,09,18,19.50
2016,07,21,09,19,19.50
2016,07,21,09,20,19.50
2016,07,21,09,21,19.60
2016,07,21,09,22,19.60
2016,07,21,09,23,19.60
2016,07,21,09,24,19.60
2016,07,21,09,25,19.70
2016,07,21,09,26,19.70
2016,07,21,09,27,19.70
2016,07,21,09,28,19.70
2016,07,21,09,29,19.60
2016,07,21,09,30,19.60
2016,07,21,09,31,19.50
2016,07,21,09,32,19.50
2016,07,21,09,33,19.50
2016,07,21,09,34,19.50
2016,07,21,09,35,19.50
2016,07,21,09,36,19.50
2016,07,21,09,37,19.60
2016,07,21,09,38,19.60
2016,07,21,09,39,19.60
2016,07,21,09,40,19.60
2016,07,21,09,41,19.60
2016,07,21,09,42,19.70
2016,07,21,09,43,19.70
2016,07,21,09,44,19.70
2016,07,21,09,45,19.80
2016,07,21,09,46,19.80
2016,07,21,09,47,19.80
2016,07,21,09,48,19.80
2016,07,21,09,49,19.80
2016,07,21,09,50,19.80
2016,07,21,09,51,19.90
2016,07,21,09,52,19.90
2016,07,21,09,53,19.90
2016,07,21,09,54,20.00
2016,07,21,09,55,20.00
2016,07,21,09,56,20.10
2016,07,21,09,57,20.10
2016,07,21,09,58,20.10
2016,07,21,09,59,20.10
2016,07,21,10,00,20.10
2016,07,21,10,01,20.20
2016,07,21,10,02,20.20
2016,07,21,10,03,20.20
2016,07,21,10,04,20.20
2016,07,21,10,05,20.30
2016,07,21,10,06,20.30
2016,07,21,10,07,20.30
2016,07,21,10,08,20.40
2016,07,21,10,09,20.40
2016,07,21,10,10,20.40
2016,07,21,10,11,20.40
2016,07,21,10,12,20.50
2016,07,21,10,13,20.50
2016,07,21,10,14,20.40
2016,07,21,10,15,20.40
2016,07,21,10,16,20.40
2016,07,21,10,17,20.40
2016,07,21,10,18,20.40
2016,07,21,10,19,20.40
2016,07,21,10,20,20.40
2016,07,21,10,21,20.50
2016,07,21,10,22,20.40
2016,07,21,10,23,20.50
2016,07,21,10,24,20.50
2016,07,21,10,25,20.50
2016,07,21,10,26,20.60
2016,07,21,10,27,20.60
2016,07,21,10,28,20.60
2016,07,21,10,29,20.60
2016,07,21,10,30,20.60
2016,07,21,10,31,20.70
2016,07,21,10,32,20.70
2016,07,21,10,33,20.80
2016,07,21,10,34,20.90
2016,07,21,10,35,21.00
2016,07,21,10,36,21.00
2016,07,21,10,37,20.90
2016,07,21,10,38,20.90
2016,07,21,10,39,21.00
2016,07,21,10,40,21.00
2016,07,21,10,41,21.00
2016,07,21,10,42,20.90
2016,07,21,10,43,20.80
2016,07,21,10,44,20.70
2016,07,21,10,45,20.70
2016,07,21,10,46,20.70
2016,07,21,10,47,20.60
2016,07,21,10,48,20.50
2016,07,21,10,49,20.50
2016,07,21,10,50,20.40
2016,07,21,10,51,20.40
2016,07,21,10,52,20.40
2016,07,21,10,53,20.40
2016,07,21,10,54,20.50
2016,07,21,10,55,20.50
2016,07,21,10,56,20.50
2016,07,21,10,57,20.50
2016,07,21,10,58,20.50
2016,07,21,10,59,20.60
2016,07,21,11,00,20.60
2016,07,21,11,01,20.70
2016,07,21,11,02,20.70
2016,07,21,11,03,20.70
2016,07,21,11,04,20.70
2016,07,21,11,05,20.70
2016,07,21,11,06,20.60
2016,07,21,11,07,20.50
2016,07,21,11,08,20.50
2016,07,21,11,09,20.50
2016,07,21,11,10,20.40
2016,07,21,11,11,20.40
2016,07,21,11,12,20.30
2016,07,21,11,13,20.30
2016,07,21,11,14,20.30
2016,07,21,11,15,20.30
2016,07,21,11,16,20.30
2016,07,21,11,17,20.20
2016,07,21,11,18,20.20
2016,07,21,11,19,20.10
2016,07,21,11,20,20.10
2016,07,21,11,21,20.10
2016,07,21,11,22,20.20
2016,07,21,11,23,20.20
2016,07,21,11,24,20.30
2016,07,21,11,25,20.40
2016,07,21,11,26,20.50
2016,07,21,11,27,20.60
2016,07,21,11,28,20.60
2016,07,21,11,29,20.70
2016,07,21,11,30,20.70
2016,07,21,11,31,20.80
2016,07,21,11,32,20.90
2016,07,21,11,33,20.90
2016,07,21,11,34,20.80
2016,07,21,11,35,20.80
2016,07,21,11,36,20.70
2016,07,21,11,37,20.70
2016,07,21,11,38,20.70
2016,07,21,11,39,20.70
2016,07,21,11,40,20.70
2016,07,21,11,41,20.70
2016,07,21,11,42,20.70
2016,07,21,11,43,20.70
2016,07,21,11,44,20.80
2016,07,21,11,45,20.80
2016,07,21,11,46,20.80
2016,07,21,11,47,20.70
2016,07,21,11,48,20.70
2016,07,21,11,49,20.60
2016,07,21,11,50,20.50
2016,07,21,11,51,20.50
2016,07,21,11,52,20.40
2016,07,21,11,53,20.40
2016,07,21,11,54,20.40
2016,07,21,11,55,20.40
2016,07,21,11,56,20.50
2016,07,21,11,57,20.60
2016,07,21,11,58,20.70
2016,07,21,11,59,20.80
2016,07,21,12,00,20.90
2016,07,21,12,01,21.00
2016,07,21,12,02,21.10
2016,07,21,12,03,21.10
2016,07,21,12,04,21.20
2016,07,21,12,05,21.10
2016,07,21,12,06,21.10
2016,07,21,12,07,21.10
2016,07,21,12,08,21.00
2016,07,21,12,09,21.00
2016,07,21,12,10,20.90
2016,07,21,12,11,20.80
2016,07,21,12,12,20.80
2016,07,21,12,13,20.80
2016,07,21,12,14,20.80
2016,07,21,12,15,20.80
2016,07,21,12,16,20.80
2016,07,21,12,17,20.70
2016,07,21,12,18,20.70
2016,07,21,12,19,20.70
2016,07,21,12,20,20.60
2016,07,21,12,21,20.60
2016,07,21,12,22,20.60
2016,07,21,12,23,20.60
2016,07,21,12,24,20.70
2016,07,21,12,25,20.70
2016,07,21,12,26,20.80
2016,07,21,12,27,20.80
2016,07,21,12,28,20.90
2016,07,21,12,29,21.00
2016,07,21,12,30,21.10
2016,07,21,12,31,21.10
2016,07,21,12,32,21.10
2016,07,21,12,33,21.10
2016,07,21,12,34,21.10
2016,07,21,12,35,21.20
2016,07,21,12,36,21.20
2016,07,21,12,37,21.20
2016,07,21,12,38,21.20
2016,07,21,12,39,21.20
2016,07,21,12,40,21.10
2016,07,21,12,41,21.10
2016,07,21,12,42,21.00
2016,07,21,12,43,21.00
2016,07,21,12,44,21.00
2016,07,21,12,45,21.00
2016,07,21,12,46,20.90
2016,07,21,12,47,20.90
2016,07,21,12,48,21.00
2016,07,21,12,49,21.00
2016,07,21,12,50,21.00
2016,07,21,12,51,21.00
2016,07,21,12,52,21.00
2016,07,21,12,53,21.10
2016,07,21,12,54,21.00
2016,07,21,12,55,21.00
2016,07,21,12,56,20.90
2016,07,21,12,57,20.90
2016,07,21,12,58,20.90
2016,07,21,12,59,20.90
2016,07,21,13,00,20.80
2016,07,21,13,01,20.80
2016,07,21,13,02,20.80
2016,07,21,13,03,20.80
2016,07,21,13,04,20.80
2016,07,21,13,05,20.90
2016,07,21,13,06,20.90
2016,07,21,13,07,21.00
2016,07,21,13,08,21.00
2016,07,21,13,09,21.10
2016,07,21,13,10,21.20
2016,07,21,13,11,21.20
2016,07,21,13,12,21.30
2016,07,21,13,13,21.30
2016,07,21,13,14,21.40
2016,07,21,13,15,21.40
2016,07,21,13,16,21.50
2016,07,21,13,17,21.60
2016,07,21,13,18,21.60
2016,07,21,13,19,21.70
2016,07,21,13,20,21.70
2016,07,21,13,21,21.70
2016,07,21,13,22,21.80
2016,07,21,13,23,21.80
2016,07,21,13,24,21.80
2016,07,21,13,25,21.80
2016,07,21,13,26,21.80
2016,07,21,13,27,21.80
2016,07,21,13,28,21.90
2016,07,21,13,29,21.90
2016,07,21,13,30,21.80
2016,07,21,13,31,21.80
2016,07,21,13,32,21.80
2016,07,21,13,33,21.80
2016,07,21,13,34,21.80
2016,07,21,13,35,21.80
2016,07,21,13,36,21.80
2016,07,21,13,37,21.90
2016,07,21,13,38,22.00
2016,07,21,13,39,22.00
2016,07,21,13,40,22.10
2016,07,21,13,41,22.10
2016,07,21,13,42,22.10
2016,07,21,13,43,22.10
2016,07,21,13,44,22.10
2016,07,21,13,45,22.10
2016,07,21,13,46,22.10
2016,07,21,13,47,22.10
2016,07,21,13,48,22.10
2016,07,21,13,49,22.20
2016,07,21,13,50,22.20
2016,07,21,13,51,22.20
2016,07,21,13,52,22.30
2016,07,21,13,53,22.30
2016,07,21,13,54,22.30
2016,07,21,13,55,22.40
2016,07,21,13,56,22.40
2016,07,21,13,57,22.40
2016,07,21,13,58,22.40
2016,07,21,13,59,22.40
2016,07,21,14,00,22.40
2016,07,21,14,01,22.40
2016,07,21,14,02,22.40
2016,07,21,14,03,22.30
2016,07,21,14,04,22.30
2016,07,21,14,05,22.30
2016,07,21,14,06,22.30
2016,07,21,14,07,22.40
2016,07,21,14,08,22.40
2016,07,21,14,09,22.50
2016,07,21,14,10,22.60
2016,07,21,14,11,22.60
2016,07,21,14,12,22.60
2016,07,21,14,13,22.70
2016,07,21,14,14,22.70
2016,07,21,14,15,22.70
2016,07,21,14,16,22.70
2016,07,21,14,17,22.80
2016,07,21,14,18,22.80
2016,07,21,14,19,22.80
2016,07,21,14,20,22.80
2016,07,21,14,21,22.80
2016,07,21,14,22,22.90
2016,07,21,14,23,22.90
2016,07,21,14,24,23.00
2016,07,21,14,25,23.10
2016,07,21,14,26,23.10
2016,07,21,14,27,23.10
2016,07,21,14,28,23.10
2016,07,21,14,29,23.20
2016,07,21,14,30,23.20
2016,07,21,14,31,23.20
2016,07,21,14,32,23.20
2016,07,21,14,33,23.20
2016,07,21,14,34,23.20
2016,07,21,14,35,23.20
2016,07,21,14,36,23.30
2016,07,21,14,37,23.40
2016,07,21,14,38,23.50
2016,07,21,14,39,23.50
2016,07,21,14,40,23.50
2016,07,21,14,41,23.50
2016,07,21,14,42,23.50
2016,07,21,14,43,23.60
2016,07,21,14,44,23.50
2016,07,21,14,45,23.50
2016,07,21,14,46,23.60
2016,07,21,14,47,23.60
2016,07,21,14,48,23.60
2016,07,21,14,49,23.60
2016,07,21,14,50,23.60
2016,07,21,14,51,23.50
2016,07,21,14,52,23.50
2016,07,21,14,53,23.50
2016,07,21,14,54,23.40
2016,07,21,14,55,23.40
2016,07,21,14,56,23.40
2016,07,21,14,57,23.40
2016,07,21,14,58,23.40
2016,07,21,14,59,23.40
2016,07,21,15,00,23.40
2016,07,21,15,01,23.30
2016,07,21,15,02,23.20
2016,07,21,15,03,23.20
2016,07,21,15,04,23.20
2016,07,21,15,05,23.10
2016,07,21,15,06,23.10
2016,07,21,15,07,23.10
2016,07,21,15,08,23.10
2016,07,21,15,09,23.10
2016,07,21,15,10,23.10
2016,07,21,15,11,23.10
2016,07,21,15,12,23.10
2016,07,21,15,13,23.10
2016,07,21,15,14,23.10
2016,07,21,15,15,23.10
2016,07,21,15,16,23.00
2016,07,21,15,17,22.90
2016,07,21,15,18,22.90
2016,07,21,15,19,22.80
2016,07,21,15,20,22.70
2016,07,21,15,21,22.80
2016,07,21,15,22,22.80
2016,07,21,15,23,22.80
2016,07,21,15,24,22.80
2016,07,21,15,25,22.80
2016,07,21,15,26,22.80
2016,07,21,15,27,22.80
2016,07,21,15,28,22.80
2016,07,21,15,29,22.80
2016,07,21,15,30,22.80
2016,07,21,15,31,22.80
2016,07,21,15,32,22.80
2016,07,21,15,33,22.80
2016,07,21,15,34,22.80
2016,07,21,15,35,22.80
2016,07,21,15,36,22.90
2016,07,21,15,37,23.00
2016,07,21,15,38,23.00
2016,07,21,15,39,23.00
2016,07,21,15,40,23.10
2016,07,21,15,41,23.10
2016,07,21,15,42,23.10
2016,07,21,15,43,23.10
2016,07,21,15,44,23.10
2016,07,21,15,45,23.00
2016,07,21,15,46,23.10
2016,07,21,15,47,23.10
2016,07,21,15,48,23.20
2016,07,21,15,49,23.20
2016,07,21,15,50,23.30
2016,07,21,15,51,23.40
2016,07,21,15,52,23.40
2016,07,21,15,53,23.40
2016,07,21,15,54,23.50
2016,07,21,15,55,23.50
2016,07,21,15,56,23.40
2016,07,21,15,57,23.50
2016,07,21,15,58,23.50
2016,07,21,15,59,23.50
2016,07,21,16,00,23.50
2016,07,21,16,01,23.50
2016,07,21,16,02,23.60
2016,07,21,16,03,23.60
2016,07,21,16,04,23.60
2016,07,21,16,05,23.60
2016,07,21,16,06,23.60
2016,07,21,16,07,23.60
2016,07,21,16,08,23.60
2016,07,21,16,09,23.60
2016,07,21,16,10,23.70
2016,07,21,16,11,23.70
2016,07,21,16,12,23.70
2016,07,21,16,13,23.70
2016,07,21,16,14,23.70
2016,07,21,16,15,23.70
2016,07,21,16,16,23.70
2016,07,21,16,17,23.70
2016,07,21,16,18,23.70
2016,07,21,16,19,23.70
2016,07,21,16,20,23.80
2016,07,21,16,21,23.80
2016,07,21,16,22,23.90
2016,07,21,16,23,24.00
2016,07,21,16,24,24.10
2016,07,21,16,25,24.20
2016,07,21,16,26,24.20
2016,07,21,16,27,24.20
2016,07,21,16,28,24.30
2016,07,21,16,29,24.30
2016,07,21,16,30,24.40
2016,07,21,16,31,24.40
2016,07,21,16,32,24.30
2016,07,21,16,33,24.30
2016,07,21,16,34,24.30
2016,07,21,16,35,24.40
2016,07,21,16,36,24.40
2016,07,21,16,37,24.40
2016,07,21,16,38,24.40
2016,07,21,16,39,24.50
2016,07,21,16,40,24.50
2016,07,21,16,41,24.50
2016,07,21,16,42,24.50
2016,07,21,16,43,24.40
2016,07,21,16,44,24.40
2016,07,21,16,45,24.40
2016,07,21,16,46,24.30
2016,07,21,16,47,24.30
2016,07,21,16,48,24.30
2016,07,21,16,49,24.30
2016,07,21,16,50,24.30
2016,07,21,16,51,24.30
2016,07,21,16,52,24.30
2016,07,21,16,53,24.40
2016,07,21,16,54,24.50
2016,07,21,16,55,24.60
2016,07,21,16,56,24.70
2016,07,21,16,57,24.70
2016,07,21,16,58,24.70
2016,07,21,16,59,24.70
2016,07,21,17,00,24.70
2016,07,21,17,01,24.70
2016,07,21,17,02,24.70
2016,07,21,17,03,24.70
2016,07,21,17,04,24.70
2016,07,21,17,05,24.70
2016,07,21,17,06,24.80
2016,07,21,17,07,24.80
2016,07,21,17,08,24.80
2016,07,21,17,09,24.80
2016,07,21,17,10,24.80
2016,07,21,17,11,24.90
2016,07,21,17,12,24.90
2016,07,21,17,13,24.90
2016,07,21,17,14,24.90
2016,07,21,17,15,24.90
2016,07,21,17,16,24.90
2016,07,21,17,17,24.90
2016,07,21,17,18,24.90
2016,07,21,17,19,24.90