Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,24,00,00,4.70
2011,04,24,00,01,4.70
2011,04,24,00,02,4.60
2011,04,24,00,03,4.60
2011,04,24,00,04,4.50
2011,04,24,00,05,4.50
2011,04,24,00,06,4.50
2011,04,24,00,07,4.40
2011,04,24,00,08,4.40
2011,04,24,00,09,4.40
2011,04,24,00,10,4.40
2011,04,24,00,11,4.40
2011,04,24,00,12,4.40
2011,04,24,00,13,4.40
2011,04,24,00,14,4.40
2011,04,24,00,15,4.40
2011,04,24,00,16,4.40
2011,04,24,00,17,4.40
2011,04,24,00,18,4.30
2011,04,24,00,19,4.30
2011,04,24,00,20,4.30
2011,04,24,00,21,4.30
2011,04,24,00,22,4.30
2011,04,24,00,23,4.30
2011,04,24,00,24,4.30
2011,04,24,00,25,4.30
2011,04,24,00,26,4.30
2011,04,24,00,27,4.20
2011,04,24,00,28,4.30
2011,04,24,00,29,4.30
2011,04,24,00,30,4.30
2011,04,24,00,31,4.30
2011,04,24,00,32,4.20
2011,04,24,00,33,4.20
2011,04,24,00,34,4.20
2011,04,24,00,35,4.20
2011,04,24,00,36,4.20
2011,04,24,00,37,4.20
2011,04,24,00,38,4.20
2011,04,24,00,39,4.20
2011,04,24,00,40,4.20
2011,04,24,00,41,4.10
2011,04,24,00,42,4.20
2011,04,24,00,43,4.10
2011,04,24,00,44,4.10
2011,04,24,00,45,4.20
2011,04,24,00,46,4.20
2011,04,24,00,47,4.20
2011,04,24,00,48,4.20
2011,04,24,00,49,4.20
2011,04,24,00,50,4.20
2011,04,24,00,51,4.20
2011,04,24,00,52,4.20
2011,04,24,00,53,4.20
2011,04,24,00,54,4.20
2011,04,24,00,55,4.20
2011,04,24,00,56,4.20
2011,04,24,00,57,4.20
2011,04,24,00,58,4.20
2011,04,24,00,59,4.20
2011,04,24,01,00,4.20
2011,04,24,01,01,4.20
2011,04,24,01,02,4.20
2011,04,24,01,03,4.20
2011,04,24,01,04,4.20
2011,04,24,01,05,4.20
2011,04,24,01,06,4.20
2011,04,24,01,07,4.20
2011,04,24,01,08,4.20
2011,04,24,01,09,4.20
2011,04,24,01,10,4.20
2011,04,24,01,11,4.20
2011,04,24,01,12,4.10
2011,04,24,01,13,4.10
2011,04,24,01,14,4.10
2011,04,24,01,15,4.10
2011,04,24,01,16,4.10
2011,04,24,01,17,4.10
2011,04,24,01,18,4.10
2011,04,24,01,19,4.10
2011,04,24,01,20,4.10
2011,04,24,01,21,4.10
2011,04,24,01,22,4.10
2011,04,24,01,23,4.10
2011,04,24,01,24,4.10
2011,04,24,01,25,4.10
2011,04,24,01,26,4.00
2011,04,24,01,27,4.00
2011,04,24,01,28,4.00
2011,04,24,01,29,4.00
2011,04,24,01,30,4.00
2011,04,24,01,31,4.00
2011,04,24,01,32,4.00
2011,04,24,01,33,4.00
2011,04,24,01,34,4.00
2011,04,24,01,35,4.00
2011,04,24,01,36,4.00
2011,04,24,01,37,4.00
2011,04,24,01,38,4.00
2011,04,24,01,39,4.00
2011,04,24,01,40,4.00
2011,04,24,01,41,4.00
2011,04,24,01,42,3.90
2011,04,24,01,43,3.90
2011,04,24,01,44,3.90
2011,04,24,01,45,3.90
2011,04,24,01,46,3.90
2011,04,24,01,47,3.80
2011,04,24,01,48,3.80
2011,04,24,01,49,3.80
2011,04,24,01,50,3.80
2011,04,24,01,51,3.80
2011,04,24,01,52,3.80
2011,04,24,01,53,3.80
2011,04,24,01,54,3.80
2011,04,24,01,55,3.70
2011,04,24,01,56,3.70
2011,04,24,01,57,3.70
2011,04,24,01,58,3.70
2011,04,24,01,59,3.70
2011,04,24,02,00,3.70
2011,04,24,02,01,3.70
2011,04,24,02,02,3.70
2011,04,24,02,03,3.60
2011,04,24,02,04,3.60
2011,04,24,02,05,3.60
2011,04,24,02,06,3.60
2011,04,24,02,07,3.60
2011,04,24,02,08,3.60
2011,04,24,02,09,3.60
2011,04,24,02,10,3.60
2011,04,24,02,11,3.60
2011,04,24,02,12,3.60
2011,04,24,02,13,3.60
2011,04,24,02,14,3.60
2011,04,24,02,15,3.60
2011,04,24,02,16,3.60
2011,04,24,02,17,3.60
2011,04,24,02,18,3.60
2011,04,24,02,19,3.60
2011,04,24,02,20,3.50
2011,04,24,02,21,3.50
2011,04,24,02,22,3.50
2011,04,24,02,23,3.50
2011,04,24,02,24,3.50
2011,04,24,02,25,3.50
2011,04,24,02,26,3.50
2011,04,24,02,27,3.50
2011,04,24,02,28,3.50
2011,04,24,02,29,3.50
2011,04,24,02,30,3.40
2011,04,24,02,31,3.40
2011,04,24,02,32,3.40
2011,04,24,02,33,3.40
2011,04,24,02,34,3.40
2011,04,24,02,35,3.40
2011,04,24,02,36,3.40
2011,04,24,02,37,3.40
2011,04,24,02,38,3.40
2011,04,24,02,39,3.30
2011,04,24,02,40,3.30
2011,04,24,02,41,3.30
2011,04,24,02,42,3.30
2011,04,24,02,43,3.30
2011,04,24,02,44,3.30
2011,04,24,02,45,3.30
2011,04,24,02,46,3.20
2011,04,24,02,47,3.30
2011,04,24,02,48,3.20
2011,04,24,02,49,3.20
2011,04,24,02,50,3.20
2011,04,24,02,51,3.20
2011,04,24,02,52,3.20
2011,04,24,02,53,3.20
2011,04,24,02,54,3.20
2011,04,24,02,55,3.20
2011,04,24,02,56,3.20
2011,04,24,02,57,3.20
2011,04,24,02,58,3.20
2011,04,24,02,59,3.10
2011,04,24,03,00,3.20
2011,04,24,03,01,3.20
2011,04,24,03,02,3.20
2011,04,24,03,03,3.10
2011,04,24,03,04,3.10
2011,04,24,03,05,3.10
2011,04,24,03,06,3.10
2011,04,24,03,07,3.10
2011,04,24,03,08,3.10
2011,04,24,03,09,3.10
2011,04,24,03,10,3.10
2011,04,24,03,11,3.10
2011,04,24,03,12,3.10
2011,04,24,03,13,3.10
2011,04,24,03,14,3.10
2011,04,24,03,15,3.00
2011,04,24,03,16,3.00
2011,04,24,03,17,3.00
2011,04,24,03,18,3.00
2011,04,24,03,19,3.00
2011,04,24,03,20,3.00
2011,04,24,03,21,3.00
2011,04,24,03,22,3.00
2011,04,24,03,23,3.00
2011,04,24,03,24,3.00
2011,04,24,03,25,3.00
2011,04,24,03,26,3.00
2011,04,24,03,27,3.00
2011,04,24,03,28,3.00
2011,04,24,03,29,3.10
2011,04,24,03,30,3.10
2011,04,24,03,31,3.10
2011,04,24,03,32,3.10
2011,04,24,03,33,3.10
2011,04,24,03,34,3.10
2011,04,24,03,35,3.10
2011,04,24,03,36,3.10
2011,04,24,03,37,3.10
2011,04,24,03,38,3.10
2011,04,24,03,39,3.10
2011,04,24,03,40,3.10
2011,04,24,03,41,3.00
2011,04,24,03,42,3.00
2011,04,24,03,43,3.00
2011,04,24,03,44,3.00
2011,04,24,03,45,3.00
2011,04,24,03,46,2.90
2011,04,24,03,47,2.90
2011,04,24,03,48,2.90
2011,04,24,03,49,2.90
2011,04,24,03,50,2.90
2011,04,24,03,51,3.00
2011,04,24,03,52,2.90
2011,04,24,03,53,2.90
2011,04,24,03,54,2.90
2011,04,24,03,55,2.90
2011,04,24,03,56,2.90
2011,04,24,03,57,2.90
2011,04,24,03,58,2.90
2011,04,24,03,59,2.90
2011,04,24,04,00,2.90
2011,04,24,04,01,2.90
2011,04,24,04,02,2.90
2011,04,24,04,03,2.90
2011,04,24,04,04,2.90
2011,04,24,04,05,2.90
2011,04,24,04,06,2.90
2011,04,24,04,07,2.90
2011,04,24,04,08,2.90
2011,04,24,04,09,2.90
2011,04,24,04,10,2.90
2011,04,24,04,11,2.90
2011,04,24,04,12,2.90
2011,04,24,04,13,2.90
2011,04,24,04,14,2.90
2011,04,24,04,15,2.90
2011,04,24,04,16,2.90
2011,04,24,04,17,2.90
2011,04,24,04,18,2.90
2011,04,24,04,19,2.90
2011,04,24,04,20,2.90
2011,04,24,04,21,2.90
2011,04,24,04,22,2.90
2011,04,24,04,23,2.90
2011,04,24,04,24,3.00
2011,04,24,04,25,3.00
2011,04,24,04,26,3.10
2011,04,24,04,27,3.10
2011,04,24,04,28,3.10
2011,04,24,04,29,3.10
2011,04,24,04,30,3.20
2011,04,24,04,31,3.20
2011,04,24,04,32,3.20
2011,04,24,04,33,3.20
2011,04,24,04,34,3.20
2011,04,24,04,35,3.20
2011,04,24,04,36,3.20
2011,04,24,04,37,3.20
2011,04,24,04,38,3.30
2011,04,24,04,39,3.30
2011,04,24,04,40,3.30
2011,04,24,04,41,3.30
2011,04,24,04,42,3.30
2011,04,24,04,43,3.30
2011,04,24,04,44,3.30
2011,04,24,04,45,3.30
2011,04,24,04,46,3.30
2011,04,24,04,47,3.30
2011,04,24,04,48,3.30
2011,04,24,04,49,3.30
2011,04,24,04,50,3.30
2011,04,24,04,51,3.30
2011,04,24,04,52,3.30
2011,04,24,04,53,3.40
2011,04,24,04,54,3.40
2011,04,24,04,55,3.40
2011,04,24,04,56,3.40
2011,04,24,04,57,3.50
2011,04,24,04,58,3.50
2011,04,24,04,59,3.50
2011,04,24,05,00,3.50
2011,04,24,05,01,3.60
2011,04,24,05,02,3.60
2011,04,24,05,03,3.60
2011,04,24,05,04,3.60
2011,04,24,05,05,3.60
2011,04,24,05,06,3.60
2011,04,24,05,07,3.70
2011,04,24,05,08,3.70
2011,04,24,05,09,3.70
2011,04,24,05,10,3.70
2011,04,24,05,11,3.70
2011,04,24,05,12,3.70
2011,04,24,05,13,3.70
2011,04,24,05,14,3.60
2011,04,24,05,15,3.70
2011,04,24,05,16,3.70
2011,04,24,05,17,3.70
2011,04,24,05,18,3.70
2011,04,24,05,19,3.70
2011,04,24,05,20,3.70
2011,04,24,05,21,3.70
2011,04,24,05,22,3.70
2011,04,24,05,23,3.80
2011,04,24,05,24,3.80
2011,04,24,05,25,3.80
2011,04,24,05,26,3.80
2011,04,24,05,27,3.80
2011,04,24,05,28,3.80
2011,04,24,05,29,3.80
2011,04,24,05,30,3.80
2011,04,24,05,31,3.90
2011,04,24,05,32,3.90
2011,04,24,05,33,3.90
2011,04,24,05,34,3.90
2011,04,24,05,35,3.90
2011,04,24,05,36,4.00
2011,04,24,05,37,4.00
2011,04,24,05,38,4.00
2011,04,24,05,39,4.10
2011,04,24,05,40,4.10
2011,04,24,05,41,4.10
2011,04,24,05,42,4.10
2011,04,24,05,43,4.10
2011,04,24,05,44,4.10
2011,04,24,05,45,4.10
2011,04,24,05,46,4.10
2011,04,24,05,47,4.20
2011,04,24,05,48,4.20
2011,04,24,05,49,4.20
2011,04,24,05,50,4.20
2011,04,24,05,51,4.20
2011,04,24,05,52,4.20
2011,04,24,05,53,4.20
2011,04,24,05,54,4.30
2011,04,24,05,55,4.30
2011,04,24,05,56,4.30
2011,04,24,05,57,4.30
2011,04,24,05,58,4.30
2011,04,24,05,59,4.30
2011,04,24,06,00,4.30
2011,04,24,06,01,4.30
2011,04,24,06,02,4.30
2011,04,24,06,03,4.40
2011,04,24,06,04,4.40
2011,04,24,06,05,4.40
2011,04,24,06,06,4.40
2011,04,24,06,07,4.40
2011,04,24,06,08,4.40
2011,04,24,06,09,4.40
2011,04,24,06,10,4.40
2011,04,24,06,11,4.50
2011,04,24,06,12,4.50
2011,04,24,06,13,4.50
2011,04,24,06,14,4.60
2011,04,24,06,15,4.60
2011,04,24,06,16,4.60
2011,04,24,06,17,4.60
2011,04,24,06,18,4.60
2011,04,24,06,19,4.60
2011,04,24,06,20,4.60
2011,04,24,06,21,4.60
2011,04,24,06,22,4.70
2011,04,24,06,23,4.70
2011,04,24,06,24,4.70
2011,04,24,06,25,4.70
2011,04,24,06,26,4.70
2011,04,24,06,27,4.70
2011,04,24,06,28,4.70
2011,04,24,06,29,4.70
2011,04,24,06,30,4.70
2011,04,24,06,31,4.80
2011,04,24,06,32,4.80
2011,04,24,06,33,4.80
2011,04,24,06,34,4.80
2011,04,24,06,35,4.80
2011,04,24,06,36,4.80
2011,04,24,06,37,4.90
2011,04,24,06,38,4.90
2011,04,24,06,39,4.90
2011,04,24,06,40,4.90
2011,04,24,06,41,4.90
2011,04,24,06,42,4.90
2011,04,24,06,43,4.90
2011,04,24,06,44,4.90
2011,04,24,06,45,5.00
2011,04,24,06,46,5.00
2011,04,24,06,47,5.10
2011,04,24,06,48,5.10
2011,04,24,06,49,5.10
2011,04,24,06,50,5.10
2011,04,24,06,51,5.10
2011,04,24,06,52,5.10
2011,04,24,06,53,5.20
2011,04,24,06,54,5.20
2011,04,24,06,55,5.20
2011,04,24,06,56,5.20
2011,04,24,06,57,5.20
2011,04,24,06,58,5.20
2011,04,24,06,59,5.20
2011,04,24,07,00,5.30
2011,04,24,07,01,5.30
2011,04,24,07,02,5.30
2011,04,24,07,03,5.40
2011,04,24,07,04,5.40
2011,04,24,07,05,5.40
2011,04,24,07,06,5.40
2011,04,24,07,07,5.40
2011,04,24,07,08,5.40
2011,04,24,07,09,5.40
2011,04,24,07,10,5.50
2011,04,24,07,11,5.50
2011,04,24,07,12,5.60
2011,04,24,07,13,5.70
2011,04,24,07,14,5.80
2011,04,24,07,15,6.00
2011,04,24,07,16,6.10
2011,04,24,07,17,6.10
2011,04,24,07,18,6.20
2011,04,24,07,19,6.30
2011,04,24,07,20,6.30
2011,04,24,07,21,6.40
2011,04,24,07,22,6.40
2011,04,24,07,23,6.50
2011,04,24,07,24,6.60
2011,04,24,07,25,6.70
2011,04,24,07,26,6.80
2011,04,24,07,27,6.80
2011,04,24,07,28,6.90
2011,04,24,07,29,6.90
2011,04,24,07,30,6.90
2011,04,24,07,31,7.00
2011,04,24,07,32,7.00
2011,04,24,07,33,7.10
2011,04,24,07,34,7.10
2011,04,24,07,35,7.20
2011,04,24,07,36,7.20
2011,04,24,07,37,7.30
2011,04,24,07,38,7.30
2011,04,24,07,39,7.40
2011,04,24,07,40,7.50
2011,04,24,07,41,7.60
2011,04,24,07,42,7.70
2011,04,24,07,43,7.70
2011,04,24,07,44,7.80
2011,04,24,07,45,7.80
2011,04,24,07,46,7.80
2011,04,24,07,47,7.90
2011,04,24,07,48,7.90
2011,04,24,07,49,8.00
2011,04,24,07,50,8.00
2011,04,24,07,51,8.00
2011,04,24,07,52,8.10
2011,04,24,07,53,8.20
2011,04,24,07,54,8.20
2011,04,24,07,55,8.30
2011,04,24,07,56,8.30
2011,04,24,07,57,8.40
2011,04,24,07,58,8.40
2011,04,24,07,59,8.40
2011,04,24,08,00,8.40
2011,04,24,08,01,8.50
2011,04,24,08,02,8.50
2011,04,24,08,03,8.50
2011,04,24,08,04,8.50
2011,04,24,08,05,8.50
2011,04,24,08,06,8.60
2011,04,24,08,07,8.50
2011,04,24,08,08,8.60
2011,04,24,08,09,8.60
2011,04,24,08,10,8.60
2011,04,24,08,11,8.60
2011,04,24,08,12,8.60
2011,04,24,08,13,8.60
2011,04,24,08,14,8.60
2011,04,24,08,15,8.60
2011,04,24,08,16,8.60
2011,04,24,08,17,8.60
2011,04,24,08,18,8.60
2011,04,24,08,19,8.60
2011,04,24,08,20,8.60
2011,04,24,08,21,8.60
2011,04,24,08,22,8.60
2011,04,24,08,23,8.60
2011,04,24,08,24,8.60
2011,04,24,08,25,8.70
2011,04,24,08,26,8.70
2011,04,24,08,27,8.70
2011,04,24,08,28,8.70
2011,04,24,08,29,8.80
2011,04,24,08,30,8.80
2011,04,24,08,31,8.80
2011,04,24,08,32,8.80
2011,04,24,08,33,8.80
2011,04,24,08,34,8.90
2011,04,24,08,35,8.90
2011,04,24,08,36,8.90
2011,04,24,08,37,8.90
2011,04,24,08,38,9.00
2011,04,24,08,39,9.00
2011,04,24,08,40,9.00
2011,04,24,08,41,9.00
2011,04,24,08,42,9.10
2011,04,24,08,43,9.10
2011,04,24,08,44,9.10
2011,04,24,08,45,9.10
2011,04,24,08,46,9.10
2011,04,24,08,47,9.10
2011,04,24,08,48,9.20
2011,04,24,08,49,9.20
2011,04,24,08,50,9.20
2011,04,24,08,51,9.20
2011,04,24,08,52,9.20
2011,04,24,08,53,9.20
2011,04,24,08,54,9.20
2011,04,24,08,55,9.20
2011,04,24,08,56,9.20
2011,04,24,08,57,9.20
2011,04,24,08,58,9.20
2011,04,24,08,59,9.20
2011,04,24,09,00,9.30
2011,04,24,09,01,9.30
2011,04,24,09,02,9.30
2011,04,24,09,03,9.30
2011,04,24,09,04,9.30
2011,04,24,09,05,9.40
2011,04,24,09,06,9.40
2011,04,24,09,07,9.40
2011,04,24,09,08,9.50
2011,04,24,09,09,9.50
2011,04,24,09,10,9.50
2011,04,24,09,11,9.60
2011,04,24,09,12,9.60
2011,04,24,09,13,9.60
2011,04,24,09,14,9.60
2011,04,24,09,15,9.60
2011,04,24,09,16,9.60
2011,04,24,09,17,9.70
2011,04,24,09,18,9.70
2011,04,24,09,19,9.70
2011,04,24,09,20,9.70
2011,04,24,09,21,9.80
2011,04,24,09,22,9.80
2011,04,24,09,23,9.80
2011,04,24,09,24,9.80
2011,04,24,09,25,9.90
2011,04,24,09,26,9.90
2011,04,24,09,27,9.90
2011,04,24,09,28,9.90
2011,04,24,09,29,9.90
2011,04,24,09,30,9.90
2011,04,24,09,31,9.90
2011,04,24,09,32,9.90
2011,04,24,09,33,9.90
2011,04,24,09,34,9.90
2011,04,24,09,35,9.90
2011,04,24,09,36,9.90
2011,04,24,09,37,9.90
2011,04,24,09,38,9.90
2011,04,24,09,39,9.90
2011,04,24,09,40,9.90
2011,04,24,09,41,9.90
2011,04,24,09,42,9.90
2011,04,24,09,43,9.90
2011,04,24,09,44,9.90
2011,04,24,09,45,9.90
2011,04,24,09,46,9.90
2011,04,24,09,47,9.90
2011,04,24,09,48,9.90
2011,04,24,09,49,9.90
2011,04,24,09,50,9.90
2011,04,24,09,51,9.90
2011,04,24,09,52,9.90
2011,04,24,09,53,9.90
2011,04,24,09,54,9.90
2011,04,24,09,55,9.90
2011,04,24,09,56,9.90
2011,04,24,09,57,9.90
2011,04,24,09,58,9.90
2011,04,24,09,59,10.00
2011,04,24,10,00,9.90
2011,04,24,10,01,9.90
2011,04,24,10,02,9.90
2011,04,24,10,03,9.80
2011,04,24,10,04,9.80
2011,04,24,10,05,9.70
2011,04,24,10,06,9.70
2011,04,24,10,07,9.60
2011,04,24,10,08,9.60
2011,04,24,10,09,9.60
2011,04,24,10,10,9.60
2011,04,24,10,11,9.50
2011,04,24,10,12,9.50
2011,04,24,10,13,9.50
2011,04,24,10,14,9.40
2011,04,24,10,15,9.40
2011,04,24,10,16,9.40
2011,04,24,10,17,9.30
2011,04,24,10,18,9.30
2011,04,24,10,19,9.30
2011,04,24,10,20,9.30
2011,04,24,10,21,9.30
2011,04,24,10,22,9.30
2011,04,24,10,23,9.20
2011,04,24,10,24,9.20
2011,04,24,10,25,9.20
2011,04,24,10,26,9.20
2011,04,24,10,27,9.20
2011,04,24,10,28,9.20
2011,04,24,10,29,9.20
2011,04,24,10,30,9.30
2011,04,24,10,31,9.30
2011,04,24,10,32,9.30
2011,04,24,10,33,9.30
2011,04,24,10,34,9.30
2011,04,24,10,35,9.40
2011,04,24,10,36,9.40
2011,04,24,10,37,9.40
2011,04,24,10,38,9.50
2011,04,24,10,39,9.50
2011,04,24,10,40,9.60
2011,04,24,10,41,9.60
2011,04,24,10,42,9.60
2011,04,24,10,43,9.70
2011,04,24,10,44,9.70
2011,04,24,10,45,9.70
2011,04,24,10,46,9.80
2011,04,24,10,47,9.80
2011,04,24,10,48,9.80
2011,04,24,10,49,9.80
2011,04,24,10,50,9.80
2011,04,24,10,51,9.90
2011,04,24,10,52,9.90
2011,04,24,10,53,9.90
2011,04,24,10,54,9.90
2011,04,24,10,55,9.90
2011,04,24,10,56,9.90
2011,04,24,10,57,10.00
2011,04,24,10,58,10.00
2011,04,24,10,59,10.10
2011,04,24,11,00,10.10
2011,04,24,11,01,10.10
2011,04,24,11,02,10.10
2011,04,24,11,03,10.10
2011,04,24,11,04,10.10
2011,04,24,11,05,10.10
2011,04,24,11,06,10.10
2011,04,24,11,07,10.10
2011,04,24,11,08,10.10
2011,04,24,11,09,10.10
2011,04,24,11,10,10.10
2011,04,24,11,11,10.10
2011,04,24,11,12,10.10
2011,04,24,11,13,10.10
2011,04,24,11,14,10.10
2011,04,24,11,15,10.10
2011,04,24,11,16,10.10
2011,04,24,11,17,10.10
2011,04,24,11,18,10.20
2011,04,24,11,19,10.20
2011,04,24,11,20,10.20
2011,04,24,11,21,10.20
2011,04,24,11,22,10.20
2011,04,24,11,23,10.20
2011,04,24,11,24,10.20
2011,04,24,11,25,10.20
2011,04,24,11,26,10.20
2011,04,24,11,27,10.20
2011,04,24,11,28,10.20
2011,04,24,11,29,10.20
2011,04,24,11,30,10.20
2011,04,24,11,31,10.20
2011,04,24,11,32,10.30
2011,04,24,11,33,10.30
2011,04,24,11,34,10.30
2011,04,24,11,35,10.30
2011,04,24,11,36,10.30
2011,04,24,11,37,10.30
2011,04,24,11,38,10.30
2011,04,24,11,39,10.30
2011,04,24,11,40,10.30
2011,04,24,11,41,10.40
2011,04,24,11,42,10.40
2011,04,24,11,43,10.30
2011,04,24,11,44,10.30
2011,04,24,11,45,10.30
2011,04,24,11,46,10.30
2011,04,24,11,47,10.30
2011,04,24,11,48,10.30
2011,04,24,11,49,10.30
2011,04,24,11,50,10.30
2011,04,24,11,51,10.30
2011,04,24,11,52,10.30
2011,04,24,11,53,10.30
2011,04,24,11,54,10.30
2011,04,24,11,55,10.30
2011,04,24,11,56,10.30
2011,04,24,11,57,10.30
2011,04,24,11,58,10.30
2011,04,24,11,59,10.30
2011,04,24,12,00,10.30
2011,04,24,12,01,10.30
2011,04,24,12,02,10.30
2011,04,24,12,03,10.30
2011,04,24,12,04,10.30
2011,04,24,12,05,10.30
2011,04,24,12,06,10.40
2011,04,24,12,07,10.40
2011,04,24,12,08,10.40
2011,04,24,12,09,10.40
2011,04,24,12,10,10.40
2011,04,24,12,11,10.40
2011,04,24,12,12,10.40
2011,04,24,12,13,10.40
2011,04,24,12,14,10.40
2011,04,24,12,15,10.40
2011,04,24,12,16,10.40
2011,04,24,12,17,10.40
2011,04,24,12,18,10.40
2011,04,24,12,19,10.50
2011,04,24,12,20,10.50
2011,04,24,12,21,10.60
2011,04,24,12,22,10.60
2011,04,24,12,23,10.60
2011,04,24,12,24,10.50
2011,04,24,12,25,10.50
2011,04,24,12,26,10.50
2011,04,24,12,27,10.50
2011,04,24,12,28,10.50
2011,04,24,12,29,10.50
2011,04,24,12,30,10.40
2011,04,24,12,31,10.40
2011,04,24,12,32,10.30
2011,04,24,12,33,10.30
2011,04,24,12,34,10.20
2011,04,24,12,35,10.20
2011,04,24,12,36,10.10
2011,04,24,12,37,10.10
2011,04,24,12,38,10.10
2011,04,24,12,39,10.00
2011,04,24,12,40,10.00
2011,04,24,12,41,10.00
2011,04,24,12,42,10.00
2011,04,24,12,43,10.00
2011,04,24,12,44,10.00
2011,04,24,12,45,9.90
2011,04,24,12,46,9.90
2011,04,24,12,47,10.00
2011,04,24,12,48,10.00
2011,04,24,12,49,10.00
2011,04,24,12,50,9.90
2011,04,24,12,51,9.90
2011,04,24,12,52,9.90
2011,04,24,12,53,9.90
2011,04,24,12,54,9.90
2011,04,24,12,55,9.90
2011,04,24,12,56,9.90
2011,04,24,12,57,9.90
2011,04,24,12,58,9.90
2011,04,24,12,59,9.80
2011,04,24,13,00,9.80
2011,04,24,13,01,9.80
2011,04,24,13,02,9.80
2011,04,24,13,03,9.80
2011,04,24,13,04,9.80
2011,04,24,13,05,9.80
2011,04,24,13,06,9.80
2011,04,24,13,07,9.80
2011,04,24,13,08,9.80
2011,04,24,13,09,9.80
2011,04,24,13,10,9.70
2011,04,24,13,11,9.70
2011,04,24,13,12,9.70
2011,04,24,13,13,9.70
2011,04,24,13,14,9.70
2011,04,24,13,15,9.70
2011,04,24,13,16,9.70
2011,04,24,13,17,9.70
2011,04,24,13,18,9.70
2011,04,24,13,19,9.70
2011,04,24,13,20,9.70
2011,04,24,13,21,9.60
2011,04,24,13,22,9.60
2011,04,24,13,23,9.60
2011,04,24,13,24,9.60
2011,04,24,13,25,9.60
2011,04,24,13,26,9.60
2011,04,24,13,27,9.60
2011,04,24,13,28,9.60
2011,04,24,13,29,9.60
2011,04,24,13,30,9.60
2011,04,24,13,31,9.60
2011,04,24,13,32,9.60
2011,04,24,13,33,9.60
2011,04,24,13,34,9.50
2011,04,24,13,35,9.60
2011,04,24,13,36,9.60
2011,04,24,13,37,9.60
2011,04,24,13,38,9.60
2011,04,24,13,39,9.60
2011,04,24,13,40,9.60
2011,04,24,13,41,9.60
2011,04,24,13,42,9.60
2011,04,24,13,43,9.60
2011,04,24,13,44,9.60
2011,04,24,13,45,9.60
2011,04,24,13,46,9.60
2011,04,24,13,47,9.60
2011,04,24,13,48,9.60
2011,04,24,13,49,9.70
2011,04,24,13,50,9.70
2011,04,24,13,51,9.70
2011,04,24,13,52,9.70
2011,04,24,13,53,9.70
2011,04,24,13,54,9.70
2011,04,24,13,55,9.70
2011,04,24,13,56,9.70
2011,04,24,13,57,9.70
2011,04,24,13,58,9.70
2011,04,24,13,59,9.80
2011,04,24,14,00,9.80
2011,04,24,14,01,9.80
2011,04,24,14,02,9.90
2011,04,24,14,03,9.90
2011,04,24,14,04,9.90
2011,04,24,14,05,9.90
2011,04,24,14,06,9.90
2011,04,24,14,07,9.90
2011,04,24,14,08,9.90
2011,04,24,14,09,9.90
2011,04,24,14,10,9.90
2011,04,24,14,11,9.90
2011,04,24,14,12,9.90
2011,04,24,14,13,9.90
2011,04,24,14,14,9.90
2011,04,24,14,15,9.90
2011,04,24,14,16,9.90
2011,04,24,14,17,9.90
2011,04,24,14,18,9.80
2011,04,24,14,19,9.80
2011,04,24,14,20,9.80
2011,04,24,14,21,9.80
2011,04,24,14,22,9.80
2011,04,24,14,23,9.80
2011,04,24,14,24,9.70
2011,04,24,14,25,9.70
2011,04,24,14,26,9.70
2011,04,24,14,27,9.70
2011,04,24,14,28,9.70
2011,04,24,14,29,9.70
2011,04,24,14,30,9.70
2011,04,24,14,31,9.70
2011,04,24,14,32,9.60
2011,04,24,14,33,9.60
2011,04,24,14,34,9.60
2011,04,24,14,35,9.50
2011,04,24,14,36,9.50
2011,04,24,14,37,9.50
2011,04,24,14,38,9.40
2011,04,24,14,39,9.50
2011,04,24,14,40,9.50
2011,04,24,14,41,9.50
2011,04,24,14,42,9.60
2011,04,24,14,43,9.60
2011,04,24,14,44,9.60
2011,04,24,14,45,9.60
2011,04,24,14,46,9.70
2011,04,24,14,47,9.70
2011,04,24,14,48,9.70
2011,04,24,14,49,9.70
2011,04,24,14,50,9.70
2011,04,24,14,51,9.80
2011,04,24,14,52,9.80
2011,04,24,14,53,9.80
2011,04,24,14,54,9.80
2011,04,24,14,55,9.80
2011,04,24,14,56,9.80
2011,04,24,14,57,9.90
2011,04,24,14,58,9.80
2011,04,24,14,59,9.80
2011,04,24,15,00,9.80
2011,04,24,15,01,9.80
2011,04,24,15,02,9.80
2011,04,24,15,03,9.80
2011,04,24,15,04,9.80
2011,04,24,15,05,9.70
2011,04,24,15,06,9.70
2011,04,24,15,07,9.70
2011,04,24,15,08,9.70
2011,04,24,15,09,9.70
2011,04,24,15,10,9.70
2011,04,24,15,11,9.70
2011,04,24,15,12,9.70
2011,04,24,15,13,9.70
2011,04,24,15,14,9.60
2011,04,24,15,15,9.60
2011,04,24,15,16,9.60
2011,04,24,15,17,9.60
2011,04,24,15,18,9.70
2011,04,24,15,19,9.70
2011,04,24,15,20,9.70
2011,04,24,15,21,9.70
2011,04,24,15,22,9.70
2011,04,24,15,23,9.70
2011,04,24,15,24,9.70
2011,04,24,15,25,9.70
2011,04,24,15,26,9.70
2011,04,24,15,27,9.70
2011,04,24,15,28,9.70
2011,04,24,15,29,9.70
2011,04,24,15,30,9.60
2011,04,24,15,31,9.60
2011,04,24,15,32,9.60
2011,04,24,15,33,9.60
2011,04,24,15,34,9.60
2011,04,24,15,35,9.60
2011,04,24,15,36,9.60
2011,04,24,15,37,9.60
2011,04,24,15,38,9.60
2011,04,24,15,39,9.60
2011,04,24,15,40,9.60
2011,04,24,15,41,9.60
2011,04,24,15,42,9.60
2011,04,24,15,43,9.60
2011,04,24,15,44,9.60
2011,04,24,15,45,9.70
2011,04,24,15,46,9.70
2011,04,24,15,47,9.70
2011,04,24,15,48,9.70
2011,04,24,15,49,9.70
2011,04,24,15,50,9.70
2011,04,24,15,51,9.80
2011,04,24,15,52,9.80
2011,04,24,15,53,9.80
2011,04,24,15,54,9.80
2011,04,24,15,55,9.80
2011,04,24,15,56,9.90
2011,04,24,15,57,9.90
2011,04,24,15,58,9.90
2011,04,24,15,59,9.90
2011,04,24,16,00,10.00
2011,04,24,16,01,10.10
2011,04,24,16,02,10.10
2011,04,24,16,03,10.20
2011,04,24,16,04,10.20
2011,04,24,16,05,10.20
2011,04,24,16,06,10.20
2011,04,24,16,07,10.30
2011,04,24,16,08,10.30
2011,04,24,16,09,10.40
2011,04,24,16,10,10.40
2011,04,24,16,11,10.50
2011,04,24,16,12,10.50
2011,04,24,16,13,10.60
2011,04,24,16,14,10.60
2011,04,24,16,15,10.70
2011,04,24,16,16,10.70
2011,04,24,16,17,10.80
2011,04,24,16,18,10.80
2011,04,24,16,19,10.80
2011,04,24,16,20,10.80
2011,04,24,16,21,10.80
2011,04,24,16,22,10.80
2011,04,24,16,23,10.70
2011,04,24,16,24,10.70
2011,04,24,16,25,10.80
2011,04,24,16,26,10.80
2011,04,24,16,27,10.80
2011,04,24,16,28,10.80
2011,04,24,16,29,10.80
2011,04,24,16,30,10.80
2011,04,24,16,31,10.80
2011,04,24,16,32,10.80
2011,04,24,16,33,10.80
2011,04,24,16,34,10.80
2011,04,24,16,35,10.80
2011,04,24,16,36,10.80
2011,04,24,16,37,10.80
2011,04,24,16,38,10.80
2011,04,24,16,39,10.90
2011,04,24,16,40,10.90
2011,04,24,16,41,10.90
2011,04,24,16,42,10.90
2011,04,24,16,43,10.90
2011,04,24,16,44,11.00
2011,04,24,16,45,11.00
2011,04,24,16,46,11.00
2011,04,24,16,47,11.00
2011,04,24,16,48,11.00
2011,04,24,16,49,11.00
2011,04,24,16,50,11.00
2011,04,24,16,51,11.00
2011,04,24,16,52,10.90
2011,04,24,16,53,11.00
2011,04,24,16,54,11.00
2011,04,24,16,55,11.00
2011,04,24,16,56,11.00
2011,04,24,16,57,11.00
2011,04,24,16,58,11.00
2011,04,24,16,59,11.00
2011,04,24,17,00,10.90
2011,04,24,17,01,10.90
2011,04,24,17,02,10.90
2011,04,24,17,03,10.90
2011,04,24,17,04,10.90
2011,04,24,17,05,10.90
2011,04,24,17,06,10.90
2011,04,24,17,07,10.90
2011,04,24,17,08,11.00
2011,04,24,17,09,11.00
2011,04,24,17,10,11.00
2011,04,24,17,11,11.00
2011,04,24,17,12,11.00
2011,04,24,17,13,11.00
2011,04,24,17,14,10.90
2011,04,24,17,15,10.90
2011,04,24,17,16,11.00
2011,04,24,17,17,10.90
2011,04,24,17,18,10.90
2011,04,24,17,19,10.90
2011,04,24,17,20,10.90
2011,04,24,17,21,10.90
2011,04,24,17,22,10.80
2011,04,24,17,23,10.80
2011,04,24,17,24,10.80
2011,04,24,17,25,10.80
2011,04,24,17,26,10.80
2011,04,24,17,27,10.70
2011,04,24,17,28,10.70
2011,04,24,17,29,10.70
2011,04,24,17,30,10.70
2011,04,24,17,31,10.70
2011,04,24,17,32,10.70
2011,04,24,17,33,10.70
2011,04,24,17,34,10.60
2011,04,24,17,35,10.60
2011,04,24,17,36,10.60
2011,04,24,17,37,10.60
2011,04,24,17,38,10.60
2011,04,24,17,39,10.60
2011,04,24,17,40,10.60
2011,04,24,17,41,10.60
2011,04,24,17,42,10.60
2011,04,24,17,43,10.50
2011,04,24,17,44,10.50
2011,04,24,17,45,10.50
2011,04,24,17,46,10.50
2011,04,24,17,47,10.50
2011,04,24,17,48,10.50
2011,04,24,17,49,10.50
2011,04,24,17,50,10.40
2011,04,24,17,51,10.40
2011,04,24,17,52,10.40
2011,04,24,17,53,10.40
2011,04,24,17,54,10.40
2011,04,24,17,55,10.40
2011,04,24,17,56,10.40