Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,9.90
2010,06,28,00,01,9.90
2010,06,28,00,02,9.80
2010,06,28,00,03,9.80
2010,06,28,00,04,9.80
2010,06,28,00,05,9.70
2010,06,28,00,06,9.70
2010,06,28,00,07,9.60
2010,06,28,00,08,9.60
2010,06,28,00,09,9.60
2010,06,28,00,10,9.50
2010,06,28,00,11,9.50
2010,06,28,00,12,9.40
2010,06,28,00,13,9.40
2010,06,28,00,14,9.40
2010,06,28,00,15,9.40
2010,06,28,00,16,9.40
2010,06,28,00,17,9.30
2010,06,28,00,18,9.30
2010,06,28,00,19,9.30
2010,06,28,00,20,9.30
2010,06,28,00,21,9.30
2010,06,28,00,22,9.30
2010,06,28,00,23,9.30
2010,06,28,00,24,9.30
2010,06,28,00,25,9.30
2010,06,28,00,26,9.30
2010,06,28,00,27,9.30
2010,06,28,00,28,9.20
2010,06,28,00,29,9.20
2010,06,28,00,30,9.20
2010,06,28,00,31,9.20
2010,06,28,00,32,9.20
2010,06,28,00,33,9.20
2010,06,28,00,34,9.20
2010,06,28,00,35,9.10
2010,06,28,00,36,9.10
2010,06,28,00,37,9.10
2010,06,28,00,38,9.10
2010,06,28,00,39,9.10
2010,06,28,00,40,9.10
2010,06,28,00,41,9.10
2010,06,28,00,42,9.10
2010,06,28,00,43,9.10
2010,06,28,00,44,9.10
2010,06,28,00,45,9.10
2010,06,28,00,46,9.10
2010,06,28,00,47,9.10
2010,06,28,00,48,9.10
2010,06,28,00,49,9.10
2010,06,28,00,50,9.10
2010,06,28,00,51,9.10
2010,06,28,00,52,9.10
2010,06,28,00,53,9.10
2010,06,28,00,54,9.10
2010,06,28,00,55,9.10
2010,06,28,00,56,9.10
2010,06,28,00,57,9.10
2010,06,28,00,58,9.10
2010,06,28,00,59,9.10
2010,06,28,01,00,9.10
2010,06,28,01,01,9.10
2010,06,28,01,02,9.10
2010,06,28,01,03,9.10
2010,06,28,01,04,9.10
2010,06,28,01,05,9.00
2010,06,28,01,06,9.00
2010,06,28,01,07,9.00
2010,06,28,01,08,9.00
2010,06,28,01,09,9.00
2010,06,28,01,10,9.00
2010,06,28,01,11,9.00
2010,06,28,01,12,8.90
2010,06,28,01,13,8.90
2010,06,28,01,14,8.90
2010,06,28,01,15,8.90
2010,06,28,01,16,8.80
2010,06,28,01,17,8.80
2010,06,28,01,18,8.80
2010,06,28,01,19,8.70
2010,06,28,01,20,8.70
2010,06,28,01,21,8.70
2010,06,28,01,22,8.60
2010,06,28,01,23,8.60
2010,06,28,01,24,8.60
2010,06,28,01,25,8.60
2010,06,28,01,26,8.60
2010,06,28,01,27,8.60
2010,06,28,01,28,8.60
2010,06,28,01,29,8.60
2010,06,28,01,30,8.60
2010,06,28,01,31,8.60
2010,06,28,01,32,8.60
2010,06,28,01,33,8.60
2010,06,28,01,34,8.60
2010,06,28,01,35,8.50
2010,06,28,01,36,8.50
2010,06,28,01,37,8.40
2010,06,28,01,38,8.50
2010,06,28,01,39,8.50
2010,06,28,01,40,8.50
2010,06,28,01,41,8.60
2010,06,28,01,42,8.60
2010,06,28,01,43,8.70
2010,06,28,01,44,8.80
2010,06,28,01,45,8.80
2010,06,28,01,46,8.90
2010,06,28,01,47,8.90
2010,06,28,01,48,8.80
2010,06,28,01,49,8.80
2010,06,28,01,50,8.80
2010,06,28,01,51,8.80
2010,06,28,01,52,8.80
2010,06,28,01,53,8.80
2010,06,28,01,54,8.70
2010,06,28,01,55,8.70
2010,06,28,01,56,8.70
2010,06,28,01,57,8.70
2010,06,28,01,58,8.60
2010,06,28,01,59,8.60
2010,06,28,02,00,8.50
2010,06,28,02,01,8.50
2010,06,28,02,02,8.40
2010,06,28,02,03,8.40
2010,06,28,02,04,8.30
2010,06,28,02,05,8.30
2010,06,28,02,06,8.20
2010,06,28,02,07,8.20
2010,06,28,02,08,8.20
2010,06,28,02,09,8.10
2010,06,28,02,10,8.10
2010,06,28,02,11,8.10
2010,06,28,02,12,8.10
2010,06,28,02,13,8.00
2010,06,28,02,14,8.00
2010,06,28,02,15,8.00
2010,06,28,02,16,7.90
2010,06,28,02,17,7.90
2010,06,28,02,18,7.90
2010,06,28,02,19,7.90
2010,06,28,02,20,7.90
2010,06,28,02,21,7.90
2010,06,28,02,22,7.90
2010,06,28,02,23,7.80
2010,06,28,02,24,7.80
2010,06,28,02,25,7.80
2010,06,28,02,26,7.80
2010,06,28,02,27,7.80
2010,06,28,02,28,7.80
2010,06,28,02,29,7.80
2010,06,28,02,30,7.80
2010,06,28,02,31,7.80
2010,06,28,02,32,7.80
2010,06,28,02,33,7.80
2010,06,28,02,34,7.80
2010,06,28,02,35,7.80
2010,06,28,02,36,7.80
2010,06,28,02,37,7.70
2010,06,28,02,38,7.70
2010,06,28,02,39,7.70
2010,06,28,02,40,7.70
2010,06,28,02,41,7.70
2010,06,28,02,42,7.70
2010,06,28,02,43,7.70
2010,06,28,02,44,7.70
2010,06,28,02,45,7.70
2010,06,28,02,46,7.70
2010,06,28,02,47,7.70
2010,06,28,02,48,7.80
2010,06,28,02,49,7.80
2010,06,28,02,50,7.80
2010,06,28,02,51,7.80
2010,06,28,02,52,7.80
2010,06,28,02,53,7.80
2010,06,28,02,54,7.80
2010,06,28,02,55,7.90
2010,06,28,02,56,7.90
2010,06,28,02,57,7.90
2010,06,28,02,58,8.00
2010,06,28,02,59,8.10
2010,06,28,03,00,8.10
2010,06,28,03,01,8.20
2010,06,28,03,02,8.20
2010,06,28,03,03,8.30
2010,06,28,03,04,8.30
2010,06,28,03,05,8.30
2010,06,28,03,06,8.30
2010,06,28,03,07,8.30
2010,06,28,03,08,8.30
2010,06,28,03,09,8.40
2010,06,28,03,10,8.40
2010,06,28,03,11,8.40
2010,06,28,03,12,8.50
2010,06,28,03,13,8.50
2010,06,28,03,14,8.60
2010,06,28,03,15,8.60
2010,06,28,03,16,8.70
2010,06,28,03,17,8.70
2010,06,28,03,18,8.70
2010,06,28,03,19,8.80
2010,06,28,03,20,8.90
2010,06,28,03,21,8.90
2010,06,28,03,22,8.90
2010,06,28,03,23,9.00
2010,06,28,03,24,9.00
2010,06,28,03,25,9.10
2010,06,28,03,26,9.10
2010,06,28,03,27,9.10
2010,06,28,03,28,9.10
2010,06,28,03,29,9.10
2010,06,28,03,30,9.10
2010,06,28,03,31,9.10
2010,06,28,03,32,9.10
2010,06,28,03,33,9.10
2010,06,28,03,34,9.10
2010,06,28,03,35,9.10
2010,06,28,03,36,9.10
2010,06,28,03,37,9.10
2010,06,28,03,38,9.10
2010,06,28,03,39,9.10
2010,06,28,03,40,9.10
2010,06,28,03,41,9.20
2010,06,28,03,42,9.20
2010,06,28,03,43,9.20
2010,06,28,03,44,9.20
2010,06,28,03,45,9.20
2010,06,28,03,46,9.20
2010,06,28,03,47,9.20
2010,06,28,03,48,9.20
2010,06,28,03,49,9.20
2010,06,28,03,50,9.10
2010,06,28,03,51,9.10
2010,06,28,03,52,9.20
2010,06,28,03,53,9.20
2010,06,28,03,54,9.20
2010,06,28,03,55,9.30
2010,06,28,03,56,9.30
2010,06,28,03,57,9.30
2010,06,28,03,58,9.30
2010,06,28,03,59,9.30
2010,06,28,04,00,9.30
2010,06,28,04,01,9.30
2010,06,28,04,02,9.30
2010,06,28,04,03,9.20
2010,06,28,04,04,9.20
2010,06,28,04,05,9.20
2010,06,28,04,06,9.20
2010,06,28,04,07,9.20
2010,06,28,04,08,9.20
2010,06,28,04,09,9.20
2010,06,28,04,10,9.20
2010,06,28,04,11,9.20
2010,06,28,04,12,9.30
2010,06,28,04,13,9.20
2010,06,28,04,14,9.20
2010,06,28,04,15,9.20
2010,06,28,04,16,9.20
2010,06,28,04,17,9.20
2010,06,28,04,18,9.20
2010,06,28,04,19,9.20
2010,06,28,04,20,9.20
2010,06,28,04,21,9.20
2010,06,28,04,22,9.20
2010,06,28,04,23,9.20
2010,06,28,04,24,9.30
2010,06,28,04,25,9.30
2010,06,28,04,26,9.30
2010,06,28,04,27,9.30
2010,06,28,04,28,9.30
2010,06,28,04,29,9.30
2010,06,28,04,30,9.30
2010,06,28,04,31,9.30
2010,06,28,04,32,9.30
2010,06,28,04,33,9.30
2010,06,28,04,34,9.30
2010,06,28,04,35,9.30
2010,06,28,04,36,9.40
2010,06,28,04,37,9.40
2010,06,28,04,38,9.40
2010,06,28,04,39,9.40
2010,06,28,04,40,9.30
2010,06,28,04,41,9.30
2010,06,28,04,42,9.30
2010,06,28,04,43,9.40
2010,06,28,04,44,9.40
2010,06,28,04,45,9.50
2010,06,28,04,46,9.50
2010,06,28,04,47,9.50
2010,06,28,04,48,9.50
2010,06,28,04,49,9.50
2010,06,28,04,50,9.50
2010,06,28,04,51,9.50
2010,06,28,04,52,9.50
2010,06,28,04,53,9.60
2010,06,28,04,54,9.60
2010,06,28,04,55,9.60
2010,06,28,04,56,9.60
2010,06,28,04,57,9.60
2010,06,28,04,58,9.60
2010,06,28,04,59,9.60
2010,06,28,05,00,9.60
2010,06,28,05,01,9.50
2010,06,28,05,02,9.50
2010,06,28,05,03,9.60
2010,06,28,05,04,9.60
2010,06,28,05,05,9.60
2010,06,28,05,06,9.70
2010,06,28,05,07,9.70
2010,06,28,05,08,9.80
2010,06,28,05,09,9.80
2010,06,28,05,10,9.80
2010,06,28,05,11,9.80
2010,06,28,05,12,9.80
2010,06,28,05,13,9.80
2010,06,28,05,14,9.90
2010,06,28,05,15,9.90
2010,06,28,05,16,9.90
2010,06,28,05,17,9.90
2010,06,28,05,18,9.90
2010,06,28,05,19,9.90
2010,06,28,05,20,9.90
2010,06,28,05,21,9.90
2010,06,28,05,22,9.90
2010,06,28,05,23,9.90
2010,06,28,05,24,10.00
2010,06,28,05,25,10.00
2010,06,28,05,26,10.00
2010,06,28,05,27,10.10
2010,06,28,05,28,10.10
2010,06,28,05,29,10.10
2010,06,28,05,30,10.20
2010,06,28,05,31,10.20
2010,06,28,05,32,10.20
2010,06,28,05,33,10.20
2010,06,28,05,34,10.30
2010,06,28,05,35,10.30
2010,06,28,05,36,10.30
2010,06,28,05,37,10.30
2010,06,28,05,38,10.30
2010,06,28,05,39,10.40
2010,06,28,05,40,10.40
2010,06,28,05,41,10.50
2010,06,28,05,42,10.50
2010,06,28,05,43,10.60
2010,06,28,05,44,10.60
2010,06,28,05,45,10.60
2010,06,28,05,46,10.60
2010,06,28,05,47,10.70
2010,06,28,05,48,10.70
2010,06,28,05,49,10.70
2010,06,28,05,50,10.70
2010,06,28,05,51,10.70
2010,06,28,05,52,10.70
2010,06,28,05,53,10.70
2010,06,28,05,54,10.70
2010,06,28,05,55,10.80
2010,06,28,05,56,10.80
2010,06,28,05,57,10.90
2010,06,28,05,58,10.90
2010,06,28,05,59,10.90
2010,06,28,06,00,11.00
2010,06,28,06,01,11.00
2010,06,28,06,02,11.10
2010,06,28,06,03,11.10
2010,06,28,06,04,11.10
2010,06,28,06,05,11.20
2010,06,28,06,06,11.20
2010,06,28,06,07,11.20
2010,06,28,06,08,11.20
2010,06,28,06,09,11.20
2010,06,28,06,10,11.20
2010,06,28,06,11,11.20
2010,06,28,06,12,11.20
2010,06,28,06,13,11.30
2010,06,28,06,14,11.30
2010,06,28,06,15,11.30
2010,06,28,06,16,11.30
2010,06,28,06,17,11.30
2010,06,28,06,18,11.30
2010,06,28,06,19,11.30
2010,06,28,06,20,11.30
2010,06,28,06,21,11.40
2010,06,28,06,22,11.40
2010,06,28,06,23,11.40
2010,06,28,06,24,11.40
2010,06,28,06,25,11.40
2010,06,28,06,26,11.40
2010,06,28,06,27,11.40
2010,06,28,06,28,11.50
2010,06,28,06,29,11.50
2010,06,28,06,30,11.50
2010,06,28,06,31,11.50
2010,06,28,06,32,11.50
2010,06,28,06,33,11.50
2010,06,28,06,34,11.50
2010,06,28,06,35,11.60
2010,06,28,06,36,11.60
2010,06,28,06,37,11.60
2010,06,28,06,38,11.60
2010,06,28,06,39,11.60
2010,06,28,06,40,11.60
2010,06,28,06,41,11.70
2010,06,28,06,42,11.70
2010,06,28,06,43,11.70
2010,06,28,06,44,11.70
2010,06,28,06,45,11.70
2010,06,28,06,46,11.70
2010,06,28,06,47,11.70
2010,06,28,06,48,11.70
2010,06,28,06,49,11.70
2010,06,28,06,50,11.70
2010,06,28,06,51,11.60
2010,06,28,06,52,11.60
2010,06,28,06,53,11.60
2010,06,28,06,54,11.60
2010,06,28,06,55,11.60
2010,06,28,06,56,11.60
2010,06,28,06,57,11.60
2010,06,28,06,58,11.70
2010,06,28,06,59,11.70
2010,06,28,07,00,11.70
2010,06,28,07,01,11.70
2010,06,28,07,02,11.70
2010,06,28,07,03,11.60
2010,06,28,07,04,11.60
2010,06,28,07,05,11.60
2010,06,28,07,06,11.60
2010,06,28,07,07,11.60
2010,06,28,07,08,11.60
2010,06,28,07,09,11.60
2010,06,28,07,10,11.60
2010,06,28,07,11,11.60
2010,06,28,07,12,11.60
2010,06,28,07,13,11.60
2010,06,28,07,14,11.60
2010,06,28,07,15,11.60
2010,06,28,07,16,11.60
2010,06,28,07,17,11.60
2010,06,28,07,18,11.60
2010,06,28,07,19,11.60
2010,06,28,07,20,11.60
2010,06,28,07,21,11.60
2010,06,28,07,22,11.60
2010,06,28,07,23,11.60
2010,06,28,07,24,11.60
2010,06,28,07,25,11.60
2010,06,28,07,26,11.60
2010,06,28,07,27,11.60
2010,06,28,07,28,11.60
2010,06,28,07,29,11.60
2010,06,28,07,30,11.60
2010,06,28,07,31,11.60
2010,06,28,07,32,11.60
2010,06,28,07,33,11.60
2010,06,28,07,34,11.60
2010,06,28,07,35,11.60
2010,06,28,07,36,11.70
2010,06,28,07,37,11.70
2010,06,28,07,38,11.70
2010,06,28,07,39,11.70
2010,06,28,07,40,11.80
2010,06,28,07,41,11.80
2010,06,28,07,42,11.80
2010,06,28,07,43,11.80
2010,06,28,07,44,11.80
2010,06,28,07,45,11.90
2010,06,28,07,46,11.90
2010,06,28,07,47,11.90
2010,06,28,07,48,11.90
2010,06,28,07,49,11.90
2010,06,28,07,50,11.90
2010,06,28,07,51,11.90
2010,06,28,07,52,12.00
2010,06,28,07,53,12.00
2010,06,28,07,54,12.00
2010,06,28,07,55,12.10
2010,06,28,07,56,12.10
2010,06,28,07,57,12.20
2010,06,28,07,58,12.20
2010,06,28,07,59,12.20
2010,06,28,08,00,12.20
2010,06,28,08,01,12.30
2010,06,28,08,02,12.30
2010,06,28,08,03,12.30
2010,06,28,08,04,12.30
2010,06,28,08,05,12.30
2010,06,28,08,06,12.30
2010,06,28,08,07,12.30
2010,06,28,08,08,12.40
2010,06,28,08,09,12.40
2010,06,28,08,10,12.40
2010,06,28,08,11,12.40
2010,06,28,08,12,12.40
2010,06,28,08,13,12.40
2010,06,28,08,14,12.40
2010,06,28,08,15,12.40
2010,06,28,08,16,12.40
2010,06,28,08,17,12.50
2010,06,28,08,18,12.50
2010,06,28,08,19,12.50
2010,06,28,08,20,12.50
2010,06,28,08,21,12.50
2010,06,28,08,22,12.50
2010,06,28,08,23,12.60
2010,06,28,08,24,12.60
2010,06,28,08,25,12.60
2010,06,28,08,26,12.60
2010,06,28,08,27,12.60
2010,06,28,08,28,12.70
2010,06,28,08,29,12.70
2010,06,28,08,30,12.70
2010,06,28,08,31,12.70
2010,06,28,08,32,12.70
2010,06,28,08,33,12.70
2010,06,28,08,34,12.70
2010,06,28,08,35,12.70
2010,06,28,08,36,12.70
2010,06,28,08,37,12.70
2010,06,28,08,38,12.70
2010,06,28,08,39,12.70
2010,06,28,08,40,12.70
2010,06,28,08,41,12.70
2010,06,28,08,42,12.70
2010,06,28,08,43,12.70
2010,06,28,08,44,12.70
2010,06,28,08,45,12.70
2010,06,28,08,46,12.70
2010,06,28,08,47,12.80
2010,06,28,08,48,12.80
2010,06,28,08,49,12.80
2010,06,28,08,50,12.80
2010,06,28,08,51,12.80
2010,06,28,08,52,12.80
2010,06,28,08,53,12.80
2010,06,28,08,54,12.90
2010,06,28,08,55,12.90
2010,06,28,08,56,12.90
2010,06,28,08,57,12.90
2010,06,28,08,58,12.90
2010,06,28,08,59,12.90
2010,06,28,09,00,12.90
2010,06,28,09,01,12.90
2010,06,28,09,02,12.90
2010,06,28,09,03,12.90
2010,06,28,09,04,12.90
2010,06,28,09,05,12.90
2010,06,28,09,06,12.90
2010,06,28,09,07,13.00
2010,06,28,09,08,13.00
2010,06,28,09,09,13.00
2010,06,28,09,10,13.10
2010,06,28,09,11,13.10
2010,06,28,09,12,13.10
2010,06,28,09,13,13.10
2010,06,28,09,14,13.10
2010,06,28,09,15,13.10
2010,06,28,09,16,13.10
2010,06,28,09,17,13.10
2010,06,28,09,18,13.10
2010,06,28,09,19,13.10
2010,06,28,09,20,13.10
2010,06,28,09,21,13.10
2010,06,28,09,22,13.10
2010,06,28,09,23,13.10
2010,06,28,09,24,13.10
2010,06,28,09,25,13.20
2010,06,28,09,26,13.20
2010,06,28,09,27,13.20
2010,06,28,09,28,13.20
2010,06,28,09,29,13.20
2010,06,28,09,30,13.20
2010,06,28,09,31,13.20
2010,06,28,09,32,13.20
2010,06,28,09,33,13.20
2010,06,28,09,34,13.30
2010,06,28,09,35,13.30
2010,06,28,09,36,13.30
2010,06,28,09,37,13.40
2010,06,28,09,38,13.40
2010,06,28,09,39,13.50
2010,06,28,09,40,13.50
2010,06,28,09,41,13.60
2010,06,28,09,42,13.60
2010,06,28,09,43,13.60
2010,06,28,09,44,13.60
2010,06,28,09,45,13.60
2010,06,28,09,46,13.60
2010,06,28,09,47,13.60
2010,06,28,09,48,13.60
2010,06,28,09,49,13.60
2010,06,28,09,50,13.70
2010,06,28,09,51,13.70
2010,06,28,09,52,13.70
2010,06,28,09,53,13.70
2010,06,28,09,54,13.70
2010,06,28,09,55,13.70
2010,06,28,09,56,13.70
2010,06,28,09,57,13.70
2010,06,28,09,58,13.70
2010,06,28,09,59,13.80
2010,06,28,10,00,13.80
2010,06,28,10,01,13.80
2010,06,28,10,02,13.80
2010,06,28,10,03,13.80
2010,06,28,10,04,13.90
2010,06,28,10,05,13.90
2010,06,28,10,06,13.90
2010,06,28,10,07,14.00
2010,06,28,10,08,14.00
2010,06,28,10,09,14.10
2010,06,28,10,10,14.10
2010,06,28,10,11,14.10
2010,06,28,10,12,14.20
2010,06,28,10,13,14.20
2010,06,28,10,14,14.30
2010,06,28,10,15,14.40
2010,06,28,10,16,14.40
2010,06,28,10,17,14.40
2010,06,28,10,18,14.40
2010,06,28,10,19,14.40
2010,06,28,10,20,14.30
2010,06,28,10,21,14.30
2010,06,28,10,22,14.30
2010,06,28,10,23,14.20
2010,06,28,10,24,14.10
2010,06,28,10,25,14.00
2010,06,28,10,26,13.90
2010,06,28,10,27,13.80
2010,06,28,10,28,13.80
2010,06,28,10,29,13.80
2010,06,28,10,30,13.70
2010,06,28,10,31,13.70
2010,06,28,10,32,13.70
2010,06,28,10,33,13.70
2010,06,28,10,34,13.70
2010,06,28,10,35,13.70
2010,06,28,10,36,13.70
2010,06,28,10,37,13.70
2010,06,28,10,38,13.80
2010,06,28,10,39,13.80
2010,06,28,10,40,13.80
2010,06,28,10,41,13.80
2010,06,28,10,42,13.80
2010,06,28,10,43,13.80
2010,06,28,10,44,13.80
2010,06,28,10,45,13.80
2010,06,28,10,46,13.80
2010,06,28,10,47,13.80
2010,06,28,10,48,13.80
2010,06,28,10,49,13.80
2010,06,28,10,50,13.90
2010,06,28,10,51,14.00
2010,06,28,10,52,14.10
2010,06,28,10,53,14.10
2010,06,28,10,54,14.10
2010,06,28,10,55,14.10
2010,06,28,10,56,14.10
2010,06,28,10,57,14.10
2010,06,28,10,58,14.00
2010,06,28,10,59,14.00
2010,06,28,11,00,14.00
2010,06,28,11,01,14.00
2010,06,28,11,02,14.00
2010,06,28,11,03,14.00
2010,06,28,11,04,14.00
2010,06,28,11,05,14.00
2010,06,28,11,06,14.10
2010,06,28,11,07,14.10
2010,06,28,11,08,14.20
2010,06,28,11,09,14.20
2010,06,28,11,10,14.20
2010,06,28,11,11,14.20
2010,06,28,11,12,14.20
2010,06,28,11,13,14.20
2010,06,28,11,14,14.20
2010,06,28,11,15,14.20
2010,06,28,11,16,14.20
2010,06,28,11,17,14.20
2010,06,28,11,18,14.10
2010,06,28,11,19,14.10
2010,06,28,11,20,14.10
2010,06,28,11,21,14.10
2010,06,28,11,22,14.20
2010,06,28,11,23,14.20
2010,06,28,11,24,14.30
2010,06,28,11,25,14.30
2010,06,28,11,26,14.30
2010,06,28,11,27,14.30
2010,06,28,11,28,14.30
2010,06,28,11,29,14.30
2010,06,28,11,30,14.20
2010,06,28,11,31,14.20
2010,06,28,11,32,14.20
2010,06,28,11,33,14.30
2010,06,28,11,34,14.40
2010,06,28,11,35,14.50
2010,06,28,11,36,14.60
2010,06,28,11,37,14.70
2010,06,28,11,38,14.80
2010,06,28,11,39,14.80
2010,06,28,11,40,14.80
2010,06,28,11,41,14.80
2010,06,28,11,42,14.90
2010,06,28,11,43,14.90
2010,06,28,11,44,14.80
2010,06,28,11,45,14.80
2010,06,28,11,46,14.80
2010,06,28,11,47,14.80
2010,06,28,11,48,14.80
2010,06,28,11,49,14.80
2010,06,28,11,50,14.80
2010,06,28,11,51,14.70
2010,06,28,11,52,14.70
2010,06,28,11,53,14.80
2010,06,28,11,54,14.80
2010,06,28,11,55,14.80
2010,06,28,11,56,14.90
2010,06,28,11,57,14.90
2010,06,28,11,58,14.80
2010,06,28,11,59,14.70
2010,06,28,12,00,14.70
2010,06,28,12,01,14.70
2010,06,28,12,02,14.70
2010,06,28,12,03,14.70
2010,06,28,12,04,14.80
2010,06,28,12,05,14.80
2010,06,28,12,06,14.80
2010,06,28,12,07,14.80
2010,06,28,12,08,14.90
2010,06,28,12,09,15.00
2010,06,28,12,10,15.00
2010,06,28,12,11,14.90
2010,06,28,12,12,14.90
2010,06,28,12,13,14.90
2010,06,28,12,14,14.80
2010,06,28,12,15,14.80
2010,06,28,12,16,14.60
2010,06,28,12,17,14.50
2010,06,28,12,18,14.50
2010,06,28,12,19,14.40
2010,06,28,12,20,14.40
2010,06,28,12,21,14.40
2010,06,28,12,22,14.30
2010,06,28,12,23,14.30
2010,06,28,12,24,14.40
2010,06,28,12,25,14.50
2010,06,28,12,26,14.60
2010,06,28,12,27,14.80
2010,06,28,12,28,14.80
2010,06,28,12,29,14.90
2010,06,28,12,30,15.00
2010,06,28,12,31,15.00
2010,06,28,12,32,15.00
2010,06,28,12,33,15.00
2010,06,28,12,34,15.10
2010,06,28,12,35,15.10
2010,06,28,12,36,15.00
2010,06,28,12,37,15.00
2010,06,28,12,38,15.00
2010,06,28,12,39,15.00
2010,06,28,12,40,15.00
2010,06,28,12,41,15.10
2010,06,28,12,42,15.10
2010,06,28,12,43,15.20
2010,06,28,12,44,15.20
2010,06,28,12,45,15.30
2010,06,28,12,46,15.30
2010,06,28,12,47,15.30
2010,06,28,12,48,15.30
2010,06,28,12,49,15.40
2010,06,28,12,50,15.40
2010,06,28,12,51,15.40
2010,06,28,12,52,15.40
2010,06,28,12,53,15.30
2010,06,28,12,54,15.30
2010,06,28,12,55,15.20
2010,06,28,12,56,15.00
2010,06,28,12,57,15.00
2010,06,28,12,58,15.00
2010,06,28,12,59,15.00
2010,06,28,13,00,15.00
2010,06,28,13,01,15.00
2010,06,28,13,02,15.00
2010,06,28,13,03,15.00
2010,06,28,13,04,15.10
2010,06,28,13,05,15.10
2010,06,28,13,06,15.20
2010,06,28,13,07,15.20
2010,06,28,13,08,15.30
2010,06,28,13,09,15.40
2010,06,28,13,10,15.40
2010,06,28,13,11,15.40
2010,06,28,13,12,15.40
2010,06,28,13,13,15.30
2010,06,28,13,14,15.20
2010,06,28,13,15,15.10
2010,06,28,13,16,15.10
2010,06,28,13,17,15.00
2010,06,28,13,18,15.00
2010,06,28,13,19,15.00
2010,06,28,13,20,15.00
2010,06,28,13,21,15.00
2010,06,28,13,22,15.00
2010,06,28,13,23,15.00
2010,06,28,13,24,15.00
2010,06,28,13,25,15.00
2010,06,28,13,26,15.00
2010,06,28,13,27,15.00
2010,06,28,13,28,15.00
2010,06,28,13,29,15.00
2010,06,28,13,30,15.00
2010,06,28,13,31,15.00
2010,06,28,13,32,15.00
2010,06,28,13,33,15.00
2010,06,28,13,34,15.00
2010,06,28,13,35,15.20
2010,06,28,13,36,15.30
2010,06,28,13,37,15.40
2010,06,28,13,38,15.40
2010,06,28,13,39,15.60
2010,06,28,13,40,15.60
2010,06,28,13,41,15.70
2010,06,28,13,42,15.70
2010,06,28,13,43,15.70
2010,06,28,13,44,15.70
2010,06,28,13,45,15.60
2010,06,28,13,46,15.50
2010,06,28,13,47,15.30
2010,06,28,13,48,15.20
2010,06,28,13,49,15.10
2010,06,28,13,50,15.00
2010,06,28,13,51,15.00
2010,06,28,13,52,15.10
2010,06,28,13,53,15.10
2010,06,28,13,54,15.00
2010,06,28,13,55,15.00
2010,06,28,13,56,15.00
2010,06,28,13,57,15.00
2010,06,28,13,58,15.00
2010,06,28,13,59,15.10
2010,06,28,14,00,15.10
2010,06,28,14,01,15.20
2010,06,28,14,02,15.20
2010,06,28,14,03,15.20
2010,06,28,14,04,15.10
2010,06,28,14,05,15.10
2010,06,28,14,06,15.00
2010,06,28,14,07,15.00
2010,06,28,14,08,15.00
2010,06,28,14,09,15.00
2010,06,28,14,10,15.00
2010,06,28,14,11,15.00
2010,06,28,14,12,14.90
2010,06,28,14,13,14.90
2010,06,28,14,14,15.00
2010,06,28,14,15,15.00
2010,06,28,14,16,15.00
2010,06,28,14,17,15.00
2010,06,28,14,18,15.00
2010,06,28,14,19,15.00
2010,06,28,14,20,14.90
2010,06,28,14,21,14.80
2010,06,28,14,22,14.80
2010,06,28,14,23,14.80
2010,06,28,14,24,14.80
2010,06,28,14,25,14.80
2010,06,28,14,26,14.90
2010,06,28,14,27,15.00
2010,06,28,14,28,15.00
2010,06,28,14,29,15.00
2010,06,28,14,30,15.00
2010,06,28,14,31,15.00
2010,06,28,14,32,15.20
2010,06,28,14,33,15.30
2010,06,28,14,34,15.40
2010,06,28,14,35,15.50
2010,06,28,14,36,15.60
2010,06,28,14,37,15.60
2010,06,28,14,38,15.60
2010,06,28,14,39,15.60
2010,06,28,14,40,15.70
2010,06,28,14,41,15.70
2010,06,28,14,42,15.70
2010,06,28,14,43,15.70
2010,06,28,14,44,15.70
2010,06,28,14,45,15.60
2010,06,28,14,46,15.60
2010,06,28,14,47,15.50
2010,06,28,14,48,15.40
2010,06,28,14,49,15.40
2010,06,28,14,50,15.50
2010,06,28,14,51,15.50
2010,06,28,14,52,15.60
2010,06,28,14,53,15.70
2010,06,28,14,54,15.80
2010,06,28,14,55,15.90
2010,06,28,14,56,15.90
2010,06,28,14,57,15.90
2010,06,28,14,58,15.90
2010,06,28,14,59,15.90
2010,06,28,15,00,15.90
2010,06,28,15,01,16.00
2010,06,28,15,02,16.00
2010,06,28,15,03,16.10
2010,06,28,15,04,16.10
2010,06,28,15,05,16.10
2010,06,28,15,06,16.10
2010,06,28,15,07,16.00
2010,06,28,15,08,16.00
2010,06,28,15,09,15.90
2010,06,28,15,10,16.00
2010,06,28,15,11,16.00
2010,06,28,15,12,16.10
2010,06,28,15,13,16.10
2010,06,28,15,14,16.20
2010,06,28,15,15,16.20
2010,06,28,15,16,16.20
2010,06,28,15,17,16.30
2010,06,28,15,18,16.40
2010,06,28,15,19,16.50
2010,06,28,15,20,16.60
2010,06,28,15,21,16.70
2010,06,28,15,22,16.80
2010,06,28,15,23,16.90
2010,06,28,15,24,17.00
2010,06,28,15,25,17.00
2010,06,28,15,26,16.90
2010,06,28,15,27,17.00
2010,06,28,15,28,17.10
2010,06,28,15,29,17.20
2010,06,28,15,30,17.40
2010,06,28,15,31,17.50
2010,06,28,15,32,17.60
2010,06,28,15,33,17.60
2010,06,28,15,34,17.60
2010,06,28,15,35,17.60
2010,06,28,15,36,17.60
2010,06,28,15,37,17.60
2010,06,28,15,38,17.60
2010,06,28,15,39,17.60
2010,06,28,15,40,17.50
2010,06,28,15,41,17.30
2010,06,28,15,42,17.30
2010,06,28,15,43,17.30
2010,06,28,15,44,17.40
2010,06,28,15,45,17.40
2010,06,28,15,46,17.50
2010,06,28,15,47,17.60
2010,06,28,15,48,17.60
2010,06,28,15,49,17.70
2010,06,28,15,50,17.70
2010,06,28,15,51,17.80
2010,06,28,15,52,17.80
2010,06,28,15,53,17.80
2010,06,28,15,54,17.90
2010,06,28,15,55,18.00
2010,06,28,15,56,18.10
2010,06,28,15,57,18.20
2010,06,28,15,58,18.30
2010,06,28,15,59,18.30
2010,06,28,16,00,18.30
2010,06,28,16,01,18.30
2010,06,28,16,02,18.30
2010,06,28,16,03,18.30
2010,06,28,16,04,18.30
2010,06,28,16,05,18.20
2010,06,28,16,06,18.10
2010,06,28,16,07,17.90
2010,06,28,16,08,17.70
2010,06,28,16,09,17.60
2010,06,28,16,10,17.50
2010,06,28,16,11,17.40
2010,06,28,16,12,17.20
2010,06,28,16,13,17.10
2010,06,28,16,14,17.00
2010,06,28,16,15,16.90
2010,06,28,16,16,16.90
2010,06,28,16,17,16.80
2010,06,28,16,18,16.80
2010,06,28,16,19,16.90
2010,06,28,16,20,16.90
2010,06,28,16,21,17.00
2010,06,28,16,22,17.10
2010,06,28,16,23,17.10
2010,06,28,16,24,17.20
2010,06,28,16,25,17.20
2010,06,28,16,26,17.20
2010,06,28,16,27,17.20
2010,06,28,16,28,17.20
2010,06,28,16,29,17.20
2010,06,28,16,30,17.20
2010,06,28,16,31,17.20
2010,06,28,16,32,17.20
2010,06,28,16,33,17.20
2010,06,28,16,34,17.10
2010,06,28,16,35,17.10
2010,06,28,16,36,17.10
2010,06,28,16,37,17.10
2010,06,28,16,38,17.10
2010,06,28,16,39,17.10
2010,06,28,16,40,17.10
2010,06,28,16,41,17.10
2010,06,28,16,42,17.20
2010,06,28,16,43,17.30
2010,06,28,16,44,17.40
2010,06,28,16,45,17.50
2010,06,28,16,46,17.70
2010,06,28,16,47,17.80
2010,06,28,16,48,18.00
2010,06,28,16,49,18.10
2010,06,28,16,50,18.20
2010,06,28,16,51,18.30
2010,06,28,16,52,18.30
2010,06,28,16,53,18.40
2010,06,28,16,54,18.60
2010,06,28,16,55,18.70
2010,06,28,16,56,18.70
2010,06,28,16,57,18.80
2010,06,28,16,58,18.80
2010,06,28,16,59,18.90
2010,06,28,17,00,19.00
2010,06,28,17,01,19.10
2010,06,28,17,02,19.10
2010,06,28,17,03,19.20
2010,06,28,17,04,19.20
2010,06,28,17,05,19.20
2010,06,28,17,06,19.20
2010,06,28,17,07,19.10
2010,06,28,17,08,19.10
2010,06,28,17,09,19.10
2010,06,28,17,10,19.20
2010,06,28,17,11,19.20
2010,06,28,17,12,19.30
2010,06,28,17,13,19.30
2010,06,28,17,14,19.20
2010,06,28,17,15,19.20
2010,06,28,17,16,19.10
2010,06,28,17,17,19.10
2010,06,28,17,18,19.10
2010,06,28,17,19,19.00
2010,06,28,17,20,18.90
2010,06,28,17,21,18.70
2010,06,28,17,22,18.60
2010,06,28,17,23,18.50
2010,06,28,17,24,18.40
2010,06,28,17,25,18.30
2010,06,28,17,26,18.30
2010,06,28,17,27,18.20
2010,06,28,17,28,18.10
2010,06,28,17,29,18.10
2010,06,28,17,30,18.00
2010,06,28,17,31,17.90
2010,06,28,17,32,17.90
2010,06,28,17,33,17.90