Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,16,00,00,12.20
2011,08,16,00,01,12.30
2011,08,16,00,02,12.30
2011,08,16,00,03,12.30
2011,08,16,00,04,12.30
2011,08,16,00,05,12.30
2011,08,16,00,06,12.30
2011,08,16,00,07,12.20
2011,08,16,00,08,12.20
2011,08,16,00,09,12.10
2011,08,16,00,10,12.10
2011,08,16,00,11,12.00
2011,08,16,00,12,12.00
2011,08,16,00,13,12.00
2011,08,16,00,14,12.00
2011,08,16,00,15,12.00
2011,08,16,00,16,12.00
2011,08,16,00,17,12.00
2011,08,16,00,18,12.00
2011,08,16,00,19,12.00
2011,08,16,00,20,12.10
2011,08,16,00,21,12.10
2011,08,16,00,22,12.10
2011,08,16,00,23,12.10
2011,08,16,00,24,12.10
2011,08,16,00,25,12.10
2011,08,16,00,26,12.10
2011,08,16,00,27,12.10
2011,08,16,00,28,12.10
2011,08,16,00,29,12.10
2011,08,16,00,30,12.10
2011,08,16,00,31,12.20
2011,08,16,00,32,12.20
2011,08,16,00,33,12.30
2011,08,16,00,34,12.30
2011,08,16,00,35,12.30
2011,08,16,00,36,12.30
2011,08,16,00,37,12.30
2011,08,16,00,38,12.30
2011,08,16,00,39,12.30
2011,08,16,00,40,12.30
2011,08,16,00,41,12.30
2011,08,16,00,42,12.30
2011,08,16,00,43,12.20
2011,08,16,00,44,12.20
2011,08,16,00,45,12.10
2011,08,16,00,46,12.00
2011,08,16,00,47,11.90
2011,08,16,00,48,11.80
2011,08,16,00,49,11.70
2011,08,16,00,50,11.60
2011,08,16,00,51,11.50
2011,08,16,00,52,11.40
2011,08,16,00,53,11.30
2011,08,16,00,54,11.20
2011,08,16,00,55,11.20
2011,08,16,00,56,11.20
2011,08,16,00,57,11.20
2011,08,16,00,58,11.20
2011,08,16,00,59,11.30
2011,08,16,01,00,11.30
2011,08,16,01,01,11.30
2011,08,16,01,02,11.40
2011,08,16,01,03,11.40
2011,08,16,01,04,11.40
2011,08,16,01,05,11.40
2011,08,16,01,06,11.40
2011,08,16,01,07,11.40
2011,08,16,01,08,11.40
2011,08,16,01,09,11.60
2011,08,16,01,10,11.60
2011,08,16,01,11,11.60
2011,08,16,01,12,11.60
2011,08,16,01,13,11.60
2011,08,16,01,14,11.60
2011,08,16,01,15,11.60
2011,08,16,01,16,11.60
2011,08,16,01,17,11.60
2011,08,16,01,18,11.60
2011,08,16,01,19,11.60
2011,08,16,01,20,11.60
2011,08,16,01,21,11.50
2011,08,16,01,22,11.40
2011,08,16,01,23,11.40
2011,08,16,01,24,11.30
2011,08,16,01,25,11.30
2011,08,16,01,26,11.30
2011,08,16,01,27,11.30
2011,08,16,01,28,11.30
2011,08,16,01,29,11.30
2011,08,16,01,30,11.30
2011,08,16,01,31,11.30
2011,08,16,01,32,11.20
2011,08,16,01,33,11.20
2011,08,16,01,34,11.20
2011,08,16,01,35,11.20
2011,08,16,01,36,11.10
2011,08,16,01,37,11.10
2011,08,16,01,38,11.10
2011,08,16,01,39,11.10
2011,08,16,01,40,11.10
2011,08,16,01,41,11.10
2011,08,16,01,42,11.10
2011,08,16,01,43,11.10
2011,08,16,01,44,11.10
2011,08,16,01,45,11.10
2011,08,16,01,46,11.10
2011,08,16,01,47,11.10
2011,08,16,01,48,11.10
2011,08,16,01,49,11.00
2011,08,16,01,50,10.90
2011,08,16,01,51,10.90
2011,08,16,01,52,10.80
2011,08,16,01,53,10.70
2011,08,16,01,54,10.60
2011,08,16,01,55,10.60
2011,08,16,01,56,10.40
2011,08,16,01,57,10.40
2011,08,16,01,58,10.40
2011,08,16,01,59,10.40
2011,08,16,02,00,10.40
2011,08,16,02,01,10.40
2011,08,16,02,02,10.40
2011,08,16,02,03,10.40
2011,08,16,02,04,10.40
2011,08,16,02,05,10.40
2011,08,16,02,06,10.40
2011,08,16,02,07,10.40
2011,08,16,02,08,10.50
2011,08,16,02,09,10.60
2011,08,16,02,10,10.60
2011,08,16,02,11,10.60
2011,08,16,02,12,10.70
2011,08,16,02,13,10.70
2011,08,16,02,14,10.70
2011,08,16,02,15,10.70
2011,08,16,02,16,10.70
2011,08,16,02,17,10.80
2011,08,16,02,18,10.80
2011,08,16,02,19,10.80
2011,08,16,02,20,10.80
2011,08,16,02,21,10.80
2011,08,16,02,22,10.80
2011,08,16,02,23,10.80
2011,08,16,02,24,10.70
2011,08,16,02,25,10.70
2011,08,16,02,26,10.60
2011,08,16,02,27,10.60
2011,08,16,02,28,10.60
2011,08,16,02,29,10.60
2011,08,16,02,30,10.50
2011,08,16,02,31,10.40
2011,08,16,02,32,10.40
2011,08,16,02,33,10.40
2011,08,16,02,34,10.60
2011,08,16,02,35,10.40
2011,08,16,02,36,10.40
2011,08,16,02,37,10.50
2011,08,16,02,38,10.60
2011,08,16,02,39,10.60
2011,08,16,02,40,10.60
2011,08,16,02,41,10.60
2011,08,16,02,42,10.60
2011,08,16,02,43,10.60
2011,08,16,02,44,10.60
2011,08,16,02,45,10.60
2011,08,16,02,46,10.60
2011,08,16,02,47,10.60
2011,08,16,02,48,10.60
2011,08,16,02,49,10.60
2011,08,16,02,50,10.60
2011,08,16,02,51,10.60
2011,08,16,02,52,10.60
2011,08,16,02,53,10.60
2011,08,16,02,54,10.60
2011,08,16,02,55,10.60
2011,08,16,02,56,10.60
2011,08,16,02,57,10.60
2011,08,16,02,58,10.60
2011,08,16,02,59,10.60
2011,08,16,03,00,10.60
2011,08,16,03,01,10.60
2011,08,16,03,02,10.60
2011,08,16,03,03,10.60
2011,08,16,03,04,10.60
2011,08,16,03,05,10.60
2011,08,16,03,06,10.60
2011,08,16,03,07,10.50
2011,08,16,03,08,10.40
2011,08,16,03,09,10.40
2011,08,16,03,10,10.40
2011,08,16,03,11,10.40
2011,08,16,03,12,10.40
2011,08,16,03,13,10.40
2011,08,16,03,14,10.40
2011,08,16,03,15,10.40
2011,08,16,03,16,10.40
2011,08,16,03,17,10.40
2011,08,16,03,18,10.40
2011,08,16,03,19,10.30
2011,08,16,03,20,10.30
2011,08,16,03,21,10.30
2011,08,16,03,22,10.30
2011,08,16,03,23,10.30
2011,08,16,03,24,10.20
2011,08,16,03,25,10.20
2011,08,16,03,26,10.20
2011,08,16,03,27,10.10
2011,08,16,03,28,10.10
2011,08,16,03,29,10.00
2011,08,16,03,30,9.90
2011,08,16,03,31,9.90
2011,08,16,03,32,9.90
2011,08,16,03,33,9.90
2011,08,16,03,34,9.90
2011,08,16,03,35,9.90
2011,08,16,03,36,9.90
2011,08,16,03,37,9.90
2011,08,16,03,38,9.90
2011,08,16,03,39,9.90
2011,08,16,03,40,9.90
2011,08,16,03,41,9.90
2011,08,16,03,42,9.90
2011,08,16,03,43,9.90
2011,08,16,03,44,9.90
2011,08,16,03,45,9.90
2011,08,16,03,46,9.90
2011,08,16,03,47,9.90
2011,08,16,03,48,9.90
2011,08,16,03,49,9.90
2011,08,16,03,50,9.90
2011,08,16,03,51,9.90
2011,08,16,03,52,9.90
2011,08,16,03,53,9.90
2011,08,16,03,54,9.90
2011,08,16,03,55,9.90
2011,08,16,03,56,9.90
2011,08,16,03,57,9.90
2011,08,16,03,58,9.90
2011,08,16,03,59,9.90
2011,08,16,04,00,9.90
2011,08,16,04,01,9.90
2011,08,16,04,02,9.90
2011,08,16,04,03,9.90
2011,08,16,04,04,9.90
2011,08,16,04,05,9.90
2011,08,16,04,06,9.90
2011,08,16,04,07,9.90
2011,08,16,04,08,9.90
2011,08,16,04,09,9.90
2011,08,16,04,10,9.90
2011,08,16,04,11,9.90
2011,08,16,04,12,9.90
2011,08,16,04,13,9.90
2011,08,16,04,14,9.90
2011,08,16,04,15,9.90
2011,08,16,04,16,9.90
2011,08,16,04,17,9.90
2011,08,16,04,18,9.90
2011,08,16,04,19,9.90
2011,08,16,04,20,9.80
2011,08,16,04,21,9.80
2011,08,16,04,22,9.80
2011,08,16,04,23,9.80
2011,08,16,04,24,9.80
2011,08,16,04,25,9.70
2011,08,16,04,26,9.70
2011,08,16,04,27,9.70
2011,08,16,04,28,9.60
2011,08,16,04,29,9.60
2011,08,16,04,30,9.50
2011,08,16,04,31,9.50
2011,08,16,04,32,9.50
2011,08,16,04,33,9.50
2011,08,16,04,34,9.60
2011,08,16,04,35,9.60
2011,08,16,04,36,9.70
2011,08,16,04,37,9.70
2011,08,16,04,38,9.70
2011,08,16,04,39,9.70
2011,08,16,04,40,9.70
2011,08,16,04,41,9.70
2011,08,16,04,42,9.60
2011,08,16,04,43,9.60
2011,08,16,04,44,9.60
2011,08,16,04,45,9.60
2011,08,16,04,46,9.70
2011,08,16,04,47,9.70
2011,08,16,04,48,9.70
2011,08,16,04,49,9.70
2011,08,16,04,50,9.70
2011,08,16,04,51,9.70
2011,08,16,04,52,9.70
2011,08,16,04,53,9.70
2011,08,16,04,54,9.70
2011,08,16,04,55,9.70
2011,08,16,04,56,9.70
2011,08,16,04,57,9.70
2011,08,16,04,58,9.70
2011,08,16,04,59,9.70
2011,08,16,05,00,9.70
2011,08,16,05,01,9.70
2011,08,16,05,02,9.60
2011,08,16,05,03,9.60
2011,08,16,05,04,9.50
2011,08,16,05,05,9.50
2011,08,16,05,06,9.50
2011,08,16,05,07,9.50
2011,08,16,05,08,9.50
2011,08,16,05,09,9.50
2011,08,16,05,10,9.50
2011,08,16,05,11,9.50
2011,08,16,05,12,9.50
2011,08,16,05,13,9.50
2011,08,16,05,14,9.60
2011,08,16,05,15,9.60
2011,08,16,05,16,9.50
2011,08,16,05,17,9.50
2011,08,16,05,18,9.50
2011,08,16,05,19,9.40
2011,08,16,05,20,9.40
2011,08,16,05,21,9.40
2011,08,16,05,22,9.30
2011,08,16,05,23,9.30
2011,08,16,05,24,9.30
2011,08,16,05,25,9.20
2011,08,16,05,26,9.20
2011,08,16,05,27,9.20
2011,08,16,05,28,9.10
2011,08,16,05,29,9.10
2011,08,16,05,30,9.00
2011,08,16,05,31,9.00
2011,08,16,05,32,8.90
2011,08,16,05,33,8.90
2011,08,16,05,34,8.90
2011,08,16,05,35,8.90
2011,08,16,05,36,8.90
2011,08,16,05,37,8.90
2011,08,16,05,38,9.00
2011,08,16,05,39,9.00
2011,08,16,05,40,9.00
2011,08,16,05,41,9.00
2011,08,16,05,42,9.10
2011,08,16,05,43,9.20
2011,08,16,05,44,9.20
2011,08,16,05,45,9.20
2011,08,16,05,46,9.20
2011,08,16,05,47,9.10
2011,08,16,05,48,9.10
2011,08,16,05,49,9.10
2011,08,16,05,50,9.10
2011,08,16,05,51,9.20
2011,08,16,05,52,9.20
2011,08,16,05,53,9.30
2011,08,16,05,54,9.30
2011,08,16,05,55,9.30
2011,08,16,05,56,9.30
2011,08,16,05,57,9.40
2011,08,16,05,58,9.40
2011,08,16,05,59,9.40
2011,08,16,06,00,9.40
2011,08,16,06,01,9.40
2011,08,16,06,02,9.30
2011,08,16,06,03,9.20
2011,08,16,06,04,9.00
2011,08,16,06,05,8.90
2011,08,16,06,06,8.80
2011,08,16,06,07,8.70
2011,08,16,06,08,8.60
2011,08,16,06,09,8.50
2011,08,16,06,10,8.50
2011,08,16,06,11,8.50
2011,08,16,06,12,8.40
2011,08,16,06,13,8.40
2011,08,16,06,14,8.50
2011,08,16,06,15,8.50
2011,08,16,06,16,8.50
2011,08,16,06,17,8.50
2011,08,16,06,18,8.60
2011,08,16,06,19,8.60
2011,08,16,06,20,8.60
2011,08,16,06,21,8.60
2011,08,16,06,22,8.50
2011,08,16,06,23,8.50
2011,08,16,06,24,8.40
2011,08,16,06,25,8.40
2011,08,16,06,26,8.40
2011,08,16,06,27,8.40
2011,08,16,06,28,8.40
2011,08,16,06,29,8.40
2011,08,16,06,30,8.40
2011,08,16,06,31,8.40
2011,08,16,06,32,8.50
2011,08,16,06,33,8.50
2011,08,16,06,34,8.50
2011,08,16,06,35,8.50
2011,08,16,06,36,8.50
2011,08,16,06,37,8.60
2011,08,16,06,38,8.60
2011,08,16,06,39,8.60
2011,08,16,06,40,8.60
2011,08,16,06,41,8.60
2011,08,16,06,42,8.70
2011,08,16,06,43,8.70
2011,08,16,06,44,8.70
2011,08,16,06,45,8.80
2011,08,16,06,46,8.90
2011,08,16,06,47,9.00
2011,08,16,06,48,9.00
2011,08,16,06,49,9.10
2011,08,16,06,50,9.20
2011,08,16,06,51,9.20
2011,08,16,06,52,9.20
2011,08,16,06,53,9.20
2011,08,16,06,54,9.20
2011,08,16,06,55,9.30
2011,08,16,06,56,9.30
2011,08,16,06,57,9.30
2011,08,16,06,58,9.40
2011,08,16,06,59,9.40
2011,08,16,07,00,9.50
2011,08,16,07,01,9.50
2011,08,16,07,02,9.50
2011,08,16,07,03,9.60
2011,08,16,07,04,9.70
2011,08,16,07,05,9.70
2011,08,16,07,06,9.80
2011,08,16,07,07,9.90
2011,08,16,07,08,9.90
2011,08,16,07,09,10.00
2011,08,16,07,10,10.10
2011,08,16,07,11,10.10
2011,08,16,07,12,10.20
2011,08,16,07,13,10.30
2011,08,16,07,14,10.30
2011,08,16,07,15,10.40
2011,08,16,07,16,10.50
2011,08,16,07,17,10.60
2011,08,16,07,18,10.60
2011,08,16,07,19,10.70
2011,08,16,07,20,10.80
2011,08,16,07,21,10.80
2011,08,16,07,22,10.80
2011,08,16,07,23,10.80
2011,08,16,07,24,10.80
2011,08,16,07,25,10.80
2011,08,16,07,26,10.80
2011,08,16,07,27,10.80
2011,08,16,07,28,10.90
2011,08,16,07,29,10.90
2011,08,16,07,30,10.90
2011,08,16,07,31,10.90
2011,08,16,07,32,10.90
2011,08,16,07,33,10.90
2011,08,16,07,34,10.90
2011,08,16,07,35,10.90
2011,08,16,07,36,11.00
2011,08,16,07,37,11.10
2011,08,16,07,38,11.10
2011,08,16,07,39,11.10
2011,08,16,07,40,11.10
2011,08,16,07,41,11.20
2011,08,16,07,42,11.20
2011,08,16,07,43,11.30
2011,08,16,07,44,11.30
2011,08,16,07,45,11.40
2011,08,16,07,46,11.40
2011,08,16,07,47,11.40
2011,08,16,07,48,11.40
2011,08,16,07,49,11.50
2011,08,16,07,50,11.60
2011,08,16,07,51,11.60
2011,08,16,07,52,11.60
2011,08,16,07,53,11.60
2011,08,16,07,54,11.70
2011,08,16,07,55,11.70
2011,08,16,07,56,11.80
2011,08,16,07,57,11.80
2011,08,16,07,58,11.80
2011,08,16,07,59,11.90
2011,08,16,08,00,11.90
2011,08,16,08,01,12.00
2011,08,16,08,02,12.10
2011,08,16,08,03,12.20
2011,08,16,08,04,12.20
2011,08,16,08,05,12.20
2011,08,16,08,06,12.30
2011,08,16,08,07,12.40
2011,08,16,08,08,12.50
2011,08,16,08,09,12.60
2011,08,16,08,10,12.70
2011,08,16,08,11,12.80
2011,08,16,08,12,12.80
2011,08,16,08,13,12.80
2011,08,16,08,14,12.90
2011,08,16,08,15,13.00
2011,08,16,08,16,13.10
2011,08,16,08,17,13.20
2011,08,16,08,18,13.30
2011,08,16,08,19,13.40
2011,08,16,08,20,13.60
2011,08,16,08,21,13.70
2011,08,16,08,22,13.70
2011,08,16,08,23,13.80
2011,08,16,08,24,13.90
2011,08,16,08,25,13.90
2011,08,16,08,26,14.00
2011,08,16,08,27,14.10
2011,08,16,08,28,14.20
2011,08,16,08,29,14.20
2011,08,16,08,30,14.20
2011,08,16,08,31,14.30
2011,08,16,08,32,14.40
2011,08,16,08,33,14.50
2011,08,16,08,34,14.50
2011,08,16,08,35,14.60
2011,08,16,08,36,14.70
2011,08,16,08,37,14.80
2011,08,16,08,38,14.80
2011,08,16,08,39,14.90
2011,08,16,08,40,15.00
2011,08,16,08,41,15.10
2011,08,16,08,42,15.20
2011,08,16,08,43,15.30
2011,08,16,08,44,15.30
2011,08,16,08,45,15.50
2011,08,16,08,46,15.50
2011,08,16,08,47,15.60
2011,08,16,08,48,15.70
2011,08,16,08,49,15.80
2011,08,16,08,50,15.80
2011,08,16,08,51,15.90
2011,08,16,08,52,16.00
2011,08,16,08,53,16.10
2011,08,16,08,54,16.10
2011,08,16,08,55,16.10
2011,08,16,08,56,16.10
2011,08,16,08,57,16.20
2011,08,16,08,58,16.20
2011,08,16,08,59,16.20
2011,08,16,09,00,16.20
2011,08,16,09,01,16.20
2011,08,16,09,02,16.30
2011,08,16,09,03,16.30
2011,08,16,09,04,16.40
2011,08,16,09,05,16.40
2011,08,16,09,06,16.50
2011,08,16,09,07,16.60
2011,08,16,09,08,16.60
2011,08,16,09,09,16.40
2011,08,16,09,10,16.40
2011,08,16,09,11,16.40
2011,08,16,09,12,16.40
2011,08,16,09,13,16.50
2011,08,16,09,14,16.60
2011,08,16,09,15,16.70
2011,08,16,09,16,16.70
2011,08,16,09,17,16.80
2011,08,16,09,18,16.90
2011,08,16,09,19,17.00
2011,08,16,09,20,17.00
2011,08,16,09,21,17.10
2011,08,16,09,22,17.20
2011,08,16,09,23,17.20
2011,08,16,09,24,17.20
2011,08,16,09,25,17.20
2011,08,16,09,26,17.20
2011,08,16,09,27,17.20
2011,08,16,09,28,17.20
2011,08,16,09,29,17.30
2011,08,16,09,30,17.30
2011,08,16,09,31,17.30
2011,08,16,09,32,17.30
2011,08,16,09,33,17.40
2011,08,16,09,34,17.50
2011,08,16,09,35,17.60
2011,08,16,09,36,17.60
2011,08,16,09,37,17.60
2011,08,16,09,38,17.70
2011,08,16,09,39,17.70
2011,08,16,09,40,17.70
2011,08,16,09,41,17.80
2011,08,16,09,42,17.80
2011,08,16,09,43,17.80
2011,08,16,09,44,17.80
2011,08,16,09,45,17.80
2011,08,16,09,46,17.90
2011,08,16,09,47,17.90
2011,08,16,09,48,17.90
2011,08,16,09,49,18.10
2011,08,16,09,50,18.20
2011,08,16,09,51,18.20
2011,08,16,09,52,18.20
2011,08,16,09,53,18.20
2011,08,16,09,54,18.20
2011,08,16,09,55,18.30
2011,08,16,09,56,18.30
2011,08,16,09,57,18.30
2011,08,16,09,58,18.30
2011,08,16,09,59,18.30
2011,08,16,10,00,18.40
2011,08,16,10,01,18.40
2011,08,16,10,02,18.40
2011,08,16,10,03,18.50
2011,08,16,10,04,18.50
2011,08,16,10,05,18.50
2011,08,16,10,06,18.50
2011,08,16,10,07,18.60
2011,08,16,10,08,18.60
2011,08,16,10,09,18.70
2011,08,16,10,10,18.80
2011,08,16,10,11,18.90
2011,08,16,10,12,18.90
2011,08,16,10,13,18.90
2011,08,16,10,14,18.90
2011,08,16,10,15,19.00
2011,08,16,10,16,19.10
2011,08,16,10,17,19.10
2011,08,16,10,18,19.10
2011,08,16,10,19,19.10
2011,08,16,10,20,19.20
2011,08,16,10,21,19.30
2011,08,16,10,22,19.30
2011,08,16,10,23,19.30
2011,08,16,10,24,19.30
2011,08,16,10,25,19.20
2011,08,16,10,26,19.20
2011,08,16,10,27,19.20
2011,08,16,10,28,19.10
2011,08,16,10,29,19.10
2011,08,16,10,30,19.10
2011,08,16,10,31,19.00
2011,08,16,10,32,18.90
2011,08,16,10,33,18.90
2011,08,16,10,34,19.00
2011,08,16,10,35,19.10
2011,08,16,10,36,19.10
2011,08,16,10,37,19.10
2011,08,16,10,38,19.00
2011,08,16,10,39,18.90
2011,08,16,10,40,18.90
2011,08,16,10,41,18.90
2011,08,16,10,42,18.90
2011,08,16,10,43,18.90
2011,08,16,10,44,19.00
2011,08,16,10,45,19.10
2011,08,16,10,46,19.10
2011,08,16,10,47,19.10
2011,08,16,10,48,19.20
2011,08,16,10,49,19.20
2011,08,16,10,50,19.20
2011,08,16,10,51,19.20
2011,08,16,10,52,19.20
2011,08,16,10,53,19.30
2011,08,16,10,54,19.40
2011,08,16,10,55,19.50
2011,08,16,10,56,19.50
2011,08,16,10,57,19.60
2011,08,16,10,58,19.70
2011,08,16,10,59,19.90
2011,08,16,11,00,19.90
2011,08,16,11,01,20.00
2011,08,16,11,02,20.20
2011,08,16,11,03,20.20
2011,08,16,11,04,20.20
2011,08,16,11,05,20.30
2011,08,16,11,06,20.40
2011,08,16,11,07,20.40
2011,08,16,11,08,20.40
2011,08,16,11,09,20.40
2011,08,16,11,10,20.40
2011,08,16,11,11,20.40
2011,08,16,11,12,20.40
2011,08,16,11,13,20.40
2011,08,16,11,14,20.30
2011,08,16,11,15,20.40
2011,08,16,11,16,20.40
2011,08,16,11,17,20.40
2011,08,16,11,18,20.30
2011,08,16,11,19,20.10
2011,08,16,11,20,19.90
2011,08,16,11,21,19.90
2011,08,16,11,22,19.90
2011,08,16,11,23,19.70
2011,08,16,11,24,19.60
2011,08,16,11,25,19.60
2011,08,16,11,26,19.60
2011,08,16,11,27,19.60
2011,08,16,11,28,19.60
2011,08,16,11,29,19.60
2011,08,16,11,30,19.50
2011,08,16,11,31,19.30
2011,08,16,11,32,19.30
2011,08,16,11,33,19.30
2011,08,16,11,34,19.40
2011,08,16,11,35,19.40
2011,08,16,11,36,19.50
2011,08,16,11,37,19.40
2011,08,16,11,38,19.30
2011,08,16,11,39,19.30
2011,08,16,11,40,19.10
2011,08,16,11,41,19.00
2011,08,16,11,42,18.90
2011,08,16,11,43,18.80
2011,08,16,11,44,18.80
2011,08,16,11,45,18.80
2011,08,16,11,46,18.80
2011,08,16,11,47,18.90
2011,08,16,11,48,18.80
2011,08,16,11,49,18.80
2011,08,16,11,50,18.70
2011,08,16,11,51,18.50
2011,08,16,11,52,18.40
2011,08,16,11,53,18.40
2011,08,16,11,54,18.50
2011,08,16,11,55,18.50
2011,08,16,11,56,18.60
2011,08,16,11,57,18.70
2011,08,16,11,58,18.70
2011,08,16,11,59,18.80
2011,08,16,12,00,18.90
2011,08,16,12,01,18.90
2011,08,16,12,02,18.90
2011,08,16,12,03,18.90
2011,08,16,12,04,18.80
2011,08,16,12,05,18.80
2011,08,16,12,06,18.90
2011,08,16,12,07,18.90
2011,08,16,12,08,18.80
2011,08,16,12,09,18.70
2011,08,16,12,10,18.50
2011,08,16,12,11,18.30
2011,08,16,12,12,18.00
2011,08,16,12,13,17.80
2011,08,16,12,14,17.80
2011,08,16,12,15,17.90
2011,08,16,12,16,17.90
2011,08,16,12,17,18.10
2011,08,16,12,18,18.20
2011,08,16,12,19,18.30
2011,08,16,12,20,18.40
2011,08,16,12,21,18.50
2011,08,16,12,22,18.50
2011,08,16,12,23,18.60
2011,08,16,12,24,18.60
2011,08,16,12,25,18.80
2011,08,16,12,26,18.80
2011,08,16,12,27,18.70
2011,08,16,12,28,18.60
2011,08,16,12,29,18.50
2011,08,16,12,30,18.60
2011,08,16,12,31,18.70
2011,08,16,12,32,18.60
2011,08,16,12,33,18.70
2011,08,16,12,34,18.70
2011,08,16,12,35,18.60
2011,08,16,12,36,18.60
2011,08,16,12,37,18.50
2011,08,16,12,38,18.50
2011,08,16,12,39,18.60
2011,08,16,12,40,18.60
2011,08,16,17,37,21.10
2011,08,16,17,38,21.00
2011,08,16,17,39,20.90
2011,08,16,17,40,20.90
2011,08,16,17,41,20.80
2011,08,16,17,42,20.80
2011,08,16,17,43,20.70
2011,08,16,17,44,20.60
2011,08,16,17,45,20.50
2011,08,16,17,46,20.40
2011,08,16,17,47,20.30
2011,08,16,17,48,20.30
2011,08,16,17,49,20.20
2011,08,16,17,50,20.20
2011,08,16,17,51,20.20
2011,08,16,17,52,20.20
2011,08,16,17,53,20.20
2011,08,16,17,54,20.20
2011,08,16,17,55,20.30
2011,08,16,17,56,20.30
2011,08,16,17,57,20.40
2011,08,16,17,58,20.40
2011,08,16,17,59,20.50
2011,08,16,18,00,20.50
2011,08,16,18,01,20.60
2011,08,16,18,02,20.60
2011,08,16,18,03,20.60
2011,08,16,18,04,20.60
2011,08,16,18,05,20.60
2011,08,16,18,06,20.70
2011,08,16,18,07,20.70
2011,08,16,18,08,20.80
2011,08,16,18,09,20.90
2011,08,16,18,10,21.00
2011,08,16,18,11,21.10
2011,08,16,18,12,21.20
2011,08,16,18,13,21.30
2011,08,16,18,14,21.40
2011,08,16,18,15,21.40
2011,08,16,18,16,21.40
2011,08,16,18,17,21.40
2011,08,16,18,18,21.40
2011,08,16,18,19,21.40
2011,08,16,18,20,21.40
2011,08,16,18,21,21.40
2011,08,16,18,22,21.40
2011,08,16,18,23,21.40
2011,08,16,18,24,21.30
2011,08,16,18,25,21.30
2011,08,16,18,26,21.30
2011,08,16,18,27,21.30
2011,08,16,18,28,21.20
2011,08,16,18,29,21.10
2011,08,16,18,30,21.10
2011,08,16,18,31,21.00
2011,08,16,18,32,21.10
2011,08,16,18,33,21.10
2011,08,16,18,34,21.20
2011,08,16,18,35,21.20
2011,08,16,18,36,21.20
2011,08,16,18,37,21.10
2011,08,16,18,38,21.00
2011,08,16,18,39,21.00
2011,08,16,18,40,21.00
2011,08,16,18,41,20.90
2011,08,16,18,42,20.90
2011,08,16,18,43,20.80
2011,08,16,18,44,20.70
2011,08,16,18,45,20.60
2011,08,16,18,46,20.60
2011,08,16,18,47,20.60
2011,08,16,18,48,20.60
2011,08,16,18,49,20.60
2011,08,16,18,50,20.60
2011,08,16,18,51,20.60
2011,08,16,18,52,20.60
2011,08,16,18,53,20.60
2011,08,16,18,54,20.50
2011,08,16,18,55,20.60
2011,08,16,18,56,20.60
2011,08,16,18,57,20.50
2011,08,16,18,58,20.50
2011,08,16,18,59,20.50
2011,08,16,19,00,20.60
2011,08,16,19,01,20.60
2011,08,16,19,02,20.60
2011,08,16,19,03,20.60
2011,08,16,19,04,20.60
2011,08,16,19,05,20.70
2011,08,16,19,06,20.70
2011,08,16,19,07,20.70
2011,08,16,19,08,20.60
2011,08,16,19,09,20.50
2011,08,16,19,10,20.50
2011,08,16,19,11,20.40
2011,08,16,19,12,20.40
2011,08,16,19,13,20.30
2011,08,16,19,14,20.20
2011,08,16,19,15,20.30
2011,08,16,19,16,20.20
2011,08,16,19,17,20.20
2011,08,16,19,18,20.30
2011,08,16,19,19,20.30
2011,08,16,19,20,20.30
2011,08,16,19,21,20.30
2011,08,16,19,22,20.30
2011,08,16,19,23,20.20
2011,08,16,19,24,20.20
2011,08,16,19,25,20.20
2011,08,16,19,26,20.20
2011,08,16,19,27,20.10
2011,08,16,19,28,20.10
2011,08,16,19,29,20.10
2011,08,16,19,30,20.10
2011,08,16,19,31,20.10
2011,08,16,19,32,20.00
2011,08,16,19,33,19.90
2011,08,16,19,34,19.90
2011,08,16,19,35,19.90
2011,08,16,19,36,19.90
2011,08,16,19,37,19.90
2011,08,16,19,38,19.90
2011,08,16,19,39,19.90
2011,08,16,19,40,19.80
2011,08,16,19,41,19.80
2011,08,16,19,42,19.70
2011,08,16,19,43,19.70
2011,08,16,19,44,19.60
2011,08,16,19,45,19.60
2011,08,16,19,46,19.50
2011,08,16,19,47,19.50
2011,08,16,19,48,19.40
2011,08,16,19,49,19.40
2011,08,16,19,50,19.30
2011,08,16,19,51,19.30
2011,08,16,19,52,19.30
2011,08,16,19,53,19.20
2011,08,16,19,54,19.20
2011,08,16,19,55,19.20
2011,08,16,19,56,19.20
2011,08,16,19,57,19.10
2011,08,16,19,58,19.10
2011,08,16,19,59,19.00
2011,08,16,20,00,18.90
2011,08,16,20,01,18.80
2011,08,16,20,02,18.70
2011,08,16,20,03,18.60
2011,08,16,20,04,18.50
2011,08,16,20,05,18.50
2011,08,16,20,06,18.40
2011,08,16,20,07,18.40
2011,08,16,20,08,18.30
2011,08,16,20,09,18.30
2011,08,16,20,10,18.20
2011,08,16,20,11,18.20
2011,08,16,20,12,18.10
2011,08,16,20,13,18.00
2011,08,16,20,14,17.90
2011,08,16,20,15,17.80
2011,08,16,20,16,17.80
2011,08,16,20,17,17.70
2011,08,16,20,18,17.50
2011,08,16,20,19,17.50
2011,08,16,20,20,17.40
2011,08,16,20,21,17.30
2011,08,16,20,22,17.30
2011,08,16,20,23,17.20
2011,08,16,20,24,17.10
2011,08,16,20,25,17.00
2011,08,16,20,26,17.00
2011,08,16,20,27,16.90
2011,08,16,20,28,16.80
2011,08,16,20,29,16.80
2011,08,16,20,30,16.70
2011,08,16,20,31,16.70
2011,08,16,20,32,16.70
2011,08,16,20,33,16.60
2011,08,16,20,34,16.50
2011,08,16,20,35,16.40
2011,08,16,20,36,16.40
2011,08,16,20,37,16.40
2011,08,16,20,38,16.30
2011,08,16,20,39,16.20
2011,08,16,20,40,16.10
2011,08,16,20,41,16.00
2011,08,16,20,42,15.90
2011,08,16,20,43,15.80
2011,08,16,20,44,15.70
2011,08,16,20,45,15.60
2011,08,16,20,46,15.50
2011,08,16,20,47,15.50
2011,08,16,20,48,15.40
2011,08,16,20,49,15.30
2011,08,16,20,50,15.30
2011,08,16,20,51,15.30
2011,08,16,20,52,15.30
2011,08,16,20,53,15.30
2011,08,16,20,54,15.30
2011,08,16,20,55,15.30
2011,08,16,20,56,15.30
2011,08,16,20,57,15.30
2011,08,16,20,58,15.30
2011,08,16,20,59,15.30
2011,08,16,21,00,15.30
2011,08,16,21,01,15.30
2011,08,16,21,02,15.30
2011,08,16,21,03,15.20
2011,08,16,21,04,15.10
2011,08,16,21,05,15.10
2011,08,16,21,06,15.00
2011,08,16,21,07,14.90
2011,08,16,21,08,14.80
2011,08,16,21,09,14.70
2011,08,16,21,10,14.60
2011,08,16,21,11,14.60
2011,08,16,21,12,14.50
2011,08,16,21,13,14.50
2011,08,16,21,14,14.40
2011,08,16,21,15,14.40
2011,08,16,21,16,14.40
2011,08,16,21,17,14.40
2011,08,16,21,18,14.30
2011,08,16,21,19,14.30
2011,08,16,21,20,14.30
2011,08,16,21,21,14.30
2011,08,16,21,22,14.20
2011,08,16,21,23,14.20
2011,08,16,21,24,14.20
2011,08,16,21,25,14.20
2011,08,16,21,26,14.20
2011,08,16,21,27,14.20
2011,08,16,21,28,14.20
2011,08,16,21,29,14.20
2011,08,16,21,30,14.20
2011,08,16,21,31,14.20
2011,08,16,21,32,14.20
2011,08,16,21,33,14.20
2011,08,16,21,34,14.20
2011,08,16,21,35,14.20
2011,08,16,21,36,14.20
2011,08,16,21,37,14.20
2011,08,16,21,38,14.20
2011,08,16,21,39,14.20
2011,08,16,21,40,14.20
2011,08,16,21,41,14.20
2011,08,16,21,42,14.30
2011,08,16,21,43,14.30
2011,08,16,21,44,14.30
2011,08,16,21,45,14.40
2011,08,16,21,46,14.40
2011,08,16,21,47,14.40
2011,08,16,21,48,14.40
2011,08,16,21,49,14.40
2011,08,16,21,50,14.40
2011,08,16,21,51,14.40
2011,08,16,21,52,14.40
2011,08,16,21,53,14.40
2011,08,16,21,54,14.30
2011,08,16,21,55,14.30
2011,08,16,21,56,14.30
2011,08,16,21,57,14.30
2011,08,16,21,58,14.30
2011,08,16,21,59,14.30
2011,08,16,22,00,14.20
2011,08,16,22,01,14.20
2011,08,16,22,02,14.20
2011,08,16,22,03,14.20
2011,08,16,22,04,14.20
2011,08,16,22,05,14.20
2011,08,16,22,06,14.20
2011,08,16,22,07,14.20
2011,08,16,22,08,14.20
2011,08,16,22,09,14.20
2011,08,16,22,10,14.20
2011,08,16,22,11,14.10
2011,08,16,22,12,14.10
2011,08,16,22,13,14.10
2011,08,16,22,14,14.10
2011,08,16,22,15,14.10
2011,08,16,22,16,14.10
2011,08,16,22,17,14.00
2011,08,16,22,18,14.00
2011,08,16,22,19,14.00
2011,08,16,22,20,14.00
2011,08,16,22,21,13.90
2011,08,16,22,22,13.90
2011,08,16,22,23,13.90
2011,08,16,22,24,13.90