Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,01,00,00,17.20
2017,08,01,00,01,17.30
2017,08,01,00,02,17.30
2017,08,01,00,03,17.30
2017,08,01,00,04,17.30
2017,08,01,00,05,17.30
2017,08,01,00,06,17.30
2017,08,01,00,07,17.30
2017,08,01,00,08,17.20
2017,08,01,00,09,17.10
2017,08,01,00,10,17.00
2017,08,01,00,11,16.90
2017,08,01,00,12,16.80
2017,08,01,00,13,16.80
2017,08,01,00,14,16.80
2017,08,01,00,15,16.70
2017,08,01,00,16,16.60
2017,08,01,00,17,16.60
2017,08,01,00,18,16.50
2017,08,01,00,19,16.40
2017,08,01,00,20,16.40
2017,08,01,00,21,16.40
2017,08,01,00,22,16.30
2017,08,01,00,23,16.20
2017,08,01,00,24,16.20
2017,08,01,00,25,16.10
2017,08,01,00,26,16.00
2017,08,01,00,27,15.90
2017,08,01,00,28,15.90
2017,08,01,00,29,15.80
2017,08,01,00,30,15.70
2017,08,01,00,31,15.70
2017,08,01,00,32,15.60
2017,08,01,00,33,15.60
2017,08,01,00,34,15.50
2017,08,01,00,35,15.50
2017,08,01,00,36,15.50
2017,08,01,00,37,15.50
2017,08,01,00,38,15.50
2017,08,01,00,39,15.40
2017,08,01,00,40,15.40
2017,08,01,00,41,15.40
2017,08,01,00,42,15.40
2017,08,01,00,43,15.40
2017,08,01,00,44,15.30
2017,08,01,00,45,15.30
2017,08,01,00,46,15.20
2017,08,01,00,47,15.20
2017,08,01,00,48,15.20
2017,08,01,00,49,15.20
2017,08,01,00,50,15.20
2017,08,01,00,51,15.20
2017,08,01,00,52,15.20
2017,08,01,00,53,15.20
2017,08,01,00,54,15.30
2017,08,01,00,55,15.30
2017,08,01,00,56,15.30
2017,08,01,00,57,15.40
2017,08,01,00,58,15.40
2017,08,01,00,59,15.40
2017,08,01,01,00,15.40
2017,08,01,01,01,15.50
2017,08,01,01,02,15.50
2017,08,01,01,03,15.40
2017,08,01,01,04,15.40
2017,08,01,01,05,15.40
2017,08,01,01,06,15.40
2017,08,01,01,07,15.30
2017,08,01,01,08,15.30
2017,08,01,01,09,15.30
2017,08,01,01,10,15.20
2017,08,01,01,11,15.20
2017,08,01,01,12,15.20
2017,08,01,01,13,15.20
2017,08,01,01,14,15.20
2017,08,01,01,15,15.10
2017,08,01,01,16,15.10
2017,08,01,01,17,15.10
2017,08,01,01,18,15.10
2017,08,01,01,19,15.10
2017,08,01,01,20,15.10
2017,08,01,01,21,15.10
2017,08,01,01,22,15.10
2017,08,01,01,23,15.10
2017,08,01,01,24,15.10
2017,08,01,01,25,15.10
2017,08,01,01,26,15.00
2017,08,01,01,27,15.00
2017,08,01,01,28,15.00
2017,08,01,01,29,14.90
2017,08,01,01,30,14.90
2017,08,01,01,31,14.90
2017,08,01,01,32,14.90
2017,08,01,01,33,14.80
2017,08,01,01,34,14.80
2017,08,01,01,35,14.80
2017,08,01,01,36,14.80
2017,08,01,01,37,14.70
2017,08,01,01,38,14.70
2017,08,01,01,39,14.70
2017,08,01,01,40,14.60
2017,08,01,01,41,14.60
2017,08,01,01,42,14.60
2017,08,01,01,43,14.60
2017,08,01,01,44,14.60
2017,08,01,01,45,14.60
2017,08,01,01,46,14.50
2017,08,01,01,47,14.50
2017,08,01,01,48,14.50
2017,08,01,01,49,14.50
2017,08,01,01,50,14.50
2017,08,01,01,51,14.50
2017,08,01,01,52,14.50
2017,08,01,01,53,14.60
2017,08,01,01,54,14.70
2017,08,01,01,55,14.70
2017,08,01,01,56,14.70
2017,08,01,01,57,14.70
2017,08,01,01,58,14.80
2017,08,01,01,59,14.70
2017,08,01,02,00,14.70
2017,08,01,02,01,14.70
2017,08,01,02,02,14.70
2017,08,01,02,03,14.70
2017,08,01,02,04,14.70
2017,08,01,02,05,14.70
2017,08,01,02,06,14.70
2017,08,01,02,07,14.70
2017,08,01,02,08,14.70
2017,08,01,02,09,14.70
2017,08,01,02,10,14.60
2017,08,01,02,11,14.60
2017,08,01,02,12,14.60
2017,08,01,02,13,14.50
2017,08,01,02,14,14.50
2017,08,01,02,15,14.40
2017,08,01,02,16,14.40
2017,08,01,02,17,14.30
2017,08,01,02,18,14.20
2017,08,01,02,19,14.20
2017,08,01,02,20,14.20
2017,08,01,02,21,14.10
2017,08,01,02,22,14.20
2017,08,01,02,23,14.20
2017,08,01,02,24,14.10
2017,08,01,02,25,14.10
2017,08,01,02,26,14.10
2017,08,01,02,27,14.10
2017,08,01,02,28,14.10
2017,08,01,02,29,14.10
2017,08,01,02,30,14.10
2017,08,01,02,31,14.10
2017,08,01,02,32,14.10
2017,08,01,02,33,14.10
2017,08,01,02,34,14.10
2017,08,01,02,35,14.20
2017,08,01,02,36,14.10
2017,08,01,02,37,14.10
2017,08,01,02,38,14.10
2017,08,01,02,39,14.10
2017,08,01,02,40,14.00
2017,08,01,02,41,14.00
2017,08,01,02,42,14.00
2017,08,01,02,43,14.10
2017,08,01,02,44,14.10
2017,08,01,02,45,14.20
2017,08,01,02,46,14.30
2017,08,01,02,47,14.40
2017,08,01,02,48,14.50
2017,08,01,02,49,14.60
2017,08,01,02,50,14.70
2017,08,01,02,51,14.70
2017,08,01,02,52,14.70
2017,08,01,02,53,14.60
2017,08,01,02,54,14.60
2017,08,01,02,55,14.50
2017,08,01,02,56,14.40
2017,08,01,02,57,14.40
2017,08,01,02,58,14.30
2017,08,01,02,59,14.30
2017,08,01,03,00,14.30
2017,08,01,03,01,14.40
2017,08,01,03,02,14.40
2017,08,01,03,03,14.40
2017,08,01,03,04,14.40
2017,08,01,03,05,14.40
2017,08,01,03,06,14.30
2017,08,01,03,07,14.30
2017,08,01,03,08,14.30
2017,08,01,03,09,14.30
2017,08,01,03,10,14.30
2017,08,01,03,11,14.30
2017,08,01,03,12,14.40
2017,08,01,03,13,14.50
2017,08,01,03,14,14.50
2017,08,01,03,15,14.50
2017,08,01,03,16,14.60
2017,08,01,03,17,14.60
2017,08,01,03,18,14.60
2017,08,01,03,19,14.60
2017,08,01,03,20,14.60
2017,08,01,03,21,14.50
2017,08,01,03,22,14.50
2017,08,01,03,23,14.40
2017,08,01,03,24,14.30
2017,08,01,03,25,14.30
2017,08,01,03,26,14.20
2017,08,01,03,27,14.10
2017,08,01,03,28,14.00
2017,08,01,03,29,14.00
2017,08,01,03,30,13.90
2017,08,01,03,31,13.80
2017,08,01,03,32,13.70
2017,08,01,03,33,13.60
2017,08,01,03,34,13.50
2017,08,01,03,35,13.40
2017,08,01,03,36,13.30
2017,08,01,03,37,13.30
2017,08,01,03,38,13.20
2017,08,01,03,39,13.10
2017,08,01,03,40,13.00
2017,08,01,03,41,12.90
2017,08,01,03,42,12.90
2017,08,01,03,43,12.90
2017,08,01,03,44,12.80
2017,08,01,03,45,12.80
2017,08,01,03,46,12.80
2017,08,01,03,47,12.80
2017,08,01,03,48,12.80
2017,08,01,03,49,12.80
2017,08,01,03,50,12.80
2017,08,01,03,51,12.80
2017,08,01,03,52,12.80
2017,08,01,03,53,12.80
2017,08,01,03,54,12.80
2017,08,01,03,55,12.80
2017,08,01,03,56,12.80
2017,08,01,03,57,12.80
2017,08,01,03,58,12.80
2017,08,01,03,59,12.80
2017,08,01,04,00,12.80
2017,08,01,04,01,12.80
2017,08,01,04,02,12.90
2017,08,01,04,03,12.90
2017,08,01,04,04,12.90
2017,08,01,04,05,12.90
2017,08,01,04,06,12.90
2017,08,01,04,07,13.00
2017,08,01,04,08,13.00
2017,08,01,04,09,13.00
2017,08,01,04,10,12.90
2017,08,01,04,11,13.00
2017,08,01,04,12,13.00
2017,08,01,04,13,13.00
2017,08,01,04,14,13.10
2017,08,01,04,15,13.10
2017,08,01,04,16,13.10
2017,08,01,04,17,13.10
2017,08,01,04,18,13.00
2017,08,01,04,19,13.00
2017,08,01,04,20,13.00
2017,08,01,04,21,12.90
2017,08,01,04,22,12.90
2017,08,01,04,23,12.90
2017,08,01,04,24,12.80
2017,08,01,04,25,12.80
2017,08,01,04,26,12.80
2017,08,01,04,27,12.80
2017,08,01,04,28,12.80
2017,08,01,04,29,12.90
2017,08,01,04,30,12.90
2017,08,01,04,31,12.90
2017,08,01,04,32,12.90
2017,08,01,04,33,12.90
2017,08,01,04,34,12.90
2017,08,01,04,35,12.80
2017,08,01,04,36,12.80
2017,08,01,04,37,12.80
2017,08,01,04,38,12.80
2017,08,01,04,39,12.80
2017,08,01,04,40,12.80
2017,08,01,04,41,12.80
2017,08,01,04,42,12.90
2017,08,01,04,43,12.90
2017,08,01,04,44,12.90
2017,08,01,04,45,13.00
2017,08,01,04,46,13.00
2017,08,01,04,47,13.00
2017,08,01,04,48,13.00
2017,08,01,04,49,13.00
2017,08,01,04,50,13.00
2017,08,01,04,51,13.00
2017,08,01,04,52,13.00
2017,08,01,04,53,13.00
2017,08,01,04,54,12.90
2017,08,01,04,55,12.90
2017,08,01,04,56,12.80
2017,08,01,04,57,12.80
2017,08,01,04,58,12.80
2017,08,01,04,59,12.80
2017,08,01,05,00,12.80
2017,08,01,05,01,12.80
2017,08,01,05,02,12.80
2017,08,01,05,03,12.80
2017,08,01,05,04,12.90
2017,08,01,05,05,12.90
2017,08,01,05,06,13.00
2017,08,01,05,07,13.00
2017,08,01,05,08,13.00
2017,08,01,05,09,13.00
2017,08,01,05,10,13.00
2017,08,01,05,11,12.90
2017,08,01,05,12,12.80
2017,08,01,05,13,12.80
2017,08,01,05,14,12.80
2017,08,01,05,15,12.80
2017,08,01,05,16,12.80
2017,08,01,05,17,12.80
2017,08,01,05,18,12.90
2017,08,01,05,19,12.90
2017,08,01,05,20,13.00
2017,08,01,05,21,13.00
2017,08,01,05,22,13.00
2017,08,01,05,23,12.90
2017,08,01,05,24,12.90
2017,08,01,05,25,12.80
2017,08,01,05,26,12.80
2017,08,01,05,27,12.80
2017,08,01,05,28,12.80
2017,08,01,05,29,12.80
2017,08,01,05,30,12.80
2017,08,01,05,31,12.80
2017,08,01,05,32,12.80
2017,08,01,05,33,12.80
2017,08,01,05,34,12.70
2017,08,01,05,35,12.60
2017,08,01,05,36,12.60
2017,08,01,05,37,12.50
2017,08,01,05,38,12.50
2017,08,01,05,39,12.50
2017,08,01,05,40,12.40
2017,08,01,05,41,12.40
2017,08,01,05,42,12.50
2017,08,01,05,43,12.50
2017,08,01,05,44,12.50
2017,08,01,05,45,12.50
2017,08,01,05,46,12.60
2017,08,01,05,47,12.60
2017,08,01,05,48,12.60
2017,08,01,05,49,12.60
2017,08,01,05,50,12.60
2017,08,01,05,51,12.70
2017,08,01,05,52,12.70
2017,08,01,05,53,12.70
2017,08,01,05,54,12.70
2017,08,01,05,55,12.60
2017,08,01,05,56,12.60
2017,08,01,05,57,12.60
2017,08,01,05,58,12.60
2017,08,01,05,59,12.60
2017,08,01,06,00,12.60
2017,08,01,06,01,12.60
2017,08,01,06,02,12.60
2017,08,01,06,03,12.60
2017,08,01,06,04,12.60
2017,08,01,06,05,12.50
2017,08,01,06,06,12.50
2017,08,01,06,07,12.40
2017,08,01,06,08,12.40
2017,08,01,06,09,12.40
2017,08,01,06,10,12.30
2017,08,01,06,11,12.30
2017,08,01,06,12,12.30
2017,08,01,06,13,12.30
2017,08,01,06,14,12.30
2017,08,01,06,15,12.30
2017,08,01,06,16,12.30
2017,08,01,06,17,12.30
2017,08,01,06,18,12.30
2017,08,01,06,19,12.30
2017,08,01,06,20,12.30
2017,08,01,06,21,12.30
2017,08,01,06,22,12.30
2017,08,01,06,23,12.30
2017,08,01,06,24,12.30
2017,08,01,06,25,12.30
2017,08,01,06,26,12.30
2017,08,01,06,27,12.30
2017,08,01,06,28,12.30
2017,08,01,06,29,12.30
2017,08,01,06,30,12.30
2017,08,01,06,31,12.30
2017,08,01,06,32,12.40
2017,08,01,06,33,12.40
2017,08,01,06,34,12.40
2017,08,01,06,35,12.40
2017,08,01,06,36,12.40
2017,08,01,06,37,12.40
2017,08,01,06,38,12.50
2017,08,01,06,39,12.50
2017,08,01,06,40,12.50
2017,08,01,06,41,12.60
2017,08,01,06,42,12.60
2017,08,01,06,43,12.60
2017,08,01,06,44,12.60
2017,08,01,06,45,12.70
2017,08,01,06,46,12.70
2017,08,01,06,47,12.80
2017,08,01,06,48,12.80
2017,08,01,06,49,12.90
2017,08,01,06,50,12.90
2017,08,01,06,51,13.00
2017,08,01,06,52,13.10
2017,08,01,06,53,13.10
2017,08,01,06,54,13.20
2017,08,01,06,55,13.30
2017,08,01,06,56,13.40
2017,08,01,06,57,13.50
2017,08,01,06,58,13.60
2017,08,01,06,59,13.60
2017,08,01,07,00,13.70
2017,08,01,07,01,13.70
2017,08,01,07,02,13.70
2017,08,01,07,03,13.70
2017,08,01,07,04,13.80
2017,08,01,07,05,13.80
2017,08,01,07,06,13.80
2017,08,01,07,07,13.80
2017,08,01,07,08,13.80
2017,08,01,07,09,13.80
2017,08,01,07,10,13.80
2017,08,01,07,11,13.90
2017,08,01,07,12,13.90
2017,08,01,07,13,14.00
2017,08,01,07,14,14.10
2017,08,01,07,15,14.20
2017,08,01,07,16,14.20
2017,08,01,07,17,14.30
2017,08,01,07,18,14.40
2017,08,01,07,19,14.50
2017,08,01,07,20,14.60
2017,08,01,07,21,14.70
2017,08,01,07,22,14.70
2017,08,01,07,23,14.80
2017,08,01,07,24,14.90
2017,08,01,07,25,15.00
2017,08,01,07,26,15.00
2017,08,01,07,27,15.10
2017,08,01,07,28,15.10
2017,08,01,07,29,15.20
2017,08,01,07,30,15.20
2017,08,01,07,31,15.20
2017,08,01,07,32,15.30
2017,08,01,07,33,15.40
2017,08,01,07,34,15.40
2017,08,01,07,35,15.50
2017,08,01,07,36,15.60
2017,08,01,07,37,15.70
2017,08,01,07,38,15.70
2017,08,01,07,39,15.80
2017,08,01,07,40,15.90
2017,08,01,07,41,15.90
2017,08,01,07,42,16.00
2017,08,01,07,43,16.10
2017,08,01,07,44,16.20
2017,08,01,07,45,16.20
2017,08,01,07,46,16.30
2017,08,01,07,47,16.30
2017,08,01,07,48,16.40
2017,08,01,07,49,16.40
2017,08,01,07,50,16.50
2017,08,01,07,51,16.60
2017,08,01,07,52,16.60
2017,08,01,07,53,16.70
2017,08,01,07,54,16.80
2017,08,01,07,55,16.80
2017,08,01,07,56,16.90
2017,08,01,07,57,16.90
2017,08,01,07,58,17.00
2017,08,01,07,59,17.10
2017,08,01,08,00,17.10
2017,08,01,08,01,17.10
2017,08,01,08,02,17.20
2017,08,01,08,03,17.20
2017,08,01,08,04,17.20
2017,08,01,08,05,17.20
2017,08,01,08,06,17.30
2017,08,01,08,07,17.30
2017,08,01,08,08,17.40
2017,08,01,08,09,17.40
2017,08,01,08,10,17.50
2017,08,01,08,11,17.50
2017,08,01,08,12,17.60
2017,08,01,08,13,17.70
2017,08,01,08,14,17.70
2017,08,01,08,15,17.80
2017,08,01,08,16,17.80
2017,08,01,08,17,17.90
2017,08,01,08,18,17.90
2017,08,01,08,19,18.00
2017,08,01,08,20,18.00
2017,08,01,08,21,18.00
2017,08,01,08,22,18.00
2017,08,01,08,23,18.10
2017,08,01,08,24,18.10
2017,08,01,08,25,18.20
2017,08,01,08,26,18.20
2017,08,01,08,27,18.20
2017,08,01,08,28,18.30
2017,08,01,08,29,18.30
2017,08,01,08,30,18.30
2017,08,01,08,31,18.30
2017,08,01,08,32,18.30
2017,08,01,08,33,18.30
2017,08,01,08,34,18.40
2017,08,01,08,35,18.40
2017,08,01,08,36,18.40
2017,08,01,08,37,18.40
2017,08,01,08,38,18.40
2017,08,01,08,39,18.40
2017,08,01,08,40,18.50
2017,08,01,08,41,18.50
2017,08,01,08,42,18.50
2017,08,01,08,43,18.60
2017,08,01,08,44,18.60
2017,08,01,08,45,18.70
2017,08,01,08,46,18.70
2017,08,01,08,47,18.70
2017,08,01,08,48,18.70
2017,08,01,08,49,18.80
2017,08,01,08,50,18.80
2017,08,01,08,51,18.80
2017,08,01,08,52,18.80
2017,08,01,08,53,18.90
2017,08,01,08,54,18.90
2017,08,01,08,55,18.90
2017,08,01,08,56,18.90
2017,08,01,08,57,18.90
2017,08,01,08,58,19.00
2017,08,01,08,59,19.00
2017,08,01,09,00,19.00
2017,08,01,09,01,19.10
2017,08,01,09,02,19.10
2017,08,01,09,03,19.20
2017,08,01,09,04,19.20
2017,08,01,09,05,19.30
2017,08,01,09,06,19.30
2017,08,01,09,07,19.40
2017,08,01,09,08,19.50
2017,08,01,09,09,19.50
2017,08,01,09,10,19.60
2017,08,01,09,11,19.70
2017,08,01,09,12,19.70
2017,08,01,09,13,19.70
2017,08,01,09,14,19.70
2017,08,01,09,15,19.80
2017,08,01,09,16,19.80
2017,08,01,09,17,19.90
2017,08,01,09,18,19.90
2017,08,01,09,19,20.00
2017,08,01,09,20,20.00
2017,08,01,09,21,20.10
2017,08,01,09,22,20.10
2017,08,01,09,23,20.20
2017,08,01,09,24,20.20
2017,08,01,09,25,20.20
2017,08,01,09,26,20.30
2017,08,01,09,27,20.30
2017,08,01,09,28,20.30
2017,08,01,09,29,20.30
2017,08,01,09,30,20.40
2017,08,01,09,31,20.40
2017,08,01,09,32,20.40
2017,08,01,09,33,20.40
2017,08,01,09,34,20.50
2017,08,01,09,35,20.50
2017,08,01,09,36,20.50
2017,08,01,09,37,20.60
2017,08,01,09,38,20.60
2017,08,01,09,39,20.70
2017,08,01,09,40,20.70
2017,08,01,09,41,20.80
2017,08,01,09,42,20.80
2017,08,01,09,43,20.90
2017,08,01,09,44,20.90
2017,08,01,09,45,21.00
2017,08,01,09,46,21.00
2017,08,01,09,47,21.10
2017,08,01,09,48,21.20
2017,08,01,09,49,21.30
2017,08,01,09,50,21.40
2017,08,01,09,51,21.50
2017,08,01,09,52,21.70
2017,08,01,09,53,21.80
2017,08,01,09,54,21.90
2017,08,01,09,55,22.00
2017,08,01,09,56,22.10
2017,08,01,09,57,22.20
2017,08,01,09,58,22.20
2017,08,01,09,59,22.20
2017,08,01,10,00,22.30
2017,08,01,10,01,22.30
2017,08,01,10,02,22.30
2017,08,01,10,03,22.40
2017,08,01,10,04,22.40
2017,08,01,10,05,22.50
2017,08,01,10,06,22.60
2017,08,01,10,07,22.70
2017,08,01,10,08,22.70
2017,08,01,10,09,22.70
2017,08,01,10,10,22.70
2017,08,01,10,11,22.70
2017,08,01,10,12,22.70
2017,08,01,10,13,22.70
2017,08,01,10,14,22.70
2017,08,01,10,15,22.80
2017,08,01,10,16,22.80
2017,08,01,10,17,22.80
2017,08,01,10,18,22.90
2017,08,01,10,19,23.00
2017,08,01,10,20,23.00
2017,08,01,10,21,23.10
2017,08,01,10,22,23.20
2017,08,01,10,23,23.30
2017,08,01,10,24,23.50
2017,08,01,10,25,23.60
2017,08,01,10,26,23.70
2017,08,01,10,27,23.70
2017,08,01,10,28,23.80
2017,08,01,10,29,23.90
2017,08,01,10,30,24.00
2017,08,01,10,31,23.90
2017,08,01,10,32,23.90
2017,08,01,10,33,23.90
2017,08,01,10,34,23.90
2017,08,01,10,35,23.90
2017,08,01,10,36,23.90
2017,08,01,10,37,23.90
2017,08,01,10,38,23.90
2017,08,01,10,39,23.90
2017,08,01,10,40,23.90
2017,08,01,10,41,23.90
2017,08,01,10,42,24.00
2017,08,01,10,43,24.00
2017,08,01,10,44,24.00
2017,08,01,10,45,24.00
2017,08,01,10,46,23.90
2017,08,01,10,47,23.90
2017,08,01,10,48,23.90
2017,08,01,10,49,24.00
2017,08,01,10,50,24.00
2017,08,01,10,51,24.10
2017,08,01,10,52,24.10
2017,08,01,10,53,24.20
2017,08,01,10,54,24.10
2017,08,01,10,55,24.10
2017,08,01,10,56,24.10
2017,08,01,10,57,24.10
2017,08,01,10,58,24.10
2017,08,01,10,59,24.10
2017,08,01,11,00,24.20
2017,08,01,11,01,24.30
2017,08,01,11,02,24.30
2017,08,01,11,03,24.40
2017,08,01,11,04,24.40
2017,08,01,11,05,24.50
2017,08,01,11,06,24.50
2017,08,01,11,07,24.50
2017,08,01,11,08,24.40
2017,08,01,11,09,24.40
2017,08,01,11,10,24.40
2017,08,01,11,11,24.40
2017,08,01,11,12,24.30
2017,08,01,11,13,24.30
2017,08,01,11,14,24.20
2017,08,01,11,15,24.10
2017,08,01,11,16,24.10
2017,08,01,11,17,24.00
2017,08,01,11,18,23.90
2017,08,01,11,19,23.90
2017,08,01,11,20,23.90
2017,08,01,11,21,24.00
2017,08,01,11,22,24.10
2017,08,01,11,23,24.20
2017,08,01,11,24,24.30
2017,08,01,11,25,24.30
2017,08,01,11,26,24.40
2017,08,01,11,27,24.40
2017,08,01,11,28,24.40
2017,08,01,11,29,24.40
2017,08,01,11,30,24.50
2017,08,01,11,31,24.60
2017,08,01,11,32,24.70
2017,08,01,11,33,24.80
2017,08,01,11,34,24.80
2017,08,01,11,35,24.80
2017,08,01,11,36,24.80
2017,08,01,11,37,24.80
2017,08,01,11,38,24.90
2017,08,01,11,39,24.90
2017,08,01,11,40,24.90
2017,08,01,11,41,25.00
2017,08,01,11,42,25.00
2017,08,01,11,43,25.10
2017,08,01,11,44,25.10
2017,08,01,11,45,25.20
2017,08,01,11,46,25.30
2017,08,01,11,47,25.40
2017,08,01,11,48,25.50
2017,08,01,11,49,25.60
2017,08,01,11,50,25.70
2017,08,01,11,51,25.70
2017,08,01,11,52,25.80
2017,08,01,11,53,25.80
2017,08,01,11,54,25.70
2017,08,01,11,55,25.70
2017,08,01,11,56,25.70
2017,08,01,11,57,25.60
2017,08,01,11,58,25.60
2017,08,01,11,59,25.50
2017,08,01,12,00,25.50
2017,08,01,12,01,25.50
2017,08,01,12,02,25.50
2017,08,01,12,03,25.50
2017,08,01,12,04,25.60
2017,08,01,12,05,25.70
2017,08,01,12,06,25.80
2017,08,01,12,07,25.90
2017,08,01,12,08,25.90
2017,08,01,12,09,26.00
2017,08,01,12,10,26.10
2017,08,01,12,11,26.20
2017,08,01,12,12,26.30
2017,08,01,12,13,26.30
2017,08,01,12,14,26.40
2017,08,01,12,15,26.40
2017,08,01,12,16,26.50
2017,08,01,12,17,26.50
2017,08,01,12,18,26.60
2017,08,01,12,19,26.60
2017,08,01,12,20,26.70
2017,08,01,12,21,26.70
2017,08,01,12,22,26.80
2017,08,01,12,23,26.80
2017,08,01,12,24,26.80
2017,08,01,12,25,26.80
2017,08,01,12,26,26.70
2017,08,01,12,27,26.70
2017,08,01,12,28,26.60
2017,08,01,12,29,26.60
2017,08,01,12,30,26.60
2017,08,01,12,31,26.60
2017,08,01,12,32,26.60
2017,08,01,12,33,26.60
2017,08,01,12,34,26.60
2017,08,01,12,35,26.60
2017,08,01,12,36,26.70
2017,08,01,12,37,26.80
2017,08,01,12,38,26.80
2017,08,01,12,39,26.90
2017,08,01,12,40,26.90
2017,08,01,12,41,26.90
2017,08,01,12,42,26.90
2017,08,01,12,43,26.90
2017,08,01,12,44,26.90
2017,08,01,12,45,26.90
2017,08,01,12,46,27.00
2017,08,01,12,47,27.00
2017,08,01,12,48,27.10
2017,08,01,12,49,27.10
2017,08,01,12,50,27.10
2017,08,01,12,51,27.10
2017,08,01,12,52,27.00
2017,08,01,12,53,27.00
2017,08,01,12,54,26.90
2017,08,01,12,55,26.90
2017,08,01,12,56,26.80
2017,08,01,12,57,26.80
2017,08,01,12,58,26.90
2017,08,01,12,59,26.90
2017,08,01,13,00,26.90
2017,08,01,13,01,27.00
2017,08,01,13,02,27.00
2017,08,01,13,03,27.10
2017,08,01,13,04,27.20
2017,08,01,13,05,27.20
2017,08,01,13,06,27.20
2017,08,01,13,07,27.30
2017,08,01,13,08,27.30
2017,08,01,13,09,27.40
2017,08,01,13,10,27.40
2017,08,01,13,11,27.30
2017,08,01,13,12,27.40
2017,08,01,13,13,27.40
2017,08,01,13,14,27.40
2017,08,01,13,15,27.50
2017,08,01,13,16,27.60
2017,08,01,13,17,27.60
2017,08,01,13,18,27.60
2017,08,01,13,19,27.70
2017,08,01,13,20,27.80
2017,08,01,13,21,27.80
2017,08,01,13,22,27.90
2017,08,01,13,23,28.00
2017,08,01,13,24,28.00
2017,08,01,13,25,28.00
2017,08,01,13,26,28.00
2017,08,01,13,27,28.10
2017,08,01,13,28,28.10
2017,08,01,13,29,28.10
2017,08,01,13,30,28.10
2017,08,01,13,31,28.10
2017,08,01,13,32,28.00
2017,08,01,13,33,28.00
2017,08,01,13,34,28.00
2017,08,01,13,35,28.10
2017,08,01,13,36,28.10
2017,08,01,13,37,28.00
2017,08,01,13,38,28.00
2017,08,01,13,39,28.00
2017,08,01,13,40,28.10
2017,08,01,13,41,28.10
2017,08,01,13,42,28.10
2017,08,01,13,43,28.20
2017,08,01,13,44,28.20
2017,08,01,13,45,28.20
2017,08,01,13,46,28.20
2017,08,01,13,47,28.20
2017,08,01,13,48,28.10
2017,08,01,13,49,28.10
2017,08,01,13,50,28.10
2017,08,01,13,51,28.10
2017,08,01,13,52,28.20
2017,08,01,13,53,28.20
2017,08,01,13,54,28.20
2017,08,01,13,55,28.20
2017,08,01,13,56,28.20
2017,08,01,13,57,28.20
2017,08,01,13,58,28.20
2017,08,01,13,59,28.20
2017,08,01,14,00,28.20
2017,08,01,14,01,28.20
2017,08,01,14,02,28.20
2017,08,01,14,03,28.20
2017,08,01,14,04,28.10
2017,08,01,14,05,28.10
2017,08,01,14,06,28.20
2017,08,01,14,07,28.20
2017,08,01,14,08,28.10
2017,08,01,14,09,28.10
2017,08,01,14,10,28.20
2017,08,01,14,11,28.20
2017,08,01,14,12,28.30
2017,08,01,14,13,28.40
2017,08,01,14,14,28.50
2017,08,01,14,15,28.50
2017,08,01,14,16,28.60
2017,08,01,14,17,28.70
2017,08,01,14,18,28.70
2017,08,01,14,19,28.70
2017,08,01,14,20,28.70
2017,08,01,14,21,28.70
2017,08,01,14,22,28.80
2017,08,01,14,23,28.80
2017,08,01,14,24,28.90
2017,08,01,14,25,28.90
2017,08,01,14,26,29.00
2017,08,01,14,27,29.10
2017,08,01,14,28,29.10
2017,08,01,14,29,29.00
2017,08,01,14,30,29.00
2017,08,01,14,31,28.90
2017,08,01,14,32,28.90
2017,08,01,14,33,28.90
2017,08,01,14,34,28.90
2017,08,01,14,35,28.90
2017,08,01,14,36,28.90
2017,08,01,14,37,28.90
2017,08,01,14,38,28.90
2017,08,01,14,39,29.00
2017,08,01,14,40,29.10
2017,08,01,14,41,29.10
2017,08,01,14,42,29.20
2017,08,01,14,43,29.20
2017,08,01,14,44,29.20
2017,08,01,14,45,29.30
2017,08,01,14,46,29.30
2017,08,01,14,47,29.30
2017,08,01,14,48,29.20
2017,08,01,14,49,29.20
2017,08,01,14,50,29.10
2017,08,01,14,51,29.00
2017,08,01,14,52,28.90
2017,08,01,14,53,28.90
2017,08,01,14,54,28.80
2017,08,01,14,55,28.80
2017,08,01,14,56,28.80
2017,08,01,14,57,28.90
2017,08,01,14,58,29.00
2017,08,01,14,59,29.10
2017,08,01,15,00,29.10
2017,08,01,15,01,29.00
2017,08,01,15,02,28.90
2017,08,01,15,03,28.90
2017,08,01,15,04,28.90
2017,08,01,15,05,28.90
2017,08,01,15,06,29.00
2017,08,01,15,07,29.00
2017,08,01,15,08,29.10
2017,08,01,15,09,29.20
2017,08,01,15,10,29.30
2017,08,01,15,11,29.40
2017,08,01,15,12,29.50
2017,08,01,15,13,29.70
2017,08,01,15,14,29.70
2017,08,01,15,15,29.80
2017,08,01,15,16,29.80
2017,08,01,15,17,29.80
2017,08,01,15,18,29.80
2017,08,01,15,19,29.90
2017,08,01,15,20,29.90
2017,08,01,15,21,29.90
2017,08,01,15,22,29.90
2017,08,01,15,23,29.90
2017,08,01,15,24,29.90
2017,08,01,15,25,29.90
2017,08,01,15,26,30.00
2017,08,01,15,27,30.10
2017,08,01,15,28,30.30
2017,08,01,15,29,30.40
2017,08,01,15,30,30.50
2017,08,01,15,31,30.50
2017,08,01,15,32,30.60
2017,08,01,15,33,30.60
2017,08,01,15,34,30.60
2017,08,01,15,35,30.60
2017,08,01,15,36,30.60
2017,08,01,15,37,30.50
2017,08,01,15,38,30.50
2017,08,01,15,39,30.50
2017,08,01,15,40,30.50
2017,08,01,15,41,30.50
2017,08,01,15,42,30.50
2017,08,01,15,43,30.50
2017,08,01,15,44,30.50
2017,08,01,15,45,30.50
2017,08,01,15,46,30.50
2017,08,01,15,47,30.60
2017,08,01,15,48,30.60
2017,08,01,15,49,30.60
2017,08,01,15,50,30.60
2017,08,01,15,51,30.60
2017,08,01,15,52,30.60
2017,08,01,15,53,30.60
2017,08,01,15,54,30.60
2017,08,01,15,55,30.60
2017,08,01,15,56,30.60
2017,08,01,15,57,30.70
2017,08,01,15,58,30.70
2017,08,01,15,59,30.70
2017,08,01,16,00,30.70
2017,08,01,16,01,30.60
2017,08,01,16,02,30.60
2017,08,01,16,03,30.60
2017,08,01,16,04,30.50
2017,08,01,16,05,30.50
2017,08,01,16,06,30.50
2017,08,01,16,07,30.50
2017,08,01,16,08,30.50
2017,08,01,16,09,30.50
2017,08,01,16,10,30.60
2017,08,01,16,11,30.60
2017,08,01,16,12,30.70
2017,08,01,16,13,30.80
2017,08,01,16,14,30.80
2017,08,01,16,15,30.90
2017,08,01,16,16,31.00
2017,08,01,16,17,31.00
2017,08,01,16,18,31.10
2017,08,01,16,19,31.10
2017,08,01,16,20,31.10
2017,08,01,16,21,31.10
2017,08,01,16,22,31.00
2017,08,01,16,23,31.00
2017,08,01,16,24,30.90
2017,08,01,16,25,30.90
2017,08,01,16,26,30.90
2017,08,01,16,27,30.90
2017,08,01,16,28,30.90
2017,08,01,16,29,30.80
2017,08,01,16,30,30.80
2017,08,01,16,31,30.80
2017,08,01,16,32,30.80
2017,08,01,16,33,30.80
2017,08,01,16,34,30.80
2017,08,01,16,35,30.80
2017,08,01,16,36,30.90
2017,08,01,16,37,30.90
2017,08,01,16,38,30.90
2017,08,01,16,39,31.00
2017,08,01,16,40,31.00
2017,08,01,16,41,31.10
2017,08,01,16,42,31.10
2017,08,01,16,43,31.20
2017,08,01,16,44,31.30
2017,08,01,16,45,31.30
2017,08,01,16,46,31.30
2017,08,01,16,47,31.30
2017,08,01,16,48,31.30
2017,08,01,16,49,31.30
2017,08,01,16,50,31.30
2017,08,01,16,51,31.30
2017,08,01,16,52,31.30
2017,08,01,16,53,31.40
2017,08,01,16,54,31.40
2017,08,01,16,55,31.40
2017,08,01,16,56,31.40
2017,08,01,16,57,31.40
2017,08,01,16,58,31.40
2017,08,01,16,59,31.30
2017,08,01,17,00,31.30
2017,08,01,17,01,31.40
2017,08,01,17,02,31.40
2017,08,01,17,03,31.40
2017,08,01,17,04,31.40
2017,08,01,17,05,31.40
2017,08,01,17,06,31.30
2017,08,01,17,07,31.30
2017,08,01,17,08,31.30
2017,08,01,17,09,31.20
2017,08,01,17,10,31.20
2017,08,01,17,11,31.20
2017,08,01,17,12,31.20
2017,08,01,17,13,31.20
2017,08,01,17,14,31.20
2017,08,01,17,15,31.20
2017,08,01,17,16,31.30
2017,08,01,17,17,31.30
2017,08,01,17,18,31.30
2017,08,01,17,19,31.30