Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,08,53,17.40
2018,05,23,08,54,17.40
2018,05,23,08,55,17.40
2018,05,23,08,56,17.30
2018,05,23,08,57,17.30
2018,05,23,08,58,17.30
2018,05,23,08,59,17.30
2018,05,23,09,00,17.30
2018,05,23,09,01,17.30
2018,05,23,09,02,17.30
2018,05,23,09,03,17.30
2018,05,23,09,04,17.30
2018,05,23,09,05,17.30
2018,05,23,09,06,17.30
2018,05,23,09,07,17.30
2018,05,23,09,08,17.30
2018,05,23,09,09,17.30
2018,05,23,09,10,17.30
2018,05,23,09,11,17.30
2018,05,23,09,12,17.30
2018,05,23,09,13,17.30
2018,05,23,09,14,17.30
2018,05,23,09,15,17.40
2018,05,23,09,16,17.30
2018,05,23,09,17,17.30
2018,05,23,09,18,17.30
2018,05,23,09,19,17.30
2018,05,23,09,20,17.30
2018,05,23,09,21,17.30
2018,05,23,09,22,17.30
2018,05,23,09,23,17.30
2018,05,23,09,24,17.40
2018,05,23,09,25,17.40
2018,05,23,09,26,17.40
2018,05,23,09,27,17.40
2018,05,23,09,28,17.40
2018,05,23,09,29,17.50
2018,05,23,09,30,17.60
2018,05,23,09,31,17.60
2018,05,23,09,32,17.60
2018,05,23,09,33,17.50
2018,05,23,09,34,17.50
2018,05,23,09,35,17.50
2018,05,23,09,36,17.60
2018,05,23,09,37,17.60
2018,05,23,09,38,17.60
2018,05,23,09,39,17.60
2018,05,23,09,40,17.60
2018,05,23,09,41,17.60
2018,05,23,09,42,17.60
2018,05,23,09,43,17.60
2018,05,23,09,44,17.60
2018,05,23,09,45,17.50
2018,05,23,09,46,17.60
2018,05,23,09,47,17.60
2018,05,23,09,48,17.70
2018,05,23,09,49,17.70
2018,05,23,09,50,17.80
2018,05,23,09,51,17.80
2018,05,23,09,52,17.80
2018,05,23,09,53,17.70
2018,05,23,09,54,17.70
2018,05,23,09,55,17.70
2018,05,23,09,56,17.60
2018,05,23,09,57,17.60
2018,05,23,09,58,17.60
2018,05,23,09,59,17.60
2018,05,23,10,00,17.60
2018,05,23,10,01,17.60
2018,05,23,10,02,17.60
2018,05,23,10,03,17.70
2018,05,23,10,04,17.70
2018,05,23,10,05,17.80
2018,05,23,10,06,17.80
2018,05,23,10,07,18.00
2018,05,23,10,08,18.10
2018,05,23,10,09,18.20
2018,05,23,10,10,18.20
2018,05,23,10,11,18.20
2018,05,23,10,12,18.30
2018,05,23,10,13,18.30
2018,05,23,10,14,18.30
2018,05,23,10,15,18.30
2018,05,23,10,16,18.20
2018,05,23,10,17,18.20
2018,05,23,10,18,18.20
2018,05,23,10,19,18.10
2018,05,23,10,20,18.10
2018,05,23,10,21,18.10
2018,05,23,10,22,18.20
2018,05,23,10,23,18.20
2018,05,23,10,24,18.20
2018,05,23,10,25,18.30
2018,05,23,10,26,18.40
2018,05,23,10,27,18.50
2018,05,23,10,28,18.60
2018,05,23,10,29,18.60
2018,05,23,10,30,18.60
2018,05,23,10,31,18.60
2018,05,23,10,32,18.60
2018,05,23,10,33,18.50
2018,05,23,10,34,18.50
2018,05,23,10,35,18.40
2018,05,23,10,36,18.50
2018,05,23,10,37,18.50
2018,05,23,10,38,18.60
2018,05,23,10,39,18.60
2018,05,23,10,40,18.60
2018,05,23,10,41,18.60
2018,05,23,10,42,18.70
2018,05,23,10,43,18.70
2018,05,23,10,44,18.80
2018,05,23,10,45,18.70
2018,05,23,10,46,18.60
2018,05,23,10,47,18.50
2018,05,23,10,48,18.50
2018,05,23,10,49,18.40
2018,05,23,10,50,18.50
2018,05,23,10,51,18.60
2018,05,23,10,52,18.60
2018,05,23,10,53,18.50
2018,05,23,10,54,18.50
2018,05,23,10,55,18.40
2018,05,23,10,56,18.40
2018,05,23,10,57,18.50
2018,05,23,10,58,18.50
2018,05,23,10,59,18.60
2018,05,23,11,00,18.60
2018,05,23,11,01,18.70
2018,05,23,11,02,18.60
2018,05,23,11,03,18.70
2018,05,23,11,04,18.70
2018,05,23,11,05,18.70
2018,05,23,11,06,18.70
2018,05,23,11,07,18.70
2018,05,23,11,08,18.70
2018,05,23,11,09,18.70
2018,05,23,11,10,18.70
2018,05,23,11,11,18.70
2018,05,23,11,12,18.80
2018,05,23,11,13,18.80
2018,05,23,11,14,18.80
2018,05,23,11,15,18.80
2018,05,23,11,16,18.80
2018,05,23,11,17,18.90
2018,05,23,11,18,19.00
2018,05,23,11,19,19.10
2018,05,23,11,20,19.10
2018,05,23,11,21,19.10
2018,05,23,11,22,19.20
2018,05,23,11,23,19.20
2018,05,23,11,24,19.20
2018,05,23,11,25,19.30
2018,05,23,11,26,19.30
2018,05,23,11,27,19.40
2018,05,23,11,28,19.40
2018,05,23,11,29,19.50
2018,05,23,11,30,19.60
2018,05,23,11,31,19.70
2018,05,23,11,32,19.80
2018,05,23,11,33,19.80
2018,05,23,11,34,19.90
2018,05,23,11,35,20.10
2018,05,23,11,36,20.30
2018,05,23,11,37,20.50
2018,05,23,11,38,20.70
2018,05,23,11,39,20.70
2018,05,23,11,40,20.70
2018,05,23,11,41,20.70
2018,05,23,11,42,20.70
2018,05,23,11,43,20.60
2018,05,23,11,44,20.50
2018,05,23,11,45,20.50
2018,05,23,11,46,20.50
2018,05,23,11,47,20.70
2018,05,23,11,48,20.80
2018,05,23,11,49,20.80
2018,05,23,11,50,20.90
2018,05,23,11,51,21.00
2018,05,23,11,52,21.10
2018,05,23,11,53,21.10
2018,05,23,11,54,21.10
2018,05,23,11,55,21.10
2018,05,23,11,56,21.20
2018,05,23,11,57,21.30
2018,05,23,11,58,21.40
2018,05,23,11,59,21.40
2018,05,23,12,00,21.30
2018,05,23,12,01,21.30
2018,05,23,12,02,21.20
2018,05,23,12,03,21.20
2018,05,23,12,04,21.20
2018,05,23,12,05,21.20
2018,05,23,12,06,21.30
2018,05,23,12,07,21.30
2018,05,23,12,08,21.30
2018,05,23,12,09,21.30
2018,05,23,12,10,21.30
2018,05,23,12,11,21.20
2018,05,23,12,12,21.20
2018,05,23,12,13,21.20
2018,05,23,12,14,21.30
2018,05,23,12,15,21.40
2018,05,23,12,16,21.50
2018,05,23,12,17,21.60
2018,05,23,12,18,21.70
2018,05,23,12,19,21.80
2018,05,23,12,20,21.90
2018,05,23,12,21,21.90
2018,05,23,12,22,21.90
2018,05,23,12,23,21.90
2018,05,23,12,24,21.80
2018,05,23,12,25,21.80
2018,05,23,12,26,21.70
2018,05,23,12,27,21.60
2018,05,23,12,28,21.50
2018,05,23,12,29,21.40
2018,05,23,12,30,21.30
2018,05,23,12,31,21.20
2018,05,23,12,32,21.10
2018,05,23,12,33,21.00
2018,05,23,12,34,21.00
2018,05,23,12,35,21.00
2018,05,23,12,36,20.90
2018,05,23,12,37,20.90
2018,05,23,12,38,20.90
2018,05,23,12,39,20.80
2018,05,23,12,40,20.80
2018,05,23,12,41,20.80
2018,05,23,12,42,20.80
2018,05,23,12,43,20.80
2018,05,23,12,44,20.80
2018,05,23,12,45,20.90
2018,05,23,12,46,20.90
2018,05,23,12,47,21.00
2018,05,23,12,48,21.00
2018,05,23,12,49,21.10
2018,05,23,12,50,21.20
2018,05,23,12,51,21.20
2018,05,23,12,52,21.30
2018,05,23,12,53,21.40
2018,05,23,12,54,21.40
2018,05,23,12,55,21.40
2018,05,23,12,56,21.50
2018,05,23,12,57,21.60
2018,05,23,12,58,21.60
2018,05,23,12,59,21.70
2018,05,23,13,00,21.80
2018,05,23,13,01,21.80
2018,05,23,13,02,21.90
2018,05,23,13,03,21.80
2018,05,23,13,04,21.90
2018,05,23,13,05,21.90
2018,05,23,13,06,21.80
2018,05,23,13,07,21.80
2018,05,23,13,08,21.80
2018,05,23,13,09,21.70
2018,05,23,13,10,21.70
2018,05,23,13,11,21.70
2018,05,23,13,12,21.70
2018,05,23,13,13,21.70
2018,05,23,13,14,21.70
2018,05,23,13,15,21.80
2018,05,23,13,16,21.80
2018,05,23,13,17,21.80
2018,05,23,13,18,21.80
2018,05,23,13,19,21.80
2018,05,23,13,20,21.80
2018,05,23,13,21,21.70
2018,05,23,13,22,21.70
2018,05,23,13,23,21.70
2018,05,23,13,24,21.60
2018,05,23,13,25,21.60
2018,05,23,13,26,21.60
2018,05,23,13,27,21.60
2018,05,23,13,28,21.70
2018,05,23,13,29,21.80
2018,05,23,13,30,21.80
2018,05,23,13,31,21.80
2018,05,23,13,32,21.70
2018,05,23,13,33,21.70
2018,05,23,13,34,21.70
2018,05,23,13,35,21.70
2018,05,23,13,36,21.80
2018,05,23,13,37,21.90
2018,05,23,13,38,22.00
2018,05,23,13,39,22.10
2018,05,23,13,40,22.20
2018,05,23,13,41,22.20
2018,05,23,13,42,22.20
2018,05,23,13,43,22.20
2018,05,23,13,44,22.00
2018,05,23,13,45,21.90
2018,05,23,13,46,21.90
2018,05,23,13,47,21.80
2018,05,23,13,48,21.80
2018,05,23,13,49,21.80
2018,05,23,13,50,21.80
2018,05,23,13,51,21.80
2018,05,23,13,52,21.80
2018,05,23,13,53,21.90
2018,05,23,13,54,22.00
2018,05,23,13,55,22.10
2018,05,23,13,56,22.10
2018,05,23,13,57,22.30
2018,05,23,13,58,22.30
2018,05,23,13,59,22.40
2018,05,23,14,00,22.40
2018,05,23,14,01,22.50
2018,05,23,14,02,22.40
2018,05,23,14,03,22.40
2018,05,23,14,04,22.40
2018,05,23,14,05,22.40
2018,05,23,14,06,22.40
2018,05,23,14,07,22.40
2018,05,23,14,08,22.40
2018,05,23,14,09,22.40
2018,05,23,14,10,22.30
2018,05,23,14,11,22.30
2018,05,23,14,12,22.30
2018,05,23,14,13,22.30
2018,05,23,14,14,22.30
2018,05,23,14,15,22.30
2018,05,23,14,16,22.30
2018,05,23,14,17,22.40
2018,05,23,14,18,22.40
2018,05,23,14,19,22.60
2018,05,23,14,20,22.70
2018,05,23,14,21,22.90
2018,05,23,14,22,23.10
2018,05,23,14,23,23.20
2018,05,23,14,24,23.30
2018,05,23,14,25,23.40
2018,05,23,14,26,23.50
2018,05,23,14,27,23.60
2018,05,23,14,28,23.60
2018,05,23,14,29,23.60
2018,05,23,14,30,23.60
2018,05,23,14,31,23.50
2018,05,23,14,32,23.30
2018,05,23,14,33,23.10
2018,05,23,14,34,22.90
2018,05,23,14,35,22.80
2018,05,23,14,36,22.80
2018,05,23,14,37,22.70
2018,05,23,14,38,22.80
2018,05,23,14,39,22.80
2018,05,23,14,40,22.80
2018,05,23,14,41,22.80
2018,05,23,14,42,22.70
2018,05,23,14,43,22.70
2018,05,23,14,44,22.70
2018,05,23,14,45,22.70
2018,05,23,14,46,22.70
2018,05,23,14,47,22.80
2018,05,23,14,48,23.00
2018,05,23,14,49,23.20
2018,05,23,14,50,23.20
2018,05,23,14,51,23.20
2018,05,23,14,52,23.20
2018,05,23,14,53,23.30
2018,05,23,14,54,23.30
2018,05,23,14,55,23.40
2018,05,23,14,56,23.40
2018,05,23,14,57,23.40
2018,05,23,14,58,23.50
2018,05,23,14,59,23.60
2018,05,23,15,00,23.70
2018,05,23,15,01,23.80
2018,05,23,15,02,23.80
2018,05,23,15,03,23.80
2018,05,23,15,04,23.80
2018,05,23,15,05,23.80
2018,05,23,15,06,23.80
2018,05,23,15,07,23.90
2018,05,23,15,08,23.90
2018,05,23,15,09,24.00
2018,05,23,15,10,24.00
2018,05,23,15,11,24.10
2018,05,23,15,12,24.00
2018,05,23,15,13,23.80
2018,05,23,15,14,23.60
2018,05,23,15,15,23.50
2018,05,23,15,16,23.40
2018,05,23,15,17,23.40
2018,05,23,15,18,23.40
2018,05,23,15,19,23.50
2018,05,23,15,20,23.50
2018,05,23,15,21,23.70
2018,05,23,15,22,23.90
2018,05,23,15,23,23.90
2018,05,23,15,24,23.90
2018,05,23,15,25,23.90
2018,05,23,15,26,24.00
2018,05,23,15,27,24.00
2018,05,23,15,28,24.00
2018,05,23,15,29,24.00
2018,05,23,15,30,24.00
2018,05,23,15,31,24.00
2018,05,23,15,32,24.00
2018,05,23,15,33,24.00
2018,05,23,15,34,23.90
2018,05,23,15,35,23.90
2018,05,23,15,36,23.90
2018,05,23,15,37,23.80
2018,05,23,15,38,23.80
2018,05,23,15,39,23.80
2018,05,23,15,40,23.80
2018,05,23,15,41,23.70
2018,05,23,15,42,23.80
2018,05,23,15,43,23.90
2018,05,23,15,44,24.10
2018,05,23,15,45,24.20
2018,05,23,15,46,24.30
2018,05,23,15,47,24.20
2018,05,23,15,48,24.10
2018,05,23,15,49,24.10
2018,05,23,15,50,24.10
2018,05,23,15,51,24.10
2018,05,23,15,52,24.10
2018,05,23,15,53,24.20
2018,05,23,15,54,24.10
2018,05,23,15,55,24.10
2018,05,23,15,56,24.20
2018,05,23,15,57,24.30
2018,05,23,15,58,24.30
2018,05,23,15,59,24.30
2018,05,23,16,00,24.30
2018,05,23,16,01,24.30
2018,05,23,16,02,24.30
2018,05,23,16,03,24.40
2018,05,23,16,04,24.40
2018,05,23,16,05,24.40
2018,05,23,16,06,24.40
2018,05,23,16,07,24.40
2018,05,23,16,08,24.40
2018,05,23,16,09,24.40
2018,05,23,16,10,24.40
2018,05,23,16,11,24.40
2018,05,23,16,12,24.40
2018,05,23,16,13,24.40
2018,05,23,16,14,24.40
2018,05,23,16,15,24.30
2018,05,23,16,16,24.30
2018,05,23,16,17,24.30
2018,05,23,16,18,24.30
2018,05,23,16,19,24.30
2018,05,23,16,20,24.30
2018,05,23,16,21,24.30
2018,05,23,16,22,24.30
2018,05,23,16,23,24.30
2018,05,23,16,24,24.30
2018,05,23,16,25,24.40
2018,05,23,16,26,24.40
2018,05,23,16,27,24.50
2018,05,23,16,28,24.50
2018,05,23,16,29,24.50
2018,05,23,16,30,24.40
2018,05,23,16,31,24.40
2018,05,23,16,32,24.40
2018,05,23,16,33,24.40
2018,05,23,16,34,24.40
2018,05,23,16,35,24.40
2018,05,23,16,36,24.30
2018,05,23,16,37,24.30
2018,05,23,16,38,24.30
2018,05,23,16,39,24.30
2018,05,23,16,40,24.30
2018,05,23,16,41,24.40
2018,05,23,16,42,24.40
2018,05,23,16,43,24.40
2018,05,23,16,44,24.40
2018,05,23,16,45,24.40
2018,05,23,16,46,24.40
2018,05,23,16,47,24.30
2018,05,23,16,48,24.30
2018,05,23,16,49,24.30
2018,05,23,16,50,24.30
2018,05,23,16,51,24.40
2018,05,23,16,52,24.40
2018,05,23,16,53,24.40
2018,05,23,16,54,24.40
2018,05,23,16,55,24.40
2018,05,23,16,56,24.50
2018,05,23,16,57,24.50
2018,05,23,16,58,24.50
2018,05,23,16,59,24.50
2018,05,23,17,00,24.60
2018,05,23,17,01,24.50
2018,05,23,17,02,24.50
2018,05,23,17,03,24.50
2018,05,23,17,04,24.50
2018,05,23,17,05,24.50
2018,05,23,17,06,24.60
2018,05,23,17,07,24.60
2018,05,23,17,08,24.60
2018,05,23,17,09,24.60
2018,05,23,17,10,24.60
2018,05,23,17,11,24.70
2018,05,23,17,12,24.70
2018,05,23,17,13,24.70
2018,05,23,17,14,24.60
2018,05,23,17,15,24.60
2018,05,23,17,16,24.60
2018,05,23,17,17,24.60
2018,05,23,17,18,24.60
2018,05,23,17,19,24.70
2018,05,23,17,20,24.70
2018,05,23,17,21,24.70
2018,05,23,17,22,24.70
2018,05,23,17,23,24.80
2018,05,23,17,24,24.70
2018,05,23,17,25,24.70
2018,05,23,17,26,24.70
2018,05,23,17,27,24.70
2018,05,23,17,28,24.60
2018,05,23,17,29,24.60
2018,05,23,17,30,24.60
2018,05,23,17,31,24.60
2018,05,23,17,32,24.60
2018,05,23,17,33,24.60
2018,05,23,17,34,24.50
2018,05,23,17,35,24.50
2018,05,23,17,36,24.60
2018,05,23,17,37,24.60
2018,05,23,17,38,24.70
2018,05,23,17,39,24.70
2018,05,23,17,40,24.60
2018,05,23,17,41,24.60
2018,05,23,17,42,24.60
2018,05,23,17,43,24.50
2018,05,23,17,44,24.40
2018,05,23,17,45,24.40
2018,05,23,17,46,24.20
2018,05,23,17,47,24.20
2018,05,23,17,48,24.10
2018,05,23,17,49,24.10
2018,05,23,17,50,24.10
2018,05,23,17,51,24.10
2018,05,23,17,52,24.10
2018,05,23,17,53,24.10
2018,05,23,17,54,24.10
2018,05,23,17,55,24.20
2018,05,23,17,56,24.30
2018,05,23,17,57,24.50
2018,05,23,17,58,24.60
2018,05,23,17,59,24.70
2018,05,23,18,00,24.70
2018,05,23,18,01,24.70
2018,05,23,18,02,24.70
2018,05,23,18,03,24.60
2018,05,23,18,04,24.60
2018,05,23,18,05,24.60
2018,05,23,18,06,24.50
2018,05,23,18,07,24.50
2018,05,23,18,08,24.40
2018,05,23,18,09,24.40
2018,05,23,18,10,24.30
2018,05,23,18,11,24.30
2018,05,23,18,12,24.30
2018,05,23,18,13,24.20
2018,05,23,18,14,24.10
2018,05,23,18,15,24.00
2018,05,23,18,16,24.00
2018,05,23,18,17,24.00
2018,05,23,18,18,24.00
2018,05,23,18,19,24.00
2018,05,23,18,20,24.00
2018,05,23,18,21,24.10
2018,05,23,18,22,24.10
2018,05,23,18,23,24.20
2018,05,23,18,24,24.20
2018,05,23,18,25,24.40
2018,05,23,18,26,24.50
2018,05,23,18,27,24.60
2018,05,23,18,28,24.70
2018,05,23,18,29,24.80
2018,05,23,18,30,24.80
2018,05,23,18,31,25.00
2018,05,23,18,32,25.10
2018,05,23,18,33,25.30
2018,05,23,18,34,25.40
2018,05,23,18,35,25.60
2018,05,23,18,36,25.80
2018,05,23,18,37,26.00
2018,05,23,18,38,26.10
2018,05,23,18,39,26.20
2018,05,23,18,40,26.30
2018,05,23,18,41,26.40
2018,05,23,18,42,26.40
2018,05,23,18,43,26.40
2018,05,23,18,44,26.40
2018,05,23,18,45,26.40
2018,05,23,18,46,26.40
2018,05,23,18,47,26.30
2018,05,23,18,48,26.30
2018,05,23,18,49,26.30
2018,05,23,18,50,26.30
2018,05,23,18,51,26.40
2018,05,23,18,52,26.40
2018,05,23,18,53,26.50
2018,05,23,18,54,26.50
2018,05,23,18,55,26.60
2018,05,23,18,56,26.50
2018,05,23,18,57,26.50
2018,05,23,18,58,26.40
2018,05,23,18,59,26.40
2018,05,23,19,00,26.30
2018,05,23,19,01,26.30
2018,05,23,19,02,26.30
2018,05,23,19,03,26.20
2018,05,23,19,04,26.20
2018,05,23,19,05,26.10
2018,05,23,19,06,26.10
2018,05,23,19,07,26.10
2018,05,23,19,08,26.10
2018,05,23,19,09,26.00
2018,05,23,19,10,26.00
2018,05,23,19,11,26.00
2018,05,23,19,12,25.90
2018,05,23,19,13,25.90
2018,05,23,19,14,25.90
2018,05,23,19,15,25.90
2018,05,23,19,16,25.90
2018,05,23,19,17,25.80
2018,05,23,19,18,25.80
2018,05,23,19,19,25.80
2018,05,23,19,20,25.70
2018,05,23,19,21,25.70
2018,05,23,19,22,25.70
2018,05,23,19,23,25.70
2018,05,23,19,24,25.70
2018,05,23,19,25,25.70
2018,05,23,19,26,25.60
2018,05,23,19,27,25.60
2018,05,23,19,28,25.60
2018,05,23,19,29,25.60
2018,05,23,19,30,25.60
2018,05,23,19,31,25.60
2018,05,23,19,32,25.60
2018,05,23,19,33,25.60
2018,05,23,19,34,25.60
2018,05,23,19,35,25.60
2018,05,23,19,36,25.60
2018,05,23,19,37,25.60
2018,05,23,19,38,25.60
2018,05,23,19,39,25.60
