Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,28,00,00,16.40
2007,06,28,00,01,16.40
2007,06,28,00,02,16.40
2007,06,28,00,03,16.40
2007,06,28,00,04,16.30
2007,06,28,00,05,16.30
2007,06,28,00,06,16.20
2007,06,28,00,07,16.10
2007,06,28,00,08,16.10
2007,06,28,00,09,16.00
2007,06,28,00,10,15.90
2007,06,28,00,11,15.90
2007,06,28,00,12,15.90
2007,06,28,00,13,15.90
2007,06,28,00,14,15.90
2007,06,28,00,15,15.90
2007,06,28,00,16,15.90
2007,06,28,00,17,15.90
2007,06,28,00,18,15.90
2007,06,28,00,19,15.90
2007,06,28,00,20,15.90
2007,06,28,00,21,16.00
2007,06,28,00,22,16.10
2007,06,28,00,23,16.00
2007,06,28,00,24,15.90
2007,06,28,00,25,15.90
2007,06,28,00,26,15.90
2007,06,28,00,27,15.80
2007,06,28,00,28,15.80
2007,06,28,00,29,15.80
2007,06,28,00,30,15.80
2007,06,28,00,31,15.80
2007,06,28,00,32,15.80
2007,06,28,00,33,15.70
2007,06,28,00,34,15.70
2007,06,28,00,35,15.70
2007,06,28,00,36,15.70
2007,06,28,00,37,15.70
2007,06,28,00,38,15.60
2007,06,28,00,39,15.50
2007,06,28,00,40,15.50
2007,06,28,00,41,15.50
2007,06,28,00,42,15.40
2007,06,28,00,43,15.40
2007,06,28,00,44,15.40
2007,06,28,00,45,15.40
2007,06,28,00,46,15.30
2007,06,28,00,47,15.30
2007,06,28,00,48,15.30
2007,06,28,00,49,15.20
2007,06,28,00,50,15.20
2007,06,28,00,51,15.20
2007,06,28,00,52,15.20
2007,06,28,00,53,15.20
2007,06,28,00,54,15.20
2007,06,28,00,55,15.10
2007,06,28,00,56,15.10
2007,06,28,00,57,15.10
2007,06,28,00,58,15.00
2007,06,28,00,59,15.00
2007,06,28,01,00,14.90
2007,06,28,01,01,14.90
2007,06,28,01,02,14.80
2007,06,28,01,03,14.80
2007,06,28,01,04,14.80
2007,06,28,01,05,14.80
2007,06,28,01,06,14.80
2007,06,28,01,07,14.80
2007,06,28,01,08,14.80
2007,06,28,01,09,14.80
2007,06,28,01,10,14.70
2007,06,28,01,11,14.70
2007,06,28,01,12,14.70
2007,06,28,01,13,14.70
2007,06,28,01,14,14.70
2007,06,28,01,15,14.70
2007,06,28,01,16,14.70
2007,06,28,01,17,14.70
2007,06,28,01,18,14.70
2007,06,28,01,19,14.60
2007,06,28,01,20,14.60
2007,06,28,01,21,14.60
2007,06,28,01,22,14.60
2007,06,28,01,23,14.60
2007,06,28,01,24,14.50
2007,06,28,01,25,14.50
2007,06,28,01,26,14.50
2007,06,28,01,27,14.40
2007,06,28,01,28,14.40
2007,06,28,01,29,14.40
2007,06,28,01,30,14.40
2007,06,28,01,31,14.40
2007,06,28,01,32,14.40
2007,06,28,01,33,14.30
2007,06,28,01,34,14.30
2007,06,28,01,35,14.30
2007,06,28,01,36,14.30
2007,06,28,01,37,14.30
2007,06,28,01,38,14.30
2007,06,28,01,39,14.20
2007,06,28,01,40,14.20
2007,06,28,01,41,14.20
2007,06,28,01,42,14.20
2007,06,28,01,43,14.20
2007,06,28,01,44,14.20
2007,06,28,01,45,14.20
2007,06,28,01,46,14.20
2007,06,28,01,47,14.20
2007,06,28,01,48,14.30
2007,06,28,01,49,14.30
2007,06,28,01,50,14.30
2007,06,28,01,51,14.40
2007,06,28,01,52,14.40
2007,06,28,01,53,14.40
2007,06,28,01,54,14.40
2007,06,28,01,55,14.40
2007,06,28,01,56,14.40
2007,06,28,01,57,14.40
2007,06,28,01,58,14.40
2007,06,28,01,59,14.40
2007,06,28,02,00,14.40
2007,06,28,02,01,14.40
2007,06,28,02,02,14.40
2007,06,28,02,03,14.40
2007,06,28,02,04,14.40
2007,06,28,02,05,14.40
2007,06,28,02,06,14.40
2007,06,28,02,07,14.40
2007,06,28,02,08,14.40
2007,06,28,02,09,14.40
2007,06,28,02,10,14.40
2007,06,28,02,11,14.40
2007,06,28,02,12,14.40
2007,06,28,02,13,14.40
2007,06,28,02,14,14.40
2007,06,28,02,15,14.40
2007,06,28,02,16,14.50
2007,06,28,02,17,14.50
2007,06,28,02,18,14.50
2007,06,28,02,19,14.50
2007,06,28,02,20,14.50
2007,06,28,02,21,14.50
2007,06,28,02,22,14.50
2007,06,28,02,23,14.50
2007,06,28,02,24,14.50
2007,06,28,02,25,14.40
2007,06,28,02,26,14.40
2007,06,28,02,27,14.40
2007,06,28,02,28,14.40
2007,06,28,02,29,14.40
2007,06,28,02,30,14.40
2007,06,28,02,31,14.40
2007,06,28,02,32,14.40
2007,06,28,02,33,14.40
2007,06,28,02,34,14.40
2007,06,28,02,35,14.40
2007,06,28,02,36,14.40
2007,06,28,02,37,14.30
2007,06,28,02,38,14.30
2007,06,28,02,39,14.30
2007,06,28,02,40,14.30
2007,06,28,02,41,14.30
2007,06,28,02,42,14.30
2007,06,28,02,43,14.30
2007,06,28,02,44,14.30
2007,06,28,02,45,14.30
2007,06,28,02,46,14.30
2007,06,28,02,47,14.20
2007,06,28,02,48,14.20
2007,06,28,02,49,14.20
2007,06,28,02,50,14.20
2007,06,28,02,51,14.20
2007,06,28,02,52,14.20
2007,06,28,02,53,14.20
2007,06,28,02,54,14.20
2007,06,28,02,55,14.20
2007,06,28,02,56,14.20
2007,06,28,02,57,14.20
2007,06,28,02,58,14.30
2007,06,28,02,59,14.30
2007,06,28,03,00,14.30
2007,06,28,03,01,14.40
2007,06,28,03,02,14.40
2007,06,28,03,03,14.40
2007,06,28,03,04,14.40
2007,06,28,03,05,14.40
2007,06,28,03,06,14.40
2007,06,28,03,07,14.40
2007,06,28,03,08,14.40
2007,06,28,03,09,14.40
2007,06,28,03,10,14.50
2007,06,28,03,11,14.50
2007,06,28,03,12,14.50
2007,06,28,03,13,14.50
2007,06,28,03,14,14.50
2007,06,28,03,15,14.40
2007,06,28,03,16,14.40
2007,06,28,03,17,14.40
2007,06,28,03,18,14.40
2007,06,28,03,19,14.40
2007,06,28,03,20,14.40
2007,06,28,03,21,14.40
2007,06,28,03,22,14.30
2007,06,28,03,23,14.30
2007,06,28,03,24,14.30
2007,06,28,03,25,14.40
2007,06,28,03,26,14.40
2007,06,28,03,27,14.40
2007,06,28,03,28,14.40
2007,06,28,03,29,14.40
2007,06,28,03,30,14.40
2007,06,28,03,31,14.40
2007,06,28,03,32,14.40
2007,06,28,03,33,14.40
2007,06,28,03,34,14.40
2007,06,28,03,35,14.40
2007,06,28,03,36,14.40
2007,06,28,03,37,14.40
2007,06,28,03,38,14.30
2007,06,28,03,39,14.30
2007,06,28,03,40,14.30
2007,06,28,03,41,14.40
2007,06,28,03,42,14.40
2007,06,28,03,43,14.40
2007,06,28,03,44,14.40
2007,06,28,03,45,14.40
2007,06,28,03,46,14.40
2007,06,28,03,47,14.40
2007,06,28,03,48,14.40
2007,06,28,03,49,14.40
2007,06,28,03,50,14.40
2007,06,28,03,51,14.30
2007,06,28,03,52,14.20
2007,06,28,03,53,14.20
2007,06,28,03,54,14.20
2007,06,28,03,55,14.20
2007,06,28,03,56,14.20
2007,06,28,03,57,14.20
2007,06,28,03,58,14.20
2007,06,28,03,59,14.20
2007,06,28,04,00,14.10
2007,06,28,04,01,14.10
2007,06,28,04,02,14.00
2007,06,28,04,03,14.00
2007,06,28,04,04,13.90
2007,06,28,04,05,13.90
2007,06,28,04,06,13.90
2007,06,28,04,07,13.80
2007,06,28,04,08,13.80
2007,06,28,04,09,13.70
2007,06,28,04,10,13.70
2007,06,28,04,11,13.70
2007,06,28,04,12,13.60
2007,06,28,04,13,13.60
2007,06,28,04,14,13.60
2007,06,28,04,15,13.50
2007,06,28,04,16,13.50
2007,06,28,04,17,13.50
2007,06,28,04,18,13.50
2007,06,28,04,19,13.50
2007,06,28,04,20,13.50
2007,06,28,04,21,13.50
2007,06,28,04,22,13.50
2007,06,28,04,23,13.50
2007,06,28,04,24,13.50
2007,06,28,04,25,13.40
2007,06,28,04,26,13.40
2007,06,28,04,27,13.40
2007,06,28,04,28,13.40
2007,06,28,04,29,13.40
2007,06,28,04,30,13.40
2007,06,28,04,31,13.40
2007,06,28,04,32,13.40
2007,06,28,04,33,13.40
2007,06,28,04,34,13.40
2007,06,28,04,35,13.40
2007,06,28,04,36,13.40
2007,06,28,04,37,13.40
2007,06,28,04,38,13.40
2007,06,28,04,39,13.40
2007,06,28,04,40,13.30
2007,06,28,04,41,13.30
2007,06,28,04,42,13.30
2007,06,28,04,43,13.30
2007,06,28,04,44,13.30
2007,06,28,04,45,13.30
2007,06,28,04,46,13.30
2007,06,28,04,47,13.30
2007,06,28,04,48,13.30
2007,06,28,04,49,13.30
2007,06,28,04,50,13.30
2007,06,28,04,51,13.30
2007,06,28,04,52,13.30
2007,06,28,04,53,13.30
2007,06,28,04,54,13.30
2007,06,28,04,55,13.30
2007,06,28,04,56,13.30
2007,06,28,04,57,13.30
2007,06,28,04,58,13.30
2007,06,28,04,59,13.30
2007,06,28,05,00,13.30
2007,06,28,05,01,13.30
2007,06,28,05,02,13.30
2007,06,28,05,03,13.30
2007,06,28,05,04,13.30
2007,06,28,05,05,13.30
2007,06,28,05,06,13.30
2007,06,28,05,07,13.30
2007,06,28,05,08,13.30
2007,06,28,05,09,13.30
2007,06,28,05,10,13.30
2007,06,28,05,11,13.30
2007,06,28,05,12,13.30
2007,06,28,05,13,13.30
2007,06,28,05,14,13.30
2007,06,28,05,15,13.40
2007,06,28,05,16,13.40
2007,06,28,05,17,13.40
2007,06,28,05,18,13.40
2007,06,28,05,19,13.40
2007,06,28,05,20,13.40
2007,06,28,05,21,13.40
2007,06,28,05,22,13.40
2007,06,28,05,23,13.40
2007,06,28,05,24,13.40
2007,06,28,05,25,13.50
2007,06,28,05,26,13.50
2007,06,28,05,27,13.50
2007,06,28,05,28,13.50
2007,06,28,05,29,13.50
2007,06,28,05,30,13.50
2007,06,28,05,31,13.50
2007,06,28,05,32,13.60
2007,06,28,05,33,13.60
2007,06,28,05,34,13.60
2007,06,28,05,35,13.60
2007,06,28,05,36,13.70
2007,06,28,05,37,13.70
2007,06,28,05,38,13.70
2007,06,28,05,39,13.70
2007,06,28,05,40,13.70
2007,06,28,05,41,13.70
2007,06,28,05,42,13.70
2007,06,28,05,43,13.70
2007,06,28,05,44,13.70
2007,06,28,05,45,13.70
2007,06,28,05,46,13.70
2007,06,28,05,47,13.70
2007,06,28,05,48,13.70
2007,06,28,05,49,13.70
2007,06,28,05,50,13.70
2007,06,28,05,51,13.70
2007,06,28,05,52,13.80
2007,06,28,05,53,13.80
2007,06,28,05,54,13.80
2007,06,28,05,55,13.80
2007,06,28,05,56,13.80
2007,06,28,05,57,13.80
2007,06,28,05,58,13.80
2007,06,28,05,59,13.80
2007,06,28,06,00,13.80
2007,06,28,06,01,13.90
2007,06,28,06,02,13.90
2007,06,28,06,03,13.90
2007,06,28,06,04,13.90
2007,06,28,06,05,13.90
2007,06,28,06,06,13.90
2007,06,28,06,07,13.90
2007,06,28,06,08,13.90
2007,06,28,06,09,13.90
2007,06,28,06,10,13.90
2007,06,28,06,11,13.90
2007,06,28,06,12,13.90
2007,06,28,06,13,13.90
2007,06,28,06,14,13.90
2007,06,28,06,15,13.90
2007,06,28,06,16,13.90
2007,06,28,06,17,13.90
2007,06,28,06,18,13.90
2007,06,28,06,19,13.90
2007,06,28,06,20,13.90
2007,06,28,06,21,13.90
2007,06,28,06,22,13.90
2007,06,28,06,23,14.00
2007,06,28,06,24,14.00
2007,06,28,06,25,14.00
2007,06,28,06,26,14.00
2007,06,28,06,27,14.00
2007,06,28,06,28,14.00
2007,06,28,06,29,14.00
2007,06,28,06,30,14.00
2007,06,28,06,31,14.00
2007,06,28,06,32,14.00
2007,06,28,06,33,14.00
2007,06,28,06,34,14.00
2007,06,28,06,35,14.00
2007,06,28,06,36,13.90
2007,06,28,06,37,13.90
2007,06,28,06,38,13.90
2007,06,28,06,39,13.80
2007,06,28,06,40,13.80
2007,06,28,06,41,13.80
2007,06,28,06,42,13.70
2007,06,28,06,43,13.70
2007,06,28,06,44,13.60
2007,06,28,06,45,13.60
2007,06,28,06,46,13.60
2007,06,28,06,47,13.50
2007,06,28,06,48,13.50
2007,06,28,06,49,13.40
2007,06,28,06,50,13.40
2007,06,28,06,51,13.30
2007,06,28,06,52,13.30
2007,06,28,06,53,13.30
2007,06,28,06,54,13.30
2007,06,28,06,55,13.30
2007,06,28,06,56,13.30
2007,06,28,06,57,13.30
2007,06,28,06,58,13.20
2007,06,28,06,59,13.20
2007,06,28,07,00,13.20
2007,06,28,07,01,13.20
2007,06,28,07,02,13.20
2007,06,28,07,03,13.20
2007,06,28,07,04,13.20
2007,06,28,07,05,13.20
2007,06,28,07,06,13.20
2007,06,28,07,07,13.10
2007,06,28,07,08,13.10
2007,06,28,07,09,13.10
2007,06,28,07,10,13.10
2007,06,28,07,11,13.10
2007,06,28,07,12,13.10
2007,06,28,07,13,13.10
2007,06,28,07,14,13.10
2007,06,28,07,15,13.10
2007,06,28,07,16,13.10
2007,06,28,07,17,13.10
2007,06,28,07,18,13.10
2007,06,28,07,19,13.10
2007,06,28,07,20,13.10
2007,06,28,07,21,13.10
2007,06,28,07,22,13.10
2007,06,28,07,23,13.10
2007,06,28,07,24,13.10
2007,06,28,07,25,13.10
2007,06,28,07,26,13.20
2007,06,28,07,27,13.20
2007,06,28,07,28,13.20
2007,06,28,07,29,13.20
2007,06,28,07,30,13.20
2007,06,28,07,31,13.20
2007,06,28,07,32,13.20
2007,06,28,07,33,13.20
2007,06,28,07,34,13.20
2007,06,28,07,35,13.30
2007,06,28,07,36,13.30
2007,06,28,07,37,13.30
2007,06,28,07,38,13.30
2007,06,28,07,39,13.30
2007,06,28,07,40,13.30
2007,06,28,07,41,13.30
2007,06,28,07,42,13.30
2007,06,28,07,43,13.30
2007,06,28,07,44,13.30
2007,06,28,07,45,13.30
2007,06,28,07,46,13.30
2007,06,28,07,47,13.30
2007,06,28,07,48,13.30
2007,06,28,07,49,13.30
2007,06,28,07,50,13.30
2007,06,28,07,51,13.30
2007,06,28,07,52,13.30
2007,06,28,07,53,13.30
2007,06,28,07,54,13.30
2007,06,28,07,55,13.30
2007,06,28,07,56,13.30
2007,06,28,07,57,13.30
2007,06,28,07,58,13.30
2007,06,28,07,59,13.40
2007,06,28,08,00,13.40
2007,06,28,08,01,13.40
2007,06,28,08,02,13.40
2007,06,28,08,03,13.40
2007,06,28,08,04,13.40
2007,06,28,08,05,13.40
2007,06,28,08,06,13.40
2007,06,28,08,07,13.40
2007,06,28,08,08,13.40
2007,06,28,08,09,13.40
2007,06,28,08,10,13.40
2007,06,28,08,11,13.40
2007,06,28,08,12,13.40
2007,06,28,08,13,13.50
2007,06,28,08,14,13.50
2007,06,28,08,15,13.50
2007,06,28,08,16,13.50
2007,06,28,08,17,13.60
2007,06,28,08,18,13.60
2007,06,28,08,19,13.60
2007,06,28,08,20,13.60
2007,06,28,08,21,13.60
2007,06,28,08,22,13.60
2007,06,28,08,23,13.60
2007,06,28,08,24,13.60
2007,06,28,08,25,13.70
2007,06,28,08,26,13.70
2007,06,28,08,27,13.70
2007,06,28,08,28,13.70
2007,06,28,08,29,13.70
2007,06,28,08,30,13.70
2007,06,28,08,31,13.70
2007,06,28,08,32,13.70
2007,06,28,08,33,13.80
2007,06,28,08,34,13.80
2007,06,28,08,35,13.80
2007,06,28,08,36,13.80
2007,06,28,08,37,13.80
2007,06,28,08,38,13.90
2007,06,28,08,39,13.90
2007,06,28,08,40,14.00
2007,06,28,08,41,14.00
2007,06,28,08,42,14.10
2007,06,28,08,43,14.20
2007,06,28,08,44,14.20
2007,06,28,08,45,14.20
2007,06,28,08,46,14.20
2007,06,28,08,47,14.20
2007,06,28,08,48,14.20
2007,06,28,08,49,14.30
2007,06,28,08,50,14.30
2007,06,28,08,51,14.40
2007,06,28,08,52,14.40
2007,06,28,08,53,14.50
2007,06,28,08,54,14.50
2007,06,28,08,55,14.60
2007,06,28,08,56,14.60
2007,06,28,08,57,14.70
2007,06,28,08,58,14.70
2007,06,28,08,59,14.80
2007,06,28,09,00,14.80
2007,06,28,09,01,14.80
2007,06,28,09,02,14.80
2007,06,28,09,03,14.80
2007,06,28,09,04,14.90
2007,06,28,09,05,14.90
2007,06,28,09,06,15.00
2007,06,28,09,07,15.10
2007,06,28,09,08,15.10
2007,06,28,09,09,15.20
2007,06,28,09,10,15.30
2007,06,28,09,11,15.30
2007,06,28,09,12,15.30
2007,06,28,09,13,15.30
2007,06,28,09,14,15.30
2007,06,28,09,15,15.40
2007,06,28,09,16,15.50
2007,06,28,09,17,15.50
2007,06,28,09,18,15.60
2007,06,28,09,19,15.60
2007,06,28,09,20,15.70
2007,06,28,09,21,15.80
2007,06,28,09,22,15.80
2007,06,28,09,23,15.80
2007,06,28,09,24,15.90
2007,06,28,09,25,15.90
2007,06,28,09,26,16.00
2007,06,28,09,27,16.10
2007,06,28,09,28,16.10
2007,06,28,09,29,16.10
2007,06,28,09,30,16.10
2007,06,28,09,31,16.10
2007,06,28,09,32,16.20
2007,06,28,09,33,16.30
2007,06,28,09,34,16.40
2007,06,28,09,35,16.60
2007,06,28,09,36,16.70
2007,06,28,09,37,16.70
2007,06,28,09,38,16.70
2007,06,28,09,39,16.80
2007,06,28,09,40,16.80
2007,06,28,09,41,16.80
2007,06,28,09,42,16.90
2007,06,28,09,43,16.90
2007,06,28,09,44,16.90
2007,06,28,09,45,16.90
2007,06,28,09,46,16.90
2007,06,28,09,47,16.90
2007,06,28,09,48,17.00
2007,06,28,09,49,17.10
2007,06,28,09,50,17.10
2007,06,28,09,51,17.20
2007,06,28,09,52,17.20
2007,06,28,09,53,17.30
2007,06,28,09,54,17.20
2007,06,28,09,55,17.20
2007,06,28,09,56,17.20
2007,06,28,09,57,17.20
2007,06,28,09,58,17.30
2007,06,28,09,59,17.30
2007,06,28,10,00,17.50
2007,06,28,10,01,17.50
2007,06,28,10,02,17.50
2007,06,28,10,03,17.50
2007,06,28,10,04,17.40
2007,06,28,10,05,17.40
2007,06,28,10,06,17.50
2007,06,28,10,07,17.50
2007,06,28,10,08,17.50
2007,06,28,10,09,17.50
2007,06,28,10,10,17.50
2007,06,28,10,11,17.40
2007,06,28,10,12,17.40
2007,06,28,10,13,17.30
2007,06,28,10,14,17.30
2007,06,28,10,15,17.30
2007,06,28,10,16,17.30
2007,06,28,10,17,17.20
2007,06,28,10,18,17.20
2007,06,28,10,19,17.10
2007,06,28,10,20,17.10
2007,06,28,10,21,17.10
2007,06,28,10,22,17.10
2007,06,28,10,23,17.20
2007,06,28,10,24,17.20
2007,06,28,10,25,17.20
2007,06,28,10,26,17.20
2007,06,28,10,27,17.20
2007,06,28,10,28,17.10
2007,06,28,10,29,17.10
2007,06,28,10,30,17.10
2007,06,28,10,31,17.10
2007,06,28,10,32,17.10
2007,06,28,10,33,17.20
2007,06,28,10,34,17.30
2007,06,28,10,35,17.30
2007,06,28,10,36,17.30
2007,06,28,10,37,17.30
2007,06,28,10,38,17.30
2007,06,28,10,39,17.30
2007,06,28,10,40,17.30
2007,06,28,10,41,17.30
2007,06,28,10,42,17.30
2007,06,28,10,43,17.30
2007,06,28,10,44,17.30
2007,06,28,10,45,17.30
2007,06,28,10,46,17.30
2007,06,28,10,47,17.30
2007,06,28,10,48,17.30
2007,06,28,10,49,17.30
2007,06,28,10,50,17.30
2007,06,28,10,51,17.30
2007,06,28,10,52,17.20
2007,06,28,10,53,17.20
2007,06,28,10,54,17.20
2007,06,28,10,55,17.30
2007,06,28,10,56,17.30
2007,06,28,10,57,17.20
2007,06,28,10,58,17.20
2007,06,28,10,59,17.20
2007,06,28,11,00,17.20
2007,06,28,11,01,17.10
2007,06,28,11,02,17.10
2007,06,28,11,03,17.10
2007,06,28,11,04,17.20
2007,06,28,11,05,17.20
2007,06,28,11,06,17.30
2007,06,28,11,07,17.30
2007,06,28,11,08,17.20
2007,06,28,11,09,17.20
2007,06,28,11,10,17.20
2007,06,28,11,11,17.10
2007,06,28,11,12,17.10
2007,06,28,11,13,17.10
2007,06,28,11,14,17.20
2007,06,28,11,15,17.20
2007,06,28,11,16,17.30
2007,06,28,11,17,17.30
2007,06,28,11,18,17.30
2007,06,28,11,19,17.30
2007,06,28,11,20,17.30
2007,06,28,11,21,17.30
2007,06,28,11,22,17.30
2007,06,28,11,23,17.30
2007,06,28,11,24,17.30
2007,06,28,11,25,17.30
2007,06,28,11,26,17.30
2007,06,28,11,27,17.30
2007,06,28,11,28,17.40
2007,06,28,11,29,17.40
2007,06,28,11,30,17.40
2007,06,28,11,31,17.40
2007,06,28,11,32,17.50
2007,06,28,11,33,17.50
2007,06,28,11,34,17.50
2007,06,28,11,35,17.50
2007,06,28,11,36,17.60
2007,06,28,11,37,17.60
2007,06,28,11,38,17.70
2007,06,28,11,39,17.70
2007,06,28,11,40,17.70
2007,06,28,11,41,17.60
2007,06,28,11,42,17.60
2007,06,28,11,43,17.60
2007,06,28,11,44,17.60
2007,06,28,11,45,17.60
2007,06,28,11,46,17.60
2007,06,28,11,47,17.60
2007,06,28,11,48,17.70
2007,06,28,11,49,17.70
2007,06,28,11,50,17.60
2007,06,28,11,51,17.70
2007,06,28,11,52,17.70
2007,06,28,11,53,17.70
2007,06,28,11,54,17.70
2007,06,28,11,55,17.80
2007,06,28,11,56,17.90
2007,06,28,11,57,17.90
2007,06,28,11,58,17.90
2007,06,28,11,59,17.90
2007,06,28,12,00,18.00
2007,06,28,12,01,18.10
2007,06,28,12,02,17.90
2007,06,28,12,03,17.80
2007,06,28,12,04,17.80
2007,06,28,12,05,17.70
2007,06,28,12,06,17.70
2007,06,28,12,07,17.70
2007,06,28,12,08,17.70
2007,06,28,12,09,17.70
2007,06,28,12,10,17.70
2007,06,28,12,11,17.70
2007,06,28,12,12,17.70
2007,06,28,12,13,17.70
2007,06,28,12,14,17.80
2007,06,28,12,15,17.80
2007,06,28,12,16,17.90
2007,06,28,12,17,18.00
2007,06,28,12,18,18.10
2007,06,28,12,19,18.10
2007,06,28,12,20,18.10
2007,06,28,12,21,18.10
2007,06,28,12,22,18.00
2007,06,28,12,23,17.90
2007,06,28,12,24,17.80
2007,06,28,12,25,17.80
2007,06,28,12,26,17.80
2007,06,28,12,27,17.70
2007,06,28,12,28,17.70
2007,06,28,12,29,17.70
2007,06,28,12,30,17.60
2007,06,28,12,31,17.50
2007,06,28,12,32,17.40
2007,06,28,12,33,17.30
2007,06,28,12,34,17.30
2007,06,28,12,35,17.30
2007,06,28,12,36,17.30
2007,06,28,12,37,17.30
2007,06,28,12,38,17.20
2007,06,28,12,39,17.20
2007,06,28,12,40,17.20
2007,06,28,12,41,17.20
2007,06,28,12,42,17.20
2007,06,28,12,43,17.30
2007,06,28,12,44,17.40
2007,06,28,12,45,17.50
2007,06,28,12,46,17.50
2007,06,28,12,47,17.60
2007,06,28,12,48,17.70
2007,06,28,12,49,17.80
2007,06,28,12,50,17.80
2007,06,28,12,51,17.90
2007,06,28,12,52,17.90
2007,06,28,12,53,17.90
2007,06,28,12,54,17.90
2007,06,28,12,55,17.90
2007,06,28,12,56,17.80
2007,06,28,12,57,17.80
2007,06,28,12,58,17.80
2007,06,28,12,59,17.70
2007,06,28,13,00,17.70
2007,06,28,13,01,17.70
2007,06,28,13,02,17.70
2007,06,28,13,03,17.50
2007,06,28,13,04,17.50
2007,06,28,13,05,17.30
2007,06,28,13,06,17.30
2007,06,28,13,07,17.30
2007,06,28,13,08,17.30
2007,06,28,13,09,17.30
2007,06,28,13,10,17.30
2007,06,28,13,11,17.30
2007,06,28,13,12,17.30
2007,06,28,13,13,17.20
2007,06,28,13,14,17.20
2007,06,28,13,15,17.20
2007,06,28,13,16,17.20
2007,06,28,13,17,17.20
2007,06,28,13,18,17.30
2007,06,28,13,19,17.30
2007,06,28,13,20,17.40
2007,06,28,13,21,17.40
2007,06,28,13,22,17.50
2007,06,28,13,23,17.70
2007,06,28,13,24,17.70
2007,06,28,13,25,17.70
2007,06,28,13,26,17.70
2007,06,28,13,27,17.80
2007,06,28,13,28,17.80
2007,06,28,13,29,17.70
2007,06,28,13,30,17.60
2007,06,28,13,31,17.70
2007,06,28,13,32,17.70
2007,06,28,13,33,17.80
2007,06,28,13,34,17.90
2007,06,28,13,35,17.90
2007,06,28,13,36,18.00
2007,06,28,13,37,18.10
2007,06,28,13,38,18.20
2007,06,28,13,39,18.20
2007,06,28,13,40,18.20
2007,06,28,13,41,18.10
2007,06,28,13,42,18.00
2007,06,28,13,43,17.90
2007,06,28,13,44,17.80
2007,06,28,13,45,17.70
2007,06,28,13,46,17.70
2007,06,28,13,47,17.80
2007,06,28,13,48,17.80
2007,06,28,13,49,17.80
2007,06,28,13,50,17.90
2007,06,28,13,51,17.90
2007,06,28,13,52,17.90
2007,06,28,13,53,18.00
2007,06,28,13,54,18.00
2007,06,28,13,55,17.90
2007,06,28,13,56,17.90
2007,06,28,13,57,18.00
2007,06,28,13,58,18.10
2007,06,28,13,59,18.20
2007,06,28,14,00,18.20
2007,06,28,14,01,18.20
2007,06,28,14,02,18.20
2007,06,28,14,03,18.20
2007,06,28,14,04,18.00
2007,06,28,14,05,17.70
2007,06,28,14,06,17.60
2007,06,28,14,07,17.50
2007,06,28,14,08,17.50
2007,06,28,14,09,17.50
2007,06,28,14,10,17.60
2007,06,28,14,11,17.70
2007,06,28,14,12,17.70
2007,06,28,14,13,17.80
2007,06,28,14,14,17.90
2007,06,28,14,15,17.90
2007,06,28,14,16,18.00
2007,06,28,14,17,17.90
2007,06,28,14,18,17.90
2007,06,28,14,19,17.90
2007,06,28,14,20,17.90
2007,06,28,14,21,17.90
2007,06,28,14,22,18.00
2007,06,28,14,23,18.10
2007,06,28,14,24,18.20
2007,06,28,14,25,18.20
2007,06,28,14,26,18.20
2007,06,28,14,27,18.20
2007,06,28,14,28,18.10
2007,06,28,14,29,18.00
2007,06,28,14,30,17.90
2007,06,28,14,31,17.80
2007,06,28,14,32,17.60
2007,06,28,14,33,17.50
2007,06,28,14,34,17.40
2007,06,28,14,35,17.40
2007,06,28,14,36,17.30
2007,06,28,14,37,17.30
2007,06,28,14,38,17.40
2007,06,28,14,39,17.50
2007,06,28,14,40,17.50
2007,06,28,14,41,17.50
2007,06,28,14,42,17.40
2007,06,28,14,43,17.20
2007,06,28,14,44,17.10
2007,06,28,14,45,16.90
2007,06,28,14,46,16.70
2007,06,28,14,47,16.70
2007,06,28,14,48,16.50
2007,06,28,14,49,16.40
2007,06,28,14,50,16.20
2007,06,28,14,51,16.10
2007,06,28,14,52,16.00
2007,06,28,14,53,15.90
2007,06,28,14,54,15.90
2007,06,28,14,55,15.90
2007,06,28,14,56,15.90
2007,06,28,14,57,15.90
2007,06,28,14,58,15.90
2007,06,28,14,59,16.00
2007,06,28,15,00,16.10
2007,06,28,15,01,16.10
2007,06,28,15,02,16.20
2007,06,28,15,03,16.30
2007,06,28,15,04,16.30
2007,06,28,15,05,16.30
2007,06,28,15,06,16.30
2007,06,28,15,07,16.40
2007,06,28,15,08,16.40
2007,06,28,15,09,16.40
2007,06,28,15,10,16.40
2007,06,28,15,11,16.40
2007,06,28,15,12,16.40
2007,06,28,15,13,16.40
2007,06,28,15,14,16.40
2007,06,28,15,15,16.60
2007,06,28,15,16,16.60
2007,06,28,15,17,16.60
2007,06,28,15,18,16.60
2007,06,28,15,19,16.60
2007,06,28,15,20,16.50
2007,06,28,15,21,16.40
2007,06,28,15,22,16.40
2007,06,28,15,23,16.40
2007,06,28,15,24,16.40
2007,06,28,15,25,16.40
2007,06,28,15,26,16.40
2007,06,28,15,27,16.40
2007,06,28,15,28,16.50
2007,06,28,15,29,16.60
2007,06,28,15,30,16.60
2007,06,28,15,31,16.70
2007,06,28,15,32,16.70
2007,06,28,15,33,16.70
2007,06,28,15,34,16.70
2007,06,28,15,35,16.70
2007,06,28,15,36,16.70
2007,06,28,15,37,16.80
2007,06,28,15,38,16.80
2007,06,28,15,39,16.80
2007,06,28,15,40,16.90
2007,06,28,15,41,17.00
2007,06,28,15,42,17.00
2007,06,28,15,43,17.00
2007,06,28,15,44,17.00
2007,06,28,15,45,17.10
2007,06,28,15,46,17.10
2007,06,28,15,47,17.20
2007,06,28,15,48,17.20
2007,06,28,15,49,17.20
2007,06,28,15,50,17.30
2007,06,28,15,51,17.30
2007,06,28,15,52,17.30
2007,06,28,15,53,17.30
2007,06,28,15,54,17.30
2007,06,28,15,55,17.30
2007,06,28,15,56,17.40
2007,06,28,15,57,17.40
2007,06,28,15,58,17.40
2007,06,28,15,59,17.40
2007,06,28,16,00,17.40
2007,06,28,16,01,17.40
2007,06,28,16,02,17.50
2007,06,28,16,03,17.50
2007,06,28,16,04,17.50
2007,06,28,16,05,17.60
2007,06,28,16,06,17.70
2007,06,28,16,07,17.70
2007,06,28,16,08,17.80
2007,06,28,16,09,17.80
2007,06,28,16,10,17.90
2007,06,28,16,11,17.90
2007,06,28,16,12,17.90
2007,06,28,16,13,17.90
2007,06,28,16,14,17.90
2007,06,28,16,15,17.90
2007,06,28,16,16,17.90
2007,06,28,16,17,18.10
2007,06,28,16,18,18.20
2007,06,28,16,19,18.20
2007,06,28,16,20,18.30
2007,06,28,16,21,18.40
2007,06,28,16,22,18.40
2007,06,28,16,23,18.40
2007,06,28,16,24,18.50
2007,06,28,16,25,18.50
2007,06,28,16,26,18.50
2007,06,28,16,27,18.50
2007,06,28,16,28,18.40
2007,06,28,16,29,18.40
2007,06,28,16,30,18.50
2007,06,28,16,31,18.50
2007,06,28,16,32,18.60
2007,06,28,16,33,18.70
2007,06,28,16,34,18.80
2007,06,28,16,35,18.90
2007,06,28,16,36,18.90
2007,06,28,16,37,19.00
2007,06,28,16,38,19.10
2007,06,28,16,39,19.10
2007,06,28,16,40,19.10
2007,06,28,16,41,19.30
2007,06,28,16,42,19.30
2007,06,28,16,43,19.40
2007,06,28,16,44,19.40
2007,06,28,16,45,19.50
2007,06,28,16,46,19.60
2007,06,28,16,47,19.50
2007,06,28,16,48,19.50
2007,06,28,16,49,19.50
2007,06,28,16,50,19.50
2007,06,28,16,51,19.50
2007,06,28,16,52,19.60
2007,06,28,16,53,19.60
2007,06,28,16,54,19.60
2007,06,28,16,55,19.60
2007,06,28,16,56,19.60
2007,06,28,16,57,19.60
2007,06,28,16,58,19.60
2007,06,28,16,59,19.50
2007,06,28,17,00,19.50
2007,06,28,17,01,19.50
2007,06,28,17,02,19.40
2007,06,28,17,03,19.40
2007,06,28,17,04,19.40
2007,06,28,17,05,19.40
2007,06,28,17,06,19.40
2007,06,28,17,07,19.40
2007,06,28,17,08,19.30
2007,06,28,17,09,19.30
2007,06,28,17,10,19.30
2007,06,28,17,11,19.20
2007,06,28,17,12,19.10
2007,06,28,17,13,19.10
2007,06,28,17,14,19.10
2007,06,28,17,15,19.10
2007,06,28,17,16,19.10
2007,06,28,17,17,18.90
2007,06,28,17,18,19.00
2007,06,28,17,19,18.90