Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,9.90
2009,05,23,00,01,9.80
2009,05,23,00,02,9.80
2009,05,23,00,03,9.80
2009,05,23,00,04,9.70
2009,05,23,00,05,9.70
2009,05,23,00,06,9.70
2009,05,23,00,07,9.60
2009,05,23,00,08,9.60
2009,05,23,00,09,9.60
2009,05,23,00,10,9.50
2009,05,23,00,11,9.40
2009,05,23,00,12,9.40
2009,05,23,00,13,9.40
2009,05,23,00,14,9.30
2009,05,23,00,15,9.30
2009,05,23,00,16,9.30
2009,05,23,00,17,9.20
2009,05,23,00,18,9.20
2009,05,23,00,19,9.20
2009,05,23,00,20,9.20
2009,05,23,00,21,9.10
2009,05,23,00,22,9.10
2009,05,23,00,23,9.10
2009,05,23,00,24,9.10
2009,05,23,00,25,9.10
2009,05,23,00,26,9.00
2009,05,23,00,27,9.00
2009,05,23,00,28,9.00
2009,05,23,00,29,8.90
2009,05,23,00,30,8.90
2009,05,23,00,31,8.90
2009,05,23,00,32,8.90
2009,05,23,00,33,8.80
2009,05,23,00,34,8.80
2009,05,23,00,35,8.80
2009,05,23,00,36,8.80
2009,05,23,00,37,8.80
2009,05,23,00,38,8.70
2009,05,23,00,39,8.70
2009,05,23,00,40,8.70
2009,05,23,00,41,8.60
2009,05,23,00,42,8.60
2009,05,23,00,43,8.60
2009,05,23,00,44,8.60
2009,05,23,00,45,8.50
2009,05,23,00,46,8.50
2009,05,23,00,47,8.50
2009,05,23,00,48,8.40
2009,05,23,00,49,8.40
2009,05,23,00,50,8.40
2009,05,23,00,51,8.40
2009,05,23,00,52,8.30
2009,05,23,00,53,8.30
2009,05,23,00,54,8.30
2009,05,23,00,55,8.30
2009,05,23,00,56,8.30
2009,05,23,00,57,8.20
2009,05,23,00,58,8.20
2009,05,23,00,59,8.20
2009,05,23,01,00,8.20
2009,05,23,01,01,8.20
2009,05,23,01,02,8.10
2009,05,23,01,03,8.10
2009,05,23,01,04,8.10
2009,05,23,01,05,8.10
2009,05,23,01,06,8.00
2009,05,23,01,07,8.00
2009,05,23,01,08,8.00
2009,05,23,01,09,7.90
2009,05,23,01,10,7.90
2009,05,23,01,11,7.90
2009,05,23,01,12,7.90
2009,05,23,01,13,7.90
2009,05,23,01,14,7.80
2009,05,23,01,15,7.80
2009,05,23,01,16,7.80
2009,05,23,01,17,7.80
2009,05,23,01,18,7.80
2009,05,23,01,19,7.70
2009,05,23,01,20,7.70
2009,05,23,01,21,7.70
2009,05,23,01,22,7.70
2009,05,23,01,23,7.70
2009,05,23,01,24,7.70
2009,05,23,01,25,7.60
2009,05,23,01,26,7.60
2009,05,23,01,27,7.60
2009,05,23,01,28,7.60
2009,05,23,01,29,7.60
2009,05,23,01,30,7.50
2009,05,23,01,31,7.50
2009,05,23,01,32,7.50
2009,05,23,01,33,7.40
2009,05,23,01,34,7.40
2009,05,23,01,35,7.40
2009,05,23,01,36,7.40
2009,05,23,01,37,7.40
2009,05,23,01,38,7.40
2009,05,23,01,39,7.40
2009,05,23,01,40,7.30
2009,05,23,01,41,7.30
2009,05,23,01,42,7.30
2009,05,23,01,43,7.30
2009,05,23,01,44,7.30
2009,05,23,01,45,7.30
2009,05,23,01,46,7.30
2009,05,23,01,47,7.20
2009,05,23,01,48,7.20
2009,05,23,01,49,7.20
2009,05,23,01,50,7.20
2009,05,23,01,51,7.20
2009,05,23,01,52,7.20
2009,05,23,01,53,7.20
2009,05,23,01,54,7.20
2009,05,23,01,55,7.10
2009,05,23,01,56,7.10
2009,05,23,01,57,7.10
2009,05,23,01,58,7.10
2009,05,23,01,59,7.10
2009,05,23,02,00,7.00
2009,05,23,02,01,7.00
2009,05,23,02,02,7.00
2009,05,23,02,03,7.00
2009,05,23,02,04,6.90
2009,05,23,02,05,6.90
2009,05,23,02,06,6.90
2009,05,23,02,07,6.90
2009,05,23,02,08,6.90
2009,05,23,02,09,6.80
2009,05,23,02,10,6.80
2009,05,23,02,11,6.80
2009,05,23,02,12,6.80
2009,05,23,02,13,6.80
2009,05,23,02,14,6.80
2009,05,23,02,15,6.80
2009,05,23,02,16,6.70
2009,05,23,02,17,6.70
2009,05,23,02,18,6.70
2009,05,23,02,19,6.70
2009,05,23,02,20,6.70
2009,05,23,02,21,6.70
2009,05,23,02,22,6.60
2009,05,23,02,23,6.60
2009,05,23,02,24,6.60
2009,05,23,02,25,6.60
2009,05,23,02,26,6.60
2009,05,23,02,27,6.60
2009,05,23,02,28,6.60
2009,05,23,02,29,6.60
2009,05,23,02,30,6.60
2009,05,23,02,31,6.60
2009,05,23,02,32,6.60
2009,05,23,02,33,6.50
2009,05,23,02,34,6.50
2009,05,23,02,35,6.50
2009,05,23,02,36,6.50
2009,05,23,02,37,6.40
2009,05,23,02,38,6.40
2009,05,23,02,39,6.40
2009,05,23,02,40,6.40
2009,05,23,02,41,6.40
2009,05,23,02,42,6.40
2009,05,23,02,43,6.40
2009,05,23,02,44,6.30
2009,05,23,02,45,6.30
2009,05,23,02,46,6.30
2009,05,23,02,47,6.30
2009,05,23,02,48,6.30
2009,05,23,02,49,6.30
2009,05,23,02,50,6.20
2009,05,23,02,51,6.20
2009,05,23,02,52,6.20
2009,05,23,02,53,6.20
2009,05,23,02,54,6.20
2009,05,23,02,55,6.10
2009,05,23,02,56,6.10
2009,05,23,02,57,6.10
2009,05,23,02,58,6.10
2009,05,23,02,59,6.10
2009,05,23,03,00,6.10
2009,05,23,03,01,6.10
2009,05,23,03,02,6.10
2009,05,23,03,03,6.10
2009,05,23,03,04,6.10
2009,05,23,03,05,6.10
2009,05,23,03,06,6.10
2009,05,23,03,07,6.10
2009,05,23,03,08,6.10
2009,05,23,03,09,6.10
2009,05,23,03,10,6.10
2009,05,23,03,11,6.10
2009,05,23,03,12,6.10
2009,05,23,03,13,6.10
2009,05,23,03,14,6.10
2009,05,23,03,15,6.10
2009,05,23,03,16,6.00
2009,05,23,03,17,6.00
2009,05,23,03,18,6.00
2009,05,23,03,19,6.00
2009,05,23,03,20,6.00
2009,05,23,03,21,6.00
2009,05,23,03,22,5.90
2009,05,23,03,23,5.90
2009,05,23,03,24,5.90
2009,05,23,03,25,5.90
2009,05,23,03,26,5.90
2009,05,23,03,27,5.90
2009,05,23,03,28,5.90
2009,05,23,03,29,5.80
2009,05,23,03,30,5.80
2009,05,23,03,31,5.80
2009,05,23,03,32,5.80
2009,05,23,03,33,5.80
2009,05,23,03,34,5.80
2009,05,23,03,35,5.80
2009,05,23,03,36,5.80
2009,05,23,03,37,5.70
2009,05,23,03,38,5.70
2009,05,23,03,39,5.70
2009,05,23,03,40,5.70
2009,05,23,03,41,5.70
2009,05,23,03,42,5.70
2009,05,23,03,43,5.60
2009,05,23,03,44,5.60
2009,05,23,03,45,5.60
2009,05,23,03,46,5.60
2009,05,23,03,47,5.60
2009,05,23,03,48,5.60
2009,05,23,03,49,5.50
2009,05,23,03,50,5.50
2009,05,23,03,51,5.50
2009,05,23,03,52,5.50
2009,05,23,03,53,5.50
2009,05,23,03,54,5.50
2009,05,23,03,55,5.40
2009,05,23,03,56,5.40
2009,05,23,03,57,5.40
2009,05,23,03,58,5.40
2009,05,23,03,59,5.40
2009,05,23,04,00,5.40
2009,05,23,04,01,5.40
2009,05,23,04,02,5.40
2009,05,23,04,03,5.30
2009,05,23,04,04,5.30
2009,05,23,04,05,5.30
2009,05,23,04,06,5.30
2009,05,23,04,07,5.30
2009,05,23,04,08,5.30
2009,05,23,04,09,5.30
2009,05,23,04,10,5.30
2009,05,23,04,11,5.30
2009,05,23,04,12,5.30
2009,05,23,04,13,5.30
2009,05,23,04,14,5.30
2009,05,23,04,15,5.30
2009,05,23,04,16,5.20
2009,05,23,04,17,5.20
2009,05,23,04,18,5.20
2009,05,23,04,19,5.20
2009,05,23,04,20,5.20
2009,05,23,04,21,5.20
2009,05,23,04,22,5.20
2009,05,23,04,23,5.20
2009,05,23,04,24,5.10
2009,05,23,04,25,5.10
2009,05,23,04,26,5.10
2009,05,23,04,27,5.10
2009,05,23,04,28,5.10
2009,05,23,04,29,5.10
2009,05,23,04,30,5.10
2009,05,23,04,31,5.10
2009,05,23,04,32,5.10
2009,05,23,04,33,5.10
2009,05,23,04,34,5.00
2009,05,23,04,35,5.00
2009,05,23,04,36,5.00
2009,05,23,04,37,5.00
2009,05,23,04,38,5.00
2009,05,23,04,39,5.00
2009,05,23,04,40,5.00
2009,05,23,04,41,5.00
2009,05,23,04,42,4.90
2009,05,23,04,43,4.90
2009,05,23,04,44,4.90
2009,05,23,04,45,4.90
2009,05,23,04,46,4.90
2009,05,23,04,47,4.90
2009,05,23,04,48,4.90
2009,05,23,04,49,4.90
2009,05,23,04,50,4.90
2009,05,23,04,51,4.90
2009,05,23,04,52,4.90
2009,05,23,04,53,4.90
2009,05,23,04,54,4.90
2009,05,23,04,55,4.90
2009,05,23,04,56,4.90
2009,05,23,04,57,4.90
2009,05,23,04,58,4.90
2009,05,23,04,59,4.80
2009,05,23,05,00,4.80
2009,05,23,05,01,4.80
2009,05,23,05,02,4.80
2009,05,23,05,03,4.80
2009,05,23,05,04,4.80
2009,05,23,05,05,4.80
2009,05,23,05,06,4.80
2009,05,23,05,07,4.80
2009,05,23,05,08,4.80
2009,05,23,05,09,4.80
2009,05,23,05,10,4.80
2009,05,23,05,11,4.80
2009,05,23,05,12,4.80
2009,05,23,05,13,4.80
2009,05,23,05,14,4.80
2009,05,23,05,15,4.80
2009,05,23,05,16,4.80
2009,05,23,05,17,4.80
2009,05,23,05,18,4.80
2009,05,23,05,19,4.80
2009,05,23,05,20,4.80
2009,05,23,05,21,4.80
2009,05,23,05,22,4.80
2009,05,23,05,23,4.80
2009,05,23,05,24,4.70
2009,05,23,05,25,4.70
2009,05,23,05,26,4.70
2009,05,23,05,27,4.70
2009,05,23,05,28,4.70
2009,05,23,05,29,4.70
2009,05,23,05,30,4.70
2009,05,23,05,31,4.70
2009,05,23,05,32,4.70
2009,05,23,05,33,4.70
2009,05,23,05,34,4.70
2009,05,23,05,35,4.70
2009,05,23,05,36,4.70
2009,05,23,05,37,4.70
2009,05,23,05,38,4.70
2009,05,23,05,39,4.70
2009,05,23,05,40,4.70
2009,05,23,05,41,4.70
2009,05,23,05,42,4.70
2009,05,23,05,43,4.70
2009,05,23,05,44,4.70
2009,05,23,05,45,4.70
2009,05,23,05,46,4.70
2009,05,23,05,47,4.70
2009,05,23,05,48,4.70
2009,05,23,05,49,4.70
2009,05,23,05,50,4.70
2009,05,23,05,51,4.70
2009,05,23,05,52,4.70
2009,05,23,05,53,4.70
2009,05,23,05,54,4.70
2009,05,23,05,55,4.70
2009,05,23,05,56,4.70
2009,05,23,05,57,4.70
2009,05,23,05,58,4.70
2009,05,23,05,59,4.70
2009,05,23,06,00,4.70
2009,05,23,06,01,4.70
2009,05,23,06,02,4.70
2009,05,23,06,03,4.70
2009,05,23,06,04,4.70
2009,05,23,06,05,4.70
2009,05,23,06,06,4.70
2009,05,23,06,07,4.70
2009,05,23,06,08,4.70
2009,05,23,06,09,4.70
2009,05,23,06,10,4.70
2009,05,23,06,11,4.70
2009,05,23,06,12,4.70
2009,05,23,06,13,4.70
2009,05,23,06,14,4.70
2009,05,23,06,15,4.80
2009,05,23,06,16,4.80
2009,05,23,06,17,4.80
2009,05,23,06,18,4.80
2009,05,23,06,19,4.80
2009,05,23,06,20,4.80
2009,05,23,06,21,4.80
2009,05,23,06,22,4.90
2009,05,23,06,23,4.90
2009,05,23,06,24,4.90
2009,05,23,06,25,5.00
2009,05,23,06,26,5.00
2009,05,23,06,27,5.10
2009,05,23,06,28,5.10
2009,05,23,06,29,5.10
2009,05,23,06,30,5.10
2009,05,23,06,31,5.10
2009,05,23,06,32,5.20
2009,05,23,06,33,5.20
2009,05,23,06,34,5.20
2009,05,23,06,35,5.30
2009,05,23,06,36,5.30
2009,05,23,06,37,5.30
2009,05,23,06,38,5.30
2009,05,23,06,39,5.30
2009,05,23,06,40,5.40
2009,05,23,06,41,5.40
2009,05,23,06,42,5.40
2009,05,23,06,43,5.40
2009,05,23,06,44,5.40
2009,05,23,06,45,5.40
2009,05,23,06,46,5.40
2009,05,23,06,47,5.50
2009,05,23,06,48,5.50
2009,05,23,06,49,5.50
2009,05,23,06,50,5.60
2009,05,23,06,51,5.60
2009,05,23,06,52,5.60
2009,05,23,06,53,5.60
2009,05,23,06,54,5.70
2009,05,23,06,55,5.70
2009,05,23,06,56,5.70
2009,05,23,06,57,5.70
2009,05,23,06,58,5.70
2009,05,23,06,59,5.80
2009,05,23,07,00,5.80
2009,05,23,07,01,5.80
2009,05,23,07,02,5.80
2009,05,23,07,03,5.90
2009,05,23,07,04,5.90
2009,05,23,07,05,6.00
2009,05,23,07,06,6.10
2009,05,23,07,07,6.10
2009,05,23,07,08,6.10
2009,05,23,07,09,6.20
2009,05,23,07,10,6.20
2009,05,23,07,11,6.30
2009,05,23,07,12,6.30
2009,05,23,07,13,6.30
2009,05,23,07,14,6.40
2009,05,23,07,15,6.40
2009,05,23,07,16,6.50
2009,05,23,07,17,6.50
2009,05,23,07,18,6.60
2009,05,23,07,19,6.60
2009,05,23,07,20,6.60
2009,05,23,07,21,6.60
2009,05,23,07,22,6.60
2009,05,23,07,23,6.70
2009,05,23,07,24,6.70
2009,05,23,07,25,6.70
2009,05,23,07,26,6.70
2009,05,23,07,27,6.80
2009,05,23,07,28,6.80
2009,05,23,07,29,6.80
2009,05,23,07,30,6.80
2009,05,23,07,31,6.90
2009,05,23,07,32,6.90
2009,05,23,07,33,6.90
2009,05,23,07,34,7.00
2009,05,23,07,35,7.00
2009,05,23,07,36,7.10
2009,05,23,07,37,7.10
2009,05,23,07,38,7.20
2009,05,23,07,39,7.20
2009,05,23,07,40,7.20
2009,05,23,07,41,7.30
2009,05,23,07,42,7.30
2009,05,23,07,43,7.40
2009,05,23,07,44,7.40
2009,05,23,07,45,7.50
2009,05,23,07,46,7.50
2009,05,23,07,47,7.60
2009,05,23,07,48,7.70
2009,05,23,07,49,7.70
2009,05,23,07,50,7.80
2009,05,23,07,51,7.80
2009,05,23,07,52,7.90
2009,05,23,07,53,8.00
2009,05,23,07,54,8.00
2009,05,23,07,55,8.10
2009,05,23,07,56,8.20
2009,05,23,07,57,8.30
2009,05,23,07,58,8.40
2009,05,23,07,59,8.50
2009,05,23,08,00,8.70
2009,05,23,08,01,8.90
2009,05,23,08,02,9.00
2009,05,23,08,03,9.20
2009,05,23,08,04,9.30
2009,05,23,08,05,9.50
2009,05,23,08,06,9.70
2009,05,23,08,07,9.80
2009,05,23,08,08,9.90
2009,05,23,08,09,10.10
2009,05,23,08,10,10.20
2009,05,23,08,11,10.30
2009,05,23,08,12,10.50
2009,05,23,08,13,10.60
2009,05,23,08,14,10.80
2009,05,23,08,15,10.90
2009,05,23,08,16,11.10
2009,05,23,08,17,11.20
2009,05,23,08,18,11.30
2009,05,23,08,19,11.40
2009,05,23,08,20,11.60
2009,05,23,08,21,11.70
2009,05,23,08,22,11.80
2009,05,23,08,23,11.90
2009,05,23,08,24,11.90
2009,05,23,08,25,12.00
2009,05,23,08,26,12.10
2009,05,23,08,27,12.20
2009,05,23,08,28,12.30
2009,05,23,08,29,12.40
2009,05,23,08,30,12.40
2009,05,23,08,31,12.50
2009,05,23,08,32,12.50
2009,05,23,08,33,12.60
2009,05,23,08,34,12.60
2009,05,23,08,35,12.70
2009,05,23,08,36,12.80
2009,05,23,08,37,12.90
2009,05,23,08,38,13.00
2009,05,23,08,39,13.10
2009,05,23,08,40,13.10
2009,05,23,08,41,13.20
2009,05,23,08,42,13.30
2009,05,23,08,43,13.30
2009,05,23,08,44,13.40
2009,05,23,08,45,13.40
2009,05,23,08,46,13.40
2009,05,23,08,47,13.50
2009,05,23,08,48,13.50
2009,05,23,08,49,13.60
2009,05,23,08,50,13.60
2009,05,23,08,51,13.70
2009,05,23,08,52,13.80
2009,05,23,08,53,13.80
2009,05,23,08,54,13.90
2009,05,23,08,55,13.90
2009,05,23,08,56,13.90
2009,05,23,08,57,13.90
2009,05,23,08,58,13.90
2009,05,23,08,59,13.90
2009,05,23,09,00,13.90
2009,05,23,09,01,13.90
2009,05,23,09,02,14.00
2009,05,23,09,03,14.00
2009,05,23,09,04,14.00
2009,05,23,09,05,14.00
2009,05,23,09,06,14.00
2009,05,23,09,07,14.10
2009,05,23,09,08,14.10
2009,05,23,09,09,14.20
2009,05,23,09,10,14.20
2009,05,23,09,11,14.30
2009,05,23,09,12,14.30
2009,05,23,09,13,14.30
2009,05,23,09,14,14.30
2009,05,23,09,15,14.30
2009,05,23,09,16,14.30
2009,05,23,09,17,14.30
2009,05,23,09,18,14.30
2009,05,23,09,19,14.30
2009,05,23,09,20,14.40
2009,05,23,09,21,14.50
2009,05,23,09,22,14.50
2009,05,23,09,23,14.60
2009,05,23,09,24,14.70
2009,05,23,09,25,14.70
2009,05,23,09,26,14.80
2009,05,23,09,27,14.90
2009,05,23,09,28,14.90
2009,05,23,09,29,15.00
2009,05,23,09,30,15.00
2009,05,23,09,31,15.00
2009,05,23,09,32,15.00
2009,05,23,09,33,15.00
2009,05,23,09,34,15.00
2009,05,23,09,35,15.10
2009,05,23,09,36,15.20
2009,05,23,09,37,15.30
2009,05,23,09,38,15.30
2009,05,23,09,39,15.40
2009,05,23,09,40,15.40
2009,05,23,09,41,15.40
2009,05,23,09,42,15.30
2009,05,23,09,43,15.30
2009,05,23,09,44,15.30
2009,05,23,09,45,15.40
2009,05,23,09,46,15.40
2009,05,23,09,47,15.50
2009,05,23,09,48,15.50
2009,05,23,09,49,15.60
2009,05,23,09,50,15.60
2009,05,23,09,51,15.70
2009,05,23,09,52,15.70
2009,05,23,09,53,15.80
2009,05,23,09,54,15.80
2009,05,23,09,55,15.80
2009,05,23,09,56,15.80
2009,05,23,09,57,15.80
2009,05,23,09,58,15.90
2009,05,23,09,59,16.00
2009,05,23,10,00,16.00
2009,05,23,10,01,16.10
2009,05,23,10,02,16.10
2009,05,23,10,03,16.10
2009,05,23,10,04,16.10
2009,05,23,10,05,16.20
2009,05,23,10,06,16.20
2009,05,23,10,07,16.30
2009,05,23,10,08,16.30
2009,05,23,10,09,16.40
2009,05,23,10,10,16.40
2009,05,23,10,11,16.40
2009,05,23,10,12,16.40
2009,05,23,10,13,16.40
2009,05,23,10,14,16.40
2009,05,23,10,15,16.30
2009,05,23,10,16,16.30
2009,05,23,10,17,16.40
2009,05,23,10,18,16.40
2009,05,23,10,19,16.40
2009,05,23,10,20,16.40
2009,05,23,10,21,16.30
2009,05,23,10,22,16.30
2009,05,23,10,23,16.30
2009,05,23,10,24,16.30
2009,05,23,10,25,16.40
2009,05,23,10,26,16.50
2009,05,23,10,27,16.60
2009,05,23,10,28,16.70
2009,05,23,10,29,16.80
2009,05,23,10,30,16.90
2009,05,23,10,31,17.00
2009,05,23,10,32,17.10
2009,05,23,10,33,17.10
2009,05,23,10,34,17.10
2009,05,23,10,35,17.10
2009,05,23,10,36,17.10
2009,05,23,10,37,17.10
2009,05,23,10,38,17.10
2009,05,23,10,39,17.00
2009,05,23,10,40,17.00
2009,05,23,10,41,17.00
2009,05,23,10,42,17.00
2009,05,23,10,43,17.00
2009,05,23,10,44,17.00
2009,05,23,10,45,16.90
2009,05,23,10,46,17.00
2009,05,23,10,47,17.00
2009,05,23,10,48,17.00
2009,05,23,10,49,17.00
2009,05,23,10,50,17.00
2009,05,23,10,51,17.10
2009,05,23,10,52,17.10
2009,05,23,10,53,17.10
2009,05,23,10,54,17.20
2009,05,23,10,55,17.20
2009,05,23,10,56,17.20
2009,05,23,10,57,17.20
2009,05,23,10,58,17.20
2009,05,23,10,59,17.10
2009,05,23,11,00,17.20
2009,05,23,11,01,17.20
2009,05,23,11,02,17.20
2009,05,23,11,03,17.20
2009,05,23,11,04,17.20
2009,05,23,11,05,17.20
2009,05,23,11,06,17.10
2009,05,23,11,07,17.20
2009,05,23,11,08,17.20
2009,05,23,11,09,17.20
2009,05,23,11,10,17.10
2009,05,23,11,11,17.10
2009,05,23,11,12,17.20
2009,05,23,11,13,17.20
2009,05,23,11,14,17.30
2009,05,23,11,15,17.30
2009,05,23,11,16,17.30
2009,05,23,11,17,17.40
2009,05,23,11,18,17.40
2009,05,23,11,19,17.40
2009,05,23,11,20,17.40
2009,05,23,11,21,17.40
2009,05,23,11,22,17.40
2009,05,23,11,23,17.40
2009,05,23,11,24,17.40
2009,05,23,11,25,17.40
2009,05,23,11,26,17.40
2009,05,23,11,27,17.50
2009,05,23,11,28,17.60
2009,05,23,11,29,17.70
2009,05,23,11,30,17.70
2009,05,23,11,31,17.70
2009,05,23,11,32,17.80
2009,05,23,11,33,17.80
2009,05,23,11,34,17.80
2009,05,23,11,35,17.90
2009,05,23,11,36,17.90
2009,05,23,11,37,17.90
2009,05,23,11,38,17.90
2009,05,23,11,39,18.00
2009,05,23,11,40,17.90
2009,05,23,11,41,17.90
2009,05,23,11,42,17.90
2009,05,23,11,43,17.90
2009,05,23,11,44,18.00
2009,05,23,11,45,18.00
2009,05,23,11,46,18.10
2009,05,23,11,47,18.20
2009,05,23,11,48,18.20
2009,05,23,11,49,18.20
2009,05,23,11,50,18.20
2009,05,23,11,51,18.20
2009,05,23,11,52,18.20
2009,05,23,11,53,18.10
2009,05,23,11,54,18.10
2009,05,23,11,55,18.10
2009,05,23,11,56,18.10
2009,05,23,11,57,18.10
2009,05,23,11,58,18.10
2009,05,23,11,59,18.10
2009,05,23,12,00,18.20
2009,05,23,12,01,18.20
2009,05,23,12,02,18.20
2009,05,23,12,03,18.30
2009,05,23,12,04,18.30
2009,05,23,12,05,18.40
2009,05,23,12,06,18.50
2009,05,23,12,07,18.50
2009,05,23,12,08,18.60
2009,05,23,12,09,18.70
2009,05,23,12,10,18.70
2009,05,23,12,11,18.80
2009,05,23,12,12,18.80
2009,05,23,12,13,18.90
2009,05,23,12,14,18.90
2009,05,23,12,15,18.80
2009,05,23,12,16,18.70
2009,05,23,12,17,18.60
2009,05,23,12,18,18.50
2009,05,23,12,19,18.50
2009,05,23,12,20,18.40
2009,05,23,12,21,18.40
2009,05,23,12,22,18.40
2009,05,23,12,23,18.40
2009,05,23,12,24,18.50
2009,05,23,12,25,18.50
2009,05,23,12,26,18.60
2009,05,23,12,27,18.60
2009,05,23,12,28,18.60
2009,05,23,12,29,18.70
2009,05,23,12,30,18.80
2009,05,23,12,31,18.90
2009,05,23,12,32,18.90
2009,05,23,12,33,19.00
2009,05,23,12,34,19.00
2009,05,23,12,35,19.10
2009,05,23,12,36,19.10
2009,05,23,12,37,19.10
2009,05,23,12,38,19.10
2009,05,23,12,39,19.00
2009,05,23,12,40,18.90
2009,05,23,12,41,18.90
2009,05,23,12,42,18.90
2009,05,23,12,43,18.90
2009,05,23,12,44,18.90
2009,05,23,12,45,18.90
2009,05,23,12,46,19.00
2009,05,23,12,47,19.00
2009,05,23,12,48,19.10
2009,05,23,12,49,19.10
2009,05,23,12,50,19.10
2009,05,23,12,51,19.10
2009,05,23,12,52,19.20
2009,05,23,12,53,19.30
2009,05,23,12,54,19.40
2009,05,23,12,55,19.40
2009,05,23,12,56,19.40
2009,05,23,12,57,19.40
2009,05,23,12,58,19.40
2009,05,23,12,59,19.30
2009,05,23,13,00,19.30
2009,05,23,13,01,19.40
2009,05,23,13,02,19.40
2009,05,23,13,03,19.40
2009,05,23,13,04,19.40
2009,05,23,13,05,19.40
2009,05,23,13,06,19.40
2009,05,23,13,07,19.40
2009,05,23,13,08,19.40
2009,05,23,13,09,19.40
2009,05,23,13,10,19.40
2009,05,23,13,11,19.30
2009,05,23,13,12,19.30
2009,05,23,13,13,19.30
2009,05,23,13,14,19.30
2009,05,23,13,15,19.30
2009,05,23,13,16,19.30
2009,05,23,13,17,19.30
2009,05,23,13,18,19.30
2009,05,23,13,19,19.40
2009,05,23,13,20,19.40
2009,05,23,13,21,19.40
2009,05,23,13,22,19.50
2009,05,23,13,23,19.60
2009,05,23,13,24,19.60
2009,05,23,13,25,19.60
2009,05,23,13,26,19.60
2009,05,23,13,27,19.70
2009,05,23,13,28,19.70
2009,05,23,13,29,19.70
2009,05,23,13,30,19.80
2009,05,23,13,31,19.80
2009,05,23,13,32,19.70
2009,05,23,13,33,19.80
2009,05,23,13,34,19.80
2009,05,23,13,35,19.80
2009,05,23,13,36,19.80
2009,05,23,13,37,19.80
2009,05,23,13,38,19.80
2009,05,23,13,39,19.80
2009,05,23,13,40,19.90
2009,05,23,13,41,19.90
2009,05,23,13,42,19.90
2009,05,23,13,43,19.90
2009,05,23,13,44,19.90
2009,05,23,13,45,19.90
2009,05,23,13,46,19.90
2009,05,23,13,47,19.80
2009,05,23,13,48,19.80
2009,05,23,13,49,19.80
2009,05,23,13,50,19.80
2009,05,23,13,51,19.80
2009,05,23,13,52,19.70
2009,05,23,13,53,19.70
2009,05,23,13,54,19.80
2009,05,23,13,55,19.80
2009,05,23,13,56,19.90
2009,05,23,13,57,19.90
2009,05,23,13,58,20.00
2009,05,23,13,59,20.00
2009,05,23,14,00,20.10
2009,05,23,14,01,20.20
2009,05,23,14,02,20.20
2009,05,23,14,03,20.20
2009,05,23,14,04,20.30
2009,05,23,14,05,20.30
2009,05,23,14,06,20.30
2009,05,23,14,07,20.30
2009,05,23,14,08,20.20
2009,05,23,14,09,20.20
2009,05,23,14,10,20.20
2009,05,23,14,11,20.20
2009,05,23,14,12,20.20
2009,05,23,14,13,20.30
2009,05,23,14,14,20.30
2009,05,23,14,15,20.30
2009,05,23,14,16,20.40
2009,05,23,14,17,20.40
2009,05,23,14,18,20.30
2009,05,23,14,19,20.30
2009,05,23,14,20,20.30
2009,05,23,14,21,20.40
2009,05,23,14,22,20.40
2009,05,23,14,23,20.40
2009,05,23,14,24,20.30
2009,05,23,14,25,20.30
2009,05,23,14,26,20.30
2009,05,23,14,27,20.30
2009,05,23,14,28,20.30
2009,05,23,14,29,20.40
2009,05,23,14,30,20.40
2009,05,23,14,31,20.40
2009,05,23,14,32,20.30
2009,05,23,14,33,20.10
2009,05,23,14,34,20.10
2009,05,23,14,35,20.00
2009,05,23,14,36,20.00
2009,05,23,14,37,20.00
2009,05,23,14,38,20.00
2009,05,23,14,39,20.00
2009,05,23,14,40,20.00
2009,05,23,14,41,20.00
2009,05,23,14,42,20.00
2009,05,23,14,43,20.10
2009,05,23,14,44,20.10
2009,05,23,14,45,20.20
2009,05,23,14,46,20.20
2009,05,23,14,47,20.30
2009,05,23,14,48,20.40
2009,05,23,14,49,20.40
2009,05,23,14,50,20.40
2009,05,23,14,51,20.40
2009,05,23,14,52,20.40
2009,05,23,14,53,20.40
2009,05,23,14,54,20.50
2009,05,23,14,55,20.50
2009,05,23,14,56,20.50
2009,05,23,14,57,20.50
2009,05,23,14,58,20.40
2009,05,23,14,59,20.40
2009,05,23,15,00,20.40
2009,05,23,15,01,20.50
2009,05,23,15,02,20.60
2009,05,23,15,03,20.60
2009,05,23,15,04,20.70
2009,05,23,15,05,20.70
2009,05,23,15,06,20.70
2009,05,23,15,07,20.70
2009,05,23,15,08,20.60
2009,05,23,15,09,20.60
2009,05,23,15,10,20.60
2009,05,23,15,11,20.60
2009,05,23,15,12,20.60
2009,05,23,15,13,20.70
2009,05,23,15,14,20.60
2009,05,23,15,15,20.60
2009,05,23,15,16,20.60
2009,05,23,15,17,20.60
2009,05,23,15,18,20.70
2009,05,23,15,19,20.70
2009,05,23,15,20,20.70
2009,05,23,15,21,20.70
2009,05,23,15,22,20.80
2009,05,23,15,23,20.80
2009,05,23,15,24,20.80
2009,05,23,15,25,20.70
2009,05,23,15,26,20.70
2009,05,23,15,27,20.60
2009,05,23,15,28,20.60
2009,05,23,15,29,20.60
2009,05,23,15,30,20.60
2009,05,23,15,31,20.60
2009,05,23,15,32,20.50
2009,05,23,15,33,20.50
2009,05,23,15,34,20.50
2009,05,23,15,35,20.60
2009,05,23,15,36,20.60
2009,05,23,15,37,20.60
2009,05,23,15,38,20.60
2009,05,23,15,39,20.70
2009,05,23,15,40,20.70
2009,05,23,15,41,20.80
2009,05,23,15,42,20.90
2009,05,23,15,43,20.90
2009,05,23,15,44,20.90
2009,05,23,15,45,20.90
2009,05,23,15,46,20.90
2009,05,23,15,47,20.90
2009,05,23,15,48,21.00
2009,05,23,15,49,21.00
2009,05,23,15,50,21.10
2009,05,23,15,51,21.10
2009,05,23,15,52,21.20
2009,05,23,15,53,21.20
2009,05,23,15,54,21.30
2009,05,23,15,55,21.30
2009,05,23,15,56,21.30
2009,05,23,15,57,21.30
2009,05,23,15,58,21.30
2009,05,23,15,59,21.40
2009,05,23,16,00,21.30
2009,05,23,16,01,21.30
2009,05,23,16,02,21.30
2009,05,23,16,03,21.30
2009,05,23,16,04,21.30
2009,05,23,16,05,21.30
2009,05,23,16,06,21.30
2009,05,23,16,07,21.20
2009,05,23,16,08,21.20
2009,05,23,16,09,21.10
2009,05,23,16,10,21.00
2009,05,23,16,11,21.00
2009,05,23,16,12,20.90
2009,05,23,16,13,20.90
2009,05,23,16,14,20.90
2009,05,23,16,15,20.90
2009,05,23,16,16,20.90
2009,05,23,16,17,21.00
2009,05,23,16,18,21.00
2009,05,23,16,19,21.10
2009,05,23,16,20,21.20
2009,05,23,16,21,21.20
2009,05,23,16,22,21.20
2009,05,23,16,23,21.20
2009,05,23,16,24,21.20
2009,05,23,16,25,21.20
2009,05,23,16,26,21.20
2009,05,23,16,27,21.20
2009,05,23,16,28,21.20
2009,05,23,16,29,21.20
2009,05,23,16,30,21.20
2009,05,23,16,31,21.10
2009,05,23,16,32,21.20
2009,05,23,16,33,21.20
2009,05,23,16,34,21.20
2009,05,23,16,35,21.10
2009,05,23,16,36,21.10
2009,05,23,16,37,21.10
2009,05,23,16,38,21.00
2009,05,23,16,39,21.00
2009,05,23,16,40,21.00
2009,05,23,16,41,20.90
2009,05,23,16,42,20.90
2009,05,23,16,43,20.80
2009,05,23,16,44,20.80
2009,05,23,16,45,20.80
2009,05,23,16,46,20.80
2009,05,23,16,47,20.80
2009,05,23,16,48,20.80
2009,05,23,16,49,20.80
2009,05,23,16,50,20.80
2009,05,23,16,51,20.90
2009,05,23,16,52,20.90
2009,05,23,16,53,21.00
2009,05,23,16,54,21.00
2009,05,23,16,55,21.10
2009,05,23,16,56,21.10
2009,05,23,16,57,21.10
2009,05,23,16,58,21.10
2009,05,23,16,59,21.10
2009,05,23,17,00,21.00
2009,05,23,17,01,20.90
2009,05,23,17,02,20.90
2009,05,23,17,03,20.80
2009,05,23,17,04,20.70
2009,05,23,17,05,20.70
2009,05,23,17,06,20.70
2009,05,23,17,07,20.60
2009,05,23,17,08,20.60
2009,05,23,17,09,20.50
2009,05,23,17,10,20.50
2009,05,23,17,11,20.40
2009,05,23,17,12,20.40
2009,05,23,17,13,20.30
2009,05,23,17,14,20.30
2009,05,23,17,15,20.30
2009,05,23,17,16,20.30
2009,05,23,17,17,20.40
2009,05,23,17,18,20.40
2009,05,23,17,19,20.50
2009,05,23,17,20,20.40
2009,05,23,17,21,20.40
2009,05,23,17,22,20.40
2009,05,23,17,23,20.40
2009,05,23,17,24,20.40
2009,05,23,17,25,20.40
2009,05,23,17,26,20.40
2009,05,23,17,27,20.40
2009,05,23,17,28,20.40
2009,05,23,17,29,20.40
2009,05,23,17,30,20.40
2009,05,23,17,31,20.40
2009,05,23,17,32,20.30
2009,05,23,17,33,20.20
2009,05,23,17,34,20.10
2009,05,23,17,35,20.10
2009,05,23,17,36,20.00
2009,05,23,17,37,20.00
2009,05,23,17,38,20.00
2009,05,23,17,39,20.00
2009,05,23,17,40,19.90