Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,22,00,00,10.10
2013,05,22,00,01,10.10
2013,05,22,00,02,10.10
2013,05,22,00,03,10.10
2013,05,22,00,04,10.10
2013,05,22,00,05,10.10
2013,05,22,00,06,10.10
2013,05,22,00,07,10.10
2013,05,22,00,08,10.10
2013,05,22,00,09,10.10
2013,05,22,00,10,10.10
2013,05,22,00,11,10.10
2013,05,22,00,12,10.10
2013,05,22,00,13,10.10
2013,05,22,00,14,10.10
2013,05,22,00,15,10.10
2013,05,22,00,16,10.10
2013,05,22,00,17,10.10
2013,05,22,00,18,10.10
2013,05,22,00,19,10.10
2013,05,22,00,20,10.10
2013,05,22,00,21,10.10
2013,05,22,00,22,10.10
2013,05,22,00,23,10.10
2013,05,22,00,24,10.10
2013,05,22,00,25,10.10
2013,05,22,00,26,10.10
2013,05,22,00,27,10.10
2013,05,22,00,28,10.10
2013,05,22,00,29,10.10
2013,05,22,00,30,10.10
2013,05,22,00,31,10.10
2013,05,22,00,32,10.10
2013,05,22,00,33,10.10
2013,05,22,00,34,10.10
2013,05,22,00,35,10.10
2013,05,22,00,36,10.10
2013,05,22,00,37,10.10
2013,05,22,00,38,10.10
2013,05,22,00,39,10.10
2013,05,22,00,40,10.10
2013,05,22,00,41,10.10
2013,05,22,00,42,10.10
2013,05,22,00,43,10.10
2013,05,22,00,44,10.10
2013,05,22,00,45,10.10
2013,05,22,00,46,10.10
2013,05,22,00,47,10.10
2013,05,22,00,48,10.10
2013,05,22,00,49,10.10
2013,05,22,00,50,10.10
2013,05,22,00,51,10.10
2013,05,22,00,52,10.10
2013,05,22,00,53,10.10
2013,05,22,00,54,10.10
2013,05,22,00,55,10.10
2013,05,22,00,56,10.10
2013,05,22,00,57,10.10
2013,05,22,00,58,10.10
2013,05,22,00,59,10.10
2013,05,22,01,00,10.10
2013,05,22,01,01,10.10
2013,05,22,01,02,10.10
2013,05,22,01,03,10.10
2013,05,22,01,04,10.10
2013,05,22,01,05,10.10
2013,05,22,01,06,10.10
2013,05,22,01,07,10.10
2013,05,22,01,08,10.10
2013,05,22,01,09,10.10
2013,05,22,01,10,10.10
2013,05,22,01,11,10.10
2013,05,22,01,12,10.10
2013,05,22,01,13,10.10
2013,05,22,01,14,9.90
2013,05,22,01,15,9.90
2013,05,22,01,16,9.90
2013,05,22,01,17,9.90
2013,05,22,01,18,10.10
2013,05,22,01,19,10.10
2013,05,22,01,20,10.10
2013,05,22,01,21,10.10
2013,05,22,01,22,10.10
2013,05,22,01,23,10.10
2013,05,22,01,24,10.10
2013,05,22,01,25,10.10
2013,05,22,01,26,10.10
2013,05,22,01,27,10.10
2013,05,22,01,28,10.10
2013,05,22,01,29,10.10
2013,05,22,01,30,10.10
2013,05,22,01,31,10.10
2013,05,22,01,32,10.10
2013,05,22,01,33,10.10
2013,05,22,01,34,10.10
2013,05,22,01,35,10.10
2013,05,22,01,36,10.10
2013,05,22,01,37,10.10
2013,05,22,01,38,10.10
2013,05,22,01,39,10.10
2013,05,22,01,40,10.10
2013,05,22,01,41,10.10
2013,05,22,01,42,10.10
2013,05,22,01,43,10.10
2013,05,22,01,44,10.10
2013,05,22,01,45,10.10
2013,05,22,01,46,10.10
2013,05,22,01,47,10.10
2013,05,22,01,48,10.10
2013,05,22,01,49,10.10
2013,05,22,01,50,10.10
2013,05,22,01,51,10.10
2013,05,22,01,52,10.10
2013,05,22,01,53,10.10
2013,05,22,01,54,10.10
2013,05,22,01,55,10.10
2013,05,22,01,56,10.10
2013,05,22,01,57,10.10
2013,05,22,01,58,10.10
2013,05,22,01,59,10.10
2013,05,22,02,00,10.10
2013,05,22,02,01,10.10
2013,05,22,02,02,10.10
2013,05,22,02,03,10.10
2013,05,22,02,04,10.10
2013,05,22,02,05,10.10
2013,05,22,02,06,10.10
2013,05,22,02,07,10.10
2013,05,22,02,08,10.10
2013,05,22,02,09,10.10
2013,05,22,02,10,10.10
2013,05,22,02,11,10.10
2013,05,22,02,12,10.10
2013,05,22,02,13,10.10
2013,05,22,02,14,10.10
2013,05,22,02,15,10.10
2013,05,22,02,16,10.10
2013,05,22,02,17,9.90
2013,05,22,02,18,9.90
2013,05,22,02,19,9.90
2013,05,22,02,20,9.90
2013,05,22,02,21,9.90
2013,05,22,02,22,10.10
2013,05,22,02,23,10.10
2013,05,22,02,24,10.10
2013,05,22,02,25,10.10
2013,05,22,02,26,10.10
2013,05,22,02,27,10.10
2013,05,22,02,28,10.10
2013,05,22,02,29,10.10
2013,05,22,02,30,10.10
2013,05,22,02,31,10.10
2013,05,22,02,32,10.10
2013,05,22,02,33,10.10
2013,05,22,02,34,10.10
2013,05,22,02,35,10.10
2013,05,22,02,36,10.10
2013,05,22,02,37,10.10
2013,05,22,02,38,10.10
2013,05,22,02,39,10.10
2013,05,22,02,40,10.10
2013,05,22,02,41,10.10
2013,05,22,02,42,10.10
2013,05,22,02,43,10.10
2013,05,22,02,44,10.10
2013,05,22,02,45,10.10
2013,05,22,02,46,10.10
2013,05,22,02,47,10.10
2013,05,22,02,48,10.10
2013,05,22,02,49,10.10
2013,05,22,02,50,10.10
2013,05,22,02,51,10.10
2013,05,22,02,52,10.10
2013,05,22,02,53,10.10
2013,05,22,02,54,10.10
2013,05,22,02,55,10.10
2013,05,22,02,56,10.10
2013,05,22,02,57,10.10
2013,05,22,02,58,10.10
2013,05,22,02,59,10.10
2013,05,22,03,00,10.10
2013,05,22,03,01,10.10
2013,05,22,03,02,10.10
2013,05,22,03,03,10.10
2013,05,22,03,04,10.10
2013,05,22,03,05,10.10
2013,05,22,03,06,9.90
2013,05,22,03,07,9.90
2013,05,22,03,08,9.90
2013,05,22,03,09,9.90
2013,05,22,03,10,9.90
2013,05,22,03,11,9.90
2013,05,22,03,12,9.90
2013,05,22,03,13,9.90
2013,05,22,03,14,9.90
2013,05,22,03,15,9.90
2013,05,22,03,16,9.90
2013,05,22,03,17,9.90
2013,05,22,03,18,9.90
2013,05,22,03,19,9.90
2013,05,22,03,20,9.90
2013,05,22,03,21,9.90
2013,05,22,03,22,9.90
2013,05,22,03,23,9.90
2013,05,22,03,24,9.90
2013,05,22,03,25,9.90
2013,05,22,03,26,9.90
2013,05,22,03,27,9.90
2013,05,22,03,28,9.90
2013,05,22,03,29,9.90
2013,05,22,03,30,9.90
2013,05,22,03,31,9.90
2013,05,22,03,32,9.90
2013,05,22,03,33,9.90
2013,05,22,03,34,9.90
2013,05,22,03,35,9.90
2013,05,22,03,36,9.90
2013,05,22,03,37,9.90
2013,05,22,03,38,9.90
2013,05,22,03,39,9.90
2013,05,22,03,40,9.90
2013,05,22,03,41,9.90
2013,05,22,03,42,9.90
2013,05,22,03,43,9.90
2013,05,22,03,44,9.90
2013,05,22,03,45,9.90
2013,05,22,03,46,9.90
2013,05,22,03,47,9.80
2013,05,22,03,48,9.80
2013,05,22,03,49,9.80
2013,05,22,03,50,9.80
2013,05,22,03,51,9.80
2013,05,22,03,52,9.80
2013,05,22,03,53,9.80
2013,05,22,03,54,9.80
2013,05,22,03,55,9.80
2013,05,22,03,56,9.80
2013,05,22,03,57,9.80
2013,05,22,03,58,9.80
2013,05,22,03,59,9.70
2013,05,22,04,00,9.70
2013,05,22,04,01,9.70
2013,05,22,04,02,9.70
2013,05,22,04,03,9.70
2013,05,22,04,04,9.70
2013,05,22,04,05,9.70
2013,05,22,04,06,9.70
2013,05,22,04,07,9.70
2013,05,22,04,08,9.70
2013,05,22,04,09,9.70
2013,05,22,04,10,9.70
2013,05,22,04,11,9.70
2013,05,22,04,12,9.70
2013,05,22,04,13,9.70
2013,05,22,04,14,9.70
2013,05,22,04,15,9.70
2013,05,22,04,16,9.70
2013,05,22,04,17,9.70
2013,05,22,04,18,9.70
2013,05,22,06,16,9.20
2013,05,22,06,17,9.20
2013,05,22,06,18,9.20
2013,05,22,06,19,9.20
2013,05,22,06,20,9.20
2013,05,22,06,21,9.20
2013,05,22,06,22,9.20
2013,05,22,06,23,9.20
2013,05,22,06,24,9.20
2013,05,22,06,25,9.10
2013,05,22,06,26,9.10
2013,05,22,06,27,9.10
2013,05,22,06,28,9.10
2013,05,22,06,29,9.10
2013,05,22,06,30,9.10
2013,05,22,06,31,9.10
2013,05,22,06,32,9.10
2013,05,22,06,33,9.10
2013,05,22,06,34,9.10
2013,05,22,06,35,9.10
2013,05,22,06,36,9.10
2013,05,22,06,37,9.10
2013,05,22,06,38,9.10
2013,05,22,06,39,9.10
2013,05,22,06,40,9.10
2013,05,22,06,41,9.10
2013,05,22,06,42,9.10
2013,05,22,06,43,9.10
2013,05,22,06,44,9.10
2013,05,22,06,45,9.10
2013,05,22,06,46,9.10
2013,05,22,06,47,9.10
2013,05,22,06,48,9.10
2013,05,22,06,49,9.10
2013,05,22,06,50,9.20
2013,05,22,06,51,9.20
2013,05,22,06,52,9.20
2013,05,22,06,53,9.20
2013,05,22,06,54,9.20
2013,05,22,06,55,9.20
2013,05,22,06,56,9.20
2013,05,22,06,57,9.20
2013,05,22,06,58,9.20
2013,05,22,06,59,9.20
2013,05,22,07,00,9.20
2013,05,22,07,01,9.30
2013,05,22,07,02,9.30
2013,05,22,07,03,9.30
2013,05,22,07,04,9.30
2013,05,22,07,05,9.30
2013,05,22,07,06,9.30
2013,05,22,07,07,9.30
2013,05,22,07,08,9.30
2013,05,22,07,09,9.40
2013,05,22,07,10,9.40
2013,05,22,07,11,9.40
2013,05,22,07,12,9.40
2013,05,22,07,13,9.40
2013,05,22,07,14,9.40
2013,05,22,07,15,9.40
2013,05,22,07,16,9.40
2013,05,22,07,17,9.40
2013,05,22,07,18,9.50
2013,05,22,07,19,9.50
2013,05,22,07,20,9.50
2013,05,22,07,21,9.50
2013,05,22,07,22,9.50
2013,05,22,07,23,9.50
2013,05,22,07,24,9.50
2013,05,22,07,25,9.60
2013,05,22,07,26,9.60
2013,05,22,07,27,9.60
2013,05,22,07,28,9.60
2013,05,22,07,29,9.60
2013,05,22,07,30,9.60
2013,05,22,07,31,9.60
2013,05,22,07,32,9.60
2013,05,22,07,33,9.70
2013,05,22,07,34,9.70
2013,05,22,07,35,9.70
2013,05,22,07,36,9.70
2013,05,22,07,37,9.70
2013,05,22,07,38,9.70
2013,05,22,07,39,9.70
2013,05,22,07,40,9.70
2013,05,22,07,41,9.70
2013,05,22,07,42,9.70
2013,05,22,07,43,9.70
2013,05,22,07,44,9.70
2013,05,22,07,45,9.70
2013,05,22,07,46,9.70
2013,05,22,07,47,9.70
2013,05,22,07,48,9.80
2013,05,22,07,49,9.80
2013,05,22,07,50,9.80
2013,05,22,07,51,9.80
2013,05,22,07,52,9.80
2013,05,22,07,53,9.90
2013,05,22,07,54,9.90
2013,05,22,07,55,9.90
2013,05,22,07,56,9.90
2013,05,22,07,57,9.90
2013,05,22,07,58,9.90
2013,05,22,07,59,9.90
2013,05,22,08,00,9.90
2013,05,22,08,01,10.10
2013,05,22,08,02,10.10
2013,05,22,08,03,10.10
2013,05,22,08,04,10.10
2013,05,22,08,05,10.10
2013,05,22,08,06,10.10
2013,05,22,08,07,10.10
2013,05,22,08,08,10.10
2013,05,22,08,09,10.10
2013,05,22,08,10,10.20
2013,05,22,08,11,10.30
2013,05,22,08,12,10.40
2013,05,22,08,13,10.40
2013,05,22,08,14,10.60
2013,05,22,08,15,10.60
2013,05,22,08,16,10.60
2013,05,22,08,17,10.70
2013,05,22,08,18,10.80
2013,05,22,08,19,10.90
2013,05,22,08,20,10.90
2013,05,22,08,21,10.90
2013,05,22,08,22,11.10
2013,05,22,08,23,11.20
2013,05,22,08,24,11.30
2013,05,22,08,25,11.40
2013,05,22,08,26,11.40
2013,05,22,08,27,11.40
2013,05,22,08,28,11.60
2013,05,22,08,29,11.60
2013,05,22,08,30,11.60
2013,05,22,08,31,11.60
2013,05,22,08,32,11.70
2013,05,22,08,33,11.60
2013,05,22,08,34,11.60
2013,05,22,08,35,11.40
2013,05,22,08,36,11.30
2013,05,22,08,37,11.20
2013,05,22,08,38,11.10
2013,05,22,08,39,11.10
2013,05,22,08,40,10.90
2013,05,22,08,41,10.90
2013,05,22,08,42,10.90
2013,05,22,08,43,10.90
2013,05,22,08,44,10.80
2013,05,22,08,45,10.80
2013,05,22,08,46,10.80
2013,05,22,08,47,10.80
2013,05,22,08,48,10.90
2013,05,22,08,49,10.90
2013,05,22,08,50,10.90
2013,05,22,08,51,10.90
2013,05,22,08,52,10.90
2013,05,22,08,53,10.90
2013,05,22,08,54,10.90
2013,05,22,08,55,10.90
2013,05,22,08,56,10.90
2013,05,22,08,57,10.90
2013,05,22,08,58,10.90
2013,05,22,08,59,10.90
2013,05,22,09,00,10.90
2013,05,22,09,01,10.90
2013,05,22,09,02,10.90
2013,05,22,09,03,10.90
2013,05,22,09,04,10.90
2013,05,22,09,05,10.90
2013,05,22,09,06,10.90
2013,05,22,09,07,10.90
2013,05,22,09,08,11.10
2013,05,22,09,09,11.10
2013,05,22,09,10,11.20
2013,05,22,09,11,11.30
2013,05,22,09,12,11.40
2013,05,22,09,13,11.40
2013,05,22,09,14,11.60
2013,05,22,09,15,11.60
2013,05,22,09,16,11.70
2013,05,22,09,17,11.80
2013,05,22,09,18,11.80
2013,05,22,09,19,11.80
2013,05,22,09,20,11.80
2013,05,22,09,21,11.80
2013,05,22,09,22,11.80
2013,05,22,09,23,11.90
2013,05,22,09,24,11.90
2013,05,22,09,25,11.90
2013,05,22,09,26,12.00
2013,05,22,09,27,12.00
2013,05,22,09,28,12.00
2013,05,22,09,29,12.10
2013,05,22,09,30,12.10
2013,05,22,09,31,12.20
2013,05,22,09,32,12.20
2013,05,22,09,33,12.30
2013,05,22,09,34,12.30
2013,05,22,09,35,12.30
2013,05,22,09,36,12.40
2013,05,22,09,37,12.40
2013,05,22,09,38,12.40
2013,05,22,09,39,12.50
2013,05,22,09,40,12.50
2013,05,22,09,41,12.50
2013,05,22,09,42,12.60
2013,05,22,09,43,12.60
2013,05,22,09,44,12.60
2013,05,22,09,45,12.60
2013,05,22,09,46,12.60
2013,05,22,09,47,12.60
2013,05,22,09,48,12.60
2013,05,22,09,49,12.60
2013,05,22,09,50,12.60
2013,05,22,09,51,12.60
2013,05,22,09,52,12.60
2013,05,22,09,53,12.60
2013,05,22,09,54,12.60
2013,05,22,09,55,12.60
2013,05,22,09,56,12.70
2013,05,22,09,57,12.70
2013,05,22,09,58,12.80
2013,05,22,09,59,12.80
2013,05,22,10,00,12.80
2013,05,22,10,01,12.80
2013,05,22,10,02,12.80
2013,05,22,10,03,12.90
2013,05,22,10,04,12.90
2013,05,22,10,05,13.00
2013,05,22,10,06,13.00
2013,05,22,10,07,13.00
2013,05,22,10,08,13.00
2013,05,22,10,09,13.00
2013,05,22,10,10,13.00
2013,05,22,10,11,13.00
2013,05,22,10,12,13.00
2013,05,22,10,13,13.00
2013,05,22,10,14,13.00
2013,05,22,10,15,13.10
2013,05,22,10,16,13.10
2013,05,22,10,17,13.10
2013,05,22,10,18,13.10
2013,05,22,10,19,13.10
2013,05,22,10,20,13.20
2013,05,22,10,21,13.20
2013,05,22,10,22,13.30
2013,05,22,10,23,13.30
2013,05,22,10,24,13.30
2013,05,22,10,25,13.30
2013,05,22,10,26,13.30
2013,05,22,10,27,13.30
2013,05,22,10,28,13.30
2013,05,22,10,29,13.30
2013,05,22,10,30,13.40
2013,05,22,10,31,13.50
2013,05,22,10,32,13.50
2013,05,22,10,33,13.60
2013,05,22,10,34,13.70
2013,05,22,10,35,13.70
2013,05,22,10,36,13.80
2013,05,22,10,37,13.80
2013,05,22,10,38,13.90
2013,05,22,10,39,13.90
2013,05,22,10,40,13.90
2013,05,22,10,41,14.00
2013,05,22,10,42,14.00
2013,05,22,10,43,14.00
2013,05,22,10,44,14.00
2013,05,22,10,45,14.00
2013,05,22,10,46,14.10
2013,05,22,10,47,14.10
2013,05,22,10,48,14.10
2013,05,22,10,49,14.10
2013,05,22,10,50,14.10
2013,05,22,10,51,14.10
2013,05,22,10,52,14.10
2013,05,22,10,53,14.10
2013,05,22,10,54,14.00
2013,05,22,10,55,13.90
2013,05,22,10,56,13.80
2013,05,22,10,57,13.70
2013,05,22,10,58,13.70
2013,05,22,10,59,13.60
2013,05,22,11,00,13.60
2013,05,22,11,01,13.60
2013,05,22,11,02,13.60
2013,05,22,11,03,13.60
2013,05,22,11,04,13.60
2013,05,22,11,05,13.70
2013,05,22,11,06,13.70
2013,05,22,11,07,13.70
2013,05,22,11,08,13.70
2013,05,22,11,09,13.70
2013,05,22,11,10,13.70
2013,05,22,11,11,13.70
2013,05,22,11,12,13.80
2013,05,22,11,13,13.90
2013,05,22,11,14,13.90
2013,05,22,11,15,14.00
2013,05,22,11,16,14.20
2013,05,22,11,17,14.30
2013,05,22,11,18,14.50
2013,05,22,11,19,14.60
2013,05,22,11,20,14.50
2013,05,22,11,21,14.50
2013,05,22,11,22,14.60
2013,05,22,11,23,14.60
2013,05,22,11,24,14.70
2013,05,22,11,25,14.80
2013,05,22,11,26,14.90
2013,05,22,11,27,14.90
2013,05,22,11,28,14.80
2013,05,22,11,29,14.80
2013,05,22,11,30,14.90
2013,05,22,11,31,15.00
2013,05,22,11,32,15.10
2013,05,22,11,33,15.20
2013,05,22,11,34,15.30
2013,05,22,11,35,15.40
2013,05,22,11,36,15.60
2013,05,22,11,37,15.70
2013,05,22,11,38,15.80
2013,05,22,11,39,15.80
2013,05,22,11,40,15.90
2013,05,22,11,41,15.90
2013,05,22,11,42,15.80
2013,05,22,11,43,15.90
2013,05,22,11,44,15.90
2013,05,22,11,45,15.90
2013,05,22,11,46,15.80
2013,05,22,11,47,15.80
2013,05,22,11,48,15.60
2013,05,22,11,49,15.60
2013,05,22,11,50,15.70
2013,05,22,11,51,15.80
2013,05,22,11,52,15.80
2013,05,22,11,53,15.90
2013,05,22,11,54,15.90
2013,05,22,11,55,15.90
2013,05,22,11,56,16.10
2013,05,22,11,57,16.10
2013,05,22,11,58,16.10
2013,05,22,11,59,16.10
2013,05,22,12,00,16.10
2013,05,22,12,01,15.90
2013,05,22,12,02,15.80
2013,05,22,12,03,15.80
2013,05,22,12,04,15.70
2013,05,22,12,05,15.60
2013,05,22,12,06,15.60
2013,05,22,12,07,15.40
2013,05,22,12,08,15.30
2013,05,22,12,09,15.20
2013,05,22,12,10,14.90
2013,05,22,12,11,14.80
2013,05,22,12,12,14.70
2013,05,22,12,13,14.70
2013,05,22,12,14,14.80
2013,05,22,12,15,14.80
2013,05,22,12,16,14.80
2013,05,22,12,17,14.90
2013,05,22,12,18,15.00
2013,05,22,12,19,15.10
2013,05,22,12,20,15.10
2013,05,22,12,21,15.10
2013,05,22,12,22,15.10
2013,05,22,12,23,15.10
2013,05,22,12,24,15.00
2013,05,22,12,25,15.00
2013,05,22,12,26,14.90
2013,05,22,12,27,15.00
2013,05,22,12,28,15.10
2013,05,22,12,29,15.10
2013,05,22,12,30,15.20
2013,05,22,12,31,15.30
2013,05,22,12,32,15.30
2013,05,22,12,33,15.40
2013,05,22,12,34,15.50
2013,05,22,12,35,15.60
2013,05,22,12,36,15.70
2013,05,22,12,37,15.80
2013,05,22,12,38,15.80
2013,05,22,12,39,15.80
2013,05,22,12,40,15.80
2013,05,22,12,41,15.80
2013,05,22,12,42,15.80
2013,05,22,12,43,15.80
2013,05,22,12,44,15.90
2013,05,22,12,45,16.10
2013,05,22,12,46,16.10
2013,05,22,12,47,16.20
2013,05,22,12,48,16.30
2013,05,22,12,49,16.40
2013,05,22,12,50,16.40
2013,05,22,12,51,16.40
2013,05,22,12,52,16.40
2013,05,22,12,53,16.30
2013,05,22,12,54,16.20
2013,05,22,12,55,16.10
2013,05,22,12,56,16.10
2013,05,22,12,57,16.20
2013,05,22,12,58,16.30
2013,05,22,12,59,16.30
2013,05,22,13,00,16.30
2013,05,22,13,01,16.10
2013,05,22,13,02,15.80
2013,05,22,13,03,15.70
2013,05,22,13,04,15.60
2013,05,22,13,05,15.60
2013,05,22,13,06,15.70
2013,05,22,13,07,15.80
2013,05,22,13,08,15.80
2013,05,22,13,09,15.80
2013,05,22,13,10,15.80
2013,05,22,13,11,15.80
2013,05,22,13,12,15.80
2013,05,22,13,13,15.90
2013,05,22,13,14,16.10
2013,05,22,13,15,16.10
2013,05,22,13,16,16.10
2013,05,22,13,17,16.10
2013,05,22,13,18,15.90
2013,05,22,13,19,15.90
2013,05,22,13,20,15.90
2013,05,22,13,21,15.90
2013,05,22,13,22,15.90
2013,05,22,13,23,16.10
2013,05,22,13,24,16.10
2013,05,22,13,25,16.10
2013,05,22,13,26,16.20
2013,05,22,13,27,16.20
2013,05,22,13,28,16.20
2013,05,22,13,29,16.20
2013,05,22,13,30,16.20
2013,05,22,13,31,16.20
2013,05,22,13,32,16.10
2013,05,22,13,33,16.10
2013,05,22,13,34,16.10
2013,05,22,13,35,16.10
2013,05,22,13,36,16.10
2013,05,22,13,37,16.10
2013,05,22,13,38,16.10
2013,05,22,13,39,16.10
2013,05,22,13,40,15.90
2013,05,22,13,41,15.90
2013,05,22,13,42,16.10
2013,05,22,13,43,16.10
2013,05,22,13,44,16.10
2013,05,22,13,45,16.10
2013,05,22,13,46,16.10
2013,05,22,13,47,16.10
2013,05,22,13,48,16.20
2013,05,22,13,49,16.20
2013,05,22,13,50,16.30
2013,05,22,13,51,16.40
2013,05,22,13,52,16.40
2013,05,22,13,53,16.40
2013,05,22,13,54,16.70
2013,05,22,13,55,16.70
2013,05,22,13,56,16.70
2013,05,22,13,57,16.80
2013,05,22,13,58,16.80
2013,05,22,13,59,17.00
2013,05,22,14,00,17.00
2013,05,22,14,01,17.00
2013,05,22,14,02,16.90
2013,05,22,14,03,17.00
2013,05,22,14,04,17.00
2013,05,22,14,05,17.00
2013,05,22,14,06,16.90
2013,05,22,14,07,16.80
2013,05,22,14,08,16.70
2013,05,22,14,09,16.60
2013,05,22,14,10,16.60
2013,05,22,14,11,16.60
2013,05,22,14,12,16.40
2013,05,22,14,13,16.40
2013,05,22,14,14,16.40
2013,05,22,14,15,16.30
2013,05,22,14,16,16.20
2013,05,22,14,17,16.30
2013,05,22,14,18,16.30
2013,05,22,14,19,16.30
2013,05,22,14,20,16.30
2013,05,22,14,21,16.40
2013,05,22,14,22,16.40
2013,05,22,14,23,16.60
2013,05,22,14,24,16.70
2013,05,22,14,25,16.70
2013,05,22,14,26,16.80
2013,05,22,14,27,16.80
2013,05,22,14,28,16.90
2013,05,22,14,29,16.90
2013,05,22,14,30,16.80
2013,05,22,14,31,16.70
2013,05,22,14,32,16.70
2013,05,22,14,33,16.70
2013,05,22,14,34,16.80
2013,05,22,14,35,16.90
2013,05,22,14,36,17.00
2013,05,22,14,37,16.90
2013,05,22,14,38,16.90
2013,05,22,14,39,16.90
2013,05,22,14,40,17.00
2013,05,22,14,41,17.00
2013,05,22,14,42,17.00
2013,05,22,14,43,17.00
2013,05,22,14,44,17.00
2013,05,22,14,45,17.00
2013,05,22,14,46,17.00
2013,05,22,14,47,17.10
2013,05,22,14,48,17.30
2013,05,22,14,49,17.30
2013,05,22,14,50,17.20
2013,05,22,14,51,17.20
2013,05,22,14,52,17.20
2013,05,22,14,53,17.20
2013,05,22,14,54,17.20
2013,05,22,14,55,17.30
2013,05,22,14,56,17.30
2013,05,22,14,57,17.40
2013,05,22,14,58,17.60
2013,05,22,14,59,17.80
2013,05,22,15,00,17.90
2013,05,22,15,01,18.10
2013,05,22,15,02,18.20
2013,05,22,15,03,18.20
2013,05,22,15,04,18.10
2013,05,22,15,05,17.90
2013,05,22,15,06,18.10
2013,05,22,15,07,18.20
2013,05,22,15,08,18.20
2013,05,22,15,09,18.20
2013,05,22,15,10,18.10
2013,05,22,15,11,17.90
2013,05,22,15,12,17.90
2013,05,22,15,13,17.80
2013,05,22,15,14,17.80
2013,05,22,15,15,17.70
2013,05,22,15,16,17.70
2013,05,22,15,17,17.70
2013,05,22,15,18,17.80
2013,05,22,15,19,17.90
2013,05,22,15,20,17.90
2013,05,22,15,21,17.90
2013,05,22,15,22,17.90
2013,05,22,15,23,17.90
2013,05,22,15,24,17.90
2013,05,22,15,25,17.80
2013,05,22,15,26,17.80
2013,05,22,15,27,17.90
2013,05,22,15,28,17.90
2013,05,22,15,29,17.90
2013,05,22,15,30,17.80
2013,05,22,15,31,17.70
2013,05,22,15,32,17.60
2013,05,22,15,33,17.40
2013,05,22,15,34,17.30
2013,05,22,15,35,17.40
2013,05,22,15,36,17.50
2013,05,22,15,37,17.60
2013,05,22,15,38,17.70
2013,05,22,15,39,17.90
2013,05,22,15,40,17.90
2013,05,22,15,41,18.20
2013,05,22,15,42,18.20
2013,05,22,15,43,18.20
2013,05,22,15,44,18.10
2013,05,22,15,45,17.90
2013,05,22,15,46,17.90
2013,05,22,15,47,17.90
2013,05,22,15,48,17.90
2013,05,22,15,49,17.90
2013,05,22,15,50,18.10
2013,05,22,15,51,18.20
2013,05,22,15,52,17.90
2013,05,22,15,53,17.90
2013,05,22,15,54,17.90
2013,05,22,15,55,17.90
2013,05,22,15,56,17.90
2013,05,22,15,57,17.90
2013,05,22,15,58,17.90
2013,05,22,15,59,17.90
2013,05,22,16,00,17.90
2013,05,22,16,01,17.90
2013,05,22,16,02,17.90
2013,05,22,16,03,17.90
2013,05,22,16,04,17.90
2013,05,22,16,05,17.80
2013,05,22,16,06,17.80
2013,05,22,16,07,17.70
2013,05,22,16,08,17.70
2013,05,22,16,09,17.70
2013,05,22,16,10,17.80
2013,05,22,16,11,17.70
2013,05,22,16,12,17.70
2013,05,22,16,13,17.80
2013,05,22,16,14,17.80
2013,05,22,16,15,17.80
2013,05,22,16,16,17.90
2013,05,22,16,17,17.90
2013,05,22,16,18,17.90
2013,05,22,16,19,18.10
2013,05,22,16,20,18.20
2013,05,22,16,21,18.20
2013,05,22,16,22,18.20
2013,05,22,16,23,18.20
2013,05,22,16,24,17.90
2013,05,22,16,25,17.90
2013,05,22,16,26,17.90
2013,05,22,16,27,17.90
2013,05,22,16,28,17.90
2013,05,22,16,29,17.70
2013,05,22,16,30,17.60
2013,05,22,16,31,17.60
2013,05,22,16,32,17.60
2013,05,22,16,33,17.60
2013,05,22,16,34,17.70
2013,05,22,16,35,17.70
2013,05,22,16,36,17.80
2013,05,22,16,37,17.80
2013,05,22,16,38,17.80
2013,05,22,16,39,17.80
2013,05,22,16,40,17.70
2013,05,22,16,41,17.70
2013,05,22,16,42,17.70
2013,05,22,16,43,17.60
2013,05,22,16,44,17.60
2013,05,22,16,45,17.50
2013,05,22,16,46,17.50
2013,05,22,16,47,17.60
2013,05,22,16,48,17.80
2013,05,22,16,49,17.90
2013,05,22,16,50,17.90
2013,05,22,16,51,18.10
2013,05,22,16,52,18.10
2013,05,22,16,53,18.10
2013,05,22,16,54,18.10
2013,05,22,16,55,18.10
2013,05,22,16,56,18.10
2013,05,22,16,57,18.20
2013,05,22,16,58,18.20
2013,05,22,16,59,18.20
2013,05,22,17,00,18.20
2013,05,22,17,01,18.20
2013,05,22,17,02,18.30
2013,05,22,17,03,18.30
2013,05,22,17,04,18.40
2013,05,22,17,05,18.50
2013,05,22,17,06,18.50
2013,05,22,17,07,18.50
2013,05,22,17,08,18.60
2013,05,22,17,09,18.60
2013,05,22,17,10,18.60
2013,05,22,17,11,18.60
2013,05,22,17,12,18.60
2013,05,22,17,13,18.70
2013,05,22,17,14,18.70
2013,05,22,17,15,18.80
2013,05,22,17,16,18.90
2013,05,22,17,17,18.80
2013,05,22,17,18,18.70
2013,05,22,17,19,18.70
2013,05,22,17,20,18.60
2013,05,22,17,21,18.50
2013,05,22,17,22,18.40
2013,05,22,17,23,18.30
2013,05,22,17,24,18.30
2013,05,22,17,25,18.30
2013,05,22,17,26,18.20
2013,05,22,17,27,18.30
2013,05,22,17,28,18.30
2013,05,22,17,29,18.30
2013,05,22,17,30,18.40
2013,05,22,17,31,18.50
2013,05,22,17,32,18.50
2013,05,22,17,33,18.60
2013,05,22,17,34,18.70
2013,05,22,17,35,18.70
2013,05,22,17,36,18.80
2013,05,22,17,37,18.90
2013,05,22,17,38,18.90
2013,05,22,17,39,18.90
2013,05,22,17,40,18.90
2013,05,22,17,41,18.90
2013,05,22,17,42,18.90
2013,05,22,17,43,18.90
2013,05,22,17,44,18.90
2013,05,22,17,45,18.90
2013,05,22,17,46,18.90
2013,05,22,17,47,18.90
2013,05,22,17,48,18.90
2013,05,22,17,49,18.90
2013,05,22,17,50,18.90
2013,05,22,17,51,18.90
2013,05,22,17,52,18.90
2013,05,22,17,53,18.90
2013,05,22,17,54,18.70
2013,05,22,17,55,18.70
2013,05,22,17,56,18.70
2013,05,22,17,57,18.60
2013,05,22,17,58,18.70
2013,05,22,17,59,18.70
2013,05,22,18,00,18.70
2013,05,22,18,01,18.80
2013,05,22,18,02,18.70
2013,05,22,18,03,18.70
2013,05,22,18,04,18.70
2013,05,22,18,05,18.80
2013,05,22,18,06,18.70
2013,05,22,18,07,18.40
2013,05,22,18,08,18.20
2013,05,22,18,09,18.10
2013,05,22,18,10,17.90
2013,05,22,18,11,17.90
2013,05,22,18,12,17.80
2013,05,22,18,13,17.80
2013,05,22,18,14,17.80
2013,05,22,18,15,17.90
2013,05,22,18,16,17.90
2013,05,22,18,17,18.10
2013,05,22,18,18,18.10
2013,05,22,18,19,18.20
2013,05,22,18,20,18.20
2013,05,22,18,21,18.10
2013,05,22,18,22,17.90
2013,05,22,18,23,17.80
2013,05,22,18,24,17.60
2013,05,22,18,25,17.40
2013,05,22,18,26,17.30
2013,05,22,18,27,17.10
2013,05,22,18,28,17.00
2013,05,22,18,29,16.90
2013,05,22,18,30,16.70
2013,05,22,18,31,16.70
2013,05,22,18,32,16.70
2013,05,22,18,33,16.70
2013,05,22,18,34,16.70
2013,05,22,18,35,16.70
2013,05,22,18,36,16.70
2013,05,22,18,37,16.60
2013,05,22,18,38,16.40
2013,05,22,18,39,16.40
2013,05,22,18,40,16.60
2013,05,22,18,41,16.60
2013,05,22,18,42,16.60
2013,05,22,18,43,16.60
2013,05,22,18,44,16.60
2013,05,22,18,45,16.70
2013,05,22,18,46,16.70
2013,05,22,18,47,16.70
2013,05,22,18,48,16.70
2013,05,22,18,49,16.60
2013,05,22,18,50,16.60
2013,05,22,18,51,16.40
2013,05,22,18,52,16.40
2013,05,22,18,53,16.30
2013,05,22,18,54,16.20
2013,05,22,18,55,16.10
2013,05,22,18,56,16.10
2013,05,22,18,57,16.10
2013,05,22,18,58,16.10
2013,05,22,18,59,16.10
2013,05,22,19,00,15.90
2013,05,22,19,01,15.90
2013,05,22,19,02,15.80
2013,05,22,19,03,15.80
2013,05,22,19,04,15.80
2013,05,22,19,05,15.70
2013,05,22,19,06,15.70
2013,05,22,19,07,15.60
2013,05,22,19,08,15.60
2013,05,22,19,09,15.60
2013,05,22,19,10,15.50
2013,05,22,19,11,15.50
2013,05,22,19,12,15.50
2013,05,22,19,13,15.40
2013,05,22,19,14,15.40
2013,05,22,19,15,15.30
2013,05,22,19,16,15.30
2013,05,22,19,17,15.30
2013,05,22,19,18,15.20
2013,05,22,19,19,15.20
2013,05,22,19,20,15.10
2013,05,22,19,21,15.00
2013,05,22,19,22,14.90
2013,05,22,19,23,14.80
2013,05,22,19,24,14.80