Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,27,00,00,15.00
2011,06,27,00,01,15.00
2011,06,27,00,02,15.00
2011,06,27,00,03,15.00
2011,06,27,00,04,15.00
2011,06,27,00,05,15.00
2011,06,27,00,06,15.00
2011,06,27,00,07,15.00
2011,06,27,00,08,15.00
2011,06,27,00,09,15.00
2011,06,27,00,10,15.00
2011,06,27,00,11,15.00
2011,06,27,00,12,15.00
2011,06,27,00,13,15.00
2011,06,27,00,14,15.00
2011,06,27,00,15,15.00
2011,06,27,00,16,15.10
2011,06,27,00,17,15.10
2011,06,27,00,18,15.10
2011,06,27,00,19,15.10
2011,06,27,00,20,15.10
2011,06,27,00,21,15.10
2011,06,27,00,22,15.10
2011,06,27,00,23,15.20
2011,06,27,00,24,15.20
2011,06,27,00,25,15.20
2011,06,27,00,26,15.20
2011,06,27,00,27,15.20
2011,06,27,00,28,15.20
2011,06,27,00,29,15.20
2011,06,27,00,30,15.20
2011,06,27,00,31,15.20
2011,06,27,00,32,15.20
2011,06,27,00,33,15.20
2011,06,27,00,34,15.20
2011,06,27,00,35,15.20
2011,06,27,00,36,15.20
2011,06,27,00,37,15.20
2011,06,27,00,38,15.10
2011,06,27,00,39,15.10
2011,06,27,00,40,15.10
2011,06,27,00,41,15.10
2011,06,27,00,42,15.10
2011,06,27,00,43,15.10
2011,06,27,00,44,15.10
2011,06,27,00,45,15.10
2011,06,27,00,46,15.10
2011,06,27,00,47,15.10
2011,06,27,00,48,15.10
2011,06,27,00,49,15.10
2011,06,27,00,50,15.10
2011,06,27,00,51,15.10
2011,06,27,00,52,15.10
2011,06,27,00,53,15.20
2011,06,27,00,54,15.20
2011,06,27,00,55,15.20
2011,06,27,00,56,15.20
2011,06,27,00,57,15.20
2011,06,27,00,58,15.10
2011,06,27,00,59,15.10
2011,06,27,01,00,15.10
2011,06,27,01,01,15.10
2011,06,27,01,02,15.10
2011,06,27,01,03,15.10
2011,06,27,01,04,15.10
2011,06,27,01,05,15.10
2011,06,27,01,06,15.10
2011,06,27,01,07,15.10
2011,06,27,01,08,15.10
2011,06,27,01,09,15.10
2011,06,27,01,10,15.10
2011,06,27,01,11,15.10
2011,06,27,01,12,15.10
2011,06,27,01,13,15.10
2011,06,27,01,14,15.10
2011,06,27,01,15,15.20
2011,06,27,01,16,15.20
2011,06,27,01,17,15.20
2011,06,27,01,18,15.20
2011,06,27,01,19,15.20
2011,06,27,01,20,15.20
2011,06,27,01,21,15.30
2011,06,27,01,22,15.30
2011,06,27,01,23,15.30
2011,06,27,01,24,15.30
2011,06,27,01,25,15.30
2011,06,27,01,26,15.30
2011,06,27,01,27,15.30
2011,06,27,01,28,15.30
2011,06,27,01,29,15.30
2011,06,27,01,30,15.30
2011,06,27,01,31,15.30
2011,06,27,01,32,15.30
2011,06,27,01,33,15.30
2011,06,27,01,34,15.30
2011,06,27,01,35,15.30
2011,06,27,01,36,15.30
2011,06,27,01,37,15.30
2011,06,27,01,38,15.30
2011,06,27,01,39,15.30
2011,06,27,01,40,15.30
2011,06,27,01,41,15.30
2011,06,27,01,42,15.30
2011,06,27,01,43,15.30
2011,06,27,01,44,15.30
2011,06,27,01,45,15.30
2011,06,27,01,46,15.30
2011,06,27,01,47,15.30
2011,06,27,01,48,15.30
2011,06,27,01,49,15.30
2011,06,27,01,50,15.30
2011,06,27,01,51,15.30
2011,06,27,01,52,15.30
2011,06,27,01,53,15.30
2011,06,27,01,54,15.30
2011,06,27,01,55,15.30
2011,06,27,01,56,15.30
2011,06,27,01,57,15.30
2011,06,27,01,58,15.30
2011,06,27,01,59,15.30
2011,06,27,02,00,15.40
2011,06,27,02,01,15.40
2011,06,27,02,02,15.40
2011,06,27,02,03,15.40
2011,06,27,02,04,15.40
2011,06,27,02,05,15.40
2011,06,27,02,06,15.40
2011,06,27,02,07,15.40
2011,06,27,02,08,15.40
2011,06,27,02,09,15.40
2011,06,27,02,10,15.40
2011,06,27,02,11,15.40
2011,06,27,02,12,15.40
2011,06,27,02,13,15.40
2011,06,27,02,14,15.40
2011,06,27,02,15,15.40
2011,06,27,02,16,15.40
2011,06,27,02,17,15.40
2011,06,27,02,18,15.40
2011,06,27,02,19,15.40
2011,06,27,02,20,15.40
2011,06,27,02,21,15.30
2011,06,27,02,22,15.30
2011,06,27,02,23,15.30
2011,06,27,02,24,15.30
2011,06,27,02,25,15.30
2011,06,27,02,26,15.30
2011,06,27,02,27,15.30
2011,06,27,02,28,15.30
2011,06,27,02,29,15.30
2011,06,27,02,30,15.20
2011,06,27,02,31,15.20
2011,06,27,02,32,15.20
2011,06,27,02,33,15.20
2011,06,27,02,34,15.20
2011,06,27,02,35,15.20
2011,06,27,02,36,15.20
2011,06,27,02,37,15.20
2011,06,27,02,38,15.20
2011,06,27,02,39,15.20
2011,06,27,02,40,15.20
2011,06,27,02,41,15.20
2011,06,27,02,42,15.20
2011,06,27,02,43,15.20
2011,06,27,02,44,15.20
2011,06,27,02,45,15.20
2011,06,27,02,46,15.10
2011,06,27,02,47,15.10
2011,06,27,02,48,15.10
2011,06,27,02,49,15.10
2011,06,27,02,50,15.10
2011,06,27,02,51,15.10
2011,06,27,02,52,15.10
2011,06,27,02,53,15.10
2011,06,27,02,54,15.10
2011,06,27,02,55,15.10
2011,06,27,02,56,15.10
2011,06,27,02,57,15.10
2011,06,27,02,58,15.10
2011,06,27,02,59,15.10
2011,06,27,03,00,15.10
2011,06,27,03,01,15.10
2011,06,27,03,02,15.10
2011,06,27,03,03,15.10
2011,06,27,03,04,15.10
2011,06,27,03,05,15.10
2011,06,27,03,06,15.10
2011,06,27,03,07,15.10
2011,06,27,03,08,15.00
2011,06,27,03,09,15.00
2011,06,27,03,10,15.00
2011,06,27,03,11,15.00
2011,06,27,03,12,15.00
2011,06,27,03,13,14.90
2011,06,27,03,14,14.90
2011,06,27,03,15,14.90
2011,06,27,03,16,14.90
2011,06,27,03,17,14.90
2011,06,27,03,18,14.90
2011,06,27,03,19,14.90
2011,06,27,03,20,14.90
2011,06,27,03,21,14.90
2011,06,27,03,22,14.90
2011,06,27,03,23,14.90
2011,06,27,03,24,14.90
2011,06,27,03,25,14.90
2011,06,27,03,26,14.90
2011,06,27,03,27,14.90
2011,06,27,03,28,14.90
2011,06,27,03,29,14.80
2011,06,27,03,30,14.80
2011,06,27,03,31,14.80
2011,06,27,03,32,14.80
2011,06,27,03,33,14.80
2011,06,27,03,34,14.80
2011,06,27,03,35,14.80
2011,06,27,03,36,14.80
2011,06,27,03,37,14.80
2011,06,27,03,38,14.70
2011,06,27,03,39,14.70
2011,06,27,03,40,14.70
2011,06,27,03,41,14.70
2011,06,27,03,42,14.60
2011,06,27,03,43,14.60
2011,06,27,03,44,14.60
2011,06,27,03,45,14.60
2011,06,27,03,46,14.50
2011,06,27,03,47,14.50
2011,06,27,03,48,14.50
2011,06,27,03,49,14.40
2011,06,27,03,50,14.40
2011,06,27,03,51,14.40
2011,06,27,03,52,14.40
2011,06,27,03,53,14.40
2011,06,27,03,54,14.40
2011,06,27,03,55,14.40
2011,06,27,03,56,14.40
2011,06,27,03,57,14.30
2011,06,27,03,58,14.30
2011,06,27,03,59,14.30
2011,06,27,04,00,14.30
2011,06,27,04,01,14.30
2011,06,27,04,02,14.30
2011,06,27,04,03,14.30
2011,06,27,04,04,14.30
2011,06,27,04,05,14.30
2011,06,27,04,06,14.30
2011,06,27,04,07,14.30
2011,06,27,04,08,14.30
2011,06,27,04,09,14.30
2011,06,27,04,10,14.30
2011,06,27,04,11,14.30
2011,06,27,04,12,14.30
2011,06,27,04,13,14.30
2011,06,27,04,14,14.30
2011,06,27,04,15,14.30
2011,06,27,04,16,14.30
2011,06,27,04,17,14.30
2011,06,27,04,18,14.30
2011,06,27,04,19,14.30
2011,06,27,04,20,14.30
2011,06,27,04,21,14.30
2011,06,27,04,22,14.30
2011,06,27,04,23,14.30
2011,06,27,04,24,14.30
2011,06,27,04,25,14.30
2011,06,27,04,26,14.30
2011,06,27,04,27,14.30
2011,06,27,04,28,14.30
2011,06,27,04,29,14.30
2011,06,27,04,30,14.30
2011,06,27,04,31,14.30
2011,06,27,04,32,14.30
2011,06,27,04,33,14.30
2011,06,27,04,34,14.30
2011,06,27,04,35,14.30
2011,06,27,04,36,14.30
2011,06,27,04,37,14.30
2011,06,27,04,38,14.30
2011,06,27,04,39,14.30
2011,06,27,04,40,14.30
2011,06,27,04,41,14.30
2011,06,27,04,42,14.30
2011,06,27,04,43,14.30
2011,06,27,04,44,14.30
2011,06,27,04,45,14.30
2011,06,27,04,46,14.30
2011,06,27,04,47,14.30
2011,06,27,04,48,14.30
2011,06,27,04,49,14.30
2011,06,27,04,50,14.30
2011,06,27,04,51,14.30
2011,06,27,04,52,14.30
2011,06,27,04,53,14.30
2011,06,27,04,54,14.30
2011,06,27,04,55,14.40
2011,06,27,04,56,14.40
2011,06,27,04,57,14.40
2011,06,27,04,58,14.40
2011,06,27,04,59,14.40
2011,06,27,05,00,14.40
2011,06,27,05,01,14.40
2011,06,27,05,02,14.40
2011,06,27,05,03,14.50
2011,06,27,05,04,14.50
2011,06,27,05,05,14.50
2011,06,27,05,06,14.50
2011,06,27,05,07,14.50
2011,06,27,05,08,14.50
2011,06,27,05,09,14.50
2011,06,27,05,10,14.50
2011,06,27,05,11,14.50
2011,06,27,05,12,14.50
2011,06,27,05,13,14.50
2011,06,27,05,14,14.50
2011,06,27,05,15,14.50
2011,06,27,05,16,14.60
2011,06,27,05,17,14.50
2011,06,27,05,18,14.60
2011,06,27,05,19,14.60
2011,06,27,05,20,14.50
2011,06,27,05,21,14.60
2011,06,27,05,22,14.50
2011,06,27,05,23,14.50
2011,06,27,05,24,14.50
2011,06,27,05,25,14.50
2011,06,27,05,26,14.50
2011,06,27,05,27,14.40
2011,06,27,05,28,14.40
2011,06,27,05,29,14.40
2011,06,27,05,30,14.40
2011,06,27,05,31,14.40
2011,06,27,05,32,14.40
2011,06,27,05,33,14.40
2011,06,27,05,34,14.40
2011,06,27,05,35,14.40
2011,06,27,05,36,14.40
2011,06,27,05,37,14.40
2011,06,27,05,38,14.40
2011,06,27,05,39,14.40
2011,06,27,05,40,14.30
2011,06,27,05,41,14.40
2011,06,27,05,42,14.40
2011,06,27,05,43,14.40
2011,06,27,05,44,14.40
2011,06,27,05,45,14.40
2011,06,27,05,46,14.40
2011,06,27,05,47,14.40
2011,06,27,05,48,14.40
2011,06,27,05,49,14.40
2011,06,27,05,50,14.40
2011,06,27,05,51,14.40
2011,06,27,05,52,14.40
2011,06,27,05,53,14.40
2011,06,27,05,54,14.40
2011,06,27,05,55,14.40
2011,06,27,05,56,14.50
2011,06,27,05,57,14.50
2011,06,27,05,58,14.50
2011,06,27,05,59,14.50
2011,06,27,06,00,14.60
2011,06,27,06,01,14.60
2011,06,27,06,02,14.60
2011,06,27,06,03,14.60
2011,06,27,06,04,14.60
2011,06,27,06,05,14.60
2011,06,27,06,06,14.70
2011,06,27,06,07,14.70
2011,06,27,06,08,14.70
2011,06,27,06,09,14.70
2011,06,27,06,10,14.70
2011,06,27,06,11,14.70
2011,06,27,06,12,14.70
2011,06,27,06,13,14.70
2011,06,27,06,14,14.70
2011,06,27,06,15,14.80
2011,06,27,06,16,14.80
2011,06,27,06,17,14.80
2011,06,27,06,18,14.80
2011,06,27,06,19,14.80
2011,06,27,06,20,14.80
2011,06,27,06,21,14.70
2011,06,27,06,22,14.70
2011,06,27,06,23,14.70
2011,06,27,06,24,14.70
2011,06,27,06,25,14.70
2011,06,27,06,26,14.70
2011,06,27,06,27,14.70
2011,06,27,06,28,14.70
2011,06,27,06,29,14.70
2011,06,27,06,30,14.70
2011,06,27,06,31,14.70
2011,06,27,06,32,14.70
2011,06,27,06,33,14.70
2011,06,27,06,34,14.70
2011,06,27,06,35,14.70
2011,06,27,06,36,14.70
2011,06,27,06,37,14.70
2011,06,27,06,38,14.70
2011,06,27,06,39,14.70
2011,06,27,06,40,14.70
2011,06,27,06,41,14.70
2011,06,27,06,42,14.70
2011,06,27,06,43,14.80
2011,06,27,06,44,14.80
2011,06,27,06,45,14.80
2011,06,27,06,46,14.80
2011,06,27,06,47,14.80
2011,06,27,06,48,14.80
2011,06,27,06,49,14.80
2011,06,27,06,50,14.80
2011,06,27,06,51,14.80
2011,06,27,06,52,14.80
2011,06,27,06,53,14.80
2011,06,27,06,54,14.80
2011,06,27,06,55,14.90
2011,06,27,06,56,14.90
2011,06,27,06,57,14.90
2011,06,27,06,58,14.90
2011,06,27,06,59,14.90
2011,06,27,07,00,14.90
2011,06,27,07,01,14.90
2011,06,27,07,02,14.90
2011,06,27,07,03,15.00
2011,06,27,07,04,15.00
2011,06,27,07,05,15.00
2011,06,27,07,06,15.00
2011,06,27,07,07,15.00
2011,06,27,07,08,15.00
2011,06,27,07,09,15.10
2011,06,27,07,10,15.00
2011,06,27,07,11,15.00
2011,06,27,07,12,15.00
2011,06,27,07,13,15.00
2011,06,27,07,14,15.00
2011,06,27,07,15,15.10
2011,06,27,07,16,15.10
2011,06,27,07,17,15.10
2011,06,27,07,18,15.10
2011,06,27,07,19,15.10
2011,06,27,07,20,15.10
2011,06,27,07,21,15.10
2011,06,27,07,22,15.10
2011,06,27,07,23,15.20
2011,06,27,07,24,15.20
2011,06,27,07,25,15.20
2011,06,27,07,26,15.20
2011,06,27,07,27,15.20
2011,06,27,07,28,15.20
2011,06,27,07,29,15.20
2011,06,27,07,30,15.20
2011,06,27,07,31,15.20
2011,06,27,07,32,15.20
2011,06,27,07,33,15.20
2011,06,27,07,34,15.20
2011,06,27,07,35,15.20
2011,06,27,07,36,15.20
2011,06,27,07,37,15.30
2011,06,27,07,38,15.30
2011,06,27,07,39,15.30
2011,06,27,07,40,15.30
2011,06,27,07,41,15.30
2011,06,27,07,42,15.30
2011,06,27,07,43,15.30
2011,06,27,07,44,15.30
2011,06,27,07,45,15.30
2011,06,27,07,46,15.40
2011,06,27,07,47,15.40
2011,06,27,07,48,15.40
2011,06,27,07,49,15.40
2011,06,27,07,50,15.40
2011,06,27,07,51,15.40
2011,06,27,07,52,15.40
2011,06,27,07,53,15.50
2011,06,27,07,54,15.50
2011,06,27,07,55,15.50
2011,06,27,07,56,15.50
2011,06,27,07,57,15.50
2011,06,27,07,58,15.50
2011,06,27,07,59,15.60
2011,06,27,08,00,15.60
2011,06,27,08,01,15.60
2011,06,27,08,02,15.60
2011,06,27,08,03,15.60
2011,06,27,08,04,15.70
2011,06,27,08,05,15.70
2011,06,27,08,06,15.70
2011,06,27,08,07,15.70
2011,06,27,08,08,15.70
2011,06,27,08,09,15.70
2011,06,27,08,10,15.80
2011,06,27,08,11,15.80
2011,06,27,08,12,15.80
2011,06,27,08,13,15.80
2011,06,27,08,14,15.80
2011,06,27,08,15,15.90
2011,06,27,08,16,15.90
2011,06,27,08,17,15.90
2011,06,27,08,18,15.90
2011,06,27,08,19,15.90
2011,06,27,08,20,16.00
2011,06,27,08,21,16.00
2011,06,27,08,22,16.00
2011,06,27,08,23,16.00
2011,06,27,08,24,16.10
2011,06,27,08,25,16.10
2011,06,27,08,26,16.10
2011,06,27,08,27,16.10
2011,06,27,08,28,16.10
2011,06,27,08,29,16.10
2011,06,27,08,30,16.10
2011,06,27,08,31,16.10
2011,06,27,08,32,16.20
2011,06,27,08,33,16.20
2011,06,27,08,34,16.20
2011,06,27,08,35,16.20
2011,06,27,08,36,16.20
2011,06,27,08,37,16.20
2011,06,27,08,38,16.20
2011,06,27,08,39,16.20
2011,06,27,08,40,16.30
2011,06,27,08,41,16.30
2011,06,27,08,42,16.30
2011,06,27,08,43,16.30
2011,06,27,08,44,16.30
2011,06,27,08,45,16.30
2011,06,27,08,46,16.40
2011,06,27,08,47,16.40
2011,06,27,08,48,16.40
2011,06,27,08,49,16.50
2011,06,27,08,50,16.50
2011,06,27,08,51,16.60
2011,06,27,08,52,16.60
2011,06,27,08,53,16.60
2011,06,27,08,54,16.60
2011,06,27,08,55,16.60
2011,06,27,08,56,16.60
2011,06,27,08,57,16.60
2011,06,27,08,58,16.60
2011,06,27,08,59,16.60
2011,06,27,09,00,16.70
2011,06,27,09,01,16.70
2011,06,27,09,02,16.70
2011,06,27,09,03,16.70
2011,06,27,09,04,16.80
2011,06,27,09,05,16.80
2011,06,27,09,06,16.80
2011,06,27,09,07,16.90
2011,06,27,09,08,16.90
2011,06,27,09,09,16.90
2011,06,27,09,10,16.90
2011,06,27,09,11,16.90
2011,06,27,09,12,16.90
2011,06,27,09,13,16.90
2011,06,27,09,14,17.00
2011,06,27,09,15,17.00
2011,06,27,09,16,17.00
2011,06,27,09,17,17.00
2011,06,27,09,18,17.10
2011,06,27,09,19,17.10
2011,06,27,09,20,17.10
2011,06,27,09,21,17.20
2011,06,27,09,22,17.20
2011,06,27,09,23,17.20
2011,06,27,09,24,17.30
2011,06,27,09,25,17.30
2011,06,27,09,26,17.40
2011,06,27,09,27,17.40
2011,06,27,09,28,17.50
2011,06,27,09,29,17.50
2011,06,27,09,30,17.50
2011,06,27,09,31,17.60
2011,06,27,09,32,17.60
2011,06,27,09,33,17.70
2011,06,27,09,34,17.70
2011,06,27,09,35,17.80
2011,06,27,09,36,17.80
2011,06,27,09,37,17.80
2011,06,27,09,38,17.80
2011,06,27,09,39,17.90
2011,06,27,09,40,17.90
2011,06,27,09,41,17.90
2011,06,27,09,42,17.90
2011,06,27,09,43,17.90
2011,06,27,09,44,17.90
2011,06,27,09,45,17.80
2011,06,27,09,46,17.80
2011,06,27,09,47,17.80
2011,06,27,09,48,17.80
2011,06,27,09,49,17.80
2011,06,27,09,50,17.80
2011,06,27,09,51,17.80
2011,06,27,09,52,17.80
2011,06,27,09,53,17.80
2011,06,27,09,54,17.80
2011,06,27,09,55,17.70
2011,06,27,09,56,17.70
2011,06,27,09,57,17.70
2011,06,27,09,58,17.70
2011,06,27,09,59,17.70
2011,06,27,10,00,17.60
2011,06,27,10,01,17.60
2011,06,27,10,02,17.60
2011,06,27,10,03,17.60
2011,06,27,10,04,17.60
2011,06,27,10,05,17.60
2011,06,27,10,06,17.60
2011,06,27,10,07,17.60
2011,06,27,10,08,17.60
2011,06,27,10,09,17.60
2011,06,27,10,10,17.60
2011,06,27,10,11,17.60
2011,06,27,10,12,17.60
2011,06,27,10,13,17.60
2011,06,27,10,14,17.60
2011,06,27,10,15,17.60
2011,06,27,10,16,17.70
2011,06,27,10,17,17.70
2011,06,27,10,18,17.80
2011,06,27,10,19,17.80
2011,06,27,10,20,17.80
2011,06,27,10,21,17.80
2011,06,27,10,22,17.70
2011,06,27,10,23,17.70
2011,06,27,10,24,17.60
2011,06,27,10,25,17.60
2011,06,27,10,26,17.50
2011,06,27,10,27,17.40
2011,06,27,10,28,17.40
2011,06,27,10,29,17.30
2011,06,27,10,30,17.30
2011,06,27,10,31,17.20
2011,06,27,10,32,17.10
2011,06,27,10,33,17.00
2011,06,27,10,34,16.90
2011,06,27,10,35,16.90
2011,06,27,10,36,16.80
2011,06,27,10,37,16.70
2011,06,27,10,38,16.60
2011,06,27,10,39,16.50
2011,06,27,10,40,16.40
2011,06,27,10,41,16.30
2011,06,27,10,42,16.20
2011,06,27,10,43,16.20
2011,06,27,10,44,16.20
2011,06,27,10,45,16.20
2011,06,27,10,46,16.30
2011,06,27,10,47,16.30
2011,06,27,10,48,16.40
2011,06,27,10,49,16.50
2011,06,27,10,50,16.60
2011,06,27,10,51,16.60
2011,06,27,10,52,16.70
2011,06,27,10,53,16.70
2011,06,27,10,54,16.80
2011,06,27,10,55,16.90
2011,06,27,10,56,17.00
2011,06,27,10,57,17.00
2011,06,27,10,58,17.10
2011,06,27,10,59,17.20
2011,06,27,11,00,17.30
2011,06,27,11,01,17.30
2011,06,27,11,02,17.40
2011,06,27,11,03,17.40
2011,06,27,11,04,17.50
2011,06,27,11,05,17.60
2011,06,27,11,06,17.70
2011,06,27,11,07,17.80
2011,06,27,11,08,17.90
2011,06,27,11,09,18.00
2011,06,27,11,10,18.00
2011,06,27,11,11,18.10
2011,06,27,11,12,18.10
2011,06,27,11,13,18.10
2011,06,27,11,14,18.20
2011,06,27,11,15,18.30
2011,06,27,11,16,18.30
2011,06,27,11,17,18.30
2011,06,27,11,18,18.40
2011,06,27,11,19,18.40
2011,06,27,11,20,18.40
2011,06,27,11,21,18.40
2011,06,27,11,22,18.40
2011,06,27,11,23,18.50
2011,06,27,11,24,18.50
2011,06,27,11,25,18.50
2011,06,27,11,26,18.60
2011,06,27,11,27,18.60
2011,06,27,11,28,18.60
2011,06,27,11,29,18.60
2011,06,27,11,30,18.60
2011,06,27,11,31,18.50
2011,06,27,11,32,18.50
2011,06,27,11,33,18.50
2011,06,27,11,34,18.50
2011,06,27,11,35,18.40
2011,06,27,11,36,18.40
2011,06,27,11,37,18.40
2011,06,27,11,38,18.40
2011,06,27,11,39,18.30
2011,06,27,11,40,18.30
2011,06,27,11,41,18.30
2011,06,27,11,42,18.20
2011,06,27,11,43,18.20
2011,06,27,11,44,18.20
2011,06,27,11,45,18.20
2011,06,27,11,46,18.30
2011,06,27,11,47,18.30
2011,06,27,11,48,18.30
2011,06,27,11,49,18.30
2011,06,27,11,50,18.30
2011,06,27,11,51,18.40
2011,06,27,11,52,18.40
2011,06,27,11,53,18.40
2011,06,27,11,54,18.40
2011,06,27,11,55,18.40
2011,06,27,11,56,18.40
2011,06,27,11,57,18.40
2011,06,27,11,58,18.50
2011,06,27,11,59,18.50
2011,06,27,12,00,18.60
2011,06,27,12,01,18.70
2011,06,27,12,02,18.70
2011,06,27,12,03,18.70
2011,06,27,12,04,18.80
2011,06,27,12,05,18.80
2011,06,27,12,06,18.80
2011,06,27,12,07,18.90
2011,06,27,12,08,18.90
2011,06,27,12,09,18.90
2011,06,27,12,10,18.90
2011,06,27,12,11,18.90
2011,06,27,12,12,18.90
2011,06,27,12,13,18.90
2011,06,27,12,14,18.90
2011,06,27,12,15,18.90
2011,06,27,12,16,19.00
2011,06,27,12,17,19.10
2011,06,27,12,18,19.20
2011,06,27,12,19,19.30
2011,06,27,12,20,19.40
2011,06,27,12,21,19.50
2011,06,27,12,22,19.50
2011,06,27,12,23,19.60
2011,06,27,12,24,19.60
2011,06,27,12,25,19.60
2011,06,27,12,26,19.50
2011,06,27,12,27,19.50
2011,06,27,12,28,19.50
2011,06,27,12,29,19.50
2011,06,27,12,30,19.50
2011,06,27,12,31,19.50
2011,06,27,12,32,19.40
2011,06,27,12,33,19.30
2011,06,27,12,34,19.20
2011,06,27,12,35,19.10
2011,06,27,12,36,19.00
2011,06,27,12,37,18.90
2011,06,27,12,38,18.90
2011,06,27,12,39,18.80
2011,06,27,12,40,18.80
2011,06,27,12,41,18.80
2011,06,27,12,42,18.70
2011,06,27,12,43,18.70
2011,06,27,12,44,18.70
2011,06,27,12,45,18.70
2011,06,27,12,46,18.60
2011,06,27,12,47,18.60
2011,06,27,12,48,18.50
2011,06,27,12,49,18.40
2011,06,27,12,50,18.30
2011,06,27,12,51,18.30
2011,06,27,12,52,18.20
2011,06,27,12,53,18.10
2011,06,27,12,54,18.00
2011,06,27,12,55,17.90
2011,06,27,12,56,17.80
2011,06,27,12,57,17.70
2011,06,27,12,58,17.70
2011,06,27,12,59,17.70
2011,06,27,13,00,17.70
2011,06,27,13,01,17.70
2011,06,27,13,02,17.80
2011,06,27,13,03,17.80
2011,06,27,13,04,17.80
2011,06,27,13,05,17.80
2011,06,27,13,06,17.80
2011,06,27,13,07,17.80
2011,06,27,13,08,17.80
2011,06,27,13,09,17.70
2011,06,27,13,10,17.70
2011,06,27,13,11,17.70
2011,06,27,13,12,17.70
2011,06,27,13,13,17.70
2011,06,27,13,14,17.70
2011,06,27,13,15,17.80
2011,06,27,13,16,17.80
2011,06,27,13,17,17.80
2011,06,27,13,18,17.90
2011,06,27,13,19,17.90
2011,06,27,13,20,18.00
2011,06,27,13,21,18.00
2011,06,27,13,22,18.10
2011,06,27,13,23,18.10
2011,06,27,13,24,18.10
2011,06,27,13,25,18.10
2011,06,27,13,26,18.10
2011,06,27,13,27,18.10
2011,06,27,13,28,18.10
2011,06,27,13,29,18.20
2011,06,27,13,30,18.20
2011,06,27,13,31,18.20
2011,06,27,13,32,18.20
2011,06,27,13,33,18.30
2011,06,27,13,34,18.30
2011,06,27,13,35,18.40
2011,06,27,13,36,18.40
2011,06,27,13,37,18.40
2011,06,27,13,38,18.50
2011,06,27,13,39,18.50
2011,06,27,13,40,18.50
2011,06,27,13,41,18.50
2011,06,27,13,42,18.50
2011,06,27,13,43,18.40
2011,06,27,13,44,18.40
2011,06,27,13,45,18.30
2011,06,27,13,46,18.30
2011,06,27,13,47,18.30
2011,06,27,13,48,18.20
2011,06,27,13,49,18.20
2011,06,27,13,50,18.10
2011,06,27,13,51,18.20
2011,06,27,13,52,18.20
2011,06,27,13,53,18.20
2011,06,27,13,54,18.10
2011,06,27,13,55,18.10
2011,06,27,13,56,18.20
2011,06,27,13,57,18.20
2011,06,27,13,58,18.10
2011,06,27,13,59,18.10
2011,06,27,14,00,18.10
2011,06,27,14,01,18.10
2011,06,27,14,02,18.10
2011,06,27,14,03,18.00
2011,06,27,14,04,18.00
2011,06,27,14,05,17.90
2011,06,27,14,06,17.90
2011,06,27,14,07,17.90
2011,06,27,14,08,17.80
2011,06,27,14,09,17.80
2011,06,27,14,10,17.80
2011,06,27,14,11,17.80
2011,06,27,14,12,17.70
2011,06,27,14,13,17.70
2011,06,27,14,14,17.70
2011,06,27,14,15,17.70
2011,06,27,14,16,17.60
2011,06,27,14,17,17.60
2011,06,27,14,18,17.50
2011,06,27,14,19,17.50
2011,06,27,14,20,17.50
2011,06,27,14,21,17.40
2011,06,27,14,22,17.40
2011,06,27,14,23,17.40
2011,06,27,14,24,17.40
2011,06,27,14,25,17.40
2011,06,27,14,26,17.40
2011,06,27,14,27,17.50
2011,06,27,14,28,17.50
2011,06,27,14,29,17.50
2011,06,27,14,30,17.50
2011,06,27,14,31,17.60
2011,06,27,14,32,17.60
2011,06,27,14,33,17.60
2011,06,27,14,34,17.60
2011,06,27,14,35,17.60
2011,06,27,14,36,17.60
2011,06,27,14,37,17.60
2011,06,27,14,38,17.60
2011,06,27,14,39,17.60
2011,06,27,14,40,17.60
2011,06,27,14,41,17.70
2011,06,27,14,42,17.70
2011,06,27,14,43,17.70
2011,06,27,14,44,17.70
2011,06,27,14,45,17.70
2011,06,27,14,46,17.80
2011,06,27,14,47,17.80
2011,06,27,14,48,17.90
2011,06,27,14,49,17.90
2011,06,27,14,50,17.90
2011,06,27,14,51,17.90
2011,06,27,14,52,17.90
2011,06,27,14,53,17.90
2011,06,27,14,54,17.90
2011,06,27,14,55,17.90
2011,06,27,14,56,17.90
2011,06,27,14,57,18.00
2011,06,27,14,58,18.00
2011,06,27,14,59,18.10
2011,06,27,15,00,18.00
2011,06,27,15,01,18.10
2011,06,27,15,02,18.00
2011,06,27,15,03,18.00
2011,06,27,15,04,18.00
2011,06,27,15,05,18.00
2011,06,27,15,06,18.00
2011,06,27,15,07,17.90
2011,06,27,15,08,17.90
2011,06,27,15,09,17.90
2011,06,27,15,10,17.90
2011,06,27,15,11,17.90
2011,06,27,15,12,17.80
2011,06,27,15,13,17.80
2011,06,27,15,14,17.80
2011,06,27,15,15,17.80
2011,06,27,15,16,17.80
2011,06,27,15,17,17.80
2011,06,27,15,18,17.80
2011,06,27,15,19,17.80
2011,06,27,15,20,17.90
2011,06,27,15,21,17.90
2011,06,27,15,22,18.00
2011,06,27,15,23,18.00
2011,06,27,15,24,18.10
2011,06,27,15,25,18.20
2011,06,27,15,26,18.20
2011,06,27,15,27,18.20
2011,06,27,15,28,18.20
2011,06,27,15,29,18.20
2011,06,27,15,30,18.20
2011,06,27,15,31,18.20
2011,06,27,15,32,18.30
2011,06,27,15,33,18.30
2011,06,27,15,34,18.30
2011,06,27,15,35,18.30
2011,06,27,15,36,18.30
2011,06,27,15,37,18.30
2011,06,27,15,38,18.30
2011,06,27,15,39,18.30
2011,06,27,15,40,18.30
2011,06,27,15,41,18.40
2011,06,27,15,42,18.40
2011,06,27,15,43,18.40
2011,06,27,15,44,18.40
2011,06,27,15,45,18.40
2011,06,27,15,46,18.40
2011,06,27,15,47,18.40
2011,06,27,15,48,18.40
2011,06,27,15,49,18.40
2011,06,27,15,50,18.40
2011,06,27,15,51,18.40
2011,06,27,15,52,18.40
2011,06,27,15,53,18.40
2011,06,27,15,54,18.50
2011,06,27,15,55,18.50
2011,06,27,15,56,18.50
2011,06,27,15,57,18.60
2011,06,27,15,58,18.60
2011,06,27,15,59,18.70
2011,06,27,16,00,18.70
2011,06,27,16,01,18.70
2011,06,27,16,02,18.70
2011,06,27,16,03,18.70
2011,06,27,16,04,18.70
2011,06,27,16,05,18.80
2011,06,27,16,06,18.80
2011,06,27,16,07,18.80
2011,06,27,16,08,18.80
2011,06,27,16,09,18.80
2011,06,27,16,10,18.80
2011,06,27,16,11,18.80
2011,06,27,16,12,18.80
2011,06,27,16,13,18.80
2011,06,27,16,14,18.80
2011,06,27,16,15,18.80
2011,06,27,16,16,18.80
2011,06,27,16,17,18.90
2011,06,27,16,18,18.90
2011,06,27,16,19,18.80
2011,06,27,16,20,18.80
2011,06,27,16,21,18.80
2011,06,27,16,22,18.80
2011,06,27,16,23,18.80
2011,06,27,16,24,18.80
2011,06,27,16,25,18.80
2011,06,27,16,26,18.80
2011,06,27,16,27,18.80
2011,06,27,16,28,18.80
2011,06,27,16,29,18.80
2011,06,27,16,30,18.80
2011,06,27,16,31,18.80
2011,06,27,16,32,18.80
2011,06,27,16,33,18.80
2011,06,27,16,34,18.80
2011,06,27,16,35,18.80
2011,06,27,16,36,18.80
2011,06,27,16,37,18.80
2011,06,27,16,38,18.80
2011,06,27,16,39,18.80
2011,06,27,16,40,18.80
2011,06,27,16,41,18.80
2011,06,27,16,42,18.80
2011,06,27,16,43,18.80
2011,06,27,16,44,18.80
2011,06,27,16,45,18.80
2011,06,27,16,46,18.80
2011,06,27,16,47,18.70
2011,06,27,16,48,18.60
2011,06,27,16,49,18.40
2011,06,27,16,50,18.20
2011,06,27,16,51,18.00
2011,06,27,16,52,17.80
2011,06,27,16,53,17.60
2011,06,27,16,54,17.50
2011,06,27,16,55,17.30
2011,06,27,16,56,17.20
2011,06,27,16,57,17.10
2011,06,27,16,58,17.00
2011,06,27,16,59,17.00
2011,06,27,17,00,16.90
2011,06,27,17,01,16.80
2011,06,27,17,02,16.70
2011,06,27,17,03,16.60
2011,06,27,17,04,16.50
2011,06,27,17,05,16.40
2011,06,27,17,06,16.40
2011,06,27,17,07,16.30
2011,06,27,17,08,16.20
2011,06,27,17,09,16.20
2011,06,27,17,10,16.10
2011,06,27,17,11,16.10
2011,06,27,17,12,16.00
2011,06,27,17,13,16.00
2011,06,27,17,14,16.00
2011,06,27,17,15,15.90
2011,06,27,17,16,15.90
2011,06,27,17,17,15.80
2011,06,27,17,18,15.80
2011,06,27,17,19,15.80