Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,10,25,17.40
2012,09,16,10,26,17.50
2012,09,16,10,27,17.50
2012,09,16,10,28,17.60
2012,09,16,10,29,17.70
2012,09,16,10,30,17.80
2012,09,16,10,31,17.80
2012,09,16,10,32,17.90
2012,09,16,10,33,18.00
2012,09,16,10,34,18.00
2012,09,16,10,35,18.10
2012,09,16,10,36,18.20
2012,09,16,10,37,18.30
2012,09,16,10,38,18.40
2012,09,16,10,39,18.40
2012,09,16,10,40,18.50
2012,09,16,10,41,18.60
2012,09,16,10,42,18.60
2012,09,16,10,43,18.70
2012,09,16,10,44,18.70
2012,09,16,10,45,18.70
2012,09,16,10,46,18.70
2012,09,16,10,47,18.80
2012,09,16,10,48,18.80
2012,09,16,10,49,18.90
2012,09,16,10,50,19.00
2012,09,16,10,51,19.00
2012,09,16,10,52,19.10
2012,09,16,10,53,19.20
2012,09,16,10,54,19.20
2012,09,16,10,55,19.30
2012,09,16,10,56,19.30
2012,09,16,10,57,19.40
2012,09,16,10,58,19.50
2012,09,16,10,59,19.50
2012,09,16,11,00,19.60
2012,09,16,11,01,19.60
2012,09,16,11,02,19.60
2012,09,16,11,03,19.70
2012,09,16,11,04,19.70
2012,09,16,11,05,19.70
2012,09,16,11,06,19.80
2012,09,16,11,07,19.80
2012,09,16,11,08,19.90
2012,09,16,11,09,19.90
2012,09,16,11,10,20.00
2012,09,16,11,11,20.00
2012,09,16,11,12,20.10
2012,09,16,11,13,20.20
2012,09,16,11,14,20.30
2012,09,16,11,15,20.40
2012,09,16,11,16,20.50
2012,09,16,11,17,20.50
2012,09,16,11,18,20.60
2012,09,16,11,19,20.60
2012,09,16,11,20,20.60
2012,09,16,11,21,20.60
2012,09,16,11,22,20.60
2012,09,16,11,23,20.60
2012,09,16,11,24,20.60
2012,09,16,11,25,20.60
2012,09,16,11,26,20.60
2012,09,16,11,27,20.70
2012,09,16,11,28,20.70
2012,09,16,11,29,20.70
2012,09,16,11,30,20.80
2012,09,16,11,31,20.80
2012,09,16,11,32,20.90
2012,09,16,11,33,20.90
2012,09,16,11,34,20.90
2012,09,16,11,35,20.90
2012,09,16,11,36,20.80
2012,09,16,11,37,20.80
2012,09,16,11,38,20.80
2012,09,16,11,39,20.80
2012,09,16,11,40,20.90
2012,09,16,11,41,20.90
2012,09,16,11,42,21.00
2012,09,16,11,43,21.00
2012,09,16,11,44,21.10
2012,09,16,11,45,21.10
2012,09,16,11,46,21.10
2012,09,16,11,47,21.20
2012,09,16,11,48,21.20
2012,09,16,11,49,21.20
2012,09,16,11,50,21.20
2012,09,16,11,51,21.20
2012,09,16,11,52,21.20
2012,09,16,11,53,21.30
2012,09,16,11,54,21.40
2012,09,16,11,55,21.50
2012,09,16,11,56,21.50
2012,09,16,11,57,21.60
2012,09,16,11,58,21.70
2012,09,16,11,59,21.70
2012,09,16,12,00,21.70
2012,09,16,12,01,21.80
2012,09,16,12,02,21.80
2012,09,16,12,03,21.80
2012,09,16,12,04,21.90
2012,09,16,12,05,22.00
2012,09,16,12,06,22.00
2012,09,16,12,07,22.10
2012,09,16,12,08,22.10
2012,09,16,12,09,22.10
2012,09,16,12,10,22.10
2012,09,16,12,11,22.00
2012,09,16,12,12,22.00
2012,09,16,12,13,21.90
2012,09,16,12,14,21.90
2012,09,16,12,15,21.90
2012,09,16,12,16,21.90
2012,09,16,12,17,21.90
2012,09,16,12,18,22.00
2012,09,16,12,19,22.00
2012,09,16,12,20,22.10
2012,09,16,12,21,22.20
2012,09,16,12,22,22.20
2012,09,16,12,23,22.20
2012,09,16,12,24,22.20
2012,09,16,12,25,22.20
2012,09,16,12,26,22.30
2012,09,16,12,27,22.30
2012,09,16,12,28,22.40
2012,09,16,12,29,22.40
2012,09,16,12,30,22.50
2012,09,16,12,31,22.50
2012,09,16,12,32,22.60
2012,09,16,12,33,22.60
2012,09,16,12,34,22.70
2012,09,16,12,35,22.70
2012,09,16,12,36,22.80
2012,09,16,12,37,22.80
2012,09,16,12,38,22.80
2012,09,16,12,39,22.80
2012,09,16,12,40,22.90
2012,09,16,12,41,22.90
2012,09,16,12,42,22.90
2012,09,16,12,43,22.90
2012,09,16,12,44,23.00
2012,09,16,12,45,23.00
2012,09,16,12,46,23.00
2012,09,16,12,47,23.10
2012,09,16,12,48,23.10
2012,09,16,12,49,23.20
2012,09,16,12,50,23.20
2012,09,16,12,51,23.30
2012,09,16,12,52,23.30
2012,09,16,12,53,23.30
2012,09,16,12,54,23.40
2012,09,16,12,55,23.40
2012,09,16,12,56,23.40
2012,09,16,12,57,23.40
2012,09,16,12,58,23.40
2012,09,16,12,59,23.40
2012,09,16,13,00,23.40
2012,09,16,13,01,23.40
2012,09,16,13,02,23.50
2012,09,16,13,03,23.50
2012,09,16,13,04,23.50
2012,09,16,13,05,23.60
2012,09,16,13,06,23.60
2012,09,16,13,07,23.70
2012,09,16,13,08,23.70
2012,09,16,13,09,23.80
2012,09,16,13,10,23.80
2012,09,16,13,11,23.90
2012,09,16,13,12,23.90
2012,09,16,13,13,23.90
2012,09,16,13,14,23.90
2012,09,16,13,15,23.90
2012,09,16,13,16,23.90
2012,09,16,13,17,24.00
2012,09,16,13,18,24.00
2012,09,16,13,19,24.10
2012,09,16,13,20,24.10
2012,09,16,13,21,24.10
2012,09,16,13,22,24.20
2012,09,16,13,23,24.20
2012,09,16,13,24,24.20
2012,09,16,13,25,24.30
2012,09,16,13,26,24.30
2012,09,16,13,27,24.30
2012,09,16,13,28,24.30
2012,09,16,13,29,24.30
2012,09,16,13,30,24.30
2012,09,16,13,31,24.30
2012,09,16,13,32,24.30
2012,09,16,13,33,24.30
2012,09,16,13,34,24.40
2012,09,16,13,35,24.40
2012,09,16,13,36,24.40
2012,09,16,13,37,24.40
2012,09,16,13,38,24.40
2012,09,16,13,39,24.50
2012,09,16,13,40,24.50
2012,09,16,13,41,24.60
2012,09,16,13,42,24.60
2012,09,16,13,43,24.70
2012,09,16,13,44,24.70
2012,09,16,13,45,24.70
2012,09,16,13,46,24.70
2012,09,16,13,47,24.70
2012,09,16,13,48,24.60
2012,09,16,13,49,24.70
2012,09,16,13,50,24.70
2012,09,16,13,51,24.70
2012,09,16,13,52,24.70
2012,09,16,13,53,24.70
2012,09,16,13,54,24.80
2012,09,16,13,55,24.80
2012,09,16,13,56,24.90
2012,09,16,13,57,25.00
2012,09,16,13,58,25.10
2012,09,16,13,59,25.10
2012,09,16,14,00,25.20
2012,09,16,14,01,25.20
2012,09,16,14,02,25.30
2012,09,16,14,03,25.30
2012,09,16,14,04,25.30
2012,09,16,14,05,25.30
2012,09,16,14,06,25.40
2012,09,16,14,07,25.40
2012,09,16,14,08,25.30
2012,09,16,14,09,25.30
2012,09,16,14,10,25.30
2012,09,16,14,11,25.20
2012,09,16,14,12,25.20
2012,09,16,14,13,25.20
2012,09,16,14,14,25.20
2012,09,16,14,15,25.30
2012,09,16,14,16,25.30
2012,09,16,14,17,25.40
2012,09,16,14,18,25.40
2012,09,16,14,19,25.40
2012,09,16,14,20,25.50
2012,09,16,14,21,25.60
2012,09,16,14,22,25.60
2012,09,16,14,23,25.70
2012,09,16,14,24,25.70
2012,09,16,14,25,25.70
2012,09,16,14,26,25.80
2012,09,16,14,27,25.80
2012,09,16,14,28,25.70
2012,09,16,14,29,25.70
2012,09,16,14,30,25.80
2012,09,16,14,31,25.80
2012,09,16,14,32,25.90
2012,09,16,14,33,25.90
2012,09,16,14,34,25.90
2012,09,16,14,35,25.90
2012,09,16,14,36,25.90
2012,09,16,14,37,26.00
2012,09,16,14,38,26.10
2012,09,16,14,39,26.10
2012,09,16,14,40,26.10
2012,09,16,14,41,26.20
2012,09,16,14,42,26.20
2012,09,16,14,43,26.10
2012,09,16,14,44,26.10
2012,09,16,14,45,26.00
2012,09,16,14,46,26.10
2012,09,16,14,47,26.10
2012,09,16,14,48,26.10
2012,09,16,14,49,26.10
2012,09,16,14,50,26.10
2012,09,16,14,51,26.10
2012,09,16,14,52,26.10
2012,09,16,14,53,26.10
2012,09,16,14,54,26.10
2012,09,16,14,55,26.10
2012,09,16,14,56,26.10
2012,09,16,14,57,26.10
2012,09,16,14,58,26.10
2012,09,16,14,59,26.10
2012,09,16,15,00,26.20
2012,09,16,15,01,26.30
2012,09,16,15,02,26.30
2012,09,16,15,03,26.40
2012,09,16,15,04,26.50
2012,09,16,15,05,26.60
2012,09,16,15,06,26.70
2012,09,16,15,07,26.80
2012,09,16,15,08,26.90
2012,09,16,15,09,27.00
2012,09,16,15,10,27.00
2012,09,16,15,11,27.00
2012,09,16,15,12,27.00
2012,09,16,15,13,27.00
2012,09,16,15,14,26.90
2012,09,16,15,15,26.90
2012,09,16,15,16,26.90
2012,09,16,15,17,26.90
2012,09,16,15,18,26.90
2012,09,16,15,19,26.90
2012,09,16,15,20,26.90
2012,09,16,15,21,26.90
2012,09,16,15,22,26.90
2012,09,16,15,23,26.90
2012,09,16,15,24,26.90
2012,09,16,15,25,26.90
2012,09,16,15,26,26.90
2012,09,16,15,27,26.90
2012,09,16,15,28,26.90
2012,09,16,15,29,27.00
2012,09,16,15,30,27.10
2012,09,16,15,31,27.10
2012,09,16,15,32,27.10
2012,09,16,15,33,27.00
2012,09,16,15,34,26.90
2012,09,16,15,35,26.90
2012,09,16,15,36,26.80
2012,09,16,15,37,26.80
2012,09,16,15,38,26.80
2012,09,16,15,39,26.80
2012,09,16,15,40,26.90
2012,09,16,15,41,27.00
2012,09,16,15,42,27.00
2012,09,16,15,43,27.00
2012,09,16,15,44,27.10
2012,09,16,15,45,27.10
2012,09,16,15,46,27.10
2012,09,16,15,47,27.20
2012,09,16,15,48,27.10
2012,09,16,15,49,27.10
2012,09,16,15,50,27.10
2012,09,16,15,51,27.10
2012,09,16,15,52,27.10
2012,09,16,15,53,27.10
2012,09,16,15,54,27.10
2012,09,16,15,55,27.10
2012,09,16,15,56,27.00
2012,09,16,15,57,26.90
2012,09,16,15,58,26.80
2012,09,16,15,59,26.80
2012,09,16,16,00,26.80
2012,09,16,16,01,26.80
2012,09,16,16,02,26.90
2012,09,16,16,03,26.90
2012,09,16,16,04,27.00
2012,09,16,16,05,27.10
2012,09,16,16,06,27.10
2012,09,16,16,07,27.10
2012,09,16,16,08,27.10
2012,09,16,16,09,27.20
2012,09,16,16,10,27.20
2012,09,16,16,11,27.30
2012,09,16,16,12,27.40
2012,09,16,16,13,27.40
2012,09,16,16,14,27.40
2012,09,16,16,15,27.40
2012,09,16,16,16,27.50
2012,09,16,16,17,27.50
2012,09,16,16,18,27.50
2012,09,16,16,19,27.40
2012,09,16,16,20,27.30
2012,09,16,16,21,27.30
2012,09,16,16,22,27.20
2012,09,16,16,23,27.20
2012,09,16,16,24,27.20
2012,09,16,16,25,27.20
2012,09,16,16,26,27.30
2012,09,16,16,27,27.40
2012,09,16,16,28,27.40
2012,09,16,16,29,27.40
2012,09,16,16,30,27.50
2012,09,16,16,31,27.50
2012,09,16,16,32,27.60
2012,09,16,16,33,27.50
2012,09,16,16,34,27.50
2012,09,16,16,35,27.40
2012,09,16,16,36,27.40
2012,09,16,16,37,27.40
2012,09,16,16,38,27.40
2012,09,16,16,39,27.40
2012,09,16,16,40,27.50
2012,09,16,16,41,27.50
2012,09,16,16,42,27.50
2012,09,16,16,43,27.40
2012,09,16,16,44,27.30
2012,09,16,16,45,27.20
2012,09,16,16,46,27.10
2012,09,16,16,47,27.00
2012,09,16,16,48,26.90
2012,09,16,16,49,26.80
2012,09,16,16,50,26.70
2012,09,16,16,51,26.70
2012,09,16,16,52,26.60
2012,09,16,16,53,26.60
2012,09,16,16,54,26.60
2012,09,16,16,55,26.60
2012,09,16,16,56,26.60
2012,09,16,16,57,26.60
2012,09,16,16,58,26.60
2012,09,16,16,59,26.60
2012,09,16,17,00,26.60
2012,09,16,17,01,26.60
2012,09,16,17,02,26.50
2012,09,16,17,03,26.50
2012,09,16,17,04,26.40
2012,09,16,17,05,26.40
2012,09,16,17,06,26.30
2012,09,16,17,07,26.40
2012,09,16,17,08,26.40
2012,09,16,17,09,26.40
2012,09,16,17,10,26.40
2012,09,16,17,11,26.40
2012,09,16,17,12,26.30
2012,09,16,17,13,26.30
2012,09,16,17,14,26.30
2012,09,16,17,15,26.30
2012,09,16,17,16,26.30
2012,09,16,17,17,26.30
2012,09,16,17,18,26.30
2012,09,16,17,19,26.30
2012,09,16,17,20,26.30
2012,09,16,17,21,26.40
2012,09,16,17,22,26.40
2012,09,16,17,23,26.40
2012,09,16,17,24,26.40
2012,09,16,17,25,26.40
2012,09,16,17,26,26.30
2012,09,16,17,27,26.30
2012,09,16,17,28,26.30
2012,09,16,17,29,26.30
2012,09,16,17,30,26.20
2012,09,16,17,31,26.20
2012,09,16,17,32,26.20
2012,09,16,17,33,26.10
2012,09,16,17,34,26.10
2012,09,16,17,35,26.00
2012,09,16,17,36,26.00
2012,09,16,17,37,25.90
2012,09,16,17,38,25.90
2012,09,16,17,39,25.90
2012,09,16,17,40,25.90
2012,09,16,17,41,25.90
2012,09,16,17,42,25.90
2012,09,16,17,43,25.80
2012,09,16,17,44,25.80
2012,09,16,17,45,25.80
2012,09,16,17,46,25.80
2012,09,16,17,47,25.70
2012,09,16,17,48,25.70
2012,09,16,17,49,25.70
2012,09,16,17,50,25.70
2012,09,16,17,51,25.60
2012,09,16,17,52,25.60
2012,09,16,17,53,25.60
2012,09,16,17,54,25.60
2012,09,16,17,55,25.60
2012,09,16,17,56,25.60
2012,09,16,17,57,25.50
2012,09,16,17,58,25.50
2012,09,16,17,59,25.40
2012,09,16,18,00,25.40
2012,09,16,18,01,25.40
2012,09,16,18,02,25.30
2012,09,16,18,03,25.30
2012,09,16,18,04,25.30
2012,09,16,18,05,25.20
2012,09,16,18,06,25.20
2012,09,16,18,07,25.20
2012,09,16,18,08,25.20
2012,09,16,18,09,25.20
2012,09,16,18,10,25.10
2012,09,16,18,11,25.10
2012,09,16,18,12,25.10
2012,09,16,18,13,25.10
2012,09,16,18,14,25.00
2012,09,16,18,15,25.00
2012,09,16,18,16,25.00
2012,09,16,18,17,24.90
2012,09,16,18,18,24.90
2012,09,16,18,19,24.90
2012,09,16,18,20,24.90
2012,09,16,18,21,24.80
2012,09,16,18,22,24.80
2012,09,16,18,23,24.80
2012,09,16,18,24,24.80
2012,09,16,18,25,24.80
2012,09,16,18,26,24.70
2012,09,16,18,27,24.70
2012,09,16,18,28,24.60
2012,09,16,18,29,24.60
2012,09,16,18,30,24.50
2012,09,16,18,31,24.50
2012,09,16,18,32,24.40
2012,09,16,18,33,24.40
2012,09,16,18,34,24.40
2012,09,16,18,35,24.30
2012,09,16,18,36,24.30
2012,09,16,18,37,24.30
2012,09,16,18,38,24.20
2012,09,16,18,39,24.20
2012,09,16,18,40,24.20
2012,09,16,18,41,24.10
2012,09,16,18,42,24.10
2012,09,16,18,43,24.10
2012,09,16,18,44,24.00
2012,09,16,18,45,24.00
2012,09,16,18,46,23.90
2012,09,16,18,47,23.90
2012,09,16,18,48,23.90
2012,09,16,18,49,23.80
2012,09,16,18,50,23.80
2012,09,16,18,51,23.70
2012,09,16,18,52,23.70
2012,09,16,18,53,23.70
2012,09,16,18,54,23.60
2012,09,16,18,55,23.60
2012,09,16,18,56,23.60
2012,09,16,18,57,23.60
2012,09,16,18,58,23.50
2012,09,16,18,59,23.50
2012,09,16,19,00,23.40
2012,09,16,19,01,23.40
2012,09,16,19,02,23.40
2012,09,16,19,03,23.30
2012,09,16,19,04,23.30
2012,09,16,19,05,23.20
2012,09,16,19,06,23.20
2012,09,16,19,07,23.10
2012,09,16,19,08,23.00
2012,09,16,19,09,22.90
2012,09,16,19,10,22.80
2012,09,16,19,11,22.70
2012,09,16,19,12,22.70
2012,09,16,19,13,22.60
2012,09,16,19,14,22.50
2012,09,16,19,15,22.40
2012,09,16,19,16,22.40
2012,09,16,19,17,22.30
2012,09,16,19,18,22.30
2012,09,16,19,19,22.30
2012,09,16,19,20,22.30
2012,09,16,19,21,22.30
2012,09,16,19,22,22.30
2012,09,16,19,23,22.30
2012,09,16,19,24,22.30
2012,09,16,19,25,22.30
2012,09,16,19,26,22.30
2012,09,16,19,27,22.30
