Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,21,00,00,11.90
2014,06,21,00,01,11.80
2014,06,21,00,02,11.80
2014,06,21,00,03,11.80
2014,06,21,00,04,11.80
2014,06,21,00,05,11.80
2014,06,21,00,06,11.80
2014,06,21,00,07,11.70
2014,06,21,00,08,11.70
2014,06,21,00,09,11.70
2014,06,21,00,10,11.70
2014,06,21,00,11,11.70
2014,06,21,00,12,11.70
2014,06,21,00,13,11.70
2014,06,21,00,14,11.70
2014,06,21,00,15,11.70
2014,06,21,00,16,11.70
2014,06,21,00,17,11.60
2014,06,21,00,18,11.60
2014,06,21,00,19,11.60
2014,06,21,00,20,11.60
2014,06,21,00,21,11.60
2014,06,21,00,22,11.50
2014,06,21,00,23,11.50
2014,06,21,00,24,11.50
2014,06,21,00,25,11.40
2014,06,21,00,26,11.40
2014,06,21,00,27,11.40
2014,06,21,00,28,11.30
2014,06,21,00,29,11.30
2014,06,21,00,30,11.30
2014,06,21,00,31,11.30
2014,06,21,00,32,11.20
2014,06,21,00,33,11.20
2014,06,21,00,34,11.20
2014,06,21,00,35,11.10
2014,06,21,00,36,11.10
2014,06,21,00,37,11.00
2014,06,21,00,38,11.00
2014,06,21,00,39,10.90
2014,06,21,00,40,10.90
2014,06,21,00,41,10.90
2014,06,21,00,42,10.80
2014,06,21,00,43,10.80
2014,06,21,00,44,10.80
2014,06,21,00,45,10.70
2014,06,21,00,46,10.70
2014,06,21,00,47,10.70
2014,06,21,00,48,10.60
2014,06,21,00,49,10.60
2014,06,21,00,50,10.50
2014,06,21,00,51,10.50
2014,06,21,00,52,10.40
2014,06,21,00,53,10.40
2014,06,21,00,54,10.30
2014,06,21,00,55,10.30
2014,06,21,00,56,10.30
2014,06,21,00,57,10.20
2014,06,21,00,58,10.20
2014,06,21,00,59,10.20
2014,06,21,01,00,10.10
2014,06,21,01,01,10.10
2014,06,21,01,02,10.10
2014,06,21,01,03,10.00
2014,06,21,01,04,10.00
2014,06,21,01,05,9.90
2014,06,21,01,06,9.90
2014,06,21,01,07,9.90
2014,06,21,01,08,9.80
2014,06,21,01,09,9.80
2014,06,21,01,10,9.70
2014,06,21,01,11,9.70
2014,06,21,01,12,9.70
2014,06,21,01,13,9.70
2014,06,21,01,14,9.60
2014,06,21,01,15,9.60
2014,06,21,01,16,9.60
2014,06,21,01,17,9.60
2014,06,21,01,18,9.60
2014,06,21,01,19,9.60
2014,06,21,01,20,9.60
2014,06,21,01,21,9.60
2014,06,21,01,22,9.50
2014,06,21,01,23,9.50
2014,06,21,01,24,9.50
2014,06,21,01,25,9.50
2014,06,21,01,26,9.50
2014,06,21,01,27,9.40
2014,06,21,01,28,9.40
2014,06,21,01,29,9.40
2014,06,21,01,30,9.40
2014,06,21,01,31,9.40
2014,06,21,01,32,9.40
2014,06,21,01,33,9.30
2014,06,21,01,34,9.30
2014,06,21,01,35,9.30
2014,06,21,01,36,9.30
2014,06,21,01,37,9.30
2014,06,21,01,38,9.30
2014,06,21,01,39,9.20
2014,06,21,01,40,9.20
2014,06,21,01,41,9.20
2014,06,21,01,42,9.20
2014,06,21,01,43,9.10
2014,06,21,01,44,9.10
2014,06,21,01,45,9.10
2014,06,21,01,46,9.00
2014,06,21,01,47,9.00
2014,06,21,01,48,9.00
2014,06,21,01,49,9.00
2014,06,21,01,50,9.00
2014,06,21,01,51,8.90
2014,06,21,01,52,8.90
2014,06,21,01,53,8.90
2014,06,21,01,54,8.90
2014,06,21,01,55,8.90
2014,06,21,01,56,8.90
2014,06,21,01,57,8.90
2014,06,21,01,58,8.90
2014,06,21,01,59,8.90
2014,06,21,02,00,8.90
2014,06,21,02,01,8.90
2014,06,21,02,02,8.90
2014,06,21,02,03,8.80
2014,06,21,02,04,8.80
2014,06,21,02,05,8.80
2014,06,21,02,06,8.80
2014,06,21,02,07,8.80
2014,06,21,02,08,8.80
2014,06,21,02,09,8.70
2014,06,21,02,10,8.70
2014,06,21,02,11,8.70
2014,06,21,02,12,8.70
2014,06,21,02,13,8.70
2014,06,21,02,14,8.60
2014,06,21,02,15,8.60
2014,06,21,02,16,8.60
2014,06,21,02,17,8.60
2014,06,21,02,18,8.60
2014,06,21,02,19,8.60
2014,06,21,02,20,8.60
2014,06,21,02,21,8.60
2014,06,21,02,22,8.60
2014,06,21,02,23,8.60
2014,06,21,02,24,8.60
2014,06,21,02,25,8.50
2014,06,21,02,26,8.50
2014,06,21,02,27,8.50
2014,06,21,02,28,8.60
2014,06,21,02,29,8.60
2014,06,21,02,30,8.60
2014,06,21,02,31,8.60
2014,06,21,02,32,8.60
2014,06,21,02,33,8.60
2014,06,21,02,34,8.50
2014,06,21,02,35,8.50
2014,06,21,02,36,8.50
2014,06,21,02,37,8.50
2014,06,21,02,38,8.50
2014,06,21,02,39,8.50
2014,06,21,02,40,8.40
2014,06,21,02,41,8.40
2014,06,21,02,42,8.40
2014,06,21,02,43,8.40
2014,06,21,02,44,8.40
2014,06,21,02,45,8.40
2014,06,21,02,46,8.30
2014,06,21,02,47,8.30
2014,06,21,02,48,8.30
2014,06,21,02,49,8.30
2014,06,21,02,50,8.30
2014,06,21,02,51,8.30
2014,06,21,02,52,8.30
2014,06,21,02,53,8.30
2014,06,21,02,54,8.20
2014,06,21,02,55,8.20
2014,06,21,02,56,8.20
2014,06,21,02,57,8.20
2014,06,21,02,58,8.20
2014,06,21,02,59,8.10
2014,06,21,03,00,8.10
2014,06,21,03,01,8.10
2014,06,21,03,02,8.10
2014,06,21,03,03,8.10
2014,06,21,03,04,8.10
2014,06,21,03,05,8.10
2014,06,21,03,06,8.10
2014,06,21,03,07,8.00
2014,06,21,03,08,8.00
2014,06,21,03,09,8.00
2014,06,21,03,10,8.10
2014,06,21,03,11,8.10
2014,06,21,03,12,8.10
2014,06,21,03,13,8.10
2014,06,21,03,14,8.20
2014,06,21,03,15,8.20
2014,06,21,03,16,8.20
2014,06,21,03,17,8.30
2014,06,21,03,18,8.30
2014,06,21,03,19,8.30
2014,06,21,03,20,8.30
2014,06,21,03,21,8.30
2014,06,21,03,22,8.30
2014,06,21,03,23,8.30
2014,06,21,03,24,8.30
2014,06,21,03,25,8.30
2014,06,21,03,26,8.40
2014,06,21,03,27,8.30
2014,06,21,03,28,8.30
2014,06,21,03,29,8.30
2014,06,21,03,30,8.30
2014,06,21,03,31,8.30
2014,06,21,03,32,8.30
2014,06,21,03,33,8.20
2014,06,21,03,34,8.20
2014,06,21,03,35,8.20
2014,06,21,03,36,8.10
2014,06,21,03,37,8.10
2014,06,21,03,38,8.00
2014,06,21,03,39,7.90
2014,06,21,03,40,7.80
2014,06,21,03,41,7.80
2014,06,21,03,42,7.70
2014,06,21,03,43,7.70
2014,06,21,03,44,7.70
2014,06,21,03,45,7.70
2014,06,21,03,46,7.60
2014,06,21,03,47,7.60
2014,06,21,03,48,7.60
2014,06,21,03,49,7.60
2014,06,21,03,50,7.60
2014,06,21,03,51,7.60
2014,06,21,03,52,7.60
2014,06,21,03,53,7.50
2014,06,21,03,54,7.50
2014,06,21,03,55,7.50
2014,06,21,03,56,7.50
2014,06,21,03,57,7.50
2014,06,21,03,58,7.50
2014,06,21,03,59,7.50
2014,06,21,04,00,7.40
2014,06,21,04,01,7.40
2014,06,21,04,02,7.40
2014,06,21,04,03,7.40
2014,06,21,04,04,7.40
2014,06,21,04,05,7.40
2014,06,21,04,06,7.40
2014,06,21,04,07,7.50
2014,06,21,04,08,7.50
2014,06,21,04,09,7.50
2014,06,21,04,10,7.50
2014,06,21,04,11,7.50
2014,06,21,04,12,7.50
2014,06,21,04,13,7.50
2014,06,21,04,14,7.50
2014,06,21,04,15,7.50
2014,06,21,04,16,7.40
2014,06,21,04,17,7.40
2014,06,21,04,18,7.40
2014,06,21,04,19,7.40
2014,06,21,04,20,7.40
2014,06,21,04,21,7.30
2014,06,21,04,22,7.30
2014,06,21,04,23,7.30
2014,06,21,04,24,7.30
2014,06,21,04,25,7.30
2014,06,21,04,26,7.20
2014,06,21,04,27,7.20
2014,06,21,04,28,7.20
2014,06,21,04,29,7.10
2014,06,21,04,30,7.10
2014,06,21,04,31,7.10
2014,06,21,04,32,7.10
2014,06,21,04,33,7.10
2014,06,21,04,34,7.00
2014,06,21,04,35,7.00
2014,06,21,04,36,7.00
2014,06,21,04,37,7.00
2014,06,21,04,38,7.00
2014,06,21,04,39,7.00
2014,06,21,04,40,7.00
2014,06,21,04,41,7.00
2014,06,21,04,42,7.00
2014,06,21,04,43,6.90
2014,06,21,04,44,6.90
2014,06,21,04,45,6.90
2014,06,21,04,46,6.90
2014,06,21,04,47,7.00
2014,06,21,04,48,6.90
2014,06,21,04,49,7.00
2014,06,21,04,50,6.90
2014,06,21,04,51,6.90
2014,06,21,04,52,6.90
2014,06,21,04,53,6.90
2014,06,21,04,54,6.90
2014,06,21,04,55,6.90
2014,06,21,04,56,6.90
2014,06,21,04,57,6.90
2014,06,21,04,58,6.90
2014,06,21,04,59,6.90
2014,06,21,05,00,6.90
2014,06,21,05,01,6.90
2014,06,21,05,02,6.90
2014,06,21,05,03,6.90
2014,06,21,05,04,6.90
2014,06,21,05,05,6.90
2014,06,21,05,06,6.90
2014,06,21,05,07,6.90
2014,06,21,05,08,6.80
2014,06,21,05,09,6.80
2014,06,21,05,10,6.80
2014,06,21,05,11,6.80
2014,06,21,05,12,6.80
2014,06,21,05,13,6.80
2014,06,21,05,14,6.80
2014,06,21,05,15,6.80
2014,06,21,05,16,6.80
2014,06,21,05,17,6.80
2014,06,21,05,18,6.80
2014,06,21,05,19,6.80
2014,06,21,05,20,6.80
2014,06,21,05,21,6.80
2014,06,21,05,22,6.80
2014,06,21,05,23,6.80
2014,06,21,05,24,6.80
2014,06,21,05,25,6.80
2014,06,21,05,26,6.80
2014,06,21,05,27,6.80
2014,06,21,05,28,6.80
2014,06,21,05,29,6.80
2014,06,21,05,30,6.80
2014,06,21,05,31,6.80
2014,06,21,05,32,6.80
2014,06,21,05,33,6.80
2014,06,21,05,34,6.80
2014,06,21,05,35,6.80
2014,06,21,05,36,6.80
2014,06,21,05,37,6.80
2014,06,21,05,38,6.80
2014,06,21,05,39,6.80
2014,06,21,05,40,6.80
2014,06,21,05,41,6.80
2014,06,21,05,42,6.80
2014,06,21,05,43,6.80
2014,06,21,05,44,6.80
2014,06,21,05,45,6.70
2014,06,21,05,46,6.70
2014,06,21,05,47,6.70
2014,06,21,05,48,6.70
2014,06,21,05,49,6.70
2014,06,21,05,50,6.70
2014,06,21,05,51,6.70
2014,06,21,05,52,6.70
2014,06,21,05,53,6.70
2014,06,21,05,54,6.70
2014,06,21,05,55,6.60
2014,06,21,05,56,6.60
2014,06,21,05,57,6.60
2014,06,21,05,58,6.60
2014,06,21,05,59,6.60
2014,06,21,06,00,6.60
2014,06,21,06,01,6.60
2014,06,21,06,02,6.60
2014,06,21,06,03,6.60
2014,06,21,06,04,6.60
2014,06,21,06,05,6.60
2014,06,21,06,06,6.60
2014,06,21,06,07,6.60
2014,06,21,06,08,6.60
2014,06,21,06,09,6.60
2014,06,21,06,10,6.60
2014,06,21,06,11,6.60
2014,06,21,06,12,6.60
2014,06,21,06,13,6.60
2014,06,21,06,14,6.60
2014,06,21,06,15,6.60
2014,06,21,06,16,6.70
2014,06,21,06,17,6.70
2014,06,21,06,18,6.70
2014,06,21,06,19,6.80
2014,06,21,06,20,6.80
2014,06,21,06,21,6.80
2014,06,21,06,22,6.90
2014,06,21,06,23,7.00
2014,06,21,06,24,7.00
2014,06,21,06,25,7.10
2014,06,21,06,26,7.20
2014,06,21,06,27,7.30
2014,06,21,06,28,7.40
2014,06,21,06,29,7.50
2014,06,21,06,30,7.60
2014,06,21,06,31,7.70
2014,06,21,06,32,7.80
2014,06,21,06,33,7.80
2014,06,21,06,34,7.90
2014,06,21,06,35,7.90
2014,06,21,06,36,7.90
2014,06,21,06,37,8.00
2014,06,21,06,38,8.00
2014,06,21,06,39,8.10
2014,06,21,06,40,8.10
2014,06,21,06,41,8.20
2014,06,21,06,42,8.20
2014,06,21,06,43,8.30
2014,06,21,06,44,8.40
2014,06,21,06,45,8.50
2014,06,21,06,46,8.60
2014,06,21,06,47,8.70
2014,06,21,06,48,8.80
2014,06,21,06,49,8.90
2014,06,21,06,50,9.00
2014,06,21,06,51,9.20
2014,06,21,06,52,9.30
2014,06,21,06,53,9.50
2014,06,21,06,54,9.60
2014,06,21,06,55,9.70
2014,06,21,06,56,9.80
2014,06,21,06,57,9.80
2014,06,21,06,58,9.90
2014,06,21,06,59,10.00
2014,06,21,07,00,10.00
2014,06,21,07,01,10.10
2014,06,21,07,02,10.20
2014,06,21,07,03,10.30
2014,06,21,07,04,10.30
2014,06,21,07,05,10.40
2014,06,21,07,06,10.40
2014,06,21,07,07,10.50
2014,06,21,07,08,10.50
2014,06,21,07,09,10.50
2014,06,21,07,10,10.60
2014,06,21,07,11,10.60
2014,06,21,07,12,10.60
2014,06,21,07,13,10.60
2014,06,21,07,14,10.70
2014,06,21,07,15,10.70
2014,06,21,07,16,10.70
2014,06,21,07,17,10.70
2014,06,21,07,18,10.80
2014,06,21,07,19,10.80
2014,06,21,07,20,10.90
2014,06,21,07,21,10.90
2014,06,21,07,22,10.90
2014,06,21,07,23,11.00
2014,06,21,07,24,11.00
2014,06,21,07,25,11.10
2014,06,21,07,26,11.10
2014,06,21,07,27,11.10
2014,06,21,07,28,11.20
2014,06,21,07,29,11.20
2014,06,21,07,30,11.20
2014,06,21,07,31,11.30
2014,06,21,07,32,11.30
2014,06,21,07,33,11.30
2014,06,21,07,34,11.30
2014,06,21,07,35,11.40
2014,06,21,07,36,11.40
2014,06,21,07,37,11.50
2014,06,21,07,38,11.50
2014,06,21,07,39,11.60
2014,06,21,07,40,11.60
2014,06,21,07,41,11.60
2014,06,21,07,42,11.60
2014,06,21,07,43,11.70
2014,06,21,07,44,11.70
2014,06,21,07,45,11.80
2014,06,21,07,46,11.80
2014,06,21,07,47,11.90
2014,06,21,07,48,11.90
2014,06,21,07,49,12.00
2014,06,21,07,50,12.00
2014,06,21,07,51,12.10
2014,06,21,07,52,12.20
2014,06,21,07,53,12.30
2014,06,21,07,54,12.40
2014,06,21,07,55,12.50
2014,06,21,07,56,12.60
2014,06,21,07,57,12.70
2014,06,21,07,58,12.70
2014,06,21,07,59,12.80
2014,06,21,08,00,12.80
2014,06,21,08,01,12.80
2014,06,21,08,02,12.80
2014,06,21,08,03,12.80
2014,06,21,08,04,12.80
2014,06,21,08,05,12.80
2014,06,21,08,06,12.90
2014,06,21,08,07,12.90
2014,06,21,08,08,12.90
2014,06,21,08,09,12.90
2014,06,21,08,10,12.90
2014,06,21,08,11,12.90
2014,06,21,08,12,12.90
2014,06,21,08,13,13.00
2014,06,21,08,14,13.00
2014,06,21,08,15,13.00
2014,06,21,08,16,13.10
2014,06,21,08,17,13.10
2014,06,21,08,18,13.20
2014,06,21,08,19,13.30
2014,06,21,08,20,13.30
2014,06,21,08,21,13.40
2014,06,21,08,22,13.50
2014,06,21,08,23,13.60
2014,06,21,08,24,13.70
2014,06,21,08,25,13.80
2014,06,21,08,26,13.80
2014,06,21,08,27,13.90
2014,06,21,08,28,13.90
2014,06,21,08,29,14.00
2014,06,21,08,30,14.10
2014,06,21,08,31,14.20
2014,06,21,08,32,14.30
2014,06,21,08,33,14.40
2014,06,21,08,34,14.40
2014,06,21,08,35,14.50
2014,06,21,08,36,14.50
2014,06,21,08,37,14.60
2014,06,21,08,38,14.60
2014,06,21,08,39,14.60
2014,06,21,08,40,14.60
2014,06,21,08,41,14.70
2014,06,21,08,42,14.70
2014,06,21,08,43,14.70
2014,06,21,08,44,14.70
2014,06,21,08,45,14.70
2014,06,21,08,46,14.60
2014,06,21,08,47,14.60
2014,06,21,08,48,14.60
2014,06,21,08,49,14.70
2014,06,21,08,50,14.70
2014,06,21,08,51,14.70
2014,06,21,08,52,14.70
2014,06,21,08,53,14.70
2014,06,21,08,54,14.80
2014,06,21,08,55,14.80
2014,06,21,08,56,14.90
2014,06,21,08,57,14.90
2014,06,21,08,58,14.90
2014,06,21,08,59,14.90
2014,06,21,09,00,14.90
2014,06,21,09,01,15.00
2014,06,21,09,02,15.00
2014,06,21,09,03,15.00
2014,06,21,09,04,15.00
2014,06,21,09,05,15.10
2014,06,21,09,06,15.20
2014,06,21,09,07,15.20
2014,06,21,09,08,15.20
2014,06,21,09,09,15.20
2014,06,21,09,10,15.20
2014,06,21,09,11,15.20
2014,06,21,09,12,15.20
2014,06,21,09,13,15.20
2014,06,21,09,14,15.20
2014,06,21,09,15,15.20
2014,06,21,09,16,15.30
2014,06,21,09,17,15.40
2014,06,21,09,18,15.40
2014,06,21,09,19,15.50
2014,06,21,09,20,15.50
2014,06,21,09,21,15.60
2014,06,21,09,22,15.70
2014,06,21,09,23,15.80
2014,06,21,09,24,15.70
2014,06,21,09,25,15.70
2014,06,21,09,26,15.60
2014,06,21,09,27,15.50
2014,06,21,09,28,15.40
2014,06,21,09,29,15.40
2014,06,21,09,30,15.40
2014,06,21,09,31,15.40
2014,06,21,09,32,15.50
2014,06,21,09,33,15.50
2014,06,21,09,34,15.50
2014,06,21,09,35,15.50
2014,06,21,09,36,15.50
2014,06,21,09,37,15.50
2014,06,21,09,38,15.50
2014,06,21,09,39,15.40
2014,06,21,09,40,15.40
2014,06,21,09,41,15.40
2014,06,21,09,42,15.40
2014,06,21,09,43,15.50
2014,06,21,09,44,15.60
2014,06,21,09,45,15.70
2014,06,21,09,46,15.70
2014,06,21,09,47,15.70
2014,06,21,09,48,15.80
2014,06,21,09,49,15.80
2014,06,21,09,50,15.80
2014,06,21,09,51,15.80
2014,06,21,09,52,15.80
2014,06,21,09,53,15.90
2014,06,21,09,54,16.00
2014,06,21,09,55,16.00
2014,06,21,09,56,16.10
2014,06,21,09,57,16.20
2014,06,21,09,58,16.20
2014,06,21,09,59,16.20
2014,06,21,10,00,16.20
2014,06,21,10,01,16.30
2014,06,21,10,02,16.30
2014,06,21,10,03,16.30
2014,06,21,10,04,16.20
2014,06,21,10,05,16.10
2014,06,21,10,06,16.00
2014,06,21,10,07,16.00
2014,06,21,10,08,16.00
2014,06,21,10,09,16.00
2014,06,21,10,10,16.00
2014,06,21,10,11,16.10
2014,06,21,10,12,16.10
2014,06,21,10,13,16.20
2014,06,21,10,14,16.20
2014,06,21,10,15,16.30
2014,06,21,10,16,16.40
2014,06,21,10,17,16.40
2014,06,21,10,18,16.50
2014,06,21,10,19,16.50
2014,06,21,10,20,16.50
2014,06,21,10,21,16.70
2014,06,21,10,22,16.90
2014,06,21,10,23,17.00
2014,06,21,10,24,17.10
2014,06,21,10,25,17.00
2014,06,21,10,26,16.90
2014,06,21,10,27,16.70
2014,06,21,10,28,16.60
2014,06,21,10,29,16.60
2014,06,21,10,30,16.60
2014,06,21,10,31,16.50
2014,06,21,10,32,16.50
2014,06,21,10,33,16.50
2014,06,21,10,34,16.50
2014,06,21,10,35,16.60
2014,06,21,10,36,16.60
2014,06,21,10,37,16.60
2014,06,21,10,38,16.70
2014,06,21,10,39,16.80
2014,06,21,10,40,16.80
2014,06,21,10,41,16.80
2014,06,21,10,42,16.80
2014,06,21,10,43,16.80
2014,06,21,10,44,16.90
2014,06,21,10,45,16.90
2014,06,21,10,46,16.90
2014,06,21,10,47,16.80
2014,06,21,10,48,16.80
2014,06,21,10,49,16.80
2014,06,21,10,50,16.80
2014,06,21,10,51,16.90
2014,06,21,10,52,16.90
2014,06,21,10,53,16.80
2014,06,21,10,54,16.70
2014,06,21,10,55,16.70
2014,06,21,10,56,16.70
2014,06,21,10,57,16.50
2014,06,21,10,58,16.50
2014,06,21,10,59,16.40
2014,06,21,11,00,16.40
2014,06,21,11,01,16.40
2014,06,21,11,02,16.40
2014,06,21,11,03,16.30
2014,06,21,11,04,16.20
2014,06,21,11,05,16.10
2014,06,21,11,06,16.00
2014,06,21,11,07,15.90
2014,06,21,11,08,15.90
2014,06,21,11,09,16.00
2014,06,21,11,10,16.10
2014,06,21,11,11,16.10
2014,06,21,11,12,16.20
2014,06,21,11,13,16.30
2014,06,21,11,14,16.30
2014,06,21,11,15,16.30
2014,06,21,11,16,16.30
2014,06,21,11,17,16.20
2014,06,21,11,18,16.10
2014,06,21,11,19,16.10
2014,06,21,11,20,16.10
2014,06,21,11,21,16.30
2014,06,21,11,22,16.40
2014,06,21,11,23,16.40
2014,06,21,11,24,16.40
2014,06,21,11,25,16.50
2014,06,21,11,26,16.60
2014,06,21,11,27,16.60
2014,06,21,11,28,16.70
2014,06,21,11,29,16.80
2014,06,21,11,30,16.80
2014,06,21,11,31,16.70
2014,06,21,11,32,16.60
2014,06,21,11,33,16.40
2014,06,21,11,34,16.40
2014,06,21,11,35,16.40
2014,06,21,11,36,16.30
2014,06,21,11,37,16.30
2014,06,21,11,38,16.30
2014,06,21,11,39,16.20
2014,06,21,11,40,16.30
2014,06,21,11,41,16.40
2014,06,21,11,42,16.50
2014,06,21,11,43,16.60
2014,06,21,11,44,16.50
2014,06,21,11,45,16.40
2014,06,21,11,46,16.40
2014,06,21,11,47,16.40
2014,06,21,11,48,16.40
2014,06,21,11,49,16.40
2014,06,21,11,50,16.50
2014,06,21,11,51,16.40
2014,06,21,11,52,16.40
2014,06,21,11,53,16.40
2014,06,21,11,54,16.40
2014,06,21,11,55,16.40
2014,06,21,11,56,16.50
2014,06,21,11,57,16.50
2014,06,21,11,58,16.50
2014,06,21,11,59,16.50
2014,06,21,12,00,16.50
2014,06,21,12,01,16.50
2014,06,21,12,02,16.60
2014,06,21,12,03,16.70
2014,06,21,12,04,16.70
2014,06,21,12,05,16.80
2014,06,21,12,06,16.80
2014,06,21,12,07,16.80
2014,06,21,12,08,16.80
2014,06,21,12,09,16.90
2014,06,21,12,10,16.80
2014,06,21,12,11,16.80
2014,06,21,12,12,16.80
2014,06,21,12,13,16.80
2014,06,21,12,14,16.80
2014,06,21,12,15,16.80
2014,06,21,12,16,16.80
2014,06,21,12,17,16.90
2014,06,21,12,18,17.00
2014,06,21,12,19,17.00
2014,06,21,12,20,17.10
2014,06,21,12,21,17.20
2014,06,21,12,22,17.20
2014,06,21,12,23,17.10
2014,06,21,12,24,17.20
2014,06,21,12,25,17.20
2014,06,21,12,26,17.10
2014,06,21,12,27,17.20
2014,06,21,12,28,17.30
2014,06,21,12,29,17.20
2014,06,21,12,30,17.30
2014,06,21,12,31,17.30
2014,06,21,12,32,17.30
2014,06,21,12,33,17.30
2014,06,21,12,34,17.30
2014,06,21,12,35,17.30
2014,06,21,12,36,17.30
2014,06,21,12,37,17.30
2014,06,21,12,38,17.30
2014,06,21,12,39,17.30
2014,06,21,12,40,17.30
2014,06,21,12,41,17.30
2014,06,21,12,42,17.30
2014,06,21,12,43,17.30
2014,06,21,12,44,17.30
2014,06,21,12,45,17.30
2014,06,21,12,46,17.40
2014,06,21,12,47,17.30
2014,06,21,12,48,17.30
2014,06,21,12,49,17.20
2014,06,21,12,50,17.20
2014,06,21,12,51,17.20
2014,06,21,12,52,17.20
2014,06,21,12,53,17.20
2014,06,21,12,54,17.20
2014,06,21,12,55,17.10
2014,06,21,12,56,17.10
2014,06,21,12,57,17.10
2014,06,21,12,58,17.10
2014,06,21,12,59,17.10
2014,06,21,13,00,17.10
2014,06,21,13,01,17.10
2014,06,21,13,02,17.00
2014,06,21,13,03,16.90
2014,06,21,13,04,16.80
2014,06,21,13,05,16.80
2014,06,21,13,06,16.80
2014,06,21,13,07,16.90
2014,06,21,13,08,17.00
2014,06,21,13,09,17.10
2014,06,21,13,10,17.20
2014,06,21,13,11,17.40
2014,06,21,13,12,17.50
2014,06,21,13,13,17.60
2014,06,21,13,14,17.60
2014,06,21,13,15,17.60
2014,06,21,13,16,17.60
2014,06,21,13,17,17.50
2014,06,21,13,18,17.30
2014,06,21,13,19,17.30
2014,06,21,13,20,17.30
2014,06,21,13,21,17.30
2014,06,21,13,22,17.40
2014,06,21,13,23,17.50
2014,06,21,13,24,17.50
2014,06,21,13,25,17.50
2014,06,21,13,26,17.30
2014,06,21,13,27,17.30
2014,06,21,13,28,17.30
2014,06,21,13,29,17.40
2014,06,21,13,30,17.40
2014,06,21,13,31,17.50
2014,06,21,13,32,17.60
2014,06,21,13,33,17.70
2014,06,21,13,34,17.80
2014,06,21,13,35,17.70
2014,06,21,13,36,17.60
2014,06,21,13,37,17.60
2014,06,21,13,38,17.60
2014,06,21,13,39,17.50
2014,06,21,13,40,17.60
2014,06,21,13,41,17.60
2014,06,21,13,42,17.60
2014,06,21,13,43,17.70
2014,06,21,13,44,17.70
2014,06,21,13,45,17.80
2014,06,21,13,46,17.70
2014,06,21,13,47,17.70
2014,06,21,13,48,17.70
2014,06,21,13,49,17.60
2014,06,21,13,50,17.60
2014,06,21,13,51,17.60
2014,06,21,13,52,17.60
2014,06,21,13,53,17.60
2014,06,21,13,54,17.50
2014,06,21,13,55,17.50
2014,06,21,13,56,17.50
2014,06,21,13,57,17.60
2014,06,21,13,58,17.70
2014,06,21,13,59,17.80
2014,06,21,14,00,17.90
2014,06,21,14,01,18.00
2014,06,21,14,02,18.10
2014,06,21,14,03,18.20
2014,06,21,14,04,18.30
2014,06,21,14,05,18.20
2014,06,21,14,06,18.30
2014,06,21,14,07,18.30
2014,06,21,14,08,18.40
2014,06,21,14,09,18.40
2014,06,21,14,10,18.40
2014,06,21,14,11,18.40
2014,06,21,14,12,18.40
2014,06,21,14,13,18.30
2014,06,21,14,14,18.20
2014,06,21,14,15,18.10
2014,06,21,14,16,18.10
2014,06,21,14,17,18.10
2014,06,21,14,18,18.20
2014,06,21,14,19,18.20
2014,06,21,14,20,18.20
2014,06,21,14,21,18.30
2014,06,21,14,22,18.40
2014,06,21,14,23,18.40
2014,06,21,14,24,18.40
2014,06,21,14,25,18.30
2014,06,21,14,26,18.30
2014,06,21,14,27,18.30
2014,06,21,14,28,18.30
2014,06,21,14,29,18.20
2014,06,21,14,30,18.10
2014,06,21,14,31,17.90
2014,06,21,14,32,17.90
2014,06,21,14,33,17.80
2014,06,21,14,34,17.70
2014,06,21,14,35,17.70
2014,06,21,14,36,17.80
2014,06,21,14,37,17.90
2014,06,21,14,38,17.90
2014,06,21,14,39,17.80
2014,06,21,14,40,17.80
2014,06,21,14,41,17.70
2014,06,21,14,42,17.70
2014,06,21,14,43,17.60
2014,06,21,14,44,17.50
2014,06,21,14,45,17.60
2014,06,21,14,46,17.50
2014,06,21,14,47,17.50
2014,06,21,14,48,17.50
2014,06,21,14,49,17.60
2014,06,21,14,50,17.60
2014,06,21,14,51,17.70
2014,06,21,14,52,17.80
2014,06,21,14,53,17.80
2014,06,21,14,54,17.80
2014,06,21,14,55,17.70
2014,06,21,14,56,17.60
2014,06,21,14,57,17.60
2014,06,21,14,58,17.70
2014,06,21,14,59,17.90
2014,06,21,15,00,18.00
2014,06,21,15,01,18.20
2014,06,21,15,02,18.30
2014,06,21,15,03,18.40
2014,06,21,15,04,18.40
2014,06,21,15,05,18.30
2014,06,21,15,06,18.30
2014,06,21,15,07,18.30
2014,06,21,15,08,18.20
2014,06,21,15,09,18.20
2014,06,21,15,10,18.10
2014,06,21,15,11,17.90
2014,06,21,15,12,17.90
2014,06,21,15,13,17.90
2014,06,21,15,14,17.90
2014,06,21,15,15,18.00
2014,06,21,15,16,18.00
2014,06,21,15,17,18.00
2014,06,21,15,18,18.10
2014,06,21,15,19,18.10
2014,06,21,15,20,18.00
2014,06,21,15,21,18.00
2014,06,21,15,22,18.10
2014,06,21,15,23,18.30
2014,06,21,15,24,18.40
2014,06,21,15,25,18.50
2014,06,21,15,26,18.70
2014,06,21,15,27,18.70
2014,06,21,15,28,18.80
2014,06,21,15,29,18.80
2014,06,21,15,30,18.70
2014,06,21,15,31,18.70
2014,06,21,15,32,18.60
2014,06,21,15,33,18.60
2014,06,21,15,34,18.50
2014,06,21,15,35,18.40
2014,06,21,15,36,18.50
2014,06,21,15,37,18.50
2014,06,21,15,38,18.60
2014,06,21,15,39,18.70
2014,06,21,15,40,18.80
2014,06,21,15,41,18.80
2014,06,21,15,42,18.70
2014,06,21,15,43,18.60
2014,06,21,15,44,18.50
2014,06,21,15,45,18.40
2014,06,21,15,46,18.40
2014,06,21,15,47,18.40
2014,06,21,15,48,18.50
2014,06,21,15,49,18.50
2014,06,21,15,50,18.50
2014,06,21,15,51,18.50
2014,06,21,15,52,18.60
2014,06,21,15,53,18.60
2014,06,21,15,54,18.70
2014,06,21,15,55,18.70
2014,06,21,15,56,18.70
2014,06,21,15,57,18.80
2014,06,21,15,58,18.90
2014,06,21,15,59,18.90
2014,06,21,16,00,18.90
2014,06,21,16,01,18.90
2014,06,21,16,02,18.90
2014,06,21,16,03,18.90
2014,06,21,16,04,18.90
2014,06,21,16,05,18.90
2014,06,21,16,06,19.10
2014,06,21,16,07,19.20
2014,06,21,16,08,19.20
2014,06,21,16,09,19.10
2014,06,21,16,10,19.10
2014,06,21,16,11,19.10
2014,06,21,16,12,19.00
2014,06,21,16,13,19.00
2014,06,21,16,14,19.10
2014,06,21,16,15,19.20
2014,06,21,16,16,19.30
2014,06,21,16,17,19.40
2014,06,21,16,18,19.40
2014,06,21,16,19,19.50
2014,06,21,16,20,19.60
2014,06,21,16,21,19.60
2014,06,21,16,22,19.60
2014,06,21,16,23,19.70
2014,06,21,16,24,19.80
2014,06,21,16,25,19.90
2014,06,21,16,26,20.00
2014,06,21,16,27,20.10
2014,06,21,16,28,20.10
2014,06,21,16,29,20.10
2014,06,21,16,30,20.10
2014,06,21,16,31,20.10
2014,06,21,16,32,20.20
2014,06,21,16,33,20.20
2014,06,21,16,34,20.10
2014,06,21,16,35,20.10
2014,06,21,16,36,20.20
2014,06,21,16,37,20.20
2014,06,21,16,38,20.20
2014,06,21,16,39,20.20
2014,06,21,16,40,20.20
2014,06,21,16,41,20.20
2014,06,21,16,42,20.20
2014,06,21,16,43,20.20
2014,06,21,16,44,20.10
2014,06,21,16,45,20.10
2014,06,21,16,46,20.20
2014,06,21,16,47,20.20
2014,06,21,16,48,20.20
2014,06,21,16,49,20.20
2014,06,21,16,50,20.20
2014,06,21,16,51,20.20
2014,06,21,16,52,20.10
2014,06,21,16,53,20.00
2014,06,21,16,54,19.80
2014,06,21,16,55,19.70
2014,06,21,16,56,19.70
2014,06,21,16,57,19.60
2014,06,21,16,58,19.60
2014,06,21,16,59,19.70
2014,06,21,17,00,19.80
2014,06,21,17,01,19.80
2014,06,21,17,02,20.00
2014,06,21,17,03,20.10
2014,06,21,17,04,20.20
2014,06,21,17,05,20.20
2014,06,21,17,06,20.20
2014,06,21,17,07,20.10
2014,06,21,17,08,20.10
2014,06,21,17,09,20.00
2014,06,21,17,10,20.00
2014,06,21,17,11,20.10
2014,06,21,17,12,20.20
2014,06,21,17,13,20.30
2014,06,21,17,14,20.50
2014,06,21,17,15,20.50
2014,06,21,17,16,20.60
2014,06,21,17,17,20.60
2014,06,21,17,18,20.50
2014,06,21,17,19,20.50
2014,06,21,17,20,20.50
2014,06,21,17,21,20.50
2014,06,21,17,22,20.50
2014,06,21,17,23,20.50
2014,06,21,17,24,20.60
2014,06,21,17,25,20.60
2014,06,21,17,26,20.50
2014,06,21,17,27,20.50
2014,06,21,17,28,20.50
2014,06,21,17,29,20.50
2014,06,21,17,30,20.50
2014,06,21,17,31,20.60
2014,06,21,17,32,20.60
2014,06,21,17,33,20.60
2014,06,21,17,34,20.60