Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,19,12,13,5.80
2013,02,19,12,14,5.80
2013,02,19,12,15,5.80
2013,02,19,12,16,5.80
2013,02,19,12,17,5.80
2013,02,19,12,18,5.80
2013,02,19,12,19,5.80
2013,02,19,12,20,5.80
2013,02,19,12,21,5.80
2013,02,19,12,22,5.80
2013,02,19,12,23,5.80
2013,02,19,12,24,5.80
2013,02,19,12,25,5.80
2013,02,19,12,26,5.80
2013,02,19,12,27,5.80
2013,02,19,12,28,5.80
2013,02,19,12,29,5.80
2013,02,19,12,30,5.80
2013,02,19,12,31,5.80
2013,02,19,12,32,5.80
2013,02,19,12,33,5.80
2013,02,19,12,34,5.80
2013,02,19,12,35,5.80
2013,02,19,12,36,5.80
2013,02,19,12,37,5.80
2013,02,19,12,38,5.80
2013,02,19,12,39,5.80
2013,02,19,12,40,5.80
2013,02,19,12,41,5.80
2013,02,19,12,42,5.80
2013,02,19,12,43,5.80
2013,02,19,12,44,5.80
2013,02,19,12,45,5.80
2013,02,19,12,46,5.90
2013,02,19,12,47,6.00
2013,02,19,12,48,6.00
2013,02,19,12,49,6.10
2013,02,19,12,50,6.20
2013,02,19,12,51,6.30
2013,02,19,12,52,6.40
2013,02,19,12,53,6.50
2013,02,19,12,54,6.50
2013,02,19,12,55,6.60
2013,02,19,12,56,6.70
2013,02,19,12,57,6.80
2013,02,19,12,58,6.90
2013,02,19,12,59,6.90
2013,02,19,13,00,6.90
2013,02,19,13,01,6.90
2013,02,19,13,02,6.80
2013,02,19,13,03,6.80
2013,02,19,13,04,6.70
2013,02,19,13,05,6.70
2013,02,19,13,06,6.60
2013,02,19,13,07,6.60
2013,02,19,13,08,6.50
2013,02,19,13,09,6.50
2013,02,19,13,10,6.40
2013,02,19,13,11,6.50
2013,02,19,13,12,6.50
2013,02,19,13,13,6.50
2013,02,19,13,14,6.60
2013,02,19,13,15,6.60
2013,02,19,13,16,6.70
2013,02,19,13,17,6.80
2013,02,19,13,18,6.80
2013,02,19,13,19,6.80
2013,02,19,13,20,6.80
2013,02,19,13,21,6.80
2013,02,19,13,22,6.70
2013,02,19,13,23,6.70
2013,02,19,13,24,6.70
2013,02,19,13,25,6.60
2013,02,19,13,26,6.60
2013,02,19,13,27,6.50
2013,02,19,13,28,6.50
2013,02,19,13,29,6.40
2013,02,19,13,30,6.40
2013,02,19,13,31,6.40
2013,02,19,13,32,6.50
2013,02,19,13,33,6.50
2013,02,19,13,34,6.50
2013,02,19,13,35,6.50
2013,02,19,13,36,6.50
2013,02,19,13,37,6.50
2013,02,19,13,38,6.40
2013,02,19,13,39,6.40
2013,02,19,13,40,6.40
2013,02,19,13,41,6.40
2013,02,19,13,42,6.30
2013,02,19,13,43,6.40
2013,02,19,13,44,6.30
2013,02,19,13,45,6.40
2013,02,19,13,46,6.40
2013,02,19,13,47,6.40
2013,02,19,13,48,6.40
2013,02,19,13,49,6.50
2013,02,19,13,50,6.50
2013,02,19,13,51,6.60
2013,02,19,13,52,6.60
2013,02,19,13,53,6.70
2013,02,19,13,54,6.80
2013,02,19,13,55,6.80
2013,02,19,13,56,6.90
2013,02,19,13,57,6.90
2013,02,19,13,58,7.00
2013,02,19,13,59,7.10
2013,02,19,14,00,7.10
2013,02,19,14,01,7.10
2013,02,19,14,02,7.10
2013,02,19,14,03,7.10
2013,02,19,14,04,7.10
2013,02,19,14,05,7.10
2013,02,19,14,06,7.10
2013,02,19,14,07,7.10
2013,02,19,14,08,7.10
2013,02,19,14,09,7.20
2013,02,19,14,10,7.20
2013,02,19,14,11,7.30
2013,02,19,14,12,7.30
2013,02,19,14,13,7.30
2013,02,19,14,14,7.40
2013,02,19,14,15,7.40
2013,02,19,14,16,7.40
2013,02,19,14,17,7.40
2013,02,19,14,18,7.40
2013,02,19,14,19,7.40
2013,02,19,14,20,7.40
2013,02,19,14,21,7.40
2013,02,19,14,22,7.40
2013,02,19,14,23,7.40
2013,02,19,14,24,7.50
2013,02,19,14,25,7.50
2013,02,19,14,26,7.40
2013,02,19,14,27,7.40
2013,02,19,14,28,7.40
2013,02,19,14,29,7.40
2013,02,19,14,30,7.40
2013,02,19,14,31,7.50
2013,02,19,14,32,7.50
2013,02,19,14,33,7.60
2013,02,19,14,34,7.60
2013,02,19,14,35,7.70
2013,02,19,14,36,7.70
2013,02,19,14,37,7.80
2013,02,19,14,38,7.80
2013,02,19,14,39,7.90
2013,02,19,14,40,7.90
2013,02,19,14,41,7.90
2013,02,19,14,42,7.90
2013,02,19,14,43,7.90
2013,02,19,14,44,7.90
2013,02,19,14,45,7.90
2013,02,19,14,46,7.90
2013,02,19,14,47,7.90
2013,02,19,14,48,7.90
2013,02,19,14,49,7.80
2013,02,19,14,50,7.70
2013,02,19,14,51,7.70
2013,02,19,14,52,7.60
2013,02,19,14,53,7.60
2013,02,19,14,54,7.60
2013,02,19,14,55,7.50
2013,02,19,14,56,7.40
2013,02,19,14,57,7.40
2013,02,19,14,58,7.30
2013,02,19,14,59,7.30
2013,02,19,15,00,7.30
2013,02,19,15,01,7.30
2013,02,19,15,02,7.20
2013,02,19,15,03,7.20
2013,02,19,15,04,7.20
2013,02,19,15,05,7.20
2013,02,19,15,06,7.10
2013,02,19,15,07,7.00
2013,02,19,15,08,7.00
2013,02,19,15,09,6.90
2013,02,19,15,10,6.90
2013,02,19,15,11,6.90
2013,02,19,15,12,6.90
2013,02,19,15,13,6.90
2013,02,19,15,14,6.90
2013,02,19,15,15,6.90
2013,02,19,15,16,6.90
2013,02,19,15,17,6.90
2013,02,19,15,18,6.90
2013,02,19,15,19,6.90
2013,02,19,15,20,6.90
2013,02,19,15,21,7.00
2013,02,19,15,22,7.00
2013,02,19,15,23,7.10
2013,02,19,15,24,7.10
2013,02,19,15,25,7.20
2013,02,19,15,26,7.20
2013,02,19,15,27,7.20
2013,02,19,15,28,7.30
2013,02,19,15,29,7.30
2013,02,19,15,30,7.40
2013,02,19,15,31,7.40
2013,02,19,15,32,7.40
2013,02,19,15,33,7.50
2013,02,19,15,34,7.50
2013,02,19,15,35,7.60
2013,02,19,15,36,7.60
2013,02,19,15,37,7.60
2013,02,19,15,38,7.60
2013,02,19,15,39,7.60
2013,02,19,15,40,7.70
2013,02,19,15,41,7.60
2013,02,19,15,42,7.60
2013,02,19,15,43,7.60
2013,02,19,15,44,7.60
2013,02,19,15,45,7.70
2013,02,19,15,46,7.70
2013,02,19,15,47,7.60
2013,02,19,15,48,7.60
2013,02,19,15,49,7.70
2013,02,19,15,50,7.70
2013,02,19,15,51,7.70
2013,02,19,15,52,7.70
2013,02,19,15,53,7.70
2013,02,19,15,54,7.70
2013,02,19,15,55,7.70
2013,02,19,15,56,7.70
2013,02,19,15,57,7.60
2013,02,19,15,58,7.60
2013,02,19,15,59,7.60
2013,02,19,16,00,7.50
2013,02,19,16,01,7.50
2013,02,19,16,02,7.50
2013,02,19,16,03,7.50
2013,02,19,16,04,7.50
2013,02,19,16,05,7.50
2013,02,19,16,06,7.50
2013,02,19,16,07,7.50
2013,02,19,16,08,7.50
2013,02,19,16,09,7.50
2013,02,19,16,10,7.50
2013,02,19,16,11,7.60
2013,02,19,16,12,7.60
2013,02,19,16,13,7.60
2013,02,19,16,14,7.60
2013,02,19,16,15,7.60
2013,02,19,16,16,7.60
2013,02,19,16,17,7.60
2013,02,19,16,18,7.60
2013,02,19,16,19,7.60
2013,02,19,16,20,7.60
2013,02,19,16,21,7.60
2013,02,19,16,22,7.60
2013,02,19,16,23,7.60
2013,02,19,16,24,7.60
