Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,28,00,00,15.20
2013,06,28,00,01,15.20
2013,06,28,00,02,15.20
2013,06,28,00,03,15.20
2013,06,28,00,04,15.20
2013,06,28,00,05,15.20
2013,06,28,00,06,15.20
2013,06,28,00,07,15.20
2013,06,28,00,08,15.20
2013,06,28,00,09,15.20
2013,06,28,00,10,15.20
2013,06,28,00,11,15.20
2013,06,28,00,12,15.20
2013,06,28,00,13,15.20
2013,06,28,00,14,15.20
2013,06,28,00,15,15.20
2013,06,28,00,16,15.20
2013,06,28,00,17,15.20
2013,06,28,00,18,15.20
2013,06,28,00,19,15.20
2013,06,28,00,20,15.20
2013,06,28,00,21,15.20
2013,06,28,00,22,15.20
2013,06,28,00,23,15.20
2013,06,28,00,24,15.20
2013,06,28,00,25,15.20
2013,06,28,00,26,15.20
2013,06,28,00,27,15.20
2013,06,28,00,28,15.20
2013,06,28,00,29,15.20
2013,06,28,00,30,15.20
2013,06,28,00,31,15.20
2013,06,28,00,32,15.20
2013,06,28,00,33,15.20
2013,06,28,00,34,15.20
2013,06,28,00,35,15.20
2013,06,28,00,36,15.20
2013,06,28,00,37,15.20
2013,06,28,00,38,15.20
2013,06,28,00,39,15.20
2013,06,28,00,40,15.20
2013,06,28,00,41,15.20
2013,06,28,00,42,15.20
2013,06,28,00,43,15.20
2013,06,28,00,44,15.20
2013,06,28,00,45,15.20
2013,06,28,00,46,15.20
2013,06,28,00,47,15.20
2013,06,28,00,48,15.20
2013,06,28,00,49,15.20
2013,06,28,00,50,15.20
2013,06,28,00,51,15.20
2013,06,28,00,52,15.20
2013,06,28,00,53,15.20
2013,06,28,00,54,15.20
2013,06,28,00,55,15.10
2013,06,28,00,56,15.10
2013,06,28,00,57,15.10
2013,06,28,00,58,15.10
2013,06,28,00,59,15.10
2013,06,28,01,00,15.10
2013,06,28,01,01,15.00
2013,06,28,01,02,15.00
2013,06,28,01,03,15.00
2013,06,28,01,04,15.00
2013,06,28,01,05,15.00
2013,06,28,01,06,15.00
2013,06,28,01,07,15.00
2013,06,28,01,08,15.00
2013,06,28,01,09,15.00
2013,06,28,01,10,15.00
2013,06,28,01,11,15.00
2013,06,28,01,12,15.00
2013,06,28,01,13,15.00
2013,06,28,01,14,15.00
2013,06,28,01,15,15.00
2013,06,28,01,16,15.00
2013,06,28,01,17,15.00
2013,06,28,01,18,15.00
2013,06,28,01,19,15.00
2013,06,28,01,20,15.00
2013,06,28,01,21,15.00
2013,06,28,01,22,15.00
2013,06,28,01,23,15.00
2013,06,28,01,24,15.00
2013,06,28,01,25,15.00
2013,06,28,01,26,15.00
2013,06,28,01,27,15.00
2013,06,28,01,28,15.00
2013,06,28,01,29,15.00
2013,06,28,01,30,15.00
2013,06,28,01,31,15.00
2013,06,28,01,32,15.00
2013,06,28,01,33,15.10
2013,06,28,01,34,15.10
2013,06,28,01,35,15.10
2013,06,28,01,36,15.10
2013,06,28,01,37,15.10
2013,06,28,01,38,15.10
2013,06,28,01,39,15.10
2013,06,28,01,40,15.10
2013,06,28,01,41,15.20
2013,06,28,01,42,15.20
2013,06,28,01,43,15.20
2013,06,28,01,44,15.20
2013,06,28,01,45,15.20
2013,06,28,01,46,15.20
2013,06,28,01,47,15.20
2013,06,28,01,48,15.20
2013,06,28,01,49,15.30
2013,06,28,01,50,15.30
2013,06,28,01,51,15.30
2013,06,28,01,52,15.30
2013,06,28,01,53,15.30
2013,06,28,01,54,15.30
2013,06,28,01,55,15.30
2013,06,28,01,56,15.30
2013,06,28,01,57,15.30
2013,06,28,01,58,15.30
2013,06,28,01,59,15.30
2013,06,28,02,00,15.30
2013,06,28,02,01,15.30
2013,06,28,02,02,15.30
2013,06,28,02,03,15.40
2013,06,28,02,04,15.40
2013,06,28,02,05,15.40
2013,06,28,02,06,15.40
2013,06,28,02,07,15.40
2013,06,28,02,08,15.40
2013,06,28,02,09,15.40
2013,06,28,02,10,15.40
2013,06,28,02,11,15.40
2013,06,28,02,12,15.40
2013,06,28,02,13,15.40
2013,06,28,02,14,15.40
2013,06,28,02,15,15.40
2013,06,28,02,16,15.40
2013,06,28,02,17,15.40
2013,06,28,02,18,15.40
2013,06,28,02,19,15.40
2013,06,28,02,20,15.40
2013,06,28,02,21,15.40
2013,06,28,02,22,15.40
2013,06,28,02,23,15.40
2013,06,28,02,24,15.40
2013,06,28,02,25,15.40
2013,06,28,02,26,15.30
2013,06,28,02,27,15.30
2013,06,28,02,28,15.30
2013,06,28,02,29,15.30
2013,06,28,02,30,15.30
2013,06,28,02,31,15.30
2013,06,28,02,32,15.30
2013,06,28,02,33,15.30
2013,06,28,02,34,15.30
2013,06,28,02,35,15.30
2013,06,28,02,36,15.30
2013,06,28,02,37,15.30
2013,06,28,02,38,15.30
2013,06,28,02,39,15.30
2013,06,28,02,40,15.30
2013,06,28,02,41,15.30
2013,06,28,02,42,15.30
2013,06,28,02,43,15.30
2013,06,28,02,44,15.30
2013,06,28,02,45,15.30
2013,06,28,02,46,15.30
2013,06,28,02,47,15.30
2013,06,28,02,48,15.30
2013,06,28,02,49,15.30
2013,06,28,02,50,15.30
2013,06,28,02,51,15.30
2013,06,28,02,52,15.30
2013,06,28,02,53,15.20
2013,06,28,02,54,15.20
2013,06,28,02,55,15.20
2013,06,28,02,56,15.20
2013,06,28,02,57,15.20
2013,06,28,02,58,15.20
2013,06,28,02,59,15.20
2013,06,28,03,00,15.20
2013,06,28,03,01,15.20
2013,06,28,03,02,15.20
2013,06,28,03,03,15.20
2013,06,28,03,04,15.20
2013,06,28,03,05,15.20
2013,06,28,03,06,15.20
2013,06,28,03,07,15.20
2013,06,28,03,08,15.20
2013,06,28,03,09,15.20
2013,06,28,03,10,15.20
2013,06,28,03,11,15.20
2013,06,28,03,12,15.20
2013,06,28,03,13,15.20
2013,06,28,03,14,15.20
2013,06,28,03,15,15.20
2013,06,28,03,16,15.20
2013,06,28,03,17,15.20
2013,06,28,03,18,15.20
2013,06,28,03,19,15.20
2013,06,28,03,20,15.20
2013,06,28,03,21,15.20
2013,06,28,03,22,15.20
2013,06,28,03,23,15.20
2013,06,28,03,24,15.20
2013,06,28,03,25,15.20
2013,06,28,03,26,15.20
2013,06,28,03,27,15.20
2013,06,28,03,28,15.20
2013,06,28,03,29,15.20
2013,06,28,03,30,15.20
2013,06,28,03,31,15.20
2013,06,28,03,32,15.20
2013,06,28,03,33,15.20
2013,06,28,03,34,15.20
2013,06,28,03,35,15.20
2013,06,28,03,36,15.20
2013,06,28,03,37,15.20
2013,06,28,03,38,15.20
2013,06,28,03,39,15.20
2013,06,28,03,40,15.20
2013,06,28,03,41,15.20
2013,06,28,03,42,15.10
2013,06,28,03,43,15.20
2013,06,28,03,44,15.10
2013,06,28,03,45,15.10
2013,06,28,03,46,15.10
2013,06,28,03,47,15.10
2013,06,28,03,48,15.10
2013,06,28,03,49,15.10
2013,06,28,03,50,15.10
2013,06,28,03,51,15.10
2013,06,28,03,52,15.10
2013,06,28,03,53,15.10
2013,06,28,03,54,15.10
2013,06,28,03,55,15.10
2013,06,28,03,56,15.10
2013,06,28,03,57,15.10
2013,06,28,03,58,15.10
2013,06,28,03,59,15.10
2013,06,28,04,00,15.10
2013,06,28,04,01,15.10
2013,06,28,04,02,15.10
2013,06,28,04,03,15.10
2013,06,28,04,04,15.00
2013,06,28,04,05,15.00
2013,06,28,04,06,15.00
2013,06,28,04,07,15.00
2013,06,28,04,08,15.00
2013,06,28,04,09,15.00
2013,06,28,04,10,14.90
2013,06,28,04,11,14.90
2013,06,28,04,12,14.90
2013,06,28,04,13,14.90
2013,06,28,04,14,14.90
2013,06,28,04,15,14.90
2013,06,28,04,16,14.90
2013,06,28,04,17,14.80
2013,06,28,04,18,14.80
2013,06,28,04,19,14.80
2013,06,28,04,20,14.80
2013,06,28,04,21,14.80
2013,06,28,04,22,14.80
2013,06,28,04,23,14.80
2013,06,28,04,24,14.80
2013,06,28,04,25,14.80
2013,06,28,04,26,14.80
2013,06,28,04,27,14.80
2013,06,28,04,28,14.70
2013,06,28,04,29,14.70
2013,06,28,04,30,14.70
2013,06,28,04,31,14.70
2013,06,28,04,32,14.70
2013,06,28,04,33,14.70
2013,06,28,04,34,14.70
2013,06,28,04,35,14.70
2013,06,28,04,36,14.70
2013,06,28,04,37,14.70
2013,06,28,04,38,14.70
2013,06,28,04,39,14.70
2013,06,28,04,40,14.70
2013,06,28,04,41,14.70
2013,06,28,04,42,14.70
2013,06,28,04,43,14.70
2013,06,28,04,44,14.70
2013,06,28,04,45,14.70
2013,06,28,04,46,14.60
2013,06,28,04,47,14.60
2013,06,28,04,48,14.60
2013,06,28,04,49,14.60
2013,06,28,04,50,14.60
2013,06,28,04,51,14.60
2013,06,28,04,52,14.60
2013,06,28,04,53,14.60
2013,06,28,04,54,14.60
2013,06,28,04,55,14.60
2013,06,28,04,56,14.60
2013,06,28,04,57,14.60
2013,06,28,04,58,14.60
2013,06,28,04,59,14.60
2013,06,28,05,00,14.60
2013,06,28,05,01,14.60
2013,06,28,05,02,14.60
2013,06,28,05,03,14.50
2013,06,28,05,04,14.50
2013,06,28,05,05,14.50
2013,06,28,05,06,14.50
2013,06,28,05,07,14.50
2013,06,28,05,08,14.60
2013,06,28,05,09,14.60
2013,06,28,05,10,14.60
2013,06,28,05,11,14.60
2013,06,28,05,12,14.60
2013,06,28,05,13,14.60
2013,06,28,05,14,14.60
2013,06,28,05,15,14.60
2013,06,28,05,16,14.60
2013,06,28,05,17,14.60
2013,06,28,05,18,14.60
2013,06,28,05,19,14.60
2013,06,28,05,20,14.60
2013,06,28,05,21,14.60
2013,06,28,05,22,14.60
2013,06,28,05,23,14.60
2013,06,28,05,24,14.60
2013,06,28,05,25,14.60
2013,06,28,05,26,14.60
2013,06,28,05,27,14.60
2013,06,28,05,28,14.60
2013,06,28,05,29,14.60
2013,06,28,05,30,14.60
2013,06,28,05,31,14.60
2013,06,28,05,32,14.60
2013,06,28,05,33,14.60
2013,06,28,05,34,14.60
2013,06,28,05,35,14.60
2013,06,28,05,36,14.60
2013,06,28,05,37,14.60
2013,06,28,05,38,14.60
2013,06,28,05,39,14.60
2013,06,28,05,40,14.60
2013,06,28,05,41,14.60
2013,06,28,05,42,14.60
2013,06,28,05,43,14.60
2013,06,28,05,44,14.60
2013,06,28,05,45,14.60
2013,06,28,05,46,14.60
2013,06,28,05,47,14.60
2013,06,28,05,48,14.60
2013,06,28,05,49,14.60
2013,06,28,05,50,14.60
2013,06,28,05,51,14.60
2013,06,28,05,52,14.60
2013,06,28,05,53,14.60
2013,06,28,05,54,14.60
2013,06,28,05,55,14.70
2013,06,28,05,56,14.70
2013,06,28,05,57,14.70
2013,06,28,05,58,14.70
2013,06,28,05,59,14.70
2013,06,28,06,00,14.70
2013,06,28,06,01,14.70
2013,06,28,06,02,14.70
2013,06,28,06,03,14.70
2013,06,28,06,04,14.80
2013,06,28,06,05,14.80
2013,06,28,06,06,14.80
2013,06,28,06,07,14.80
2013,06,28,06,08,14.80
2013,06,28,06,09,14.80
2013,06,28,06,10,14.80
2013,06,28,06,11,14.80
2013,06,28,06,12,14.80
2013,06,28,06,13,14.90
2013,06,28,06,14,14.90
2013,06,28,06,15,14.90
2013,06,28,06,16,14.90
2013,06,28,06,17,14.90
2013,06,28,06,18,14.90
2013,06,28,06,19,14.90
2013,06,28,06,20,14.90
2013,06,28,06,21,14.90
2013,06,28,06,22,14.90
2013,06,28,06,23,14.90
2013,06,28,06,24,15.00
2013,06,28,06,25,15.00
2013,06,28,06,26,15.00
2013,06,28,06,27,15.00
2013,06,28,06,28,15.00
2013,06,28,06,29,15.00
2013,06,28,06,30,15.00
2013,06,28,06,31,15.00
2013,06,28,06,32,15.00
2013,06,28,06,33,15.00
2013,06,28,06,34,15.00
2013,06,28,06,35,15.00
2013,06,28,06,36,15.00
2013,06,28,06,37,15.00
2013,06,28,06,38,15.00
2013,06,28,06,39,15.00
2013,06,28,06,40,14.90
2013,06,28,06,41,14.90
2013,06,28,06,42,14.90
2013,06,28,06,43,14.90
2013,06,28,06,44,14.90
2013,06,28,06,45,14.90
2013,06,28,06,46,15.00
2013,06,28,06,47,15.00
2013,06,28,06,48,15.00
2013,06,28,06,49,15.00
2013,06,28,06,50,15.10
2013,06,28,06,51,15.10
2013,06,28,06,52,15.10
2013,06,28,06,53,15.10
2013,06,28,06,54,15.10
2013,06,28,06,55,15.10
2013,06,28,06,56,15.20
2013,06,28,06,57,15.20
2013,06,28,06,58,15.20
2013,06,28,06,59,15.20
2013,06,28,07,00,15.20
2013,06,28,07,01,15.20
2013,06,28,07,02,15.30
2013,06,28,07,03,15.30
2013,06,28,07,04,15.30
2013,06,28,07,05,15.30
2013,06,28,07,06,15.30
2013,06,28,07,07,15.30
2013,06,28,07,08,15.30
2013,06,28,07,09,15.30
2013,06,28,07,10,15.40
2013,06,28,07,11,15.40
2013,06,28,07,12,15.40
2013,06,28,07,13,15.40
2013,06,28,07,14,15.40
2013,06,28,07,15,15.40
2013,06,28,07,16,15.40
2013,06,28,07,17,15.40
2013,06,28,07,18,15.40
2013,06,28,07,19,15.50
2013,06,28,07,20,15.50
2013,06,28,07,21,15.50
2013,06,28,07,22,15.50
2013,06,28,07,23,15.50
2013,06,28,07,24,15.50
2013,06,28,07,25,15.50
2013,06,28,07,26,15.50
2013,06,28,07,27,15.50
2013,06,28,07,28,15.50
2013,06,28,07,29,15.50
2013,06,28,07,30,15.60
2013,06,28,07,31,15.60
2013,06,28,07,32,15.60
2013,06,28,07,33,15.60
2013,06,28,07,34,15.60
2013,06,28,07,35,15.60
2013,06,28,07,36,15.60
2013,06,28,07,37,15.60
2013,06,28,07,38,15.60
2013,06,28,07,39,15.60
2013,06,28,07,40,15.60
2013,06,28,07,41,15.60
2013,06,28,07,42,15.60
2013,06,28,07,43,15.60
2013,06,28,07,44,15.60
2013,06,28,07,45,15.60
2013,06,28,07,46,15.60
2013,06,28,07,47,15.70
2013,06,28,07,48,15.70
2013,06,28,07,49,15.70
2013,06,28,07,50,15.70
2013,06,28,07,51,15.80
2013,06,28,07,52,15.80
2013,06,28,07,53,15.80
2013,06,28,07,54,15.80
2013,06,28,07,55,15.80
2013,06,28,07,56,15.80
2013,06,28,07,57,15.90
2013,06,28,07,58,15.90
2013,06,28,07,59,15.90
2013,06,28,08,00,15.90
2013,06,28,08,01,15.90
2013,06,28,08,02,15.90
2013,06,28,08,03,15.90
2013,06,28,08,04,15.90
2013,06,28,08,05,15.90
2013,06,28,08,06,15.90
2013,06,28,08,07,15.90
2013,06,28,08,08,15.90
2013,06,28,08,09,15.90
2013,06,28,08,10,15.90
2013,06,28,08,11,15.90
2013,06,28,08,12,15.90
2013,06,28,08,13,15.90
2013,06,28,08,14,15.90
2013,06,28,08,15,15.90
2013,06,28,08,16,15.90
2013,06,28,08,17,15.90
2013,06,28,08,18,16.00
2013,06,28,08,19,16.00
2013,06,28,08,20,16.00
2013,06,28,08,21,16.00
2013,06,28,08,22,16.00
2013,06,28,08,23,16.00
2013,06,28,08,24,16.10
2013,06,28,08,25,16.10
2013,06,28,08,26,16.10
2013,06,28,08,27,16.10
2013,06,28,08,28,16.10
2013,06,28,08,29,16.10
2013,06,28,08,30,16.20
2013,06,28,08,31,16.20
2013,06,28,08,32,16.20
2013,06,28,08,33,16.20
2013,06,28,08,34,16.20
2013,06,28,08,35,16.30
2013,06,28,08,36,16.30
2013,06,28,08,37,16.30
2013,06,28,08,38,16.30
2013,06,28,08,39,16.30
2013,06,28,08,40,16.30
2013,06,28,08,41,16.40
2013,06,28,08,42,16.40
2013,06,28,08,43,16.40
2013,06,28,08,44,16.50
2013,06,28,08,45,16.50
2013,06,28,08,46,16.50
2013,06,28,08,47,16.60
2013,06,28,08,48,16.60
2013,06,28,08,49,16.60
2013,06,28,08,50,16.60
2013,06,28,08,51,16.70
2013,06,28,08,52,16.70
2013,06,28,08,53,16.70
2013,06,28,08,54,16.70
2013,06,28,08,55,16.70
2013,06,28,08,56,16.80
2013,06,28,08,57,16.80
2013,06,28,08,58,16.80
2013,06,28,08,59,16.80
2013,06,28,09,00,16.80
2013,06,28,09,01,16.80
2013,06,28,09,02,16.90
2013,06,28,09,03,16.90
2013,06,28,09,04,16.90
2013,06,28,09,05,16.90
2013,06,28,09,06,17.00
2013,06,28,09,07,17.00
2013,06,28,09,08,17.10
2013,06,28,09,09,17.10
2013,06,28,09,10,17.10
2013,06,28,09,11,17.10
2013,06,28,09,12,17.10
2013,06,28,09,13,17.10
2013,06,28,09,14,17.10
2013,06,28,09,15,17.10
2013,06,28,09,16,17.10
2013,06,28,09,17,17.10
2013,06,28,09,18,17.10
2013,06,28,09,19,17.10
2013,06,28,09,20,17.10
2013,06,28,09,21,17.10
2013,06,28,09,22,17.20
2013,06,28,09,23,17.20
2013,06,28,09,24,17.20
2013,06,28,09,25,17.20
2013,06,28,09,26,17.20
2013,06,28,09,27,17.20
2013,06,28,09,28,17.20
2013,06,28,09,29,17.30
2013,06,28,09,30,17.30
2013,06,28,09,31,17.30
2013,06,28,09,32,17.30
2013,06,28,09,33,17.30
2013,06,28,09,34,17.30
2013,06,28,09,35,17.30
2013,06,28,09,36,17.40
2013,06,28,09,37,17.40
2013,06,28,09,38,17.40
2013,06,28,09,39,17.40
2013,06,28,09,40,17.40
2013,06,28,09,41,17.40
2013,06,28,09,42,17.40
2013,06,28,09,43,17.40
2013,06,28,09,44,17.40
2013,06,28,09,45,17.40
2013,06,28,09,46,17.40
2013,06,28,09,47,17.50
2013,06,28,09,48,17.50
2013,06,28,09,49,17.50
2013,06,28,09,50,17.50
2013,06,28,09,51,17.60
2013,06,28,09,52,17.60
2013,06,28,09,53,17.60
2013,06,28,09,54,17.70
2013,06,28,09,55,17.70
2013,06,28,09,56,17.70
2013,06,28,09,57,17.80
2013,06,28,09,58,17.80
2013,06,28,09,59,17.80
2013,06,28,10,00,17.90
2013,06,28,10,01,17.90
2013,06,28,10,02,17.90
2013,06,28,10,03,17.90
2013,06,28,10,04,17.90
2013,06,28,10,05,17.90
2013,06,28,10,06,17.90
2013,06,28,10,07,17.90
2013,06,28,10,08,17.90
2013,06,28,10,09,17.90
2013,06,28,10,10,17.90
2013,06,28,10,11,18.00
2013,06,28,10,12,18.00
2013,06,28,10,13,18.10
2013,06,28,10,14,18.10
2013,06,28,10,15,18.10
2013,06,28,10,16,18.20
2013,06,28,10,17,18.20
2013,06,28,10,18,18.20
2013,06,28,10,19,18.20
2013,06,28,10,20,18.20
2013,06,28,10,21,18.20
2013,06,28,10,22,18.20
2013,06,28,10,23,18.20
2013,06,28,10,24,18.20
2013,06,28,10,25,18.20
2013,06,28,10,26,18.20
2013,06,28,10,27,18.20
2013,06,28,10,28,18.20
2013,06,28,10,29,18.20
2013,06,28,10,30,18.20
2013,06,28,10,31,18.20
2013,06,28,10,32,18.20
2013,06,28,10,33,18.20
2013,06,28,10,34,18.30
2013,06,28,10,35,18.30
2013,06,28,10,36,18.30
2013,06,28,10,37,18.40
2013,06,28,10,38,18.40
2013,06,28,10,39,18.40
2013,06,28,10,40,18.40
2013,06,28,10,41,18.40
2013,06,28,10,42,18.40
2013,06,28,10,43,18.40
2013,06,28,10,44,18.50
2013,06,28,10,45,18.50
2013,06,28,10,46,18.40
2013,06,28,10,47,18.40
2013,06,28,10,48,18.40
2013,06,28,10,49,18.40
2013,06,28,10,50,18.30
2013,06,28,10,51,18.30
2013,06,28,10,52,18.30
2013,06,28,10,53,18.30
2013,06,28,10,54,18.30
2013,06,28,10,55,18.40
2013,06,28,10,56,18.40
2013,06,28,10,57,18.40
2013,06,28,10,58,18.40
2013,06,28,10,59,18.40
2013,06,28,11,00,18.40
2013,06,28,11,01,18.40
2013,06,28,11,02,18.40
2013,06,28,11,03,18.40
2013,06,28,11,04,18.50
2013,06,28,11,05,18.50
2013,06,28,11,06,18.60
2013,06,28,11,07,18.60
2013,06,28,11,08,18.70
2013,06,28,11,09,18.70
2013,06,28,11,10,18.70
2013,06,28,11,11,18.70
2013,06,28,11,12,18.70
2013,06,28,11,13,18.80
2013,06,28,11,14,18.80
2013,06,28,11,15,18.80
2013,06,28,11,16,18.80
2013,06,28,11,17,18.80
2013,06,28,11,18,18.80
2013,06,28,11,19,18.80
2013,06,28,11,20,18.80
2013,06,28,11,21,18.80
2013,06,28,11,22,18.90
2013,06,28,11,23,18.90
2013,06,28,11,24,18.80
2013,06,28,11,25,18.80
2013,06,28,11,26,18.80
2013,06,28,11,27,18.80
2013,06,28,11,28,18.80
2013,06,28,11,29,18.80
2013,06,28,11,30,18.80
2013,06,28,11,31,18.80
2013,06,28,11,32,18.70
2013,06,28,11,33,18.70
2013,06,28,11,34,18.70
2013,06,28,11,35,18.70
2013,06,28,11,36,18.70
2013,06,28,11,37,18.70
2013,06,28,11,38,18.70
2013,06,28,11,39,18.70
2013,06,28,11,40,18.70
2013,06,28,11,41,18.70
2013,06,28,11,42,18.70
2013,06,28,11,43,18.70
2013,06,28,11,44,18.70
2013,06,28,11,45,18.70
2013,06,28,11,46,18.70
2013,06,28,11,47,18.70
2013,06,28,11,48,18.70
2013,06,28,11,49,18.70
2013,06,28,11,50,18.70
2013,06,28,11,51,18.70
2013,06,28,11,52,18.70
2013,06,28,11,53,18.70
2013,06,28,11,54,18.70
2013,06,28,11,55,18.70
2013,06,28,11,56,18.70
2013,06,28,11,57,18.70
2013,06,28,11,58,18.70
2013,06,28,11,59,18.60
2013,06,28,12,00,18.70
2013,06,28,12,01,18.60
2013,06,28,12,02,18.70
2013,06,28,12,03,18.70
2013,06,28,12,04,18.70
2013,06,28,12,05,18.70
2013,06,28,12,06,18.70
2013,06,28,12,07,18.70
2013,06,28,12,08,18.70
2013,06,28,12,09,18.80
2013,06,28,12,10,18.80
2013,06,28,12,11,18.80
2013,06,28,12,12,18.80
2013,06,28,12,13,18.80
2013,06,28,12,14,18.80
2013,06,28,12,15,18.80
2013,06,28,12,16,18.70
2013,06,28,12,17,18.70
2013,06,28,12,18,18.70
2013,06,28,12,19,18.70
2013,06,28,12,20,18.70
2013,06,28,12,21,18.70
2013,06,28,12,22,18.70
2013,06,28,12,23,18.70
2013,06,28,12,24,18.70
2013,06,28,12,25,18.70
2013,06,28,12,26,18.70
2013,06,28,12,27,18.70
2013,06,28,12,28,18.70
2013,06,28,12,29,18.80
2013,06,28,12,30,18.80
2013,06,28,12,31,18.80
2013,06,28,12,32,18.80
2013,06,28,12,33,18.80
2013,06,28,12,34,18.80
2013,06,28,12,35,18.80
2013,06,28,12,36,18.80
2013,06,28,12,37,18.80
2013,06,28,12,38,18.90
2013,06,28,12,39,18.90
2013,06,28,12,40,18.90
2013,06,28,12,41,18.90
2013,06,28,12,42,19.00
2013,06,28,12,43,19.10
2013,06,28,12,44,19.10
2013,06,28,12,45,19.10
2013,06,28,12,46,19.20
2013,06,28,12,47,19.20
2013,06,28,12,48,19.30
2013,06,28,12,49,19.30
2013,06,28,12,50,19.30
2013,06,28,12,51,19.40
2013,06,28,12,52,19.40
2013,06,28,12,53,19.40
2013,06,28,12,54,19.40
2013,06,28,12,55,19.40
2013,06,28,12,56,19.50
2013,06,28,12,57,19.50
2013,06,28,12,58,19.40
2013,06,28,12,59,19.40
2013,06,28,13,00,19.40
2013,06,28,13,01,19.40
2013,06,28,13,02,19.40
2013,06,28,13,03,19.40
2013,06,28,13,04,19.40
2013,06,28,13,05,19.40
2013,06,28,13,06,19.40
2013,06,28,13,07,19.40
2013,06,28,13,08,19.50
2013,06,28,13,09,19.50
2013,06,28,13,10,19.60
2013,06,28,13,11,19.60
2013,06,28,13,12,19.60
2013,06,28,13,13,19.60
2013,06,28,13,14,19.60
2013,06,28,13,15,19.60
2013,06,28,13,16,19.60
2013,06,28,13,17,19.60
2013,06,28,13,18,19.60
2013,06,28,13,19,19.60
2013,06,28,13,20,19.60
2013,06,28,13,21,19.60
2013,06,28,13,22,19.60
2013,06,28,13,23,19.60
2013,06,28,13,24,19.60
2013,06,28,13,25,19.60
2013,06,28,13,26,19.60
2013,06,28,13,27,19.60
2013,06,28,13,28,19.60
2013,06,28,13,29,19.60
2013,06,28,13,30,19.60
2013,06,28,13,31,19.60
2013,06,28,13,32,19.60
2013,06,28,13,33,19.70
2013,06,28,13,34,19.70
2013,06,28,13,35,19.70
2013,06,28,13,36,19.70
2013,06,28,13,37,19.70
2013,06,28,13,38,19.80
2013,06,28,13,39,19.80
2013,06,28,13,40,19.80
2013,06,28,13,41,19.90
2013,06,28,13,42,19.90
2013,06,28,13,43,20.00
2013,06,28,13,44,20.10
2013,06,28,13,45,20.10
2013,06,28,13,46,20.20
2013,06,28,13,47,20.30
2013,06,28,13,48,20.40
2013,06,28,13,49,20.50
2013,06,28,13,50,20.60
2013,06,28,13,51,20.70
2013,06,28,13,52,20.70
2013,06,28,13,53,20.80
2013,06,28,13,54,20.90
2013,06,28,13,55,20.90
2013,06,28,13,56,21.00
2013,06,28,13,57,21.10
2013,06,28,13,58,21.20
2013,06,28,13,59,21.20
2013,06,28,14,00,21.20
2013,06,28,14,01,21.30
2013,06,28,14,02,21.30
2013,06,28,14,03,21.40
2013,06,28,14,04,21.40
2013,06,28,14,05,21.40
2013,06,28,14,06,21.40
2013,06,28,14,07,21.40
2013,06,28,14,08,21.40
2013,06,28,14,09,21.40
2013,06,28,14,10,21.40
2013,06,28,14,11,21.50
2013,06,28,14,12,21.60
2013,06,28,14,13,21.60
2013,06,28,14,14,21.70
2013,06,28,14,15,21.70
2013,06,28,14,16,21.70
2013,06,28,14,17,21.70
2013,06,28,14,18,21.70
2013,06,28,14,19,21.70
2013,06,28,14,20,21.80
2013,06,28,14,21,21.80
2013,06,28,14,22,21.80
2013,06,28,14,23,21.80
2013,06,28,14,24,21.90
2013,06,28,14,25,22.00
2013,06,28,14,26,22.00
2013,06,28,14,27,22.10
2013,06,28,14,28,22.20
2013,06,28,14,29,22.30
2013,06,28,14,30,22.40
2013,06,28,14,31,22.50
2013,06,28,14,32,22.50
2013,06,28,14,33,22.60
2013,06,28,14,34,22.70
2013,06,28,14,35,22.70
2013,06,28,14,36,22.70
2013,06,28,14,37,22.70
2013,06,28,14,38,22.70
2013,06,28,14,39,22.80
2013,06,28,14,40,22.80
2013,06,28,14,41,22.80
2013,06,28,14,42,22.80
2013,06,28,14,43,22.80
2013,06,28,14,44,22.70
2013,06,28,14,45,22.70
2013,06,28,14,46,22.70
2013,06,28,14,47,22.60
2013,06,28,14,48,22.50
2013,06,28,14,49,22.30
2013,06,28,14,50,22.30
2013,06,28,14,51,22.20
2013,06,28,14,52,22.20
2013,06,28,14,53,22.20
2013,06,28,14,54,22.20
2013,06,28,14,55,22.30
2013,06,28,14,56,22.30
2013,06,28,14,57,22.30
2013,06,28,14,58,22.20
2013,06,28,14,59,22.30
2013,06,28,15,00,22.30
2013,06,28,15,01,22.30
2013,06,28,15,02,22.40
2013,06,28,15,03,22.50
2013,06,28,15,04,22.50
2013,06,28,15,05,22.60
2013,06,28,15,06,22.70
2013,06,28,15,07,22.70
2013,06,28,15,08,22.70
2013,06,28,15,09,22.80
2013,06,28,15,10,22.80
2013,06,28,15,11,22.80
2013,06,28,15,12,22.80
2013,06,28,15,13,22.90
2013,06,28,15,14,22.90
2013,06,28,15,15,22.90
2013,06,28,15,16,23.00
2013,06,28,15,17,23.10
2013,06,28,15,18,23.10
2013,06,28,15,19,23.10
2013,06,28,15,20,23.20
2013,06,28,15,21,23.20
2013,06,28,15,22,23.30
2013,06,28,15,23,23.30
2013,06,28,15,24,23.30
2013,06,28,15,25,23.30
2013,06,28,15,26,23.20
2013,06,28,15,27,23.20
2013,06,28,15,28,23.20
2013,06,28,15,29,23.20
2013,06,28,15,30,23.20
2013,06,28,15,31,23.10
2013,06,28,15,32,23.10
2013,06,28,15,33,23.10
2013,06,28,15,34,23.10
2013,06,28,15,35,23.10
2013,06,28,15,36,23.10
2013,06,28,15,37,23.10
2013,06,28,15,38,23.10
2013,06,28,15,39,23.10
2013,06,28,15,40,23.10
2013,06,28,15,41,23.20
2013,06,28,15,42,23.20
2013,06,28,15,43,23.20
2013,06,28,15,44,23.30
2013,06,28,15,45,23.30
2013,06,28,15,46,23.40
2013,06,28,15,47,23.40
2013,06,28,15,48,23.40
2013,06,28,15,49,23.50
2013,06,28,15,50,23.50
2013,06,28,15,51,23.50
2013,06,28,15,52,23.50
2013,06,28,15,53,23.50
2013,06,28,15,54,23.50
2013,06,28,15,55,23.50
2013,06,28,15,56,23.50
2013,06,28,15,57,23.50
2013,06,28,15,58,23.50
2013,06,28,15,59,23.50
2013,06,28,16,00,23.50
2013,06,28,16,01,23.40
2013,06,28,16,02,23.40
2013,06,28,16,03,23.40
2013,06,28,16,04,23.50
2013,06,28,16,05,23.50
2013,06,28,16,06,23.60
2013,06,28,16,07,23.60
2013,06,28,16,08,23.60
2013,06,28,16,09,23.60
2013,06,28,16,10,23.60
2013,06,28,16,11,23.60
2013,06,28,16,12,23.70
2013,06,28,16,13,23.70
2013,06,28,16,14,23.70
2013,06,28,16,15,23.70
2013,06,28,16,16,23.70
2013,06,28,16,17,23.70
2013,06,28,16,18,23.70
2013,06,28,16,19,23.70
2013,06,28,16,20,23.70
2013,06,28,16,21,23.80
2013,06,28,16,22,23.80
2013,06,28,16,23,23.80
2013,06,28,16,24,23.80
2013,06,28,16,25,23.80
2013,06,28,16,26,23.80
2013,06,28,16,27,23.70
2013,06,28,16,28,23.70
2013,06,28,16,29,23.70
2013,06,28,16,30,23.60
2013,06,28,16,31,23.50
2013,06,28,16,32,23.50
2013,06,28,16,33,23.50
2013,06,28,16,34,23.40
2013,06,28,16,35,23.40
2013,06,28,16,36,23.40
2013,06,28,16,37,23.30
2013,06,28,16,38,23.30
2013,06,28,16,39,23.20
2013,06,28,16,40,23.10
2013,06,28,16,41,23.10
2013,06,28,16,42,23.10
2013,06,28,16,43,23.10
2013,06,28,16,44,23.10
2013,06,28,16,45,23.00
2013,06,28,16,46,23.00
2013,06,28,16,47,23.00
2013,06,28,16,48,23.00
2013,06,28,16,49,22.90
2013,06,28,16,50,22.90
2013,06,28,16,51,22.90
2013,06,28,16,52,22.80
2013,06,28,16,53,22.80
2013,06,28,16,54,22.80
2013,06,28,16,55,22.80
2013,06,28,16,56,22.70
2013,06,28,16,57,22.70
2013,06,28,16,58,22.70
2013,06,28,16,59,22.70
2013,06,28,17,00,22.70
2013,06,28,17,01,22.80
2013,06,28,17,02,22.80
2013,06,28,17,03,22.80
2013,06,28,17,04,22.80
2013,06,28,17,05,22.80
2013,06,28,17,06,22.80
2013,06,28,17,07,22.80
2013,06,28,17,08,22.80
2013,06,28,17,09,22.80
2013,06,28,17,10,22.70
2013,06,28,17,11,22.70
2013,06,28,17,12,22.70
2013,06,28,17,13,22.70
2013,06,28,17,14,22.70
2013,06,28,17,15,22.80
2013,06,28,17,16,22.80
2013,06,28,17,17,22.80
2013,06,28,17,18,22.80
2013,06,28,17,19,22.90