Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,13,00,00,22.00
2019,06,13,00,01,22.20
2019,06,13,00,02,22.40
2019,06,13,00,03,22.60
2019,06,13,00,04,22.80
2019,06,13,00,05,22.90
2019,06,13,00,06,23.10
2019,06,13,00,07,23.20
2019,06,13,00,08,23.40
2019,06,13,00,09,23.60
2019,06,13,00,10,23.70
2019,06,13,00,11,23.80
2019,06,13,00,12,23.90
2019,06,13,00,13,24.00
2019,06,13,00,14,24.00
2019,06,13,00,15,24.10
2019,06,13,00,16,24.10
2019,06,13,00,17,24.10
2019,06,13,00,18,24.10
2019,06,13,00,19,24.20
2019,06,13,00,20,24.20
2019,06,13,00,21,24.20
2019,06,13,00,22,24.20
2019,06,13,00,23,24.20
2019,06,13,00,24,24.20
2019,06,13,00,25,24.10
2019,06,13,00,26,24.10
2019,06,13,00,27,24.10
2019,06,13,00,28,24.10
2019,06,13,00,29,24.10
2019,06,13,00,30,24.10
2019,06,13,00,31,24.00
2019,06,13,00,32,24.00
2019,06,13,00,33,24.00
2019,06,13,00,34,23.90
2019,06,13,00,35,23.90
2019,06,13,00,36,23.90
2019,06,13,00,37,23.90
2019,06,13,00,38,23.90
2019,06,13,00,39,23.90
2019,06,13,00,40,23.90
2019,06,13,00,41,23.90
2019,06,13,00,42,23.90
2019,06,13,00,43,23.90
2019,06,13,00,44,23.90
2019,06,13,00,45,23.90
2019,06,13,00,46,23.90
2019,06,13,00,47,23.90
2019,06,13,00,48,23.90
2019,06,13,00,49,23.90
2019,06,13,00,50,23.90
2019,06,13,00,51,23.90
2019,06,13,00,52,23.90
2019,06,13,00,53,23.80
2019,06,13,00,54,23.80
2019,06,13,00,55,23.80
2019,06,13,00,56,23.80
2019,06,13,00,57,23.80
2019,06,13,00,58,23.80
2019,06,13,00,59,23.70
2019,06,13,01,00,23.70
2019,06,13,01,01,23.70
2019,06,13,01,02,23.70
2019,06,13,01,03,23.60
2019,06,13,01,04,23.60
2019,06,13,01,05,23.50
2019,06,13,01,06,23.50
2019,06,13,01,07,23.40
2019,06,13,01,08,23.40
2019,06,13,01,09,23.40
2019,06,13,01,10,23.30
2019,06,13,01,11,23.30
2019,06,13,01,12,23.30
2019,06,13,01,13,23.20
2019,06,13,01,14,23.20
2019,06,13,01,15,23.20
2019,06,13,01,16,23.20
2019,06,13,01,17,23.10
2019,06,13,01,18,23.10
2019,06,13,01,19,23.10
2019,06,13,01,20,23.10
2019,06,13,01,21,23.10
2019,06,13,01,22,23.10
2019,06,13,01,23,23.00
2019,06,13,01,24,23.00
2019,06,13,01,25,23.00
2019,06,13,01,26,23.00
2019,06,13,01,27,22.90
2019,06,13,01,28,22.90
2019,06,13,01,29,22.90
2019,06,13,01,30,22.90
2019,06,13,01,31,22.90
2019,06,13,01,32,22.80
2019,06,13,01,33,22.80
2019,06,13,01,34,22.80
2019,06,13,01,35,22.80
2019,06,13,01,36,22.80
2019,06,13,01,37,22.70
2019,06,13,01,38,22.70
2019,06,13,01,39,22.70
2019,06,13,01,40,22.70
2019,06,13,01,41,22.60
2019,06,13,01,42,22.60
2019,06,13,01,43,22.60
2019,06,13,01,44,22.60
2019,06,13,01,45,22.60
2019,06,13,01,46,22.60
2019,06,13,01,47,22.60
2019,06,13,01,48,22.50
2019,06,13,01,49,22.50
2019,06,13,01,50,22.50
2019,06,13,01,51,22.50
2019,06,13,01,52,22.50
2019,06,13,01,53,22.40
2019,06,13,01,54,22.40
2019,06,13,01,55,22.40
2019,06,13,01,56,22.40
2019,06,13,01,57,22.40
2019,06,13,01,58,22.40
2019,06,13,01,59,22.30
2019,06,13,02,00,22.30
2019,06,13,02,01,22.30
2019,06,13,02,02,22.30
2019,06,13,02,03,22.20
2019,06,13,02,04,22.20
2019,06,13,02,05,22.20
2019,06,13,02,06,22.10
2019,06,13,02,07,22.10
2019,06,13,02,08,22.10
2019,06,13,02,09,22.10
2019,06,13,02,10,22.00
2019,06,13,02,11,22.00
2019,06,13,02,12,22.00
2019,06,13,02,13,22.00
2019,06,13,02,14,22.00
2019,06,13,02,15,21.90
2019,06,13,02,16,21.90
2019,06,13,02,17,21.90
2019,06,13,02,18,21.90
2019,06,13,02,19,21.90
2019,06,13,02,20,21.80
2019,06,13,02,21,21.80
2019,06,13,02,22,21.80
2019,06,13,02,23,21.80
2019,06,13,02,24,21.80
2019,06,13,02,25,21.80
2019,06,13,02,26,21.80
2019,06,13,02,27,21.80
2019,06,13,02,28,21.80
2019,06,13,02,29,21.70
2019,06,13,02,30,21.70
2019,06,13,02,31,21.70
2019,06,13,02,32,21.70
2019,06,13,02,33,21.60
2019,06,13,02,34,21.60
2019,06,13,02,35,21.60
2019,06,13,02,36,21.60
2019,06,13,02,37,21.50
2019,06,13,02,38,21.50
2019,06,13,02,39,21.40
2019,06,13,02,40,21.40
2019,06,13,02,41,21.40
2019,06,13,02,42,21.40
2019,06,13,02,43,21.30
2019,06,13,02,44,21.30
2019,06,13,02,45,21.30
2019,06,13,02,46,21.30
2019,06,13,02,47,21.30
2019,06,13,02,48,21.20
2019,06,13,02,49,21.20
2019,06,13,02,50,21.20
2019,06,13,02,51,21.20
2019,06,13,02,52,21.20
2019,06,13,02,53,21.10
2019,06,13,02,54,21.10
2019,06,13,02,55,21.10
2019,06,13,02,56,21.10
2019,06,13,02,57,21.10
2019,06,13,02,58,21.00
2019,06,13,02,59,21.00
2019,06,13,03,00,20.90
2019,06,13,03,01,20.90
2019,06,13,03,02,20.90
2019,06,13,03,03,20.90
2019,06,13,03,04,20.90
2019,06,13,03,05,20.90
2019,06,13,03,06,20.90
2019,06,13,03,07,20.90
2019,06,13,03,08,20.80
2019,06,13,03,09,20.80
2019,06,13,03,10,20.80
2019,06,13,03,11,20.80
2019,06,13,03,12,20.80
2019,06,13,03,13,20.80
2019,06,13,03,14,20.70
2019,06,13,03,15,20.70
2019,06,13,03,16,20.70
2019,06,13,03,17,20.70
2019,06,13,03,18,20.70
2019,06,13,03,19,20.70
2019,06,13,03,20,20.60
2019,06,13,03,21,20.60
2019,06,13,03,22,20.60
2019,06,13,03,23,20.60
2019,06,13,03,24,20.60
2019,06,13,03,25,20.60
2019,06,13,03,26,20.60
2019,06,13,03,27,20.50
2019,06,13,03,28,20.50
2019,06,13,03,29,20.50
2019,06,13,03,30,20.50
2019,06,13,03,31,20.50
2019,06,13,03,32,20.50
2019,06,13,03,33,20.50
2019,06,13,03,34,20.50
2019,06,13,03,35,20.50
2019,06,13,03,36,20.50
2019,06,13,03,37,20.40
2019,06,13,03,38,20.40
2019,06,13,03,39,20.40
2019,06,13,03,40,20.40
2019,06,13,03,41,20.40
2019,06,13,03,42,20.40
2019,06,13,03,43,20.40
2019,06,13,03,44,20.50
2019,06,13,03,45,20.50
2019,06,13,03,46,20.50
2019,06,13,03,47,20.50
2019,06,13,03,48,20.50
2019,06,13,03,49,20.60
2019,06,13,03,50,20.60
2019,06,13,03,51,20.60
2019,06,13,03,52,20.60
2019,06,13,03,53,20.70
2019,06,13,03,54,20.70
2019,06,13,03,55,20.70
2019,06,13,03,56,20.70
2019,06,13,03,57,20.70
2019,06,13,03,58,20.70
2019,06,13,03,59,20.70
2019,06,13,04,00,20.70
2019,06,13,04,01,20.70
2019,06,13,04,02,20.60
2019,06,13,04,03,20.60
2019,06,13,04,04,20.60
2019,06,13,04,05,20.60
2019,06,13,04,06,20.50
2019,06,13,04,07,20.50
2019,06,13,04,08,20.40
2019,06,13,04,09,20.40
2019,06,13,04,10,20.40
2019,06,13,04,11,20.40
2019,06,13,04,12,20.30
2019,06,13,04,13,20.30
2019,06,13,04,14,20.30
2019,06,13,04,15,20.30
2019,06,13,04,16,20.30
2019,06,13,04,17,20.30
2019,06,13,04,18,20.20
2019,06,13,04,19,20.20
2019,06,13,04,20,20.20
2019,06,13,04,21,20.20
2019,06,13,04,22,20.20
2019,06,13,04,23,20.20
2019,06,13,04,24,20.20
2019,06,13,04,25,20.20
2019,06,13,04,26,20.20
2019,06,13,04,27,20.20
2019,06,13,04,28,20.20
2019,06,13,04,29,20.20
2019,06,13,04,30,20.10
2019,06,13,04,31,20.10
2019,06,13,04,32,20.10
2019,06,13,04,33,20.10
2019,06,13,04,34,20.10
2019,06,13,04,35,20.10
2019,06,13,04,36,20.20
2019,06,13,04,37,20.20
2019,06,13,04,38,20.20
2019,06,13,04,39,20.20
2019,06,13,04,40,20.20
2019,06,13,04,41,20.20
2019,06,13,04,42,20.20
2019,06,13,04,43,20.20
2019,06,13,04,44,20.10
2019,06,13,04,45,20.10
2019,06,13,04,46,20.10
2019,06,13,04,47,20.10
2019,06,13,04,48,20.10
2019,06,13,04,49,20.10
2019,06,13,04,50,20.10
2019,06,13,04,51,20.10
2019,06,13,04,52,20.10
2019,06,13,04,53,20.00
2019,06,13,04,54,20.00
2019,06,13,04,55,20.00
2019,06,13,04,56,20.00
2019,06,13,04,57,20.00
2019,06,13,04,58,20.10
2019,06,13,04,59,20.10
2019,06,13,05,00,20.10
2019,06,13,05,01,20.10
2019,06,13,05,02,20.10
2019,06,13,05,03,20.10
2019,06,13,05,04,20.10
2019,06,13,05,05,20.20
2019,06,13,05,06,20.20
2019,06,13,05,07,20.20
2019,06,13,05,08,20.20
2019,06,13,05,09,20.20
2019,06,13,05,10,20.20
2019,06,13,05,11,20.20
2019,06,13,05,12,20.20
2019,06,13,05,13,20.20
2019,06,13,05,14,20.20
2019,06,13,05,15,20.20
2019,06,13,05,16,20.20
2019,06,13,05,17,20.20
2019,06,13,05,18,20.30
2019,06,13,05,19,20.30
2019,06,13,05,20,20.30
2019,06,13,05,21,20.30
2019,06,13,05,22,20.30
2019,06,13,05,23,20.30
2019,06,13,05,24,20.30
2019,06,13,05,25,20.30
2019,06,13,05,26,20.30
2019,06,13,05,27,20.20
2019,06,13,05,28,20.20
2019,06,13,05,29,20.20
2019,06,13,05,30,20.20
2019,06,13,05,31,20.20
2019,06,13,05,32,20.20
2019,06,13,05,33,20.20
2019,06,13,05,34,20.20
2019,06,13,05,35,20.20
2019,06,13,05,36,20.20
2019,06,13,05,37,20.20
2019,06,13,05,38,20.20
2019,06,13,05,39,20.20
2019,06,13,05,40,20.20
2019,06,13,05,41,20.20
2019,06,13,05,42,20.20
2019,06,13,05,43,20.20
2019,06,13,05,44,20.30
2019,06,13,05,45,20.30
2019,06,13,05,46,20.30
2019,06,13,05,47,20.30
2019,06,13,05,48,20.30
2019,06,13,05,49,20.30
2019,06,13,05,50,20.30
2019,06,13,05,51,20.30
2019,06,13,05,52,20.30
2019,06,13,05,53,20.30
2019,06,13,05,54,20.30
2019,06,13,05,55,20.30
2019,06,13,05,56,20.30
2019,06,13,05,57,20.30
2019,06,13,05,58,20.30
2019,06,13,05,59,20.30
2019,06,13,06,00,20.30
2019,06,13,06,01,20.30
2019,06,13,06,02,20.30
2019,06,13,06,03,20.30
2019,06,13,06,04,20.30
2019,06,13,06,05,20.30
2019,06,13,06,06,20.30
2019,06,13,06,07,20.30
2019,06,13,06,08,20.30
2019,06,13,06,09,20.30
2019,06,13,06,10,20.30
2019,06,13,06,11,20.20
2019,06,13,06,12,20.20
2019,06,13,06,13,20.20
2019,06,13,06,14,20.20
2019,06,13,06,15,20.20
2019,06,13,06,16,20.20
2019,06,13,06,17,20.20
2019,06,13,06,18,20.20
2019,06,13,06,19,20.20
2019,06,13,06,20,20.20
2019,06,13,06,21,20.20
2019,06,13,06,22,20.20
2019,06,13,06,23,20.20
2019,06,13,06,24,20.20
2019,06,13,06,25,20.30
2019,06,13,06,26,20.30
2019,06,13,06,27,20.30
2019,06,13,06,28,20.30
2019,06,13,06,29,20.30
2019,06,13,06,30,20.40
2019,06,13,06,31,20.40
2019,06,13,06,32,20.50
2019,06,13,06,33,20.50
2019,06,13,06,34,20.60
2019,06,13,06,35,20.60
2019,06,13,06,36,20.60
2019,06,13,06,37,20.60
2019,06,13,06,38,20.70
2019,06,13,06,39,20.70
2019,06,13,06,40,20.70
2019,06,13,06,41,20.70
2019,06,13,06,42,20.70
2019,06,13,06,43,20.80
2019,06,13,06,44,20.80
2019,06,13,06,45,20.80
2019,06,13,06,46,20.80
2019,06,13,06,47,20.80
2019,06,13,06,48,20.80
2019,06,13,06,49,20.80
2019,06,13,06,50,20.80
2019,06,13,06,51,20.80
2019,06,13,06,52,20.80
2019,06,13,06,53,20.90
2019,06,13,06,54,20.90
2019,06,13,06,55,20.80
2019,06,13,06,56,20.80
2019,06,13,06,57,20.80
2019,06,13,06,58,20.80
2019,06,13,06,59,20.80
2019,06,13,07,00,20.80
2019,06,13,07,01,20.80
2019,06,13,07,02,20.70
2019,06,13,07,03,20.70
2019,06,13,07,04,20.70
2019,06,13,07,05,20.60
2019,06,13,07,06,20.60
2019,06,13,07,07,20.60
2019,06,13,07,08,20.60
2019,06,13,07,09,20.60
2019,06,13,07,10,20.60
2019,06,13,07,11,20.60
2019,06,13,07,12,20.60
2019,06,13,07,13,20.60
2019,06,13,07,14,20.60
2019,06,13,07,15,20.60
2019,06,13,07,16,20.60
2019,06,13,07,17,20.60
2019,06,13,07,18,20.60
2019,06,13,07,19,20.60
2019,06,13,07,20,20.60
2019,06,13,07,21,20.60
2019,06,13,07,22,20.60
2019,06,13,07,23,20.60
2019,06,13,07,24,20.60
2019,06,13,07,25,20.60
2019,06,13,07,26,20.60
2019,06,13,07,27,20.60
2019,06,13,07,28,20.60
2019,06,13,07,29,20.50
2019,06,13,07,30,20.50
2019,06,13,07,31,20.50
2019,06,13,07,32,20.50
2019,06,13,07,33,20.50
2019,06,13,07,34,20.50
2019,06,13,07,35,20.50
2019,06,13,07,36,20.40
2019,06,13,07,37,20.40
2019,06,13,07,38,20.50
2019,06,13,07,39,20.40
2019,06,13,07,40,20.40
2019,06,13,07,41,20.50
2019,06,13,07,42,20.50
2019,06,13,07,43,20.50
2019,06,13,07,44,20.50
2019,06,13,07,45,20.50
2019,06,13,07,46,20.60
2019,06,13,07,47,20.60
2019,06,13,07,48,20.60
2019,06,13,07,49,20.60
2019,06,13,07,50,20.60
2019,06,13,07,51,20.60
2019,06,13,07,52,20.70
2019,06,13,07,53,20.70
2019,06,13,07,54,20.70
2019,06,13,07,55,20.70
2019,06,13,07,56,20.70
2019,06,13,07,57,20.80
2019,06,13,07,58,20.80
2019,06,13,07,59,20.80
2019,06,13,08,00,20.80
2019,06,13,08,01,20.80
2019,06,13,08,02,20.90
2019,06,13,08,03,20.90
2019,06,13,08,04,20.90
2019,06,13,08,05,20.90
2019,06,13,08,06,20.90
2019,06,13,08,07,20.90
2019,06,13,08,08,21.00
2019,06,13,08,09,21.00
2019,06,13,08,10,21.00
2019,06,13,08,11,21.00
2019,06,13,08,12,21.00
2019,06,13,08,13,21.00
2019,06,13,08,14,21.00
2019,06,13,08,15,21.10
2019,06,13,08,16,21.10
2019,06,13,08,17,21.10
2019,06,13,08,18,21.10
2019,06,13,08,19,21.10
2019,06,13,08,20,21.10
2019,06,13,08,21,21.10
2019,06,13,08,22,21.10
2019,06,13,08,23,21.10
2019,06,13,08,24,21.10
2019,06,13,08,25,21.10
2019,06,13,08,26,21.10
2019,06,13,08,27,21.00
2019,06,13,08,28,21.00
2019,06,13,08,29,21.00
2019,06,13,08,30,21.00
2019,06,13,08,31,21.00
2019,06,13,08,32,21.00
2019,06,13,08,33,21.00
2019,06,13,08,34,20.90
2019,06,13,08,35,20.90
2019,06,13,08,36,20.90
2019,06,13,08,37,20.90
2019,06,13,08,38,20.80
2019,06,13,08,39,20.80
2019,06,13,08,40,20.80
2019,06,13,08,41,20.80
2019,06,13,08,42,20.80
2019,06,13,08,43,20.80
2019,06,13,08,44,20.80
2019,06,13,08,45,20.80
2019,06,13,08,46,20.90
2019,06,13,08,47,20.90
2019,06,13,08,48,20.90
2019,06,13,08,49,21.00
2019,06,13,08,50,21.00
2019,06,13,08,51,21.10
2019,06,13,08,52,21.10
2019,06,13,08,53,21.10
2019,06,13,08,54,21.20
2019,06,13,08,55,21.20
2019,06,13,08,56,21.20
2019,06,13,08,57,21.10
2019,06,13,08,58,21.10
2019,06,13,08,59,21.10
2019,06,13,09,00,21.20
2019,06,13,09,01,21.20
2019,06,13,09,02,21.20
2019,06,13,09,03,21.20
2019,06,13,09,04,21.30
2019,06,13,09,05,21.30
2019,06,13,09,06,21.30
2019,06,13,09,07,21.30
2019,06,13,09,08,21.30
2019,06,13,09,09,21.30
2019,06,13,09,10,21.30
2019,06,13,09,11,21.20
2019,06,13,09,12,21.20
2019,06,13,09,13,21.20
2019,06,13,09,14,21.20
2019,06,13,09,15,21.20
2019,06,13,09,16,21.20
2019,06,13,09,17,21.20
2019,06,13,09,18,21.10
2019,06,13,09,19,21.10
2019,06,13,09,20,21.10
2019,06,13,09,21,21.00
2019,06,13,09,22,21.10
2019,06,13,09,23,21.10
2019,06,13,09,24,21.00
2019,06,13,09,25,21.00
2019,06,13,09,26,21.00
2019,06,13,09,27,21.10
2019,06,13,09,28,21.20
2019,06,13,09,29,21.20
2019,06,13,09,30,21.30
2019,06,13,09,31,21.40
2019,06,13,09,32,21.50
2019,06,13,09,33,21.50
2019,06,13,09,34,21.60
2019,06,13,09,35,21.60
2019,06,13,09,36,21.60
2019,06,13,09,37,21.60
2019,06,13,09,38,21.60
2019,06,13,09,39,21.60
2019,06,13,09,40,21.50
2019,06,13,09,41,21.50
2019,06,13,09,42,21.50
2019,06,13,09,43,21.50
2019,06,13,09,44,21.60
2019,06,13,09,45,21.50
2019,06,13,09,46,21.40
2019,06,13,09,47,21.40
2019,06,13,09,48,21.40
2019,06,13,09,49,21.40
2019,06,13,09,50,21.40
2019,06,13,09,51,21.40
2019,06,13,09,52,21.50
2019,06,13,09,53,21.50
2019,06,13,09,54,21.40
2019,06,13,09,55,21.40
2019,06,13,09,56,21.40
2019,06,13,09,57,21.50
2019,06,13,09,58,21.50
2019,06,13,09,59,21.60
2019,06,13,10,00,21.60
2019,06,13,10,01,21.60
2019,06,13,10,02,21.60
2019,06,13,10,03,21.60
2019,06,13,10,04,21.60
2019,06,13,10,05,21.60
2019,06,13,10,06,21.60
2019,06,13,10,07,21.70
2019,06,13,10,08,21.70
2019,06,13,10,09,21.70
2019,06,13,10,10,21.80
2019,06,13,10,11,21.80
2019,06,13,10,12,21.80
2019,06,13,10,13,21.90
2019,06,13,10,14,21.90
2019,06,13,10,15,22.00
2019,06,13,10,16,22.00
2019,06,13,10,17,22.10
2019,06,13,10,18,22.10
2019,06,13,10,19,22.10
2019,06,13,10,20,22.10
2019,06,13,10,21,22.10
2019,06,13,10,22,22.20
2019,06,13,10,23,22.20
2019,06,13,10,24,22.30
2019,06,13,10,25,22.30
2019,06,13,10,26,22.30
2019,06,13,10,27,22.30
2019,06,13,10,28,22.30
2019,06,13,10,29,22.30
2019,06,13,10,30,22.30
2019,06,13,10,31,22.30
2019,06,13,10,32,22.40
2019,06,13,10,33,22.40
2019,06,13,10,34,22.40
2019,06,13,10,35,22.40
2019,06,13,10,36,22.30
2019,06,13,10,37,22.30
2019,06,13,10,38,22.30
2019,06,13,10,39,22.20
2019,06,13,10,40,22.20
2019,06,13,10,41,22.10
2019,06,13,10,42,22.10
2019,06,13,10,43,22.10
2019,06,13,10,44,22.10
2019,06,13,10,45,22.10
2019,06,13,10,46,22.00
2019,06,13,10,47,21.90
2019,06,13,10,48,21.90
2019,06,13,10,49,22.00
2019,06,13,10,50,22.00
2019,06,13,10,51,22.10
2019,06,13,10,52,22.20
2019,06,13,10,53,22.30
2019,06,13,10,54,22.30
2019,06,13,10,55,22.40
2019,06,13,10,56,22.50
2019,06,13,10,57,22.50
2019,06,13,10,58,22.50
2019,06,13,10,59,22.50
2019,06,13,11,00,22.50
2019,06,13,11,01,22.50
2019,06,13,11,02,22.60
2019,06,13,11,03,22.60
2019,06,13,11,04,22.60
2019,06,13,11,05,22.60
2019,06,13,11,06,22.60
2019,06,13,11,07,22.60
2019,06,13,11,08,22.60
2019,06,13,11,09,22.60
2019,06,13,11,10,22.60
2019,06,13,11,11,22.60
2019,06,13,11,12,22.70
2019,06,13,11,13,22.80
2019,06,13,11,14,22.80
2019,06,13,11,15,22.80
2019,06,13,11,16,22.80
2019,06,13,11,17,22.90
2019,06,13,11,18,23.00
2019,06,13,11,19,23.00
2019,06,13,11,20,23.10
2019,06,13,11,21,23.10
2019,06,13,11,22,23.20
2019,06,13,11,23,23.30
2019,06,13,11,24,23.40
2019,06,13,11,25,23.60
2019,06,13,11,26,23.80
2019,06,13,11,27,23.90
2019,06,13,11,28,24.00
2019,06,13,11,29,24.10
2019,06,13,11,30,24.10
2019,06,13,11,31,24.20
2019,06,13,11,32,24.20
2019,06,13,11,33,24.20
2019,06,13,11,34,24.20
2019,06,13,11,35,24.10
2019,06,13,11,36,24.10
2019,06,13,11,37,24.00
2019,06,13,11,38,24.00
2019,06,13,11,39,24.00
2019,06,13,11,40,24.10
2019,06,13,11,41,24.00
2019,06,13,11,42,23.90
2019,06,13,11,43,23.80
2019,06,13,11,44,23.60
2019,06,13,11,45,23.50
2019,06,13,11,46,23.50
2019,06,13,11,47,23.40
2019,06,13,11,48,23.40
2019,06,13,11,49,23.40
2019,06,13,11,50,23.40
2019,06,13,11,51,23.40
2019,06,13,11,52,23.40
2019,06,13,11,53,23.50
2019,06,13,11,54,23.60
2019,06,13,11,55,23.60
2019,06,13,11,56,23.70
2019,06,13,11,57,23.70
2019,06,13,11,58,23.70
2019,06,13,11,59,23.70
2019,06,13,12,00,23.70
2019,06,13,12,01,23.70
2019,06,13,12,02,23.70
2019,06,13,12,03,23.70
2019,06,13,12,04,23.80
2019,06,13,12,05,23.80
2019,06,13,12,06,23.80
2019,06,13,12,07,23.70
2019,06,13,12,08,23.70
2019,06,13,12,09,23.60
2019,06,13,12,10,23.60
2019,06,13,12,11,23.70
2019,06,13,12,12,23.80
2019,06,13,12,13,23.80
2019,06,13,12,14,23.80
2019,06,13,12,15,23.80
2019,06,13,12,16,23.80
2019,06,13,12,17,23.90
2019,06,13,12,18,24.00
2019,06,13,12,19,24.10
2019,06,13,12,20,24.10
2019,06,13,12,21,24.20
2019,06,13,12,22,24.20
2019,06,13,12,23,24.10
2019,06,13,12,24,24.00
2019,06,13,12,25,24.00
2019,06,13,12,26,23.90
2019,06,13,12,27,23.90
2019,06,13,12,28,23.90
2019,06,13,12,29,23.90
2019,06,13,12,30,23.90
2019,06,13,12,31,23.80
2019,06,13,12,32,23.80
2019,06,13,12,33,23.80
2019,06,13,12,34,23.80
2019,06,13,12,35,23.80
2019,06,13,12,36,23.80
2019,06,13,12,37,23.80
2019,06,13,12,38,23.80
2019,06,13,12,39,23.90
2019,06,13,12,40,23.80
2019,06,13,12,41,23.80
2019,06,13,12,42,23.70
2019,06,13,12,43,23.60
2019,06,13,12,44,23.60
2019,06,13,12,45,23.50
2019,06,13,12,46,23.50
2019,06,13,12,47,23.40
2019,06,13,12,48,23.40
2019,06,13,12,49,23.40
2019,06,13,12,50,23.40
2019,06,13,12,51,23.50
2019,06,13,12,52,23.50
2019,06,13,12,53,23.50
2019,06,13,12,54,23.50
2019,06,13,12,55,23.50
2019,06,13,12,56,23.50
2019,06,13,12,57,23.60
2019,06,13,12,58,23.60
2019,06,13,12,59,23.60
2019,06,13,13,00,23.60
2019,06,13,13,01,23.60
2019,06,13,13,02,23.60
2019,06,13,13,03,23.70
2019,06,13,13,04,23.80
2019,06,13,13,05,23.80
2019,06,13,13,06,23.80
2019,06,13,13,07,23.80
2019,06,13,13,08,23.90
2019,06,13,13,09,23.90
2019,06,13,13,10,23.90
2019,06,13,13,11,23.80
2019,06,13,13,12,23.80
2019,06,13,13,13,23.80
2019,06,13,13,14,23.70
2019,06,13,13,15,23.60
2019,06,13,13,16,23.60
2019,06,13,13,17,23.50
2019,06,13,13,18,23.50
2019,06,13,13,19,23.50
2019,06,13,13,20,23.40
2019,06,13,13,21,23.30
2019,06,13,13,22,23.30
2019,06,13,13,23,23.20
2019,06,13,13,24,23.20
2019,06,13,13,25,23.30
2019,06,13,13,26,23.30
2019,06,13,13,27,23.40
2019,06,13,13,28,23.40
2019,06,13,13,29,23.50
2019,06,13,13,30,23.50
2019,06,13,13,31,23.40
2019,06,13,13,32,23.40
2019,06,13,13,33,23.30
2019,06,13,13,34,23.20
2019,06,13,13,35,23.00
2019,06,13,13,36,22.90
2019,06,13,13,37,22.90
2019,06,13,13,38,22.80
2019,06,13,13,39,22.80
2019,06,13,13,40,22.80
2019,06,13,13,41,22.90
2019,06,13,13,42,22.90
2019,06,13,13,43,22.90
2019,06,13,13,44,23.00
2019,06,13,13,45,23.10
2019,06,13,13,46,23.20
2019,06,13,13,47,23.30
2019,06,13,13,48,23.30
2019,06,13,13,49,23.40
2019,06,13,13,50,23.60
2019,06,13,13,51,23.70
2019,06,13,13,52,23.90
2019,06,13,13,53,23.90
2019,06,13,13,54,24.00
2019,06,13,13,55,24.00
2019,06,13,13,56,24.00
2019,06,13,13,57,23.90
2019,06,13,13,58,23.90
2019,06,13,13,59,23.80
2019,06,13,14,00,23.70
2019,06,13,14,01,23.70
2019,06,13,14,02,23.60
2019,06,13,14,03,23.60
2019,06,13,14,04,23.60
2019,06,13,14,05,23.60
2019,06,13,14,06,23.60
2019,06,13,14,07,23.60
2019,06,13,14,08,23.60
2019,06,13,14,09,23.60
2019,06,13,14,10,23.50
2019,06,13,14,11,23.30
2019,06,13,14,12,23.10
2019,06,13,14,13,22.90
2019,06,13,14,14,22.70
2019,06,13,14,15,22.50
2019,06,13,14,16,22.40
2019,06,13,14,17,22.30
2019,06,13,14,18,22.30
2019,06,13,14,19,22.20
2019,06,13,14,20,22.10
2019,06,13,14,21,22.00
2019,06,13,14,22,21.90
2019,06,13,14,23,21.80
2019,06,13,14,24,21.80
2019,06,13,14,25,21.80
2019,06,13,14,26,21.80
2019,06,13,14,27,21.80
2019,06,13,14,28,21.80
2019,06,13,14,29,21.70
2019,06,13,14,30,21.60
2019,06,13,14,31,21.50
2019,06,13,14,32,21.50
2019,06,13,14,33,21.50
2019,06,13,14,34,21.50
2019,06,13,14,35,21.50
2019,06,13,14,36,21.60
2019,06,13,14,37,21.70
2019,06,13,14,38,21.70
2019,06,13,14,39,21.80
2019,06,13,14,40,22.00
2019,06,13,14,41,22.10
2019,06,13,14,42,22.20
2019,06,13,14,43,22.20
2019,06,13,14,44,22.30
2019,06,13,14,45,22.40
2019,06,13,14,46,22.40
2019,06,13,14,47,22.50
2019,06,13,14,48,22.50
2019,06,13,14,49,22.60
2019,06,13,14,50,22.60
2019,06,13,14,51,22.60
2019,06,13,14,52,22.70
2019,06,13,14,53,22.70
2019,06,13,14,54,22.70
2019,06,13,14,55,22.70
2019,06,13,14,56,22.70
2019,06,13,14,57,22.50
2019,06,13,14,58,22.40
2019,06,13,14,59,22.30
2019,06,13,15,00,22.20
2019,06,13,15,01,22.20
2019,06,13,15,02,22.10
2019,06,13,15,03,22.10
2019,06,13,15,04,22.10
2019,06,13,15,05,22.10
2019,06,13,15,06,22.20
2019,06,13,15,07,22.20
2019,06,13,15,08,22.30
2019,06,13,15,09,22.30
2019,06,13,15,10,22.50
2019,06,13,15,11,22.60
2019,06,13,15,12,22.70
2019,06,13,15,13,22.80
2019,06,13,15,14,22.80
2019,06,13,15,15,22.80
2019,06,13,15,16,22.90
2019,06,13,15,17,22.90
2019,06,13,15,18,23.00
2019,06,13,15,19,23.10
2019,06,13,15,20,23.20
2019,06,13,15,21,23.20
2019,06,13,15,22,23.20
2019,06,13,15,23,23.30
2019,06,13,15,24,23.30
2019,06,13,15,25,23.30
2019,06,13,15,26,23.20
2019,06,13,15,27,23.10
2019,06,13,15,28,22.90
2019,06,13,15,29,22.80
2019,06,13,15,30,22.70
2019,06,13,15,31,22.60
2019,06,13,15,32,22.70
2019,06,13,15,33,22.70
2019,06,13,15,34,22.70
2019,06,13,15,35,22.80
2019,06,13,15,36,22.90
2019,06,13,15,37,23.00
2019,06,13,15,38,23.10
2019,06,13,15,39,23.20
2019,06,13,15,40,23.30
2019,06,13,15,41,23.40
2019,06,13,15,42,23.50
2019,06,13,15,43,23.60
2019,06,13,15,44,23.70
2019,06,13,15,45,23.70
2019,06,13,15,46,23.70
2019,06,13,15,47,23.70
2019,06,13,15,48,23.60
2019,06,13,15,49,23.60
2019,06,13,15,50,23.70
2019,06,13,15,51,23.80
2019,06,13,15,52,23.80
2019,06,13,15,53,23.80
2019,06,13,15,54,23.90
2019,06,13,15,55,23.90
2019,06,13,15,56,23.90
2019,06,13,15,57,23.90
2019,06,13,15,58,23.80
2019,06,13,15,59,23.90
2019,06,13,16,00,23.90
2019,06,13,16,01,23.90
2019,06,13,16,02,23.90
2019,06,13,16,03,23.90
2019,06,13,16,04,23.90
2019,06,13,16,05,23.90
2019,06,13,16,06,23.90
2019,06,13,16,07,23.80
2019,06,13,16,08,23.70
2019,06,13,16,09,23.70
2019,06,13,16,10,23.60
2019,06,13,16,11,23.60
2019,06,13,16,12,23.60
2019,06,13,16,13,23.60
2019,06,13,16,14,23.80
2019,06,13,16,15,23.80
2019,06,13,16,16,24.00
2019,06,13,16,17,24.00
2019,06,13,16,18,24.10
2019,06,13,16,19,24.20
2019,06,13,16,20,24.20
2019,06,13,16,21,24.30
2019,06,13,16,22,24.40
2019,06,13,16,23,24.30
2019,06,13,16,24,24.20
2019,06,13,16,25,24.20
2019,06,13,16,26,24.20
2019,06,13,16,27,24.20
2019,06,13,16,28,24.30
2019,06,13,16,29,24.40
2019,06,13,16,30,24.40
2019,06,13,16,31,24.50
2019,06,13,16,32,24.50
2019,06,13,16,33,24.60
2019,06,13,16,34,24.60
2019,06,13,16,35,24.70
2019,06,13,16,36,24.60
2019,06,13,16,37,24.50
2019,06,13,16,38,24.30
2019,06,13,16,39,24.30
2019,06,13,16,40,24.30
2019,06,13,16,41,24.40
2019,06,13,16,42,24.40
2019,06,13,16,43,24.40
2019,06,13,16,44,24.30
2019,06,13,16,45,24.20
2019,06,13,16,46,24.20
2019,06,13,16,47,24.30
2019,06,13,16,48,24.30
2019,06,13,16,49,24.30
2019,06,13,16,50,24.40
2019,06,13,16,51,24.40
2019,06,13,16,52,24.50
2019,06,13,16,53,24.50
2019,06,13,16,54,24.40
2019,06,13,16,55,24.40
2019,06,13,16,56,24.30
2019,06,13,16,57,24.30
2019,06,13,16,58,24.30
2019,06,13,16,59,24.40
2019,06,13,17,00,24.40
2019,06,13,17,01,24.40
2019,06,13,17,02,24.50
2019,06,13,17,03,24.60
2019,06,13,17,04,24.60
2019,06,13,17,05,24.70
2019,06,13,17,06,24.80
2019,06,13,17,07,24.80
2019,06,13,17,08,24.80
2019,06,13,17,09,24.80
2019,06,13,17,10,24.70
2019,06,13,17,11,24.70
2019,06,13,17,12,24.70
2019,06,13,17,13,24.60
2019,06,13,17,14,24.60
2019,06,13,17,15,24.60
2019,06,13,17,16,24.60
2019,06,13,17,17,24.60
2019,06,13,17,18,24.60
2019,06,13,17,19,24.60