Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,02,00,00,9.00
2018,05,02,00,01,9.00
2018,05,02,00,02,9.00
2018,05,02,00,03,9.00
2018,05,02,00,04,8.90
2018,05,02,00,05,8.90
2018,05,02,00,06,8.90
2018,05,02,00,07,8.90
2018,05,02,00,08,8.80
2018,05,02,00,09,8.90
2018,05,02,00,10,8.80
2018,05,02,00,11,8.80
2018,05,02,00,12,8.80
2018,05,02,00,13,8.80
2018,05,02,00,14,8.80
2018,05,02,00,15,8.80
2018,05,02,00,16,8.80
2018,05,02,00,17,8.80
2018,05,02,00,18,8.80
2018,05,02,00,19,8.80
2018,05,02,00,20,8.80
2018,05,02,00,21,8.80
2018,05,02,00,22,8.80
2018,05,02,00,23,8.80
2018,05,02,00,24,8.70
2018,05,02,00,25,8.70
2018,05,02,00,26,8.70
2018,05,02,00,27,8.70
2018,05,02,00,28,8.70
2018,05,02,00,29,8.70
2018,05,02,00,30,8.70
2018,05,02,00,31,8.60
2018,05,02,00,32,8.60
2018,05,02,00,33,8.60
2018,05,02,00,34,8.60
2018,05,02,00,35,8.60
2018,05,02,00,36,8.70
2018,05,02,00,37,8.70
2018,05,02,00,38,8.70
2018,05,02,00,39,8.60
2018,05,02,00,40,8.60
2018,05,02,00,41,8.60
2018,05,02,00,42,8.60
2018,05,02,00,43,8.50
2018,05,02,00,44,8.50
2018,05,02,00,45,8.50
2018,05,02,00,46,8.50
2018,05,02,00,47,8.50
2018,05,02,00,48,8.50
2018,05,02,00,49,8.50
2018,05,02,00,50,8.50
2018,05,02,00,51,8.60
2018,05,02,00,52,8.60
2018,05,02,00,53,8.60
2018,05,02,00,54,8.60
2018,05,02,00,55,8.60
2018,05,02,00,56,8.50
2018,05,02,00,57,8.50
2018,05,02,00,58,8.50
2018,05,02,00,59,8.50
2018,05,02,01,00,8.50
2018,05,02,01,01,8.60
2018,05,02,01,02,8.60
2018,05,02,01,03,8.60
2018,05,02,01,04,8.60
2018,05,02,01,05,8.60
2018,05,02,01,06,8.60
2018,05,02,01,07,8.60
2018,05,02,01,08,8.60
2018,05,02,01,09,8.60
2018,05,02,01,10,8.60
2018,05,02,01,11,8.60
2018,05,02,01,12,8.70
2018,05,02,01,13,8.70
2018,05,02,01,14,8.70
2018,05,02,01,15,8.60
2018,05,02,01,16,8.60
2018,05,02,01,17,8.60
2018,05,02,01,18,8.60
2018,05,02,01,19,8.60
2018,05,02,01,20,8.60
2018,05,02,01,21,8.60
2018,05,02,01,22,8.60
2018,05,02,01,23,8.60
2018,05,02,01,24,8.60
2018,05,02,01,25,8.60
2018,05,02,01,26,8.60
2018,05,02,01,27,8.60
2018,05,02,01,28,8.60
2018,05,02,01,29,8.50
2018,05,02,01,30,8.50
2018,05,02,01,31,8.40
2018,05,02,01,32,8.40
2018,05,02,01,33,8.40
2018,05,02,01,34,8.30
2018,05,02,01,35,8.30
2018,05,02,01,36,8.30
2018,05,02,01,37,8.30
2018,05,02,01,38,8.30
2018,05,02,01,39,8.30
2018,05,02,01,40,8.30
2018,05,02,01,41,8.30
2018,05,02,01,42,8.30
2018,05,02,01,43,8.30
2018,05,02,01,44,8.30
2018,05,02,01,45,8.30
2018,05,02,01,46,8.30
2018,05,02,01,47,8.30
2018,05,02,01,48,8.30
2018,05,02,01,49,8.30
2018,05,02,01,50,8.30
2018,05,02,01,51,8.30
2018,05,02,01,52,8.30
2018,05,02,01,53,8.30
2018,05,02,01,54,8.30
2018,05,02,01,55,8.30
2018,05,02,01,56,8.30
2018,05,02,01,57,8.20
2018,05,02,01,58,8.20
2018,05,02,01,59,8.20
2018,05,02,02,00,8.20
2018,05,02,02,01,8.10
2018,05,02,02,02,8.10
2018,05,02,02,03,8.10
2018,05,02,02,04,8.00
2018,05,02,02,05,8.00
2018,05,02,02,06,7.90
2018,05,02,02,07,7.90
2018,05,02,02,08,7.90
2018,05,02,02,09,7.90
2018,05,02,02,10,7.80
2018,05,02,02,11,7.80
2018,05,02,02,12,7.80
2018,05,02,02,13,7.80
2018,05,02,02,14,7.80
2018,05,02,02,15,7.80
2018,05,02,02,16,7.80
2018,05,02,02,17,7.70
2018,05,02,02,18,7.70
2018,05,02,02,19,7.70
2018,05,02,02,20,7.70
2018,05,02,02,21,7.70
2018,05,02,02,22,7.70
2018,05,02,02,23,7.70
2018,05,02,02,24,7.70
2018,05,02,02,25,7.70
2018,05,02,02,26,7.70
2018,05,02,02,27,7.60
2018,05,02,02,28,7.60
2018,05,02,02,29,7.60
2018,05,02,02,30,7.60
2018,05,02,02,31,7.50
2018,05,02,02,32,7.50
2018,05,02,02,33,7.50
2018,05,02,02,34,7.40
2018,05,02,02,35,7.40
2018,05,02,02,36,7.40
2018,05,02,02,37,7.40
2018,05,02,02,38,7.40
2018,05,02,02,39,7.40
2018,05,02,02,40,7.40
2018,05,02,02,41,7.40
2018,05,02,02,42,7.40
2018,05,02,02,43,7.40
2018,05,02,02,44,7.40
2018,05,02,02,45,7.40
2018,05,02,02,46,7.30
2018,05,02,02,47,7.30
2018,05,02,02,48,7.30
2018,05,02,02,49,7.30
2018,05,02,02,50,7.30
2018,05,02,02,51,7.30
2018,05,02,02,52,7.30
2018,05,02,02,53,7.30
2018,05,02,02,54,7.40
2018,05,02,02,55,7.40
2018,05,02,02,56,7.40
2018,05,02,02,57,7.40
2018,05,02,02,58,7.50
2018,05,02,02,59,7.50
2018,05,02,03,00,7.60
2018,05,02,03,01,7.60
2018,05,02,03,02,7.70
2018,05,02,03,03,7.70
2018,05,02,03,04,7.70
2018,05,02,03,05,7.70
2018,05,02,03,06,7.70
2018,05,02,03,07,7.60
2018,05,02,03,08,7.60
2018,05,02,03,09,7.50
2018,05,02,03,10,7.50
2018,05,02,03,11,7.50
2018,05,02,03,12,7.50
2018,05,02,03,13,7.50
2018,05,02,03,14,7.50
2018,05,02,03,15,7.50
2018,05,02,03,16,7.50
2018,05,02,03,17,7.70
2018,05,02,03,18,7.80
2018,05,02,03,19,8.00
2018,05,02,03,20,8.20
2018,05,02,03,21,8.40
2018,05,02,03,22,8.50
2018,05,02,03,23,8.60
2018,05,02,03,24,8.70
2018,05,02,03,25,8.80
2018,05,02,03,26,8.80
2018,05,02,03,27,8.80
2018,05,02,03,28,8.80
2018,05,02,03,29,8.80
2018,05,02,03,30,8.80
2018,05,02,03,31,8.80
2018,05,02,03,32,8.80
2018,05,02,03,33,8.70
2018,05,02,03,34,8.70
2018,05,02,03,35,8.70
2018,05,02,03,36,8.70
2018,05,02,03,37,8.70
2018,05,02,03,38,8.70
2018,05,02,03,39,8.60
2018,05,02,03,40,8.60
2018,05,02,03,41,8.60
2018,05,02,03,42,8.60
2018,05,02,03,43,8.60
2018,05,02,03,44,8.50
2018,05,02,03,45,8.40
2018,05,02,03,46,8.40
2018,05,02,03,47,8.30
2018,05,02,03,48,8.30
2018,05,02,03,49,8.30
2018,05,02,03,50,8.20
2018,05,02,03,51,8.20
2018,05,02,03,52,8.20
2018,05,02,03,53,8.20
2018,05,02,03,54,8.20
2018,05,02,03,55,8.20
2018,05,02,03,56,8.20
2018,05,02,03,57,8.20
2018,05,02,03,58,8.20
2018,05,02,03,59,8.20
2018,05,02,04,00,8.10
2018,05,02,04,01,8.10
2018,05,02,04,02,8.10
2018,05,02,04,03,8.10
2018,05,02,04,04,8.10
2018,05,02,04,05,8.10
2018,05,02,04,06,8.00
2018,05,02,04,07,8.00
2018,05,02,04,08,8.00
2018,05,02,04,09,8.00
2018,05,02,04,10,7.90
2018,05,02,04,11,7.80
2018,05,02,04,12,7.80
2018,05,02,04,13,7.70
2018,05,02,04,14,7.70
2018,05,02,04,15,7.70
2018,05,02,04,16,7.70
2018,05,02,04,17,7.60
2018,05,02,04,18,7.60
2018,05,02,04,19,7.50
2018,05,02,04,20,7.40
2018,05,02,04,21,7.40
2018,05,02,04,22,7.40
2018,05,02,04,23,7.40
2018,05,02,04,24,7.40
2018,05,02,04,25,7.40
2018,05,02,04,26,7.50
2018,05,02,04,27,7.50
2018,05,02,04,28,7.60
2018,05,02,04,29,7.60
2018,05,02,04,30,7.60
2018,05,02,04,31,7.50
2018,05,02,04,32,7.50
2018,05,02,04,33,7.50
2018,05,02,04,34,7.40
2018,05,02,04,35,7.40
2018,05,02,04,36,7.40
2018,05,02,04,37,7.40
2018,05,02,04,38,7.40
2018,05,02,04,39,7.30
2018,05,02,04,40,7.30
2018,05,02,04,41,7.20
2018,05,02,04,42,7.10
2018,05,02,04,43,7.10
2018,05,02,04,44,7.00
2018,05,02,04,45,7.00
2018,05,02,04,46,7.00
2018,05,02,04,47,7.00
2018,05,02,04,48,6.90
2018,05,02,04,49,6.90
2018,05,02,04,50,6.90
2018,05,02,04,51,6.90
2018,05,02,04,52,6.80
2018,05,02,04,53,6.80
2018,05,02,04,54,6.80
2018,05,02,04,55,6.80
2018,05,02,04,56,6.80
2018,05,02,04,57,6.80
2018,05,02,04,58,6.80
2018,05,02,04,59,6.80
2018,05,02,05,00,6.80
2018,05,02,05,01,6.80
2018,05,02,05,02,6.80
2018,05,02,05,03,6.80
2018,05,02,05,04,6.80
2018,05,02,05,05,6.80
2018,05,02,05,06,6.80
2018,05,02,05,07,6.80
2018,05,02,05,08,6.80
2018,05,02,05,09,6.80
2018,05,02,05,10,6.80
2018,05,02,05,11,6.80
2018,05,02,05,12,6.70
2018,05,02,05,13,6.70
2018,05,02,05,14,6.70
2018,05,02,05,15,6.70
2018,05,02,05,16,6.70
2018,05,02,05,17,6.70
2018,05,02,05,18,6.70
2018,05,02,05,19,6.70
2018,05,02,05,20,6.70
2018,05,02,05,21,6.70
2018,05,02,05,22,6.60
2018,05,02,05,23,6.60
2018,05,02,05,24,6.60
2018,05,02,05,25,6.60
2018,05,02,05,26,6.60
2018,05,02,05,27,6.60
2018,05,02,05,28,6.50
2018,05,02,05,29,6.60
2018,05,02,05,30,6.60
2018,05,02,05,31,6.70
2018,05,02,05,32,6.70
2018,05,02,05,33,6.70
2018,05,02,05,34,6.80
2018,05,02,05,35,6.80
2018,05,02,05,36,6.80
2018,05,02,05,37,6.80
2018,05,02,05,38,6.80
2018,05,02,05,39,6.90
2018,05,02,05,40,7.00
2018,05,02,05,41,7.00
2018,05,02,05,42,7.10
2018,05,02,05,43,7.20
2018,05,02,05,44,7.20
2018,05,02,05,45,7.20
2018,05,02,05,46,7.20
2018,05,02,05,47,7.20
2018,05,02,05,48,7.10
2018,05,02,05,49,7.00
2018,05,02,05,50,7.00
2018,05,02,05,51,6.90
2018,05,02,05,52,6.80
2018,05,02,05,53,6.80
2018,05,02,05,54,6.70
2018,05,02,05,55,6.70
2018,05,02,05,56,6.70
2018,05,02,05,57,6.70
2018,05,02,05,58,6.70
2018,05,02,05,59,6.70
2018,05,02,06,00,6.70
2018,05,02,06,01,6.70
2018,05,02,06,02,6.70
2018,05,02,06,03,6.70
2018,05,02,06,04,6.70
2018,05,02,06,05,6.70
2018,05,02,06,06,6.80
2018,05,02,06,07,6.80
2018,05,02,06,08,6.80
2018,05,02,06,09,6.90
2018,05,02,06,10,7.00
2018,05,02,06,11,7.10
2018,05,02,06,12,7.10
2018,05,02,06,13,7.20
2018,05,02,06,14,7.20
2018,05,02,06,15,7.20
2018,05,02,06,16,7.30
2018,05,02,06,17,7.30
2018,05,02,06,18,7.30
2018,05,02,06,19,7.30
2018,05,02,06,20,7.30
2018,05,02,06,21,7.30
2018,05,02,06,22,7.30
2018,05,02,06,23,7.30
2018,05,02,06,24,7.40
2018,05,02,06,25,7.40
2018,05,02,06,26,7.50
2018,05,02,06,27,7.60
2018,05,02,06,28,7.60
2018,05,02,06,29,7.60
2018,05,02,06,30,7.60
2018,05,02,06,31,7.60
2018,05,02,06,32,7.50
2018,05,02,06,33,7.40
2018,05,02,06,34,7.40
2018,05,02,06,35,7.40
2018,05,02,06,36,7.40
2018,05,02,06,37,7.40
2018,05,02,06,38,7.50
2018,05,02,06,39,7.60
2018,05,02,06,40,7.60
2018,05,02,06,41,7.70
2018,05,02,06,42,7.70
2018,05,02,06,43,7.80
2018,05,02,06,44,7.80
2018,05,02,06,45,7.90
2018,05,02,06,46,8.00
2018,05,02,06,47,8.00
2018,05,02,06,48,8.10
2018,05,02,06,49,8.10
2018,05,02,06,50,8.10
2018,05,02,06,51,8.20
2018,05,02,06,52,8.20
2018,05,02,06,53,8.20
2018,05,02,06,54,8.30
2018,05,02,06,55,8.30
2018,05,02,06,56,8.30
2018,05,02,06,57,8.30
2018,05,02,06,58,8.40
2018,05,02,06,59,8.40
2018,05,02,07,00,8.50
2018,05,02,07,01,8.50
2018,05,02,07,02,8.60
2018,05,02,07,03,8.60
2018,05,02,07,04,8.70
2018,05,02,07,05,8.70
2018,05,02,07,06,8.70
2018,05,02,07,07,8.80
2018,05,02,07,08,8.80
2018,05,02,07,09,8.80
2018,05,02,07,10,8.80
2018,05,02,07,11,8.80
2018,05,02,07,12,8.80
2018,05,02,07,13,8.80
2018,05,02,07,14,8.80
2018,05,02,07,15,8.80
2018,05,02,07,16,8.90
2018,05,02,07,17,8.90
2018,05,02,07,18,8.90
2018,05,02,07,19,8.90
2018,05,02,07,20,9.00
2018,05,02,07,21,9.00
2018,05,02,07,22,9.00
2018,05,02,07,23,9.00
2018,05,02,07,24,9.10
2018,05,02,07,25,9.10
2018,05,02,07,26,9.10
2018,05,02,07,27,9.10
2018,05,02,07,28,9.10
2018,05,02,07,29,9.10
2018,05,02,07,30,9.20
2018,05,02,07,31,9.20
2018,05,02,07,32,9.20
2018,05,02,07,33,9.20
2018,05,02,07,34,9.30
2018,05,02,07,35,9.30
2018,05,02,07,36,9.30
2018,05,02,07,37,9.30
2018,05,02,07,38,9.30
2018,05,02,07,39,9.40
2018,05,02,07,40,9.40
2018,05,02,07,41,9.40
2018,05,02,07,42,9.50
2018,05,02,07,43,9.50
2018,05,02,07,44,9.60
2018,05,02,07,45,9.60
2018,05,02,07,46,9.70
2018,05,02,07,47,9.70
2018,05,02,07,48,9.70
2018,05,02,07,49,9.70
2018,05,02,07,50,9.70
2018,05,02,07,51,9.80
2018,05,02,07,52,9.80
2018,05,02,07,53,9.80
2018,05,02,07,54,9.90
2018,05,02,07,55,9.90
2018,05,02,07,56,9.90
2018,05,02,07,57,9.90
2018,05,02,07,58,10.00
2018,05,02,07,59,10.00
2018,05,02,08,00,10.10
2018,05,02,08,01,10.10
2018,05,02,08,02,10.10
2018,05,02,08,03,10.10
2018,05,02,08,04,10.20
2018,05,02,08,05,10.20
2018,05,02,08,06,10.20
2018,05,02,08,07,10.20
2018,05,02,08,08,10.30
2018,05,02,08,09,10.30
2018,05,02,08,10,10.30
2018,05,02,08,11,10.40
2018,05,02,08,12,10.40
2018,05,02,08,13,10.50
2018,05,02,08,14,10.50
2018,05,02,08,15,10.60
2018,05,02,08,16,10.60
2018,05,02,08,17,10.70
2018,05,02,08,18,10.80
2018,05,02,08,19,10.90
2018,05,02,08,20,10.90
2018,05,02,08,21,11.00
2018,05,02,08,22,11.10
2018,05,02,08,23,11.30
2018,05,02,08,24,11.30
2018,05,02,08,25,11.30
2018,05,02,08,26,11.40
2018,05,02,08,27,11.40
2018,05,02,08,28,11.40
2018,05,02,08,29,11.40
2018,05,02,08,30,11.50
2018,05,02,08,31,11.50
2018,05,02,08,32,11.60
2018,05,02,08,33,11.60
2018,05,02,08,34,11.70
2018,05,02,08,35,11.80
2018,05,02,08,36,11.80
2018,05,02,08,37,11.90
2018,05,02,08,38,11.90
2018,05,02,08,39,12.00
2018,05,02,08,40,12.00
2018,05,02,08,41,12.10
2018,05,02,08,42,12.10
2018,05,02,08,43,12.10
2018,05,02,08,44,12.20
2018,05,02,08,45,12.20
2018,05,02,08,46,12.20
2018,05,02,08,47,12.20
2018,05,02,08,48,12.30
2018,05,02,08,49,12.30
2018,05,02,08,50,12.30
2018,05,02,08,51,12.40
2018,05,02,08,52,12.40
2018,05,02,08,53,12.50
2018,05,02,08,54,12.50
2018,05,02,08,55,12.60
2018,05,02,08,56,12.60
2018,05,02,08,57,12.60
2018,05,02,08,58,12.60
2018,05,02,08,59,12.70
2018,05,02,09,00,12.70
2018,05,02,09,01,12.70
2018,05,02,09,02,12.80
2018,05,02,09,03,12.80
2018,05,02,09,04,12.80
2018,05,02,09,05,12.80
2018,05,02,09,06,12.90
2018,05,02,09,07,12.90
2018,05,02,09,08,12.90
2018,05,02,09,09,12.90
2018,05,02,09,10,12.90
2018,05,02,09,11,13.00
2018,05,02,09,12,13.10
2018,05,02,09,13,13.10
2018,05,02,09,14,13.10
2018,05,02,09,15,13.10
2018,05,02,09,16,13.10
2018,05,02,09,17,13.10
2018,05,02,09,18,13.10
2018,05,02,09,19,13.10
2018,05,02,09,20,13.10
2018,05,02,09,21,13.10
2018,05,02,09,22,13.10
2018,05,02,09,23,13.10
2018,05,02,09,24,13.10
2018,05,02,09,25,13.10
2018,05,02,09,26,13.20
2018,05,02,09,27,13.20
2018,05,02,09,28,13.30
2018,05,02,09,29,13.30
2018,05,02,09,30,13.30
2018,05,02,09,31,13.30
2018,05,02,09,32,13.30
2018,05,02,09,33,13.30
2018,05,02,09,34,13.30
2018,05,02,09,35,13.30
2018,05,02,09,36,13.30
2018,05,02,09,37,13.30
2018,05,02,09,38,13.30
2018,05,02,09,39,13.30
2018,05,02,09,40,13.40
2018,05,02,09,41,13.40
2018,05,02,09,42,13.50
2018,05,02,09,43,13.70
2018,05,02,09,44,13.80
2018,05,02,09,45,13.80
2018,05,02,09,46,13.80
2018,05,02,09,47,13.80
2018,05,02,09,48,13.80
2018,05,02,09,49,13.80
2018,05,02,09,50,13.70
2018,05,02,09,51,13.70
2018,05,02,09,52,13.70
2018,05,02,09,53,13.70
2018,05,02,09,54,13.80
2018,05,02,09,55,13.80
2018,05,02,09,56,13.90
2018,05,02,09,57,13.90
2018,05,02,09,58,14.00
2018,05,02,09,59,14.00
2018,05,02,10,00,14.00
2018,05,02,10,01,14.10
2018,05,02,10,02,14.10
2018,05,02,10,03,14.10
2018,05,02,10,04,14.10
2018,05,02,10,05,14.20
2018,05,02,10,06,14.20
2018,05,02,10,07,14.30
2018,05,02,10,08,14.40
2018,05,02,10,09,14.40
2018,05,02,10,10,14.40
2018,05,02,10,11,14.50
2018,05,02,10,12,14.40
2018,05,02,10,13,14.40
2018,05,02,10,14,14.40
2018,05,02,10,15,14.30
2018,05,02,10,16,14.30
2018,05,02,10,17,14.30
2018,05,02,10,18,14.30
2018,05,02,10,19,14.40
2018,05,02,10,20,14.40
2018,05,02,10,21,14.50
2018,05,02,10,22,14.60
2018,05,02,10,23,14.80
2018,05,02,10,24,14.80
2018,05,02,10,25,14.80
2018,05,02,10,26,14.70
2018,05,02,10,27,14.80
2018,05,02,10,28,14.90
2018,05,02,10,29,15.00
2018,05,02,10,30,15.10
2018,05,02,10,31,15.00
2018,05,02,10,32,14.90
2018,05,02,10,33,14.90
2018,05,02,10,34,14.90
2018,05,02,10,35,14.90
2018,05,02,10,36,15.00
2018,05,02,10,37,14.90
2018,05,02,10,38,14.90
2018,05,02,10,39,15.00
2018,05,02,10,40,15.10
2018,05,02,10,41,15.00
2018,05,02,10,42,14.80
2018,05,02,10,43,14.80
2018,05,02,10,44,14.80
2018,05,02,10,45,14.90
2018,05,02,10,46,15.00
2018,05,02,10,47,15.10
2018,05,02,10,48,15.10
2018,05,02,10,49,15.10
2018,05,02,10,50,15.10
2018,05,02,10,51,15.00
2018,05,02,10,52,15.00
2018,05,02,10,53,15.00
2018,05,02,10,54,15.10
2018,05,02,10,55,15.00
2018,05,02,10,56,15.00
2018,05,02,10,57,14.90
2018,05,02,10,58,14.80
2018,05,02,10,59,14.70
2018,05,02,11,00,14.70
2018,05,02,11,01,14.60
2018,05,02,11,02,14.50
2018,05,02,11,03,14.50
2018,05,02,11,04,14.60
2018,05,02,11,05,14.80
2018,05,02,11,06,14.90
2018,05,02,11,07,15.10
2018,05,02,11,08,15.20
2018,05,02,11,09,15.20
2018,05,02,11,10,15.20
2018,05,02,11,11,15.30
2018,05,02,11,12,15.50
2018,05,02,11,13,15.70
2018,05,02,11,14,15.60
2018,05,02,11,15,15.60
2018,05,02,11,16,15.70
2018,05,02,11,17,15.70
2018,05,02,11,18,15.80
2018,05,02,11,19,15.90
2018,05,02,11,20,15.90
2018,05,02,11,21,16.10
2018,05,02,11,22,16.20
2018,05,02,11,23,16.10
2018,05,02,11,24,15.90
2018,05,02,11,25,15.70
2018,05,02,11,26,15.70
2018,05,02,11,27,15.60
2018,05,02,11,28,15.60
2018,05,02,11,29,15.60
2018,05,02,11,30,15.40
2018,05,02,11,31,15.20
2018,05,02,11,32,15.30
2018,05,02,11,33,15.10
2018,05,02,11,34,14.90
2018,05,02,11,35,14.90
2018,05,02,11,36,14.90
2018,05,02,11,37,15.10
2018,05,02,11,38,15.40
2018,05,02,11,39,15.60
2018,05,02,11,40,15.60
2018,05,02,11,41,15.60
2018,05,02,11,42,15.70
2018,05,02,11,43,15.70
2018,05,02,11,44,15.60
2018,05,02,11,45,15.40
2018,05,02,11,46,15.30
2018,05,02,11,47,15.30
2018,05,02,11,48,15.20
2018,05,02,11,49,15.10
2018,05,02,11,50,15.00
2018,05,02,11,51,15.00
2018,05,02,11,52,15.00
2018,05,02,11,53,14.90
2018,05,02,11,54,14.90
2018,05,02,11,55,14.90
2018,05,02,11,56,14.80
2018,05,02,11,57,14.70
2018,05,02,11,58,14.70
2018,05,02,11,59,14.70
2018,05,02,12,00,14.90
2018,05,02,12,01,15.20
2018,05,02,12,02,15.40
2018,05,02,12,03,15.40
2018,05,02,12,04,15.30
2018,05,02,12,05,15.50
2018,05,02,12,06,15.70
2018,05,02,12,07,15.80
2018,05,02,12,08,15.90
2018,05,02,12,09,15.90
2018,05,02,12,10,16.00
2018,05,02,12,11,16.00
2018,05,02,12,12,15.80
2018,05,02,12,13,15.70
2018,05,02,12,14,15.70
2018,05,02,12,15,15.80
2018,05,02,12,16,16.00
2018,05,02,12,17,16.10
2018,05,02,12,18,16.00
2018,05,02,12,19,15.90
2018,05,02,12,20,15.90
2018,05,02,12,21,16.00
2018,05,02,12,22,15.90
2018,05,02,12,23,15.80
2018,05,02,12,24,15.80
2018,05,02,12,25,15.90
2018,05,02,12,26,16.00
2018,05,02,12,27,16.10
2018,05,02,12,28,16.20
2018,05,02,12,29,16.30
2018,05,02,12,30,16.30
2018,05,02,12,31,16.30
2018,05,02,12,32,16.40
2018,05,02,12,33,16.40
2018,05,02,12,34,16.50
2018,05,02,12,35,16.60
2018,05,02,12,36,16.80
2018,05,02,12,37,16.80
2018,05,02,12,38,16.70
2018,05,02,12,39,16.60
2018,05,02,12,40,16.50
2018,05,02,12,41,16.40
2018,05,02,12,42,16.40
2018,05,02,12,43,16.30
2018,05,02,12,44,16.10
2018,05,02,12,45,16.10
2018,05,02,12,46,16.10
2018,05,02,12,47,16.00
2018,05,02,12,48,15.90
2018,05,02,12,49,15.80
2018,05,02,12,50,15.80
2018,05,02,12,51,15.80
2018,05,02,12,52,16.00
2018,05,02,12,53,16.00
2018,05,02,12,54,15.90
2018,05,02,12,55,15.80
2018,05,02,12,56,15.70
2018,05,02,12,57,15.70
2018,05,02,12,58,15.80
2018,05,02,12,59,15.90
2018,05,02,13,00,15.90
2018,05,02,13,01,15.90
2018,05,02,13,02,16.10
2018,05,02,13,03,16.20
2018,05,02,13,04,16.40
2018,05,02,13,05,16.60
2018,05,02,13,06,16.80
2018,05,02,13,07,16.70
2018,05,02,13,08,16.60
2018,05,02,13,09,16.70
2018,05,02,13,10,16.80
2018,05,02,13,11,16.80
2018,05,02,13,12,16.80
2018,05,02,13,13,16.70
2018,05,02,13,14,16.80
2018,05,02,13,15,16.80
2018,05,02,13,16,16.80
2018,05,02,13,17,16.90
2018,05,02,13,18,17.00
2018,05,02,13,19,17.10
2018,05,02,13,20,17.20
2018,05,02,13,21,17.30
2018,05,02,13,22,17.30
2018,05,02,13,23,17.40
2018,05,02,13,24,17.50
2018,05,02,13,25,17.70
2018,05,02,13,26,17.90
2018,05,02,13,27,17.90
2018,05,02,13,28,17.90
2018,05,02,13,29,17.60
2018,05,02,13,30,17.40
2018,05,02,13,31,17.30
2018,05,02,13,32,17.30
2018,05,02,13,33,17.30
2018,05,02,13,34,17.30
2018,05,02,13,35,17.40
2018,05,02,13,36,17.40
2018,05,02,13,37,17.30
2018,05,02,13,38,17.30
2018,05,02,13,39,17.30
2018,05,02,13,40,17.40
2018,05,02,13,41,17.60
2018,05,02,13,42,17.80
2018,05,02,13,43,18.00
2018,05,02,13,44,18.20
2018,05,02,13,45,18.20
2018,05,02,13,46,18.10
2018,05,02,13,47,18.10
2018,05,02,13,48,18.10
2018,05,02,13,49,18.00
2018,05,02,13,50,17.80
2018,05,02,13,51,17.60
2018,05,02,13,52,17.50
2018,05,02,13,53,17.50
2018,05,02,13,54,17.40
2018,05,02,13,55,17.30
2018,05,02,13,56,17.20
2018,05,02,13,57,17.30
2018,05,02,13,58,17.50
2018,05,02,13,59,17.70
2018,05,02,14,00,17.80
2018,05,02,14,01,17.80
2018,05,02,14,02,17.80
2018,05,02,14,03,17.80
2018,05,02,14,04,17.70
2018,05,02,14,05,17.60
2018,05,02,14,06,17.60
2018,05,02,14,07,17.60
2018,05,02,14,08,17.50
2018,05,02,14,09,17.60
2018,05,02,14,10,17.70
2018,05,02,14,11,17.70
2018,05,02,14,12,17.60
2018,05,02,14,13,17.40
2018,05,02,14,14,17.40
2018,05,02,14,15,17.40
2018,05,02,14,16,17.50
2018,05,02,14,17,17.50
2018,05,02,14,18,17.40
2018,05,02,14,19,17.40
2018,05,02,14,20,17.40
2018,05,02,14,21,17.40
2018,05,02,14,22,17.50
2018,05,02,14,23,17.60
2018,05,02,14,24,17.70
2018,05,02,14,25,17.70
2018,05,02,14,26,17.70
2018,05,02,14,27,17.70
2018,05,02,14,28,17.50
2018,05,02,14,29,17.40
2018,05,02,14,30,17.30
2018,05,02,14,31,17.30
2018,05,02,14,32,17.30
2018,05,02,14,33,17.30
2018,05,02,14,34,17.20
2018,05,02,14,35,17.20
2018,05,02,14,36,17.20
2018,05,02,14,37,17.30
2018,05,02,14,38,17.40
2018,05,02,14,39,17.30
2018,05,02,14,40,17.20
2018,05,02,14,41,17.20
2018,05,02,14,42,17.20
2018,05,02,14,43,17.30
2018,05,02,14,44,17.50
2018,05,02,14,45,17.60
2018,05,02,14,46,17.60
2018,05,02,14,47,17.50
2018,05,02,14,48,17.40
2018,05,02,14,49,17.40
2018,05,02,14,50,17.50
2018,05,02,14,51,17.70
2018,05,02,14,52,17.90
2018,05,02,14,53,18.00
2018,05,02,14,54,18.10
2018,05,02,14,55,18.00
2018,05,02,14,56,17.90
2018,05,02,14,57,17.90
2018,05,02,14,58,17.80
2018,05,02,14,59,17.70
2018,05,02,15,00,17.70
2018,05,02,15,01,17.60
2018,05,02,15,02,17.50
2018,05,02,15,03,17.40
2018,05,02,15,04,17.40
2018,05,02,15,05,17.40
2018,05,02,15,06,17.40
2018,05,02,15,07,17.50
2018,05,02,15,08,17.60
2018,05,02,15,09,17.60
2018,05,02,15,10,17.70
2018,05,02,15,11,17.80
2018,05,02,15,12,17.80
2018,05,02,15,13,17.70
2018,05,02,15,14,17.70
2018,05,02,15,15,17.80
2018,05,02,15,16,17.80
2018,05,02,15,17,17.80
2018,05,02,15,18,17.80
2018,05,02,15,19,17.70
2018,05,02,15,20,17.70
2018,05,02,15,21,17.80
2018,05,02,15,22,17.80
2018,05,02,15,23,17.80
2018,05,02,15,24,17.80
2018,05,02,15,25,17.70
2018,05,02,15,26,17.60
2018,05,02,15,27,17.60
2018,05,02,15,28,17.60
2018,05,02,15,29,17.70
2018,05,02,15,30,17.80
2018,05,02,15,31,17.90
2018,05,02,15,32,18.00
2018,05,02,15,33,18.00
2018,05,02,15,34,17.80
2018,05,02,15,35,17.70
2018,05,02,15,36,17.50
2018,05,02,15,37,17.30
2018,05,02,15,38,17.20
2018,05,02,15,39,17.20
2018,05,02,15,40,17.30
2018,05,02,15,41,17.40
2018,05,02,15,42,17.50
2018,05,02,15,43,17.60
2018,05,02,15,44,17.60
2018,05,02,15,45,17.70
2018,05,02,15,46,17.70
2018,05,02,15,47,17.80
2018,05,02,15,48,17.80
2018,05,02,15,49,17.80
2018,05,02,15,50,17.80
2018,05,02,15,51,17.70
2018,05,02,15,52,17.60
2018,05,02,15,53,17.60
2018,05,02,15,54,17.60
2018,05,02,15,55,17.60
2018,05,02,15,56,17.50
2018,05,02,15,57,17.30
2018,05,02,15,58,17.20
2018,05,02,15,59,17.10
2018,05,02,16,00,17.10
2018,05,02,16,01,17.00
2018,05,02,16,02,16.90
2018,05,02,16,03,17.00
2018,05,02,16,04,17.10
2018,05,02,16,05,17.20
2018,05,02,16,06,17.30
2018,05,02,16,07,17.40
2018,05,02,16,08,17.50
2018,05,02,16,09,17.40
2018,05,02,16,10,17.40
2018,05,02,16,11,17.40
2018,05,02,16,12,17.40
2018,05,02,16,13,17.50
2018,05,02,16,14,17.60
2018,05,02,16,15,17.70
2018,05,02,16,16,17.80
2018,05,02,16,17,17.80
2018,05,02,16,18,17.80
2018,05,02,16,19,17.80
2018,05,02,16,20,17.90
2018,05,02,16,21,17.90
2018,05,02,16,22,17.90
2018,05,02,16,23,17.90
2018,05,02,16,24,17.90
2018,05,02,16,25,17.90
2018,05,02,16,26,17.90
2018,05,02,16,27,17.90
2018,05,02,16,28,17.90
2018,05,02,16,29,18.00
2018,05,02,16,30,18.10
2018,05,02,16,31,18.30
2018,05,02,16,32,18.30
2018,05,02,16,33,18.40
2018,05,02,16,34,18.50
2018,05,02,16,35,18.40
2018,05,02,16,36,18.30
2018,05,02,16,37,18.20
2018,05,02,16,38,18.20
2018,05,02,16,39,18.30
2018,05,02,16,40,18.40
2018,05,02,16,41,18.40
2018,05,02,16,42,18.40
2018,05,02,16,43,18.40
2018,05,02,16,44,18.40
2018,05,02,16,45,18.40
2018,05,02,16,46,18.30
2018,05,02,16,47,18.30
2018,05,02,16,48,18.20
2018,05,02,16,49,18.10
2018,05,02,16,50,18.10
2018,05,02,16,51,18.10
2018,05,02,16,52,18.00
2018,05,02,16,53,18.00
2018,05,02,16,54,18.10
2018,05,02,16,55,18.00
2018,05,02,16,56,18.00
2018,05,02,16,57,18.00
2018,05,02,16,58,18.00
2018,05,02,16,59,18.10
2018,05,02,17,00,18.20
2018,05,02,17,01,18.30
2018,05,02,17,02,18.50
2018,05,02,17,03,18.60
2018,05,02,17,04,18.60
2018,05,02,17,05,18.60
2018,05,02,17,06,18.50
2018,05,02,17,07,18.50
2018,05,02,17,08,18.50
2018,05,02,17,09,18.50
2018,05,02,17,10,18.50
2018,05,02,17,11,18.50
2018,05,02,17,12,18.50
2018,05,02,17,13,18.50
2018,05,02,17,14,18.50
2018,05,02,17,15,18.50
2018,05,02,17,16,18.50
2018,05,02,17,17,18.50
2018,05,02,17,18,18.40
2018,05,02,17,19,18.40
2018,05,02,17,20,18.50
2018,05,02,17,21,18.50
2018,05,02,17,22,18.50
2018,05,02,17,23,18.50
2018,05,02,17,24,18.40
2018,05,02,17,25,18.40
2018,05,02,17,26,18.30
2018,05,02,17,27,18.30
2018,05,02,17,28,18.30
2018,05,02,17,29,18.30
2018,05,02,17,30,18.30
2018,05,02,17,31,18.40
2018,05,02,17,32,18.50
2018,05,02,17,33,18.50
2018,05,02,17,34,18.50
2018,05,02,17,35,18.50
2018,05,02,17,36,18.40
2018,05,02,17,37,18.30
2018,05,02,17,38,18.30
2018,05,02,17,39,18.30
2018,05,02,17,40,18.30