Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,20,00,00,17.80
2014,07,20,00,01,17.80
2014,07,20,00,02,17.80
2014,07,20,00,03,17.80
2014,07,20,00,04,17.90
2014,07,20,00,05,17.90
2014,07,20,00,06,17.90
2014,07,20,00,07,17.90
2014,07,20,00,08,17.90
2014,07,20,00,09,17.90
2014,07,20,00,10,17.90
2014,07,20,00,11,17.90
2014,07,20,00,12,17.90
2014,07,20,00,13,17.90
2014,07,20,00,14,17.90
2014,07,20,00,15,17.90
2014,07,20,00,16,17.90
2014,07,20,00,17,17.90
2014,07,20,00,18,17.90
2014,07,20,00,19,18.00
2014,07,20,00,20,18.00
2014,07,20,00,21,18.00
2014,07,20,00,22,18.00
2014,07,20,00,23,18.00
2014,07,20,00,24,18.00
2014,07,20,00,25,18.00
2014,07,20,00,26,18.00
2014,07,20,00,27,18.00
2014,07,20,00,28,18.00
2014,07,20,00,29,18.00
2014,07,20,00,30,18.00
2014,07,20,00,31,18.00
2014,07,20,00,32,18.00
2014,07,20,00,33,18.00
2014,07,20,00,34,18.00
2014,07,20,00,35,18.00
2014,07,20,00,36,18.00
2014,07,20,00,37,18.00
2014,07,20,00,38,18.00
2014,07,20,00,39,18.00
2014,07,20,00,40,18.00
2014,07,20,00,41,18.00
2014,07,20,00,42,18.00
2014,07,20,00,43,18.00
2014,07,20,00,44,18.00
2014,07,20,00,45,17.90
2014,07,20,00,46,17.90
2014,07,20,00,47,17.90
2014,07,20,00,48,17.90
2014,07,20,00,49,17.90
2014,07,20,00,50,17.90
2014,07,20,00,51,17.90
2014,07,20,00,52,17.90
2014,07,20,00,53,17.90
2014,07,20,00,54,17.90
2014,07,20,00,55,17.90
2014,07,20,00,56,17.90
2014,07,20,00,57,17.90
2014,07,20,00,58,17.90
2014,07,20,00,59,17.90
2014,07,20,01,00,17.90
2014,07,20,01,01,17.90
2014,07,20,01,02,17.90
2014,07,20,01,03,17.90
2014,07,20,01,04,17.90
2014,07,20,01,05,17.90
2014,07,20,01,06,17.90
2014,07,20,01,07,17.90
2014,07,20,01,08,17.90
2014,07,20,01,09,17.90
2014,07,20,01,10,17.90
2014,07,20,01,11,17.90
2014,07,20,01,12,17.90
2014,07,20,01,13,17.90
2014,07,20,01,14,17.90
2014,07,20,01,15,17.90
2014,07,20,01,16,17.90
2014,07,20,01,17,17.90
2014,07,20,01,18,17.90
2014,07,20,01,19,17.90
2014,07,20,01,20,17.80
2014,07,20,01,21,17.80
2014,07,20,01,22,17.80
2014,07,20,01,23,17.80
2014,07,20,01,24,17.80
2014,07,20,01,25,17.80
2014,07,20,01,26,17.80
2014,07,20,01,27,17.80
2014,07,20,01,28,17.80
2014,07,20,01,29,17.80
2014,07,20,01,30,17.80
2014,07,20,01,31,17.80
2014,07,20,01,32,17.80
2014,07,20,01,33,17.80
2014,07,20,01,34,17.80
2014,07,20,01,35,17.80
2014,07,20,01,36,17.80
2014,07,20,01,37,17.80
2014,07,20,01,38,17.80
2014,07,20,01,39,17.80
2014,07,20,01,40,17.80
2014,07,20,01,41,17.80
2014,07,20,01,42,17.80
2014,07,20,01,43,17.80
2014,07,20,01,44,17.80
2014,07,20,01,45,17.80
2014,07,20,01,46,17.80
2014,07,20,01,47,17.80
2014,07,20,01,48,17.80
2014,07,20,01,49,17.80
2014,07,20,01,50,17.80
2014,07,20,01,51,17.80
2014,07,20,01,52,17.80
2014,07,20,01,53,17.80
2014,07,20,01,54,17.80
2014,07,20,01,55,17.90
2014,07,20,01,56,17.90
2014,07,20,01,57,17.90
2014,07,20,01,58,17.90
2014,07,20,01,59,17.90
2014,07,20,02,00,17.90
2014,07,20,02,01,17.90
2014,07,20,02,02,17.90
2014,07,20,02,03,17.90
2014,07,20,02,04,17.90
2014,07,20,02,05,17.90
2014,07,20,02,06,17.90
2014,07,20,02,07,17.90
2014,07,20,02,08,17.90
2014,07,20,02,09,17.90
2014,07,20,02,10,17.90
2014,07,20,02,11,17.90
2014,07,20,02,12,17.90
2014,07,20,02,13,17.90
2014,07,20,02,14,17.90
2014,07,20,02,15,17.90
2014,07,20,02,16,17.90
2014,07,20,02,17,17.90
2014,07,20,02,18,17.90
2014,07,20,02,19,17.90
2014,07,20,02,20,17.90
2014,07,20,02,21,17.90
2014,07,20,02,22,17.90
2014,07,20,02,23,17.90
2014,07,20,02,24,17.90
2014,07,20,02,25,17.90
2014,07,20,02,26,17.90
2014,07,20,02,27,17.90
2014,07,20,02,28,17.90
2014,07,20,02,29,17.90
2014,07,20,02,30,17.90
2014,07,20,02,31,17.90
2014,07,20,02,32,17.90
2014,07,20,02,33,17.90
2014,07,20,02,34,17.90
2014,07,20,02,35,17.90
2014,07,20,02,36,17.90
2014,07,20,02,37,17.80
2014,07,20,02,38,17.80
2014,07,20,02,39,17.80
2014,07,20,02,40,17.80
2014,07,20,02,41,17.80
2014,07,20,02,42,17.80
2014,07,20,02,43,17.80
2014,07,20,02,44,17.80
2014,07,20,02,45,17.80
2014,07,20,02,46,17.80
2014,07,20,02,47,17.80
2014,07,20,02,48,17.80
2014,07,20,02,49,17.80
2014,07,20,02,50,17.80
2014,07,20,02,51,17.80
2014,07,20,02,52,17.80
2014,07,20,02,53,17.80
2014,07,20,02,54,17.80
2014,07,20,02,55,17.80
2014,07,20,02,56,17.80
2014,07,20,02,57,17.70
2014,07,20,02,58,17.70
2014,07,20,02,59,17.70
2014,07,20,03,00,17.70
2014,07,20,03,01,17.70
2014,07,20,03,02,17.70
2014,07,20,03,03,17.70
2014,07,20,03,04,17.70
2014,07,20,03,05,17.70
2014,07,20,03,06,17.70
2014,07,20,03,07,17.70
2014,07,20,03,08,17.70
2014,07,20,03,09,17.60
2014,07,20,03,10,17.60
2014,07,20,03,11,17.60
2014,07,20,03,12,17.60
2014,07,20,03,13,17.60
2014,07,20,03,14,17.60
2014,07,20,03,15,17.50
2014,07,20,03,16,17.50
2014,07,20,03,17,17.50
2014,07,20,03,18,17.50
2014,07,20,03,19,17.50
2014,07,20,03,20,17.40
2014,07,20,03,21,17.40
2014,07,20,03,22,17.40
2014,07,20,03,23,17.40
2014,07,20,03,24,17.40
2014,07,20,03,25,17.40
2014,07,20,03,26,17.40
2014,07,20,03,27,17.40
2014,07,20,03,28,17.40
2014,07,20,03,29,17.40
2014,07,20,03,30,17.40
2014,07,20,03,31,17.40
2014,07,20,03,32,17.40
2014,07,20,03,33,17.40
2014,07,20,03,34,17.40
2014,07,20,03,35,17.40
2014,07,20,03,36,17.40
2014,07,20,03,37,17.40
2014,07,20,03,38,17.40
2014,07,20,03,39,17.40
2014,07,20,03,40,17.40
2014,07,20,03,41,17.40
2014,07,20,03,42,17.40
2014,07,20,03,43,17.30
2014,07,20,03,44,17.30
2014,07,20,03,45,17.30
2014,07,20,03,46,17.30
2014,07,20,03,47,17.30
2014,07,20,03,48,17.30
2014,07,20,03,49,17.30
2014,07,20,03,50,17.30
2014,07,20,03,51,17.20
2014,07,20,03,52,17.20
2014,07,20,03,53,17.20
2014,07,20,03,54,17.20
2014,07,20,03,55,17.20
2014,07,20,03,56,17.20
2014,07,20,03,57,17.10
2014,07,20,03,58,17.10
2014,07,20,03,59,17.10
2014,07,20,04,00,17.10
2014,07,20,04,01,17.10
2014,07,20,04,02,17.10
2014,07,20,04,03,17.10
2014,07,20,04,04,17.10
2014,07,20,04,05,17.10
2014,07,20,04,06,17.10
2014,07,20,04,07,17.10
2014,07,20,04,08,17.00
2014,07,20,04,09,17.00
2014,07,20,04,10,17.00
2014,07,20,04,11,17.00
2014,07,20,04,12,17.00
2014,07,20,04,13,17.00
2014,07,20,04,14,17.00
2014,07,20,04,15,17.00
2014,07,20,04,16,16.90
2014,07,20,04,17,16.90
2014,07,20,04,18,16.90
2014,07,20,04,19,16.90
2014,07,20,04,20,16.90
2014,07,20,04,21,16.90
2014,07,20,04,22,16.90
2014,07,20,04,23,16.90
2014,07,20,04,24,16.90
2014,07,20,04,25,16.90
2014,07,20,04,26,16.90
2014,07,20,04,27,16.90
2014,07,20,04,28,16.90
2014,07,20,04,29,16.90
2014,07,20,04,30,16.80
2014,07,20,04,31,16.80
2014,07,20,04,32,16.80
2014,07,20,04,33,16.80
2014,07,20,04,34,16.80
2014,07,20,04,35,16.80
2014,07,20,04,36,16.80
2014,07,20,04,37,16.80
2014,07,20,04,38,16.80
2014,07,20,04,39,16.80
2014,07,20,04,40,16.80
2014,07,20,04,41,16.80
2014,07,20,04,42,16.80
2014,07,20,04,43,16.80
2014,07,20,04,44,16.80
2014,07,20,04,45,16.80
2014,07,20,04,46,16.70
2014,07,20,04,47,16.70
2014,07,20,04,48,16.70
2014,07,20,04,49,16.70
2014,07,20,04,50,16.70
2014,07,20,04,51,16.70
2014,07,20,04,52,16.70
2014,07,20,04,53,16.70
2014,07,20,04,54,16.70
2014,07,20,04,55,16.70
2014,07,20,04,56,16.70
2014,07,20,04,57,16.70
2014,07,20,04,58,16.70
2014,07,20,04,59,16.70
2014,07,20,05,00,16.70
2014,07,20,05,01,16.70
2014,07,20,05,02,16.70
2014,07,20,05,03,16.70
2014,07,20,05,04,16.70
2014,07,20,05,05,16.70
2014,07,20,05,06,16.60
2014,07,20,05,07,16.60
2014,07,20,05,08,16.60
2014,07,20,05,09,16.60
2014,07,20,05,10,16.60
2014,07,20,05,11,16.60
2014,07,20,05,12,16.60
2014,07,20,05,13,16.60
2014,07,20,05,14,16.60
2014,07,20,05,15,16.60
2014,07,20,05,16,16.60
2014,07,20,05,17,16.60
2014,07,20,05,18,16.60
2014,07,20,05,19,16.60
2014,07,20,05,20,16.60
2014,07,20,05,21,16.60
2014,07,20,05,22,16.60
2014,07,20,05,23,16.60
2014,07,20,05,24,16.60
2014,07,20,05,25,16.60
2014,07,20,05,26,16.60
2014,07,20,05,27,16.60
2014,07,20,05,28,16.60
2014,07,20,05,29,16.60
2014,07,20,05,30,16.60
2014,07,20,05,31,16.50
2014,07,20,05,32,16.50
2014,07,20,05,33,16.50
2014,07,20,05,34,16.50
2014,07,20,05,35,16.50
2014,07,20,05,36,16.50
2014,07,20,05,37,16.50
2014,07,20,05,38,16.50
2014,07,20,05,39,16.50
2014,07,20,05,40,16.50
2014,07,20,05,41,16.50
2014,07,20,05,42,16.50
2014,07,20,05,43,16.50
2014,07,20,05,44,16.50
2014,07,20,05,45,16.50
2014,07,20,05,46,16.50
2014,07,20,05,47,16.50
2014,07,20,05,48,16.50
2014,07,20,05,49,16.50
2014,07,20,05,50,16.50
2014,07,20,05,51,16.50
2014,07,20,05,52,16.50
2014,07,20,05,53,16.50
2014,07,20,05,54,16.50
2014,07,20,05,55,16.50
2014,07,20,05,56,16.50
2014,07,20,05,57,16.50
2014,07,20,05,58,16.50
2014,07,20,05,59,16.50
2014,07,20,06,00,16.50
2014,07,20,06,01,16.50
2014,07,20,06,02,16.50
2014,07,20,06,03,16.50
2014,07,20,06,04,16.50
2014,07,20,06,05,16.50
2014,07,20,06,06,16.50
2014,07,20,06,07,16.50
2014,07,20,06,08,16.40
2014,07,20,06,09,16.50
2014,07,20,06,10,16.40
2014,07,20,06,11,16.50
2014,07,20,06,12,16.40
2014,07,20,06,13,16.40
2014,07,20,06,14,16.40
2014,07,20,06,15,16.40
2014,07,20,06,16,16.40
2014,07,20,06,17,16.40
2014,07,20,06,18,16.40
2014,07,20,06,19,16.40
2014,07,20,06,20,16.40
2014,07,20,06,21,16.40
2014,07,20,06,22,16.40
2014,07,20,06,23,16.40
2014,07,20,06,24,16.40
2014,07,20,06,25,16.40
2014,07,20,06,26,16.40
2014,07,20,06,27,16.40
2014,07,20,06,28,16.40
2014,07,20,06,29,16.40
2014,07,20,06,30,16.40
2014,07,20,06,31,16.40
2014,07,20,06,32,16.40
2014,07,20,06,33,16.40
2014,07,20,06,34,16.40
2014,07,20,06,35,16.40
2014,07,20,06,36,16.40
2014,07,20,06,37,16.40
2014,07,20,06,38,16.40
2014,07,20,06,39,16.40
2014,07,20,06,40,16.40
2014,07,20,06,41,16.40
2014,07,20,06,42,16.40
2014,07,20,06,43,16.40
2014,07,20,06,44,16.40
2014,07,20,06,45,16.40
2014,07,20,06,46,16.40
2014,07,20,06,47,16.40
2014,07,20,06,48,16.40
2014,07,20,06,49,16.40
2014,07,20,06,50,16.40
2014,07,20,06,51,16.50
2014,07,20,06,52,16.50
2014,07,20,06,53,16.50
2014,07,20,06,54,16.50
2014,07,20,06,55,16.50
2014,07,20,06,56,16.50
2014,07,20,06,57,16.50
2014,07,20,06,58,16.50
2014,07,20,06,59,16.50
2014,07,20,07,00,16.50
2014,07,20,07,01,16.50
2014,07,20,07,02,16.50
2014,07,20,07,03,16.50
2014,07,20,07,04,16.50
2014,07,20,07,05,16.50
2014,07,20,07,06,16.50
2014,07,20,07,07,16.50
2014,07,20,07,08,16.50
2014,07,20,07,09,16.50
2014,07,20,07,10,16.50
2014,07,20,07,11,16.50
2014,07,20,07,12,16.50
2014,07,20,07,13,16.50
2014,07,20,07,14,16.50
2014,07,20,07,15,16.50
2014,07,20,07,16,16.50
2014,07,20,07,17,16.50
2014,07,20,07,18,16.50
2014,07,20,07,19,16.50
2014,07,20,07,20,16.50
2014,07,20,07,21,16.50
2014,07,20,07,22,16.50
2014,07,20,07,23,16.50
2014,07,20,07,24,16.50
2014,07,20,07,25,16.50
2014,07,20,07,26,16.50
2014,07,20,07,27,16.50
2014,07,20,07,28,16.50
2014,07,20,07,29,16.50
2014,07,20,07,30,16.50
2014,07,20,07,31,16.50
2014,07,20,07,32,16.50
2014,07,20,07,33,16.50
2014,07,20,07,34,16.50
2014,07,20,07,35,16.50
2014,07,20,07,36,16.50
2014,07,20,07,37,16.50
2014,07,20,07,38,16.50
2014,07,20,07,39,16.50
2014,07,20,07,40,16.50
2014,07,20,07,41,16.40
2014,07,20,07,42,16.40
2014,07,20,07,43,16.40
2014,07,20,07,44,16.40
2014,07,20,07,45,16.40
2014,07,20,07,46,16.40
2014,07,20,07,47,16.40
2014,07,20,07,48,16.40
2014,07,20,07,49,16.40
2014,07,20,07,50,16.40
2014,07,20,07,51,16.50
2014,07,20,07,52,16.50
2014,07,20,07,53,16.50
2014,07,20,07,54,16.50
2014,07,20,07,55,16.50
2014,07,20,07,56,16.50
2014,07,20,07,57,16.50
2014,07,20,07,58,16.50
2014,07,20,07,59,16.50
2014,07,20,08,00,16.50
2014,07,20,08,01,16.50
2014,07,20,08,02,16.50
2014,07,20,08,03,16.50
2014,07,20,08,04,16.50
2014,07,20,08,05,16.50
2014,07,20,08,06,16.50
2014,07,20,08,07,16.50
2014,07,20,08,08,16.50
2014,07,20,08,09,16.50
2014,07,20,08,10,16.50
2014,07,20,08,11,16.50
2014,07,20,08,12,16.50
2014,07,20,08,13,16.50
2014,07,20,08,14,16.50
2014,07,20,08,15,16.50
2014,07,20,08,16,16.50
2014,07,20,08,17,16.50
2014,07,20,08,18,16.50
2014,07,20,08,19,16.50
2014,07,20,08,20,16.50
2014,07,20,08,21,16.50
2014,07,20,08,22,16.50
2014,07,20,08,23,16.50
2014,07,20,08,24,16.50
2014,07,20,08,25,16.50
2014,07,20,08,26,16.50
2014,07,20,08,27,16.50
2014,07,20,08,28,16.50
2014,07,20,08,29,16.50
2014,07,20,08,30,16.50
2014,07,20,08,31,16.50
2014,07,20,08,32,16.50
2014,07,20,08,33,16.50
2014,07,20,08,34,16.50
2014,07,20,08,35,16.50
2014,07,20,08,36,16.50
2014,07,20,08,37,16.50
2014,07,20,08,38,16.50
2014,07,20,08,39,16.50
2014,07,20,08,40,16.50
2014,07,20,08,41,16.60
2014,07,20,08,42,16.60
2014,07,20,08,43,16.60
2014,07,20,08,44,16.60
2014,07,20,08,45,16.60
2014,07,20,08,46,16.60
2014,07,20,08,47,16.60
2014,07,20,08,48,16.60
2014,07,20,08,49,16.50
2014,07,20,08,50,16.50
2014,07,20,08,51,16.50
2014,07,20,08,52,16.50
2014,07,20,08,53,16.40
2014,07,20,08,54,16.40
2014,07,20,08,55,16.40
2014,07,20,08,56,16.40
2014,07,20,08,57,16.40
2014,07,20,08,58,16.40
2014,07,20,08,59,16.40
2014,07,20,09,00,16.40
2014,07,20,09,01,16.30
2014,07,20,09,02,16.30
2014,07,20,09,03,16.30
2014,07,20,09,04,16.30
2014,07,20,09,05,16.30
2014,07,20,09,06,16.30
2014,07,20,09,07,16.30
2014,07,20,09,08,16.40
2014,07,20,09,09,16.40
2014,07,20,09,10,16.40
2014,07,20,09,11,16.40
2014,07,20,09,12,16.40
2014,07,20,09,13,16.40
2014,07,20,09,14,16.40
2014,07,20,09,15,16.40
2014,07,20,09,16,16.40
2014,07,20,09,17,16.40
2014,07,20,09,18,16.40
2014,07,20,09,19,16.40
2014,07,20,09,20,16.40
2014,07,20,09,21,16.40
2014,07,20,09,22,16.40
2014,07,20,09,23,16.40
2014,07,20,09,24,16.40
2014,07,20,09,25,16.40
2014,07,20,09,26,16.40
2014,07,20,09,27,16.50
2014,07,20,09,28,16.50
2014,07,20,09,29,16.50
2014,07,20,09,30,16.50
2014,07,20,09,31,16.50
2014,07,20,09,32,16.50
2014,07,20,09,33,16.40
2014,07,20,09,34,16.40
2014,07,20,09,35,16.40
2014,07,20,09,36,16.40
2014,07,20,09,37,16.40
2014,07,20,09,38,16.40
2014,07,20,09,39,16.40
2014,07,20,09,40,16.40
2014,07,20,09,41,16.40
2014,07,20,09,42,16.40
2014,07,20,09,43,16.40
2014,07,20,09,44,16.40
2014,07,20,09,45,16.40
2014,07,20,09,46,16.40
2014,07,20,09,47,16.40
2014,07,20,09,48,16.40
2014,07,20,09,49,16.40
2014,07,20,09,50,16.40
2014,07,20,09,51,16.40
2014,07,20,09,52,16.40
2014,07,20,09,53,16.40
2014,07,20,09,54,16.40
2014,07,20,09,55,16.40
2014,07,20,09,56,16.40
2014,07,20,09,57,16.40
2014,07,20,09,58,16.40
2014,07,20,09,59,16.40
2014,07,20,10,00,16.40
2014,07,20,10,01,16.40
2014,07,20,10,02,16.40
2014,07,20,10,03,16.40
2014,07,20,10,04,16.40
2014,07,20,10,05,16.40
2014,07,20,10,06,16.40
2014,07,20,10,07,16.30
2014,07,20,10,08,16.30
2014,07,20,10,09,16.30
2014,07,20,10,10,16.30
2014,07,20,10,11,16.30
2014,07,20,10,12,16.30
2014,07,20,10,13,16.30
2014,07,20,10,14,16.20
2014,07,20,10,15,16.20
2014,07,20,10,16,16.20
2014,07,20,10,17,16.20
2014,07,20,10,18,16.20
2014,07,20,10,19,16.20
2014,07,20,10,20,16.20
2014,07,20,10,21,16.10
2014,07,20,10,22,16.10
2014,07,20,10,23,16.10
2014,07,20,10,24,16.10
2014,07,20,10,25,16.10
2014,07,20,10,26,16.10
2014,07,20,10,27,16.10
2014,07,20,10,28,16.10
2014,07,20,10,29,16.20
2014,07,20,10,30,16.20
2014,07,20,10,31,16.20
2014,07,20,10,32,16.20
2014,07,20,10,33,16.20
2014,07,20,10,34,16.20
2014,07,20,10,35,16.20
2014,07,20,10,36,16.20
2014,07,20,10,37,16.10
2014,07,20,10,38,16.10
2014,07,20,10,39,16.20
2014,07,20,10,40,16.20
2014,07,20,10,41,16.20
2014,07,20,10,42,16.20
2014,07,20,10,43,16.20
2014,07,20,10,44,16.20
2014,07,20,10,45,16.20
2014,07,20,10,46,16.20
2014,07,20,10,47,16.20
2014,07,20,10,48,16.20
2014,07,20,10,49,16.20
2014,07,20,10,50,16.20
2014,07,20,10,51,16.20
2014,07,20,10,52,16.20
2014,07,20,10,53,16.20
2014,07,20,10,54,16.20
2014,07,20,10,55,16.20
2014,07,20,10,56,16.30
2014,07,20,10,57,16.30
2014,07,20,10,58,16.30
2014,07,20,10,59,16.30
2014,07,20,11,00,16.30
2014,07,20,11,01,16.30
2014,07,20,11,02,16.30
2014,07,20,11,03,16.30
2014,07,20,11,04,16.40
2014,07,20,11,05,16.40
2014,07,20,11,06,16.40
2014,07,20,11,07,16.40
2014,07,20,11,08,16.50
2014,07,20,11,09,16.50
2014,07,20,11,10,16.60
2014,07,20,11,11,16.60
2014,07,20,11,12,16.60
2014,07,20,11,13,16.70
2014,07,20,11,14,16.70
2014,07,20,11,15,16.70
2014,07,20,11,16,16.70
2014,07,20,11,17,16.70
2014,07,20,11,18,16.70
2014,07,20,11,19,16.70
2014,07,20,11,20,16.80
2014,07,20,11,21,16.80
2014,07,20,11,22,16.80
2014,07,20,11,23,16.80
2014,07,20,11,24,16.90
2014,07,20,11,25,16.90
2014,07,20,11,26,16.90
2014,07,20,11,27,16.90
2014,07,20,11,28,16.90
2014,07,20,11,29,16.90
2014,07,20,11,30,17.00
2014,07,20,11,31,17.00
2014,07,20,11,32,17.00
2014,07,20,11,33,17.00
2014,07,20,11,34,17.10
2014,07,20,11,35,17.10
2014,07,20,11,36,17.10
2014,07,20,11,37,17.10
2014,07,20,11,38,17.10
2014,07,20,11,39,17.20
2014,07,20,11,40,17.20
2014,07,20,11,41,17.20
2014,07,20,11,42,17.20
2014,07,20,11,43,17.30
2014,07,20,11,44,17.30
2014,07,20,11,45,17.30
2014,07,20,11,46,17.30
2014,07,20,11,47,17.40
2014,07,20,11,48,17.40
2014,07,20,11,49,17.40
2014,07,20,11,50,17.40
2014,07,20,11,51,17.50
2014,07,20,11,52,17.50
2014,07,20,11,53,17.60
2014,07,20,11,54,17.70
2014,07,20,11,55,17.70
2014,07,20,11,56,17.80
2014,07,20,11,57,17.80
2014,07,20,11,58,17.80
2014,07,20,11,59,17.90
2014,07,20,12,00,17.90
2014,07,20,12,01,17.90
2014,07,20,12,02,17.90
2014,07,20,12,03,17.90
2014,07,20,12,04,17.90
2014,07,20,12,05,18.00
2014,07,20,12,06,18.00
2014,07,20,12,07,18.10
2014,07,20,12,08,18.10
2014,07,20,12,09,18.20
2014,07,20,12,10,18.30
2014,07,20,12,11,18.30
2014,07,20,12,12,18.30
2014,07,20,12,13,18.40
2014,07,20,12,14,18.40
2014,07,20,12,15,18.40
2014,07,20,12,16,18.40
2014,07,20,12,17,18.50
2014,07,20,12,18,18.50
2014,07,20,12,19,18.60
2014,07,20,12,20,18.60
2014,07,20,12,21,18.60
2014,07,20,12,22,18.60
2014,07,20,12,23,18.70
2014,07,20,12,24,18.70
2014,07,20,12,25,18.70
2014,07,20,12,26,18.80
2014,07,20,12,27,18.80
2014,07,20,12,28,18.80
2014,07,20,12,29,18.90
2014,07,20,12,30,19.00
2014,07,20,12,31,19.10
2014,07,20,12,32,19.10
2014,07,20,12,33,19.20
2014,07,20,12,34,19.30
2014,07,20,12,35,19.40
2014,07,20,12,36,19.40
2014,07,20,12,37,19.50
2014,07,20,12,38,19.60
2014,07,20,12,39,19.60
2014,07,20,12,40,19.60
2014,07,20,12,41,19.50
2014,07,20,12,42,19.30
2014,07,20,12,43,19.30
2014,07,20,12,44,19.30
2014,07,20,12,45,19.30
2014,07,20,12,46,19.20
2014,07,20,12,47,19.10
2014,07,20,12,48,19.00
2014,07,20,12,49,18.90
2014,07,20,12,50,18.80
2014,07,20,12,51,18.70
2014,07,20,12,52,18.70
2014,07,20,12,53,18.60
2014,07,20,12,54,18.60
2014,07,20,12,55,18.60
2014,07,20,12,56,18.60
2014,07,20,12,57,18.60
2014,07,20,12,58,18.60
2014,07,20,12,59,18.60
2014,07,20,13,00,18.60
2014,07,20,13,01,18.70
2014,07,20,13,02,18.70
2014,07,20,13,03,18.70
2014,07,20,13,04,18.70
2014,07,20,13,05,18.70
2014,07,20,13,06,18.70
2014,07,20,13,07,18.70
2014,07,20,13,08,18.60
2014,07,20,13,09,18.60
2014,07,20,13,10,18.60
2014,07,20,13,11,18.60
2014,07,20,13,12,18.60
2014,07,20,13,13,18.60
2014,07,20,13,14,18.60
2014,07,20,13,15,18.70
2014,07,20,13,16,18.80
2014,07,20,13,17,18.80
2014,07,20,13,18,18.80
2014,07,20,13,19,18.80
2014,07,20,13,20,18.90
2014,07,20,13,21,18.90
2014,07,20,13,22,18.90
2014,07,20,13,23,18.90
2014,07,20,13,24,18.90
2014,07,20,13,25,18.90
2014,07,20,13,26,18.90
2014,07,20,13,27,19.00
2014,07,20,13,28,19.00
2014,07,20,13,29,19.00
2014,07,20,13,30,19.00
2014,07,20,13,31,19.00
2014,07,20,13,32,19.00
2014,07,20,13,33,19.00
2014,07,20,13,34,19.10
2014,07,20,13,35,19.00
2014,07,20,13,36,19.00
2014,07,20,13,37,18.90
2014,07,20,13,38,18.90
2014,07,20,13,39,18.80
2014,07,20,13,40,18.90
2014,07,20,13,41,19.00
2014,07,20,13,42,19.00
2014,07,20,13,43,19.10
2014,07,20,13,44,19.10
2014,07,20,13,45,19.10
2014,07,20,13,46,19.10
2014,07,20,13,47,19.20
2014,07,20,13,48,19.30
2014,07,20,13,49,19.30
2014,07,20,13,50,19.30
2014,07,20,13,51,19.40
2014,07,20,13,52,19.40
2014,07,20,13,53,19.40
2014,07,20,13,54,19.30
2014,07,20,13,55,19.20
2014,07,20,13,56,19.20
2014,07,20,13,57,19.20
2014,07,20,13,58,19.20
2014,07,20,13,59,19.20
2014,07,20,14,00,19.20
2014,07,20,14,01,19.20
2014,07,20,14,02,19.20
2014,07,20,14,03,19.20
2014,07,20,14,04,19.20
2014,07,20,14,05,19.20
2014,07,20,14,06,19.20
2014,07,20,14,07,19.30
2014,07,20,14,08,19.30
2014,07,20,14,09,19.30
2014,07,20,14,10,19.40
2014,07,20,14,11,19.50
2014,07,20,14,12,19.50
2014,07,20,14,13,19.50
2014,07,20,14,14,19.50
2014,07,20,14,15,19.60
2014,07,20,14,16,19.60
2014,07,20,14,17,19.60
2014,07,20,14,18,19.60
2014,07,20,14,19,19.60
2014,07,20,14,20,19.60
2014,07,20,14,21,19.60
2014,07,20,14,22,19.60
2014,07,20,14,23,19.60
2014,07,20,14,24,19.60
2014,07,20,14,25,19.70
2014,07,20,14,26,19.70
2014,07,20,14,27,19.80
2014,07,20,14,28,19.70
2014,07,20,14,29,19.60
2014,07,20,14,30,19.50
2014,07,20,14,31,19.40
2014,07,20,14,32,19.50
2014,07,20,14,33,19.60
2014,07,20,14,34,19.60
2014,07,20,14,35,19.60
2014,07,20,14,36,19.60
2014,07,20,14,37,19.70
2014,07,20,14,38,19.70
2014,07,20,14,39,19.80
2014,07,20,14,40,19.80
2014,07,20,14,41,19.80
2014,07,20,14,42,19.80
2014,07,20,14,43,19.80
2014,07,20,14,44,19.70
2014,07,20,14,45,19.70
2014,07,20,14,46,19.60
2014,07,20,14,47,19.70
2014,07,20,14,48,19.70
2014,07,20,14,49,19.70
2014,07,20,14,50,19.70
2014,07,20,14,51,19.70
2014,07,20,14,52,19.80
2014,07,20,14,53,19.90
2014,07,20,14,54,20.00
2014,07,20,14,55,20.00
2014,07,20,14,56,20.00
2014,07,20,14,57,20.00
2014,07,20,14,58,20.00
2014,07,20,14,59,19.90
2014,07,20,15,00,19.90
2014,07,20,15,01,19.90
2014,07,20,15,02,19.90
2014,07,20,15,03,19.80
2014,07,20,15,04,19.80
2014,07,20,15,05,19.80
2014,07,20,15,06,19.80
2014,07,20,15,07,19.80
2014,07,20,15,08,19.80
2014,07,20,15,09,19.80
2014,07,20,15,10,19.80
2014,07,20,15,11,19.90
2014,07,20,15,12,19.90
2014,07,20,15,13,19.90
2014,07,20,15,14,19.90
2014,07,20,15,15,19.90
2014,07,20,15,16,19.90
2014,07,20,15,17,19.90
2014,07,20,15,18,19.90
2014,07,20,15,19,20.00
2014,07,20,15,20,19.90
2014,07,20,15,21,19.90
2014,07,20,15,22,19.90
2014,07,20,15,23,19.90
2014,07,20,15,24,19.90
2014,07,20,15,25,19.90
2014,07,20,15,26,19.90
2014,07,20,15,27,19.80
2014,07,20,15,28,19.80
2014,07,20,15,29,19.80
2014,07,20,15,30,19.80
2014,07,20,15,31,19.80
2014,07,20,15,32,19.80
2014,07,20,15,33,19.80
2014,07,20,15,34,19.80
2014,07,20,15,35,19.80
2014,07,20,15,36,19.70
2014,07,20,15,37,19.70
2014,07,20,15,38,19.60
2014,07,20,15,39,19.70
2014,07,20,15,40,19.70
2014,07,20,15,41,19.80
2014,07,20,15,42,19.80
2014,07,20,15,43,19.80
2014,07,20,15,44,19.90
2014,07,20,15,45,19.90
2014,07,20,15,46,19.90
2014,07,20,15,47,19.90
2014,07,20,15,48,19.80
2014,07,20,15,49,19.80
2014,07,20,15,50,19.80
2014,07,20,15,51,19.90
2014,07,20,15,52,19.90
2014,07,20,15,53,19.90
2014,07,20,15,54,19.90
2014,07,20,15,55,20.00
2014,07,20,15,56,20.00
2014,07,20,15,57,20.00
2014,07,20,15,58,20.00
2014,07,20,15,59,20.00
2014,07,20,16,00,20.00
2014,07,20,16,01,20.00
2014,07,20,16,02,20.00
2014,07,20,16,03,19.90
2014,07,20,16,04,19.90
2014,07,20,16,05,19.90
2014,07,20,16,06,19.80
2014,07,20,16,07,19.90
2014,07,20,16,08,19.90
2014,07,20,16,09,19.90
2014,07,20,16,10,20.00
2014,07,20,16,11,20.00
2014,07,20,16,12,19.90
2014,07,20,16,13,19.90
2014,07,20,16,14,19.90
2014,07,20,16,15,19.90
2014,07,20,16,16,19.90
2014,07,20,16,17,19.90
2014,07,20,16,18,19.90
2014,07,20,16,19,20.00
2014,07,20,16,20,20.00
2014,07,20,16,21,20.00
2014,07,20,16,22,19.90
2014,07,20,16,23,19.90
2014,07,20,16,24,19.90
2014,07,20,16,25,19.90
2014,07,20,16,26,19.90
2014,07,20,16,27,19.90
2014,07,20,16,28,19.90
2014,07,20,16,29,19.90
2014,07,20,16,30,19.90
2014,07,20,16,31,19.90
2014,07,20,16,32,19.90
2014,07,20,16,33,19.90
2014,07,20,16,34,19.90
2014,07,20,16,35,19.90
2014,07,20,16,36,19.90
2014,07,20,16,37,20.00
2014,07,20,16,38,20.00
2014,07,20,16,39,20.10
2014,07,20,16,40,20.10
2014,07,20,16,41,20.20
2014,07,20,16,42,20.20
2014,07,20,16,43,20.30
2014,07,20,16,44,20.30
2014,07,20,16,45,20.30
2014,07,20,16,46,20.30
2014,07,20,16,47,20.30
2014,07,20,16,48,20.20
2014,07,20,16,49,20.10
2014,07,20,16,50,20.00
2014,07,20,16,51,20.00
2014,07,20,16,52,19.90
2014,07,20,16,53,19.90
2014,07,20,16,54,19.90
2014,07,20,16,55,19.80
2014,07,20,16,56,19.80
2014,07,20,16,57,19.80
2014,07,20,16,58,19.80
2014,07,20,16,59,19.70
2014,07,20,17,00,19.60
2014,07,20,17,01,19.60
2014,07,20,17,02,19.50
2014,07,20,17,03,19.50
2014,07,20,17,04,19.50
2014,07,20,17,05,19.60
2014,07,20,17,06,19.60
2014,07,20,17,07,19.60
2014,07,20,17,08,19.70
2014,07,20,17,09,19.70
2014,07,20,17,10,19.80
2014,07,20,17,11,19.70
2014,07,20,17,12,19.70
2014,07,20,17,13,19.70
2014,07,20,17,14,19.70
2014,07,20,17,15,19.70
2014,07,20,17,16,19.70
2014,07,20,17,17,19.70
2014,07,20,17,18,19.80
2014,07,20,17,19,19.80