Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,24,00,00,10.60
2021,04,24,00,01,10.50
2021,04,24,00,02,10.50
2021,04,24,00,03,10.50
2021,04,24,00,04,10.50
2021,04,24,00,05,10.50
2021,04,24,00,06,10.50
2021,04,24,00,07,10.50
2021,04,24,00,08,10.50
2021,04,24,00,09,10.50
2021,04,24,00,10,10.50
2021,04,24,00,11,10.50
2021,04,24,00,12,10.50
2021,04,24,00,13,10.50
2021,04,24,00,14,10.40
2021,04,24,00,15,10.40
2021,04,24,00,16,10.40
2021,04,24,00,17,10.40
2021,04,24,00,18,10.40
2021,04,24,00,19,10.40
2021,04,24,00,20,10.40
2021,04,24,00,21,10.40
2021,04,24,00,22,10.40
2021,04,24,00,23,10.40
2021,04,24,00,24,10.40
2021,04,24,00,25,10.40
2021,04,24,00,26,10.40
2021,04,24,00,27,10.40
2021,04,24,00,28,10.30
2021,04,24,00,29,10.30
2021,04,24,00,30,10.30
2021,04,24,00,31,10.30
2021,04,24,00,32,10.30
2021,04,24,00,33,10.30
2021,04,24,00,34,10.30
2021,04,24,00,35,10.30
2021,04,24,00,36,10.30
2021,04,24,00,37,10.30
2021,04,24,00,38,10.30
2021,04,24,00,39,10.20
2021,04,24,00,40,10.20
2021,04,24,00,41,10.20
2021,04,24,00,42,10.20
2021,04,24,00,43,10.20
2021,04,24,00,44,10.20
2021,04,24,00,45,10.20
2021,04,24,00,46,10.20
2021,04,24,00,47,10.20
2021,04,24,00,48,10.20
2021,04,24,00,49,10.20
2021,04,24,00,50,10.20
2021,04,24,00,51,10.10
2021,04,24,00,52,10.10
2021,04,24,00,53,10.10
2021,04,24,00,54,10.10
2021,04,24,00,55,10.10
2021,04,24,00,56,10.10
2021,04,24,00,57,10.10
2021,04,24,00,58,10.10
2021,04,24,00,59,10.10
2021,04,24,01,00,10.10
2021,04,24,01,01,10.10
2021,04,24,01,02,10.10
2021,04,24,01,03,10.10
2021,04,24,01,04,10.00
2021,04,24,01,05,9.90
2021,04,24,01,06,9.90
2021,04,24,01,07,9.90
2021,04,24,01,08,9.80
2021,04,24,01,09,9.80
2021,04,24,01,10,9.80
2021,04,24,01,11,9.80
2021,04,24,01,12,9.80
2021,04,24,01,13,9.80
2021,04,24,01,14,9.70
2021,04,24,01,15,9.70
2021,04,24,01,16,9.70
2021,04,24,01,17,9.60
2021,04,24,01,18,9.60
2021,04,24,01,19,9.60
2021,04,24,01,20,9.60
2021,04,24,01,21,9.50
2021,04,24,01,22,9.50
2021,04,24,01,23,9.50
2021,04,24,01,24,9.50
2021,04,24,01,25,9.40
2021,04,24,01,26,9.40
2021,04,24,01,27,9.40
2021,04,24,01,28,9.30
2021,04,24,01,29,9.30
2021,04,24,01,30,9.30
2021,04,24,01,31,9.30
2021,04,24,01,32,9.30
2021,04,24,01,33,9.30
2021,04,24,01,34,9.30
2021,04,24,01,35,9.30
2021,04,24,01,36,9.30
2021,04,24,01,37,9.30
2021,04,24,01,38,9.30
2021,04,24,01,39,9.30
2021,04,24,01,40,9.20
2021,04,24,01,41,9.20
2021,04,24,01,42,9.20
2021,04,24,01,43,9.20
2021,04,24,01,44,9.20
2021,04,24,01,45,9.20
2021,04,24,01,46,9.20
2021,04,24,01,47,9.10
2021,04,24,01,48,9.10
2021,04,24,01,49,9.10
2021,04,24,01,50,9.10
2021,04,24,01,51,9.10
2021,04,24,01,52,9.10
2021,04,24,01,53,9.10
2021,04,24,01,54,9.10
2021,04,24,01,55,9.10
2021,04,24,01,56,9.10
2021,04,24,01,57,9.10
2021,04,24,01,58,9.10
2021,04,24,01,59,9.10
2021,04,24,02,00,9.10
2021,04,24,02,01,9.10
2021,04,24,02,02,9.00
2021,04,24,02,03,9.00
2021,04,24,02,04,9.00
2021,04,24,02,05,9.10
2021,04,24,02,06,9.10
2021,04,24,02,07,9.10
2021,04,24,02,08,9.10
2021,04,24,02,09,9.10
2021,04,24,02,10,9.00
2021,04,24,02,11,9.10
2021,04,24,02,12,9.00
2021,04,24,02,13,9.10
2021,04,24,02,14,9.10
2021,04,24,02,15,9.10
2021,04,24,02,16,9.10
2021,04,24,02,17,9.00
2021,04,24,02,18,9.00
2021,04,24,02,19,9.00
2021,04,24,02,20,9.00
2021,04,24,02,21,9.00
2021,04,24,02,22,9.00
2021,04,24,02,23,9.00
2021,04,24,02,24,9.00
2021,04,24,02,25,9.00
2021,04,24,02,26,9.00
2021,04,24,02,27,9.00
2021,04,24,02,28,9.00
2021,04,24,02,29,9.00
2021,04,24,02,30,9.00
2021,04,24,02,31,8.90
2021,04,24,02,32,8.90
2021,04,24,02,33,8.90
2021,04,24,02,34,8.90
2021,04,24,02,35,8.90
2021,04,24,02,36,8.80
2021,04,24,02,37,8.80
2021,04,24,02,38,8.80
2021,04,24,02,39,8.80
2021,04,24,02,40,8.80
2021,04,24,02,41,8.80
2021,04,24,02,42,8.80
2021,04,24,02,43,8.80
2021,04,24,02,44,8.80
2021,04,24,02,45,8.80
2021,04,24,02,46,8.70
2021,04,24,02,47,8.70
2021,04,24,02,48,8.70
2021,04,24,02,49,8.70
2021,04,24,02,50,8.70
2021,04,24,02,51,8.70
2021,04,24,02,52,8.70
2021,04,24,02,53,8.70
2021,04,24,02,54,8.70
2021,04,24,02,55,8.70
2021,04,24,02,56,8.70
2021,04,24,02,57,8.80
2021,04,24,02,58,8.80
2021,04,24,02,59,8.80
2021,04,24,03,00,8.80
2021,04,24,03,01,8.80
2021,04,24,03,02,8.80
2021,04,24,03,03,8.80
2021,04,24,03,04,8.80
2021,04,24,03,05,8.80
2021,04,24,03,06,8.80
2021,04,24,03,07,8.80
2021,04,24,03,08,8.80
2021,04,24,03,09,8.80
2021,04,24,03,10,8.80
2021,04,24,03,11,8.70
2021,04,24,03,12,8.70
2021,04,24,03,13,8.70
2021,04,24,03,14,8.70
2021,04,24,03,15,8.70
2021,04,24,03,16,8.70
2021,04,24,03,17,8.70
2021,04,24,03,18,8.70
2021,04,24,03,19,8.70
2021,04,24,03,20,8.70
2021,04,24,03,21,8.60
2021,04,24,03,22,8.60
2021,04,24,03,23,8.60
2021,04,24,03,24,8.60
2021,04,24,03,25,8.60
2021,04,24,03,26,8.60
2021,04,24,03,27,8.50
2021,04,24,03,28,8.50
2021,04,24,03,29,8.50
2021,04,24,03,30,8.50
2021,04,24,03,31,8.50
2021,04,24,03,32,8.50
2021,04,24,03,33,8.50
2021,04,24,03,34,8.50
2021,04,24,03,35,8.50
2021,04,24,03,36,8.50
2021,04,24,03,37,8.60
2021,04,24,03,38,8.60
2021,04,24,03,39,8.60
2021,04,24,03,40,8.60
2021,04,24,03,41,8.60
2021,04,24,03,42,8.60
2021,04,24,03,43,8.60
2021,04,24,03,44,8.60
2021,04,24,03,45,8.60
2021,04,24,03,46,8.50
2021,04,24,03,47,8.50
2021,04,24,03,48,8.50
2021,04,24,03,49,8.40
2021,04,24,03,50,8.40
2021,04,24,03,51,8.40
2021,04,24,03,52,8.40
2021,04,24,03,53,8.50
2021,04,24,03,54,8.50
2021,04,24,03,55,8.50
2021,04,24,03,56,8.50
2021,04,24,03,57,8.50
2021,04,24,03,58,8.50
2021,04,24,03,59,8.50
2021,04,24,04,00,8.50
2021,04,24,04,01,8.50
2021,04,24,04,02,8.50
2021,04,24,04,03,8.50
2021,04,24,04,04,8.50
2021,04,24,04,05,8.50
2021,04,24,04,06,8.50
2021,04,24,04,07,8.50
2021,04,24,04,08,8.50
2021,04,24,04,09,8.50
2021,04,24,04,10,8.50
2021,04,24,04,11,8.50
2021,04,24,04,12,8.50
2021,04,24,04,13,8.50
2021,04,24,04,14,8.50
2021,04,24,04,15,8.50
2021,04,24,04,16,8.50
2021,04,24,04,17,8.40
2021,04,24,04,18,8.40
2021,04,24,04,19,8.40
2021,04,24,04,20,8.50
2021,04,24,04,21,8.50
2021,04,24,04,22,8.50
2021,04,24,04,23,8.50
2021,04,24,04,24,8.50
2021,04,24,04,25,8.50
2021,04,24,04,26,8.50
2021,04,24,04,27,8.50
2021,04,24,04,28,8.50
2021,04,24,04,29,8.50
2021,04,24,04,30,8.50
2021,04,24,04,31,8.50
2021,04,24,04,32,8.50
2021,04,24,04,33,8.50
2021,04,24,04,34,8.50
2021,04,24,04,35,8.50
2021,04,24,04,36,8.50
2021,04,24,04,37,8.50
2021,04,24,04,38,8.50
2021,04,24,04,39,8.50
2021,04,24,04,40,8.50
2021,04,24,04,41,8.50
2021,04,24,04,42,8.50
2021,04,24,04,43,8.50
2021,04,24,04,44,8.50
2021,04,24,04,45,8.50
2021,04,24,04,46,8.50
2021,04,24,04,47,8.50
2021,04,24,04,48,8.50
2021,04,24,04,49,8.50
2021,04,24,04,50,8.50
2021,04,24,04,51,8.50
2021,04,24,04,52,8.40
2021,04,24,04,53,8.50
2021,04,24,04,54,8.50
2021,04,24,04,55,8.50
2021,04,24,04,56,8.60
2021,04,24,04,57,8.60
2021,04,24,04,58,8.60
2021,04,24,04,59,8.60
2021,04,24,05,00,8.60
2021,04,24,05,01,8.60
2021,04,24,05,02,8.60
2021,04,24,05,03,8.60
2021,04,24,05,04,8.60
2021,04,24,05,05,8.60
2021,04,24,05,06,8.60
2021,04,24,05,07,8.60
2021,04,24,05,08,8.60
2021,04,24,05,09,8.60
2021,04,24,05,10,8.60
2021,04,24,05,11,8.60
2021,04,24,05,12,8.60
2021,04,24,05,13,8.60
2021,04,24,05,14,8.60
2021,04,24,05,15,8.60
2021,04,24,05,16,8.60
2021,04,24,05,17,8.60
2021,04,24,05,18,8.60
2021,04,24,05,19,8.60
2021,04,24,05,20,8.50
2021,04,24,05,21,8.50
2021,04,24,05,22,8.60
2021,04,24,05,23,8.60
2021,04,24,05,24,8.50
2021,04,24,05,25,8.50
2021,04,24,05,26,8.50
2021,04,24,05,27,8.50
2021,04,24,05,28,8.50
2021,04,24,05,29,8.50
2021,04,24,05,30,8.50
2021,04,24,05,31,8.50
2021,04,24,05,32,8.50
2021,04,24,05,33,8.50
2021,04,24,05,34,8.50
2021,04,24,05,35,8.50
2021,04,24,05,36,8.50
2021,04,24,05,37,8.50
2021,04,24,05,38,8.50
2021,04,24,05,39,8.50
2021,04,24,05,40,8.50
2021,04,24,05,41,8.50
2021,04,24,05,42,8.50
2021,04,24,05,43,8.40
2021,04,24,05,44,8.40
2021,04,24,05,45,8.40
2021,04,24,05,46,8.40
2021,04,24,05,47,8.40
2021,04,24,05,48,8.40
2021,04,24,05,49,8.40
2021,04,24,05,50,8.40
2021,04,24,05,51,8.40
2021,04,24,05,52,8.40
2021,04,24,05,53,8.40
2021,04,24,05,54,8.40
2021,04,24,05,55,8.40
2021,04,24,05,56,8.40
2021,04,24,05,57,8.40
2021,04,24,05,58,8.40
2021,04,24,05,59,8.40
2021,04,24,06,00,8.40
2021,04,24,06,01,8.40
2021,04,24,06,02,8.40
2021,04,24,06,03,8.40
2021,04,24,06,04,8.40
2021,04,24,06,05,8.40
2021,04,24,06,06,8.40
2021,04,24,06,07,8.40
2021,04,24,06,08,8.40
2021,04,24,06,09,8.40
2021,04,24,06,10,8.40
2021,04,24,06,11,8.40
2021,04,24,06,12,8.40
2021,04,24,06,13,8.40
2021,04,24,06,14,8.40
2021,04,24,06,15,8.40
2021,04,24,06,16,8.40
2021,04,24,06,17,8.40
2021,04,24,06,18,8.40
2021,04,24,06,19,8.40
2021,04,24,06,20,8.40
2021,04,24,06,21,8.40
2021,04,24,06,22,8.30
2021,04,24,06,23,8.30
2021,04,24,06,24,8.30
2021,04,24,06,25,8.30
2021,04,24,06,26,8.30
2021,04,24,06,27,8.30
2021,04,24,06,28,8.30
2021,04,24,06,29,8.30
2021,04,24,06,30,8.30
2021,04,24,06,31,8.30
2021,04,24,06,32,8.30
2021,04,24,06,33,8.30
2021,04,24,06,34,8.30
2021,04,24,06,35,8.30
2021,04,24,06,36,8.30
2021,04,24,06,37,8.30
2021,04,24,06,38,8.30
2021,04,24,06,39,8.30
2021,04,24,06,40,8.30
2021,04,24,06,41,8.30
2021,04,24,06,42,8.30
2021,04,24,06,43,8.30
2021,04,24,06,44,8.30
2021,04,24,06,45,8.30
2021,04,24,06,46,8.30
2021,04,24,06,47,8.30
2021,04,24,06,48,8.30
2021,04,24,06,49,8.30
2021,04,24,06,50,8.30
2021,04,24,06,51,8.30
2021,04,24,06,52,8.30
2021,04,24,06,53,8.30
2021,04,24,06,54,8.30
2021,04,24,06,55,8.30
2021,04,24,06,56,8.30
2021,04,24,06,57,8.30
2021,04,24,06,58,8.30
2021,04,24,06,59,8.30
2021,04,24,07,00,8.30
2021,04,24,07,01,8.30
2021,04,24,07,02,8.30
2021,04,24,07,03,8.30
2021,04,24,07,04,8.20
2021,04,24,07,05,8.20
2021,04,24,07,06,8.20
2021,04,24,07,07,8.20
2021,04,24,07,08,8.20
2021,04,24,07,09,8.20
2021,04,24,07,10,8.20
2021,04,24,07,11,8.20
2021,04,24,07,12,8.20
2021,04,24,07,13,8.20
2021,04,24,07,14,8.20
2021,04,24,07,15,8.20
2021,04,24,07,16,8.20
2021,04,24,07,17,8.20
2021,04,24,07,18,8.20
2021,04,24,07,19,8.20
2021,04,24,07,20,8.20
2021,04,24,07,21,8.20
2021,04,24,07,22,8.20
2021,04,24,07,23,8.20
2021,04,24,07,24,8.20
2021,04,24,07,25,8.20
2021,04,24,07,26,8.20
2021,04,24,10,16,9.30
2021,04,24,10,17,9.30
2021,04,24,10,18,9.30
2021,04,24,10,19,9.30
2021,04,24,10,20,9.30
2021,04,24,10,21,9.40
2021,04,24,10,22,9.30
2021,04,24,10,23,9.30
2021,04,24,10,24,9.30
2021,04,24,10,25,9.30
2021,04,24,10,26,9.30
2021,04,24,10,27,9.40
2021,04,24,10,28,9.40
2021,04,24,10,29,9.40
2021,04,24,10,30,9.40
2021,04,24,10,31,9.50
2021,04,24,10,32,9.40
2021,04,24,10,33,9.40
2021,04,24,10,34,9.40
2021,04,24,10,35,9.50
2021,04,24,10,36,9.50
2021,04,24,10,37,9.50
2021,04,24,10,38,9.60
2021,04,24,10,39,9.60
2021,04,24,10,40,9.60
2021,04,24,10,41,9.60
2021,04,24,10,42,9.60
2021,04,24,10,43,9.60
2021,04,24,10,44,9.60
2021,04,24,10,45,9.60
2021,04,24,10,46,9.60
2021,04,24,10,47,9.60
2021,04,24,10,48,9.60
2021,04,24,10,49,9.60
2021,04,24,10,50,9.70
2021,04,24,10,51,9.70
2021,04,24,10,52,9.70
2021,04,24,10,53,9.70
2021,04,24,10,54,9.70
2021,04,24,10,55,9.70
2021,04,24,10,56,9.70
2021,04,24,10,57,9.70
2021,04,24,10,58,9.70
2021,04,24,10,59,9.80
2021,04,24,11,00,9.80
2021,04,24,11,01,9.80
2021,04,24,11,02,9.80
2021,04,24,11,03,9.80
2021,04,24,11,04,9.90
2021,04,24,11,05,9.90
2021,04,24,11,06,9.90
2021,04,24,11,07,9.90
2021,04,24,11,08,10.00
2021,04,24,11,09,10.00
2021,04,24,11,10,10.10
2021,04,24,11,11,10.10
2021,04,24,11,12,10.10
2021,04,24,11,13,10.10
2021,04,24,11,14,10.10
2021,04,24,11,15,10.10
2021,04,24,11,16,10.00
2021,04,24,11,17,10.00
2021,04,24,11,18,10.00
2021,04,24,11,19,10.00
2021,04,24,11,20,10.00
2021,04,24,11,21,10.00
2021,04,24,11,22,10.00
2021,04,24,11,23,10.00
2021,04,24,11,24,10.00
2021,04,24,11,25,10.10
2021,04,24,11,26,10.10
2021,04,24,11,27,10.20
2021,04,24,11,28,10.20
2021,04,24,11,29,10.20
2021,04,24,11,30,10.30
2021,04,24,11,31,10.30
2021,04,24,11,32,10.30
2021,04,24,11,33,10.30
2021,04,24,11,34,10.40
2021,04,24,11,35,10.40
2021,04,24,11,36,10.40
2021,04,24,11,37,10.40
2021,04,24,11,38,10.30
2021,04,24,11,39,10.30
2021,04,24,11,40,10.30
2021,04,24,11,41,10.30
2021,04,24,11,42,10.30
2021,04,24,11,43,10.40
2021,04,24,11,44,10.40
2021,04,24,11,45,10.50
2021,04,24,11,46,10.50
2021,04,24,11,47,10.50
2021,04,24,11,48,10.50
2021,04,24,11,49,10.50
2021,04,24,11,50,10.50
2021,04,24,11,51,10.50
2021,04,24,11,52,10.50
2021,04,24,11,53,10.60
2021,04,24,11,54,10.60
2021,04,24,11,55,10.60
2021,04,24,11,56,10.70
2021,04,24,11,57,10.70
2021,04,24,11,58,10.80
2021,04,24,11,59,10.80
2021,04,24,12,00,10.90
2021,04,24,12,01,10.90
2021,04,24,12,02,11.00
2021,04,24,12,03,11.00
2021,04,24,12,04,10.90
2021,04,24,12,05,10.90
2021,04,24,12,06,10.90
2021,04,24,12,07,10.90
2021,04,24,12,08,10.90
2021,04,24,12,09,10.90
2021,04,24,12,10,10.90
2021,04,24,12,11,10.90
2021,04,24,12,12,10.90
2021,04,24,12,13,10.90
2021,04,24,12,14,10.90
2021,04,24,12,15,10.90
2021,04,24,12,16,10.90
2021,04,24,12,17,10.90
2021,04,24,12,18,10.90
2021,04,24,12,19,10.90
2021,04,24,12,20,10.90
2021,04,24,12,21,11.00
2021,04,24,12,22,11.00
2021,04,24,12,23,10.90
2021,04,24,12,24,10.90
2021,04,24,12,25,10.90
2021,04,24,12,26,10.90
2021,04,24,12,27,10.90
2021,04,24,12,28,10.90
2021,04,24,12,29,11.00
2021,04,24,12,30,11.00
2021,04,24,12,31,11.10
2021,04,24,12,32,11.20
2021,04,24,12,33,11.20
2021,04,24,12,34,11.30
2021,04,24,12,35,11.30
2021,04,24,12,36,11.20
2021,04,24,12,37,11.30
2021,04,24,12,38,11.30
2021,04,24,12,39,11.30
2021,04,24,12,40,11.30
2021,04,24,12,41,11.30
2021,04,24,12,42,11.30
2021,04,24,12,43,11.30
2021,04,24,12,44,11.30
2021,04,24,12,45,11.30
2021,04,24,12,46,11.20
2021,04,24,12,47,11.20
2021,04,24,12,48,11.10
2021,04,24,12,49,11.10
2021,04,24,12,50,11.10
2021,04,24,12,51,11.10
2021,04,24,12,52,11.20
2021,04,24,12,53,11.20
2021,04,24,12,54,11.30
2021,04,24,12,55,11.30
2021,04,24,12,56,11.40
2021,04,24,12,57,11.50
2021,04,24,12,58,11.50
2021,04,24,12,59,11.60
2021,04,24,13,00,11.60
2021,04,24,13,01,11.60
2021,04,24,13,02,11.60
2021,04,24,13,03,11.60
2021,04,24,13,04,11.60
2021,04,24,13,05,11.60
2021,04,24,13,06,11.60
2021,04,24,13,07,11.60
2021,04,24,13,08,11.60
2021,04,24,13,09,11.60
2021,04,24,13,10,11.70
2021,04,24,13,11,11.80
2021,04,24,13,12,11.80
2021,04,24,13,13,11.80
2021,04,24,13,14,11.80
2021,04,24,13,15,11.80
2021,04,24,13,16,11.80
2021,04,24,13,17,11.80
2021,04,24,13,18,11.80
2021,04,24,13,19,11.90
2021,04,24,13,20,11.90
2021,04,24,13,21,11.80
2021,04,24,13,22,11.80
2021,04,24,13,23,11.80
2021,04,24,13,24,11.90
2021,04,24,13,25,11.90
2021,04,24,13,26,11.90
2021,04,24,13,27,11.90
2021,04,24,13,28,11.90
2021,04,24,13,29,11.90
2021,04,24,13,30,11.90
2021,04,24,13,31,12.00
2021,04,24,13,32,12.00
2021,04,24,13,33,12.00
2021,04,24,13,34,12.10
2021,04,24,13,35,12.10
2021,04,24,13,36,12.20
2021,04,24,13,37,12.10
2021,04,24,13,38,12.10
2021,04,24,13,39,12.10
2021,04,24,13,40,12.10
2021,04,24,13,41,12.10
2021,04,24,13,42,12.10
2021,04,24,13,43,12.10
2021,04,24,13,44,12.20
2021,04,24,13,45,12.20
2021,04,24,13,46,12.20
2021,04,24,13,47,12.20
2021,04,24,13,48,12.20
2021,04,24,13,49,12.30
2021,04,24,13,50,12.30
2021,04,24,13,51,12.30
2021,04,24,13,52,12.30
2021,04,24,13,53,12.30
2021,04,24,13,54,12.30
2021,04,24,13,55,12.30
2021,04,24,13,56,12.30
2021,04,24,13,57,12.30
2021,04,24,13,58,12.30
2021,04,24,13,59,12.30
2021,04,24,14,00,12.30
2021,04,24,14,01,12.40
2021,04,24,14,02,12.40
2021,04,24,14,03,12.40
2021,04,24,14,04,12.40
2021,04,24,14,05,12.50
2021,04,24,14,06,12.60
2021,04,24,14,07,12.60
2021,04,24,14,08,12.60
2021,04,24,14,09,12.60
2021,04,24,14,10,12.60
2021,04,24,14,11,12.60
2021,04,24,14,12,12.60
2021,04,24,14,13,12.60
2021,04,24,14,14,12.60
2021,04,24,14,15,12.60
2021,04,24,14,16,12.50
2021,04,24,14,17,12.50
2021,04,24,14,18,12.50
2021,04,24,14,19,12.40
2021,04,24,14,20,12.50
2021,04,24,14,21,12.40
2021,04,24,14,22,12.40
2021,04,24,14,23,12.40
2021,04,24,14,24,12.50
2021,04,24,14,25,12.50
2021,04,24,14,26,12.50
2021,04,24,14,27,12.50
2021,04,24,14,28,12.50
2021,04,24,14,29,12.50
2021,04,24,14,30,12.50
2021,04,24,14,31,12.40
2021,04,24,14,32,12.40
2021,04,24,14,33,12.30
2021,04,24,14,34,12.30
2021,04,24,14,35,12.30
2021,04,24,14,36,12.20
2021,04,24,14,37,12.20
2021,04,24,14,38,12.20
2021,04,24,14,39,12.30
2021,04,24,14,40,12.30
2021,04,24,14,41,12.30
2021,04,24,14,42,12.20
2021,04,24,14,43,12.20
2021,04,24,14,44,12.20
2021,04,24,14,45,12.20
2021,04,24,14,46,12.20
2021,04,24,14,47,12.20
2021,04,24,14,48,12.20
2021,04,24,14,49,12.20
2021,04,24,14,50,12.20
2021,04,24,14,51,12.20
2021,04,24,14,52,12.20
2021,04,24,14,53,12.20
2021,04,24,14,54,12.20
2021,04,24,14,55,12.20
2021,04,24,14,56,12.10
2021,04,24,14,57,12.10
2021,04,24,14,58,12.10
2021,04,24,14,59,12.20
2021,04,24,15,00,12.20
2021,04,24,15,01,12.20
2021,04,24,15,02,12.10
2021,04,24,15,03,12.10
2021,04,24,15,04,12.10
2021,04,24,15,05,12.10
2021,04,24,15,06,12.10
2021,04,24,15,07,12.10
2021,04,24,15,08,12.10
2021,04,24,15,09,12.00
2021,04,24,15,10,12.00
2021,04,24,15,11,12.00
2021,04,24,15,12,12.00
2021,04,24,15,13,12.00
2021,04,24,15,14,12.10
2021,04,24,15,15,12.10
2021,04,24,15,16,12.10
2021,04,24,15,17,12.20
2021,04,24,15,18,12.20
2021,04,24,15,19,12.20
2021,04,24,15,20,12.20
2021,04,24,15,21,12.10
2021,04,24,15,22,12.00
2021,04,24,15,23,12.00
2021,04,24,15,24,12.00
2021,04,24,15,25,11.90
2021,04,24,15,26,11.90
2021,04,24,15,27,11.90
2021,04,24,15,28,11.80
2021,04,24,15,29,11.80
2021,04,24,15,30,11.70
2021,04,24,15,31,11.70
2021,04,24,15,32,11.70
2021,04,24,15,33,11.80
2021,04,24,15,34,11.80
2021,04,24,15,35,11.80
2021,04,24,15,36,11.80
2021,04,24,15,37,11.90
2021,04,24,15,38,11.90
2021,04,24,15,39,12.00
2021,04,24,15,40,12.00
2021,04,24,15,41,12.10
2021,04,24,15,42,12.10
2021,04,24,15,43,12.10
2021,04,24,15,44,12.10
2021,04,24,15,45,12.10
2021,04,24,15,46,12.10
2021,04,24,15,47,12.20
2021,04,24,15,48,12.20
2021,04,24,15,49,12.20
2021,04,24,15,50,12.20
2021,04,24,15,51,12.10
2021,04,24,15,52,12.10
2021,04,24,15,53,12.10
2021,04,24,15,54,12.10
2021,04,24,15,55,12.10
2021,04,24,15,56,12.10
2021,04,24,15,57,12.10
2021,04,24,15,58,12.10
2021,04,24,15,59,12.10
2021,04,24,16,00,12.10
2021,04,24,16,01,12.10
2021,04,24,16,02,12.10
2021,04,24,16,03,12.20
2021,04,24,16,04,12.20
2021,04,24,16,05,12.20
2021,04,24,16,06,12.20
2021,04,24,16,07,12.10
2021,04,24,16,08,12.10
2021,04,24,16,09,12.10
2021,04,24,16,10,12.10
2021,04,24,16,11,12.10
2021,04,24,16,12,12.20
2021,04,24,16,13,12.20
2021,04,24,16,14,12.20
2021,04,24,16,15,12.20
2021,04,24,16,16,12.30
2021,04,24,16,17,12.30
2021,04,24,16,18,12.30
2021,04,24,16,19,12.40
2021,04,24,16,20,12.50
2021,04,24,16,21,12.50
2021,04,24,16,22,12.50
2021,04,24,16,23,12.40
2021,04,24,16,24,12.40
2021,04,24,16,25,12.40
2021,04,24,16,26,12.40
2021,04,24,16,27,12.40
2021,04,24,16,28,12.30
2021,04,24,16,29,12.30
2021,04,24,16,30,12.20
2021,04,24,16,31,12.20
2021,04,24,16,32,12.20
2021,04,24,16,33,12.30
2021,04,24,16,34,12.30
2021,04,24,16,35,12.20
2021,04,24,16,36,12.20
2021,04,24,16,37,12.20
2021,04,24,16,38,12.10
2021,04,24,16,39,12.10
2021,04,24,16,40,12.10
2021,04,24,16,41,12.10
2021,04,24,16,42,12.10
2021,04,24,16,43,12.10
2021,04,24,16,44,12.10
2021,04,24,16,45,12.10
2021,04,24,16,46,12.10
2021,04,24,16,47,12.10
2021,04,24,16,48,12.00
2021,04,24,16,49,12.00
2021,04,24,16,50,12.00
2021,04,24,16,51,12.00
2021,04,24,16,52,12.00
2021,04,24,16,53,12.00
2021,04,24,16,54,12.00
2021,04,24,16,55,12.10
2021,04,24,16,56,12.10
2021,04,24,16,57,12.10
2021,04,24,16,58,12.00
2021,04,24,16,59,12.10
2021,04,24,17,00,12.10
2021,04,24,17,01,12.10
2021,04,24,17,02,12.10
2021,04,24,17,03,12.00
2021,04,24,17,04,12.00
2021,04,24,17,05,12.00
2021,04,24,17,06,12.00
2021,04,24,17,07,12.00
2021,04,24,17,08,12.00
2021,04,24,17,09,12.00
2021,04,24,17,10,12.00
2021,04,24,17,11,12.00
2021,04,24,17,12,12.10
2021,04,24,17,13,12.00
2021,04,24,17,14,12.00
2021,04,24,17,15,12.00
2021,04,24,17,16,11.90
2021,04,24,17,17,11.90
2021,04,24,17,18,11.80
2021,04,24,17,19,11.80
2021,04,24,17,20,11.80
2021,04,24,17,21,11.80
2021,04,24,17,22,11.80
2021,04,24,17,23,11.70
2021,04,24,17,24,11.70
2021,04,24,17,25,11.70
2021,04,24,17,26,11.70
2021,04,24,17,27,11.70
2021,04,24,17,28,11.70
2021,04,24,17,29,11.70
2021,04,24,17,30,11.80
2021,04,24,17,31,11.80
2021,04,24,17,32,11.80
2021,04,24,17,33,11.80
2021,04,24,17,34,11.90
2021,04,24,17,35,11.90
2021,04,24,17,36,11.90
2021,04,24,17,37,11.90
2021,04,24,17,38,11.90
2021,04,24,17,39,11.90
2021,04,24,17,40,11.90
2021,04,24,17,41,11.80
2021,04,24,17,42,11.80
2021,04,24,17,43,11.80
2021,04,24,17,44,11.80
2021,04,24,17,45,11.80
2021,04,24,17,46,11.80
2021,04,24,17,47,11.80
2021,04,24,17,48,11.90
2021,04,24,17,49,11.90
2021,04,24,17,50,11.80
2021,04,24,17,51,11.80
2021,04,24,17,52,11.70
2021,04,24,17,53,11.70
2021,04,24,17,54,11.70
2021,04,24,17,55,11.70
2021,04,24,17,56,11.70
2021,04,24,17,57,11.70
2021,04,24,17,58,11.70
2021,04,24,17,59,11.60
2021,04,24,18,00,11.60
2021,04,24,18,01,11.60
2021,04,24,18,02,11.50
2021,04,24,18,03,11.40
2021,04,24,18,04,11.40
2021,04,24,18,05,11.40
2021,04,24,18,06,11.40
2021,04,24,18,07,11.40
2021,04,24,18,08,11.40
2021,04,24,18,09,11.40
2021,04,24,18,10,11.30
2021,04,24,18,11,11.30
2021,04,24,18,12,11.30
2021,04,24,18,13,11.30
2021,04,24,18,14,11.30
2021,04,24,18,15,11.30
2021,04,24,18,16,11.30
2021,04,24,18,17,11.20
2021,04,24,18,18,11.20
2021,04,24,18,19,11.20
2021,04,24,18,20,11.20
2021,04,24,18,21,11.20
2021,04,24,18,22,11.20
2021,04,24,18,23,11.20
2021,04,24,18,24,11.20
2021,04,24,18,25,11.20
2021,04,24,18,26,11.10
2021,04,24,18,27,11.20
2021,04,24,18,28,11.20
2021,04,24,18,29,11.20
2021,04,24,18,30,11.20
2021,04,24,18,31,11.20
2021,04,24,18,32,11.10
2021,04,24,18,33,11.10
2021,04,24,18,34,11.20
2021,04,24,18,35,11.20
2021,04,24,18,36,11.20
2021,04,24,18,37,11.20
2021,04,24,18,38,11.20
2021,04,24,18,39,11.20
2021,04,24,18,40,11.20
2021,04,24,18,41,11.20
2021,04,24,18,42,11.20
2021,04,24,18,43,11.20
2021,04,24,18,44,11.20
2021,04,24,18,45,11.20
2021,04,24,18,46,11.20
2021,04,24,18,47,11.20
2021,04,24,18,48,11.20
2021,04,24,18,49,11.20
2021,04,24,18,50,11.20
2021,04,24,18,51,11.20
2021,04,24,18,52,11.20
2021,04,24,18,53,11.20
2021,04,24,18,54,11.10
2021,04,24,18,55,11.10
2021,04,24,18,56,11.10
2021,04,24,18,57,11.10
2021,04,24,18,58,11.10
2021,04,24,18,59,11.00
2021,04,24,19,00,11.00
2021,04,24,19,01,10.90
2021,04,24,19,02,10.90
2021,04,24,19,03,10.90
2021,04,24,19,04,10.90
2021,04,24,19,05,10.80
2021,04,24,19,06,10.80
2021,04,24,19,07,10.80
2021,04,24,19,08,10.80
2021,04,24,19,09,10.80
2021,04,24,19,10,10.80
2021,04,24,19,11,10.80
2021,04,24,19,12,10.70
2021,04,24,19,13,10.70
2021,04,24,19,14,10.70
2021,04,24,19,15,10.70
2021,04,24,19,16,10.60
2021,04,24,19,17,10.60
2021,04,24,19,18,10.60
2021,04,24,19,19,10.50
2021,04,24,19,20,10.50
2021,04,24,19,21,10.50
2021,04,24,19,22,10.50
2021,04,24,19,23,10.50
2021,04,24,19,24,10.50
2021,04,24,19,25,10.50
2021,04,24,19,26,10.50
2021,04,24,19,27,10.40
2021,04,24,19,28,10.40
2021,04,24,19,29,10.40
2021,04,24,19,30,10.40
2021,04,24,19,31,10.40
2021,04,24,19,32,10.40
2021,04,24,19,33,10.40
2021,04,24,19,34,10.40
2021,04,24,19,35,10.30
2021,04,24,19,36,10.30
2021,04,24,19,37,10.30
2021,04,24,19,38,10.30
2021,04,24,19,39,10.30
2021,04,24,19,40,10.30
2021,04,24,19,41,10.30
2021,04,24,19,42,10.30
2021,04,24,19,43,10.30
2021,04,24,19,44,10.30
2021,04,24,19,45,10.20
2021,04,24,19,46,10.20
2021,04,24,19,47,10.20
2021,04,24,19,48,10.20
2021,04,24,19,49,10.20
2021,04,24,19,50,10.20
2021,04,24,19,51,10.20
2021,04,24,19,52,10.10
2021,04,24,19,53,10.10
2021,04,24,19,54,10.10
2021,04,24,19,55,10.10
2021,04,24,19,56,10.10
2021,04,24,19,57,10.10
2021,04,24,19,58,10.00
2021,04,24,19,59,10.00
2021,04,24,20,00,10.00
2021,04,24,20,01,10.00
2021,04,24,20,02,10.00
2021,04,24,20,03,9.90
2021,04,24,20,04,9.90
2021,04,24,20,05,9.90
2021,04,24,20,06,9.90
2021,04,24,20,07,9.90
2021,04,24,20,08,9.90
2021,04,24,20,09,9.90
2021,04,24,20,10,9.90
2021,04,24,20,11,9.80
2021,04,24,20,12,9.80
2021,04,24,20,13,9.80
2021,04,24,20,14,9.80
2021,04,24,20,15,9.80
2021,04,24,20,16,9.80
2021,04,24,20,17,9.80
2021,04,24,20,18,9.80
2021,04,24,20,19,9.80
2021,04,24,20,20,9.80
2021,04,24,20,21,9.80
2021,04,24,20,22,9.80
2021,04,24,20,23,9.80
2021,04,24,20,24,9.80
2021,04,24,20,25,9.80
2021,04,24,20,26,9.80
2021,04,24,20,27,9.70
2021,04,24,20,28,9.70