Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,15,00,00,15.50
2013,08,15,00,01,15.50
2013,08,15,00,02,15.50
2013,08,15,00,03,15.50
2013,08,15,00,04,15.50
2013,08,15,00,05,15.50
2013,08,15,00,06,15.50
2013,08,15,00,07,15.50
2013,08,15,00,08,15.50
2013,08,15,00,09,15.50
2013,08,15,00,10,15.50
2013,08,15,00,11,15.50
2013,08,15,00,12,15.50
2013,08,15,00,13,15.50
2013,08,15,00,14,15.50
2013,08,15,00,15,15.50
2013,08,15,00,16,15.50
2013,08,15,00,17,15.50
2013,08,15,00,18,15.50
2013,08,15,00,19,15.50
2013,08,15,00,20,15.50
2013,08,15,00,21,15.50
2013,08,15,00,22,15.50
2013,08,15,00,23,15.50
2013,08,15,00,24,15.50
2013,08,15,00,25,15.50
2013,08,15,00,26,15.50
2013,08,15,00,27,15.50
2013,08,15,00,28,15.50
2013,08,15,00,29,15.40
2013,08,15,00,30,15.40
2013,08,15,00,31,15.40
2013,08,15,00,32,15.40
2013,08,15,00,33,15.40
2013,08,15,00,34,15.40
2013,08,15,00,35,15.40
2013,08,15,00,36,15.40
2013,08,15,00,37,15.40
2013,08,15,00,38,15.40
2013,08,15,00,39,15.40
2013,08,15,00,40,15.40
2013,08,15,00,41,15.40
2013,08,15,00,42,15.40
2013,08,15,00,43,15.30
2013,08,15,00,44,15.30
2013,08,15,00,45,15.30
2013,08,15,00,46,15.30
2013,08,15,00,47,15.30
2013,08,15,00,48,15.30
2013,08,15,00,49,15.30
2013,08,15,00,50,15.30
2013,08,15,00,51,15.30
2013,08,15,00,52,15.30
2013,08,15,00,53,15.30
2013,08,15,00,54,15.30
2013,08,15,00,55,15.30
2013,08,15,00,56,15.30
2013,08,15,00,57,15.30
2013,08,15,00,58,15.30
2013,08,15,00,59,15.30
2013,08,15,01,00,15.30
2013,08,15,01,01,15.30
2013,08,15,01,02,15.30
2013,08,15,01,03,15.30
2013,08,15,01,04,15.30
2013,08,15,01,05,15.40
2013,08,15,01,06,15.40
2013,08,15,01,07,15.40
2013,08,15,01,08,15.40
2013,08,15,01,09,15.40
2013,08,15,01,10,15.40
2013,08,15,01,11,15.40
2013,08,15,01,12,15.40
2013,08,15,01,13,15.40
2013,08,15,01,14,15.40
2013,08,15,01,15,15.40
2013,08,15,01,16,15.40
2013,08,15,01,17,15.40
2013,08,15,01,18,15.40
2013,08,15,01,19,15.40
2013,08,15,01,20,15.40
2013,08,15,01,21,15.40
2013,08,15,01,22,15.40
2013,08,15,01,23,15.40
2013,08,15,01,24,15.40
2013,08,15,01,25,15.40
2013,08,15,01,26,15.40
2013,08,15,01,27,15.40
2013,08,15,01,28,15.40
2013,08,15,01,29,15.40
2013,08,15,01,30,15.40
2013,08,15,01,31,15.40
2013,08,15,01,32,15.40
2013,08,15,01,33,15.40
2013,08,15,01,34,15.40
2013,08,15,01,35,15.40
2013,08,15,01,36,15.40
2013,08,15,01,37,15.40
2013,08,15,01,38,15.40
2013,08,15,01,39,15.40
2013,08,15,01,40,15.40
2013,08,15,01,41,15.40
2013,08,15,01,42,15.40
2013,08,15,01,43,15.40
2013,08,15,01,44,15.40
2013,08,15,01,45,15.40
2013,08,15,01,46,15.40
2013,08,15,01,47,15.40
2013,08,15,01,48,15.40
2013,08,15,01,49,15.40
2013,08,15,01,50,15.40
2013,08,15,01,51,15.40
2013,08,15,01,52,15.40
2013,08,15,01,53,15.40
2013,08,15,01,54,15.40
2013,08,15,01,55,15.40
2013,08,15,01,56,15.40
2013,08,15,01,57,15.40
2013,08,15,01,58,15.40
2013,08,15,01,59,15.40
2013,08,15,02,00,15.40
2013,08,15,02,01,15.40
2013,08,15,02,02,15.40
2013,08,15,02,03,15.40
2013,08,15,02,04,15.40
2013,08,15,02,05,15.30
2013,08,15,02,06,15.40
2013,08,15,02,07,15.40
2013,08,15,02,08,15.40
2013,08,15,02,09,15.40
2013,08,15,02,10,15.40
2013,08,15,02,11,15.30
2013,08,15,02,12,15.30
2013,08,15,02,13,15.30
2013,08,15,02,14,15.30
2013,08,15,02,15,15.30
2013,08,15,02,16,15.30
2013,08,15,02,17,15.30
2013,08,15,02,18,15.30
2013,08,15,02,19,15.30
2013,08,15,02,20,15.30
2013,08,15,02,21,15.30
2013,08,15,02,22,15.30
2013,08,15,02,23,15.30
2013,08,15,02,24,15.30
2013,08,15,02,25,15.30
2013,08,15,02,26,15.30
2013,08,15,02,27,15.30
2013,08,15,02,28,15.30
2013,08,15,02,29,15.30
2013,08,15,02,30,15.30
2013,08,15,02,31,15.30
2013,08,15,02,32,15.30
2013,08,15,02,33,15.30
2013,08,15,02,34,15.30
2013,08,15,02,35,15.30
2013,08,15,02,36,15.30
2013,08,15,02,37,15.30
2013,08,15,02,38,15.30
2013,08,15,02,39,15.30
2013,08,15,02,40,15.30
2013,08,15,02,41,15.30
2013,08,15,02,42,15.30
2013,08,15,02,43,15.30
2013,08,15,02,44,15.30
2013,08,15,02,45,15.30
2013,08,15,02,46,15.30
2013,08,15,02,47,15.30
2013,08,15,02,48,15.30
2013,08,15,02,49,15.30
2013,08,15,02,50,15.30
2013,08,15,02,51,15.30
2013,08,15,02,52,15.30
2013,08,15,02,53,15.30
2013,08,15,02,54,15.30
2013,08,15,02,55,15.30
2013,08,15,02,56,15.30
2013,08,15,02,57,15.30
2013,08,15,02,58,15.30
2013,08,15,02,59,15.30
2013,08,15,03,00,15.30
2013,08,15,03,01,15.30
2013,08,15,03,02,15.30
2013,08,15,03,03,15.30
2013,08,15,03,04,15.30
2013,08,15,03,05,15.30
2013,08,15,03,06,15.30
2013,08,15,03,07,15.30
2013,08,15,03,08,15.30
2013,08,15,03,09,15.30
2013,08,15,03,10,15.30
2013,08,15,03,11,15.30
2013,08,15,03,12,15.30
2013,08,15,03,13,15.30
2013,08,15,03,14,15.30
2013,08,15,03,15,15.30
2013,08,15,03,16,15.30
2013,08,15,03,17,15.30
2013,08,15,03,18,15.30
2013,08,15,03,19,15.30
2013,08,15,03,20,15.30
2013,08,15,03,21,15.30
2013,08,15,03,22,15.30
2013,08,15,03,23,15.30
2013,08,15,03,24,15.20
2013,08,15,03,25,15.20
2013,08,15,03,26,15.20
2013,08,15,03,27,15.20
2013,08,15,03,28,15.20
2013,08,15,03,29,15.20
2013,08,15,03,30,15.20
2013,08,15,03,31,15.20
2013,08,15,03,32,15.20
2013,08,15,03,33,15.20
2013,08,15,03,34,15.10
2013,08,15,03,35,15.10
2013,08,15,03,36,15.10
2013,08,15,03,37,15.10
2013,08,15,03,38,15.10
2013,08,15,03,39,15.10
2013,08,15,03,40,15.10
2013,08,15,03,41,15.10
2013,08,15,03,42,15.10
2013,08,15,03,43,15.10
2013,08,15,03,44,15.10
2013,08,15,03,45,15.10
2013,08,15,03,46,15.00
2013,08,15,03,47,15.00
2013,08,15,03,48,15.00
2013,08,15,03,49,15.00
2013,08,15,03,50,15.00
2013,08,15,03,51,15.00
2013,08,15,03,52,15.00
2013,08,15,03,53,14.90
2013,08,15,03,54,14.90
2013,08,15,03,55,14.90
2013,08,15,03,56,14.90
2013,08,15,03,57,14.90
2013,08,15,03,58,14.90
2013,08,15,03,59,14.90
2013,08,15,04,00,14.90
2013,08,15,04,01,14.90
2013,08,15,04,02,14.90
2013,08,15,04,03,14.90
2013,08,15,04,04,14.90
2013,08,15,04,05,14.90
2013,08,15,04,06,14.90
2013,08,15,04,07,14.90
2013,08,15,04,08,14.90
2013,08,15,04,09,14.90
2013,08,15,04,10,14.90
2013,08,15,04,11,14.90
2013,08,15,04,12,14.90
2013,08,15,04,13,14.90
2013,08,15,04,14,14.90
2013,08,15,04,15,14.90
2013,08,15,04,16,14.90
2013,08,15,04,17,14.90
2013,08,15,04,18,14.90
2013,08,15,04,19,14.90
2013,08,15,04,20,14.90
2013,08,15,04,21,14.90
2013,08,15,04,22,14.90
2013,08,15,04,23,14.90
2013,08,15,04,24,14.90
2013,08,15,04,25,14.90
2013,08,15,04,26,14.90
2013,08,15,04,27,14.90
2013,08,15,04,28,14.90
2013,08,15,04,29,14.90
2013,08,15,04,30,14.90
2013,08,15,04,31,14.90
2013,08,15,04,32,14.90
2013,08,15,04,33,14.90
2013,08,15,04,34,14.90
2013,08,15,04,35,14.90
2013,08,15,04,36,14.90
2013,08,15,04,37,14.90
2013,08,15,04,38,14.90
2013,08,15,04,39,14.90
2013,08,15,04,40,14.90
2013,08,15,04,41,14.80
2013,08,15,04,42,14.80
2013,08,15,04,43,14.80
2013,08,15,04,44,14.80
2013,08,15,04,45,14.80
2013,08,15,04,46,14.80
2013,08,15,04,47,14.80
2013,08,15,04,48,14.80
2013,08,15,04,49,14.80
2013,08,15,04,50,14.80
2013,08,15,04,51,14.80
2013,08,15,04,52,14.80
2013,08,15,04,53,14.80
2013,08,15,04,54,14.80
2013,08,15,04,55,14.80
2013,08,15,04,56,14.80
2013,08,15,04,57,14.80
2013,08,15,04,58,14.80
2013,08,15,04,59,14.80
2013,08,15,05,00,14.80
2013,08,15,05,01,14.80
2013,08,15,05,02,14.80
2013,08,15,05,03,14.70
2013,08,15,05,04,14.70
2013,08,15,05,05,14.70
2013,08,15,05,06,14.70
2013,08,15,05,07,14.70
2013,08,15,05,08,14.70
2013,08,15,05,09,14.70
2013,08,15,05,10,14.70
2013,08,15,05,11,14.70
2013,08,15,05,12,14.70
2013,08,15,05,13,14.70
2013,08,15,05,14,14.60
2013,08,15,05,15,14.60
2013,08,15,05,16,14.60
2013,08,15,05,17,14.60
2013,08,15,05,18,14.60
2013,08,15,05,19,14.60
2013,08,15,05,20,14.60
2013,08,15,05,21,14.60
2013,08,15,05,22,14.60
2013,08,15,05,23,14.60
2013,08,15,05,24,14.60
2013,08,15,05,25,14.60
2013,08,15,05,26,14.60
2013,08,15,05,27,14.60
2013,08,15,05,28,14.50
2013,08,15,05,29,14.50
2013,08,15,05,30,14.50
2013,08,15,05,31,14.50
2013,08,15,05,32,14.50
2013,08,15,05,33,14.50
2013,08,15,05,34,14.50
2013,08,15,05,35,14.50
2013,08,15,05,36,14.50
2013,08,15,05,37,14.50
2013,08,15,05,38,14.50
2013,08,15,05,39,14.60
2013,08,15,05,40,14.60
2013,08,15,05,41,14.60
2013,08,15,05,42,14.60
2013,08,15,05,43,14.60
2013,08,15,05,44,14.60
2013,08,15,05,45,14.60
2013,08,15,05,46,14.60
2013,08,15,05,47,14.60
2013,08,15,05,48,14.60
2013,08,15,05,49,14.60
2013,08,15,05,50,14.60
2013,08,15,05,51,14.60
2013,08,15,05,52,14.70
2013,08,15,05,53,14.70
2013,08,15,05,54,14.70
2013,08,15,05,55,14.70
2013,08,15,05,56,14.70
2013,08,15,05,57,14.70
2013,08,15,05,58,14.70
2013,08,15,05,59,14.70
2013,08,15,06,00,14.70
2013,08,15,06,01,14.70
2013,08,15,06,02,14.70
2013,08,15,06,03,14.70
2013,08,15,06,04,14.70
2013,08,15,06,05,14.70
2013,08,15,06,06,14.70
2013,08,15,06,07,14.70
2013,08,15,06,08,14.70
2013,08,15,06,09,14.60
2013,08,15,06,10,14.60
2013,08,15,06,11,14.60
2013,08,15,06,12,14.60
2013,08,15,06,13,14.60
2013,08,15,06,14,14.50
2013,08,15,06,15,14.60
2013,08,15,06,16,14.50
2013,08,15,06,17,14.50
2013,08,15,06,18,14.50
2013,08,15,06,19,14.50
2013,08,15,06,20,14.40
2013,08,15,06,21,14.40
2013,08,15,06,22,14.40
2013,08,15,06,23,14.40
2013,08,15,06,24,14.40
2013,08,15,06,25,14.40
2013,08,15,06,26,14.40
2013,08,15,06,27,14.40
2013,08,15,06,28,14.40
2013,08,15,06,29,14.40
2013,08,15,06,30,14.40
2013,08,15,06,31,14.40
2013,08,15,06,32,14.40
2013,08,15,06,33,14.40
2013,08,15,06,34,14.40
2013,08,15,06,35,14.40
2013,08,15,06,36,14.40
2013,08,15,06,37,14.40
2013,08,15,06,38,14.40
2013,08,15,06,39,14.50
2013,08,15,06,40,14.50
2013,08,15,06,41,14.50
2013,08,15,06,42,14.50
2013,08,15,06,43,14.60
2013,08,15,06,44,14.60
2013,08,15,06,45,14.60
2013,08,15,06,46,14.60
2013,08,15,06,47,14.60
2013,08,15,06,48,14.60
2013,08,15,06,49,14.70
2013,08,15,06,50,14.70
2013,08,15,06,51,14.70
2013,08,15,06,52,14.70
2013,08,15,06,53,14.70
2013,08,15,06,54,14.80
2013,08,15,06,55,14.80
2013,08,15,06,56,14.80
2013,08,15,06,57,14.80
2013,08,15,06,58,14.80
2013,08,15,06,59,14.80
2013,08,15,07,00,14.80
2013,08,15,07,01,14.80
2013,08,15,07,02,14.90
2013,08,15,07,03,14.90
2013,08,15,07,04,14.90
2013,08,15,07,05,14.90
2013,08,15,07,06,14.90
2013,08,15,07,07,14.90
2013,08,15,07,08,14.90
2013,08,15,07,09,14.90
2013,08,15,07,10,14.90
2013,08,15,07,11,14.90
2013,08,15,07,12,15.00
2013,08,15,07,13,15.00
2013,08,15,07,14,15.00
2013,08,15,07,15,15.00
2013,08,15,07,16,15.00
2013,08,15,07,17,15.10
2013,08,15,07,18,15.10
2013,08,15,07,19,15.10
2013,08,15,07,20,15.10
2013,08,15,07,21,15.20
2013,08,15,07,22,15.20
2013,08,15,07,23,15.20
2013,08,15,07,24,15.20
2013,08,15,07,25,15.20
2013,08,15,07,26,15.30
2013,08,15,07,27,15.30
2013,08,15,07,28,15.30
2013,08,15,07,29,15.30
2013,08,15,07,30,15.30
2013,08,15,07,31,15.40
2013,08,15,07,32,15.40
2013,08,15,07,33,15.50
2013,08,15,07,34,15.50
2013,08,15,07,35,15.50
2013,08,15,07,36,15.50
2013,08,15,07,37,15.60
2013,08,15,07,38,15.60
2013,08,15,07,39,15.60
2013,08,15,07,40,15.70
2013,08,15,07,41,15.70
2013,08,15,07,42,15.70
2013,08,15,07,43,15.70
2013,08,15,07,44,15.80
2013,08,15,07,45,15.80
2013,08,15,07,46,15.80
2013,08,15,07,47,15.80
2013,08,15,07,48,15.80
2013,08,15,07,49,15.90
2013,08,15,07,50,15.90
2013,08,15,07,51,15.90
2013,08,15,07,52,16.00
2013,08,15,07,53,16.00
2013,08,15,07,54,16.00
2013,08,15,07,55,16.10
2013,08,15,07,56,16.10
2013,08,15,07,57,16.10
2013,08,15,07,58,16.10
2013,08,15,07,59,16.10
2013,08,15,08,00,16.20
2013,08,15,08,01,16.20
2013,08,15,08,02,16.20
2013,08,15,08,03,16.20
2013,08,15,08,04,16.20
2013,08,15,08,05,16.20
2013,08,15,08,06,16.20
2013,08,15,08,07,16.20
2013,08,15,08,08,16.20
2013,08,15,08,09,16.20
2013,08,15,08,10,16.30
2013,08,15,08,11,16.30
2013,08,15,08,12,16.30
2013,08,15,08,13,16.30
2013,08,15,08,14,16.30
2013,08,15,08,15,16.30
2013,08,15,08,16,16.30
2013,08,15,08,17,16.30
2013,08,15,08,18,16.30
2013,08,15,08,19,16.30
2013,08,15,08,20,16.40
2013,08,15,08,21,16.40
2013,08,15,08,22,16.40
2013,08,15,14,33,19.20
2013,08,15,14,34,19.20
2013,08,15,14,35,19.20
2013,08,15,14,36,19.20
2013,08,15,14,37,19.20
2013,08,15,14,38,19.20
2013,08,15,14,39,19.20
2013,08,15,14,40,19.20
2013,08,15,14,41,19.10
2013,08,15,14,42,19.10
2013,08,15,14,43,19.10
2013,08,15,14,44,19.00
2013,08,15,14,45,19.00
2013,08,15,14,46,19.00
2013,08,15,14,47,19.00
2013,08,15,14,48,18.90
2013,08,15,14,49,18.90
2013,08,15,14,50,18.90
2013,08,15,14,51,18.90
2013,08,15,14,52,18.90
2013,08,15,14,53,18.90
2013,08,15,14,54,18.80
2013,08,15,14,55,18.80
2013,08,15,14,56,18.80
2013,08,15,14,57,18.80
2013,08,15,14,58,18.80
2013,08,15,14,59,18.80
2013,08,15,15,00,18.80
2013,08,15,15,01,18.80
2013,08,15,15,02,18.80
2013,08,15,15,03,18.80
2013,08,15,15,04,18.80
2013,08,15,15,05,18.70
2013,08,15,15,06,18.70
2013,08,15,15,07,18.70
2013,08,15,15,08,18.70
2013,08,15,15,09,18.70
2013,08,15,15,10,18.60
2013,08,15,15,11,18.60
2013,08,15,15,12,18.60
2013,08,15,15,13,18.60
2013,08,15,15,14,18.60
2013,08,15,15,15,18.50
2013,08,15,15,16,18.50
2013,08,15,15,17,18.50
2013,08,15,15,18,18.50
2013,08,15,15,19,18.50
2013,08,15,15,20,18.50
2013,08,15,15,21,18.40
2013,08,15,15,22,18.40
2013,08,15,15,23,18.40
2013,08,15,15,24,18.40
2013,08,15,15,25,18.40
2013,08,15,15,26,18.40
2013,08,15,15,27,18.40
2013,08,15,15,28,18.40
2013,08,15,15,29,18.40
2013,08,15,15,30,18.50
2013,08,15,15,31,18.40
2013,08,15,15,32,18.50
2013,08,15,15,33,18.50
2013,08,15,15,34,18.50
2013,08,15,15,35,18.50
2013,08,15,15,36,18.40
2013,08,15,15,37,18.40
2013,08,15,15,38,18.40
2013,08,15,15,39,18.40
2013,08,15,15,40,18.40
2013,08,15,15,41,18.40
2013,08,15,15,42,18.40
2013,08,15,15,43,18.40
2013,08,15,15,44,18.30
2013,08,15,15,45,18.30
2013,08,15,15,46,18.30
2013,08,15,15,47,18.30
2013,08,15,15,48,18.30
2013,08,15,15,49,18.30
2013,08,15,15,50,18.30
2013,08,15,15,51,18.30
2013,08,15,15,52,18.30
2013,08,15,15,53,18.30
2013,08,15,15,54,18.30
2013,08,15,15,55,18.30
2013,08,15,15,56,18.30
2013,08,15,15,57,18.30
2013,08,15,15,58,18.30
2013,08,15,15,59,18.30
2013,08,15,16,00,18.30
2013,08,15,16,01,18.30
2013,08,15,16,02,18.30
2013,08,15,16,03,18.30
2013,08,15,16,04,18.30
2013,08,15,16,05,18.30
2013,08,15,16,06,18.30
2013,08,15,16,07,18.30
2013,08,15,16,08,18.30
2013,08,15,16,09,18.30
2013,08,15,16,10,18.30
2013,08,15,16,11,18.40
2013,08,15,16,12,18.40
2013,08,15,16,13,18.40
2013,08,15,16,14,18.40
2013,08,15,16,15,18.40
2013,08,15,16,16,18.40
2013,08,15,16,17,18.40
2013,08,15,16,18,18.40
2013,08,15,16,19,18.40
2013,08,15,16,20,18.40
2013,08,15,16,21,18.40
2013,08,15,16,22,18.40
2013,08,15,16,23,18.40
2013,08,15,16,24,18.40
2013,08,15,16,25,18.40
2013,08,15,16,26,18.30
2013,08,15,16,27,18.30
2013,08,15,16,28,18.30
2013,08,15,16,29,18.30
2013,08,15,16,30,18.30
2013,08,15,16,31,18.30
2013,08,15,16,32,18.30
2013,08,15,16,33,18.30
2013,08,15,16,34,18.30
2013,08,15,16,35,18.30
2013,08,15,16,36,18.30
2013,08,15,16,37,18.30
2013,08,15,16,38,18.30
2013,08,15,16,39,18.30
2013,08,15,16,40,18.30
2013,08,15,16,41,18.30
2013,08,15,16,42,18.30
2013,08,15,16,43,18.30
2013,08,15,16,44,18.30
2013,08,15,16,45,18.30
2013,08,15,16,46,18.30
2013,08,15,16,47,18.30
2013,08,15,16,48,18.30
2013,08,15,16,49,18.30
2013,08,15,16,50,18.30
2013,08,15,16,51,18.30
2013,08,15,16,52,18.30
2013,08,15,16,53,18.30
2013,08,15,16,54,18.40
2013,08,15,16,55,18.40
2013,08,15,16,56,18.40
2013,08,15,16,57,18.40
2013,08,15,16,58,18.40
2013,08,15,16,59,18.40
2013,08,15,17,00,18.40
2013,08,15,17,01,18.40
2013,08,15,17,02,18.40
2013,08,15,17,03,18.40
2013,08,15,17,04,18.30
2013,08,15,17,05,18.30
2013,08,15,17,06,18.30
2013,08,15,17,07,18.30
2013,08,15,17,08,18.30
2013,08,15,17,09,18.30
2013,08,15,17,10,18.30
2013,08,15,17,11,18.30
2013,08,15,17,12,18.40
2013,08,15,17,13,18.40
2013,08,15,17,14,18.40
2013,08,15,17,15,18.40
2013,08,15,17,16,18.40
2013,08,15,17,17,18.40
2013,08,15,17,18,18.40
2013,08,15,17,19,18.40
2013,08,15,17,20,18.40
2013,08,15,17,21,18.40
2013,08,15,17,22,18.40
2013,08,15,17,23,18.40
2013,08,15,17,24,18.40
2013,08,15,17,25,18.40
2013,08,15,17,26,18.40
2013,08,15,17,27,18.40
2013,08,15,17,28,18.40
2013,08,15,17,29,18.40
2013,08,15,17,30,18.40
2013,08,15,17,31,18.40
2013,08,15,17,32,18.40
2013,08,15,17,33,18.40
2013,08,15,17,34,18.40
2013,08,15,17,35,18.40
2013,08,15,17,36,18.40
2013,08,15,17,37,18.40
2013,08,15,17,38,18.50
2013,08,15,17,39,18.50
2013,08,15,17,40,18.50
2013,08,15,17,41,18.50
2013,08,15,17,42,18.60
2013,08,15,17,43,18.60
2013,08,15,17,44,18.60
2013,08,15,17,45,18.60
2013,08,15,17,46,18.60
2013,08,15,17,47,18.60
2013,08,15,17,48,18.60
2013,08,15,17,49,18.60
2013,08,15,17,50,18.60
2013,08,15,17,51,18.60
2013,08,15,17,52,18.60
2013,08,15,17,53,18.70
2013,08,15,17,54,18.70
2013,08,15,17,55,18.70
2013,08,15,17,56,18.70
2013,08,15,17,57,18.70
2013,08,15,17,58,18.70
2013,08,15,17,59,18.70
2013,08,15,18,00,18.70
2013,08,15,18,01,18.70
2013,08,15,18,02,18.70
2013,08,15,18,03,18.70
2013,08,15,18,04,18.60
2013,08,15,18,05,18.60
2013,08,15,18,06,18.60
2013,08,15,18,07,18.60
2013,08,15,18,08,18.60
2013,08,15,18,09,18.60
2013,08,15,18,10,18.60
2013,08,15,18,11,18.60
2013,08,15,18,12,18.60
2013,08,15,18,13,18.60
2013,08,15,18,14,18.60
2013,08,15,18,15,18.60
2013,08,15,18,16,18.60
2013,08,15,18,17,18.60
2013,08,15,18,18,18.60
2013,08,15,18,19,18.60
2013,08,15,18,20,18.60
2013,08,15,18,21,18.60
2013,08,15,18,22,18.60
2013,08,15,18,23,18.60
2013,08,15,18,24,18.60
2013,08,15,18,25,18.60
2013,08,15,18,26,18.60
2013,08,15,18,27,18.60
2013,08,15,18,28,18.60
2013,08,15,18,29,18.60
2013,08,15,18,30,18.60
2013,08,15,18,31,18.60
2013,08,15,18,32,18.60
2013,08,15,18,33,18.60
2013,08,15,18,34,18.60
2013,08,15,18,35,18.60
2013,08,15,18,36,18.50
2013,08,15,18,37,18.50
2013,08,15,18,38,18.50
2013,08,15,18,39,18.50
2013,08,15,18,40,18.50
2013,08,15,18,41,18.50
2013,08,15,18,42,18.40
2013,08,15,18,43,18.40
2013,08,15,18,44,18.40
2013,08,15,18,45,18.40
2013,08,15,18,46,18.40
2013,08,15,18,47,18.40
2013,08,15,18,48,18.40
2013,08,15,18,49,18.40
2013,08,15,18,50,18.40
2013,08,15,18,51,18.40
2013,08,15,18,52,18.40
2013,08,15,18,53,18.40
2013,08,15,18,54,18.40
2013,08,15,18,55,18.40
2013,08,15,18,56,18.40
2013,08,15,18,57,18.40
2013,08,15,18,58,18.40
2013,08,15,18,59,18.40
2013,08,15,19,00,18.40
2013,08,15,19,01,18.40
2013,08,15,19,02,18.40
2013,08,15,19,03,18.40
2013,08,15,19,04,18.40
2013,08,15,19,05,18.40
2013,08,15,19,06,18.40
2013,08,15,19,07,18.30
2013,08,15,19,08,18.30
2013,08,15,19,09,18.30
2013,08,15,19,10,18.30
2013,08,15,19,11,18.30
2013,08,15,19,12,18.30
2013,08,15,19,13,18.30
2013,08,15,19,14,18.30
2013,08,15,19,15,18.30
2013,08,15,19,16,18.20
2013,08,15,19,17,18.20
2013,08,15,19,18,18.20
2013,08,15,19,19,18.20
2013,08,15,19,20,18.20
2013,08,15,19,21,18.10
2013,08,15,19,22,18.10
2013,08,15,19,23,18.10
2013,08,15,19,24,18.10
2013,08,15,19,25,18.00
2013,08,15,19,26,18.00
2013,08,15,19,27,18.00
2013,08,15,19,28,18.00
2013,08,15,19,29,17.90
2013,08,15,19,30,17.90
2013,08,15,19,31,18.00
2013,08,15,19,32,18.00
2013,08,15,19,33,18.00
2013,08,15,19,34,18.00
2013,08,15,19,35,18.00
2013,08,15,19,36,18.00
2013,08,15,19,37,18.00
2013,08,15,19,38,18.00
2013,08,15,19,39,18.00
2013,08,15,19,40,18.00
2013,08,15,19,41,17.90
2013,08,15,19,42,17.90
2013,08,15,19,43,17.90
2013,08,15,19,44,18.00
2013,08,15,19,45,18.00
2013,08,15,19,46,17.90
2013,08,15,19,47,17.90
2013,08,15,19,48,17.90
2013,08,15,19,49,17.90
2013,08,15,19,50,17.90
2013,08,15,19,51,17.90
2013,08,15,19,52,17.90
2013,08,15,19,53,17.90
2013,08,15,19,54,18.00
2013,08,15,19,55,18.00
2013,08,15,19,56,18.00
2013,08,15,19,57,18.00
2013,08,15,19,58,18.00
2013,08,15,19,59,18.00
2013,08,15,20,00,18.00
2013,08,15,20,01,18.00
2013,08,15,20,02,18.00
2013,08,15,20,03,18.00
2013,08,15,20,04,18.00
2013,08,15,20,05,17.90
2013,08,15,20,06,17.90
2013,08,15,20,07,17.90
2013,08,15,20,08,17.90
2013,08,15,20,09,17.90
2013,08,15,20,10,17.80
2013,08,15,20,11,17.80
2013,08,15,20,12,17.80
2013,08,15,20,13,17.80
2013,08,15,20,14,17.80
2013,08,15,20,15,17.80
2013,08,15,20,16,17.70
2013,08,15,20,17,17.70
2013,08,15,20,18,17.70
2013,08,15,20,19,17.70
2013,08,15,20,20,17.70
2013,08,15,20,21,17.60
2013,08,15,20,22,17.60
2013,08,15,20,23,17.60
2013,08,15,20,24,17.60
2013,08,15,20,25,17.60
2013,08,15,20,26,17.60
2013,08,15,20,27,17.50
2013,08,15,20,28,17.50
2013,08,15,20,29,17.50
2013,08,15,20,30,17.50
2013,08,15,20,31,17.40
2013,08,15,20,32,17.40
2013,08,15,20,33,17.40
2013,08,15,20,34,17.40
2013,08,15,20,35,17.40
2013,08,15,20,36,17.30
2013,08,15,20,37,17.30
2013,08,15,20,38,17.30
2013,08,15,20,39,17.30
2013,08,15,20,40,17.30
2013,08,15,20,41,17.20
2013,08,15,20,42,17.20
2013,08,15,20,43,17.20
2013,08,15,20,44,17.20
2013,08,15,20,45,17.20
2013,08,15,20,46,17.10
2013,08,15,20,47,17.10
2013,08,15,20,48,17.10
2013,08,15,20,49,17.10
2013,08,15,20,50,17.00
2013,08,15,20,51,17.00
2013,08,15,20,52,17.00
2013,08,15,20,53,16.90
2013,08,15,20,54,16.90
2013,08,15,20,55,16.90
2013,08,15,20,56,16.90
2013,08,15,20,57,16.80
2013,08,15,20,58,16.80
2013,08,15,20,59,16.80
2013,08,15,21,00,16.80
2013,08,15,21,01,16.80
2013,08,15,21,02,16.70
2013,08,15,21,03,16.70
2013,08,15,21,04,16.70
2013,08,15,21,05,16.70
2013,08,15,21,06,16.70
2013,08,15,21,07,16.70
2013,08,15,21,08,16.60
2013,08,15,21,09,16.60
2013,08,15,21,10,16.60
2013,08,15,21,11,16.60
2013,08,15,21,12,16.60
2013,08,15,21,13,16.60
2013,08,15,21,14,16.50
2013,08,15,21,15,16.50
2013,08,15,21,16,16.50
2013,08,15,21,17,16.50
2013,08,15,21,18,16.40
2013,08,15,21,19,16.40
2013,08,15,21,20,16.40
2013,08,15,21,21,16.40
2013,08,15,21,22,16.40
2013,08,15,21,23,16.40
2013,08,15,21,24,16.40
2013,08,15,21,25,16.40
2013,08,15,21,26,16.40
2013,08,15,21,27,16.40
2013,08,15,21,28,16.40
2013,08,15,21,29,16.40
2013,08,15,21,30,16.40
2013,08,15,21,31,16.40
2013,08,15,21,32,16.40
2013,08,15,21,33,16.40
2013,08,15,21,34,16.40
2013,08,15,21,35,16.40
2013,08,15,21,36,16.40
2013,08,15,21,37,16.40
2013,08,15,21,38,16.40
2013,08,15,21,39,16.40
2013,08,15,21,40,16.30
2013,08,15,21,41,16.30
2013,08,15,21,42,16.30
2013,08,15,21,43,16.30
2013,08,15,21,44,16.30
2013,08,15,21,45,16.30
2013,08,15,21,46,16.30
2013,08,15,21,47,16.40
2013,08,15,21,48,16.40
2013,08,15,21,49,16.40
2013,08,15,21,50,16.50
2013,08,15,21,51,16.60
2013,08,15,21,52,16.70
2013,08,15,21,53,16.70
2013,08,15,21,54,16.80
2013,08,15,21,55,16.80
2013,08,15,21,56,16.80
2013,08,15,21,57,16.90
2013,08,15,21,58,16.90
2013,08,15,21,59,16.90
2013,08,15,22,00,16.90
2013,08,15,22,01,17.00
2013,08,15,22,02,17.00
2013,08,15,22,03,17.00
2013,08,15,22,04,17.00
2013,08,15,22,05,17.00
2013,08,15,22,06,17.10
2013,08,15,22,07,17.10
2013,08,15,22,08,17.10
2013,08,15,22,09,17.10
2013,08,15,22,10,17.20
2013,08,15,22,11,17.20
2013,08,15,22,12,17.20
2013,08,15,22,13,17.30
2013,08,15,22,14,17.30
2013,08,15,22,15,17.40
2013,08,15,22,16,17.40
2013,08,15,22,17,17.40
2013,08,15,22,18,17.40
2013,08,15,22,19,17.40
2013,08,15,22,20,17.40
2013,08,15,22,21,17.40
2013,08,15,22,22,17.40
2013,08,15,22,23,17.40
2013,08,15,22,24,17.40
2013,08,15,22,25,17.40
2013,08,15,22,26,17.40
2013,08,15,22,27,17.40
2013,08,15,22,28,17.50
2013,08,15,22,29,17.40
2013,08,15,22,30,17.50
2013,08,15,22,31,17.40
2013,08,15,22,32,17.40
2013,08,15,22,33,17.40
2013,08,15,22,34,17.40
2013,08,15,22,35,17.40
2013,08,15,22,36,17.40
2013,08,15,22,37,17.40
2013,08,15,22,38,17.40
2013,08,15,22,39,17.40
2013,08,15,22,40,17.30
2013,08,15,22,41,17.30
2013,08,15,22,42,17.30
2013,08,15,22,43,17.30
2013,08,15,22,44,17.30
2013,08,15,22,45,17.40
2013,08,15,22,46,17.40
2013,08,15,22,47,17.40
2013,08,15,22,48,17.40
2013,08,15,22,49,17.40
2013,08,15,22,50,17.40
2013,08,15,22,51,17.40
2013,08,15,22,52,17.30
2013,08,15,22,53,17.30
2013,08,15,22,54,17.30
2013,08,15,22,55,17.20
2013,08,15,22,56,17.20
2013,08,15,22,57,17.20
2013,08,15,22,58,17.10
2013,08,15,22,59,17.10
2013,08,15,23,00,17.00
2013,08,15,23,01,17.00
2013,08,15,23,02,16.90
2013,08,15,23,03,16.80
2013,08,15,23,04,16.80
2013,08,15,23,05,16.80
2013,08,15,23,06,16.80
2013,08,15,23,07,16.70
2013,08,15,23,08,16.70
2013,08,15,23,09,16.70
2013,08,15,23,10,16.60
2013,08,15,23,11,16.60
2013,08,15,23,12,16.60
2013,08,15,23,13,16.60
2013,08,15,23,14,16.60
2013,08,15,23,15,16.60
2013,08,15,23,16,16.70
2013,08,15,23,17,16.70
2013,08,15,23,18,16.70
2013,08,15,23,19,16.70
2013,08,15,23,20,16.70
2013,08,15,23,21,16.70
2013,08,15,23,22,16.70
2013,08,15,23,23,16.70
2013,08,15,23,24,16.70
2013,08,15,23,25,16.70
2013,08,15,23,26,16.70
2013,08,15,23,27,16.70
2013,08,15,23,28,16.70
2013,08,15,23,29,16.70