Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,29,00,00,4.00
2021,03,29,00,01,4.00
2021,03,29,00,02,4.00
2021,03,29,00,03,4.00
2021,03,29,00,04,4.00
2021,03,29,00,05,4.00
2021,03,29,00,06,4.00
2021,03,29,00,07,3.90
2021,03,29,00,08,3.90
2021,03,29,00,09,3.90
2021,03,29,00,10,3.90
2021,03,29,00,11,3.90
2021,03,29,00,12,3.90
2021,03,29,00,13,3.90
2021,03,29,00,14,3.90
2021,03,29,00,15,3.90
2021,03,29,00,16,3.90
2021,03,29,00,17,3.90
2021,03,29,00,18,3.90
2021,03,29,00,19,3.90
2021,03,29,00,20,3.90
2021,03,29,00,21,3.90
2021,03,29,00,22,3.90
2021,03,29,00,23,3.90
2021,03,29,00,24,3.90
2021,03,29,00,25,4.00
2021,03,29,00,26,4.00
2021,03,29,00,27,4.00
2021,03,29,00,28,4.00
2021,03,29,00,29,4.00
2021,03,29,00,30,4.00
2021,03,29,00,31,4.00
2021,03,29,00,32,4.00
2021,03,29,00,33,4.00
2021,03,29,00,34,4.00
2021,03,29,00,35,4.10
2021,03,29,00,36,4.10
2021,03,29,00,37,4.10
2021,03,29,00,38,4.10
2021,03,29,00,39,4.10
2021,03,29,00,40,4.10
2021,03,29,00,41,4.10
2021,03,29,00,42,4.10
2021,03,29,00,43,4.00
2021,03,29,00,44,4.00
2021,03,29,00,45,3.90
2021,03,29,00,46,3.90
2021,03,29,00,47,3.80
2021,03,29,00,48,3.70
2021,03,29,00,49,3.70
2021,03,29,00,50,3.70
2021,03,29,00,51,3.60
2021,03,29,00,52,3.70
2021,03,29,00,53,3.70
2021,03,29,00,54,3.70
2021,03,29,00,55,3.70
2021,03,29,00,56,3.70
2021,03,29,00,57,3.70
2021,03,29,00,58,3.80
2021,03,29,00,59,3.70
2021,03,29,01,00,3.70
2021,03,29,01,01,3.70
2021,03,29,01,02,3.70
2021,03,29,01,03,3.70
2021,03,29,01,04,3.70
2021,03,29,01,05,3.70
2021,03,29,01,06,3.70
2021,03,29,01,07,3.70
2021,03,29,01,08,3.70
2021,03,29,01,09,3.70
2021,03,29,01,10,3.60
2021,03,29,01,11,3.60
2021,03,29,01,12,3.60
2021,03,29,01,13,3.60
2021,03,29,01,14,3.60
2021,03,29,01,15,3.50
2021,03,29,01,16,3.50
2021,03,29,01,17,3.50
2021,03,29,01,18,3.40
2021,03,29,01,19,3.40
2021,03,29,01,20,3.40
2021,03,29,01,21,3.40
2021,03,29,01,22,3.40
2021,03,29,01,23,3.40
2021,03,29,01,24,3.40
2021,03,29,01,25,3.40
2021,03,29,01,26,3.30
2021,03,29,01,27,3.30
2021,03,29,01,28,3.30
2021,03,29,01,29,3.30
2021,03,29,01,30,3.30
2021,03,29,01,31,3.30
2021,03,29,01,32,3.20
2021,03,29,01,33,3.20
2021,03,29,01,34,3.20
2021,03,29,01,35,3.20
2021,03,29,01,36,3.20
2021,03,29,01,37,3.20
2021,03,29,01,38,3.20
2021,03,29,01,39,3.10
2021,03,29,01,40,3.10
2021,03,29,01,41,3.10
2021,03,29,01,42,3.10
2021,03,29,01,43,3.10
2021,03,29,01,44,3.10
2021,03,29,01,45,3.00
2021,03,29,01,46,3.00
2021,03,29,01,47,3.00
2021,03,29,01,48,3.00
2021,03,29,01,49,2.90
2021,03,29,01,50,2.90
2021,03,29,01,51,2.90
2021,03,29,01,52,2.90
2021,03,29,01,53,2.90
2021,03,29,01,54,2.90
2021,03,29,01,55,2.80
2021,03,29,01,56,2.80
2021,03,29,01,57,2.80
2021,03,29,01,58,2.80
2021,03,29,01,59,2.80
2021,03,29,02,00,2.80
2021,03,29,02,01,2.70
2021,03,29,02,02,2.80
2021,03,29,02,03,2.80
2021,03,29,02,04,2.80
2021,03,29,02,05,2.80
2021,03,29,02,06,2.80
2021,03,29,02,07,2.80
2021,03,29,02,08,2.80
2021,03,29,02,09,2.80
2021,03,29,02,10,2.80
2021,03,29,02,11,2.80
2021,03,29,02,12,2.80
2021,03,29,02,13,2.80
2021,03,29,02,14,2.80
2021,03,29,02,15,2.80
2021,03,29,02,16,2.80
2021,03,29,02,17,2.80
2021,03,29,02,18,2.80
2021,03,29,02,19,2.80
2021,03,29,02,20,2.80
2021,03,29,02,21,2.80
2021,03,29,02,22,2.80
2021,03,29,02,23,2.80
2021,03,29,02,24,2.80
2021,03,29,02,25,2.80
2021,03,29,02,26,2.80
2021,03,29,02,27,2.80
2021,03,29,02,28,2.80
2021,03,29,02,29,2.70
2021,03,29,02,30,2.70
2021,03,29,02,31,2.70
2021,03,29,02,32,2.70
2021,03,29,02,33,2.70
2021,03,29,02,34,2.70
2021,03,29,02,35,2.70
2021,03,29,02,36,2.70
2021,03,29,02,37,2.80
2021,03,29,02,38,2.80
2021,03,29,02,39,2.80
2021,03,29,02,40,2.80
2021,03,29,02,41,2.80
2021,03,29,02,42,2.90
2021,03,29,02,43,2.90
2021,03,29,02,44,2.90
2021,03,29,02,45,2.90
2021,03,29,02,46,2.90
2021,03,29,02,47,3.00
2021,03,29,02,48,3.00
2021,03,29,02,49,3.00
2021,03,29,02,50,3.00
2021,03,29,02,51,3.00
2021,03,29,02,52,3.00
2021,03,29,02,53,3.00
2021,03,29,02,54,3.00
2021,03,29,02,55,2.90
2021,03,29,02,56,2.90
2021,03,29,02,57,2.90
2021,03,29,02,58,2.90
2021,03,29,02,59,3.00
2021,03,29,03,00,3.00
2021,03,29,03,01,3.00
2021,03,29,03,02,3.00
2021,03,29,03,03,3.00
2021,03,29,03,04,3.00
2021,03,29,03,05,3.00
2021,03,29,03,06,3.10
2021,03,29,03,07,3.10
2021,03,29,03,08,3.10
2021,03,29,03,09,3.20
2021,03,29,03,10,3.20
2021,03,29,03,11,3.20
2021,03,29,03,12,3.20
2021,03,29,03,13,3.30
2021,03,29,03,14,3.30
2021,03,29,03,15,3.30
2021,03,29,03,16,3.30
2021,03,29,03,17,3.30
2021,03,29,03,18,3.30
2021,03,29,03,19,3.30
2021,03,29,03,20,3.30
2021,03,29,03,21,3.30
2021,03,29,03,22,3.30
2021,03,29,03,23,3.30
2021,03,29,03,24,3.40
2021,03,29,03,25,3.40
2021,03,29,03,26,3.40
2021,03,29,03,27,3.40
2021,03,29,03,28,3.40
2021,03,29,03,29,3.40
2021,03,29,03,30,3.40
2021,03,29,03,31,3.40
2021,03,29,03,32,3.40
2021,03,29,03,33,3.40
2021,03,29,03,34,3.30
2021,03,29,03,35,3.30
2021,03,29,03,36,3.30
2021,03,29,03,37,3.30
2021,03,29,03,38,3.20
2021,03,29,03,39,3.20
2021,03,29,03,40,3.20
2021,03,29,03,41,3.10
2021,03,29,03,42,3.10
2021,03,29,03,43,3.10
2021,03,29,03,44,3.00
2021,03,29,03,45,3.00
2021,03,29,03,46,3.00
2021,03,29,03,47,2.90
2021,03,29,03,48,2.90
2021,03,29,03,49,2.90
2021,03,29,03,50,2.90
2021,03,29,03,51,2.80
2021,03,29,03,52,2.80
2021,03,29,03,53,2.80
2021,03,29,03,54,2.80
2021,03,29,03,55,2.80
2021,03,29,03,56,2.80
2021,03,29,03,57,2.80
2021,03,29,03,58,2.80
2021,03,29,03,59,2.80
2021,03,29,04,00,2.80
2021,03,29,04,01,2.80
2021,03,29,04,02,2.80
2021,03,29,04,03,2.70
2021,03,29,04,04,2.70
2021,03,29,04,05,2.70
2021,03,29,04,06,2.60
2021,03,29,04,07,2.60
2021,03,29,04,08,2.50
2021,03,29,04,09,2.50
2021,03,29,04,10,2.40
2021,03,29,04,11,2.30
2021,03,29,04,12,2.20
2021,03,29,04,13,2.20
2021,03,29,04,14,2.10
2021,03,29,04,15,2.00
2021,03,29,04,16,2.00
2021,03,29,04,17,1.90
2021,03,29,04,18,1.80
2021,03,29,04,19,1.70
2021,03,29,04,20,1.70
2021,03,29,04,21,1.60
2021,03,29,04,22,1.50
2021,03,29,04,23,1.50
2021,03,29,04,24,1.40
2021,03,29,04,25,1.40
2021,03,29,04,26,1.30
2021,03,29,04,27,1.30
2021,03,29,04,28,1.30
2021,03,29,04,29,1.30
2021,03,29,04,30,1.40
2021,03,29,04,31,1.40
2021,03,29,04,32,1.30
2021,03,29,04,33,1.30
2021,03,29,04,34,1.30
2021,03,29,04,35,1.30
2021,03,29,04,36,1.30
2021,03,29,04,37,1.30
2021,03,29,04,38,1.30
2021,03,29,04,39,1.30
2021,03,29,04,40,1.30
2021,03,29,04,41,1.20
2021,03,29,04,42,1.20
2021,03,29,04,43,1.20
2021,03,29,04,44,1.20
2021,03,29,04,45,1.20
2021,03,29,04,46,1.20
2021,03,29,04,47,1.20
2021,03,29,04,48,1.30
2021,03,29,04,49,1.30
2021,03,29,04,50,1.40
2021,03,29,04,51,1.40
2021,03,29,04,52,1.40
2021,03,29,04,53,1.40
2021,03,29,04,54,1.40
2021,03,29,04,55,1.40
2021,03,29,04,56,1.40
2021,03,29,04,57,1.40
2021,03,29,04,58,1.30
2021,03,29,04,59,1.30
2021,03,29,05,00,1.30
2021,03,29,05,01,1.40
2021,03,29,05,02,1.40
2021,03,29,05,03,1.40
2021,03,29,05,04,1.40
2021,03,29,05,05,1.50
2021,03,29,05,06,1.60
2021,03,29,05,07,1.70
2021,03,29,05,08,1.70
2021,03,29,05,09,1.70
2021,03,29,05,10,1.80
2021,03,29,05,11,1.80
2021,03,29,05,12,1.80
2021,03,29,05,13,1.80
2021,03,29,05,14,1.80
2021,03,29,05,15,1.80
2021,03,29,05,16,1.70
2021,03,29,05,17,1.70
2021,03,29,05,18,1.70
2021,03,29,05,19,1.70
2021,03,29,05,20,1.60
2021,03,29,05,21,1.60
2021,03,29,05,22,1.60
2021,03,29,05,23,1.60
2021,03,29,05,24,1.60
2021,03,29,05,25,1.60
2021,03,29,05,26,1.50
2021,03,29,05,27,1.50
2021,03,29,05,28,1.50
2021,03,29,05,29,1.40
2021,03,29,05,30,1.30
2021,03,29,05,31,1.30
2021,03,29,05,32,1.20
2021,03,29,05,33,1.20
2021,03,29,05,34,1.10
2021,03,29,05,35,1.00
2021,03,29,05,36,0.90
2021,03,29,05,37,0.80
2021,03,29,05,38,0.80
2021,03,29,05,39,0.70
2021,03,29,05,40,0.70
2021,03,29,05,41,0.60
2021,03,29,05,42,0.60
2021,03,29,05,43,0.60
2021,03,29,05,44,0.60
2021,03,29,05,45,0.50
2021,03,29,05,46,0.50
2021,03,29,05,47,0.50
2021,03,29,05,48,0.50
2021,03,29,05,49,0.40
2021,03,29,05,50,0.40
2021,03,29,05,51,0.30
2021,03,29,05,52,0.30
2021,03,29,05,53,0.40
2021,03,29,05,54,0.40
2021,03,29,05,55,0.40
2021,03,29,05,56,0.40
2021,03,29,05,57,0.40
2021,03,29,05,58,0.30
2021,03,29,05,59,0.30
2021,03,29,06,00,0.30
2021,03,29,06,01,0.30
2021,03,29,06,02,0.20
2021,03,29,06,03,0.20
2021,03,29,06,04,0.20
2021,03,29,06,05,0.20
2021,03,29,06,06,0.20
2021,03,29,06,07,0.10
2021,03,29,06,08,0.10
2021,03,29,06,09,0.00
2021,03,29,06,10,-0.10
2021,03,29,06,11,-0.10
2021,03,29,06,12,-0.20
2021,03,29,06,13,-0.20
2021,03,29,06,14,-0.20
2021,03,29,06,15,-0.30
2021,03,29,06,16,-0.30
2021,03,29,06,17,-0.40
2021,03,29,06,18,-0.40
2021,03,29,06,19,-0.50
2021,03,29,06,20,-0.50
2021,03,29,06,21,-0.60
2021,03,29,06,22,-0.70
2021,03,29,06,23,-0.70
2021,03,29,06,24,-0.70
2021,03,29,06,25,-0.80
2021,03,29,06,26,-0.80
2021,03,29,06,27,-0.80
2021,03,29,06,28,-0.80
2021,03,29,06,29,-0.80
2021,03,29,06,30,-0.80
2021,03,29,06,31,-0.80
2021,03,29,06,32,-0.80
2021,03,29,06,33,-0.80
2021,03,29,06,34,-0.80
2021,03,29,06,35,-0.80
2021,03,29,06,36,-0.80
2021,03,29,06,37,-0.80
2021,03,29,06,38,-0.80
2021,03,29,06,39,-0.80
2021,03,29,08,04,0.30
2021,03,29,08,05,0.40
2021,03,29,08,06,0.40
2021,03,29,08,07,0.40
2021,03,29,08,08,0.40
2021,03,29,08,09,0.50
2021,03,29,08,10,0.50
2021,03,29,08,11,0.60
2021,03,29,08,12,0.60
2021,03,29,08,13,0.60
2021,03,29,08,14,0.60
2021,03,29,08,15,0.70
2021,03,29,08,16,0.70
2021,03,29,08,17,0.70
2021,03,29,08,18,0.70
2021,03,29,08,19,0.80
2021,03,29,08,20,0.80
2021,03,29,08,21,0.80
2021,03,29,08,22,0.80
2021,03,29,08,23,0.90
2021,03,29,08,24,0.90
2021,03,29,08,25,0.90
2021,03,29,08,26,0.90
2021,03,29,08,27,1.00
2021,03,29,08,28,1.10
2021,03,29,08,29,1.10
2021,03,29,08,30,1.20
2021,03,29,08,31,1.30
2021,03,29,08,32,1.40
2021,03,29,08,33,1.50
2021,03,29,08,34,1.60
2021,03,29,08,35,1.70
2021,03,29,08,36,1.70
2021,03,29,08,37,1.80
2021,03,29,08,38,1.90
2021,03,29,08,39,1.90
2021,03,29,08,40,2.00
2021,03,29,08,41,2.10
2021,03,29,08,42,2.20
2021,03,29,08,43,2.30
2021,03,29,08,44,2.40
2021,03,29,08,45,2.50
2021,03,29,08,46,2.60
2021,03,29,08,47,2.70
2021,03,29,08,48,2.80
2021,03,29,08,49,2.90
2021,03,29,08,50,3.10
2021,03,29,08,51,3.20
2021,03,29,08,52,3.30
2021,03,29,08,53,3.40
2021,03,29,08,54,3.60
2021,03,29,08,55,3.70
2021,03,29,08,56,3.70
2021,03,29,08,57,3.80
2021,03,29,08,58,3.90
2021,03,29,08,59,3.90
2021,03,29,09,00,3.90
2021,03,29,09,01,4.00
2021,03,29,09,02,4.00
2021,03,29,09,03,4.10
2021,03,29,09,04,4.10
2021,03,29,09,05,4.10
2021,03,29,09,06,4.10
2021,03,29,09,07,4.20
2021,03,29,09,08,4.20
2021,03,29,09,09,4.30
2021,03,29,09,10,4.40
2021,03,29,09,11,4.50
2021,03,29,09,12,4.60
2021,03,29,09,13,4.60
2021,03,29,09,14,4.70
2021,03,29,09,15,4.80
2021,03,29,09,16,4.90
2021,03,29,09,17,5.00
2021,03,29,09,18,5.10
2021,03,29,09,19,5.10
2021,03,29,09,20,5.20
2021,03,29,09,21,5.30
2021,03,29,09,22,5.30
2021,03,29,09,23,5.40
2021,03,29,09,24,5.40
2021,03,29,09,25,5.50
2021,03,29,09,26,5.50
2021,03,29,09,27,5.60
2021,03,29,09,28,5.70
2021,03,29,09,29,5.70
2021,03,29,09,30,5.70
2021,03,29,09,31,5.80
2021,03,29,09,32,5.80
2021,03,29,09,33,5.80
2021,03,29,09,34,5.90
2021,03,29,09,35,5.90
2021,03,29,09,36,6.00
2021,03,29,09,37,6.10
2021,03,29,09,38,6.10
2021,03,29,09,39,6.20
2021,03,29,09,40,6.20
2021,03,29,09,41,6.20
2021,03,29,09,42,6.30
2021,03,29,09,43,6.30
2021,03,29,09,44,6.30
2021,03,29,09,45,6.30
2021,03,29,09,46,6.30
2021,03,29,09,47,6.40
2021,03,29,09,48,6.40
2021,03,29,09,49,6.40
2021,03,29,09,50,6.50
2021,03,29,09,51,6.50
2021,03,29,09,52,6.60
2021,03,29,09,53,6.60
2021,03,29,09,54,6.70
2021,03,29,09,55,6.70
2021,03,29,09,56,6.80
2021,03,29,09,57,6.80
2021,03,29,09,58,6.80
2021,03,29,09,59,6.90
2021,03,29,10,00,6.90
2021,03,29,10,01,6.90
2021,03,29,10,02,7.00
2021,03,29,10,03,7.00
2021,03,29,10,04,7.00
2021,03,29,10,05,7.10
2021,03,29,10,06,7.10
2021,03,29,10,07,7.10
2021,03,29,10,08,7.10
2021,03,29,10,09,7.00
2021,03,29,10,10,7.00
2021,03,29,10,11,7.10
2021,03,29,10,12,7.10
2021,03,29,10,13,7.10
2021,03,29,10,14,7.10
2021,03,29,10,15,7.10
2021,03,29,10,16,7.20
2021,03,29,10,17,7.20
2021,03,29,10,18,7.20
2021,03,29,10,19,7.20
2021,03,29,10,20,7.30
2021,03,29,10,21,7.30
2021,03,29,10,22,7.40
2021,03,29,10,23,7.40
2021,03,29,10,24,7.40
2021,03,29,10,25,7.40
2021,03,29,10,26,7.50
2021,03,29,10,27,7.60
2021,03,29,10,28,7.60
2021,03,29,10,29,7.70
2021,03,29,10,30,7.70
2021,03,29,10,31,7.80
2021,03,29,10,32,7.90
2021,03,29,10,33,8.00
2021,03,29,10,34,8.10
2021,03,29,10,35,8.10
2021,03,29,10,36,8.10
2021,03,29,10,37,8.20
2021,03,29,10,38,8.20
2021,03,29,10,39,8.20
2021,03,29,10,40,8.30
2021,03,29,10,41,8.30
2021,03,29,10,42,8.30
2021,03,29,10,43,8.30
2021,03,29,10,44,8.30
2021,03,29,10,45,8.30
2021,03,29,10,46,8.30
2021,03,29,10,47,8.20
2021,03,29,10,48,8.20
2021,03,29,10,49,8.30
2021,03,29,10,50,8.30
2021,03,29,10,51,8.40
2021,03,29,10,52,8.40
2021,03,29,10,53,8.40
2021,03,29,10,54,8.40
2021,03,29,10,55,8.40
2021,03,29,10,56,8.30
2021,03,29,10,57,8.30
2021,03,29,10,58,8.30
2021,03,29,10,59,8.30
2021,03,29,11,00,8.40
2021,03,29,11,01,8.40
2021,03,29,11,02,8.40
2021,03,29,11,03,8.40
2021,03,29,11,04,8.40
2021,03,29,11,05,8.40
2021,03,29,11,06,8.40
2021,03,29,11,07,8.30
2021,03,29,11,08,8.30
2021,03,29,11,09,8.30
2021,03,29,11,10,8.30
2021,03,29,11,11,8.30
2021,03,29,11,12,8.30
2021,03,29,11,13,8.30
2021,03,29,11,14,8.30
2021,03,29,11,15,8.30
2021,03,29,11,16,8.30
2021,03,29,11,17,8.30
2021,03,29,11,18,8.30
2021,03,29,11,19,8.30
2021,03,29,11,20,8.30
2021,03,29,11,21,8.20
2021,03,29,11,22,8.20
2021,03,29,11,23,8.10
2021,03,29,11,24,8.10
2021,03,29,11,25,8.00
2021,03,29,11,26,7.90
2021,03,29,11,27,7.90
2021,03,29,11,28,7.90
2021,03,29,11,29,7.90
2021,03,29,11,30,7.90
2021,03,29,11,31,8.00
2021,03,29,11,32,8.10
2021,03,29,11,33,8.10
2021,03,29,11,34,8.10
2021,03,29,11,35,8.20
2021,03,29,11,36,8.30
2021,03,29,11,37,8.40
2021,03,29,11,38,8.60
2021,03,29,11,39,8.70
2021,03,29,11,40,8.80
2021,03,29,11,41,8.90
2021,03,29,11,42,9.00
2021,03,29,11,43,9.10
2021,03,29,11,44,9.20
2021,03,29,11,45,9.20
2021,03,29,11,46,9.30
2021,03,29,11,47,9.40
2021,03,29,11,48,9.40
2021,03,29,11,49,9.50
2021,03,29,11,50,9.50
2021,03,29,11,51,9.60
2021,03,29,11,52,9.60
2021,03,29,11,53,9.60
2021,03,29,11,54,9.60
2021,03,29,11,55,9.60
2021,03,29,11,56,9.50
2021,03,29,11,57,9.30
2021,03,29,11,58,9.10
2021,03,29,11,59,8.90
2021,03,29,12,00,8.70
2021,03,29,12,01,8.60
2021,03,29,12,02,8.60
2021,03,29,12,03,8.50
2021,03,29,12,04,8.40
2021,03,29,12,05,8.40
2021,03,29,12,06,8.30
2021,03,29,12,07,8.30
2021,03,29,12,08,8.20
2021,03,29,12,09,8.20
2021,03,29,12,10,8.20
2021,03,29,12,11,8.20
2021,03,29,12,12,8.20
2021,03,29,12,13,8.10
2021,03,29,12,14,8.10
2021,03,29,12,15,8.10
2021,03,29,12,16,8.10
2021,03,29,12,17,8.10
2021,03,29,12,18,8.20
2021,03,29,12,19,8.20
2021,03,29,12,20,8.30
2021,03,29,12,21,8.30
2021,03,29,12,22,8.30
2021,03,29,12,23,8.30
2021,03,29,12,24,8.30
2021,03,29,12,25,8.40
2021,03,29,12,26,8.50
2021,03,29,12,27,8.50
2021,03,29,12,28,8.60
2021,03,29,12,29,8.60
2021,03,29,12,30,8.60
2021,03,29,12,31,8.60
2021,03,29,12,32,8.60
2021,03,29,12,33,8.60
2021,03,29,12,34,8.60
2021,03,29,12,35,8.60
2021,03,29,12,36,8.60
2021,03,29,12,37,8.60
2021,03,29,12,38,8.60
2021,03,29,12,39,8.60
2021,03,29,12,40,8.50
2021,03,29,12,41,8.50
2021,03,29,12,42,8.50
2021,03,29,12,43,8.40
2021,03,29,12,44,8.40
2021,03,29,12,45,8.40
2021,03,29,12,46,8.40
2021,03,29,12,47,8.40
2021,03,29,12,48,8.30
2021,03,29,12,49,8.30
2021,03,29,12,50,8.40
2021,03,29,12,51,8.50
2021,03,29,12,52,8.60
2021,03,29,12,53,8.70
2021,03,29,12,54,8.70
2021,03,29,12,55,8.70
2021,03,29,12,56,8.70
2021,03,29,12,57,8.70
2021,03,29,12,58,8.80
2021,03,29,12,59,8.90
2021,03,29,13,00,9.00
2021,03,29,13,01,9.10
2021,03,29,13,02,9.10
2021,03,29,13,03,9.20
2021,03,29,13,04,9.30
2021,03,29,13,05,9.30
2021,03,29,13,06,9.30
2021,03,29,13,07,9.20
2021,03,29,13,08,9.20
2021,03,29,13,09,9.20
2021,03,29,13,10,9.20
2021,03,29,13,11,9.20
2021,03,29,13,12,9.20
2021,03,29,13,13,9.10
2021,03,29,13,14,9.10
2021,03,29,13,15,9.10
2021,03,29,13,16,9.10
2021,03,29,13,17,9.10
2021,03,29,13,18,9.10
2021,03,29,13,19,9.10
2021,03,29,13,20,9.10
2021,03,29,13,21,9.20
2021,03,29,13,22,9.20
2021,03,29,13,23,9.20
2021,03,29,13,24,9.20
2021,03,29,13,25,9.20
2021,03,29,13,26,9.20
2021,03,29,13,27,9.20
2021,03,29,13,28,9.20
2021,03,29,13,29,9.20
2021,03,29,13,30,9.20
2021,03,29,13,31,9.20
2021,03,29,13,32,9.20
2021,03,29,13,33,9.30
2021,03,29,13,34,9.30
2021,03,29,13,35,9.30
2021,03,29,13,36,9.30
2021,03,29,13,37,9.40
2021,03,29,13,38,9.50
2021,03,29,13,39,9.60
2021,03,29,13,40,9.70
2021,03,29,13,41,9.80
2021,03,29,13,42,9.90
2021,03,29,13,43,10.00
2021,03,29,13,44,10.10
2021,03,29,13,45,10.10
2021,03,29,13,46,10.20
2021,03,29,13,47,10.20
2021,03,29,13,48,10.20
2021,03,29,13,49,10.20
2021,03,29,13,50,10.20
2021,03,29,13,51,10.10
2021,03,29,13,52,9.90
2021,03,29,13,53,9.80
2021,03,29,13,54,9.80
2021,03,29,13,55,9.80
2021,03,29,13,56,9.80
2021,03,29,13,57,9.80
2021,03,29,13,58,9.80
2021,03,29,13,59,9.70
2021,03,29,14,00,9.70
2021,03,29,14,01,9.60
2021,03,29,14,02,9.50
2021,03,29,14,03,9.40
2021,03,29,14,04,9.40
2021,03,29,14,05,9.30
2021,03,29,14,06,9.30
2021,03,29,14,07,9.40
2021,03,29,14,08,9.40
2021,03,29,14,09,9.40
2021,03,29,14,10,9.40
2021,03,29,14,11,9.30
2021,03,29,14,12,9.30
2021,03,29,14,13,9.20
2021,03,29,14,14,9.20
2021,03,29,14,15,9.20
2021,03,29,14,16,9.20
2021,03,29,14,17,9.20
2021,03,29,14,18,9.20
2021,03,29,14,19,9.30
2021,03,29,14,20,9.30
2021,03,29,14,21,9.20
2021,03,29,14,22,9.20
2021,03,29,14,23,9.30
2021,03,29,14,24,9.30
2021,03,29,14,25,9.40
2021,03,29,14,26,9.50
2021,03,29,14,27,9.60
2021,03,29,14,28,9.60
2021,03,29,14,29,9.70
2021,03,29,14,30,9.80
2021,03,29,14,31,9.70
2021,03,29,14,32,9.60
2021,03,29,14,33,9.60
2021,03,29,14,34,9.50
2021,03,29,14,35,9.40
2021,03,29,14,36,9.40
2021,03,29,14,37,9.40
2021,03,29,14,38,9.40
2021,03,29,14,39,9.40
2021,03,29,14,40,9.50
2021,03,29,14,41,9.50
2021,03,29,14,42,9.50
2021,03,29,14,43,9.50
2021,03,29,14,44,9.60
2021,03,29,14,45,9.60
2021,03,29,14,46,9.70
2021,03,29,14,47,9.70
2021,03,29,14,48,9.70
2021,03,29,14,49,9.70
2021,03,29,14,50,9.70
2021,03,29,14,51,9.70
2021,03,29,14,52,9.70
2021,03,29,14,53,9.70
2021,03,29,14,54,9.80
2021,03,29,14,55,9.90
2021,03,29,14,56,9.90
2021,03,29,14,57,9.90
2021,03,29,14,58,9.90
2021,03,29,14,59,9.90
2021,03,29,15,00,10.00
2021,03,29,15,01,10.00
2021,03,29,15,02,10.10
2021,03,29,15,03,10.00
2021,03,29,15,04,10.10
2021,03,29,15,05,10.10
2021,03,29,15,06,10.20
2021,03,29,15,07,10.20
2021,03,29,15,08,10.10
2021,03,29,15,09,10.00
2021,03,29,15,10,9.90
2021,03,29,15,11,9.90
2021,03,29,15,12,9.90
2021,03,29,15,13,10.00
2021,03,29,15,14,10.00
2021,03,29,15,15,10.10
2021,03,29,15,16,10.20
2021,03,29,15,17,10.20
2021,03,29,15,18,10.30
2021,03,29,15,19,10.30
2021,03,29,15,20,10.30
2021,03,29,15,21,10.30
2021,03,29,15,22,10.30
2021,03,29,15,23,10.30
2021,03,29,15,24,10.40
2021,03,29,15,25,10.40
2021,03,29,15,26,10.40
2021,03,29,15,27,10.30
2021,03,29,15,28,10.20
2021,03,29,15,29,10.10
2021,03,29,15,30,10.00
2021,03,29,15,31,9.90
2021,03,29,15,32,9.90
2021,03,29,15,33,9.90
2021,03,29,15,34,9.90
2021,03,29,15,35,9.90
2021,03,29,15,36,9.90
2021,03,29,15,37,9.90
2021,03,29,15,38,9.90
2021,03,29,15,39,9.90
2021,03,29,15,40,9.90
2021,03,29,15,41,9.90
2021,03,29,15,42,9.90
2021,03,29,15,43,9.90
2021,03,29,15,44,9.90
2021,03,29,15,45,9.90
2021,03,29,15,46,9.90
2021,03,29,15,47,9.90
2021,03,29,15,48,9.90
2021,03,29,15,49,9.90
2021,03,29,15,50,9.90
2021,03,29,15,51,9.80
2021,03,29,15,52,9.80
2021,03,29,15,53,9.80
2021,03,29,15,54,9.80
2021,03,29,15,55,9.90
2021,03,29,15,56,9.90
2021,03,29,15,57,10.00
2021,03,29,15,58,10.00
2021,03,29,15,59,10.00
2021,03,29,16,00,10.00
2021,03,29,16,01,9.90
2021,03,29,16,02,9.90
2021,03,29,16,03,9.80
2021,03,29,16,04,9.70
2021,03,29,16,05,9.70
2021,03,29,16,06,9.70
2021,03,29,16,07,9.70
2021,03,29,16,08,9.70
2021,03,29,16,09,9.60
2021,03,29,16,10,9.60
2021,03,29,16,11,9.60
2021,03,29,16,12,9.60
2021,03,29,16,13,9.50
2021,03,29,16,14,9.50
2021,03,29,16,15,9.40
2021,03,29,16,16,9.40
2021,03,29,16,17,9.40
2021,03,29,16,18,9.30
2021,03,29,16,19,9.30
2021,03,29,16,20,9.30
2021,03,29,16,21,9.30
2021,03,29,16,22,9.30
2021,03,29,16,23,9.40
2021,03,29,16,24,9.40
2021,03,29,16,25,9.50
2021,03,29,16,26,9.50
2021,03,29,16,27,9.60
2021,03,29,16,28,9.60
2021,03,29,16,29,9.60
2021,03,29,16,30,9.60
2021,03,29,16,31,9.60
2021,03,29,16,32,9.60
2021,03,29,16,33,9.50
2021,03,29,16,34,9.60
2021,03,29,16,35,9.60
2021,03,29,16,36,9.60
2021,03,29,16,37,9.60
2021,03,29,16,38,9.60
2021,03,29,16,39,9.60
2021,03,29,16,40,9.60
2021,03,29,16,41,9.60
2021,03,29,16,42,9.60
2021,03,29,16,43,9.60
2021,03,29,16,44,9.50
2021,03,29,16,45,9.50
2021,03,29,16,46,9.40
2021,03,29,16,47,9.40
2021,03,29,16,48,9.40
2021,03,29,16,49,9.50
2021,03,29,16,50,9.50
2021,03,29,16,51,9.60
2021,03,29,16,52,9.70
2021,03,29,16,53,9.70
2021,03,29,16,54,9.80
2021,03,29,16,55,9.80
2021,03,29,16,56,9.80
2021,03,29,16,57,9.70
2021,03,29,16,58,9.70
2021,03,29,16,59,9.60
2021,03,29,17,00,9.60
2021,03,29,17,01,9.50
2021,03,29,17,02,9.40
2021,03,29,17,03,9.40
2021,03,29,17,04,9.40
2021,03,29,17,05,9.40
2021,03,29,17,06,9.40
2021,03,29,17,07,9.40
2021,03,29,17,08,9.40
2021,03,29,17,09,9.40
2021,03,29,17,10,9.40
2021,03,29,17,11,9.40
2021,03,29,17,12,9.40
2021,03,29,17,13,9.40
2021,03,29,17,14,9.40
2021,03,29,17,15,9.40
2021,03,29,17,16,9.40
2021,03,29,17,17,9.40
2021,03,29,17,18,9.40
2021,03,29,17,19,9.40
2021,03,29,17,20,9.40
2021,03,29,17,21,9.50
2021,03,29,17,22,9.50
2021,03,29,17,23,9.50
2021,03,29,17,24,9.60
2021,03,29,17,25,9.60
2021,03,29,17,26,9.50
2021,03,29,17,27,9.50
2021,03,29,17,28,9.50
2021,03,29,17,29,9.60
2021,03,29,17,30,9.60
2021,03,29,17,31,9.60
2021,03,29,17,32,9.60
2021,03,29,17,33,9.60
2021,03,29,17,34,9.60
2021,03,29,17,35,9.70
2021,03,29,17,36,9.70
2021,03,29,17,37,9.70
2021,03,29,17,38,9.60
2021,03,29,17,39,9.60
2021,03,29,17,40,9.50
2021,03,29,17,41,9.50
2021,03,29,17,42,9.50
2021,03,29,17,43,9.50
2021,03,29,17,44,9.50
2021,03,29,17,45,9.60
2021,03,29,17,46,9.60
2021,03,29,17,47,9.60
2021,03,29,17,48,9.70
2021,03,29,17,49,9.70
2021,03,29,17,50,9.70
2021,03,29,17,51,9.80
2021,03,29,17,52,9.80
2021,03,29,17,53,9.80
2021,03,29,17,54,9.80
2021,03,29,17,55,9.80
2021,03,29,17,56,9.80
2021,03,29,17,57,9.80
2021,03,29,17,58,9.80
2021,03,29,17,59,9.80
2021,03,29,18,00,9.80
2021,03,29,18,01,9.80
2021,03,29,18,02,9.80
2021,03,29,18,03,9.80
2021,03,29,18,04,9.80
2021,03,29,18,05,9.90
2021,03,29,18,06,9.90
2021,03,29,18,07,9.90
2021,03,29,18,08,9.90
2021,03,29,18,09,9.90
2021,03,29,18,10,9.90
2021,03,29,18,11,9.90
2021,03,29,18,12,9.90
2021,03,29,18,13,9.90
2021,03,29,18,14,9.90
2021,03,29,18,15,9.90
2021,03,29,18,16,9.90
2021,03,29,18,17,9.90
2021,03,29,18,18,9.90
2021,03,29,18,19,9.90
2021,03,29,18,20,9.80
2021,03,29,18,21,9.80
2021,03,29,18,22,9.80
2021,03,29,18,23,9.80
2021,03,29,18,24,9.80
2021,03,29,18,25,9.80
2021,03,29,18,26,9.80
2021,03,29,18,27,9.90
2021,03,29,18,28,9.90
2021,03,29,18,29,9.90
2021,03,29,18,30,9.90
2021,03,29,18,31,9.90
2021,03,29,18,32,9.90
2021,03,29,18,33,9.90
2021,03,29,18,34,9.90
2021,03,29,18,35,9.90
2021,03,29,18,36,9.90
2021,03,29,18,37,9.90
2021,03,29,18,38,9.90
2021,03,29,18,39,9.90
2021,03,29,18,40,9.80
2021,03,29,18,41,9.80
2021,03,29,18,42,9.80
2021,03,29,18,43,9.80
2021,03,29,18,44,9.80
2021,03,29,18,45,9.90
2021,03,29,18,46,9.90
2021,03,29,18,47,9.90
2021,03,29,18,48,9.80
2021,03,29,18,49,9.80
2021,03,29,18,50,9.80
2021,03,29,18,51,9.80
2021,03,29,18,52,9.80
2021,03,29,18,53,9.70
2021,03,29,18,54,9.70
2021,03,29,18,55,9.70
2021,03,29,18,56,9.70
2021,03,29,18,57,9.70
2021,03,29,18,58,9.60
2021,03,29,18,59,9.60
2021,03,29,19,00,9.50
2021,03,29,19,01,9.40
2021,03,29,19,02,9.40
2021,03,29,19,03,9.30
2021,03,29,19,04,9.30
2021,03,29,19,05,9.30
2021,03,29,19,06,9.30
2021,03,29,19,07,9.20
2021,03,29,19,08,9.20
2021,03,29,19,09,9.20
2021,03,29,19,10,9.10
2021,03,29,19,11,9.10
2021,03,29,19,12,9.10
2021,03,29,19,13,9.10
2021,03,29,19,14,9.00
2021,03,29,19,15,9.00
2021,03,29,19,16,8.90
2021,03,29,19,17,8.90
2021,03,29,19,18,8.90
2021,03,29,19,19,8.80
2021,03,29,19,20,8.80
2021,03,29,19,21,8.80
2021,03,29,19,22,8.70
2021,03,29,19,23,8.70
2021,03,29,19,24,8.70
2021,03,29,19,25,8.60
2021,03,29,19,26,8.60
2021,03,29,19,27,8.60