Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,21.70
2015,06,28,00,01,21.60
2015,06,28,00,02,21.50
2015,06,28,00,03,21.50
2015,06,28,00,04,21.40
2015,06,28,00,05,21.40
2015,06,28,00,06,21.40
2015,06,28,00,07,21.40
2015,06,28,00,08,21.40
2015,06,28,00,09,21.40
2015,06,28,00,10,21.40
2015,06,28,00,11,21.40
2015,06,28,00,12,21.40
2015,06,28,00,13,21.40
2015,06,28,00,14,21.40
2015,06,28,00,15,21.40
2015,06,28,00,16,21.40
2015,06,28,00,17,21.30
2015,06,28,00,18,21.30
2015,06,28,00,19,21.30
2015,06,28,00,20,21.30
2015,06,28,00,21,21.20
2015,06,28,00,22,21.20
2015,06,28,00,23,21.20
2015,06,28,00,24,21.20
2015,06,28,00,25,21.10
2015,06,28,00,26,21.00
2015,06,28,00,27,21.00
2015,06,28,00,28,20.90
2015,06,28,00,29,20.80
2015,06,28,00,30,20.80
2015,06,28,00,31,20.80
2015,06,28,00,32,20.80
2015,06,28,00,33,20.80
2015,06,28,00,34,20.80
2015,06,28,00,35,20.80
2015,06,28,00,36,20.80
2015,06,28,00,37,20.70
2015,06,28,00,38,20.70
2015,06,28,00,39,20.70
2015,06,28,00,40,20.70
2015,06,28,00,41,20.70
2015,06,28,00,42,20.70
2015,06,28,00,43,20.60
2015,06,28,00,44,20.60
2015,06,28,00,45,20.50
2015,06,28,00,46,20.50
2015,06,28,00,47,20.40
2015,06,28,00,48,20.40
2015,06,28,00,49,20.30
2015,06,28,00,50,20.30
2015,06,28,00,51,20.20
2015,06,28,00,52,20.20
2015,06,28,00,53,20.20
2015,06,28,00,54,20.10
2015,06,28,00,55,20.10
2015,06,28,00,56,20.10
2015,06,28,00,57,20.00
2015,06,28,00,58,20.00
2015,06,28,00,59,20.00
2015,06,28,01,00,20.00
2015,06,28,01,01,20.00
2015,06,28,01,02,20.00
2015,06,28,01,03,20.00
2015,06,28,01,04,20.00
2015,06,28,01,05,19.90
2015,06,28,01,06,19.90
2015,06,28,01,07,19.90
2015,06,28,01,08,19.90
2015,06,28,01,09,19.90
2015,06,28,01,10,19.90
2015,06,28,01,11,19.90
2015,06,28,01,12,19.80
2015,06,28,01,13,19.80
2015,06,28,01,14,19.80
2015,06,28,01,15,19.80
2015,06,28,01,16,19.80
2015,06,28,01,17,19.70
2015,06,28,01,18,19.70
2015,06,28,01,19,19.70
2015,06,28,01,20,19.70
2015,06,28,01,21,19.70
2015,06,28,01,22,19.70
2015,06,28,01,23,19.70
2015,06,28,01,24,19.70
2015,06,28,01,25,19.70
2015,06,28,01,26,19.70
2015,06,28,01,27,19.70
2015,06,28,01,28,19.60
2015,06,28,01,29,19.60
2015,06,28,01,30,19.60
2015,06,28,01,31,19.50
2015,06,28,01,32,19.50
2015,06,28,01,33,19.50
2015,06,28,01,34,19.40
2015,06,28,01,35,19.40
2015,06,28,01,36,19.40
2015,06,28,01,37,19.40
2015,06,28,01,38,19.30
2015,06,28,01,39,19.30
2015,06,28,01,40,19.30
2015,06,28,01,41,19.30
2015,06,28,01,42,19.30
2015,06,28,01,43,19.30
2015,06,28,01,44,19.20
2015,06,28,01,45,19.20
2015,06,28,01,46,19.20
2015,06,28,01,47,19.20
2015,06,28,01,48,19.10
2015,06,28,01,49,19.10
2015,06,28,01,50,19.10
2015,06,28,01,51,19.10
2015,06,28,01,52,19.10
2015,06,28,01,53,19.10
2015,06,28,01,54,19.00
2015,06,28,01,55,19.00
2015,06,28,01,56,19.00
2015,06,28,01,57,19.00
2015,06,28,01,58,19.00
2015,06,28,01,59,18.90
2015,06,28,02,00,18.90
2015,06,28,02,01,18.90
2015,06,28,02,02,18.90
2015,06,28,02,03,18.90
2015,06,28,02,04,18.80
2015,06,28,02,05,18.80
2015,06,28,02,06,18.80
2015,06,28,02,07,18.80
2015,06,28,02,08,18.80
2015,06,28,02,09,18.80
2015,06,28,02,10,18.80
2015,06,28,02,11,18.80
2015,06,28,02,12,18.80
2015,06,28,02,13,18.80
2015,06,28,02,14,18.70
2015,06,28,02,15,18.70
2015,06,28,02,16,18.70
2015,06,28,02,17,18.70
2015,06,28,02,18,18.60
2015,06,28,02,19,18.60
2015,06,28,02,20,18.60
2015,06,28,02,21,18.60
2015,06,28,02,22,18.50
2015,06,28,02,23,18.50
2015,06,28,02,24,18.50
2015,06,28,02,25,18.50
2015,06,28,02,26,18.50
2015,06,28,02,27,18.40
2015,06,28,02,28,18.40
2015,06,28,02,29,18.40
2015,06,28,02,30,18.40
2015,06,28,02,31,18.40
2015,06,28,02,32,18.30
2015,06,28,02,33,18.30
2015,06,28,02,34,18.30
2015,06,28,02,35,18.30
2015,06,28,02,36,18.30
2015,06,28,02,37,18.20
2015,06,28,02,38,18.20
2015,06,28,02,39,18.20
2015,06,28,02,40,18.20
2015,06,28,02,41,18.10
2015,06,28,02,42,18.10
2015,06,28,02,43,18.10
2015,06,28,02,44,18.10
2015,06,28,02,45,18.10
2015,06,28,02,46,18.10
2015,06,28,02,47,18.10
2015,06,28,02,48,18.00
2015,06,28,02,49,18.00
2015,06,28,02,50,18.00
2015,06,28,02,51,18.00
2015,06,28,02,52,18.00
2015,06,28,02,53,17.90
2015,06,28,02,54,17.90
2015,06,28,02,55,17.90
2015,06,28,02,56,17.80
2015,06,28,02,57,17.80
2015,06,28,02,58,17.80
2015,06,28,02,59,17.80
2015,06,28,03,00,17.80
2015,06,28,03,01,17.70
2015,06,28,03,02,17.70
2015,06,28,03,03,17.70
2015,06,28,03,04,17.70
2015,06,28,03,05,17.70
2015,06,28,03,06,17.70
2015,06,28,03,07,17.70
2015,06,28,03,08,17.70
2015,06,28,03,09,17.70
2015,06,28,03,10,17.80
2015,06,28,03,11,17.80
2015,06,28,03,12,17.80
2015,06,28,03,13,17.70
2015,06,28,03,14,17.70
2015,06,28,03,15,17.70
2015,06,28,03,16,17.70
2015,06,28,03,17,17.70
2015,06,28,03,18,17.70
2015,06,28,03,19,17.70
2015,06,28,03,20,17.70
2015,06,28,03,21,17.70
2015,06,28,03,22,17.70
2015,06,28,03,23,17.70
2015,06,28,03,24,17.70
2015,06,28,03,25,17.60
2015,06,28,03,26,17.60
2015,06,28,03,27,17.60
2015,06,28,03,28,17.60
2015,06,28,03,29,17.60
2015,06,28,03,30,17.50
2015,06,28,03,31,17.50
2015,06,28,03,32,17.40
2015,06,28,03,33,17.40
2015,06,28,03,34,17.40
2015,06,28,03,35,17.40
2015,06,28,03,36,17.30
2015,06,28,03,37,17.30
2015,06,28,03,38,17.30
2015,06,28,03,39,17.30
2015,06,28,03,40,17.30
2015,06,28,03,41,17.30
2015,06,28,03,42,17.20
2015,06,28,03,43,17.20
2015,06,28,03,44,17.20
2015,06,28,03,45,17.20
2015,06,28,03,46,17.20
2015,06,28,03,47,17.10
2015,06,28,03,48,17.10
2015,06,28,03,49,17.10
2015,06,28,03,50,17.10
2015,06,28,03,51,17.00
2015,06,28,03,52,17.00
2015,06,28,03,53,17.00
2015,06,28,03,54,16.90
2015,06,28,03,55,16.90
2015,06,28,03,56,16.90
2015,06,28,03,57,16.90
2015,06,28,03,58,16.80
2015,06,28,03,59,16.80
2015,06,28,04,00,16.80
2015,06,28,04,01,16.70
2015,06,28,04,02,16.70
2015,06,28,04,03,16.70
2015,06,28,04,04,16.60
2015,06,28,04,05,16.60
2015,06,28,04,06,16.60
2015,06,28,04,07,16.50
2015,06,28,04,08,16.50
2015,06,28,04,09,16.50
2015,06,28,04,10,16.40
2015,06,28,04,11,16.40
2015,06,28,04,12,16.40
2015,06,28,04,13,16.40
2015,06,28,04,14,16.30
2015,06,28,04,15,16.40
2015,06,28,04,16,16.40
2015,06,28,04,17,16.40
2015,06,28,04,18,16.40
2015,06,28,04,19,16.40
2015,06,28,04,20,16.40
2015,06,28,04,21,16.40
2015,06,28,04,22,16.40
2015,06,28,04,23,16.40
2015,06,28,04,24,16.40
2015,06,28,04,25,16.40
2015,06,28,04,26,16.40
2015,06,28,04,27,16.40
2015,06,28,04,28,16.40
2015,06,28,04,29,16.40
2015,06,28,04,30,16.40
2015,06,28,04,31,16.50
2015,06,28,04,32,16.50
2015,06,28,04,33,16.50
2015,06,28,04,34,16.50
2015,06,28,04,35,16.50
2015,06,28,04,36,16.50
2015,06,28,04,37,16.50
2015,06,28,04,38,16.50
2015,06,28,04,39,16.50
2015,06,28,04,40,16.40
2015,06,28,04,41,16.40
2015,06,28,04,42,16.40
2015,06,28,04,43,16.30
2015,06,28,04,44,16.30
2015,06,28,04,45,16.20
2015,06,28,04,46,16.10
2015,06,28,04,47,16.10
2015,06,28,04,48,16.10
2015,06,28,04,49,16.00
2015,06,28,04,50,16.00
2015,06,28,04,51,15.90
2015,06,28,04,52,15.90
2015,06,28,04,53,15.80
2015,06,28,04,54,15.80
2015,06,28,04,55,15.80
2015,06,28,04,56,15.80
2015,06,28,04,57,15.80
2015,06,28,04,58,15.90
2015,06,28,04,59,15.80
2015,06,28,05,00,15.80
2015,06,28,05,01,15.90
2015,06,28,05,02,15.90
2015,06,28,05,03,15.90
2015,06,28,05,04,15.80
2015,06,28,05,05,15.80
2015,06,28,05,06,15.80
2015,06,28,05,07,15.80
2015,06,28,05,08,15.80
2015,06,28,05,09,15.80
2015,06,28,05,10,15.80
2015,06,28,05,11,15.80
2015,06,28,05,12,15.80
2015,06,28,05,13,15.80
2015,06,28,05,14,15.80
2015,06,28,05,15,15.80
2015,06,28,05,16,15.80
2015,06,28,05,17,15.80
2015,06,28,05,18,15.90
2015,06,28,05,19,15.90
2015,06,28,05,20,15.90
2015,06,28,05,21,15.90
2015,06,28,05,22,15.90
2015,06,28,05,23,15.90
2015,06,28,05,24,15.90
2015,06,28,05,25,15.90
2015,06,28,05,26,16.00
2015,06,28,05,27,16.00
2015,06,28,05,28,16.00
2015,06,28,05,29,16.00
2015,06,28,05,30,16.00
2015,06,28,05,31,16.00
2015,06,28,05,32,16.00
2015,06,28,05,33,16.00
2015,06,28,05,34,16.00
2015,06,28,05,35,15.90
2015,06,28,05,36,15.90
2015,06,28,05,37,15.90
2015,06,28,05,38,15.80
2015,06,28,05,39,15.80
2015,06,28,05,40,15.80
2015,06,28,05,41,15.70
2015,06,28,05,42,15.70
2015,06,28,05,43,15.70
2015,06,28,05,44,15.70
2015,06,28,05,45,15.70
2015,06,28,05,46,15.70
2015,06,28,05,47,15.70
2015,06,28,05,48,15.70
2015,06,28,05,49,15.80
2015,06,28,05,50,15.80
2015,06,28,05,51,15.90
2015,06,28,05,52,16.10
2015,06,28,05,53,16.10
2015,06,28,05,54,16.20
2015,06,28,05,55,16.20
2015,06,28,05,56,16.30
2015,06,28,05,57,16.30
2015,06,28,05,58,16.30
2015,06,28,05,59,16.40
2015,06,28,06,00,16.40
2015,06,28,06,01,16.50
2015,06,28,06,02,16.50
2015,06,28,06,03,16.50
2015,06,28,06,04,16.50
2015,06,28,06,05,16.50
2015,06,28,06,06,16.60
2015,06,28,06,07,16.60
2015,06,28,06,08,16.60
2015,06,28,06,09,16.60
2015,06,28,06,10,16.70
2015,06,28,06,11,16.70
2015,06,28,06,12,16.70
2015,06,28,06,13,16.70
2015,06,28,06,14,16.70
2015,06,28,06,15,16.70
2015,06,28,06,16,16.70
2015,06,28,06,17,16.70
2015,06,28,06,18,16.70
2015,06,28,06,19,16.70
2015,06,28,06,20,16.70
2015,06,28,06,21,16.70
2015,06,28,06,22,16.70
2015,06,28,06,23,16.70
2015,06,28,06,24,16.70
2015,06,28,06,25,16.70
2015,06,28,06,26,16.70
2015,06,28,06,27,16.70
2015,06,28,06,28,16.70
2015,06,28,06,29,16.70
2015,06,28,06,30,16.70
2015,06,28,06,31,16.70
2015,06,28,06,32,16.70
2015,06,28,06,33,16.70
2015,06,28,06,34,16.80
2015,06,28,06,35,16.80
2015,06,28,06,36,16.80
2015,06,28,06,37,16.90
2015,06,28,06,38,16.90
2015,06,28,06,39,16.90
2015,06,28,06,40,16.90
2015,06,28,06,41,17.00
2015,06,28,06,42,17.00
2015,06,28,06,43,17.10
2015,06,28,06,44,17.10
2015,06,28,06,45,17.10
2015,06,28,06,46,17.20
2015,06,28,06,47,17.20
2015,06,28,06,48,17.20
2015,06,28,06,49,17.20
2015,06,28,06,50,17.20
2015,06,28,06,51,17.20
2015,06,28,06,52,17.20
2015,06,28,06,53,17.20
2015,06,28,06,54,17.20
2015,06,28,06,55,17.20
2015,06,28,06,56,17.20
2015,06,28,06,57,17.30
2015,06,28,06,58,17.30
2015,06,28,06,59,17.30
2015,06,28,07,00,17.30
2015,06,28,07,01,17.30
2015,06,28,07,02,17.40
2015,06,28,07,03,17.40
2015,06,28,07,04,17.50
2015,06,28,07,05,17.50
2015,06,28,07,06,17.60
2015,06,28,07,07,17.70
2015,06,28,07,08,17.80
2015,06,28,07,09,17.80
2015,06,28,07,10,18.00
2015,06,28,07,11,18.10
2015,06,28,07,12,18.20
2015,06,28,07,13,18.30
2015,06,28,07,14,18.50
2015,06,28,07,15,18.60
2015,06,28,07,16,18.70
2015,06,28,07,17,18.90
2015,06,28,07,18,19.00
2015,06,28,07,19,19.10
2015,06,28,07,20,19.30
2015,06,28,07,21,19.40
2015,06,28,07,22,19.50
2015,06,28,07,23,19.60
2015,06,28,07,24,19.70
2015,06,28,07,25,19.80
2015,06,28,07,26,19.80
2015,06,28,07,27,19.90
2015,06,28,07,28,20.00
2015,06,28,07,29,20.00
2015,06,28,07,30,20.10
2015,06,28,07,31,20.20
2015,06,28,07,32,20.20
2015,06,28,07,33,20.30
2015,06,28,07,34,20.40
2015,06,28,07,35,20.50
2015,06,28,07,36,20.60
2015,06,28,07,37,20.70
2015,06,28,07,38,20.80
2015,06,28,07,39,20.80
2015,06,28,07,40,20.80
2015,06,28,07,41,20.80
2015,06,28,07,42,20.70
2015,06,28,07,43,20.70
2015,06,28,07,44,20.70
2015,06,28,07,45,20.70
2015,06,28,07,46,20.70
2015,06,28,07,47,20.70
2015,06,28,07,48,20.80
2015,06,28,07,49,20.80
2015,06,28,07,50,20.90
2015,06,28,07,51,21.00
2015,06,28,07,52,21.10
2015,06,28,07,53,21.20
2015,06,28,07,54,21.30
2015,06,28,07,55,21.40
2015,06,28,07,56,21.50
2015,06,28,07,57,21.60
2015,06,28,07,58,21.60
2015,06,28,07,59,21.70
2015,06,28,08,00,21.80
2015,06,28,08,01,21.80
2015,06,28,08,02,21.90
2015,06,28,08,03,22.00
2015,06,28,08,04,22.00
2015,06,28,08,05,22.00
2015,06,28,08,06,22.10
2015,06,28,08,07,22.10
2015,06,28,08,08,22.00
2015,06,28,08,09,22.00
2015,06,28,08,10,22.00
2015,06,28,08,11,22.10
2015,06,28,08,12,22.10
2015,06,28,08,13,22.10
2015,06,28,08,14,22.10
2015,06,28,08,15,22.10
2015,06,28,08,16,22.20
2015,06,28,08,17,22.20
2015,06,28,08,18,22.30
2015,06,28,08,19,22.40
2015,06,28,08,20,22.50
2015,06,28,08,21,22.60
2015,06,28,08,22,22.80
2015,06,28,08,23,22.90
2015,06,28,08,24,23.00
2015,06,28,08,25,23.00
2015,06,28,08,26,23.10
2015,06,28,08,27,23.20
2015,06,28,08,28,23.30
2015,06,28,08,29,23.40
2015,06,28,08,30,23.50
2015,06,28,08,31,23.50
2015,06,28,08,32,23.60
2015,06,28,08,33,23.70
2015,06,28,08,34,23.80
2015,06,28,08,35,23.90
2015,06,28,08,36,24.00
2015,06,28,08,37,24.10
2015,06,28,08,38,24.10
2015,06,28,08,39,24.30
2015,06,28,08,40,24.30
2015,06,28,08,41,24.40
2015,06,28,08,42,24.50
2015,06,28,08,43,24.60
2015,06,28,08,44,24.70
2015,06,28,08,45,24.80
2015,06,28,08,46,24.90
2015,06,28,08,47,25.00
2015,06,28,08,48,25.20
2015,06,28,08,49,25.30
2015,06,28,08,50,25.40
2015,06,28,08,51,25.50
2015,06,28,08,52,25.70
2015,06,28,08,53,25.80
2015,06,28,08,54,25.90
2015,06,28,08,55,26.00
2015,06,28,08,56,26.10
2015,06,28,08,57,26.20
2015,06,28,08,58,26.30
2015,06,28,08,59,26.30
2015,06,28,09,00,26.40
2015,06,28,09,01,26.50
2015,06,28,09,02,26.60
2015,06,28,09,03,26.60
2015,06,28,09,04,26.70
2015,06,28,09,05,26.70
2015,06,28,09,06,26.70
2015,06,28,09,07,26.70
2015,06,28,09,08,26.70
2015,06,28,09,09,26.70
2015,06,28,09,10,26.70
2015,06,28,09,11,26.70
2015,06,28,09,12,26.70
2015,06,28,09,13,26.70
2015,06,28,09,14,26.70
2015,06,28,09,15,26.70
2015,06,28,09,16,26.70
2015,06,28,09,17,26.70
2015,06,28,09,18,26.70
2015,06,28,09,19,26.80
2015,06,28,09,20,26.80
2015,06,28,09,21,26.90
2015,06,28,09,22,26.90
2015,06,28,09,23,27.00
2015,06,28,09,24,27.10
2015,06,28,09,25,27.10
2015,06,28,09,26,27.20
2015,06,28,09,27,27.20
2015,06,28,09,28,27.30
2015,06,28,09,29,27.30
2015,06,28,09,30,27.30
2015,06,28,09,31,27.40
2015,06,28,09,32,27.40
2015,06,28,09,33,27.50
2015,06,28,09,34,27.60
2015,06,28,09,35,27.60
2015,06,28,09,36,27.70
2015,06,28,09,37,27.70
2015,06,28,09,38,27.80
2015,06,28,09,39,27.80
2015,06,28,09,40,27.80
2015,06,28,09,41,27.80
2015,06,28,09,42,27.80
2015,06,28,09,43,27.90
2015,06,28,09,44,27.90
2015,06,28,09,45,27.90
2015,06,28,09,46,27.90
2015,06,28,09,47,28.00
2015,06,28,09,48,28.10
2015,06,28,09,49,28.10
2015,06,28,09,50,28.20
2015,06,28,09,51,28.20
2015,06,28,09,52,28.30
2015,06,28,09,53,28.30
2015,06,28,09,54,28.30
2015,06,28,09,55,28.30
2015,06,28,09,56,28.40
2015,06,28,09,57,28.40
2015,06,28,09,58,28.50
2015,06,28,09,59,28.60
2015,06,28,10,00,28.60
2015,06,28,10,01,28.60
2015,06,28,10,02,28.70
2015,06,28,10,03,28.70
2015,06,28,10,04,28.70
2015,06,28,10,05,28.80
2015,06,28,10,06,28.80
2015,06,28,10,07,28.90
2015,06,28,10,08,29.00
2015,06,28,10,09,29.00
2015,06,28,10,10,29.10
2015,06,28,10,11,29.10
2015,06,28,10,12,29.10
2015,06,28,10,13,29.10
2015,06,28,10,14,29.10
2015,06,28,10,15,29.10
2015,06,28,10,16,29.10
2015,06,28,10,17,29.00
2015,06,28,10,18,28.90
2015,06,28,10,19,28.70
2015,06,28,10,20,28.60
2015,06,28,10,21,28.60
2015,06,28,10,22,28.60
2015,06,28,10,23,28.70
2015,06,28,10,24,28.70
2015,06,28,10,25,28.80
2015,06,28,10,26,28.90
2015,06,28,10,27,29.00
2015,06,28,10,28,28.90
2015,06,28,10,29,28.90
2015,06,28,10,30,28.80
2015,06,28,10,31,28.80
2015,06,28,10,32,28.70
2015,06,28,10,33,28.70
2015,06,28,10,34,28.60
2015,06,28,10,35,28.60
2015,06,28,10,36,28.70
2015,06,28,10,37,28.70
2015,06,28,10,38,28.70
2015,06,28,10,39,28.70
2015,06,28,10,40,28.70
2015,06,28,10,41,28.80
2015,06,28,10,42,28.90
2015,06,28,10,43,29.00
2015,06,28,10,44,29.00
2015,06,28,10,45,29.10
2015,06,28,10,46,29.10
2015,06,28,10,47,29.10
2015,06,28,10,48,29.20
2015,06,28,10,49,29.30
2015,06,28,10,50,29.30
2015,06,28,10,51,29.40
2015,06,28,10,52,29.40
2015,06,28,10,53,29.50
2015,06,28,10,54,29.50
2015,06,28,10,55,29.50
2015,06,28,10,56,29.50
2015,06,28,10,57,29.50
2015,06,28,10,58,29.50
2015,06,28,10,59,29.50
2015,06,28,11,00,29.50
2015,06,28,11,01,29.50
2015,06,28,11,02,29.40
2015,06,28,11,03,29.40
2015,06,28,11,04,29.50
2015,06,28,11,05,29.50
2015,06,28,11,06,29.60
2015,06,28,11,07,29.60
2015,06,28,11,08,29.70
2015,06,28,11,09,29.80
2015,06,28,11,10,29.90
2015,06,28,11,11,29.90
2015,06,28,11,12,30.00
2015,06,28,11,13,30.10
2015,06,28,11,14,30.20
2015,06,28,11,15,30.20
2015,06,28,11,16,30.30
2015,06,28,11,17,30.30
2015,06,28,11,18,30.30
2015,06,28,11,19,30.40
2015,06,28,11,20,30.50
2015,06,28,11,21,30.60
2015,06,28,11,22,30.60
2015,06,28,11,23,30.60
2015,06,28,11,24,30.60
2015,06,28,11,25,30.50
2015,06,28,11,26,30.40
2015,06,28,11,27,30.30
2015,06,28,11,28,30.20
2015,06,28,11,29,30.10
2015,06,28,11,30,30.10
2015,06,28,11,31,30.00
2015,06,28,11,32,30.00
2015,06,28,11,33,29.90
2015,06,28,11,34,29.90
2015,06,28,11,35,29.80
2015,06,28,11,36,29.80
2015,06,28,11,37,29.80
2015,06,28,11,38,29.80
2015,06,28,11,39,29.80
2015,06,28,11,40,29.80
2015,06,28,11,41,29.80
2015,06,28,11,42,29.80
2015,06,28,11,43,29.80
2015,06,28,11,44,29.80
2015,06,28,11,45,29.80
2015,06,28,11,46,29.80
2015,06,28,11,47,29.80
2015,06,28,11,48,29.80
2015,06,28,11,49,29.80
2015,06,28,11,50,29.80
2015,06,28,11,51,29.70
2015,06,28,11,52,29.70
2015,06,28,11,53,29.60
2015,06,28,11,54,29.50
2015,06,28,11,55,29.40
2015,06,28,11,56,29.30
2015,06,28,11,57,29.30
2015,06,28,11,58,29.20
2015,06,28,11,59,29.10
2015,06,28,12,00,29.10
2015,06,28,12,01,29.00
2015,06,28,12,02,28.90
2015,06,28,12,03,28.80
2015,06,28,12,04,28.80
2015,06,28,12,05,28.70
2015,06,28,12,06,28.70
2015,06,28,12,07,28.70
2015,06,28,12,08,28.70
2015,06,28,12,09,28.70
2015,06,28,12,10,28.60
2015,06,28,12,11,28.50
2015,06,28,12,12,28.40
2015,06,28,12,13,28.40
2015,06,28,12,14,28.30
2015,06,28,12,15,28.20
2015,06,28,12,16,28.10
2015,06,28,12,17,28.00
2015,06,28,12,18,27.90
2015,06,28,12,19,27.90
2015,06,28,12,20,27.80
2015,06,28,12,21,27.80
2015,06,28,12,22,27.70
2015,06,28,12,23,27.70
2015,06,28,12,24,27.70
2015,06,28,12,25,27.80
2015,06,28,12,26,27.70
2015,06,28,12,27,27.80
2015,06,28,12,28,27.70
2015,06,28,12,29,27.70
2015,06,28,12,30,27.80
2015,06,28,12,31,27.80
2015,06,28,12,32,27.80
2015,06,28,12,33,27.80
2015,06,28,12,34,27.70
2015,06,28,12,35,27.70
2015,06,28,12,36,27.70
2015,06,28,12,37,27.60
2015,06,28,12,38,27.60
2015,06,28,12,39,27.50
2015,06,28,12,40,27.40
2015,06,28,12,41,27.40
2015,06,28,12,42,27.40
2015,06,28,12,43,27.30
2015,06,28,12,44,27.30
2015,06,28,12,45,27.30
2015,06,28,12,46,27.30
2015,06,28,12,47,27.20
2015,06,28,12,48,27.20
2015,06,28,12,49,27.20
2015,06,28,12,50,27.10
2015,06,28,12,51,27.10
2015,06,28,12,52,27.10
2015,06,28,12,53,27.10
2015,06,28,12,54,27.10
2015,06,28,12,55,27.00
2015,06,28,12,56,27.10
2015,06,28,12,57,27.10
2015,06,28,12,58,27.10
2015,06,28,12,59,27.10
2015,06,28,13,00,27.10
2015,06,28,13,01,27.20
2015,06,28,13,02,27.20
2015,06,28,13,03,27.20
2015,06,28,13,04,27.10
2015,06,28,13,05,27.10
2015,06,28,13,06,27.00
2015,06,28,13,07,26.90
2015,06,28,13,08,26.90
2015,06,28,13,09,26.90
2015,06,28,13,10,26.90
2015,06,28,13,11,27.00
2015,06,28,13,12,27.00
2015,06,28,13,13,27.00
2015,06,28,13,14,26.90
2015,06,28,13,15,26.90
2015,06,28,13,16,26.90
2015,06,28,13,17,26.80
2015,06,28,13,18,26.80
2015,06,28,13,19,26.80
2015,06,28,13,20,26.80
2015,06,28,13,21,26.70
2015,06,28,13,22,26.70
2015,06,28,13,23,26.70
2015,06,28,13,24,26.70
2015,06,28,13,25,26.60
2015,06,28,13,26,26.60
2015,06,28,13,27,26.60
2015,06,28,13,28,26.60
2015,06,28,13,29,26.60
2015,06,28,13,30,26.60
2015,06,28,13,31,26.60
2015,06,28,13,32,26.60
2015,06,28,13,33,26.70
2015,06,28,13,34,26.70
2015,06,28,13,35,26.70
2015,06,28,13,36,26.70
2015,06,28,13,37,26.70
2015,06,28,13,38,26.70
2015,06,28,13,39,26.70
2015,06,28,13,40,26.70
2015,06,28,13,41,26.70
2015,06,28,13,42,26.60
2015,06,28,13,43,26.60
2015,06,28,13,44,26.60
2015,06,28,13,45,26.60
2015,06,28,13,46,26.60
2015,06,28,13,47,26.60
2015,06,28,13,48,26.60
2015,06,28,13,49,26.60
2015,06,28,13,50,26.60
2015,06,28,13,51,26.50
2015,06,28,13,52,26.50
2015,06,28,13,53,26.50
2015,06,28,13,54,26.60
2015,06,28,13,55,26.60
2015,06,28,13,56,26.60
2015,06,28,13,57,26.60
2015,06,28,13,58,26.60
2015,06,28,13,59,26.60
2015,06,28,14,00,26.60
2015,06,28,14,01,26.60
2015,06,28,14,02,26.50
2015,06,28,14,03,26.50
2015,06,28,14,04,26.40
2015,06,28,14,05,26.40
2015,06,28,14,06,26.30
2015,06,28,14,07,26.30
2015,06,28,14,08,26.30
2015,06,28,14,09,26.20
2015,06,28,14,10,26.20
2015,06,28,14,11,26.20
2015,06,28,14,12,26.20
2015,06,28,14,13,26.20
2015,06,28,14,14,26.20
2015,06,28,14,15,26.10
2015,06,28,14,16,26.20
2015,06,28,14,17,26.20
2015,06,28,14,18,26.20
2015,06,28,14,19,26.10
2015,06,28,14,20,26.10
2015,06,28,14,21,26.10
2015,06,28,14,22,26.10
2015,06,28,14,23,26.10
2015,06,28,14,24,26.10
2015,06,28,14,25,26.10
2015,06,28,14,26,26.10
2015,06,28,14,27,26.00
2015,06,28,14,28,25.90
2015,06,28,14,29,25.90
2015,06,28,14,30,25.80
2015,06,28,14,31,25.80
2015,06,28,14,32,25.80
2015,06,28,14,33,25.90
2015,06,28,14,34,25.90
2015,06,28,14,35,26.00
2015,06,28,14,36,26.00
2015,06,28,14,37,26.10
2015,06,28,14,38,26.20
2015,06,28,14,39,26.30
2015,06,28,14,40,26.40
2015,06,28,14,41,26.50
2015,06,28,14,42,26.60
2015,06,28,14,43,26.70
2015,06,28,14,44,26.70
2015,06,28,14,45,26.70
2015,06,28,14,46,26.70
2015,06,28,14,47,26.70
2015,06,28,14,48,26.80
2015,06,28,14,49,26.80
2015,06,28,14,50,26.80
2015,06,28,14,51,26.90
2015,06,28,14,52,26.90
2015,06,28,14,53,26.90
2015,06,28,14,54,26.90
2015,06,28,14,55,26.80
2015,06,28,14,56,26.80
2015,06,28,14,57,26.80
2015,06,28,14,58,26.80
2015,06,28,14,59,26.80
2015,06,28,15,00,26.80
2015,06,28,15,01,26.80
2015,06,28,15,02,26.80
2015,06,28,15,03,26.80
2015,06,28,15,04,26.80
2015,06,28,15,05,26.90
2015,06,28,15,06,26.80
2015,06,28,15,07,26.80
2015,06,28,15,08,26.90
2015,06,28,15,09,26.90
2015,06,28,15,10,26.90
2015,06,28,15,11,26.90
2015,06,28,15,12,27.00
2015,06,28,15,13,27.00
2015,06,28,15,14,27.10
2015,06,28,15,15,27.10
2015,06,28,15,16,27.20
2015,06,28,15,17,27.20
2015,06,28,15,18,27.20
2015,06,28,15,19,27.20
2015,06,28,15,20,27.20
2015,06,28,15,21,27.20
2015,06,28,15,22,27.20
2015,06,28,15,23,27.20
2015,06,28,15,24,27.20
2015,06,28,15,25,27.10
2015,06,28,15,26,27.10
2015,06,28,15,27,27.20
2015,06,28,15,28,27.20
2015,06,28,15,29,27.20
2015,06,28,15,30,27.20
2015,06,28,15,31,27.20
2015,06,28,15,32,27.20
2015,06,28,15,33,27.20
2015,06,28,15,34,27.20
2015,06,28,15,35,27.20
2015,06,28,15,36,27.10
2015,06,28,15,37,27.10
2015,06,28,15,38,27.10
2015,06,28,15,39,27.00
2015,06,28,15,40,26.90
2015,06,28,15,41,26.90
2015,06,28,15,42,26.90
2015,06,28,15,43,26.80
2015,06,28,15,44,26.80
2015,06,28,15,45,26.80
2015,06,28,15,46,26.80
2015,06,28,15,47,26.80
2015,06,28,15,48,26.80
2015,06,28,15,49,26.80
2015,06,28,15,50,26.80
2015,06,28,15,51,26.80
2015,06,28,15,52,26.80
2015,06,28,15,53,26.80
2015,06,28,15,54,26.80
2015,06,28,15,55,26.70
2015,06,28,15,56,26.70
2015,06,28,15,57,26.80
2015,06,28,15,58,26.80
2015,06,28,15,59,26.80
2015,06,28,16,00,26.70
2015,06,28,16,01,26.70
2015,06,28,16,02,26.70
2015,06,28,16,03,26.70
2015,06,28,16,04,26.70
2015,06,28,16,05,26.70
2015,06,28,16,06,26.70
2015,06,28,16,07,26.70
2015,06,28,16,08,26.60
2015,06,28,16,09,26.60
2015,06,28,16,10,26.50
2015,06,28,16,11,26.40
2015,06,28,16,12,26.30
2015,06,28,16,13,26.00
2015,06,28,16,14,25.70
2015,06,28,16,15,25.50
2015,06,28,16,16,25.40
2015,06,28,16,17,25.30
2015,06,28,16,18,25.20
2015,06,28,16,19,25.10
2015,06,28,16,20,25.00
2015,06,28,16,21,24.90
2015,06,28,16,22,24.90
2015,06,28,16,23,24.80
2015,06,28,16,24,24.80
2015,06,28,16,25,24.70
2015,06,28,16,26,24.70
2015,06,28,16,27,24.70
2015,06,28,16,28,24.70
2015,06,28,16,29,24.60
2015,06,28,16,30,24.60
2015,06,28,16,31,24.60
2015,06,28,16,32,24.50
2015,06,28,16,33,24.50
2015,06,28,16,34,24.40
2015,06,28,16,35,24.40
2015,06,28,16,36,24.40
2015,06,28,16,37,24.40
2015,06,28,16,38,24.40
2015,06,28,16,39,24.40
2015,06,28,16,40,24.40
2015,06,28,16,41,24.50
2015,06,28,16,42,24.50
2015,06,28,16,43,24.50
2015,06,28,16,44,24.60
2015,06,28,16,45,24.60
2015,06,28,16,46,24.60
2015,06,28,16,47,24.60
2015,06,28,16,48,24.60
2015,06,28,16,49,24.70
2015,06,28,16,50,24.70
2015,06,28,16,51,24.70
2015,06,28,16,52,24.70
2015,06,28,16,53,24.80
2015,06,28,16,54,24.80
2015,06,28,16,55,24.80
2015,06,28,16,56,24.80
2015,06,28,16,57,24.70
2015,06,28,16,58,24.70
2015,06,28,16,59,24.70
2015,06,28,17,00,24.60
2015,06,28,17,01,24.60
2015,06,28,17,02,24.60
2015,06,28,17,03,24.50
2015,06,28,17,04,24.50
2015,06,28,17,05,24.50
2015,06,28,17,06,24.40
2015,06,28,17,07,24.40
2015,06,28,17,08,24.40
2015,06,28,17,09,24.40
2015,06,28,17,10,24.40
2015,06,28,17,11,24.40
2015,06,28,17,12,24.40
2015,06,28,17,13,24.40
2015,06,28,17,14,24.40
2015,06,28,17,15,24.40
2015,06,28,17,16,24.40
2015,06,28,17,17,24.40
2015,06,28,17,18,24.40
2015,06,28,17,19,24.30