Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,00,00,24.20
2018,07,16,00,01,24.20
2018,07,16,00,02,24.20
2018,07,16,00,03,24.20
2018,07,16,00,04,24.10
2018,07,16,00,05,24.10
2018,07,16,00,06,24.10
2018,07,16,00,07,24.10
2018,07,16,00,08,24.10
2018,07,16,00,09,24.00
2018,07,16,00,10,24.00
2018,07,16,00,11,24.00
2018,07,16,00,12,24.00
2018,07,16,00,13,23.90
2018,07,16,00,14,24.00
2018,07,16,00,15,24.00
2018,07,16,00,16,24.00
2018,07,16,00,17,24.10
2018,07,16,00,18,24.10
2018,07,16,00,19,24.10
2018,07,16,00,20,24.10
2018,07,16,00,21,24.20
2018,07,16,00,22,24.20
2018,07,16,00,23,24.20
2018,07,16,00,24,24.20
2018,07,16,00,25,24.20
2018,07,16,00,26,24.30
2018,07,16,00,27,24.30
2018,07,16,00,28,24.30
2018,07,16,00,29,24.30
2018,07,16,00,30,24.40
2018,07,16,00,31,24.40
2018,07,16,00,32,24.50
2018,07,16,00,33,24.50
2018,07,16,00,34,24.50
2018,07,16,00,35,24.60
2018,07,16,00,36,24.50
2018,07,16,00,37,24.50
2018,07,16,00,38,24.50
2018,07,16,00,39,24.50
2018,07,16,00,40,24.50
2018,07,16,00,41,24.50
2018,07,16,00,42,24.40
2018,07,16,00,43,24.40
2018,07,16,00,44,24.40
2018,07,16,00,45,24.30
2018,07,16,00,46,24.30
2018,07,16,00,47,24.20
2018,07,16,00,48,24.20
2018,07,16,00,49,24.20
2018,07,16,00,50,24.10
2018,07,16,00,51,24.10
2018,07,16,00,52,24.00
2018,07,16,00,53,24.00
2018,07,16,00,54,23.90
2018,07,16,00,55,23.90
2018,07,16,00,56,23.90
2018,07,16,00,57,23.80
2018,07,16,00,58,23.80
2018,07,16,00,59,23.80
2018,07,16,01,00,23.80
2018,07,16,01,01,23.80
2018,07,16,01,02,23.80
2018,07,16,01,03,23.80
2018,07,16,01,04,23.80
2018,07,16,01,05,23.80
2018,07,16,01,06,23.80
2018,07,16,01,07,23.90
2018,07,16,01,08,23.90
2018,07,16,01,09,23.90
2018,07,16,01,10,23.90
2018,07,16,01,11,24.00
2018,07,16,01,12,24.00
2018,07,16,01,13,24.00
2018,07,16,01,14,24.10
2018,07,16,01,15,24.10
2018,07,16,01,16,24.10
2018,07,16,01,17,24.10
2018,07,16,01,18,24.20
2018,07,16,01,19,24.20
2018,07,16,01,20,24.30
2018,07,16,01,21,24.30
2018,07,16,01,22,24.30
2018,07,16,01,23,24.40
2018,07,16,01,24,24.40
2018,07,16,01,25,24.40
2018,07,16,01,26,24.40
2018,07,16,01,27,24.50
2018,07,16,01,28,24.50
2018,07,16,01,29,24.50
2018,07,16,01,30,24.50
2018,07,16,01,31,24.50
2018,07,16,01,32,24.50
2018,07,16,01,33,24.50
2018,07,16,01,34,24.60
2018,07,16,01,35,24.60
2018,07,16,01,36,24.60
2018,07,16,01,37,24.70
2018,07,16,01,38,24.80
2018,07,16,01,39,24.80
2018,07,16,01,40,24.80
2018,07,16,01,41,24.80
2018,07,16,01,42,24.80
2018,07,16,01,43,24.80
2018,07,16,01,44,24.80
2018,07,16,01,45,24.70
2018,07,16,01,46,24.70
2018,07,16,01,47,24.60
2018,07,16,01,48,24.60
2018,07,16,01,49,24.60
2018,07,16,01,50,24.50
2018,07,16,01,51,24.40
2018,07,16,01,52,24.40
2018,07,16,01,53,24.40
2018,07,16,01,54,24.40
2018,07,16,01,55,24.40
2018,07,16,01,56,24.30
2018,07,16,01,57,24.30
2018,07,16,01,58,24.30
2018,07,16,01,59,24.30
2018,07,16,02,00,24.30
2018,07,16,02,01,24.30
2018,07,16,02,02,24.30
2018,07,16,02,03,24.20
2018,07,16,02,04,24.20
2018,07,16,02,05,24.20
2018,07,16,02,06,24.10
2018,07,16,02,07,24.10
2018,07,16,02,08,24.10
2018,07,16,02,09,24.10
2018,07,16,02,10,24.10
2018,07,16,02,11,24.10
2018,07,16,02,12,24.10
2018,07,16,02,13,24.10
2018,07,16,02,14,24.20
2018,07,16,02,15,24.20
2018,07,16,02,16,24.20
2018,07,16,02,17,24.10
2018,07,16,02,18,24.20
2018,07,16,02,19,24.10
2018,07,16,02,20,24.20
2018,07,16,02,21,24.20
2018,07,16,02,22,24.20
2018,07,16,02,23,24.20
2018,07,16,02,24,24.20
2018,07,16,02,25,24.20
2018,07,16,02,26,24.20
2018,07,16,02,27,24.20
2018,07,16,02,28,24.20
2018,07,16,02,29,24.20
2018,07,16,02,30,24.20
2018,07,16,02,31,24.10
2018,07,16,02,32,24.10
2018,07,16,02,33,24.10
2018,07,16,02,34,24.10
2018,07,16,02,35,24.10
2018,07,16,02,36,24.10
2018,07,16,02,37,24.00
2018,07,16,02,38,24.00
2018,07,16,02,39,24.00
2018,07,16,02,40,24.00
2018,07,16,02,41,24.00
2018,07,16,02,42,24.00
2018,07,16,02,43,24.00
2018,07,16,02,44,24.00
2018,07,16,02,45,24.00
2018,07,16,02,46,24.00
2018,07,16,02,47,24.00
2018,07,16,02,48,24.00
2018,07,16,02,49,23.90
2018,07,16,02,50,23.90
2018,07,16,02,51,23.90
2018,07,16,02,52,23.90
2018,07,16,02,53,23.90
2018,07,16,02,54,23.90
2018,07,16,02,55,23.90
2018,07,16,02,56,23.90
2018,07,16,02,57,23.80
2018,07,16,02,58,23.80
2018,07,16,02,59,23.80
2018,07,16,03,00,23.80
2018,07,16,03,01,23.80
2018,07,16,03,02,23.70
2018,07,16,03,03,23.70
2018,07,16,03,04,23.70
2018,07,16,03,05,23.60
2018,07,16,03,06,23.60
2018,07,16,03,07,23.50
2018,07,16,03,08,23.50
2018,07,16,03,09,23.50
2018,07,16,03,10,23.40
2018,07,16,03,11,23.40
2018,07,16,03,12,23.40
2018,07,16,03,13,23.30
2018,07,16,03,14,23.30
2018,07,16,03,15,23.30
2018,07,16,03,16,23.20
2018,07,16,03,17,23.20
2018,07,16,03,18,23.20
2018,07,16,03,19,23.20
2018,07,16,03,20,23.20
2018,07,16,03,21,23.20
2018,07,16,03,22,23.20
2018,07,16,03,23,23.10
2018,07,16,03,24,23.10
2018,07,16,03,25,23.10
2018,07,16,03,26,23.10
2018,07,16,03,27,23.10
2018,07,16,03,28,23.10
2018,07,16,03,29,23.20
2018,07,16,03,30,23.20
2018,07,16,03,31,23.20
2018,07,16,03,32,23.10
2018,07,16,03,33,23.10
2018,07,16,03,34,23.10
2018,07,16,03,35,23.10
2018,07,16,03,36,23.10
2018,07,16,03,37,23.00
2018,07,16,03,38,23.00
2018,07,16,03,39,23.00
2018,07,16,03,40,22.90
2018,07,16,03,41,22.90
2018,07,16,03,42,22.90
2018,07,16,03,43,22.80
2018,07,16,03,44,22.80
2018,07,16,03,45,22.80
2018,07,16,03,46,22.80
2018,07,16,03,47,22.70
2018,07,16,03,48,22.70
2018,07,16,03,49,22.60
2018,07,16,03,50,22.60
2018,07,16,03,51,22.60
2018,07,16,03,52,22.50
2018,07,16,03,53,22.50
2018,07,16,03,54,22.50
2018,07,16,03,55,22.40
2018,07,16,03,56,22.40
2018,07,16,03,57,22.40
2018,07,16,03,58,22.30
2018,07,16,03,59,22.30
2018,07,16,04,00,22.30
2018,07,16,04,01,22.30
2018,07,16,04,02,22.20
2018,07,16,04,03,22.20
2018,07,16,04,04,22.20
2018,07,16,04,05,22.20
2018,07,16,04,06,22.20
2018,07,16,04,07,22.10
2018,07,16,04,08,22.10
2018,07,16,04,09,22.10
2018,07,16,04,10,22.10
2018,07,16,04,11,22.00
2018,07,16,04,12,22.00
2018,07,16,04,13,22.00
2018,07,16,04,14,22.00
2018,07,16,04,15,21.90
2018,07,16,04,16,21.90
2018,07,16,04,17,21.90
2018,07,16,04,18,21.90
2018,07,16,04,19,21.80
2018,07,16,04,20,21.80
2018,07,16,04,21,21.80
2018,07,16,04,22,21.70
2018,07,16,04,23,21.70
2018,07,16,04,24,21.70
2018,07,16,04,25,21.70
2018,07,16,04,26,21.60
2018,07,16,04,27,21.60
2018,07,16,04,28,21.60
2018,07,16,04,29,21.50
2018,07,16,04,30,21.50
2018,07,16,04,31,21.50
2018,07,16,04,32,21.40
2018,07,16,04,33,21.40
2018,07,16,04,34,21.40
2018,07,16,04,35,21.40
2018,07,16,04,36,21.40
2018,07,16,04,37,21.40
2018,07,16,04,38,21.40
2018,07,16,04,39,21.40
2018,07,16,04,40,21.40
2018,07,16,04,41,21.40
2018,07,16,04,42,21.40
2018,07,16,04,43,21.40
2018,07,16,04,44,21.40
2018,07,16,04,45,21.40
2018,07,16,04,46,21.40
2018,07,16,04,47,21.40
2018,07,16,04,48,21.40
2018,07,16,04,49,21.40
2018,07,16,04,50,21.40
2018,07,16,04,51,21.40
2018,07,16,04,52,21.40
2018,07,16,04,53,21.40
2018,07,16,04,54,21.40
2018,07,16,04,55,21.40
2018,07,16,04,56,21.30
2018,07,16,04,57,21.30
2018,07,16,04,58,21.30
2018,07,16,04,59,21.30
2018,07,16,05,00,21.30
2018,07,16,05,01,21.30
2018,07,16,05,02,21.30
2018,07,16,05,03,21.30
2018,07,16,05,04,21.30
2018,07,16,05,05,21.20
2018,07,16,05,06,21.20
2018,07,16,05,07,21.20
2018,07,16,05,08,21.20
2018,07,16,05,09,21.20
2018,07,16,05,10,21.20
2018,07,16,05,11,21.20
2018,07,16,05,12,21.20
2018,07,16,05,13,21.20
2018,07,16,05,14,21.20
2018,07,16,05,15,21.20
2018,07,16,05,16,21.20
2018,07,16,05,17,21.20
2018,07,16,05,18,21.20
2018,07,16,05,19,21.20
2018,07,16,05,20,21.10
2018,07,16,05,21,21.20
2018,07,16,05,22,21.20
2018,07,16,05,23,21.20
2018,07,16,05,24,21.20
2018,07,16,05,25,21.20
2018,07,16,05,26,21.20
2018,07,16,05,27,21.20
2018,07,16,05,28,21.20
2018,07,16,05,29,21.20
2018,07,16,05,30,21.20
2018,07,16,05,31,21.20
2018,07,16,05,32,21.30
2018,07,16,05,33,21.30
2018,07,16,05,34,21.30
2018,07,16,05,35,21.30
2018,07,16,05,36,21.30
2018,07,16,05,37,21.30
2018,07,16,05,38,21.30
2018,07,16,05,39,21.30
2018,07,16,05,40,21.30
2018,07,16,05,41,21.30
2018,07,16,05,42,21.30
2018,07,16,05,43,21.30
2018,07,16,05,44,21.30
2018,07,16,05,45,21.40
2018,07,16,05,46,21.40
2018,07,16,05,47,21.40
2018,07,16,05,48,21.40
2018,07,16,05,49,21.40
2018,07,16,05,50,21.40
2018,07,16,05,51,21.40
2018,07,16,05,52,21.40
2018,07,16,05,53,21.40
2018,07,16,05,54,21.40
2018,07,16,05,55,21.40
2018,07,16,05,56,21.40
2018,07,16,05,57,21.40
2018,07,16,05,58,21.40
2018,07,16,05,59,21.40
2018,07,16,06,00,21.40
2018,07,16,06,01,21.40
2018,07,16,06,02,21.40
2018,07,16,06,03,21.40
2018,07,16,06,04,21.50
2018,07,16,06,05,21.50
2018,07,16,06,06,21.50
2018,07,16,06,07,21.50
2018,07,16,06,08,21.50
2018,07,16,06,09,21.50
2018,07,16,06,10,21.50
2018,07,16,06,11,21.50
2018,07,16,06,12,21.60
2018,07,16,06,13,21.60
2018,07,16,06,14,21.60
2018,07,16,06,15,21.60
2018,07,16,06,16,21.60
2018,07,16,06,17,21.60
2018,07,16,06,18,21.70
2018,07,16,06,19,21.70
2018,07,16,06,20,21.70
2018,07,16,06,21,21.70
2018,07,16,06,22,21.70
2018,07,16,06,23,21.70
2018,07,16,06,24,21.80
2018,07,16,06,25,21.80
2018,07,16,06,26,21.80
2018,07,16,06,27,21.80
2018,07,16,06,28,21.80
2018,07,16,06,29,21.80
2018,07,16,06,30,21.80
2018,07,16,06,31,21.80
2018,07,16,06,32,21.80
2018,07,16,06,33,21.70
2018,07,16,06,34,21.70
2018,07,16,06,35,21.70
2018,07,16,06,36,21.60
2018,07,16,06,37,21.60
2018,07,16,06,38,21.50
2018,07,16,06,39,21.50
2018,07,16,06,40,21.40
2018,07,16,06,41,21.40
2018,07,16,06,42,21.30
2018,07,16,06,43,21.30
2018,07,16,06,44,21.20
2018,07,16,06,45,21.20
2018,07,16,06,46,21.10
2018,07,16,06,47,21.10
2018,07,16,06,48,21.20
2018,07,16,06,49,21.20
2018,07,16,06,50,21.20
2018,07,16,06,51,21.20
2018,07,16,06,52,21.20
2018,07,16,06,53,21.30
2018,07,16,06,54,21.40
2018,07,16,06,55,21.50
2018,07,16,06,56,21.60
2018,07,16,06,57,21.70
2018,07,16,06,58,21.70
2018,07,16,06,59,21.80
2018,07,16,07,00,21.80
2018,07,16,07,01,21.90
2018,07,16,07,02,21.90
2018,07,16,07,03,22.00
2018,07,16,07,04,22.00
2018,07,16,07,05,22.10
2018,07,16,07,06,22.10
2018,07,16,07,07,22.10
2018,07,16,07,08,22.10
2018,07,16,07,09,22.10
2018,07,16,07,10,22.10
2018,07,16,07,11,22.10
2018,07,16,07,12,22.20
2018,07,16,07,13,22.20
2018,07,16,07,14,22.20
2018,07,16,07,15,22.20
2018,07,16,07,16,22.20
2018,07,16,07,17,22.20
2018,07,16,07,18,22.20
2018,07,16,07,19,22.20
2018,07,16,07,20,22.10
2018,07,16,07,21,22.10
2018,07,16,07,22,22.10
2018,07,16,07,23,22.10
2018,07,16,07,24,22.10
2018,07,16,07,25,22.10
2018,07,16,07,26,22.10
2018,07,16,07,27,22.10
2018,07,16,07,28,22.10
2018,07,16,07,29,22.10
2018,07,16,07,30,22.10
2018,07,16,07,31,22.10
2018,07,16,07,32,22.20
2018,07,16,07,33,22.20
2018,07,16,07,34,22.20
2018,07,16,07,35,22.20
2018,07,16,07,36,22.30
2018,07,16,07,37,22.30
2018,07,16,07,38,22.30
2018,07,16,07,39,22.40
2018,07,16,07,40,22.40
2018,07,16,07,41,22.40
2018,07,16,07,42,22.50
2018,07,16,07,43,22.50
2018,07,16,07,44,22.50
2018,07,16,07,45,22.60
2018,07,16,07,46,22.60
2018,07,16,07,47,22.60
2018,07,16,07,48,22.60
2018,07,16,07,49,22.60
2018,07,16,07,50,22.60
2018,07,16,07,51,22.70
2018,07,16,07,52,22.70
2018,07,16,07,53,22.80
2018,07,16,07,54,22.80
2018,07,16,07,55,22.80
2018,07,16,07,56,22.80
2018,07,16,07,57,22.90
2018,07,16,07,58,22.90
2018,07,16,07,59,23.00
2018,07,16,08,00,23.00
2018,07,16,08,01,23.00
2018,07,16,08,02,23.10
2018,07,16,08,03,23.10
2018,07,16,08,04,23.10
2018,07,16,08,05,23.10
2018,07,16,08,06,23.20
2018,07,16,08,07,23.20
2018,07,16,08,08,23.20
2018,07,16,08,09,23.20
2018,07,16,08,10,23.30
2018,07,16,08,11,23.30
2018,07,16,08,12,23.30
2018,07,16,08,13,23.30
2018,07,16,08,14,23.40
2018,07,16,08,15,23.40
2018,07,16,08,16,23.40
2018,07,16,08,17,23.40
2018,07,16,08,18,23.40
2018,07,16,08,19,23.40
2018,07,16,08,20,23.40
2018,07,16,08,21,23.40
2018,07,16,08,22,23.30
2018,07,16,08,23,23.30
2018,07,16,08,24,23.30
2018,07,16,08,25,23.30
2018,07,16,08,26,23.30
2018,07,16,08,27,23.30
2018,07,16,08,28,23.30
2018,07,16,08,29,23.30
2018,07,16,08,30,23.40
2018,07,16,08,31,23.40
2018,07,16,08,32,23.30
2018,07,16,08,33,23.30
2018,07,16,08,34,23.30
2018,07,16,08,35,23.30
2018,07,16,08,36,23.30
2018,07,16,08,37,23.30
2018,07,16,08,38,23.40
2018,07,16,08,39,23.40
2018,07,16,08,40,23.40
2018,07,16,08,41,23.40
2018,07,16,08,42,23.40
2018,07,16,08,43,23.50
2018,07,16,08,44,23.50
2018,07,16,08,45,23.50
2018,07,16,08,46,23.60
2018,07,16,08,47,23.60
2018,07,16,08,48,23.60
2018,07,16,08,49,23.70
2018,07,16,08,50,23.70
2018,07,16,08,51,23.70
2018,07,16,08,52,23.80
2018,07,16,08,53,23.80
2018,07,16,08,54,23.90
2018,07,16,08,55,23.90
2018,07,16,08,56,24.00
2018,07,16,08,57,24.10
2018,07,16,08,58,24.10
2018,07,16,08,59,24.20
2018,07,16,09,00,24.20
2018,07,16,09,01,24.30
2018,07,16,09,02,24.30
2018,07,16,09,03,24.40
2018,07,16,09,04,24.50
2018,07,16,09,05,24.40
2018,07,16,09,06,24.30
2018,07,16,09,07,24.20
2018,07,16,09,08,24.20
2018,07,16,09,09,24.10
2018,07,16,09,10,24.00
2018,07,16,09,11,24.00
2018,07,16,09,12,23.90
2018,07,16,09,13,23.90
2018,07,16,09,14,24.00
2018,07,16,09,15,24.00
2018,07,16,09,16,24.10
2018,07,16,09,17,24.00
2018,07,16,09,18,24.00
2018,07,16,09,19,24.00
2018,07,16,09,20,24.00
2018,07,16,09,21,24.10
2018,07,16,09,22,24.10
2018,07,16,09,23,24.10
2018,07,16,09,24,24.20
2018,07,16,09,25,24.20
2018,07,16,09,26,24.20
2018,07,16,09,27,24.30
2018,07,16,09,28,24.30
2018,07,16,09,29,24.30
2018,07,16,09,30,24.30
2018,07,16,09,31,24.30
2018,07,16,09,32,24.30
2018,07,16,09,33,24.30
2018,07,16,09,34,24.30
2018,07,16,09,35,24.30
2018,07,16,09,36,24.20
2018,07,16,09,37,24.20
2018,07,16,09,38,24.20
2018,07,16,09,39,24.20
2018,07,16,09,40,24.30
2018,07,16,09,41,24.30
2018,07,16,09,42,24.30
2018,07,16,09,43,24.30
2018,07,16,09,44,24.30
2018,07,16,09,45,24.40
2018,07,16,09,46,24.40
2018,07,16,09,47,24.30
2018,07,16,09,48,24.30
2018,07,16,09,49,24.30
2018,07,16,09,50,24.30
2018,07,16,09,51,24.20
2018,07,16,09,52,24.20
2018,07,16,09,53,24.20
2018,07,16,09,54,24.20
2018,07,16,09,55,24.30
2018,07,16,09,56,24.30
2018,07,16,09,57,24.30
2018,07,16,09,58,24.20
2018,07,16,09,59,24.20
2018,07,16,10,00,24.30
2018,07,16,10,01,24.40
2018,07,16,10,02,24.40
2018,07,16,10,03,24.50
2018,07,16,10,04,24.50
2018,07,16,10,05,24.60
2018,07,16,10,06,24.60
2018,07,16,10,07,24.60
2018,07,16,10,08,24.60
2018,07,16,10,09,24.60
2018,07,16,10,10,24.60
2018,07,16,10,11,24.50
2018,07,16,10,12,24.50
2018,07,16,10,13,24.50
2018,07,16,10,14,24.50
2018,07,16,10,15,24.50
2018,07,16,10,16,24.60
2018,07,16,10,17,24.50
2018,07,16,10,18,24.50
2018,07,16,10,19,24.50
2018,07,16,10,20,24.50
2018,07,16,10,21,24.60
2018,07,16,10,22,24.60
2018,07,16,10,23,24.60
2018,07,16,10,24,24.70
2018,07,16,10,25,24.80
2018,07,16,10,26,25.00
2018,07,16,10,27,25.10
2018,07,16,10,28,25.20
2018,07,16,10,29,25.20
2018,07,16,10,30,25.20
2018,07,16,10,31,25.10
2018,07,16,10,32,25.10
2018,07,16,10,33,25.10
2018,07,16,10,34,25.10
2018,07,16,10,35,25.10
2018,07,16,10,36,25.10
2018,07,16,10,37,25.10
2018,07,16,10,38,25.20
2018,07,16,10,39,25.20
2018,07,16,10,40,25.30
2018,07,16,10,41,25.40
2018,07,16,10,42,25.40
2018,07,16,10,43,25.40
2018,07,16,10,44,25.40
2018,07,16,10,45,25.40
2018,07,16,10,46,25.50
2018,07,16,10,47,25.50
2018,07,16,10,48,25.50
2018,07,16,10,49,25.50
2018,07,16,10,50,25.40
2018,07,16,10,51,25.40
2018,07,16,10,52,25.40
2018,07,16,10,53,25.40
2018,07,16,10,54,25.40
2018,07,16,10,55,25.40
2018,07,16,10,56,25.50
2018,07,16,10,57,25.50
2018,07,16,10,58,25.60
2018,07,16,10,59,25.60
2018,07,16,11,00,25.70
2018,07,16,11,01,25.70
2018,07,16,11,02,25.70
2018,07,16,11,03,25.70
2018,07,16,11,04,25.70
2018,07,16,11,05,25.70
2018,07,16,11,06,25.70
2018,07,16,11,07,25.70
2018,07,16,11,08,25.70
2018,07,16,11,09,25.70
2018,07,16,11,10,25.70
2018,07,16,11,11,25.70
2018,07,16,11,12,25.80
2018,07,16,11,13,25.80
2018,07,16,11,14,25.90
2018,07,16,11,15,26.00
2018,07,16,11,16,26.10
2018,07,16,11,17,26.10
2018,07,16,11,18,26.10
2018,07,16,11,19,26.10
2018,07,16,11,20,26.10
2018,07,16,11,21,26.20
2018,07,16,11,22,26.30
2018,07,16,11,23,26.30
2018,07,16,11,24,26.40
2018,07,16,11,25,26.50
2018,07,16,11,26,26.50
2018,07,16,11,27,26.50
2018,07,16,11,28,26.60
2018,07,16,11,29,26.60
2018,07,16,11,30,26.60
2018,07,16,11,31,26.70
2018,07,16,11,32,26.70
2018,07,16,11,33,26.80
2018,07,16,11,34,26.90
2018,07,16,11,35,27.00
2018,07,16,11,36,27.10
2018,07,16,11,37,27.20
2018,07,16,11,38,27.20
2018,07,16,11,39,27.20
2018,07,16,11,40,27.20
2018,07,16,11,41,27.20
2018,07,16,11,42,27.30
2018,07,16,11,43,27.30
2018,07,16,11,44,27.40
2018,07,16,11,45,27.40
2018,07,16,11,46,27.50
2018,07,16,11,47,27.60
2018,07,16,11,48,27.70
2018,07,16,11,49,27.70
2018,07,16,11,50,27.80
2018,07,16,11,51,27.80
2018,07,16,11,52,27.90
2018,07,16,11,53,28.00
2018,07,16,11,54,28.10
2018,07,16,11,55,28.20
2018,07,16,11,56,28.30
2018,07,16,11,57,28.40
2018,07,16,11,58,28.50
2018,07,16,11,59,28.50
2018,07,16,12,00,28.40
2018,07,16,12,01,28.40
2018,07,16,12,02,28.40
2018,07,16,12,03,28.40
2018,07,16,12,04,28.30
2018,07,16,12,05,28.30
2018,07,16,12,06,28.30
2018,07,16,12,07,28.30
2018,07,16,12,08,28.40
2018,07,16,12,09,28.40
2018,07,16,12,10,28.50
2018,07,16,12,11,28.50
2018,07,16,12,12,28.60
2018,07,16,12,13,28.70
2018,07,16,12,14,28.70
2018,07,16,12,15,28.80
2018,07,16,12,16,28.80
2018,07,16,12,17,28.90
2018,07,16,12,18,29.00
2018,07,16,12,19,29.10
2018,07,16,12,20,29.10
2018,07,16,12,21,29.10
2018,07,16,12,22,29.20
2018,07,16,12,23,29.20
2018,07,16,12,24,29.30
2018,07,16,12,25,29.30
2018,07,16,12,26,29.30
2018,07,16,12,27,29.30
2018,07,16,12,28,29.30
2018,07,16,12,29,29.40
2018,07,16,12,30,29.40
2018,07,16,12,31,29.30
2018,07,16,12,32,29.30
2018,07,16,12,33,29.20
2018,07,16,12,34,29.30
2018,07,16,12,35,29.30
2018,07,16,12,36,29.30
2018,07,16,12,37,29.30
2018,07,16,12,38,29.30
2018,07,16,12,39,29.40
2018,07,16,12,40,29.40
2018,07,16,12,41,29.40
2018,07,16,12,42,29.40
2018,07,16,12,43,29.40
2018,07,16,12,44,29.50
2018,07,16,12,45,29.40
2018,07,16,12,46,29.50
2018,07,16,12,47,29.50
2018,07,16,12,48,29.60
2018,07,16,12,49,29.70
2018,07,16,12,50,29.70
2018,07,16,12,51,29.60
2018,07,16,12,52,29.60
2018,07,16,12,53,29.50
2018,07,16,12,54,29.60
2018,07,16,12,55,29.70
2018,07,16,12,56,29.70
2018,07,16,12,57,29.70
2018,07,16,12,58,29.60
2018,07,16,12,59,29.50
2018,07,16,13,00,29.40
2018,07,16,13,01,29.40
2018,07,16,13,02,29.50
2018,07,16,13,03,29.60
2018,07,16,13,04,29.70
2018,07,16,13,05,29.70
2018,07,16,13,06,29.70
2018,07,16,13,07,29.80
2018,07,16,13,08,29.80
2018,07,16,13,09,29.80
2018,07,16,13,10,29.80
2018,07,16,13,11,29.80
2018,07,16,13,12,29.80
2018,07,16,13,13,29.80
2018,07,16,13,14,29.80
2018,07,16,13,15,29.90
2018,07,16,13,16,29.90
2018,07,16,13,17,29.90
2018,07,16,13,18,29.90
2018,07,16,13,19,29.80
2018,07,16,13,20,29.90
2018,07,16,13,21,29.90
2018,07,16,13,22,29.90
2018,07,16,13,23,29.90
2018,07,16,13,24,30.00
2018,07,16,13,25,30.00
2018,07,16,13,26,30.00
2018,07,16,13,27,30.10
2018,07,16,13,28,30.10
2018,07,16,13,29,30.00
2018,07,16,13,30,30.10
2018,07,16,13,31,30.10
2018,07,16,13,32,30.00
2018,07,16,13,33,29.90
2018,07,16,13,34,29.80
2018,07,16,13,35,29.80
2018,07,16,13,36,29.80
2018,07,16,13,37,29.80
2018,07,16,13,38,29.90
2018,07,16,13,39,29.90
2018,07,16,13,40,29.90
2018,07,16,13,41,29.90
2018,07,16,13,42,29.90
2018,07,16,13,43,30.00
2018,07,16,13,44,30.10
2018,07,16,13,45,30.20
2018,07,16,13,46,30.40
2018,07,16,13,47,30.60
2018,07,16,13,48,30.70
2018,07,16,13,49,30.70
2018,07,16,13,50,30.70
2018,07,16,13,51,30.70
2018,07,16,13,52,30.70
2018,07,16,13,53,30.70
2018,07,16,13,54,30.80
2018,07,16,13,55,30.90
2018,07,16,13,56,31.00
2018,07,16,13,57,31.10
2018,07,16,13,58,31.10
2018,07,16,13,59,31.10
2018,07,16,14,00,31.20
2018,07,16,14,01,31.30
2018,07,16,14,02,31.30
2018,07,16,14,03,31.30
2018,07,16,14,04,31.40
2018,07,16,14,05,31.30
2018,07,16,14,06,31.20
2018,07,16,14,07,31.00
2018,07,16,14,08,31.00
2018,07,16,14,09,31.00
2018,07,16,14,10,31.00
2018,07,16,14,11,31.10
2018,07,16,14,12,31.20
2018,07,16,14,13,31.30
2018,07,16,14,14,31.30
2018,07,16,14,15,31.30
2018,07,16,14,16,31.30
2018,07,16,14,17,31.30
2018,07,16,14,18,31.30
2018,07,16,14,19,31.20
2018,07,16,14,20,31.20
2018,07,16,14,21,31.20
2018,07,16,14,22,31.20
2018,07,16,14,23,31.20
2018,07,16,14,24,31.20
2018,07,16,14,25,31.20
2018,07,16,14,26,31.20
2018,07,16,14,27,31.30
2018,07,16,14,28,31.30
2018,07,16,14,29,31.30
2018,07,16,14,30,31.30
2018,07,16,14,31,31.30
2018,07,16,14,32,31.30
2018,07,16,14,33,31.20
2018,07,16,14,34,31.20
2018,07,16,14,35,31.20
2018,07,16,14,36,31.20
2018,07,16,14,37,31.20
2018,07,16,14,38,31.20
2018,07,16,14,39,31.20
2018,07,16,14,40,31.30
2018,07,16,14,41,31.30
2018,07,16,14,42,31.30
2018,07,16,14,43,31.30
2018,07,16,14,44,31.30
2018,07,16,14,45,31.30
2018,07,16,14,46,31.30
2018,07,16,14,47,31.30
2018,07,16,14,48,31.30
2018,07,16,14,49,31.20
2018,07,16,14,50,31.20
2018,07,16,14,51,31.20
2018,07,16,14,52,31.20
2018,07,16,14,53,31.30
2018,07,16,14,54,31.30
2018,07,16,14,55,31.50
2018,07,16,14,56,31.60
2018,07,16,14,57,31.70
2018,07,16,14,58,31.80
2018,07,16,14,59,31.90
2018,07,16,15,00,31.90
2018,07,16,15,01,31.90
2018,07,16,15,02,31.80
2018,07,16,15,03,31.80
2018,07,16,15,04,31.80
2018,07,16,15,05,31.70
2018,07,16,15,06,31.70
2018,07,16,15,07,31.80
2018,07,16,15,08,31.90
2018,07,16,15,09,31.90
2018,07,16,15,10,32.00
2018,07,16,15,11,32.00
2018,07,16,15,12,32.10
2018,07,16,15,13,32.10
2018,07,16,15,14,32.10
2018,07,16,15,15,32.10
2018,07,16,15,16,32.10
2018,07,16,15,17,32.10
2018,07,16,15,18,32.20
2018,07,16,15,19,32.30
2018,07,16,15,20,32.50
2018,07,16,15,21,32.60
2018,07,16,15,22,32.60
2018,07,16,15,23,32.60
2018,07,16,15,24,32.70
2018,07,16,15,25,32.70
2018,07,16,15,26,32.80
2018,07,16,15,27,32.80
2018,07,16,15,28,32.70
2018,07,16,15,29,32.60
2018,07,16,15,30,32.50
2018,07,16,15,31,32.50
2018,07,16,15,32,32.40
2018,07,16,15,33,32.50
2018,07,16,15,34,32.60
2018,07,16,15,35,32.50
2018,07,16,15,36,32.50
2018,07,16,15,37,32.40
2018,07,16,15,38,32.40
2018,07,16,15,39,32.50
2018,07,16,15,40,32.50
2018,07,16,15,41,32.60
2018,07,16,15,42,32.60
2018,07,16,15,43,32.60
2018,07,16,15,44,32.60
2018,07,16,15,45,32.70
2018,07,16,15,46,32.70
2018,07,16,15,47,32.70
2018,07,16,15,48,32.70
2018,07,16,15,49,32.80
2018,07,16,15,50,32.90
2018,07,16,15,51,33.00
2018,07,16,15,52,33.00
2018,07,16,15,53,32.90
2018,07,16,15,54,32.90
2018,07,16,15,55,32.90
2018,07,16,15,56,32.90
2018,07,16,15,57,33.00
2018,07,16,15,58,33.00
2018,07,16,15,59,33.00
2018,07,16,16,00,32.90
2018,07,16,16,01,32.90
2018,07,16,16,02,32.80
2018,07,16,16,03,32.80
2018,07,16,16,04,32.70
2018,07,16,16,05,32.70
2018,07,16,16,06,32.70
2018,07,16,16,07,32.70
2018,07,16,16,08,32.70
2018,07,16,16,09,32.70
2018,07,16,16,10,32.70
2018,07,16,16,11,32.60
2018,07,16,16,12,32.60
2018,07,16,16,13,32.70
2018,07,16,16,14,32.60
2018,07,16,16,15,32.60
2018,07,16,16,16,32.60
2018,07,16,16,17,32.60
2018,07,16,16,18,32.60
2018,07,16,16,19,32.60
2018,07,16,16,20,32.60
2018,07,16,16,21,32.60
2018,07,16,16,22,32.60
2018,07,16,16,23,32.60
2018,07,16,16,24,32.50
2018,07,16,16,25,32.60
2018,07,16,16,26,32.60
2018,07,16,16,27,32.60
2018,07,16,16,28,32.60
2018,07,16,16,29,32.60
2018,07,16,16,30,32.50
2018,07,16,16,31,32.50
2018,07,16,16,32,32.50
2018,07,16,16,33,32.50
2018,07,16,16,34,32.50
2018,07,16,16,35,32.60
2018,07,16,16,36,32.60
2018,07,16,16,37,32.70
2018,07,16,16,38,32.70
2018,07,16,16,39,32.70
2018,07,16,16,40,32.70
2018,07,16,16,41,32.70
2018,07,16,16,42,32.70
2018,07,16,16,43,32.70
2018,07,16,16,44,32.70
2018,07,16,16,45,32.70
2018,07,16,16,46,32.70
2018,07,16,16,47,32.70
2018,07,16,16,48,32.70
2018,07,16,16,49,32.60
2018,07,16,16,50,32.60
2018,07,16,16,51,32.70
2018,07,16,16,52,32.70
2018,07,16,16,53,32.70
2018,07,16,16,54,32.70
2018,07,16,16,55,32.80
2018,07,16,16,56,32.80
2018,07,16,16,57,32.80
2018,07,16,16,58,32.80
2018,07,16,16,59,32.70
2018,07,16,17,00,32.70
2018,07,16,17,01,32.60
2018,07,16,17,02,32.60
2018,07,16,17,03,32.60
2018,07,16,17,04,32.60
2018,07,16,17,05,32.60
2018,07,16,17,06,32.60
2018,07,16,17,07,32.60
2018,07,16,17,08,32.60
2018,07,16,17,09,32.70
2018,07,16,17,10,32.70
2018,07,16,17,11,32.80
2018,07,16,17,12,32.90
2018,07,16,17,13,32.90
2018,07,16,17,14,32.90
2018,07,16,17,15,32.90
2018,07,16,17,16,32.90
2018,07,16,17,17,32.90
2018,07,16,17,18,33.00
2018,07,16,17,19,33.00