Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,10.30
2012,06,25,00,01,10.30
2012,06,25,00,02,10.30
2012,06,25,00,03,10.30
2012,06,25,00,04,10.30
2012,06,25,00,05,10.30
2012,06,25,00,06,10.20
2012,06,25,00,07,10.20
2012,06,25,00,08,10.20
2012,06,25,00,09,10.20
2012,06,25,00,10,10.20
2012,06,25,00,11,10.20
2012,06,25,00,12,10.20
2012,06,25,00,13,10.10
2012,06,25,00,14,10.10
2012,06,25,00,15,10.10
2012,06,25,00,16,10.10
2012,06,25,00,17,10.10
2012,06,25,00,18,10.10
2012,06,25,00,19,10.00
2012,06,25,00,20,10.00
2012,06,25,00,21,10.00
2012,06,25,00,22,10.00
2012,06,25,00,23,9.90
2012,06,25,00,24,9.90
2012,06,25,00,25,9.90
2012,06,25,00,26,9.90
2012,06,25,00,27,9.90
2012,06,25,00,28,9.90
2012,06,25,00,29,9.90
2012,06,25,00,30,9.90
2012,06,25,00,31,9.90
2012,06,25,00,32,9.90
2012,06,25,00,33,9.90
2012,06,25,00,34,9.90
2012,06,25,00,35,9.90
2012,06,25,00,36,9.90
2012,06,25,00,37,9.90
2012,06,25,00,38,9.90
2012,06,25,00,39,9.90
2012,06,25,00,40,9.90
2012,06,25,00,41,9.90
2012,06,25,00,42,9.90
2012,06,25,00,43,9.80
2012,06,25,00,44,9.80
2012,06,25,00,45,9.80
2012,06,25,00,46,9.80
2012,06,25,00,47,9.80
2012,06,25,00,48,9.80
2012,06,25,00,49,9.80
2012,06,25,00,50,9.90
2012,06,25,00,51,9.90
2012,06,25,00,52,9.90
2012,06,25,00,53,9.90
2012,06,25,00,54,9.90
2012,06,25,00,55,9.90
2012,06,25,00,56,9.90
2012,06,25,00,57,9.80
2012,06,25,00,58,9.80
2012,06,25,00,59,9.80
2012,06,25,01,00,9.80
2012,06,25,01,01,9.80
2012,06,25,01,02,9.70
2012,06,25,01,03,9.70
2012,06,25,01,04,9.70
2012,06,25,01,05,9.60
2012,06,25,01,06,9.60
2012,06,25,01,07,9.60
2012,06,25,01,08,9.50
2012,06,25,01,09,9.50
2012,06,25,01,10,9.50
2012,06,25,01,11,9.40
2012,06,25,01,12,9.40
2012,06,25,01,13,9.40
2012,06,25,01,14,9.40
2012,06,25,01,15,9.40
2012,06,25,01,16,9.40
2012,06,25,01,17,9.40
2012,06,25,01,18,9.30
2012,06,25,01,19,9.30
2012,06,25,01,20,9.30
2012,06,25,01,21,9.30
2012,06,25,01,22,9.30
2012,06,25,01,23,9.30
2012,06,25,01,24,9.30
2012,06,25,01,25,9.30
2012,06,25,01,26,9.30
2012,06,25,01,27,9.30
2012,06,25,01,28,9.30
2012,06,25,01,29,9.20
2012,06,25,01,30,9.20
2012,06,25,01,31,9.20
2012,06,25,01,32,9.20
2012,06,25,01,33,9.20
2012,06,25,01,34,9.20
2012,06,25,01,35,9.10
2012,06,25,01,36,9.10
2012,06,25,01,37,9.10
2012,06,25,01,38,9.10
2012,06,25,01,39,9.10
2012,06,25,01,40,9.10
2012,06,25,01,41,9.10
2012,06,25,01,42,9.10
2012,06,25,01,43,9.10
2012,06,25,01,44,9.10
2012,06,25,01,45,9.10
2012,06,25,01,46,9.10
2012,06,25,01,47,9.10
2012,06,25,01,48,9.10
2012,06,25,01,49,9.10
2012,06,25,01,50,9.10
2012,06,25,01,51,9.10
2012,06,25,01,52,9.10
2012,06,25,01,53,9.10
2012,06,25,01,54,9.10
2012,06,25,01,55,9.10
2012,06,25,01,56,9.00
2012,06,25,01,57,9.00
2012,06,25,01,58,9.00
2012,06,25,01,59,9.00
2012,06,25,02,00,9.00
2012,06,25,02,01,9.00
2012,06,25,02,02,8.90
2012,06,25,02,03,8.90
2012,06,25,02,04,8.90
2012,06,25,02,05,8.90
2012,06,25,02,06,8.90
2012,06,25,02,07,8.90
2012,06,25,02,08,8.80
2012,06,25,02,09,8.80
2012,06,25,02,10,8.80
2012,06,25,02,11,8.80
2012,06,25,02,12,8.80
2012,06,25,02,13,8.80
2012,06,25,02,14,8.80
2012,06,25,02,15,8.80
2012,06,25,02,16,8.80
2012,06,25,02,17,8.80
2012,06,25,02,18,8.80
2012,06,25,02,19,8.80
2012,06,25,02,20,8.80
2012,06,25,02,21,8.70
2012,06,25,02,22,8.70
2012,06,25,02,23,8.70
2012,06,25,02,24,8.70
2012,06,25,02,25,8.70
2012,06,25,02,26,8.70
2012,06,25,02,27,8.70
2012,06,25,02,28,8.70
2012,06,25,02,29,8.70
2012,06,25,02,30,8.70
2012,06,25,02,31,8.70
2012,06,25,02,32,8.60
2012,06,25,02,33,8.60
2012,06,25,02,34,8.60
2012,06,25,02,35,8.60
2012,06,25,02,36,8.60
2012,06,25,02,37,8.60
2012,06,25,02,38,8.60
2012,06,25,02,39,8.60
2012,06,25,02,40,8.60
2012,06,25,02,41,8.60
2012,06,25,02,42,8.60
2012,06,25,02,43,8.60
2012,06,25,02,44,8.60
2012,06,25,02,45,8.60
2012,06,25,02,46,8.60
2012,06,25,02,47,8.60
2012,06,25,02,48,8.60
2012,06,25,02,49,8.60
2012,06,25,02,50,8.60
2012,06,25,02,51,8.60
2012,06,25,02,52,8.60
2012,06,25,02,53,8.60
2012,06,25,02,54,8.60
2012,06,25,02,55,8.60
2012,06,25,02,56,8.60
2012,06,25,02,57,8.60
2012,06,25,02,58,8.60
2012,06,25,02,59,8.60
2012,06,25,03,00,8.60
2012,06,25,03,01,8.60
2012,06,25,03,02,8.50
2012,06,25,03,03,8.50
2012,06,25,03,06,8.50
2012,06,25,03,07,8.40
2012,06,25,03,08,8.40
2012,06,25,03,09,8.40
2012,06,25,03,10,8.40
2012,06,25,03,11,8.40
2012,06,25,03,12,8.30
2012,06,25,03,13,8.30
2012,06,25,03,14,8.30
2012,06,25,03,15,8.30
2012,06,25,03,16,8.30
2012,06,25,03,17,8.30
2012,06,25,03,18,8.30
2012,06,25,03,19,8.30
2012,06,25,03,20,8.20
2012,06,25,03,21,8.20
2012,06,25,03,22,8.20
2012,06,25,03,23,8.20
2012,06,25,03,24,8.20
2012,06,25,03,25,8.20
2012,06,25,03,26,8.10
2012,06,25,03,27,8.10
2012,06,25,03,28,8.10
2012,06,25,03,29,8.10
2012,06,25,03,30,8.10
2012,06,25,03,31,8.10
2012,06,25,03,32,8.10
2012,06,25,03,33,8.10
2012,06,25,03,34,8.10
2012,06,25,03,35,8.10
2012,06,25,03,36,8.10
2012,06,25,03,37,8.10
2012,06,25,03,38,8.00
2012,06,25,03,39,8.00
2012,06,25,03,40,8.00
2012,06,25,03,41,7.90
2012,06,25,03,42,7.90
2012,06,25,03,43,7.90
2012,06,25,03,44,7.90
2012,06,25,03,45,7.90
2012,06,25,03,46,7.90
2012,06,25,03,47,7.90
2012,06,25,03,48,7.90
2012,06,25,03,49,7.90
2012,06,25,03,50,7.90
2012,06,25,03,51,7.90
2012,06,25,03,52,7.90
2012,06,25,03,53,7.90
2012,06,25,03,54,7.90
2012,06,25,03,55,7.90
2012,06,25,03,56,7.90
2012,06,25,03,57,7.90
2012,06,25,03,58,7.90
2012,06,25,03,59,7.90
2012,06,25,04,00,7.90
2012,06,25,04,01,7.90
2012,06,25,04,02,7.90
2012,06,25,04,03,7.90
2012,06,25,04,04,7.90
2012,06,25,04,05,7.90
2012,06,25,04,06,7.80
2012,06,25,04,07,7.80
2012,06,25,04,08,7.80
2012,06,25,04,09,7.80
2012,06,25,04,10,7.80
2012,06,25,04,11,7.80
2012,06,25,04,12,7.80
2012,06,25,04,13,7.80
2012,06,25,04,14,7.80
2012,06,25,04,15,7.80
2012,06,25,04,16,7.80
2012,06,25,04,17,7.80
2012,06,25,04,18,7.80
2012,06,25,04,19,7.70
2012,06,25,04,20,7.70
2012,06,25,04,21,7.70
2012,06,25,04,22,7.70
2012,06,25,04,23,7.70
2012,06,25,04,24,7.70
2012,06,25,04,25,7.70
2012,06,25,04,26,7.70
2012,06,25,04,27,7.70
2012,06,25,04,28,7.70
2012,06,25,04,29,7.70
2012,06,25,04,30,7.70
2012,06,25,04,31,7.70
2012,06,25,04,32,7.70
2012,06,25,04,33,7.70
2012,06,25,04,34,7.70
2012,06,25,04,35,7.70
2012,06,25,04,36,7.70
2012,06,25,04,37,7.70
2012,06,25,04,38,7.70
2012,06,25,04,39,7.70
2012,06,25,04,40,7.70
2012,06,25,04,41,7.70
2012,06,25,04,42,7.70
2012,06,25,04,43,7.70
2012,06,25,04,44,7.70
2012,06,25,04,45,7.70
2012,06,25,04,46,7.70
2012,06,25,04,47,7.70
2012,06,25,04,48,7.60
2012,06,25,04,49,7.70
2012,06,25,04,50,7.60
2012,06,25,04,51,7.70
2012,06,25,04,52,7.70
2012,06,25,04,53,7.60
2012,06,25,04,54,7.60
2012,06,25,04,55,7.60
2012,06,25,04,56,7.60
2012,06,25,04,57,7.60
2012,06,25,04,58,7.60
2012,06,25,04,59,7.60
2012,06,25,05,00,7.60
2012,06,25,05,01,7.60
2012,06,25,05,02,7.60
2012,06,25,05,03,7.60
2012,06,25,05,04,7.60
2012,06,25,05,05,7.60
2012,06,25,05,06,7.60
2012,06,25,05,07,7.60
2012,06,25,05,08,7.60
2012,06,25,05,09,7.60
2012,06,25,05,10,7.60
2012,06,25,05,11,7.60
2012,06,25,05,12,7.60
2012,06,25,05,13,7.60
2012,06,25,05,14,7.60
2012,06,25,05,15,7.60
2012,06,25,05,16,7.60
2012,06,25,05,17,7.60
2012,06,25,05,18,7.60
2012,06,25,05,19,7.50
2012,06,25,05,20,7.50
2012,06,25,05,21,7.50
2012,06,25,05,22,7.40
2012,06,25,05,23,7.40
2012,06,25,05,24,7.40
2012,06,25,05,25,7.40
2012,06,25,05,26,7.40
2012,06,25,05,27,7.30
2012,06,25,05,28,7.30
2012,06,25,05,29,7.30
2012,06,25,05,30,7.30
2012,06,25,05,31,7.30
2012,06,25,05,32,7.30
2012,06,25,05,33,7.30
2012,06,25,05,34,7.30
2012,06,25,05,35,7.30
2012,06,25,05,36,7.30
2012,06,25,05,37,7.30
2012,06,25,05,38,7.30
2012,06,25,05,39,7.30
2012,06,25,05,40,7.20
2012,06,25,05,41,7.20
2012,06,25,05,42,7.20
2012,06,25,05,43,7.20
2012,06,25,05,44,7.20
2012,06,25,05,45,7.20
2012,06,25,05,46,7.20
2012,06,25,05,47,7.20
2012,06,25,05,48,7.20
2012,06,25,05,49,7.20
2012,06,25,05,50,7.20
2012,06,25,05,51,7.30
2012,06,25,05,52,7.30
2012,06,25,05,53,7.30
2012,06,25,05,54,7.30
2012,06,25,05,55,7.30
2012,06,25,05,56,7.30
2012,06,25,05,57,7.40
2012,06,25,05,58,7.40
2012,06,25,05,59,7.50
2012,06,25,06,00,7.50
2012,06,25,06,01,7.50
2012,06,25,06,02,7.50
2012,06,25,06,03,7.60
2012,06,25,06,04,7.60
2012,06,25,06,05,7.50
2012,06,25,06,06,7.40
2012,06,25,06,07,7.40
2012,06,25,06,08,7.40
2012,06,25,06,09,7.40
2012,06,25,06,10,7.40
2012,06,25,06,11,7.40
2012,06,25,06,12,7.40
2012,06,25,06,13,7.40
2012,06,25,06,14,7.40
2012,06,25,06,15,7.40
2012,06,25,06,16,7.40
2012,06,25,06,17,7.40
2012,06,25,06,18,7.40
2012,06,25,06,19,7.40
2012,06,25,06,20,7.40
2012,06,25,06,21,7.40
2012,06,25,06,22,7.40
2012,06,25,06,23,7.40
2012,06,25,06,24,7.40
2012,06,25,06,25,7.50
2012,06,25,06,26,7.50
2012,06,25,06,27,7.50
2012,06,25,06,28,7.50
2012,06,25,06,29,7.50
2012,06,25,06,30,7.50
2012,06,25,06,31,7.50
2012,06,25,06,32,7.60
2012,06,25,06,33,7.60
2012,06,25,06,34,7.60
2012,06,25,06,35,7.60
2012,06,25,06,36,7.60
2012,06,25,06,37,7.60
2012,06,25,06,38,7.70
2012,06,25,06,39,7.70
2012,06,25,06,40,7.70
2012,06,25,06,41,7.70
2012,06,25,06,42,7.70
2012,06,25,06,43,7.80
2012,06,25,06,44,7.80
2012,06,25,06,45,7.80
2012,06,25,06,46,7.80
2012,06,25,06,47,7.90
2012,06,25,06,48,7.90
2012,06,25,06,49,7.90
2012,06,25,06,50,8.00
2012,06,25,06,51,8.00
2012,06,25,06,52,8.10
2012,06,25,06,53,8.10
2012,06,25,06,54,8.10
2012,06,25,06,55,8.20
2012,06,25,06,56,8.20
2012,06,25,06,57,8.20
2012,06,25,06,58,8.20
2012,06,25,06,59,8.20
2012,06,25,07,00,8.30
2012,06,25,07,01,8.30
2012,06,25,07,02,8.30
2012,06,25,07,03,8.30
2012,06,25,07,04,8.40
2012,06,25,07,05,8.40
2012,06,25,07,06,8.50
2012,06,25,07,07,8.50
2012,06,25,07,08,8.60
2012,06,25,07,09,8.60
2012,06,25,07,10,8.70
2012,06,25,07,11,8.70
2012,06,25,07,12,8.70
2012,06,25,07,13,8.70
2012,06,25,07,14,8.70
2012,06,25,07,15,8.80
2012,06,25,07,16,8.80
2012,06,25,07,17,8.80
2012,06,25,07,18,8.80
2012,06,25,07,19,8.90
2012,06,25,07,20,8.90
2012,06,25,07,21,9.00
2012,06,25,07,22,9.10
2012,06,25,07,23,9.10
2012,06,25,07,24,9.20
2012,06,25,07,25,9.20
2012,06,25,07,26,9.20
2012,06,25,07,27,9.20
2012,06,25,07,28,9.20
2012,06,25,07,29,9.30
2012,06,25,07,30,9.30
2012,06,25,07,31,9.40
2012,06,25,07,32,9.50
2012,06,25,07,33,9.50
2012,06,25,07,34,9.60
2012,06,25,07,35,9.60
2012,06,25,07,36,9.60
2012,06,25,07,37,9.70
2012,06,25,07,38,9.70
2012,06,25,07,39,9.70
2012,06,25,07,40,9.80
2012,06,25,07,41,9.80
2012,06,25,07,42,9.90
2012,06,25,07,43,9.90
2012,06,25,07,44,10.00
2012,06,25,07,45,10.10
2012,06,25,07,46,10.20
2012,06,25,07,47,10.20
2012,06,25,07,48,10.20
2012,06,25,07,49,10.30
2012,06,25,07,50,10.30
2012,06,25,07,51,10.30
2012,06,25,07,52,10.30
2012,06,25,07,53,10.30
2012,06,25,07,54,10.40
2012,06,25,07,55,10.50
2012,06,25,07,56,10.60
2012,06,25,07,57,10.60
2012,06,25,07,58,10.60
2012,06,25,07,59,10.60
2012,06,25,08,00,10.60
2012,06,25,08,01,10.60
2012,06,25,08,02,10.60
2012,06,25,08,03,10.60
2012,06,25,08,04,10.60
2012,06,25,08,05,10.70
2012,06,25,08,06,10.70
2012,06,25,08,07,10.70
2012,06,25,08,08,10.70
2012,06,25,08,09,10.70
2012,06,25,08,10,10.70
2012,06,25,08,11,10.80
2012,06,25,08,12,10.80
2012,06,25,08,13,10.90
2012,06,25,08,14,11.00
2012,06,25,08,15,11.10
2012,06,25,08,16,11.10
2012,06,25,08,17,11.20
2012,06,25,08,18,11.20
2012,06,25,08,19,11.30
2012,06,25,08,20,11.30
2012,06,25,08,21,11.30
2012,06,25,08,22,11.30
2012,06,25,08,23,11.30
2012,06,25,08,24,11.30
2012,06,25,08,25,11.30
2012,06,25,08,26,11.30
2012,06,25,08,27,11.30
2012,06,25,08,28,11.30
2012,06,25,08,29,11.40
2012,06,25,08,30,11.50
2012,06,25,08,31,11.60
2012,06,25,08,32,11.60
2012,06,25,08,33,11.70
2012,06,25,08,34,11.80
2012,06,25,08,35,11.90
2012,06,25,08,36,12.00
2012,06,25,08,37,12.00
2012,06,25,08,38,12.10
2012,06,25,08,39,12.10
2012,06,25,08,40,12.10
2012,06,25,08,41,12.10
2012,06,25,08,42,12.10
2012,06,25,08,43,12.10
2012,06,25,08,44,12.10
2012,06,25,08,45,12.10
2012,06,25,08,46,12.10
2012,06,25,08,47,12.10
2012,06,25,08,48,12.10
2012,06,25,08,49,12.10
2012,06,25,08,50,12.10
2012,06,25,08,51,12.10
2012,06,25,08,52,12.10
2012,06,25,08,53,12.10
2012,06,25,08,54,12.10
2012,06,25,08,55,12.10
2012,06,25,08,56,12.00
2012,06,25,08,57,12.00
2012,06,25,08,58,12.00
2012,06,25,08,59,12.00
2012,06,25,09,00,12.00
2012,06,25,09,01,12.00
2012,06,25,09,02,12.10
2012,06,25,09,03,12.10
2012,06,25,09,04,12.20
2012,06,25,09,05,12.30
2012,06,25,09,06,12.30
2012,06,25,09,07,12.40
2012,06,25,09,08,12.50
2012,06,25,09,09,12.60
2012,06,25,09,10,12.60
2012,06,25,09,11,12.70
2012,06,25,09,12,12.80
2012,06,25,09,13,12.80
2012,06,25,09,14,12.80
2012,06,25,09,15,12.70
2012,06,25,09,16,12.70
2012,06,25,09,17,12.80
2012,06,25,09,18,12.80
2012,06,25,09,19,12.90
2012,06,25,09,20,12.90
2012,06,25,09,21,13.00
2012,06,25,09,22,13.00
2012,06,25,09,23,13.10
2012,06,25,09,24,13.10
2012,06,25,09,25,13.00
2012,06,25,09,26,13.00
2012,06,25,09,27,13.00
2012,06,25,09,28,13.00
2012,06,25,09,29,13.10
2012,06,25,09,30,13.20
2012,06,25,09,31,13.30
2012,06,25,09,32,13.30
2012,06,25,09,33,13.40
2012,06,25,09,34,13.40
2012,06,25,09,35,13.40
2012,06,25,09,36,13.50
2012,06,25,09,37,13.50
2012,06,25,09,38,13.60
2012,06,25,09,39,13.60
2012,06,25,09,40,13.60
2012,06,25,09,41,13.70
2012,06,25,09,42,13.80
2012,06,25,09,43,13.90
2012,06,25,09,44,14.00
2012,06,25,09,45,14.10
2012,06,25,09,46,14.20
2012,06,25,09,47,14.30
2012,06,25,09,48,14.30
2012,06,25,09,49,14.40
2012,06,25,09,50,14.50
2012,06,25,09,51,14.60
2012,06,25,09,52,14.70
2012,06,25,09,53,14.80
2012,06,25,09,54,14.90
2012,06,25,09,55,15.00
2012,06,25,09,56,15.00
2012,06,25,09,57,15.10
2012,06,25,09,58,15.20
2012,06,25,09,59,15.20
2012,06,25,10,00,15.30
2012,06,25,10,01,15.30
2012,06,25,10,02,15.30
2012,06,25,10,03,15.20
2012,06,25,10,04,15.20
2012,06,25,10,05,15.20
2012,06,25,10,06,15.10
2012,06,25,10,07,15.10
2012,06,25,10,08,15.10
2012,06,25,10,09,15.10
2012,06,25,10,10,15.10
2012,06,25,10,11,15.20
2012,06,25,10,12,15.30
2012,06,25,10,13,15.40
2012,06,25,10,14,15.40
2012,06,25,10,15,15.50
2012,06,25,10,16,15.50
2012,06,25,10,17,15.60
2012,06,25,10,18,15.70
2012,06,25,10,19,15.80
2012,06,25,10,20,15.80
2012,06,25,10,21,15.80
2012,06,25,10,22,15.90
2012,06,25,10,23,16.00
2012,06,25,10,24,16.00
2012,06,25,10,25,16.10
2012,06,25,10,26,16.20
2012,06,25,10,27,16.20
2012,06,25,10,28,16.30
2012,06,25,10,29,16.30
2012,06,25,10,30,16.30
2012,06,25,10,31,16.40
2012,06,25,10,32,16.40
2012,06,25,10,33,16.40
2012,06,25,10,34,16.40
2012,06,25,10,35,16.40
2012,06,25,10,36,16.50
2012,06,25,10,37,16.50
2012,06,25,10,38,16.50
2012,06,25,10,39,16.60
2012,06,25,10,40,16.60
2012,06,25,10,41,16.80
2012,06,25,10,42,16.90
2012,06,25,10,43,16.90
2012,06,25,10,44,16.90
2012,06,25,10,45,16.80
2012,06,25,10,46,16.80
2012,06,25,10,47,16.80
2012,06,25,10,48,16.80
2012,06,25,10,49,16.90
2012,06,25,10,50,16.90
2012,06,25,10,51,16.90
2012,06,25,10,52,16.90
2012,06,25,10,53,16.90
2012,06,25,10,54,16.90
2012,06,25,10,55,17.00
2012,06,25,10,56,17.10
2012,06,25,10,57,17.10
2012,06,25,10,58,17.20
2012,06,25,10,59,17.20
2012,06,25,11,00,17.20
2012,06,25,11,01,17.30
2012,06,25,11,02,17.30
2012,06,25,11,03,17.40
2012,06,25,11,04,17.50
2012,06,25,11,05,17.60
2012,06,25,11,06,17.60
2012,06,25,11,07,17.70
2012,06,25,11,08,17.70
2012,06,25,11,09,17.80
2012,06,25,11,10,17.80
2012,06,25,11,11,17.90
2012,06,25,11,12,17.90
2012,06,25,11,13,17.90
2012,06,25,11,14,17.90
2012,06,25,11,15,17.90
2012,06,25,11,16,17.90
2012,06,25,11,17,17.90
2012,06,25,11,18,17.90
2012,06,25,11,19,18.00
2012,06,25,11,20,18.10
2012,06,25,11,21,18.10
2012,06,25,11,22,18.20
2012,06,25,11,23,18.10
2012,06,25,11,24,18.10
2012,06,25,11,25,18.10
2012,06,25,11,26,18.10
2012,06,25,11,27,18.00
2012,06,25,11,28,18.00
2012,06,25,11,29,18.10
2012,06,25,11,30,18.20
2012,06,25,11,31,18.20
2012,06,25,11,32,18.20
2012,06,25,11,33,18.10
2012,06,25,11,34,18.10
2012,06,25,11,35,18.10
2012,06,25,11,36,18.10
2012,06,25,11,37,18.20
2012,06,25,11,38,18.20
2012,06,25,11,39,18.20
2012,06,25,11,40,18.20
2012,06,25,11,41,18.20
2012,06,25,11,42,18.30
2012,06,25,11,43,18.30
2012,06,25,11,44,18.40
2012,06,25,11,45,18.50
2012,06,25,11,46,18.50
2012,06,25,11,47,18.60
2012,06,25,11,48,18.70
2012,06,25,11,49,18.90
2012,06,25,11,50,19.00
2012,06,25,11,51,19.10
2012,06,25,11,52,19.10
2012,06,25,11,53,19.20
2012,06,25,11,54,19.20
2012,06,25,11,55,19.20
2012,06,25,11,56,19.20
2012,06,25,11,57,19.10
2012,06,25,11,58,19.10
2012,06,25,11,59,19.20
2012,06,25,12,00,19.30
2012,06,25,12,01,19.30
2012,06,25,12,02,19.40
2012,06,25,12,03,19.40
2012,06,25,12,04,19.40
2012,06,25,12,05,19.40
2012,06,25,12,06,19.50
2012,06,25,12,07,19.50
2012,06,25,12,08,19.60
2012,06,25,12,09,19.70
2012,06,25,12,10,19.80
2012,06,25,12,11,19.80
2012,06,25,12,12,19.80
2012,06,25,12,13,19.80
2012,06,25,12,14,19.80
2012,06,25,12,15,19.80
2012,06,25,12,16,19.90
2012,06,25,12,17,19.90
2012,06,25,12,18,19.80
2012,06,25,12,19,19.80
2012,06,25,12,20,19.70
2012,06,25,12,21,19.70
2012,06,25,12,22,19.80
2012,06,25,12,23,20.00
2012,06,25,12,24,20.10
2012,06,25,12,25,20.20
2012,06,25,12,26,20.10
2012,06,25,12,27,20.10
2012,06,25,12,28,20.20
2012,06,25,12,29,20.30
2012,06,25,12,30,20.40
2012,06,25,12,31,20.50
2012,06,25,12,32,20.60
2012,06,25,12,33,20.50
2012,06,25,12,34,20.50
2012,06,25,12,35,20.50
2012,06,25,12,36,20.50
2012,06,25,12,37,20.50
2012,06,25,12,38,20.40
2012,06,25,12,39,20.50
2012,06,25,12,40,20.50
2012,06,25,12,41,20.50
2012,06,25,12,42,20.50
2012,06,25,12,43,20.50
2012,06,25,12,44,20.60
2012,06,25,12,45,20.70
2012,06,25,12,46,20.80
2012,06,25,12,47,20.80
2012,06,25,12,48,20.70
2012,06,25,12,49,20.60
2012,06,25,12,50,20.60
2012,06,25,12,51,20.60
2012,06,25,12,52,20.60
2012,06,25,12,53,20.60
2012,06,25,12,54,20.60
2012,06,25,12,55,20.60
2012,06,25,12,56,20.60
2012,06,25,12,57,20.60
2012,06,25,12,58,20.60
2012,06,25,12,59,20.70
2012,06,25,13,00,20.80
2012,06,25,13,01,21.00
2012,06,25,13,02,21.10
2012,06,25,13,03,21.10
2012,06,25,13,04,21.10
2012,06,25,13,05,21.10
2012,06,25,13,06,21.10
2012,06,25,13,07,21.10
2012,06,25,13,08,21.00
2012,06,25,13,09,21.00
2012,06,25,13,10,21.00
2012,06,25,13,11,21.10
2012,06,25,13,12,21.10
2012,06,25,13,13,21.10
2012,06,25,13,14,21.20
2012,06,25,13,15,21.20
2012,06,25,13,16,21.20
2012,06,25,13,17,21.30
2012,06,25,13,18,21.30
2012,06,25,13,19,21.30
2012,06,25,13,20,21.40
2012,06,25,13,21,21.30
2012,06,25,13,22,21.30
2012,06,25,13,23,21.40
2012,06,25,13,24,21.40
2012,06,25,13,25,21.40
2012,06,25,13,26,21.40
2012,06,25,13,27,21.40
2012,06,25,13,28,21.40
2012,06,25,13,29,21.40
2012,06,25,13,30,21.30
2012,06,25,13,31,21.30
2012,06,25,13,32,21.30
2012,06,25,13,33,21.30
2012,06,25,13,34,21.30
2012,06,25,13,35,21.40
2012,06,25,13,36,21.40
2012,06,25,13,37,21.30
2012,06,25,13,38,21.30
2012,06,25,13,39,21.40
2012,06,25,13,40,21.50
2012,06,25,13,41,21.50
2012,06,25,13,42,21.50
2012,06,25,13,43,21.50
2012,06,25,13,44,21.50
2012,06,25,13,45,21.40
2012,06,25,13,46,21.40
2012,06,25,13,47,21.40
2012,06,25,13,48,21.50
2012,06,25,13,49,21.60
2012,06,25,13,50,21.70
2012,06,25,13,51,21.70
2012,06,25,13,52,21.70
2012,06,25,13,53,21.80
2012,06,25,13,54,21.80
2012,06,25,13,55,21.80
2012,06,25,13,56,21.90
2012,06,25,13,57,21.80
2012,06,25,13,58,21.80
2012,06,25,13,59,21.80
2012,06,25,14,00,21.90
2012,06,25,14,01,21.90
2012,06,25,14,02,22.00
2012,06,25,14,03,22.00
2012,06,25,14,04,22.00
2012,06,25,14,05,22.00
2012,06,25,14,06,22.10
2012,06,25,14,07,22.10
2012,06,25,14,08,22.10
2012,06,25,14,09,22.20
2012,06,25,14,10,22.40
2012,06,25,14,11,22.50
2012,06,25,14,12,22.50
2012,06,25,14,13,22.40
2012,06,25,14,14,22.30
2012,06,25,14,15,22.40
2012,06,25,14,16,22.40
2012,06,25,14,17,22.30
2012,06,25,14,18,22.20
2012,06,25,14,19,22.20
2012,06,25,14,20,22.30
2012,06,25,14,21,22.30
2012,06,25,14,22,22.20
2012,06,25,14,23,22.30
2012,06,25,14,24,22.20
2012,06,25,14,25,22.20
2012,06,25,14,26,22.20
2012,06,25,14,27,22.30
2012,06,25,14,28,22.30
2012,06,25,14,29,22.30
2012,06,25,14,30,22.40
2012,06,25,14,31,22.50
2012,06,25,14,32,22.60
2012,06,25,14,33,22.70
2012,06,25,14,34,22.80
2012,06,25,14,35,22.80
2012,06,25,14,36,22.80
2012,06,25,14,37,22.80
2012,06,25,14,38,22.80
2012,06,25,14,39,22.90
2012,06,25,14,40,22.90
2012,06,25,14,41,22.80
2012,06,25,14,42,22.60
2012,06,25,14,43,22.40
2012,06,25,14,44,22.40
2012,06,25,14,45,22.30
2012,06,25,14,46,22.30
2012,06,25,14,47,22.20
2012,06,25,14,48,22.30
2012,06,25,14,49,22.20
2012,06,25,14,50,22.20
2012,06,25,14,51,22.20
2012,06,25,14,52,22.20
2012,06,25,14,53,22.20
2012,06,25,14,54,22.30
2012,06,25,14,55,22.40
2012,06,25,14,56,22.50
2012,06,25,14,57,22.50
2012,06,25,14,58,22.60
2012,06,25,14,59,22.60
2012,06,25,15,00,22.70
2012,06,25,15,01,22.70
2012,06,25,15,02,22.60
2012,06,25,15,03,22.50
2012,06,25,15,04,22.50
2012,06,25,15,05,22.60
2012,06,25,15,06,22.60
2012,06,25,15,07,22.70
2012,06,25,15,08,22.70
2012,06,25,15,09,22.70
2012,06,25,15,10,22.50
2012,06,25,15,11,22.40
2012,06,25,15,12,22.40
2012,06,25,15,13,22.40
2012,06,25,15,14,22.40
2012,06,25,15,15,22.40
2012,06,25,15,16,22.40
2012,06,25,15,17,22.40
2012,06,25,15,18,22.50
2012,06,25,15,19,22.50
2012,06,25,15,20,22.50
2012,06,25,15,21,22.60
2012,06,25,15,22,22.60
2012,06,25,15,23,22.50
2012,06,25,15,24,22.30
2012,06,25,15,25,22.30
2012,06,25,15,26,22.20
2012,06,25,15,27,22.10
2012,06,25,15,28,22.10
2012,06,25,15,29,22.10
2012,06,25,15,30,22.00
2012,06,25,15,31,22.00
2012,06,25,15,32,22.00
2012,06,25,15,33,22.10
2012,06,25,15,34,22.10
2012,06,25,15,35,22.10
2012,06,25,15,36,22.20
2012,06,25,15,37,22.30
2012,06,25,15,38,22.40
2012,06,25,15,39,22.40
2012,06,25,15,40,22.20
2012,06,25,15,41,22.10
2012,06,25,15,42,22.10
2012,06,25,15,43,22.10
2012,06,25,15,44,22.10
2012,06,25,15,45,22.10
2012,06,25,15,46,22.00
2012,06,25,15,47,21.80
2012,06,25,15,48,21.70
2012,06,25,15,49,21.80
2012,06,25,15,50,21.80
2012,06,25,15,51,21.70
2012,06,25,15,52,21.70
2012,06,25,15,53,21.70
2012,06,25,15,54,21.70
2012,06,25,15,55,21.70
2012,06,25,15,56,21.60
2012,06,25,15,57,21.60
2012,06,25,15,58,21.60
2012,06,25,15,59,21.70
2012,06,25,16,00,21.70
2012,06,25,16,01,21.60
2012,06,25,16,02,21.50
2012,06,25,16,03,21.50
2012,06,25,16,04,21.40
2012,06,25,16,05,21.20
2012,06,25,16,06,21.10
2012,06,25,16,07,21.00
2012,06,25,16,08,21.00
2012,06,25,16,09,21.10
2012,06,25,16,10,21.00
2012,06,25,16,11,21.00
2012,06,25,16,12,21.00
2012,06,25,16,13,21.00
2012,06,25,16,14,21.00
2012,06,25,16,15,21.10
2012,06,25,16,16,21.10
2012,06,25,16,17,21.10
2012,06,25,16,18,21.10
2012,06,25,16,19,21.00
2012,06,25,16,20,20.90
2012,06,25,16,21,20.80
2012,06,25,16,22,20.80
2012,06,25,16,23,20.70
2012,06,25,16,24,20.50
2012,06,25,16,25,20.40
2012,06,25,16,26,20.40
2012,06,25,16,27,20.30
2012,06,25,16,28,20.40
2012,06,25,16,29,20.30
2012,06,25,16,30,20.30
2012,06,25,16,31,20.30
2012,06,25,16,32,20.30
2012,06,25,16,33,20.40
2012,06,25,16,34,20.50
2012,06,25,16,35,20.50
2012,06,25,16,36,20.50
2012,06,25,16,37,20.50
2012,06,25,16,38,20.40
2012,06,25,16,39,20.40
2012,06,25,16,40,20.40
2012,06,25,16,41,20.40
2012,06,25,16,42,20.40
2012,06,25,16,43,20.40
2012,06,25,16,44,20.40
2012,06,25,16,45,20.40
2012,06,25,16,46,20.40
2012,06,25,16,47,20.50
2012,06,25,16,48,20.60
2012,06,25,16,49,20.60
2012,06,25,16,50,20.60
2012,06,25,16,51,20.60
2012,06,25,16,52,20.60
2012,06,25,16,53,20.60
2012,06,25,16,54,20.50
2012,06,25,16,55,20.40
2012,06,25,16,56,20.40
2012,06,25,16,57,20.40
2012,06,25,16,58,20.50
2012,06,25,16,59,20.50
2012,06,25,17,00,20.50
2012,06,25,17,01,20.60
2012,06,25,17,02,20.70
2012,06,25,17,03,20.70
2012,06,25,17,04,20.70
2012,06,25,17,05,20.70
2012,06,25,17,06,20.70
2012,06,25,17,07,20.60
2012,06,25,17,08,20.50
2012,06,25,17,09,20.30
2012,06,25,17,10,20.30
2012,06,25,17,11,20.20
2012,06,25,17,12,20.20
2012,06,25,17,13,20.10
2012,06,25,17,14,20.10
2012,06,25,17,15,20.00
2012,06,25,17,16,19.90
2012,06,25,17,17,19.90
2012,06,25,17,18,19.80
2012,06,25,17,19,19.80
2012,06,25,17,20,19.80
2012,06,25,17,21,19.80
2012,06,25,17,22,19.70
2012,06,25,17,23,19.70
2012,06,25,17,24,19.70
2012,06,25,17,25,19.70
2012,06,25,17,26,19.60
2012,06,25,17,27,19.60
2012,06,25,17,28,19.50
2012,06,25,17,29,19.50
2012,06,25,17,30,19.50
2012,06,25,17,31,19.50
2012,06,25,17,32,19.50
2012,06,25,17,33,19.50
2012,06,25,17,34,19.50
2012,06,25,17,35,19.60
2012,06,25,17,36,19.60
2012,06,25,17,37,19.60
2012,06,25,17,38,19.70
2012,06,25,17,39,19.80
2012,06,25,17,40,19.80