Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,12.00
2016,04,19,00,01,12.00
2016,04,19,00,02,12.00
2016,04,19,00,03,11.90
2016,04,19,00,04,11.80
2016,04,19,00,05,11.80
2016,04,19,00,06,11.80
2016,04,19,00,07,11.70
2016,04,19,00,08,11.70
2016,04,19,00,09,11.70
2016,04,19,00,10,11.70
2016,04,19,00,11,11.60
2016,04,19,00,12,11.60
2016,04,19,00,13,11.60
2016,04,19,00,14,11.60
2016,04,19,00,15,11.60
2016,04,19,00,16,11.60
2016,04,19,00,17,11.50
2016,04,19,00,18,11.50
2016,04,19,00,19,11.50
2016,04,19,00,20,11.40
2016,04,19,00,21,11.40
2016,04,19,00,22,11.40
2016,04,19,00,23,11.40
2016,04,19,00,24,11.40
2016,04,19,00,25,11.30
2016,04,19,00,26,11.30
2016,04,19,00,27,11.30
2016,04,19,00,28,11.30
2016,04,19,00,29,11.30
2016,04,19,00,30,11.20
2016,04,19,00,31,11.20
2016,04,19,00,32,11.10
2016,04,19,00,33,11.10
2016,04,19,00,34,11.10
2016,04,19,00,35,11.10
2016,04,19,00,36,11.10
2016,04,19,00,37,11.10
2016,04,19,00,38,11.00
2016,04,19,00,39,11.00
2016,04,19,00,40,11.00
2016,04,19,00,41,11.00
2016,04,19,00,42,11.00
2016,04,19,00,43,11.10
2016,04,19,00,44,11.10
2016,04,19,00,45,11.10
2016,04,19,00,46,11.10
2016,04,19,00,47,11.10
2016,04,19,00,48,11.10
2016,04,19,00,49,11.10
2016,04,19,00,50,11.00
2016,04,19,00,51,11.00
2016,04,19,00,52,11.00
2016,04,19,00,53,10.90
2016,04,19,00,54,10.90
2016,04,19,00,55,10.90
2016,04,19,00,56,10.90
2016,04,19,00,57,10.90
2016,04,19,00,58,10.90
2016,04,19,00,59,10.80
2016,04,19,01,00,10.90
2016,04,19,01,01,10.80
2016,04,19,01,02,10.80
2016,04,19,01,03,10.80
2016,04,19,01,04,10.80
2016,04,19,01,05,10.80
2016,04,19,01,06,10.80
2016,04,19,01,07,10.90
2016,04,19,01,08,10.90
2016,04,19,01,09,10.90
2016,04,19,01,10,10.90
2016,04,19,01,11,10.90
2016,04,19,01,12,10.90
2016,04,19,01,13,11.00
2016,04,19,01,14,11.00
2016,04,19,01,15,11.10
2016,04,19,01,16,11.10
2016,04,19,01,17,11.10
2016,04,19,01,18,11.10
2016,04,19,01,19,11.10
2016,04,19,01,20,11.10
2016,04,19,01,21,11.10
2016,04,19,01,22,11.10
2016,04,19,01,23,11.10
2016,04,19,01,24,11.10
2016,04,19,01,25,11.10
2016,04,19,01,26,11.10
2016,04,19,01,27,11.10
2016,04,19,01,28,11.10
2016,04,19,01,29,11.10
2016,04,19,01,30,11.10
2016,04,19,01,31,11.10
2016,04,19,01,32,11.10
2016,04,19,01,33,11.10
2016,04,19,01,34,11.10
2016,04,19,01,35,11.10
2016,04,19,01,36,11.10
2016,04,19,01,37,11.10
2016,04,19,01,38,11.10
2016,04,19,01,39,11.10
2016,04,19,01,40,11.20
2016,04,19,01,41,11.20
2016,04,19,01,42,11.20
2016,04,19,01,43,11.20
2016,04,19,01,44,11.20
2016,04,19,01,45,11.20
2016,04,19,01,46,11.20
2016,04,19,01,47,11.20
2016,04,19,01,48,11.30
2016,04,19,01,49,11.30
2016,04,19,01,50,11.30
2016,04,19,01,51,11.30
2016,04,19,01,52,11.30
2016,04,19,01,53,11.40
2016,04,19,01,54,11.40
2016,04,19,01,55,11.40
2016,04,19,01,56,11.40
2016,04,19,01,57,11.40
2016,04,19,01,58,11.50
2016,04,19,01,59,11.50
2016,04,19,02,00,11.60
2016,04,19,02,01,11.60
2016,04,19,02,02,11.60
2016,04,19,02,03,11.60
2016,04,19,02,04,11.60
2016,04,19,02,05,11.60
2016,04,19,02,06,11.60
2016,04,19,02,07,11.60
2016,04,19,02,08,11.60
2016,04,19,02,09,11.70
2016,04,19,02,10,11.70
2016,04,19,02,11,11.70
2016,04,19,02,12,11.70
2016,04,19,02,13,11.80
2016,04,19,02,14,11.80
2016,04,19,02,15,11.80
2016,04,19,02,16,11.80
2016,04,19,02,17,11.80
2016,04,19,02,18,11.80
2016,04,19,02,19,11.80
2016,04,19,02,20,11.80
2016,04,19,02,21,11.80
2016,04,19,02,22,11.80
2016,04,19,02,23,11.70
2016,04,19,02,24,11.70
2016,04,19,02,25,11.70
2016,04,19,02,26,11.60
2016,04,19,02,27,11.60
2016,04,19,02,28,11.60
2016,04,19,02,29,11.60
2016,04,19,02,30,11.50
2016,04,19,02,31,11.50
2016,04,19,02,32,11.50
2016,04,19,02,33,11.50
2016,04,19,02,34,11.40
2016,04,19,02,35,11.40
2016,04,19,02,36,11.30
2016,04,19,02,37,11.30
2016,04,19,02,38,11.30
2016,04,19,02,39,11.20
2016,04,19,02,40,11.20
2016,04,19,02,41,11.20
2016,04,19,02,42,11.20
2016,04,19,02,43,11.20
2016,04,19,02,44,11.10
2016,04,19,02,45,11.10
2016,04,19,02,46,11.10
2016,04,19,02,47,11.10
2016,04,19,02,48,11.00
2016,04,19,02,49,11.00
2016,04,19,02,50,11.00
2016,04,19,02,51,11.00
2016,04,19,02,52,11.00
2016,04,19,02,53,11.00
2016,04,19,02,54,11.00
2016,04,19,02,55,11.00
2016,04,19,02,56,11.00
2016,04,19,02,57,11.00
2016,04,19,02,58,11.10
2016,04,19,02,59,11.10
2016,04,19,03,00,11.00
2016,04,19,03,01,11.00
2016,04,19,03,02,11.00
2016,04,19,03,03,11.00
2016,04,19,03,04,11.00
2016,04,19,03,05,11.00
2016,04,19,03,06,11.00
2016,04,19,03,07,11.00
2016,04,19,03,08,11.00
2016,04,19,03,09,11.00
2016,04,19,03,10,11.00
2016,04,19,03,11,11.00
2016,04,19,03,12,11.10
2016,04,19,03,13,11.10
2016,04,19,03,14,11.10
2016,04,19,03,15,11.10
2016,04,19,03,16,11.10
2016,04,19,03,17,11.10
2016,04,19,03,18,11.10
2016,04,19,03,19,11.10
2016,04,19,03,20,11.10
2016,04,19,03,21,11.20
2016,04,19,03,22,11.20
2016,04,19,03,23,11.20
2016,04,19,03,24,11.20
2016,04,19,03,25,11.20
2016,04,19,03,26,11.20
2016,04,19,03,27,11.30
2016,04,19,03,28,11.30
2016,04,19,03,29,11.30
2016,04,19,03,30,11.30
2016,04,19,03,31,11.30
2016,04,19,03,32,11.30
2016,04,19,03,33,11.30
2016,04,19,03,34,11.20
2016,04,19,03,35,11.20
2016,04,19,03,36,11.10
2016,04,19,03,37,11.10
2016,04,19,03,38,11.00
2016,04,19,03,39,11.00
2016,04,19,03,40,11.00
2016,04,19,03,41,11.00
2016,04,19,03,42,10.90
2016,04,19,03,43,10.90
2016,04,19,03,44,10.90
2016,04,19,03,45,10.90
2016,04,19,03,46,10.90
2016,04,19,03,47,10.90
2016,04,19,03,48,10.90
2016,04,19,03,49,10.90
2016,04,19,03,50,10.90
2016,04,19,03,51,10.90
2016,04,19,03,52,10.90
2016,04,19,03,53,10.90
2016,04,19,03,54,10.90
2016,04,19,03,55,10.90
2016,04,19,03,56,10.90
2016,04,19,03,57,10.90
2016,04,19,03,58,10.80
2016,04,19,03,59,10.80
2016,04,19,04,00,10.80
2016,04,19,04,01,11.00
2016,04,19,04,02,11.10
2016,04,19,04,03,11.20
2016,04,19,04,04,11.20
2016,04,19,04,05,11.30
2016,04,19,04,06,11.30
2016,04,19,04,07,11.40
2016,04,19,04,08,11.50
2016,04,19,04,09,11.60
2016,04,19,04,10,11.80
2016,04,19,04,11,11.90
2016,04,19,04,12,12.00
2016,04,19,04,13,12.00
2016,04,19,04,14,12.00
2016,04,19,04,15,12.00
2016,04,19,04,16,12.10
2016,04,19,04,17,12.10
2016,04,19,04,18,12.00
2016,04,19,04,19,12.00
2016,04,19,04,20,12.00
2016,04,19,04,21,11.90
2016,04,19,04,22,11.90
2016,04,19,04,23,11.80
2016,04,19,04,24,11.80
2016,04,19,04,25,11.80
2016,04,19,04,26,11.70
2016,04,19,04,27,11.70
2016,04,19,04,28,11.70
2016,04,19,04,29,11.70
2016,04,19,04,30,11.70
2016,04,19,04,31,11.60
2016,04,19,04,32,11.60
2016,04,19,04,33,11.60
2016,04,19,04,34,11.60
2016,04,19,04,35,11.60
2016,04,19,04,36,11.60
2016,04,19,04,37,11.60
2016,04,19,04,38,11.60
2016,04,19,04,39,11.70
2016,04,19,04,40,11.80
2016,04,19,04,41,11.90
2016,04,19,04,42,11.90
2016,04,19,04,43,11.90
2016,04,19,04,44,12.00
2016,04,19,04,45,12.00
2016,04,19,04,46,12.00
2016,04,19,04,47,11.90
2016,04,19,04,48,11.90
2016,04,19,04,49,11.90
2016,04,19,04,50,11.90
2016,04,19,04,51,11.90
2016,04,19,04,52,11.80
2016,04,19,04,53,11.80
2016,04,19,04,54,11.80
2016,04,19,04,55,11.80
2016,04,19,04,56,11.80
2016,04,19,04,57,11.80
2016,04,19,04,58,11.90
2016,04,19,04,59,11.90
2016,04,19,05,00,11.90
2016,04,19,05,01,11.90
2016,04,19,05,02,11.90
2016,04,19,05,03,11.90
2016,04,19,05,04,11.90
2016,04,19,05,05,11.80
2016,04,19,05,06,11.80
2016,04,19,05,07,11.80
2016,04,19,05,08,11.80
2016,04,19,05,09,11.80
2016,04,19,05,10,11.80
2016,04,19,05,11,11.80
2016,04,19,05,12,11.80
2016,04,19,05,13,11.80
2016,04,19,05,14,11.80
2016,04,19,05,15,11.80
2016,04,19,05,16,11.80
2016,04,19,05,17,11.80
2016,04,19,05,18,11.80
2016,04,19,05,19,11.80
2016,04,19,05,20,11.90
2016,04,19,05,21,11.90
2016,04,19,05,22,11.90
2016,04,19,05,23,12.00
2016,04,19,05,24,12.00
2016,04,19,05,25,11.90
2016,04,19,05,26,11.90
2016,04,19,05,27,11.90
2016,04,19,05,28,11.90
2016,04,19,05,29,11.80
2016,04,19,05,30,11.80
2016,04,19,05,31,11.80
2016,04,19,05,32,11.70
2016,04,19,05,33,11.70
2016,04,19,05,34,11.70
2016,04,19,05,35,11.70
2016,04,19,05,36,11.70
2016,04,19,05,37,11.70
2016,04,19,05,38,11.80
2016,04,19,05,39,11.70
2016,04,19,05,40,11.70
2016,04,19,05,41,11.70
2016,04,19,05,42,11.70
2016,04,19,05,43,11.70
2016,04,19,05,44,11.70
2016,04,19,05,45,11.70
2016,04,19,05,46,11.60
2016,04,19,05,47,11.70
2016,04,19,05,48,11.60
2016,04,19,05,49,11.60
2016,04,19,05,50,11.60
2016,04,19,05,51,11.60
2016,04,19,05,52,11.60
2016,04,19,05,53,11.60
2016,04,19,05,54,11.60
2016,04,19,05,55,11.60
2016,04,19,05,56,11.50
2016,04,19,05,57,11.50
2016,04,19,05,58,11.50
2016,04,19,05,59,11.50
2016,04,19,06,00,11.50
2016,04,19,06,01,11.50
2016,04,19,06,02,11.50
2016,04,19,06,03,11.50
2016,04,19,06,04,11.40
2016,04,19,06,05,11.40
2016,04,19,06,06,11.40
2016,04,19,06,07,11.40
2016,04,19,06,08,11.40
2016,04,19,06,09,11.40
2016,04,19,06,10,11.40
2016,04,19,06,11,11.40
2016,04,19,06,12,11.30
2016,04,19,06,13,11.30
2016,04,19,06,14,11.30
2016,04,19,06,15,11.30
2016,04,19,06,16,11.30
2016,04,19,06,17,11.20
2016,04,19,06,18,11.20
2016,04,19,06,19,11.10
2016,04,19,06,20,11.10
2016,04,19,06,21,11.10
2016,04,19,06,22,11.10
2016,04,19,06,23,11.10
2016,04,19,06,24,11.10
2016,04,19,06,25,11.10
2016,04,19,06,26,11.20
2016,04,19,06,27,11.20
2016,04,19,06,28,11.20
2016,04,19,06,29,11.20
2016,04,19,06,30,11.20
2016,04,19,06,31,11.20
2016,04,19,06,32,11.20
2016,04,19,06,33,11.20
2016,04,19,06,34,11.20
2016,04,19,06,35,11.20
2016,04,19,06,36,11.20
2016,04,19,06,37,11.20
2016,04,19,06,38,11.20
2016,04,19,06,39,11.10
2016,04,19,06,40,11.10
2016,04,19,06,41,11.10
2016,04,19,06,42,11.10
2016,04,19,06,43,11.10
2016,04,19,06,44,11.10
2016,04,19,06,45,11.00
2016,04,19,06,46,11.00
2016,04,19,06,47,11.00
2016,04,19,06,48,10.90
2016,04,19,06,49,10.90
2016,04,19,06,50,10.90
2016,04,19,06,51,10.90
2016,04,19,06,52,10.90
2016,04,19,06,53,10.90
2016,04,19,06,54,10.90
2016,04,19,06,55,10.90
2016,04,19,06,56,10.90
2016,04,19,06,57,10.90
2016,04,19,06,58,10.80
2016,04,19,06,59,10.80
2016,04,19,07,00,10.80
2016,04,19,07,01,10.80
2016,04,19,07,02,10.80
2016,04,19,07,03,10.80
2016,04,19,07,04,10.80
2016,04,19,07,05,10.80
2016,04,19,07,06,10.80
2016,04,19,07,07,10.80
2016,04,19,07,08,10.80
2016,04,19,07,09,10.80
2016,04,19,07,10,10.80
2016,04,19,07,11,10.80
2016,04,19,07,12,10.80
2016,04,19,07,13,10.90
2016,04,19,07,14,10.90
2016,04,19,07,15,10.90
2016,04,19,07,16,10.90
2016,04,19,07,17,10.90
2016,04,19,07,18,10.90
2016,04,19,07,19,10.90
2016,04,19,07,20,10.90
2016,04,19,07,21,11.00
2016,04,19,07,22,11.00
2016,04,19,07,23,11.10
2016,04,19,07,24,11.10
2016,04,19,07,25,11.10
2016,04,19,07,26,11.10
2016,04,19,07,27,11.20
2016,04,19,07,28,11.20
2016,04,19,07,29,11.20
2016,04,19,07,30,11.20
2016,04,19,07,31,11.20
2016,04,19,07,32,11.30
2016,04,19,07,33,11.30
2016,04,19,07,34,11.30
2016,04,19,07,35,11.40
2016,04,19,07,36,11.40
2016,04,19,07,37,11.50
2016,04,19,07,38,11.60
2016,04,19,07,39,11.60
2016,04,19,07,40,11.70
2016,04,19,07,41,11.80
2016,04,19,07,42,11.90
2016,04,19,07,43,12.00
2016,04,19,07,44,12.10
2016,04,19,07,45,12.20
2016,04,19,07,46,12.30
2016,04,19,07,47,12.30
2016,04,19,07,48,12.40
2016,04,19,07,49,12.50
2016,04,19,07,50,12.60
2016,04,19,07,51,12.60
2016,04,19,07,52,12.70
2016,04,19,07,53,12.80
2016,04,19,07,54,12.80
2016,04,19,07,55,12.80
2016,04,19,07,56,12.90
2016,04,19,07,57,13.00
2016,04,19,07,58,13.00
2016,04,19,07,59,13.10
2016,04,19,08,00,13.20
2016,04,19,08,01,13.20
2016,04,19,08,02,13.30
2016,04,19,08,03,13.40
2016,04,19,08,04,13.50
2016,04,19,08,05,13.60
2016,04,19,08,06,13.70
2016,04,19,08,07,13.80
2016,04,19,08,08,13.90
2016,04,19,08,09,13.90
2016,04,19,08,10,14.00
2016,04,19,08,11,14.10
2016,04,19,08,12,14.10
2016,04,19,08,13,14.20
2016,04,19,08,14,14.30
2016,04,19,08,15,14.40
2016,04,19,08,16,14.40
2016,04,19,08,17,14.50
2016,04,19,08,18,14.50
2016,04,19,08,19,14.60
2016,04,19,08,20,14.60
2016,04,19,08,21,14.70
2016,04,19,08,22,14.70
2016,04,19,08,23,14.80
2016,04,19,08,24,14.90
2016,04,19,08,25,15.00
2016,04,19,08,26,15.00
2016,04,19,08,27,15.10
2016,04,19,08,28,15.20
2016,04,19,08,29,15.20
2016,04,19,08,30,15.20
2016,04,19,08,31,15.30
2016,04,19,08,32,15.30
2016,04,19,08,33,15.30
2016,04,19,08,34,15.40
2016,04,19,08,35,15.50
2016,04,19,08,36,15.50
2016,04,19,08,37,15.60
2016,04,19,08,38,15.60
2016,04,19,08,39,15.70
2016,04,19,08,40,15.70
2016,04,19,08,41,15.80
2016,04,19,08,42,15.80
2016,04,19,08,43,15.80
2016,04,19,08,44,15.90
2016,04,19,08,45,15.90
2016,04,19,08,46,16.00
2016,04,19,08,47,16.10
2016,04,19,08,48,16.20
2016,04,19,08,49,16.30
2016,04,19,08,50,16.40
2016,04,19,08,51,16.50
2016,04,19,08,52,16.60
2016,04,19,08,53,16.70
2016,04,19,08,54,16.80
2016,04,19,08,55,16.90
2016,04,19,08,56,17.00
2016,04,19,08,57,17.10
2016,04,19,08,58,17.20
2016,04,19,08,59,17.30
2016,04,19,09,00,17.40
2016,04,19,09,01,17.50
2016,04,19,09,02,17.70
2016,04,19,09,03,17.80
2016,04,19,09,04,17.90
2016,04,19,09,05,17.90
2016,04,19,09,06,18.00
2016,04,19,09,07,18.10
2016,04,19,09,08,18.10
2016,04,19,09,09,18.10
2016,04,19,09,10,18.10
2016,04,19,09,11,18.20
2016,04,19,09,12,18.20
2016,04,19,09,13,18.20
2016,04,19,09,14,18.40
2016,04,19,09,15,18.50
2016,04,19,09,16,18.60
2016,04,19,09,17,18.70
2016,04,19,09,18,18.80
2016,04,19,09,19,18.80
2016,04,19,09,20,19.00
2016,04,19,09,21,19.10
2016,04,19,09,22,19.20
2016,04,19,09,23,19.30
2016,04,19,09,24,19.40
2016,04,19,09,25,19.40
2016,04,19,09,26,19.50
2016,04,19,09,27,19.60
2016,04,19,09,28,19.70
2016,04,19,09,29,19.80
2016,04,19,09,30,19.80
2016,04,19,09,31,19.80
2016,04,19,09,32,19.80
2016,04,19,09,33,19.70
2016,04,19,09,34,19.60
2016,04,19,09,35,19.50
2016,04,19,09,36,19.40
2016,04,19,09,37,19.30
2016,04,19,09,38,19.20
2016,04,19,09,39,19.10
2016,04,19,09,40,19.10
2016,04,19,09,41,19.10
2016,04,19,09,42,19.10
2016,04,19,09,43,19.10
2016,04,19,09,44,19.10
2016,04,19,09,45,19.10
2016,04,19,09,46,19.10
2016,04,19,09,47,19.10
2016,04,19,09,48,19.20
2016,04,19,09,49,19.30
2016,04,19,09,50,19.30
2016,04,19,09,51,19.40
2016,04,19,09,52,19.40
2016,04,19,09,53,19.50
2016,04,19,09,54,19.60
2016,04,19,09,55,19.70
2016,04,19,09,56,19.80
2016,04,19,09,57,19.90
2016,04,19,09,58,20.10
2016,04,19,09,59,20.20
2016,04,19,10,00,20.30
2016,04,19,10,01,20.40
2016,04,19,10,02,20.40
2016,04,19,10,03,20.50
2016,04,19,10,04,20.50
2016,04,19,10,05,20.60
2016,04,19,10,06,20.70
2016,04,19,10,07,20.70
2016,04,19,10,08,20.70
2016,04,19,10,09,20.70
2016,04,19,10,10,20.80
2016,04,19,10,11,20.90
2016,04,19,10,12,20.90
2016,04,19,10,13,20.90
2016,04,19,10,14,20.80
2016,04,19,10,15,20.70
2016,04,19,10,16,20.70
2016,04,19,10,17,20.60
2016,04,19,10,18,20.50
2016,04,19,10,19,20.60
2016,04,19,10,20,20.50
2016,04,19,10,21,20.50
2016,04,19,10,22,20.50
2016,04,19,10,23,20.50
2016,04,19,10,24,20.60
2016,04,19,10,25,20.60
2016,04,19,10,26,20.60
2016,04,19,10,27,20.60
2016,04,19,10,28,20.70
2016,04,19,10,29,20.70
2016,04,19,10,30,20.80
2016,04,19,10,31,20.80
2016,04,19,10,32,20.80
2016,04,19,10,33,20.80
2016,04,19,10,34,20.80
2016,04,19,10,35,20.70
2016,04,19,10,36,20.80
2016,04,19,10,37,20.90
2016,04,19,10,38,20.90
2016,04,19,10,39,20.90
2016,04,19,10,40,21.00
2016,04,19,10,41,21.10
2016,04,19,10,42,21.20
2016,04,19,10,43,21.30
2016,04,19,10,44,21.40
2016,04,19,10,45,21.50
2016,04,19,10,46,21.60
2016,04,19,10,47,21.60
2016,04,19,10,48,21.50
2016,04,19,10,49,21.50
2016,04,19,10,50,21.50
2016,04,19,10,51,21.50
2016,04,19,10,52,21.40
2016,04,19,10,53,21.40
2016,04,19,10,54,21.30
2016,04,19,10,55,21.30
2016,04,19,10,56,21.30
2016,04,19,10,57,21.30
2016,04,19,10,58,21.40
2016,04,19,10,59,21.40
2016,04,19,11,00,21.50
2016,04,19,11,01,21.60
2016,04,19,11,02,21.70
2016,04,19,11,03,21.60
2016,04,19,11,04,21.50
2016,04,19,11,05,21.40
2016,04,19,11,06,21.40
2016,04,19,11,07,21.50
2016,04,19,11,08,21.60
2016,04,19,11,09,21.70
2016,04,19,11,10,21.80
2016,04,19,11,11,21.90
2016,04,19,11,12,22.10
2016,04,19,11,13,22.20
2016,04,19,11,14,22.30
2016,04,19,11,15,22.40
2016,04,19,11,16,22.50
2016,04,19,11,17,22.60
2016,04,19,11,18,22.70
2016,04,19,11,19,22.60
2016,04,19,11,20,22.60
2016,04,19,11,21,22.60
2016,04,19,11,22,22.70
2016,04,19,11,23,22.80
2016,04,19,11,24,22.90
2016,04,19,11,25,23.00
2016,04,19,11,26,23.10
2016,04,19,11,27,23.10
2016,04,19,11,28,23.20
2016,04,19,11,29,23.30
2016,04,19,11,30,23.30
2016,04,19,11,31,23.40
2016,04,19,11,32,23.60
2016,04,19,11,33,23.70
2016,04,19,11,34,23.80
2016,04,19,11,35,23.90
2016,04,19,11,36,24.00
2016,04,19,11,37,24.10
2016,04,19,11,38,24.20
2016,04,19,11,39,24.20
2016,04,19,11,40,24.30
2016,04,19,11,41,24.20
2016,04,19,11,42,24.10
2016,04,19,11,43,23.90
2016,04,19,11,44,23.70
2016,04,19,11,45,23.50
2016,04,19,11,46,23.40
2016,04,19,11,47,23.30
2016,04,19,11,48,23.20
2016,04,19,11,49,23.10
2016,04,19,11,50,22.90
2016,04,19,11,51,22.80
2016,04,19,11,52,22.80
2016,04,19,11,53,22.70
2016,04,19,11,54,22.60
2016,04,19,11,55,22.50
2016,04,19,11,56,22.50
2016,04,19,11,57,22.40
2016,04,19,11,58,22.30
2016,04,19,11,59,22.30
2016,04,19,12,00,22.30
2016,04,19,12,01,22.30
2016,04,19,12,02,22.40
2016,04,19,12,03,22.50
2016,04,19,12,04,22.60
2016,04,19,12,05,22.70
2016,04,19,12,06,22.80
2016,04,19,12,07,22.90
2016,04,19,12,08,22.90
2016,04,19,12,09,23.00
2016,04,19,12,10,23.10
2016,04,19,12,11,23.20
2016,04,19,12,12,23.30
2016,04,19,12,13,23.30
2016,04,19,12,14,23.30
2016,04,19,12,15,23.30
2016,04,19,12,16,23.30
2016,04,19,12,17,23.30
2016,04,19,12,18,23.30
2016,04,19,12,19,23.30
2016,04,19,12,20,23.30
2016,04,19,12,21,23.30
2016,04,19,12,22,23.30
2016,04,19,12,23,23.20
2016,04,19,12,24,23.20
2016,04,19,12,25,23.20
2016,04,19,12,26,23.20
2016,04,19,12,27,23.20
2016,04,19,12,28,23.20
2016,04,19,12,29,23.30
2016,04,19,12,30,23.40
2016,04,19,12,31,23.50
2016,04,19,12,32,23.70
2016,04,19,12,33,23.80
2016,04,19,12,34,23.90
2016,04,19,12,35,23.90
2016,04,19,12,36,24.00
2016,04,19,12,37,23.90
2016,04,19,12,38,23.90
2016,04,19,12,39,23.80
2016,04,19,12,40,23.70
2016,04,19,12,41,23.70
2016,04,19,12,42,23.70
2016,04,19,12,43,23.60
2016,04,19,12,44,23.60
2016,04,19,12,45,23.60
2016,04,19,12,46,23.70
2016,04,19,12,47,23.70
2016,04,19,12,48,23.80
2016,04,19,12,49,23.80
2016,04,19,12,50,23.80
2016,04,19,12,51,23.90
2016,04,19,12,52,23.90
2016,04,19,12,53,24.00
2016,04,19,12,54,24.00
2016,04,19,12,55,24.10
2016,04,19,12,56,24.10
2016,04,19,12,57,24.10
2016,04,19,12,58,24.10
2016,04,19,12,59,24.10
2016,04,19,13,00,24.00
2016,04,19,13,01,23.90
2016,04,19,13,02,23.90
2016,04,19,13,03,23.90
2016,04,19,13,04,23.90
2016,04,19,13,05,23.90
2016,04,19,13,06,23.90
2016,04,19,13,07,24.00
2016,04,19,13,08,24.10
2016,04,19,13,09,24.20
2016,04,19,13,10,24.20
2016,04,19,13,11,24.40
2016,04,19,13,12,24.40
2016,04,19,13,13,24.40
2016,04,19,13,14,24.30
2016,04,19,13,15,24.20
2016,04,19,13,16,24.20
2016,04,19,13,17,24.20
2016,04,19,13,18,24.10
2016,04,19,13,19,24.00
2016,04,19,13,20,23.80
2016,04,19,13,21,23.70
2016,04,19,13,22,23.50
2016,04,19,13,23,23.40
2016,04,19,13,24,23.30
2016,04,19,13,25,23.30
2016,04,19,13,26,23.20
2016,04,19,13,27,23.20
2016,04,19,13,28,23.10
2016,04,19,13,29,23.00
2016,04,19,13,30,22.90
2016,04,19,13,31,22.80
2016,04,19,13,32,22.70
2016,04,19,13,33,22.70
2016,04,19,13,34,22.60
2016,04,19,13,35,22.50
2016,04,19,13,36,22.30
2016,04,19,13,37,22.20
2016,04,19,13,38,22.20
2016,04,19,13,39,22.10
2016,04,19,13,40,22.10
2016,04,19,13,41,22.00
2016,04,19,13,42,22.00
2016,04,19,13,43,21.90
2016,04,19,13,44,21.90
2016,04,19,13,45,21.90
2016,04,19,13,46,21.80
2016,04,19,13,47,21.80
2016,04,19,13,48,21.80
2016,04,19,13,49,21.80
2016,04,19,13,50,21.90
2016,04,19,13,51,22.00
2016,04,19,13,52,22.10
2016,04,19,13,53,22.10
2016,04,19,13,54,22.20
2016,04,19,13,55,22.20
2016,04,19,13,56,22.20
2016,04,19,13,57,22.20
2016,04,19,13,58,22.20
2016,04,19,13,59,22.20
2016,04,19,14,00,22.10
2016,04,19,14,01,22.10
2016,04,19,14,02,22.10
2016,04,19,14,03,22.00
2016,04,19,14,04,22.00
2016,04,19,14,05,22.00
2016,04,19,14,06,22.00
2016,04,19,14,07,22.00
2016,04,19,14,08,22.00
2016,04,19,14,09,22.00
2016,04,19,14,10,22.00
2016,04,19,14,11,21.90
2016,04,19,14,12,21.90
2016,04,19,14,13,21.90
2016,04,19,14,14,21.90
2016,04,19,14,15,21.90
2016,04,19,14,16,21.90
2016,04,19,14,17,21.90
2016,04,19,14,18,21.90
2016,04,19,14,19,22.00
2016,04,19,14,20,22.20
2016,04,19,14,21,22.30
2016,04,19,14,22,22.40
2016,04,19,14,23,22.40
2016,04,19,14,24,22.30
2016,04,19,14,25,22.30
2016,04,19,14,26,22.40
2016,04,19,14,27,22.40
2016,04,19,14,28,22.40
2016,04,19,14,29,22.40
2016,04,19,14,30,22.40
2016,04,19,14,31,22.40
2016,04,19,14,32,22.50
2016,04,19,14,33,22.60
2016,04,19,14,34,22.70
2016,04,19,14,35,22.80
2016,04,19,14,36,22.90
2016,04,19,14,37,23.00
2016,04,19,14,38,23.10
2016,04,19,14,39,23.20
2016,04,19,14,40,23.30
2016,04,19,14,41,23.50
2016,04,19,14,42,23.60
2016,04,19,14,43,23.70
2016,04,19,14,44,23.90
2016,04,19,14,45,24.00
2016,04,19,14,46,24.20
2016,04,19,14,47,24.20
2016,04,19,14,48,24.30
2016,04,19,14,49,24.40
2016,04,19,14,50,24.50
2016,04,19,14,51,24.60
2016,04,19,14,52,24.60
2016,04,19,14,53,24.70
2016,04,19,14,54,24.70
2016,04,19,14,55,24.70
2016,04,19,14,56,24.70
2016,04,19,14,57,24.60
2016,04,19,14,58,24.50
2016,04,19,14,59,24.40
2016,04,19,15,00,24.40
2016,04,19,15,01,24.20
2016,04,19,15,02,24.20
2016,04,19,15,03,24.20
2016,04,19,15,04,24.30
2016,04,19,15,05,24.40
2016,04,19,15,06,24.50
2016,04,19,15,07,24.60
2016,04,19,15,08,24.70
2016,04,19,15,09,24.70
2016,04,19,15,10,24.80
2016,04,19,15,11,24.90
2016,04,19,15,12,25.00
2016,04,19,15,13,25.10
2016,04,19,15,14,25.20
2016,04,19,15,15,25.20
2016,04,19,15,16,25.40
2016,04,19,15,17,25.50
2016,04,19,15,18,25.50
2016,04,19,15,19,25.50
2016,04,19,15,20,25.30
2016,04,19,15,21,25.20
2016,04,19,15,22,25.20
2016,04,19,15,23,25.20
2016,04,19,15,24,25.10
2016,04,19,15,25,25.10
2016,04,19,15,26,25.10
2016,04,19,15,27,25.10
2016,04,19,15,28,25.20
2016,04,19,15,29,25.30
2016,04,19,15,30,25.40
2016,04,19,15,31,25.50
2016,04,19,15,32,25.60
2016,04,19,15,33,25.70
2016,04,19,15,34,25.70
2016,04,19,15,35,25.70
2016,04,19,15,36,25.70
2016,04,19,15,37,25.80
2016,04,19,15,38,25.80
2016,04,19,15,39,25.70
2016,04,19,15,40,25.70
2016,04,19,15,41,25.60
2016,04,19,15,42,25.50
2016,04,19,15,43,25.40
2016,04,19,15,44,25.30
2016,04,19,15,45,25.30
2016,04,19,15,46,25.40
2016,04,19,15,47,25.50
2016,04,19,15,48,25.60
2016,04,19,15,49,25.70
2016,04,19,15,50,25.90
2016,04,19,15,51,26.00
2016,04,19,15,52,26.00
2016,04,19,15,53,26.00
2016,04,19,15,54,25.90
2016,04,19,15,55,26.00
2016,04,19,15,56,26.10
2016,04,19,15,57,26.20
2016,04,19,15,58,26.20
2016,04,19,15,59,26.30
2016,04,19,16,00,26.30
2016,04,19,16,01,26.30
2016,04,19,16,02,26.30
2016,04,19,16,03,26.30
2016,04,19,16,04,26.40
2016,04,19,16,05,26.40
2016,04,19,16,06,26.40
2016,04,19,16,07,26.40
2016,04,19,16,08,26.50
2016,04,19,16,09,26.40
2016,04,19,16,10,26.30
2016,04,19,16,11,26.30
2016,04,19,16,12,26.20
2016,04,19,16,13,26.20
2016,04,19,16,14,26.30
2016,04,19,16,15,26.30
2016,04,19,16,16,26.30
2016,04,19,16,17,26.40
2016,04,19,16,18,26.40
2016,04,19,16,19,26.40
2016,04,19,16,20,26.50
2016,04,19,16,21,26.50
2016,04,19,16,22,26.50
2016,04,19,16,23,26.40
2016,04,19,16,24,26.30
2016,04,19,16,25,26.30
2016,04,19,16,26,26.20
2016,04,19,16,27,26.20
2016,04,19,16,28,26.20
2016,04,19,16,29,26.20
2016,04,19,16,30,26.20
2016,04,19,16,31,26.10
2016,04,19,16,32,26.00
2016,04,19,16,33,26.00
2016,04,19,16,34,25.90
2016,04,19,16,35,25.80
2016,04,19,16,36,25.80
2016,04,19,16,37,25.80
2016,04,19,16,38,25.70
2016,04,19,16,39,25.70
2016,04,19,16,40,25.70
2016,04,19,16,41,25.70
2016,04,19,16,42,25.70
2016,04,19,16,43,25.60
2016,04,19,16,44,25.50
2016,04,19,16,45,25.40
2016,04,19,16,46,25.30
2016,04,19,16,47,25.20
2016,04,19,16,48,25.10
2016,04,19,16,49,25.10
2016,04,19,16,50,25.00
2016,04,19,16,51,24.90
2016,04,19,16,52,24.90
2016,04,19,16,53,24.80
2016,04,19,16,54,24.80
2016,04,19,16,55,24.70
2016,04,19,16,56,24.50
2016,04,19,16,57,24.50
2016,04,19,16,58,24.30
2016,04,19,16,59,24.20
2016,04,19,17,00,24.10
2016,04,19,17,01,24.10
2016,04,19,17,02,24.00
2016,04,19,17,03,23.90
2016,04,19,17,04,23.80
2016,04,19,17,05,23.80
2016,04,19,17,06,23.70
2016,04,19,17,07,23.70
2016,04,19,17,08,23.70
2016,04,19,17,09,23.60
2016,04,19,17,10,23.60
2016,04,19,17,11,23.60
2016,04,19,17,12,23.50
2016,04,19,17,13,23.40
2016,04,19,17,14,23.30
2016,04,19,17,15,23.20
2016,04,19,17,16,23.20
2016,04,19,17,17,23.10
2016,04,19,17,18,23.00
2016,04,19,17,19,23.00