Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,16,00,00,4.00
2013,04,16,00,01,4.00
2013,04,16,00,02,4.00
2013,04,16,00,03,4.00
2013,04,16,00,04,4.00
2013,04,16,00,05,4.10
2013,04,16,00,06,4.10
2013,04,16,00,07,4.20
2013,04,16,00,08,4.20
2013,04,16,00,09,4.20
2013,04,16,00,10,4.20
2013,04,16,00,11,4.30
2013,04,16,00,12,4.40
2013,04,16,00,13,4.40
2013,04,16,00,14,4.40
2013,04,16,00,15,4.40
2013,04,16,00,16,4.50
2013,04,16,00,17,4.50
2013,04,16,00,18,4.50
2013,04,16,00,19,4.50
2013,04,16,00,20,4.50
2013,04,16,00,21,4.60
2013,04,16,00,22,4.60
2013,04,16,00,23,4.60
2013,04,16,00,24,4.60
2013,04,16,00,25,4.50
2013,04,16,00,26,4.50
2013,04,16,00,27,4.40
2013,04,16,00,28,4.30
2013,04,16,00,29,4.20
2013,04,16,00,30,4.20
2013,04,16,00,31,4.20
2013,04,16,00,32,4.20
2013,04,16,00,33,4.20
2013,04,16,00,34,4.20
2013,04,16,00,35,4.20
2013,04,16,00,36,4.20
2013,04,16,00,37,4.10
2013,04,16,00,38,4.10
2013,04,16,00,39,4.10
2013,04,16,00,40,4.20
2013,04,16,00,41,4.20
2013,04,16,00,42,4.20
2013,04,16,00,43,4.20
2013,04,16,00,44,4.20
2013,04,16,00,45,4.20
2013,04,16,00,46,4.20
2013,04,16,00,47,4.20
2013,04,16,00,48,4.20
2013,04,16,00,49,4.20
2013,04,16,00,50,4.20
2013,04,16,00,51,4.20
2013,04,16,00,52,4.20
2013,04,16,00,53,4.30
2013,04,16,00,54,4.30
2013,04,16,00,55,4.30
2013,04,16,00,56,4.30
2013,04,16,00,57,4.30
2013,04,16,00,58,4.40
2013,04,16,00,59,4.40
2013,04,16,01,00,4.40
2013,04,16,01,01,4.40
2013,04,16,01,02,4.40
2013,04,16,01,03,4.40
2013,04,16,01,04,4.40
2013,04,16,01,05,4.40
2013,04,16,01,06,4.40
2013,04,16,01,07,4.40
2013,04,16,01,08,4.50
2013,04,16,01,09,4.50
2013,04,16,01,10,4.50
2013,04,16,01,11,4.50
2013,04,16,01,12,4.50
2013,04,16,01,13,4.50
2013,04,16,01,14,4.50
2013,04,16,01,15,4.60
2013,04,16,01,16,4.50
2013,04,16,01,17,4.50
2013,04,16,01,18,4.50
2013,04,16,01,19,4.50
2013,04,16,01,20,4.50
2013,04,16,01,21,4.50
2013,04,16,01,22,4.50
2013,04,16,01,23,4.50
2013,04,16,01,24,4.60
2013,04,16,01,25,4.60
2013,04,16,01,26,4.60
2013,04,16,01,27,4.50
2013,04,16,01,28,4.50
2013,04,16,01,29,4.50
2013,04,16,01,30,4.50
2013,04,16,01,31,4.50
2013,04,16,01,32,4.50
2013,04,16,01,33,4.50
2013,04,16,01,34,4.50
2013,04,16,01,35,4.40
2013,04,16,01,36,4.40
2013,04,16,01,37,4.40
2013,04,16,01,38,4.40
2013,04,16,01,39,4.40
2013,04,16,01,40,4.40
2013,04,16,01,41,4.40
2013,04,16,01,42,4.30
2013,04,16,01,43,4.30
2013,04,16,01,44,4.20
2013,04,16,01,45,4.20
2013,04,16,01,46,4.20
2013,04,16,01,47,4.20
2013,04,16,01,48,4.20
2013,04,16,01,49,4.20
2013,04,16,01,50,4.20
2013,04,16,01,51,4.10
2013,04,16,01,52,4.10
2013,04,16,01,53,4.10
2013,04,16,01,54,4.10
2013,04,16,01,55,4.20
2013,04,16,01,56,4.30
2013,04,16,01,57,4.30
2013,04,16,01,58,4.40
2013,04,16,01,59,4.40
2013,04,16,02,00,4.40
2013,04,16,02,01,4.40
2013,04,16,02,02,4.40
2013,04,16,02,03,4.30
2013,04,16,02,04,4.30
2013,04,16,02,05,4.20
2013,04,16,02,06,4.20
2013,04,16,02,07,4.20
2013,04,16,02,08,4.20
2013,04,16,02,09,4.10
2013,04,16,02,10,4.10
2013,04,16,02,11,4.00
2013,04,16,02,12,4.00
2013,04,16,02,13,3.90
2013,04,16,02,14,3.80
2013,04,16,02,15,3.80
2013,04,16,02,16,3.70
2013,04,16,02,17,3.60
2013,04,16,02,18,3.60
2013,04,16,02,19,3.50
2013,04,16,02,20,3.50
2013,04,16,02,21,3.50
2013,04,16,02,22,3.50
2013,04,16,02,23,3.40
2013,04,16,02,24,3.40
2013,04,16,02,25,3.40
2013,04,16,02,26,3.40
2013,04,16,02,27,3.30
2013,04,16,02,28,3.30
2013,04,16,02,29,3.30
2013,04,16,02,30,3.30
2013,04,16,02,31,3.30
2013,04,16,02,32,3.30
2013,04,16,02,33,3.20
2013,04,16,02,34,3.20
2013,04,16,02,35,3.20
2013,04,16,02,36,3.20
2013,04,16,02,37,3.20
2013,04,16,02,38,3.20
2013,04,16,02,39,3.20
2013,04,16,02,40,3.20
2013,04,16,02,41,3.20
2013,04,16,02,42,3.20
2013,04,16,02,43,3.20
2013,04,16,02,44,3.20
2013,04,16,02,45,3.20
2013,04,16,02,46,3.20
2013,04,16,02,47,3.20
2013,04,16,02,48,3.30
2013,04,16,02,49,3.30
2013,04,16,02,50,3.30
2013,04,16,02,51,3.30
2013,04,16,02,52,3.40
2013,04,16,02,53,3.40
2013,04,16,02,54,3.40
2013,04,16,02,55,3.40
2013,04,16,02,56,3.40
2013,04,16,02,57,3.40
2013,04,16,02,58,3.40
2013,04,16,02,59,3.40
2013,04,16,03,00,3.30
2013,04,16,03,01,3.30
2013,04,16,03,02,3.30
2013,04,16,03,03,3.30
2013,04,16,03,04,3.30
2013,04,16,03,05,3.30
2013,04,16,03,06,3.30
2013,04,16,03,07,3.30
2013,04,16,03,08,3.30
2013,04,16,03,09,3.30
2013,04,16,03,10,3.30
2013,04,16,03,11,3.20
2013,04,16,03,12,3.20
2013,04,16,03,13,3.20
2013,04,16,03,14,3.20
2013,04,16,03,15,3.10
2013,04,16,03,16,3.10
2013,04,16,03,17,3.10
2013,04,16,03,18,3.10
2013,04,16,03,19,3.10
2013,04,16,03,20,3.10
2013,04,16,03,21,3.10
2013,04,16,03,22,3.10
2013,04,16,03,23,3.00
2013,04,16,03,24,2.90
2013,04,16,03,25,2.90
2013,04,16,03,26,2.90
2013,04,16,03,27,2.90
2013,04,16,03,28,2.80
2013,04,16,03,29,2.70
2013,04,16,03,30,2.60
2013,04,16,03,31,2.50
2013,04,16,03,32,2.40
2013,04,16,03,33,2.40
2013,04,16,03,34,2.30
2013,04,16,03,35,2.20
2013,04,16,03,36,2.20
2013,04,16,03,37,2.20
2013,04,16,03,38,2.20
2013,04,16,03,39,2.20
2013,04,16,03,40,2.10
2013,04,16,03,41,2.10
2013,04,16,03,42,2.10
2013,04,16,03,43,2.10
2013,04,16,03,44,2.10
2013,04,16,03,45,2.20
2013,04,16,03,46,2.20
2013,04,16,03,47,2.20
2013,04,16,03,48,2.20
2013,04,16,03,49,2.30
2013,04,16,03,50,2.30
2013,04,16,03,51,2.30
2013,04,16,03,52,2.40
2013,04,16,03,53,2.40
2013,04,16,03,54,2.40
2013,04,16,03,55,2.40
2013,04,16,03,56,2.40
2013,04,16,03,57,2.40
2013,04,16,03,58,2.40
2013,04,16,03,59,2.40
2013,04,16,04,00,2.40
2013,04,16,04,01,2.50
2013,04,16,04,02,2.50
2013,04,16,04,03,2.50
2013,04,16,04,04,2.50
2013,04,16,04,05,2.50
2013,04,16,04,06,2.50
2013,04,16,04,07,2.50
2013,04,16,04,08,2.50
2013,04,16,04,09,2.50
2013,04,16,04,10,2.50
2013,04,16,04,11,2.50
2013,04,16,04,12,2.60
2013,04,16,04,13,2.60
2013,04,16,04,14,2.60
2013,04,16,04,15,2.50
2013,04,16,04,16,2.50
2013,04,16,04,17,2.50
2013,04,16,04,18,2.50
2013,04,16,04,19,2.50
2013,04,16,04,20,2.50
2013,04,16,04,21,2.40
2013,04,16,04,22,2.40
2013,04,16,04,23,2.40
2013,04,16,04,24,2.40
2013,04,16,04,25,2.30
2013,04,16,04,26,2.30
2013,04,16,04,27,2.30
2013,04,16,04,28,2.30
2013,04,16,04,29,2.30
2013,04,16,04,30,2.30
2013,04,16,04,31,2.30
2013,04,16,04,32,2.30
2013,04,16,04,33,2.30
2013,04,16,04,34,2.30
2013,04,16,04,35,2.30
2013,04,16,04,36,2.30
2013,04,16,04,37,2.30
2013,04,16,04,38,2.30
2013,04,16,04,39,2.30
2013,04,16,04,40,2.30
2013,04,16,04,41,2.30
2013,04,16,04,42,2.30
2013,04,16,04,43,2.30
2013,04,16,04,44,2.30
2013,04,16,04,45,2.20
2013,04,16,04,46,2.20
2013,04,16,04,47,2.20
2013,04,16,04,48,2.20
2013,04,16,04,49,2.20
2013,04,16,04,50,2.20
2013,04,16,04,51,2.20
2013,04,16,04,52,2.20
2013,04,16,04,53,2.20
2013,04,16,04,54,2.20
2013,04,16,04,55,2.10
2013,04,16,04,56,2.10
2013,04,16,04,57,2.10
2013,04,16,04,58,2.10
2013,04,16,04,59,2.10
2013,04,16,05,00,2.10
2013,04,16,05,01,2.00
2013,04,16,05,02,2.00
2013,04,16,05,03,2.00
2013,04,16,05,04,2.00
2013,04,16,05,05,2.00
2013,04,16,05,06,2.00
2013,04,16,05,07,2.10
2013,04,16,05,08,2.10
2013,04,16,05,09,2.10
2013,04,16,05,10,2.10
2013,04,16,05,11,2.10
2013,04,16,05,12,2.10
2013,04,16,05,13,2.10
2013,04,16,05,14,2.10
2013,04,16,05,15,2.10
2013,04,16,05,16,2.10
2013,04,16,05,17,2.10
2013,04,16,05,18,2.10
2013,04,16,05,19,2.10
2013,04,16,05,20,2.10
2013,04,16,05,21,2.00
2013,04,16,05,22,2.00
2013,04,16,05,23,2.00
2013,04,16,05,24,2.00
2013,04,16,05,25,2.00
2013,04,16,05,26,1.90
2013,04,16,05,27,1.90
2013,04,16,05,28,1.90
2013,04,16,05,29,1.80
2013,04,16,05,30,1.80
2013,04,16,05,31,1.80
2013,04,16,05,32,1.80
2013,04,16,05,33,1.80
2013,04,16,05,34,1.80
2013,04,16,05,35,1.70
2013,04,16,05,36,1.70
2013,04,16,05,37,1.70
2013,04,16,05,38,1.70
2013,04,16,05,39,1.60
2013,04,16,05,40,1.60
2013,04,16,05,41,1.60
2013,04,16,05,42,1.60
2013,04,16,05,43,1.60
2013,04,16,05,44,1.60
2013,04,16,05,45,1.50
2013,04,16,05,46,1.50
2013,04,16,05,47,1.50
2013,04,16,05,48,1.60
2013,04,16,05,49,1.60
2013,04,16,05,50,1.60
2013,04,16,05,51,1.60
2013,04,16,05,52,1.60
2013,04,16,05,53,1.60
2013,04,16,05,54,1.70
2013,04,16,05,55,1.70
2013,04,16,05,56,1.70
2013,04,16,05,57,1.60
2013,04,16,05,58,1.60
2013,04,16,05,59,1.60
2013,04,16,06,00,1.60
2013,04,16,06,01,1.60
2013,04,16,06,02,1.60
2013,04,16,06,03,1.50
2013,04,16,06,04,1.50
2013,04,16,06,05,1.50
2013,04,16,06,06,1.50
2013,04,16,06,07,1.50
2013,04,16,06,08,1.50
2013,04,16,06,09,1.50
2013,04,16,06,10,1.50
2013,04,16,06,11,1.50
2013,04,16,06,12,1.50
2013,04,16,06,13,1.50
2013,04,16,06,14,1.50
2013,04,16,06,15,1.40
2013,04,16,06,16,1.40
2013,04,16,06,17,1.40
2013,04,16,06,18,1.40
2013,04,16,06,19,1.50
2013,04,16,06,20,1.50
2013,04,16,06,21,1.50
2013,04,16,06,22,1.50
2013,04,16,06,23,1.50
2013,04,16,06,24,1.60
2013,04,16,06,25,1.60
2013,04,16,06,26,1.60
2013,04,16,06,27,1.60
2013,04,16,06,28,1.60
2013,04,16,06,29,1.60
2013,04,16,06,30,1.60
2013,04,16,06,31,1.60
2013,04,16,06,32,1.60
2013,04,16,06,33,1.60
2013,04,16,06,34,1.60
2013,04,16,06,35,1.60
2013,04,16,06,36,1.60
2013,04,16,06,37,1.60
2013,04,16,06,38,1.60
2013,04,16,06,39,1.60
2013,04,16,06,40,1.60
2013,04,16,06,41,1.60
2013,04,16,06,42,1.50
2013,04,16,06,43,1.50
2013,04,16,06,44,1.50
2013,04,16,06,45,1.50
2013,04,16,06,46,1.50
2013,04,16,06,47,1.50
2013,04,16,06,48,1.50
2013,04,16,06,49,1.50
2013,04,16,06,50,1.50
2013,04,16,06,51,1.50
2013,04,16,06,52,1.50
2013,04,16,06,53,1.50
2013,04,16,06,54,1.50
2013,04,16,06,55,1.50
2013,04,16,06,56,1.40
2013,04,16,06,57,1.40
2013,04,16,06,58,1.50
2013,04,16,06,59,1.50
2013,04,16,07,00,1.50
2013,04,16,07,01,1.50
2013,04,16,07,02,1.50
2013,04,16,07,03,1.50
2013,04,16,07,04,1.50
2013,04,16,07,05,1.60
2013,04,16,07,06,1.60
2013,04,16,07,07,1.60
2013,04,16,07,08,1.60
2013,04,16,07,09,1.70
2013,04,16,07,10,1.70
2013,04,16,07,11,1.80
2013,04,16,07,12,1.80
2013,04,16,07,13,1.80
2013,04,16,07,14,1.90
2013,04,16,07,15,1.90
2013,04,16,07,16,2.00
2013,04,16,07,17,2.10
2013,04,16,07,18,2.10
2013,04,16,07,19,2.10
2013,04,16,07,20,2.20
2013,04,16,07,21,2.20
2013,04,16,07,22,2.20
2013,04,16,07,23,2.30
2013,04,16,07,24,2.30
2013,04,16,07,25,2.40
2013,04,16,07,26,2.40
2013,04,16,07,27,2.50
2013,04,16,07,28,2.50
2013,04,16,07,29,2.60
2013,04,16,07,30,2.70
2013,04,16,07,31,2.70
2013,04,16,07,32,2.70
2013,04,16,07,33,2.70
2013,04,16,07,34,2.80
2013,04,16,07,35,2.80
2013,04,16,07,36,2.90
2013,04,16,07,37,2.90
2013,04,16,07,38,2.90
2013,04,16,07,39,3.00
2013,04,16,07,40,3.10
2013,04,16,07,41,3.10
2013,04,16,07,42,3.10
2013,04,16,07,43,3.10
2013,04,16,07,44,3.20
2013,04,16,07,45,3.20
2013,04,16,07,46,3.30
2013,04,16,07,47,3.40
2013,04,16,07,48,3.50
2013,04,16,07,49,3.60
2013,04,16,07,50,3.70
2013,04,16,07,51,3.80
2013,04,16,07,52,3.80
2013,04,16,07,53,3.90
2013,04,16,07,54,3.90
2013,04,16,07,55,3.90
2013,04,16,07,56,3.90
2013,04,16,07,57,4.00
2013,04,16,07,58,4.00
2013,04,16,07,59,4.00
2013,04,16,08,00,4.00
2013,04,16,08,01,4.00
2013,04,16,08,02,4.10
2013,04,16,08,03,4.10
2013,04,16,08,04,4.20
2013,04,16,08,05,4.20
2013,04,16,08,06,4.30
2013,04,16,08,07,4.30
2013,04,16,08,08,4.40
2013,04,16,08,09,4.50
2013,04,16,08,10,4.50
2013,04,16,08,11,4.60
2013,04,16,08,12,4.60
2013,04,16,08,13,4.70
2013,04,16,08,14,4.70
2013,04,16,08,15,4.80
2013,04,16,08,16,4.90
2013,04,16,08,17,4.90
2013,04,16,08,18,5.00
2013,04,16,08,19,5.10
2013,04,16,08,20,5.10
2013,04,16,08,21,5.20
2013,04,16,08,22,5.20
2013,04,16,08,23,5.30
2013,04,16,08,24,5.40
2013,04,16,08,25,5.50
2013,04,16,08,26,5.70
2013,04,16,08,27,5.80
2013,04,16,08,28,6.00
2013,04,16,08,29,6.10
2013,04,16,08,30,6.20
2013,04,16,08,31,6.30
2013,04,16,08,32,6.50
2013,04,16,08,33,6.60
2013,04,16,08,34,6.70
2013,04,16,08,35,6.80
2013,04,16,08,36,6.90
2013,04,16,08,37,7.00
2013,04,16,08,38,7.10
2013,04,16,08,39,7.20
2013,04,16,08,40,7.30
2013,04,16,08,41,7.50
2013,04,16,08,42,7.50
2013,04,16,08,43,7.60
2013,04,16,08,44,7.60
2013,04,16,08,45,7.70
2013,04,16,08,46,7.80
2013,04,16,08,47,7.80
2013,04,16,08,48,7.90
2013,04,16,08,49,8.00
2013,04,16,08,50,8.10
2013,04,16,08,51,8.20
2013,04,16,08,52,8.20
2013,04,16,08,53,8.20
2013,04,16,08,54,8.30
2013,04,16,08,55,8.40
2013,04,16,08,56,8.40
2013,04,16,08,57,8.50
2013,04,16,08,58,8.60
2013,04,16,08,59,8.60
2013,04,16,09,00,8.70
2013,04,16,09,01,8.70
2013,04,16,09,02,8.70
2013,04,16,09,03,8.70
2013,04,16,09,04,8.60
2013,04,16,09,05,8.60
2013,04,16,09,06,8.60
2013,04,16,09,07,8.60
2013,04,16,09,08,8.60
2013,04,16,09,09,8.70
2013,04,16,09,10,8.70
2013,04,16,09,11,8.80
2013,04,16,09,12,8.80
2013,04,16,09,13,8.90
2013,04,16,09,14,8.90
2013,04,16,09,15,8.90
2013,04,16,09,16,9.00
2013,04,16,09,17,9.00
2013,04,16,09,18,9.10
2013,04,16,09,19,9.20
2013,04,16,09,20,9.20
2013,04,16,09,21,9.20
2013,04,16,09,22,9.20
2013,04,16,09,23,9.20
2013,04,16,09,24,9.20
2013,04,16,09,25,9.20
2013,04,16,09,26,9.20
2013,04,16,09,27,9.20
2013,04,16,09,28,9.30
2013,04,16,09,29,9.40
2013,04,16,09,30,9.50
2013,04,16,09,31,9.50
2013,04,16,09,32,9.60
2013,04,16,09,33,9.70
2013,04,16,09,34,9.70
2013,04,16,09,35,9.80
2013,04,16,09,36,9.90
2013,04,16,09,37,9.90
2013,04,16,09,38,9.90
2013,04,16,09,39,10.00
2013,04,16,09,40,10.10
2013,04,16,09,41,10.10
2013,04,16,09,42,10.20
2013,04,16,09,43,10.30
2013,04,16,09,44,10.30
2013,04,16,09,45,10.40
2013,04,16,09,46,10.40
2013,04,16,09,47,10.50
2013,04,16,09,48,10.60
2013,04,16,09,49,10.70
2013,04,16,09,50,10.80
2013,04,16,09,51,10.90
2013,04,16,09,52,10.90
2013,04,16,09,53,10.90
2013,04,16,09,54,10.90
2013,04,16,09,55,10.90
2013,04,16,09,56,10.90
2013,04,16,09,57,10.90
2013,04,16,09,58,10.90
2013,04,16,09,59,11.00
2013,04,16,10,00,11.10
2013,04,16,10,01,11.20
2013,04,16,10,02,11.20
2013,04,16,10,03,11.20
2013,04,16,10,04,11.10
2013,04,16,10,05,11.10
2013,04,16,10,06,11.10
2013,04,16,10,07,10.90
2013,04,16,10,08,10.90
2013,04,16,10,09,10.80
2013,04,16,10,10,10.70
2013,04,16,10,11,10.60
2013,04,16,10,12,10.60
2013,04,16,10,13,10.60
2013,04,16,10,14,10.60
2013,04,16,10,15,10.60
2013,04,16,10,16,10.60
2013,04,16,10,17,10.60
2013,04,16,10,18,10.60
2013,04,16,10,19,10.70
2013,04,16,10,20,10.70
2013,04,16,10,21,10.70
2013,04,16,10,22,10.70
2013,04,16,10,23,10.70
2013,04,16,10,24,10.60
2013,04,16,10,25,10.60
2013,04,16,10,26,10.60
2013,04,16,10,27,10.60
2013,04,16,10,28,10.60
2013,04,16,10,29,10.60
2013,04,16,10,30,10.70
2013,04,16,10,31,10.80
2013,04,16,10,32,10.80
2013,04,16,10,33,10.90
2013,04,16,10,34,11.00
2013,04,16,10,35,11.10
2013,04,16,10,36,11.10
2013,04,16,10,37,11.10
2013,04,16,10,38,11.20
2013,04,16,10,39,11.20
2013,04,16,10,40,11.20
2013,04,16,10,41,11.20
2013,04,16,10,42,11.10
2013,04,16,10,43,11.10
2013,04,16,10,44,11.10
2013,04,16,10,45,11.10
2013,04,16,10,46,11.10
2013,04,16,10,47,11.20
2013,04,16,10,48,11.20
2013,04,16,10,49,11.20
2013,04,16,10,50,11.20
2013,04,16,10,51,11.20
2013,04,16,10,52,11.20
2013,04,16,10,53,11.30
2013,04,16,10,54,11.30
2013,04,16,10,55,11.40
2013,04,16,10,56,11.40
2013,04,16,10,57,11.40
2013,04,16,10,58,11.40
2013,04,16,10,59,11.50
2013,04,16,11,00,11.60
2013,04,16,11,01,11.70
2013,04,16,11,02,11.70
2013,04,16,11,03,11.80
2013,04,16,11,04,11.80
2013,04,16,11,05,11.90
2013,04,16,11,06,12.00
2013,04,16,11,07,12.00
2013,04,16,11,08,12.00
2013,04,16,11,09,12.00
2013,04,16,11,10,11.90
2013,04,16,11,11,12.00
2013,04,16,11,12,12.00
2013,04,16,11,13,12.00
2013,04,16,11,14,12.10
2013,04,16,11,15,12.10
2013,04,16,11,16,12.10
2013,04,16,11,17,12.10
2013,04,16,11,18,12.10
2013,04,16,11,19,12.10
2013,04,16,11,20,12.10
2013,04,16,11,21,12.10
2013,04,16,11,22,12.10
2013,04,16,11,23,12.10
2013,04,16,11,24,12.20
2013,04,16,11,25,12.20
2013,04,16,11,26,12.30
2013,04,16,11,27,12.30
2013,04,16,11,28,12.30
2013,04,16,11,29,12.40
2013,04,16,11,30,12.50
2013,04,16,11,31,12.60
2013,04,16,11,32,12.70
2013,04,16,11,33,12.80
2013,04,16,11,34,12.80
2013,04,16,11,35,13.00
2013,04,16,11,36,13.00
2013,04,16,11,37,12.90
2013,04,16,11,38,12.80
2013,04,16,11,39,12.70
2013,04,16,11,40,12.70
2013,04,16,11,41,12.70
2013,04,16,11,42,12.70
2013,04,16,11,43,12.70
2013,04,16,11,44,12.70
2013,04,16,11,45,12.60
2013,04,16,11,46,12.60
2013,04,16,11,47,12.60
2013,04,16,11,48,12.70
2013,04,16,11,49,12.70
2013,04,16,11,50,12.80
2013,04,16,11,51,12.80
2013,04,16,11,52,12.80
2013,04,16,11,53,12.90
2013,04,16,11,54,12.90
2013,04,16,11,55,13.00
2013,04,16,11,56,13.00
2013,04,16,11,57,13.10
2013,04,16,11,58,13.10
2013,04,16,11,59,13.20
2013,04,16,12,00,13.20
2013,04,16,12,01,13.10
2013,04,16,12,02,13.00
2013,04,16,12,03,13.00
2013,04,16,12,04,13.00
2013,04,16,12,05,13.00
2013,04,16,12,06,12.90
2013,04,16,12,07,12.90
2013,04,16,12,08,13.00
2013,04,16,12,09,13.10
2013,04,16,12,10,13.10
2013,04,16,12,11,13.10
2013,04,16,12,12,13.10
2013,04,16,12,13,13.20
2013,04,16,12,14,13.30
2013,04,16,12,15,13.30
2013,04,16,12,16,13.30
2013,04,16,12,17,13.30
2013,04,16,12,18,13.30
2013,04,16,12,19,13.30
2013,04,16,12,20,13.30
2013,04,16,12,21,13.40
2013,04,16,12,22,13.30
2013,04,16,12,23,13.20
2013,04,16,12,24,13.10
2013,04,16,12,25,13.10
2013,04,16,12,26,13.10
2013,04,16,12,27,13.00
2013,04,16,12,28,13.10
2013,04,16,12,29,13.20
2013,04,16,12,30,13.10
2013,04,16,12,31,12.70
2013,04,16,12,32,12.30
2013,04,16,12,33,12.10
2013,04,16,12,34,12.10
2013,04,16,12,35,12.10
2013,04,16,12,36,12.10
2013,04,16,12,37,11.90
2013,04,16,12,38,11.70
2013,04,16,12,39,11.50
2013,04,16,12,40,11.40
2013,04,16,12,41,11.20
2013,04,16,12,42,11.20
2013,04,16,12,43,11.10
2013,04,16,12,44,11.20
2013,04,16,12,45,11.40
2013,04,16,12,46,11.50
2013,04,16,12,47,11.60
2013,04,16,12,48,11.70
2013,04,16,12,49,11.80
2013,04,16,12,50,11.80
2013,04,16,12,51,11.70
2013,04,16,12,52,11.70
2013,04,16,12,53,11.80
2013,04,16,12,54,11.90
2013,04,16,12,55,11.80
2013,04,16,12,56,11.70
2013,04,16,12,57,11.60
2013,04,16,12,58,11.60
2013,04,16,12,59,11.60
2013,04,16,13,00,11.60
2013,04,16,13,01,11.60
2013,04,16,13,02,11.60
2013,04,16,13,03,11.60
2013,04,16,13,04,11.70
2013,04,16,13,05,11.70
2013,04,16,13,06,11.80
2013,04,16,13,07,11.80
2013,04,16,13,08,11.50
2013,04,16,13,09,11.40
2013,04,16,13,10,11.50
2013,04,16,13,11,11.60
2013,04,16,13,12,11.60
2013,04,16,13,13,11.70
2013,04,16,13,14,11.50
2013,04,16,13,15,11.30
2013,04,16,13,16,11.20
2013,04,16,13,17,11.20
2013,04,16,13,18,11.20
2013,04,16,13,19,11.30
2013,04,16,13,20,11.40
2013,04,16,13,21,11.40
2013,04,16,13,22,11.40
2013,04,16,13,23,11.40
2013,04,16,13,24,11.40
2013,04,16,13,25,11.40
2013,04,16,13,26,11.40
2013,04,16,13,27,11.40
2013,04,16,13,28,11.60
2013,04,16,13,29,11.80
2013,04,16,13,30,11.80
2013,04,16,13,31,11.90
2013,04,16,13,32,12.00
2013,04,16,13,33,12.10
2013,04,16,13,34,12.10
2013,04,16,13,35,12.10
2013,04,16,13,36,12.00
2013,04,16,13,37,12.00
2013,04,16,13,38,11.90
2013,04,16,13,39,12.00
2013,04,16,13,40,11.90
2013,04,16,13,41,11.80
2013,04,16,13,42,11.80
2013,04,16,13,43,11.80
2013,04,16,13,44,11.80
2013,04,16,13,45,11.70
2013,04,16,13,46,11.70
2013,04,16,13,47,11.70
2013,04,16,13,48,11.70
2013,04,16,13,49,11.70
2013,04,16,13,50,11.70
2013,04,16,13,51,11.60
2013,04,16,13,52,11.60
2013,04,16,13,53,11.50
2013,04,16,13,54,11.40
2013,04,16,13,55,11.40
2013,04,16,13,56,11.30
2013,04,16,13,57,11.30
2013,04,16,13,58,11.30
2013,04,16,13,59,11.30
2013,04,16,14,00,11.40
2013,04,16,14,01,11.50
2013,04,16,14,02,11.70
2013,04,16,14,03,11.70
2013,04,16,14,04,11.60
2013,04,16,14,05,11.60
2013,04,16,14,06,11.60
2013,04,16,14,07,11.60
2013,04,16,14,08,11.60
2013,04,16,14,09,11.40
2013,04,16,14,10,11.20
2013,04,16,14,11,11.10
2013,04,16,14,12,11.10
2013,04,16,14,13,11.30
2013,04,16,14,14,11.40
2013,04,16,14,15,11.40
2013,04,16,14,16,11.50
2013,04,16,14,17,11.60
2013,04,16,14,18,11.60
2013,04,16,14,19,11.60
2013,04,16,14,20,11.40
2013,04,16,14,21,11.40
2013,04,16,14,22,11.40
2013,04,16,14,23,11.60
2013,04,16,14,24,11.60
2013,04,16,14,25,11.50
2013,04,16,14,26,11.40
2013,04,16,14,27,11.50
2013,04,16,14,28,11.80
2013,04,16,14,29,12.00
2013,04,16,14,30,12.20
2013,04,16,14,31,12.20
2013,04,16,14,32,12.20
2013,04,16,14,33,12.30
2013,04,16,14,34,12.30
2013,04,16,14,35,12.30
2013,04,16,14,36,12.10
2013,04,16,14,37,11.90
2013,04,16,14,38,11.80
2013,04,16,14,39,11.80
2013,04,16,14,40,11.80
2013,04,16,14,41,11.90
2013,04,16,14,42,12.00
2013,04,16,14,43,12.30
2013,04,16,14,44,12.50
2013,04,16,14,45,12.20
2013,04,16,14,46,12.00
2013,04,16,14,47,11.90
2013,04,16,14,48,11.80
2013,04,16,14,49,11.70
2013,04,16,14,50,11.60
2013,04,16,14,51,11.40
2013,04,16,14,52,11.40
2013,04,16,14,53,11.50
2013,04,16,14,54,11.60
2013,04,16,14,55,11.70
2013,04,16,14,56,11.80
2013,04,16,14,57,11.90
2013,04,16,14,58,12.10
2013,04,16,14,59,12.10
2013,04,16,15,00,12.00
2013,04,16,15,01,12.00
2013,04,16,15,02,12.00
2013,04,16,15,03,12.00
2013,04,16,15,04,12.00
2013,04,16,15,05,12.00
2013,04,16,15,06,12.00
2013,04,16,15,07,11.90
2013,04,16,15,08,12.00
2013,04,16,15,09,12.10
2013,04,16,15,10,12.10
2013,04,16,15,11,12.20
2013,04,16,15,12,12.30
2013,04,16,15,13,12.40
2013,04,16,15,14,12.50
2013,04,16,15,15,12.30
2013,04,16,15,16,12.30
2013,04,16,15,17,12.10
2013,04,16,15,18,12.10
2013,04,16,15,19,12.20
2013,04,16,15,20,12.20
2013,04,16,15,21,12.30
2013,04,16,15,22,12.50
2013,04,16,15,23,12.50
2013,04,16,15,24,12.50
2013,04,16,15,25,12.40
2013,04,16,15,26,12.30
2013,04,16,15,27,12.30
2013,04,16,15,28,12.30
2013,04,16,15,29,12.40
2013,04,16,15,30,12.50
2013,04,16,15,31,12.60
2013,04,16,15,32,12.80
2013,04,16,15,33,12.80
2013,04,16,15,34,12.80
2013,04,16,15,35,12.80
2013,04,16,15,36,12.80
2013,04,16,15,37,12.70
2013,04,16,15,38,12.60
2013,04,16,15,39,12.40
2013,04,16,15,40,12.30
2013,04,16,15,41,12.20
2013,04,16,15,42,12.20
2013,04,16,15,43,12.30
2013,04,16,15,44,12.50
2013,04,16,15,45,12.60
2013,04,16,15,46,12.60
2013,04,16,15,47,12.50
2013,04,16,15,48,12.40
2013,04,16,15,49,12.40
2013,04,16,15,50,12.40
2013,04,16,15,51,12.40
2013,04,16,15,52,12.40
2013,04,16,15,53,12.50
2013,04,16,15,54,12.50
2013,04,16,15,55,12.50
2013,04,16,15,56,12.70
2013,04,16,15,57,12.80
2013,04,16,15,58,12.90
2013,04,16,15,59,12.90
2013,04,16,16,00,12.90
2013,04,16,16,01,12.90
2013,04,16,16,02,12.90
2013,04,16,16,03,12.70
2013,04,16,16,04,12.60
2013,04,16,16,05,12.60
2013,04,16,16,06,12.60
2013,04,16,16,07,12.70
2013,04,16,16,08,12.70
2013,04,16,16,09,12.70
2013,04,16,16,10,12.70
2013,04,16,16,11,12.60
2013,04,16,16,12,12.60
2013,04,16,16,13,12.70
2013,04,16,16,14,12.70
2013,04,16,16,15,12.70
2013,04,16,16,16,12.70
2013,04,16,16,17,12.80
2013,04,16,16,18,12.90
2013,04,16,16,19,13.00
2013,04,16,16,20,13.10
2013,04,16,16,21,13.20
2013,04,16,16,22,13.30
2013,04,16,16,23,13.20
2013,04,16,16,24,13.20
2013,04,16,16,25,13.30
2013,04,16,16,26,13.30
2013,04,16,16,27,13.50
2013,04,16,16,28,13.50
2013,04,16,16,29,13.60
2013,04,16,16,30,13.40
2013,04,16,16,31,13.10
2013,04,16,16,32,13.00
2013,04,16,16,33,12.90
2013,04,16,16,34,12.80
2013,04,16,16,35,12.60
2013,04,16,16,36,12.50
2013,04,16,16,37,12.50
2013,04,16,16,38,12.50
2013,04,16,16,39,12.40
2013,04,16,16,40,12.40
2013,04,16,16,41,12.40
2013,04,16,16,42,12.50
2013,04,16,16,43,12.50
2013,04,16,16,44,12.50
2013,04,16,16,45,12.50
2013,04,16,16,46,12.50
2013,04,16,16,47,12.50
2013,04,16,16,48,12.60
2013,04,16,16,49,12.70
2013,04,16,16,50,12.70
2013,04,16,16,51,12.60
2013,04,16,16,52,12.60
2013,04,16,16,53,12.50
2013,04,16,16,54,12.50
2013,04,16,16,55,12.50
2013,04,16,16,56,12.60
2013,04,16,16,57,12.60
2013,04,16,16,58,12.70
2013,04,16,16,59,12.70
2013,04,16,17,00,12.70
2013,04,16,17,01,12.60
2013,04,16,17,02,12.50
2013,04,16,17,03,12.40
2013,04,16,17,04,12.30
2013,04,16,17,05,12.20
2013,04,16,17,06,12.10
2013,04,16,17,07,12.10
2013,04,16,17,08,12.20
2013,04,16,17,09,12.20
2013,04,16,17,10,12.30
2013,04,16,17,11,12.30
2013,04,16,17,12,12.30
2013,04,16,17,13,12.40
2013,04,16,17,14,12.50
2013,04,16,17,15,12.60
2013,04,16,17,16,12.80
2013,04,16,17,17,12.80
2013,04,16,17,18,12.60
2013,04,16,17,19,12.50
2013,04,16,17,20,12.40
2013,04,16,17,21,12.30
2013,04,16,17,22,12.30
2013,04,16,17,23,12.30
2013,04,16,17,24,12.30
2013,04,16,17,25,12.30
2013,04,16,17,26,12.20
2013,04,16,17,27,12.20
2013,04,16,17,28,12.10
2013,04,16,17,29,12.10
2013,04,16,17,30,12.10
2013,04,16,17,31,12.10
2013,04,16,17,32,12.10
2013,04,16,17,33,12.20
2013,04,16,17,34,12.30
2013,04,16,17,35,12.30
2013,04,16,17,36,12.40
2013,04,16,17,37,12.40
2013,04,16,17,38,12.40
2013,04,16,17,39,12.40
2013,04,16,17,40,12.40
2013,04,16,17,41,12.30
2013,04,16,17,42,12.30
2013,04,16,17,43,12.30
2013,04,16,17,44,12.30