Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,27,00,00,9.80
2015,03,27,00,01,9.80
2015,03,27,00,02,9.80
2015,03,27,00,03,9.80
2015,03,27,00,04,9.80
2015,03,27,00,05,9.80
2015,03,27,00,06,9.80
2015,03,27,00,07,9.90
2015,03,27,00,08,10.00
2015,03,27,00,09,10.00
2015,03,27,00,10,10.00
2015,03,27,00,11,10.00
2015,03,27,00,12,10.00
2015,03,27,00,13,10.00
2015,03,27,00,14,10.00
2015,03,27,00,15,10.10
2015,03,27,00,16,10.10
2015,03,27,00,17,10.10
2015,03,27,00,18,10.00
2015,03,27,00,19,10.00
2015,03,27,00,20,10.00
2015,03,27,00,21,9.90
2015,03,27,00,22,9.90
2015,03,27,00,23,9.90
2015,03,27,00,24,9.80
2015,03,27,00,25,9.80
2015,03,27,00,26,9.80
2015,03,27,00,27,9.80
2015,03,27,00,28,9.80
2015,03,27,00,29,9.80
2015,03,27,00,30,9.80
2015,03,27,00,31,9.70
2015,03,27,00,32,9.70
2015,03,27,00,33,9.70
2015,03,27,00,34,9.70
2015,03,27,00,35,9.70
2015,03,27,00,36,9.70
2015,03,27,00,37,9.70
2015,03,27,00,38,9.70
2015,03,27,00,39,9.70
2015,03,27,00,40,9.70
2015,03,27,00,41,9.70
2015,03,27,00,42,9.70
2015,03,27,00,43,9.70
2015,03,27,00,44,9.70
2015,03,27,00,45,9.70
2015,03,27,00,46,9.70
2015,03,27,00,47,9.70
2015,03,27,00,48,9.70
2015,03,27,00,49,9.70
2015,03,27,00,50,9.70
2015,03,27,00,51,9.80
2015,03,27,00,52,9.80
2015,03,27,00,53,9.80
2015,03,27,00,54,9.80
2015,03,27,00,55,9.80
2015,03,27,00,56,9.80
2015,03,27,00,57,9.80
2015,03,27,00,58,9.80
2015,03,27,00,59,9.80
2015,03,27,01,00,9.80
2015,03,27,01,01,9.70
2015,03,27,01,02,9.60
2015,03,27,01,03,9.60
2015,03,27,01,04,9.60
2015,03,27,01,05,9.50
2015,03,27,01,06,9.50
2015,03,27,01,07,9.50
2015,03,27,01,08,9.40
2015,03,27,01,09,9.40
2015,03,27,01,10,9.40
2015,03,27,01,11,9.40
2015,03,27,01,12,9.40
2015,03,27,01,13,9.30
2015,03,27,01,14,9.30
2015,03,27,01,15,9.40
2015,03,27,01,16,9.30
2015,03,27,01,17,9.30
2015,03,27,01,18,9.30
2015,03,27,01,19,9.30
2015,03,27,01,20,9.30
2015,03,27,01,21,9.40
2015,03,27,01,22,9.40
2015,03,27,01,23,9.40
2015,03,27,01,24,9.50
2015,03,27,01,25,9.50
2015,03,27,01,26,9.50
2015,03,27,01,27,9.40
2015,03,27,01,28,9.40
2015,03,27,01,29,9.40
2015,03,27,01,30,9.40
2015,03,27,01,31,9.30
2015,03,27,01,32,9.30
2015,03,27,01,33,9.30
2015,03,27,01,34,9.20
2015,03,27,01,35,9.20
2015,03,27,01,36,9.20
2015,03,27,01,37,9.20
2015,03,27,01,38,9.20
2015,03,27,01,39,9.30
2015,03,27,01,40,9.30
2015,03,27,01,41,9.30
2015,03,27,01,42,9.30
2015,03,27,01,43,9.30
2015,03,27,01,44,9.30
2015,03,27,01,45,9.30
2015,03,27,01,46,9.30
2015,03,27,01,47,9.40
2015,03,27,01,48,9.40
2015,03,27,01,49,9.40
2015,03,27,01,50,9.40
2015,03,27,01,51,9.40
2015,03,27,01,52,9.40
2015,03,27,01,53,9.40
2015,03,27,01,54,9.30
2015,03,27,01,55,9.30
2015,03,27,01,56,9.30
2015,03,27,01,57,9.30
2015,03,27,01,58,9.40
2015,03,27,01,59,9.30
2015,03,27,02,00,9.30
2015,03,27,02,01,9.20
2015,03,27,02,02,9.10
2015,03,27,02,03,9.00
2015,03,27,02,04,9.00
2015,03,27,02,05,9.00
2015,03,27,02,06,9.00
2015,03,27,02,07,8.90
2015,03,27,02,08,8.90
2015,03,27,02,09,8.90
2015,03,27,02,10,8.90
2015,03,27,02,11,8.90
2015,03,27,02,12,8.90
2015,03,27,02,13,9.00
2015,03,27,02,14,9.00
2015,03,27,02,15,9.00
2015,03,27,02,16,9.00
2015,03,27,02,17,9.00
2015,03,27,02,18,9.00
2015,03,27,02,19,9.00
2015,03,27,02,20,8.90
2015,03,27,02,21,8.90
2015,03,27,02,22,9.00
2015,03,27,02,23,8.90
2015,03,27,02,24,8.90
2015,03,27,02,25,8.90
2015,03,27,02,26,8.80
2015,03,27,02,27,8.80
2015,03,27,02,28,8.80
2015,03,27,02,29,8.70
2015,03,27,02,30,8.70
2015,03,27,02,31,8.70
2015,03,27,02,32,8.60
2015,03,27,02,33,8.60
2015,03,27,02,34,8.60
2015,03,27,02,35,8.60
2015,03,27,02,36,8.60
2015,03,27,02,37,8.60
2015,03,27,02,38,8.60
2015,03,27,02,39,8.60
2015,03,27,02,40,8.60
2015,03,27,02,41,8.50
2015,03,27,02,42,8.50
2015,03,27,02,43,8.50
2015,03,27,02,44,8.40
2015,03,27,02,45,8.40
2015,03,27,02,46,8.40
2015,03,27,02,47,8.30
2015,03,27,02,48,8.30
2015,03,27,02,49,8.30
2015,03,27,02,50,8.30
2015,03,27,02,51,8.30
2015,03,27,02,52,8.30
2015,03,27,02,53,8.30
2015,03,27,02,54,8.30
2015,03,27,02,55,8.30
2015,03,27,02,56,8.30
2015,03,27,02,57,8.30
2015,03,27,02,58,8.30
2015,03,27,02,59,8.30
2015,03,27,03,00,8.30
2015,03,27,03,01,8.30
2015,03,27,03,02,8.40
2015,03,27,03,03,8.40
2015,03,27,03,04,8.40
2015,03,27,03,05,8.40
2015,03,27,03,06,8.40
2015,03,27,03,07,8.40
2015,03,27,03,08,8.40
2015,03,27,03,09,8.50
2015,03,27,03,10,8.50
2015,03,27,03,11,8.50
2015,03,27,03,12,8.50
2015,03,27,03,13,8.50
2015,03,27,03,14,8.60
2015,03,27,03,15,8.60
2015,03,27,03,16,8.60
2015,03,27,03,17,8.60
2015,03,27,03,18,8.60
2015,03,27,03,19,8.70
2015,03,27,03,20,8.80
2015,03,27,03,21,8.80
2015,03,27,03,22,8.80
2015,03,27,03,23,8.90
2015,03,27,03,24,8.90
2015,03,27,03,25,8.80
2015,03,27,03,26,8.80
2015,03,27,03,27,8.80
2015,03,27,03,28,8.80
2015,03,27,03,29,8.70
2015,03,27,03,30,8.70
2015,03,27,03,31,8.70
2015,03,27,03,32,8.70
2015,03,27,03,33,8.80
2015,03,27,03,34,8.80
2015,03,27,03,35,8.80
2015,03,27,03,36,8.80
2015,03,27,03,37,8.80
2015,03,27,03,38,8.80
2015,03,27,03,39,8.80
2015,03,27,03,40,8.80
2015,03,27,03,41,8.70
2015,03,27,03,42,8.70
2015,03,27,03,43,8.70
2015,03,27,03,44,8.70
2015,03,27,03,45,8.70
2015,03,27,03,46,8.70
2015,03,27,03,47,8.70
2015,03,27,03,48,8.80
2015,03,27,03,49,8.80
2015,03,27,03,50,8.80
2015,03,27,03,51,8.80
2015,03,27,03,52,8.80
2015,03,27,03,53,8.70
2015,03,27,03,54,8.70
2015,03,27,03,55,8.70
2015,03,27,03,56,8.70
2015,03,27,03,57,8.70
2015,03,27,03,58,8.60
2015,03,27,03,59,8.60
2015,03,27,04,00,8.60
2015,03,27,04,01,8.60
2015,03,27,04,02,8.60
2015,03,27,04,03,8.60
2015,03,27,04,04,8.60
2015,03,27,04,05,8.60
2015,03,27,04,06,8.60
2015,03,27,04,07,8.60
2015,03,27,04,08,8.60
2015,03,27,04,09,8.60
2015,03,27,04,10,8.60
2015,03,27,04,11,8.60
2015,03,27,04,12,8.60
2015,03,27,04,13,8.60
2015,03,27,04,14,8.50
2015,03,27,04,15,8.50
2015,03,27,04,16,8.50
2015,03,27,04,17,8.40
2015,03,27,04,18,8.40
2015,03,27,04,19,8.40
2015,03,27,04,20,8.40
2015,03,27,04,21,8.40
2015,03,27,04,22,8.50
2015,03,27,04,23,8.50
2015,03,27,04,24,8.60
2015,03,27,04,25,8.60
2015,03,27,04,26,8.70
2015,03,27,04,27,8.70
2015,03,27,04,28,8.80
2015,03,27,04,29,8.80
2015,03,27,04,30,8.80
2015,03,27,04,31,8.80
2015,03,27,04,32,8.70
2015,03,27,04,33,8.70
2015,03,27,04,34,8.70
2015,03,27,04,35,8.70
2015,03,27,04,36,8.80
2015,03,27,04,37,8.80
2015,03,27,04,38,8.80
2015,03,27,04,39,8.80
2015,03,27,04,40,8.80
2015,03,27,04,41,8.80
2015,03,27,04,42,8.70
2015,03,27,04,43,8.70
2015,03,27,04,44,8.70
2015,03,27,04,45,8.70
2015,03,27,04,46,8.70
2015,03,27,04,47,8.70
2015,03,27,04,48,8.70
2015,03,27,04,49,8.70
2015,03,27,04,50,8.70
2015,03,27,04,51,8.70
2015,03,27,04,52,8.70
2015,03,27,04,53,8.70
2015,03,27,04,54,8.70
2015,03,27,04,55,8.70
2015,03,27,04,56,8.70
2015,03,27,04,57,8.70
2015,03,27,04,58,8.70
2015,03,27,04,59,8.80
2015,03,27,05,00,8.80
2015,03,27,05,01,8.80
2015,03,27,05,02,8.90
2015,03,27,05,03,8.90
2015,03,27,05,04,8.90
2015,03,27,05,05,8.90
2015,03,27,05,06,8.80
2015,03,27,05,07,8.80
2015,03,27,05,08,8.80
2015,03,27,05,09,8.80
2015,03,27,05,10,8.80
2015,03,27,05,11,8.80
2015,03,27,05,12,8.80
2015,03,27,05,13,8.70
2015,03,27,05,14,8.70
2015,03,27,05,15,8.70
2015,03,27,05,16,8.70
2015,03,27,05,17,8.70
2015,03,27,05,18,8.70
2015,03,27,05,19,8.70
2015,03,27,05,20,8.80
2015,03,27,05,21,8.80
2015,03,27,05,22,8.80
2015,03,27,05,23,8.80
2015,03,27,05,24,8.80
2015,03,27,05,25,8.80
2015,03,27,05,26,8.80
2015,03,27,05,27,8.80
2015,03,27,05,28,8.80
2015,03,27,05,29,8.70
2015,03,27,05,30,8.70
2015,03,27,05,31,8.70
2015,03,27,05,32,8.70
2015,03,27,05,33,8.70
2015,03,27,05,34,8.70
2015,03,27,05,35,8.70
2015,03,27,05,36,8.70
2015,03,27,05,37,8.70
2015,03,27,05,38,8.70
2015,03,27,05,39,8.60
2015,03,27,05,40,8.60
2015,03,27,05,41,8.60
2015,03,27,05,42,8.60
2015,03,27,05,43,8.50
2015,03,27,05,44,8.60
2015,03,27,05,45,8.60
2015,03,27,05,46,8.60
2015,03,27,05,47,8.50
2015,03,27,05,48,8.50
2015,03,27,05,49,8.50
2015,03,27,05,50,8.60
2015,03,27,05,51,8.60
2015,03,27,05,52,8.60
2015,03,27,05,53,8.60
2015,03,27,05,54,8.60
2015,03,27,05,55,8.60
2015,03,27,05,56,8.60
2015,03,27,05,57,8.60
2015,03,27,05,58,8.70
2015,03,27,05,59,8.70
2015,03,27,06,00,8.70
2015,03,27,06,01,8.70
2015,03,27,06,02,8.70
2015,03,27,06,03,8.60
2015,03,27,06,04,8.60
2015,03,27,06,05,8.50
2015,03,27,06,06,8.50
2015,03,27,06,07,8.40
2015,03,27,06,08,8.40
2015,03,27,06,09,8.30
2015,03,27,06,10,8.30
2015,03,27,06,11,8.30
2015,03,27,06,12,8.30
2015,03,27,06,13,8.30
2015,03,27,06,14,8.30
2015,03,27,06,15,8.30
2015,03,27,06,16,8.30
2015,03,27,06,17,8.30
2015,03,27,06,18,8.30
2015,03,27,06,19,8.30
2015,03,27,06,20,8.30
2015,03,27,06,21,8.30
2015,03,27,06,22,8.30
2015,03,27,06,23,8.30
2015,03,27,06,24,8.20
2015,03,27,06,25,8.20
2015,03,27,06,26,8.20
2015,03,27,06,27,8.10
2015,03,27,06,28,8.10
2015,03,27,06,29,8.10
2015,03,27,06,30,8.10
2015,03,27,06,31,8.20
2015,03,27,06,32,8.20
2015,03,27,06,33,8.20
2015,03,27,06,34,8.20
2015,03,27,06,35,8.20
2015,03,27,06,36,8.20
2015,03,27,06,37,8.30
2015,03,27,06,38,8.30
2015,03,27,06,39,8.40
2015,03,27,06,40,8.50
2015,03,27,06,41,8.50
2015,03,27,06,42,8.40
2015,03,27,06,43,8.40
2015,03,27,06,44,8.30
2015,03,27,06,45,8.30
2015,03,27,06,46,8.30
2015,03,27,06,47,8.30
2015,03,27,06,48,8.20
2015,03,27,06,49,8.20
2015,03,27,06,50,8.20
2015,03,27,06,51,8.20
2015,03,27,06,52,8.20
2015,03,27,06,53,8.20
2015,03,27,06,54,8.20
2015,03,27,06,55,8.20
2015,03,27,06,56,8.20
2015,03,27,06,57,8.20
2015,03,27,06,58,8.10
2015,03,27,06,59,8.10
2015,03,27,07,00,8.10
2015,03,27,07,01,8.10
2015,03,27,07,02,8.10
2015,03,27,07,03,8.00
2015,03,27,07,04,8.00
2015,03,27,07,05,7.90
2015,03,27,07,06,7.90
2015,03,27,07,07,7.90
2015,03,27,07,08,8.00
2015,03,27,07,09,8.00
2015,03,27,07,10,8.00
2015,03,27,07,11,8.00
2015,03,27,07,12,8.00
2015,03,27,07,13,8.00
2015,03,27,07,14,8.00
2015,03,27,07,15,8.00
2015,03,27,07,16,7.90
2015,03,27,07,17,7.90
2015,03,27,07,18,7.90
2015,03,27,07,19,7.80
2015,03,27,07,20,7.80
2015,03,27,07,21,7.80
2015,03,27,07,22,7.80
2015,03,27,07,23,7.80
2015,03,27,07,24,7.70
2015,03,27,07,25,7.70
2015,03,27,07,26,7.70
2015,03,27,07,27,7.70
2015,03,27,07,28,7.70
2015,03,27,07,29,7.70
2015,03,27,07,30,7.70
2015,03,27,07,31,7.80
2015,03,27,07,32,7.90
2015,03,27,07,33,8.00
2015,03,27,07,34,8.20
2015,03,27,07,35,8.30
2015,03,27,07,36,8.40
2015,03,27,07,37,8.40
2015,03,27,07,38,8.40
2015,03,27,07,39,8.40
2015,03,27,07,40,8.30
2015,03,27,07,41,8.20
2015,03,27,07,42,8.10
2015,03,27,07,43,8.00
2015,03,27,07,44,8.00
2015,03,27,07,45,8.00
2015,03,27,07,46,7.90
2015,03,27,07,47,8.00
2015,03,27,07,48,8.00
2015,03,27,07,49,8.10
2015,03,27,07,50,8.10
2015,03,27,07,51,8.10
2015,03,27,07,52,8.10
2015,03,27,07,53,8.10
2015,03,27,07,54,8.10
2015,03,27,07,55,8.10
2015,03,27,07,56,8.00
2015,03,27,07,57,8.00
2015,03,27,07,58,8.00
2015,03,27,07,59,7.90
2015,03,27,08,00,7.90
2015,03,27,08,01,7.90
2015,03,27,08,02,7.90
2015,03,27,08,03,7.90
2015,03,27,08,04,7.90
2015,03,27,08,05,7.90
2015,03,27,08,06,7.90
2015,03,27,08,07,7.90
2015,03,27,08,08,7.90
2015,03,27,08,09,7.90
2015,03,27,08,10,7.90
2015,03,27,08,11,8.00
2015,03,27,08,12,8.00
2015,03,27,08,13,8.00
2015,03,27,08,14,8.10
2015,03,27,08,15,8.10
2015,03,27,08,16,8.10
2015,03,27,08,17,8.10
2015,03,27,08,18,8.10
2015,03,27,08,19,8.10
2015,03,27,08,20,8.10
2015,03,27,08,21,8.10
2015,03,27,08,22,8.10
2015,03,27,08,23,8.20
2015,03,27,08,24,8.20
2015,03,27,08,25,8.20
2015,03,27,08,26,8.30
2015,03,27,08,27,8.30
2015,03,27,08,28,8.30
2015,03,27,08,29,8.30
2015,03,27,08,30,8.40
2015,03,27,08,31,8.40
2015,03,27,08,32,8.40
2015,03,27,08,33,8.40
2015,03,27,08,34,8.40
2015,03,27,08,35,8.50
2015,03,27,08,36,8.50
2015,03,27,08,37,8.50
2015,03,27,08,38,8.60
2015,03,27,08,39,8.60
2015,03,27,08,40,8.60
2015,03,27,08,41,8.60
2015,03,27,08,42,8.70
2015,03,27,08,43,8.70
2015,03,27,08,44,8.70
2015,03,27,08,45,8.70
2015,03,27,08,46,8.70
2015,03,27,08,47,8.70
2015,03,27,08,48,8.70
2015,03,27,08,49,8.80
2015,03,27,08,50,8.80
2015,03,27,08,51,8.80
2015,03,27,08,52,8.80
2015,03,27,08,53,8.80
2015,03,27,08,54,8.80
2015,03,27,08,55,8.90
2015,03,27,08,56,8.90
2015,03,27,08,57,8.90
2015,03,27,08,58,9.00
2015,03,27,08,59,9.00
2015,03,27,09,00,9.00
2015,03,27,09,01,9.00
2015,03,27,09,02,9.00
2015,03,27,09,03,9.00
2015,03,27,09,04,9.00
2015,03,27,09,05,9.10
2015,03,27,09,06,9.10
2015,03,27,09,07,9.10
2015,03,27,09,08,9.10
2015,03,27,09,09,9.10
2015,03,27,09,10,9.20
2015,03,27,09,11,9.20
2015,03,27,09,12,9.20
2015,03,27,09,13,9.20
2015,03,27,09,14,9.20
2015,03,27,09,15,9.20
2015,03,27,09,16,9.40
2015,03,27,09,17,9.50
2015,03,27,09,18,9.50
2015,03,27,09,19,9.50
2015,03,27,09,20,9.60
2015,03,27,09,21,9.60
2015,03,27,09,22,9.60
2015,03,27,09,23,9.60
2015,03,27,09,24,9.60
2015,03,27,09,25,9.60
2015,03,27,09,26,9.70
2015,03,27,09,27,9.70
2015,03,27,09,28,9.70
2015,03,27,09,29,9.70
2015,03,27,09,30,9.70
2015,03,27,09,31,9.70
2015,03,27,09,32,9.80
2015,03,27,09,33,9.80
2015,03,27,09,34,9.80
2015,03,27,09,35,9.80
2015,03,27,09,36,9.80
2015,03,27,09,37,9.80
2015,03,27,09,38,9.90
2015,03,27,09,39,9.90
2015,03,27,09,40,9.90
2015,03,27,09,41,9.90
2015,03,27,09,42,10.00
2015,03,27,09,43,10.00
2015,03,27,09,44,10.10
2015,03,27,09,45,10.10
2015,03,27,09,46,10.10
2015,03,27,09,47,10.10
2015,03,27,09,48,10.10
2015,03,27,09,49,10.10
2015,03,27,09,50,10.20
2015,03,27,09,51,10.20
2015,03,27,09,52,10.20
2015,03,27,09,53,10.20
2015,03,27,09,54,10.30
2015,03,27,09,55,10.30
2015,03,27,09,56,10.30
2015,03,27,09,57,10.30
2015,03,27,09,58,10.30
2015,03,27,09,59,10.30
2015,03,27,10,00,10.40
2015,03,27,10,01,10.40
2015,03,27,10,02,10.40
2015,03,27,10,03,10.50
2015,03,27,10,04,10.50
2015,03,27,10,05,10.50
2015,03,27,10,06,10.60
2015,03,27,10,07,10.60
2015,03,27,10,08,10.60
2015,03,27,10,09,10.60
2015,03,27,10,10,10.60
2015,03,27,10,11,10.60
2015,03,27,10,12,10.70
2015,03,27,10,13,10.70
2015,03,27,10,14,10.70
2015,03,27,10,15,10.80
2015,03,27,10,16,10.90
2015,03,27,10,17,10.90
2015,03,27,10,18,11.00
2015,03,27,10,19,11.10
2015,03,27,10,20,11.10
2015,03,27,10,21,11.00
2015,03,27,10,22,11.00
2015,03,27,10,23,11.00
2015,03,27,10,24,10.90
2015,03,27,10,25,10.90
2015,03,27,10,26,11.00
2015,03,27,10,27,11.00
2015,03,27,10,28,11.00
2015,03,27,10,29,11.10
2015,03,27,10,30,11.10
2015,03,27,10,31,11.10
2015,03,27,10,32,11.20
2015,03,27,10,33,11.20
2015,03,27,10,34,11.20
2015,03,27,10,35,11.10
2015,03,27,10,36,11.10
2015,03,27,10,37,11.10
2015,03,27,10,38,11.10
2015,03,27,10,39,11.10
2015,03,27,10,40,11.10
2015,03,27,10,41,11.00
2015,03,27,10,42,10.90
2015,03,27,10,43,10.80
2015,03,27,10,44,10.70
2015,03,27,10,45,10.70
2015,03,27,10,46,10.70
2015,03,27,10,47,10.70
2015,03,27,10,48,10.70
2015,03,27,10,49,10.70
2015,03,27,10,50,10.70
2015,03,27,10,51,10.70
2015,03,27,10,52,10.70
2015,03,27,10,53,10.70
2015,03,27,10,54,10.80
2015,03,27,10,55,10.80
2015,03,27,10,56,10.80
2015,03,27,10,57,10.80
2015,03,27,10,58,10.80
2015,03,27,10,59,10.80
2015,03,27,11,00,10.90
2015,03,27,11,01,10.90
2015,03,27,11,02,10.90
2015,03,27,11,03,10.90
2015,03,27,11,04,10.90
2015,03,27,11,05,10.90
2015,03,27,11,06,11.00
2015,03,27,11,07,11.10
2015,03,27,11,08,11.10
2015,03,27,11,09,11.10
2015,03,27,11,10,11.00
2015,03,27,11,11,11.00
2015,03,27,11,12,11.00
2015,03,27,11,13,10.90
2015,03,27,11,14,10.90
2015,03,27,11,15,10.90
2015,03,27,11,16,10.90
2015,03,27,11,17,10.90
2015,03,27,11,18,10.90
2015,03,27,11,19,11.00
2015,03,27,11,20,11.00
2015,03,27,11,21,11.00
2015,03,27,11,22,11.00
2015,03,27,11,23,11.10
2015,03,27,11,24,11.20
2015,03,27,11,25,11.20
2015,03,27,11,26,11.30
2015,03,27,11,27,11.30
2015,03,27,11,28,11.40
2015,03,27,11,29,11.40
2015,03,27,11,30,11.40
2015,03,27,11,31,11.40
2015,03,27,11,32,11.40
2015,03,27,11,33,11.50
2015,03,27,11,34,11.50
2015,03,27,11,35,11.60
2015,03,27,11,36,11.60
2015,03,27,11,37,11.60
2015,03,27,11,38,11.60
2015,03,27,11,39,11.70
2015,03,27,11,40,11.80
2015,03,27,11,41,11.80
2015,03,27,11,42,11.90
2015,03,27,11,43,12.00
2015,03,27,11,44,12.10
2015,03,27,11,45,12.10
2015,03,27,11,46,12.20
2015,03,27,11,47,12.30
2015,03,27,11,48,12.30
2015,03,27,11,49,12.40
2015,03,27,11,50,12.50
2015,03,27,11,51,12.60
2015,03,27,11,52,12.60
2015,03,27,11,53,12.60
2015,03,27,11,54,12.60
2015,03,27,11,55,12.50
2015,03,27,11,56,12.50
2015,03,27,11,57,12.40
2015,03,27,11,58,12.30
2015,03,27,11,59,12.30
2015,03,27,12,00,12.30
2015,03,27,12,01,12.20
2015,03,27,12,02,12.20
2015,03,27,12,03,12.20
2015,03,27,12,04,12.20
2015,03,27,12,05,12.20
2015,03,27,12,06,12.20
2015,03,27,12,07,12.20
2015,03,27,12,08,12.20
2015,03,27,12,09,12.20
2015,03,27,12,10,12.30
2015,03,27,12,11,12.30
2015,03,27,12,12,12.30
2015,03,27,12,13,12.30
2015,03,27,12,14,12.40
2015,03,27,12,15,12.40
2015,03,27,12,16,12.50
2015,03,27,12,17,12.50
2015,03,27,12,18,12.60
2015,03,27,12,19,12.70
2015,03,27,12,20,12.70
2015,03,27,12,21,12.70
2015,03,27,12,22,12.80
2015,03,27,12,23,12.90
2015,03,27,12,24,13.00
2015,03,27,12,25,13.00
2015,03,27,12,26,12.90
2015,03,27,12,27,12.90
2015,03,27,12,28,12.90
2015,03,27,12,29,12.90
2015,03,27,12,30,12.90
2015,03,27,12,31,12.90
2015,03,27,12,32,13.00
2015,03,27,12,33,13.00
2015,03,27,12,34,13.10
2015,03,27,12,35,13.20
2015,03,27,12,36,13.20
2015,03,27,12,37,13.20
2015,03,27,12,38,13.20
2015,03,27,12,39,13.30
2015,03,27,12,40,13.30
2015,03,27,12,41,13.30
2015,03,27,12,42,13.40
2015,03,27,12,43,13.50
2015,03,27,12,44,13.50
2015,03,27,12,45,13.60
2015,03,27,12,46,13.60
2015,03,27,12,47,13.70
2015,03,27,12,48,13.70
2015,03,27,12,49,13.60
2015,03,27,12,50,13.60
2015,03,27,12,51,13.60
2015,03,27,12,52,13.60
2015,03,27,12,53,13.60
2015,03,27,12,54,13.60
2015,03,27,12,55,13.60
2015,03,27,12,56,13.70
2015,03,27,12,57,13.90
2015,03,27,12,58,14.00
2015,03,27,12,59,14.10
2015,03,27,13,00,14.20
2015,03,27,13,01,14.20
2015,03,27,13,02,14.20
2015,03,27,13,03,14.30
2015,03,27,13,04,14.40
2015,03,27,13,05,14.40
2015,03,27,13,06,14.40
2015,03,27,13,07,14.40
2015,03,27,13,08,14.40
2015,03,27,13,09,14.50
2015,03,27,13,10,14.50
2015,03,27,13,11,14.50
2015,03,27,13,12,14.50
2015,03,27,13,13,14.40
2015,03,27,13,14,14.40
2015,03,27,13,15,14.40
2015,03,27,13,16,14.40
2015,03,27,13,17,14.40
2015,03,27,13,18,14.40
2015,03,27,13,19,14.40
2015,03,27,13,20,14.40
2015,03,27,13,21,14.40
2015,03,27,13,22,14.40
2015,03,27,13,23,14.30
2015,03,27,13,24,14.20
2015,03,27,13,25,14.20
2015,03,27,13,26,14.20
2015,03,27,13,27,14.20
2015,03,27,13,28,14.20
2015,03,27,13,29,14.20
2015,03,27,13,30,14.10
2015,03,27,13,31,14.10
2015,03,27,13,32,14.20
2015,03,27,13,33,14.30
2015,03,27,13,34,14.20
2015,03,27,13,35,14.20
2015,03,27,13,36,14.20
2015,03,27,13,37,14.30
2015,03,27,13,38,14.30
2015,03,27,13,39,14.40
2015,03,27,13,40,14.40
2015,03,27,13,41,14.60
2015,03,27,13,42,14.60
2015,03,27,13,43,14.60
2015,03,27,13,44,14.60
2015,03,27,13,45,14.60
2015,03,27,13,46,14.60
2015,03,27,13,47,14.70
2015,03,27,13,48,14.60
2015,03,27,13,49,14.50
2015,03,27,13,50,14.40
2015,03,27,13,51,14.40
2015,03,27,13,52,14.30
2015,03,27,13,53,14.20
2015,03,27,13,54,14.20
2015,03,27,13,55,14.30
2015,03,27,13,56,14.30
2015,03,27,13,57,14.30
2015,03,27,13,58,14.30
2015,03,27,13,59,14.30
2015,03,27,14,00,14.20
2015,03,27,14,01,14.30
2015,03,27,14,02,14.40
2015,03,27,14,03,14.40
2015,03,27,14,04,14.50
2015,03,27,14,05,14.50
2015,03,27,14,06,14.60
2015,03,27,14,07,14.60
2015,03,27,14,08,14.50
2015,03,27,14,09,14.50
2015,03,27,14,10,14.50
2015,03,27,14,11,14.50
2015,03,27,14,12,14.60
2015,03,27,14,13,14.60
2015,03,27,14,14,14.60
2015,03,27,14,15,14.50
2015,03,27,14,16,14.50
2015,03,27,14,17,14.40
2015,03,27,14,18,14.40
2015,03,27,14,19,14.40
2015,03,27,14,20,14.40
2015,03,27,14,21,14.40
2015,03,27,14,22,14.40
2015,03,27,14,23,14.30
2015,03,27,14,24,14.40
2015,03,27,14,25,14.30
2015,03,27,14,26,14.30
2015,03,27,14,27,14.40
2015,03,27,14,28,14.40
2015,03,27,14,29,14.40
2015,03,27,14,30,14.40
2015,03,27,14,31,14.50
2015,03,27,14,32,14.60
2015,03,27,14,33,14.60
2015,03,27,14,34,14.60
2015,03,27,14,35,14.70
2015,03,27,14,36,14.70
2015,03,27,14,37,14.70
2015,03,27,14,38,14.70
2015,03,27,14,39,14.60
2015,03,27,14,40,14.60
2015,03,27,14,41,14.60
2015,03,27,14,42,14.60
2015,03,27,14,43,14.60
2015,03,27,14,44,14.60
2015,03,27,14,45,14.70
2015,03,27,14,46,14.70
2015,03,27,14,47,14.80
2015,03,27,14,48,14.90
2015,03,27,14,49,14.90
2015,03,27,14,50,15.00
2015,03,27,14,51,15.00
2015,03,27,14,52,15.00
2015,03,27,14,53,15.00
2015,03,27,14,54,15.00
2015,03,27,14,55,15.00
2015,03,27,14,56,15.00
2015,03,27,14,57,15.00
2015,03,27,14,58,15.10
2015,03,27,14,59,15.20
2015,03,27,15,00,15.30
2015,03,27,15,01,15.30
2015,03,27,15,02,15.40
2015,03,27,15,03,15.40
2015,03,27,15,04,15.30
2015,03,27,15,05,15.20
2015,03,27,15,06,15.30
2015,03,27,15,07,15.30
2015,03,27,15,08,15.30
2015,03,27,15,09,15.30
2015,03,27,15,10,15.20
2015,03,27,15,11,15.20
2015,03,27,15,12,15.30
2015,03,27,15,13,15.40
2015,03,27,15,14,15.40
2015,03,27,15,15,15.30
2015,03,27,15,16,15.30
2015,03,27,15,17,15.30
2015,03,27,15,18,15.40
2015,03,27,15,19,15.50
2015,03,27,15,20,15.50
2015,03,27,15,21,15.60
2015,03,27,15,22,15.70
2015,03,27,15,23,15.80
2015,03,27,15,24,15.90
2015,03,27,15,25,15.90
2015,03,27,15,26,15.90
2015,03,27,15,27,15.90
2015,03,27,15,28,15.90
2015,03,27,15,29,16.00
2015,03,27,15,30,16.00
2015,03,27,15,31,15.90
2015,03,27,15,32,15.90
2015,03,27,15,33,15.80
2015,03,27,15,34,15.80
2015,03,27,15,35,15.70
2015,03,27,15,36,15.60
2015,03,27,15,37,15.70
2015,03,27,15,38,15.70
2015,03,27,15,39,15.60
2015,03,27,15,40,15.50
2015,03,27,15,41,15.40
2015,03,27,15,42,15.40
2015,03,27,15,43,15.50
2015,03,27,15,44,15.50
2015,03,27,15,45,15.60
2015,03,27,15,46,15.60
2015,03,27,15,47,15.50
2015,03,27,15,48,15.40
2015,03,27,15,49,15.40
2015,03,27,15,50,15.40
2015,03,27,15,51,15.50
2015,03,27,15,52,15.50
2015,03,27,15,53,15.60
2015,03,27,15,54,15.60
2015,03,27,15,55,15.60
2015,03,27,15,56,15.60
2015,03,27,15,57,15.70
2015,03,27,15,58,15.80
2015,03,27,15,59,15.90
2015,03,27,16,00,16.00
2015,03,27,16,01,16.00
2015,03,27,16,02,16.20
2015,03,27,16,03,16.30
2015,03,27,16,04,16.30
2015,03,27,16,05,16.40
2015,03,27,16,06,16.40
2015,03,27,16,07,16.40
2015,03,27,16,08,16.40
2015,03,27,16,09,16.50
2015,03,27,16,10,16.50
2015,03,27,16,11,16.60
2015,03,27,16,12,16.70
2015,03,27,16,13,16.70
2015,03,27,16,14,16.70
2015,03,27,16,15,16.70
2015,03,27,16,16,16.70
2015,03,27,16,17,16.50
2015,03,27,16,18,16.40
2015,03,27,16,19,16.30
2015,03,27,16,20,16.30
2015,03,27,16,21,16.20
2015,03,27,16,22,16.20
2015,03,27,16,23,16.20
2015,03,27,16,24,16.20
2015,03,27,16,25,16.30
2015,03,27,16,26,16.30
2015,03,27,16,27,16.30
2015,03,27,16,28,16.30
2015,03,27,16,29,16.20
2015,03,27,16,30,16.20
2015,03,27,16,31,16.20
2015,03,27,16,32,16.30
2015,03,27,16,33,16.30
2015,03,27,16,34,16.40
2015,03,27,16,35,16.40
2015,03,27,16,36,16.50
2015,03,27,16,37,16.50
2015,03,27,16,38,16.50
2015,03,27,16,39,16.50
2015,03,27,16,40,16.50
2015,03,27,16,41,16.40
2015,03,27,16,42,16.40
2015,03,27,16,43,16.30
2015,03,27,16,44,16.30
2015,03,27,16,45,16.30
2015,03,27,16,46,16.30
2015,03,27,16,47,16.40
2015,03,27,16,48,16.50
2015,03,27,16,49,16.50
2015,03,27,16,50,16.60
2015,03,27,16,51,16.60
2015,03,27,16,52,16.60
2015,03,27,16,53,16.60
2015,03,27,16,54,16.60
2015,03,27,16,55,16.70
2015,03,27,16,56,16.70
2015,03,27,16,57,16.70
2015,03,27,16,58,16.70
2015,03,27,16,59,16.80
2015,03,27,17,00,16.70
2015,03,27,17,01,16.70
2015,03,27,17,02,16.70
2015,03,27,17,03,16.70
2015,03,27,17,04,16.70
2015,03,27,17,05,16.80
2015,03,27,17,06,16.80
2015,03,27,17,07,16.80
2015,03,27,17,08,16.80
2015,03,27,17,09,16.80
2015,03,27,17,10,16.80
2015,03,27,17,11,16.80
2015,03,27,17,12,16.80
2015,03,27,17,13,16.80
2015,03,27,17,14,16.80
2015,03,27,17,15,16.80
2015,03,27,17,16,16.90
2015,03,27,17,17,16.90
2015,03,27,17,18,16.90
2015,03,27,17,19,16.90
2015,03,27,17,20,16.90
2015,03,27,17,21,16.90
2015,03,27,17,22,16.90
2015,03,27,17,23,16.90
2015,03,27,17,24,16.90
2015,03,27,17,25,16.90
2015,03,27,17,26,16.90
2015,03,27,17,27,16.90
2015,03,27,17,28,16.80
2015,03,27,17,29,16.80
2015,03,27,17,30,16.80
2015,03,27,17,31,16.70
2015,03,27,17,32,16.70
2015,03,27,17,33,16.70
2015,03,27,17,34,16.70
2015,03,27,17,35,16.80
2015,03,27,17,36,16.80
2015,03,27,17,37,16.80
2015,03,27,17,38,16.90
2015,03,27,17,39,16.90
2015,03,27,17,40,16.90
2015,03,27,17,41,17.00
2015,03,27,17,42,16.90
2015,03,27,17,43,16.90
2015,03,27,17,44,16.90