Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,10,00,00,16.10
2020,08,10,00,01,16.10
2020,08,10,00,02,16.10
2020,08,10,00,03,16.10
2020,08,10,00,04,16.10
2020,08,10,00,05,16.10
2020,08,10,00,06,16.10
2020,08,10,00,07,16.10
2020,08,10,00,08,16.00
2020,08,10,00,09,16.00
2020,08,10,00,10,16.00
2020,08,10,00,11,16.00
2020,08,10,00,12,15.90
2020,08,10,00,13,16.00
2020,08,10,00,14,15.90
2020,08,10,00,15,15.90
2020,08,10,00,16,15.90
2020,08,10,00,17,15.80
2020,08,10,00,18,15.80
2020,08,10,00,19,15.80
2020,08,10,00,20,15.80
2020,08,10,00,21,15.80
2020,08,10,00,22,15.80
2020,08,10,00,23,15.80
2020,08,10,00,24,15.70
2020,08,10,00,25,15.70
2020,08,10,00,26,15.70
2020,08,10,00,27,15.70
2020,08,10,00,28,15.70
2020,08,10,00,29,15.60
2020,08,10,00,30,15.60
2020,08,10,00,31,15.60
2020,08,10,00,32,15.60
2020,08,10,00,33,15.60
2020,08,10,00,34,15.50
2020,08,10,00,35,15.50
2020,08,10,00,36,15.50
2020,08,10,00,37,15.50
2020,08,10,00,38,15.50
2020,08,10,00,39,15.40
2020,08,10,00,40,15.50
2020,08,10,00,41,15.50
2020,08,10,00,42,15.50
2020,08,10,00,43,15.40
2020,08,10,00,44,15.50
2020,08,10,00,45,15.50
2020,08,10,00,46,15.40
2020,08,10,00,47,15.40
2020,08,10,00,48,15.40
2020,08,10,00,49,15.40
2020,08,10,00,50,15.40
2020,08,10,00,51,15.40
2020,08,10,00,52,15.40
2020,08,10,00,53,15.40
2020,08,10,00,54,15.40
2020,08,10,00,55,15.40
2020,08,10,00,56,15.40
2020,08,10,00,57,15.40
2020,08,10,00,58,15.40
2020,08,10,00,59,15.40
2020,08,10,01,00,15.40
2020,08,10,01,01,15.50
2020,08,10,01,02,15.40
2020,08,10,01,03,15.50
2020,08,10,01,04,15.50
2020,08,10,01,05,15.50
2020,08,10,01,06,15.50
2020,08,10,01,07,15.50
2020,08,10,01,08,15.50
2020,08,10,01,09,15.50
2020,08,10,01,10,15.40
2020,08,10,01,11,15.40
2020,08,10,01,12,15.40
2020,08,10,01,13,15.40
2020,08,10,01,14,15.40
2020,08,10,01,15,15.30
2020,08,10,01,16,15.30
2020,08,10,01,17,15.30
2020,08,10,01,18,15.30
2020,08,10,01,19,15.20
2020,08,10,01,20,15.20
2020,08,10,01,21,15.20
2020,08,10,01,22,15.20
2020,08,10,01,23,15.10
2020,08,10,01,24,15.10
2020,08,10,01,25,15.00
2020,08,10,01,26,15.00
2020,08,10,01,27,14.90
2020,08,10,01,28,14.90
2020,08,10,01,29,14.90
2020,08,10,01,30,14.80
2020,08,10,01,31,14.80
2020,08,10,01,32,14.80
2020,08,10,01,33,14.70
2020,08,10,01,34,14.70
2020,08,10,01,35,14.60
2020,08,10,01,36,14.60
2020,08,10,01,37,14.60
2020,08,10,01,38,14.60
2020,08,10,01,39,14.60
2020,08,10,01,40,14.60
2020,08,10,01,41,14.60
2020,08,10,01,42,14.50
2020,08,10,01,43,14.50
2020,08,10,01,44,14.50
2020,08,10,01,45,14.50
2020,08,10,01,46,14.40
2020,08,10,01,47,14.40
2020,08,10,01,48,14.40
2020,08,10,01,49,14.40
2020,08,10,01,50,14.40
2020,08,10,01,51,14.30
2020,08,10,01,52,14.30
2020,08,10,01,53,14.30
2020,08,10,01,54,14.30
2020,08,10,01,55,14.30
2020,08,10,01,56,14.30
2020,08,10,01,57,14.30
2020,08,10,01,58,14.30
2020,08,10,01,59,14.30
2020,08,10,02,00,14.30
2020,08,10,02,01,14.30
2020,08,10,02,02,14.30
2020,08,10,02,03,14.30
2020,08,10,02,04,14.30
2020,08,10,02,05,14.30
2020,08,10,02,06,14.30
2020,08,10,02,07,14.30
2020,08,10,02,08,14.30
2020,08,10,02,09,14.30
2020,08,10,02,10,14.30
2020,08,10,02,11,14.20
2020,08,10,02,12,14.20
2020,08,10,02,13,14.20
2020,08,10,02,14,14.20
2020,08,10,02,15,14.20
2020,08,10,02,16,14.20
2020,08,10,02,17,14.20
2020,08,10,02,18,14.20
2020,08,10,02,19,14.10
2020,08,10,02,20,14.10
2020,08,10,02,21,14.10
2020,08,10,02,22,14.10
2020,08,10,02,23,14.10
2020,08,10,02,24,14.10
2020,08,10,02,25,14.10
2020,08,10,02,26,14.10
2020,08,10,02,27,14.00
2020,08,10,02,28,14.00
2020,08,10,02,29,14.00
2020,08,10,02,30,14.00
2020,08,10,02,31,14.00
2020,08,10,02,32,14.00
2020,08,10,02,33,13.90
2020,08,10,02,34,13.90
2020,08,10,02,35,13.90
2020,08,10,02,36,13.90
2020,08,10,02,37,13.90
2020,08,10,02,38,13.90
2020,08,10,02,39,13.80
2020,08,10,02,40,13.80
2020,08,10,02,41,13.80
2020,08,10,02,42,13.80
2020,08,10,02,43,13.80
2020,08,10,02,44,13.80
2020,08,10,02,45,13.80
2020,08,10,02,46,13.80
2020,08,10,02,47,13.80
2020,08,10,02,48,13.80
2020,08,10,02,49,13.80
2020,08,10,02,50,13.70
2020,08,10,02,51,13.70
2020,08,10,02,52,13.70
2020,08,10,02,53,13.70
2020,08,10,02,54,13.70
2020,08,10,02,55,13.70
2020,08,10,02,56,13.70
2020,08,10,02,57,13.70
2020,08,10,02,58,13.70
2020,08,10,02,59,13.60
2020,08,10,03,00,13.60
2020,08,10,03,01,13.60
2020,08,10,03,02,13.60
2020,08,10,03,03,13.60
2020,08,10,03,04,13.60
2020,08,10,03,05,13.60
2020,08,10,03,06,13.50
2020,08,10,03,07,13.50
2020,08,10,03,08,13.50
2020,08,10,03,09,13.50
2020,08,10,03,10,13.40
2020,08,10,03,11,13.40
2020,08,10,03,12,13.40
2020,08,10,03,13,13.40
2020,08,10,03,14,13.40
2020,08,10,03,15,13.40
2020,08,10,03,16,13.50
2020,08,10,03,17,13.50
2020,08,10,03,18,13.50
2020,08,10,03,19,13.50
2020,08,10,03,20,13.60
2020,08,10,03,21,13.60
2020,08,10,03,22,13.60
2020,08,10,03,23,13.60
2020,08,10,03,24,13.60
2020,08,10,03,25,13.70
2020,08,10,03,26,13.70
2020,08,10,03,27,13.70
2020,08,10,03,28,13.70
2020,08,10,03,29,13.70
2020,08,10,03,30,13.80
2020,08,10,03,31,13.90
2020,08,10,03,32,14.00
2020,08,10,03,33,14.10
2020,08,10,03,34,14.20
2020,08,10,03,35,14.40
2020,08,10,03,36,14.60
2020,08,10,03,37,14.70
2020,08,10,03,38,14.80
2020,08,10,03,39,14.90
2020,08,10,03,40,15.00
2020,08,10,03,41,15.10
2020,08,10,03,42,15.20
2020,08,10,03,43,15.20
2020,08,10,03,44,15.30
2020,08,10,03,45,15.40
2020,08,10,03,46,15.40
2020,08,10,03,47,15.40
2020,08,10,03,48,15.40
2020,08,10,03,49,15.30
2020,08,10,03,50,15.30
2020,08,10,03,51,15.30
2020,08,10,03,52,15.20
2020,08,10,03,53,15.20
2020,08,10,03,54,15.20
2020,08,10,03,55,15.10
2020,08,10,03,56,15.10
2020,08,10,03,57,15.10
2020,08,10,03,58,15.00
2020,08,10,03,59,15.00
2020,08,10,04,00,15.00
2020,08,10,04,01,15.00
2020,08,10,04,02,14.90
2020,08,10,04,03,14.90
2020,08,10,04,04,14.90
2020,08,10,04,05,14.90
2020,08,10,04,06,14.90
2020,08,10,04,07,14.90
2020,08,10,04,08,14.90
2020,08,10,04,09,14.90
2020,08,10,04,10,14.80
2020,08,10,04,11,14.80
2020,08,10,04,12,14.80
2020,08,10,04,13,14.80
2020,08,10,04,14,14.80
2020,08,10,04,15,14.80
2020,08,10,04,16,14.80
2020,08,10,04,17,14.80
2020,08,10,04,18,14.80
2020,08,10,04,19,14.80
2020,08,10,04,20,14.80
2020,08,10,04,21,14.80
2020,08,10,04,22,14.80
2020,08,10,04,23,14.80
2020,08,10,04,24,14.80
2020,08,10,04,25,14.70
2020,08,10,04,26,14.80
2020,08,10,04,27,14.80
2020,08,10,04,28,14.70
2020,08,10,04,29,14.70
2020,08,10,04,30,14.70
2020,08,10,04,31,14.70
2020,08,10,04,32,14.70
2020,08,10,04,33,14.70
2020,08,10,04,34,14.60
2020,08,10,04,35,14.60
2020,08,10,04,36,14.60
2020,08,10,04,37,14.60
2020,08,10,04,38,14.60
2020,08,10,04,39,14.60
2020,08,10,04,40,14.50
2020,08,10,04,41,14.50
2020,08,10,04,42,14.50
2020,08,10,04,43,14.50
2020,08,10,04,44,14.50
2020,08,10,04,45,14.50
2020,08,10,04,46,14.50
2020,08,10,04,47,14.50
2020,08,10,04,48,14.40
2020,08,10,04,49,14.40
2020,08,10,04,50,14.40
2020,08,10,04,51,14.30
2020,08,10,04,52,14.30
2020,08,10,04,53,14.40
2020,08,10,04,54,14.40
2020,08,10,04,55,14.40
2020,08,10,04,56,14.40
2020,08,10,04,57,14.40
2020,08,10,04,58,14.50
2020,08,10,04,59,14.60
2020,08,10,05,00,14.70
2020,08,10,05,01,14.80
2020,08,10,05,02,14.90
2020,08,10,05,03,14.90
2020,08,10,05,04,14.90
2020,08,10,05,05,14.90
2020,08,10,05,06,15.00
2020,08,10,05,07,15.00
2020,08,10,05,08,15.00
2020,08,10,05,09,15.00
2020,08,10,05,10,15.10
2020,08,10,05,11,15.20
2020,08,10,05,12,15.20
2020,08,10,05,13,15.30
2020,08,10,05,14,15.40
2020,08,10,05,15,15.40
2020,08,10,05,16,15.40
2020,08,10,05,17,15.40
2020,08,10,05,18,15.40
2020,08,10,05,19,15.40
2020,08,10,05,20,15.40
2020,08,10,05,21,15.40
2020,08,10,05,22,15.40
2020,08,10,05,23,15.40
2020,08,10,05,24,15.30
2020,08,10,05,25,15.30
2020,08,10,05,26,15.30
2020,08,10,05,27,15.20
2020,08,10,05,28,15.20
2020,08,10,05,29,15.10
2020,08,10,05,30,15.10
2020,08,10,05,31,15.10
2020,08,10,05,32,15.00
2020,08,10,05,33,15.00
2020,08,10,05,34,14.90
2020,08,10,05,35,14.90
2020,08,10,05,36,14.80
2020,08,10,05,37,14.80
2020,08,10,05,38,14.80
2020,08,10,05,39,14.80
2020,08,10,05,40,14.70
2020,08,10,05,41,14.70
2020,08,10,05,42,14.70
2020,08,10,05,43,14.70
2020,08,10,05,44,14.70
2020,08,10,05,45,14.70
2020,08,10,05,46,14.70
2020,08,10,05,47,14.70
2020,08,10,05,48,14.70
2020,08,10,05,49,14.60
2020,08,10,05,50,14.60
2020,08,10,05,51,14.60
2020,08,10,05,52,14.60
2020,08,10,05,53,14.60
2020,08,10,05,54,14.60
2020,08,10,05,55,14.60
2020,08,10,05,56,14.60
2020,08,10,05,57,14.60
2020,08,10,05,58,14.50
2020,08,10,05,59,14.60
2020,08,10,06,00,14.60
2020,08,10,06,01,14.60
2020,08,10,06,02,14.60
2020,08,10,06,03,14.60
2020,08,10,06,04,14.60
2020,08,10,06,05,14.60
2020,08,10,06,06,14.60
2020,08,10,06,07,14.60
2020,08,10,06,08,14.60
2020,08,10,06,09,14.60
2020,08,10,06,10,14.60
2020,08,10,06,11,14.60
2020,08,10,06,12,14.70
2020,08,10,06,13,14.90
2020,08,10,06,14,15.00
2020,08,10,06,15,15.00
2020,08,10,06,16,15.10
2020,08,10,06,17,15.20
2020,08,10,06,18,15.30
2020,08,10,06,19,15.30
2020,08,10,06,20,15.40
2020,08,10,06,21,15.40
2020,08,10,06,22,15.40
2020,08,10,06,23,15.40
2020,08,10,06,24,15.50
2020,08,10,06,25,15.60
2020,08,10,06,26,15.70
2020,08,10,06,27,15.70
2020,08,10,06,28,15.70
2020,08,10,06,29,15.80
2020,08,10,06,30,15.80
2020,08,10,06,31,15.80
2020,08,10,06,32,15.80
2020,08,10,06,33,15.80
2020,08,10,06,34,15.80
2020,08,10,06,35,15.80
2020,08,10,06,36,15.90
2020,08,10,06,37,15.90
2020,08,10,06,38,15.90
2020,08,10,06,39,15.90
2020,08,10,06,40,15.90
2020,08,10,06,41,15.80
2020,08,10,06,42,15.80
2020,08,10,06,43,15.80
2020,08,10,06,44,15.80
2020,08,10,06,45,15.90
2020,08,10,06,46,15.90
2020,08,10,06,47,15.80
2020,08,10,06,48,15.80
2020,08,10,06,49,15.80
2020,08,10,06,50,15.80
2020,08,10,06,51,15.70
2020,08,10,06,52,15.60
2020,08,10,06,53,15.60
2020,08,10,06,54,15.60
2020,08,10,06,55,15.60
2020,08,10,06,56,15.60
2020,08,10,06,57,15.60
2020,08,10,06,58,15.60
2020,08,10,06,59,15.60
2020,08,10,07,00,15.60
2020,08,10,07,01,15.60
2020,08,10,07,02,15.60
2020,08,10,07,03,15.70
2020,08,10,07,04,15.70
2020,08,10,07,05,15.80
2020,08,10,07,06,15.90
2020,08,10,07,07,15.90
2020,08,10,07,08,16.00
2020,08,10,07,09,16.00
2020,08,10,07,10,16.10
2020,08,10,07,11,16.10
2020,08,10,07,12,16.10
2020,08,10,07,13,16.20
2020,08,10,07,14,16.20
2020,08,10,07,15,16.20
2020,08,10,07,16,16.30
2020,08,10,07,17,16.30
2020,08,10,07,18,16.30
2020,08,10,07,19,16.40
2020,08,10,07,20,16.40
2020,08,10,07,21,16.40
2020,08,10,07,22,16.40
2020,08,10,07,23,16.50
2020,08,10,07,24,16.50
2020,08,10,07,25,16.50
2020,08,10,07,26,16.50
2020,08,10,07,27,16.50
2020,08,10,07,28,16.60
2020,08,10,07,29,16.60
2020,08,10,07,30,16.60
2020,08,10,07,31,16.60
2020,08,10,07,32,16.60
2020,08,10,07,33,16.60
2020,08,10,07,34,16.60
2020,08,10,07,35,16.60
2020,08,10,07,36,16.70
2020,08,10,07,37,16.70
2020,08,10,07,38,16.70
2020,08,10,07,39,16.70
2020,08,10,07,40,16.80
2020,08,10,07,41,16.80
2020,08,10,07,42,16.80
2020,08,10,07,43,16.80
2020,08,10,07,44,16.80
2020,08,10,07,45,16.90
2020,08,10,07,46,16.90
2020,08,10,07,47,16.90
2020,08,10,07,48,16.90
2020,08,10,07,49,17.00
2020,08,10,07,50,17.00
2020,08,10,07,51,17.10
2020,08,10,07,52,17.10
2020,08,10,07,53,17.10
2020,08,10,07,54,17.20
2020,08,10,07,55,17.20
2020,08,10,07,56,17.20
2020,08,10,07,57,17.30
2020,08,10,07,58,17.30
2020,08,10,07,59,17.30
2020,08,10,08,00,17.30
2020,08,10,08,01,17.30
2020,08,10,08,02,17.30
2020,08,10,08,03,17.40
2020,08,10,08,04,17.40
2020,08,10,08,05,17.40
2020,08,10,08,06,17.40
2020,08,10,08,07,17.40
2020,08,10,08,08,17.40
2020,08,10,08,09,17.50
2020,08,10,08,10,17.50
2020,08,10,08,11,17.50
2020,08,10,08,12,17.50
2020,08,10,08,13,17.50
2020,08,10,08,14,17.50
2020,08,10,08,15,17.60
2020,08,10,08,16,17.60
2020,08,10,08,17,17.60
2020,08,10,08,18,17.60
2020,08,10,08,19,17.60
2020,08,10,08,20,17.60
2020,08,10,08,21,17.60
2020,08,10,08,22,17.60
2020,08,10,08,23,17.60
2020,08,10,08,24,17.60
2020,08,10,08,25,17.60
2020,08,10,08,26,17.60
2020,08,10,08,27,17.70
2020,08,10,08,28,17.70
2020,08,10,08,29,17.70
2020,08,10,08,30,17.70
2020,08,10,08,31,17.70
2020,08,10,08,32,17.70
2020,08,10,08,33,17.70
2020,08,10,08,34,17.70
2020,08,10,08,35,17.70
2020,08,10,08,36,17.70
2020,08,10,08,37,17.80
2020,08,10,08,38,17.80
2020,08,10,08,39,17.80
2020,08,10,08,40,17.80
2020,08,10,08,41,17.80
2020,08,10,08,42,17.80
2020,08,10,08,43,17.90
2020,08,10,08,44,17.80
2020,08,10,08,45,17.90
2020,08,10,08,46,17.90
2020,08,10,08,47,17.90
2020,08,10,08,48,17.90
2020,08,10,08,49,17.90
2020,08,10,08,50,17.90
2020,08,10,08,51,17.90
2020,08,10,08,52,17.90
2020,08,10,08,53,17.90
2020,08,10,08,54,17.90
2020,08,10,08,55,18.00
2020,08,10,08,56,18.00
2020,08,10,08,57,18.00
2020,08,10,08,58,18.10
2020,08,10,08,59,18.10
2020,08,10,09,00,18.10
2020,08,10,09,01,18.10
2020,08,10,09,02,18.10
2020,08,10,09,03,18.10
2020,08,10,09,04,18.10
2020,08,10,09,05,18.20
2020,08,10,09,06,18.20
2020,08,10,09,07,18.20
2020,08,10,09,08,18.20
2020,08,10,09,09,18.20
2020,08,10,09,10,18.20
2020,08,10,09,11,18.20
2020,08,10,09,12,18.30
2020,08,10,09,13,18.30
2020,08,10,09,14,18.30
2020,08,10,09,15,18.40
2020,08,10,09,16,18.40
2020,08,10,09,17,18.50
2020,08,10,09,18,18.50
2020,08,10,09,19,18.60
2020,08,10,09,20,18.60
2020,08,10,09,21,18.60
2020,08,10,09,22,18.60
2020,08,10,09,23,18.70
2020,08,10,09,24,18.60
2020,08,10,09,25,18.70
2020,08,10,09,26,18.70
2020,08,10,09,27,18.70
2020,08,10,09,28,18.70
2020,08,10,09,29,18.70
2020,08,10,09,30,18.70
2020,08,10,09,31,18.80
2020,08,10,09,32,18.80
2020,08,10,09,33,18.80
2020,08,10,09,34,18.80
2020,08,10,09,35,18.90
2020,08,10,09,36,18.90
2020,08,10,09,37,18.80
2020,08,10,09,38,18.80
2020,08,10,09,39,18.80
2020,08,10,09,40,18.80
2020,08,10,09,41,18.90
2020,08,10,09,42,18.90
2020,08,10,09,43,18.90
2020,08,10,09,44,18.90
2020,08,10,09,45,18.90
2020,08,10,09,46,18.90
2020,08,10,09,47,18.90
2020,08,10,09,48,18.90
2020,08,10,09,49,18.90
2020,08,10,09,50,19.00
2020,08,10,09,51,19.00
2020,08,10,09,52,19.10
2020,08,10,09,53,19.10
2020,08,10,09,54,19.20
2020,08,10,09,55,19.20
2020,08,10,09,56,19.20
2020,08,10,09,57,19.30
2020,08,10,09,58,19.30
2020,08,10,09,59,19.40
2020,08,10,10,00,19.40
2020,08,10,10,01,19.40
2020,08,10,10,02,19.40
2020,08,10,10,03,19.30
2020,08,10,10,04,19.20
2020,08,10,10,05,19.20
2020,08,10,10,06,19.20
2020,08,10,10,07,19.30
2020,08,10,10,08,19.30
2020,08,10,10,09,19.40
2020,08,10,10,10,19.40
2020,08,10,10,11,19.40
2020,08,10,10,12,19.50
2020,08,10,10,13,19.40
2020,08,10,10,14,19.40
2020,08,10,10,15,19.40
2020,08,10,10,16,19.40
2020,08,10,10,17,19.50
2020,08,10,10,18,19.60
2020,08,10,10,19,19.70
2020,08,10,10,20,19.70
2020,08,10,10,21,19.80
2020,08,10,10,22,19.80
2020,08,10,10,23,19.80
2020,08,10,10,24,19.80
2020,08,10,10,25,19.80
2020,08,10,10,26,19.80
2020,08,10,10,27,19.70
2020,08,10,10,28,19.70
2020,08,10,10,29,19.60
2020,08,10,10,30,19.60
2020,08,10,10,31,19.60
2020,08,10,10,32,19.60
2020,08,10,10,33,19.60
2020,08,10,10,34,19.60
2020,08,10,10,35,19.70
2020,08,10,10,36,19.70
2020,08,10,10,37,19.70
2020,08,10,10,38,19.70
2020,08,10,10,39,19.60
2020,08,10,10,40,19.60
2020,08,10,10,41,19.60
2020,08,10,10,42,19.60
2020,08,10,10,43,19.60
2020,08,10,10,44,19.60
2020,08,10,10,45,19.60
2020,08,10,10,46,19.60
2020,08,10,10,47,19.60
2020,08,10,10,48,19.50
2020,08,10,10,49,19.50
2020,08,10,10,50,19.50
2020,08,10,10,51,19.50
2020,08,10,10,52,19.50
2020,08,10,10,53,19.50
2020,08,10,10,54,19.40
2020,08,10,10,55,19.40
2020,08,10,10,56,19.50
2020,08,10,10,57,19.60
2020,08,10,10,58,19.60
2020,08,10,10,59,19.60
2020,08,10,11,00,19.60
2020,08,10,11,01,19.70
2020,08,10,11,02,19.70
2020,08,10,11,03,19.70
2020,08,10,11,04,19.80
2020,08,10,11,05,19.80
2020,08,10,11,06,19.80
2020,08,10,11,07,19.80
2020,08,10,11,08,19.70
2020,08,10,11,09,19.60
2020,08,10,11,10,19.50
2020,08,10,11,11,19.50
2020,08,10,11,12,19.60
2020,08,10,11,13,19.60
2020,08,10,11,14,19.70
2020,08,10,11,15,19.70
2020,08,10,11,16,19.70
2020,08,10,11,17,19.80
2020,08,10,11,18,19.70
2020,08,10,11,19,19.70
2020,08,10,11,20,19.60
2020,08,10,11,21,19.50
2020,08,10,11,22,19.50
2020,08,10,11,23,19.50
2020,08,10,11,24,19.40
2020,08,10,11,25,19.40
2020,08,10,11,26,19.40
2020,08,10,11,27,19.40
2020,08,10,11,28,19.40
2020,08,10,11,29,19.40
2020,08,10,11,30,19.30
2020,08,10,11,31,19.30
2020,08,10,11,32,19.20
2020,08,10,11,33,19.20
2020,08,10,11,34,19.20
2020,08,10,11,35,19.20
2020,08,10,11,36,19.30
2020,08,10,11,37,19.30
2020,08,10,11,38,19.30
2020,08,10,11,39,19.30
2020,08,10,11,40,19.30
2020,08,10,11,41,19.40
2020,08,10,11,42,19.40
2020,08,10,11,43,19.50
2020,08,10,11,44,19.50
2020,08,10,11,45,19.50
2020,08,10,11,46,19.40
2020,08,10,11,47,19.40
2020,08,10,11,48,19.40
2020,08,10,11,49,19.30
2020,08,10,11,50,19.30
2020,08,10,11,51,19.30
2020,08,10,11,52,19.30
2020,08,10,11,53,19.30
2020,08,10,11,54,19.30
2020,08,10,11,55,19.30
2020,08,10,11,56,19.30
2020,08,10,11,57,19.20
2020,08,10,11,58,19.20
2020,08,10,11,59,19.20
2020,08,10,12,00,19.20
2020,08,10,12,01,19.20
2020,08,10,12,02,19.20
2020,08,10,12,03,19.20
2020,08,10,12,04,19.20
2020,08,10,12,05,19.20
2020,08,10,12,06,19.20
2020,08,10,12,07,19.30
2020,08,10,12,08,19.30
2020,08,10,12,09,19.30
2020,08,10,12,10,19.30
2020,08,10,12,11,19.20
2020,08,10,12,12,19.20
2020,08,10,12,13,19.20
2020,08,10,12,14,19.10
2020,08,10,12,15,19.20
2020,08,10,12,16,19.20
2020,08,10,12,17,19.30
2020,08,10,12,18,19.30
2020,08,10,12,19,19.30
2020,08,10,12,20,19.40
2020,08,10,12,21,19.50
2020,08,10,12,22,19.50
2020,08,10,12,23,19.60
2020,08,10,12,24,19.60
2020,08,10,12,25,19.60
2020,08,10,12,26,19.60
2020,08,10,12,27,19.60
2020,08,10,12,28,19.60
2020,08,10,12,29,19.60
2020,08,10,12,30,19.60
2020,08,10,12,31,19.60
2020,08,10,12,32,19.60
2020,08,10,12,33,19.60
2020,08,10,12,34,19.70
2020,08,10,12,35,19.80
2020,08,10,12,36,20.00
2020,08,10,12,37,20.10
2020,08,10,12,38,20.10
2020,08,10,12,39,20.20
2020,08,10,12,40,20.20
2020,08,10,12,41,20.30
2020,08,10,12,42,20.40
2020,08,10,12,43,20.40
2020,08,10,12,44,20.30
2020,08,10,12,45,20.30
2020,08,10,12,46,20.20
2020,08,10,12,47,20.20
2020,08,10,12,48,20.20
2020,08,10,12,49,20.20
2020,08,10,12,50,20.20
2020,08,10,12,51,20.10
2020,08,10,12,52,20.10
2020,08,10,12,53,20.10
2020,08,10,12,54,20.10
2020,08,10,12,55,20.10
2020,08,10,12,56,20.10
2020,08,10,12,57,20.10
2020,08,10,12,58,20.20
2020,08,10,12,59,20.30
2020,08,10,13,00,20.40
2020,08,10,13,01,20.50
2020,08,10,13,02,20.60
2020,08,10,13,03,20.80
2020,08,10,13,04,20.90
2020,08,10,13,05,21.00
2020,08,10,13,06,21.00
2020,08,10,13,07,21.10
2020,08,10,13,08,21.10
2020,08,10,13,09,21.20
2020,08,10,13,10,21.20
2020,08,10,13,11,21.20
2020,08,10,13,12,21.20
2020,08,10,13,13,21.20
2020,08,10,13,14,21.20
2020,08,10,13,15,21.20
2020,08,10,13,16,21.20
2020,08,10,13,17,21.20
2020,08,10,13,18,21.10
2020,08,10,13,19,21.00
2020,08,10,13,20,20.90
2020,08,10,13,21,20.90
2020,08,10,13,22,21.00
2020,08,10,13,23,21.10
2020,08,10,13,24,21.10
2020,08,10,13,25,21.10
2020,08,10,13,26,21.00
2020,08,10,13,27,20.80
2020,08,10,13,28,20.70
2020,08,10,13,29,20.70
2020,08,10,13,30,20.70
2020,08,10,13,31,20.80
2020,08,10,13,32,20.80
2020,08,10,13,33,20.80
2020,08,10,13,34,20.80
2020,08,10,13,35,20.90
2020,08,10,13,36,20.90
2020,08,10,13,37,20.90
2020,08,10,13,38,21.00
2020,08,10,13,39,21.00
2020,08,10,13,40,21.00
2020,08,10,13,41,21.00
2020,08,10,13,42,21.00
2020,08,10,13,43,21.00
2020,08,10,13,44,21.00
2020,08,10,13,45,21.00
2020,08,10,13,46,20.90
2020,08,10,13,47,20.90
2020,08,10,13,48,20.90
2020,08,10,13,49,21.00
2020,08,10,13,50,21.10
2020,08,10,13,51,21.10
2020,08,10,13,52,21.10
2020,08,10,13,53,21.10
2020,08,10,13,54,21.10
2020,08,10,13,55,21.10
2020,08,10,13,56,21.10
2020,08,10,13,57,21.10
2020,08,10,13,58,21.20
2020,08,10,13,59,21.20
2020,08,10,14,00,21.30
2020,08,10,14,01,21.30
2020,08,10,14,02,21.30
2020,08,10,14,03,21.20
2020,08,10,14,04,21.20
2020,08,10,14,05,21.20
2020,08,10,14,06,21.20
2020,08,10,14,07,21.20
2020,08,10,14,08,21.20
2020,08,10,14,09,21.20
2020,08,10,14,10,21.20
2020,08,10,14,11,21.00
2020,08,10,14,12,20.90
2020,08,10,14,13,20.80
2020,08,10,14,14,20.80
2020,08,10,14,15,20.80
2020,08,10,14,16,20.80
2020,08,10,14,17,20.90
2020,08,10,14,18,21.10
2020,08,10,14,19,21.10
2020,08,10,14,20,21.20
2020,08,10,14,21,21.30
2020,08,10,14,22,21.30
2020,08,10,14,23,21.40
2020,08,10,14,24,21.50
2020,08,10,14,25,21.50
2020,08,10,14,26,21.50
2020,08,10,14,27,21.40
2020,08,10,14,28,21.30
2020,08,10,14,29,21.40
2020,08,10,14,30,21.40
2020,08,10,14,31,21.40
2020,08,10,14,32,21.40
2020,08,10,14,33,21.40
2020,08,10,14,34,21.40
2020,08,10,14,35,21.40
2020,08,10,14,36,21.50
2020,08,10,14,37,21.60
2020,08,10,14,38,21.70
2020,08,10,14,39,21.70
2020,08,10,14,40,21.70
2020,08,10,14,41,21.60
2020,08,10,14,42,21.50
2020,08,10,14,43,21.40
2020,08,10,14,44,21.40
2020,08,10,14,45,21.40
2020,08,10,14,46,21.40
2020,08,10,14,47,21.50
2020,08,10,14,48,21.60
2020,08,10,14,49,21.60
2020,08,10,14,50,21.60
2020,08,10,14,51,21.60
2020,08,10,14,52,21.70
2020,08,10,14,53,21.70
2020,08,10,14,54,21.80
2020,08,10,14,55,21.80
2020,08,10,14,56,21.70
2020,08,10,14,57,21.80
2020,08,10,14,58,21.80
2020,08,10,14,59,21.70
2020,08,10,15,00,21.70
2020,08,10,15,01,21.70
2020,08,10,15,02,21.70
2020,08,10,15,03,21.80
2020,08,10,15,04,21.90
2020,08,10,15,05,21.90
2020,08,10,15,06,21.80
2020,08,10,15,07,21.80
2020,08,10,15,08,21.90
2020,08,10,15,09,21.90
2020,08,10,15,10,22.00
2020,08,10,15,11,22.10
2020,08,10,15,12,22.10
2020,08,10,15,13,22.20
2020,08,10,15,14,22.20
2020,08,10,15,15,22.20
2020,08,10,15,16,22.20
2020,08,10,15,17,22.30
2020,08,10,15,18,22.40
2020,08,10,15,19,22.40
2020,08,10,15,20,22.50
2020,08,10,15,21,22.60
2020,08,10,15,22,22.60
2020,08,10,15,23,22.60
2020,08,10,15,24,22.70
2020,08,10,15,25,22.70
2020,08,10,15,26,22.70
2020,08,10,15,27,22.70
2020,08,10,15,28,22.80
2020,08,10,15,29,22.90
2020,08,10,15,30,22.90
2020,08,10,15,31,22.90
2020,08,10,15,32,22.90
2020,08,10,15,33,22.90
2020,08,10,15,34,22.80
2020,08,10,15,35,22.80
2020,08,10,15,36,22.80
2020,08,10,15,37,22.80
2020,08,10,15,38,22.80
2020,08,10,15,39,22.80
2020,08,10,15,40,22.90
2020,08,10,15,41,22.90
2020,08,10,15,42,22.90
2020,08,10,15,43,22.90
2020,08,10,15,44,23.00
2020,08,10,15,45,23.00
2020,08,10,15,46,23.00
2020,08,10,15,47,23.00
2020,08,10,15,48,23.00
2020,08,10,15,49,22.90
2020,08,10,15,50,23.00
2020,08,10,15,51,23.00
2020,08,10,15,52,23.10
2020,08,10,15,53,23.10
2020,08,10,15,54,23.10
2020,08,10,15,55,23.20
2020,08,10,15,56,23.20
2020,08,10,15,57,23.20
2020,08,10,15,58,23.20
2020,08,10,15,59,23.30
2020,08,10,16,00,23.30
2020,08,10,16,01,23.40
2020,08,10,16,02,23.40
2020,08,10,16,03,23.40
2020,08,10,16,04,23.30
2020,08,10,16,05,23.30
2020,08,10,16,06,23.30
2020,08,10,16,07,23.40
2020,08,10,16,08,23.40
2020,08,10,16,09,23.30
2020,08,10,16,10,23.30
2020,08,10,16,11,23.20
2020,08,10,16,12,23.20
2020,08,10,16,13,23.10
2020,08,10,16,14,23.10
2020,08,10,16,15,22.90
2020,08,10,16,16,22.90
2020,08,10,16,17,23.00
2020,08,10,16,18,23.00
2020,08,10,16,19,23.00
2020,08,10,16,20,23.00
2020,08,10,16,21,23.00
2020,08,10,16,22,22.90
2020,08,10,16,23,22.90
2020,08,10,16,24,22.90
2020,08,10,16,25,22.90
2020,08,10,16,26,22.90
2020,08,10,16,27,22.90
2020,08,10,16,28,22.90
2020,08,10,16,29,23.00
2020,08,10,16,30,23.10
2020,08,10,16,31,23.00
2020,08,10,16,32,23.00
2020,08,10,16,33,23.00
2020,08,10,16,34,23.00
2020,08,10,16,35,23.00
2020,08,10,16,36,23.10
2020,08,10,16,37,23.10
2020,08,10,16,38,23.10
2020,08,10,16,39,23.10
2020,08,10,16,40,23.10
2020,08,10,16,41,23.00
2020,08,10,16,42,23.10
2020,08,10,16,43,23.10
2020,08,10,16,44,23.20
2020,08,10,16,45,23.30
2020,08,10,16,46,23.40
2020,08,10,16,47,23.40
2020,08,10,16,48,23.50
2020,08,10,16,49,23.60
2020,08,10,16,50,23.70
2020,08,10,16,51,23.80
2020,08,10,16,52,23.80
2020,08,10,16,53,23.90
2020,08,10,16,54,23.90
2020,08,10,16,55,23.90
2020,08,10,16,56,23.80
2020,08,10,16,57,23.80
2020,08,10,16,58,23.80
2020,08,10,16,59,23.80
2020,08,10,17,00,23.80
2020,08,10,17,01,23.90
2020,08,10,17,02,24.00
2020,08,10,17,03,24.00
2020,08,10,17,04,24.10
2020,08,10,17,05,24.20
2020,08,10,17,06,24.20
2020,08,10,17,07,24.30
2020,08,10,17,08,24.30
2020,08,10,17,09,24.30
2020,08,10,17,10,24.30
2020,08,10,17,11,24.30
2020,08,10,17,12,24.20
2020,08,10,17,13,24.20
2020,08,10,17,14,24.10
2020,08,10,17,15,24.00
2020,08,10,17,16,23.90
2020,08,10,17,17,23.90
2020,08,10,17,18,23.90
2020,08,10,17,19,23.90