Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,3.30
2013,12,16,00,01,3.30
2013,12,16,00,02,3.30
2013,12,16,00,03,3.40
2013,12,16,00,04,3.40
2013,12,16,00,05,3.40
2013,12,16,00,06,3.50
2013,12,16,00,07,3.60
2013,12,16,00,08,3.60
2013,12,16,00,09,3.60
2013,12,16,00,10,3.60
2013,12,16,00,11,3.60
2013,12,16,00,12,3.60
2013,12,16,00,13,3.60
2013,12,16,00,14,3.60
2013,12,16,00,15,3.70
2013,12,16,00,16,3.70
2013,12,16,00,17,3.60
2013,12,16,00,18,3.60
2013,12,16,00,19,3.60
2013,12,16,00,20,3.50
2013,12,16,00,21,3.50
2013,12,16,00,22,3.50
2013,12,16,00,23,3.40
2013,12,16,00,24,3.40
2013,12,16,00,25,3.40
2013,12,16,00,26,3.30
2013,12,16,00,27,3.30
2013,12,16,00,28,3.40
2013,12,16,00,29,3.40
2013,12,16,00,30,3.40
2013,12,16,00,31,3.40
2013,12,16,00,32,3.30
2013,12,16,00,33,3.30
2013,12,16,00,34,3.30
2013,12,16,00,35,3.30
2013,12,16,00,36,3.30
2013,12,16,00,37,3.30
2013,12,16,00,38,3.30
2013,12,16,00,39,3.30
2013,12,16,00,40,3.30
2013,12,16,00,41,3.30
2013,12,16,00,42,3.30
2013,12,16,00,43,3.30
2013,12,16,00,44,3.30
2013,12,16,00,45,3.30
2013,12,16,00,46,3.20
2013,12,16,00,47,3.20
2013,12,16,00,48,3.10
2013,12,16,00,49,3.00
2013,12,16,00,50,2.80
2013,12,16,00,51,2.70
2013,12,16,00,52,2.60
2013,12,16,00,53,2.50
2013,12,16,00,54,2.40
2013,12,16,00,55,2.40
2013,12,16,00,56,2.40
2013,12,16,00,57,2.40
2013,12,16,00,58,2.50
2013,12,16,00,59,2.50
2013,12,16,01,00,2.60
2013,12,16,01,01,2.60
2013,12,16,01,02,2.70
2013,12,16,01,03,2.70
2013,12,16,01,04,2.70
2013,12,16,01,05,2.80
2013,12,16,01,06,2.80
2013,12,16,01,07,2.90
2013,12,16,01,08,2.90
2013,12,16,01,09,2.90
2013,12,16,01,10,2.90
2013,12,16,01,11,2.90
2013,12,16,01,12,3.00
2013,12,16,01,13,3.10
2013,12,16,01,14,3.10
2013,12,16,01,15,3.10
2013,12,16,01,16,3.10
2013,12,16,01,17,3.10
2013,12,16,01,18,3.10
2013,12,16,01,19,3.10
2013,12,16,01,20,3.10
2013,12,16,01,21,3.10
2013,12,16,01,22,3.10
2013,12,16,01,23,3.20
2013,12,16,01,24,3.20
2013,12,16,01,25,3.20
2013,12,16,01,26,3.30
2013,12,16,01,27,3.30
2013,12,16,01,28,3.30
2013,12,16,01,29,3.30
2013,12,16,01,30,3.30
2013,12,16,01,31,3.30
2013,12,16,01,32,3.30
2013,12,16,01,33,3.30
2013,12,16,01,34,3.30
2013,12,16,01,35,3.30
2013,12,16,01,36,3.30
2013,12,16,01,37,3.20
2013,12,16,01,38,3.20
2013,12,16,01,39,3.10
2013,12,16,01,40,2.90
2013,12,16,01,41,2.90
2013,12,16,01,42,2.80
2013,12,16,01,43,2.80
2013,12,16,01,44,2.80
2013,12,16,01,45,2.70
2013,12,16,01,46,2.70
2013,12,16,01,47,2.70
2013,12,16,01,48,2.70
2013,12,16,01,49,2.70
2013,12,16,01,50,2.70
2013,12,16,01,51,2.70
2013,12,16,01,52,2.70
2013,12,16,01,53,2.70
2013,12,16,01,54,2.70
2013,12,16,01,55,2.80
2013,12,16,01,56,2.80
2013,12,16,01,57,2.90
2013,12,16,01,58,2.90
2013,12,16,01,59,3.00
2013,12,16,02,00,3.10
2013,12,16,02,01,3.10
2013,12,16,02,02,3.10
2013,12,16,02,03,3.10
2013,12,16,02,04,3.10
2013,12,16,02,05,3.10
2013,12,16,02,06,3.10
2013,12,16,02,07,2.90
2013,12,16,02,08,2.70
2013,12,16,02,09,2.60
2013,12,16,02,10,2.50
2013,12,16,02,11,2.40
2013,12,16,02,12,2.30
2013,12,16,02,13,2.20
2013,12,16,02,14,2.20
2013,12,16,02,15,2.20
2013,12,16,02,16,2.20
2013,12,16,02,17,2.20
2013,12,16,02,18,2.20
2013,12,16,02,19,2.30
2013,12,16,02,20,2.40
2013,12,16,02,21,2.50
2013,12,16,02,22,2.70
2013,12,16,02,23,2.80
2013,12,16,02,24,2.80
2013,12,16,02,25,2.90
2013,12,16,02,26,2.90
2013,12,16,02,27,2.90
2013,12,16,02,28,3.10
2013,12,16,02,29,3.10
2013,12,16,02,30,3.10
2013,12,16,02,31,3.20
2013,12,16,02,32,3.20
2013,12,16,02,33,3.30
2013,12,16,02,34,3.40
2013,12,16,02,35,3.50
2013,12,16,02,36,3.60
2013,12,16,02,37,3.60
2013,12,16,02,38,3.70
2013,12,16,02,39,3.90
2013,12,16,02,40,4.00
2013,12,16,02,41,4.10
2013,12,16,02,42,4.20
2013,12,16,02,43,4.30
2013,12,16,02,44,4.30
2013,12,16,02,45,4.40
2013,12,16,02,46,4.40
2013,12,16,02,47,4.50
2013,12,16,02,48,4.60
2013,12,16,02,49,4.60
2013,12,16,02,50,4.70
2013,12,16,02,51,4.80
2013,12,16,02,52,4.80
2013,12,16,02,53,4.90
2013,12,16,02,54,5.00
2013,12,16,02,55,5.10
2013,12,16,02,56,5.20
2013,12,16,02,57,5.30
2013,12,16,02,58,5.30
2013,12,16,02,59,5.40
2013,12,16,03,00,5.50
2013,12,16,03,01,5.60
2013,12,16,03,02,5.70
2013,12,16,03,03,5.70
2013,12,16,03,04,5.70
2013,12,16,03,05,5.70
2013,12,16,03,06,5.70
2013,12,16,03,07,5.70
2013,12,16,03,08,5.60
2013,12,16,03,09,5.50
2013,12,16,03,10,5.50
2013,12,16,03,11,5.40
2013,12,16,03,12,5.40
2013,12,16,03,13,5.30
2013,12,16,03,14,5.40
2013,12,16,03,15,5.40
2013,12,16,03,16,5.50
2013,12,16,03,17,5.50
2013,12,16,03,18,5.60
2013,12,16,03,19,5.60
2013,12,16,03,20,5.60
2013,12,16,03,21,5.60
2013,12,16,03,22,5.70
2013,12,16,03,23,5.70
2013,12,16,03,24,5.60
2013,12,16,03,25,5.60
2013,12,16,03,26,5.60
2013,12,16,03,27,5.50
2013,12,16,03,28,5.50
2013,12,16,03,29,5.40
2013,12,16,03,30,5.30
2013,12,16,03,31,5.10
2013,12,16,03,32,4.90
2013,12,16,03,33,4.60
2013,12,16,03,34,4.30
2013,12,16,03,35,4.00
2013,12,16,03,36,3.70
2013,12,16,03,37,3.50
2013,12,16,03,38,3.30
2013,12,16,03,39,3.10
2013,12,16,03,40,2.90
2013,12,16,03,41,2.80
2013,12,16,03,42,2.70
2013,12,16,03,43,2.60
2013,12,16,03,44,2.50
2013,12,16,03,45,2.50
2013,12,16,03,46,2.50
2013,12,16,03,47,2.50
2013,12,16,03,48,2.50
2013,12,16,03,49,2.50
2013,12,16,03,50,2.60
2013,12,16,03,51,2.50
2013,12,16,03,52,2.40
2013,12,16,03,53,2.30
2013,12,16,03,54,2.20
2013,12,16,03,55,2.10
2013,12,16,03,56,2.00
2013,12,16,03,57,2.00
2013,12,16,03,58,2.00
2013,12,16,03,59,1.90
2013,12,16,04,00,1.80
2013,12,16,04,01,1.80
2013,12,16,04,02,1.80
2013,12,16,04,03,1.70
2013,12,16,04,04,1.70
2013,12,16,04,05,1.70
2013,12,16,04,06,1.70
2013,12,16,04,07,1.70
2013,12,16,04,08,1.70
2013,12,16,04,09,1.70
2013,12,16,04,10,1.80
2013,12,16,04,11,1.80
2013,12,16,04,12,1.80
2013,12,16,04,13,1.90
2013,12,16,04,14,1.90
2013,12,16,04,15,1.90
2013,12,16,04,16,1.90
2013,12,16,04,17,1.80
2013,12,16,04,18,1.80
2013,12,16,04,19,1.90
2013,12,16,04,20,1.90
2013,12,16,04,21,1.80
2013,12,16,04,22,1.80
2013,12,16,04,23,1.80
2013,12,16,04,24,1.90
2013,12,16,04,25,2.00
2013,12,16,04,26,2.00
2013,12,16,04,27,2.10
2013,12,16,04,28,2.10
2013,12,16,04,29,2.10
2013,12,16,04,30,2.10
2013,12,16,04,31,2.10
2013,12,16,04,32,2.10
2013,12,16,04,33,2.10
2013,12,16,04,34,2.00
2013,12,16,04,35,2.00
2013,12,16,04,36,2.00
2013,12,16,04,37,2.00
2013,12,16,04,38,2.00
2013,12,16,04,39,2.00
2013,12,16,04,40,2.00
2013,12,16,04,41,2.00
2013,12,16,04,42,1.90
2013,12,16,04,43,1.90
2013,12,16,04,44,1.90
2013,12,16,04,45,1.90
2013,12,16,04,46,2.00
2013,12,16,04,47,2.00
2013,12,16,04,48,2.10
2013,12,16,04,49,2.10
2013,12,16,04,50,2.10
2013,12,16,04,51,2.10
2013,12,16,04,52,2.10
2013,12,16,04,53,2.10
2013,12,16,04,54,2.10
2013,12,16,04,55,2.10
2013,12,16,04,56,2.10
2013,12,16,04,57,2.10
2013,12,16,04,58,2.10
2013,12,16,04,59,2.10
2013,12,16,05,00,2.20
2013,12,16,05,01,2.20
2013,12,16,05,02,2.20
2013,12,16,05,03,2.20
2013,12,16,05,04,2.20
2013,12,16,05,05,2.20
2013,12,16,05,06,2.30
2013,12,16,05,07,2.30
2013,12,16,05,08,2.30
2013,12,16,05,09,2.30
2013,12,16,05,10,2.30
2013,12,16,05,11,2.30
2013,12,16,05,12,2.30
2013,12,16,05,13,2.30
2013,12,16,05,14,2.30
2013,12,16,05,15,2.40
2013,12,16,05,16,2.40
2013,12,16,05,17,2.40
2013,12,16,05,18,2.40
2013,12,16,05,19,2.40
2013,12,16,05,20,2.30
2013,12,16,05,21,2.30
2013,12,16,05,22,2.20
2013,12,16,05,23,2.20
2013,12,16,05,24,2.20
2013,12,16,05,25,2.20
2013,12,16,05,26,2.30
2013,12,16,05,27,2.30
2013,12,16,05,28,2.30
2013,12,16,05,29,2.40
2013,12,16,05,30,2.40
2013,12,16,05,31,2.40
2013,12,16,05,32,2.40
2013,12,16,05,33,2.20
2013,12,16,05,34,2.10
2013,12,16,05,35,2.00
2013,12,16,05,36,1.90
2013,12,16,05,37,1.80
2013,12,16,05,38,1.70
2013,12,16,05,39,1.70
2013,12,16,05,40,1.60
2013,12,16,05,41,1.60
2013,12,16,05,42,1.60
2013,12,16,05,43,1.70
2013,12,16,05,44,1.80
2013,12,16,05,45,1.80
2013,12,16,05,46,1.90
2013,12,16,05,47,2.00
2013,12,16,05,48,2.00
2013,12,16,05,49,2.00
2013,12,16,05,50,2.00
2013,12,16,05,51,2.00
2013,12,16,05,52,2.10
2013,12,16,05,53,2.10
2013,12,16,05,54,2.20
2013,12,16,05,55,2.20
2013,12,16,05,56,2.30
2013,12,16,05,57,2.30
2013,12,16,05,58,2.30
2013,12,16,05,59,2.40
2013,12,16,06,00,2.40
2013,12,16,06,01,2.50
2013,12,16,06,02,2.50
2013,12,16,06,03,2.50
2013,12,16,06,04,2.50
2013,12,16,06,05,2.50
2013,12,16,06,06,2.50
2013,12,16,06,07,2.50
2013,12,16,06,08,2.50
2013,12,16,06,09,2.40
2013,12,16,06,10,2.30
2013,12,16,06,11,2.20
2013,12,16,06,12,2.00
2013,12,16,06,13,1.90
2013,12,16,06,14,1.80
2013,12,16,06,15,1.80
2013,12,16,06,16,1.70
2013,12,16,06,17,1.70
2013,12,16,06,18,1.60
2013,12,16,06,19,1.60
2013,12,16,06,20,1.60
2013,12,16,06,21,1.60
2013,12,16,06,22,1.60
2013,12,16,06,23,1.70
2013,12,16,06,24,1.80
2013,12,16,06,25,1.90
2013,12,16,06,26,1.90
2013,12,16,06,27,2.00
2013,12,16,06,28,2.00
2013,12,16,06,29,2.10
2013,12,16,06,30,2.10
2013,12,16,06,31,2.20
2013,12,16,06,32,2.20
2013,12,16,06,33,2.20
2013,12,16,06,34,2.20
2013,12,16,06,35,2.30
2013,12,16,06,36,2.30
2013,12,16,06,37,2.40
2013,12,16,06,38,2.50
2013,12,16,06,39,2.50
2013,12,16,06,40,2.60
2013,12,16,06,41,2.60
2013,12,16,06,42,2.50
2013,12,16,06,43,2.40
2013,12,16,06,44,2.30
2013,12,16,06,45,2.20
2013,12,16,06,46,2.10
2013,12,16,06,47,2.00
2013,12,16,06,48,1.90
2013,12,16,06,49,1.80
2013,12,16,06,50,1.60
2013,12,16,06,51,1.50
2013,12,16,06,52,1.40
2013,12,16,06,53,1.30
2013,12,16,06,54,1.20
2013,12,16,06,55,1.10
2013,12,16,06,56,1.00
2013,12,16,06,57,0.90
2013,12,16,06,58,0.80
2013,12,16,06,59,0.80
2013,12,16,07,00,0.70
2013,12,16,07,01,0.70
2013,12,16,07,02,0.70
2013,12,16,07,03,0.60
2013,12,16,07,04,0.60
2013,12,16,07,05,0.60
2013,12,16,07,06,0.70
2013,12,16,07,07,0.70
2013,12,16,07,08,0.70
2013,12,16,07,09,0.70
2013,12,16,07,10,0.80
2013,12,16,07,11,0.80
2013,12,16,07,12,0.90
2013,12,16,07,13,1.00
2013,12,16,07,14,1.10
2013,12,16,07,15,1.20
2013,12,16,07,16,1.30
2013,12,16,07,17,1.50
2013,12,16,07,18,1.60
2013,12,16,07,19,1.60
2013,12,16,07,20,1.80
2013,12,16,07,21,1.80
2013,12,16,07,22,1.90
2013,12,16,07,23,1.90
2013,12,16,07,24,1.90
2013,12,16,07,25,1.90
2013,12,16,07,26,1.90
2013,12,16,07,27,1.90
2013,12,16,07,28,1.90
2013,12,16,07,29,1.90
2013,12,16,07,30,1.90
2013,12,16,07,31,1.90
2013,12,16,07,32,2.00
2013,12,16,07,33,2.00
2013,12,16,07,34,2.00
2013,12,16,07,35,2.10
2013,12,16,07,36,2.10
2013,12,16,07,37,2.10
2013,12,16,07,38,2.20
2013,12,16,07,39,2.20
2013,12,16,07,40,2.20
2013,12,16,07,41,2.20
2013,12,16,07,42,2.20
2013,12,16,07,43,2.20
2013,12,16,07,44,2.20
2013,12,16,07,45,2.20
2013,12,16,07,46,2.10
2013,12,16,07,47,2.10
2013,12,16,07,48,1.90
2013,12,16,07,49,1.80
2013,12,16,07,50,1.70
2013,12,16,07,51,1.50
2013,12,16,07,52,1.50
2013,12,16,07,53,1.40
2013,12,16,07,54,1.30
2013,12,16,07,55,1.30
2013,12,16,07,56,1.20
2013,12,16,07,57,1.20
2013,12,16,07,58,1.10
2013,12,16,07,59,1.10
2013,12,16,08,00,1.00
2013,12,16,08,01,1.00
2013,12,16,08,02,1.10
2013,12,16,08,03,1.20
2013,12,16,08,04,1.30
2013,12,16,08,05,1.30
2013,12,16,08,06,1.40
2013,12,16,08,07,1.40
2013,12,16,08,08,1.50
2013,12,16,08,09,1.40
2013,12,16,08,10,1.50
2013,12,16,08,11,1.50
2013,12,16,08,12,1.50
2013,12,16,08,13,1.50
2013,12,16,08,14,1.50
2013,12,16,08,15,1.50
2013,12,16,08,16,1.50
2013,12,16,08,17,1.50
2013,12,16,08,18,1.50
2013,12,16,08,19,1.50
2013,12,16,08,20,1.50
2013,12,16,08,21,1.40
2013,12,16,08,22,1.30
2013,12,16,08,23,1.20
2013,12,16,08,24,1.10
2013,12,16,08,25,1.00
2013,12,16,08,26,0.90
2013,12,16,08,27,0.70
2013,12,16,08,28,0.60
2013,12,16,08,29,0.50
2013,12,16,08,30,0.40
2013,12,16,08,31,0.30
2013,12,16,08,32,0.30
2013,12,16,08,33,0.30
2013,12,16,08,34,0.30
2013,12,16,08,35,0.30
2013,12,16,08,36,0.40
2013,12,16,08,37,0.50
2013,12,16,08,38,0.50
2013,12,16,08,39,0.60
2013,12,16,08,40,0.60
2013,12,16,08,41,0.70
2013,12,16,08,42,0.80
2013,12,16,08,43,1.00
2013,12,16,08,44,1.10
2013,12,16,08,45,1.20
2013,12,16,08,46,1.20
2013,12,16,08,47,1.30
2013,12,16,08,48,1.30
2013,12,16,08,49,1.30
2013,12,16,08,50,1.30
2013,12,16,08,51,1.30
2013,12,16,08,52,1.30
2013,12,16,08,53,1.30
2013,12,16,08,54,1.30
2013,12,16,08,55,1.30
2013,12,16,08,56,1.40
2013,12,16,08,57,1.40
2013,12,16,08,58,1.30
2013,12,16,08,59,1.30
2013,12,16,09,00,1.40
2013,12,16,09,01,1.40
2013,12,16,09,02,1.50
2013,12,16,09,03,1.50
2013,12,16,09,04,1.60
2013,12,16,09,05,1.60
2013,12,16,09,06,1.70
2013,12,16,09,07,1.80
2013,12,16,09,08,1.80
2013,12,16,09,09,1.80
2013,12,16,09,10,1.80
2013,12,16,09,11,1.80
2013,12,16,09,12,1.80
2013,12,16,09,13,1.90
2013,12,16,09,14,1.90
2013,12,16,09,15,1.90
2013,12,16,09,16,1.90
2013,12,16,09,17,1.80
2013,12,16,09,18,1.80
2013,12,16,09,19,1.70
2013,12,16,09,20,1.70
2013,12,16,09,21,1.70
2013,12,16,09,22,1.60
2013,12,16,09,23,1.60
2013,12,16,09,24,1.60
2013,12,16,09,25,1.70
2013,12,16,09,26,1.90
2013,12,16,09,27,2.00
2013,12,16,09,28,2.10
2013,12,16,09,29,2.20
2013,12,16,09,30,2.20
2013,12,16,09,31,2.20
2013,12,16,09,32,2.20
2013,12,16,09,33,2.20
2013,12,16,09,34,2.20
2013,12,16,09,35,2.10
2013,12,16,09,36,2.10
2013,12,16,09,37,2.10
2013,12,16,09,38,2.00
2013,12,16,09,39,2.00
2013,12,16,09,40,2.00
2013,12,16,09,41,2.00
2013,12,16,09,42,2.00
2013,12,16,09,43,2.00
2013,12,16,09,44,2.00
2013,12,16,09,45,2.00
2013,12,16,09,46,2.00
2013,12,16,09,47,1.90
2013,12,16,09,48,1.90
2013,12,16,09,49,1.90
2013,12,16,09,50,2.00
2013,12,16,09,51,2.10
2013,12,16,09,52,2.10
2013,12,16,09,53,2.20
2013,12,16,09,54,2.30
2013,12,16,09,55,2.40
2013,12,16,09,56,2.60
2013,12,16,09,57,2.70
2013,12,16,09,58,2.80
2013,12,16,09,59,2.90
2013,12,16,10,00,3.00
2013,12,16,10,01,3.20
2013,12,16,10,02,3.40
2013,12,16,10,03,3.60
2013,12,16,10,04,3.80
2013,12,16,10,05,3.90
2013,12,16,10,06,4.00
2013,12,16,10,07,4.10
2013,12,16,10,08,4.20
2013,12,16,10,09,4.20
2013,12,16,10,10,4.30
2013,12,16,10,11,4.40
2013,12,16,10,12,4.40
2013,12,16,10,13,4.50
2013,12,16,10,14,4.50
2013,12,16,10,15,4.60
2013,12,16,10,16,4.60
2013,12,16,10,17,4.60
2013,12,16,10,18,4.60
2013,12,16,10,19,4.70
2013,12,16,10,20,4.70
2013,12,16,10,21,4.80
2013,12,16,10,22,4.90
2013,12,16,10,23,4.90
2013,12,16,10,24,4.90
2013,12,16,10,25,4.90
2013,12,16,10,26,4.90
2013,12,16,10,27,4.90
2013,12,16,10,28,4.90
2013,12,16,10,29,4.90
2013,12,16,10,30,4.90
2013,12,16,10,31,4.90
2013,12,16,10,32,4.90
2013,12,16,10,33,5.00
2013,12,16,10,34,5.10
2013,12,16,10,35,5.10
2013,12,16,10,36,5.10
2013,12,16,10,37,5.10
2013,12,16,10,38,5.20
2013,12,16,10,39,5.30
2013,12,16,10,40,5.30
2013,12,16,10,41,5.30
2013,12,16,10,42,5.30
2013,12,16,10,43,5.30
2013,12,16,10,44,5.30
2013,12,16,10,45,5.30
2013,12,16,10,46,5.30
2013,12,16,10,47,5.30
2013,12,16,10,48,5.30
2013,12,16,10,49,5.30
2013,12,16,10,50,5.40
2013,12,16,10,51,5.40
2013,12,16,10,52,5.50
2013,12,16,10,53,5.60
2013,12,16,10,54,5.60
2013,12,16,10,55,5.70
2013,12,16,10,56,5.70
2013,12,16,10,57,5.80
2013,12,16,10,58,5.90
2013,12,16,10,59,6.00
2013,12,16,11,00,6.10
2013,12,16,11,01,6.20
2013,12,16,11,02,6.20
2013,12,16,11,03,6.20
2013,12,16,11,04,6.30
2013,12,16,11,05,6.30
2013,12,16,11,06,6.40
2013,12,16,11,07,6.40
2013,12,16,11,08,6.50
2013,12,16,11,09,6.60
2013,12,16,11,10,6.60
2013,12,16,11,11,6.60
2013,12,16,11,12,6.70
2013,12,16,11,13,6.70
2013,12,16,11,14,6.70
2013,12,16,11,15,6.80
2013,12,16,11,16,6.80
2013,12,16,11,17,6.90
2013,12,16,11,18,6.90
2013,12,16,11,19,6.90
2013,12,16,11,20,6.90
2013,12,16,11,21,7.00
2013,12,16,11,22,7.00
2013,12,16,11,23,7.00
2013,12,16,11,24,7.00
2013,12,16,11,25,7.00
2013,12,16,11,26,7.00
2013,12,16,11,27,7.00
2013,12,16,11,28,7.00
2013,12,16,11,29,7.00
2013,12,16,11,30,7.00
2013,12,16,11,31,6.90
2013,12,16,11,32,6.90
2013,12,16,11,33,6.90
2013,12,16,11,34,6.90
2013,12,16,11,35,7.00
2013,12,16,11,36,7.00
2013,12,16,11,37,7.00
2013,12,16,11,38,7.00
2013,12,16,11,39,7.00
2013,12,16,11,40,7.00
2013,12,16,11,41,7.00
2013,12,16,11,42,7.00
2013,12,16,11,43,7.10
2013,12,16,11,44,7.10
2013,12,16,11,45,7.10
2013,12,16,11,46,7.10
2013,12,16,11,47,7.10
2013,12,16,11,48,7.10
2013,12,16,11,49,7.10
2013,12,16,11,50,7.20
2013,12,16,11,51,7.30
2013,12,16,11,52,7.30
2013,12,16,11,53,7.30
2013,12,16,11,54,7.40
2013,12,16,11,55,7.50
2013,12,16,11,56,7.50
2013,12,16,11,57,7.60
2013,12,16,11,58,7.60
2013,12,16,11,59,7.70
2013,12,16,12,00,7.70
2013,12,16,12,01,7.70
2013,12,16,12,02,7.70
2013,12,16,12,03,7.70
2013,12,16,12,04,7.80
2013,12,16,12,05,7.80
2013,12,16,12,06,7.90
2013,12,16,12,07,8.00
2013,12,16,12,08,8.10
2013,12,16,12,09,8.20
2013,12,16,12,10,8.20
2013,12,16,12,11,8.30
2013,12,16,12,12,8.30
2013,12,16,12,13,8.40
2013,12,16,12,14,8.40
2013,12,16,12,15,8.40
2013,12,16,12,16,8.50
2013,12,16,12,17,8.50
2013,12,16,12,18,8.60
2013,12,16,12,19,8.60
2013,12,16,12,20,8.70
2013,12,16,12,21,8.70
2013,12,16,12,22,8.80
2013,12,16,12,23,8.80
2013,12,16,12,24,8.90
2013,12,16,12,25,8.90
2013,12,16,12,26,9.00
2013,12,16,12,27,9.00
2013,12,16,12,28,9.00
2013,12,16,12,29,9.10
2013,12,16,12,30,9.20
2013,12,16,12,31,9.20
2013,12,16,12,32,9.20
2013,12,16,12,33,9.30
2013,12,16,12,34,9.30
2013,12,16,12,35,9.40
2013,12,16,12,36,9.40
2013,12,16,12,37,9.50
2013,12,16,12,38,9.50
2013,12,16,12,39,9.60
2013,12,16,12,40,9.60
2013,12,16,12,41,9.60
2013,12,16,12,42,9.70
2013,12,16,12,43,9.70
2013,12,16,12,44,9.70
2013,12,16,12,45,9.70
2013,12,16,12,46,9.70
2013,12,16,12,47,9.80
2013,12,16,12,48,9.90
2013,12,16,12,49,9.90
2013,12,16,12,50,9.90
2013,12,16,12,51,10.00
2013,12,16,12,52,10.10
2013,12,16,12,53,10.10
2013,12,16,12,54,10.20
2013,12,16,12,55,10.20
2013,12,16,12,56,10.30
2013,12,16,12,57,10.20
2013,12,16,12,58,10.30
2013,12,16,12,59,10.40
2013,12,16,13,00,10.40
2013,12,16,13,01,10.40
2013,12,16,13,02,10.40
2013,12,16,13,03,10.40
2013,12,16,13,04,10.50
2013,12,16,13,05,10.60
2013,12,16,13,06,10.60
2013,12,16,13,07,10.70
2013,12,16,13,08,10.80
2013,12,16,13,09,10.80
2013,12,16,13,10,10.90
2013,12,16,13,11,10.90
2013,12,16,13,12,10.90
2013,12,16,13,13,10.90
2013,12,16,13,14,11.00
2013,12,16,13,15,11.10
2013,12,16,13,16,11.10
2013,12,16,13,17,11.10
2013,12,16,13,18,11.10
2013,12,16,13,19,11.20
2013,12,16,13,20,11.20
2013,12,16,13,21,11.20
2013,12,16,13,22,11.30
2013,12,16,13,23,11.20
2013,12,16,13,24,11.20
2013,12,16,13,25,11.20
2013,12,16,13,26,11.20
2013,12,16,13,27,11.10
2013,12,16,13,28,11.10
2013,12,16,13,29,11.10
2013,12,16,13,30,11.10
2013,12,16,13,31,11.10
2013,12,16,13,32,11.10
2013,12,16,13,33,11.10
2013,12,16,13,34,11.10
2013,12,16,13,35,11.20
2013,12,16,13,36,11.20
2013,12,16,13,37,11.30
2013,12,16,13,38,11.30
2013,12,16,13,39,11.40
2013,12,16,13,40,11.30
2013,12,16,13,41,11.20
2013,12,16,13,42,11.10
2013,12,16,13,43,11.00
2013,12,16,13,44,10.90
2013,12,16,13,45,10.80
2013,12,16,13,46,10.70
2013,12,16,13,47,10.60
2013,12,16,13,48,10.50
2013,12,16,13,49,10.40
2013,12,16,13,50,10.50
2013,12,16,13,51,10.40
2013,12,16,13,52,10.40
2013,12,16,13,53,10.30
2013,12,16,13,54,10.30
2013,12,16,13,55,10.30
2013,12,16,13,56,10.40
2013,12,16,13,57,10.40
2013,12,16,13,58,10.40
2013,12,16,13,59,10.40
2013,12,16,14,00,10.50
2013,12,16,14,01,10.60
2013,12,16,14,02,10.80
2013,12,16,14,03,10.90
2013,12,16,14,04,11.10
2013,12,16,14,05,11.20
2013,12,16,14,06,11.20
2013,12,16,14,07,11.20
2013,12,16,14,08,11.30
2013,12,16,14,09,11.30
2013,12,16,14,10,11.40
2013,12,16,14,11,11.40
2013,12,16,14,12,11.40
2013,12,16,14,13,11.40
2013,12,16,14,14,11.40
2013,12,16,14,15,11.40
2013,12,16,14,16,11.30
2013,12,16,14,17,11.20
2013,12,16,14,18,11.10
2013,12,16,14,19,11.10
2013,12,16,14,20,11.10
2013,12,16,14,21,11.10
2013,12,16,14,22,11.00
2013,12,16,14,23,10.90
2013,12,16,14,24,10.90
2013,12,16,14,25,11.00
2013,12,16,14,26,11.00
2013,12,16,14,27,10.90
2013,12,16,14,28,11.00
2013,12,16,14,29,11.10
2013,12,16,14,30,11.10
2013,12,16,14,31,11.10
2013,12,16,14,32,11.10
2013,12,16,14,33,11.10
2013,12,16,14,34,11.10
2013,12,16,14,35,11.10
2013,12,16,14,36,11.10
2013,12,16,14,37,11.10
2013,12,16,14,38,11.10
2013,12,16,14,39,11.10
2013,12,16,14,40,11.10
2013,12,16,14,41,11.10
2013,12,16,14,42,11.10
2013,12,16,14,43,11.00
2013,12,16,14,44,10.90
2013,12,16,14,45,10.80
2013,12,16,14,46,10.70
2013,12,16,14,47,10.60
2013,12,16,14,48,10.60
2013,12,16,14,49,10.50
2013,12,16,14,50,10.40
2013,12,16,14,51,10.40
2013,12,16,14,52,10.30
2013,12,16,14,53,10.30
2013,12,16,14,54,10.20
2013,12,16,14,55,10.20
2013,12,16,14,56,10.10
2013,12,16,14,57,10.10
2013,12,16,14,58,10.10
2013,12,16,14,59,10.10
2013,12,16,15,00,10.00
2013,12,16,15,01,9.90
2013,12,16,15,02,9.90
2013,12,16,15,03,9.80
2013,12,16,15,04,9.80
2013,12,16,15,05,9.80
2013,12,16,15,06,9.80
2013,12,16,15,07,9.80
2013,12,16,15,08,9.80
2013,12,16,15,09,9.80
2013,12,16,15,10,9.80
2013,12,16,15,11,9.80
2013,12,16,15,12,9.80
2013,12,16,15,13,9.80
2013,12,16,15,14,9.80
2013,12,16,15,15,9.80
2013,12,16,15,16,9.80
2013,12,16,15,17,9.70
2013,12,16,15,18,9.70
2013,12,16,15,19,9.70
2013,12,16,15,20,9.70
2013,12,16,15,21,9.60
2013,12,16,15,22,9.50
2013,12,16,15,23,9.40
2013,12,16,15,24,9.40
2013,12,16,15,25,9.30
2013,12,16,15,26,9.20
2013,12,16,15,27,9.10
2013,12,16,15,28,9.10
2013,12,16,15,29,9.00
2013,12,16,15,30,9.00
2013,12,16,15,31,9.00
2013,12,16,15,32,8.90
2013,12,16,15,33,8.90
2013,12,16,15,34,8.90
2013,12,16,15,35,8.80
2013,12,16,15,36,8.70
2013,12,16,15,37,8.70
2013,12,16,15,38,8.70
2013,12,16,15,39,8.70
2013,12,16,15,40,8.70
2013,12,16,15,41,8.60
2013,12,16,15,42,8.60
2013,12,16,15,43,8.60
2013,12,16,15,44,8.50
2013,12,16,15,45,8.50
2013,12,16,15,46,8.50
2013,12,16,15,47,8.50
2013,12,16,15,48,8.50
2013,12,16,15,49,8.40
2013,12,16,15,50,8.40
2013,12,16,15,51,8.40
2013,12,16,15,52,8.30
2013,12,16,15,53,8.30
2013,12,16,15,54,8.30
2013,12,16,15,55,8.30
2013,12,16,15,56,8.20
2013,12,16,15,57,8.20
2013,12,16,15,58,8.20
2013,12,16,15,59,8.20
2013,12,16,16,00,8.20
2013,12,16,16,01,8.10
2013,12,16,16,02,8.10
2013,12,16,16,03,8.10
2013,12,16,16,04,8.00
2013,12,16,16,05,8.00
2013,12,16,16,06,8.00
2013,12,16,16,07,7.90
2013,12,16,16,08,7.90
2013,12,16,16,09,7.90
2013,12,16,16,10,7.80
2013,12,16,16,11,7.80
2013,12,16,16,12,7.80
2013,12,16,16,13,7.80
2013,12,16,16,14,7.70
2013,12,16,16,15,7.70
2013,12,16,16,16,7.70
2013,12,16,16,17,7.60
2013,12,16,16,18,7.60
2013,12,16,16,19,7.60
2013,12,16,16,20,7.60
2013,12,16,16,21,7.50
2013,12,16,16,22,7.50
2013,12,16,16,23,7.50
2013,12,16,16,24,7.50
2013,12,16,16,25,7.40
2013,12,16,16,26,7.40
2013,12,16,16,27,7.40
2013,12,16,16,28,7.40
2013,12,16,16,29,7.30
2013,12,16,16,30,7.30
2013,12,16,16,31,7.30
2013,12,16,16,32,7.30
2013,12,16,16,33,7.30
2013,12,16,16,34,7.30
2013,12,16,16,35,7.20
2013,12,16,16,36,7.20
2013,12,16,16,37,7.20
2013,12,16,16,38,7.20
2013,12,16,16,39,7.10
2013,12,16,16,40,7.10
2013,12,16,16,41,7.10
2013,12,16,16,42,7.10
2013,12,16,16,43,7.00
2013,12,16,16,44,7.00
2013,12,16,16,45,7.00
2013,12,16,16,46,6.90
2013,12,16,16,47,6.90
2013,12,16,16,48,6.90
2013,12,16,16,49,6.90
2013,12,16,16,50,6.80
2013,12,16,16,51,6.80
2013,12,16,16,52,6.80
2013,12,16,16,53,6.80
2013,12,16,16,54,6.80
2013,12,16,16,55,6.70
2013,12,16,16,56,6.70
2013,12,16,16,57,6.60
2013,12,16,16,58,6.60
2013,12,16,16,59,6.60
2013,12,16,17,00,6.60
2013,12,16,17,01,6.60
2013,12,16,17,02,6.50
2013,12,16,17,03,6.40
2013,12,16,17,04,6.40
2013,12,16,17,05,6.40
2013,12,16,17,06,6.40
2013,12,16,17,07,6.40
2013,12,16,17,08,6.40
2013,12,16,17,09,6.40
2013,12,16,17,10,6.40
2013,12,16,17,11,6.40
2013,12,16,17,12,6.30
2013,12,16,17,13,6.30
2013,12,16,17,14,6.30
2013,12,16,17,15,6.30
2013,12,16,17,16,6.30
2013,12,16,17,17,6.30
2013,12,16,17,18,6.30
2013,12,16,17,19,6.30
2013,12,16,17,20,6.30
2013,12,16,17,21,6.30
2013,12,16,17,22,6.30
2013,12,16,17,23,6.30
2013,12,16,17,24,6.30
2013,12,16,17,25,6.30
2013,12,16,17,26,6.30
2013,12,16,17,27,6.30
2013,12,16,17,28,6.30
2013,12,16,17,29,6.30
2013,12,16,17,30,6.30
2013,12,16,17,31,6.30
2013,12,16,17,32,6.30
2013,12,16,17,33,6.30
2013,12,16,17,34,6.30
2013,12,16,17,35,6.30
2013,12,16,17,36,6.30
2013,12,16,17,37,6.20
2013,12,16,17,38,6.20
2013,12,16,17,39,6.20
2013,12,16,17,40,6.20
2013,12,16,17,41,6.20
2013,12,16,17,42,6.20
2013,12,16,17,43,6.20
2013,12,16,17,44,6.20
2013,12,16,17,45,6.20
2013,12,16,17,46,6.20
2013,12,16,17,47,6.20
2013,12,16,17,48,6.20
2013,12,16,17,49,6.20
2013,12,16,17,50,6.20
2013,12,16,17,51,6.20
2013,12,16,17,52,6.20
2013,12,16,17,53,6.20
2013,12,16,17,54,6.20
2013,12,16,17,55,6.20
2013,12,16,17,56,6.20
2013,12,16,17,57,6.20
2013,12,16,17,58,6.20
2013,12,16,17,59,6.20
2013,12,16,18,00,6.20