Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,14,00,00,10.60
2017,07,14,00,01,10.60
2017,07,14,00,02,10.60
2017,07,14,00,03,10.50
2017,07,14,00,04,10.50
2017,07,14,00,05,10.50
2017,07,14,00,06,10.50
2017,07,14,00,07,10.50
2017,07,14,00,08,10.40
2017,07,14,00,09,10.40
2017,07,14,00,10,10.40
2017,07,14,00,11,10.40
2017,07,14,00,12,10.40
2017,07,14,00,13,10.30
2017,07,14,00,14,10.30
2017,07,14,00,15,10.30
2017,07,14,00,16,10.30
2017,07,14,00,17,10.30
2017,07,14,00,18,10.30
2017,07,14,00,19,10.30
2017,07,14,00,20,10.30
2017,07,14,00,21,10.30
2017,07,14,00,22,10.30
2017,07,14,00,23,10.30
2017,07,14,00,24,10.30
2017,07,14,00,25,10.30
2017,07,14,00,26,10.30
2017,07,14,00,27,10.20
2017,07,14,00,28,10.20
2017,07,14,00,29,10.20
2017,07,14,00,30,10.20
2017,07,14,00,31,10.20
2017,07,14,00,32,10.20
2017,07,14,00,33,10.20
2017,07,14,00,34,10.10
2017,07,14,00,35,10.10
2017,07,14,00,36,10.10
2017,07,14,00,37,10.00
2017,07,14,00,38,10.00
2017,07,14,00,39,10.00
2017,07,14,00,40,10.00
2017,07,14,00,41,10.00
2017,07,14,00,42,10.00
2017,07,14,00,43,10.00
2017,07,14,00,44,10.00
2017,07,14,00,45,10.00
2017,07,14,00,46,9.90
2017,07,14,00,47,9.90
2017,07,14,00,48,9.90
2017,07,14,00,49,9.90
2017,07,14,00,50,9.90
2017,07,14,00,51,9.80
2017,07,14,00,52,9.80
2017,07,14,00,53,9.80
2017,07,14,00,54,9.80
2017,07,14,00,55,9.80
2017,07,14,00,56,9.80
2017,07,14,00,57,9.70
2017,07,14,00,58,9.70
2017,07,14,00,59,9.70
2017,07,14,01,00,9.70
2017,07,14,01,01,9.70
2017,07,14,01,02,9.70
2017,07,14,01,03,9.60
2017,07,14,01,04,9.60
2017,07,14,01,05,9.60
2017,07,14,01,06,9.50
2017,07,14,01,07,9.50
2017,07,14,01,08,9.40
2017,07,14,01,09,9.40
2017,07,14,01,10,9.40
2017,07,14,01,11,9.40
2017,07,14,01,12,9.40
2017,07,14,01,13,9.40
2017,07,14,01,14,9.40
2017,07,14,01,15,9.40
2017,07,14,01,16,9.40
2017,07,14,01,17,9.30
2017,07,14,01,18,9.30
2017,07,14,01,19,9.30
2017,07,14,01,20,9.30
2017,07,14,01,21,9.40
2017,07,14,01,22,9.40
2017,07,14,01,23,9.40
2017,07,14,01,24,9.40
2017,07,14,01,25,9.40
2017,07,14,01,26,9.40
2017,07,14,01,27,9.40
2017,07,14,01,28,9.40
2017,07,14,01,29,9.40
2017,07,14,01,30,9.40
2017,07,14,01,31,9.40
2017,07,14,01,32,9.40
2017,07,14,01,33,9.40
2017,07,14,01,34,9.40
2017,07,14,01,35,9.40
2017,07,14,01,36,9.40
2017,07,14,01,37,9.40
2017,07,14,01,38,9.40
2017,07,14,01,39,9.40
2017,07,14,01,40,9.40
2017,07,14,01,41,9.40
2017,07,14,01,42,9.40
2017,07,14,01,43,9.40
2017,07,14,01,44,9.40
2017,07,14,01,45,9.40
2017,07,14,01,46,9.40
2017,07,14,01,47,9.40
2017,07,14,01,48,9.40
2017,07,14,01,49,9.30
2017,07,14,01,50,9.30
2017,07,14,01,51,9.30
2017,07,14,01,52,9.30
2017,07,14,01,53,9.30
2017,07,14,01,54,9.30
2017,07,14,01,55,9.30
2017,07,14,01,56,9.20
2017,07,14,01,57,9.20
2017,07,14,01,58,9.20
2017,07,14,01,59,9.10
2017,07,14,02,00,9.10
2017,07,14,02,01,9.10
2017,07,14,02,02,9.10
2017,07,14,02,03,9.10
2017,07,14,02,04,9.10
2017,07,14,02,05,9.00
2017,07,14,02,06,9.00
2017,07,14,02,07,9.00
2017,07,14,02,08,9.00
2017,07,14,02,09,9.00
2017,07,14,02,10,9.00
2017,07,14,02,11,9.00
2017,07,14,02,12,9.00
2017,07,14,02,13,9.00
2017,07,14,02,14,9.00
2017,07,14,02,15,9.00
2017,07,14,02,16,9.00
2017,07,14,02,17,9.00
2017,07,14,02,18,9.00
2017,07,14,02,19,8.90
2017,07,14,02,20,9.00
2017,07,14,02,21,8.90
2017,07,14,02,22,8.90
2017,07,14,02,23,8.90
2017,07,14,02,24,8.90
2017,07,14,02,25,8.90
2017,07,14,02,26,8.80
2017,07,14,02,27,8.80
2017,07,14,02,28,8.80
2017,07,14,02,29,8.80
2017,07,14,02,30,8.80
2017,07,14,02,31,8.80
2017,07,14,02,32,8.80
2017,07,14,02,33,8.70
2017,07,14,02,34,8.70
2017,07,14,02,35,8.70
2017,07,14,02,36,8.70
2017,07,14,02,37,8.70
2017,07,14,02,38,8.70
2017,07,14,02,39,8.70
2017,07,14,02,40,8.70
2017,07,14,02,41,8.70
2017,07,14,02,42,8.70
2017,07,14,02,43,8.60
2017,07,14,02,44,8.60
2017,07,14,02,45,8.60
2017,07,14,02,46,8.60
2017,07,14,02,47,8.60
2017,07,14,02,48,8.60
2017,07,14,02,49,8.60
2017,07,14,02,50,8.60
2017,07,14,02,51,8.60
2017,07,14,02,52,8.60
2017,07,14,02,53,8.60
2017,07,14,02,54,8.60
2017,07,14,02,55,8.60
2017,07,14,02,56,8.60
2017,07,14,02,57,8.60
2017,07,14,02,58,8.60
2017,07,14,02,59,8.60
2017,07,14,03,00,8.60
2017,07,14,03,01,8.60
2017,07,14,03,02,8.60
2017,07,14,03,03,8.60
2017,07,14,03,04,8.60
2017,07,14,03,05,8.60
2017,07,14,03,06,8.60
2017,07,14,03,07,8.60
2017,07,14,03,08,8.60
2017,07,14,03,09,8.60
2017,07,14,03,10,8.60
2017,07,14,03,11,8.50
2017,07,14,03,12,8.50
2017,07,14,03,13,8.50
2017,07,14,03,14,8.50
2017,07,14,03,15,8.50
2017,07,14,03,16,8.40
2017,07,14,03,17,8.40
2017,07,14,03,18,8.40
2017,07,14,03,19,8.40
2017,07,14,03,20,8.40
2017,07,14,03,21,8.30
2017,07,14,03,22,8.30
2017,07,14,03,23,8.30
2017,07,14,03,24,8.30
2017,07,14,03,25,8.30
2017,07,14,03,26,8.30
2017,07,14,03,27,8.30
2017,07,14,03,28,8.30
2017,07,14,03,29,8.30
2017,07,14,03,30,8.30
2017,07,14,03,31,8.30
2017,07,14,03,32,8.30
2017,07,14,03,33,8.30
2017,07,14,03,34,8.30
2017,07,14,03,35,8.30
2017,07,14,03,36,8.30
2017,07,14,03,37,8.30
2017,07,14,03,38,8.30
2017,07,14,03,39,8.30
2017,07,14,03,40,8.30
2017,07,14,03,41,8.20
2017,07,14,03,42,8.20
2017,07,14,03,43,8.20
2017,07,14,03,44,8.20
2017,07,14,03,45,8.20
2017,07,14,03,46,8.20
2017,07,14,03,47,8.20
2017,07,14,03,48,8.20
2017,07,14,03,49,8.20
2017,07,14,03,50,8.20
2017,07,14,03,51,8.20
2017,07,14,03,52,8.20
2017,07,14,03,53,8.10
2017,07,14,03,54,8.10
2017,07,14,03,55,8.10
2017,07,14,03,56,8.10
2017,07,14,03,57,8.10
2017,07,14,03,58,8.10
2017,07,14,03,59,8.10
2017,07,14,04,00,8.10
2017,07,14,04,01,8.00
2017,07,14,04,02,8.00
2017,07,14,04,03,8.00
2017,07,14,04,04,8.00
2017,07,14,04,05,8.00
2017,07,14,04,06,8.00
2017,07,14,04,07,8.00
2017,07,14,04,08,8.00
2017,07,14,04,09,8.00
2017,07,14,04,10,8.00
2017,07,14,04,11,8.00
2017,07,14,04,12,7.90
2017,07,14,04,13,7.90
2017,07,14,04,14,7.90
2017,07,14,04,15,7.90
2017,07,14,04,16,7.90
2017,07,14,04,17,7.90
2017,07,14,04,18,7.90
2017,07,14,04,19,7.90
2017,07,14,04,20,7.90
2017,07,14,04,21,7.90
2017,07,14,04,22,7.90
2017,07,14,04,23,7.90
2017,07,14,04,24,7.90
2017,07,14,04,25,7.90
2017,07,14,04,26,7.90
2017,07,14,04,27,7.90
2017,07,14,04,28,7.90
2017,07,14,04,29,7.90
2017,07,14,04,30,7.90
2017,07,14,04,31,7.80
2017,07,14,04,32,7.80
2017,07,14,04,33,7.80
2017,07,14,04,34,7.80
2017,07,14,04,35,7.80
2017,07,14,04,36,7.80
2017,07,14,04,37,7.80
2017,07,14,04,38,7.80
2017,07,14,04,39,7.70
2017,07,14,04,40,7.70
2017,07,14,04,41,7.70
2017,07,14,04,42,7.70
2017,07,14,04,43,7.70
2017,07,14,04,44,7.70
2017,07,14,04,45,7.70
2017,07,14,04,46,7.70
2017,07,14,04,47,7.70
2017,07,14,04,48,7.70
2017,07,14,04,49,7.70
2017,07,14,04,50,7.70
2017,07,14,04,51,7.70
2017,07,14,04,52,7.70
2017,07,14,04,53,7.70
2017,07,14,04,54,7.70
2017,07,14,04,55,7.70
2017,07,14,04,56,7.60
2017,07,14,04,57,7.60
2017,07,14,04,58,7.60
2017,07,14,04,59,7.60
2017,07,14,05,00,7.60
2017,07,14,05,01,7.60
2017,07,14,05,02,7.60
2017,07,14,05,03,7.60
2017,07,14,05,04,7.60
2017,07,14,05,05,7.60
2017,07,14,05,06,7.60
2017,07,14,05,07,7.60
2017,07,14,05,08,7.60
2017,07,14,05,09,7.60
2017,07,14,05,10,7.60
2017,07,14,05,11,7.60
2017,07,14,05,12,7.60
2017,07,14,05,13,7.50
2017,07,14,05,14,7.50
2017,07,14,05,15,7.50
2017,07,14,05,16,7.50
2017,07,14,05,17,7.50
2017,07,14,05,18,7.50
2017,07,14,05,19,7.50
2017,07,14,05,20,7.50
2017,07,14,05,21,7.50
2017,07,14,05,22,7.50
2017,07,14,05,23,7.40
2017,07,14,05,24,7.40
2017,07,14,05,25,7.40
2017,07,14,05,26,7.40
2017,07,14,05,27,7.40
2017,07,14,05,28,7.40
2017,07,14,05,29,7.40
2017,07,14,05,30,7.40
2017,07,14,05,31,7.40
2017,07,14,05,32,7.40
2017,07,14,05,33,7.40
2017,07,14,05,34,7.40
2017,07,14,05,35,7.40
2017,07,14,05,36,7.40
2017,07,14,05,37,7.40
2017,07,14,05,38,7.40
2017,07,14,05,39,7.30
2017,07,14,05,40,7.30
2017,07,14,05,41,7.30
2017,07,14,05,42,7.30
2017,07,14,05,43,7.30
2017,07,14,05,44,7.30
2017,07,14,05,45,7.30
2017,07,14,05,46,7.30
2017,07,14,05,47,7.30
2017,07,14,05,48,7.30
2017,07,14,05,49,7.30
2017,07,14,05,50,7.30
2017,07,14,05,51,7.30
2017,07,14,05,52,7.20
2017,07,14,05,53,7.20
2017,07,14,05,54,7.20
2017,07,14,05,55,7.20
2017,07,14,05,56,7.20
2017,07,14,05,57,7.20
2017,07,14,05,58,7.20
2017,07,14,05,59,7.20
2017,07,14,06,00,7.10
2017,07,14,06,01,7.10
2017,07,14,06,02,7.10
2017,07,14,06,03,7.10
2017,07,14,06,04,7.10
2017,07,14,06,05,7.10
2017,07,14,06,06,7.10
2017,07,14,06,07,7.10
2017,07,14,06,08,7.20
2017,07,14,06,09,7.10
2017,07,14,06,10,7.10
2017,07,14,06,11,7.10
2017,07,14,06,12,7.20
2017,07,14,06,13,7.20
2017,07,14,06,14,7.20
2017,07,14,06,15,7.20
2017,07,14,06,16,7.20
2017,07,14,06,17,7.20
2017,07,14,06,18,7.20
2017,07,14,06,19,7.20
2017,07,14,06,20,7.20
2017,07,14,06,21,7.20
2017,07,14,06,22,7.20
2017,07,14,06,23,7.20
2017,07,14,06,24,7.20
2017,07,14,06,25,7.20
2017,07,14,06,26,7.20
2017,07,14,06,27,7.20
2017,07,14,06,28,7.20
2017,07,14,06,29,7.20
2017,07,14,06,30,7.30
2017,07,14,06,31,7.30
2017,07,14,06,32,7.30
2017,07,14,06,33,7.30
2017,07,14,06,34,7.30
2017,07,14,06,35,7.40
2017,07,14,06,36,7.40
2017,07,14,06,37,7.40
2017,07,14,06,38,7.40
2017,07,14,06,39,7.40
2017,07,14,06,40,7.40
2017,07,14,06,41,7.40
2017,07,14,06,42,7.40
2017,07,14,06,43,7.40
2017,07,14,06,44,7.40
2017,07,14,06,45,7.50
2017,07,14,06,46,7.50
2017,07,14,06,47,7.50
2017,07,14,06,48,7.50
2017,07,14,06,49,7.50
2017,07,14,06,50,7.50
2017,07,14,06,51,7.50
2017,07,14,06,52,7.50
2017,07,14,06,53,7.50
2017,07,14,06,54,7.50
2017,07,14,06,55,7.50
2017,07,14,06,56,7.50
2017,07,14,06,57,7.60
2017,07,14,06,58,7.60
2017,07,14,06,59,7.60
2017,07,14,07,00,7.60
2017,07,14,07,01,7.60
2017,07,14,07,02,7.60
2017,07,14,07,03,7.60
2017,07,14,07,04,7.60
2017,07,14,07,05,7.60
2017,07,14,07,06,7.60
2017,07,14,07,07,7.60
2017,07,14,07,08,7.60
2017,07,14,07,09,7.60
2017,07,14,07,10,7.60
2017,07,14,07,11,7.70
2017,07,14,07,12,7.80
2017,07,14,07,13,7.80
2017,07,14,07,14,7.90
2017,07,14,07,15,8.00
2017,07,14,07,16,8.10
2017,07,14,07,17,8.20
2017,07,14,07,18,8.30
2017,07,14,07,19,8.30
2017,07,14,07,20,8.40
2017,07,14,07,21,8.50
2017,07,14,07,22,8.60
2017,07,14,07,23,8.70
2017,07,14,07,24,8.80
2017,07,14,07,25,8.90
2017,07,14,07,26,9.00
2017,07,14,07,27,9.10
2017,07,14,07,28,9.20
2017,07,14,07,29,9.20
2017,07,14,07,30,9.30
2017,07,14,07,31,9.30
2017,07,14,07,32,9.40
2017,07,14,07,33,9.50
2017,07,14,07,34,9.60
2017,07,14,07,35,9.70
2017,07,14,07,36,9.80
2017,07,14,07,37,9.80
2017,07,14,07,38,9.90
2017,07,14,07,39,10.00
2017,07,14,07,40,10.00
2017,07,14,07,41,10.10
2017,07,14,07,42,10.20
2017,07,14,07,43,10.20
2017,07,14,07,44,10.20
2017,07,14,07,45,10.30
2017,07,14,07,46,10.30
2017,07,14,07,47,10.40
2017,07,14,07,48,10.40
2017,07,14,07,49,10.50
2017,07,14,07,50,10.50
2017,07,14,07,51,10.60
2017,07,14,07,52,10.60
2017,07,14,07,53,10.70
2017,07,14,07,54,10.70
2017,07,14,07,55,10.80
2017,07,14,07,56,10.80
2017,07,14,07,57,10.90
2017,07,14,07,58,10.90
2017,07,14,07,59,11.00
2017,07,14,08,00,11.00
2017,07,14,08,01,11.10
2017,07,14,08,02,11.10
2017,07,14,08,03,11.20
2017,07,14,08,04,11.20
2017,07,14,08,05,11.20
2017,07,14,08,06,11.30
2017,07,14,08,07,11.30
2017,07,14,08,08,11.30
2017,07,14,08,09,11.30
2017,07,14,08,10,11.30
2017,07,14,08,11,11.30
2017,07,14,08,12,11.30
2017,07,14,08,13,11.30
2017,07,14,08,14,11.30
2017,07,14,08,15,11.30
2017,07,14,08,16,11.30
2017,07,14,08,17,11.30
2017,07,14,08,18,11.30
2017,07,14,08,19,11.40
2017,07,14,08,20,11.40
2017,07,14,08,21,11.50
2017,07,14,08,22,11.50
2017,07,14,08,23,11.60
2017,07,14,08,24,11.60
2017,07,14,08,25,11.70
2017,07,14,08,26,11.70
2017,07,14,08,27,11.80
2017,07,14,08,28,11.90
2017,07,14,08,29,12.00
2017,07,14,08,30,12.10
2017,07,14,08,31,12.20
2017,07,14,08,32,12.30
2017,07,14,08,33,12.40
2017,07,14,08,34,12.50
2017,07,14,08,35,12.50
2017,07,14,08,36,12.60
2017,07,14,08,37,12.60
2017,07,14,08,38,12.70
2017,07,14,08,39,12.70
2017,07,14,08,40,12.80
2017,07,14,08,41,12.80
2017,07,14,08,42,12.80
2017,07,14,08,43,12.80
2017,07,14,08,44,12.80
2017,07,14,08,45,12.80
2017,07,14,08,46,12.80
2017,07,14,08,47,12.80
2017,07,14,08,48,12.90
2017,07,14,08,49,12.90
2017,07,14,08,50,12.90
2017,07,14,08,51,12.90
2017,07,14,08,52,13.00
2017,07,14,08,53,13.00
2017,07,14,08,54,13.00
2017,07,14,08,55,13.10
2017,07,14,08,56,13.10
2017,07,14,08,57,13.10
2017,07,14,08,58,13.20
2017,07,14,08,59,13.20
2017,07,14,09,00,13.30
2017,07,14,09,01,13.30
2017,07,14,09,02,13.40
2017,07,14,09,03,13.50
2017,07,14,09,04,13.50
2017,07,14,09,05,13.60
2017,07,14,09,06,13.70
2017,07,14,09,07,13.70
2017,07,14,09,08,13.80
2017,07,14,09,09,13.90
2017,07,14,09,10,13.90
2017,07,14,09,11,14.00
2017,07,14,09,12,14.10
2017,07,14,09,13,14.20
2017,07,14,09,14,14.30
2017,07,14,09,15,14.40
2017,07,14,09,16,14.50
2017,07,14,09,17,14.60
2017,07,14,09,18,14.70
2017,07,14,09,19,14.90
2017,07,14,09,20,15.00
2017,07,14,09,21,15.10
2017,07,14,09,22,15.20
2017,07,14,09,23,15.30
2017,07,14,09,24,15.40
2017,07,14,09,25,15.50
2017,07,14,09,26,15.60
2017,07,14,09,27,15.60
2017,07,14,09,28,15.60
2017,07,14,09,29,15.60
2017,07,14,09,30,15.60
2017,07,14,09,31,15.50
2017,07,14,09,32,15.40
2017,07,14,09,33,15.30
2017,07,14,09,34,15.30
2017,07,14,09,35,15.20
2017,07,14,09,36,15.10
2017,07,14,09,37,15.00
2017,07,14,09,38,15.00
2017,07,14,09,39,14.90
2017,07,14,09,40,14.90
2017,07,14,09,41,14.90
2017,07,14,09,42,14.90
2017,07,14,09,43,14.90
2017,07,14,09,44,15.00
2017,07,14,09,45,15.00
2017,07,14,09,46,15.10
2017,07,14,09,47,15.10
2017,07,14,09,48,15.20
2017,07,14,09,49,15.20
2017,07,14,09,50,15.20
2017,07,14,09,51,15.20
2017,07,14,09,52,15.30
2017,07,14,09,53,15.30
2017,07,14,09,54,15.30
2017,07,14,09,55,15.30
2017,07,14,09,56,15.40
2017,07,14,09,57,15.50
2017,07,14,09,58,15.50
2017,07,14,09,59,15.60
2017,07,14,10,00,15.60
2017,07,14,10,01,15.60
2017,07,14,10,02,15.60
2017,07,14,10,03,15.60
2017,07,14,10,04,15.70
2017,07,14,10,05,15.70
2017,07,14,10,06,15.70
2017,07,14,10,07,15.70
2017,07,14,10,08,15.70
2017,07,14,10,09,15.70
2017,07,14,10,10,15.80
2017,07,14,10,11,15.90
2017,07,14,10,12,16.00
2017,07,14,10,13,16.10
2017,07,14,10,14,16.20
2017,07,14,10,15,16.20
2017,07,14,10,16,16.20
2017,07,14,10,17,16.30
2017,07,14,10,18,16.30
2017,07,14,10,19,16.40
2017,07,14,10,20,16.40
2017,07,14,10,21,16.50
2017,07,14,10,22,16.60
2017,07,14,10,23,16.60
2017,07,14,10,24,16.70
2017,07,14,10,25,16.80
2017,07,14,10,26,16.90
2017,07,14,10,27,16.90
2017,07,14,10,28,17.00
2017,07,14,10,29,17.10
2017,07,14,10,30,17.10
2017,07,14,10,31,17.20
2017,07,14,10,32,17.20
2017,07,14,10,33,17.30
2017,07,14,10,34,17.30
2017,07,14,10,35,17.30
2017,07,14,10,36,17.30
2017,07,14,10,37,17.30
2017,07,14,10,38,17.30
2017,07,14,10,39,17.40
2017,07,14,10,40,17.40
2017,07,14,10,41,17.30
2017,07,14,10,42,17.20
2017,07,14,10,43,17.10
2017,07,14,10,44,17.10
2017,07,14,10,45,17.10
2017,07,14,10,46,17.10
2017,07,14,10,47,17.20
2017,07,14,10,48,17.20
2017,07,14,10,49,17.20
2017,07,14,10,50,17.20
2017,07,14,10,51,17.30
2017,07,14,10,52,17.30
2017,07,14,10,53,17.40
2017,07,14,10,54,17.60
2017,07,14,10,55,17.60
2017,07,14,10,56,17.70
2017,07,14,10,57,17.70
2017,07,14,10,58,17.70
2017,07,14,10,59,17.70
2017,07,14,11,00,17.70
2017,07,14,11,01,17.60
2017,07,14,11,02,17.60
2017,07,14,11,03,17.60
2017,07,14,11,04,17.60
2017,07,14,11,05,17.60
2017,07,14,11,06,17.60
2017,07,14,11,07,17.70
2017,07,14,11,08,17.80
2017,07,14,11,09,17.90
2017,07,14,11,10,17.90
2017,07,14,11,11,17.90
2017,07,14,11,12,18.00
2017,07,14,11,13,18.10
2017,07,14,11,14,18.10
2017,07,14,11,15,18.00
2017,07,14,11,16,18.00
2017,07,14,11,17,18.00
2017,07,14,11,18,18.10
2017,07,14,11,19,18.10
2017,07,14,11,20,18.10
2017,07,14,11,21,18.20
2017,07,14,11,22,18.20
2017,07,14,11,23,18.20
2017,07,14,11,24,18.20
2017,07,14,11,25,18.20
2017,07,14,11,26,18.30
2017,07,14,11,27,18.30
2017,07,14,11,28,18.30
2017,07,14,11,29,18.30
2017,07,14,11,30,18.20
2017,07,14,11,31,18.20
2017,07,14,11,32,18.20
2017,07,14,11,33,18.20
2017,07,14,11,34,18.30
2017,07,14,11,35,18.20
2017,07,14,11,36,18.20
2017,07,14,11,37,18.20
2017,07,14,11,38,18.20
2017,07,14,11,39,18.20
2017,07,14,11,40,18.20
2017,07,14,11,41,18.20
2017,07,14,11,42,18.20
2017,07,14,11,43,18.20
2017,07,14,11,44,18.30
2017,07,14,11,45,18.40
2017,07,14,11,46,18.40
2017,07,14,11,47,18.60
2017,07,14,11,48,18.70
2017,07,14,11,49,18.80
2017,07,14,11,50,18.80
2017,07,14,11,51,18.80
2017,07,14,11,52,18.80
2017,07,14,11,53,18.80
2017,07,14,11,54,18.80
2017,07,14,11,55,18.80
2017,07,14,11,56,18.90
2017,07,14,11,57,18.90
2017,07,14,11,58,18.80
2017,07,14,11,59,18.80
2017,07,14,12,00,18.80
2017,07,14,12,01,18.70
2017,07,14,12,02,18.70
2017,07,14,12,03,18.60
2017,07,14,12,04,18.70
2017,07,14,12,05,18.70
2017,07,14,12,06,18.60
2017,07,14,12,07,18.60
2017,07,14,12,08,18.50
2017,07,14,12,09,18.50
2017,07,14,12,10,18.50
2017,07,14,12,11,18.30
2017,07,14,12,12,18.10
2017,07,14,12,13,18.10
2017,07,14,12,14,18.10
2017,07,14,12,15,18.10
2017,07,14,12,16,18.10
2017,07,14,12,17,18.10
2017,07,14,12,18,18.10
2017,07,14,12,19,18.10
2017,07,14,12,20,18.10
2017,07,14,12,21,18.10
2017,07,14,12,22,18.10
2017,07,14,12,23,18.00
2017,07,14,12,24,18.00
2017,07,14,12,25,18.00
2017,07,14,12,26,18.00
2017,07,14,12,27,18.10
2017,07,14,12,28,18.20
2017,07,14,12,29,18.20
2017,07,14,12,30,18.30
2017,07,14,12,31,18.40
2017,07,14,12,32,18.40
2017,07,14,12,33,18.40
2017,07,14,12,34,18.30
2017,07,14,12,35,18.30
2017,07,14,12,36,18.30
2017,07,14,12,37,18.40
2017,07,14,12,38,18.50
2017,07,14,12,39,18.40
2017,07,14,12,40,18.40
2017,07,14,12,41,18.40
2017,07,14,12,42,18.30
2017,07,14,12,43,18.30
2017,07,14,12,44,18.30
2017,07,14,12,45,18.40
2017,07,14,12,46,18.30
2017,07,14,12,47,18.30
2017,07,14,12,48,18.20
2017,07,14,12,49,18.10
2017,07,14,12,50,18.00
2017,07,14,12,51,18.00
2017,07,14,12,52,18.00
2017,07,14,12,53,18.10
2017,07,14,12,54,18.10
2017,07,14,12,55,18.10
2017,07,14,12,56,18.10
2017,07,14,12,57,18.10
2017,07,14,12,58,18.00
2017,07,14,12,59,17.90
2017,07,14,13,00,17.90
2017,07,14,13,01,17.90
2017,07,14,13,02,18.00
2017,07,14,13,03,18.10
2017,07,14,13,04,18.10
2017,07,14,13,05,18.10
2017,07,14,13,06,18.20
2017,07,14,13,07,18.20
2017,07,14,13,08,18.20
2017,07,14,13,09,18.30
2017,07,14,13,10,18.30
2017,07,14,13,11,18.30
2017,07,14,13,12,18.30
2017,07,14,13,13,18.40
2017,07,14,13,14,18.40
2017,07,14,13,15,18.40
2017,07,14,13,16,18.40
2017,07,14,13,17,18.50
2017,07,14,13,18,18.50
2017,07,14,13,19,18.50
2017,07,14,13,20,18.60
2017,07,14,13,21,18.60
2017,07,14,13,22,18.70
2017,07,14,13,23,18.70
2017,07,14,13,24,18.80
2017,07,14,13,25,18.80
2017,07,14,13,26,18.90
2017,07,14,13,27,18.90
2017,07,14,13,28,19.00
2017,07,14,13,29,18.90
2017,07,14,13,30,18.80
2017,07,14,13,31,18.80
2017,07,14,13,32,18.70
2017,07,14,13,33,18.70
2017,07,14,13,34,18.80
2017,07,14,13,35,18.80
2017,07,14,13,36,18.90
2017,07,14,13,37,18.90
2017,07,14,13,38,19.00
2017,07,14,13,39,19.00
2017,07,14,13,40,19.10
2017,07,14,13,41,19.10
2017,07,14,13,42,19.10
2017,07,14,13,43,19.10
2017,07,14,13,44,19.10
2017,07,14,13,45,19.20
2017,07,14,13,46,19.30
2017,07,14,13,47,19.30
2017,07,14,13,48,19.30
2017,07,14,13,49,19.30
2017,07,14,13,50,19.30
2017,07,14,13,51,19.40
2017,07,14,13,52,19.40
2017,07,14,13,53,19.50
2017,07,14,13,54,19.50
2017,07,14,13,55,19.60
2017,07,14,13,56,19.60
2017,07,14,13,57,19.60
2017,07,14,13,58,19.60
2017,07,14,13,59,19.60
2017,07,14,14,00,19.50
2017,07,14,14,01,19.50
2017,07,14,14,02,19.40
2017,07,14,14,03,19.40
2017,07,14,14,04,19.40
2017,07,14,14,05,19.40
2017,07,14,14,06,19.40
2017,07,14,14,07,19.40
2017,07,14,14,08,19.40
2017,07,14,14,09,19.40
2017,07,14,14,10,19.30
2017,07,14,14,11,19.30
2017,07,14,14,12,19.20
2017,07,14,14,13,19.20
2017,07,14,14,14,19.20
2017,07,14,14,15,19.20
2017,07,14,14,16,19.10
2017,07,14,14,17,19.10
2017,07,14,14,18,19.10
2017,07,14,14,19,19.10
2017,07,14,14,20,19.00
2017,07,14,14,21,18.90
2017,07,14,14,22,19.00
2017,07,14,14,23,19.00
2017,07,14,14,24,19.10
2017,07,14,14,25,19.20
2017,07,14,14,26,19.20
2017,07,14,14,27,19.20
2017,07,14,14,28,19.20
2017,07,14,14,29,19.20
2017,07,14,14,30,19.20
2017,07,14,14,31,19.20
2017,07,14,14,32,19.20
2017,07,14,14,33,19.30
2017,07,14,14,34,19.40
2017,07,14,14,35,19.40
2017,07,14,14,36,19.50
2017,07,14,14,37,19.60
2017,07,14,14,38,19.60
2017,07,14,14,39,19.70
2017,07,14,14,40,19.60
2017,07,14,14,41,19.50
2017,07,14,14,42,19.40
2017,07,14,14,43,19.40
2017,07,14,14,44,19.40
2017,07,14,14,45,19.40
2017,07,14,14,46,19.50
2017,07,14,14,47,19.50
2017,07,14,14,48,19.50
2017,07,14,14,49,19.50
2017,07,14,14,50,19.50
2017,07,14,14,51,19.50
2017,07,14,14,52,19.60
2017,07,14,14,53,19.60
2017,07,14,14,54,19.40
2017,07,14,14,55,19.40
2017,07,14,14,56,19.30
2017,07,14,14,57,19.20
2017,07,14,14,58,19.20
2017,07,14,14,59,19.30
2017,07,14,15,00,19.40
2017,07,14,15,01,19.40
2017,07,14,15,02,19.50
2017,07,14,15,03,19.50
2017,07,14,15,04,19.60
2017,07,14,15,05,19.60
2017,07,14,15,06,19.70
2017,07,14,15,07,19.70
2017,07,14,15,08,19.70
2017,07,14,15,09,19.60
2017,07,14,15,10,19.50
2017,07,14,15,11,19.50
2017,07,14,15,12,19.50
2017,07,14,15,13,19.40
2017,07,14,15,14,19.30
2017,07,14,15,15,19.30
2017,07,14,15,16,19.30
2017,07,14,15,17,19.20
2017,07,14,15,18,19.10
2017,07,14,15,19,19.10
2017,07,14,15,20,19.10
2017,07,14,15,21,19.10
2017,07,14,15,22,19.10
2017,07,14,15,23,19.10
2017,07,14,15,24,19.20
2017,07,14,15,25,19.30
2017,07,14,15,26,19.30
2017,07,14,15,27,19.30
2017,07,14,15,28,19.30
2017,07,14,15,29,19.30
2017,07,14,15,30,19.20
2017,07,14,15,31,19.10
2017,07,14,15,32,19.00
2017,07,14,15,33,18.90
2017,07,14,15,34,18.90
2017,07,14,15,35,18.90
2017,07,14,15,36,19.00
2017,07,14,15,37,19.10
2017,07,14,15,38,19.10
2017,07,14,15,39,19.10
2017,07,14,15,40,19.10
2017,07,14,15,41,19.10
2017,07,14,15,42,19.10
2017,07,14,15,43,19.00
2017,07,14,15,44,19.00
2017,07,14,15,45,19.10
2017,07,14,15,46,19.10
2017,07,14,15,47,19.10
2017,07,14,15,48,19.10
2017,07,14,15,49,19.10
2017,07,14,15,50,19.10
2017,07,14,15,51,19.10
2017,07,14,15,52,19.00
2017,07,14,15,53,19.00
2017,07,14,15,54,18.90
2017,07,14,15,55,18.90
2017,07,14,15,56,18.90
2017,07,14,15,57,18.90
2017,07,14,15,58,19.00
2017,07,14,15,59,19.00
2017,07,14,16,00,19.00
2017,07,14,16,01,19.00
2017,07,14,16,02,18.90
2017,07,14,16,03,18.90
2017,07,14,16,04,18.90
2017,07,14,16,05,18.90
2017,07,14,16,06,19.00
2017,07,14,16,07,18.90
2017,07,14,16,08,18.90
2017,07,14,16,09,18.80
2017,07,14,16,10,18.70
2017,07,14,16,11,18.70
2017,07,14,16,12,18.70
2017,07,14,16,13,18.70
2017,07,14,16,14,18.70
2017,07,14,16,15,18.70
2017,07,14,16,16,18.70
2017,07,14,16,17,18.60
2017,07,14,16,18,18.60
2017,07,14,16,19,18.70
2017,07,14,16,20,18.70
2017,07,14,16,21,18.80
2017,07,14,16,22,18.80
2017,07,14,16,23,18.80
2017,07,14,16,24,18.80
2017,07,14,16,25,18.90
2017,07,14,16,26,19.00
2017,07,14,16,27,19.00
2017,07,14,16,28,19.10
2017,07,14,16,29,19.10
2017,07,14,16,30,19.10
2017,07,14,16,31,19.10
2017,07,14,16,32,19.10
2017,07,14,16,33,19.10
2017,07,14,16,34,19.00
2017,07,14,16,35,19.10
2017,07,14,16,36,19.00
2017,07,14,16,37,19.00
2017,07,14,16,38,19.00
2017,07,14,16,39,19.00
2017,07,14,16,40,19.00
2017,07,14,16,41,19.00
2017,07,14,16,42,19.10
2017,07,14,16,43,19.10
2017,07,14,16,44,19.20
2017,07,14,16,45,19.20
2017,07,14,16,46,19.10
2017,07,14,16,47,19.00
2017,07,14,16,48,19.00
2017,07,14,16,49,18.90
2017,07,14,16,50,18.90
2017,07,14,16,51,18.80
2017,07,14,16,52,18.80
2017,07,14,16,53,18.70
2017,07,14,16,54,18.70
2017,07,14,16,55,18.70
2017,07,14,16,56,18.70
2017,07,14,16,57,18.60
2017,07,14,16,58,18.60
2017,07,14,16,59,18.60
2017,07,14,17,00,18.60
2017,07,14,17,01,18.60
2017,07,14,17,02,18.70
2017,07,14,17,03,18.80
2017,07,14,17,04,18.80
2017,07,14,17,05,18.70
2017,07,14,17,06,18.70
2017,07,14,17,07,18.70
2017,07,14,17,08,18.70
2017,07,14,17,09,18.80
2017,07,14,17,10,18.80
2017,07,14,17,11,18.80
2017,07,14,17,12,18.90
2017,07,14,17,13,18.90
2017,07,14,17,14,18.90
2017,07,14,17,15,18.80
2017,07,14,17,16,18.80
2017,07,14,17,17,18.80
2017,07,14,17,18,18.80
2017,07,14,17,19,18.80
2017,07,14,17,20,18.80
2017,07,14,17,21,18.80
2017,07,14,17,22,18.90
2017,07,14,17,23,18.90
2017,07,14,17,24,18.90
2017,07,14,17,25,18.90
2017,07,14,17,26,18.90
2017,07,14,17,27,19.00
2017,07,14,17,28,19.00
2017,07,14,17,29,19.00
2017,07,14,17,30,19.10
2017,07,14,17,31,19.10
2017,07,14,17,32,19.10
2017,07,14,17,33,19.10
2017,07,14,17,34,19.00
2017,07,14,17,35,19.00
2017,07,14,17,36,19.00
2017,07,14,17,37,19.00