Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,15,00,00,16.30
2012,05,15,00,01,16.30
2012,05,15,00,02,16.30
2012,05,15,00,03,16.20
2012,05,15,00,04,16.20
2012,05,15,00,05,16.20
2012,05,15,00,06,16.20
2012,05,15,00,07,16.30
2012,05,15,00,08,16.30
2012,05,15,00,09,16.30
2012,05,15,00,10,16.20
2012,05,15,00,11,16.30
2012,05,15,00,12,16.30
2012,05,15,00,13,16.30
2012,05,15,00,14,16.30
2012,05,15,00,15,16.30
2012,05,15,00,16,16.40
2012,05,15,00,17,16.40
2012,05,15,00,18,16.40
2012,05,15,00,19,16.50
2012,05,15,00,20,16.50
2012,05,15,00,21,16.60
2012,05,15,00,22,16.60
2012,05,15,00,23,16.60
2012,05,15,00,24,16.60
2012,05,15,00,25,16.60
2012,05,15,00,26,16.60
2012,05,15,00,27,16.60
2012,05,15,00,28,16.60
2012,05,15,00,29,16.60
2012,05,15,00,30,16.60
2012,05,15,00,31,16.50
2012,05,15,00,32,16.40
2012,05,15,00,33,16.40
2012,05,15,00,34,16.30
2012,05,15,00,35,16.30
2012,05,15,00,36,16.20
2012,05,15,00,37,16.20
2012,05,15,00,38,16.20
2012,05,15,00,39,16.20
2012,05,15,00,40,16.20
2012,05,15,00,41,16.20
2012,05,15,00,42,16.20
2012,05,15,00,43,16.20
2012,05,15,00,44,16.20
2012,05,15,00,45,16.20
2012,05,15,00,46,16.10
2012,05,15,00,47,16.10
2012,05,15,00,48,16.10
2012,05,15,00,49,16.10
2012,05,15,00,50,16.00
2012,05,15,00,51,16.00
2012,05,15,00,52,15.90
2012,05,15,00,53,15.90
2012,05,15,00,54,15.80
2012,05,15,00,55,15.80
2012,05,15,00,56,15.80
2012,05,15,00,57,15.70
2012,05,15,00,58,15.70
2012,05,15,00,59,15.70
2012,05,15,01,00,15.70
2012,05,15,01,01,15.60
2012,05,15,01,02,15.60
2012,05,15,01,03,15.60
2012,05,15,01,04,15.60
2012,05,15,01,05,15.60
2012,05,15,01,06,15.50
2012,05,15,01,07,15.50
2012,05,15,01,08,15.50
2012,05,15,01,09,15.50
2012,05,15,01,10,15.50
2012,05,15,01,11,15.50
2012,05,15,01,12,15.50
2012,05,15,01,13,15.50
2012,05,15,01,14,15.50
2012,05,15,01,15,15.40
2012,05,15,01,16,15.40
2012,05,15,01,17,15.40
2012,05,15,01,18,15.40
2012,05,15,01,19,15.50
2012,05,15,01,20,15.50
2012,05,15,01,21,15.50
2012,05,15,01,22,15.60
2012,05,15,01,23,15.60
2012,05,15,01,24,15.70
2012,05,15,01,25,15.70
2012,05,15,01,26,15.70
2012,05,15,01,27,15.70
2012,05,15,01,28,15.70
2012,05,15,01,29,15.70
2012,05,15,01,30,15.70
2012,05,15,01,31,15.60
2012,05,15,01,32,15.60
2012,05,15,01,33,15.60
2012,05,15,01,34,15.60
2012,05,15,01,35,15.60
2012,05,15,01,36,15.60
2012,05,15,01,37,15.60
2012,05,15,01,38,15.60
2012,05,15,01,39,15.60
2012,05,15,01,40,15.50
2012,05,15,01,41,15.50
2012,05,15,01,42,15.50
2012,05,15,01,43,15.40
2012,05,15,01,44,15.40
2012,05,15,01,45,15.40
2012,05,15,01,46,15.30
2012,05,15,01,47,15.30
2012,05,15,01,48,15.30
2012,05,15,01,49,15.30
2012,05,15,01,50,15.20
2012,05,15,01,51,15.20
2012,05,15,01,52,15.20
2012,05,15,01,53,15.20
2012,05,15,01,54,15.10
2012,05,15,01,55,15.10
2012,05,15,01,56,15.10
2012,05,15,01,57,15.00
2012,05,15,01,58,15.00
2012,05,15,01,59,14.90
2012,05,15,02,00,14.90
2012,05,15,02,01,14.90
2012,05,15,02,02,14.90
2012,05,15,02,03,14.90
2012,05,15,02,04,14.90
2012,05,15,02,05,14.90
2012,05,15,02,06,14.90
2012,05,15,02,07,15.00
2012,05,15,02,08,15.10
2012,05,15,02,09,15.20
2012,05,15,02,10,15.20
2012,05,15,02,11,15.20
2012,05,15,02,12,15.30
2012,05,15,02,13,15.30
2012,05,15,02,14,15.30
2012,05,15,02,15,15.30
2012,05,15,02,16,15.30
2012,05,15,02,17,15.30
2012,05,15,02,18,15.30
2012,05,15,02,19,15.30
2012,05,15,02,20,15.30
2012,05,15,02,21,15.30
2012,05,15,02,22,15.30
2012,05,15,02,23,15.30
2012,05,15,02,24,15.30
2012,05,15,02,25,15.30
2012,05,15,02,26,15.30
2012,05,15,02,27,15.30
2012,05,15,02,28,15.30
2012,05,15,02,29,15.30
2012,05,15,02,30,15.20
2012,05,15,02,31,15.20
2012,05,15,02,32,15.20
2012,05,15,02,33,15.20
2012,05,15,02,34,15.10
2012,05,15,02,35,15.10
2012,05,15,02,36,15.10
2012,05,15,02,37,15.10
2012,05,15,02,38,15.10
2012,05,15,02,39,15.10
2012,05,15,02,40,15.00
2012,05,15,02,41,15.00
2012,05,15,02,42,15.00
2012,05,15,02,43,14.90
2012,05,15,02,44,14.90
2012,05,15,02,45,14.90
2012,05,15,02,46,14.90
2012,05,15,02,47,14.90
2012,05,15,02,48,14.80
2012,05,15,02,49,14.80
2012,05,15,02,50,14.80
2012,05,15,02,51,14.80
2012,05,15,02,52,14.80
2012,05,15,02,53,14.80
2012,05,15,02,54,14.90
2012,05,15,02,55,14.90
2012,05,15,02,56,14.90
2012,05,15,02,57,14.90
2012,05,15,02,58,14.90
2012,05,15,02,59,15.00
2012,05,15,03,00,14.90
2012,05,15,03,01,14.90
2012,05,15,03,02,15.00
2012,05,15,03,03,14.90
2012,05,15,03,04,14.90
2012,05,15,03,05,15.00
2012,05,15,03,06,15.00
2012,05,15,03,07,15.00
2012,05,15,03,08,15.00
2012,05,15,03,09,15.10
2012,05,15,03,10,15.10
2012,05,15,03,11,15.10
2012,05,15,03,12,15.10
2012,05,15,03,13,15.00
2012,05,15,03,14,15.00
2012,05,15,03,15,15.00
2012,05,15,03,16,14.90
2012,05,15,03,17,14.90
2012,05,15,03,18,14.90
2012,05,15,03,19,14.90
2012,05,15,03,20,14.80
2012,05,15,03,21,14.80
2012,05,15,03,22,14.80
2012,05,15,03,23,14.80
2012,05,15,03,24,14.80
2012,05,15,03,25,14.80
2012,05,15,03,26,14.80
2012,05,15,03,27,14.80
2012,05,15,03,28,14.80
2012,05,15,03,29,14.80
2012,05,15,03,30,14.70
2012,05,15,03,31,14.70
2012,05,15,03,32,14.70
2012,05,15,03,33,14.70
2012,05,15,03,34,14.70
2012,05,15,03,35,14.70
2012,05,15,03,36,14.60
2012,05,15,03,37,14.60
2012,05,15,03,38,14.60
2012,05,15,03,39,14.50
2012,05,15,03,40,14.50
2012,05,15,03,41,14.50
2012,05,15,03,42,14.40
2012,05,15,03,43,14.40
2012,05,15,03,44,14.40
2012,05,15,03,45,14.40
2012,05,15,03,46,14.30
2012,05,15,03,47,14.30
2012,05,15,03,48,14.30
2012,05,15,03,49,14.30
2012,05,15,03,50,14.30
2012,05,15,03,51,14.20
2012,05,15,03,52,14.20
2012,05,15,03,53,14.20
2012,05,15,03,54,14.20
2012,05,15,03,55,14.20
2012,05,15,03,56,14.20
2012,05,15,03,57,14.20
2012,05,15,03,58,14.20
2012,05,15,03,59,14.20
2012,05,15,04,00,14.30
2012,05,15,04,01,14.30
2012,05,15,04,02,14.30
2012,05,15,04,03,14.30
2012,05,15,04,04,14.30
2012,05,15,04,05,14.30
2012,05,15,04,06,14.30
2012,05,15,04,07,14.30
2012,05,15,04,08,14.30
2012,05,15,04,09,14.30
2012,05,15,04,10,14.30
2012,05,15,04,11,14.30
2012,05,15,04,12,14.30
2012,05,15,04,13,14.30
2012,05,15,04,14,14.30
2012,05,15,04,15,14.20
2012,05,15,04,16,14.20
2012,05,15,04,17,14.20
2012,05,15,04,18,14.10
2012,05,15,04,19,14.10
2012,05,15,04,20,14.10
2012,05,15,04,21,14.00
2012,05,15,04,22,14.00
2012,05,15,04,23,14.00
2012,05,15,04,24,14.00
2012,05,15,04,25,13.90
2012,05,15,04,26,13.90
2012,05,15,04,27,13.90
2012,05,15,04,28,13.90
2012,05,15,04,29,13.90
2012,05,15,04,30,13.90
2012,05,15,04,31,13.80
2012,05,15,04,32,13.80
2012,05,15,04,33,13.80
2012,05,15,04,34,13.80
2012,05,15,04,35,13.80
2012,05,15,04,36,13.70
2012,05,15,04,37,13.70
2012,05,15,04,38,13.70
2012,05,15,04,39,13.70
2012,05,15,04,40,13.70
2012,05,15,04,41,13.70
2012,05,15,04,42,13.70
2012,05,15,04,43,13.80
2012,05,15,04,44,13.80
2012,05,15,04,45,13.80
2012,05,15,04,46,13.80
2012,05,15,04,47,13.90
2012,05,15,04,48,13.90
2012,05,15,04,49,13.90
2012,05,15,04,50,13.90
2012,05,15,04,51,13.90
2012,05,15,04,52,13.90
2012,05,15,04,53,13.90
2012,05,15,04,54,13.90
2012,05,15,04,55,13.90
2012,05,15,04,56,13.90
2012,05,15,04,57,13.90
2012,05,15,04,58,13.80
2012,05,15,04,59,13.80
2012,05,15,05,00,13.80
2012,05,15,05,01,13.80
2012,05,15,05,02,13.80
2012,05,15,05,03,13.80
2012,05,15,05,04,13.80
2012,05,15,05,05,13.80
2012,05,15,05,06,13.70
2012,05,15,05,07,13.70
2012,05,15,05,08,13.60
2012,05,15,05,09,13.60
2012,05,15,05,10,13.60
2012,05,15,05,11,13.50
2012,05,15,05,12,13.50
2012,05,15,05,13,13.50
2012,05,15,05,14,13.40
2012,05,15,05,15,13.40
2012,05,15,05,16,13.40
2012,05,15,05,17,13.40
2012,05,15,05,18,13.40
2012,05,15,05,19,13.30
2012,05,15,05,20,13.30
2012,05,15,05,21,13.30
2012,05,15,05,22,13.30
2012,05,15,05,23,13.30
2012,05,15,05,24,13.30
2012,05,15,05,25,13.30
2012,05,15,05,26,13.30
2012,05,15,05,27,13.30
2012,05,15,05,28,13.20
2012,05,15,05,29,13.20
2012,05,15,05,30,13.20
2012,05,15,05,31,13.20
2012,05,15,05,32,13.20
2012,05,15,05,33,13.20
2012,05,15,05,34,13.10
2012,05,15,05,35,13.10
2012,05,15,05,36,13.10
2012,05,15,05,37,13.10
2012,05,15,05,38,13.10
2012,05,15,05,39,13.00
2012,05,15,05,40,13.00
2012,05,15,05,41,13.00
2012,05,15,05,42,12.90
2012,05,15,05,43,12.90
2012,05,15,05,44,12.90
2012,05,15,05,45,12.90
2012,05,15,05,46,12.80
2012,05,15,05,47,12.80
2012,05,15,05,48,12.80
2012,05,15,05,49,12.80
2012,05,15,05,50,12.80
2012,05,15,05,51,12.80
2012,05,15,05,52,12.80
2012,05,15,05,53,12.70
2012,05,15,05,54,12.70
2012,05,15,05,55,12.70
2012,05,15,05,56,12.70
2012,05,15,05,57,12.70
2012,05,15,05,58,12.70
2012,05,15,05,59,12.70
2012,05,15,06,00,12.70
2012,05,15,06,01,12.70
2012,05,15,06,02,12.70
2012,05,15,06,03,12.70
2012,05,15,06,04,12.70
2012,05,15,06,05,12.70
2012,05,15,06,06,12.70
2012,05,15,06,07,12.70
2012,05,15,06,08,12.70
2012,05,15,06,09,12.70
2012,05,15,06,10,12.70
2012,05,15,06,11,12.80
2012,05,15,06,12,12.80
2012,05,15,06,13,12.80
2012,05,15,06,14,12.90
2012,05,15,06,15,12.90
2012,05,15,06,16,13.00
2012,05,15,06,17,13.00
2012,05,15,06,18,13.00
2012,05,15,06,19,13.00
2012,05,15,06,20,13.10
2012,05,15,06,21,13.10
2012,05,15,06,22,13.10
2012,05,15,06,23,13.10
2012,05,15,06,24,13.20
2012,05,15,06,25,13.20
2012,05,15,06,26,13.20
2012,05,15,06,27,13.20
2012,05,15,06,28,13.20
2012,05,15,06,29,13.20
2012,05,15,06,30,13.20
2012,05,15,06,31,13.20
2012,05,15,06,32,13.20
2012,05,15,06,33,13.20
2012,05,15,06,34,13.20
2012,05,15,06,35,13.20
2012,05,15,06,36,13.20
2012,05,15,06,37,13.20
2012,05,15,06,38,13.20
2012,05,15,06,39,13.20
2012,05,15,06,40,13.20
2012,05,15,06,41,13.20
2012,05,15,06,42,13.20
2012,05,15,06,43,13.20
2012,05,15,06,44,13.20
2012,05,15,06,45,13.10
2012,05,15,06,46,13.10
2012,05,15,06,47,13.10
2012,05,15,06,48,13.10
2012,05,15,06,49,13.00
2012,05,15,06,50,13.00
2012,05,15,06,51,13.00
2012,05,15,06,52,13.00
2012,05,15,06,53,13.00
2012,05,15,06,54,13.00
2012,05,15,06,55,13.00
2012,05,15,06,56,13.00
2012,05,15,06,57,13.00
2012,05,15,06,58,13.00
2012,05,15,06,59,13.00
2012,05,15,07,00,13.00
2012,05,15,07,01,13.00
2012,05,15,07,02,13.00
2012,05,15,07,03,13.00
2012,05,15,07,04,13.00
2012,05,15,07,05,13.00
2012,05,15,07,06,13.10
2012,05,15,07,07,13.10
2012,05,15,07,08,13.10
2012,05,15,07,09,13.10
2012,05,15,07,10,13.10
2012,05,15,07,11,13.10
2012,05,15,07,12,13.10
2012,05,15,07,13,13.10
2012,05,15,07,14,13.10
2012,05,15,07,15,13.10
2012,05,15,07,16,13.10
2012,05,15,07,17,13.10
2012,05,15,07,18,13.10
2012,05,15,07,19,13.10
2012,05,15,07,20,13.10
2012,05,15,07,21,13.10
2012,05,15,07,22,13.10
2012,05,15,07,23,13.10
2012,05,15,07,24,13.10
2012,05,15,07,25,13.10
2012,05,15,07,26,13.20
2012,05,15,07,27,13.20
2012,05,15,07,28,13.20
2012,05,15,07,29,13.20
2012,05,15,07,30,13.20
2012,05,15,07,31,13.20
2012,05,15,07,32,13.20
2012,05,15,07,33,13.20
2012,05,15,07,34,13.20
2012,05,15,07,35,13.20
2012,05,15,07,36,13.20
2012,05,15,07,37,13.20
2012,05,15,07,38,13.20
2012,05,15,07,39,13.30
2012,05,15,07,40,13.30
2012,05,15,07,41,13.30
2012,05,15,07,42,13.30
2012,05,15,07,43,13.30
2012,05,15,07,44,13.40
2012,05,15,07,45,13.40
2012,05,15,07,46,13.40
2012,05,15,07,47,13.40
2012,05,15,07,48,13.40
2012,05,15,07,49,13.50
2012,05,15,07,50,13.50
2012,05,15,07,51,13.50
2012,05,15,07,52,13.50
2012,05,15,07,53,13.50
2012,05,15,07,54,13.50
2012,05,15,07,55,13.50
2012,05,15,07,56,13.50
2012,05,15,07,57,13.50
2012,05,15,07,58,13.60
2012,05,15,07,59,13.60
2012,05,15,08,00,13.60
2012,05,15,08,01,13.60
2012,05,15,08,02,13.60
2012,05,15,08,03,13.70
2012,05,15,08,04,13.70
2012,05,15,08,05,13.70
2012,05,15,08,06,13.70
2012,05,15,08,07,13.80
2012,05,15,08,08,13.80
2012,05,15,08,09,13.80
2012,05,15,08,10,13.80
2012,05,15,08,11,13.80
2012,05,15,08,12,13.90
2012,05,15,08,13,13.90
2012,05,15,08,14,13.90
2012,05,15,08,15,13.90
2012,05,15,08,16,13.90
2012,05,15,08,17,14.00
2012,05,15,08,18,14.00
2012,05,15,08,19,14.00
2012,05,15,08,20,14.10
2012,05,15,08,21,14.10
2012,05,15,08,22,14.10
2012,05,15,08,23,14.10
2012,05,15,08,24,14.10
2012,05,15,08,25,14.20
2012,05,15,08,26,14.20
2012,05,15,08,27,14.20
2012,05,15,08,28,14.20
2012,05,15,08,29,14.20
2012,05,15,08,30,14.20
2012,05,15,08,31,14.20
2012,05,15,08,32,14.20
2012,05,15,08,33,14.20
2012,05,15,08,34,14.20
2012,05,15,08,35,14.20
2012,05,15,08,36,14.20
2012,05,15,08,37,14.20
2012,05,15,08,38,14.20
2012,05,15,08,39,14.30
2012,05,15,08,40,14.30
2012,05,15,08,41,14.30
2012,05,15,08,42,14.30
2012,05,15,08,43,14.30
2012,05,15,08,44,14.40
2012,05,15,08,45,14.40
2012,05,15,08,46,14.40
2012,05,15,08,47,14.50
2012,05,15,08,48,14.50
2012,05,15,08,49,14.60
2012,05,15,08,50,14.60
2012,05,15,08,51,14.60
2012,05,15,08,52,14.70
2012,05,15,08,53,14.70
2012,05,15,08,54,14.70
2012,05,15,08,55,14.70
2012,05,15,08,56,14.70
2012,05,15,08,57,14.70
2012,05,15,08,58,14.70
2012,05,15,08,59,14.70
2012,05,15,09,00,14.70
2012,05,15,09,01,14.70
2012,05,15,09,02,14.70
2012,05,15,09,03,14.70
2012,05,15,09,04,14.70
2012,05,15,09,05,14.70
2012,05,15,09,06,14.70
2012,05,15,09,07,14.70
2012,05,15,09,08,14.60
2012,05,15,09,09,14.60
2012,05,15,09,10,14.60
2012,05,15,09,11,14.60
2012,05,15,09,12,14.60
2012,05,15,09,13,14.60
2012,05,15,09,14,14.60
2012,05,15,09,15,14.60
2012,05,15,09,16,14.60
2012,05,15,09,17,14.60
2012,05,15,09,18,14.60
2012,05,15,09,19,14.70
2012,05,15,09,20,14.70
2012,05,15,09,21,14.70
2012,05,15,09,22,14.70
2012,05,15,09,23,14.70
2012,05,15,09,24,14.80
2012,05,15,09,25,14.70
2012,05,15,09,26,14.70
2012,05,15,09,27,14.70
2012,05,15,09,28,14.80
2012,05,15,09,29,14.80
2012,05,15,09,30,14.80
2012,05,15,09,31,14.80
2012,05,15,09,32,14.80
2012,05,15,09,33,14.80
2012,05,15,09,34,14.90
2012,05,15,09,35,14.90
2012,05,15,09,36,15.00
2012,05,15,09,37,15.00
2012,05,15,09,38,15.10
2012,05,15,09,39,15.10
2012,05,15,09,40,15.10
2012,05,15,09,41,15.10
2012,05,15,09,42,15.10
2012,05,15,09,43,15.20
2012,05,15,09,44,15.20
2012,05,15,09,45,15.20
2012,05,15,09,46,15.30
2012,05,15,09,47,15.30
2012,05,15,09,48,15.40
2012,05,15,09,49,15.40
2012,05,15,09,50,15.40
2012,05,15,09,51,15.50
2012,05,15,09,52,15.50
2012,05,15,09,53,15.60
2012,05,15,09,54,15.60
2012,05,15,09,55,15.60
2012,05,15,09,56,15.70
2012,05,15,09,57,15.70
2012,05,15,09,58,15.80
2012,05,15,09,59,15.80
2012,05,15,10,00,15.80
2012,05,15,10,01,15.80
2012,05,15,10,02,15.90
2012,05,15,10,03,15.90
2012,05,15,10,04,15.90
2012,05,15,10,05,16.00
2012,05,15,10,06,16.00
2012,05,15,10,07,16.00
2012,05,15,10,08,16.00
2012,05,15,10,09,16.10
2012,05,15,10,10,16.10
2012,05,15,10,11,16.10
2012,05,15,10,12,16.20
2012,05,15,10,13,16.20
2012,05,15,10,14,16.20
2012,05,15,10,15,16.20
2012,05,15,10,16,16.20
2012,05,15,10,17,16.20
2012,05,15,10,18,16.10
2012,05,15,10,19,16.20
2012,05,15,10,20,16.20
2012,05,15,10,21,16.30
2012,05,15,10,22,16.40
2012,05,15,10,23,16.40
2012,05,15,10,24,16.40
2012,05,15,10,25,16.40
2012,05,15,10,26,16.40
2012,05,15,10,27,16.40
2012,05,15,10,28,16.40
2012,05,15,10,29,16.40
2012,05,15,10,30,16.40
2012,05,15,10,31,16.40
2012,05,15,10,32,16.40
2012,05,15,10,33,16.30
2012,05,15,10,34,16.30
2012,05,15,10,35,16.30
2012,05,15,10,36,16.30
2012,05,15,10,37,16.30
2012,05,15,10,38,16.30
2012,05,15,10,39,16.30
2012,05,15,10,40,16.30
2012,05,15,10,41,16.30
2012,05,15,10,42,16.30
2012,05,15,10,43,16.30
2012,05,15,10,44,16.30
2012,05,15,10,45,16.30
2012,05,15,10,46,16.20
2012,05,15,10,47,16.20
2012,05,15,10,48,16.20
2012,05,15,10,49,16.10
2012,05,15,10,50,16.10
2012,05,15,10,51,16.10
2012,05,15,10,52,16.10
2012,05,15,10,53,16.10
2012,05,15,10,54,16.20
2012,05,15,10,55,16.20
2012,05,15,10,56,16.20
2012,05,15,10,57,16.20
2012,05,15,10,58,16.10
2012,05,15,10,59,16.10
2012,05,15,11,00,16.20
2012,05,15,11,01,16.20
2012,05,15,11,02,16.10
2012,05,15,11,03,16.10
2012,05,15,11,04,16.10
2012,05,15,11,05,16.00
2012,05,15,11,06,16.00
2012,05,15,11,07,16.00
2012,05,15,11,08,16.00
2012,05,15,11,09,16.10
2012,05,15,11,10,16.10
2012,05,15,11,11,16.10
2012,05,15,11,12,16.10
2012,05,15,11,13,16.10
2012,05,15,11,14,16.10
2012,05,15,11,15,16.10
2012,05,15,11,16,16.10
2012,05,15,11,17,16.20
2012,05,15,11,18,16.20
2012,05,15,11,19,16.30
2012,05,15,11,20,16.30
2012,05,15,11,21,16.40
2012,05,15,11,22,16.50
2012,05,15,11,23,16.50
2012,05,15,11,24,16.60
2012,05,15,11,25,16.70
2012,05,15,11,26,16.80
2012,05,15,11,27,16.90
2012,05,15,11,28,16.80
2012,05,15,11,29,16.80
2012,05,15,11,30,16.80
2012,05,15,11,31,16.70
2012,05,15,11,32,16.60
2012,05,15,11,33,16.60
2012,05,15,11,34,16.60
2012,05,15,11,35,16.70
2012,05,15,11,36,16.80
2012,05,15,11,37,16.80
2012,05,15,11,38,16.90
2012,05,15,11,39,17.00
2012,05,15,11,40,17.10
2012,05,15,11,41,17.20
2012,05,15,11,42,17.30
2012,05,15,11,43,17.40
2012,05,15,11,44,17.40
2012,05,15,11,45,17.40
2012,05,15,11,46,17.40
2012,05,15,11,47,17.40
2012,05,15,11,48,17.40
2012,05,15,11,49,17.50
2012,05,15,11,50,17.50
2012,05,15,11,51,17.50
2012,05,15,11,52,17.60
2012,05,15,11,53,17.60
2012,05,15,11,54,17.60
2012,05,15,11,55,17.60
2012,05,15,11,56,17.50
2012,05,15,11,57,17.50
2012,05,15,11,58,17.40
2012,05,15,11,59,17.30
2012,05,15,12,00,17.30
2012,05,15,12,01,17.30
2012,05,15,12,02,17.30
2012,05,15,12,03,17.30
2012,05,15,12,04,17.30
2012,05,15,12,05,17.30
2012,05,15,12,06,17.30
2012,05,15,12,07,17.20
2012,05,15,12,08,17.10
2012,05,15,12,09,17.00
2012,05,15,12,10,16.90
2012,05,15,12,11,16.80
2012,05,15,12,12,16.80
2012,05,15,12,13,16.80
2012,05,15,12,14,16.80
2012,05,15,12,15,16.80
2012,05,15,12,16,16.90
2012,05,15,12,17,16.90
2012,05,15,12,18,16.80
2012,05,15,12,19,16.80
2012,05,15,12,20,16.70
2012,05,15,12,21,16.70
2012,05,15,12,22,16.70
2012,05,15,12,23,16.70
2012,05,15,12,24,16.70
2012,05,15,12,25,16.60
2012,05,15,12,26,16.60
2012,05,15,12,27,16.50
2012,05,15,12,28,16.40
2012,05,15,12,29,16.30
2012,05,15,12,30,16.20
2012,05,15,12,31,16.20
2012,05,15,12,32,16.10
2012,05,15,12,33,16.00
2012,05,15,12,34,16.00
2012,05,15,12,35,16.00
2012,05,15,12,36,16.00
2012,05,15,12,37,16.00
2012,05,15,12,38,16.10
2012,05,15,12,39,16.10
2012,05,15,12,40,16.10
2012,05,15,12,41,16.10
2012,05,15,12,42,16.20
2012,05,15,12,43,16.30
2012,05,15,12,44,16.30
2012,05,15,12,45,16.40
2012,05,15,12,46,16.50
2012,05,15,12,47,16.60
2012,05,15,12,48,16.70
2012,05,15,12,49,16.80
2012,05,15,12,50,16.70
2012,05,15,12,51,16.70
2012,05,15,12,52,16.70
2012,05,15,12,53,16.60
2012,05,15,12,54,16.60
2012,05,15,12,55,16.70
2012,05,15,12,56,16.70
2012,05,15,12,57,16.70
2012,05,15,12,58,16.70
2012,05,15,12,59,16.70
2012,05,15,13,00,16.70
2012,05,15,13,01,16.70
2012,05,15,13,02,16.70
2012,05,15,13,03,16.70
2012,05,15,13,04,16.70
2012,05,15,13,05,16.70
2012,05,15,13,06,16.70
2012,05,15,13,07,16.70
2012,05,15,13,08,16.70
2012,05,15,13,09,16.70
2012,05,15,13,10,16.70
2012,05,15,13,11,16.80
2012,05,15,13,12,16.90
2012,05,15,13,13,16.90
2012,05,15,13,14,17.00
2012,05,15,13,15,17.20
2012,05,15,13,16,17.30
2012,05,15,13,17,17.40
2012,05,15,13,18,17.50
2012,05,15,13,19,17.60
2012,05,15,13,20,17.70
2012,05,15,13,21,17.70
2012,05,15,13,22,17.80
2012,05,15,13,23,17.80
2012,05,15,13,24,17.80
2012,05,15,13,25,17.90
2012,05,15,13,26,17.90
2012,05,15,13,27,18.00
2012,05,15,13,28,18.00
2012,05,15,13,29,18.00
2012,05,15,13,30,18.00
2012,05,15,13,31,18.00
2012,05,15,13,32,17.90
2012,05,15,13,33,17.80
2012,05,15,13,34,17.80
2012,05,15,13,35,17.80
2012,05,15,13,36,17.80
2012,05,15,13,37,17.80
2012,05,15,13,38,17.70
2012,05,15,13,39,17.70
2012,05,15,13,40,17.70
2012,05,15,13,41,17.70
2012,05,15,13,42,17.70
2012,05,15,13,43,17.80
2012,05,15,13,44,17.90
2012,05,15,13,45,18.10
2012,05,15,13,46,18.20
2012,05,15,13,47,18.30
2012,05,15,13,48,18.30
2012,05,15,13,49,18.30
2012,05,15,13,50,18.30
2012,05,15,13,51,18.40
2012,05,15,13,52,18.50
2012,05,15,13,53,18.60
2012,05,15,13,54,18.60
2012,05,15,13,55,18.50
2012,05,15,13,56,18.30
2012,05,15,13,57,18.30
2012,05,15,13,58,18.20
2012,05,15,13,59,18.20
2012,05,15,14,00,18.30
2012,05,15,14,01,18.40
2012,05,15,14,02,18.50
2012,05,15,14,03,18.60
2012,05,15,14,04,18.70
2012,05,15,14,05,18.80
2012,05,15,14,06,18.90
2012,05,15,14,07,19.00
2012,05,15,14,08,19.10
2012,05,15,14,09,19.20
2012,05,15,14,10,19.20
2012,05,15,14,11,19.20
2012,05,15,14,12,19.30
2012,05,15,14,13,19.30
2012,05,15,14,14,19.40
2012,05,15,14,15,19.30
2012,05,15,14,16,19.30
2012,05,15,14,17,19.30
2012,05,15,14,18,19.20
2012,05,15,14,19,19.20
2012,05,15,14,20,19.20
2012,05,15,14,21,19.10
2012,05,15,14,22,19.20
2012,05,15,14,23,19.20
2012,05,15,14,24,19.30
2012,05,15,14,25,19.30
2012,05,15,14,26,19.40
2012,05,15,14,27,19.40
2012,05,15,14,28,19.40
2012,05,15,14,29,19.40
2012,05,15,14,30,19.40
2012,05,15,14,31,19.40
2012,05,15,14,32,19.30
2012,05,15,14,33,19.30
2012,05,15,14,34,19.20
2012,05,15,14,35,19.20
2012,05,15,14,36,19.20
2012,05,15,14,37,19.30
2012,05,15,14,38,19.30
2012,05,15,14,39,19.20
2012,05,15,14,40,19.20
2012,05,15,14,41,19.20
2012,05,15,14,42,19.20
2012,05,15,14,43,19.20
2012,05,15,14,44,19.20
2012,05,15,14,45,19.20
2012,05,15,14,46,19.20
2012,05,15,14,47,19.20
2012,05,15,14,48,19.20
2012,05,15,14,49,19.20
2012,05,15,14,50,19.20
2012,05,15,14,51,19.20
2012,05,15,14,52,19.20
2012,05,15,14,53,19.30
2012,05,15,14,54,19.30
2012,05,15,14,55,19.30
2012,05,15,14,56,19.30
2012,05,15,14,57,19.30
2012,05,15,14,58,19.30
2012,05,15,14,59,19.30
2012,05,15,15,00,19.40
2012,05,15,15,01,19.30
2012,05,15,15,02,19.40
2012,05,15,15,03,19.40
2012,05,15,15,04,19.40
2012,05,15,15,05,19.40
2012,05,15,15,06,19.50
2012,05,15,15,07,19.60
2012,05,15,15,08,19.70
2012,05,15,15,09,19.70
2012,05,15,15,10,19.80
2012,05,15,15,11,19.80
2012,05,15,15,12,19.80
2012,05,15,15,13,19.90
2012,05,15,15,14,19.90
2012,05,15,15,15,19.90
2012,05,15,15,16,19.90
2012,05,15,15,17,19.80
2012,05,15,15,18,19.80
2012,05,15,15,19,19.80
2012,05,15,15,20,19.90
2012,05,15,15,21,20.00
2012,05,15,15,22,20.10
2012,05,15,15,23,20.10
2012,05,15,15,24,20.10
2012,05,15,15,25,20.10
2012,05,15,15,26,20.20
2012,05,15,15,27,20.20
2012,05,15,15,28,20.20
2012,05,15,15,29,20.30
2012,05,15,15,30,20.40
2012,05,15,15,31,20.50
2012,05,15,15,32,20.50
2012,05,15,15,33,20.60
2012,05,15,15,34,20.60
2012,05,15,15,35,20.50
2012,05,15,15,36,20.50
2012,05,15,15,37,20.40
2012,05,15,15,38,20.30
2012,05,15,15,39,20.30
2012,05,15,15,40,20.40
2012,05,15,15,41,20.40
2012,05,15,15,42,20.40
2012,05,15,15,43,20.50
2012,05,15,15,44,20.50
2012,05,15,15,45,20.50
2012,05,15,15,46,20.50
2012,05,15,15,47,20.50
2012,05,15,15,48,20.60
2012,05,15,15,49,20.60
2012,05,15,15,50,20.60
2012,05,15,15,51,20.60
2012,05,15,15,52,20.60
2012,05,15,15,53,20.50
2012,05,15,15,54,20.40
2012,05,15,15,55,20.40
2012,05,15,15,56,20.50
2012,05,15,15,57,20.60
2012,05,15,15,58,20.60
2012,05,15,15,59,20.70
2012,05,15,16,00,20.70
2012,05,15,16,01,20.80
2012,05,15,16,02,20.80
2012,05,15,16,03,20.90
2012,05,15,16,04,21.00
2012,05,15,16,05,21.10
2012,05,15,16,06,21.20
2012,05,15,16,07,21.30
2012,05,15,16,08,21.30
2012,05,15,16,09,21.30
2012,05,15,16,10,21.20
2012,05,15,16,11,21.20
2012,05,15,16,12,21.20
2012,05,15,16,13,21.10
2012,05,15,16,14,21.10
2012,05,15,16,15,21.10
2012,05,15,16,16,21.00
2012,05,15,16,17,20.90
2012,05,15,16,18,20.90
2012,05,15,16,19,20.90
2012,05,15,16,20,20.80
2012,05,15,16,21,20.80
2012,05,15,16,22,20.70
2012,05,15,16,23,20.70
2012,05,15,16,24,20.60
2012,05,15,16,25,20.60
2012,05,15,16,26,20.60
2012,05,15,16,27,20.60
2012,05,15,16,28,20.70
2012,05,15,16,29,20.80
2012,05,15,16,30,20.80
2012,05,15,16,31,20.80
2012,05,15,16,32,20.80
2012,05,15,16,33,20.80
2012,05,15,16,34,20.70
2012,05,15,16,35,20.70
2012,05,15,16,36,20.60
2012,05,15,16,37,20.60
2012,05,15,16,38,20.50
2012,05,15,16,39,20.40
2012,05,15,16,40,20.30
2012,05,15,16,41,20.20
2012,05,15,16,42,20.20
2012,05,15,16,43,20.20
2012,05,15,16,44,20.30
2012,05,15,16,45,20.40
2012,05,15,16,46,20.50
2012,05,15,16,47,20.60
2012,05,15,16,48,20.70
2012,05,15,16,49,20.60
2012,05,15,16,50,20.60
2012,05,15,16,51,20.70
2012,05,15,16,52,20.70
2012,05,15,16,53,20.70
2012,05,15,16,54,20.70
2012,05,15,16,55,20.70
2012,05,15,16,56,20.70
2012,05,15,16,57,20.70
2012,05,15,16,58,20.70
2012,05,15,16,59,20.60
2012,05,15,17,00,20.50
2012,05,15,17,01,20.40
2012,05,15,17,02,20.40
2012,05,15,17,03,20.30
2012,05,15,17,04,20.30
2012,05,15,17,05,20.30
2012,05,15,17,06,20.40
2012,05,15,17,07,20.40
2012,05,15,17,08,20.30
2012,05,15,17,09,20.30
2012,05,15,17,10,20.20
2012,05,15,17,11,20.20
2012,05,15,17,12,20.30
2012,05,15,17,13,20.30
2012,05,15,17,14,20.30
2012,05,15,17,15,20.30
2012,05,15,17,16,20.30
2012,05,15,17,17,20.40
2012,05,15,17,18,20.40
2012,05,15,17,19,20.40