Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,23,00,00,15.20
2014,08,23,00,01,15.20
2014,08,23,00,02,15.20
2014,08,23,00,03,15.20
2014,08,23,00,04,15.20
2014,08,23,00,05,15.20
2014,08,23,00,06,15.20
2014,08,23,00,07,15.10
2014,08,23,00,08,15.10
2014,08,23,00,09,15.10
2014,08,23,00,10,15.10
2014,08,23,00,11,15.00
2014,08,23,00,12,15.00
2014,08,23,00,13,15.00
2014,08,23,00,14,15.00
2014,08,23,00,15,15.00
2014,08,23,00,16,15.00
2014,08,23,00,17,15.00
2014,08,23,00,18,15.00
2014,08,23,00,19,15.00
2014,08,23,00,20,15.00
2014,08,23,00,21,15.00
2014,08,23,00,22,15.00
2014,08,23,00,23,15.00
2014,08,23,00,24,15.00
2014,08,23,00,25,15.00
2014,08,23,00,26,15.00
2014,08,23,00,27,15.00
2014,08,23,00,28,15.00
2014,08,23,00,29,15.00
2014,08,23,00,30,15.00
2014,08,23,00,31,15.00
2014,08,23,00,32,15.00
2014,08,23,00,33,15.00
2014,08,23,00,34,15.00
2014,08,23,00,35,15.00
2014,08,23,00,36,15.00
2014,08,23,00,37,15.00
2014,08,23,00,38,15.00
2014,08,23,00,39,15.00
2014,08,23,00,40,15.00
2014,08,23,00,41,15.00
2014,08,23,00,42,15.00
2014,08,23,00,43,15.00
2014,08,23,00,44,15.00
2014,08,23,00,45,15.00
2014,08,23,00,46,15.00
2014,08,23,00,47,15.00
2014,08,23,00,48,15.00
2014,08,23,00,49,14.90
2014,08,23,00,50,14.90
2014,08,23,00,51,14.90
2014,08,23,00,52,14.90
2014,08,23,00,53,14.90
2014,08,23,00,54,14.90
2014,08,23,00,55,14.90
2014,08,23,00,56,14.90
2014,08,23,00,57,14.90
2014,08,23,00,58,14.90
2014,08,23,00,59,14.90
2014,08,23,01,00,14.80
2014,08,23,01,01,14.80
2014,08,23,01,02,14.80
2014,08,23,01,03,14.80
2014,08,23,01,04,14.80
2014,08,23,01,05,14.80
2014,08,23,01,06,14.80
2014,08,23,01,07,14.80
2014,08,23,01,08,14.80
2014,08,23,01,09,14.80
2014,08,23,01,10,14.80
2014,08,23,01,11,14.80
2014,08,23,01,12,14.80
2014,08,23,01,13,14.80
2014,08,23,01,14,14.80
2014,08,23,01,15,14.80
2014,08,23,01,16,14.80
2014,08,23,01,17,14.80
2014,08,23,01,18,14.80
2014,08,23,01,19,14.80
2014,08,23,01,20,14.80
2014,08,23,01,21,14.80
2014,08,23,01,22,14.80
2014,08,23,01,23,14.70
2014,08,23,01,24,14.70
2014,08,23,01,25,14.70
2014,08,23,01,26,14.70
2014,08,23,01,27,14.70
2014,08,23,01,28,14.70
2014,08,23,01,29,14.70
2014,08,23,01,30,14.70
2014,08,23,01,31,14.70
2014,08,23,01,32,14.70
2014,08,23,01,33,14.70
2014,08,23,01,34,14.70
2014,08,23,01,35,14.70
2014,08,23,01,36,14.70
2014,08,23,01,37,14.70
2014,08,23,01,38,14.70
2014,08,23,01,39,14.70
2014,08,23,01,40,14.70
2014,08,23,01,41,14.70
2014,08,23,01,42,14.70
2014,08,23,01,43,14.70
2014,08,23,01,44,14.70
2014,08,23,01,49,14.70
2014,08,23,01,50,14.70
2014,08,23,01,51,14.70
2014,08,23,01,52,14.70
2014,08,23,01,53,14.70
2014,08,23,01,54,14.70
2014,08,23,01,55,14.70
2014,08,23,01,56,14.70
2014,08,23,01,57,14.70
2014,08,23,01,58,14.60
2014,08,23,01,59,14.60
2014,08,23,02,00,14.60
2014,08,23,02,01,14.60
2014,08,23,02,02,14.60
2014,08,23,02,03,14.60
2014,08,23,02,04,14.60
2014,08,23,02,05,14.60
2014,08,23,02,06,14.60
2014,08,23,02,07,14.60
2014,08,23,02,08,14.50
2014,08,23,02,09,14.50
2014,08,23,02,10,14.50
2014,08,23,02,11,14.50
2014,08,23,02,12,14.50
2014,08,23,02,13,14.50
2014,08,23,02,14,14.50
2014,08,23,02,15,14.40
2014,08,23,02,16,14.40
2014,08,23,02,17,14.40
2014,08,23,02,18,14.40
2014,08,23,02,19,14.40
2014,08,23,02,20,14.40
2014,08,23,02,21,14.40
2014,08,23,02,22,14.40
2014,08,23,02,23,14.30
2014,08,23,02,24,14.30
2014,08,23,02,25,14.30
2014,08,23,02,26,14.30
2014,08,23,02,27,14.30
2014,08,23,02,28,14.30
2014,08,23,02,29,14.30
2014,08,23,02,30,14.30
2014,08,23,02,31,14.30
2014,08,23,02,32,14.30
2014,08,23,02,33,14.30
2014,08,23,02,34,14.30
2014,08,23,02,35,14.30
2014,08,23,02,36,14.30
2014,08,23,02,37,14.20
2014,08,23,02,38,14.20
2014,08,23,02,39,14.20
2014,08,23,02,40,14.20
2014,08,23,02,41,14.20
2014,08,23,02,42,14.20
2014,08,23,02,43,14.20
2014,08,23,02,44,14.20
2014,08,23,02,45,14.20
2014,08,23,02,46,14.20
2014,08,23,02,47,14.20
2014,08,23,02,48,14.20
2014,08,23,02,49,14.20
2014,08,23,02,50,14.20
2014,08,23,02,51,14.20
2014,08,23,02,52,14.20
2014,08,23,02,53,14.20
2014,08,23,02,54,14.20
2014,08,23,02,55,14.20
2014,08,23,02,56,14.20
2014,08,23,02,57,14.20
2014,08,23,02,58,14.20
2014,08,23,02,59,14.20
2014,08,23,03,00,14.20
2014,08,23,03,01,14.20
2014,08,23,03,02,14.10
2014,08,23,03,03,14.10
2014,08,23,03,04,14.10
2014,08,23,03,05,14.10
2014,08,23,03,06,14.10
2014,08,23,03,07,14.10
2014,08,23,03,08,14.10
2014,08,23,03,09,14.10
2014,08,23,03,10,14.10
2014,08,23,03,11,14.10
2014,08,23,03,12,14.10
2014,08,23,03,13,14.10
2014,08,23,03,14,14.10
2014,08,23,03,15,14.00
2014,08,23,03,16,14.00
2014,08,23,03,17,14.00
2014,08,23,03,18,14.00
2014,08,23,03,19,14.00
2014,08,23,03,20,14.00
2014,08,23,03,21,14.00
2014,08,23,03,22,14.00
2014,08,23,03,23,14.00
2014,08,23,03,24,13.90
2014,08,23,03,25,13.90
2014,08,23,03,26,13.90
2014,08,23,03,27,13.90
2014,08,23,03,28,13.90
2014,08,23,03,29,13.90
2014,08,23,03,30,13.90
2014,08,23,03,31,13.90
2014,08,23,03,32,13.90
2014,08,23,03,33,13.90
2014,08,23,03,34,13.90
2014,08,23,03,35,13.90
2014,08,23,03,36,13.90
2014,08,23,03,37,13.90
2014,08,23,03,38,13.90
2014,08,23,03,39,13.90
2014,08,23,03,40,13.90
2014,08,23,03,41,13.90
2014,08,23,03,42,13.90
2014,08,23,03,43,13.90
2014,08,23,03,44,13.90
2014,08,23,03,45,13.90
2014,08,23,03,46,13.90
2014,08,23,03,47,13.90
2014,08,23,03,48,13.90
2014,08,23,03,49,13.90
2014,08,23,03,50,13.90
2014,08,23,03,51,13.80
2014,08,23,03,52,13.80
2014,08,23,03,53,13.80
2014,08,23,03,54,13.80
2014,08,23,03,55,13.80
2014,08,23,03,56,13.80
2014,08,23,03,57,13.80
2014,08,23,03,58,13.80
2014,08,23,03,59,13.80
2014,08,23,04,00,13.80
2014,08,23,04,01,13.80
2014,08,23,04,02,13.80
2014,08,23,04,03,13.80
2014,08,23,04,04,13.80
2014,08,23,04,05,13.80
2014,08,23,04,06,13.80
2014,08,23,04,07,13.80
2014,08,23,04,08,13.80
2014,08,23,04,09,13.80
2014,08,23,04,10,13.80
2014,08,23,04,11,13.80
2014,08,23,04,12,13.80
2014,08,23,04,13,13.80
2014,08,23,04,14,13.80
2014,08,23,04,15,13.80
2014,08,23,04,16,13.70
2014,08,23,04,17,13.70
2014,08,23,04,18,13.70
2014,08,23,04,19,13.70
2014,08,23,04,20,13.70
2014,08,23,04,21,13.70
2014,08,23,04,22,13.70
2014,08,23,04,23,13.70
2014,08,23,04,24,13.70
2014,08,23,04,25,13.70
2014,08,23,04,26,13.70
2014,08,23,04,27,13.70
2014,08,23,04,28,13.70
2014,08,23,04,29,13.70
2014,08,23,04,30,13.70
2014,08,23,04,31,13.70
2014,08,23,04,32,13.70
2014,08,23,04,33,13.70
2014,08,23,04,34,13.70
2014,08,23,04,35,13.70
2014,08,23,04,36,13.70
2014,08,23,04,37,13.70
2014,08,23,04,38,13.70
2014,08,23,04,39,13.70
2014,08,23,04,40,13.70
2014,08,23,04,41,13.70
2014,08,23,04,42,13.70
2014,08,23,04,43,13.70
2014,08,23,04,44,13.70
2014,08,23,04,45,13.80
2014,08,23,04,46,13.70
2014,08,23,04,47,13.80
2014,08,23,04,48,13.70
2014,08,23,04,49,13.80
2014,08,23,04,50,13.80
2014,08,23,04,51,13.80
2014,08,23,04,52,13.80
2014,08,23,04,53,13.80
2014,08,23,04,54,13.80
2014,08,23,04,55,13.80
2014,08,23,04,56,13.80
2014,08,23,04,57,13.80
2014,08,23,04,58,13.80
2014,08,23,04,59,13.80
2014,08,23,05,00,13.80
2014,08,23,05,01,13.80
2014,08,23,05,02,13.80
2014,08,23,05,03,13.80
2014,08,23,05,04,13.80
2014,08,23,05,05,13.80
2014,08,23,05,06,13.80
2014,08,23,05,07,13.70
2014,08,23,05,08,13.70
2014,08,23,05,09,13.70
2014,08,23,05,10,13.70
2014,08,23,05,11,13.70
2014,08,23,05,12,13.70
2014,08,23,05,13,13.70
2014,08,23,05,14,13.70
2014,08,23,05,15,13.70
2014,08,23,05,16,13.70
2014,08,23,05,17,13.70
2014,08,23,05,18,13.70
2014,08,23,05,19,13.70
2014,08,23,05,20,13.70
2014,08,23,05,21,13.70
2014,08,23,05,22,13.70
2014,08,23,05,23,13.70
2014,08,23,05,24,13.70
2014,08,23,05,25,13.70
2014,08,23,05,26,13.80
2014,08,23,05,27,13.80
2014,08,23,05,28,13.80
2014,08,23,05,29,13.80
2014,08,23,05,30,13.80
2014,08,23,05,31,13.80
2014,08,23,05,32,13.80
2014,08,23,05,33,13.80
2014,08,23,05,34,13.80
2014,08,23,05,35,13.80
2014,08,23,05,36,13.80
2014,08,23,05,37,13.80
2014,08,23,05,38,13.80
2014,08,23,05,39,13.80
2014,08,23,05,40,13.80
2014,08,23,05,41,13.80
2014,08,23,05,42,13.80
2014,08,23,05,43,13.80
2014,08,23,05,44,13.80
2014,08,23,05,45,13.80
2014,08,23,05,46,13.80
2014,08,23,05,47,13.80
2014,08,23,05,48,13.80
2014,08,23,05,49,13.80
2014,08,23,05,50,13.80
2014,08,23,05,51,13.80
2014,08,23,05,52,13.80
2014,08,23,05,53,13.80
2014,08,23,05,54,13.80
2014,08,23,05,55,13.80
2014,08,23,05,56,13.80
2014,08,23,05,57,13.80
2014,08,23,05,58,13.80
2014,08,23,05,59,13.80
2014,08,23,06,00,13.80
2014,08,23,06,01,13.80
2014,08,23,06,02,13.80
2014,08,23,06,03,13.80
2014,08,23,06,04,13.80
2014,08,23,06,05,13.80
2014,08,23,06,06,13.80
2014,08,23,06,07,13.80
2014,08,23,06,08,13.80
2014,08,23,06,09,13.80
2014,08,23,06,10,13.80
2014,08,23,06,11,13.80
2014,08,23,06,12,13.70
2014,08,23,06,13,13.80
2014,08,23,06,14,13.70
2014,08,23,06,15,13.80
2014,08,23,06,16,13.80
2014,08,23,06,17,13.80
2014,08,23,06,18,13.80
2014,08,23,06,19,13.80
2014,08,23,06,20,13.80
2014,08,23,06,21,13.80
2014,08,23,06,22,13.80
2014,08,23,06,23,13.80
2014,08,23,06,24,13.80
2014,08,23,06,25,13.80
2014,08,23,06,26,13.80
2014,08,23,06,27,13.80
2014,08,23,06,28,13.80
2014,08,23,06,29,13.80
2014,08,23,06,30,13.80
2014,08,23,06,31,13.80
2014,08,23,06,32,13.80
2014,08,23,06,33,13.80
2014,08,23,06,34,13.80
2014,08,23,06,35,13.80
2014,08,23,06,36,13.80
2014,08,23,06,37,13.80
2014,08,23,06,38,13.80
2014,08,23,06,39,13.80
2014,08,23,06,40,13.80
2014,08,23,06,41,13.80
2014,08,23,06,42,13.80
2014,08,23,06,43,13.80
2014,08,23,06,44,13.80
2014,08,23,06,45,13.80
2014,08,23,06,46,13.80
2014,08,23,06,47,13.80
2014,08,23,06,48,13.80
2014,08,23,06,49,13.80
2014,08,23,06,50,13.80
2014,08,23,06,51,13.80
2014,08,23,06,52,13.80
2014,08,23,06,53,13.80
2014,08,23,06,54,13.80
2014,08,23,06,55,13.80
2014,08,23,06,56,13.80
2014,08,23,06,57,13.80
2014,08,23,06,58,13.80
2014,08,23,06,59,13.80
2014,08,23,07,00,13.80
2014,08,23,07,01,13.80
2014,08,23,07,02,13.80
2014,08,23,07,03,13.80
2014,08,23,07,04,13.80
2014,08,23,07,05,13.80
2014,08,23,07,06,13.90
2014,08,23,07,07,13.80
2014,08,23,07,08,13.80
2014,08,23,07,09,13.80
2014,08,23,07,10,13.80
2014,08,23,07,11,13.90
2014,08,23,07,12,13.90
2014,08,23,07,13,13.90
2014,08,23,07,14,13.90
2014,08,23,07,15,13.90
2014,08,23,07,16,13.90
2014,08,23,07,17,13.90
2014,08,23,07,18,13.90
2014,08,23,07,19,13.90
2014,08,23,07,20,13.90
2014,08,23,07,21,13.90
2014,08,23,07,22,13.90
2014,08,23,07,23,13.90
2014,08,23,07,24,13.90
2014,08,23,07,25,13.90
2014,08,23,07,26,13.90
2014,08,23,07,27,14.00
2014,08,23,07,28,14.00
2014,08,23,07,29,14.00
2014,08,23,07,30,14.00
2014,08,23,07,31,14.00
2014,08,23,07,32,14.10
2014,08,23,07,33,14.10
2014,08,23,07,34,14.10
2014,08,23,07,35,14.10
2014,08,23,07,36,14.10
2014,08,23,07,37,14.10
2014,08,23,07,38,14.10
2014,08,23,07,39,14.20
2014,08,23,07,40,14.20
2014,08,23,07,41,14.20
2014,08,23,07,42,14.20
2014,08,23,07,43,14.20
2014,08,23,07,44,14.20
2014,08,23,07,45,14.20
2014,08,23,07,46,14.20
2014,08,23,07,47,14.20
2014,08,23,07,48,14.20
2014,08,23,07,49,14.20
2014,08,23,07,50,14.20
2014,08,23,07,51,14.20
2014,08,23,07,52,14.20
2014,08,23,07,53,14.20
2014,08,23,07,54,14.20
2014,08,23,07,55,14.30
2014,08,23,07,56,14.30
2014,08,23,07,57,14.30
2014,08,23,07,58,14.30
2014,08,23,07,59,14.30
2014,08,23,08,00,14.30
2014,08,23,08,01,14.30
2014,08,23,08,02,14.30
2014,08,23,08,03,14.30
2014,08,23,08,04,14.30
2014,08,23,08,05,14.30
2014,08,23,08,06,14.40
2014,08,23,08,07,14.40
2014,08,23,08,08,14.40
2014,08,23,08,09,14.40
2014,08,23,08,10,14.40
2014,08,23,08,13,14.40
2014,08,23,08,14,14.50
2014,08,23,08,15,14.50
2014,08,23,08,16,14.50
2014,08,23,08,17,14.50
2014,08,23,08,18,14.50
2014,08,23,08,19,14.60
2014,08,23,08,20,14.60
2014,08,23,08,21,14.60
2014,08,23,08,22,14.60
2014,08,23,08,23,14.60
2014,08,23,08,24,14.60
2014,08,23,08,25,14.70
2014,08,23,08,26,14.70
2014,08,23,08,27,14.70
2014,08,23,08,28,14.70
2014,08,23,08,29,14.70
2014,08,23,08,30,14.70
2014,08,23,08,31,14.70
2014,08,23,08,32,14.80
2014,08,23,08,33,14.80
2014,08,23,08,34,14.80
2014,08,23,08,35,14.80
2014,08,23,08,36,14.90
2014,08,23,08,37,15.00
2014,08,23,08,38,15.00
2014,08,23,08,39,15.00
2014,08,23,08,40,15.00
2014,08,23,08,41,15.00
2014,08,23,08,42,15.00
2014,08,23,08,43,15.00
2014,08,23,08,44,15.00
2014,08,23,08,45,15.00
2014,08,23,08,46,15.00
2014,08,23,08,47,15.00
2014,08,23,08,48,15.00
2014,08,23,08,49,15.00
2014,08,23,08,50,15.10
2014,08,23,08,51,15.20
2014,08,23,08,52,15.20
2014,08,23,08,53,15.30
2014,08,23,08,54,15.30
2014,08,23,08,55,15.40
2014,08,23,08,56,15.40
2014,08,23,08,57,15.50
2014,08,23,08,58,15.60
2014,08,23,08,59,15.60
2014,08,23,09,00,15.60
2014,08,23,09,01,15.70
2014,08,23,09,02,15.70
2014,08,23,09,03,15.80
2014,08,23,09,04,15.90
2014,08,23,09,05,16.00
2014,08,23,09,06,16.10
2014,08,23,09,07,16.20
2014,08,23,09,08,16.30
2014,08,23,09,09,16.40
2014,08,23,09,10,16.50
2014,08,23,09,11,16.60
2014,08,23,09,12,16.70
2014,08,23,09,13,16.80
2014,08,23,09,14,16.80
2014,08,23,09,15,16.90
2014,08,23,09,16,17.00
2014,08,23,09,17,17.10
2014,08,23,09,18,17.20
2014,08,23,09,19,17.30
2014,08,23,09,20,17.30
2014,08,23,09,21,17.40
2014,08,23,09,22,17.50
2014,08,23,09,23,17.60
2014,08,23,09,24,17.60
2014,08,23,09,25,17.70
2014,08,23,09,26,17.80
2014,08,23,09,27,17.80
2014,08,23,09,28,17.80
2014,08,23,09,29,17.90
2014,08,23,09,30,18.00
2014,08,23,09,31,18.00
2014,08,23,09,32,18.10
2014,08,23,09,33,18.10
2014,08,23,09,34,18.20
2014,08,23,09,35,18.20
2014,08,23,09,36,18.20
2014,08,23,09,37,18.30
2014,08,23,09,38,18.30
2014,08,23,09,39,18.30
2014,08,23,09,40,18.40
2014,08,23,09,41,18.40
2014,08,23,09,42,18.50
2014,08,23,09,43,18.60
2014,08,23,09,44,18.60
2014,08,23,09,45,18.70
2014,08,23,09,46,18.80
2014,08,23,09,47,18.80
2014,08,23,09,48,18.80
2014,08,23,09,49,18.90
2014,08,23,09,50,18.90
2014,08,23,09,51,19.00
2014,08,23,09,52,19.00
2014,08,23,09,53,19.10
2014,08,23,09,54,19.10
2014,08,23,09,55,19.20
2014,08,23,09,56,19.20
2014,08,23,09,57,19.20
2014,08,23,09,58,19.30
2014,08,23,09,59,19.40
2014,08,23,10,00,19.40
2014,08,23,10,01,19.60
2014,08,23,10,02,19.70
2014,08,23,10,03,19.80
2014,08,23,10,04,19.90
2014,08,23,10,05,20.00
2014,08,23,10,06,20.10
2014,08,23,10,07,20.10
2014,08,23,10,08,20.10
2014,08,23,10,09,20.10
2014,08,23,10,10,20.10
2014,08,23,10,11,20.10
2014,08,23,10,12,20.10
2014,08,23,10,13,20.10
2014,08,23,10,14,20.10
2014,08,23,10,15,20.10
2014,08,23,10,16,20.20
2014,08,23,10,17,20.20
2014,08,23,10,18,20.30
2014,08,23,10,19,20.30
2014,08,23,10,20,20.30
2014,08,23,10,21,20.40
2014,08,23,10,22,20.40
2014,08,23,10,23,20.40
2014,08,23,10,24,20.50
2014,08,23,10,25,20.50
2014,08,23,10,26,20.60
2014,08,23,10,27,20.60
2014,08,23,10,28,20.60
2014,08,23,10,29,20.70
2014,08,23,10,30,20.70
2014,08,23,10,31,20.70
2014,08,23,10,32,20.70
2014,08,23,10,33,20.70
2014,08,23,10,34,20.70
2014,08,23,10,35,20.60
2014,08,23,10,36,20.60
2014,08,23,10,37,20.50
2014,08,23,10,38,20.50
2014,08,23,10,39,20.50
2014,08,23,10,40,20.40
2014,08,23,10,41,20.40
2014,08,23,10,42,20.40
2014,08,23,10,43,20.40
2014,08,23,10,44,20.40
2014,08,23,10,45,20.40
2014,08,23,10,46,20.40
2014,08,23,10,47,20.40
2014,08,23,10,48,20.30
2014,08,23,10,49,20.30
2014,08,23,10,50,20.30
2014,08,23,10,51,20.20
2014,08,23,10,52,20.30
2014,08,23,10,53,20.30
2014,08,23,10,54,20.30
2014,08,23,10,55,20.30
2014,08,23,10,56,20.30
2014,08,23,10,57,20.30
2014,08,23,10,58,20.30
2014,08,23,10,59,20.40
2014,08,23,11,00,20.30
2014,08,23,11,01,20.30
2014,08,23,11,02,20.30
2014,08,23,11,03,20.30
2014,08,23,11,04,20.30
2014,08,23,11,05,20.40
2014,08,23,11,06,20.40
2014,08,23,11,07,20.50
2014,08,23,11,08,20.60
2014,08,23,11,09,20.60
2014,08,23,11,10,20.60
2014,08,23,11,11,20.70
2014,08,23,11,12,20.70
2014,08,23,11,13,20.70
2014,08,23,11,14,20.70
2014,08,23,11,15,20.80
2014,08,23,11,16,20.80
2014,08,23,11,17,20.90
2014,08,23,11,18,21.00
2014,08,23,11,19,21.10
2014,08,23,11,20,21.20
2014,08,23,11,21,21.20
2014,08,23,11,22,21.30
2014,08,23,11,23,21.30
2014,08,23,11,24,21.30
2014,08,23,11,25,21.30
2014,08,23,11,26,21.40
2014,08,23,11,27,21.40
2014,08,23,11,28,21.40
2014,08,23,11,29,21.50
2014,08,23,11,30,21.50
2014,08,23,11,31,21.60
2014,08,23,11,32,21.60
2014,08,23,11,33,21.60
2014,08,23,11,34,21.60
2014,08,23,11,35,21.60
2014,08,23,11,36,21.60
2014,08,23,11,37,21.60
2014,08,23,11,38,21.60
2014,08,23,11,39,21.60
2014,08,23,11,40,21.60
2014,08,23,11,41,21.70
2014,08,23,11,42,21.70
2014,08,23,11,43,21.70
2014,08,23,11,44,21.80
2014,08,23,11,45,21.80
2014,08,23,11,46,21.90
2014,08,23,11,47,21.90
2014,08,23,11,48,21.90
2014,08,23,11,49,21.90
2014,08,23,11,50,21.90
2014,08,23,11,51,21.80
2014,08,23,11,52,21.80
2014,08,23,11,53,21.80
2014,08,23,11,54,21.90
2014,08,23,11,55,21.90
2014,08,23,11,56,21.90
2014,08,23,11,57,21.80
2014,08,23,11,58,21.70
2014,08,23,11,59,21.60
2014,08,23,12,00,21.50
2014,08,23,12,01,21.40
2014,08,23,12,02,21.30
2014,08,23,12,03,21.40
2014,08,23,12,04,21.50
2014,08,23,12,05,21.50
2014,08,23,12,06,21.60
2014,08,23,12,07,21.60
2014,08,23,12,08,21.50
2014,08,23,12,09,21.50
2014,08,23,12,10,21.50
2014,08,23,12,11,21.40
2014,08,23,12,12,21.30
2014,08,23,12,13,21.20
2014,08,23,12,14,21.10
2014,08,23,12,15,20.90
2014,08,23,12,16,20.90
2014,08,23,12,17,20.80
2014,08,23,12,18,20.80
2014,08,23,12,19,20.80
2014,08,23,12,20,20.70
2014,08,23,12,21,20.70
2014,08,23,12,22,20.60
2014,08,23,12,23,20.60
2014,08,23,12,24,20.60
2014,08,23,12,25,20.50
2014,08,23,12,26,20.50
2014,08,23,12,27,20.50
2014,08,23,12,28,20.50
2014,08,23,12,29,20.50
2014,08,23,12,30,20.50
2014,08,23,12,31,20.40
2014,08,23,12,32,20.40
2014,08,23,12,33,20.40
2014,08,23,12,34,20.40
2014,08,23,12,35,20.30
2014,08,23,12,36,20.30
2014,08,23,12,37,20.30
2014,08,23,12,38,20.30
2014,08,23,12,39,20.20
2014,08,23,12,40,20.20
2014,08,23,12,41,20.20
2014,08,23,12,42,20.20
2014,08,23,12,43,20.30
2014,08,23,12,44,20.30
2014,08,23,12,45,20.40
2014,08,23,12,46,20.60
2014,08,23,12,47,20.70
2014,08,23,12,48,20.80
2014,08,23,12,49,21.00
2014,08,23,12,50,21.10
2014,08,23,12,51,21.20
2014,08,23,12,52,21.30
2014,08,23,12,53,21.30
2014,08,23,12,54,21.40
2014,08,23,12,55,21.40
2014,08,23,12,56,21.50
2014,08,23,12,57,21.60
2014,08,23,12,58,21.60
2014,08,23,12,59,21.70
2014,08,23,13,00,21.70
2014,08,23,13,01,21.70
2014,08,23,13,02,21.80
2014,08,23,13,03,21.80
2014,08,23,13,04,21.80
2014,08,23,13,05,21.80
2014,08,23,13,06,21.90
2014,08,23,13,07,22.00
2014,08,23,13,08,22.00
2014,08,23,13,09,22.10
2014,08,23,13,10,22.20
2014,08,23,13,11,22.20
2014,08,23,13,12,22.20
2014,08,23,13,13,22.20
2014,08,23,13,14,22.20
2014,08,23,13,15,22.20
2014,08,23,13,16,22.20
2014,08,23,13,17,22.20
2014,08,23,13,18,22.20
2014,08,23,13,19,22.20
2014,08,23,13,20,22.10
2014,08,23,13,21,22.10
2014,08,23,13,22,22.00
2014,08,23,13,23,21.90
2014,08,23,13,24,21.90
2014,08,23,13,25,21.80
2014,08,23,13,26,21.80
2014,08,23,13,27,21.70
2014,08,23,13,28,21.70
2014,08,23,13,29,21.70
2014,08,23,13,30,21.70
2014,08,23,13,31,21.70
2014,08,23,13,32,21.80
2014,08,23,13,33,21.80
2014,08,23,13,34,21.80
2014,08,23,13,35,21.80
2014,08,23,13,36,21.80
2014,08,23,13,37,21.80
2014,08,23,13,38,21.80
2014,08,23,13,39,21.80
2014,08,23,13,40,21.80
2014,08,23,13,41,21.80
2014,08,23,13,42,21.70
2014,08,23,13,43,21.70
2014,08,23,13,44,21.80
2014,08,23,13,45,21.80
2014,08,23,13,46,21.70
2014,08,23,13,47,21.70
2014,08,23,13,48,21.60
2014,08,23,13,49,21.60
2014,08,23,13,50,21.60
2014,08,23,13,51,21.60
2014,08,23,13,52,21.60
2014,08,23,13,53,21.60
2014,08,23,13,54,21.60
2014,08,23,13,55,21.60
2014,08,23,13,56,21.60
2014,08,23,13,57,21.60
2014,08,23,13,58,21.70
2014,08,23,13,59,21.70
2014,08,23,14,00,21.80
2014,08,23,14,01,21.80
2014,08,23,14,02,21.90
2014,08,23,14,03,22.00
2014,08,23,14,04,22.20
2014,08,23,14,05,22.30
2014,08,23,14,06,22.40
2014,08,23,14,07,22.40
2014,08,23,14,08,22.40
2014,08,23,14,09,22.30
2014,08,23,14,10,22.20
2014,08,23,14,11,22.20
2014,08,23,14,12,22.20
2014,08,23,14,13,22.10
2014,08,23,14,14,22.00
2014,08,23,14,15,21.90
2014,08,23,14,16,21.80
2014,08,23,14,17,21.70
2014,08,23,14,18,21.60
2014,08,23,14,19,21.50
2014,08,23,14,20,21.50
2014,08,23,14,21,21.50
2014,08,23,14,22,21.50
2014,08,23,14,23,21.40
2014,08,23,14,24,21.40
2014,08,23,14,25,21.40
2014,08,23,14,26,21.40
2014,08,23,14,27,21.30
2014,08,23,14,28,21.40
2014,08,23,14,29,21.40
2014,08,23,14,30,21.50
2014,08,23,14,31,21.60
2014,08,23,14,32,21.60
2014,08,23,14,33,21.70
2014,08,23,14,34,21.80
2014,08,23,14,35,21.90
2014,08,23,14,36,21.90
2014,08,23,14,37,22.00
2014,08,23,14,38,22.00
2014,08,23,14,39,22.10
2014,08,23,14,40,22.10
2014,08,23,14,41,22.10
2014,08,23,14,42,22.10
2014,08,23,14,43,22.20
2014,08,23,14,44,22.20
2014,08,23,14,45,22.20
2014,08,23,14,46,22.20
2014,08,23,14,47,22.30
2014,08,23,14,48,22.30
2014,08,23,14,49,22.30
2014,08,23,14,50,22.30
2014,08,23,14,51,22.30
2014,08,23,14,52,22.30
2014,08,23,14,53,22.30
2014,08,23,14,54,22.40
2014,08,23,14,55,22.40
2014,08,23,14,56,22.40
2014,08,23,14,57,22.40
2014,08,23,14,58,22.40
2014,08,23,14,59,22.40
2014,08,23,15,00,22.40
2014,08,23,15,01,22.40
2014,08,23,15,02,22.40
2014,08,23,15,03,22.40
2014,08,23,15,04,22.50
2014,08,23,15,05,22.50
2014,08,23,15,06,22.60
2014,08,23,15,07,22.60
2014,08,23,15,08,22.60
2014,08,23,15,09,22.60
2014,08,23,15,10,22.70
2014,08,23,15,11,22.80
2014,08,23,15,12,22.90
2014,08,23,15,13,23.00
2014,08,23,15,14,23.00
2014,08,23,15,15,23.10
2014,08,23,15,16,23.10
2014,08,23,15,17,23.20
2014,08,23,15,18,23.20
2014,08,23,15,19,23.30
2014,08,23,15,20,23.30
2014,08,23,15,21,23.30
2014,08,23,15,22,23.30
2014,08,23,15,23,23.30
2014,08,23,15,24,23.30
2014,08,23,15,25,23.30
2014,08,23,15,26,23.30
2014,08,23,15,27,23.30
2014,08,23,15,28,23.30
2014,08,23,15,29,23.30
2014,08,23,15,30,23.30
2014,08,23,15,31,23.30
2014,08,23,15,32,23.40
2014,08,23,15,33,23.40
2014,08,23,15,34,23.50
2014,08,23,15,35,23.50
2014,08,23,15,36,23.60
2014,08,23,15,37,23.70
2014,08,23,15,38,23.70
2014,08,23,15,39,23.80
2014,08,23,15,40,23.80
2014,08,23,15,41,23.70
2014,08,23,15,42,23.60
2014,08,23,15,43,23.50
2014,08,23,15,44,23.30
2014,08,23,15,45,23.20
2014,08,23,15,46,23.10
2014,08,23,15,47,23.00
2014,08,23,15,48,23.00
2014,08,23,15,49,23.00
2014,08,23,15,50,22.90
2014,08,23,15,51,22.90
2014,08,23,15,52,22.90
2014,08,23,15,53,22.90
2014,08,23,15,54,23.00
2014,08,23,15,55,23.00
2014,08,23,15,56,23.10
2014,08,23,15,57,23.10
2014,08,23,15,58,23.10
2014,08,23,15,59,23.10
2014,08,23,16,00,23.10
2014,08,23,16,01,23.10
2014,08,23,16,02,23.00
2014,08,23,16,03,23.00
2014,08,23,16,04,23.00
2014,08,23,16,05,22.90
2014,08,23,16,06,22.90
2014,08,23,16,07,22.90
2014,08,23,16,08,22.90
2014,08,23,16,09,22.90
2014,08,23,16,10,22.90
2014,08,23,16,11,22.90
2014,08,23,16,12,22.90
2014,08,23,16,13,23.00
2014,08,23,16,14,23.00
2014,08,23,16,15,23.10
2014,08,23,16,16,23.20
2014,08,23,16,17,23.20
2014,08,23,16,18,23.30
2014,08,23,16,19,23.30
2014,08,23,16,20,23.40
2014,08,23,16,21,23.50
2014,08,23,16,22,23.60
2014,08,23,16,23,23.60
2014,08,23,16,24,23.60
2014,08,23,16,25,23.70
2014,08,23,16,26,23.80
2014,08,23,16,27,23.90
2014,08,23,16,28,24.00
2014,08,23,16,29,24.10
2014,08,23,16,30,24.30
2014,08,23,16,31,24.40
2014,08,23,16,32,24.50
2014,08,23,16,33,24.70
2014,08,23,16,34,24.80
2014,08,23,16,35,24.80
2014,08,23,16,36,24.80
2014,08,23,16,37,24.80
2014,08,23,16,38,24.80
2014,08,23,16,39,24.70
2014,08,23,16,40,24.70
2014,08,23,16,41,24.60
2014,08,23,16,42,24.60
2014,08,23,16,43,24.40
2014,08,23,16,44,24.30
2014,08,23,16,45,24.30
2014,08,23,16,46,24.20
2014,08,23,16,47,24.20
2014,08,23,16,48,24.30
2014,08,23,16,49,24.30
2014,08,23,16,50,24.30
2014,08,23,16,51,24.20
2014,08,23,16,52,24.10
2014,08,23,16,53,24.10
2014,08,23,16,54,23.90
2014,08,23,16,55,23.80
2014,08,23,16,56,23.70
2014,08,23,16,57,23.70
2014,08,23,16,58,23.70
2014,08,23,16,59,23.70
2014,08,23,17,00,23.70
2014,08,23,17,01,23.70
2014,08,23,17,02,23.60
2014,08,23,17,03,23.60
2014,08,23,17,04,23.50
2014,08,23,17,05,23.40
2014,08,23,17,06,23.40
2014,08,23,17,07,23.40
2014,08,23,17,08,23.40
2014,08,23,17,09,23.40
2014,08,23,17,10,23.40
2014,08,23,17,11,23.50
2014,08,23,17,12,23.50
2014,08,23,17,13,23.60
2014,08,23,17,14,23.60
2014,08,23,17,15,23.60
2014,08,23,17,16,23.70
2014,08,23,17,17,23.70
2014,08,23,17,18,23.70
2014,08,23,17,19,23.70
2014,08,23,17,20,23.70
2014,08,23,17,21,23.80
2014,08,23,17,22,23.80
2014,08,23,17,23,23.80
2014,08,23,17,24,23.80
2014,08,23,17,25,23.70