Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,7.80
2018,04,23,00,01,7.80
2018,04,23,00,02,7.80
2018,04,23,00,03,7.80
2018,04,23,00,04,7.80
2018,04,23,00,05,7.80
2018,04,23,00,06,7.80
2018,04,23,00,07,7.70
2018,04,23,00,08,7.70
2018,04,23,00,09,7.70
2018,04,23,00,10,7.70
2018,04,23,00,11,7.70
2018,04,23,00,12,7.70
2018,04,23,00,13,7.70
2018,04,23,00,14,7.70
2018,04,23,00,15,7.70
2018,04,23,00,16,7.70
2018,04,23,00,17,7.70
2018,04,23,00,18,7.70
2018,04,23,00,19,7.70
2018,04,23,00,20,7.70
2018,04,23,00,21,7.70
2018,04,23,00,22,7.70
2018,04,23,00,23,7.70
2018,04,23,00,24,7.70
2018,04,23,00,25,7.70
2018,04,23,00,26,7.70
2018,04,23,00,27,7.60
2018,04,23,00,28,7.60
2018,04,23,00,29,7.60
2018,04,23,00,30,7.60
2018,04,23,00,31,7.60
2018,04,23,00,32,7.60
2018,04,23,00,33,7.60
2018,04,23,00,34,7.60
2018,04,23,00,35,7.60
2018,04,23,00,36,7.60
2018,04,23,00,37,7.60
2018,04,23,00,38,7.60
2018,04,23,00,39,7.60
2018,04,23,00,40,7.60
2018,04,23,00,41,7.60
2018,04,23,00,42,7.60
2018,04,23,00,43,7.60
2018,04,23,00,44,7.60
2018,04,23,00,45,7.60
2018,04,23,00,46,7.60
2018,04,23,00,47,7.60
2018,04,23,00,48,7.60
2018,04,23,00,49,7.60
2018,04,23,00,50,7.60
2018,04,23,00,51,7.60
2018,04,23,00,52,7.60
2018,04,23,00,53,7.60
2018,04,23,00,54,7.60
2018,04,23,00,55,7.60
2018,04,23,00,56,7.60
2018,04,23,00,57,7.60
2018,04,23,00,58,7.60
2018,04,23,00,59,7.60
2018,04,23,01,00,7.60
2018,04,23,01,01,7.60
2018,04,23,01,02,7.60
2018,04,23,01,03,7.60
2018,04,23,01,04,7.60
2018,04,23,01,05,7.60
2018,04,23,01,06,7.60
2018,04,23,01,07,7.60
2018,04,23,01,08,7.60
2018,04,23,01,09,7.60
2018,04,23,01,10,7.60
2018,04,23,01,11,7.60
2018,04,23,01,12,7.60
2018,04,23,01,13,7.60
2018,04,23,01,14,7.60
2018,04,23,01,15,7.60
2018,04,23,01,16,7.60
2018,04,23,01,17,7.60
2018,04,23,01,18,7.60
2018,04,23,01,19,7.60
2018,04,23,01,20,7.60
2018,04,23,01,21,7.70
2018,04,23,01,22,7.70
2018,04,23,01,23,7.80
2018,04,23,01,24,7.80
2018,04,23,01,25,7.80
2018,04,23,01,26,7.80
2018,04,23,01,27,7.90
2018,04,23,01,28,7.90
2018,04,23,01,29,8.00
2018,04,23,01,30,8.00
2018,04,23,01,31,8.10
2018,04,23,01,32,8.10
2018,04,23,01,33,8.10
2018,04,23,01,34,8.20
2018,04,23,01,35,8.20
2018,04,23,01,36,8.20
2018,04,23,01,37,8.20
2018,04,23,01,38,8.20
2018,04,23,01,39,8.20
2018,04,23,01,40,8.20
2018,04,23,01,41,8.20
2018,04,23,01,42,8.20
2018,04,23,01,43,8.20
2018,04,23,01,44,8.20
2018,04,23,01,45,8.20
2018,04,23,01,46,8.20
2018,04,23,01,47,8.20
2018,04,23,01,48,8.20
2018,04,23,01,49,8.20
2018,04,23,01,50,8.20
2018,04,23,01,51,8.20
2018,04,23,01,52,8.20
2018,04,23,01,53,8.20
2018,04,23,01,54,8.20
2018,04,23,01,55,8.20
2018,04,23,01,56,8.20
2018,04,23,01,57,8.20
2018,04,23,01,58,8.20
2018,04,23,01,59,8.20
2018,04,23,02,00,8.20
2018,04,23,02,01,8.20
2018,04,23,02,02,8.20
2018,04,23,02,03,8.20
2018,04,23,02,04,8.20
2018,04,23,02,05,8.10
2018,04,23,02,06,8.10
2018,04,23,02,07,8.10
2018,04,23,02,08,8.10
2018,04,23,02,09,8.10
2018,04,23,02,10,8.10
2018,04,23,02,11,8.10
2018,04,23,02,12,8.10
2018,04,23,02,13,8.10
2018,04,23,02,14,8.10
2018,04,23,02,15,8.10
2018,04,23,02,16,8.10
2018,04,23,02,17,8.10
2018,04,23,02,18,8.10
2018,04,23,02,19,8.10
2018,04,23,02,20,8.10
2018,04,23,02,21,8.10
2018,04,23,02,22,8.10
2018,04,23,02,23,8.10
2018,04,23,02,24,8.10
2018,04,23,02,25,8.10
2018,04,23,02,26,8.10
2018,04,23,02,27,8.10
2018,04,23,02,28,8.10
2018,04,23,02,29,8.10
2018,04,23,02,30,8.10
2018,04,23,02,31,8.00
2018,04,23,02,32,8.00
2018,04,23,02,33,8.00
2018,04,23,02,34,8.00
2018,04,23,02,35,8.00
2018,04,23,02,36,8.00
2018,04,23,02,37,8.00
2018,04,23,02,38,8.00
2018,04,23,02,39,8.00
2018,04,23,02,40,8.00
2018,04,23,02,41,8.00
2018,04,23,02,42,8.00
2018,04,23,02,43,8.00
2018,04,23,02,44,8.00
2018,04,23,02,45,8.00
2018,04,23,02,46,8.00
2018,04,23,02,47,8.00
2018,04,23,02,48,8.00
2018,04,23,02,49,8.00
2018,04,23,02,50,8.00
2018,04,23,02,51,8.00
2018,04,23,02,52,7.90
2018,04,23,02,53,7.90
2018,04,23,02,54,7.90
2018,04,23,02,55,7.90
2018,04,23,02,56,7.90
2018,04,23,02,57,7.90
2018,04,23,02,58,7.80
2018,04,23,02,59,7.80
2018,04,23,03,00,7.80
2018,04,23,03,01,7.80
2018,04,23,03,02,7.80
2018,04,23,03,03,7.80
2018,04,23,03,04,7.70
2018,04,23,03,05,7.70
2018,04,23,03,06,7.70
2018,04,23,03,07,7.70
2018,04,23,03,08,7.70
2018,04,23,03,09,7.70
2018,04,23,03,10,7.70
2018,04,23,03,11,7.70
2018,04,23,03,12,7.60
2018,04,23,03,13,7.60
2018,04,23,03,14,7.60
2018,04,23,03,15,7.60
2018,04,23,03,16,7.60
2018,04,23,03,17,7.60
2018,04,23,03,18,7.50
2018,04,23,03,19,7.50
2018,04,23,03,20,7.50
2018,04,23,03,21,7.50
2018,04,23,03,22,7.50
2018,04,23,03,23,7.50
2018,04,23,03,24,7.50
2018,04,23,03,25,7.50
2018,04,23,03,26,7.50
2018,04,23,03,27,7.60
2018,04,23,03,28,7.60
2018,04,23,03,29,7.70
2018,04,23,03,30,7.70
2018,04,23,03,31,7.70
2018,04,23,03,32,7.70
2018,04,23,03,33,7.70
2018,04,23,03,34,7.70
2018,04,23,03,35,7.70
2018,04,23,03,36,7.70
2018,04,23,03,37,7.80
2018,04,23,03,38,7.70
2018,04,23,03,39,7.70
2018,04,23,03,40,7.70
2018,04,23,03,41,7.70
2018,04,23,03,42,7.70
2018,04,23,03,43,7.70
2018,04,23,03,44,7.70
2018,04,23,03,45,7.70
2018,04,23,03,46,7.70
2018,04,23,03,47,7.70
2018,04,23,03,48,7.70
2018,04,23,03,49,7.70
2018,04,23,03,50,7.70
2018,04,23,03,51,7.60
2018,04,23,03,52,7.60
2018,04,23,03,53,7.60
2018,04,23,03,54,7.60
2018,04,23,03,55,7.60
2018,04,23,03,56,7.50
2018,04,23,03,57,7.50
2018,04,23,03,58,7.50
2018,04,23,03,59,7.50
2018,04,23,04,00,7.40
2018,04,23,04,01,7.40
2018,04,23,04,02,7.40
2018,04,23,04,03,7.30
2018,04,23,04,04,7.30
2018,04,23,04,05,7.30
2018,04,23,04,06,7.20
2018,04,23,04,07,7.20
2018,04,23,04,08,7.20
2018,04,23,04,09,7.10
2018,04,23,04,10,7.10
2018,04,23,04,11,7.10
2018,04,23,04,12,7.00
2018,04,23,04,13,6.90
2018,04,23,04,14,6.90
2018,04,23,04,15,6.80
2018,04,23,04,16,6.80
2018,04,23,04,17,6.70
2018,04,23,04,18,6.70
2018,04,23,04,19,6.60
2018,04,23,04,20,6.60
2018,04,23,04,21,6.60
2018,04,23,04,22,6.50
2018,04,23,04,23,6.50
2018,04,23,04,24,6.40
2018,04,23,04,25,6.40
2018,04,23,04,26,6.40
2018,04,23,04,27,6.40
2018,04,23,04,28,6.30
2018,04,23,04,29,6.30
2018,04,23,04,30,6.30
2018,04,23,04,31,6.30
2018,04,23,04,32,6.20
2018,04,23,04,33,6.20
2018,04,23,04,34,6.20
2018,04,23,04,35,6.10
2018,04,23,04,36,6.10
2018,04,23,04,37,6.10
2018,04,23,04,38,6.00
2018,04,23,04,39,6.00
2018,04,23,04,40,5.90
2018,04,23,04,41,5.90
2018,04,23,04,42,5.90
2018,04,23,04,43,5.80
2018,04,23,04,44,5.80
2018,04,23,04,45,5.80
2018,04,23,04,46,5.70
2018,04,23,04,47,5.70
2018,04,23,04,48,5.60
2018,04,23,04,49,5.60
2018,04,23,04,50,5.60
2018,04,23,04,51,5.50
2018,04,23,04,52,5.50
2018,04,23,04,53,5.50
2018,04,23,04,54,5.40
2018,04,23,04,55,5.40
2018,04,23,04,56,5.40
2018,04,23,04,57,5.30
2018,04,23,04,58,5.30
2018,04,23,04,59,5.30
2018,04,23,05,00,5.30
2018,04,23,05,01,5.30
2018,04,23,05,02,5.20
2018,04,23,05,03,5.20
2018,04,23,05,04,5.20
2018,04,23,05,05,5.20
2018,04,23,05,06,5.10
2018,04,23,05,07,5.10
2018,04,23,05,08,5.10
2018,04,23,05,09,5.10
2018,04,23,05,10,5.00
2018,04,23,05,11,5.00
2018,04,23,05,12,5.00
2018,04,23,05,13,5.00
2018,04,23,05,14,5.00
2018,04,23,05,15,4.90
2018,04,23,05,16,4.90
2018,04,23,05,17,4.90
2018,04,23,05,18,4.90
2018,04,23,05,19,4.90
2018,04,23,05,20,4.90
2018,04,23,05,21,4.90
2018,04,23,05,22,4.80
2018,04,23,05,23,4.80
2018,04,23,05,24,4.80
2018,04,23,05,25,4.80
2018,04,23,05,26,4.80
2018,04,23,05,27,4.80
2018,04,23,05,28,4.80
2018,04,23,05,29,4.80
2018,04,23,05,30,4.80
2018,04,23,05,31,4.80
2018,04,23,05,32,4.80
2018,04,23,05,33,4.80
2018,04,23,05,34,4.80
2018,04,23,05,35,4.70
2018,04,23,05,36,4.70
2018,04,23,05,37,4.70
2018,04,23,05,38,4.70
2018,04,23,05,39,4.70
2018,04,23,05,40,4.70
2018,04,23,05,41,4.70
2018,04,23,05,42,4.70
2018,04,23,05,43,4.60
2018,04,23,05,44,4.60
2018,04,23,05,45,4.60
2018,04,23,05,46,4.60
2018,04,23,05,47,4.60
2018,04,23,05,48,4.60
2018,04,23,05,49,4.60
2018,04,23,05,50,4.50
2018,04,23,05,51,4.50
2018,04,23,05,52,4.50
2018,04,23,05,53,4.50
2018,04,23,05,54,4.40
2018,04,23,05,55,4.40
2018,04,23,05,56,4.40
2018,04,23,05,57,4.40
2018,04,23,05,58,4.40
2018,04,23,05,59,4.30
2018,04,23,06,00,4.30
2018,04,23,06,01,4.30
2018,04,23,06,02,4.30
2018,04,23,06,03,4.30
2018,04,23,06,04,4.30
2018,04,23,06,05,4.30
2018,04,23,06,06,4.20
2018,04,23,06,07,4.20
2018,04,23,06,08,4.20
2018,04,23,06,09,4.20
2018,04,23,06,10,4.20
2018,04,23,06,11,4.20
2018,04,23,06,12,4.20
2018,04,23,06,13,4.10
2018,04,23,06,14,4.10
2018,04,23,06,15,4.10
2018,04,23,06,16,4.10
2018,04,23,06,17,4.10
2018,04,23,06,18,4.10
2018,04,23,06,19,4.10
2018,04,23,06,20,4.10
2018,04,23,06,21,4.10
2018,04,23,06,22,4.10
2018,04,23,06,23,4.10
2018,04,23,06,24,4.10
2018,04,23,06,25,4.10
2018,04,23,06,26,4.10
2018,04,23,06,27,4.10
2018,04,23,06,28,4.10
2018,04,23,06,29,4.10
2018,04,23,06,30,4.10
2018,04,23,06,31,4.10
2018,04,23,06,32,4.10
2018,04,23,06,33,4.10
2018,04,23,06,34,4.10
2018,04,23,06,35,4.10
2018,04,23,06,36,4.10
2018,04,23,06,37,4.10
2018,04,23,06,38,4.10
2018,04,23,06,39,4.00
2018,04,23,06,40,4.00
2018,04,23,06,41,4.00
2018,04,23,06,42,4.00
2018,04,23,06,43,4.00
2018,04,23,06,44,4.00
2018,04,23,06,45,4.00
2018,04,23,06,46,4.00
2018,04,23,06,47,4.00
2018,04,23,06,48,4.00
2018,04,23,06,49,4.00
2018,04,23,06,50,4.00
2018,04,23,06,51,4.00
2018,04,23,06,52,4.00
2018,04,23,06,53,4.00
2018,04,23,06,54,4.00
2018,04,23,06,55,4.00
2018,04,23,06,56,4.00
2018,04,23,06,57,4.00
2018,04,23,06,58,4.00
2018,04,23,06,59,4.00
2018,04,23,07,00,4.10
2018,04,23,07,01,4.10
2018,04,23,07,02,4.10
2018,04,23,07,03,4.10
2018,04,23,07,04,4.10
2018,04,23,07,05,4.20
2018,04,23,07,06,4.20
2018,04,23,07,07,4.20
2018,04,23,07,08,4.30
2018,04,23,07,09,4.30
2018,04,23,07,10,4.40
2018,04,23,07,11,4.50
2018,04,23,07,12,4.50
2018,04,23,07,13,4.70
2018,04,23,07,14,4.70
2018,04,23,07,15,4.80
2018,04,23,07,16,4.80
2018,04,23,07,17,4.90
2018,04,23,07,18,4.90
2018,04,23,07,19,5.00
2018,04,23,07,20,5.10
2018,04,23,07,21,5.20
2018,04,23,07,22,5.20
2018,04,23,07,23,5.30
2018,04,23,07,24,5.30
2018,04,23,07,25,5.40
2018,04,23,07,26,5.40
2018,04,23,07,27,5.50
2018,04,23,07,28,5.50
2018,04,23,07,29,5.60
2018,04,23,07,30,5.60
2018,04,23,07,31,5.70
2018,04,23,07,32,5.80
2018,04,23,07,33,5.90
2018,04,23,07,34,6.00
2018,04,23,07,35,6.10
2018,04,23,07,36,6.20
2018,04,23,07,37,6.30
2018,04,23,07,38,6.40
2018,04,23,07,39,6.50
2018,04,23,07,40,6.60
2018,04,23,07,41,6.70
2018,04,23,07,42,6.80
2018,04,23,07,43,6.80
2018,04,23,07,44,6.90
2018,04,23,07,45,7.00
2018,04,23,07,46,7.10
2018,04,23,07,47,7.10
2018,04,23,07,48,7.20
2018,04,23,07,49,7.20
2018,04,23,07,50,7.30
2018,04,23,07,51,7.30
2018,04,23,07,52,7.40
2018,04,23,07,53,7.50
2018,04,23,07,54,7.50
2018,04,23,07,55,7.60
2018,04,23,07,56,7.70
2018,04,23,07,57,7.80
2018,04,23,07,58,7.80
2018,04,23,07,59,7.90
2018,04,23,08,00,8.00
2018,04,23,08,01,8.00
2018,04,23,08,02,8.10
2018,04,23,08,03,8.20
2018,04,23,08,04,8.20
2018,04,23,08,05,8.30
2018,04,23,08,06,8.40
2018,04,23,08,07,8.50
2018,04,23,08,08,8.60
2018,04,23,08,09,8.70
2018,04,23,08,10,8.80
2018,04,23,08,11,8.90
2018,04,23,08,12,9.00
2018,04,23,08,13,9.10
2018,04,23,08,14,9.20
2018,04,23,08,15,9.30
2018,04,23,08,16,9.30
2018,04,23,08,17,9.40
2018,04,23,08,18,9.50
2018,04,23,08,19,9.60
2018,04,23,08,20,9.60
2018,04,23,08,21,9.70
2018,04,23,08,22,9.80
2018,04,23,08,23,9.80
2018,04,23,08,24,9.90
2018,04,23,08,25,9.90
2018,04,23,08,26,10.00
2018,04,23,08,27,10.00
2018,04,23,08,28,10.10
2018,04,23,08,29,10.10
2018,04,23,08,30,10.20
2018,04,23,08,31,10.20
2018,04,23,08,32,10.30
2018,04,23,08,33,10.40
2018,04,23,08,34,10.40
2018,04,23,08,35,10.50
2018,04,23,08,36,10.50
2018,04,23,08,37,10.60
2018,04,23,08,38,10.70
2018,04,23,08,39,10.70
2018,04,23,08,40,10.80
2018,04,23,08,41,10.90
2018,04,23,08,42,11.00
2018,04,23,08,43,11.00
2018,04,23,08,44,11.10
2018,04,23,08,45,11.20
2018,04,23,08,46,11.20
2018,04,23,08,47,11.30
2018,04,23,08,48,11.40
2018,04,23,08,49,11.50
2018,04,23,08,50,11.60
2018,04,23,08,51,11.60
2018,04,23,08,52,11.70
2018,04,23,08,53,11.80
2018,04,23,08,54,11.90
2018,04,23,08,55,11.90
2018,04,23,08,56,12.00
2018,04,23,08,57,12.10
2018,04,23,08,58,12.10
2018,04,23,08,59,12.20
2018,04,23,09,00,12.30
2018,04,23,09,01,12.30
2018,04,23,09,02,12.40
2018,04,23,09,03,12.50
2018,04,23,09,04,12.50
2018,04,23,09,05,12.60
2018,04,23,09,06,12.60
2018,04,23,09,07,12.70
2018,04,23,09,08,12.70
2018,04,23,09,09,12.70
2018,04,23,09,10,12.70
2018,04,23,09,11,12.70
2018,04,23,09,12,12.70
2018,04,23,09,13,12.70
2018,04,23,09,14,12.70
2018,04,23,09,15,12.80
2018,04,23,09,16,12.80
2018,04,23,09,17,12.80
2018,04,23,09,18,12.80
2018,04,23,09,19,12.90
2018,04,23,09,20,12.90
2018,04,23,09,21,13.00
2018,04,23,09,22,13.10
2018,04,23,09,23,13.10
2018,04,23,09,24,13.20
2018,04,23,09,25,13.20
2018,04,23,09,26,13.20
2018,04,23,09,27,13.20
2018,04,23,09,28,13.20
2018,04,23,09,29,13.10
2018,04,23,09,30,13.10
2018,04,23,09,31,13.10
2018,04,23,09,32,13.10
2018,04,23,09,33,13.00
2018,04,23,09,34,12.90
2018,04,23,09,35,12.80
2018,04,23,09,36,12.80
2018,04,23,09,37,12.80
2018,04,23,09,38,12.80
2018,04,23,09,39,12.80
2018,04,23,09,40,12.80
2018,04,23,09,41,12.90
2018,04,23,09,42,12.90
2018,04,23,09,43,13.00
2018,04,23,09,44,13.00
2018,04,23,09,45,13.10
2018,04,23,09,46,13.10
2018,04,23,09,47,13.20
2018,04,23,09,48,13.20
2018,04,23,09,49,13.20
2018,04,23,09,50,13.20
2018,04,23,09,51,13.20
2018,04,23,09,52,13.20
2018,04,23,09,53,13.30
2018,04,23,09,54,13.30
2018,04,23,09,55,13.30
2018,04,23,09,56,13.30
2018,04,23,09,57,13.40
2018,04,23,09,58,13.50
2018,04,23,09,59,13.50
2018,04,23,10,00,13.60
2018,04,23,10,01,13.60
2018,04,23,10,02,13.60
2018,04,23,10,03,13.70
2018,04,23,10,04,13.70
2018,04,23,10,05,13.80
2018,04,23,10,06,13.80
2018,04,23,10,07,14.00
2018,04,23,10,08,14.10
2018,04,23,10,09,14.10
2018,04,23,10,10,14.10
2018,04,23,10,11,14.10
2018,04,23,10,12,14.10
2018,04,23,10,13,14.00
2018,04,23,10,14,14.00
2018,04,23,10,15,14.00
2018,04,23,10,16,14.10
2018,04,23,10,17,14.00
2018,04,23,10,18,14.00
2018,04,23,10,19,14.00
2018,04,23,10,20,14.00
2018,04,23,10,21,14.10
2018,04,23,10,22,14.20
2018,04,23,10,23,14.20
2018,04,23,10,24,14.20
2018,04,23,10,25,14.20
2018,04,23,10,26,14.30
2018,04,23,10,27,14.30
2018,04,23,10,28,14.30
2018,04,23,10,29,14.40
2018,04,23,10,30,14.40
2018,04,23,10,31,14.50
2018,04,23,10,32,14.50
2018,04,23,10,33,14.50
2018,04,23,10,34,14.60
2018,04,23,10,35,14.60
2018,04,23,10,36,14.60
2018,04,23,10,37,14.50
2018,04,23,10,38,14.50
2018,04,23,10,39,14.50
2018,04,23,10,40,14.60
2018,04,23,10,41,14.60
2018,04,23,10,42,14.70
2018,04,23,10,43,14.70
2018,04,23,10,44,14.80
2018,04,23,10,45,14.80
2018,04,23,10,46,14.90
2018,04,23,10,47,15.00
2018,04,23,10,48,15.10
2018,04,23,10,49,15.10
2018,04,23,10,50,15.20
2018,04,23,10,51,15.20
2018,04,23,10,52,15.30
2018,04,23,10,53,15.40
2018,04,23,10,54,15.50
2018,04,23,10,55,15.60
2018,04,23,10,56,15.60
2018,04,23,10,57,15.60
2018,04,23,10,58,15.50
2018,04,23,10,59,15.50
2018,04,23,11,00,15.50
2018,04,23,11,01,15.50
2018,04,23,11,02,15.40
2018,04,23,11,03,15.50
2018,04,23,11,04,15.50
2018,04,23,11,05,15.60
2018,04,23,11,06,15.70
2018,04,23,11,07,15.80
2018,04,23,11,08,15.80
2018,04,23,11,09,15.80
2018,04,23,11,10,15.80
2018,04,23,11,11,15.80
2018,04,23,11,12,15.80
2018,04,23,11,13,15.80
2018,04,23,11,14,15.80
2018,04,23,11,15,15.80
2018,04,23,11,16,15.80
2018,04,23,11,17,15.80
2018,04,23,11,18,15.80
2018,04,23,11,19,15.90
2018,04,23,11,20,16.00
2018,04,23,11,21,16.10
2018,04,23,11,22,16.20
2018,04,23,11,23,16.30
2018,04,23,11,24,16.40
2018,04,23,11,25,16.50
2018,04,23,11,26,16.60
2018,04,23,11,27,16.70
2018,04,23,11,28,16.70
2018,04,23,11,29,16.80
2018,04,23,11,30,16.90
2018,04,23,11,31,16.90
2018,04,23,11,32,17.00
2018,04,23,11,33,17.10
2018,04,23,11,34,17.20
2018,04,23,11,35,17.30
2018,04,23,11,36,17.30
2018,04,23,11,37,17.40
2018,04,23,11,38,17.40
2018,04,23,11,39,17.40
2018,04,23,11,40,17.40
2018,04,23,11,41,17.40
2018,04,23,11,42,17.40
2018,04,23,11,43,17.40
2018,04,23,11,44,17.40
2018,04,23,11,45,17.40
2018,04,23,11,46,17.40
2018,04,23,11,47,17.40
2018,04,23,11,48,17.40
2018,04,23,11,49,17.50
2018,04,23,11,50,17.50
2018,04,23,11,51,17.50
2018,04,23,11,52,17.40
2018,04,23,11,53,17.40
2018,04,23,11,54,17.30
2018,04,23,11,55,17.30
2018,04,23,11,56,17.30
2018,04,23,11,57,17.30
2018,04,23,11,58,17.30
2018,04,23,11,59,17.30
2018,04,23,12,00,17.20
2018,04,23,12,01,17.20
2018,04,23,12,02,17.20
2018,04,23,12,03,17.20
2018,04,23,12,04,17.30
2018,04,23,12,05,17.30
2018,04,23,12,06,17.30
2018,04,23,12,07,17.40
2018,04,23,12,08,17.50
2018,04,23,12,09,17.50
2018,04,23,12,10,17.60
2018,04,23,12,11,17.70
2018,04,23,12,12,17.70
2018,04,23,12,13,17.80
2018,04,23,12,14,17.80
2018,04,23,12,15,17.80
2018,04,23,12,16,17.80
2018,04,23,12,17,17.80
2018,04,23,12,18,17.80
2018,04,23,12,19,17.90
2018,04,23,12,20,17.90
2018,04,23,12,21,17.90
2018,04,23,12,22,17.90
2018,04,23,12,23,17.90
2018,04,23,12,24,18.00
2018,04,23,12,25,18.00
2018,04,23,12,26,18.00
2018,04,23,12,27,18.10
2018,04,23,12,28,18.10
2018,04,23,12,29,18.10
2018,04,23,12,30,18.10
2018,04,23,12,31,18.10
2018,04,23,12,32,18.10
2018,04,23,12,33,18.20
2018,04,23,12,34,18.20
2018,04,23,12,35,18.20
2018,04,23,12,36,18.10
2018,04,23,12,37,18.10
2018,04,23,12,38,18.10
2018,04,23,12,39,18.10
2018,04,23,12,40,18.10
2018,04,23,12,41,18.00
2018,04,23,12,42,18.10
2018,04,23,12,43,18.10
2018,04,23,12,44,18.10
2018,04,23,12,45,18.10
2018,04,23,12,46,18.10
2018,04,23,12,47,18.20
2018,04,23,12,48,18.20
2018,04,23,12,49,18.20
2018,04,23,12,50,18.20
2018,04,23,12,51,18.30
2018,04,23,12,52,18.30
2018,04,23,12,53,18.30
2018,04,23,12,54,18.40
2018,04,23,12,55,18.50
2018,04,23,12,56,18.60
2018,04,23,12,57,18.70
2018,04,23,12,58,18.70
2018,04,23,12,59,18.70
2018,04,23,13,00,18.70
2018,04,23,13,01,18.80
2018,04,23,13,02,18.80
2018,04,23,13,03,18.90
2018,04,23,13,04,18.90
2018,04,23,13,05,18.90
2018,04,23,13,06,18.90
2018,04,23,13,07,18.90
2018,04,23,13,08,18.90
2018,04,23,13,09,18.90
2018,04,23,13,10,18.90
2018,04,23,13,11,18.90
2018,04,23,13,12,18.80
2018,04,23,13,13,18.80
2018,04,23,13,14,18.80
2018,04,23,13,15,18.70
2018,04,23,13,16,18.70
2018,04,23,13,17,18.70
2018,04,23,13,18,18.60
2018,04,23,13,19,18.60
2018,04,23,13,20,18.60
2018,04,23,13,21,18.50
2018,04,23,13,22,18.50
2018,04,23,13,23,18.50
2018,04,23,13,24,18.50
2018,04,23,13,25,18.50
2018,04,23,13,26,18.50
2018,04,23,13,27,18.60
2018,04,23,13,28,18.60
2018,04,23,13,29,18.70
2018,04,23,13,30,18.70
2018,04,23,13,31,18.70
2018,04,23,13,32,18.70
2018,04,23,13,33,18.80
2018,04,23,13,34,18.80
2018,04,23,13,35,18.90
2018,04,23,13,36,19.00
2018,04,23,13,37,19.00
2018,04,23,13,38,19.00
2018,04,23,13,39,19.00
2018,04,23,13,40,19.00
2018,04,23,13,41,19.00
2018,04,23,13,42,19.00
2018,04,23,13,43,19.10
2018,04,23,13,44,19.10
2018,04,23,13,45,19.00
2018,04,23,13,46,19.00
2018,04,23,13,47,19.00
2018,04,23,13,48,18.90
2018,04,23,13,49,18.80
2018,04,23,13,50,18.80
2018,04,23,13,51,18.80
2018,04,23,13,52,18.80
2018,04,23,13,53,18.80
2018,04,23,13,54,18.90
2018,04,23,13,55,19.00
2018,04,23,13,56,19.00
2018,04,23,13,57,19.10
2018,04,23,13,58,19.10
2018,04,23,13,59,19.10
2018,04,23,14,00,19.10
2018,04,23,14,01,19.00
2018,04,23,14,02,19.00
2018,04,23,14,03,18.90
2018,04,23,14,04,18.90
2018,04,23,14,05,18.90
2018,04,23,14,06,19.00
2018,04,23,14,07,19.10
2018,04,23,14,08,19.20
2018,04,23,14,09,19.20
2018,04,23,14,10,19.20
2018,04,23,14,11,19.10
2018,04,23,14,12,19.10
2018,04,23,14,13,19.00
2018,04,23,14,14,19.00
2018,04,23,14,15,18.90
2018,04,23,14,16,18.80
2018,04,23,14,17,18.70
2018,04,23,14,18,18.70
2018,04,23,14,19,18.70
2018,04,23,14,20,18.70
2018,04,23,14,21,18.70
2018,04,23,14,22,18.70
2018,04,23,14,23,18.70
2018,04,23,14,24,18.70
2018,04,23,14,25,18.70
2018,04,23,14,26,18.70
2018,04,23,14,27,18.70
2018,04,23,14,28,18.80
2018,04,23,14,29,18.90
2018,04,23,14,30,19.00
2018,04,23,14,31,19.10
2018,04,23,14,32,19.20
2018,04,23,14,33,19.20
2018,04,23,14,34,19.20
2018,04,23,14,35,19.20
2018,04,23,14,36,19.30
2018,04,23,14,37,19.30
2018,04,23,14,38,19.30
2018,04,23,14,39,19.30
2018,04,23,14,40,19.40
2018,04,23,14,41,19.30
2018,04,23,14,42,19.30
2018,04,23,14,43,19.30
2018,04,23,14,44,19.30
2018,04,23,14,45,19.20
2018,04,23,14,46,19.20
2018,04,23,14,47,19.20
2018,04,23,14,48,19.20
2018,04,23,14,49,19.20
2018,04,23,14,50,19.30
2018,04,23,14,51,19.40
2018,04,23,14,52,19.40
2018,04,23,14,53,19.50
2018,04,23,14,54,19.50
2018,04,23,14,55,19.60
2018,04,23,14,56,19.70
2018,04,23,14,57,19.80
2018,04,23,14,58,19.80
2018,04,23,14,59,19.90
2018,04,23,15,00,19.80
2018,04,23,15,01,19.80
2018,04,23,15,02,19.70
2018,04,23,15,03,19.70
2018,04,23,15,04,19.70
2018,04,23,15,05,19.60
2018,04,23,15,06,19.60
2018,04,23,15,07,19.60
2018,04,23,15,08,19.60
2018,04,23,15,09,19.60
2018,04,23,15,10,19.60
2018,04,23,15,11,19.50
2018,04,23,15,12,19.50
2018,04,23,15,13,19.50
2018,04,23,15,14,19.60
2018,04,23,15,15,19.70
2018,04,23,15,16,19.70
2018,04,23,15,17,19.60
2018,04,23,15,18,19.60
2018,04,23,15,19,19.50
2018,04,23,15,20,19.50
2018,04,23,15,21,19.50
2018,04,23,15,22,19.60
2018,04,23,15,23,19.60
2018,04,23,15,24,19.70
2018,04,23,15,25,19.70
2018,04,23,15,26,19.70
2018,04,23,15,27,19.80
2018,04,23,15,28,19.80
2018,04,23,15,29,19.90
2018,04,23,15,30,19.90
2018,04,23,15,31,20.00
2018,04,23,15,32,20.00
2018,04,23,15,33,19.90
2018,04,23,15,34,19.90
2018,04,23,15,35,19.90
2018,04,23,15,36,19.90
2018,04,23,15,37,19.90
2018,04,23,15,38,19.90
2018,04,23,15,39,19.80
2018,04,23,15,40,19.80
2018,04,23,15,41,19.80
2018,04,23,15,42,19.80
2018,04,23,15,43,19.80
2018,04,23,15,44,19.80
2018,04,23,15,45,19.90
2018,04,23,15,46,19.90
2018,04,23,15,47,19.90
2018,04,23,15,48,19.90
2018,04,23,15,49,19.90
2018,04,23,15,50,19.90
2018,04,23,15,51,19.90
2018,04,23,15,52,20.00
2018,04,23,15,53,20.10
2018,04,23,15,54,20.10
2018,04,23,15,55,20.20
2018,04,23,15,56,20.20
2018,04,23,15,57,20.20
2018,04,23,15,58,20.20
2018,04,23,15,59,20.20
2018,04,23,16,00,20.20
2018,04,23,16,01,20.10
2018,04,23,16,02,20.10
2018,04,23,16,03,20.20
2018,04,23,16,04,20.20
2018,04,23,16,05,20.30
2018,04,23,16,06,20.30
2018,04,23,16,07,20.30
2018,04,23,16,08,20.30
2018,04,23,16,09,20.30
2018,04,23,16,10,20.30
2018,04,23,16,11,20.30
2018,04,23,16,12,20.30
2018,04,23,16,13,20.30
2018,04,23,16,14,20.40
2018,04,23,16,15,20.40
2018,04,23,16,16,20.50
2018,04,23,16,17,20.50
2018,04,23,16,18,20.50
2018,04,23,16,19,20.50
2018,04,23,16,20,20.50
2018,04,23,16,21,20.40
2018,04,23,16,22,20.40
2018,04,23,16,23,20.40
2018,04,23,16,24,20.40
2018,04,23,16,25,20.40
2018,04,23,16,26,20.50
2018,04,23,16,27,20.60
2018,04,23,16,28,20.60
2018,04,23,16,29,20.60
2018,04,23,16,30,20.70
2018,04,23,16,31,20.70
2018,04,23,16,32,20.70
2018,04,23,16,33,20.70
2018,04,23,16,34,20.80
2018,04,23,16,35,20.70
2018,04,23,16,36,20.70
2018,04,23,16,37,20.70
2018,04,23,16,38,20.60
2018,04,23,16,39,20.60
2018,04,23,16,40,20.60
2018,04,23,16,41,20.60
2018,04,23,16,42,20.60
2018,04,23,16,43,20.70
2018,04,23,16,44,20.70
2018,04,23,16,45,20.70
2018,04,23,16,46,20.70
2018,04,23,16,47,20.70
2018,04,23,16,48,20.70
2018,04,23,16,49,20.80
2018,04,23,16,50,20.80
2018,04,23,16,51,20.80
2018,04,23,16,52,20.80
2018,04,23,16,53,20.90
2018,04,23,16,54,20.90
2018,04,23,16,55,20.90
2018,04,23,16,56,20.90
2018,04,23,16,57,20.80
2018,04,23,16,58,20.60
2018,04,23,16,59,20.50
2018,04,23,17,00,20.40
2018,04,23,17,01,20.40
2018,04,23,17,02,20.30
2018,04,23,17,03,20.30
2018,04,23,17,04,20.30
2018,04,23,17,05,20.30
2018,04,23,17,06,20.30
2018,04,23,17,07,20.30
2018,04,23,17,08,20.20
2018,04,23,17,09,20.10
2018,04,23,17,10,20.10
2018,04,23,17,11,20.10
2018,04,23,17,12,20.00
2018,04,23,17,13,20.00
2018,04,23,17,14,20.00
2018,04,23,17,15,20.00
2018,04,23,17,16,20.00
2018,04,23,17,17,20.00
2018,04,23,17,18,20.10
2018,04,23,17,19,20.10
2018,04,23,17,20,20.20
2018,04,23,17,21,20.20
2018,04,23,17,22,20.20
2018,04,23,17,23,20.20
2018,04,23,17,24,20.20
2018,04,23,17,25,20.20
2018,04,23,17,26,20.20
2018,04,23,17,27,20.10
2018,04,23,17,28,20.10
2018,04,23,17,29,20.00
2018,04,23,17,30,20.00
2018,04,23,17,31,19.90
2018,04,23,17,32,19.90
2018,04,23,17,33,19.90
2018,04,23,17,34,19.80
2018,04,23,17,35,19.80
2018,04,23,17,36,19.80
2018,04,23,17,37,19.80
2018,04,23,17,38,19.80
2018,04,23,17,39,19.80
2018,04,23,17,40,19.70
2018,04,23,17,41,19.70