Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,19,00,00,17.30
2014,09,19,00,01,17.20
2014,09,19,00,02,17.30
2014,09,19,00,03,17.30
2014,09,19,00,04,17.30
2014,09,19,00,05,17.20
2014,09,19,00,06,17.20
2014,09,19,00,07,17.30
2014,09,19,00,08,17.30
2014,09,19,00,09,17.30
2014,09,19,00,10,17.30
2014,09,19,00,11,17.30
2014,09,19,00,12,17.30
2014,09,19,00,13,17.30
2014,09,19,00,14,17.30
2014,09,19,00,15,17.30
2014,09,19,00,16,17.30
2014,09,19,00,17,17.30
2014,09,19,00,18,17.40
2014,09,19,00,19,17.40
2014,09,19,00,20,17.40
2014,09,19,00,21,17.40
2014,09,19,00,22,17.40
2014,09,19,00,23,17.40
2014,09,19,00,24,17.40
2014,09,19,00,25,17.40
2014,09,19,00,26,17.40
2014,09,19,00,27,17.50
2014,09,19,00,28,17.50
2014,09,19,00,29,17.50
2014,09,19,00,30,17.50
2014,09,19,00,31,17.60
2014,09,19,00,32,17.60
2014,09,19,00,33,17.60
2014,09,19,00,34,17.60
2014,09,19,00,35,17.60
2014,09,19,00,36,17.60
2014,09,19,00,37,17.70
2014,09,19,00,38,17.70
2014,09,19,00,39,17.70
2014,09,19,00,40,17.70
2014,09,19,00,41,17.70
2014,09,19,00,42,17.70
2014,09,19,00,43,17.70
2014,09,19,00,44,17.70
2014,09,19,00,45,17.70
2014,09,19,00,46,17.70
2014,09,19,00,47,17.70
2014,09,19,00,48,17.70
2014,09,19,00,49,17.70
2014,09,19,00,50,17.70
2014,09,19,00,51,17.70
2014,09,19,00,52,17.70
2014,09,19,00,53,17.70
2014,09,19,00,54,17.70
2014,09,19,00,55,17.70
2014,09,19,00,56,17.70
2014,09,19,00,57,17.80
2014,09,19,00,58,17.80
2014,09,19,00,59,17.70
2014,09,19,01,00,17.70
2014,09,19,01,01,17.70
2014,09,19,01,02,17.70
2014,09,19,01,03,17.70
2014,09,19,01,04,17.60
2014,09,19,01,05,17.60
2014,09,19,01,06,17.60
2014,09,19,01,07,17.60
2014,09,19,01,08,17.60
2014,09,19,01,09,17.60
2014,09,19,01,10,17.60
2014,09,19,01,11,17.60
2014,09,19,01,12,17.60
2014,09,19,01,13,17.60
2014,09,19,01,14,17.60
2014,09,19,01,15,17.60
2014,09,19,01,16,17.70
2014,09,19,01,17,17.70
2014,09,19,01,18,17.70
2014,09,19,01,19,17.70
2014,09,19,01,20,17.70
2014,09,19,01,21,17.70
2014,09,19,01,22,17.70
2014,09,19,01,23,17.70
2014,09,19,01,24,17.60
2014,09,19,01,25,17.70
2014,09,19,01,26,17.60
2014,09,19,01,27,17.70
2014,09,19,01,28,17.60
2014,09,19,01,29,17.60
2014,09,19,01,30,17.60
2014,09,19,01,31,17.60
2014,09,19,01,32,17.60
2014,09,19,01,33,17.60
2014,09,19,01,34,17.60
2014,09,19,01,35,17.60
2014,09,19,01,36,17.60
2014,09,19,01,37,17.60
2014,09,19,01,38,17.60
2014,09,19,01,39,17.60
2014,09,19,01,40,17.60
2014,09,19,01,41,17.60
2014,09,19,01,42,17.60
2014,09,19,01,43,17.60
2014,09,19,01,44,17.60
2014,09,19,01,45,17.60
2014,09,19,01,46,17.60
2014,09,19,01,47,17.60
2014,09,19,01,48,17.60
2014,09,19,01,49,17.60
2014,09,19,01,50,17.60
2014,09,19,01,51,17.60
2014,09,19,01,52,17.60
2014,09,19,01,53,17.60
2014,09,19,01,54,17.60
2014,09,19,01,55,17.60
2014,09,19,01,56,17.60
2014,09,19,01,57,17.70
2014,09,19,01,58,17.70
2014,09,19,01,59,17.70
2014,09,19,02,00,17.70
2014,09,19,02,01,17.60
2014,09,19,02,02,17.60
2014,09,19,02,03,17.70
2014,09,19,02,04,17.60
2014,09,19,02,05,17.70
2014,09,19,02,06,17.70
2014,09,19,02,07,17.70
2014,09,19,02,08,17.70
2014,09,19,02,09,17.70
2014,09,19,02,10,17.60
2014,09,19,02,11,17.60
2014,09,19,02,12,17.60
2014,09,19,02,13,17.60
2014,09,19,02,14,17.60
2014,09,19,02,15,17.60
2014,09,19,02,16,17.60
2014,09,19,02,17,17.60
2014,09,19,02,18,17.60
2014,09,19,02,19,17.60
2014,09,19,02,20,17.70
2014,09,19,02,21,17.70
2014,09,19,02,22,17.70
2014,09,19,02,23,17.70
2014,09,19,02,24,17.70
2014,09,19,02,25,17.70
2014,09,19,02,26,17.70
2014,09,19,02,27,17.70
2014,09,19,02,28,17.70
2014,09,19,02,29,17.70
2014,09,19,02,30,17.70
2014,09,19,02,31,17.70
2014,09,19,02,32,17.70
2014,09,19,02,33,17.70
2014,09,19,02,34,17.70
2014,09,19,02,35,17.70
2014,09,19,02,36,17.70
2014,09,19,02,37,17.70
2014,09,19,02,38,17.70
2014,09,19,02,39,17.70
2014,09,19,02,40,17.70
2014,09,19,02,41,17.70
2014,09,19,02,42,17.70
2014,09,19,02,43,17.70
2014,09,19,02,44,17.70
2014,09,19,02,45,17.70
2014,09,19,02,46,17.60
2014,09,19,02,47,17.60
2014,09,19,02,48,17.60
2014,09,19,02,49,17.50
2014,09,19,02,50,17.50
2014,09,19,02,51,17.60
2014,09,19,02,52,17.70
2014,09,19,02,53,17.70
2014,09,19,02,54,17.80
2014,09,19,02,55,17.80
2014,09,19,02,56,17.90
2014,09,19,02,57,17.90
2014,09,19,02,58,17.90
2014,09,19,02,59,17.90
2014,09,19,03,00,17.90
2014,09,19,03,01,17.90
2014,09,19,03,02,17.90
2014,09,19,03,03,17.90
2014,09,19,03,04,17.90
2014,09,19,03,05,17.90
2014,09,19,03,06,17.90
2014,09,19,03,07,17.90
2014,09,19,03,08,17.80
2014,09,19,03,09,17.80
2014,09,19,03,10,17.80
2014,09,19,03,11,17.80
2014,09,19,03,12,17.80
2014,09,19,03,13,17.70
2014,09,19,03,14,17.70
2014,09,19,03,15,17.70
2014,09,19,03,16,17.70
2014,09,19,03,17,17.70
2014,09,19,03,18,17.70
2014,09,19,03,19,17.70
2014,09,19,03,20,17.70
2014,09,19,03,21,17.70
2014,09,19,03,22,17.70
2014,09,19,03,23,17.70
2014,09,19,03,24,17.70
2014,09,19,03,25,17.70
2014,09,19,03,26,17.70
2014,09,19,03,27,17.70
2014,09,19,03,28,17.70
2014,09,19,03,29,17.70
2014,09,19,03,30,17.70
2014,09,19,03,31,17.70
2014,09,19,03,32,17.70
2014,09,19,03,33,17.70
2014,09,19,03,34,17.70
2014,09,19,03,35,17.70
2014,09,19,03,36,17.60
2014,09,19,03,37,17.60
2014,09,19,03,38,17.60
2014,09,19,03,39,17.60
2014,09,19,03,40,17.60
2014,09,19,03,41,17.60
2014,09,19,03,42,17.60
2014,09,19,03,43,17.60
2014,09,19,03,44,17.50
2014,09,19,03,45,17.50
2014,09,19,03,46,17.50
2014,09,19,03,47,17.50
2014,09,19,03,48,17.40
2014,09,19,03,49,17.40
2014,09,19,03,50,17.40
2014,09,19,03,51,17.40
2014,09,19,03,52,17.40
2014,09,19,03,53,17.40
2014,09,19,03,54,17.40
2014,09,19,03,55,17.40
2014,09,19,03,56,17.40
2014,09,19,03,57,17.40
2014,09,19,03,58,17.30
2014,09,19,03,59,17.30
2014,09,19,04,00,17.30
2014,09,19,04,01,17.30
2014,09,19,04,02,17.30
2014,09,19,04,03,17.20
2014,09,19,04,04,17.20
2014,09,19,04,05,17.20
2014,09,19,04,06,17.20
2014,09,19,04,07,17.10
2014,09,19,04,08,17.10
2014,09,19,04,09,17.10
2014,09,19,04,10,17.10
2014,09,19,04,11,17.10
2014,09,19,04,12,17.00
2014,09,19,04,13,17.00
2014,09,19,04,14,17.00
2014,09,19,04,15,16.90
2014,09,19,04,16,16.90
2014,09,19,04,17,16.90
2014,09,19,04,18,16.80
2014,09,19,04,19,16.80
2014,09,19,04,20,16.80
2014,09,19,04,21,16.80
2014,09,19,04,22,16.70
2014,09,19,04,23,16.70
2014,09,19,04,24,16.70
2014,09,19,04,25,16.70
2014,09,19,04,26,16.70
2014,09,19,04,27,16.70
2014,09,19,04,28,16.70
2014,09,19,04,29,16.70
2014,09,19,04,30,16.70
2014,09,19,04,31,16.70
2014,09,19,04,32,16.70
2014,09,19,04,33,16.70
2014,09,19,04,34,16.70
2014,09,19,04,35,16.70
2014,09,19,04,36,16.70
2014,09,19,04,37,16.70
2014,09,19,04,38,16.70
2014,09,19,04,39,16.70
2014,09,19,04,40,16.70
2014,09,19,04,41,16.70
2014,09,19,04,42,16.60
2014,09,19,04,43,16.60
2014,09,19,04,44,16.70
2014,09,19,04,45,16.70
2014,09,19,04,46,16.70
2014,09,19,04,47,16.70
2014,09,19,04,48,16.70
2014,09,19,04,49,16.70
2014,09,19,04,50,16.70
2014,09,19,04,51,16.70
2014,09,19,04,52,16.60
2014,09,19,04,53,16.60
2014,09,19,04,54,16.60
2014,09,19,04,55,16.60
2014,09,19,04,56,16.60
2014,09,19,04,57,16.60
2014,09,19,04,58,16.60
2014,09,19,04,59,16.60
2014,09,19,05,00,16.70
2014,09,19,05,01,16.70
2014,09,19,05,02,16.70
2014,09,19,05,03,16.70
2014,09,19,05,04,16.80
2014,09,19,05,05,16.80
2014,09,19,05,06,16.80
2014,09,19,05,07,16.80
2014,09,19,05,08,16.80
2014,09,19,05,09,16.80
2014,09,19,05,10,16.80
2014,09,19,05,11,16.80
2014,09,19,05,12,16.80
2014,09,19,05,13,16.70
2014,09,19,05,14,16.70
2014,09,19,05,15,16.70
2014,09,19,05,16,16.70
2014,09,19,05,17,16.70
2014,09,19,05,18,16.70
2014,09,19,05,19,16.70
2014,09,19,05,20,16.70
2014,09,19,05,21,16.70
2014,09,19,05,22,16.80
2014,09,19,05,23,16.80
2014,09,19,05,24,16.80
2014,09,19,05,25,16.80
2014,09,19,05,26,16.80
2014,09,19,05,27,16.80
2014,09,19,05,28,16.80
2014,09,19,05,29,16.80
2014,09,19,05,30,16.80
2014,09,19,05,31,16.90
2014,09,19,05,32,16.90
2014,09,19,05,33,16.90
2014,09,19,05,34,16.90
2014,09,19,05,35,17.00
2014,09,19,05,36,17.00
2014,09,19,05,37,17.00
2014,09,19,05,38,17.00
2014,09,19,05,39,17.10
2014,09,19,05,40,17.10
2014,09,19,05,41,17.10
2014,09,19,05,42,17.10
2014,09,19,05,43,17.10
2014,09,19,05,44,17.10
2014,09,19,05,45,17.10
2014,09,19,05,46,17.20
2014,09,19,05,47,17.20
2014,09,19,05,48,17.20
2014,09,19,05,49,17.20
2014,09,19,05,50,17.20
2014,09,19,05,51,17.20
2014,09,19,05,52,17.20
2014,09,19,05,53,17.20
2014,09,19,05,54,17.20
2014,09,19,05,55,17.20
2014,09,19,05,56,17.20
2014,09,19,05,57,17.20
2014,09,19,05,58,17.10
2014,09,19,05,59,17.10
2014,09,19,06,00,17.10
2014,09,19,06,01,17.10
2014,09,19,06,02,17.10
2014,09,19,06,03,17.10
2014,09,19,06,04,17.10
2014,09,19,06,05,17.10
2014,09,19,06,06,17.10
2014,09,19,06,07,17.10
2014,09,19,06,08,17.10
2014,09,19,06,09,17.10
2014,09,19,06,10,17.10
2014,09,19,06,11,17.10
2014,09,19,06,12,17.10
2014,09,19,06,13,17.10
2014,09,19,06,14,17.00
2014,09,19,06,15,17.00
2014,09,19,06,16,17.00
2014,09,19,06,17,17.00
2014,09,19,06,18,16.90
2014,09,19,06,19,16.90
2014,09,19,06,20,17.00
2014,09,19,06,21,17.00
2014,09,19,06,22,17.00
2014,09,19,06,23,17.00
2014,09,19,06,24,16.90
2014,09,19,06,25,16.90
2014,09,19,06,26,16.90
2014,09,19,06,27,16.90
2014,09,19,06,28,16.90
2014,09,19,06,29,16.90
2014,09,19,06,30,16.90
2014,09,19,06,31,16.90
2014,09,19,06,32,16.90
2014,09,19,06,33,16.80
2014,09,19,06,34,16.80
2014,09,19,06,35,16.80
2014,09,19,06,36,16.80
2014,09,19,06,37,16.70
2014,09,19,06,38,16.70
2014,09,19,06,39,16.60
2014,09,19,06,40,16.50
2014,09,19,06,41,16.50
2014,09,19,06,42,16.30
2014,09,19,06,43,16.20
2014,09,19,06,44,16.10
2014,09,19,06,45,15.90
2014,09,19,06,46,15.80
2014,09,19,06,47,15.60
2014,09,19,06,48,15.50
2014,09,19,06,49,15.40
2014,09,19,06,50,15.30
2014,09,19,06,51,15.20
2014,09,19,06,52,15.20
2014,09,19,06,53,15.00
2014,09,19,06,54,15.00
2014,09,19,06,55,15.00
2014,09,19,06,56,15.00
2014,09,19,06,57,15.00
2014,09,19,06,58,15.00
2014,09,19,06,59,15.00
2014,09,19,07,00,15.00
2014,09,19,07,01,14.90
2014,09,19,07,02,14.90
2014,09,19,07,03,14.80
2014,09,19,07,04,14.80
2014,09,19,07,05,14.80
2014,09,19,07,06,14.80
2014,09,19,07,07,14.70
2014,09,19,07,08,14.70
2014,09,19,07,09,14.70
2014,09,19,07,10,14.70
2014,09,19,07,11,14.70
2014,09,19,07,12,14.60
2014,09,19,07,13,14.60
2014,09,19,07,14,14.60
2014,09,19,07,15,14.60
2014,09,19,07,16,14.60
2014,09,19,07,17,14.60
2014,09,19,07,18,14.60
2014,09,19,07,19,14.60
2014,09,19,07,20,14.60
2014,09,19,07,21,14.60
2014,09,19,07,22,14.60
2014,09,19,07,23,14.60
2014,09,19,07,24,14.60
2014,09,19,07,25,14.70
2014,09,19,07,26,14.70
2014,09,19,07,27,14.70
2014,09,19,07,28,14.70
2014,09,19,07,29,14.70
2014,09,19,07,30,14.70
2014,09,19,07,31,14.70
2014,09,19,07,32,14.70
2014,09,19,07,33,14.60
2014,09,19,07,34,14.60
2014,09,19,07,35,14.60
2014,09,19,07,36,14.60
2014,09,19,07,37,14.60
2014,09,19,07,38,14.60
2014,09,19,07,39,14.60
2014,09,19,07,40,14.50
2014,09,19,07,41,14.50
2014,09,19,07,42,14.50
2014,09,19,07,43,14.40
2014,09,19,07,44,14.40
2014,09,19,07,45,14.40
2014,09,19,07,46,14.40
2014,09,19,07,47,14.40
2014,09,19,07,48,14.40
2014,09,19,07,49,14.30
2014,09,19,07,50,14.40
2014,09,19,07,51,14.40
2014,09,19,07,52,14.40
2014,09,19,07,53,14.40
2014,09,19,07,54,14.40
2014,09,19,07,55,14.40
2014,09,19,07,56,14.40
2014,09,19,07,57,14.40
2014,09,19,07,58,14.40
2014,09,19,07,59,14.40
2014,09,19,08,00,14.40
2014,09,19,08,01,14.50
2014,09,19,08,02,14.50
2014,09,19,08,03,14.50
2014,09,19,08,04,14.60
2014,09,19,08,05,14.60
2014,09,19,08,06,14.60
2014,09,19,08,07,14.60
2014,09,19,08,08,14.60
2014,09,19,08,09,14.60
2014,09,19,08,10,14.60
2014,09,19,08,11,14.60
2014,09,19,08,12,14.60
2014,09,19,08,13,14.60
2014,09,19,08,14,14.70
2014,09,19,08,15,14.70
2014,09,19,08,16,14.70
2014,09,19,08,17,14.70
2014,09,19,08,18,14.70
2014,09,19,08,19,14.70
2014,09,19,08,20,14.70
2014,09,19,08,21,14.70
2014,09,19,08,22,14.70
2014,09,19,08,23,14.70
2014,09,19,08,24,14.70
2014,09,19,08,25,14.60
2014,09,19,08,26,14.60
2014,09,19,08,27,14.60
2014,09,19,08,28,14.60
2014,09,19,08,29,14.60
2014,09,19,08,30,14.60
2014,09,19,08,31,14.60
2014,09,19,08,32,14.60
2014,09,19,08,33,14.60
2014,09,19,08,34,14.60
2014,09,19,08,35,14.60
2014,09,19,08,36,14.60
2014,09,19,08,37,14.50
2014,09,19,08,38,14.50
2014,09,19,08,39,14.50
2014,09,19,08,40,14.50
2014,09,19,08,41,14.40
2014,09,19,08,42,14.40
2014,09,19,08,43,14.40
2014,09,19,08,44,14.40
2014,09,19,08,45,14.40
2014,09,19,08,46,14.40
2014,09,19,08,47,14.40
2014,09,19,08,48,14.40
2014,09,19,08,49,14.40
2014,09,19,08,50,14.40
2014,09,19,08,51,14.40
2014,09,19,08,52,14.40
2014,09,19,08,53,14.40
2014,09,19,08,54,14.40
2014,09,19,08,55,14.40
2014,09,19,08,56,14.40
2014,09,19,08,57,14.40
2014,09,19,08,58,14.40
2014,09,19,08,59,14.40
2014,09,19,09,00,14.40
2014,09,19,09,01,14.40
2014,09,19,09,02,14.50
2014,09,19,09,03,14.50
2014,09,19,09,04,14.50
2014,09,19,09,05,14.50
2014,09,19,09,06,14.50
2014,09,19,09,07,14.50
2014,09,19,09,08,14.50
2014,09,19,09,09,14.50
2014,09,19,09,10,14.40
2014,09,19,09,11,14.40
2014,09,19,09,12,14.40
2014,09,19,09,13,14.40
2014,09,19,09,14,14.40
2014,09,19,09,15,14.40
2014,09,19,09,16,14.40
2014,09,19,09,17,14.40
2014,09,19,09,18,14.40
2014,09,19,09,19,14.40
2014,09,19,09,20,14.40
2014,09,19,09,21,14.40
2014,09,19,09,22,14.40
2014,09,19,09,23,14.40
2014,09,19,09,24,14.40
2014,09,19,09,25,14.30
2014,09,19,09,26,14.30
2014,09,19,09,27,14.30
2014,09,19,09,28,14.30
2014,09,19,09,29,14.30
2014,09,19,09,30,14.30
2014,09,19,09,31,14.30
2014,09,19,09,32,14.30
2014,09,19,09,33,14.30
2014,09,19,09,34,14.30
2014,09,19,09,35,14.30
2014,09,19,09,36,14.40
2014,09,19,09,37,14.40
2014,09,19,09,38,14.40
2014,09,19,09,39,14.40
2014,09,19,09,40,14.40
2014,09,19,09,41,14.40
2014,09,19,09,42,14.40
2014,09,19,09,43,14.40
2014,09,19,09,44,14.40
2014,09,19,09,45,14.40
2014,09,19,09,46,14.40
2014,09,19,09,47,14.40
2014,09,19,09,48,14.40
2014,09,19,09,49,14.40
2014,09,19,09,50,14.40
2014,09,19,09,51,14.40
2014,09,19,09,52,14.40
2014,09,19,09,53,14.50
2014,09,19,09,54,14.50
2014,09,19,09,55,14.50
2014,09,19,09,56,14.50
2014,09,19,09,57,14.50
2014,09,19,09,58,14.60
2014,09,19,09,59,14.60
2014,09,19,10,00,14.60
2014,09,19,10,01,14.60
2014,09,19,10,02,14.60
2014,09,19,10,03,14.60
2014,09,19,10,04,14.60
2014,09,19,10,05,14.60
2014,09,19,10,06,14.70
2014,09,19,10,07,14.70
2014,09,19,10,08,14.70
2014,09,19,10,09,14.70
2014,09,19,10,10,14.80
2014,09,19,10,11,14.80
2014,09,19,10,12,14.80
2014,09,19,10,13,14.80
2014,09,19,10,14,14.90
2014,09,19,10,15,14.90
2014,09,19,10,16,15.00
2014,09,19,10,17,15.00
2014,09,19,10,18,15.00
2014,09,19,10,19,15.00
2014,09,19,10,20,15.00
2014,09,19,10,21,15.00
2014,09,19,10,22,15.00
2014,09,19,10,23,15.00
2014,09,19,10,24,15.00
2014,09,19,10,25,15.00
2014,09,19,10,26,15.00
2014,09,19,10,27,15.00
2014,09,19,10,28,15.00
2014,09,19,10,29,15.00
2014,09,19,10,30,15.00
2014,09,19,10,31,15.00
2014,09,19,10,32,15.00
2014,09,19,10,33,15.00
2014,09,19,10,34,15.00
2014,09,19,10,35,15.00
2014,09,19,10,36,15.00
2014,09,19,10,37,15.00
2014,09,19,10,38,15.00
2014,09,19,10,39,15.00
2014,09,19,10,40,15.00
2014,09,19,10,41,15.00
2014,09,19,10,42,15.00
2014,09,19,10,43,15.00
2014,09,19,10,44,15.00
2014,09,19,10,45,15.00
2014,09,19,10,46,15.00
2014,09,19,10,47,15.00
2014,09,19,10,48,15.00
2014,09,19,10,49,15.00
2014,09,19,10,50,15.00
2014,09,19,10,51,15.00
2014,09,19,10,52,15.00
2014,09,19,10,53,15.00
2014,09,19,10,54,15.00
2014,09,19,10,55,15.00
2014,09,19,10,56,15.00
2014,09,19,10,57,15.00
2014,09,19,10,58,15.10
2014,09,19,10,59,15.10
2014,09,19,11,00,15.20
2014,09,19,11,01,15.20
2014,09,19,11,02,15.20
2014,09,19,11,03,15.20
2014,09,19,11,04,15.30
2014,09,19,11,05,15.30
2014,09,19,11,06,15.30
2014,09,19,11,07,15.30
2014,09,19,11,08,15.30
2014,09,19,11,09,15.30
2014,09,19,11,10,15.30
2014,09,19,11,11,15.20
2014,09,19,11,12,15.20
2014,09,19,11,13,15.20
2014,09,19,11,14,15.20
2014,09,19,11,15,15.20
2014,09,19,11,16,15.20
2014,09,19,11,17,15.20
2014,09,19,11,18,15.20
2014,09,19,11,19,15.30
2014,09,19,11,20,15.30
2014,09,19,11,21,15.40
2014,09,19,11,22,15.40
2014,09,19,11,23,15.50
2014,09,19,11,24,15.60
2014,09,19,11,25,15.70
2014,09,19,11,26,15.70
2014,09,19,11,27,15.80
2014,09,19,11,28,15.80
2014,09,19,11,29,15.80
2014,09,19,11,30,15.90
2014,09,19,11,31,15.90
2014,09,19,11,32,16.00
2014,09,19,11,33,16.10
2014,09,19,11,34,16.10
2014,09,19,11,35,16.10
2014,09,19,11,36,16.20
2014,09,19,11,37,16.20
2014,09,19,11,38,16.20
2014,09,19,11,39,16.30
2014,09,19,11,40,16.30
2014,09,19,11,41,16.30
2014,09,19,11,42,16.30
2014,09,19,11,43,16.40
2014,09,19,11,44,16.40
2014,09,19,11,45,16.50
2014,09,19,11,46,16.50
2014,09,19,11,47,16.60
2014,09,19,11,48,16.70
2014,09,19,11,49,16.80
2014,09,19,11,50,16.80
2014,09,19,11,51,16.80
2014,09,19,11,52,16.90
2014,09,19,11,53,16.90
2014,09,19,11,54,17.00
2014,09,19,11,55,17.00
2014,09,19,11,56,17.00
2014,09,19,11,57,17.10
2014,09,19,11,58,17.10
2014,09,19,11,59,17.10
2014,09,19,12,00,17.10
2014,09,19,12,01,17.20
2014,09,19,12,02,17.20
2014,09,19,12,03,17.20
2014,09,19,12,04,17.20
2014,09,19,12,05,17.10
2014,09,19,12,06,17.10
2014,09,19,12,07,17.10
2014,09,19,12,08,17.10
2014,09,19,12,09,17.10
2014,09,19,12,10,17.10
2014,09,19,12,11,17.20
2014,09,19,12,12,17.20
2014,09,19,12,13,17.20
2014,09,19,12,14,17.20
2014,09,19,12,15,17.20
2014,09,19,12,16,17.10
2014,09,19,12,17,17.00
2014,09,19,12,18,16.90
2014,09,19,12,19,16.80
2014,09,19,12,20,16.70
2014,09,19,12,21,16.60
2014,09,19,12,22,16.50
2014,09,19,12,23,16.50
2014,09,19,12,24,16.40
2014,09,19,12,25,16.30
2014,09,19,12,26,16.30
2014,09,19,12,27,16.20
2014,09,19,12,28,16.20
2014,09,19,12,29,16.20
2014,09,19,12,30,16.10
2014,09,19,12,31,16.10
2014,09,19,12,32,16.10
2014,09,19,12,33,16.10
2014,09,19,12,34,16.10
2014,09,19,12,35,16.20
2014,09,19,12,36,16.20
2014,09,19,12,37,16.20
2014,09,19,12,38,16.20
2014,09,19,12,39,16.20
2014,09,19,12,40,16.20
2014,09,19,12,41,16.20
2014,09,19,12,42,16.20
2014,09,19,12,43,16.10
2014,09,19,12,44,16.10
2014,09,19,12,45,16.10
2014,09,19,12,46,16.10
2014,09,19,12,47,16.10
2014,09,19,12,48,16.10
2014,09,19,12,49,16.10
2014,09,19,12,50,16.10
2014,09,19,12,51,16.10
2014,09,19,12,52,16.00
2014,09,19,12,53,16.10
2014,09,19,12,54,16.10
2014,09,19,12,55,16.10
2014,09,19,12,56,16.10
2014,09,19,12,57,16.10
2014,09,19,12,58,16.10
2014,09,19,12,59,16.20
2014,09,19,13,00,16.20
2014,09,19,13,01,16.20
2014,09,19,13,02,16.20
2014,09,19,13,03,16.20
2014,09,19,13,04,16.20
2014,09,19,13,05,16.20
2014,09,19,13,06,16.20
2014,09,19,13,07,16.20
2014,09,19,13,08,16.20
2014,09,19,13,09,16.20
2014,09,19,13,10,16.20
2014,09,19,13,11,16.20
2014,09,19,13,12,16.20
2014,09,19,13,13,16.20
2014,09,19,13,14,16.20
2014,09,19,13,15,16.20
2014,09,19,13,16,16.20
2014,09,19,13,17,16.30
2014,09,19,13,18,16.40
2014,09,19,13,19,16.40
2014,09,19,13,20,16.40
2014,09,19,13,21,16.50
2014,09,19,13,22,16.60
2014,09,19,13,23,16.60
2014,09,19,13,24,16.70
2014,09,19,13,25,16.80
2014,09,19,13,26,16.90
2014,09,19,13,27,17.00
2014,09,19,13,28,17.00
2014,09,19,13,29,17.00
2014,09,19,13,30,17.10
2014,09,19,13,31,17.10
2014,09,19,13,32,17.10
2014,09,19,13,33,17.10
2014,09,19,13,34,17.10
2014,09,19,13,35,17.10
2014,09,19,13,36,17.10
2014,09,19,13,37,17.20
2014,09,19,13,38,17.20
2014,09,19,13,39,17.20
2014,09,19,13,40,17.40
2014,09,19,13,41,17.50
2014,09,19,13,42,17.60
2014,09,19,13,43,17.60
2014,09,19,13,44,17.50
2014,09,19,13,45,17.50
2014,09,19,13,46,17.40
2014,09,19,13,47,17.40
2014,09,19,13,48,17.50
2014,09,19,13,49,17.50
2014,09,19,13,50,17.50
2014,09,19,13,51,17.60
2014,09,19,13,52,17.60
2014,09,19,13,53,17.70
2014,09,19,13,54,17.70
2014,09,19,13,55,17.60
2014,09,19,13,56,17.50
2014,09,19,13,57,17.40
2014,09,19,13,58,17.30
2014,09,19,13,59,17.20
2014,09,19,14,00,17.10
2014,09,19,14,01,17.10
2014,09,19,14,02,17.10
2014,09,19,14,03,17.10
2014,09,19,14,04,17.10
2014,09,19,14,05,17.10
2014,09,19,14,06,17.20
2014,09,19,14,07,17.20
2014,09,19,14,08,17.20
2014,09,19,14,09,17.20
2014,09,19,14,10,17.20
2014,09,19,14,11,17.20
2014,09,19,14,12,17.30
2014,09,19,14,13,17.30
2014,09,19,14,14,17.30
2014,09,19,14,15,17.40
2014,09,19,14,16,17.40
2014,09,19,14,17,17.50
2014,09,19,14,18,17.60
2014,09,19,14,19,17.70
2014,09,19,14,20,17.70
2014,09,19,14,21,17.90
2014,09,19,14,22,18.00
2014,09,19,14,23,18.10
2014,09,19,14,24,18.20
2014,09,19,14,25,18.30
2014,09,19,14,26,18.30
2014,09,19,14,27,18.30
2014,09,19,14,28,18.30
2014,09,19,14,29,18.40
2014,09,19,14,30,18.50
2014,09,19,14,31,18.50
2014,09,19,14,32,18.60
2014,09,19,14,33,18.70
2014,09,19,14,34,18.80
2014,09,19,14,35,18.80
2014,09,19,14,36,18.80
2014,09,19,14,37,18.70
2014,09,19,14,38,18.70
2014,09,19,14,39,18.70
2014,09,19,14,40,18.70
2014,09,19,14,41,18.70
2014,09,19,14,42,18.70
2014,09,19,14,43,18.70
2014,09,19,14,44,18.80
2014,09,19,14,45,18.80
2014,09,19,14,46,18.80
2014,09,19,14,47,18.80
2014,09,19,14,48,18.80
2014,09,19,14,49,18.80
2014,09,19,14,50,18.90
2014,09,19,14,51,18.90
2014,09,19,14,52,19.00
2014,09,19,14,53,19.00
2014,09,19,14,54,19.10
2014,09,19,14,55,19.10
2014,09,19,14,56,19.10
2014,09,19,14,57,19.10
2014,09,19,14,58,19.20
2014,09,19,14,59,19.20
2014,09,19,15,00,19.20
2014,09,19,15,01,19.30
2014,09,19,15,02,19.30
2014,09,19,15,03,19.40
2014,09,19,15,04,19.40
2014,09,19,15,05,19.40
2014,09,19,15,06,19.40
2014,09,19,15,07,19.40
2014,09,19,15,08,19.50
2014,09,19,15,09,19.50
2014,09,19,15,10,19.50
2014,09,19,15,11,19.50
2014,09,19,15,12,19.40
2014,09,19,15,13,19.40
2014,09,19,15,14,19.40
2014,09,19,15,15,19.50
2014,09,19,15,16,19.50
2014,09,19,15,17,19.60
2014,09,19,15,18,19.50
2014,09,19,15,19,19.50
2014,09,19,15,20,19.50
2014,09,19,15,21,19.50
2014,09,19,15,22,19.60
2014,09,19,15,23,19.60
2014,09,19,15,24,19.60
2014,09,19,15,25,19.60
2014,09,19,15,26,19.60
2014,09,19,15,27,19.60
2014,09,19,15,28,19.60
2014,09,19,15,29,19.60
2014,09,19,15,30,19.50
2014,09,19,15,31,19.40
2014,09,19,15,32,19.40
2014,09,19,15,33,19.40
2014,09,19,15,34,19.50
2014,09,19,15,35,19.50
2014,09,19,15,36,19.50
2014,09,19,15,37,19.60
2014,09,19,15,38,19.60
2014,09,19,15,39,19.60
2014,09,19,15,40,19.70
2014,09,19,15,41,19.70
2014,09,19,15,42,19.80
2014,09,19,15,43,19.80
2014,09,19,15,44,19.80
2014,09,19,15,45,19.80
2014,09,19,15,46,19.80
2014,09,19,15,47,19.80
2014,09,19,15,48,19.80
2014,09,19,15,49,19.90
2014,09,19,15,50,19.90
2014,09,19,15,51,20.00
2014,09,19,15,52,20.00
2014,09,19,15,53,20.00
2014,09,19,15,54,20.00
2014,09,19,15,55,20.00
2014,09,19,15,56,20.00
2014,09,19,15,57,20.00
2014,09,19,15,58,19.90
2014,09,19,15,59,19.90
2014,09,19,16,00,19.90
2014,09,19,16,01,19.90
2014,09,19,16,02,19.90
2014,09,19,16,03,20.00
2014,09,19,16,04,20.10
2014,09,19,16,05,20.20
2014,09,19,16,06,20.20
2014,09,19,16,07,20.30
2014,09,19,16,08,20.40
2014,09,19,16,09,20.40
2014,09,19,16,10,20.50
2014,09,19,16,11,20.50
2014,09,19,16,12,20.60
2014,09,19,16,13,20.60
2014,09,19,16,14,20.70
2014,09,19,16,15,20.70
2014,09,19,16,16,20.70
2014,09,19,16,17,20.80
2014,09,19,16,18,20.80
2014,09,19,16,19,20.80
2014,09,19,16,20,20.80
2014,09,19,16,21,20.90
2014,09,19,16,22,20.90
2014,09,19,16,23,21.00
2014,09,19,16,24,21.10
2014,09,19,16,25,21.20
2014,09,19,16,26,21.00
2014,09,19,16,27,20.90
2014,09,19,16,28,20.70
2014,09,19,16,29,20.50
2014,09,19,16,30,20.30
2014,09,19,16,31,20.10
2014,09,19,16,32,19.90
2014,09,19,16,33,19.70
2014,09,19,16,34,19.60
2014,09,19,16,35,19.60
2014,09,19,16,36,19.50
2014,09,19,16,37,19.50
2014,09,19,16,38,19.50
2014,09,19,16,39,19.50
2014,09,19,16,40,19.40
2014,09,19,16,41,19.40
2014,09,19,16,42,19.40
2014,09,19,16,43,19.40
2014,09,19,16,44,19.40
2014,09,19,16,45,19.40
2014,09,19,16,46,19.50
2014,09,19,16,47,19.50
2014,09,19,16,48,19.60
2014,09,19,16,49,19.60
2014,09,19,16,50,19.70
2014,09,19,16,51,19.70
2014,09,19,16,52,19.70
2014,09,19,16,53,19.70
2014,09,19,16,54,19.70
2014,09,19,16,55,19.80
2014,09,19,16,56,19.80
2014,09,19,16,57,19.80
2014,09,19,16,58,19.80
2014,09,19,16,59,19.80
2014,09,19,17,00,19.90
2014,09,19,17,01,19.90
2014,09,19,17,02,19.90
2014,09,19,17,03,19.90
2014,09,19,17,04,20.00
2014,09,19,17,05,20.00
2014,09,19,17,06,20.00
2014,09,19,17,07,20.10
2014,09,19,17,08,20.20
2014,09,19,17,09,20.30
2014,09,19,17,10,20.50
2014,09,19,17,11,20.50
2014,09,19,17,12,20.60
2014,09,19,17,13,20.60
2014,09,19,17,14,20.60
2014,09,19,17,15,20.40
2014,09,19,17,16,20.30
2014,09,19,17,17,20.30
2014,09,19,17,18,20.20
2014,09,19,17,19,20.10