Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,13.20
2011,07,24,00,01,13.20
2011,07,24,00,02,13.20
2011,07,24,00,03,13.20
2011,07,24,00,04,13.20
2011,07,24,00,05,13.20
2011,07,24,00,06,13.20
2011,07,24,00,07,13.20
2011,07,24,00,08,13.20
2011,07,24,00,09,13.20
2011,07,24,00,10,13.20
2011,07,24,00,11,13.20
2011,07,24,00,12,13.10
2011,07,24,00,13,13.10
2011,07,24,00,14,13.10
2011,07,24,00,15,13.10
2011,07,24,00,16,13.10
2011,07,24,00,17,13.10
2011,07,24,00,18,13.10
2011,07,24,00,19,13.00
2011,07,24,00,20,13.00
2011,07,24,00,21,13.00
2011,07,24,00,22,13.00
2011,07,24,00,23,13.00
2011,07,24,00,24,13.00
2011,07,24,00,25,13.00
2011,07,24,00,26,12.90
2011,07,24,00,27,12.90
2011,07,24,00,28,12.90
2011,07,24,00,29,12.90
2011,07,24,00,30,12.90
2011,07,24,00,31,12.90
2011,07,24,00,32,12.90
2011,07,24,00,33,12.90
2011,07,24,00,34,12.90
2011,07,24,00,35,12.90
2011,07,24,00,36,12.90
2011,07,24,00,37,12.90
2011,07,24,00,38,12.90
2011,07,24,00,39,12.90
2011,07,24,00,40,12.90
2011,07,24,00,41,12.90
2011,07,24,00,42,12.90
2011,07,24,00,43,12.80
2011,07,24,00,44,12.80
2011,07,24,00,45,12.80
2011,07,24,00,46,12.80
2011,07,24,00,47,12.80
2011,07,24,00,48,12.80
2011,07,24,00,49,12.80
2011,07,24,00,50,12.80
2011,07,24,00,51,12.80
2011,07,24,00,52,12.80
2011,07,24,00,53,12.80
2011,07,24,00,54,12.80
2011,07,24,00,55,12.80
2011,07,24,00,56,12.80
2011,07,24,00,57,12.70
2011,07,24,00,58,12.70
2011,07,24,00,59,12.70
2011,07,24,01,00,12.70
2011,07,24,01,01,12.70
2011,07,24,01,02,12.70
2011,07,24,01,03,12.70
2011,07,24,01,04,12.70
2011,07,24,01,05,12.60
2011,07,24,01,06,12.60
2011,07,24,01,07,12.60
2011,07,24,01,08,12.60
2011,07,24,01,09,12.60
2011,07,24,01,10,12.60
2011,07,24,01,11,12.60
2011,07,24,01,12,12.60
2011,07,24,01,13,12.60
2011,07,24,01,14,12.60
2011,07,24,01,15,12.60
2011,07,24,01,16,12.50
2011,07,24,01,17,12.50
2011,07,24,01,18,12.50
2011,07,24,01,19,12.50
2011,07,24,01,20,12.50
2011,07,24,01,21,12.40
2011,07,24,01,22,12.40
2011,07,24,01,23,12.40
2011,07,24,01,24,12.40
2011,07,24,01,25,12.40
2011,07,24,01,26,12.40
2011,07,24,01,27,12.30
2011,07,24,01,28,12.30
2011,07,24,01,29,12.30
2011,07,24,01,30,12.30
2011,07,24,01,31,12.30
2011,07,24,01,32,12.30
2011,07,24,01,33,12.30
2011,07,24,01,34,12.30
2011,07,24,01,35,12.30
2011,07,24,01,36,12.30
2011,07,24,01,37,12.30
2011,07,24,01,38,12.20
2011,07,24,01,39,12.20
2011,07,24,01,40,12.20
2011,07,24,01,41,12.20
2011,07,24,01,42,12.20
2011,07,24,01,43,12.20
2011,07,24,01,44,12.20
2011,07,24,01,45,12.20
2011,07,24,01,46,12.20
2011,07,24,01,47,12.20
2011,07,24,01,48,12.10
2011,07,24,01,49,12.10
2011,07,24,01,50,12.10
2011,07,24,01,51,12.10
2011,07,24,01,52,12.10
2011,07,24,01,53,12.10
2011,07,24,01,54,12.10
2011,07,24,01,55,12.10
2011,07,24,01,56,12.10
2011,07,24,01,57,12.00
2011,07,24,01,58,12.00
2011,07,24,01,59,12.00
2011,07,24,02,00,12.00
2011,07,24,02,01,12.00
2011,07,24,02,02,12.00
2011,07,24,02,03,12.00
2011,07,24,02,04,12.00
2011,07,24,02,05,11.90
2011,07,24,02,06,11.90
2011,07,24,02,07,11.90
2011,07,24,02,08,11.90
2011,07,24,02,09,11.90
2011,07,24,02,10,11.90
2011,07,24,02,11,11.90
2011,07,24,02,12,11.90
2011,07,24,02,13,11.90
2011,07,24,02,14,11.90
2011,07,24,02,15,11.90
2011,07,24,02,16,11.90
2011,07,24,02,17,11.90
2011,07,24,02,18,11.90
2011,07,24,02,19,11.90
2011,07,24,02,20,11.90
2011,07,24,02,21,11.90
2011,07,24,02,22,11.90
2011,07,24,02,23,11.90
2011,07,24,02,24,11.90
2011,07,24,02,25,11.90
2011,07,24,02,26,11.90
2011,07,24,02,27,11.90
2011,07,24,02,28,11.90
2011,07,24,02,29,11.90
2011,07,24,02,30,11.90
2011,07,24,02,31,11.90
2011,07,24,02,32,11.90
2011,07,24,02,33,11.90
2011,07,24,02,34,11.90
2011,07,24,02,35,11.90
2011,07,24,02,36,11.80
2011,07,24,02,37,11.80
2011,07,24,02,38,11.80
2011,07,24,02,39,11.80
2011,07,24,02,40,11.80
2011,07,24,02,41,11.80
2011,07,24,02,42,11.80
2011,07,24,02,43,11.80
2011,07,24,02,44,11.70
2011,07,24,02,45,11.70
2011,07,24,02,46,11.70
2011,07,24,02,47,11.70
2011,07,24,02,48,11.70
2011,07,24,02,49,11.70
2011,07,24,02,50,11.60
2011,07,24,02,51,11.60
2011,07,24,02,52,11.60
2011,07,24,02,53,11.60
2011,07,24,02,54,11.60
2011,07,24,02,55,11.60
2011,07,24,02,56,11.60
2011,07,24,02,57,11.60
2011,07,24,02,58,11.60
2011,07,24,02,59,11.60
2011,07,24,03,00,11.60
2011,07,24,03,01,11.60
2011,07,24,03,02,11.60
2011,07,24,03,03,11.60
2011,07,24,03,04,11.60
2011,07,24,03,05,11.60
2011,07,24,03,06,11.60
2011,07,24,03,07,11.60
2011,07,24,03,08,11.60
2011,07,24,03,09,11.60
2011,07,24,03,10,11.60
2011,07,24,03,11,11.60
2011,07,24,03,12,11.60
2011,07,24,03,13,11.60
2011,07,24,03,14,11.60
2011,07,24,03,15,11.60
2011,07,24,03,16,11.60
2011,07,24,03,17,11.60
2011,07,24,03,18,11.60
2011,07,24,03,19,11.50
2011,07,24,03,20,11.50
2011,07,24,03,21,11.50
2011,07,24,03,22,11.50
2011,07,24,03,23,11.50
2011,07,24,03,24,11.50
2011,07,24,03,25,11.50
2011,07,24,03,26,11.50
2011,07,24,03,27,11.50
2011,07,24,03,28,11.50
2011,07,24,03,29,11.50
2011,07,24,03,30,11.40
2011,07,24,03,31,11.50
2011,07,24,03,32,11.50
2011,07,24,03,33,11.40
2011,07,24,03,34,11.40
2011,07,24,03,35,11.40
2011,07,24,03,36,11.40
2011,07,24,03,37,11.40
2011,07,24,03,38,11.40
2011,07,24,03,39,11.40
2011,07,24,03,40,11.40
2011,07,24,03,41,11.40
2011,07,24,03,42,11.40
2011,07,24,03,43,11.40
2011,07,24,03,44,11.40
2011,07,24,03,45,11.40
2011,07,24,03,46,11.40
2011,07,24,03,47,11.30
2011,07,24,03,48,11.30
2011,07,24,03,49,11.30
2011,07,24,03,50,11.30
2011,07,24,03,51,11.30
2011,07,24,03,52,11.30
2011,07,24,03,53,11.30
2011,07,24,03,54,11.30
2011,07,24,03,55,11.30
2011,07,24,03,56,11.30
2011,07,24,03,57,11.30
2011,07,24,03,58,11.30
2011,07,24,03,59,11.30
2011,07,24,04,00,11.30
2011,07,24,04,01,11.30
2011,07,24,04,02,11.30
2011,07,24,04,03,11.30
2011,07,24,04,04,11.30
2011,07,24,04,05,11.30
2011,07,24,04,06,11.30
2011,07,24,04,07,11.30
2011,07,24,04,08,11.30
2011,07,24,04,09,11.30
2011,07,24,04,10,11.40
2011,07,24,04,11,11.40
2011,07,24,04,12,11.40
2011,07,24,04,13,11.40
2011,07,24,04,14,11.40
2011,07,24,04,15,11.40
2011,07,24,04,16,11.40
2011,07,24,04,17,11.40
2011,07,24,04,18,11.40
2011,07,24,04,19,11.40
2011,07,24,04,20,11.40
2011,07,24,04,21,11.50
2011,07,24,04,22,11.50
2011,07,24,04,23,11.50
2011,07,24,04,24,11.50
2011,07,24,04,25,11.50
2011,07,24,04,26,11.50
2011,07,24,04,27,11.50
2011,07,24,04,28,11.50
2011,07,24,04,29,11.50
2011,07,24,04,30,11.50
2011,07,24,04,31,11.50
2011,07,24,04,32,11.50
2011,07,24,04,33,11.50
2011,07,24,04,34,11.50
2011,07,24,04,35,11.50
2011,07,24,04,36,11.50
2011,07,24,04,37,11.40
2011,07,24,04,38,11.40
2011,07,24,04,39,11.40
2011,07,24,04,40,11.40
2011,07,24,04,41,11.40
2011,07,24,04,42,11.40
2011,07,24,04,43,11.40
2011,07,24,04,44,11.40
2011,07,24,04,45,11.40
2011,07,24,04,46,11.40
2011,07,24,04,47,11.40
2011,07,24,04,48,11.40
2011,07,24,04,49,11.40
2011,07,24,04,50,11.40
2011,07,24,04,51,11.40
2011,07,24,04,52,11.40
2011,07,24,04,53,11.40
2011,07,24,04,54,11.40
2011,07,24,04,55,11.40
2011,07,24,04,56,11.40
2011,07,24,04,57,11.30
2011,07,24,04,58,11.30
2011,07,24,04,59,11.30
2011,07,24,05,00,11.30
2011,07,24,05,01,11.30
2011,07,24,05,02,11.30
2011,07,24,05,03,11.30
2011,07,24,05,04,11.30
2011,07,24,05,05,11.30
2011,07,24,05,06,11.30
2011,07,24,05,07,11.30
2011,07,24,05,08,11.30
2011,07,24,05,09,11.30
2011,07,24,05,10,11.30
2011,07,24,05,11,11.30
2011,07,24,05,12,11.30
2011,07,24,05,13,11.30
2011,07,24,05,14,11.30
2011,07,24,05,15,11.30
2011,07,24,05,16,11.30
2011,07,24,05,17,11.30
2011,07,24,05,18,11.30
2011,07,24,05,19,11.30
2011,07,24,05,20,11.30
2011,07,24,05,21,11.30
2011,07,24,05,22,11.30
2011,07,24,05,23,11.30
2011,07,24,05,24,11.30
2011,07,24,05,25,11.30
2011,07,24,05,26,11.40
2011,07,24,05,27,11.40
2011,07,24,05,28,11.40
2011,07,24,05,29,11.40
2011,07,24,05,30,11.40
2011,07,24,05,31,11.40
2011,07,24,05,32,11.40
2011,07,24,05,33,11.40
2011,07,24,05,34,11.40
2011,07,24,05,35,11.40
2011,07,24,05,36,11.40
2011,07,24,05,37,11.40
2011,07,24,05,38,11.40
2011,07,24,05,39,11.40
2011,07,24,05,40,11.40
2011,07,24,05,41,11.40
2011,07,24,05,42,11.40
2011,07,24,05,43,11.40
2011,07,24,05,44,11.50
2011,07,24,05,45,11.50
2011,07,24,05,46,11.50
2011,07,24,05,47,11.50
2011,07,24,05,48,11.60
2011,07,24,05,49,11.60
2011,07,24,05,50,11.60
2011,07,24,05,51,11.60
2011,07,24,05,52,11.70
2011,07,24,05,53,11.70
2011,07,24,05,54,11.70
2011,07,24,05,55,11.80
2011,07,24,05,56,11.80
2011,07,24,05,57,11.80
2011,07,24,05,58,11.90
2011,07,24,05,59,11.90
2011,07,24,06,00,12.00
2011,07,24,06,01,12.00
2011,07,24,06,02,12.10
2011,07,24,06,03,12.10
2011,07,24,06,04,12.20
2011,07,24,06,05,12.20
2011,07,24,06,06,12.20
2011,07,24,06,07,12.30
2011,07,24,06,08,12.30
2011,07,24,06,09,12.30
2011,07,24,06,10,12.30
2011,07,24,06,11,12.30
2011,07,24,06,12,12.40
2011,07,24,06,13,12.40
2011,07,24,06,14,12.40
2011,07,24,06,15,12.40
2011,07,24,06,16,12.40
2011,07,24,06,17,12.40
2011,07,24,06,18,12.40
2011,07,24,06,19,12.40
2011,07,24,06,20,12.40
2011,07,24,06,21,12.40
2011,07,24,06,22,12.40
2011,07,24,06,23,12.50
2011,07,24,06,24,12.60
2011,07,24,06,25,12.60
2011,07,24,06,26,12.70
2011,07,24,06,27,12.70
2011,07,24,06,28,12.80
2011,07,24,06,29,12.80
2011,07,24,06,30,12.80
2011,07,24,06,31,12.90
2011,07,24,06,32,12.90
2011,07,24,06,33,13.00
2011,07,24,06,34,13.10
2011,07,24,06,35,13.10
2011,07,24,06,36,13.20
2011,07,24,06,37,13.20
2011,07,24,06,38,13.30
2011,07,24,06,39,13.30
2011,07,24,06,40,13.40
2011,07,24,06,41,13.40
2011,07,24,06,42,13.50
2011,07,24,06,43,13.50
2011,07,24,06,44,13.60
2011,07,24,06,45,13.60
2011,07,24,06,46,13.70
2011,07,24,06,47,13.70
2011,07,24,06,48,13.80
2011,07,24,06,49,13.80
2011,07,24,06,50,13.90
2011,07,24,06,51,13.90
2011,07,24,06,52,14.00
2011,07,24,06,53,14.00
2011,07,24,06,54,14.00
2011,07,24,06,55,14.10
2011,07,24,06,56,14.10
2011,07,24,06,57,14.10
2011,07,24,06,58,14.10
2011,07,24,06,59,14.10
2011,07,24,07,00,14.10
2011,07,24,07,01,14.10
2011,07,24,07,02,14.20
2011,07,24,07,03,14.20
2011,07,24,07,04,14.20
2011,07,24,07,05,14.30
2011,07,24,07,06,14.30
2011,07,24,07,07,14.30
2011,07,24,07,08,14.40
2011,07,24,07,09,14.50
2011,07,24,07,10,14.50
2011,07,24,07,11,14.60
2011,07,24,07,12,14.70
2011,07,24,07,13,14.80
2011,07,24,07,14,14.90
2011,07,24,07,15,15.00
2011,07,24,07,16,15.10
2011,07,24,07,17,15.20
2011,07,24,07,18,15.20
2011,07,24,07,19,15.30
2011,07,24,07,20,15.40
2011,07,24,07,21,15.50
2011,07,24,07,22,15.50
2011,07,24,07,23,15.60
2011,07,24,07,24,15.70
2011,07,24,07,25,15.70
2011,07,24,07,26,15.80
2011,07,24,07,27,15.90
2011,07,24,07,28,15.90
2011,07,24,07,29,16.00
2011,07,24,07,30,16.00
2011,07,24,07,31,16.10
2011,07,24,07,32,16.10
2011,07,24,07,33,16.20
2011,07,24,07,34,16.20
2011,07,24,07,35,16.30
2011,07,24,07,36,16.30
2011,07,24,07,37,16.30
2011,07,24,07,38,16.40
2011,07,24,07,39,16.40
2011,07,24,07,40,16.50
2011,07,24,07,41,16.60
2011,07,24,07,42,16.60
2011,07,24,07,43,16.70
2011,07,24,07,44,16.70
2011,07,24,07,45,16.80
2011,07,24,07,46,16.80
2011,07,24,07,47,16.90
2011,07,24,07,48,17.00
2011,07,24,07,49,17.00
2011,07,24,07,50,17.10
2011,07,24,07,51,17.20
2011,07,24,07,52,17.20
2011,07,24,07,53,17.30
2011,07,24,07,54,17.30
2011,07,24,07,55,17.30
2011,07,24,07,56,17.30
2011,07,24,07,57,17.40
2011,07,24,07,58,17.40
2011,07,24,07,59,17.50
2011,07,24,08,00,17.50
2011,07,24,08,01,17.60
2011,07,24,08,02,17.60
2011,07,24,08,03,17.60
2011,07,24,08,04,17.60
2011,07,24,08,05,17.70
2011,07,24,08,06,17.70
2011,07,24,08,07,17.70
2011,07,24,08,08,17.70
2011,07,24,08,09,17.80
2011,07,24,08,10,17.80
2011,07,24,08,11,17.80
2011,07,24,08,12,17.80
2011,07,24,08,13,17.80
2011,07,24,08,14,17.90
2011,07,24,08,15,17.90
2011,07,24,08,16,17.90
2011,07,24,08,17,17.90
2011,07,24,08,18,17.90
2011,07,24,08,19,17.90
2011,07,24,08,20,17.90
2011,07,24,08,21,17.90
2011,07,24,08,22,17.90
2011,07,24,08,23,17.90
2011,07,24,08,24,18.00
2011,07,24,08,25,18.00
2011,07,24,08,26,18.00
2011,07,24,08,27,18.00
2011,07,24,08,28,18.10
2011,07,24,08,29,18.10
2011,07,24,08,30,18.10
2011,07,24,08,31,18.10
2011,07,24,08,32,18.10
2011,07,24,08,33,18.10
2011,07,24,08,34,18.10
2011,07,24,08,35,18.10
2011,07,24,08,36,18.10
2011,07,24,08,37,18.10
2011,07,24,08,38,18.20
2011,07,24,08,39,18.20
2011,07,24,08,40,18.20
2011,07,24,08,41,18.20
2011,07,24,08,42,18.20
2011,07,24,08,43,18.30
2011,07,24,08,44,18.30
2011,07,24,08,45,18.30
2011,07,24,08,46,18.30
2011,07,24,08,47,18.30
2011,07,24,08,48,18.30
2011,07,24,08,49,18.30
2011,07,24,08,50,18.20
2011,07,24,08,51,18.20
2011,07,24,08,52,18.20
2011,07,24,08,53,18.20
2011,07,24,08,54,18.20
2011,07,24,08,55,18.20
2011,07,24,08,56,18.20
2011,07,24,08,57,18.20
2011,07,24,08,58,18.30
2011,07,24,08,59,18.30
2011,07,24,09,00,18.30
2011,07,24,09,01,18.40
2011,07,24,09,02,18.40
2011,07,24,09,03,18.40
2011,07,24,09,04,18.40
2011,07,24,09,05,18.40
2011,07,24,09,06,18.40
2011,07,24,09,07,18.50
2011,07,24,09,08,18.50
2011,07,24,09,09,18.60
2011,07,24,09,10,18.60
2011,07,24,09,11,18.70
2011,07,24,09,12,18.70
2011,07,24,09,13,18.70
2011,07,24,09,14,18.60
2011,07,24,09,15,18.60
2011,07,24,09,16,18.60
2011,07,24,09,17,18.60
2011,07,24,09,18,18.60
2011,07,24,09,19,18.60
2011,07,24,09,20,18.50
2011,07,24,09,21,18.50
2011,07,24,09,22,18.60
2011,07,24,09,23,18.60
2011,07,24,09,24,18.60
2011,07,24,09,25,18.60
2011,07,24,09,26,18.60
2011,07,24,09,27,18.60
2011,07,24,09,28,18.70
2011,07,24,09,29,18.70
2011,07,24,09,30,18.70
2011,07,24,09,31,18.70
2011,07,24,09,32,18.70
2011,07,24,09,33,18.70
2011,07,24,09,34,18.70
2011,07,24,09,35,18.70
2011,07,24,09,36,18.70
2011,07,24,09,37,18.70
2011,07,24,09,38,18.70
2011,07,24,09,39,18.70
2011,07,24,09,40,18.70
2011,07,24,09,41,18.70
2011,07,24,09,42,18.70
2011,07,24,09,43,18.70
2011,07,24,09,44,18.80
2011,07,24,09,45,18.80
2011,07,24,09,46,18.80
2011,07,24,09,47,18.90
2011,07,24,09,48,18.90
2011,07,24,09,49,18.90
2011,07,24,09,50,19.00
2011,07,24,09,51,19.00
2011,07,24,09,52,19.10
2011,07,24,09,53,19.10
2011,07,24,09,54,19.20
2011,07,24,09,55,19.20
2011,07,24,09,56,19.20
2011,07,24,09,57,19.20
2011,07,24,09,58,19.20
2011,07,24,09,59,19.20
2011,07,24,10,00,19.30
2011,07,24,10,01,19.30
2011,07,24,10,02,19.40
2011,07,24,10,03,19.40
2011,07,24,10,04,19.40
2011,07,24,10,05,19.40
2011,07,24,10,06,19.40
2011,07,24,10,07,19.50
2011,07,24,10,08,19.50
2011,07,24,10,09,19.60
2011,07,24,10,10,19.70
2011,07,24,10,11,19.70
2011,07,24,10,12,19.70
2011,07,24,10,13,19.70
2011,07,24,10,14,19.80
2011,07,24,10,15,19.80
2011,07,24,10,16,19.90
2011,07,24,10,17,19.90
2011,07,24,10,18,19.90
2011,07,24,10,19,19.90
2011,07,24,10,20,19.90
2011,07,24,10,21,20.00
2011,07,24,10,22,20.00
2011,07,24,10,23,20.00
2011,07,24,10,24,19.90
2011,07,24,10,25,19.90
2011,07,24,10,26,19.90
2011,07,24,10,27,19.90
2011,07,24,10,28,19.90
2011,07,24,10,29,19.90
2011,07,24,10,30,20.00
2011,07,24,10,31,20.10
2011,07,24,10,32,20.10
2011,07,24,10,33,20.10
2011,07,24,10,34,20.10
2011,07,24,10,35,20.10
2011,07,24,10,36,20.20
2011,07,24,10,37,20.20
2011,07,24,10,38,20.20
2011,07,24,10,39,20.30
2011,07,24,10,40,20.20
2011,07,24,10,41,20.20
2011,07,24,10,42,20.10
2011,07,24,10,43,20.10
2011,07,24,10,44,20.10
2011,07,24,10,45,20.10
2011,07,24,10,46,20.10
2011,07,24,10,47,20.10
2011,07,24,10,48,20.10
2011,07,24,10,49,20.20
2011,07,24,10,50,20.20
2011,07,24,10,51,20.20
2011,07,24,10,52,20.20
2011,07,24,10,53,20.30
2011,07,24,10,54,20.20
2011,07,24,10,55,20.30
2011,07,24,10,56,20.30
2011,07,24,10,57,20.30
2011,07,24,10,58,20.30
2011,07,24,10,59,20.30
2011,07,24,11,00,20.40
2011,07,24,11,01,20.40
2011,07,24,11,02,20.40
2011,07,24,11,03,20.30
2011,07,24,11,04,20.30
2011,07,24,11,05,20.30
2011,07,24,11,06,20.20
2011,07,24,11,07,20.20
2011,07,24,11,08,20.20
2011,07,24,11,09,20.20
2011,07,24,11,10,20.20
2011,07,24,11,11,20.20
2011,07,24,11,12,20.30
2011,07,24,11,13,20.30
2011,07,24,11,14,20.20
2011,07,24,11,15,20.20
2011,07,24,11,16,20.30
2011,07,24,11,17,20.30
2011,07,24,11,18,20.30
2011,07,24,11,19,20.30
2011,07,24,11,20,20.40
2011,07,24,11,21,20.50
2011,07,24,11,22,20.60
2011,07,24,11,23,20.60
2011,07,24,11,24,20.60
2011,07,24,11,25,20.70
2011,07,24,11,26,20.70
2011,07,24,11,27,20.70
2011,07,24,11,28,20.70
2011,07,24,11,29,20.70
2011,07,24,11,30,20.70
2011,07,24,11,31,20.80
2011,07,24,11,32,20.90
2011,07,24,11,33,21.00
2011,07,24,11,34,21.10
2011,07,24,11,35,21.20
2011,07,24,11,36,21.20
2011,07,24,11,37,21.20
2011,07,24,11,38,21.20
2011,07,24,11,39,21.20
2011,07,24,11,40,21.20
2011,07,24,11,41,21.30
2011,07,24,11,42,21.30
2011,07,24,11,43,21.40
2011,07,24,11,44,21.50
2011,07,24,11,45,21.60
2011,07,24,11,46,21.60
2011,07,24,11,47,21.70
2011,07,24,11,48,21.80
2011,07,24,11,49,21.80
2011,07,24,11,50,21.80
2011,07,24,11,51,21.80
2011,07,24,11,52,21.90
2011,07,24,11,53,21.80
2011,07,24,11,54,21.70
2011,07,24,11,55,21.70
2011,07,24,11,56,21.60
2011,07,24,11,57,21.60
2011,07,24,11,58,21.70
2011,07,24,11,59,21.70
2011,07,24,12,00,21.70
2011,07,24,12,01,21.70
2011,07,24,12,02,21.80
2011,07,24,12,03,21.80
2011,07,24,12,04,21.80
2011,07,24,12,05,21.80
2011,07,24,12,06,21.80
2011,07,24,12,07,21.80
2011,07,24,12,08,21.80
2011,07,24,12,09,21.90
2011,07,24,12,10,21.90
2011,07,24,12,11,22.00
2011,07,24,12,12,22.00
2011,07,24,12,13,22.10
2011,07,24,12,14,22.10
2011,07,24,12,15,22.20
2011,07,24,12,16,22.30
2011,07,24,12,17,22.30
2011,07,24,12,18,22.30
2011,07,24,12,19,22.30
2011,07,24,12,20,22.30
2011,07,24,12,21,22.30
2011,07,24,12,22,22.30
2011,07,24,12,23,22.40
2011,07,24,12,24,22.40
2011,07,24,12,25,22.40
2011,07,24,12,26,22.50
2011,07,24,12,27,22.50
2011,07,24,12,28,22.50
2011,07,24,12,29,22.50
2011,07,24,12,30,22.50
2011,07,24,12,31,22.60
2011,07,24,12,32,22.60
2011,07,24,12,33,22.70
2011,07,24,12,34,22.70
2011,07,24,12,35,22.80
2011,07,24,12,36,22.80
2011,07,24,12,37,22.80
2011,07,24,12,38,22.80
2011,07,24,12,39,22.80
2011,07,24,12,40,22.90
2011,07,24,12,41,22.90
2011,07,24,12,42,22.90
2011,07,24,12,43,22.90
2011,07,24,12,44,22.90
2011,07,24,12,45,22.90
2011,07,24,12,46,22.80
2011,07,24,12,47,22.80
2011,07,24,12,48,22.80
2011,07,24,12,49,22.80
2011,07,24,12,50,22.80
2011,07,24,12,51,22.80
2011,07,24,12,52,22.80
2011,07,24,12,53,22.80
2011,07,24,12,54,22.70
2011,07,24,12,55,22.70
2011,07,24,12,56,22.70
2011,07,24,12,57,22.80
2011,07,24,12,58,22.80
2011,07,24,12,59,22.90
2011,07,24,13,00,23.00
2011,07,24,13,01,23.10
2011,07,24,13,02,23.10
2011,07,24,13,03,23.10
2011,07,24,13,04,23.20
2011,07,24,13,05,23.20
2011,07,24,13,06,23.20
2011,07,24,13,07,23.10
2011,07,24,13,08,23.20
2011,07,24,13,09,23.30
2011,07,24,13,10,23.40
2011,07,24,13,11,23.50
2011,07,24,13,12,23.50
2011,07,24,13,13,23.60
2011,07,24,13,14,23.60
2011,07,24,13,15,23.60
2011,07,24,13,16,23.70
2011,07,24,13,17,23.70
2011,07,24,13,18,23.70
2011,07,24,13,19,23.70
2011,07,24,13,20,23.80
2011,07,24,13,21,23.80
2011,07,24,13,22,23.80
2011,07,24,13,23,23.80
2011,07,24,13,24,23.80
2011,07,24,13,25,23.80
2011,07,24,13,26,23.90
2011,07,24,13,27,23.90
2011,07,24,13,28,23.90
2011,07,24,13,29,23.90
2011,07,24,13,30,23.90
2011,07,24,13,31,23.90
2011,07,24,13,32,23.80
2011,07,24,13,33,23.80
2011,07,24,13,34,23.70
2011,07,24,13,35,23.80
2011,07,24,13,36,23.80
2011,07,24,13,37,23.90
2011,07,24,13,38,23.90
2011,07,24,13,39,23.90
2011,07,24,13,40,23.80
2011,07,24,13,41,23.90
2011,07,24,13,42,23.90
2011,07,24,13,43,24.00
2011,07,24,13,44,24.10
2011,07,24,13,45,24.20
2011,07,24,13,46,24.20
2011,07,24,13,47,24.30
2011,07,24,13,48,24.30
2011,07,24,13,49,24.40
2011,07,24,13,50,24.50
2011,07,24,13,51,24.50
2011,07,24,13,52,24.60
2011,07,24,13,53,24.70
2011,07,24,13,54,24.70
2011,07,24,13,55,24.60
2011,07,24,13,56,24.60
2011,07,24,13,57,24.60
2011,07,24,13,58,24.50
2011,07,24,13,59,24.40
2011,07,24,14,00,24.30
2011,07,24,14,01,24.30
2011,07,24,14,02,24.30
2011,07,24,14,03,24.30
2011,07,24,14,04,24.30
2011,07,24,14,05,24.30
2011,07,24,14,06,24.30
2011,07,24,14,07,24.30
2011,07,24,14,08,24.40
2011,07,24,14,09,24.50
2011,07,24,14,10,24.60
2011,07,24,14,11,24.60
2011,07,24,14,12,24.70
2011,07,24,14,13,24.70
2011,07,24,14,14,24.70
2011,07,24,14,15,24.70
2011,07,24,14,16,24.70
2011,07,24,14,17,24.70
2011,07,24,14,18,24.70
2011,07,24,14,19,24.70
2011,07,24,14,20,24.70
2011,07,24,14,21,24.70
2011,07,24,14,22,24.70
2011,07,24,14,23,24.70
2011,07,24,14,24,24.80
2011,07,24,14,25,24.80
2011,07,24,14,26,24.90
2011,07,24,14,27,25.00
2011,07,24,14,28,25.00
2011,07,24,14,29,25.10
2011,07,24,14,30,25.20
2011,07,24,14,31,25.20
2011,07,24,14,32,25.20
2011,07,24,14,33,25.30
2011,07,24,14,34,25.30
2011,07,24,14,35,25.30
2011,07,24,14,36,25.30
2011,07,24,14,37,25.40
2011,07,24,14,38,25.50
2011,07,24,14,39,25.50
2011,07,24,14,40,25.60
2011,07,24,14,41,25.60
2011,07,24,14,42,25.60
2011,07,24,14,43,25.60
2011,07,24,14,44,25.60
2011,07,24,14,45,25.50
2011,07,24,14,46,25.40
2011,07,24,14,47,25.50
2011,07,24,14,48,25.50
2011,07,24,14,49,25.60
2011,07,24,14,50,25.60
2011,07,24,14,51,25.60
2011,07,24,14,52,25.70
2011,07,24,14,53,25.70
2011,07,24,14,54,25.70
2011,07,24,14,55,25.70
2011,07,24,14,56,25.70
2011,07,24,14,57,25.70
2011,07,24,14,58,25.70
2011,07,24,14,59,25.70
2011,07,24,15,00,25.70
2011,07,24,15,01,25.70
2011,07,24,15,02,25.70
2011,07,24,15,03,25.70
2011,07,24,15,04,25.80
2011,07,24,15,05,25.80
2011,07,24,15,06,25.90
2011,07,24,15,07,25.90
2011,07,24,15,08,26.00
2011,07,24,15,09,26.10
2011,07,24,15,10,26.10
2011,07,24,15,11,26.20
2011,07,24,15,12,26.20
2011,07,24,15,13,26.10
2011,07,24,15,14,26.10
2011,07,24,15,15,26.10
2011,07,24,15,16,26.00
2011,07,24,15,17,26.00
2011,07,24,15,18,26.00
2011,07,24,15,19,25.90
2011,07,24,15,20,25.90
2011,07,24,15,21,25.90
2011,07,24,15,22,25.90
2011,07,24,15,23,25.90
2011,07,24,15,24,25.90
2011,07,24,15,25,26.00
2011,07,24,15,26,26.00
2011,07,24,15,27,26.10
2011,07,24,15,28,26.10
2011,07,24,15,29,26.20
2011,07,24,15,30,26.20
2011,07,24,15,31,26.30
2011,07,24,15,32,26.40
2011,07,24,15,33,26.50
2011,07,24,15,34,26.60
2011,07,24,15,35,26.70
2011,07,24,15,36,26.70
2011,07,24,15,37,26.70
2011,07,24,15,38,26.70
2011,07,24,15,39,26.70
2011,07,24,15,40,26.70
2011,07,24,15,41,26.70
2011,07,24,15,42,26.70
2011,07,24,15,43,26.70
2011,07,24,15,44,26.60
2011,07,24,15,45,26.60
2011,07,24,15,46,26.50
2011,07,24,15,47,26.40
2011,07,24,15,48,26.40
2011,07,24,15,49,26.30
2011,07,24,15,50,26.30
2011,07,24,15,51,26.30
2011,07,24,15,52,26.20
2011,07,24,15,53,26.10
2011,07,24,15,54,26.10
2011,07,24,15,55,26.00
2011,07,24,15,56,25.90
2011,07,24,15,57,25.90
2011,07,24,15,58,25.80
2011,07,24,15,59,25.80
2011,07,24,16,00,25.80
2011,07,24,16,01,25.70
2011,07,24,16,02,25.70
2011,07,24,16,03,25.70
2011,07,24,16,04,25.70
2011,07,24,16,05,25.60
2011,07,24,16,06,25.60
2011,07,24,16,07,25.60
2011,07,24,16,08,25.60
2011,07,24,16,09,25.70
2011,07,24,16,10,25.70
2011,07,24,16,11,25.80
2011,07,24,16,12,25.80
2011,07,24,16,13,25.80
2011,07,24,16,14,25.90
2011,07,24,16,15,25.90
2011,07,24,16,16,25.90
2011,07,24,16,17,25.80
2011,07,24,16,18,25.80
2011,07,24,16,19,25.80
2011,07,24,16,20,25.80
2011,07,24,16,21,25.80
2011,07,24,16,22,25.80
2011,07,24,16,23,25.80
2011,07,24,16,24,25.90
2011,07,24,16,25,25.90
2011,07,24,16,26,25.90
2011,07,24,16,27,25.90
2011,07,24,16,28,25.90
2011,07,24,16,29,25.80
2011,07,24,16,30,25.80
2011,07,24,16,31,25.80
2011,07,24,16,32,25.80
2011,07,24,16,33,25.80
2011,07,24,16,34,25.90
2011,07,24,16,35,25.90
2011,07,24,16,36,26.00
2011,07,24,16,37,26.10
2011,07,24,16,38,26.20
2011,07,24,16,39,26.20
2011,07,24,16,40,26.20
2011,07,24,16,41,26.20
2011,07,24,16,42,26.20
2011,07,24,16,43,26.20
2011,07,24,16,44,26.20
2011,07,24,16,45,26.30
2011,07,24,16,46,26.30
2011,07,24,16,47,26.40
2011,07,24,16,48,26.40
2011,07,24,16,49,26.50
2011,07,24,16,50,26.50
2011,07,24,16,51,26.50
2011,07,24,16,52,26.50
2011,07,24,16,53,26.50
2011,07,24,16,54,26.50
2011,07,24,16,55,26.60
2011,07,24,16,56,26.60
2011,07,24,16,57,26.50
2011,07,24,16,58,26.50
2011,07,24,16,59,26.40
2011,07,24,17,00,26.50
2011,07,24,17,01,26.50
2011,07,24,17,02,26.60
2011,07,24,17,03,26.60
2011,07,24,17,04,26.60
2011,07,24,17,05,26.60
2011,07,24,17,06,26.70
2011,07,24,17,07,26.80
2011,07,24,17,08,26.70
2011,07,24,17,09,26.70
2011,07,24,17,10,26.70
2011,07,24,17,11,26.70
2011,07,24,17,12,26.70
2011,07,24,17,13,26.70
2011,07,24,17,14,26.70
2011,07,24,17,15,26.70
2011,07,24,17,16,26.70
2011,07,24,17,17,26.70
2011,07,24,17,18,26.60
2011,07,24,17,19,26.60