Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,6.40
2015,09,27,00,01,6.40
2015,09,27,00,02,6.40
2015,09,27,00,03,6.40
2015,09,27,00,04,6.30
2015,09,27,00,05,6.30
2015,09,27,00,06,6.30
2015,09,27,00,07,6.30
2015,09,27,00,08,6.30
2015,09,27,00,09,6.30
2015,09,27,00,10,6.30
2015,09,27,00,11,6.40
2015,09,27,00,12,6.40
2015,09,27,00,13,6.40
2015,09,27,00,14,6.40
2015,09,27,00,15,6.40
2015,09,27,00,16,6.50
2015,09,27,00,17,6.50
2015,09,27,00,18,6.60
2015,09,27,00,19,6.60
2015,09,27,00,20,6.70
2015,09,27,00,21,6.70
2015,09,27,00,22,6.70
2015,09,27,00,23,6.70
2015,09,27,00,24,6.70
2015,09,27,00,25,6.70
2015,09,27,00,26,6.70
2015,09,27,00,27,6.70
2015,09,27,00,28,6.60
2015,09,27,00,29,6.60
2015,09,27,00,30,6.50
2015,09,27,00,31,6.50
2015,09,27,00,32,6.40
2015,09,27,00,33,6.30
2015,09,27,00,34,6.30
2015,09,27,00,35,6.20
2015,09,27,00,36,6.20
2015,09,27,00,37,6.10
2015,09,27,00,38,6.10
2015,09,27,00,39,6.00
2015,09,27,00,40,6.00
2015,09,27,00,41,5.90
2015,09,27,00,42,5.90
2015,09,27,00,43,5.80
2015,09,27,00,44,5.80
2015,09,27,00,45,5.80
2015,09,27,00,46,5.80
2015,09,27,00,47,5.80
2015,09,27,00,48,5.80
2015,09,27,00,49,5.80
2015,09,27,00,50,5.90
2015,09,27,00,51,5.90
2015,09,27,00,52,5.90
2015,09,27,00,53,5.90
2015,09,27,00,54,5.90
2015,09,27,00,55,6.00
2015,09,27,00,56,6.00
2015,09,27,00,57,6.00
2015,09,27,00,58,6.00
2015,09,27,00,59,6.00
2015,09,27,01,00,6.00
2015,09,27,01,01,6.00
2015,09,27,01,02,6.00
2015,09,27,01,03,6.00
2015,09,27,01,04,6.00
2015,09,27,01,05,6.00
2015,09,27,01,06,6.00
2015,09,27,01,07,6.00
2015,09,27,01,08,6.00
2015,09,27,01,09,6.10
2015,09,27,01,10,6.10
2015,09,27,01,11,6.10
2015,09,27,01,12,6.20
2015,09,27,01,13,6.30
2015,09,27,01,14,6.40
2015,09,27,01,15,6.50
2015,09,27,01,16,6.60
2015,09,27,01,17,6.60
2015,09,27,01,18,6.60
2015,09,27,01,19,6.70
2015,09,27,01,20,6.60
2015,09,27,01,21,6.60
2015,09,27,01,22,6.60
2015,09,27,01,23,6.60
2015,09,27,01,24,6.50
2015,09,27,01,25,6.50
2015,09,27,01,26,6.50
2015,09,27,01,27,6.50
2015,09,27,01,28,6.40
2015,09,27,01,29,6.40
2015,09,27,01,30,6.40
2015,09,27,01,31,6.40
2015,09,27,01,32,6.40
2015,09,27,01,33,6.40
2015,09,27,01,34,6.40
2015,09,27,01,35,6.40
2015,09,27,01,36,6.40
2015,09,27,01,37,6.40
2015,09,27,01,38,6.40
2015,09,27,01,39,6.50
2015,09,27,01,40,6.50
2015,09,27,01,41,6.60
2015,09,27,01,42,6.50
2015,09,27,01,43,6.50
2015,09,27,01,44,6.50
2015,09,27,01,45,6.50
2015,09,27,01,46,6.50
2015,09,27,01,47,6.50
2015,09,27,01,48,6.50
2015,09,27,01,49,6.50
2015,09,27,01,50,6.50
2015,09,27,01,51,6.50
2015,09,27,01,52,6.40
2015,09,27,01,53,6.40
2015,09,27,01,54,6.40
2015,09,27,01,55,6.30
2015,09,27,01,56,6.30
2015,09,27,01,57,6.30
2015,09,27,01,58,6.30
2015,09,27,01,59,6.30
2015,09,27,02,00,6.20
2015,09,27,02,01,6.20
2015,09,27,02,02,6.20
2015,09,27,02,03,6.20
2015,09,27,02,04,6.20
2015,09,27,02,05,6.30
2015,09,27,02,06,6.30
2015,09,27,02,07,6.30
2015,09,27,02,08,6.30
2015,09,27,02,09,6.30
2015,09,27,02,10,6.30
2015,09,27,02,11,6.30
2015,09,27,02,12,6.30
2015,09,27,02,13,6.30
2015,09,27,02,14,6.30
2015,09,27,02,15,6.20
2015,09,27,02,16,6.20
2015,09,27,02,17,6.20
2015,09,27,02,18,6.10
2015,09,27,02,19,6.10
2015,09,27,02,20,6.10
2015,09,27,02,21,6.10
2015,09,27,02,22,6.00
2015,09,27,02,23,6.00
2015,09,27,02,24,6.00
2015,09,27,02,25,6.00
2015,09,27,02,26,6.00
2015,09,27,02,27,6.00
2015,09,27,02,28,6.00
2015,09,27,02,29,6.10
2015,09,27,02,30,6.10
2015,09,27,02,31,6.20
2015,09,27,02,32,6.20
2015,09,27,02,33,6.20
2015,09,27,02,34,6.20
2015,09,27,02,35,6.20
2015,09,27,02,36,6.20
2015,09,27,02,37,6.10
2015,09,27,02,38,6.10
2015,09,27,02,39,6.10
2015,09,27,02,40,6.10
2015,09,27,02,41,6.10
2015,09,27,02,42,6.10
2015,09,27,02,43,6.10
2015,09,27,02,44,6.10
2015,09,27,02,45,6.20
2015,09,27,02,46,6.20
2015,09,27,02,47,6.20
2015,09,27,02,48,6.10
2015,09,27,02,49,6.10
2015,09,27,02,50,6.10
2015,09,27,02,51,6.10
2015,09,27,02,52,6.10
2015,09,27,02,53,6.10
2015,09,27,02,54,6.00
2015,09,27,02,55,6.00
2015,09,27,02,56,6.10
2015,09,27,02,57,6.10
2015,09,27,02,58,6.10
2015,09,27,02,59,6.10
2015,09,27,03,00,6.10
2015,09,27,03,01,6.10
2015,09,27,03,02,6.10
2015,09,27,03,03,6.10
2015,09,27,03,04,6.10
2015,09,27,03,05,6.00
2015,09,27,03,06,6.00
2015,09,27,03,07,6.00
2015,09,27,03,08,6.00
2015,09,27,03,09,5.90
2015,09,27,03,10,5.90
2015,09,27,03,11,5.90
2015,09,27,03,12,5.90
2015,09,27,03,13,5.80
2015,09,27,03,14,5.80
2015,09,27,03,15,5.80
2015,09,27,03,16,5.80
2015,09,27,03,17,5.80
2015,09,27,03,18,5.80
2015,09,27,03,19,5.80
2015,09,27,03,20,5.70
2015,09,27,03,21,5.70
2015,09,27,03,22,5.70
2015,09,27,03,23,5.80
2015,09,27,03,24,5.80
2015,09,27,03,25,5.80
2015,09,27,03,26,5.80
2015,09,27,03,27,5.80
2015,09,27,03,28,5.80
2015,09,27,03,29,5.80
2015,09,27,03,30,5.80
2015,09,27,03,31,5.80
2015,09,27,03,32,5.80
2015,09,27,03,33,5.80
2015,09,27,03,34,5.80
2015,09,27,03,35,5.90
2015,09,27,03,36,5.90
2015,09,27,03,37,5.90
2015,09,27,03,38,5.90
2015,09,27,03,39,5.90
2015,09,27,03,40,5.80
2015,09,27,03,41,5.80
2015,09,27,03,42,5.80
2015,09,27,03,43,5.80
2015,09,27,03,44,5.70
2015,09,27,03,45,5.70
2015,09,27,03,46,5.70
2015,09,27,03,47,5.70
2015,09,27,03,48,5.70
2015,09,27,03,49,5.60
2015,09,27,03,50,5.60
2015,09,27,03,51,5.60
2015,09,27,03,52,5.50
2015,09,27,03,53,5.50
2015,09,27,03,54,5.50
2015,09,27,03,55,5.40
2015,09,27,03,56,5.40
2015,09,27,03,57,5.40
2015,09,27,03,58,5.40
2015,09,27,03,59,5.40
2015,09,27,04,00,5.40
2015,09,27,04,01,5.40
2015,09,27,04,02,5.40
2015,09,27,04,03,5.40
2015,09,27,04,04,5.40
2015,09,27,04,05,5.40
2015,09,27,04,06,5.40
2015,09,27,04,07,5.40
2015,09,27,04,08,5.40
2015,09,27,04,09,5.40
2015,09,27,04,10,5.40
2015,09,27,04,11,5.50
2015,09,27,04,12,5.50
2015,09,27,04,13,5.40
2015,09,27,04,14,5.40
2015,09,27,04,15,5.40
2015,09,27,04,16,5.40
2015,09,27,04,17,5.40
2015,09,27,04,18,5.40
2015,09,27,04,19,5.40
2015,09,27,04,20,5.40
2015,09,27,04,21,5.40
2015,09,27,04,22,5.40
2015,09,27,04,23,5.50
2015,09,27,04,24,5.50
2015,09,27,04,25,5.50
2015,09,27,04,26,5.50
2015,09,27,04,27,5.50
2015,09,27,04,28,5.60
2015,09,27,04,29,5.60
2015,09,27,04,30,5.60
2015,09,27,04,31,5.60
2015,09,27,04,32,5.50
2015,09,27,04,33,5.50
2015,09,27,04,34,5.50
2015,09,27,04,35,5.50
2015,09,27,04,36,5.50
2015,09,27,04,37,5.50
2015,09,27,04,38,5.50
2015,09,27,04,39,5.50
2015,09,27,04,40,5.50
2015,09,27,04,41,5.50
2015,09,27,04,42,5.50
2015,09,27,04,43,5.50
2015,09,27,04,44,5.50
2015,09,27,04,45,5.50
2015,09,27,04,46,5.50
2015,09,27,04,47,5.50
2015,09,27,04,48,5.50
2015,09,27,04,49,5.50
2015,09,27,04,50,5.50
2015,09,27,04,51,5.50
2015,09,27,04,52,5.50
2015,09,27,04,53,5.40
2015,09,27,04,54,5.40
2015,09,27,04,55,5.40
2015,09,27,04,56,5.40
2015,09,27,04,57,5.30
2015,09,27,04,58,5.30
2015,09,27,04,59,5.30
2015,09,27,05,00,5.30
2015,09,27,05,01,5.30
2015,09,27,05,02,5.20
2015,09,27,05,03,5.20
2015,09,27,05,04,5.20
2015,09,27,05,05,5.20
2015,09,27,05,06,5.20
2015,09,27,05,07,5.20
2015,09,27,05,08,5.20
2015,09,27,05,09,5.20
2015,09,27,05,10,5.20
2015,09,27,05,11,5.20
2015,09,27,05,12,5.20
2015,09,27,05,13,5.20
2015,09,27,05,14,5.20
2015,09,27,05,15,5.10
2015,09,27,05,16,5.10
2015,09,27,05,17,5.10
2015,09,27,05,18,5.10
2015,09,27,05,19,5.10
2015,09,27,05,20,5.10
2015,09,27,05,21,5.10
2015,09,27,05,22,5.10
2015,09,27,05,23,5.10
2015,09,27,05,24,5.10
2015,09,27,05,25,5.10
2015,09,27,05,26,5.10
2015,09,27,05,27,5.10
2015,09,27,05,28,5.10
2015,09,27,05,29,5.10
2015,09,27,05,30,5.10
2015,09,27,05,31,5.10
2015,09,27,05,32,5.10
2015,09,27,05,33,5.10
2015,09,27,05,34,5.10
2015,09,27,05,35,5.10
2015,09,27,05,36,5.00
2015,09,27,05,37,5.00
2015,09,27,05,38,5.10
2015,09,27,05,39,5.10
2015,09,27,05,40,5.10
2015,09,27,05,41,5.20
2015,09,27,05,42,5.20
2015,09,27,05,43,5.20
2015,09,27,05,44,5.20
2015,09,27,05,45,5.20
2015,09,27,05,46,5.20
2015,09,27,05,47,5.20
2015,09,27,05,48,5.20
2015,09,27,05,49,5.20
2015,09,27,05,50,5.10
2015,09,27,05,51,5.10
2015,09,27,05,52,5.10
2015,09,27,05,53,5.10
2015,09,27,05,54,5.10
2015,09,27,05,55,5.00
2015,09,27,05,56,5.00
2015,09,27,05,57,5.00
2015,09,27,05,58,5.00
2015,09,27,05,59,5.00
2015,09,27,06,00,5.00
2015,09,27,06,01,5.00
2015,09,27,06,02,5.10
2015,09,27,06,03,5.10
2015,09,27,06,04,5.10
2015,09,27,06,05,5.20
2015,09,27,06,06,5.20
2015,09,27,06,07,5.20
2015,09,27,06,08,5.20
2015,09,27,06,09,5.20
2015,09,27,06,10,5.10
2015,09,27,06,11,5.10
2015,09,27,06,12,5.10
2015,09,27,06,13,5.10
2015,09,27,06,14,5.10
2015,09,27,06,15,5.10
2015,09,27,06,16,5.10
2015,09,27,06,17,5.10
2015,09,27,06,18,5.10
2015,09,27,06,19,5.10
2015,09,27,06,20,5.10
2015,09,27,06,21,5.10
2015,09,27,06,22,5.20
2015,09,27,06,23,5.20
2015,09,27,06,24,5.20
2015,09,27,06,25,5.20
2015,09,27,06,26,5.20
2015,09,27,06,27,5.20
2015,09,27,06,28,5.20
2015,09,27,06,29,5.20
2015,09,27,06,30,5.20
2015,09,27,06,31,5.20
2015,09,27,06,32,5.20
2015,09,27,06,33,5.20
2015,09,27,06,34,5.20
2015,09,27,06,35,5.20
2015,09,27,06,36,5.20
2015,09,27,06,37,5.20
2015,09,27,06,38,5.20
2015,09,27,06,39,5.20
2015,09,27,06,40,5.20
2015,09,27,06,41,5.20
2015,09,27,06,42,5.20
2015,09,27,06,43,5.10
2015,09,27,06,44,5.20
2015,09,27,06,45,5.20
2015,09,27,06,46,5.10
2015,09,27,06,47,5.10
2015,09,27,06,48,5.10
2015,09,27,06,49,5.10
2015,09,27,06,50,5.10
2015,09,27,06,51,5.10
2015,09,27,06,52,5.10
2015,09,27,06,53,5.00
2015,09,27,06,54,5.00
2015,09,27,06,55,5.00
2015,09,27,06,56,5.00
2015,09,27,06,57,4.90
2015,09,27,06,58,4.90
2015,09,27,06,59,4.90
2015,09,27,07,00,4.90
2015,09,27,07,01,4.90
2015,09,27,07,02,4.90
2015,09,27,07,03,5.00
2015,09,27,07,04,5.00
2015,09,27,07,05,5.00
2015,09,27,07,06,5.10
2015,09,27,07,07,5.10
2015,09,27,07,08,5.10
2015,09,27,07,09,5.10
2015,09,27,07,10,5.10
2015,09,27,07,11,5.10
2015,09,27,07,12,5.10
2015,09,27,07,13,5.00
2015,09,27,07,14,5.00
2015,09,27,07,15,5.00
2015,09,27,07,16,5.00
2015,09,27,07,17,4.90
2015,09,27,07,18,4.90
2015,09,27,07,19,4.90
2015,09,27,07,20,4.90
2015,09,27,07,21,4.90
2015,09,27,07,22,4.90
2015,09,27,07,23,4.90
2015,09,27,07,24,4.90
2015,09,27,07,25,4.90
2015,09,27,07,26,4.90
2015,09,27,07,27,4.80
2015,09,27,07,28,4.80
2015,09,27,07,29,4.80
2015,09,27,07,30,4.80
2015,09,27,07,31,4.80
2015,09,27,07,32,4.80
2015,09,27,07,33,4.80
2015,09,27,07,34,4.90
2015,09,27,07,35,4.90
2015,09,27,07,36,4.90
2015,09,27,07,37,4.90
2015,09,27,07,38,4.90
2015,09,27,07,39,5.00
2015,09,27,07,40,5.00
2015,09,27,07,41,5.00
2015,09,27,07,42,5.10
2015,09,27,07,43,5.10
2015,09,27,07,44,5.10
2015,09,27,07,45,5.10
2015,09,27,07,46,5.10
2015,09,27,07,47,5.20
2015,09,27,07,48,5.20
2015,09,27,07,49,5.20
2015,09,27,07,50,5.20
2015,09,27,07,51,5.20
2015,09,27,07,52,5.30
2015,09,27,07,53,5.40
2015,09,27,07,54,5.40
2015,09,27,07,55,5.50
2015,09,27,07,56,5.50
2015,09,27,07,57,5.60
2015,09,27,07,58,5.70
2015,09,27,07,59,5.70
2015,09,27,08,00,5.70
2015,09,27,08,01,5.80
2015,09,27,08,02,5.80
2015,09,27,08,03,5.80
2015,09,27,08,04,5.90
2015,09,27,08,05,5.90
2015,09,27,08,06,6.00
2015,09,27,08,07,6.00
2015,09,27,08,08,6.10
2015,09,27,08,09,6.10
2015,09,27,08,10,6.20
2015,09,27,08,11,6.20
2015,09,27,08,12,6.30
2015,09,27,08,13,6.30
2015,09,27,08,14,6.30
2015,09,27,08,15,6.30
2015,09,27,08,16,6.40
2015,09,27,08,17,6.40
2015,09,27,08,18,6.50
2015,09,27,08,19,6.50
2015,09,27,08,20,6.60
2015,09,27,08,21,6.60
2015,09,27,08,22,6.70
2015,09,27,08,23,6.70
2015,09,27,08,24,6.80
2015,09,27,08,25,6.80
2015,09,27,08,26,6.90
2015,09,27,08,27,6.90
2015,09,27,08,28,7.00
2015,09,27,08,29,7.00
2015,09,27,08,30,7.10
2015,09,27,08,31,7.20
2015,09,27,08,32,7.20
2015,09,27,08,33,7.30
2015,09,27,08,34,7.30
2015,09,27,08,35,7.40
2015,09,27,08,36,7.50
2015,09,27,08,37,7.50
2015,09,27,08,38,7.60
2015,09,27,08,39,7.70
2015,09,27,08,40,7.70
2015,09,27,08,41,7.70
2015,09,27,08,42,7.80
2015,09,27,08,43,7.80
2015,09,27,08,44,7.90
2015,09,27,08,45,7.90
2015,09,27,08,46,8.00
2015,09,27,08,47,8.00
2015,09,27,08,48,8.10
2015,09,27,08,49,8.10
2015,09,27,08,50,8.20
2015,09,27,08,51,8.30
2015,09,27,08,52,8.30
2015,09,27,08,53,8.40
2015,09,27,08,54,8.50
2015,09,27,08,55,8.60
2015,09,27,08,56,8.70
2015,09,27,08,57,8.70
2015,09,27,08,58,8.80
2015,09,27,08,59,8.90
2015,09,27,09,00,9.00
2015,09,27,09,01,9.10
2015,09,27,09,02,9.20
2015,09,27,09,03,9.20
2015,09,27,09,04,9.30
2015,09,27,09,05,9.30
2015,09,27,09,06,9.40
2015,09,27,09,07,9.50
2015,09,27,09,08,9.50
2015,09,27,09,09,9.60
2015,09,27,09,10,9.70
2015,09,27,09,11,9.70
2015,09,27,09,12,9.80
2015,09,27,09,13,9.80
2015,09,27,09,14,9.90
2015,09,27,09,15,10.00
2015,09,27,09,16,10.10
2015,09,27,09,17,10.10
2015,09,27,09,18,10.20
2015,09,27,09,19,10.20
2015,09,27,09,20,10.20
2015,09,27,09,21,10.30
2015,09,27,09,22,10.30
2015,09,27,09,23,10.40
2015,09,27,09,24,10.50
2015,09,27,09,25,10.50
2015,09,27,09,26,10.60
2015,09,27,09,27,10.60
2015,09,27,09,28,10.70
2015,09,27,09,29,10.70
2015,09,27,09,30,10.70
2015,09,27,09,31,10.70
2015,09,27,09,32,10.70
2015,09,27,09,33,10.80
2015,09,27,09,34,10.80
2015,09,27,09,35,10.80
2015,09,27,09,36,10.90
2015,09,27,09,37,11.00
2015,09,27,09,38,11.10
2015,09,27,09,39,11.10
2015,09,27,09,40,11.10
2015,09,27,09,41,11.20
2015,09,27,09,42,11.30
2015,09,27,09,43,11.30
2015,09,27,09,44,11.30
2015,09,27,09,45,11.40
2015,09,27,09,46,11.50
2015,09,27,09,47,11.60
2015,09,27,09,48,11.70
2015,09,27,09,49,11.80
2015,09,27,09,50,11.90
2015,09,27,09,51,12.00
2015,09,27,09,52,12.20
2015,09,27,09,53,12.30
2015,09,27,09,54,12.40
2015,09,27,09,55,12.50
2015,09,27,09,56,12.50
2015,09,27,09,57,12.50
2015,09,27,09,58,12.40
2015,09,27,09,59,12.40
2015,09,27,10,00,12.30
2015,09,27,10,01,12.30
2015,09,27,10,02,12.20
2015,09,27,10,03,12.20
2015,09,27,10,04,12.10
2015,09,27,10,05,12.10
2015,09,27,10,06,12.10
2015,09,27,10,07,12.00
2015,09,27,10,08,12.00
2015,09,27,10,09,12.10
2015,09,27,10,10,12.10
2015,09,27,10,11,12.10
2015,09,27,10,12,12.20
2015,09,27,10,13,12.20
2015,09,27,10,14,12.30
2015,09,27,10,15,12.40
2015,09,27,10,16,12.50
2015,09,27,10,17,12.60
2015,09,27,10,18,12.80
2015,09,27,10,19,12.90
2015,09,27,10,20,13.00
2015,09,27,10,21,13.10
2015,09,27,10,22,13.20
2015,09,27,10,23,13.30
2015,09,27,10,24,13.40
2015,09,27,10,25,13.40
2015,09,27,10,26,13.40
2015,09,27,10,27,13.40
2015,09,27,10,28,13.30
2015,09,27,10,29,13.30
2015,09,27,10,30,13.20
2015,09,27,10,31,13.20
2015,09,27,10,32,13.10
2015,09,27,10,33,13.00
2015,09,27,10,34,13.00
2015,09,27,10,35,13.00
2015,09,27,10,36,13.10
2015,09,27,10,37,13.20
2015,09,27,10,38,13.30
2015,09,27,10,39,13.30
2015,09,27,10,40,13.40
2015,09,27,10,41,13.30
2015,09,27,10,42,13.30
2015,09,27,10,43,13.30
2015,09,27,10,44,13.30
2015,09,27,10,45,13.20
2015,09,27,10,46,13.20
2015,09,27,10,47,13.30
2015,09,27,10,48,13.40
2015,09,27,10,49,13.40
2015,09,27,10,50,13.50
2015,09,27,10,51,13.50
2015,09,27,10,52,13.60
2015,09,27,10,53,13.70
2015,09,27,10,54,13.70
2015,09,27,10,55,13.80
2015,09,27,10,56,13.90
2015,09,27,10,57,14.00
2015,09,27,10,58,14.20
2015,09,27,10,59,14.20
2015,09,27,11,00,14.20
2015,09,27,11,01,14.20
2015,09,27,11,02,14.30
2015,09,27,11,03,14.30
2015,09,27,11,04,14.40
2015,09,27,11,05,14.50
2015,09,27,11,06,14.60
2015,09,27,11,07,14.70
2015,09,27,11,08,14.80
2015,09,27,11,09,14.90
2015,09,27,11,10,14.90
2015,09,27,11,11,14.80
2015,09,27,11,12,14.80
2015,09,27,11,13,14.80
2015,09,27,11,14,14.80
2015,09,27,11,15,14.80
2015,09,27,11,16,14.70
2015,09,27,11,17,14.60
2015,09,27,11,18,14.60
2015,09,27,11,19,14.60
2015,09,27,11,20,14.50
2015,09,27,11,21,14.50
2015,09,27,11,22,14.50
2015,09,27,11,23,14.60
2015,09,27,11,24,14.60
2015,09,27,11,25,14.80
2015,09,27,11,26,14.90
2015,09,27,11,27,14.90
2015,09,27,11,28,14.90
2015,09,27,11,29,14.80
2015,09,27,11,30,14.70
2015,09,27,11,31,14.70
2015,09,27,11,32,14.60
2015,09,27,11,33,14.60
2015,09,27,11,34,14.70
2015,09,27,11,35,14.70
2015,09,27,11,36,14.70
2015,09,27,11,37,14.80
2015,09,27,11,38,14.80
2015,09,27,11,39,14.80
2015,09,27,11,40,14.90
2015,09,27,11,41,15.00
2015,09,27,11,42,15.10
2015,09,27,11,43,15.10
2015,09,27,11,44,15.20
2015,09,27,11,45,15.20
2015,09,27,11,46,15.10
2015,09,27,11,47,15.10
2015,09,27,11,48,15.10
2015,09,27,11,49,15.10
2015,09,27,11,50,15.20
2015,09,27,11,51,15.20
2015,09,27,11,52,15.30
2015,09,27,11,53,15.40
2015,09,27,11,54,15.40
2015,09,27,11,55,15.40
2015,09,27,11,56,15.40
2015,09,27,11,57,15.40
2015,09,27,11,58,15.40
2015,09,27,11,59,15.40
2015,09,27,12,00,15.40
2015,09,27,12,01,15.40
2015,09,27,12,02,15.30
2015,09,27,12,03,15.30
2015,09,27,12,04,15.30
2015,09,27,12,05,15.40
2015,09,27,12,06,15.40
2015,09,27,12,07,15.50
2015,09,27,12,08,15.40
2015,09,27,12,09,15.40
2015,09,27,12,10,15.40
2015,09,27,12,11,15.30
2015,09,27,12,12,15.10
2015,09,27,12,13,14.90
2015,09,27,12,14,14.80
2015,09,27,12,15,14.70
2015,09,27,12,16,14.80
2015,09,27,12,17,14.80
2015,09,27,12,18,14.80
2015,09,27,12,19,14.90
2015,09,27,12,20,14.90
2015,09,27,12,21,15.00
2015,09,27,12,22,15.00
2015,09,27,12,23,15.10
2015,09,27,12,24,15.00
2015,09,27,12,25,15.00
2015,09,27,12,26,15.00
2015,09,27,12,27,15.00
2015,09,27,12,28,15.10
2015,09,27,12,29,15.10
2015,09,27,12,30,15.00
2015,09,27,12,31,14.90
2015,09,27,12,32,14.90
2015,09,27,12,33,15.10
2015,09,27,12,34,15.10
2015,09,27,12,35,15.10
2015,09,27,12,36,15.20
2015,09,27,12,37,15.10
2015,09,27,12,38,15.00
2015,09,27,12,39,14.80
2015,09,27,12,40,14.70
2015,09,27,12,41,14.60
2015,09,27,12,42,14.60
2015,09,27,12,43,14.70
2015,09,27,12,44,14.80
2015,09,27,12,45,14.80
2015,09,27,12,46,14.80
2015,09,27,12,47,14.90
2015,09,27,12,48,15.00
2015,09,27,12,49,15.10
2015,09,27,12,50,15.20
2015,09,27,12,51,15.30
2015,09,27,12,52,15.50
2015,09,27,12,53,15.50
2015,09,27,12,54,15.60
2015,09,27,12,55,15.60
2015,09,27,12,56,15.70
2015,09,27,12,57,15.70
2015,09,27,12,58,15.60
2015,09,27,12,59,15.60
2015,09,27,13,00,15.60
2015,09,27,13,01,15.60
2015,09,27,13,02,15.70
2015,09,27,13,03,15.60
2015,09,27,13,04,15.40
2015,09,27,13,05,15.30
2015,09,27,13,06,15.20
2015,09,27,13,07,15.10
2015,09,27,13,08,15.10
2015,09,27,13,09,15.20
2015,09,27,13,10,15.30
2015,09,27,13,11,15.30
2015,09,27,13,12,15.30
2015,09,27,13,13,15.30
2015,09,27,13,14,15.40
2015,09,27,13,15,15.40
2015,09,27,13,16,15.40
2015,09,27,13,17,15.50
2015,09,27,13,18,15.50
2015,09,27,13,19,15.50
2015,09,27,13,20,15.50
2015,09,27,13,21,15.50
2015,09,27,13,22,15.60
2015,09,27,13,23,15.60
2015,09,27,13,24,15.70
2015,09,27,13,25,15.80
2015,09,27,13,26,15.90
2015,09,27,13,27,15.90
2015,09,27,13,28,15.90
2015,09,27,13,29,15.90
2015,09,27,13,30,16.00
2015,09,27,13,31,16.00
2015,09,27,13,32,16.10
2015,09,27,13,33,16.10
2015,09,27,13,34,16.10
2015,09,27,13,35,16.00
2015,09,27,13,36,16.00
2015,09,27,13,37,16.00
2015,09,27,13,38,15.90
2015,09,27,13,39,15.90
2015,09,27,13,40,15.90
2015,09,27,13,41,15.90
2015,09,27,13,42,15.80
2015,09,27,13,43,15.80
2015,09,27,13,44,15.80
2015,09,27,13,45,15.80
2015,09,27,13,46,15.80
2015,09,27,13,47,15.80
2015,09,27,13,48,15.80
2015,09,27,13,49,15.80
2015,09,27,13,50,15.70
2015,09,27,13,51,15.70
2015,09,27,13,52,15.70
2015,09,27,13,53,15.70
2015,09,27,13,54,15.70
2015,09,27,13,55,15.60
2015,09,27,13,56,15.60
2015,09,27,13,57,15.50
2015,09,27,13,58,15.40
2015,09,27,13,59,15.30
2015,09,27,14,00,15.40
2015,09,27,14,01,15.40
2015,09,27,14,02,15.40
2015,09,27,14,03,15.50
2015,09,27,14,04,15.50
2015,09,27,14,05,15.60
2015,09,27,14,06,15.60
2015,09,27,14,07,15.60
2015,09,27,14,08,15.60
2015,09,27,14,09,15.60
2015,09,27,14,10,15.70
2015,09,27,14,11,15.70
2015,09,27,14,12,15.80
2015,09,27,14,13,15.80
2015,09,27,14,14,15.80
2015,09,27,14,15,15.90
2015,09,27,14,16,15.90
2015,09,27,14,17,15.80
2015,09,27,14,18,15.80
2015,09,27,14,19,15.80
2015,09,27,14,20,15.80
2015,09,27,14,21,15.80
2015,09,27,14,22,15.80
2015,09,27,14,23,15.80
2015,09,27,14,24,15.80
2015,09,27,14,25,15.80
2015,09,27,14,26,15.70
2015,09,27,14,27,15.70
2015,09,27,14,28,15.80
2015,09,27,14,29,15.80
2015,09,27,14,30,15.80
2015,09,27,14,31,15.80
2015,09,27,14,32,15.90
2015,09,27,14,33,16.00
2015,09,27,14,34,15.90
2015,09,27,14,35,15.90
2015,09,27,14,36,16.00
2015,09,27,14,37,16.10
2015,09,27,14,38,16.10
2015,09,27,14,39,16.20
2015,09,27,14,40,16.20
2015,09,27,14,41,16.10
2015,09,27,14,42,16.00
2015,09,27,14,43,15.80
2015,09,27,14,44,15.70
2015,09,27,14,45,15.50
2015,09,27,14,46,15.40
2015,09,27,14,47,15.30
2015,09,27,14,48,15.30
2015,09,27,14,49,15.30
2015,09,27,14,50,15.30
2015,09,27,14,51,15.40
2015,09,27,14,52,15.40
2015,09,27,14,53,15.40
2015,09,27,14,54,15.40
2015,09,27,14,55,15.50
2015,09,27,14,56,15.50
2015,09,27,14,57,15.60
2015,09,27,14,58,15.70
2015,09,27,14,59,15.70
2015,09,27,15,00,15.70
2015,09,27,15,01,15.80
2015,09,27,15,02,15.80
2015,09,27,15,03,15.80
2015,09,27,15,04,15.80
2015,09,27,15,05,15.80
2015,09,27,15,06,15.80
2015,09,27,15,07,15.90
2015,09,27,15,08,15.90
2015,09,27,15,09,15.80
2015,09,27,15,10,15.90
2015,09,27,15,11,15.90
2015,09,27,15,12,16.00
2015,09,27,15,13,16.00
2015,09,27,15,14,16.10
2015,09,27,15,15,16.10
2015,09,27,15,16,16.20
2015,09,27,15,17,16.20
2015,09,27,15,18,16.30
2015,09,27,15,19,16.30
2015,09,27,15,20,16.30
2015,09,27,15,21,16.30
2015,09,27,15,22,16.20
2015,09,27,15,23,16.20
2015,09,27,15,24,16.10
2015,09,27,15,25,16.10
2015,09,27,15,26,16.00
2015,09,27,15,27,16.00
2015,09,27,15,28,16.00
2015,09,27,15,29,16.00
2015,09,27,15,30,16.10
2015,09,27,15,31,16.10
2015,09,27,15,32,16.10
2015,09,27,15,33,16.20
2015,09,27,15,34,16.20
2015,09,27,15,35,16.20
2015,09,27,15,36,16.20
2015,09,27,15,37,16.20
2015,09,27,15,38,16.20
2015,09,27,15,39,16.20
2015,09,27,15,40,16.30
2015,09,27,15,41,16.30
2015,09,27,15,42,16.30
2015,09,27,15,43,16.20
2015,09,27,15,44,16.20
2015,09,27,15,45,16.10
2015,09,27,15,46,16.00
2015,09,27,15,47,15.90
2015,09,27,15,48,15.90
2015,09,27,15,49,15.90
2015,09,27,15,50,15.90
2015,09,27,15,51,15.90
2015,09,27,15,52,16.00
2015,09,27,15,53,16.00
2015,09,27,15,54,16.10
2015,09,27,15,55,16.10
2015,09,27,15,56,16.20
2015,09,27,15,57,16.20
2015,09,27,15,58,16.30
2015,09,27,15,59,16.30
2015,09,27,16,00,16.30
2015,09,27,16,01,16.30
2015,09,27,16,02,16.20
2015,09,27,16,03,16.20
2015,09,27,16,04,16.10
2015,09,27,16,05,16.10
2015,09,27,16,06,16.10
2015,09,27,16,07,16.00
2015,09,27,16,08,16.00
2015,09,27,16,09,15.90
2015,09,27,16,10,15.90
2015,09,27,16,11,15.80
2015,09,27,16,12,15.80
2015,09,27,16,13,15.80
2015,09,27,16,14,15.80
2015,09,27,16,15,15.80
2015,09,27,16,16,15.80
2015,09,27,16,17,15.80
2015,09,27,16,18,15.70
2015,09,27,16,19,15.80
2015,09,27,16,20,15.80
2015,09,27,16,21,15.80
2015,09,27,16,22,15.80
2015,09,27,16,23,15.80
2015,09,27,16,24,15.80
2015,09,27,16,25,15.90
2015,09,27,16,26,16.00
2015,09,27,16,27,16.10
2015,09,27,16,28,16.10
2015,09,27,16,29,16.00
2015,09,27,16,30,15.90
2015,09,27,16,31,15.90
2015,09,27,16,32,15.80
2015,09,27,16,33,15.80
2015,09,27,16,34,15.80
2015,09,27,16,35,15.80
2015,09,27,16,36,15.80
2015,09,27,16,37,15.80
2015,09,27,16,38,15.80
2015,09,27,16,39,15.80
2015,09,27,16,40,15.80
2015,09,27,16,41,15.80
2015,09,27,16,42,15.80
2015,09,27,16,43,15.80
2015,09,27,16,44,15.80
2015,09,27,16,45,15.70
2015,09,27,16,46,15.70
2015,09,27,16,47,15.70
2015,09,27,16,48,15.70
2015,09,27,16,49,15.70
2015,09,27,16,50,15.70
2015,09,27,16,51,15.80
2015,09,27,16,52,15.80
2015,09,27,16,53,15.90
2015,09,27,16,54,15.90
2015,09,27,16,55,15.90
2015,09,27,16,56,16.00
2015,09,27,16,57,16.00
2015,09,27,16,58,16.00
2015,09,27,16,59,16.10
2015,09,27,17,00,16.10
2015,09,27,17,01,16.10
2015,09,27,17,02,16.20
2015,09,27,17,03,16.20
2015,09,27,17,04,16.20
2015,09,27,17,05,16.20
2015,09,27,17,06,16.30
2015,09,27,17,07,16.30
2015,09,27,17,08,16.30
2015,09,27,17,09,16.30
2015,09,27,17,10,16.40
2015,09,27,17,11,16.40
2015,09,27,17,12,16.40
2015,09,27,17,13,16.40
2015,09,27,17,14,16.40
2015,09,27,17,15,16.40
2015,09,27,17,16,16.40
2015,09,27,17,17,16.30
2015,09,27,17,18,16.30
2015,09,27,17,19,16.20
2015,09,27,17,20,16.10
2015,09,27,17,21,16.10
2015,09,27,17,22,16.00
2015,09,27,17,23,16.00
2015,09,27,17,24,15.90
2015,09,27,17,25,15.90
2015,09,27,17,26,15.90
2015,09,27,17,27,16.00
2015,09,27,17,28,16.00
2015,09,27,17,29,16.00
2015,09,27,17,30,16.00
2015,09,27,17,31,16.00
2015,09,27,17,32,15.90
2015,09,27,17,33,15.90
2015,09,27,17,34,15.90
2015,09,27,17,35,15.90
2015,09,27,17,36,15.90
2015,09,27,17,37,15.90
2015,09,27,17,38,15.90
2015,09,27,17,39,15.90
2015,09,27,17,40,15.90
2015,09,27,17,41,15.90
2015,09,27,17,42,15.90
2015,09,27,17,43,16.00