Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,6.20
2019,03,29,00,01,6.20
2019,03,29,00,02,6.20
2019,03,29,00,03,6.20
2019,03,29,00,04,6.20
2019,03,29,00,05,6.20
2019,03,29,00,06,6.20
2019,03,29,00,07,6.20
2019,03,29,00,08,6.20
2019,03,29,00,09,6.20
2019,03,29,00,10,6.20
2019,03,29,00,11,6.20
2019,03,29,00,12,6.20
2019,03,29,00,13,6.20
2019,03,29,00,14,6.20
2019,03,29,00,15,6.20
2019,03,29,00,16,6.20
2019,03,29,00,17,6.20
2019,03,29,00,18,6.20
2019,03,29,00,19,6.20
2019,03,29,00,20,6.20
2019,03,29,00,21,6.10
2019,03,29,00,22,6.10
2019,03,29,00,23,6.10
2019,03,29,00,24,6.10
2019,03,29,00,25,6.10
2019,03,29,00,26,6.00
2019,03,29,00,27,6.00
2019,03,29,00,28,6.00
2019,03,29,00,29,5.90
2019,03,29,00,30,5.90
2019,03,29,00,31,5.90
2019,03,29,00,32,5.90
2019,03,29,00,33,5.80
2019,03,29,00,34,5.80
2019,03,29,00,35,5.80
2019,03,29,00,36,5.70
2019,03,29,00,37,5.70
2019,03,29,00,38,5.70
2019,03,29,00,39,5.70
2019,03,29,00,40,5.60
2019,03,29,00,41,5.60
2019,03,29,00,42,5.60
2019,03,29,00,43,5.60
2019,03,29,00,44,5.60
2019,03,29,00,45,5.60
2019,03,29,00,46,5.60
2019,03,29,00,47,5.50
2019,03,29,00,48,5.50
2019,03,29,00,49,5.50
2019,03,29,00,50,5.40
2019,03,29,00,51,5.40
2019,03,29,00,52,5.40
2019,03,29,00,53,5.30
2019,03,29,00,54,5.30
2019,03,29,00,55,5.30
2019,03,29,00,56,5.20
2019,03,29,00,57,5.20
2019,03,29,00,58,5.20
2019,03,29,00,59,5.20
2019,03,29,01,00,5.10
2019,03,29,01,01,5.10
2019,03,29,01,02,5.10
2019,03,29,01,03,5.00
2019,03,29,01,04,5.00
2019,03,29,01,05,5.00
2019,03,29,01,06,5.00
2019,03,29,01,07,4.90
2019,03,29,01,08,4.90
2019,03,29,01,09,4.90
2019,03,29,01,10,4.90
2019,03,29,01,11,4.90
2019,03,29,01,12,4.80
2019,03,29,01,13,4.80
2019,03,29,01,14,4.80
2019,03,29,01,15,4.80
2019,03,29,01,16,4.80
2019,03,29,01,17,4.70
2019,03,29,01,18,4.70
2019,03,29,01,19,4.70
2019,03,29,01,20,4.70
2019,03,29,01,21,4.70
2019,03,29,01,22,4.70
2019,03,29,01,23,4.60
2019,03,29,01,24,4.60
2019,03,29,01,25,4.60
2019,03,29,01,26,4.60
2019,03,29,01,27,4.60
2019,03,29,01,28,4.60
2019,03,29,01,29,4.60
2019,03,29,01,30,4.60
2019,03,29,01,31,4.50
2019,03,29,01,32,4.60
2019,03,29,01,33,4.60
2019,03,29,01,34,4.50
2019,03,29,01,35,4.50
2019,03,29,01,36,4.50
2019,03,29,01,37,4.50
2019,03,29,01,38,4.50
2019,03,29,01,39,4.50
2019,03,29,01,40,4.50
2019,03,29,01,41,4.40
2019,03,29,01,42,4.40
2019,03,29,01,43,4.40
2019,03,29,01,44,4.40
2019,03,29,01,45,4.40
2019,03,29,01,46,4.40
2019,03,29,01,47,4.30
2019,03,29,01,48,4.30
2019,03,29,01,49,4.30
2019,03,29,01,50,4.30
2019,03,29,01,51,4.30
2019,03,29,01,52,4.30
2019,03,29,01,53,4.30
2019,03,29,01,54,4.30
2019,03,29,01,55,4.30
2019,03,29,01,56,4.20
2019,03,29,01,57,4.20
2019,03,29,01,58,4.20
2019,03,29,01,59,4.20
2019,03,29,02,00,4.20
2019,03,29,02,01,4.10
2019,03,29,02,02,4.10
2019,03,29,02,03,4.10
2019,03,29,02,04,4.10
2019,03,29,02,05,4.10
2019,03,29,02,06,4.10
2019,03,29,02,07,4.10
2019,03,29,02,08,4.10
2019,03,29,02,09,4.10
2019,03,29,02,10,4.10
2019,03,29,02,11,4.00
2019,03,29,02,12,4.00
2019,03,29,02,13,4.00
2019,03,29,02,14,4.00
2019,03,29,02,15,4.00
2019,03,29,02,16,4.00
2019,03,29,02,17,4.00
2019,03,29,02,18,3.90
2019,03,29,02,19,3.90
2019,03,29,02,20,3.90
2019,03,29,02,21,3.90
2019,03,29,02,22,3.90
2019,03,29,02,23,3.90
2019,03,29,02,24,3.90
2019,03,29,02,25,3.90
2019,03,29,02,26,4.00
2019,03,29,02,27,4.00
2019,03,29,02,28,4.00
2019,03,29,02,29,4.00
2019,03,29,02,30,4.00
2019,03,29,02,31,4.00
2019,03,29,02,32,4.00
2019,03,29,02,33,3.90
2019,03,29,02,34,3.90
2019,03,29,02,35,3.90
2019,03,29,02,36,3.90
2019,03,29,02,37,4.00
2019,03,29,02,38,4.00
2019,03,29,02,39,4.00
2019,03,29,02,40,4.10
2019,03,29,02,41,4.10
2019,03,29,02,42,4.10
2019,03,29,02,43,4.20
2019,03,29,02,44,4.20
2019,03,29,02,45,4.30
2019,03,29,02,46,4.30
2019,03,29,02,47,4.30
2019,03,29,02,48,4.40
2019,03,29,02,49,4.40
2019,03,29,02,50,4.40
2019,03,29,02,51,4.50
2019,03,29,02,52,4.60
2019,03,29,02,53,4.70
2019,03,29,02,54,4.80
2019,03,29,02,55,4.90
2019,03,29,02,56,5.00
2019,03,29,02,57,5.00
2019,03,29,02,58,5.20
2019,03,29,02,59,5.20
2019,03,29,03,00,5.30
2019,03,29,03,01,5.40
2019,03,29,03,02,5.50
2019,03,29,03,03,5.50
2019,03,29,03,04,5.60
2019,03,29,03,05,5.70
2019,03,29,03,06,5.80
2019,03,29,03,07,5.90
2019,03,29,03,08,6.00
2019,03,29,03,09,6.00
2019,03,29,03,10,6.10
2019,03,29,03,11,6.20
2019,03,29,03,12,6.30
2019,03,29,03,13,6.40
2019,03,29,03,14,6.40
2019,03,29,03,15,6.50
2019,03,29,03,16,6.60
2019,03,29,03,17,6.60
2019,03,29,03,18,6.70
2019,03,29,03,19,6.70
2019,03,29,03,20,6.70
2019,03,29,03,21,6.70
2019,03,29,03,22,6.70
2019,03,29,03,23,6.80
2019,03,29,03,24,6.80
2019,03,29,03,25,6.80
2019,03,29,03,26,6.80
2019,03,29,03,27,6.80
2019,03,29,03,28,6.80
2019,03,29,03,29,6.80
2019,03,29,03,30,6.80
2019,03,29,03,31,6.80
2019,03,29,03,32,6.70
2019,03,29,03,33,6.70
2019,03,29,03,34,6.70
2019,03,29,03,35,6.70
2019,03,29,03,36,6.60
2019,03,29,03,37,6.60
2019,03,29,03,38,6.60
2019,03,29,03,39,6.60
2019,03,29,03,40,6.60
2019,03,29,03,41,6.50
2019,03,29,03,42,6.50
2019,03,29,03,43,6.40
2019,03,29,03,44,6.40
2019,03,29,03,45,6.40
2019,03,29,03,46,6.40
2019,03,29,03,47,6.40
2019,03,29,03,48,6.40
2019,03,29,03,49,6.40
2019,03,29,03,50,6.40
2019,03,29,03,51,6.40
2019,03,29,03,52,6.40
2019,03,29,03,53,6.50
2019,03,29,03,54,6.50
2019,03,29,03,55,6.60
2019,03,29,03,56,6.60
2019,03,29,03,57,6.60
2019,03,29,03,58,6.60
2019,03,29,03,59,6.60
2019,03,29,04,00,6.60
2019,03,29,04,01,6.60
2019,03,29,04,02,6.60
2019,03,29,04,03,6.60
2019,03,29,04,04,6.60
2019,03,29,04,05,6.60
2019,03,29,04,06,6.60
2019,03,29,04,07,6.60
2019,03,29,04,08,6.60
2019,03,29,04,09,6.60
2019,03,29,04,10,6.60
2019,03,29,04,11,6.60
2019,03,29,04,12,6.60
2019,03,29,04,13,6.60
2019,03,29,04,14,6.60
2019,03,29,04,15,6.60
2019,03,29,04,16,6.60
2019,03,29,04,17,6.60
2019,03,29,04,18,6.60
2019,03,29,04,19,6.60
2019,03,29,04,20,6.60
2019,03,29,04,21,6.60
2019,03,29,04,22,6.60
2019,03,29,04,23,6.60
2019,03,29,04,24,6.60
2019,03,29,04,25,6.60
2019,03,29,04,26,6.60
2019,03,29,04,27,6.60
2019,03,29,04,28,6.60
2019,03,29,04,29,6.60
2019,03,29,04,30,6.60
2019,03,29,04,31,6.60
2019,03,29,04,32,6.60
2019,03,29,04,33,6.60
2019,03,29,04,34,6.50
2019,03,29,04,35,6.50
2019,03,29,04,36,6.50
2019,03,29,04,37,6.50
2019,03,29,04,38,6.50
2019,03,29,04,39,6.50
2019,03,29,04,40,6.50
2019,03,29,04,41,6.50
2019,03,29,04,42,6.50
2019,03,29,04,43,6.50
2019,03,29,04,44,6.50
2019,03,29,04,45,6.40
2019,03,29,04,46,6.40
2019,03,29,04,47,6.30
2019,03,29,04,48,6.30
2019,03,29,04,49,6.30
2019,03,29,04,50,6.30
2019,03,29,04,51,6.20
2019,03,29,04,52,6.20
2019,03,29,04,53,6.20
2019,03,29,04,54,6.20
2019,03,29,04,55,6.10
2019,03,29,04,56,6.10
2019,03,29,04,57,6.10
2019,03,29,04,58,6.10
2019,03,29,04,59,6.10
2019,03,29,05,00,6.10
2019,03,29,05,01,6.10
2019,03,29,05,02,6.10
2019,03,29,05,03,6.10
2019,03,29,05,04,6.10
2019,03,29,05,05,6.10
2019,03,29,05,06,6.10
2019,03,29,05,07,6.10
2019,03,29,05,08,6.10
2019,03,29,05,09,6.00
2019,03,29,05,10,6.00
2019,03,29,05,11,6.10
2019,03,29,05,12,6.10
2019,03,29,05,13,6.10
2019,03,29,05,14,6.10
2019,03,29,05,15,6.10
2019,03,29,05,16,6.10
2019,03,29,05,17,6.00
2019,03,29,05,18,6.00
2019,03,29,05,19,6.00
2019,03,29,05,20,6.00
2019,03,29,05,21,5.90
2019,03,29,05,22,5.80
2019,03,29,05,23,5.70
2019,03,29,05,24,5.70
2019,03,29,05,25,5.50
2019,03,29,05,26,5.40
2019,03,29,05,27,5.30
2019,03,29,05,28,5.20
2019,03,29,05,29,5.10
2019,03,29,05,30,5.00
2019,03,29,05,31,4.90
2019,03,29,05,32,4.80
2019,03,29,05,33,4.70
2019,03,29,05,34,4.60
2019,03,29,05,35,4.50
2019,03,29,05,36,4.40
2019,03,29,05,37,4.40
2019,03,29,05,38,4.30
2019,03,29,05,39,4.20
2019,03,29,05,40,4.10
2019,03,29,05,41,4.00
2019,03,29,05,42,4.00
2019,03,29,05,43,3.90
2019,03,29,05,44,3.90
2019,03,29,05,45,3.80
2019,03,29,05,46,3.70
2019,03,29,05,47,3.70
2019,03,29,05,48,3.60
2019,03,29,05,49,3.60
2019,03,29,05,50,3.50
2019,03,29,05,51,3.50
2019,03,29,05,52,3.40
2019,03,29,05,53,3.40
2019,03,29,05,54,3.30
2019,03,29,05,55,3.30
2019,03,29,05,56,3.20
2019,03,29,05,57,3.20
2019,03,29,05,58,3.20
2019,03,29,05,59,3.10
2019,03,29,06,00,3.10
2019,03,29,06,01,3.10
2019,03,29,06,02,3.10
2019,03,29,06,03,3.00
2019,03,29,06,04,3.00
2019,03,29,06,05,2.90
2019,03,29,06,06,2.90
2019,03,29,06,07,2.90
2019,03,29,06,08,2.80
2019,03,29,06,09,2.80
2019,03,29,06,10,2.80
2019,03,29,06,11,2.80
2019,03,29,06,12,2.70
2019,03,29,06,13,2.70
2019,03,29,06,14,2.70
2019,03,29,06,15,2.70
2019,03,29,06,16,2.70
2019,03,29,06,17,2.70
2019,03,29,06,18,2.60
2019,03,29,06,19,2.60
2019,03,29,06,20,2.60
2019,03,29,06,21,2.60
2019,03,29,06,22,2.50
2019,03,29,06,23,2.50
2019,03,29,06,24,2.50
2019,03,29,06,25,2.40
2019,03,29,06,26,2.40
2019,03,29,06,27,2.40
2019,03,29,06,28,2.30
2019,03,29,06,29,2.30
2019,03,29,06,30,2.20
2019,03,29,06,31,2.20
2019,03,29,06,32,2.20
2019,03,29,06,33,2.10
2019,03,29,06,34,2.10
2019,03,29,06,35,2.00
2019,03,29,06,36,2.00
2019,03,29,06,37,2.00
2019,03,29,06,38,1.90
2019,03,29,06,39,1.90
2019,03,29,06,40,1.90
2019,03,29,06,41,1.90
2019,03,29,06,42,1.80
2019,03,29,06,43,1.80
2019,03,29,06,44,1.80
2019,03,29,06,45,1.80
2019,03,29,06,46,1.70
2019,03,29,06,47,1.70
2019,03,29,06,48,1.70
2019,03,29,06,49,1.70
2019,03,29,06,50,1.70
2019,03,29,06,51,1.70
2019,03,29,06,52,1.70
2019,03,29,06,53,1.70
2019,03,29,06,54,1.60
2019,03,29,06,55,1.60
2019,03,29,06,56,1.60
2019,03,29,06,57,1.60
2019,03,29,06,58,1.60
2019,03,29,06,59,1.60
2019,03,29,07,00,1.60
2019,03,29,07,01,1.50
2019,03,29,07,02,1.50
2019,03,29,07,03,1.50
2019,03,29,07,04,1.50
2019,03,29,07,05,1.50
2019,03,29,07,06,1.50
2019,03,29,07,07,1.50
2019,03,29,07,08,1.50
2019,03,29,07,09,1.50
2019,03,29,07,10,1.50
2019,03,29,07,11,1.50
2019,03,29,07,12,1.50
2019,03,29,07,13,1.50
2019,03,29,07,14,1.50
2019,03,29,07,15,1.50
2019,03,29,07,16,1.50
2019,03,29,07,17,1.50
2019,03,29,07,18,1.50
2019,03,29,07,19,1.50
2019,03,29,07,20,1.40
2019,03,29,07,21,1.50
2019,03,29,07,22,1.50
2019,03,29,07,23,1.40
2019,03,29,07,24,1.40
2019,03,29,07,25,1.40
2019,03,29,07,26,1.40
2019,03,29,07,27,1.40
2019,03,29,07,28,1.40
2019,03,29,07,29,1.40
2019,03,29,07,30,1.40
2019,03,29,07,31,1.40
2019,03,29,07,32,1.40
2019,03,29,07,33,1.40
2019,03,29,07,34,1.40
2019,03,29,07,35,1.50
2019,03,29,07,36,1.50
2019,03,29,07,37,1.50
2019,03,29,07,38,1.50
2019,03,29,07,39,1.50
2019,03,29,07,40,1.50
2019,03,29,07,41,1.60
2019,03,29,07,42,1.60
2019,03,29,07,43,1.60
2019,03,29,07,44,1.60
2019,03,29,07,45,1.60
2019,03,29,07,46,1.70
2019,03,29,07,47,1.70
2019,03,29,07,48,1.70
2019,03,29,07,49,1.80
2019,03,29,07,50,1.80
2019,03,29,07,51,1.80
2019,03,29,07,52,1.90
2019,03,29,07,53,1.90
2019,03,29,07,54,2.00
2019,03,29,07,55,2.00
2019,03,29,07,56,2.10
2019,03,29,07,57,2.10
2019,03,29,07,58,2.20
2019,03,29,07,59,2.20
2019,03,29,08,00,2.20
2019,03,29,08,01,2.30
2019,03,29,08,02,2.30
2019,03,29,08,03,2.40
2019,03,29,08,04,2.40
2019,03,29,08,05,2.50
2019,03,29,08,06,2.50
2019,03,29,08,07,2.60
2019,03,29,08,08,2.70
2019,03,29,08,09,2.70
2019,03,29,08,10,2.80
2019,03,29,08,11,2.80
2019,03,29,08,12,2.90
2019,03,29,08,13,3.00
2019,03,29,08,14,3.00
2019,03,29,08,15,3.10
2019,03,29,08,16,3.10
2019,03,29,08,17,3.20
2019,03,29,08,18,3.20
2019,03,29,08,19,3.30
2019,03,29,08,20,3.40
2019,03,29,08,21,3.40
2019,03,29,08,22,3.50
2019,03,29,08,23,3.60
2019,03,29,08,24,3.70
2019,03,29,08,25,3.80
2019,03,29,08,26,3.90
2019,03,29,08,27,4.00
2019,03,29,08,28,4.00
2019,03,29,08,29,4.10
2019,03,29,08,30,4.20
2019,03,29,08,31,4.30
2019,03,29,08,32,4.30
2019,03,29,08,33,4.40
2019,03,29,08,34,4.40
2019,03,29,08,35,4.50
2019,03,29,08,36,4.60
2019,03,29,08,37,4.70
2019,03,29,08,38,4.80
2019,03,29,08,39,4.90
2019,03,29,08,40,4.90
2019,03,29,08,41,5.00
2019,03,29,08,42,5.10
2019,03,29,08,43,5.20
2019,03,29,08,44,5.30
2019,03,29,08,45,5.40
2019,03,29,08,46,5.50
2019,03,29,08,47,5.60
2019,03,29,08,48,5.70
2019,03,29,08,49,5.80
2019,03,29,08,50,5.90
2019,03,29,08,51,6.00
2019,03,29,08,52,6.10
2019,03,29,08,53,6.20
2019,03,29,08,54,6.30
2019,03,29,08,55,6.40
2019,03,29,08,56,6.50
2019,03,29,08,57,6.60
2019,03,29,08,58,6.70
2019,03,29,08,59,6.80
2019,03,29,09,00,7.00
2019,03,29,09,01,7.10
2019,03,29,09,02,7.20
2019,03,29,09,03,7.30
2019,03,29,09,04,7.50
2019,03,29,09,05,7.60
2019,03,29,09,06,7.80
2019,03,29,09,07,7.90
2019,03,29,09,08,8.10
2019,03,29,09,09,8.20
2019,03,29,09,10,8.30
2019,03,29,09,11,8.50
2019,03,29,09,12,8.60
2019,03,29,09,13,8.70
2019,03,29,09,14,8.80
2019,03,29,09,15,8.90
2019,03,29,09,16,9.00
2019,03,29,09,17,9.10
2019,03,29,09,18,9.30
2019,03,29,09,19,9.40
2019,03,29,09,20,9.50
2019,03,29,09,21,9.60
2019,03,29,09,22,9.70
2019,03,29,09,23,9.80
2019,03,29,09,24,9.90
2019,03,29,09,25,10.00
2019,03,29,09,26,10.10
2019,03,29,09,27,10.20
2019,03,29,09,28,10.30
2019,03,29,09,29,10.40
2019,03,29,09,30,10.50
2019,03,29,09,31,10.50
2019,03,29,09,32,10.50
2019,03,29,09,33,10.60
2019,03,29,09,34,10.60
2019,03,29,09,35,10.60
2019,03,29,09,36,10.60
2019,03,29,09,37,10.60
2019,03,29,09,38,10.60
2019,03,29,09,39,10.60
2019,03,29,09,40,10.70
2019,03,29,09,41,10.70
2019,03,29,09,42,10.70
2019,03,29,09,43,10.80
2019,03,29,09,44,10.80
2019,03,29,09,45,10.90
2019,03,29,09,46,10.90
2019,03,29,09,47,10.90
2019,03,29,09,48,11.00
2019,03,29,09,49,11.10
2019,03,29,09,50,11.10
2019,03,29,09,51,11.20
2019,03,29,09,52,11.30
2019,03,29,09,53,11.40
2019,03,29,09,54,11.30
2019,03,29,09,55,11.30
2019,03,29,09,56,11.30
2019,03,29,09,57,11.20
2019,03,29,09,58,11.20
2019,03,29,09,59,11.10
2019,03,29,10,00,11.10
2019,03,29,10,01,11.10
2019,03,29,10,02,11.00
2019,03,29,10,03,11.00
2019,03,29,10,04,11.00
2019,03,29,10,05,11.00
2019,03,29,10,06,11.00
2019,03,29,10,07,11.10
2019,03,29,10,08,11.10
2019,03,29,10,09,11.10
2019,03,29,10,10,11.20
2019,03,29,10,11,11.20
2019,03,29,10,12,11.20
2019,03,29,10,13,11.20
2019,03,29,10,14,11.20
2019,03,29,10,15,11.20
2019,03,29,10,16,11.20
2019,03,29,10,17,11.20
2019,03,29,10,18,11.10
2019,03,29,10,19,11.10
2019,03,29,10,20,11.00
2019,03,29,10,21,11.00
2019,03,29,10,22,11.00
2019,03,29,10,23,11.00
2019,03,29,10,24,11.10
2019,03,29,10,25,11.10
2019,03,29,10,26,11.10
2019,03,29,10,27,11.10
2019,03,29,10,28,11.10
2019,03,29,10,29,11.00
2019,03,29,10,30,11.00
2019,03,29,10,31,11.00
2019,03,29,10,32,11.00
2019,03,29,10,33,11.10
2019,03,29,10,34,11.10
2019,03,29,10,35,11.10
2019,03,29,10,36,11.10
2019,03,29,10,37,11.10
2019,03,29,10,38,11.10
2019,03,29,10,39,11.10
2019,03,29,10,40,11.20
2019,03,29,10,41,11.20
2019,03,29,10,42,11.30
2019,03,29,10,43,11.30
2019,03,29,10,44,11.30
2019,03,29,10,45,11.30
2019,03,29,10,46,11.40
2019,03,29,10,47,11.40
2019,03,29,10,48,11.40
2019,03,29,10,49,11.40
2019,03,29,10,50,11.40
2019,03,29,10,51,11.50
2019,03,29,10,52,11.50
2019,03,29,10,53,11.60
2019,03,29,10,54,11.60
2019,03,29,10,55,11.60
2019,03,29,10,56,11.70
2019,03,29,10,57,11.70
2019,03,29,10,58,11.70
2019,03,29,10,59,11.70
2019,03,29,11,00,11.80
2019,03,29,11,01,11.80
2019,03,29,11,02,11.80
2019,03,29,11,03,11.90
2019,03,29,11,04,11.90
2019,03,29,11,05,11.90
2019,03,29,11,06,12.00
2019,03,29,11,07,12.10
2019,03,29,11,08,12.10
2019,03,29,11,09,12.20
2019,03,29,11,10,12.20
2019,03,29,11,11,12.30
2019,03,29,11,12,12.40
2019,03,29,11,13,12.40
2019,03,29,11,14,12.50
2019,03,29,11,15,12.60
2019,03,29,11,16,12.60
2019,03,29,11,17,12.70
2019,03,29,11,18,12.60
2019,03,29,11,19,12.60
2019,03,29,11,20,12.50
2019,03,29,11,21,12.30
2019,03,29,11,22,12.20
2019,03,29,11,23,12.00
2019,03,29,11,24,11.90
2019,03,29,11,25,11.80
2019,03,29,11,26,11.80
2019,03,29,11,27,11.70
2019,03,29,11,28,11.60
2019,03,29,11,29,11.50
2019,03,29,11,30,11.40
2019,03,29,11,31,11.40
2019,03,29,11,32,11.40
2019,03,29,11,33,11.40
2019,03,29,11,34,11.50
2019,03,29,11,35,11.60
2019,03,29,11,36,11.60
2019,03,29,11,37,11.50
2019,03,29,11,38,11.50
2019,03,29,11,39,11.50
2019,03,29,11,40,11.40
2019,03,29,11,41,11.40
2019,03,29,11,42,11.40
2019,03,29,11,43,11.40
2019,03,29,11,44,11.40
2019,03,29,11,45,11.40
2019,03,29,11,46,11.40
2019,03,29,11,47,11.30
2019,03,29,11,48,11.20
2019,03,29,11,49,11.20
2019,03,29,11,50,11.20
2019,03,29,11,51,11.20
2019,03,29,11,52,11.20
2019,03,29,11,53,11.20
2019,03,29,11,54,11.20
2019,03,29,11,55,11.20
2019,03,29,11,56,11.20
2019,03,29,11,57,11.30
2019,03,29,11,58,11.30
2019,03,29,11,59,11.40
2019,03,29,12,00,11.40
2019,03,29,12,01,11.40
2019,03,29,12,02,11.40
2019,03,29,12,03,11.40
2019,03,29,12,04,11.50
2019,03,29,12,05,11.50
2019,03,29,12,06,11.60
2019,03,29,12,07,11.60
2019,03,29,12,08,11.60
2019,03,29,12,09,11.70
2019,03,29,12,10,11.70
2019,03,29,12,11,11.70
2019,03,29,12,12,11.70
2019,03,29,12,13,11.80
2019,03,29,12,14,11.80
2019,03,29,12,15,11.80
2019,03,29,12,16,11.90
2019,03,29,12,17,12.00
2019,03,29,12,18,12.00
2019,03,29,12,19,12.10
2019,03,29,12,20,12.10
2019,03,29,12,21,12.20
2019,03,29,12,22,12.10
2019,03,29,12,23,12.10
2019,03,29,12,24,12.10
2019,03,29,12,25,12.10
2019,03,29,12,26,12.10
2019,03,29,12,27,12.10
2019,03,29,12,28,12.10
2019,03,29,12,29,12.10
2019,03,29,12,30,12.10
2019,03,29,12,31,12.20
2019,03,29,12,32,12.30
2019,03,29,12,33,12.40
2019,03,29,12,34,12.50
2019,03,29,12,35,12.60
2019,03,29,12,36,12.60
2019,03,29,12,37,12.60
2019,03,29,12,38,12.60
2019,03,29,12,39,12.60
2019,03,29,12,40,12.60
2019,03,29,12,41,12.70
2019,03,29,12,42,12.70
2019,03,29,12,43,12.80
2019,03,29,12,44,12.90
2019,03,29,12,45,13.00
2019,03,29,12,46,13.00
2019,03,29,12,47,13.10
2019,03,29,12,48,13.10
2019,03,29,12,49,13.20
2019,03,29,12,50,13.30
2019,03,29,12,51,13.30
2019,03,29,12,52,13.30
2019,03,29,12,53,13.30
2019,03,29,12,54,13.30
2019,03,29,12,55,13.30
2019,03,29,12,56,13.40
2019,03,29,12,57,13.40
2019,03,29,12,58,13.40
2019,03,29,12,59,13.50
2019,03,29,13,00,13.60
2019,03,29,13,01,13.70
2019,03,29,13,02,13.70
2019,03,29,13,03,13.80
2019,03,29,13,04,13.80
2019,03,29,13,05,13.90
2019,03,29,13,06,13.90
2019,03,29,13,07,13.90
2019,03,29,13,08,14.00
2019,03,29,13,09,13.90
2019,03,29,13,10,13.90
2019,03,29,13,11,13.90
2019,03,29,13,12,13.90
2019,03,29,13,13,13.90
2019,03,29,13,14,13.80
2019,03,29,13,15,13.80
2019,03,29,13,16,13.80
2019,03,29,13,17,13.80
2019,03,29,13,18,13.80
2019,03,29,13,19,13.90
2019,03,29,13,20,13.90
2019,03,29,13,21,14.00
2019,03,29,13,22,14.00
2019,03,29,13,23,14.10
2019,03,29,13,24,14.10
2019,03,29,13,25,14.20
2019,03,29,13,26,14.20
2019,03,29,13,27,14.30
2019,03,29,13,28,14.40
2019,03,29,13,29,14.40
2019,03,29,13,30,14.50
2019,03,29,13,31,14.40
2019,03,29,13,32,14.40
2019,03,29,13,33,14.40
2019,03,29,13,34,14.40
2019,03,29,13,35,14.40
2019,03,29,13,36,14.30
2019,03,29,13,37,14.30
2019,03,29,13,38,14.30
2019,03,29,13,39,14.40
2019,03,29,13,40,14.40
2019,03,29,13,41,14.50
2019,03,29,13,42,14.60
2019,03,29,13,43,14.60
2019,03,29,13,44,14.70
2019,03,29,13,45,14.70
2019,03,29,13,46,14.70
2019,03,29,13,47,14.70
2019,03,29,13,48,14.70
2019,03,29,13,49,14.80
2019,03,29,13,50,14.70
2019,03,29,13,51,14.70
2019,03,29,13,52,14.70
2019,03,29,13,53,14.70
2019,03,29,13,54,14.80
2019,03,29,13,55,14.80
2019,03,29,13,56,14.70
2019,03,29,13,57,14.70
2019,03,29,13,58,14.80
2019,03,29,13,59,14.80
2019,03,29,14,00,14.80
2019,03,29,14,01,14.90
2019,03,29,14,02,14.80
2019,03,29,14,03,14.80
2019,03,29,14,04,14.80
2019,03,29,14,05,14.70
2019,03,29,14,06,14.60
2019,03,29,14,07,14.60
2019,03,29,14,08,14.50
2019,03,29,14,09,14.50
2019,03,29,14,10,14.50
2019,03,29,14,11,14.50
2019,03,29,14,12,14.50
2019,03,29,14,13,14.50
2019,03,29,14,14,14.60
2019,03,29,14,15,14.60
2019,03,29,14,16,14.60
2019,03,29,14,17,14.60
2019,03,29,14,18,14.60
2019,03,29,14,19,14.60
2019,03,29,14,20,14.60
2019,03,29,14,21,14.60
2019,03,29,14,22,14.60
2019,03,29,14,23,14.70
2019,03,29,14,24,14.70
2019,03,29,14,25,14.70
2019,03,29,14,26,14.70
2019,03,29,14,27,14.70
2019,03,29,14,28,14.70
2019,03,29,14,29,14.70
2019,03,29,14,30,14.80
2019,03,29,14,31,14.70
2019,03,29,14,32,14.70
2019,03,29,14,33,14.80
2019,03,29,14,34,14.80
2019,03,29,14,35,14.80
2019,03,29,14,36,14.80
2019,03,29,14,37,14.80
2019,03,29,14,38,14.80
2019,03,29,14,39,14.80
2019,03,29,14,40,14.90
2019,03,29,14,41,15.00
2019,03,29,14,42,15.10
2019,03,29,14,43,15.10
2019,03,29,14,44,15.10
2019,03,29,14,45,15.20
2019,03,29,14,46,15.20
2019,03,29,14,47,15.30
2019,03,29,14,48,15.30
2019,03,29,14,49,15.30
2019,03,29,14,50,15.30
2019,03,29,14,51,15.30
2019,03,29,14,52,15.40
2019,03,29,14,53,15.40
2019,03,29,14,54,15.40
2019,03,29,14,55,15.40
2019,03,29,14,56,15.40
2019,03,29,14,57,15.40
2019,03,29,14,58,15.40
2019,03,29,14,59,15.40
2019,03,29,15,00,15.40
2019,03,29,15,01,15.40
2019,03,29,15,02,15.40
2019,03,29,15,03,15.40
2019,03,29,15,04,15.40
2019,03,29,15,05,15.40
2019,03,29,15,06,15.40
2019,03,29,15,07,15.40
2019,03,29,15,08,15.40
2019,03,29,15,09,15.40
2019,03,29,15,10,15.40
2019,03,29,15,11,15.40
2019,03,29,15,12,15.40
2019,03,29,15,13,15.40
2019,03,29,15,14,15.40
2019,03,29,15,15,15.40
2019,03,29,15,16,15.30
2019,03,29,15,17,15.20
2019,03,29,15,18,15.20
2019,03,29,15,19,15.10
2019,03,29,15,20,15.00
2019,03,29,15,21,15.00
2019,03,29,15,22,14.90
2019,03,29,15,23,14.90
2019,03,29,15,24,15.00
2019,03,29,15,25,15.00
2019,03,29,15,26,15.10
2019,03,29,15,27,15.20
2019,03,29,15,28,15.20
2019,03,29,15,29,15.20
2019,03,29,15,30,15.30
2019,03,29,15,31,15.30
2019,03,29,15,32,15.30
2019,03,29,15,33,15.30
2019,03,29,15,34,15.30
2019,03,29,15,35,15.30
2019,03,29,15,36,15.30
2019,03,29,15,37,15.30
2019,03,29,15,38,15.20
2019,03,29,15,39,15.20
2019,03,29,15,40,15.20
2019,03,29,15,41,15.20
2019,03,29,15,42,15.20
2019,03,29,15,43,15.30
2019,03,29,15,44,15.30
2019,03,29,15,45,15.30
2019,03,29,15,46,15.30
2019,03,29,15,47,15.30
2019,03,29,15,48,15.30
2019,03,29,15,49,15.30
2019,03,29,15,50,15.30
2019,03,29,15,51,15.30
2019,03,29,15,52,15.30
2019,03,29,15,53,15.30
2019,03,29,15,54,15.40
2019,03,29,15,55,15.40
2019,03,29,15,56,15.40
2019,03,29,15,57,15.40
2019,03,29,15,58,15.40
2019,03,29,15,59,15.40
2019,03,29,16,00,15.40
2019,03,29,16,01,15.40
2019,03,29,16,02,15.50
2019,03,29,16,03,15.50
2019,03,29,16,04,15.50
2019,03,29,16,05,15.60
2019,03,29,16,06,15.60
2019,03,29,16,07,15.70
2019,03,29,16,08,15.70
2019,03,29,16,09,15.80
2019,03,29,16,10,15.80
2019,03,29,16,11,15.80
2019,03,29,16,12,15.80
2019,03,29,16,13,15.80
2019,03,29,16,14,15.80
2019,03,29,16,15,15.80
2019,03,29,16,16,15.70
2019,03,29,16,17,15.70
2019,03,29,16,18,15.60
2019,03,29,16,19,15.60
2019,03,29,16,20,15.60
2019,03,29,16,21,15.60
2019,03,29,16,22,15.60
2019,03,29,16,23,15.60
2019,03,29,16,24,15.60
2019,03,29,16,25,15.60
2019,03,29,16,26,15.60
2019,03,29,16,27,15.60
2019,03,29,16,28,15.60
2019,03,29,16,29,15.60
2019,03,29,16,30,15.60
2019,03,29,16,31,15.60
2019,03,29,16,32,15.60
2019,03,29,16,33,15.70
2019,03,29,16,34,15.70
2019,03,29,16,35,15.70
2019,03,29,16,36,15.80
2019,03,29,16,37,15.80
2019,03,29,16,38,15.90
2019,03,29,16,39,15.90
2019,03,29,16,40,15.90
2019,03,29,16,41,15.90
2019,03,29,16,42,15.90
2019,03,29,16,43,15.90
2019,03,29,16,44,15.90
2019,03,29,16,45,15.90
2019,03,29,16,46,15.90
2019,03,29,16,47,15.90
2019,03,29,16,48,15.90
2019,03,29,16,49,15.90
2019,03,29,16,50,15.90
2019,03,29,16,51,15.90
2019,03,29,16,52,15.90
2019,03,29,16,53,15.90
2019,03,29,16,54,15.90
2019,03,29,16,55,15.90
2019,03,29,16,56,15.80
2019,03,29,16,57,15.80
2019,03,29,16,58,15.80
2019,03,29,16,59,15.80
2019,03,29,17,00,15.80
2019,03,29,17,01,15.80
2019,03,29,17,02,15.80
2019,03,29,17,03,15.80
2019,03,29,17,04,15.80
2019,03,29,17,05,15.80
2019,03,29,17,06,15.90
2019,03,29,17,07,15.90
2019,03,29,17,08,15.90
2019,03,29,17,09,15.90
2019,03,29,17,10,16.00
2019,03,29,17,11,16.00
2019,03,29,17,12,16.10
2019,03,29,17,13,16.10
2019,03,29,17,14,16.10
2019,03,29,17,15,16.20
2019,03,29,17,16,16.20
2019,03,29,17,17,16.20
2019,03,29,17,18,16.30
2019,03,29,17,19,16.30
2019,03,29,17,20,16.30
2019,03,29,17,21,16.30
2019,03,29,17,22,16.30
2019,03,29,17,23,16.40
2019,03,29,17,24,16.40
2019,03,29,17,25,16.40
2019,03,29,17,26,16.40
2019,03,29,17,27,16.40
2019,03,29,17,28,16.50
2019,03,29,17,29,16.50
2019,03,29,17,30,16.50
2019,03,29,17,31,16.60
2019,03,29,17,32,16.60
2019,03,29,17,33,16.60
2019,03,29,17,34,16.60
2019,03,29,17,35,16.60
2019,03,29,17,36,16.70
2019,03,29,17,37,16.70
2019,03,29,17,38,16.70
2019,03,29,17,39,16.70
2019,03,29,17,40,16.70
2019,03,29,17,41,16.70
2019,03,29,17,42,16.70
2019,03,29,17,43,16.70
2019,03,29,17,44,16.70