Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,19,00,00,5.20
2013,11,19,00,02,5.20
2013,11,19,00,03,5.20
2013,11,19,00,04,5.20
2013,11,19,00,05,5.20
2013,11,19,00,10,5.30
2013,11,19,00,11,5.30
2013,11,19,00,12,5.30
2013,11,19,00,13,5.30
2013,11,19,00,14,5.30
2013,11,19,00,15,5.30
2013,11,19,00,16,5.30
2013,11,19,00,17,5.30
2013,11,19,00,18,5.30
2013,11,19,00,20,5.30
2013,11,19,00,22,5.30
2013,11,19,00,23,5.30
2013,11,19,00,26,5.20
2013,11,19,00,28,5.20
2013,11,19,00,29,5.20
2013,11,19,00,31,5.30
2013,11,19,00,36,5.30
2013,11,19,00,42,5.20
2013,11,19,00,45,5.20
2013,11,19,00,46,5.20
2013,11,19,00,50,5.20
2013,11,19,00,51,5.20
2013,11,19,00,52,5.20
2013,11,19,00,53,5.20
2013,11,19,00,54,5.20
2013,11,19,00,56,5.20
2013,11,19,00,57,5.20
2013,11,19,00,58,5.20
2013,11,19,00,59,5.20
2013,11,19,01,00,5.20
2013,11,19,01,01,5.20
2013,11,19,01,02,5.20
2013,11,19,01,03,5.20
2013,11,19,01,04,5.20
2013,11,19,01,05,5.20
2013,11,19,01,07,5.20
2013,11,19,01,08,5.20
2013,11,19,01,09,5.20
2013,11,19,01,10,5.20
2013,11,19,01,11,5.20
2013,11,19,01,12,5.20
2013,11,19,01,13,5.20
2013,11,19,01,14,5.20
2013,11,19,01,15,5.20
2013,11,19,01,16,5.20
2013,11,19,01,17,5.20
2013,11,19,01,18,5.20
2013,11,19,01,19,5.20
2013,11,19,01,20,5.20
2013,11,19,01,22,5.20
2013,11,19,01,23,5.20
2013,11,19,01,24,5.20
2013,11,19,01,25,5.20
2013,11,19,01,26,5.20
2013,11,19,01,28,5.20
2013,11,19,01,29,5.20
2013,11,19,01,31,5.20
2013,11,19,01,33,5.20
2013,11,19,01,35,5.20
2013,11,19,01,38,5.20
2013,11,19,01,40,5.20
2013,11,19,01,43,5.20
2013,11,19,01,44,5.20
2013,11,19,01,45,5.20
2013,11,19,01,46,5.20
2013,11,19,01,47,5.20
2013,11,19,01,48,5.20
2013,11,19,01,49,5.20
2013,11,19,01,50,5.20
2013,11,19,01,51,5.20
2013,11,19,01,52,5.20
2013,11,19,01,53,5.20
2013,11,19,01,54,5.20
2013,11,19,01,55,5.20
2013,11,19,01,56,5.20
2013,11,19,01,57,5.20
2013,11,19,01,58,5.20
2013,11,19,01,59,5.20
2013,11,19,02,00,5.20
2013,11,19,02,01,5.10
2013,11,19,02,02,5.10
2013,11,19,02,03,5.10
2013,11,19,02,05,5.10
2013,11,19,02,06,5.10
2013,11,19,02,07,5.10
2013,11,19,02,09,5.10
2013,11,19,02,10,5.10
2013,11,19,02,11,5.10
2013,11,19,02,12,5.10
2013,11,19,02,13,5.10
2013,11,19,02,14,5.10
2013,11,19,02,15,5.10
2013,11,19,02,16,5.00
2013,11,19,02,17,5.00
2013,11,19,02,18,5.00
2013,11,19,02,19,5.00
2013,11,19,02,20,5.00
2013,11,19,02,21,5.00
2013,11,19,02,22,5.00
2013,11,19,02,23,5.00
2013,11,19,02,24,4.90
2013,11,19,02,25,4.90
2013,11,19,02,26,4.90
2013,11,19,02,27,4.90
2013,11,19,02,28,4.90
2013,11,19,02,29,4.90
2013,11,19,02,30,4.90
2013,11,19,02,31,4.90
2013,11,19,02,32,4.90
2013,11,19,02,33,4.90
2013,11,19,02,34,4.80
2013,11,19,02,35,4.80
2013,11,19,02,36,4.80
2013,11,19,02,37,4.80
2013,11,19,02,38,4.80
2013,11,19,02,39,4.80
2013,11,19,02,40,4.80
2013,11,19,02,41,4.80
2013,11,19,02,42,4.80
2013,11,19,02,43,4.80
2013,11,19,02,44,4.80
2013,11,19,02,45,4.80
2013,11,19,02,46,4.80
2013,11,19,02,47,4.80
2013,11,19,02,48,4.80
2013,11,19,02,49,4.80
2013,11,19,02,50,4.90
2013,11,19,02,51,4.90
2013,11,19,02,52,4.80
2013,11,19,02,53,4.90
2013,11,19,02,54,4.90
2013,11,19,02,55,4.90
2013,11,19,02,56,4.90
2013,11,19,02,57,4.90
2013,11,19,02,58,4.90
2013,11,19,02,59,4.90
2013,11,19,03,00,4.90
2013,11,19,03,01,4.90
2013,11,19,03,02,4.90
2013,11,19,03,03,4.90
2013,11,19,03,04,4.90
2013,11,19,03,05,4.90
2013,11,19,03,06,4.90
2013,11,19,03,07,4.90
2013,11,19,03,08,4.90
2013,11,19,03,09,4.90
2013,11,19,03,10,4.90
2013,11,19,03,11,4.90
2013,11,19,03,12,4.90
2013,11,19,03,13,4.90
2013,11,19,03,14,4.90
2013,11,19,03,15,4.90
2013,11,19,03,16,4.90
2013,11,19,03,17,4.90
2013,11,19,03,18,4.80
2013,11,19,03,19,4.90
2013,11,19,03,20,4.80
2013,11,19,03,21,4.80
2013,11,19,03,22,4.80
2013,11,19,03,23,4.80
2013,11,19,03,24,4.80
2013,11,19,03,25,4.80
2013,11,19,03,26,4.80
2013,11,19,03,27,4.80
2013,11,19,03,28,4.80
2013,11,19,03,29,4.80
2013,11,19,03,30,4.80
2013,11,19,03,31,4.80
2013,11,19,03,32,4.80
2013,11,19,03,33,4.80
2013,11,19,03,34,4.80
2013,11,19,03,35,4.80
2013,11,19,03,36,4.80
2013,11,19,03,37,4.80
2013,11,19,03,38,4.80
2013,11,19,03,39,4.80
2013,11,19,03,40,4.80
2013,11,19,03,41,4.80
2013,11,19,03,42,4.80
2013,11,19,03,43,4.80
2013,11,19,03,44,4.80
2013,11,19,03,45,4.80
2013,11,19,03,46,4.70
2013,11,19,03,47,4.70
2013,11,19,03,48,4.70
2013,11,19,03,49,4.70
2013,11,19,03,50,4.70
2013,11,19,03,51,4.70
2013,11,19,03,52,4.70
2013,11,19,03,53,4.70
2013,11,19,03,54,4.70
2013,11,19,03,55,4.70
2013,11,19,03,56,4.70
2013,11,19,03,57,4.70
2013,11,19,03,58,4.70
2013,11,19,03,59,4.70
2013,11,19,04,00,4.70
2013,11,19,04,01,4.70
2013,11,19,04,02,4.70
2013,11,19,04,03,4.60
2013,11,19,04,04,4.60
2013,11,19,04,05,4.70
2013,11,19,04,06,4.70
2013,11,19,04,07,4.70
2013,11,19,04,08,4.70
2013,11,19,04,11,4.70
2013,11,19,04,13,4.60
2013,11,19,04,15,4.60
2013,11,19,04,17,4.60
2013,11,19,04,19,4.60
2013,11,19,04,23,4.60
2013,11,19,04,26,4.60
2013,11,19,04,28,4.60
2013,11,19,04,29,4.60
2013,11,19,04,31,4.60
2013,11,19,04,32,4.60
2013,11,19,04,33,4.60
2013,11,19,04,34,4.60
2013,11,19,04,35,4.60
2013,11,19,04,36,4.60
2013,11,19,04,37,4.60
2013,11,19,04,38,4.60
2013,11,19,04,40,4.60
2013,11,19,04,41,4.60
2013,11,19,04,42,4.60
2013,11,19,04,44,4.60
2013,11,19,04,45,4.60
2013,11,19,04,46,4.60
2013,11,19,04,47,4.60
2013,11,19,04,48,4.60
2013,11,19,04,49,4.60
2013,11,19,04,51,4.60
2013,11,19,04,53,4.60
2013,11,19,04,55,4.60
2013,11,19,04,56,4.60
2013,11,19,04,57,4.60
2013,11,19,04,58,4.60
2013,11,19,04,59,4.60
2013,11,19,05,00,4.60
2013,11,19,05,01,4.60
2013,11,19,05,02,4.60
2013,11,19,05,03,4.60
2013,11,19,05,04,4.60
2013,11,19,05,05,4.60
2013,11,19,05,06,4.50
2013,11,19,05,10,4.50
2013,11,19,05,11,4.50
2013,11,19,05,13,4.40
2013,11,19,05,14,4.40
2013,11,19,05,15,4.40
2013,11,19,05,16,4.40
2013,11,19,05,17,4.40
2013,11,19,05,18,4.40
2013,11,19,05,20,4.40
2013,11,19,05,22,4.40
2013,11,19,05,24,4.40
2013,11,19,05,26,4.40
2013,11,19,05,27,4.40
2013,11,19,05,28,4.40
2013,11,19,05,29,4.40
2013,11,19,05,30,4.40
2013,11,19,05,32,4.40
2013,11,19,05,33,4.40
2013,11,19,05,34,4.40
2013,11,19,05,36,4.40
2013,11,19,05,37,4.30
2013,11,19,05,39,4.30
2013,11,19,05,41,4.30
2013,11,19,05,42,4.30
2013,11,19,05,43,4.30
2013,11,19,05,44,4.30
2013,11,19,05,46,4.30
2013,11,19,05,48,4.30
2013,11,19,05,50,4.20
2013,11,19,05,51,4.20
2013,11,19,05,52,4.20
2013,11,19,05,53,4.20
2013,11,19,05,54,4.20
2013,11,19,05,55,4.20
2013,11,19,05,56,4.20
2013,11,19,05,57,4.20
2013,11,19,05,58,4.10
2013,11,19,05,59,4.10
2013,11,19,06,00,4.10
2013,11,19,06,01,4.10
2013,11,19,06,02,4.10
2013,11,19,06,03,4.10
2013,11,19,06,05,4.10
2013,11,19,06,06,4.10
2013,11,19,06,09,4.10
2013,11,19,06,11,4.10
2013,11,19,06,12,4.00
2013,11,19,06,13,4.00
2013,11,19,06,14,4.00
2013,11,19,06,15,4.00
2013,11,19,06,16,4.00
2013,11,19,06,17,4.00
2013,11,19,06,20,3.90
2013,11,19,06,21,3.90
2013,11,19,06,22,3.90
2013,11,19,06,24,3.90
2013,11,19,06,25,3.90
2013,11,19,06,26,3.90
2013,11,19,06,27,3.90
2013,11,19,06,28,3.90
2013,11,19,06,29,3.90
2013,11,19,06,31,3.90
2013,11,19,06,32,3.90
2013,11,19,06,33,3.90
2013,11,19,06,34,3.90
2013,11,19,06,35,3.90
2013,11,19,06,36,3.90
2013,11,19,06,37,3.90
2013,11,19,06,38,3.90
2013,11,19,06,39,3.90
2013,11,19,06,40,3.90
2013,11,19,06,41,3.90
2013,11,19,06,43,3.80
2013,11,19,06,44,3.90
2013,11,19,06,45,3.90
2013,11,19,06,46,3.90
2013,11,19,06,47,3.90
2013,11,19,06,48,3.90
2013,11,19,06,49,3.90
2013,11,19,06,51,3.90
2013,11,19,06,53,3.90
2013,11,19,06,57,3.90
2013,11,19,06,59,3.90
2013,11,19,07,00,3.90
2013,11,19,07,01,3.90
2013,11,19,07,03,3.90
2013,11,19,07,04,3.90
2013,11,19,07,07,3.90
2013,11,19,07,18,3.80
2013,11,19,07,19,3.80
2013,11,19,07,22,3.80
2013,11,19,07,23,3.80
2013,11,19,07,24,3.80
2013,11,19,07,25,3.80
2013,11,19,07,26,3.80
2013,11,19,07,27,3.80
2013,11,19,07,28,3.80
2013,11,19,07,29,3.80
2013,11,19,07,30,3.80
2013,11,19,07,31,3.80
2013,11,19,07,32,3.80
2013,11,19,07,33,3.80
2013,11,19,07,35,3.80
2013,11,19,07,36,3.90
2013,11,19,07,37,3.90
2013,11,19,07,38,3.90
2013,11,19,07,39,3.90
2013,11,19,07,41,3.90
2013,11,19,07,42,3.90
2013,11,19,07,43,3.90
2013,11,19,07,44,3.90
2013,11,19,07,45,3.90
2013,11,19,07,46,3.90
2013,11,19,07,47,3.90
2013,11,19,07,48,3.90
2013,11,19,07,49,3.90
2013,11,19,07,50,3.90
2013,11,19,07,51,3.90
2013,11,19,07,52,3.90
2013,11,19,07,53,3.90
2013,11,19,07,54,3.90
2013,11,19,07,55,4.00
2013,11,19,07,56,4.00
2013,11,19,07,57,4.00
2013,11,19,07,58,4.00
2013,11,19,07,59,4.00
2013,11,19,08,00,4.00
2013,11,19,08,01,4.00
2013,11,19,08,02,4.00
2013,11,19,08,03,4.00
2013,11,19,08,04,4.10
2013,11,19,08,05,4.10
2013,11,19,08,06,4.10
2013,11,19,08,07,4.10
2013,11,19,08,08,4.10
2013,11,19,08,10,4.10
2013,11,19,08,12,4.10
2013,11,19,08,13,4.10
2013,11,19,08,15,4.10
2013,11,19,08,16,4.10
2013,11,19,08,17,4.10
2013,11,19,08,19,4.10
2013,11,19,08,21,4.10
2013,11,19,08,23,4.10
2013,11,19,08,26,4.10
2013,11,19,08,28,4.10
2013,11,19,08,31,3.90
2013,11,19,08,34,3.80
2013,11,19,08,35,3.80
2013,11,19,08,37,3.80
2013,11,19,08,38,3.70
2013,11,19,08,40,3.70
2013,11,19,08,41,3.70
2013,11,19,08,43,3.70
2013,11,19,08,45,3.70
2013,11,19,08,47,3.80
2013,11,19,08,50,3.80
2013,11,19,08,52,3.80
2013,11,19,08,55,3.80
2013,11,19,08,59,3.80
2013,11,19,09,00,3.90
2013,11,19,09,02,3.90
2013,11,19,09,04,3.90
2013,11,19,09,05,3.90
2013,11,19,09,08,3.90
2013,11,19,09,09,3.90
2013,11,19,09,11,3.90
2013,11,19,09,12,3.90
2013,11,19,09,13,3.90
2013,11,19,09,14,3.90
2013,11,19,09,15,3.90
2013,11,19,09,18,3.90
2013,11,19,09,20,3.90
2013,11,19,09,22,3.90
2013,11,19,09,25,4.00
2013,11,19,09,26,4.00
2013,11,19,09,27,4.00
2013,11,19,09,31,4.10
2013,11,19,09,33,4.20
2013,11,19,09,34,4.20
2013,11,19,09,35,4.20
2013,11,19,09,36,4.20
2013,11,19,09,37,4.30
2013,11,19,09,41,4.40
2013,11,19,09,43,4.50
2013,11,19,09,45,4.60
2013,11,19,09,46,4.60
2013,11,19,09,47,4.60
2013,11,19,09,53,4.80
2013,11,19,09,54,4.90
2013,11,19,09,55,4.90
2013,11,19,09,56,4.90
2013,11,19,09,57,4.90
2013,11,19,09,58,4.90
2013,11,19,10,00,4.90
2013,11,19,10,01,4.90
2013,11,19,10,02,4.90
2013,11,19,10,03,4.90
2013,11,19,10,04,4.90
2013,11,19,10,05,5.00
2013,11,19,10,06,5.00
2013,11,19,10,07,5.00
2013,11,19,10,08,5.10
2013,11,19,10,09,5.10
2013,11,19,10,11,5.20
2013,11,19,10,12,5.20
2013,11,19,10,13,5.30
2013,11,19,10,14,5.30
2013,11,19,10,16,5.30
2013,11,19,10,17,5.40
2013,11,19,10,19,5.40
2013,11,19,10,20,5.40
2013,11,19,10,21,5.30
2013,11,19,10,22,5.30
2013,11,19,10,24,5.30
2013,11,19,10,25,5.30
2013,11,19,10,26,5.30
2013,11,19,10,27,5.30
2013,11,19,10,28,5.20
2013,11,19,10,29,5.30
2013,11,19,10,30,5.30
2013,11,19,10,32,5.30
2013,11,19,10,34,5.30
2013,11,19,10,35,5.40
2013,11,19,10,38,5.40
2013,11,19,10,45,5.80
2013,11,19,10,48,6.00
2013,11,19,10,50,6.10
2013,11,19,10,52,6.30
2013,11,19,10,53,6.30
2013,11,19,10,54,6.40
2013,11,19,10,55,6.50
2013,11,19,10,56,6.60
2013,11,19,10,57,6.70
2013,11,19,10,58,6.70
2013,11,19,10,59,6.80
2013,11,19,11,00,6.80
2013,11,19,11,01,6.80
2013,11,19,11,02,6.90
2013,11,19,11,03,6.90
2013,11,19,11,04,6.90
2013,11,19,11,05,6.90
2013,11,19,11,06,6.90
2013,11,19,11,07,6.90
2013,11,19,11,08,6.90
2013,11,19,11,09,6.90
2013,11,19,11,10,6.90
2013,11,19,11,11,6.90
2013,11,19,11,12,6.90
2013,11,19,11,13,6.90
2013,11,19,11,14,6.80
2013,11,19,11,15,6.80
2013,11,19,11,16,6.80
2013,11,19,11,17,6.80
2013,11,19,11,18,6.80
2013,11,19,11,19,6.80
2013,11,19,11,20,6.80
2013,11,19,11,21,6.80
2013,11,19,11,22,6.80
2013,11,19,11,23,6.80
2013,11,19,11,24,6.80
2013,11,19,11,25,6.80
2013,11,19,11,26,6.80
2013,11,19,11,27,6.80
2013,11,19,11,28,6.80
2013,11,19,11,29,6.80
2013,11,19,11,30,6.80
2013,11,19,11,31,6.80
2013,11,19,11,32,6.80
2013,11,19,11,33,6.80
2013,11,19,11,34,6.80
2013,11,19,11,35,6.90
2013,11,19,11,36,6.90
2013,11,19,11,37,6.90
2013,11,19,11,38,6.90
2013,11,19,11,39,6.90
2013,11,19,11,40,6.90
2013,11,19,11,41,6.90
2013,11,19,11,42,6.80
2013,11,19,11,43,6.90
2013,11,19,11,46,6.90
2013,11,19,11,47,6.90
2013,11,19,11,48,6.90
2013,11,19,11,49,6.90
2013,11,19,11,50,7.00
2013,11,19,11,51,7.10
2013,11,19,11,52,7.10
2013,11,19,11,53,7.10
2013,11,19,11,54,7.20
2013,11,19,11,55,7.20
2013,11,19,11,56,7.20
2013,11,19,11,57,7.20
2013,11,19,11,58,7.20
2013,11,19,11,59,7.20
2013,11,19,12,00,7.30
2013,11,19,12,01,7.30
2013,11,19,12,02,7.30
2013,11,19,12,03,7.20
2013,11,19,12,05,7.20
2013,11,19,12,06,7.20
2013,11,19,12,08,7.20
2013,11,19,12,09,7.20
2013,11,19,12,10,7.30
2013,11,19,12,11,7.30
2013,11,19,12,12,7.30
2013,11,19,12,13,7.30
2013,11,19,12,14,7.30
2013,11,19,12,15,7.30
2013,11,19,12,16,7.30
2013,11,19,12,17,7.30
2013,11,19,12,18,7.40
2013,11,19,12,19,7.40
2013,11,19,12,20,7.40
2013,11,19,12,21,7.40
2013,11,19,12,22,7.50
2013,11,19,12,23,7.50
2013,11,19,12,24,7.60
2013,11,19,12,25,7.60
2013,11,19,12,26,7.60
2013,11,19,12,27,7.70
2013,11,19,12,28,7.70
2013,11,19,12,29,7.80
2013,11,19,12,30,7.80
2013,11,19,12,31,7.90
2013,11,19,12,32,7.90
2013,11,19,12,33,7.90
2013,11,19,12,34,7.90
2013,11,19,12,35,7.90
2013,11,19,12,36,7.90
2013,11,19,12,37,7.90
2013,11,19,12,38,8.00
2013,11,19,12,39,8.00
2013,11,19,12,40,8.00
2013,11,19,12,41,7.90
2013,11,19,12,42,7.90
2013,11,19,12,43,7.80
2013,11,19,12,44,7.80
2013,11,19,12,45,7.80
2013,11,19,12,46,7.80
2013,11,19,12,47,7.70
2013,11,19,12,48,7.70
2013,11,19,12,49,7.70
2013,11,19,12,50,7.70
2013,11,19,12,51,7.70
2013,11,19,12,52,7.60
2013,11,19,12,53,7.70
2013,11,19,12,54,7.70
2013,11,19,12,55,7.70
2013,11,19,12,56,7.60
2013,11,19,12,57,7.60
2013,11,19,12,58,7.60
2013,11,19,12,59,7.60
2013,11,19,13,00,7.60
2013,11,19,13,01,7.60
2013,11,19,13,02,7.60
2013,11,19,13,03,7.60
2013,11,19,13,04,7.60
2013,11,19,13,05,7.60
2013,11,19,13,06,7.60
2013,11,19,13,08,7.60
2013,11,19,13,09,7.60
2013,11,19,13,10,7.60
2013,11,19,13,11,7.60
2013,11,19,13,12,7.60
2013,11,19,13,13,7.70
2013,11,19,13,14,7.80
2013,11,19,13,15,7.80
2013,11,19,13,16,7.80
2013,11,19,13,17,7.80
2013,11,19,13,18,7.80
2013,11,19,13,19,7.80
2013,11,19,13,20,7.80
2013,11,19,13,21,7.90
2013,11,19,13,22,7.90
2013,11,19,13,23,7.90
2013,11,19,13,24,7.90
2013,11,19,13,25,8.00
2013,11,19,13,26,8.10
2013,11,19,13,27,8.10
2013,11,19,13,28,8.10
2013,11,19,13,30,8.10
2013,11,19,13,31,8.10
2013,11,19,13,32,8.10
2013,11,19,13,33,8.10
2013,11,19,13,34,8.10
2013,11,19,13,35,8.10
2013,11,19,13,36,8.10
2013,11,19,13,37,8.10
2013,11,19,13,38,8.20
2013,11,19,13,39,8.20
2013,11,19,13,40,8.20
2013,11,19,13,41,8.30
2013,11,19,13,42,8.30
2013,11,19,13,43,8.30
2013,11,19,13,44,8.30
2013,11,19,13,45,8.30
2013,11,19,13,46,8.30
2013,11,19,13,47,8.30
2013,11,19,13,48,8.40
2013,11,19,13,49,8.40
2013,11,19,13,50,8.30
2013,11,19,13,51,8.30
2013,11,19,13,52,8.30
2013,11,19,13,53,8.20
2013,11,19,13,54,8.20
2013,11,19,13,55,8.20
2013,11,19,13,56,8.10
2013,11,19,13,57,8.10
2013,11,19,13,58,8.10
2013,11,19,13,59,8.10
2013,11,19,14,00,8.10
2013,11,19,14,04,8.10
2013,11,19,14,19,7.90
2013,11,19,14,21,7.90
2013,11,19,14,23,7.80
2013,11,19,14,26,7.70
2013,11,19,14,29,7.70
2013,11,19,14,30,7.70
2013,11,19,14,33,7.70
2013,11,19,14,37,7.70
2013,11,19,14,39,7.70
2013,11,19,14,40,8.10
2013,11,19,14,41,8.10
2013,11,19,14,45,8.20
2013,11,19,14,47,8.10
2013,11,19,14,50,8.00
2013,11,19,14,51,7.90
2013,11,19,14,52,7.90
2013,11,19,14,53,7.90
2013,11,19,14,54,7.90
2013,11,19,14,55,7.90
2013,11,19,14,57,7.90
2013,11,19,14,58,7.90
2013,11,19,14,59,7.90
2013,11,19,15,00,7.90
2013,11,19,15,01,7.90
2013,11,19,15,02,7.90
2013,11,19,15,03,7.90
2013,11,19,15,04,7.90
2013,11,19,15,05,7.80
2013,11,19,15,06,7.80
2013,11,19,15,07,7.80
2013,11,19,15,08,7.80
2013,11,19,15,09,7.80
2013,11,19,15,11,7.80
2013,11,19,15,12,7.80
2013,11,19,15,14,7.80
2013,11,19,15,18,7.80
2013,11,19,15,19,7.80
2013,11,19,15,20,7.70
2013,11,19,15,22,7.70
2013,11,19,15,23,7.70
2013,11,19,15,24,7.70
2013,11,19,15,26,7.60
2013,11,19,15,27,7.60
2013,11,19,15,28,7.50
2013,11,19,15,29,7.40
2013,11,19,15,30,7.40
2013,11,19,15,31,7.40
2013,11,19,15,32,7.30
2013,11,19,15,33,7.30
2013,11,19,15,34,7.30
2013,11,19,15,35,7.20
2013,11,19,15,36,7.20
2013,11,19,15,37,7.10
2013,11,19,15,38,7.10
2013,11,19,15,40,7.10
2013,11,19,15,41,7.00
2013,11,19,15,42,7.00
2013,11,19,15,43,7.00
2013,11,19,15,44,6.90
2013,11,19,15,45,6.90
2013,11,19,15,46,6.90
2013,11,19,15,47,6.90
2013,11,19,15,48,6.90
2013,11,19,15,49,6.90
2013,11,19,15,51,6.90
2013,11,19,15,52,6.90
2013,11,19,15,53,6.90
2013,11,19,15,54,6.90
2013,11,19,15,55,6.90
2013,11,19,15,56,6.90
2013,11,19,15,58,6.80
2013,11,19,16,00,6.60
2013,11,19,16,01,6.50
2013,11,19,16,02,6.30
2013,11,19,16,03,6.30
2013,11,19,16,06,6.00
2013,11,19,16,09,5.80
2013,11,19,16,10,5.70
2013,11,19,16,12,5.70
2013,11,19,16,16,5.30
2013,11,19,16,21,5.10
2013,11,19,16,28,4.80
2013,11,19,16,31,4.70
2013,11,19,16,32,4.60
2013,11,19,16,33,4.60
2013,11,19,16,34,4.50
2013,11,19,16,35,4.50
2013,11,19,16,36,4.40
2013,11,19,16,37,4.40
2013,11,19,16,38,4.30
2013,11,19,16,39,4.30
2013,11,19,16,40,4.30
2013,11,19,16,41,4.20
2013,11,19,16,42,4.20
2013,11,19,16,44,4.00
2013,11,19,16,47,3.80
2013,11,19,16,48,3.80
2013,11,19,16,51,3.60
2013,11,19,16,52,3.50
2013,11,19,16,53,3.40
2013,11,19,16,54,3.30
2013,11,19,16,55,3.20
2013,11,19,16,56,3.20
2013,11,19,16,58,3.00
2013,11,19,16,59,3.00
2013,11,19,17,00,2.90
2013,11,19,17,02,2.80
2013,11,19,17,03,2.70
2013,11,19,17,05,2.60
2013,11,19,17,07,2.40
2013,11,19,17,10,2.30
2013,11,19,17,11,2.20
2013,11,19,17,13,2.10
2013,11,19,17,15,1.90
2013,11,19,17,18,1.80
2013,11,19,17,21,1.70
2013,11,19,17,25,1.60
2013,11,19,17,28,1.40
2013,11,19,17,31,1.30
2013,11,19,17,36,1.10
2013,11,19,17,39,0.90
2013,11,19,17,41,0.90
2013,11,19,17,42,0.80
2013,11,19,17,44,0.80
2013,11,19,17,46,0.80
2013,11,19,17,47,0.70
2013,11,19,17,49,0.70
2013,11,19,17,51,0.70
2013,11,19,17,53,0.70
2013,11,19,17,59,0.60
2013,11,19,18,02,0.60
2013,11,19,18,14,0.50
2013,11,19,18,17,0.40
2013,11,19,18,19,0.30
2013,11,19,18,23,0.30
2013,11,19,18,26,0.20
2013,11,19,18,28,0.20
2013,11,19,18,33,0.10
2013,11,19,18,34,0.10
2013,11,19,18,37,0.10
2013,11,19,18,38,0.00
2013,11,19,18,39,0.00
2013,11,19,18,40,0.00
2013,11,19,18,45,-0.10
2013,11,19,18,46,-0.10
2013,11,19,18,48,-0.10
2013,11,19,18,50,-0.10
2013,11,19,18,52,-0.20
2013,11,19,18,54,-0.20
2013,11,19,18,55,-0.20
2013,11,19,18,56,-0.20
2013,11,19,18,59,-0.20
2013,11,19,19,00,-0.20
2013,11,19,19,01,-0.10
2013,11,19,19,02,-0.10
2013,11,19,19,03,0.00
2013,11,19,19,06,0.10
2013,11,19,19,09,0.10
2013,11,19,19,12,0.00
2013,11,19,19,13,0.00
2013,11,19,19,15,-0.10
2013,11,19,19,17,-0.10
2013,11,19,19,18,-0.10
2013,11,19,19,21,-0.20
2013,11,19,19,28,0.30
2013,11,19,19,32,0.40
2013,11,19,19,33,0.50
2013,11,19,19,35,0.50
2013,11,19,19,37,0.40
2013,11,19,19,46,0.20
2013,11,19,19,47,0.20
2013,11,19,19,54,-0.20
2013,11,19,19,59,-0.30
2013,11,19,20,01,-0.30
2013,11,19,20,07,-0.60
2013,11,19,20,09,-0.70
2013,11,19,20,12,-0.70
2013,11,19,20,13,-0.80
2013,11,19,20,15,-0.80
2013,11,19,20,16,-0.80
2013,11,19,20,17,-0.80
2013,11,19,20,18,-0.80
2013,11,19,20,19,-0.90
2013,11,19,20,20,-0.90
2013,11,19,20,21,-0.90
2013,11,19,20,22,-0.90
2013,11,19,20,24,-1.00
2013,11,19,20,27,-1.10
2013,11,19,20,28,-1.10
2013,11,19,20,29,-1.20
2013,11,19,20,32,-1.20
2013,11,19,20,33,-1.30
2013,11,19,20,35,-1.30
2013,11,19,20,43,-1.50
2013,11,19,20,44,-1.50
2013,11,19,20,48,-1.60
2013,11,19,20,52,-1.70
2013,11,19,21,02,-1.80
2013,11,19,21,05,-1.90
2013,11,19,21,06,-1.90
2013,11,19,21,09,-1.90
2013,11,19,21,13,-1.90
2013,11,19,21,14,-1.90
2013,11,19,21,15,-2.00
2013,11,19,21,18,-2.00
2013,11,19,21,19,-2.00
2013,11,19,21,22,-2.10
2013,11,19,21,24,-2.10
2013,11,19,21,26,-2.10
2013,11,19,21,28,-2.10
2013,11,19,21,44,-2.30
2013,11,19,21,46,-2.30
2013,11,19,21,47,-2.40
2013,11,19,21,48,-2.40
2013,11,19,21,50,-2.40
2013,11,19,21,53,-2.40
2013,11,19,22,05,-2.50
2013,11,19,22,07,-2.50
2013,11,19,22,10,-2.40
2013,11,19,22,11,-2.40
2013,11,19,22,13,-2.40
2013,11,19,22,22,-2.60
2013,11,19,22,23,-2.70
2013,11,19,22,28,-2.70
2013,11,19,22,31,-2.70
2013,11,19,22,32,-2.70
2013,11,19,22,33,-2.70
2013,11,19,22,34,-2.70
2013,11,19,22,37,-2.70
2013,11,19,22,39,-2.70
2013,11,19,22,46,-2.70
2013,11,19,22,53,-2.80
2013,11,19,22,54,-2.80
2013,11,19,22,55,-2.80
2013,11,19,22,56,-2.80
2013,11,19,22,57,-2.80
2013,11,19,22,58,-2.80
2013,11,19,22,59,-2.80
2013,11,19,23,00,-2.90
2013,11,19,23,01,-2.90
2013,11,19,23,02,-2.90
2013,11,19,23,05,-2.90
2013,11,19,23,07,-2.90
2013,11,19,23,10,-2.90
2013,11,19,23,11,-2.90
2013,11,19,23,12,-2.90
2013,11,19,23,13,-2.90
2013,11,19,23,15,-3.00
2013,11,19,23,20,-3.10
2013,11,19,23,23,-3.10
2013,11,19,23,27,-3.10
2013,11,19,23,28,-3.10
2013,11,19,23,31,-3.10
2013,11,19,23,32,-3.10
2013,11,19,23,34,-3.10
2013,11,19,23,36,-3.10
2013,11,19,23,40,-3.20
2013,11,19,23,41,-3.20
2013,11,19,23,43,-3.20
2013,11,19,23,52,-3.30
2013,11,19,23,53,-3.30
2013,11,19,23,55,-3.30
