Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,2.70
2015,02,22,00,01,2.70
2015,02,22,00,02,2.80
2015,02,22,00,03,2.80
2015,02,22,00,04,2.80
2015,02,22,00,05,2.80
2015,02,22,00,06,2.80
2015,02,22,00,07,2.90
2015,02,22,00,08,2.90
2015,02,22,00,09,2.90
2015,02,22,00,10,2.90
2015,02,22,00,11,2.90
2015,02,22,00,12,2.90
2015,02,22,00,13,2.90
2015,02,22,00,14,2.90
2015,02,22,00,15,2.90
2015,02,22,00,16,2.90
2015,02,22,00,17,2.90
2015,02,22,00,18,3.00
2015,02,22,00,19,3.00
2015,02,22,00,20,3.00
2015,02,22,00,21,3.00
2015,02,22,00,22,3.00
2015,02,22,00,23,3.00
2015,02,22,00,24,3.00
2015,02,22,00,25,2.90
2015,02,22,00,26,2.90
2015,02,22,00,27,2.90
2015,02,22,00,28,2.90
2015,02,22,00,29,3.00
2015,02,22,00,30,3.00
2015,02,22,00,31,3.00
2015,02,22,00,32,3.00
2015,02,22,00,33,3.00
2015,02,22,00,34,3.00
2015,02,22,00,35,3.00
2015,02,22,00,36,2.90
2015,02,22,00,37,2.90
2015,02,22,00,38,2.90
2015,02,22,00,39,2.90
2015,02,22,00,40,2.90
2015,02,22,00,41,2.90
2015,02,22,00,42,2.90
2015,02,22,00,43,2.90
2015,02,22,00,44,2.80
2015,02,22,00,45,2.80
2015,02,22,00,46,2.80
2015,02,22,00,47,2.90
2015,02,22,00,48,2.90
2015,02,22,00,49,2.90
2015,02,22,00,50,2.90
2015,02,22,00,51,3.00
2015,02,22,00,52,3.00
2015,02,22,00,53,3.10
2015,02,22,00,54,3.10
2015,02,22,00,55,3.10
2015,02,22,00,56,3.10
2015,02,22,00,57,3.00
2015,02,22,00,58,3.00
2015,02,22,00,59,3.00
2015,02,22,01,00,3.00
2015,02,22,01,01,2.90
2015,02,22,01,02,2.90
2015,02,22,01,03,2.90
2015,02,22,01,04,2.90
2015,02,22,01,05,2.90
2015,02,22,01,06,2.90
2015,02,22,01,07,3.00
2015,02,22,01,08,3.00
2015,02,22,01,09,3.00
2015,02,22,01,10,3.00
2015,02,22,01,11,3.00
2015,02,22,01,12,3.10
2015,02,22,01,13,3.10
2015,02,22,01,14,3.10
2015,02,22,01,15,3.10
2015,02,22,01,16,3.10
2015,02,22,01,17,3.10
2015,02,22,01,18,3.10
2015,02,22,01,19,3.10
2015,02,22,01,20,3.10
2015,02,22,01,21,3.10
2015,02,22,01,22,3.10
2015,02,22,01,23,3.20
2015,02,22,01,24,3.10
2015,02,22,01,25,3.10
2015,02,22,01,26,3.10
2015,02,22,01,27,3.10
2015,02,22,01,28,3.10
2015,02,22,01,29,3.10
2015,02,22,01,30,3.10
2015,02,22,01,31,3.10
2015,02,22,01,32,3.10
2015,02,22,01,33,3.10
2015,02,22,01,34,3.00
2015,02,22,01,35,3.00
2015,02,22,01,36,2.90
2015,02,22,01,37,2.90
2015,02,22,01,38,2.80
2015,02,22,01,39,2.80
2015,02,22,01,40,2.80
2015,02,22,01,41,2.70
2015,02,22,01,42,2.70
2015,02,22,01,43,2.70
2015,02,22,01,44,2.60
2015,02,22,01,45,2.60
2015,02,22,01,46,2.60
2015,02,22,01,47,2.60
2015,02,22,01,48,2.50
2015,02,22,01,49,2.50
2015,02,22,01,50,2.50
2015,02,22,01,51,2.50
2015,02,22,01,52,2.40
2015,02,22,01,53,2.40
2015,02,22,01,54,2.40
2015,02,22,01,55,2.40
2015,02,22,01,56,2.40
2015,02,22,01,57,2.40
2015,02,22,01,58,2.40
2015,02,22,01,59,2.40
2015,02,22,02,00,2.40
2015,02,22,02,01,2.40
2015,02,22,02,02,2.40
2015,02,22,02,03,2.40
2015,02,22,02,04,2.40
2015,02,22,02,05,2.30
2015,02,22,02,06,2.30
2015,02,22,02,07,2.30
2015,02,22,02,08,2.30
2015,02,22,02,09,2.30
2015,02,22,02,10,2.30
2015,02,22,02,11,2.30
2015,02,22,02,12,2.30
2015,02,22,02,13,2.30
2015,02,22,02,14,2.30
2015,02,22,02,15,2.30
2015,02,22,02,16,2.30
2015,02,22,02,17,2.30
2015,02,22,02,18,2.30
2015,02,22,02,19,2.40
2015,02,22,02,20,2.40
2015,02,22,02,21,2.40
2015,02,22,02,22,2.40
2015,02,22,02,23,2.40
2015,02,22,02,24,2.40
2015,02,22,02,25,2.40
2015,02,22,02,26,2.40
2015,02,22,02,27,2.40
2015,02,22,02,28,2.40
2015,02,22,02,29,2.40
2015,02,22,02,30,2.40
2015,02,22,02,31,2.40
2015,02,22,02,32,2.30
2015,02,22,02,33,2.30
2015,02,22,02,34,2.30
2015,02,22,02,35,2.30
2015,02,22,02,36,2.20
2015,02,22,02,37,2.20
2015,02,22,02,38,2.20
2015,02,22,02,39,2.10
2015,02,22,02,40,2.10
2015,02,22,02,41,2.10
2015,02,22,02,42,2.00
2015,02,22,02,43,2.00
2015,02,22,02,44,1.90
2015,02,22,02,45,1.90
2015,02,22,02,46,1.90
2015,02,22,02,47,1.80
2015,02,22,02,48,1.80
2015,02,22,02,49,1.80
2015,02,22,02,50,1.80
2015,02,22,02,51,1.80
2015,02,22,02,52,1.70
2015,02,22,02,53,1.70
2015,02,22,02,54,1.70
2015,02,22,02,55,1.70
2015,02,22,02,56,1.70
2015,02,22,02,57,1.70
2015,02,22,02,58,1.70
2015,02,22,02,59,1.70
2015,02,22,03,00,1.70
2015,02,22,03,01,1.70
2015,02,22,03,02,1.70
2015,02,22,03,03,1.70
2015,02,22,03,04,1.70
2015,02,22,03,05,1.70
2015,02,22,03,06,1.70
2015,02,22,03,07,1.70
2015,02,22,03,08,1.70
2015,02,22,03,09,1.70
2015,02,22,03,10,1.80
2015,02,22,03,11,1.80
2015,02,22,03,12,1.80
2015,02,22,03,13,1.80
2015,02,22,03,14,1.80
2015,02,22,03,15,1.80
2015,02,22,03,16,1.80
2015,02,22,03,17,1.80
2015,02,22,03,18,1.80
2015,02,22,03,19,1.80
2015,02,22,03,20,1.70
2015,02,22,03,21,1.70
2015,02,22,03,22,1.80
2015,02,22,03,23,1.80
2015,02,22,03,24,1.80
2015,02,22,03,25,1.90
2015,02,22,03,26,1.90
2015,02,22,03,27,1.90
2015,02,22,03,28,1.90
2015,02,22,03,29,1.90
2015,02,22,03,30,1.90
2015,02,22,03,31,1.80
2015,02,22,03,32,1.80
2015,02,22,03,33,1.80
2015,02,22,03,34,1.70
2015,02,22,03,35,1.70
2015,02,22,03,36,1.70
2015,02,22,03,37,1.70
2015,02,22,03,38,1.60
2015,02,22,03,39,1.60
2015,02,22,03,40,1.60
2015,02,22,03,41,1.60
2015,02,22,03,42,1.60
2015,02,22,03,43,1.60
2015,02,22,03,44,1.60
2015,02,22,03,45,1.50
2015,02,22,03,46,1.50
2015,02,22,03,47,1.50
2015,02,22,03,48,1.50
2015,02,22,03,49,1.40
2015,02,22,03,50,1.40
2015,02,22,03,51,1.40
2015,02,22,03,52,1.40
2015,02,22,03,53,1.40
2015,02,22,03,54,1.30
2015,02,22,03,55,1.30
2015,02,22,03,56,1.30
2015,02,22,03,57,1.30
2015,02,22,03,58,1.30
2015,02,22,03,59,1.30
2015,02,22,04,00,1.20
2015,02,22,04,01,1.20
2015,02,22,04,02,1.20
2015,02,22,04,03,1.20
2015,02,22,04,04,1.10
2015,02,22,04,05,1.10
2015,02,22,04,06,1.10
2015,02,22,04,07,1.10
2015,02,22,04,08,1.10
2015,02,22,04,09,1.10
2015,02,22,04,10,1.00
2015,02,22,04,11,1.00
2015,02,22,04,12,1.00
2015,02,22,04,13,1.00
2015,02,22,04,14,1.00
2015,02,22,04,15,1.00
2015,02,22,04,16,1.00
2015,02,22,04,17,1.00
2015,02,22,04,18,1.00
2015,02,22,04,19,1.00
2015,02,22,04,20,1.00
2015,02,22,04,21,1.10
2015,02,22,04,22,1.10
2015,02,22,04,23,1.10
2015,02,22,04,24,1.10
2015,02,22,04,25,1.10
2015,02,22,04,26,1.10
2015,02,22,04,27,1.10
2015,02,22,04,28,1.10
2015,02,22,04,29,1.10
2015,02,22,04,30,1.10
2015,02,22,04,31,1.10
2015,02,22,04,32,1.10
2015,02,22,04,33,1.10
2015,02,22,04,34,1.10
2015,02,22,04,35,1.10
2015,02,22,04,36,1.20
2015,02,22,04,37,1.20
2015,02,22,04,38,1.20
2015,02,22,04,39,1.20
2015,02,22,04,40,1.20
2015,02,22,04,41,1.20
2015,02,22,04,42,1.20
2015,02,22,04,43,1.20
2015,02,22,04,44,1.30
2015,02,22,04,45,1.30
2015,02,22,04,46,1.40
2015,02,22,04,47,1.40
2015,02,22,04,48,1.50
2015,02,22,04,49,1.50
2015,02,22,04,50,1.50
2015,02,22,04,51,1.50
2015,02,22,04,52,1.50
2015,02,22,04,53,1.60
2015,02,22,04,54,1.60
2015,02,22,04,55,1.60
2015,02,22,04,56,1.60
2015,02,22,04,57,1.70
2015,02,22,04,58,1.70
2015,02,22,04,59,1.70
2015,02,22,05,00,1.80
2015,02,22,05,01,1.90
2015,02,22,05,02,2.00
2015,02,22,05,03,2.10
2015,02,22,05,04,2.20
2015,02,22,05,05,2.30
2015,02,22,05,06,2.30
2015,02,22,05,07,2.40
2015,02,22,05,08,2.50
2015,02,22,05,09,2.60
2015,02,22,05,10,2.70
2015,02,22,05,11,2.80
2015,02,22,05,12,3.00
2015,02,22,05,13,3.10
2015,02,22,05,14,3.30
2015,02,22,05,15,3.40
2015,02,22,05,16,3.50
2015,02,22,05,17,3.50
2015,02,22,05,18,3.60
2015,02,22,05,19,3.70
2015,02,22,05,20,3.70
2015,02,22,05,21,3.70
2015,02,22,05,22,3.70
2015,02,22,05,23,3.80
2015,02,22,05,24,3.80
2015,02,22,05,25,3.80
2015,02,22,05,26,3.80
2015,02,22,05,27,3.80
2015,02,22,05,28,3.90
2015,02,22,05,29,3.80
2015,02,22,05,30,3.90
2015,02,22,05,31,3.90
2015,02,22,05,32,3.90
2015,02,22,05,33,3.90
2015,02,22,05,34,3.90
2015,02,22,05,35,3.90
2015,02,22,05,36,3.90
2015,02,22,05,37,3.90
2015,02,22,05,38,3.90
2015,02,22,05,39,4.00
2015,02,22,05,40,4.00
2015,02,22,05,41,4.00
2015,02,22,05,42,4.00
2015,02,22,05,43,4.00
2015,02,22,05,44,4.00
2015,02,22,05,45,4.00
2015,02,22,05,46,4.00
2015,02,22,05,47,4.00
2015,02,22,05,48,3.90
2015,02,22,05,49,3.90
2015,02,22,05,50,3.80
2015,02,22,05,51,3.70
2015,02,22,05,52,3.70
2015,02,22,05,53,3.60
2015,02,22,05,54,3.50
2015,02,22,05,55,3.40
2015,02,22,05,56,3.40
2015,02,22,05,57,3.30
2015,02,22,05,58,3.30
2015,02,22,05,59,3.20
2015,02,22,06,00,3.20
2015,02,22,06,01,3.10
2015,02,22,06,02,3.10
2015,02,22,06,03,3.10
2015,02,22,06,04,3.00
2015,02,22,06,05,3.00
2015,02,22,06,06,2.90
2015,02,22,06,07,2.90
2015,02,22,06,08,2.80
2015,02,22,06,09,2.80
2015,02,22,06,10,2.80
2015,02,22,06,11,2.70
2015,02,22,06,12,2.70
2015,02,22,06,13,2.60
2015,02,22,06,14,2.60
2015,02,22,06,15,2.60
2015,02,22,06,16,2.60
2015,02,22,06,17,2.50
2015,02,22,06,18,2.50
2015,02,22,06,19,2.40
2015,02,22,06,20,2.40
2015,02,22,06,21,2.40
2015,02,22,06,22,2.30
2015,02,22,06,23,2.30
2015,02,22,06,24,2.30
2015,02,22,06,25,2.20
2015,02,22,06,26,2.20
2015,02,22,06,27,2.10
2015,02,22,06,28,2.10
2015,02,22,06,29,2.10
2015,02,22,06,30,2.00
2015,02,22,06,31,2.00
2015,02,22,06,32,1.90
2015,02,22,06,33,1.90
2015,02,22,06,34,1.90
2015,02,22,06,35,1.80
2015,02,22,06,36,1.80
2015,02,22,06,37,1.80
2015,02,22,06,38,1.80
2015,02,22,06,39,1.70
2015,02,22,06,40,1.70
2015,02,22,06,41,1.70
2015,02,22,06,42,1.70
2015,02,22,06,43,1.60
2015,02,22,06,44,1.60
2015,02,22,06,45,1.60
2015,02,22,06,46,1.60
2015,02,22,06,47,1.60
2015,02,22,06,48,1.50
2015,02,22,06,49,1.50
2015,02,22,06,50,1.50
2015,02,22,06,51,1.40
2015,02,22,06,52,1.40
2015,02,22,06,53,1.30
2015,02,22,06,54,1.30
2015,02,22,06,55,1.30
2015,02,22,06,56,1.30
2015,02,22,06,57,1.20
2015,02,22,06,58,1.20
2015,02,22,06,59,1.20
2015,02,22,07,00,1.20
2015,02,22,07,01,1.10
2015,02,22,07,02,1.10
2015,02,22,07,03,1.10
2015,02,22,07,04,1.10
2015,02,22,07,05,1.10
2015,02,22,07,06,1.00
2015,02,22,07,07,1.00
2015,02,22,07,08,1.00
2015,02,22,07,09,1.00
2015,02,22,07,10,1.00
2015,02,22,07,11,1.00
2015,02,22,07,12,1.00
2015,02,22,07,13,1.00
2015,02,22,07,14,1.10
2015,02,22,07,15,1.10
2015,02,22,07,16,1.10
2015,02,22,07,17,1.10
2015,02,22,07,18,1.10
2015,02,22,07,19,1.10
2015,02,22,07,20,1.10
2015,02,22,07,21,1.10
2015,02,22,07,22,1.10
2015,02,22,07,23,1.00
2015,02,22,07,24,1.00
2015,02,22,07,25,1.00
2015,02,22,07,26,1.00
2015,02,22,07,27,1.00
2015,02,22,07,28,1.00
2015,02,22,07,29,1.00
2015,02,22,07,30,1.00
2015,02,22,07,31,0.90
2015,02,22,07,32,0.90
2015,02,22,07,33,0.90
2015,02,22,07,34,0.90
2015,02,22,07,35,0.90
2015,02,22,07,36,0.90
2015,02,22,07,37,0.90
2015,02,22,07,38,0.90
2015,02,22,07,39,0.90
2015,02,22,07,40,1.00
2015,02,22,07,41,1.00
2015,02,22,07,42,1.10
2015,02,22,07,43,1.10
2015,02,22,07,44,1.10
2015,02,22,07,45,1.10
2015,02,22,07,46,1.10
2015,02,22,07,47,1.10
2015,02,22,07,48,1.10
2015,02,22,07,49,1.10
2015,02,22,07,50,1.10
2015,02,22,07,51,1.10
2015,02,22,07,52,1.10
2015,02,22,07,53,1.10
2015,02,22,07,54,1.10
2015,02,22,07,55,1.10
2015,02,22,07,56,1.20
2015,02,22,07,57,1.20
2015,02,22,07,58,1.20
2015,02,22,07,59,1.20
2015,02,22,08,00,1.20
2015,02,22,08,01,1.20
2015,02,22,08,02,1.20
2015,02,22,08,03,1.20
2015,02,22,08,04,1.30
2015,02,22,08,05,1.30
2015,02,22,08,06,1.30
2015,02,22,08,07,1.30
2015,02,22,08,08,1.30
2015,02,22,08,09,1.40
2015,02,22,08,10,1.40
2015,02,22,08,11,1.40
2015,02,22,08,12,1.50
2015,02,22,08,13,1.50
2015,02,22,08,14,1.60
2015,02,22,08,15,1.60
2015,02,22,08,16,1.70
2015,02,22,08,17,1.70
2015,02,22,08,18,1.70
2015,02,22,08,19,1.80
2015,02,22,08,20,1.80
2015,02,22,08,21,1.80
2015,02,22,08,22,1.80
2015,02,22,08,23,1.90
2015,02,22,08,24,1.90
2015,02,22,08,25,1.90
2015,02,22,08,26,2.00
2015,02,22,08,27,2.00
2015,02,22,08,28,2.00
2015,02,22,08,29,2.10
2015,02,22,08,30,2.10
2015,02,22,08,31,2.10
2015,02,22,08,32,2.10
2015,02,22,08,33,2.10
2015,02,22,08,34,2.10
2015,02,22,08,35,2.10
2015,02,22,08,36,2.10
2015,02,22,08,37,2.10
2015,02,22,08,38,2.10
2015,02,22,08,39,2.10
2015,02,22,08,40,2.10
2015,02,22,08,41,2.10
2015,02,22,08,42,2.10
2015,02,22,08,43,2.10
2015,02,22,08,44,2.10
2015,02,22,08,45,2.20
2015,02,22,08,46,2.20
2015,02,22,08,47,2.30
2015,02,22,08,48,2.30
2015,02,22,08,49,2.40
2015,02,22,08,50,2.40
2015,02,22,08,51,2.50
2015,02,22,08,52,2.50
2015,02,22,08,53,2.60
2015,02,22,08,54,2.70
2015,02,22,08,55,2.70
2015,02,22,08,56,2.80
2015,02,22,08,57,2.90
2015,02,22,08,58,3.00
2015,02,22,08,59,3.10
2015,02,22,09,00,3.20
2015,02,22,09,01,3.30
2015,02,22,09,02,3.40
2015,02,22,09,03,3.50
2015,02,22,09,04,3.60
2015,02,22,09,05,3.70
2015,02,22,09,06,3.80
2015,02,22,09,07,3.80
2015,02,22,09,08,3.80
2015,02,22,09,09,3.80
2015,02,22,09,10,3.80
2015,02,22,09,11,3.80
2015,02,22,09,12,3.80
2015,02,22,09,13,3.80
2015,02,22,09,14,3.90
2015,02,22,09,15,3.90
2015,02,22,09,16,4.00
2015,02,22,09,17,4.10
2015,02,22,09,18,4.10
2015,02,22,09,19,4.20
2015,02,22,09,20,4.20
2015,02,22,09,21,4.20
2015,02,22,09,22,4.20
2015,02,22,09,23,4.20
2015,02,22,09,24,4.20
2015,02,22,09,25,4.30
2015,02,22,09,26,4.30
2015,02,22,09,27,4.40
2015,02,22,09,28,4.50
2015,02,22,09,29,4.60
2015,02,22,09,30,4.70
2015,02,22,09,31,4.70
2015,02,22,09,32,4.80
2015,02,22,09,33,4.90
2015,02,22,09,34,4.90
2015,02,22,09,35,5.00
2015,02,22,09,36,5.10
2015,02,22,09,37,5.20
2015,02,22,09,38,5.20
2015,02,22,09,39,5.30
2015,02,22,09,40,5.40
2015,02,22,09,41,5.50
2015,02,22,09,42,5.60
2015,02,22,09,43,5.80
2015,02,22,09,44,5.90
2015,02,22,09,45,6.00
2015,02,22,09,46,6.10
2015,02,22,09,47,6.20
2015,02,22,09,48,6.20
2015,02,22,09,49,6.30
2015,02,22,09,50,6.40
2015,02,22,09,51,6.50
2015,02,22,09,52,6.60
2015,02,22,09,53,6.70
2015,02,22,09,54,6.80
2015,02,22,09,55,6.80
2015,02,22,09,56,6.90
2015,02,22,09,57,6.90
2015,02,22,09,58,6.90
2015,02,22,09,59,6.90
2015,02,22,10,00,6.80
2015,02,22,10,01,6.80
2015,02,22,10,02,6.70
2015,02,22,10,03,6.60
2015,02,22,10,04,6.50
2015,02,22,10,05,6.50
2015,02,22,10,06,6.50
2015,02,22,10,07,6.50
2015,02,22,10,08,6.50
2015,02,22,10,09,6.60
2015,02,22,10,10,6.60
2015,02,22,10,11,6.70
2015,02,22,10,12,6.70
2015,02,22,10,13,6.70
2015,02,22,10,14,6.70
2015,02,22,10,15,6.70
2015,02,22,10,16,6.70
2015,02,22,10,17,6.70
2015,02,22,10,18,6.70
2015,02,22,10,19,6.80
2015,02,22,10,20,6.90
2015,02,22,10,21,7.00
2015,02,22,10,22,7.10
2015,02,22,10,23,7.20
2015,02,22,10,24,7.30
2015,02,22,10,25,7.40
2015,02,22,10,26,7.50
2015,02,22,10,27,7.60
2015,02,22,10,28,7.70
2015,02,22,10,29,7.80
2015,02,22,10,30,7.90
2015,02,22,10,31,8.00
2015,02,22,10,32,8.00
2015,02,22,10,33,8.10
2015,02,22,10,34,8.10
2015,02,22,10,35,8.20
2015,02,22,10,36,8.20
2015,02,22,10,37,8.20
2015,02,22,10,38,8.20
2015,02,22,10,39,8.20
2015,02,22,10,40,8.20
2015,02,22,10,41,8.20
2015,02,22,10,42,8.20
2015,02,22,10,43,8.30
2015,02,22,10,44,8.30
2015,02,22,10,45,8.20
2015,02,22,10,46,8.10
2015,02,22,10,47,8.00
2015,02,22,10,48,8.00
2015,02,22,10,49,8.00
2015,02,22,10,50,8.00
2015,02,22,10,51,7.90
2015,02,22,10,52,7.90
2015,02,22,10,53,7.80
2015,02,22,10,54,7.80
2015,02,22,10,55,7.80
2015,02,22,10,56,7.80
2015,02,22,10,57,7.80
2015,02,22,10,58,7.80
2015,02,22,10,59,7.70
2015,02,22,11,00,7.70
2015,02,22,11,01,7.70
2015,02,22,11,02,7.70
2015,02,22,11,03,7.70
2015,02,22,11,04,7.70
2015,02,22,11,05,7.80
2015,02,22,11,06,7.90
2015,02,22,11,07,8.00
2015,02,22,11,08,8.20
2015,02,22,11,09,8.30
2015,02,22,11,10,8.40
2015,02,22,11,11,8.50
2015,02,22,11,12,8.60
2015,02,22,11,13,8.70
2015,02,22,11,14,8.80
2015,02,22,11,15,8.80
2015,02,22,11,16,8.80
2015,02,22,11,17,8.80
2015,02,22,11,18,8.90
2015,02,22,11,19,8.90
2015,02,22,11,20,9.00
2015,02,22,11,21,9.10
2015,02,22,11,22,9.20
2015,02,22,11,23,9.20
2015,02,22,11,24,9.30
2015,02,22,11,25,9.30
2015,02,22,11,26,9.40
2015,02,22,11,27,9.40
2015,02,22,11,28,9.50
2015,02,22,11,29,9.50
2015,02,22,11,30,9.60
2015,02,22,11,31,9.60
2015,02,22,11,32,9.60
2015,02,22,11,33,9.50
2015,02,22,11,34,9.50
2015,02,22,11,35,9.40
2015,02,22,11,36,9.10
2015,02,22,11,37,8.90
2015,02,22,11,38,8.50
2015,02,22,11,39,8.30
2015,02,22,11,40,8.20
2015,02,22,11,41,8.10
2015,02,22,11,42,8.00
2015,02,22,11,43,7.90
2015,02,22,11,44,7.80
2015,02,22,11,45,7.80
2015,02,22,11,46,7.70
2015,02,22,11,47,7.70
2015,02,22,11,48,7.70
2015,02,22,11,49,7.70
2015,02,22,11,50,7.70
2015,02,22,11,51,7.70
2015,02,22,11,52,7.70
2015,02,22,11,53,7.60
2015,02,22,11,54,7.60
2015,02,22,11,55,7.60
2015,02,22,11,56,7.60
2015,02,22,11,57,7.60
2015,02,22,11,58,7.50
2015,02,22,11,59,7.50
2015,02,22,12,00,7.40
2015,02,22,12,01,7.40
2015,02,22,12,02,7.50
2015,02,22,12,03,7.60
2015,02,22,12,04,7.60
2015,02,22,12,05,7.60
2015,02,22,12,06,7.60
2015,02,22,12,07,7.60
2015,02,22,12,08,7.60
2015,02,22,12,09,7.60
2015,02,22,12,10,7.60
2015,02,22,12,11,7.60
2015,02,22,12,12,7.60
2015,02,22,12,13,7.50
2015,02,22,12,14,7.50
2015,02,22,12,15,7.40
2015,02,22,12,16,7.50
2015,02,22,12,17,7.50
2015,02,22,12,18,7.60
2015,02,22,12,19,7.70
2015,02,22,12,20,7.70
2015,02,22,12,21,7.80
2015,02,22,12,22,7.80
2015,02,22,12,23,7.90
2015,02,22,12,24,7.90
2015,02,22,12,25,8.00
2015,02,22,12,26,8.00
2015,02,22,12,27,8.10
2015,02,22,12,28,8.20
2015,02,22,12,29,8.20
2015,02,22,12,30,8.30
2015,02,22,12,31,8.40
2015,02,22,12,32,8.50
2015,02,22,12,33,8.60
2015,02,22,12,34,8.70
2015,02,22,12,35,8.80
2015,02,22,12,36,8.80
2015,02,22,12,37,8.90
2015,02,22,12,38,8.90
2015,02,22,12,39,8.90
2015,02,22,12,40,8.90
2015,02,22,12,41,8.90
2015,02,22,12,42,8.90
2015,02,22,12,43,8.90
2015,02,22,12,44,8.90
2015,02,22,12,45,8.90
2015,02,22,12,46,8.90
2015,02,22,12,47,9.00
2015,02,22,12,48,9.10
2015,02,22,12,49,9.10
2015,02,22,12,50,9.10
2015,02,22,12,51,9.10
2015,02,22,12,52,9.10
2015,02,22,12,53,9.20
2015,02,22,12,54,9.20
2015,02,22,12,55,9.20
2015,02,22,12,56,9.20
2015,02,22,12,57,9.30
2015,02,22,12,58,9.30
2015,02,22,12,59,9.30
2015,02,22,13,00,9.30
2015,02,22,13,01,9.30
2015,02,22,13,02,9.40
2015,02,22,13,03,9.50
2015,02,22,13,04,9.60
2015,02,22,13,05,9.70
2015,02,22,13,06,9.80
2015,02,22,13,07,9.80
2015,02,22,13,08,9.90
2015,02,22,13,09,10.00
2015,02,22,13,10,10.10
2015,02,22,13,11,10.20
2015,02,22,13,12,10.30
2015,02,22,13,13,10.40
2015,02,22,13,14,10.50
2015,02,22,13,15,10.60
2015,02,22,13,16,10.70
2015,02,22,13,17,10.70
2015,02,22,13,18,10.80
2015,02,22,13,19,10.80
2015,02,22,13,20,10.90
2015,02,22,13,21,11.00
2015,02,22,13,22,11.00
2015,02,22,13,23,11.10
2015,02,22,13,24,11.10
2015,02,22,13,25,11.10
2015,02,22,13,26,11.10
2015,02,22,13,27,11.10
2015,02,22,13,28,11.10
2015,02,22,13,29,11.10
2015,02,22,13,30,11.20
2015,02,22,13,31,11.20
2015,02,22,13,32,11.30
2015,02,22,13,33,11.30
2015,02,22,13,34,11.30
2015,02,22,13,35,11.30
2015,02,22,13,36,11.20
2015,02,22,13,37,11.10
2015,02,22,13,38,11.00
2015,02,22,13,39,10.90
2015,02,22,13,40,10.90
2015,02,22,13,41,10.90
2015,02,22,13,42,10.90
2015,02,22,13,43,10.80
2015,02,22,13,44,10.80
2015,02,22,13,45,10.80
2015,02,22,13,46,10.70
2015,02,22,13,47,10.70
2015,02,22,13,48,10.70
2015,02,22,13,49,10.70
2015,02,22,13,50,10.70
2015,02,22,13,51,10.70
2015,02,22,13,52,10.70
2015,02,22,13,53,10.70
2015,02,22,13,54,10.60
2015,02,22,13,55,10.60
2015,02,22,13,56,10.60
2015,02,22,13,57,10.60
2015,02,22,13,58,10.60
2015,02,22,13,59,10.60
2015,02,22,14,00,10.60
2015,02,22,14,01,10.60
2015,02,22,14,02,10.60
2015,02,22,14,03,10.70
2015,02,22,14,04,10.80
2015,02,22,14,05,10.80
2015,02,22,14,06,10.90
2015,02,22,14,07,11.00
2015,02,22,14,08,11.00
2015,02,22,14,09,11.10
2015,02,22,14,10,11.10
2015,02,22,14,11,11.20
2015,02,22,14,12,11.20
2015,02,22,14,13,11.30
2015,02,22,14,14,11.20
2015,02,22,14,15,11.20
2015,02,22,14,16,11.20
2015,02,22,14,17,11.20
2015,02,22,14,18,11.20
2015,02,22,14,19,11.20
2015,02,22,14,20,11.20
2015,02,22,14,21,11.10
2015,02,22,14,22,11.10
2015,02,22,14,23,11.10
2015,02,22,14,24,11.10
2015,02,22,14,25,11.10
2015,02,22,14,26,11.20
2015,02,22,14,27,11.20
2015,02,22,14,28,11.20
2015,02,22,14,29,11.20
2015,02,22,14,30,11.30
2015,02,22,14,31,11.40
2015,02,22,14,32,11.50
2015,02,22,14,33,11.50
2015,02,22,14,34,11.60
2015,02,22,14,35,11.70
2015,02,22,14,36,11.70
2015,02,22,14,37,11.70
2015,02,22,14,38,11.70
2015,02,22,14,39,11.70
2015,02,22,14,40,11.80
2015,02,22,14,41,11.80
2015,02,22,14,42,11.80
2015,02,22,14,43,11.80
2015,02,22,14,44,11.80
2015,02,22,14,45,11.80
2015,02,22,14,46,11.80
2015,02,22,14,47,11.80
2015,02,22,14,48,11.80
2015,02,22,14,49,11.80
2015,02,22,14,50,11.80
2015,02,22,14,51,11.90
2015,02,22,14,52,11.80
2015,02,22,14,53,11.80
2015,02,22,14,54,11.80
2015,02,22,14,55,11.80
2015,02,22,14,56,11.80
2015,02,22,14,57,11.80
2015,02,22,14,58,11.80
2015,02,22,14,59,11.80
2015,02,22,15,00,11.80
2015,02,22,15,01,11.90
2015,02,22,15,02,11.90
2015,02,22,15,03,11.90
2015,02,22,15,04,11.90
2015,02,22,15,05,11.90
2015,02,22,15,06,11.90
2015,02,22,15,07,11.90
2015,02,22,15,08,11.90
2015,02,22,15,09,11.90
2015,02,22,15,10,11.90
2015,02,22,15,11,11.90
2015,02,22,15,12,12.00
2015,02,22,15,13,12.00
2015,02,22,15,14,12.10
2015,02,22,15,15,12.10
2015,02,22,15,16,12.20
2015,02,22,15,17,12.20
2015,02,22,15,18,12.30
2015,02,22,15,19,12.30
2015,02,22,15,20,12.40
2015,02,22,15,21,12.50
2015,02,22,15,22,12.60
2015,02,22,15,23,12.60
2015,02,22,15,24,12.60
2015,02,22,15,25,12.60
2015,02,22,15,26,12.50
2015,02,22,15,27,12.50
2015,02,22,15,28,12.50
2015,02,22,15,29,12.40
2015,02,22,15,30,12.40
2015,02,22,15,31,12.40
2015,02,22,15,32,12.50
2015,02,22,15,33,12.50
2015,02,22,15,34,12.50
2015,02,22,15,35,12.50
2015,02,22,15,36,12.40
2015,02,22,15,37,12.40
2015,02,22,15,38,12.30
2015,02,22,15,39,12.20
2015,02,22,15,40,12.10
2015,02,22,15,41,11.90
2015,02,22,15,42,11.80
2015,02,22,15,43,11.60
2015,02,22,15,44,11.50
2015,02,22,15,45,11.50
2015,02,22,15,46,11.40
2015,02,22,15,47,11.40
2015,02,22,15,48,11.40
2015,02,22,15,49,11.40
2015,02,22,15,50,11.40
2015,02,22,15,51,11.40
2015,02,22,15,52,11.40
2015,02,22,15,53,11.40
2015,02,22,15,54,11.40
2015,02,22,15,55,11.40
2015,02,22,15,56,11.40
2015,02,22,15,57,11.30
2015,02,22,15,58,11.30
2015,02,22,15,59,11.30
2015,02,22,16,00,11.30
2015,02,22,16,01,11.30
2015,02,22,16,02,11.30
2015,02,22,16,03,11.20
2015,02,22,16,04,11.10
2015,02,22,16,05,11.00
2015,02,22,16,06,10.90
2015,02,22,16,07,10.80
2015,02,22,16,08,10.80
2015,02,22,16,09,10.70
2015,02,22,16,10,10.70
2015,02,22,16,11,10.60
2015,02,22,16,12,10.50
2015,02,22,16,13,10.50
2015,02,22,16,14,10.40
2015,02,22,16,15,10.40
2015,02,22,16,16,10.40
2015,02,22,16,17,10.30
2015,02,22,16,18,10.30
2015,02,22,16,19,10.30
2015,02,22,16,20,10.20
2015,02,22,16,21,10.20
2015,02,22,16,22,10.10
2015,02,22,16,23,10.10
2015,02,22,16,24,10.00
2015,02,22,16,25,10.00
2015,02,22,16,26,9.90
2015,02,22,16,27,9.90
2015,02,22,16,28,9.90
2015,02,22,16,29,9.90
2015,02,22,16,30,9.90
2015,02,22,16,31,9.90
2015,02,22,16,32,9.90
2015,02,22,16,33,9.80
2015,02,22,16,34,9.80
2015,02,22,16,35,9.70
2015,02,22,16,36,9.70
2015,02,22,16,37,9.70
2015,02,22,16,38,9.60
2015,02,22,16,39,9.60
2015,02,22,16,40,9.60
2015,02,22,16,41,9.60
2015,02,22,16,42,9.60
2015,02,22,16,43,9.60
2015,02,22,16,44,9.60
2015,02,22,16,45,9.60
2015,02,22,16,46,9.50
2015,02,22,16,47,9.50
2015,02,22,16,48,9.50
2015,02,22,16,49,9.50
2015,02,22,16,50,9.40
2015,02,22,16,51,9.40
2015,02,22,16,52,9.40
2015,02,22,16,53,9.40
2015,02,22,16,54,9.40
2015,02,22,16,55,9.40
2015,02,22,16,56,9.40
2015,02,22,16,57,9.40
2015,02,22,16,58,9.40
2015,02,22,16,59,9.50
2015,02,22,17,00,9.50
2015,02,22,17,01,9.60
2015,02,22,17,02,9.60
2015,02,22,17,03,9.60
2015,02,22,17,04,9.70
2015,02,22,17,05,9.70
2015,02,22,17,06,9.70
2015,02,22,17,07,9.70
2015,02,22,17,08,9.70
2015,02,22,17,09,9.70
2015,02,22,17,10,9.70
2015,02,22,17,11,9.70
2015,02,22,17,12,9.70
2015,02,22,17,13,9.70
2015,02,22,17,14,9.70
2015,02,22,17,15,9.70
2015,02,22,17,16,9.60
2015,02,22,17,17,9.60
2015,02,22,17,18,9.60
2015,02,22,17,19,9.60
2015,02,22,17,20,9.50
2015,02,22,17,21,9.50
2015,02,22,17,22,9.40
2015,02,22,17,23,9.40
2015,02,22,17,24,9.40
2015,02,22,17,25,9.30
2015,02,22,17,26,9.20
2015,02,22,17,27,9.20
2015,02,22,17,28,9.10
2015,02,22,17,29,9.00
2015,02,22,17,30,9.00
2015,02,22,17,31,8.90
2015,02,22,17,32,8.80
2015,02,22,17,33,8.80
2015,02,22,17,34,8.70
2015,02,22,17,35,8.60
2015,02,22,17,36,8.60
2015,02,22,17,37,8.50
2015,02,22,17,38,8.40
2015,02,22,17,39,8.30
2015,02,22,17,40,8.20
2015,02,22,17,41,8.20
2015,02,22,17,42,8.00
2015,02,22,17,43,7.90
2015,02,22,17,44,7.90
2015,02,22,17,45,7.80
2015,02,22,17,46,7.70
2015,02,22,17,47,7.60
2015,02,22,17,48,7.50
2015,02,22,17,49,7.40
2015,02,22,17,50,7.30
2015,02,22,17,51,7.20
2015,02,22,17,52,7.10
2015,02,22,17,53,7.10
2015,02,22,17,54,7.00
2015,02,22,17,55,6.90
2015,02,22,17,56,6.80
2015,02,22,17,57,6.80